#datetime,building,power
2023-01-10T00:06:00,emw,6.00
2023-01-10T00:09:00,emw,6.00
2023-01-10T00:15:00,emw,6.00
2023-01-10T00:19:00,emw,6.00
2023-01-10T00:24:00,emw,6.00
2023-01-10T00:29:00,emw,6.00
2023-01-10T00:34:00,emw,6.00
2023-01-10T00:40:00,emw,6.00
2023-01-10T00:44:00,emw,6.00
2023-01-10T00:49:00,emw,6.00
2023-01-10T00:53:00,emw,6.00
2023-01-10T00:59:00,emw,6.00
2023-01-10T01:04:00,emw,6.00
2023-01-10T01:09:00,emw,6.00
2023-01-10T01:15:00,emw,6.00
2023-01-10T01:18:00,emw,6.00
2023-01-10T01:21:00,emw,6.00
2023-01-10T01:25:00,emw,6.00
2023-01-10T01:30:00,emw,6.00
2023-01-10T01:35:00,emw,6.00
2023-01-10T01:37:00,emw,12.00
2023-01-10T01:38:00,emw,6.00
2023-01-10T01:40:00,emw,12.00
2023-01-10T01:45:00,emw,6.00
2023-01-10T01:50:00,emw,6.00
2023-01-10T01:55:00,emw,6.00
2023-01-10T02:00:00,emw,6.00
2023-01-10T02:04:00,emw,6.00
2023-01-10T02:09:00,emw,6.00
2023-01-10T02:14:00,emw,6.00
2023-01-10T02:18:00,emw,6.00
2023-01-10T02:24:00,emw,6.00
2023-01-10T02:27:00,emw,6.00
2023-01-10T02:33:00,emw,6.00
2023-01-10T02:36:00,emw,6.00
2023-01-10T02:40:00,emw,6.00
2023-01-10T02:47:00,emw,6.00
2023-01-10T02:52:00,emw,6.00
2023-01-10T02:58:00,emw,6.00
2023-01-10T03:02:00,emw,6.00
2023-01-10T03:06:00,emw,6.00
2023-01-10T03:11:00,emw,6.00
2023-01-10T03:17:00,emw,6.00
2023-01-10T03:21:00,emw,6.00
2023-01-10T03:27:00,emw,6.00
2023-01-10T03:32:00,emw,6.00
2023-01-10T03:36:00,emw,6.00
2023-01-10T03:41:00,emw,6.00
2023-01-10T03:47:00,emw,6.00
2023-01-10T03:52:00,emw,6.00
2023-01-10T03:57:00,emw,6.00
2023-01-10T04:01:00,emw,6.00
2023-01-10T04:06:00,emw,6.00
2023-01-10T04:12:00,emw,6.00
2023-01-10T04:17:00,emw,6.00
2023-01-10T04:22:00,emw,6.00
2023-01-10T04:27:00,emw,6.00
2023-01-10T04:31:00,emw,6.00
2023-01-10T04:36:00,emw,6.00
2023-01-10T04:41:00,emw,6.00
2023-01-10T04:45:00,emw,6.00
2023-01-10T04:52:00,emw,6.00
2023-01-10T04:56:00,emw,6.00
2023-01-10T05:00:00,emw,6.00
2023-01-10T05:03:00,emw,6.00
2023-01-10T05:05:00,emw,12.00
2023-01-10T05:06:00,emw,6.00
2023-01-10T05:08:00,emw,12.00
2023-01-10T05:10:00,emw,6.00
2023-01-10T05:13:00,emw,6.00
2023-01-10T05:17:00,emw,6.00
2023-01-10T05:20:00,emw,6.00
2023-01-10T05:22:00,emw,6.00
2023-01-10T05:25:00,emw,6.00
2023-01-10T05:28:00,emw,6.00
2023-01-10T05:33:00,emw,6.00
2023-01-10T05:36:00,emw,6.00
2023-01-10T05:40:00,emw,6.00
2023-01-10T05:42:00,emw,6.00
2023-01-10T05:46:00,emw,6.00
2023-01-10T05:51:00,emw,6.00
2023-01-10T05:56:00,emw,6.00
2023-01-10T06:00:00,emw,6.00
2023-01-10T06:05:00,emw,6.00
2023-01-10T06:10:00,emw,6.00
2023-01-10T06:13:00,emw,6.00
2023-01-10T06:17:00,emw,6.00
2023-01-10T06:23:00,emw,6.00
2023-01-10T06:27:00,emw,6.00
2023-01-10T06:31:00,emw,6.00
2023-01-10T06:37:00,emw,6.00
2023-01-10T06:42:00,emw,6.00
2023-01-10T06:45:00,emw,6.00
2023-01-10T06:50:00,emw,6.00
2023-01-10T06:55:00,emw,6.00
2023-01-10T06:58:00,emw,6.00
2023-01-10T07:03:00,emw,6.00
2023-01-10T07:08:00,emw,6.00
2023-01-10T07:13:00,emw,6.00
2023-01-10T07:18:00,emw,6.00
2023-01-10T07:21:00,emw,6.00
2023-01-10T07:26:00,emw,6.00
2023-01-10T07:28:00,emw,6.00
2023-01-10T07:29:00,emw,6.00
2023-01-10T07:33:00,emw,6.00
2023-01-10T07:37:00,emw,6.00
2023-01-10T07:41:00,emw,6.00
2023-01-10T07:44:00,emw,6.00
2023-01-10T07:48:00,emw,6.00
2023-01-10T07:53:00,emw,6.00
2023-01-10T07:57:00,emw,6.00
2023-01-10T08:01:00,emw,6.00
2023-01-10T08:05:00,emw,6.00
2023-01-10T08:07:00,emw,6.00
2023-01-10T08:10:00,emw,6.00
2023-01-10T08:12:00,emw,6.00
2023-01-10T08:13:00,emw,6.00
2023-01-10T08:15:00,emw,6.00
2023-01-10T08:17:00,emw,6.00
2023-01-10T08:18:00,emw,6.00
2023-01-10T08:20:00,emw,18.00
2023-01-10T08:21:00,emw,6.00
2023-01-10T08:23:00,emw,12.00
2023-01-10T08:25:00,emw,12.00
2023-01-10T08:28:00,emw,6.00
2023-01-10T08:29:00,emw,6.00
2023-01-10T08:31:00,emw,6.00
2023-01-10T08:33:00,emw,6.00
2023-01-10T08:35:00,emw,6.00
2023-01-10T08:37:00,emw,6.00
2023-01-10T08:39:00,emw,6.00
2023-01-10T08:40:00,emw,6.00
2023-01-10T08:42:00,emw,6.00
2023-01-10T08:44:00,emw,6.00
2023-01-10T08:46:00,emw,6.00
2023-01-10T08:48:00,emw,6.00
2023-01-10T08:50:00,emw,6.00
2023-01-10T08:51:00,emw,6.00
2023-01-10T08:52:00,emw,6.00
2023-01-10T08:55:00,emw,6.00
2023-01-10T08:56:00,emw,6.00
2023-01-10T08:58:00,emw,6.00
2023-01-10T09:00:00,emw,6.00
2023-01-10T09:02:00,emw,6.00
2023-01-10T09:03:00,emw,6.00
2023-01-10T09:05:00,emw,12.00
2023-01-10T09:07:00,emw,6.00
2023-01-10T09:09:00,emw,6.00
2023-01-10T09:10:00,emw,6.00
2023-01-10T09:12:00,emw,12.00
2023-01-10T09:14:00,emw,6.00
2023-01-10T09:16:00,emw,12.00
2023-01-10T09:18:00,emw,12.00
2023-01-10T09:20:00,emw,6.00
2023-01-10T09:21:00,emw,6.00
2023-01-10T09:23:00,emw,12.00
2023-01-10T09:25:00,emw,6.00
2023-01-10T09:27:00,emw,6.00
2023-01-10T09:29:00,emw,6.00
2023-01-10T09:31:00,emw,12.00
2023-01-10T09:33:00,emw,6.00
2023-01-10T09:35:00,emw,6.00
2023-01-10T09:37:00,emw,12.00
2023-01-10T09:39:00,emw,6.00
2023-01-10T09:40:00,emw,6.00
2023-01-10T09:42:00,emw,6.00
2023-01-10T09:44:00,emw,6.00
2023-01-10T09:46:00,emw,6.00
2023-01-10T09:48:00,emw,12.00
2023-01-10T09:50:00,emw,6.00
2023-01-10T09:52:00,emw,6.00
2023-01-10T09:54:00,emw,6.00
2023-01-10T09:56:00,emw,6.00
2023-01-10T09:57:00,emw,6.00
2023-01-10T09:59:00,emw,6.00
2023-01-10T10:01:00,emw,12.00
2023-01-10T10:03:00,emw,6.00
2023-01-10T10:04:00,emw,6.00
2023-01-10T10:07:00,emw,12.00
2023-01-10T10:09:00,emw,6.00
2023-01-10T10:10:00,emw,6.00
2023-01-10T10:12:00,emw,6.00
2023-01-10T10:14:00,emw,6.00
2023-01-10T10:15:00,emw,6.00
2023-01-10T10:17:00,emw,6.00
2023-01-10T10:19:00,emw,6.00
2023-01-10T10:20:00,emw,6.00
2023-01-10T10:22:00,emw,6.00
2023-01-10T10:23:00,emw,6.00
2023-01-10T10:25:00,emw,12.00
2023-01-10T10:26:00,emw,12.00
2023-01-10T10:28:00,emw,12.00
2023-01-10T10:30:00,emw,18.00
2023-01-10T10:32:00,emw,6.00
2023-01-10T10:34:00,emw,6.00
2023-01-10T10:35:00,emw,6.00
2023-01-10T10:37:00,emw,6.00
2023-01-10T10:38:00,emw,6.00
2023-01-10T10:40:00,emw,6.00
2023-01-10T10:41:00,emw,6.00
2023-01-10T10:44:00,emw,12.00
2023-01-10T10:47:00,emw,12.00
2023-01-10T10:50:00,emw,12.00
2023-01-10T10:52:00,emw,6.00
2023-01-10T10:54:00,emw,12.00
2023-01-10T10:56:00,emw,12.00
2023-01-10T10:58:00,emw,12.00
2023-01-10T11:00:00,emw,6.00
2023-01-10T11:02:00,emw,12.00
2023-01-10T11:03:00,emw,6.00
2023-01-10T11:05:00,emw,12.00
2023-01-10T11:07:00,emw,6.00
2023-01-10T11:08:00,emw,6.00
2023-01-10T11:10:00,emw,12.00
2023-01-10T11:12:00,emw,12.00
2023-01-10T11:14:00,emw,6.00
2023-01-10T11:17:00,emw,12.00
2023-01-10T11:19:00,emw,6.00
2023-01-10T11:21:00,emw,6.00
2023-01-10T11:23:00,emw,12.00
2023-01-10T11:26:00,emw,6.00
2023-01-10T11:27:00,emw,6.00
2023-01-10T11:29:00,emw,12.00
2023-01-10T11:30:00,emw,6.00
2023-01-10T11:32:00,emw,18.00
2023-01-10T11:34:00,emw,18.00
2023-01-10T11:36:00,emw,12.00
2023-01-10T11:37:00,emw,6.00
2023-01-10T11:39:00,emw,6.00
2023-01-10T11:41:00,emw,6.00
2023-01-10T11:43:00,emw,12.00
2023-01-10T11:45:00,emw,6.00
2023-01-10T11:48:00,emw,12.00
2023-01-10T11:51:00,emw,12.00
2023-01-10T11:53:00,emw,18.00
2023-01-10T11:55:00,emw,12.00
2023-01-10T11:56:00,emw,12.00
2023-01-10T11:57:00,emw,6.00
2023-01-10T11:59:00,emw,12.00
2023-01-10T12:01:00,emw,12.00
2023-01-10T12:03:00,emw,6.00
2023-01-10T12:04:00,emw,6.00
2023-01-10T12:06:00,emw,6.00
2023-01-10T12:08:00,emw,6.00
2023-01-10T12:09:00,emw,6.00
2023-01-10T12:11:00,emw,6.00
2023-01-10T12:13:00,emw,12.00
2023-01-10T12:16:00,emw,12.00
2023-01-10T12:18:00,emw,12.00
2023-01-10T12:20:00,emw,6.00
2023-01-10T12:22:00,emw,12.00
2023-01-10T12:24:00,emw,6.00
2023-01-10T12:26:00,emw,12.00
2023-01-10T12:27:00,emw,6.00
2023-01-10T12:29:00,emw,6.00
2023-01-10T12:30:00,emw,6.00
2023-01-10T12:32:00,emw,6.00
2023-01-10T12:33:00,emw,12.00
2023-01-10T12:35:00,emw,12.00
2023-01-10T12:36:00,emw,12.00
2023-01-10T12:37:00,emw,6.00
2023-01-10T12:38:00,emw,12.00
2023-01-10T12:40:00,emw,12.00
2023-01-10T12:41:00,emw,6.00
2023-01-10T12:43:00,emw,6.00
2023-01-10T12:44:00,emw,6.00
2023-01-10T12:46:00,emw,6.00
2023-01-10T12:48:00,emw,12.00
2023-01-10T12:50:00,emw,6.00
2023-01-10T12:52:00,emw,12.00
2023-01-10T12:54:00,emw,6.00
2023-01-10T12:56:00,emw,12.00
2023-01-10T12:58:00,emw,12.00
2023-01-10T13:00:00,emw,6.00
2023-01-10T13:02:00,emw,12.00
2023-01-10T13:04:00,emw,6.00
2023-01-10T13:05:00,emw,6.00
2023-01-10T13:06:00,emw,6.00
2023-01-10T13:08:00,emw,12.00
2023-01-10T13:09:00,emw,6.00
2023-01-10T13:11:00,emw,12.00
2023-01-10T13:13:00,emw,6.00
2023-01-10T13:15:00,emw,12.00
2023-01-10T13:16:00,emw,6.00
2023-01-10T13:18:00,emw,12.00
2023-01-10T13:19:00,emw,6.00
2023-01-10T13:20:00,emw,6.00
2023-01-10T13:22:00,emw,6.00
2023-01-10T13:24:00,emw,12.00
2023-01-10T13:26:00,emw,18.00
2023-01-10T13:27:00,emw,6.00
2023-01-10T13:28:00,emw,6.00
2023-01-10T13:30:00,emw,12.00
2023-01-10T13:31:00,emw,12.00
2023-01-10T13:33:00,emw,12.00
2023-01-10T13:35:00,emw,12.00
2023-01-10T13:37:00,emw,18.00
2023-01-10T13:38:00,emw,6.00
2023-01-10T13:40:00,emw,12.00
2023-01-10T13:41:00,emw,12.00
2023-01-10T13:43:00,emw,24.00
2023-01-10T13:45:00,emw,18.00
2023-01-10T13:47:00,emw,18.00
2023-01-10T13:48:00,emw,6.00
2023-01-10T13:50:00,emw,6.00
2023-01-10T13:53:00,emw,12.00
2023-01-10T13:56:00,emw,12.00
2023-01-10T13:57:00,emw,6.00
2023-01-10T13:59:00,emw,6.00
2023-01-10T14:00:00,emw,6.00
2023-01-10T14:02:00,emw,6.00
2023-01-10T14:04:00,emw,12.00
2023-01-10T14:06:00,emw,6.00
2023-01-10T14:07:00,emw,6.00
2023-01-10T14:09:00,emw,6.00
2023-01-10T14:11:00,emw,6.00
2023-01-10T14:13:00,emw,12.00
2023-01-10T14:15:00,emw,6.00
2023-01-10T14:16:00,emw,6.00
2023-01-10T14:18:00,emw,6.00
2023-01-10T14:20:00,emw,6.00
2023-01-10T14:21:00,emw,6.00
2023-01-10T14:23:00,emw,6.00
2023-01-10T14:25:00,emw,6.00
2023-01-10T14:26:00,emw,6.00
2023-01-10T14:27:00,emw,6.00
2023-01-10T14:29:00,emw,6.00
2023-01-10T14:30:00,emw,6.00
2023-01-10T14:32:00,emw,6.00
2023-01-10T14:34:00,emw,6.00
2023-01-10T14:36:00,emw,6.00
2023-01-10T14:37:00,emw,6.00
2023-01-10T14:39:00,emw,12.00
2023-01-10T14:42:00,emw,12.00
2023-01-10T14:44:00,emw,6.00
2023-01-10T14:46:00,emw,6.00
2023-01-10T14:47:00,emw,6.00
2023-01-10T14:49:00,emw,6.00
2023-01-10T14:50:00,emw,6.00
2023-01-10T14:52:00,emw,6.00
2023-01-10T14:53:00,emw,6.00
2023-01-10T14:55:00,emw,6.00
2023-01-10T14:58:00,emw,12.00
2023-01-10T15:00:00,emw,6.00
2023-01-10T15:02:00,emw,6.00
2023-01-10T15:05:00,emw,12.00
2023-01-10T15:07:00,emw,12.00
2023-01-10T15:09:00,emw,18.00
2023-01-10T15:10:00,emw,6.00
2023-01-10T15:12:00,emw,12.00
2023-01-10T15:15:00,emw,6.00
2023-01-10T15:17:00,emw,6.00
2023-01-10T15:18:00,emw,6.00
2023-01-10T15:20:00,emw,6.00
2023-01-10T15:23:00,emw,6.00
2023-01-10T15:25:00,emw,12.00
2023-01-10T15:28:00,emw,6.00
2023-01-10T15:30:00,emw,6.00
2023-01-10T15:31:00,emw,6.00
2023-01-10T15:33:00,emw,6.00
2023-01-10T15:35:00,emw,6.00
2023-01-10T15:36:00,emw,6.00
2023-01-10T15:37:00,emw,6.00
2023-01-10T15:39:00,emw,12.00
2023-01-10T15:41:00,emw,18.00
2023-01-10T15:43:00,emw,12.00
2023-01-10T15:44:00,emw,6.00
2023-01-10T15:46:00,emw,12.00
2023-01-10T15:48:00,emw,6.00
2023-01-10T15:51:00,emw,6.00
2023-01-10T15:53:00,emw,6.00
2023-01-10T15:55:00,emw,6.00
2023-01-10T15:57:00,emw,6.00
2023-01-10T15:59:00,emw,6.00
2023-01-10T16:03:00,emw,6.00
2023-01-10T16:05:00,emw,6.00
2023-01-10T16:07:00,emw,6.00
2023-01-10T16:11:00,emw,6.00
2023-01-10T16:13:00,emw,6.00
2023-01-10T16:17:00,emw,6.00
2023-01-10T16:19:00,emw,6.00
2023-01-10T16:23:00,emw,6.00
2023-01-10T16:24:00,emw,6.00
2023-01-10T16:28:00,emw,6.00
2023-01-10T16:29:00,emw,6.00
2023-01-10T16:32:00,emw,6.00
2023-01-10T16:35:00,emw,6.00
2023-01-10T16:37:00,emw,6.00
2023-01-10T16:41:00,emw,6.00
2023-01-10T16:44:00,emw,6.00
2023-01-10T16:47:00,emw,6.00
2023-01-10T16:50:00,emw,6.00
2023-01-10T16:51:00,emw,6.00
2023-01-10T16:54:00,emw,6.00
2023-01-10T16:57:00,emw,6.00
2023-01-10T17:00:00,emw,6.00
2023-01-10T17:03:00,emw,6.00
2023-01-10T17:06:00,emw,6.00
2023-01-10T17:07:00,emw,6.00
2023-01-10T17:09:00,emw,6.00
2023-01-10T17:11:00,emw,12.00
2023-01-10T17:13:00,emw,6.00
2023-01-10T17:16:00,emw,6.00
2023-01-10T17:20:00,emw,6.00
2023-01-10T17:26:00,emw,6.00
2023-01-10T17:31:00,emw,6.00
2023-01-10T17:34:00,emw,6.00
2023-01-10T17:38:00,emw,6.00
2023-01-10T17:44:00,emw,6.00
2023-01-10T17:49:00,emw,6.00
2023-01-10T17:54:00,emw,6.00
2023-01-10T17:59:00,emw,6.00
2023-01-10T18:03:00,emw,6.00
2023-01-10T18:10:00,emw,6.00
2023-01-10T18:13:00,emw,6.00
2023-01-10T18:18:00,emw,6.00
2023-01-10T18:24:00,emw,6.00
2023-01-10T18:28:00,emw,6.00
2023-01-10T18:33:00,emw,6.00
2023-01-10T18:37:00,emw,6.00
2023-01-10T18:43:00,emw,6.00
2023-01-10T18:48:00,emw,6.00
2023-01-10T18:52:00,emw,6.00
2023-01-10T18:58:00,emw,6.00
2023-01-10T19:02:00,emw,6.00
2023-01-10T19:06:00,emw,6.00
2023-01-10T19:11:00,emw,6.00
2023-01-10T19:15:00,emw,6.00
2023-01-10T19:21:00,emw,6.00
2023-01-10T19:26:00,emw,6.00
2023-01-10T19:32:00,emw,6.00
2023-01-10T19:37:00,emw,6.00
2023-01-10T19:41:00,emw,6.00
2023-01-10T19:45:00,emw,6.00
2023-01-10T19:49:00,emw,6.00
2023-01-10T19:55:00,emw,6.00
2023-01-10T19:57:00,emw,6.00
2023-01-10T19:58:00,emw,6.00
2023-01-10T20:00:00,emw,12.00
2023-01-10T20:02:00,emw,6.00
2023-01-10T20:03:00,emw,6.00
2023-01-10T20:08:00,emw,6.00
2023-01-10T20:14:00,emw,6.00
2023-01-10T20:19:00,emw,6.00
2023-01-10T20:24:00,emw,6.00
2023-01-10T20:28:00,emw,6.00
2023-01-10T20:32:00,emw,6.00
2023-01-10T20:38:00,emw,6.00
2023-01-10T20:42:00,emw,6.00
2023-01-10T20:48:00,emw,6.00
2023-01-10T20:52:00,emw,6.00
2023-01-10T20:58:00,emw,6.00
2023-01-10T21:01:00,emw,6.00
2023-01-10T21:06:00,emw,6.00
2023-01-10T21:12:00,emw,6.00
2023-01-10T21:16:00,emw,6.00
2023-01-10T21:22:00,emw,6.00
2023-01-10T21:26:00,emw,6.00
2023-01-10T21:32:00,emw,6.00
2023-01-10T21:37:00,emw,6.00
2023-01-10T21:40:00,emw,6.00
2023-01-10T21:47:00,emw,6.00
2023-01-10T21:51:00,emw,6.00
2023-01-10T21:56:00,emw,6.00
2023-01-10T21:59:00,emw,6.00
2023-01-10T22:03:00,emw,6.00
2023-01-10T22:05:00,emw,6.00
2023-01-10T22:10:00,emw,6.00
2023-01-10T22:14:00,emw,6.00
2023-01-10T22:20:00,emw,6.00
2023-01-10T22:24:00,emw,6.00
2023-01-10T22:29:00,emw,6.00
2023-01-10T22:33:00,emw,6.00
2023-01-10T22:40:00,emw,6.00
2023-01-10T22:45:00,emw,6.00
2023-01-10T22:49:00,emw,6.00
2023-01-10T22:53:00,emw,6.00
