2023-12-28T00:00:00,ptr,3.00
2023-12-28T00:02:00,ptr,8.40
2023-12-28T00:03:00,ptr,6.00
2023-12-28T00:05:00,ptr,8.40
2023-12-28T00:07:00,ptr,9.00
2023-12-28T00:09:00,ptr,8.40
2023-12-28T00:11:00,ptr,9.00
2023-12-28T00:13:00,ptr,8.40
2023-12-28T00:15:00,ptr,8.40
2023-12-28T00:16:00,ptr,6.00
2023-12-28T00:18:00,ptr,8.40
2023-12-28T00:20:00,ptr,9.00
2023-12-28T00:21:00,ptr,5.40
2023-12-28T00:23:00,ptr,9.00
2023-12-28T00:24:00,ptr,3.00
2023-12-28T00:26:00,ptr,8.40
2023-12-28T00:28:00,ptr,8.40
2023-12-28T00:30:00,ptr,9.00
2023-12-28T00:31:00,ptr,3.00
2023-12-28T00:32:00,ptr,5.40
2023-12-28T00:34:00,ptr,9.00
2023-12-28T00:36:00,ptr,11.40
2023-12-28T00:38:00,ptr,8.40
2023-12-28T00:39:00,ptr,3.00
2023-12-28T00:41:00,ptr,8.40
2023-12-28T00:42:00,ptr,6.00
2023-12-28T00:44:00,ptr,6.00
2023-12-28T00:45:00,ptr,5.40
2023-12-28T00:47:00,ptr,9.00
2023-12-28T00:48:00,ptr,2.40
2023-12-28T00:50:00,ptr,9.00
2023-12-28T00:52:00,ptr,11.40
2023-12-28T00:53:00,ptr,3.00
2023-12-28T00:54:00,ptr,5.40
2023-12-28T00:56:00,ptr,9.00
2023-12-28T00:58:00,ptr,8.40
2023-12-28T00:59:00,ptr,6.00
2023-12-28T01:01:00,ptr,8.40
2023-12-28T01:03:00,ptr,9.00
2023-12-28T01:05:00,ptr,8.40
2023-12-28T01:07:00,ptr,8.40
2023-12-28T01:09:00,ptr,9.00
2023-12-28T01:10:00,ptr,5.40
2023-12-28T01:12:00,ptr,9.00
2023-12-28T01:14:00,ptr,8.40
2023-12-28T01:16:00,ptr,9.00
2023-12-28T01:18:00,ptr,8.40
2023-12-28T01:20:00,ptr,8.40
2023-12-28T01:21:00,ptr,6.00
2023-12-28T01:22:00,ptr,6.00
2023-12-28T01:24:00,ptr,8.40
2023-12-28T01:26:00,ptr,8.40
2023-12-28T01:28:00,ptr,9.00
2023-12-28T01:30:00,ptr,11.40
2023-12-28T01:32:00,ptr,8.40
2023-12-28T01:33:00,ptr,3.00
2023-12-28T01:34:00,ptr,6.00
2023-12-28T01:36:00,ptr,8.40
2023-12-28T01:37:00,ptr,3.00
2023-12-28T01:38:00,ptr,3.00
2023-12-28T01:40:00,ptr,8.40
2023-12-28T01:41:00,ptr,6.00
2023-12-28T01:43:00,ptr,8.40
2023-12-28T01:44:00,ptr,3.00
2023-12-28T01:46:00,ptr,11.40
2023-12-28T01:48:00,ptr,9.00
2023-12-28T01:49:00,ptr,2.40
2023-12-28T01:51:00,ptr,9.00
2023-12-28T01:52:00,ptr,5.40
2023-12-28T01:54:00,ptr,9.00
2023-12-28T01:56:00,ptr,8.40
2023-12-28T01:57:00,ptr,3.00
2023-12-28T01:59:00,ptr,8.40
2023-12-28T02:01:00,ptr,9.00
2023-12-28T02:02:00,ptr,5.40
2023-12-28T02:04:00,ptr,9.00
2023-12-28T02:05:00,ptr,3.00
2023-12-28T02:07:00,ptr,5.40
2023-12-28T02:08:00,ptr,6.00
2023-12-28T02:11:00,ptr,5.40
2023-12-28T02:12:00,ptr,6.00
2023-12-28T02:13:00,ptr,6.00
2023-12-28T02:15:00,ptr,5.40
2023-12-28T02:17:00,ptr,9.00
2023-12-28T02:19:00,ptr,5.40
2023-12-28T02:21:00,ptr,9.00
2023-12-28T02:23:00,ptr,5.40
2023-12-28T02:24:00,ptr,6.00
2023-12-28T02:26:00,ptr,5.40
2023-12-28T02:28:00,ptr,9.00
2023-12-28T02:30:00,ptr,5.40
2023-12-28T02:32:00,ptr,6.00
2023-12-28T02:34:00,ptr,8.40
2023-12-28T02:36:00,ptr,6.00
2023-12-28T02:38:00,ptr,8.40
2023-12-28T02:39:00,ptr,3.00
2023-12-28T02:41:00,ptr,9.00
2023-12-28T02:43:00,ptr,5.40
2023-12-28T02:45:00,ptr,6.00
2023-12-28T02:46:00,ptr,3.00
2023-12-28T02:48:00,ptr,8.40
2023-12-28T02:49:00,ptr,3.00
2023-12-28T02:51:00,ptr,5.40
2023-12-28T02:52:00,ptr,3.00
2023-12-28T02:53:00,ptr,3.00
2023-12-28T02:55:00,ptr,8.40
2023-12-28T02:57:00,ptr,9.00
2023-12-28T02:59:00,ptr,5.40
2023-12-28T03:01:00,ptr,9.00
2023-12-28T03:03:00,ptr,5.40
2023-12-28T03:05:00,ptr,9.00
2023-12-28T03:06:00,ptr,3.00
2023-12-28T03:08:00,ptr,5.40
2023-12-28T03:10:00,ptr,6.00
2023-12-28T03:12:00,ptr,8.40
2023-12-28T03:13:00,ptr,3.00
2023-12-28T03:15:00,ptr,8.40
2023-12-28T03:17:00,ptr,9.00
2023-12-28T03:18:00,ptr,3.00
2023-12-28T03:20:00,ptr,5.40
2023-12-28T03:21:00,ptr,3.00
2023-12-28T03:23:00,ptr,8.40
2023-12-28T03:25:00,ptr,6.00
2023-12-28T03:27:00,ptr,6.00
2023-12-28T03:29:00,ptr,8.40
2023-12-28T03:31:00,ptr,6.00
2023-12-28T03:33:00,ptr,8.40
2023-12-28T03:34:00,ptr,3.00
2023-12-28T03:35:00,ptr,3.00
2023-12-28T03:36:00,ptr,5.40
2023-12-28T03:37:00,ptr,6.00
2023-12-28T03:39:00,ptr,6.00
2023-12-28T03:41:00,ptr,8.40
2023-12-28T03:43:00,ptr,6.00
2023-12-28T03:45:00,ptr,5.40
2023-12-28T03:46:00,ptr,3.00
2023-12-28T03:48:00,ptr,8.40
2023-12-28T03:49:00,ptr,3.00
2023-12-28T03:51:00,ptr,9.00
2023-12-28T03:52:00,ptr,2.40
2023-12-28T03:54:00,ptr,6.00
2023-12-28T03:56:00,ptr,8.40
2023-12-28T03:57:00,ptr,3.00
2023-12-28T03:59:00,ptr,6.00
2023-12-28T04:00:00,ptr,3.00
2023-12-28T04:02:00,ptr,8.40
2023-12-28T04:04:00,ptr,6.00
2023-12-28T04:06:00,ptr,8.40
2023-12-28T04:07:00,ptr,3.00
2023-12-28T04:08:00,ptr,3.00
2023-12-28T04:10:00,ptr,8.40
2023-12-28T04:11:00,ptr,3.00
2023-12-28T04:13:00,ptr,8.40
2023-12-28T04:15:00,ptr,6.00
2023-12-28T04:17:00,ptr,5.40
2023-12-28T04:19:00,ptr,9.00
2023-12-28T04:20:00,ptr,3.00
2023-12-28T04:22:00,ptr,5.40
2023-12-28T04:24:00,ptr,9.00
2023-12-28T04:25:00,ptr,2.40
2023-12-28T04:27:00,ptr,9.00
2023-12-28T04:29:00,ptr,5.40
2023-12-28T04:31:00,ptr,9.00
2023-12-28T04:32:00,ptr,3.00
2023-12-28T04:34:00,ptr,5.40
2023-12-28T04:36:00,ptr,9.00
2023-12-28T04:38:00,ptr,5.40
2023-12-28T04:40:00,ptr,6.00
2023-12-28T04:41:00,ptr,3.00
2023-12-28T04:43:00,ptr,8.40
2023-12-28T04:45:00,ptr,8.40
2023-12-28T04:46:00,ptr,3.00
2023-12-28T04:48:00,ptr,6.00
2023-12-28T04:50:00,ptr,8.40
2023-12-28T04:51:00,ptr,3.00
2023-12-28T04:53:00,ptr,6.00
2023-12-28T04:55:00,ptr,8.40
2023-12-28T04:56:00,ptr,3.00
2023-12-28T04:58:00,ptr,5.40
2023-12-28T05:00:00,ptr,9.00
2023-12-28T05:02:00,ptr,8.40
2023-12-28T05:03:00,ptr,3.00
2023-12-28T05:05:00,ptr,6.00
2023-12-28T05:06:00,ptr,5.40
2023-12-28T05:08:00,ptr,6.00
2023-12-28T05:10:00,ptr,5.40
2023-12-28T05:11:00,ptr,5.40
2023-12-28T05:12:00,ptr,9.00
2023-12-28T05:13:00,ptr,3.00
2023-12-28T05:15:00,ptr,5.40
2023-12-28T05:16:00,ptr,6.00
2023-12-28T05:18:00,ptr,5.40
2023-12-28T05:20:00,ptr,9.00
2023-12-28T05:22:00,ptr,5.40
2023-12-28T05:24:00,ptr,9.00
2023-12-28T05:26:00,ptr,5.40
2023-12-28T05:28:00,ptr,6.00
2023-12-28T05:30:00,ptr,6.00
2023-12-28T05:32:00,ptr,8.40
2023-12-28T05:34:00,ptr,6.00
2023-12-28T05:36:00,ptr,8.40
2023-12-28T05:38:00,ptr,8.40
2023-12-28T05:40:00,ptr,9.00
2023-12-28T05:42:00,ptr,5.40
2023-12-28T05:44:00,ptr,9.00
2023-12-28T05:45:00,ptr,3.00
2023-12-28T05:47:00,ptr,5.40
2023-12-28T05:48:00,ptr,3.00
2023-12-28T05:50:00,ptr,8.40
2023-12-28T05:52:00,ptr,6.00
2023-12-28T05:53:00,ptr,6.00
2023-12-28T05:54:00,ptr,2.40
2023-12-28T05:56:00,ptr,9.00
2023-12-28T05:58:00,ptr,8.40
2023-12-28T05:59:00,ptr,3.00
2023-12-28T06:01:00,ptr,6.00
2023-12-28T06:03:00,ptr,8.40
2023-12-28T06:05:00,ptr,8.40
2023-12-28T06:07:00,ptr,9.00
2023-12-28T06:09:00,ptr,8.40
2023-12-28T06:11:00,ptr,9.00
2023-12-28T06:13:00,ptr,11.40
2023-12-28T06:15:00,ptr,8.40
2023-12-28T06:16:00,ptr,6.00
2023-12-28T06:18:00,ptr,8.40
2023-12-28T06:20:00,ptr,9.00
2023-12-28T06:21:00,ptr,2.40
2023-12-28T06:23:00,ptr,9.00
2023-12-28T06:25:00,ptr,11.40
2023-12-28T06:26:00,ptr,3.00
2023-12-28T06:28:00,ptr,8.40
2023-12-28T06:29:00,ptr,6.00
2023-12-28T06:31:00,ptr,11.40
2023-12-28T06:33:00,ptr,8.40
2023-12-28T06:35:00,ptr,9.00
2023-12-28T06:37:00,ptr,8.40
2023-12-28T06:39:00,ptr,9.00
2023-12-28T06:41:00,ptr,11.40
2023-12-28T06:43:00,ptr,8.40
2023-12-28T06:45:00,ptr,9.00
2023-12-28T06:46:00,ptr,5.40
2023-12-28T06:48:00,ptr,9.00
2023-12-28T06:50:00,ptr,11.40
2023-12-28T06:52:00,ptr,8.40
2023-12-28T06:54:00,ptr,9.00
2023-12-28T06:56:00,ptr,8.40
2023-12-28T06:58:00,ptr,8.40
2023-12-28T07:00:00,ptr,12.00
2023-12-28T07:02:00,ptr,8.40
2023-12-28T07:04:00,ptr,8.40
2023-12-28T07:06:00,ptr,12.00
2023-12-28T07:08:00,ptr,8.40
2023-12-28T07:10:00,ptr,11.40
2023-12-28T07:12:00,ptr,9.00
2023-12-28T07:14:00,ptr,5.40
2023-12-28T07:15:00,ptr,9.00
2023-12-28T07:17:00,ptr,8.40
2023-12-28T07:19:00,ptr,8.40
2023-12-28T07:21:00,ptr,12.00
2023-12-28T07:22:00,ptr,2.40
2023-12-28T07:24:00,ptr,12.00
2023-12-28T07:26:00,ptr,8.40
2023-12-28T07:28:00,ptr,8.40
2023-12-28T07:29:00,ptr,6.00
2023-12-28T07:31:00,ptr,8.40
2023-12-28T07:33:00,ptr,9.00
2023-12-28T07:35:00,ptr,11.40
2023-12-28T07:37:00,ptr,8.40
2023-12-28T07:38:00,ptr,6.00
2023-12-28T07:40:00,ptr,8.40
2023-12-28T07:42:00,ptr,12.00
2023-12-28T07:44:00,ptr,8.40
2023-12-28T07:45:00,ptr,6.00
2023-12-28T07:47:00,ptr,8.40
2023-12-28T07:48:00,ptr,6.00
2023-12-28T07:50:00,ptr,8.40
2023-12-28T07:52:00,ptr,8.40
2023-12-28T07:53:00,ptr,3.00
2023-12-28T07:55:00,ptr,11.40
2023-12-28T07:57:00,ptr,9.00
2023-12-28T07:59:00,ptr,8.40
2023-12-28T08:01:00,ptr,11.40
2023-12-28T08:02:00,ptr,3.00
2023-12-28T08:04:00,ptr,9.00
2023-12-28T08:06:00,ptr,8.40
2023-12-28T08:08:00,ptr,11.40
2023-12-28T08:10:00,ptr,9.00
2023-12-28T08:12:00,ptr,8.40
2023-12-28T08:13:00,ptr,6.00
2023-12-28T08:15:00,ptr,8.40
2023-12-28T08:17:00,ptr,11.40
2023-12-28T08:18:00,ptr,6.00
2023-12-28T08:20:00,ptr,8.40
2023-12-28T08:22:00,ptr,9.00
2023-12-28T08:24:00,ptr,11.40
2023-12-28T08:25:00,ptr,3.00
2023-12-28T08:27:00,ptr,8.40
2023-12-28T08:29:00,ptr,11.40
2023-12-28T08:31:00,ptr,9.00
2023-12-28T08:32:00,ptr,5.40
2023-12-28T08:34:00,ptr,9.00
2023-12-28T08:36:00,ptr,11.40
2023-12-28T08:37:00,ptr,3.00
2023-12-28T08:38:00,ptr,5.40
2023-12-28T08:40:00,ptr,9.00
2023-12-28T08:42:00,ptr,11.40
2023-12-28T08:44:00,ptr,8.40
2023-12-28T08:46:00,ptr,9.00
2023-12-28T08:48:00,ptr,11.40
2023-12-28T08:50:00,ptr,8.40
2023-12-28T08:52:00,ptr,11.40
2023-12-28T08:53:00,ptr,6.00
2023-12-28T08:55:00,ptr,8.40
2023-12-28T08:57:00,ptr,12.00
2023-12-28T08:59:00,ptr,8.40
2023-12-28T09:01:00,ptr,8.40
2023-12-28T09:02:00,ptr,6.00
2023-12-28T09:04:00,ptr,8.40
2023-12-28T09:05:00,ptr,6.00
2023-12-28T09:07:00,ptr,8.40
2023-12-28T09:08:00,ptr,6.00
2023-12-28T09:10:00,ptr,8.40
2023-12-28T09:12:00,ptr,12.00
2023-12-28T09:14:00,ptr,8.40
2023-12-28T09:16:00,ptr,8.40
2023-12-28T09:17:00,ptr,6.00
2023-12-28T09:19:00,ptr,8.40
2023-12-28T09:20:00,ptr,6.00
2023-12-28T09:22:00,ptr,8.40
2023-12-28T09:23:00,ptr,3.00
2023-12-28T09:25:00,ptr,11.40
2023-12-28T09:26:00,ptr,6.00
2023-12-28T09:27:00,ptr,6.00
2023-12-28T09:29:00,ptr,8.40
2023-12-28T09:30:00,ptr,6.00
2023-12-28T09:32:00,ptr,8.40
2023-12-28T09:34:00,ptr,11.40
2023-12-28T09:36:00,ptr,9.00
2023-12-28T09:38:00,ptr,8.40
2023-12-28T09:40:00,ptr,11.40
2023-12-28T09:42:00,ptr,9.00
2023-12-28T09:44:00,ptr,11.40
2023-12-28T09:46:00,ptr,8.40
2023-12-28T09:48:00,ptr,11.40
2023-12-28T09:50:00,ptr,9.00
2023-12-28T09:52:00,ptr,11.40
2023-12-28T09:54:00,ptr,8.40
2023-12-28T09:56:00,ptr,9.00
2023-12-28T09:57:00,ptr,5.40
2023-12-28T09:59:00,ptr,9.00
2023-12-28T10:00:00,ptr,5.40
2023-12-28T10:01:00,ptr,6.00
2023-12-28T10:03:00,ptr,8.40
2023-12-28T10:05:00,ptr,12.00
2023-12-28T10:07:00,ptr,8.40
2023-12-28T10:09:00,ptr,11.40
2023-12-28T10:10:00,ptr,3.00
2023-12-28T10:12:00,ptr,11.40
2023-12-28T10:13:00,ptr,6.00
2023-12-28T10:15:00,ptr,8.40
2023-12-28T10:16:00,ptr,6.00
2023-12-28T10:18:00,ptr,8.40
2023-12-28T10:19:00,ptr,6.00
2023-12-28T10:21:00,ptr,11.40
2023-12-28T10:23:00,ptr,8.40
2023-12-28T10:24:00,ptr,6.00
2023-12-28T10:25:00,ptr,6.00
2023-12-28T10:27:00,ptr,8.40
2023-12-28T10:29:00,ptr,8.40
2023-12-28T10:30:00,ptr,6.00
2023-12-28T10:32:00,ptr,11.40
2023-12-28T10:33:00,ptr,6.00
2023-12-28T10:35:00,ptr,8.40
2023-12-28T10:36:00,ptr,6.00
2023-12-28T10:38:00,ptr,11.40
2023-12-28T10:40:00,ptr,11.40
2023-12-28T10:41:00,ptr,6.00
2023-12-28T10:43:00,ptr,8.40
2023-12-28T10:44:00,ptr,6.00
2023-12-28T10:46:00,ptr,11.40
2023-12-28T10:47:00,ptr,6.00
2023-12-28T10:49:00,ptr,8.40
2023-12-28T10:50:00,ptr,6.00
2023-12-28T10:52:00,ptr,11.40
2023-12-28T10:54:00,ptr,8.40
2023-12-28T10:56:00,ptr,11.40
2023-12-28T10:57:00,ptr,6.00
2023-12-28T10:59:00,ptr,11.40
2023-12-28T11:00:00,ptr,3.00
2023-12-28T11:02:00,ptr,11.40
2023-12-28T11:03:00,ptr,3.00
2023-12-28T11:05:00,ptr,11.40
2023-12-28T11:06:00,ptr,6.00
2023-12-28T11:08:00,ptr,8.40
2023-12-28T11:09:00,ptr,6.00
2023-12-28T11:11:00,ptr,8.40
2023-12-28T11:13:00,ptr,11.40
2023-12-28T11:15:00,ptr,9.00
2023-12-28T11:17:00,ptr,11.40
2023-12-28T11:18:00,ptr,6.00
2023-12-28T11:19:00,ptr,2.40
2023-12-28T11:21:00,ptr,12.00
2023-12-28T11:23:00,ptr,8.40
2023-12-28T11:25:00,ptr,8.40
2023-12-28T11:27:00,ptr,12.00
2023-12-28T11:29:00,ptr,8.40
2023-12-28T11:30:00,ptr,6.00
2023-12-28T11:32:00,ptr,8.40
2023-12-28T11:35:00,ptr,11.40
2023-12-28T11:36:00,ptr,9.00
2023-12-28T11:38:00,ptr,11.40
2023-12-28T11:39:00,ptr,3.00
2023-12-28T11:41:00,ptr,11.40
2023-12-28T11:42:00,ptr,5.40
2023-12-28T11:44:00,ptr,9.00
2023-12-28T11:45:00,ptr,5.40
2023-12-28T11:47:00,ptr,9.00
2023-12-28T11:49:00,ptr,11.40
2023-12-28T11:51:00,ptr,11.40
2023-12-28T11:53:00,ptr,9.00
2023-12-28T11:55:00,ptr,11.40
2023-12-28T11:57:00,ptr,8.40
2023-12-28T11:59:00,ptr,11.40
2023-12-28T12:01:00,ptr,9.00
2023-12-28T12:03:00,ptr,11.40
2023-12-28T12:04:00,ptr,3.00
2023-12-28T12:06:00,ptr,11.40
2023-12-28T12:08:00,ptr,11.40
2023-12-28T12:10:00,ptr,9.00
2023-12-28T12:11:00,ptr,5.40
2023-12-28T12:13:00,ptr,11.40
2023-12-28T12:15:00,ptr,9.00
2023-12-28T12:17:00,ptr,8.40
2023-12-28T12:19:00,ptr,9.00
2023-12-28T12:21:00,ptr,8.40
2023-12-28T12:23:00,ptr,11.40
2023-12-28T12:25:00,ptr,9.00
2023-12-28T12:26:00,ptr,5.40
2023-12-28T12:28:00,ptr,11.40
2023-12-28T12:29:00,ptr,3.00
2023-12-28T12:31:00,ptr,11.40
2023-12-28T12:33:00,ptr,9.00
2023-12-28T12:35:00,ptr,8.40
2023-12-28T12:36:00,ptr,6.00
2023-12-28T12:38:00,ptr,11.40
2023-12-28T12:40:00,ptr,8.40
2023-12-28T12:41:00,ptr,6.00
2023-12-28T12:43:00,ptr,11.40
2023-12-28T12:45:00,ptr,9.00
2023-12-28T12:46:00,ptr,5.40
2023-12-28T12:47:00,ptr,6.00
2023-12-28T12:49:00,ptr,11.40
2023-12-28T12:51:00,ptr,8.40
2023-12-28T12:53:00,ptr,9.00
2023-12-28T12:54:00,ptr,5.40
2023-12-28T12:55:00,ptr,6.00
2023-12-28T12:57:00,ptr,8.40
2023-12-28T12:59:00,ptr,9.00
2023-12-28T13:01:00,ptr,11.40
2023-12-28T13:03:00,ptr,11.40
2023-12-28T13:05:00,ptr,9.00
2023-12-28T13:07:00,ptr,11.40
2023-12-28T13:09:00,ptr,8.40
2023-12-28T13:10:00,ptr,6.00
2023-12-28T13:11:00,ptr,3.00
2023-12-28T13:13:00,ptr,11.40
2023-12-28T13:15:00,ptr,11.40
2023-12-28T13:17:00,ptr,8.40
2023-12-28T13:19:00,ptr,12.00
2023-12-28T13:21:00,ptr,8.40
2023-12-28T13:23:00,ptr,11.40
2023-12-28T13:25:00,ptr,9.00
2023-12-28T13:27:00,ptr,8.40
2023-12-28T13:28:00,ptr,6.00
2023-12-28T13:30:00,ptr,8.40
2023-12-28T13:32:00,ptr,11.40
2023-12-28T13:34:00,ptr,9.00
2023-12-28T13:36:00,ptr,8.40
2023-12-28T13:38:00,ptr,11.40
2023-12-28T13:39:00,ptr,6.00
2023-12-28T13:41:00,ptr,8.40
2023-12-28T13:43:00,ptr,11.40
2023-12-28T13:45:00,ptr,9.00
2023-12-28T13:47:00,ptr,8.40
2023-12-28T13:49:00,ptr,11.40
2023-12-28T13:50:00,ptr,3.00
2023-12-28T13:52:00,ptr,11.40
2023-12-28T13:53:00,ptr,3.00
2023-12-28T13:55:00,ptr,11.40
2023-12-28T13:57:00,ptr,9.00
2023-12-28T13:59:00,ptr,11.40
2023-12-28T14:01:00,ptr,8.40
2023-12-28T14:02:00,ptr,6.00
2023-12-28T14:04:00,ptr,8.40
2023-12-28T14:06:00,ptr,12.00
2023-12-28T14:08:00,ptr,8.40
2023-12-28T14:09:00,ptr,6.00
2023-12-28T14:10:00,ptr,5.40
2023-12-28T14:12:00,ptr,9.00
2023-12-28T14:13:00,ptr,5.40
2023-12-28T14:15:00,ptr,11.40
2023-12-28T14:17:00,ptr,9.00
2023-12-28T14:19:00,ptr,8.40
2023-12-28T14:21:00,ptr,9.00
2023-12-28T14:23:00,ptr,11.40
2023-12-28T14:25:00,ptr,8.40
2023-12-28T14:27:00,ptr,9.00
2023-12-28T14:29:00,ptr,11.40
2023-12-28T14:31:00,ptr,11.40
2023-12-28T14:33:00,ptr,8.40
2023-12-28T14:35:00,ptr,12.00
2023-12-28T14:37:00,ptr,8.40
2023-12-28T14:39:00,ptr,8.40
2023-12-28T14:40:00,ptr,6.00
2023-12-28T14:42:00,ptr,8.40
2023-12-28T14:44:00,ptr,9.00
2023-12-28T14:46:00,ptr,11.40
2023-12-28T14:47:00,ptr,6.00
2023-12-28T14:49:00,ptr,8.40
2023-12-28T14:50:00,ptr,6.00
2023-12-28T14:52:00,ptr,8.40
2023-12-28T14:54:00,ptr,11.40
2023-12-28T14:55:00,ptr,3.00
2023-12-28T14:57:00,ptr,8.40
2023-12-28T14:59:00,ptr,12.00
2023-12-28T15:01:00,ptr,8.40
2023-12-28T15:03:00,ptr,8.40
2023-12-28T15:05:00,ptr,12.00
2023-12-28T15:06:00,ptr,5.40
2023-12-28T15:08:00,ptr,11.40
2023-12-28T15:10:00,ptr,9.00
2023-12-28T15:12:00,ptr,8.40
2023-12-28T15:13:00,ptr,6.00
2023-12-28T15:14:00,ptr,5.40
2023-12-28T15:16:00,ptr,9.00
2023-12-28T15:18:00,ptr,8.40
2023-12-28T15:20:00,ptr,11.40
2023-12-28T15:22:00,ptr,9.00
2023-12-28T15:24:00,ptr,11.40
2023-12-28T15:25:00,ptr,3.00
2023-12-28T15:27:00,ptr,11.40
2023-12-28T15:28:00,ptr,3.00
2023-12-28T15:30:00,ptr,11.40
2023-12-28T15:31:00,ptr,3.00
2023-12-28T15:32:00,ptr,5.40
2023-12-28T15:34:00,ptr,9.00
2023-12-28T15:36:00,ptr,8.40
2023-12-28T15:38:00,ptr,11.40
2023-12-28T15:40:00,ptr,9.00
2023-12-28T15:41:00,ptr,5.40
2023-12-28T15:44:00,ptr,9.00
2023-12-28T15:45:00,ptr,11.40
2023-12-28T15:47:00,ptr,8.40
2023-12-28T15:48:00,ptr,6.00
2023-12-28T15:50:00,ptr,8.40
2023-12-28T15:52:00,ptr,12.00
2023-12-28T15:54:00,ptr,8.40
2023-12-28T15:56:00,ptr,8.40
2023-12-28T15:57:00,ptr,6.00
2023-12-28T15:59:00,ptr,8.40
2023-12-28T16:01:00,ptr,12.00
2023-12-28T16:03:00,ptr,8.40
2023-12-28T16:05:00,ptr,8.40
2023-12-28T16:06:00,ptr,6.00
2023-12-28T16:08:00,ptr,8.40
2023-12-28T16:10:00,ptr,9.00
2023-12-28T16:12:00,ptr,11.40
2023-12-28T16:14:00,ptr,8.40
2023-12-28T16:16:00,ptr,12.00
2023-12-28T16:17:00,ptr,5.40
2023-12-28T16:19:00,ptr,9.00
2023-12-28T16:21:00,ptr,11.40
2023-12-28T16:22:00,ptr,5.40
2023-12-28T16:24:00,ptr,9.00
2023-12-28T16:26:00,ptr,8.40
2023-12-28T16:27:00,ptr,6.00
2023-12-28T16:29:00,ptr,8.40
2023-12-28T16:31:00,ptr,11.40
2023-12-28T16:33:00,ptr,9.00
2023-12-28T16:35:00,ptr,11.40
2023-12-28T16:37:00,ptr,8.40
2023-12-28T16:39:00,ptr,12.00
2023-12-28T16:40:00,ptr,5.40
2023-12-28T16:42:00,ptr,9.00
2023-12-28T16:43:00,ptr,5.40
2023-12-28T16:45:00,ptr,9.00
2023-12-28T16:47:00,ptr,11.40
2023-12-28T16:49:00,ptr,8.40
2023-12-28T16:51:00,ptr,11.40
2023-12-28T16:53:00,ptr,9.00
2023-12-28T16:54:00,ptr,5.40
2023-12-28T16:57:00,ptr,14.40
2023-12-28T16:59:00,ptr,12.00
2023-12-28T17:00:00,ptr,2.40
2023-12-28T17:02:00,ptr,9.00
2023-12-28T17:03:00,ptr,5.40
2023-12-28T17:05:00,ptr,12.00
2023-12-28T17:07:00,ptr,8.40
2023-12-28T17:09:00,ptr,11.40
2023-12-28T17:10:00,ptr,3.00
2023-12-28T17:11:00,ptr,6.00
2023-12-28T17:13:00,ptr,11.40
2023-12-28T17:14:00,ptr,5.40
2023-12-28T17:16:00,ptr,9.00
2023-12-28T17:17:00,ptr,5.40
2023-12-28T17:19:00,ptr,9.00
2023-12-28T17:20:00,ptr,5.40
2023-12-28T17:22:00,ptr,9.00
2023-12-28T17:24:00,ptr,8.40
2023-12-28T17:26:00,ptr,9.00
2023-12-28T17:28:00,ptr,11.40
2023-12-28T17:29:00,ptr,5.40
2023-12-28T17:31:00,ptr,9.00
2023-12-28T17:33:00,ptr,11.40
2023-12-28T17:35:00,ptr,8.40
2023-12-28T17:37:00,ptr,9.00
2023-12-28T17:39:00,ptr,11.40
2023-12-28T17:40:00,ptr,3.00
2023-12-28T17:42:00,ptr,11.40
2023-12-28T17:43:00,ptr,3.00
2023-12-28T17:45:00,ptr,11.40
2023-12-28T17:46:00,ptr,6.00
2023-12-28T17:48:00,ptr,8.40
2023-12-28T17:50:00,ptr,11.40
2023-12-28T17:51:00,ptr,3.00
2023-12-28T17:53:00,ptr,11.40
2023-12-28T17:55:00,ptr,9.00
2023-12-28T17:57:00,ptr,8.40
2023-12-28T17:58:00,ptr,6.00
2023-12-28T18:00:00,ptr,8.40
2023-12-28T18:02:00,ptr,11.40
2023-12-28T18:03:00,ptr,3.00
2023-12-28T18:05:00,ptr,11.40
2023-12-28T18:07:00,ptr,11.40
2023-12-28T18:09:00,ptr,9.00
2023-12-28T18:11:00,ptr,8.40
2023-12-28T18:12:00,ptr,6.00
2023-12-28T18:13:00,ptr,5.40
2023-12-28T18:15:00,ptr,9.00
2023-12-28T18:17:00,ptr,11.40
2023-12-28T18:19:00,ptr,8.40
2023-12-28T18:21:00,ptr,12.00
2023-12-28T18:23:00,ptr,8.40
2023-12-28T18:24:00,ptr,6.00
2023-12-28T18:26:00,ptr,11.40
2023-12-28T18:28:00,ptr,8.40
2023-12-28T18:30:00,ptr,9.00
2023-12-28T18:32:00,ptr,11.40
2023-12-28T18:34:00,ptr,8.40
2023-12-28T18:36:00,ptr,11.40
2023-12-28T18:38:00,ptr,9.00
2023-12-28T18:40:00,ptr,11.40
2023-12-28T18:42:00,ptr,8.40
2023-12-28T18:44:00,ptr,12.00
2023-12-28T18:46:00,ptr,8.40
2023-12-28T18:48:00,ptr,11.40
2023-12-28T18:50:00,ptr,9.00
2023-12-28T18:52:00,ptr,8.40
2023-12-28T18:54:00,ptr,11.40
2023-12-28T18:55:00,ptr,3.00
2023-12-28T18:57:00,ptr,11.40
2023-12-28T18:59:00,ptr,9.00
2023-12-28T19:01:00,ptr,11.40
2023-12-28T19:03:00,ptr,8.40
2023-12-28T19:04:00,ptr,6.00
2023-12-28T19:06:00,ptr,8.40
