#datetime,building,power
2022-12-13T00:01:00,kcc,11.40
2022-12-13T00:02:00,kcc,6.01
2022-12-13T00:04:00,kcc,11.40
2022-12-13T00:06:00,kcc,12.00
2022-12-13T00:08:00,kcc,13.80
2022-12-13T00:09:00,kcc,11.41
2022-12-13T00:11:00,kcc,15.60
2022-12-13T00:12:00,kcc,5.99
2022-12-13T00:13:00,kcc,6.01
2022-12-13T00:14:00,kcc,3.60
2022-12-13T00:16:00,kcc,12.00
2022-12-13T00:17:00,kcc,7.79
2022-12-13T00:19:00,kcc,13.20
2022-12-13T00:21:00,kcc,15.60
2022-12-13T00:22:00,kcc,7.81
2022-12-13T00:24:00,kcc,12.00
2022-12-13T00:26:00,kcc,9.59
2022-12-13T00:28:00,kcc,12.01
2022-12-13T00:29:00,kcc,5.39
2022-12-13T00:30:00,kcc,6.01
2022-12-13T00:32:00,kcc,13.80
2022-12-13T00:34:00,kcc,11.40
2022-12-13T00:36:00,kcc,10.20
2022-12-13T00:38:00,kcc,7.81
2022-12-13T00:40:00,kcc,11.40
2022-12-13T00:41:00,kcc,6.01
2022-12-13T00:43:00,kcc,13.80
2022-12-13T00:45:00,kcc,15.60
2022-12-13T00:47:00,kcc,19.20
2022-12-13T00:49:00,kcc,9.59
2022-12-13T00:50:00,kcc,5.99
2022-12-13T00:52:00,kcc,12.01
2022-12-13T00:53:00,kcc,7.79
2022-12-13T00:55:00,kcc,11.40
2022-12-13T00:57:00,kcc,13.80
2022-12-13T00:59:00,kcc,11.41
2022-12-13T01:00:00,kcc,4.19
2022-12-13T01:02:00,kcc,9.61
2022-12-13T01:03:00,kcc,5.99
2022-12-13T01:04:00,kcc,7.81
2022-12-13T01:05:00,kcc,5.99
2022-12-13T01:07:00,kcc,15.60
2022-12-13T01:09:00,kcc,15.60
2022-12-13T01:11:00,kcc,13.80
2022-12-13T01:12:00,kcc,7.21
2022-12-13T01:14:00,kcc,12.00
2022-12-13T01:16:00,kcc,13.80
2022-12-13T01:19:00,kcc,13.80
2022-12-13T01:20:00,kcc,13.20
2022-12-13T01:22:00,kcc,19.80
2022-12-13T01:24:00,kcc,13.20
2022-12-13T01:26:00,kcc,12.00
2022-12-13T01:28:00,kcc,13.81
2022-12-13T01:30:00,kcc,15.60
2022-12-13T01:31:00,kcc,7.79
2022-12-13T01:32:00,kcc,7.79
2022-12-13T01:34:00,kcc,15.60
2022-12-13T01:36:00,kcc,13.21
2022-12-13T01:38:00,kcc,13.80
2022-12-13T01:40:00,kcc,15.60
2022-12-13T01:41:00,kcc,7.79
2022-12-13T01:43:00,kcc,15.60
2022-12-13T01:45:00,kcc,17.40
2022-12-13T01:47:00,kcc,13.80
2022-12-13T01:49:00,kcc,9.59
2022-12-13T01:51:00,kcc,10.21
2022-12-13T01:53:00,kcc,13.20
2022-12-13T01:55:00,kcc,13.80
2022-12-13T01:57:00,kcc,13.80
2022-12-13T01:58:00,kcc,17.40
2022-12-13T02:00:00,kcc,25.20
2022-12-13T02:02:00,kcc,23.99
2022-12-13T02:04:00,kcc,19.20
2022-12-13T02:06:00,kcc,15.60
2022-12-13T02:08:00,kcc,17.40
2022-12-13T02:10:00,kcc,13.80
2022-12-13T02:12:00,kcc,13.80
2022-12-13T02:14:00,kcc,9.61
2022-12-13T02:15:00,kcc,5.99
2022-12-13T02:16:00,kcc,5.41
2022-12-13T02:18:00,kcc,12.00
2022-12-13T02:20:00,kcc,13.80
2022-12-13T02:22:00,kcc,11.40
2022-12-13T02:23:00,kcc,7.81
2022-12-13T02:25:00,kcc,13.80
2022-12-13T02:27:00,kcc,13.80
2022-12-13T02:29:00,kcc,13.20
2022-12-13T02:31:00,kcc,19.80
2022-12-13T02:33:00,kcc,21.59
2022-12-13T02:35:00,kcc,19.20
2022-12-13T02:36:00,kcc,6.01
2022-12-13T02:38:00,kcc,11.40
2022-12-13T02:40:00,kcc,10.20
2022-12-13T02:42:00,kcc,9.61
2022-12-13T02:44:00,kcc,11.40
2022-12-13T02:46:00,kcc,13.80
2022-12-13T02:48:00,kcc,13.80
2022-12-13T02:49:00,kcc,6.01
2022-12-13T02:50:00,kcc,7.79
2022-12-13T02:52:00,kcc,13.20
2022-12-13T02:54:00,kcc,13.80
2022-12-13T02:55:00,kcc,7.81
2022-12-13T02:57:00,kcc,17.99
2022-12-13T02:59:00,kcc,17.40
2022-12-13T03:01:00,kcc,15.60
2022-12-13T03:03:00,kcc,11.41
2022-12-13T03:04:00,kcc,5.99
2022-12-13T03:06:00,kcc,11.40
2022-12-13T03:07:00,kcc,4.20
2022-12-13T03:09:00,kcc,19.20
2022-12-13T03:11:00,kcc,15.60
2022-12-13T03:13:00,kcc,13.80
2022-12-13T03:15:00,kcc,13.80
2022-12-13T03:17:00,kcc,15.60
2022-12-13T03:19:00,kcc,13.80
2022-12-13T03:21:00,kcc,13.20
2022-12-13T03:22:00,kcc,7.81
2022-12-13T03:24:00,kcc,16.19
2022-12-13T03:26:00,kcc,13.21
2022-12-13T03:27:00,kcc,5.99
2022-12-13T03:29:00,kcc,13.80
2022-12-13T03:31:00,kcc,13.80
2022-12-13T03:33:00,kcc,11.41
2022-12-13T03:35:00,kcc,15.60
2022-12-13T03:37:00,kcc,17.39
2022-12-13T03:39:00,kcc,17.40
2022-12-13T03:40:00,kcc,10.21
2022-12-13T03:42:00,kcc,19.19
2022-12-13T03:44:00,kcc,17.40
2022-12-13T03:46:00,kcc,18.00
2022-12-13T03:48:00,kcc,11.40
2022-12-13T03:50:00,kcc,10.20
2022-12-13T03:52:00,kcc,13.21
2022-12-13T03:54:00,kcc,12.00
2022-12-13T03:56:00,kcc,13.20
2022-12-13T03:58:00,kcc,13.80
2022-12-13T03:59:00,kcc,6.01
2022-12-13T04:01:00,kcc,11.40
2022-12-13T04:03:00,kcc,15.60
2022-12-13T04:05:00,kcc,15.60
2022-12-13T04:07:00,kcc,18.00
2022-12-13T04:09:00,kcc,19.19
2022-12-13T04:11:00,kcc,13.80
2022-12-13T04:13:00,kcc,11.41
2022-12-13T04:14:00,kcc,4.19
2022-12-13T04:16:00,kcc,11.41
2022-12-13T04:18:00,kcc,12.00
2022-12-13T04:20:00,kcc,11.40
2022-12-13T04:22:00,kcc,21.61
2022-12-13T04:24:00,kcc,15.60
2022-12-13T04:25:00,kcc,7.79
2022-12-13T04:27:00,kcc,15.60
2022-12-13T04:29:00,kcc,13.80
2022-12-13T04:31:00,kcc,15.60
2022-12-13T04:33:00,kcc,15.60
2022-12-13T04:35:00,kcc,17.40
2022-12-13T04:37:00,kcc,13.80
2022-12-13T04:38:00,kcc,5.99
2022-12-13T04:40:00,kcc,9.61
2022-12-13T04:41:00,kcc,7.79
2022-12-13T04:43:00,kcc,11.41
2022-12-13T04:45:00,kcc,10.20
2022-12-13T04:47:00,kcc,13.20
2022-12-13T04:49:00,kcc,15.60
2022-12-13T04:50:00,kcc,8.39
2022-12-13T04:52:00,kcc,15.60
2022-12-13T04:54:00,kcc,15.00
2022-12-13T04:56:00,kcc,18.00
2022-12-13T04:58:00,kcc,23.41
2022-12-13T04:59:00,kcc,7.79
2022-12-13T05:01:00,kcc,15.60
2022-12-13T05:03:00,kcc,15.60
2022-12-13T05:04:00,kcc,9.59
2022-12-13T05:06:00,kcc,13.80
2022-12-13T05:08:00,kcc,11.41
2022-12-13T05:10:00,kcc,15.60
2022-12-13T05:11:00,kcc,5.99
2022-12-13T05:13:00,kcc,15.60
2022-12-13T05:15:00,kcc,15.60
2022-12-13T05:16:00,kcc,7.81
2022-12-13T05:18:00,kcc,15.60
2022-12-13T05:19:00,kcc,9.59
2022-12-13T05:21:00,kcc,25.20
2022-12-13T05:23:00,kcc,27.60
2022-12-13T05:25:00,kcc,29.40
2022-12-13T05:26:00,kcc,13.21
2022-12-13T05:27:00,kcc,13.80
2022-12-13T05:29:00,kcc,17.99
2022-12-13T05:31:00,kcc,17.40
2022-12-13T05:32:00,kcc,7.81
2022-12-13T05:34:00,kcc,17.40
2022-12-13T05:36:00,kcc,19.19
2022-12-13T05:37:00,kcc,7.81
2022-12-13T05:38:00,kcc,7.79
2022-12-13T05:40:00,kcc,18.00
2022-12-13T05:42:00,kcc,19.20
2022-12-13T05:43:00,kcc,7.79
2022-12-13T05:45:00,kcc,19.80
2022-12-13T05:47:00,kcc,17.40
2022-12-13T05:49:00,kcc,19.20
2022-12-13T05:51:00,kcc,17.99
2022-12-13T05:53:00,kcc,21.01
2022-12-13T05:54:00,kcc,12.00
2022-12-13T05:55:00,kcc,12.00
2022-12-13T05:57:00,kcc,22.81
2022-12-13T05:59:00,kcc,23.39
2022-12-13T06:00:00,kcc,12.00
2022-12-13T06:01:00,kcc,11.41
2022-12-13T06:03:00,kcc,23.39
2022-12-13T06:04:00,kcc,10.20
2022-12-13T06:06:00,kcc,17.40
2022-12-13T06:08:00,kcc,15.60
2022-12-13T06:10:00,kcc,27.60
2022-12-13T06:12:00,kcc,21.01
2022-12-13T06:14:00,kcc,19.80
2022-12-13T06:16:00,kcc,20.99
2022-12-13T06:17:00,kcc,10.21
2022-12-13T06:19:00,kcc,19.19
2022-12-13T06:20:00,kcc,9.61
2022-12-13T06:22:00,kcc,18.00
2022-12-13T06:24:00,kcc,19.19
2022-12-13T06:26:00,kcc,17.40
2022-12-13T06:27:00,kcc,10.20
2022-12-13T06:29:00,kcc,19.20
2022-12-13T06:30:00,kcc,10.20
2022-12-13T06:32:00,kcc,19.20
2022-12-13T06:33:00,kcc,9.61
2022-12-13T06:35:00,kcc,19.79
2022-12-13T06:37:00,kcc,19.20
2022-12-13T06:39:00,kcc,17.40
2022-12-13T06:40:00,kcc,7.79
2022-12-13T06:42:00,kcc,18.00
2022-12-13T06:44:00,kcc,21.01
2022-12-13T06:45:00,kcc,15.60
2022-12-13T06:47:00,kcc,19.79
2022-12-13T06:49:00,kcc,17.40
2022-12-13T06:51:00,kcc,15.60
2022-12-13T06:53:00,kcc,15.60
2022-12-13T06:54:00,kcc,7.81
2022-12-13T06:56:00,kcc,9.59
2022-12-13T06:58:00,kcc,10.20
2022-12-13T07:00:00,kcc,13.20
2022-12-13T07:02:00,kcc,15.60
2022-12-13T07:04:00,kcc,13.80
2022-12-13T07:06:00,kcc,13.80
2022-12-13T07:07:00,kcc,7.81
2022-12-13T07:08:00,kcc,6.01
2022-12-13T07:10:00,kcc,11.40
2022-12-13T07:12:00,kcc,12.00
2022-12-13T07:14:00,kcc,11.40
2022-12-13T07:16:00,kcc,12.00
2022-12-13T07:17:00,kcc,3.60
2022-12-13T07:19:00,kcc,12.00
2022-12-13T07:21:00,kcc,21.01
2022-12-13T07:23:00,kcc,12.00
2022-12-13T07:24:00,kcc,7.81
2022-12-13T07:26:00,kcc,11.40
2022-12-13T07:28:00,kcc,13.80
2022-12-13T07:29:00,kcc,6.01
2022-12-13T07:31:00,kcc,11.40
2022-12-13T07:33:00,kcc,10.20
2022-12-13T07:34:00,kcc,5.41
2022-12-13T07:35:00,kcc,7.79
2022-12-13T07:37:00,kcc,13.80
2022-12-13T07:39:00,kcc,15.60
2022-12-13T07:40:00,kcc,6.01
2022-12-13T07:42:00,kcc,13.80
2022-12-13T07:44:00,kcc,13.20
2022-12-13T07:46:00,kcc,13.80
2022-12-13T07:48:00,kcc,13.80
2022-12-13T07:50:00,kcc,9.61
2022-12-13T07:51:00,kcc,4.19
2022-12-13T07:53:00,kcc,13.80
2022-12-13T07:55:00,kcc,19.20
2022-12-13T07:56:00,kcc,7.81
2022-12-13T07:58:00,kcc,11.40
2022-12-13T07:59:00,kcc,7.79
2022-12-13T08:01:00,kcc,12.01
2022-12-13T08:03:00,kcc,11.40
2022-12-13T08:04:00,kcc,7.79
2022-12-13T08:06:00,kcc,10.21
2022-12-13T08:08:00,kcc,13.20
2022-12-13T08:09:00,kcc,4.19
2022-12-13T08:10:00,kcc,7.81
2022-12-13T08:12:00,kcc,17.40
2022-12-13T08:14:00,kcc,23.39
2022-12-13T08:16:00,kcc,21.61
2022-12-13T08:18:00,kcc,13.80
2022-12-13T08:19:00,kcc,5.99
2022-12-13T08:21:00,kcc,11.41
2022-12-13T08:22:00,kcc,5.99
2022-12-13T08:24:00,kcc,9.61
2022-12-13T08:26:00,kcc,9.59
2022-12-13T08:28:00,kcc,12.00
2022-12-13T08:30:00,kcc,21.01
2022-12-13T08:32:00,kcc,12.00
2022-12-13T08:33:00,kcc,6.01
2022-12-13T08:35:00,kcc,13.20
2022-12-13T08:36:00,kcc,4.19
2022-12-13T08:38:00,kcc,9.61
2022-12-13T08:39:00,kcc,4.19
2022-12-13T08:41:00,kcc,11.41
2022-12-13T08:43:00,kcc,12.00
2022-12-13T08:45:00,kcc,11.40
2022-12-13T08:47:00,kcc,15.60
2022-12-13T08:48:00,kcc,6.01
2022-12-13T08:50:00,kcc,13.80
2022-12-13T08:51:00,kcc,7.79
2022-12-13T08:52:00,kcc,5.41
2022-12-13T08:54:00,kcc,10.20
2022-12-13T08:56:00,kcc,9.61
2022-12-13T08:58:00,kcc,11.40
2022-12-13T08:59:00,kcc,5.99
2022-12-13T09:01:00,kcc,13.81
2022-12-13T09:03:00,kcc,21.59
2022-12-13T09:05:00,kcc,13.20
2022-12-13T09:06:00,kcc,6.01
2022-12-13T09:08:00,kcc,9.59
2022-12-13T09:10:00,kcc,10.20
2022-12-13T09:12:00,kcc,11.41
2022-12-13T09:13:00,kcc,5.99
2022-12-13T09:14:00,kcc,7.81
2022-12-13T09:16:00,kcc,15.60
2022-12-13T09:17:00,kcc,7.79
2022-12-13T09:18:00,kcc,9.61
2022-12-13T09:20:00,kcc,17.99
2022-12-13T09:22:00,kcc,15.60
2022-12-13T09:23:00,kcc,7.21
2022-12-13T09:25:00,kcc,15.60
2022-12-13T09:26:00,kcc,5.99
2022-12-13T09:28:00,kcc,15.60
2022-12-13T09:30:00,kcc,15.60
2022-12-13T09:32:00,kcc,13.80
2022-12-13T09:34:00,kcc,15.60
2022-12-13T09:35:00,kcc,7.81
2022-12-13T09:37:00,kcc,15.60
2022-12-13T09:39:00,kcc,25.20
2022-12-13T09:41:00,kcc,15.60
2022-12-13T09:43:00,kcc,12.00
2022-12-13T09:44:00,kcc,7.81
2022-12-13T09:46:00,kcc,17.40
2022-12-13T09:48:00,kcc,15.60
2022-12-13T09:49:00,kcc,7.79
2022-12-13T09:50:00,kcc,9.59
2022-12-13T09:52:00,kcc,15.60
2022-12-13T09:54:00,kcc,17.40
2022-12-13T09:56:00,kcc,13.80
2022-12-13T09:58:00,kcc,15.60
2022-12-13T10:00:00,kcc,15.60
2022-12-13T10:01:00,kcc,7.81
2022-12-13T10:03:00,kcc,17.40
2022-12-13T10:05:00,kcc,16.19
2022-12-13T10:07:00,kcc,15.60
2022-12-13T10:09:00,kcc,15.60
2022-12-13T10:10:00,kcc,7.21
2022-12-13T10:12:00,kcc,18.00
2022-12-13T10:13:00,kcc,11.40
2022-12-13T10:15:00,kcc,13.80
2022-12-13T10:16:00,kcc,9.59
2022-12-13T10:17:00,kcc,7.81
2022-12-13T10:19:00,kcc,15.60
2022-12-13T10:21:00,kcc,15.60
2022-12-13T10:22:00,kcc,7.79
2022-12-13T10:24:00,kcc,17.40
2022-12-13T10:26:00,kcc,15.60
2022-12-13T10:28:00,kcc,13.80
2022-12-13T10:30:00,kcc,15.60
2022-12-13T10:32:00,kcc,17.40
2022-12-13T10:33:00,kcc,8.39
2022-12-13T10:35:00,kcc,15.60
2022-12-13T10:37:00,kcc,13.20
2022-12-13T10:38:00,kcc,6.01
2022-12-13T10:40:00,kcc,13.80
2022-12-13T10:41:00,kcc,11.40
2022-12-13T10:43:00,kcc,23.41
2022-12-13T10:45:00,kcc,25.20
2022-12-13T10:46:00,kcc,12.00
2022-12-13T10:48:00,kcc,23.41
2022-12-13T10:50:00,kcc,15.60
2022-12-13T10:51:00,kcc,7.79
2022-12-13T10:53:00,kcc,12.00
2022-12-13T10:55:00,kcc,11.41
2022-12-13T10:57:00,kcc,13.80
2022-12-13T10:59:00,kcc,17.40
2022-12-13T11:01:00,kcc,15.60
2022-12-13T11:02:00,kcc,7.79
2022-12-13T11:03:00,kcc,7.81
2022-12-13T11:05:00,kcc,15.59
2022-12-13T11:07:00,kcc,15.60
2022-12-13T11:08:00,kcc,6.01
2022-12-13T11:10:00,kcc,13.20
2022-12-13T11:12:00,kcc,15.60
2022-12-13T11:13:00,kcc,7.81
2022-12-13T11:15:00,kcc,15.60
2022-12-13T11:17:00,kcc,13.80
2022-12-13T11:19:00,kcc,12.00
2022-12-13T11:21:00,kcc,13.20
2022-12-13T11:23:00,kcc,23.99
2022-12-13T11:25:00,kcc,13.20
2022-12-13T11:26:00,kcc,6.01
2022-12-13T11:27:00,kcc,7.81
2022-12-13T11:29:00,kcc,13.80
2022-12-13T11:31:00,kcc,15.60
2022-12-13T11:33:00,kcc,15.60
2022-12-13T11:34:00,kcc,7.79
2022-12-13T11:36:00,kcc,17.40
2022-12-13T11:38:00,kcc,15.60
2022-12-13T11:40:00,kcc,17.40
2022-12-13T11:42:00,kcc,12.00
2022-12-13T11:43:00,kcc,7.79
2022-12-13T11:45:00,kcc,13.80
2022-12-13T11:46:00,kcc,7.21
2022-12-13T11:48:00,kcc,15.60
2022-12-13T11:49:00,kcc,10.20
2022-12-13T11:51:00,kcc,15.60
2022-12-13T11:52:00,kcc,7.81
2022-12-13T11:54:00,kcc,13.20
2022-12-13T11:56:00,kcc,15.60
2022-12-13T11:58:00,kcc,21.59
2022-12-13T11:59:00,kcc,9.61
2022-12-13T12:00:00,kcc,7.79
2022-12-13T12:01:00,kcc,10.20
2022-12-13T12:03:00,kcc,15.60
2022-12-13T12:05:00,kcc,15.60
2022-12-13T12:07:00,kcc,11.41
2022-12-13T12:09:00,kcc,12.00
2022-12-13T12:10:00,kcc,7.79
2022-12-13T12:12:00,kcc,17.40
2022-12-13T12:13:00,kcc,7.81
2022-12-13T12:15:00,kcc,17.39
2022-12-13T12:17:00,kcc,15.60
2022-12-13T12:18:00,kcc,7.81
2022-12-13T12:20:00,kcc,13.80
2022-12-13T12:22:00,kcc,13.80
2022-12-13T12:24:00,kcc,13.20
2022-12-13T12:26:00,kcc,15.60
2022-12-13T12:28:00,kcc,15.60
2022-12-13T12:29:00,kcc,7.81
2022-12-13T12:31:00,kcc,12.00
2022-12-13T12:33:00,kcc,15.60
2022-12-13T12:34:00,kcc,9.59
2022-12-13T12:35:00,kcc,7.81
2022-12-13T12:37:00,kcc,13.80
2022-12-13T12:39:00,kcc,17.40
2022-12-13T12:41:00,kcc,17.39
2022-12-13T12:43:00,kcc,12.01
2022-12-13T12:45:00,kcc,15.60
2022-12-13T12:47:00,kcc,11.40
2022-12-13T12:48:00,kcc,7.79
2022-12-13T12:50:00,kcc,19.80
2022-12-13T12:52:00,kcc,17.40
2022-12-13T12:54:00,kcc,17.40
2022-12-13T12:55:00,kcc,7.79
2022-12-13T12:57:00,kcc,15.60
2022-12-13T12:59:00,kcc,13.80
2022-12-13T13:01:00,kcc,17.40
2022-12-13T13:02:00,kcc,8.39
2022-12-13T13:04:00,kcc,17.40
2022-12-13T13:05:00,kcc,7.81
2022-12-13T13:07:00,kcc,13.20
2022-12-13T13:09:00,kcc,23.39
2022-12-13T13:10:00,kcc,6.01
2022-12-13T13:12:00,kcc,13.80
2022-12-13T13:14:00,kcc,13.80
2022-12-13T13:16:00,kcc,13.20
2022-12-13T13:17:00,kcc,7.81
2022-12-13T13:18:00,kcc,5.99
2022-12-13T13:19:00,kcc,7.81
2022-12-13T13:21:00,kcc,17.40
2022-12-13T13:23:00,kcc,16.19
2022-12-13T13:25:00,kcc,17.40
2022-12-13T13:27:00,kcc,15.60
2022-12-13T13:28:00,kcc,7.81
2022-12-13T13:30:00,kcc,13.20
2022-12-13T13:32:00,kcc,15.60
2022-12-13T13:34:00,kcc,13.80
2022-12-13T13:36:00,kcc,15.60
2022-12-13T13:38:00,kcc,15.60
2022-12-13T13:39:00,kcc,7.79
2022-12-13T13:41:00,kcc,15.60
2022-12-13T13:43:00,kcc,13.80
2022-12-13T13:45:00,kcc,21.61
2022-12-13T13:47:00,kcc,13.20
2022-12-13T13:49:00,kcc,18.00
2022-12-13T13:51:00,kcc,15.60
2022-12-13T13:53:00,kcc,15.60
2022-12-13T13:54:00,kcc,5.99
2022-12-13T13:56:00,kcc,13.20
2022-12-13T13:57:00,kcc,7.81
2022-12-13T13:58:00,kcc,12.00
2022-12-13T13:59:00,kcc,13.20
2022-12-13T14:00:00,kcc,13.80
2022-12-13T14:02:00,kcc,29.40
2022-12-13T14:03:00,kcc,13.80
2022-12-13T14:05:00,kcc,17.40
2022-12-13T14:07:00,kcc,13.80
2022-12-13T14:09:00,kcc,13.80
2022-12-13T14:11:00,kcc,15.60
2022-12-13T14:13:00,kcc,15.60
2022-12-13T14:14:00,kcc,9.61
2022-12-13T14:15:00,kcc,9.61
2022-12-13T14:16:00,kcc,15.60
2022-12-13T14:17:00,kcc,7.79
2022-12-13T14:19:00,kcc,13.20
2022-12-13T14:21:00,kcc,21.61
2022-12-13T14:23:00,kcc,15.60
2022-12-13T14:24:00,kcc,7.79
2022-12-13T14:26:00,kcc,17.40
2022-12-13T14:28:00,kcc,18.00
2022-12-13T14:30:00,kcc,19.20
2022-12-13T14:32:00,kcc,17.99
2022-12-13T14:33:00,kcc,7.21
2022-12-13T14:35:00,kcc,18.00
2022-12-13T14:37:00,kcc,17.40
2022-12-13T14:39:00,kcc,15.60
2022-12-13T14:41:00,kcc,13.80
2022-12-13T14:43:00,kcc,13.20
2022-12-13T14:44:00,kcc,7.79
2022-12-13T14:46:00,kcc,15.60
2022-12-13T14:47:00,kcc,10.21
2022-12-13T14:48:00,kcc,7.79
2022-12-13T14:50:00,kcc,15.60
2022-12-13T14:52:00,kcc,13.20
2022-12-13T14:54:00,kcc,13.80
2022-12-13T14:56:00,kcc,12.00
2022-12-13T14:57:00,kcc,5.41
2022-12-13T14:59:00,kcc,23.99
2022-12-13T15:01:00,kcc,15.60
2022-12-13T15:03:00,kcc,15.60
2022-12-13T15:05:00,kcc,15.00
2022-12-13T15:06:00,kcc,6.01
2022-12-13T15:08:00,kcc,13.80
2022-12-13T15:10:00,kcc,17.40
2022-12-13T15:12:00,kcc,17.40
2022-12-13T15:14:00,kcc,13.80
2022-12-13T15:15:00,kcc,7.79
2022-12-13T15:17:00,kcc,12.00
2022-12-13T15:19:00,kcc,15.60
2022-12-13T15:20:00,kcc,7.81
2022-12-13T15:22:00,kcc,15.60
2022-12-13T15:24:00,kcc,15.60
2022-12-13T15:26:00,kcc,13.20
2022-12-13T15:27:00,kcc,6.01
2022-12-13T15:29:00,kcc,13.80
2022-12-13T15:31:00,kcc,11.40
2022-12-13T15:32:00,kcc,7.79
2022-12-13T15:34:00,kcc,25.81
2022-12-13T15:35:00,kcc,9.59
2022-12-13T15:37:00,kcc,17.40
2022-12-13T15:38:00,kcc,5.99
2022-12-13T15:40:00,kcc,13.81
2022-12-13T15:42:00,kcc,13.20
2022-12-13T15:43:00,kcc,5.99
2022-12-13T15:45:00,kcc,15.60
2022-12-13T15:47:00,kcc,15.60
2022-12-13T15:49:00,kcc,13.80
2022-12-13T15:50:00,kcc,6.01
2022-12-13T15:52:00,kcc,13.20
2022-12-13T15:54:00,kcc,13.80
2022-12-13T15:56:00,kcc,15.60
2022-12-13T15:58:00,kcc,15.60
2022-12-13T15:59:00,kcc,7.79
2022-12-13T16:01:00,kcc,12.01
2022-12-13T16:02:00,kcc,5.39
2022-12-13T16:04:00,kcc,12.00
2022-12-13T16:05:00,kcc,6.01
2022-12-13T16:07:00,kcc,15.60
2022-12-13T16:09:00,kcc,15.60
2022-12-13T16:10:00,kcc,7.79
2022-12-13T16:12:00,kcc,23.41
2022-12-13T16:13:00,kcc,7.79
2022-12-13T16:15:00,kcc,11.41
2022-12-13T16:17:00,kcc,13.80
2022-12-13T16:19:00,kcc,15.60
2022-12-13T16:20:00,kcc,7.79
2022-12-13T16:21:00,kcc,7.81
2022-12-13T16:22:00,kcc,9.59
2022-12-13T16:23:00,kcc,7.79
2022-12-13T16:25:00,kcc,15.60
2022-12-13T16:26:00,kcc,7.81
2022-12-13T16:28:00,kcc,13.80
2022-12-13T16:30:00,kcc,13.80
2022-12-13T16:32:00,kcc,13.20
2022-12-13T16:33:00,kcc,6.01
2022-12-13T16:34:00,kcc,7.79
2022-12-13T16:35:00,kcc,7.81
2022-12-13T16:37:00,kcc,13.80
2022-12-13T16:38:00,kcc,5.99
2022-12-13T16:40:00,kcc,11.41
2022-12-13T16:42:00,kcc,17.99
2022-12-13T16:44:00,kcc,17.40
2022-12-13T16:46:00,kcc,15.60
2022-12-13T16:47:00,kcc,9.61
2022-12-13T16:49:00,kcc,21.59
2022-12-13T16:51:00,kcc,13.20
2022-12-13T16:53:00,kcc,12.01
2022-12-13T16:55:00,kcc,15.59
2022-12-13T16:57:00,kcc,15.60
2022-12-13T16:59:00,kcc,15.60
2022-12-13T17:01:00,kcc,13.80
2022-12-13T17:03:00,kcc,11.41
2022-12-13T17:04:00,kcc,7.79
2022-12-13T17:06:00,kcc,12.00
2022-12-13T17:08:00,kcc,15.60
2022-12-13T17:09:00,kcc,7.81
2022-12-13T17:11:00,kcc,13.20
2022-12-13T17:13:00,kcc,12.00
2022-12-13T17:14:00,kcc,7.81
2022-12-13T17:15:00,kcc,5.99
2022-12-13T17:16:00,kcc,7.81
2022-12-13T17:18:00,kcc,15.60
2022-12-13T17:19:00,kcc,5.39
2022-12-13T17:21:00,kcc,15.60
2022-12-13T17:22:00,kcc,7.81
2022-12-13T17:24:00,kcc,21.59
2022-12-13T17:26:00,kcc,13.80
2022-12-13T17:28:00,kcc,13.80
2022-12-13T17:29:00,kcc,5.41
2022-12-13T17:30:00,kcc,7.81
2022-12-13T17:32:00,kcc,17.99
2022-12-13T17:33:00,kcc,9.61
2022-12-13T17:35:00,kcc,13.80
2022-12-13T17:37:00,kcc,11.40
2022-12-13T17:39:00,kcc,12.00
2022-12-13T17:41:00,kcc,21.01
2022-12-13T17:43:00,kcc,23.39
2022-12-13T17:45:00,kcc,23.41
2022-12-13T17:46:00,kcc,5.99
2022-12-13T17:48:00,kcc,15.60
2022-12-13T17:49:00,kcc,7.81
2022-12-13T17:51:00,kcc,15.60
2022-12-13T17:53:00,kcc,15.60
2022-12-13T17:55:00,kcc,15.60
2022-12-13T17:57:00,kcc,17.99
2022-12-13T17:58:00,kcc,7.21
2022-12-13T18:00:00,kcc,23.99
2022-12-13T18:01:00,kcc,7.21
2022-12-13T18:02:00,kcc,8.39
2022-12-13T18:03:00,kcc,7.21
2022-12-13T18:04:00,kcc,5.99
2022-12-13T18:06:00,kcc,15.60
2022-12-13T18:08:00,kcc,17.40
2022-12-13T18:09:00,kcc,6.01
2022-12-13T18:11:00,kcc,13.80
2022-12-13T18:12:00,kcc,6.01
2022-12-13T18:14:00,kcc,13.20
2022-12-13T18:16:00,kcc,13.80
2022-12-13T18:18:00,kcc,15.60
2022-12-13T18:20:00,kcc,15.60
2022-12-13T18:22:00,kcc,13.80
2022-12-13T18:24:00,kcc,15.60
2022-12-13T18:26:00,kcc,13.80
2022-12-13T18:28:00,kcc,13.20
2022-12-13T18:30:00,kcc,15.60
2022-12-13T18:31:00,kcc,7.79
2022-12-13T18:34:00,kcc,15.60
2022-12-13T18:35:00,kcc,18.00
2022-12-13T18:36:00,kcc,13.20
2022-12-13T18:38:00,kcc,15.60
2022-12-13T18:40:00,kcc,18.00
2022-12-13T18:41:00,kcc,7.79
2022-12-13T18:43:00,kcc,17.40
2022-12-13T18:44:00,kcc,6.01
2022-12-13T18:46:00,kcc,13.20
2022-12-13T18:47:00,kcc,6.01
2022-12-13T18:48:00,kcc,7.79
