#datetime,building,power
2024-01-16T00:00:00,vfh,59.93
2024-01-16T00:01:00,vfh,63.43
2024-01-16T00:02:00,vfh,102.52
2024-01-16T00:03:00,vfh,110.81
2024-01-16T00:04:00,vfh,80.64
2024-01-16T00:05:00,vfh,98.07
2024-01-16T00:06:00,vfh,98.07
2024-01-16T00:07:00,vfh,41.90
2024-01-16T00:08:00,vfh,87.70
2024-01-16T00:09:00,vfh,45.44
2024-01-16T00:10:00,vfh,11.75
2024-01-16T00:11:00,vfh,11.75
2024-01-16T00:12:00,vfh,67.34
2024-01-16T00:13:00,vfh,67.34
2024-01-16T00:14:00,vfh,85.07
2024-01-16T00:15:00,vfh,60.48
2024-01-16T00:16:00,vfh,79.08
2024-01-16T00:17:00,vfh,79.08
2024-01-16T00:18:00,vfh,70.10
2024-01-16T00:19:00,vfh,45.40
2024-01-16T00:20:00,vfh,45.40
2024-01-16T00:21:00,vfh,81.90
2024-01-16T00:22:00,vfh,26.51
2024-01-16T00:23:00,vfh,26.51
2024-01-16T00:24:00,vfh,72.61
2024-01-16T00:25:00,vfh,58.14
2024-01-16T00:26:00,vfh,58.14
2024-01-16T00:27:00,vfh,63.84
2024-01-16T00:28:00,vfh,83.83
2024-01-16T00:29:00,vfh,31.29
2024-01-16T00:30:00,vfh,31.29
2024-01-16T00:31:00,vfh,77.65
2024-01-16T00:32:00,vfh,68.70
2024-01-16T00:33:00,vfh,66.25
2024-01-16T00:34:00,vfh,69.56
2024-01-16T00:35:00,vfh,67.33
2024-01-16T00:36:00,vfh,67.64
2024-01-16T00:37:00,vfh,67.64
2024-01-16T00:38:00,vfh,81.59
2024-01-16T00:39:00,vfh,81.59
2024-01-16T00:40:00,vfh,59.12
2024-01-16T00:41:00,vfh,43.81
2024-01-16T00:42:00,vfh,43.81
2024-01-16T00:43:00,vfh,83.06
2024-01-16T00:44:00,vfh,83.06
2024-01-16T00:45:00,vfh,22.97
2024-01-16T00:46:00,vfh,16.74
2024-01-16T00:47:00,vfh,9.42
2024-01-16T00:48:00,vfh,9.36
2024-01-16T00:49:00,vfh,62.17
2024-01-16T00:50:00,vfh,62.17
2024-01-16T00:51:00,vfh,94.58
2024-01-16T00:52:00,vfh,25.38
2024-01-16T00:53:00,vfh,25.38
2024-01-16T00:54:00,vfh,69.37
2024-01-16T00:55:00,vfh,88.59
2024-01-16T00:56:00,vfh,65.04
2024-01-16T00:57:00,vfh,100.30
2024-01-16T00:58:00,vfh,100.30
2024-01-16T00:59:00,vfh,47.87
2024-01-16T01:00:00,vfh,47.87
2024-01-16T01:01:00,vfh,57.66
2024-01-16T01:02:00,vfh,57.66
2024-01-16T01:03:00,vfh,52.04
2024-01-16T01:04:00,vfh,52.04
2024-01-16T01:05:00,vfh,106.34
2024-01-16T01:06:00,vfh,55.25
2024-01-16T01:07:00,vfh,70.10
2024-01-16T01:08:00,vfh,70.10
2024-01-16T01:09:00,vfh,59.23
2024-01-16T01:10:00,vfh,104.12
2024-01-16T01:11:00,vfh,87.23
2024-01-16T01:12:00,vfh,75.72
2024-01-16T01:13:00,vfh,65.39
2024-01-16T01:14:00,vfh,65.39
2024-01-16T01:15:00,vfh,68.54
2024-01-16T01:16:00,vfh,68.54
2024-01-16T01:17:00,vfh,88.02
2024-01-16T01:18:00,vfh,54.85
2024-01-16T01:19:00,vfh,54.85
2024-01-16T01:20:00,vfh,63.79
2024-01-16T01:21:00,vfh,63.79
2024-01-16T01:22:00,vfh,17.91
2024-01-16T01:23:00,vfh,49.78
2024-01-16T01:24:00,vfh,49.78
2024-01-16T01:25:00,vfh,81.71
2024-01-16T01:26:00,vfh,80.38
2024-01-16T01:27:00,vfh,82.51
2024-01-16T01:28:00,vfh,89.28
2024-01-16T01:29:00,vfh,90.37
2024-01-16T01:30:00,vfh,63.07
2024-01-16T01:31:00,vfh,63.07
2024-01-16T01:32:00,vfh,91.33
2024-01-16T01:33:00,vfh,91.33
2024-01-16T01:34:00,vfh,81.64
2024-01-16T01:35:00,vfh,78.01
2024-01-16T01:36:00,vfh,78.01
2024-01-16T01:37:00,vfh,96.24
2024-01-16T01:38:00,vfh,96.24
2024-01-16T01:39:00,vfh,52.32
2024-01-16T01:40:00,vfh,52.32
2024-01-16T01:41:00,vfh,98.59
2024-01-16T01:42:00,vfh,20.60
2024-01-16T01:43:00,vfh,20.60
2024-01-16T01:44:00,vfh,45.14
2024-01-16T01:45:00,vfh,45.14
2024-01-16T01:46:00,vfh,60.45
2024-01-16T01:47:00,vfh,109.08
2024-01-16T01:48:00,vfh,73.08
2024-01-16T01:49:00,vfh,52.11
2024-01-16T01:50:00,vfh,32.97
2024-01-16T01:51:00,vfh,32.97
2024-01-16T01:52:00,vfh,59.90
2024-01-16T01:53:00,vfh,17.56
2024-01-16T01:54:00,vfh,35.59
2024-01-16T01:55:00,vfh,83.32
2024-01-16T01:56:00,vfh,24.93
2024-01-16T01:57:00,vfh,16.19
2024-01-16T01:58:00,vfh,19.40
2024-01-16T01:59:00,vfh,49.13
2024-01-16T02:00:00,vfh,72.27
2024-01-16T02:01:00,vfh,72.27
2024-01-16T02:02:00,vfh,54.08
2024-01-16T02:03:00,vfh,54.08
2024-01-16T02:04:00,vfh,103.85
2024-01-16T02:05:00,vfh,100.12
2024-01-16T02:06:00,vfh,100.12
2024-01-16T02:07:00,vfh,94.93
2024-01-16T02:08:00,vfh,94.93
2024-01-16T02:09:00,vfh,115.05
2024-01-16T02:10:00,vfh,76.98
2024-01-16T02:11:00,vfh,21.91
2024-01-16T02:12:00,vfh,21.91
2024-01-16T02:13:00,vfh,93.97
2024-01-16T02:14:00,vfh,45.30
2024-01-16T02:15:00,vfh,45.30
2024-01-16T02:16:00,vfh,83.73
2024-01-16T02:17:00,vfh,111.55
2024-01-16T02:18:00,vfh,63.30
2024-01-16T02:19:00,vfh,35.79
2024-01-16T02:20:00,vfh,84.53
2024-01-16T02:21:00,vfh,82.55
2024-01-16T02:22:00,vfh,82.55
2024-01-16T02:23:00,vfh,58.90
2024-01-16T02:24:00,vfh,58.90
2024-01-16T02:25:00,vfh,32.21
2024-01-16T02:26:00,vfh,32.21
2024-01-16T02:27:00,vfh,97.42
2024-01-16T02:28:00,vfh,97.42
2024-01-16T02:29:00,vfh,81.17
2024-01-16T02:30:00,vfh,66.57
2024-01-16T02:31:00,vfh,65.73
2024-01-16T02:32:00,vfh,65.73
2024-01-16T02:33:00,vfh,48.60
2024-01-16T02:34:00,vfh,48.60
2024-01-16T02:35:00,vfh,109.67
2024-01-16T02:36:00,vfh,109.67
2024-01-16T02:37:00,vfh,92.63
2024-01-16T02:38:00,vfh,91.59
2024-01-16T02:39:00,vfh,33.42
2024-01-16T02:40:00,vfh,61.77
2024-01-16T02:41:00,vfh,95.75
2024-01-16T02:42:00,vfh,65.08
2024-01-16T02:43:00,vfh,65.08
2024-01-16T02:44:00,vfh,25.39
2024-01-16T02:45:00,vfh,9.35
2024-01-16T02:46:00,vfh,38.06
2024-01-16T02:47:00,vfh,74.60
2024-01-16T02:48:00,vfh,50.64
2024-01-16T02:49:00,vfh,50.64
2024-01-16T02:50:00,vfh,37.42
2024-01-16T02:51:00,vfh,51.70
2024-01-16T02:52:00,vfh,35.05
2024-01-16T02:53:00,vfh,35.05
2024-01-16T02:54:00,vfh,85.89
2024-01-16T02:55:00,vfh,85.89
2024-01-16T02:56:00,vfh,63.29
2024-01-16T02:57:00,vfh,63.29
2024-01-16T02:58:00,vfh,19.49
2024-01-16T02:59:00,vfh,51.67
2024-01-16T03:00:00,vfh,51.67
2024-01-16T03:01:00,vfh,42.85
2024-01-16T03:02:00,vfh,71.53
2024-01-16T03:03:00,vfh,71.53
2024-01-16T03:04:00,vfh,87.56
2024-01-16T03:05:00,vfh,116.44
2024-01-16T03:06:00,vfh,116.44
2024-01-16T03:07:00,vfh,64.83
2024-01-16T03:08:00,vfh,98.39
2024-01-16T03:09:00,vfh,98.39
2024-01-16T03:10:00,vfh,85.47
2024-01-16T03:11:00,vfh,82.65
2024-01-16T03:12:00,vfh,57.89
2024-01-16T03:13:00,vfh,57.89
2024-01-16T03:14:00,vfh,45.11
2024-01-16T03:15:00,vfh,32.63
2024-01-16T03:16:00,vfh,47.68
2024-01-16T03:17:00,vfh,47.68
2024-01-16T03:18:00,vfh,51.76
2024-01-16T03:19:00,vfh,82.92
2024-01-16T03:20:00,vfh,82.92
2024-01-16T03:21:00,vfh,73.53
2024-01-16T03:22:00,vfh,88.61
2024-01-16T03:23:00,vfh,83.43
2024-01-16T03:24:00,vfh,88.18
2024-01-16T03:25:00,vfh,42.40
2024-01-16T03:26:00,vfh,50.03
2024-01-16T03:27:00,vfh,48.63
2024-01-16T03:28:00,vfh,33.47
2024-01-16T03:29:00,vfh,39.51
2024-01-16T03:30:00,vfh,50.82
2024-01-16T03:31:00,vfh,50.82
2024-01-16T03:32:00,vfh,58.71
2024-01-16T03:33:00,vfh,83.58
2024-01-16T03:34:00,vfh,90.77
2024-01-16T03:35:00,vfh,88.47
2024-01-16T03:36:00,vfh,46.11
2024-01-16T03:37:00,vfh,87.46
2024-01-16T03:38:00,vfh,87.46
2024-01-16T03:39:00,vfh,62.72
2024-01-16T03:40:00,vfh,42.67
2024-01-16T03:41:00,vfh,42.67
2024-01-16T03:42:00,vfh,93.62
2024-01-16T03:43:00,vfh,95.96
2024-01-16T03:44:00,vfh,62.53
2024-01-16T03:45:00,vfh,62.53
2024-01-16T03:46:00,vfh,64.26
2024-01-16T03:47:00,vfh,64.26
2024-01-16T03:48:00,vfh,60.80
2024-01-16T03:49:00,vfh,60.80
2024-01-16T03:50:00,vfh,56.00
2024-01-16T03:51:00,vfh,63.92
2024-01-16T03:52:00,vfh,34.75
2024-01-16T03:53:00,vfh,67.95
2024-01-16T03:54:00,vfh,61.05
2024-01-16T03:55:00,vfh,64.04
2024-01-16T03:56:00,vfh,60.06
2024-01-16T03:57:00,vfh,60.06
2024-01-16T03:58:00,vfh,28.62
2024-01-16T03:59:00,vfh,107.39
2024-01-16T04:00:00,vfh,20.21
2024-01-16T04:01:00,vfh,20.21
2024-01-16T04:02:00,vfh,78.65
2024-01-16T04:03:00,vfh,120.06
2024-01-16T04:04:00,vfh,120.06
2024-01-16T04:05:00,vfh,95.88
2024-01-16T04:06:00,vfh,79.83
2024-01-16T04:07:00,vfh,79.83
2024-01-16T04:08:00,vfh,66.84
2024-01-16T04:09:00,vfh,12.41
2024-01-16T04:10:00,vfh,6.81
2024-01-16T04:11:00,vfh,39.52
2024-01-16T04:12:00,vfh,39.52
2024-01-16T04:13:00,vfh,48.64
2024-01-16T04:14:00,vfh,73.96
2024-01-16T04:15:00,vfh,6.86
2024-01-16T04:16:00,vfh,6.86
2024-01-16T04:17:00,vfh,116.71
2024-01-16T04:18:00,vfh,84.35
2024-01-16T04:19:00,vfh,84.35
2024-01-16T04:20:00,vfh,48.59
2024-01-16T04:21:00,vfh,48.59
2024-01-16T04:22:00,vfh,89.48
2024-01-16T04:23:00,vfh,89.48
2024-01-16T04:24:00,vfh,48.46
2024-01-16T04:25:00,vfh,79.90
2024-01-16T04:26:00,vfh,54.14
2024-01-16T04:27:00,vfh,78.62
2024-01-16T04:28:00,vfh,63.41
2024-01-16T04:29:00,vfh,37.53
2024-01-16T04:30:00,vfh,62.80
2024-01-16T04:31:00,vfh,62.80
2024-01-16T04:32:00,vfh,101.91
2024-01-16T04:33:00,vfh,56.39
2024-01-16T04:34:00,vfh,56.39
2024-01-16T04:35:00,vfh,69.82
2024-01-16T04:36:00,vfh,47.77
2024-01-16T04:37:00,vfh,47.77
2024-01-16T04:38:00,vfh,92.42
2024-01-16T04:39:00,vfh,40.67
2024-01-16T04:40:00,vfh,40.67
2024-01-16T04:41:00,vfh,61.18
2024-01-16T04:42:00,vfh,61.18
2024-01-16T04:43:00,vfh,98.92
2024-01-16T04:44:00,vfh,98.92
2024-01-16T04:45:00,vfh,83.71
2024-01-16T04:46:00,vfh,30.01
2024-01-16T04:47:00,vfh,30.01
2024-01-16T04:48:00,vfh,78.66
2024-01-16T04:49:00,vfh,110.43
2024-01-16T04:50:00,vfh,69.48
2024-01-16T04:51:00,vfh,88.50
2024-01-16T04:52:00,vfh,88.50
2024-01-16T04:53:00,vfh,61.87
2024-01-16T04:54:00,vfh,61.87
2024-01-16T04:55:00,vfh,64.90
2024-01-16T04:56:00,vfh,56.92
2024-01-16T04:57:00,vfh,21.54
2024-01-16T04:58:00,vfh,21.54
2024-01-16T04:59:00,vfh,32.51
2024-01-16T05:00:00,vfh,52.77
2024-01-16T05:01:00,vfh,52.77
2024-01-16T05:02:00,vfh,60.70
2024-01-16T05:03:00,vfh,102.11
2024-01-16T05:04:00,vfh,102.11
2024-01-16T05:05:00,vfh,94.62
2024-01-16T05:06:00,vfh,79.56
2024-01-16T05:07:00,vfh,79.56
2024-01-16T05:08:00,vfh,27.68
2024-01-16T05:09:00,vfh,29.11
2024-01-16T05:10:00,vfh,61.00
2024-01-16T05:11:00,vfh,98.76
2024-01-16T05:12:00,vfh,115.49
2024-01-16T05:13:00,vfh,116.50
2024-01-16T05:14:00,vfh,99.72
2024-01-16T05:15:00,vfh,39.94
2024-01-16T05:16:00,vfh,60.03
2024-01-16T05:17:00,vfh,105.22
2024-01-16T05:18:00,vfh,105.22
2024-01-16T05:19:00,vfh,83.70
2024-01-16T05:20:00,vfh,103.53
2024-01-16T05:21:00,vfh,41.96
2024-01-16T05:22:00,vfh,41.96
2024-01-16T05:23:00,vfh,18.96
2024-01-16T05:24:00,vfh,18.96
2024-01-16T05:25:00,vfh,42.59
2024-01-16T05:26:00,vfh,42.59
2024-01-16T05:27:00,vfh,13.59
2024-01-16T05:28:00,vfh,13.59
2024-01-16T05:29:00,vfh,53.90
2024-01-16T05:30:00,vfh,71.07
2024-01-16T05:31:00,vfh,71.07
2024-01-16T05:32:00,vfh,7.79
2024-01-16T05:33:00,vfh,29.78
2024-01-16T05:34:00,vfh,37.01
2024-01-16T05:35:00,vfh,56.91
2024-01-16T05:36:00,vfh,54.57
2024-01-16T05:37:00,vfh,36.39
2024-01-16T05:38:00,vfh,83.42
2024-01-16T05:39:00,vfh,83.42
2024-01-16T05:40:00,vfh,58.53
2024-01-16T05:41:00,vfh,55.01
2024-01-16T05:42:00,vfh,91.59
2024-01-16T05:43:00,vfh,118.01
2024-01-16T05:44:00,vfh,77.93
2024-01-16T05:45:00,vfh,77.93
2024-01-16T05:46:00,vfh,87.73
2024-01-16T05:47:00,vfh,87.73
2024-01-16T05:48:00,vfh,74.64
2024-01-16T05:49:00,vfh,103.73
2024-01-16T05:50:00,vfh,67.50
2024-01-16T05:51:00,vfh,29.90
2024-01-16T05:52:00,vfh,29.90
2024-01-16T05:53:00,vfh,15.56
2024-01-16T05:54:00,vfh,74.93
2024-01-16T05:55:00,vfh,87.38
2024-01-16T05:56:00,vfh,102.39
2024-01-16T05:57:00,vfh,83.44
2024-01-16T05:58:00,vfh,80.68
2024-01-16T05:59:00,vfh,101.95
2024-01-16T06:00:00,vfh,62.61
2024-01-16T06:01:00,vfh,93.87
2024-01-16T06:02:00,vfh,129.35
2024-01-16T06:03:00,vfh,59.58
2024-01-16T06:04:00,vfh,69.66
2024-01-16T06:05:00,vfh,95.39
2024-01-16T06:06:00,vfh,95.39
2024-01-16T06:07:00,vfh,87.11
2024-01-16T06:08:00,vfh,87.11
2024-01-16T06:09:00,vfh,49.81
2024-01-16T06:10:00,vfh,49.81
2024-01-16T06:11:00,vfh,99.70
2024-01-16T06:12:00,vfh,99.70
2024-01-16T06:13:00,vfh,49.55
2024-01-16T06:14:00,vfh,49.55
2024-01-16T06:15:00,vfh,96.31
2024-01-16T06:16:00,vfh,43.83
2024-01-16T06:17:00,vfh,43.83
2024-01-16T06:18:00,vfh,72.28
2024-01-16T06:19:00,vfh,98.29
2024-01-16T06:20:00,vfh,65.85
2024-01-16T06:21:00,vfh,52.56
2024-01-16T06:22:00,vfh,52.56
2024-01-16T06:23:00,vfh,91.85
2024-01-16T06:24:00,vfh,83.90
2024-01-16T06:25:00,vfh,73.17
2024-01-16T06:26:00,vfh,73.90
2024-01-16T06:27:00,vfh,61.61
2024-01-16T06:28:00,vfh,90.36
2024-01-16T06:29:00,vfh,108.89
2024-01-16T06:30:00,vfh,108.89
2024-01-16T06:31:00,vfh,24.10
2024-01-16T06:32:00,vfh,28.26
2024-01-16T06:33:00,vfh,24.98
2024-01-16T06:34:00,vfh,24.98
2024-01-16T06:35:00,vfh,51.27
2024-01-16T06:36:00,vfh,51.27
2024-01-16T06:37:00,vfh,81.84
2024-01-16T06:38:00,vfh,70.66
2024-01-16T06:39:00,vfh,41.85
2024-01-16T06:40:00,vfh,59.48
2024-01-16T06:41:00,vfh,102.53
2024-01-16T06:42:00,vfh,94.15
2024-01-16T06:43:00,vfh,42.08
2024-01-16T06:44:00,vfh,72.06
2024-01-16T06:45:00,vfh,104.04
2024-01-16T06:46:00,vfh,83.96
2024-01-16T06:47:00,vfh,64.07
2024-01-16T06:48:00,vfh,64.07
2024-01-16T06:49:00,vfh,35.53
2024-01-16T06:50:00,vfh,32.67
2024-01-16T06:51:00,vfh,32.67
2024-01-16T06:52:00,vfh,92.65
2024-01-16T06:53:00,vfh,64.75
2024-01-16T06:54:00,vfh,76.54
2024-01-16T06:55:00,vfh,29.05
2024-01-16T06:56:00,vfh,29.05
2024-01-16T06:57:00,vfh,75.42
2024-01-16T06:58:00,vfh,75.42
2024-01-16T06:59:00,vfh,62.86
2024-01-16T07:00:00,vfh,87.88
2024-01-16T07:01:00,vfh,87.88
2024-01-16T07:02:00,vfh,69.58
2024-01-16T07:03:00,vfh,82.94
2024-01-16T07:04:00,vfh,96.02
2024-01-16T07:05:00,vfh,58.07
2024-01-16T07:06:00,vfh,23.02
2024-01-16T07:07:00,vfh,59.48
2024-01-16T07:08:00,vfh,98.12
2024-01-16T07:09:00,vfh,108.13
2024-01-16T07:10:00,vfh,84.08
2024-01-16T07:11:00,vfh,46.30
2024-01-16T07:12:00,vfh,68.26
2024-01-16T07:13:00,vfh,108.41
2024-01-16T07:14:00,vfh,108.41
2024-01-16T07:15:00,vfh,26.36
2024-01-16T07:16:00,vfh,26.36
2024-01-16T07:17:00,vfh,54.99
2024-01-16T07:18:00,vfh,54.99
2024-01-16T07:19:00,vfh,43.66
2024-01-16T07:20:00,vfh,77.51
2024-01-16T07:21:00,vfh,55.15
2024-01-16T07:22:00,vfh,55.15
2024-01-16T07:23:00,vfh,81.02
2024-01-16T07:24:00,vfh,46.91
2024-01-16T07:25:00,vfh,46.91
2024-01-16T07:26:00,vfh,46.16
2024-01-16T07:27:00,vfh,46.16
2024-01-16T07:28:00,vfh,77.77
2024-01-16T07:29:00,vfh,48.63
2024-01-16T07:30:00,vfh,48.63
2024-01-16T07:31:00,vfh,106.43
2024-01-16T07:32:00,vfh,106.43
2024-01-16T07:33:00,vfh,15.57
2024-01-16T07:34:00,vfh,15.57
2024-01-16T07:35:00,vfh,65.97
2024-01-16T07:36:00,vfh,65.97
2024-01-16T07:37:00,vfh,97.19
2024-01-16T07:38:00,vfh,97.19
2024-01-16T07:39:00,vfh,43.04
2024-01-16T07:40:00,vfh,36.09
2024-01-16T07:41:00,vfh,97.42
2024-01-16T07:42:00,vfh,75.13
2024-01-16T07:43:00,vfh,69.80
2024-01-16T07:44:00,vfh,113.69
2024-01-16T07:45:00,vfh,91.13
2024-01-16T07:46:00,vfh,88.86
2024-01-16T07:47:00,vfh,69.95
2024-01-16T07:48:00,vfh,77.84
2024-01-16T07:49:00,vfh,77.84
2024-01-16T07:50:00,vfh,43.98
2024-01-16T07:51:00,vfh,42.55
2024-01-16T07:52:00,vfh,73.09
2024-01-16T07:53:00,vfh,48.54
2024-01-16T07:54:00,vfh,55.13
2024-01-16T07:55:00,vfh,55.13
2024-01-16T07:56:00,vfh,45.04
2024-01-16T07:57:00,vfh,54.57
2024-01-16T07:58:00,vfh,81.78
2024-01-16T07:59:00,vfh,74.42
2024-01-16T08:00:00,vfh,66.67
2024-01-16T08:01:00,vfh,52.19
2024-01-16T08:02:00,vfh,12.62
2024-01-16T08:03:00,vfh,63.05
2024-01-16T08:04:00,vfh,64.16
2024-01-16T08:05:00,vfh,64.16
2024-01-16T08:06:00,vfh,52.74
2024-01-16T08:07:00,vfh,92.82
2024-01-16T08:08:00,vfh,92.82
2024-01-16T08:09:00,vfh,58.88
2024-01-16T08:10:00,vfh,58.88
2024-01-16T08:11:00,vfh,104.74
2024-01-16T08:12:00,vfh,104.74
2024-01-16T08:13:00,vfh,77.26
2024-01-16T08:14:00,vfh,10.25
2024-01-16T08:15:00,vfh,118.81
2024-01-16T08:16:00,vfh,9.01
2024-01-16T08:17:00,vfh,9.01
2024-01-16T08:18:00,vfh,104.46
2024-01-16T08:19:00,vfh,65.77
2024-01-16T08:20:00,vfh,65.77
2024-01-16T08:21:00,vfh,74.23
2024-01-16T08:22:00,vfh,74.23
2024-01-16T08:23:00,vfh,57.60
2024-01-16T08:24:00,vfh,57.60
2024-01-16T08:25:00,vfh,94.31
2024-01-16T08:26:00,vfh,78.83
2024-01-16T08:27:00,vfh,18.62
2024-01-16T08:28:00,vfh,18.62
2024-01-16T08:29:00,vfh,120.23
2024-01-16T08:30:00,vfh,91.78
2024-01-16T08:31:00,vfh,31.47
2024-01-16T08:32:00,vfh,31.47
2024-01-16T08:33:00,vfh,43.37
2024-01-16T08:34:00,vfh,47.03
2024-01-16T08:35:00,vfh,48.75
2024-01-16T08:36:00,vfh,48.75
2024-01-16T08:37:00,vfh,110.12
2024-01-16T08:38:00,vfh,115.13
2024-01-16T08:39:00,vfh,53.23
2024-01-16T08:40:00,vfh,53.23
2024-01-16T08:41:00,vfh,22.89
2024-01-16T08:42:00,vfh,37.35
2024-01-16T08:43:00,vfh,19.57
2024-01-16T08:44:00,vfh,65.72
2024-01-16T08:45:00,vfh,77.66
2024-01-16T08:46:00,vfh,76.12
2024-01-16T08:47:00,vfh,38.23
2024-01-16T08:48:00,vfh,77.04
2024-01-16T08:49:00,vfh,66.50
2024-01-16T08:50:00,vfh,53.44
2024-01-16T08:51:00,vfh,58.60
2024-01-16T08:52:00,vfh,65.43
2024-01-16T08:53:00,vfh,105.94
2024-01-16T08:54:00,vfh,86.83
2024-01-16T08:55:00,vfh,86.83
2024-01-16T08:56:00,vfh,45.03
2024-01-16T08:57:00,vfh,87.44
2024-01-16T08:58:00,vfh,119.00
2024-01-16T08:59:00,vfh,119.00
2024-01-16T09:00:00,vfh,43.02
2024-01-16T09:01:00,vfh,43.02
2024-01-16T09:02:00,vfh,36.93
2024-01-16T09:03:00,vfh,36.93
2024-01-16T09:04:00,vfh,30.88
2024-01-16T09:05:00,vfh,48.23
2024-01-16T09:06:00,vfh,48.23
2024-01-16T09:07:00,vfh,51.15
2024-01-16T09:08:00,vfh,51.15
2024-01-16T09:09:00,vfh,21.15
2024-01-16T09:10:00,vfh,120.22
2024-01-16T09:11:00,vfh,76.63
2024-01-16T09:12:00,vfh,76.63
2024-01-16T09:13:00,vfh,29.02
2024-01-16T09:14:00,vfh,67.38
2024-01-16T09:15:00,vfh,86.69
2024-01-16T09:16:00,vfh,106.14
2024-01-16T09:17:00,vfh,106.14
2024-01-16T09:18:00,vfh,65.43
2024-01-16T09:19:00,vfh,65.43
2024-01-16T09:20:00,vfh,55.27
2024-01-16T09:21:00,vfh,74.46
2024-01-16T09:22:00,vfh,73.01
2024-01-16T09:23:00,vfh,30.84
2024-01-16T09:24:00,vfh,18.42
2024-01-16T09:25:00,vfh,72.11
2024-01-16T09:26:00,vfh,60.36
2024-01-16T09:27:00,vfh,68.09
2024-01-16T09:28:00,vfh,38.93
2024-01-16T09:29:00,vfh,43.12
2024-01-16T09:30:00,vfh,58.20
2024-01-16T09:31:00,vfh,58.20
2024-01-16T09:32:00,vfh,70.01
2024-01-16T09:33:00,vfh,69.71
2024-01-16T09:34:00,vfh,126.53
2024-01-16T09:35:00,vfh,71.77
2024-01-16T09:36:00,vfh,71.77
2024-01-16T09:37:00,vfh,46.44
2024-01-16T09:38:00,vfh,44.03
2024-01-16T09:39:00,vfh,35.98
2024-01-16T09:40:00,vfh,35.98
2024-01-16T09:41:00,vfh,85.46
2024-01-16T09:42:00,vfh,71.67
2024-01-16T09:43:00,vfh,70.68
2024-01-16T09:44:00,vfh,105.02
2024-01-16T09:45:00,vfh,46.15
2024-01-16T09:46:00,vfh,35.78
2024-01-16T09:47:00,vfh,27.46
2024-01-16T09:48:00,vfh,48.32
2024-01-16T09:49:00,vfh,48.32
2024-01-16T09:50:00,vfh,45.85
2024-01-16T09:51:00,vfh,94.74
2024-01-16T09:52:00,vfh,81.50
2024-01-16T09:53:00,vfh,81.50
2024-01-16T09:54:00,vfh,48.62
2024-01-16T09:55:00,vfh,47.50
2024-01-16T09:56:00,vfh,47.50
2024-01-16T09:57:00,vfh,89.05
2024-01-16T09:58:00,vfh,89.05
2024-01-16T09:59:00,vfh,56.52
2024-01-16T10:00:00,vfh,64.80
2024-01-16T10:01:00,vfh,72.98
2024-01-16T10:02:00,vfh,59.65
2024-01-16T10:03:00,vfh,59.65
2024-01-16T10:04:00,vfh,107.94
2024-01-16T10:05:00,vfh,107.94
2024-01-16T10:06:00,vfh,34.91
2024-01-16T10:07:00,vfh,34.91
2024-01-16T10:08:00,vfh,107.75
2024-01-16T10:09:00,vfh,107.75
2024-01-16T10:10:00,vfh,48.01
2024-01-16T10:11:00,vfh,48.01
2024-01-16T10:12:00,vfh,63.55
2024-01-16T10:13:00,vfh,107.70
2024-01-16T10:14:00,vfh,81.38
2024-01-16T10:15:00,vfh,15.41
2024-01-16T10:16:00,vfh,15.41
2024-01-16T10:17:00,vfh,70.81
2024-01-16T10:18:00,vfh,70.80
2024-01-16T10:19:00,vfh,72.48
2024-01-16T10:20:00,vfh,69.37
2024-01-16T10:21:00,vfh,69.37
2024-01-16T10:22:00,vfh,39.18
2024-01-16T10:23:00,vfh,39.18
2024-01-16T10:24:00,vfh,76.04
2024-01-16T10:25:00,vfh,66.47
2024-01-16T10:26:00,vfh,49.40
2024-01-16T10:27:00,vfh,92.27
2024-01-16T10:28:00,vfh,92.27
2024-01-16T10:29:00,vfh,60.02
2024-01-16T10:30:00,vfh,48.28
2024-01-16T10:31:00,vfh,48.28
2024-01-16T10:32:00,vfh,72.64
2024-01-16T10:33:00,vfh,91.01
2024-01-16T10:34:00,vfh,60.89
2024-01-16T10:35:00,vfh,60.89
2024-01-16T10:36:00,vfh,76.37
2024-01-16T10:37:00,vfh,76.37
2024-01-16T10:38:00,vfh,38.70
2024-01-16T10:39:00,vfh,38.70
2024-01-16T10:40:00,vfh,101.99
2024-01-16T10:41:00,vfh,64.70
2024-01-16T10:42:00,vfh,82.13
2024-01-16T10:43:00,vfh,97.48
2024-01-16T10:44:00,vfh,61.54
2024-01-16T10:45:00,vfh,20.31
2024-01-16T10:46:00,vfh,61.29
2024-01-16T10:47:00,vfh,77.78
2024-01-16T10:48:00,vfh,77.78
2024-01-16T10:49:00,vfh,74.89
2024-01-16T10:50:00,vfh,74.89
2024-01-16T10:51:00,vfh,61.11
2024-01-16T10:52:00,vfh,61.11
2024-01-16T10:53:00,vfh,20.07
2024-01-16T10:54:00,vfh,27.37
2024-01-16T10:55:00,vfh,29.26
2024-01-16T10:56:00,vfh,50.90
2024-01-16T10:57:00,vfh,54.79
2024-01-16T10:58:00,vfh,38.49
2024-01-16T10:59:00,vfh,35.22
2024-01-16T11:00:00,vfh,11.72
2024-01-16T11:01:00,vfh,61.64
2024-01-16T11:02:00,vfh,61.64
2024-01-16T11:03:00,vfh,65.01
2024-01-16T11:04:00,vfh,100.13
2024-01-16T11:05:00,vfh,57.55
