#datetime,building,power
2022-05-26T00:00:00,aln,16.79
2022-05-26T00:02:00,aln,19.22
2022-05-26T00:03:00,aln,7.18
2022-05-26T00:05:00,aln,19.22
2022-05-26T00:07:00,aln,16.79
2022-05-26T00:09:00,aln,19.19
2022-05-26T00:11:00,aln,16.82
2022-05-26T00:13:00,aln,21.59
2022-05-26T00:14:00,aln,9.61
2022-05-26T00:16:00,aln,19.19
2022-05-26T00:17:00,aln,9.61
2022-05-26T00:19:00,aln,16.79
2022-05-26T00:21:00,aln,19.22
2022-05-26T00:22:00,aln,7.18
2022-05-26T00:24:00,aln,19.22
2022-05-26T00:26:00,aln,19.19
2022-05-26T00:27:00,aln,9.61
2022-05-26T00:29:00,aln,16.79
2022-05-26T00:31:00,aln,19.22
2022-05-26T00:33:00,aln,16.79
2022-05-26T00:35:00,aln,19.19
2022-05-26T00:37:00,aln,16.82
2022-05-26T00:39:00,aln,19.19
2022-05-26T00:41:00,aln,16.82
2022-05-26T00:43:00,aln,19.19
2022-05-26T00:44:00,aln,9.61
2022-05-26T00:46:00,aln,16.79
2022-05-26T00:47:00,aln,9.61
2022-05-26T00:49:00,aln,19.19
2022-05-26T00:51:00,aln,19.22
2022-05-26T00:52:00,aln,9.58
2022-05-26T00:54:00,aln,16.82
2022-05-26T00:56:00,aln,19.19
2022-05-26T00:57:00,aln,9.61
2022-05-26T00:59:00,aln,16.79
2022-05-26T01:01:00,aln,19.22
2022-05-26T01:02:00,aln,9.58
2022-05-26T01:03:00,aln,9.61
2022-05-26T01:05:00,aln,16.79
2022-05-26T01:06:00,aln,9.61
2022-05-26T01:08:00,aln,19.19
2022-05-26T01:10:00,aln,16.82
2022-05-26T01:12:00,aln,19.19
2022-05-26T01:14:00,aln,21.59
2022-05-26T01:16:00,aln,19.22
2022-05-26T01:18:00,aln,19.19
2022-05-26T01:20:00,aln,19.22
2022-05-26T01:21:00,aln,9.58
2022-05-26T01:23:00,aln,21.62
2022-05-26T01:25:00,aln,19.19
2022-05-26T01:27:00,aln,19.19
2022-05-26T01:29:00,aln,19.22
2022-05-26T01:30:00,aln,11.98
2022-05-26T01:32:00,aln,19.22
2022-05-26T01:33:00,aln,9.58
2022-05-26T01:35:00,aln,19.22
2022-05-26T01:37:00,aln,19.19
2022-05-26T01:39:00,aln,19.19
2022-05-26T01:41:00,aln,19.22
2022-05-26T01:43:00,aln,19.19
2022-05-26T01:45:00,aln,19.19
2022-05-26T01:46:00,aln,9.61
2022-05-26T01:48:00,aln,19.19
2022-05-26T01:49:00,aln,9.61
2022-05-26T01:51:00,aln,19.19
2022-05-26T01:53:00,aln,19.22
2022-05-26T01:55:00,aln,19.19
2022-05-26T01:57:00,aln,19.22
2022-05-26T01:58:00,aln,9.58
2022-05-26T02:00:00,aln,19.22
2022-05-26T02:02:00,aln,19.19
2022-05-26T02:04:00,aln,19.19
2022-05-26T02:06:00,aln,19.22
2022-05-26T02:07:00,aln,9.58
2022-05-26T02:09:00,aln,19.22
2022-05-26T02:11:00,aln,19.19
2022-05-26T02:13:00,aln,19.19
2022-05-26T02:15:00,aln,19.22
2022-05-26T02:17:00,aln,19.19
2022-05-26T02:19:00,aln,19.22
2022-05-26T02:20:00,aln,9.58
2022-05-26T02:22:00,aln,19.22
2022-05-26T02:24:00,aln,19.19
2022-05-26T02:26:00,aln,21.59
2022-05-26T02:28:00,aln,19.22
2022-05-26T02:30:00,aln,19.19
2022-05-26T02:31:00,aln,9.61
2022-05-26T02:33:00,aln,19.19
2022-05-26T02:35:00,aln,21.59
2022-05-26T02:37:00,aln,19.22
2022-05-26T02:39:00,aln,19.19
2022-05-26T02:40:00,aln,9.61
2022-05-26T02:42:00,aln,19.19
2022-05-26T02:44:00,aln,19.19
2022-05-26T02:46:00,aln,21.62
2022-05-26T02:48:00,aln,19.19
2022-05-26T02:50:00,aln,19.19
2022-05-26T02:52:00,aln,19.22
2022-05-26T02:54:00,aln,19.19
2022-05-26T02:56:00,aln,19.19
2022-05-26T02:57:00,aln,9.61
2022-05-26T02:58:00,aln,9.61
2022-05-26T03:00:00,aln,19.19
2022-05-26T03:01:00,aln,9.61
2022-05-26T03:02:00,aln,9.61
2022-05-26T03:04:00,aln,19.19
2022-05-26T03:06:00,aln,16.79
2022-05-26T03:08:00,aln,19.22
2022-05-26T03:10:00,aln,19.19
2022-05-26T03:12:00,aln,19.19
2022-05-26T03:14:00,aln,19.22
2022-05-26T03:16:00,aln,19.19
2022-05-26T03:17:00,aln,9.61
2022-05-26T03:19:00,aln,19.19
2022-05-26T03:21:00,aln,19.22
2022-05-26T03:23:00,aln,19.19
2022-05-26T03:25:00,aln,19.19
2022-05-26T03:27:00,aln,19.22
2022-05-26T03:29:00,aln,19.19
2022-05-26T03:31:00,aln,19.19
2022-05-26T03:32:00,aln,9.61
2022-05-26T03:33:00,aln,9.61
2022-05-26T03:35:00,aln,19.19
2022-05-26T03:37:00,aln,16.79
2022-05-26T03:38:00,aln,9.61
2022-05-26T03:40:00,aln,19.22
2022-05-26T03:41:00,aln,9.58
2022-05-26T03:43:00,aln,19.22
2022-05-26T03:45:00,aln,19.19
2022-05-26T03:47:00,aln,19.19
2022-05-26T03:49:00,aln,19.22
2022-05-26T03:51:00,aln,19.19
2022-05-26T03:52:00,aln,9.61
2022-05-26T03:54:00,aln,21.59
2022-05-26T03:56:00,aln,19.19
2022-05-26T03:58:00,aln,19.22
2022-05-26T04:00:00,aln,19.19
2022-05-26T04:02:00,aln,19.19
2022-05-26T04:03:00,aln,9.61
2022-05-26T04:05:00,aln,19.19
2022-05-26T04:07:00,aln,16.82
2022-05-26T04:08:00,aln,9.61
2022-05-26T04:10:00,aln,19.19
2022-05-26T04:12:00,aln,19.19
2022-05-26T04:14:00,aln,19.22
2022-05-26T04:16:00,aln,19.19
2022-05-26T04:17:00,aln,9.61
2022-05-26T04:19:00,aln,19.19
2022-05-26T04:20:00,aln,7.21
2022-05-26T04:22:00,aln,19.19
2022-05-26T04:24:00,aln,19.22
2022-05-26T04:25:00,aln,9.58
2022-05-26T04:27:00,aln,16.82
2022-05-26T04:29:00,aln,19.19
2022-05-26T04:31:00,aln,19.19
2022-05-26T04:33:00,aln,19.22
2022-05-26T04:34:00,aln,9.58
2022-05-26T04:36:00,aln,19.22
2022-05-26T04:38:00,aln,19.19
2022-05-26T04:40:00,aln,19.19
2022-05-26T04:41:00,aln,9.61
2022-05-26T04:43:00,aln,19.22
2022-05-26T04:45:00,aln,19.19
2022-05-26T04:46:00,aln,9.61
2022-05-26T04:48:00,aln,19.19
2022-05-26T04:49:00,aln,9.61
2022-05-26T04:50:00,aln,9.58
2022-05-26T04:52:00,aln,19.22
2022-05-26T04:53:00,aln,9.58
2022-05-26T04:55:00,aln,19.22
2022-05-26T04:56:00,aln,9.58
2022-05-26T04:57:00,aln,9.61
2022-05-26T04:59:00,aln,19.19
2022-05-26T05:01:00,aln,19.22
2022-05-26T05:02:00,aln,9.58
2022-05-26T05:04:00,aln,19.22
2022-05-26T05:06:00,aln,19.19
2022-05-26T05:08:00,aln,19.22
2022-05-26T05:10:00,aln,19.19
2022-05-26T05:11:00,aln,9.61
2022-05-26T05:13:00,aln,19.19
2022-05-26T05:15:00,aln,16.79
2022-05-26T05:16:00,aln,9.61
2022-05-26T05:18:00,aln,19.19
2022-05-26T05:20:00,aln,19.22
2022-05-26T05:21:00,aln,9.58
2022-05-26T05:23:00,aln,19.22
2022-05-26T05:24:00,aln,9.58
2022-05-26T05:26:00,aln,19.22
2022-05-26T05:28:00,aln,16.79
2022-05-26T05:30:00,aln,19.22
2022-05-26T05:32:00,aln,19.19
2022-05-26T05:33:00,aln,7.21
2022-05-26T05:34:00,aln,9.58
2022-05-26T05:35:00,aln,9.61
2022-05-26T05:37:00,aln,19.19
2022-05-26T05:38:00,aln,9.61
2022-05-26T05:39:00,aln,9.61
2022-05-26T05:41:00,aln,16.79
2022-05-26T05:42:00,aln,9.61
2022-05-26T05:44:00,aln,16.79
2022-05-26T05:46:00,aln,19.22
2022-05-26T05:48:00,aln,16.79
2022-05-26T05:49:00,aln,9.61
2022-05-26T05:51:00,aln,16.79
2022-05-26T05:53:00,aln,19.22
2022-05-26T05:55:00,aln,16.79
2022-05-26T05:57:00,aln,16.82
2022-05-26T05:59:00,aln,19.19
2022-05-26T06:00:00,aln,9.61
2022-05-26T06:02:00,aln,19.19
2022-05-26T06:04:00,aln,19.19
2022-05-26T06:06:00,aln,19.22
2022-05-26T06:08:00,aln,16.79
2022-05-26T06:09:00,aln,9.61
2022-05-26T06:10:00,aln,9.58
2022-05-26T06:12:00,aln,19.22
2022-05-26T06:14:00,aln,19.19
2022-05-26T06:15:00,aln,9.61
2022-05-26T06:17:00,aln,19.19
2022-05-26T06:19:00,aln,16.82
2022-05-26T06:20:00,aln,11.98
2022-05-26T06:21:00,aln,7.21
2022-05-26T06:23:00,aln,19.19
2022-05-26T06:25:00,aln,19.22
2022-05-26T06:26:00,aln,9.58
2022-05-26T06:28:00,aln,19.22
2022-05-26T06:30:00,aln,19.19
2022-05-26T06:32:00,aln,16.82
2022-05-26T06:34:00,aln,19.19
2022-05-26T06:35:00,aln,9.61
2022-05-26T06:36:00,aln,9.58
2022-05-26T06:38:00,aln,16.82
2022-05-26T06:39:00,aln,9.58
2022-05-26T06:41:00,aln,19.22
2022-05-26T06:42:00,aln,7.21
2022-05-26T06:44:00,aln,19.19
2022-05-26T06:45:00,aln,9.61
2022-05-26T06:47:00,aln,16.79
2022-05-26T06:49:00,aln,16.79
2022-05-26T06:51:00,aln,19.22
2022-05-26T06:53:00,aln,16.79
2022-05-26T06:55:00,aln,19.22
2022-05-26T06:56:00,aln,7.18
2022-05-26T06:58:00,aln,19.22
2022-05-26T07:00:00,aln,16.79
2022-05-26T07:01:00,aln,9.61
2022-05-26T07:03:00,aln,16.79
2022-05-26T07:04:00,aln,9.61
2022-05-26T07:06:00,aln,19.19
2022-05-26T07:07:00,aln,7.21
2022-05-26T07:09:00,aln,19.19
2022-05-26T07:10:00,aln,9.61
2022-05-26T07:11:00,aln,9.61
2022-05-26T07:13:00,aln,19.19
2022-05-26T07:14:00,aln,9.61
2022-05-26T07:16:00,aln,19.19
2022-05-26T07:18:00,aln,16.82
2022-05-26T07:19:00,aln,9.58
2022-05-26T07:21:00,aln,21.62
2022-05-26T07:23:00,aln,16.79
2022-05-26T07:25:00,aln,19.19
2022-05-26T07:26:00,aln,9.61
2022-05-26T07:28:00,aln,19.19
2022-05-26T07:29:00,aln,9.61
2022-05-26T07:31:00,aln,19.22
2022-05-26T07:33:00,aln,19.19
2022-05-26T07:34:00,aln,9.61
2022-05-26T07:36:00,aln,19.19
2022-05-26T07:39:00,aln,28.80
2022-05-26T07:41:00,aln,19.19
2022-05-26T07:43:00,aln,19.22
2022-05-26T07:45:00,aln,19.19
2022-05-26T07:47:00,aln,19.19
2022-05-26T07:49:00,aln,16.82
2022-05-26T07:51:00,aln,19.19
2022-05-26T07:53:00,aln,19.22
2022-05-26T07:54:00,aln,9.58
2022-05-26T07:56:00,aln,19.22
2022-05-26T07:57:00,aln,9.58
2022-05-26T07:59:00,aln,19.22
2022-05-26T08:01:00,aln,19.19
2022-05-26T08:03:00,aln,19.19
2022-05-26T08:05:00,aln,19.22
2022-05-26T08:07:00,aln,16.79
2022-05-26T08:08:00,aln,9.61
2022-05-26T08:10:00,aln,19.19
2022-05-26T08:12:00,aln,19.22
2022-05-26T08:13:00,aln,9.58
2022-05-26T08:15:00,aln,19.22
2022-05-26T08:17:00,aln,21.59
2022-05-26T08:19:00,aln,19.19
2022-05-26T08:21:00,aln,19.22
2022-05-26T08:23:00,aln,19.19
2022-05-26T08:25:00,aln,19.19
2022-05-26T08:27:00,aln,19.22
2022-05-26T08:28:00,aln,9.58
2022-05-26T08:29:00,aln,7.21
2022-05-26T08:31:00,aln,19.19
2022-05-26T08:33:00,aln,19.22
2022-05-26T08:35:00,aln,16.79
2022-05-26T08:36:00,aln,9.61
2022-05-26T08:37:00,aln,9.61
2022-05-26T08:39:00,aln,19.19
2022-05-26T08:40:00,aln,9.61
2022-05-26T08:42:00,aln,16.79
2022-05-26T08:43:00,aln,9.61
2022-05-26T08:45:00,aln,16.79
2022-05-26T08:47:00,aln,19.22
2022-05-26T08:48:00,aln,9.58
2022-05-26T08:49:00,aln,7.21
2022-05-26T08:51:00,aln,19.19
2022-05-26T08:53:00,aln,19.22
2022-05-26T08:55:00,aln,16.79
2022-05-26T08:57:00,aln,19.22
2022-05-26T08:59:00,aln,19.19
2022-05-26T09:01:00,aln,19.19
2022-05-26T09:03:00,aln,19.22
2022-05-26T09:05:00,aln,21.59
2022-05-26T09:06:00,aln,12.01
2022-05-26T09:08:00,aln,19.19
2022-05-26T09:10:00,aln,21.59
2022-05-26T09:12:00,aln,19.22
2022-05-26T09:14:00,aln,19.19
2022-05-26T09:15:00,aln,7.21
2022-05-26T09:17:00,aln,19.19
2022-05-26T09:19:00,aln,16.79
2022-05-26T09:20:00,aln,9.61
2022-05-26T09:22:00,aln,19.19
2022-05-26T09:23:00,aln,9.61
2022-05-26T09:25:00,aln,23.99
2022-05-26T09:26:00,aln,9.61
2022-05-26T09:28:00,aln,21.59
2022-05-26T09:29:00,aln,12.01
2022-05-26T09:31:00,aln,21.59
2022-05-26T09:32:00,aln,12.01
2022-05-26T09:33:00,aln,14.38
2022-05-26T09:35:00,aln,26.40
2022-05-26T09:36:00,aln,9.61
2022-05-26T09:38:00,aln,21.59
2022-05-26T09:39:00,aln,12.01
2022-05-26T09:41:00,aln,19.19
2022-05-26T09:43:00,aln,24.02
2022-05-26T09:45:00,aln,23.99
2022-05-26T09:47:00,aln,23.99
2022-05-26T09:49:00,aln,21.59
2022-05-26T09:51:00,aln,26.40
2022-05-26T09:53:00,aln,26.40
2022-05-26T09:55:00,aln,26.43
2022-05-26T09:56:00,aln,11.98
2022-05-26T09:57:00,aln,12.01
2022-05-26T09:59:00,aln,21.59
2022-05-26T10:01:00,aln,21.59
2022-05-26T10:02:00,aln,14.41
2022-05-26T10:04:00,aln,23.99
2022-05-26T10:06:00,aln,23.99
2022-05-26T10:08:00,aln,21.62
2022-05-26T10:10:00,aln,23.99
2022-05-26T10:12:00,aln,26.40
2022-05-26T10:13:00,aln,11.98
2022-05-26T10:15:00,aln,28.83
2022-05-26T10:17:00,aln,28.80
2022-05-26T10:18:00,aln,14.38
2022-05-26T10:20:00,aln,26.40
2022-05-26T10:22:00,aln,26.40
2022-05-26T10:23:00,aln,14.41
2022-05-26T10:25:00,aln,26.40
2022-05-26T10:27:00,aln,26.40
2022-05-26T10:29:00,aln,23.99
2022-05-26T10:31:00,aln,26.40
2022-05-26T10:33:00,aln,24.02
2022-05-26T10:35:00,aln,23.99
2022-05-26T10:37:00,aln,19.19
2022-05-26T10:39:00,aln,21.59
2022-05-26T10:41:00,aln,19.22
2022-05-26T10:42:00,aln,9.58
2022-05-26T10:44:00,aln,24.02
2022-05-26T10:45:00,aln,9.58
2022-05-26T10:55:00,aln,9.61
2022-05-26T11:04:00,aln,23.99
2022-05-26T11:05:00,aln,12.01
2022-05-26T11:07:00,aln,21.59
2022-05-26T11:09:00,aln,21.59
2022-05-26T11:11:00,aln,19.22
2022-05-26T11:13:00,aln,21.59
2022-05-26T11:14:00,aln,9.61
2022-05-26T11:15:00,aln,9.58
2022-05-26T11:17:00,aln,21.62
2022-05-26T11:19:00,aln,19.19
2022-05-26T11:20:00,aln,9.61
2022-05-26T11:21:00,aln,9.58
2022-05-26T11:23:00,aln,16.82
2022-05-26T11:25:00,aln,19.19
2022-05-26T11:27:00,aln,19.19
2022-05-26T11:29:00,aln,19.22
2022-05-26T11:30:00,aln,9.58
2022-05-26T11:32:00,aln,19.22
2022-05-26T11:34:00,aln,19.19
2022-05-26T11:35:00,aln,9.61
2022-05-26T11:37:00,aln,16.79
2022-05-26T11:39:00,aln,19.22
2022-05-26T11:40:00,aln,9.58
2022-05-26T11:42:00,aln,16.82
2022-05-26T11:44:00,aln,16.79
2022-05-26T11:45:00,aln,9.61
2022-05-26T11:47:00,aln,16.79
2022-05-26T11:49:00,aln,16.82
2022-05-26T11:51:00,aln,16.79
2022-05-26T11:52:00,aln,9.61
2022-05-26T11:54:00,aln,16.79
2022-05-26T11:55:00,aln,9.61
2022-05-26T11:57:00,aln,16.79
2022-05-26T11:59:00,aln,16.82
2022-05-26T12:01:00,aln,19.19
2022-05-26T12:02:00,aln,7.21
2022-05-26T12:04:00,aln,19.19
2022-05-26T12:06:00,aln,21.62
2022-05-26T12:07:00,aln,11.98
2022-05-26T12:09:00,aln,21.62
2022-05-26T12:10:00,aln,9.58
2022-05-26T12:12:00,aln,19.22
2022-05-26T12:14:00,aln,21.59
2022-05-26T12:15:00,aln,9.61
2022-05-26T12:17:00,aln,26.40
2022-05-26T12:19:00,aln,21.59
2022-05-26T12:21:00,aln,21.59
2022-05-26T12:22:00,aln,9.61
2022-05-26T12:24:00,aln,21.59
2022-05-26T12:25:00,aln,12.01
2022-05-26T12:26:00,aln,9.58
2022-05-26T12:28:00,aln,21.62
2022-05-26T12:30:00,aln,16.79
2022-05-26T12:32:00,aln,19.22
2022-05-26T12:33:00,aln,9.58
2022-05-26T12:34:00,aln,9.61
2022-05-26T12:36:00,aln,19.19
2022-05-26T12:37:00,aln,9.61
2022-05-26T12:39:00,aln,19.19
2022-05-26T12:41:00,aln,19.22
2022-05-26T12:43:00,aln,16.79
2022-05-26T12:45:00,aln,19.19
2022-05-26T12:47:00,aln,19.22
2022-05-26T12:48:00,aln,9.58
2022-05-26T12:50:00,aln,19.22
2022-05-26T12:52:00,aln,19.19
2022-05-26T12:54:00,aln,21.59
2022-05-26T12:55:00,aln,9.61
2022-05-26T12:57:00,aln,19.22
2022-05-26T12:59:00,aln,19.19
2022-05-26T13:01:00,aln,19.19
2022-05-26T13:02:00,aln,12.01
2022-05-26T13:04:00,aln,26.40
2022-05-26T13:06:00,aln,21.59
2022-05-26T13:07:00,aln,9.61
2022-05-26T13:08:00,aln,9.61
2022-05-26T13:09:00,aln,11.98
2022-05-26T13:11:00,aln,23.99
2022-05-26T13:13:00,aln,21.62
2022-05-26T13:15:00,aln,19.19
2022-05-26T13:17:00,aln,21.59
2022-05-26T13:19:00,aln,21.62
2022-05-26T13:20:00,aln,9.58
2022-05-26T13:22:00,aln,21.62
2022-05-26T13:24:00,aln,19.19
2022-05-26T13:26:00,aln,16.79
2022-05-26T13:27:00,aln,9.61
2022-05-26T13:28:00,aln,9.61
2022-05-26T13:30:00,aln,21.59
2022-05-26T13:32:00,aln,19.19
2022-05-26T13:34:00,aln,19.22
2022-05-26T13:36:00,aln,21.59
2022-05-26T13:38:00,aln,19.19
2022-05-26T13:40:00,aln,16.82
2022-05-26T13:42:00,aln,19.19
2022-05-26T13:43:00,aln,9.61
2022-05-26T13:45:00,aln,19.19
2022-05-26T13:47:00,aln,16.82
2022-05-26T13:49:00,aln,21.59
2022-05-26T13:50:00,aln,9.61
2022-05-26T13:52:00,aln,21.59
2022-05-26T13:54:00,aln,19.19
2022-05-26T13:55:00,aln,9.61
2022-05-26T13:57:00,aln,19.19
2022-05-26T13:58:00,aln,9.61
2022-05-26T14:00:00,aln,19.19
2022-05-26T14:01:00,aln,9.61
2022-05-26T14:03:00,aln,19.19
2022-05-26T14:05:00,aln,19.22
2022-05-26T14:07:00,aln,21.59
2022-05-26T14:09:00,aln,23.99
2022-05-26T14:11:00,aln,23.99
2022-05-26T14:12:00,aln,9.61
2022-05-26T14:14:00,aln,21.59
2022-05-26T14:16:00,aln,21.62
2022-05-26T14:17:00,aln,11.98
2022-05-26T14:18:00,aln,12.01
2022-05-26T14:20:00,aln,19.19
2022-05-26T14:22:00,aln,21.59
2022-05-26T14:24:00,aln,19.22
2022-05-26T14:26:00,aln,16.79
2022-05-26T14:27:00,aln,9.61
2022-05-26T14:29:00,aln,19.19
2022-05-26T14:30:00,aln,12.01
2022-05-26T14:32:00,aln,23.99
2022-05-26T14:34:00,aln,19.19
2022-05-26T14:36:00,aln,21.62
2022-05-26T14:38:00,aln,19.19
2022-05-26T14:40:00,aln,19.19
2022-05-26T14:42:00,aln,19.22
2022-05-26T14:44:00,aln,19.19
2022-05-26T14:46:00,aln,19.22
2022-05-26T14:48:00,aln,16.79
2022-05-26T14:50:00,aln,19.19
2022-05-26T14:52:00,aln,19.22
2022-05-26T14:53:00,aln,9.58
2022-05-26T14:55:00,aln,16.82
2022-05-26T14:57:00,aln,19.19
2022-05-26T14:59:00,aln,16.82
2022-05-26T15:01:00,aln,19.19
2022-05-26T15:02:00,aln,7.21
2022-05-26T15:04:00,aln,19.19
2022-05-26T15:06:00,aln,16.82
2022-05-26T15:08:00,aln,19.19
2022-05-26T15:10:00,aln,16.79
2022-05-26T15:12:00,aln,19.22
2022-05-26T15:13:00,aln,7.18
2022-05-26T15:15:00,aln,19.22
2022-05-26T15:16:00,aln,7.21
2022-05-26T15:18:00,aln,16.79
2022-05-26T15:20:00,aln,19.19
2022-05-26T15:22:00,aln,16.82
2022-05-26T15:23:00,aln,7.21
2022-05-26T15:25:00,aln,16.79
2022-05-26T15:27:00,aln,19.19
2022-05-26T15:29:00,aln,16.82
2022-05-26T15:30:00,aln,9.61
2022-05-26T15:32:00,aln,16.79
2022-05-26T15:34:00,aln,16.79
2022-05-26T15:36:00,aln,19.22
2022-05-26T15:38:00,aln,16.79
2022-05-26T15:40:00,aln,16.82
2022-05-26T15:42:00,aln,16.79
2022-05-26T15:44:00,aln,19.19
2022-05-26T15:46:00,aln,16.82
2022-05-26T15:47:00,aln,9.61
2022-05-26T15:48:00,aln,7.18
2022-05-26T15:49:00,aln,9.61
2022-05-26T15:51:00,aln,16.79
2022-05-26T15:53:00,aln,19.22
2022-05-26T15:55:00,aln,16.79
2022-05-26T15:57:00,aln,16.82
2022-05-26T15:59:00,aln,19.19
2022-05-26T16:00:00,aln,7.21
2022-05-26T16:02:00,aln,19.19
2022-05-26T16:04:00,aln,16.82
2022-05-26T16:06:00,aln,16.79
2022-05-26T16:08:00,aln,19.19
2022-05-26T16:10:00,aln,19.22
2022-05-26T16:12:00,aln,16.79
2022-05-26T16:13:00,aln,9.61
2022-05-26T16:15:00,aln,16.79
2022-05-26T16:17:00,aln,19.22
2022-05-26T16:19:00,aln,16.79
2022-05-26T16:20:00,aln,9.61
2022-05-26T16:22:00,aln,19.19
2022-05-26T16:24:00,aln,16.82
2022-05-26T16:26:00,aln,19.19
2022-05-26T16:28:00,aln,19.19
2022-05-26T16:29:00,aln,7.21
2022-05-26T16:31:00,aln,16.82
2022-05-26T16:33:00,aln,19.19
2022-05-26T16:35:00,aln,16.79
2022-05-26T16:37:00,aln,16.82
2022-05-26T16:38:00,aln,7.21
2022-05-26T16:40:00,aln,19.19
2022-05-26T16:42:00,aln,14.38
2022-05-26T16:44:00,aln,16.82
2022-05-26T16:46:00,aln,16.79
2022-05-26T16:48:00,aln,16.82
2022-05-26T16:50:00,aln,16.79
2022-05-26T16:52:00,aln,16.82
2022-05-26T16:53:00,aln,7.18
2022-05-26T16:55:00,aln,16.82
2022-05-26T16:57:00,aln,16.79
2022-05-26T16:59:00,aln,16.82
2022-05-26T17:01:00,aln,16.79
2022-05-26T17:02:00,aln,9.61
2022-05-26T17:04:00,aln,16.79
2022-05-26T17:05:00,aln,7.21
2022-05-26T17:07:00,aln,16.79
2022-05-26T17:08:00,aln,9.61
2022-05-26T17:10:00,aln,16.82
2022-05-26T17:11:00,aln,7.18
2022-05-26T17:13:00,aln,16.82
2022-05-26T17:14:00,aln,7.21
2022-05-26T17:16:00,aln,16.79
2022-05-26T17:18:00,aln,16.79
2022-05-26T17:20:00,aln,16.82
2022-05-26T17:22:00,aln,14.38
2022-05-26T17:24:00,aln,16.82
2022-05-26T17:25:00,aln,9.58
2022-05-26T17:27:00,aln,14.41
2022-05-26T17:28:00,aln,9.61
2022-05-26T17:30:00,aln,16.79
2022-05-26T17:32:00,aln,19.19
2022-05-26T17:34:00,aln,19.22
2022-05-26T17:36:00,aln,14.38
2022-05-26T17:37:00,aln,9.61
2022-05-26T17:39:00,aln,16.79
2022-05-26T17:41:00,aln,14.41
2022-05-26T17:43:00,aln,16.79
2022-05-26T17:45:00,aln,16.82
2022-05-26T17:46:00,aln,7.21
2022-05-26T17:48:00,aln,16.79
2022-05-26T17:49:00,aln,9.61
2022-05-26T17:51:00,aln,16.79
2022-05-26T17:53:00,aln,16.82
2022-05-26T17:55:00,aln,16.79
2022-05-26T17:56:00,aln,7.21
2022-05-26T17:58:00,aln,16.79
2022-05-26T18:00:00,aln,16.82
2022-05-26T18:01:00,aln,9.58
2022-05-26T18:03:00,aln,16.82
2022-05-26T18:05:00,aln,16.79
2022-05-26T18:07:00,aln,16.82
2022-05-26T18:09:00,aln,16.79
2022-05-26T18:11:00,aln,16.82
2022-05-26T18:13:00,aln,16.79
2022-05-26T18:15:00,aln,16.79
2022-05-26T18:17:00,aln,16.82
2022-05-26T18:19:00,aln,16.79
2022-05-26T18:21:00,aln,16.82
2022-05-26T18:23:00,aln,16.79
2022-05-26T18:25:00,aln,16.82
2022-05-26T18:27:00,aln,16.79
2022-05-26T18:29:00,aln,16.82
2022-05-26T18:31:00,aln,16.79
2022-05-26T18:33:00,aln,16.79
2022-05-26T18:35:00,aln,16.82
2022-05-26T18:37:00,aln,16.79
2022-05-26T18:38:00,aln,7.21
2022-05-26T18:40:00,aln,16.82
2022-05-26T18:42:00,aln,16.79
2022-05-26T18:43:00,aln,7.21
2022-05-26T18:45:00,aln,16.79
2022-05-26T18:47:00,aln,16.82
2022-05-26T18:49:00,aln,19.19
2022-05-26T18:51:00,aln,14.38
2022-05-26T18:52:00,aln,9.61
2022-05-26T18:53:00,aln,7.21
2022-05-26T18:55:00,aln,16.79
2022-05-26T18:56:00,aln,9.61
2022-05-26T18:58:00,aln,16.79
2022-05-26T19:00:00,aln,14.41
2022-05-26T19:02:00,aln,19.19
2022-05-26T19:03:00,aln,7.21
2022-05-26T19:05:00,aln,16.82
2022-05-26T19:07:00,aln,16.79
2022-05-26T19:08:00,aln,7.21
2022-05-26T19:09:00,aln,9.58
2022-05-26T19:11:00,aln,16.82
2022-05-26T19:12:00,aln,7.21
2022-05-26T19:14:00,aln,16.79
2022-05-26T19:16:00,aln,16.82
2022-05-26T19:17:00,aln,7.18
2022-05-26T19:19:00,aln,16.82
2022-05-26T19:21:00,aln,16.79
2022-05-26T19:23:00,aln,16.82
2022-05-26T19:25:00,aln,19.19
2022-05-26T19:27:00,aln,16.79
2022-05-26T19:29:00,aln,16.82
2022-05-26T19:31:00,aln,16.79
2022-05-26T19:33:00,aln,16.82
2022-05-26T19:35:00,aln,16.79
2022-05-26T19:37:00,aln,16.82
2022-05-26T19:39:00,aln,16.79
2022-05-26T19:41:00,aln,16.79
2022-05-26T19:42:00,aln,7.21
2022-05-26T19:44:00,aln,16.82
2022-05-26T19:45:00,aln,9.58
2022-05-26T19:47:00,aln,14.41
2022-05-26T19:49:00,aln,16.79
2022-05-26T19:51:00,aln,14.41
2022-05-26T19:53:00,aln,16.79
2022-05-26T19:54:00,aln,7.21
2022-05-26T19:56:00,aln,16.79
2022-05-26T19:58:00,aln,14.41
2022-05-26T20:00:00,aln,16.79
2022-05-26T20:02:00,aln,14.41
2022-05-26T20:04:00,aln,16.79
2022-05-26T20:06:00,aln,16.82
2022-05-26T20:07:00,aln,9.61
2022-05-26T20:09:00,aln,16.79
2022-05-26T20:10:00,aln,7.21
2022-05-26T20:12:00,aln,14.38
2022-05-26T20:14:00,aln,16.82
2022-05-26T20:16:00,aln,16.79
2022-05-26T20:18:00,aln,16.82
2022-05-26T20:20:00,aln,14.38
