#datetime,building,power
2021-12-10T00:00:00,nat,501.68
2021-12-10T00:01:00,nat,369.00
2021-12-10T00:03:00,nat,737.85
2021-12-10T00:04:00,nat,8.07
2021-12-10T00:06:00,nat,316.15
2021-12-10T00:08:00,nat,723.47
2021-12-10T00:10:00,nat,498.57
2021-12-10T00:12:00,nat,630.02
2021-12-10T00:14:00,nat,613.83
2021-12-10T00:17:00,nat,603.51
2021-12-10T00:19:00,nat,627.61
2021-12-10T00:21:00,nat,620.16
2021-12-10T00:23:00,nat,505.38
2021-12-10T00:24:00,nat,242.88
2021-12-10T00:26:00,nat,658.86
2021-12-10T00:28:00,nat,621.02
2021-12-10T00:31:00,nat,558.28
2021-12-10T00:33:00,nat,601.79
2021-12-10T00:35:00,nat,126.37
2021-12-10T00:37:00,nat,205.92
2021-12-10T00:38:00,nat,196.18
2021-12-10T00:40:00,nat,404.40
2021-12-10T00:41:00,nat,134.19
2021-12-10T00:43:00,nat,367.21
2021-12-10T00:44:00,nat,77.97
2021-12-10T00:46:00,nat,360.89
2021-12-10T00:47:00,nat,169.61
2021-12-10T00:49:00,nat,355.84
2021-12-10T00:50:00,nat,147.38
2021-12-10T00:52:00,nat,443.66
2021-12-10T00:54:00,nat,467.77
2021-12-10T00:55:00,nat,126.52
2021-12-10T00:56:00,nat,147.07
2021-12-10T00:57:00,nat,53.32
2021-12-10T00:58:00,nat,384.53
2021-12-10T01:00:00,nat,437.59
2021-12-10T01:01:00,nat,103.84
2021-12-10T01:02:00,nat,211.04
2021-12-10T01:04:00,nat,354.32
2021-12-10T01:06:00,nat,409.56
2021-12-10T01:08:00,nat,341.11
2021-12-10T01:10:00,nat,410.70
2021-12-10T01:11:00,nat,118.06
2021-12-10T01:13:00,nat,326.29
2021-12-10T01:15:00,nat,363.34
2021-12-10T01:16:00,nat,174.62
2021-12-10T01:18:00,nat,302.21
2021-12-10T01:20:00,nat,298.63
2021-12-10T01:21:00,nat,157.19
2021-12-10T01:23:00,nat,411.54
2021-12-10T01:25:00,nat,324.70
2021-12-10T01:26:00,nat,59.34
2021-12-10T01:28:00,nat,414.02
2021-12-10T01:29:00,nat,42.69
2021-12-10T01:31:00,nat,379.85
2021-12-10T01:33:00,nat,401.38
2021-12-10T01:34:00,nat,285.37
2021-12-10T01:36:00,nat,570.41
2021-12-10T01:38:00,nat,609.23
2021-12-10T01:40:00,nat,247.51
2021-12-10T01:42:00,nat,493.04
2021-12-10T01:44:00,nat,339.98
2021-12-10T01:46:00,nat,462.05
2021-12-10T01:48:00,nat,301.23
2021-12-10T01:49:00,nat,249.69
2021-12-10T01:52:00,nat,653.11
2021-12-10T01:55:00,nat,304.74
2021-12-10T01:56:00,nat,72.08
2021-12-10T01:58:00,nat,275.23
2021-12-10T02:00:00,nat,312.62
2021-12-10T02:02:00,nat,275.80
2021-12-10T02:04:00,nat,285.51
2021-12-10T02:06:00,nat,443.68
2021-12-10T02:07:00,nat,297.43
2021-12-10T02:09:00,nat,437.02
2021-12-10T02:11:00,nat,283.00
2021-12-10T02:12:00,nat,311.46
2021-12-10T02:14:00,nat,403.94
2021-12-10T02:15:00,nat,191.24
2021-12-10T02:17:00,nat,555.34
2021-12-10T02:18:00,nat,262.58
2021-12-10T02:20:00,nat,620.21
2021-12-10T02:22:00,nat,578.22
2021-12-10T02:24:00,nat,624.27
2021-12-10T02:25:00,nat,41.11
2021-12-10T02:27:00,nat,612.92
2021-12-10T02:29:00,nat,441.13
2021-12-10T02:30:00,nat,287.38
2021-12-10T02:32:00,nat,629.99
2021-12-10T02:35:00,nat,551.11
2021-12-10T02:37:00,nat,565.42
2021-12-10T02:39:00,nat,297.45
2021-12-10T02:41:00,nat,588.30
2021-12-10T02:43:00,nat,635.98
2021-12-10T02:45:00,nat,422.58
2021-12-10T02:46:00,nat,237.37
2021-12-10T02:47:00,nat,0.58
2021-12-10T02:49:00,nat,353.70
2021-12-10T02:51:00,nat,356.44
2021-12-10T02:53:00,nat,359.63
2021-12-10T02:55:00,nat,581.26
2021-12-10T02:57:00,nat,551.46
2021-12-10T03:00:00,nat,293.35
2021-12-10T03:01:00,nat,163.38
2021-12-10T03:03:00,nat,278.72
2021-12-10T03:05:00,nat,366.80
2021-12-10T03:07:00,nat,686.37
2021-12-10T03:09:00,nat,687.47
2021-12-10T03:12:00,nat,325.83
2021-12-10T03:13:00,nat,180.98
2021-12-10T03:15:00,nat,332.15
2021-12-10T03:17:00,nat,462.20
2021-12-10T03:19:00,nat,775.98
2021-12-10T03:21:00,nat,592.52
2021-12-10T03:23:00,nat,313.70
2021-12-10T03:25:00,nat,306.80
2021-12-10T03:27:00,nat,736.23
2021-12-10T03:29:00,nat,165.28
2021-12-10T03:31:00,nat,614.45
2021-12-10T03:33:00,nat,576.93
2021-12-10T03:35:00,nat,544.12
2021-12-10T03:36:00,nat,146.23
2021-12-10T03:38:00,nat,526.67
2021-12-10T03:39:00,nat,45.40
2021-12-10T03:40:00,nat,259.15
2021-12-10T03:42:00,nat,766.75
2021-12-10T03:45:00,nat,319.28
2021-12-10T03:46:00,nat,608.03
2021-12-10T03:48:00,nat,538.69
2021-12-10T03:50:00,nat,484.04
2021-12-10T03:52:00,nat,488.45
2021-12-10T03:54:00,nat,350.69
2021-12-10T03:56:00,nat,340.98
2021-12-10T03:57:00,nat,102.73
2021-12-10T03:58:00,nat,200.23
2021-12-10T04:00:00,nat,557.95
2021-12-10T04:01:00,nat,282.73
2021-12-10T04:03:00,nat,478.75
2021-12-10T04:05:00,nat,308.12
2021-12-10T04:07:00,nat,563.53
2021-12-10T04:08:00,nat,83.53
2021-12-10T04:10:00,nat,418.12
2021-12-10T04:12:00,nat,539.10
2021-12-10T04:13:00,nat,53.11
2021-12-10T04:14:00,nat,242.61
2021-12-10T04:16:00,nat,519.48
2021-12-10T04:18:00,nat,300.60
2021-12-10T04:20:00,nat,375.42
2021-12-10T04:22:00,nat,434.89
2021-12-10T04:24:00,nat,382.93
2021-12-10T04:26:00,nat,625.58
2021-12-10T04:28:00,nat,555.06
2021-12-10T04:29:00,nat,44.31
2021-12-10T04:31:00,nat,411.67
2021-12-10T04:32:00,nat,227.68
2021-12-10T04:34:00,nat,483.47
2021-12-10T04:35:00,nat,123.95
2021-12-10T04:36:00,nat,265.69
2021-12-10T04:38:00,nat,545.92
2021-12-10T04:39:00,nat,19.38
2021-12-10T04:41:00,nat,486.98
2021-12-10T04:43:00,nat,304.06
2021-12-10T04:45:00,nat,347.91
2021-12-10T04:47:00,nat,329.90
2021-12-10T04:49:00,nat,696.56
2021-12-10T04:51:00,nat,785.58
2021-12-10T04:53:00,nat,799.68
2021-12-10T04:55:00,nat,606.96
2021-12-10T04:57:00,nat,484.57
2021-12-10T04:59:00,nat,292.90
2021-12-10T05:01:00,nat,366.64
2021-12-10T05:02:00,nat,348.00
2021-12-10T05:04:00,nat,702.16
2021-12-10T05:06:00,nat,776.58
2021-12-10T05:08:00,nat,812.84
2021-12-10T05:10:00,nat,764.01
2021-12-10T05:12:00,nat,625.35
2021-12-10T05:14:00,nat,311.38
2021-12-10T05:16:00,nat,770.08
2021-12-10T05:18:00,nat,740.95
2021-12-10T05:20:00,nat,799.48
2021-12-10T05:23:00,nat,573.29
2021-12-10T05:25:00,nat,815.94
2021-12-10T05:27:00,nat,698.32
2021-12-10T05:29:00,nat,368.39
2021-12-10T05:31:00,nat,711.65
2021-12-10T05:34:00,nat,350.81
2021-12-10T05:36:00,nat,340.58
2021-12-10T05:37:00,nat,254.46
2021-12-10T05:39:00,nat,395.79
2021-12-10T05:40:00,nat,295.79
2021-12-10T05:42:00,nat,757.91
2021-12-10T05:44:00,nat,360.83
2021-12-10T05:46:00,nat,575.87
2021-12-10T05:47:00,nat,333.58
2021-12-10T05:49:00,nat,725.55
2021-12-10T05:51:00,nat,748.36
2021-12-10T05:53:00,nat,809.62
2021-12-10T05:56:00,nat,327.10
2021-12-10T05:58:00,nat,393.20
2021-12-10T06:00:00,nat,367.89
2021-12-10T06:02:00,nat,296.40
2021-12-10T06:03:00,nat,139.33
2021-12-10T06:05:00,nat,374.76
2021-12-10T06:07:00,nat,394.80
2021-12-10T06:09:00,nat,289.80
2021-12-10T06:11:00,nat,725.73
2021-12-10T06:14:00,nat,758.32
2021-12-10T06:17:00,nat,384.02
2021-12-10T06:19:00,nat,378.06
2021-12-10T06:21:00,nat,329.76
2021-12-10T06:23:00,nat,365.42
2021-12-10T06:25:00,nat,394.15
2021-12-10T06:27:00,nat,755.23
2021-12-10T06:29:00,nat,583.33
2021-12-10T06:31:00,nat,415.74
2021-12-10T06:33:00,nat,649.87
2021-12-10T06:34:00,nat,167.76
2021-12-10T06:35:00,nat,140.20
2021-12-10T06:37:00,nat,458.52
2021-12-10T06:38:00,nat,382.29
2021-12-10T06:40:00,nat,496.88
2021-12-10T06:42:00,nat,337.84
2021-12-10T06:44:00,nat,544.72
2021-12-10T06:46:00,nat,573.56
2021-12-10T06:48:00,nat,807.62
2021-12-10T06:50:00,nat,597.98
2021-12-10T06:52:00,nat,313.93
2021-12-10T06:54:00,nat,593.51
2021-12-10T06:55:00,nat,277.83
2021-12-10T06:57:00,nat,594.93
2021-12-10T06:59:00,nat,385.69
2021-12-10T07:00:00,nat,94.35
2021-12-10T07:01:00,nat,393.33
2021-12-10T07:03:00,nat,585.54
2021-12-10T07:05:00,nat,401.50
2021-12-10T07:06:00,nat,227.91
2021-12-10T07:08:00,nat,563.04
2021-12-10T07:09:00,nat,418.88
2021-12-10T07:11:00,nat,823.88
2021-12-10T07:13:00,nat,860.73
2021-12-10T07:15:00,nat,636.32
2021-12-10T07:17:00,nat,730.25
2021-12-10T07:18:00,nat,90.92
2021-12-10T07:20:00,nat,489.45
2021-12-10T07:21:00,nat,421.64
2021-12-10T07:23:00,nat,774.18
2021-12-10T07:25:00,nat,698.72
2021-12-10T07:26:00,nat,158.72
2021-12-10T07:28:00,nat,463.67
2021-12-10T07:30:00,nat,413.51
2021-12-10T07:32:00,nat,487.51
2021-12-10T07:34:00,nat,482.59
2021-12-10T07:35:00,nat,192.05
2021-12-10T07:37:00,nat,485.25
2021-12-10T07:39:00,nat,460.32
2021-12-10T07:41:00,nat,396.87
2021-12-10T07:43:00,nat,738.25
2021-12-10T07:45:00,nat,737.30
2021-12-10T07:47:00,nat,689.58
2021-12-10T07:49:00,nat,547.34
2021-12-10T07:50:00,nat,285.89
2021-12-10T07:52:00,nat,752.20
2021-12-10T08:05:00,nat,179.18
2021-12-10T08:10:00,nat,529.53
2021-12-10T08:13:00,nat,490.88
2021-12-10T08:39:00,nat,127.28
2021-12-10T08:42:00,nat,450.85
2021-12-10T08:48:00,nat,666.31
2021-12-10T08:49:00,nat,405.44
2021-12-10T08:51:00,nat,682.28
2021-12-10T08:55:00,nat,692.37
2021-12-10T08:57:00,nat,935.85
2021-12-10T08:59:00,nat,576.65
2021-12-10T09:01:00,nat,501.87
2021-12-10T09:03:00,nat,709.10
2021-12-10T09:05:00,nat,704.29
2021-12-10T09:07:00,nat,687.23
2021-12-10T09:09:00,nat,714.99
2021-12-10T09:11:00,nat,723.45
2021-12-10T09:13:00,nat,703.32
2021-12-10T09:14:00,nat,99.13
2021-12-10T09:16:00,nat,460.32
2021-12-10T09:18:00,nat,705.81
2021-12-10T09:20:00,nat,741.70
2021-12-10T09:22:00,nat,696.34
2021-12-10T09:24:00,nat,691.65
2021-12-10T09:26:00,nat,536.00
2021-12-10T09:27:00,nat,108.98
2021-12-10T09:28:00,nat,303.98
2021-12-10T09:30:00,nat,749.40
2021-12-10T09:32:00,nat,577.15
2021-12-10T09:33:00,nat,337.15
2021-12-10T09:35:00,nat,692.44
2021-12-10T09:37:00,nat,757.05
2021-12-10T09:38:00,nat,52.77
2021-12-10T09:40:00,nat,467.32
2021-12-10T09:42:00,nat,662.97
2021-12-10T09:43:00,nat,47.97
2021-12-10T09:45:00,nat,703.27
2021-12-10T09:47:00,nat,768.38
2021-12-10T09:49:00,nat,564.23
2021-12-10T09:51:00,nat,482.40
2021-12-10T09:53:00,nat,450.37
2021-12-10T09:55:00,nat,461.45
2021-12-10T09:57:00,nat,528.55
2021-12-10T09:58:00,nat,369.17
2021-12-10T09:59:00,nat,95.42
2021-12-10T10:01:00,nat,522.70
2021-12-10T10:03:00,nat,495.82
2021-12-10T10:04:00,nat,181.18
2021-12-10T10:06:00,nat,529.13
2021-12-10T10:08:00,nat,548.53
2021-12-10T10:11:00,nat,377.17
2021-12-10T10:16:00,nat,82.08
2021-12-10T10:17:00,nat,428.82
2021-12-10T10:24:00,nat,236.90
2021-12-10T10:29:00,nat,225.08
2021-12-10T10:40:00,nat,445.94
2021-12-10T11:01:00,nat,434.59
2021-12-10T11:06:00,nat,492.66
2021-12-10T11:10:00,nat,410.50
2021-12-10T11:15:00,nat,142.31
2021-12-10T11:35:00,nat,19.82
2021-12-10T11:36:00,nat,401.03
2021-12-10T11:45:00,nat,20.65
2021-12-10T11:50:00,nat,465.83
2021-12-10T11:57:00,nat,11.47
2021-12-10T12:32:00,nat,470.81
2021-12-10T12:39:00,nat,495.59
2021-12-10T12:58:00,nat,449.30
2021-12-10T13:02:00,nat,439.40
2021-12-10T13:04:00,nat,829.90
2021-12-10T13:06:00,nat,782.16
2021-12-10T13:07:00,nat,107.16
2021-12-10T13:09:00,nat,649.72
2021-12-10T13:10:00,nat,390.98
2021-12-10T13:12:00,nat,706.26
2021-12-10T13:13:00,nat,357.51
2021-12-10T13:15:00,nat,778.56
2021-12-10T13:16:00,nat,106.59
2021-12-10T13:18:00,nat,818.02
2021-12-10T13:19:00,nat,78.33
2021-12-10T13:21:00,nat,573.19
2021-12-10T13:23:00,nat,817.25
2021-12-10T13:24:00,nat,103.99
2021-12-10T13:26:00,nat,523.39
2021-12-10T13:27:00,nat,219.64
2021-12-10T13:29:00,nat,637.48
2021-12-10T13:31:00,nat,503.94
2021-12-10T13:32:00,nat,345.47
2021-12-10T13:34:00,nat,715.52
2021-12-10T13:36:00,nat,851.46
2021-12-10T13:38:00,nat,628.23
2021-12-10T13:39:00,nat,336.63
2021-12-10T13:41:00,nat,809.19
2021-12-10T13:43:00,nat,817.75
2021-12-10T13:45:00,nat,743.34
2021-12-10T13:47:00,nat,817.55
2021-12-10T13:49:00,nat,725.75
2021-12-10T13:51:00,nat,774.80
2021-12-10T13:52:00,nat,106.28
2021-12-10T13:54:00,nat,658.93
2021-12-10T13:55:00,nat,290.68
2021-12-10T14:04:00,nat,469.87
2021-12-10T14:07:00,nat,58.66
2021-12-10T14:15:00,nat,455.92
2021-12-10T14:16:00,nat,8.77
2021-12-10T14:31:00,nat,21.19
2021-12-10T14:44:00,nat,202.73
2021-12-10T14:51:00,nat,210.72
2021-12-10T14:54:00,nat,467.37
2021-12-10T15:00:00,nat,457.02
2021-12-10T15:12:00,nat,416.98
2021-12-10T15:13:00,nat,77.65
2021-12-10T15:39:00,nat,243.50
2021-12-10T15:40:00,nat,499.18
2021-12-10T15:43:00,nat,483.78
2021-12-10T15:50:00,nat,416.85
2021-12-10T15:57:00,nat,87.01
2021-12-10T16:04:00,nat,44.23
2021-12-10T16:06:00,nat,388.30
2021-12-10T16:07:00,nat,384.55
2021-12-10T16:09:00,nat,663.21
2021-12-10T16:12:00,nat,226.14
2021-12-10T16:13:00,nat,431.10
2021-12-10T16:15:00,nat,903.74
2021-12-10T16:17:00,nat,674.19
2021-12-10T16:18:00,nat,437.94
2021-12-10T16:20:00,nat,882.03
2021-12-10T16:22:00,nat,924.82
2021-12-10T16:23:00,nat,25.32
2021-12-10T16:25:00,nat,929.48
2021-12-10T16:27:00,nat,687.72
2021-12-10T16:29:00,nat,443.99
2021-12-10T16:33:00,nat,892.98
2021-12-10T16:35:00,nat,886.75
2021-12-10T16:37:00,nat,660.92
2021-12-10T16:39:00,nat,443.26
2021-12-10T16:40:00,nat,420.57
2021-12-10T16:42:00,nat,626.19
2021-12-10T16:43:00,nat,346.94
2021-12-10T16:45:00,nat,868.77
2021-12-10T16:47:00,nat,864.63
2021-12-10T16:50:00,nat,441.17
2021-12-10T16:52:00,nat,885.84
2021-12-10T16:54:00,nat,913.31
2021-12-10T16:58:00,nat,863.32
2021-12-10T17:01:00,nat,653.19
2021-12-10T17:02:00,nat,90.53
2021-12-10T17:06:00,nat,855.90
2021-12-10T17:08:00,nat,908.50
2021-12-10T17:12:00,nat,422.78
2021-12-10T17:14:00,nat,377.92
2021-12-10T17:16:00,nat,457.78
2021-12-10T17:18:00,nat,512.57
2021-12-10T17:20:00,nat,428.25
2021-12-10T17:22:00,nat,438.08
2021-12-10T17:23:00,nat,343.44
2021-12-10T17:24:00,nat,28.44
2021-12-10T17:26:00,nat,681.12
2021-12-10T17:28:00,nat,586.66
2021-12-10T17:30:00,nat,426.19
2021-12-10T17:31:00,nat,317.44
2021-12-10T17:33:00,nat,602.03
2021-12-10T17:35:00,nat,418.02
2021-12-10T17:37:00,nat,403.07
2021-12-10T17:38:00,nat,241.82
2021-12-10T17:40:00,nat,710.59
2021-12-10T17:42:00,nat,670.87
2021-12-10T17:44:00,nat,645.64
2021-12-10T17:45:00,nat,296.89
2021-12-10T17:47:00,nat,659.24
2021-12-10T17:49:00,nat,701.52
2021-12-10T17:51:00,nat,661.86
2021-12-10T17:53:00,nat,792.80
2021-12-10T17:55:00,nat,534.84
2021-12-10T17:57:00,nat,598.95
2021-12-10T17:59:00,nat,446.00
2021-12-10T18:00:00,nat,187.57
2021-12-10T18:01:00,nat,306.38
2021-12-10T18:03:00,nat,765.38
2021-12-10T18:05:00,nat,739.11
2021-12-10T18:07:00,nat,805.64
2021-12-10T18:08:00,nat,73.42
2021-12-10T18:10:00,nat,643.13
2021-12-10T18:13:00,nat,366.87
2021-12-10T18:16:00,nat,491.57
2021-12-10T18:17:00,nat,505.08
2021-12-10T18:19:00,nat,864.06
2021-12-10T18:24:00,nat,439.25
2021-12-10T18:26:00,nat,859.72
2021-12-10T18:27:00,nat,4.15
2021-12-10T18:29:00,nat,449.12
2021-12-10T18:31:00,nat,581.93
2021-12-10T18:34:00,nat,416.85
2021-12-10T18:39:00,nat,463.49
2021-12-10T18:41:00,nat,447.62
2021-12-10T18:44:00,nat,155.71
2021-12-10T18:46:00,nat,447.72
2021-12-10T18:48:00,nat,924.94
2021-12-10T18:52:00,nat,421.74
2021-12-10T18:54:00,nat,470.08
2021-12-10T18:56:00,nat,441.96
2021-12-10T18:58:00,nat,467.29
2021-12-10T19:02:00,nat,637.02
2021-12-10T19:03:00,nat,372.34
2021-12-10T19:05:00,nat,720.83
2021-12-10T19:07:00,nat,434.57
2021-12-10T19:11:00,nat,865.58
2021-12-10T19:13:00,nat,910.25
2021-12-10T19:16:00,nat,715.23
2021-12-10T19:18:00,nat,676.59
2021-12-10T19:21:00,nat,218.33
2021-12-10T19:23:00,nat,417.34
2021-12-10T19:25:00,nat,885.45
2021-12-10T19:27:00,nat,617.97
2021-12-10T19:30:00,nat,860.23
2021-12-10T19:31:00,nat,406.21
2021-12-10T19:33:00,nat,676.39
2021-12-10T19:35:00,nat,386.72
2021-12-10T19:36:00,nat,427.97
2021-12-10T19:38:00,nat,934.59
2021-12-10T19:40:00,nat,904.12
2021-12-10T19:42:00,nat,426.07
2021-12-10T19:44:00,nat,661.87
2021-12-10T19:45:00,nat,399.37
2021-12-10T19:47:00,nat,648.13
2021-12-10T19:48:00,nat,455.93
2021-12-10T19:50:00,nat,843.39
2021-12-10T19:52:00,nat,646.89
2021-12-10T19:54:00,nat,489.77
2021-12-10T19:55:00,nat,431.54
2021-12-10T19:57:00,nat,878.22
2021-12-10T19:59:00,nat,809.16
2021-12-10T20:00:00,nat,238.17
2021-12-10T20:02:00,nat,866.56
2021-12-10T20:05:00,nat,688.02
2021-12-10T20:07:00,nat,472.28
2021-12-10T20:09:00,nat,899.10
2021-12-10T20:11:00,nat,950.63
2021-12-10T20:13:00,nat,706.78
2021-12-10T20:15:00,nat,412.92
2021-12-10T20:20:00,nat,912.84
2021-12-10T20:23:00,nat,706.32
2021-12-10T20:25:00,nat,412.43
2021-12-10T20:27:00,nat,922.77
2021-12-10T20:30:00,nat,918.77
2021-12-10T20:33:00,nat,436.59
2021-12-10T20:34:00,nat,166.59
2021-12-10T20:36:00,nat,681.45
2021-12-10T20:37:00,nat,276.51
2021-12-10T20:39:00,nat,808.15
2021-12-10T20:41:00,nat,667.58
2021-12-10T20:45:00,nat,455.41
2021-12-10T20:47:00,nat,919.83
2021-12-10T20:48:00,nat,6.80
2021-12-10T20:50:00,nat,895.45
2021-12-10T20:52:00,nat,900.40
2021-12-10T20:55:00,nat,414.62
2021-12-10T20:57:00,nat,932.65
2021-12-10T20:59:00,nat,901.32
2021-12-10T21:01:00,nat,926.77
2021-12-10T21:03:00,nat,415.59
2021-12-10T21:05:00,nat,730.62
2021-12-10T21:09:00,nat,910.63
2021-12-10T21:11:00,nat,802.94
2021-12-10T21:13:00,nat,680.17
2021-12-10T21:15:00,nat,726.00
2021-12-10T21:17:00,nat,724.16
2021-12-10T21:21:00,nat,239.73
2021-12-10T21:23:00,nat,401.04
2021-12-10T21:25:00,nat,513.38
2021-12-10T21:27:00,nat,473.48
2021-12-10T21:29:00,nat,471.21
2021-12-10T21:31:00,nat,481.51
2021-12-10T21:33:00,nat,461.70
2021-12-10T21:35:00,nat,658.29
2021-12-10T21:37:00,nat,718.04
2021-12-10T21:39:00,nat,555.88
2021-12-10T21:41:00,nat,441.69
2021-12-10T21:43:00,nat,734.23
2021-12-10T21:44:00,nat,472.95
2021-12-10T21:45:00,nat,182.71
2021-12-10T21:46:00,nat,598.96
2021-12-10T21:48:00,nat,457.76
2021-12-10T21:50:00,nat,737.87
2021-12-10T21:52:00,nat,720.24
2021-12-10T21:54:00,nat,713.56
2021-12-10T21:55:00,nat,77.35
2021-12-10T21:57:00,nat,406.44
2021-12-10T21:59:00,nat,569.92
2021-12-10T22:01:00,nat,450.30
2021-12-10T22:02:00,nat,383.93
2021-12-10T22:04:00,nat,750.62
2021-12-10T22:06:00,nat,534.80
2021-12-10T22:07:00,nat,446.42
2021-12-10T22:09:00,nat,592.67
2021-12-10T22:10:00,nat,351.94
2021-12-10T22:13:00,nat,762.97
2021-12-10T22:15:00,nat,747.71
2021-12-10T22:17:00,nat,737.62
2021-12-10T22:19:00,nat,786.95
2021-12-10T22:21:00,nat,792.07
2021-12-10T22:23:00,nat,852.20
2021-12-10T22:25:00,nat,709.14
2021-12-10T22:26:00,nat,359.29
2021-12-10T22:27:00,nat,368.33
2021-12-10T22:28:00,nat,429.04
2021-12-10T22:30:00,nat,372.91
2021-12-10T22:32:00,nat,548.95
2021-12-10T22:34:00,nat,321.31
2021-12-10T22:36:00,nat,542.34
2021-12-10T22:37:00,nat,143.76
2021-12-10T22:39:00,nat,362.37
2021-12-10T22:40:00,nat,134.73
2021-12-10T22:42:00,nat,325.81
2021-12-10T22:43:00,nat,296.79
2021-12-10T22:46:00,nat,380.31
2021-12-10T22:48:00,nat,768.84
2021-12-10T22:51:00,nat,688.64
2021-12-10T22:53:00,nat,774.58
2021-12-10T22:55:00,nat,181.72
2021-12-10T22:57:00,nat,389.56
2021-12-10T22:59:00,nat,406.93
2021-12-10T23:00:00,nat,113.45
2021-12-10T23:02:00,nat,374.27
2021-12-10T23:03:00,nat,314.27
2021-12-10T23:05:00,nat,783.45
2021-12-10T23:07:00,nat,729.76
2021-12-10T23:08:00,nat,117.26
2021-12-10T23:10:00,nat,739.89
2021-12-10T23:13:00,nat,368.21
2021-12-10T23:14:00,nat,199.85
2021-12-10T23:16:00,nat,397.67
2021-12-10T23:17:00,nat,346.89
2021-12-10T23:19:00,nat,528.23
2021-12-10T23:21:00,nat,386.21
2021-12-10T23:23:00,nat,370.29
2021-12-10T23:25:00,nat,750.72
2021-12-10T23:27:00,nat,740.62
2021-12-10T23:29:00,nat,738.19
2021-12-10T23:31:00,nat,718.60
2021-12-10T23:33:00,nat,703.59
2021-12-10T23:35:00,nat,701.38
2021-12-10T23:37:00,nat,709.71
2021-12-10T23:39:00,nat,499.67
2021-12-10T23:40:00,nat,199.61
2021-12-10T23:42:00,nat,383.08
2021-12-10T23:43:00,nat,340.90
2021-12-10T23:45:00,nat,520.85
2021-12-10T23:46:00,nat,304.57
2021-12-10T23:47:00,nat,11.28
2021-12-10T23:49:00,nat,359.13
2021-12-10T23:50:00,nat,356.84
2021-12-10T23:52:00,nat,467.84
2021-12-10T23:53:00,nat,311.44
2021-12-10T23:55:00,nat,464.88
2021-12-10T23:56:00,nat,262.16
2021-12-10T23:58:00,nat,569.29
