#datetime,building,power
2023-04-21T00:00:00,fic,33.57
2023-04-21T00:01:00,fic,14.41
2023-04-21T00:02:00,fic,16.82
2023-04-21T00:03:00,fic,11.95
2023-04-21T00:05:00,fic,28.83
2023-04-21T00:06:00,fic,14.41
2023-04-21T00:08:00,fic,31.17
2023-04-21T00:10:00,fic,36.04
2023-04-21T00:12:00,fic,38.38
2023-04-21T00:13:00,fic,19.22
2023-04-21T00:15:00,fic,38.38
2023-04-21T00:17:00,fic,35.98
2023-04-21T00:19:00,fic,31.23
2023-04-21T00:21:00,fic,28.77
2023-04-21T00:22:00,fic,14.41
2023-04-21T00:24:00,fic,28.83
2023-04-21T00:26:00,fic,31.17
2023-04-21T00:27:00,fic,16.82
2023-04-21T00:29:00,fic,31.17
2023-04-21T00:30:00,fic,24.02
2023-04-21T00:32:00,fic,47.99
2023-04-21T00:33:00,fic,19.22
2023-04-21T00:34:00,fic,19.22
2023-04-21T00:36:00,fic,35.98
2023-04-21T00:38:00,fic,31.17
2023-04-21T00:39:00,fic,14.41
2023-04-21T00:41:00,fic,36.04
2023-04-21T00:42:00,fic,16.76
2023-04-21T00:43:00,fic,19.22
2023-04-21T00:45:00,fic,35.98
2023-04-21T00:47:00,fic,36.04
2023-04-21T00:49:00,fic,33.57
2023-04-21T00:51:00,fic,33.63
2023-04-21T00:52:00,fic,16.76
2023-04-21T00:54:00,fic,36.04
2023-04-21T00:56:00,fic,33.57
2023-04-21T00:58:00,fic,38.44
2023-04-21T00:59:00,fic,21.56
2023-04-21T01:00:00,fic,19.22
2023-04-21T01:01:00,fic,19.22
2023-04-21T01:03:00,fic,35.98
2023-04-21T01:05:00,fic,38.38
2023-04-21T01:06:00,fic,16.82
2023-04-21T01:07:00,fic,16.82
2023-04-21T01:09:00,fic,35.98
2023-04-21T01:11:00,fic,36.04
2023-04-21T01:13:00,fic,35.98
2023-04-21T01:15:00,fic,33.57
2023-04-21T01:16:00,fic,16.82
2023-04-21T01:18:00,fic,28.83
2023-04-21T01:19:00,fic,14.36
2023-04-21T01:21:00,fic,28.83
2023-04-21T01:22:00,fic,14.41
2023-04-21T01:24:00,fic,31.17
2023-04-21T01:26:00,fic,28.83
2023-04-21T01:28:00,fic,31.17
2023-04-21T01:30:00,fic,38.44
2023-04-21T01:32:00,fic,38.38
2023-04-21T01:34:00,fic,35.98
2023-04-21T01:36:00,fic,28.83
2023-04-21T01:38:00,fic,28.77
2023-04-21T01:40:00,fic,31.23
2023-04-21T01:42:00,fic,28.77
2023-04-21T01:43:00,fic,14.41
2023-04-21T01:44:00,fic,14.41
2023-04-21T01:46:00,fic,33.57
2023-04-21T01:47:00,fic,16.82
2023-04-21T01:49:00,fic,35.98
2023-04-21T01:51:00,fic,36.04
2023-04-21T01:52:00,fic,16.82
2023-04-21T01:54:00,fic,28.77
2023-04-21T01:56:00,fic,26.43
2023-04-21T01:58:00,fic,28.77
2023-04-21T02:00:00,fic,28.83
2023-04-21T02:02:00,fic,28.77
2023-04-21T02:03:00,fic,14.41
2023-04-21T02:05:00,fic,35.98
2023-04-21T02:07:00,fic,38.44
2023-04-21T02:09:00,fic,38.38
2023-04-21T02:11:00,fic,33.57
2023-04-21T02:12:00,fic,14.41
2023-04-21T02:13:00,fic,16.82
2023-04-21T02:14:00,fic,14.41
2023-04-21T02:16:00,fic,28.77
2023-04-21T02:17:00,fic,14.41
2023-04-21T02:18:00,fic,12.01
2023-04-21T02:20:00,fic,28.77
2023-04-21T02:22:00,fic,28.83
2023-04-21T02:23:00,fic,19.22
2023-04-21T02:25:00,fic,35.98
2023-04-21T02:27:00,fic,38.38
2023-04-21T02:28:00,fic,14.41
2023-04-21T02:30:00,fic,31.23
2023-04-21T02:32:00,fic,31.17
2023-04-21T02:33:00,fic,16.82
2023-04-21T02:35:00,fic,28.77
2023-04-21T02:36:00,fic,14.41
2023-04-21T02:38:00,fic,28.83
2023-04-21T02:40:00,fic,33.57
2023-04-21T02:42:00,fic,33.57
2023-04-21T02:44:00,fic,36.04
2023-04-21T02:45:00,fic,16.82
2023-04-21T02:46:00,fic,14.36
2023-04-21T02:48:00,fic,28.83
2023-04-21T02:50:00,fic,31.17
2023-04-21T02:51:00,fic,16.82
2023-04-21T02:54:00,fic,35.98
2023-04-21T02:55:00,fic,40.84
2023-04-21T02:56:00,fic,14.36
2023-04-21T02:58:00,fic,31.23
2023-04-21T02:59:00,fic,16.82
2023-04-21T03:01:00,fic,33.57
2023-04-21T03:03:00,fic,33.63
2023-04-21T03:05:00,fic,31.17
2023-04-21T03:06:00,fic,14.41
2023-04-21T03:08:00,fic,31.17
2023-04-21T03:10:00,fic,33.63
2023-04-21T03:11:00,fic,16.76
2023-04-21T03:13:00,fic,31.23
2023-04-21T03:15:00,fic,31.17
2023-04-21T03:17:00,fic,36.04
2023-04-21T03:18:00,fic,19.16
2023-04-21T03:19:00,fic,16.82
2023-04-21T03:21:00,fic,33.63
2023-04-21T03:22:00,fic,14.36
2023-04-21T03:24:00,fic,33.63
2023-04-21T03:26:00,fic,31.17
2023-04-21T03:28:00,fic,31.23
2023-04-21T03:30:00,fic,31.17
2023-04-21T03:32:00,fic,28.83
2023-04-21T03:34:00,fic,35.98
2023-04-21T03:35:00,fic,16.82
2023-04-21T03:36:00,fic,16.82
2023-04-21T03:38:00,fic,35.98
2023-04-21T03:39:00,fic,16.82
2023-04-21T03:41:00,fic,31.17
2023-04-21T03:43:00,fic,31.23
2023-04-21T03:45:00,fic,26.37
2023-04-21T03:47:00,fic,26.43
2023-04-21T03:48:00,fic,14.41
2023-04-21T03:49:00,fic,14.36
2023-04-21T03:51:00,fic,31.23
2023-04-21T03:53:00,fic,35.98
2023-04-21T03:55:00,fic,38.44
2023-04-21T03:57:00,fic,31.17
2023-04-21T03:59:00,fic,26.43
2023-04-21T04:01:00,fic,28.77
2023-04-21T04:02:00,fic,16.82
2023-04-21T04:04:00,fic,28.77
2023-04-21T04:05:00,fic,14.41
2023-04-21T04:07:00,fic,28.83
2023-04-21T04:09:00,fic,38.38
2023-04-21T04:10:00,fic,16.82
2023-04-21T04:12:00,fic,35.98
2023-04-21T04:14:00,fic,33.63
2023-04-21T04:16:00,fic,28.77
2023-04-21T04:17:00,fic,14.41
2023-04-21T04:18:00,fic,12.01
2023-04-21T04:20:00,fic,26.37
2023-04-21T04:21:00,fic,12.01
2023-04-21T04:22:00,fic,14.41
2023-04-21T04:24:00,fic,26.37
2023-04-21T04:25:00,fic,14.41
2023-04-21T04:27:00,fic,38.38
2023-04-21T04:29:00,fic,38.44
2023-04-21T04:30:00,fic,19.22
2023-04-21T04:31:00,fic,19.16
2023-04-21T04:33:00,fic,31.23
2023-04-21T04:35:00,fic,31.17
2023-04-21T04:37:00,fic,26.43
2023-04-21T04:38:00,fic,14.36
2023-04-21T04:39:00,fic,14.41
2023-04-21T04:41:00,fic,28.83
2023-04-21T04:43:00,fic,28.77
2023-04-21T04:44:00,fic,16.82
2023-04-21T04:46:00,fic,33.57
2023-04-21T04:48:00,fic,36.04
2023-04-21T04:50:00,fic,31.17
2023-04-21T04:51:00,fic,14.41
2023-04-21T04:53:00,fic,26.43
2023-04-21T04:55:00,fic,31.17
2023-04-21T04:57:00,fic,31.23
2023-04-21T04:59:00,fic,31.17
2023-04-21T05:00:00,fic,14.41
2023-04-21T05:02:00,fic,31.17
2023-04-21T05:03:00,fic,19.22
2023-04-21T05:05:00,fic,35.98
2023-04-21T05:06:00,fic,16.82
2023-04-21T05:08:00,fic,33.63
2023-04-21T05:09:00,fic,14.36
2023-04-21T05:11:00,fic,28.83
2023-04-21T05:13:00,fic,31.17
2023-04-21T05:15:00,fic,26.43
2023-04-21T05:17:00,fic,28.77
2023-04-21T05:18:00,fic,14.41
2023-04-21T05:19:00,fic,14.41
2023-04-21T05:21:00,fic,33.57
2023-04-21T05:22:00,fic,16.82
2023-04-21T05:24:00,fic,40.78
2023-04-21T05:26:00,fic,36.04
2023-04-21T05:27:00,fic,14.41
2023-04-21T05:29:00,fic,35.98
2023-04-21T05:31:00,fic,33.57
2023-04-21T05:33:00,fic,33.63
2023-04-21T05:34:00,fic,19.22
2023-04-21T05:36:00,fic,38.38
2023-04-21T05:38:00,fic,38.38
2023-04-21T05:40:00,fic,38.44
2023-04-21T05:42:00,fic,40.78
2023-04-21T05:43:00,fic,21.62
2023-04-21T05:45:00,fic,47.99
2023-04-21T05:47:00,fic,50.39
2023-04-21T05:49:00,fic,62.40
2023-04-21T05:51:00,fic,52.79
2023-04-21T05:52:00,fic,24.02
2023-04-21T05:54:00,fic,50.39
2023-04-21T05:56:00,fic,50.39
2023-04-21T05:57:00,fic,24.02
2023-04-21T05:59:00,fic,52.79
2023-04-21T06:01:00,fic,45.59
2023-04-21T06:03:00,fic,43.18
2023-04-21T06:05:00,fic,38.44
2023-04-21T06:06:00,fic,21.56
2023-04-21T06:07:00,fic,19.22
2023-04-21T06:09:00,fic,40.78
2023-04-21T06:10:00,fic,19.22
2023-04-21T06:11:00,fic,26.37
2023-04-21T06:13:00,fic,48.05
2023-04-21T06:15:00,fic,45.59
2023-04-21T06:17:00,fic,43.18
2023-04-21T06:18:00,fic,24.02
2023-04-21T06:20:00,fic,38.38
2023-04-21T06:21:00,fic,16.82
2023-04-21T06:23:00,fic,33.57
2023-04-21T06:25:00,fic,31.23
2023-04-21T06:26:00,fic,16.76
2023-04-21T06:28:00,fic,36.04
2023-04-21T06:29:00,fic,19.22
2023-04-21T06:31:00,fic,40.78
2023-04-21T06:33:00,fic,40.78
2023-04-21T06:34:00,fic,16.82
2023-04-21T06:36:00,fic,38.38
2023-04-21T06:38:00,fic,43.24
2023-04-21T06:40:00,fic,40.78
2023-04-21T06:42:00,fic,40.78
2023-04-21T06:44:00,fic,38.44
2023-04-21T06:46:00,fic,40.78
2023-04-21T06:48:00,fic,47.99
2023-04-21T06:49:00,fic,28.83
2023-04-21T06:51:00,fic,55.20
2023-04-21T06:53:00,fic,50.39
2023-04-21T06:54:00,fic,21.56
2023-04-21T06:56:00,fic,45.64
2023-04-21T06:58:00,fic,40.78
2023-04-21T07:00:00,fic,40.78
2023-04-21T07:01:00,fic,21.62
2023-04-21T07:02:00,fic,19.22
2023-04-21T07:04:00,fic,45.59
2023-04-21T07:05:00,fic,23.96
2023-04-21T07:07:00,fic,50.45
2023-04-21T07:09:00,fic,52.79
2023-04-21T07:11:00,fic,50.39
2023-04-21T07:13:00,fic,52.79
2023-04-21T07:14:00,fic,24.02
2023-04-21T07:16:00,fic,50.39
2023-04-21T07:17:00,fic,23.96
2023-04-21T07:19:00,fic,52.85
2023-04-21T07:21:00,fic,55.20
2023-04-21T07:22:00,fic,26.37
2023-04-21T07:24:00,fic,50.39
2023-04-21T07:26:00,fic,50.39
2023-04-21T07:28:00,fic,52.85
2023-04-21T07:29:00,fic,26.37
2023-04-21T07:31:00,fic,52.79
2023-04-21T07:33:00,fic,47.99
2023-04-21T07:35:00,fic,45.64
2023-04-21T07:36:00,fic,26.37
2023-04-21T07:38:00,fic,43.24
2023-04-21T07:40:00,fic,45.59
2023-04-21T07:42:00,fic,47.99
2023-04-21T07:43:00,fic,24.02
2023-04-21T07:45:00,fic,50.39
2023-04-21T07:47:00,fic,67.21
2023-04-21T07:49:00,fic,57.60
2023-04-21T07:50:00,fic,21.56
2023-04-21T07:52:00,fic,45.64
2023-04-21T07:54:00,fic,45.59
2023-04-21T07:55:00,fic,23.96
2023-04-21T07:57:00,fic,50.45
2023-04-21T07:59:00,fic,52.79
2023-04-21T08:01:00,fic,57.60
2023-04-21T08:02:00,fic,26.37
2023-04-21T08:04:00,fic,60.00
2023-04-21T08:06:00,fic,60.00
2023-04-21T08:08:00,fic,64.80
2023-04-21T08:09:00,fic,36.04
2023-04-21T08:10:00,fic,35.98
2023-04-21T08:12:00,fic,64.80
2023-04-21T08:13:00,fic,28.77
2023-04-21T08:15:00,fic,62.40
2023-04-21T08:17:00,fic,50.45
2023-04-21T08:19:00,fic,55.20
2023-04-21T08:21:00,fic,67.21
2023-04-21T08:22:00,fic,28.77
2023-04-21T08:24:00,fic,62.40
2023-04-21T08:26:00,fic,62.40
2023-04-21T08:28:00,fic,67.21
2023-04-21T08:29:00,fic,33.57
2023-04-21T08:30:00,fic,33.63
2023-04-21T08:32:00,fic,57.60
2023-04-21T08:34:00,fic,62.40
2023-04-21T08:36:00,fic,60.00
2023-04-21T08:37:00,fic,28.77
2023-04-21T08:39:00,fic,57.60
2023-04-21T08:40:00,fic,28.83
2023-04-21T08:42:00,fic,67.21
2023-04-21T08:44:00,fic,69.61
2023-04-21T08:45:00,fic,35.98
2023-04-21T08:47:00,fic,67.21
2023-04-21T08:49:00,fic,67.21
2023-04-21T08:50:00,fic,31.17
2023-04-21T08:52:00,fic,64.80
2023-04-21T08:54:00,fic,62.40
2023-04-21T08:56:00,fic,67.21
2023-04-21T08:57:00,fic,33.57
2023-04-21T08:58:00,fic,33.63
2023-04-21T09:00:00,fic,72.01
2023-04-21T09:02:00,fic,71.95
2023-04-21T09:04:00,fic,72.01
2023-04-21T09:05:00,fic,36.04
2023-04-21T09:06:00,fic,35.98
2023-04-21T09:08:00,fic,76.82
2023-04-21T09:09:00,fic,40.78
2023-04-21T09:11:00,fic,88.83
2023-04-21T09:13:00,fic,86.37
2023-04-21T09:15:00,fic,98.38
2023-04-21T09:16:00,fic,48.05
2023-04-21T09:18:00,fic,88.77
2023-04-21T09:19:00,fic,36.04
2023-04-21T09:20:00,fic,35.98
2023-04-21T09:22:00,fic,84.02
2023-04-21T09:23:00,fic,35.98
2023-04-21T09:25:00,fic,76.82
2023-04-21T09:27:00,fic,93.57
2023-04-21T09:29:00,fic,81.62
2023-04-21T09:30:00,fic,43.18
2023-04-21T09:31:00,fic,43.18
2023-04-21T09:33:00,fic,88.83
2023-04-21T09:35:00,fic,81.62
2023-04-21T09:37:00,fic,79.16
2023-04-21T09:39:00,fic,76.82
2023-04-21T09:41:00,fic,74.41
2023-04-21T09:42:00,fic,38.38
2023-04-21T09:44:00,fic,74.41
2023-04-21T09:45:00,fic,40.78
2023-04-21T09:47:00,fic,88.83
2023-04-21T09:48:00,fic,40.78
2023-04-21T09:50:00,fic,81.62
2023-04-21T09:51:00,fic,38.38
2023-04-21T09:53:00,fic,74.41
2023-04-21T09:54:00,fic,35.98
2023-04-21T09:56:00,fic,72.01
2023-04-21T09:58:00,fic,74.41
2023-04-21T09:59:00,fic,38.38
2023-04-21T10:01:00,fic,67.21
2023-04-21T10:03:00,fic,72.01
2023-04-21T10:05:00,fic,83.96
2023-04-21T10:07:00,fic,72.01
2023-04-21T10:08:00,fic,33.63
2023-04-21T10:10:00,fic,64.75
2023-04-21T10:11:00,fic,33.63
2023-04-21T10:12:00,fic,35.98
2023-04-21T10:14:00,fic,76.82
2023-04-21T10:16:00,fic,81.62
2023-04-21T10:18:00,fic,81.56
2023-04-21T10:20:00,fic,91.23
2023-04-21T10:22:00,fic,86.37
2023-04-21T10:24:00,fic,81.62
2023-04-21T10:26:00,fic,81.62
2023-04-21T10:28:00,fic,76.76
2023-04-21T10:30:00,fic,79.22
2023-04-21T10:32:00,fic,79.22
2023-04-21T10:34:00,fic,76.76
2023-04-21T10:36:00,fic,79.22
2023-04-21T10:37:00,fic,43.18
2023-04-21T10:39:00,fic,81.62
2023-04-21T10:41:00,fic,74.41
2023-04-21T10:42:00,fic,33.57
2023-04-21T10:43:00,fic,33.63
2023-04-21T10:45:00,fic,67.21
2023-04-21T10:46:00,fic,38.38
2023-04-21T10:48:00,fic,72.01
2023-04-21T10:50:00,fic,72.01
2023-04-21T10:52:00,fic,83.96
2023-04-21T10:53:00,fic,45.59
2023-04-21T10:55:00,fic,79.22
2023-04-21T10:56:00,fic,38.38
2023-04-21T10:58:00,fic,81.62
2023-04-21T10:59:00,fic,38.38
2023-04-21T11:01:00,fic,72.01
2023-04-21T11:02:00,fic,36.04
2023-04-21T11:04:00,fic,74.36
2023-04-21T11:06:00,fic,86.43
2023-04-21T11:08:00,fic,84.02
2023-04-21T11:09:00,fic,43.18
2023-04-21T11:12:00,fic,79.16
2023-04-21T11:13:00,fic,74.41
2023-04-21T11:14:00,fic,40.84
2023-04-21T11:16:00,fic,79.16
2023-04-21T11:18:00,fic,67.21
2023-04-21T11:19:00,fic,38.38
2023-04-21T11:21:00,fic,69.61
2023-04-21T11:23:00,fic,74.41
2023-04-21T11:25:00,fic,79.22
2023-04-21T11:27:00,fic,76.76
2023-04-21T11:28:00,fic,38.44
2023-04-21T11:30:00,fic,76.82
2023-04-21T11:32:00,fic,69.55
2023-04-21T11:34:00,fic,67.21
2023-04-21T11:36:00,fic,69.61
2023-04-21T11:37:00,fic,36.04
2023-04-21T11:39:00,fic,67.15
2023-04-21T11:40:00,fic,28.83
2023-04-21T11:42:00,fic,64.80
2023-04-21T11:44:00,fic,69.61
2023-04-21T11:45:00,fic,35.98
2023-04-21T11:47:00,fic,72.01
2023-04-21T11:48:00,fic,35.98
2023-04-21T11:50:00,fic,62.40
2023-04-21T11:52:00,fic,57.60
2023-04-21T11:54:00,fic,64.80
2023-04-21T11:56:00,fic,62.40
2023-04-21T11:58:00,fic,67.21
2023-04-21T12:00:00,fic,69.61
2023-04-21T12:01:00,fic,35.98
2023-04-21T12:03:00,fic,74.41
2023-04-21T12:05:00,fic,72.01
2023-04-21T12:06:00,fic,38.38
2023-04-21T12:08:00,fic,62.40
2023-04-21T12:09:00,fic,28.83
2023-04-21T12:10:00,fic,28.77
2023-04-21T12:12:00,fic,57.60
2023-04-21T12:13:00,fic,26.43
2023-04-21T12:15:00,fic,52.79
2023-04-21T12:16:00,fic,26.37
2023-04-21T12:17:00,fic,28.83
2023-04-21T12:19:00,fic,55.20
2023-04-21T12:20:00,fic,26.43
2023-04-21T12:22:00,fic,57.60
2023-04-21T12:24:00,fic,57.60
2023-04-21T12:26:00,fic,57.60
2023-04-21T12:27:00,fic,26.37
2023-04-21T12:28:00,fic,26.43
2023-04-21T12:29:00,fic,28.77
2023-04-21T12:31:00,fic,55.20
2023-04-21T12:33:00,fic,57.66
2023-04-21T12:34:00,fic,26.37
2023-04-21T12:36:00,fic,57.60
2023-04-21T12:37:00,fic,28.83
2023-04-21T12:39:00,fic,64.80
2023-04-21T12:41:00,fic,62.40
2023-04-21T12:43:00,fic,60.00
2023-04-21T12:45:00,fic,55.20
2023-04-21T12:47:00,fic,45.59
2023-04-21T12:48:00,fic,26.37
2023-04-21T12:50:00,fic,45.64
2023-04-21T12:52:00,fic,52.79
2023-04-21T12:54:00,fic,52.79
2023-04-21T12:56:00,fic,57.60
2023-04-21T12:57:00,fic,33.57
2023-04-21T12:59:00,fic,64.80
2023-04-21T13:01:00,fic,64.80
2023-04-21T13:02:00,fic,31.23
2023-04-21T13:04:00,fic,62.40
2023-04-21T13:05:00,fic,28.77
2023-04-21T13:07:00,fic,64.80
2023-04-21T13:08:00,fic,35.98
2023-04-21T13:10:00,fic,67.21
2023-04-21T13:12:00,fic,67.21
2023-04-21T13:14:00,fic,60.00
2023-04-21T13:16:00,fic,72.01
2023-04-21T13:18:00,fic,74.41
2023-04-21T13:19:00,fic,33.57
2023-04-21T13:21:00,fic,67.21
2023-04-21T13:23:00,fic,67.21
2023-04-21T13:24:00,fic,31.17
2023-04-21T13:26:00,fic,67.21
2023-04-21T13:27:00,fic,33.63
2023-04-21T13:28:00,fic,31.17
2023-04-21T13:30:00,fic,64.80
2023-04-21T13:32:00,fic,72.01
2023-04-21T13:34:00,fic,72.01
2023-04-21T13:35:00,fic,35.98
2023-04-21T13:37:00,fic,57.60
2023-04-21T13:39:00,fic,55.20
2023-04-21T13:41:00,fic,48.05
2023-04-21T13:42:00,fic,23.96
2023-04-21T13:44:00,fic,55.20
2023-04-21T13:45:00,fic,31.23
2023-04-21T13:46:00,fic,31.17
2023-04-21T13:48:00,fic,57.60
2023-04-21T13:50:00,fic,50.39
2023-04-21T13:51:00,fic,26.43
2023-04-21T13:52:00,fic,28.77
2023-04-21T13:54:00,fic,60.00
2023-04-21T13:55:00,fic,28.83
2023-04-21T13:57:00,fic,60.00
2023-04-21T13:59:00,fic,57.60
2023-04-21T14:01:00,fic,52.79
2023-04-21T14:02:00,fic,28.83
2023-04-21T14:04:00,fic,57.60
2023-04-21T14:06:00,fic,62.40
2023-04-21T14:09:00,fic,88.77
2023-04-21T14:11:00,fic,55.20
2023-04-21T14:12:00,fic,28.83
2023-04-21T14:14:00,fic,55.20
2023-04-21T14:16:00,fic,52.79
2023-04-21T14:18:00,fic,55.20
2023-04-21T14:19:00,fic,28.83
2023-04-21T14:20:00,fic,28.77
2023-04-21T14:22:00,fic,57.60
2023-04-21T14:23:00,fic,57.60
2023-04-21T14:24:00,fic,57.60
2023-04-21T14:26:00,fic,55.20
2023-04-21T14:27:00,fic,28.83
2023-04-21T14:28:00,fic,26.37
2023-04-21T14:30:00,fic,57.60
2023-04-21T14:32:00,fic,57.60
2023-04-21T14:34:00,fic,52.85
2023-04-21T14:35:00,fic,28.77
2023-04-21T14:37:00,fic,57.60
2023-04-21T14:39:00,fic,50.39
2023-04-21T14:40:00,fic,26.43
2023-04-21T14:42:00,fic,47.99
2023-04-21T14:43:00,fic,26.43
2023-04-21T14:45:00,fic,57.60
2023-04-21T14:46:00,fic,26.37
2023-04-21T14:47:00,fic,26.43
2023-04-21T14:49:00,fic,52.79
2023-04-21T14:51:00,fic,52.79
2023-04-21T14:53:00,fic,50.39
2023-04-21T14:54:00,fic,24.02
2023-04-21T14:56:00,fic,47.99
2023-04-21T14:58:00,fic,57.60
2023-04-21T15:00:00,fic,62.40
2023-04-21T15:02:00,fic,57.60
2023-04-21T15:03:00,fic,26.43
2023-04-21T15:05:00,fic,55.20
2023-04-21T15:06:00,fic,31.17
2023-04-21T15:08:00,fic,62.40
2023-04-21T15:09:00,fic,26.43
2023-04-21T15:10:00,fic,26.37
2023-04-21T15:12:00,fic,55.20
2023-04-21T15:14:00,fic,52.79
2023-04-21T15:16:00,fic,52.79
2023-04-21T15:17:00,fic,28.83
2023-04-21T15:19:00,fic,50.39
2023-04-21T15:20:00,fic,28.83
2023-04-21T15:21:00,fic,28.77
2023-04-21T15:23:00,fic,57.60
2023-04-21T15:24:00,fic,26.43
2023-04-21T15:26:00,fic,52.79
2023-04-21T15:28:00,fic,55.20
2023-04-21T15:30:00,fic,55.20
2023-04-21T15:31:00,fic,26.43
2023-04-21T15:33:00,fic,43.18
2023-04-21T15:35:00,fic,40.78
2023-04-21T15:37:00,fic,43.24
2023-04-21T15:38:00,fic,21.56
2023-04-21T15:40:00,fic,43.18
2023-04-21T15:42:00,fic,43.24
2023-04-21T15:44:00,fic,50.39
2023-04-21T15:46:00,fic,52.79
2023-04-21T15:47:00,fic,24.02
2023-04-21T15:48:00,fic,26.37
2023-04-21T15:50:00,fic,55.20
2023-04-21T15:51:00,fic,33.63
2023-04-21T15:52:00,fic,28.77
2023-04-21T15:54:00,fic,50.39
2023-04-21T15:56:00,fic,43.24
2023-04-21T15:57:00,fic,19.16
2023-04-21T15:59:00,fic,40.84
2023-04-21T16:01:00,fic,38.38
2023-04-21T16:03:00,fic,38.38
2023-04-21T16:04:00,fic,19.22
2023-04-21T16:06:00,fic,43.18
2023-04-21T16:07:00,fic,24.02
2023-04-21T16:09:00,fic,50.39
2023-04-21T16:11:00,fic,50.39
2023-04-21T16:12:00,fic,28.83
2023-04-21T16:14:00,fic,50.39
2023-04-21T16:16:00,fic,47.99
2023-04-21T16:18:00,fic,38.38
2023-04-21T16:19:00,fic,21.62
2023-04-21T16:21:00,fic,40.78
2023-04-21T16:23:00,fic,43.24
2023-04-21T16:25:00,fic,40.78
2023-04-21T16:27:00,fic,43.18
2023-04-21T16:28:00,fic,21.62
2023-04-21T16:30:00,fic,50.39
2023-04-21T16:31:00,fic,24.02
2023-04-21T16:33:00,fic,52.79
2023-04-21T16:35:00,fic,55.20
2023-04-21T16:37:00,fic,57.60
2023-04-21T16:39:00,fic,57.60
2023-04-21T16:40:00,fic,26.43
2023-04-21T16:42:00,fic,50.39
2023-04-21T16:43:00,fic,26.37
2023-04-21T16:45:00,fic,43.24
2023-04-21T16:46:00,fic,21.56
2023-04-21T16:48:00,fic,45.59
2023-04-21T16:50:00,fic,48.05
2023-04-21T16:52:00,fic,50.39
2023-04-21T16:54:00,fic,55.20
2023-04-21T16:55:00,fic,28.77
2023-04-21T16:57:00,fic,60.00
2023-04-21T16:58:00,fic,28.83
2023-04-21T17:00:00,fic,55.20
2023-04-21T17:01:00,fic,28.83
2023-04-21T17:02:00,fic,28.77
2023-04-21T17:04:00,fic,47.99
2023-04-21T17:05:00,fic,24.02
2023-04-21T17:07:00,fic,47.99
2023-04-21T17:09:00,fic,47.99
2023-04-21T17:10:00,fic,21.62
2023-04-21T17:12:00,fic,43.18
2023-04-21T17:13:00,fic,24.02
2023-04-21T17:15:00,fic,43.18
2023-04-21T17:16:00,fic,24.02
2023-04-21T17:18:00,fic,50.39
2023-04-21T17:20:00,fic,45.59
2023-04-21T17:22:00,fic,47.99
2023-04-21T17:24:00,fic,47.99
2023-04-21T17:26:00,fic,52.85
2023-04-21T17:27:00,fic,21.56
2023-04-21T17:28:00,fic,21.62
2023-04-21T17:29:00,fic,21.56
2023-04-21T17:31:00,fic,50.45
2023-04-21T17:33:00,fic,45.59
2023-04-21T17:35:00,fic,45.59
2023-04-21T17:36:00,fic,21.62
2023-04-21T17:38:00,fic,43.18
2023-04-21T17:40:00,fic,43.18
2023-04-21T17:42:00,fic,48.05
2023-04-21T17:44:00,fic,45.59
2023-04-21T17:46:00,fic,50.39
2023-04-21T17:48:00,fic,47.99
2023-04-21T17:50:00,fic,52.79
2023-04-21T17:52:00,fic,50.39
2023-04-21T17:53:00,fic,24.02
2023-04-21T17:55:00,fic,47.99
2023-04-21T17:57:00,fic,52.79
2023-04-21T17:59:00,fic,52.79
2023-04-21T18:01:00,fic,50.45
2023-04-21T18:03:00,fic,50.39
2023-04-21T18:04:00,fic,28.77
2023-04-21T18:06:00,fic,57.60
2023-04-21T18:07:00,fic,28.83
2023-04-21T18:08:00,fic,28.77
2023-04-21T18:10:00,fic,57.60
2023-04-21T18:11:00,fic,28.83
2023-04-21T18:13:00,fic,57.60
2023-04-21T18:15:00,fic,50.39
2023-04-21T18:16:00,fic,24.02
2023-04-21T18:17:00,fic,23.96
2023-04-21T18:18:00,fic,21.62
2023-04-21T18:20:00,fic,43.18
2023-04-21T18:22:00,fic,40.84
2023-04-21T18:24:00,fic,60.00
2023-04-21T18:25:00,fic,31.17
2023-04-21T18:27:00,fic,55.20
2023-04-21T18:29:00,fic,57.60
2023-04-21T18:31:00,fic,57.60
2023-04-21T18:33:00,fic,57.60
2023-04-21T18:34:00,fic,26.43
2023-04-21T18:36:00,fic,57.60
2023-04-21T18:38:00,fic,45.59
2023-04-21T18:40:00,fic,43.18
2023-04-21T18:41:00,fic,21.62
2023-04-21T18:43:00,fic,43.18
2023-04-21T18:44:00,fic,19.22
2023-04-21T18:46:00,fic,43.18
2023-04-21T18:48:00,fic,43.24
2023-04-21T18:50:00,fic,43.18
2023-04-21T18:52:00,fic,43.18
2023-04-21T18:54:00,fic,43.18
2023-04-21T18:56:00,fic,45.64
2023-04-21T18:57:00,fic,19.16
2023-04-21T18:59:00,fic,43.24
2023-04-21T19:00:00,fic,21.56
2023-04-21T19:02:00,fic,45.59
2023-04-21T19:04:00,fic,48.05
2023-04-21T19:05:00,fic,21.56
2023-04-21T19:06:00,fic,24.02
2023-04-21T19:07:00,fic,23.96
2023-04-21T19:09:00,fic,48.05
2023-04-21T19:10:00,fic,23.96
2023-04-21T19:11:00,fic,21.62
2023-04-21T19:13:00,fic,47.99
