#datetime,building,power
2022-01-27T00:00:00,atb,47.99
2022-01-27T00:02:00,atb,47.99
2022-01-27T00:04:00,atb,45.59
2022-01-27T00:05:00,atb,24.02
2022-01-27T00:06:00,atb,31.17
2022-01-27T00:08:00,atb,69.61
2022-01-27T00:10:00,atb,57.60
2022-01-27T00:12:00,atb,69.61
2022-01-27T00:13:00,atb,36.04
2022-01-27T00:15:00,atb,45.59
2022-01-27T00:16:00,atb,19.16
2022-01-27T00:18:00,atb,43.24
2022-01-27T00:20:00,atb,45.59
2022-01-27T00:22:00,atb,43.18
2022-01-27T00:24:00,atb,38.44
2022-01-27T00:26:00,atb,43.18
2022-01-27T00:28:00,atb,67.21
2022-01-27T00:29:00,atb,31.17
2022-01-27T00:31:00,atb,67.21
2022-01-27T00:33:00,atb,67.21
2022-01-27T00:35:00,atb,40.78
2022-01-27T00:36:00,atb,21.62
2022-01-27T00:37:00,atb,21.62
2022-01-27T00:39:00,atb,43.18
2022-01-27T00:41:00,atb,43.18
2022-01-27T00:43:00,atb,40.84
2022-01-27T00:44:00,atb,21.56
2022-01-27T00:46:00,atb,38.44
2022-01-27T00:48:00,atb,40.78
2022-01-27T00:50:00,atb,40.78
2022-01-27T00:52:00,atb,38.44
2022-01-27T00:54:00,atb,38.38
2022-01-27T00:56:00,atb,38.38
2022-01-27T00:58:00,atb,38.44
2022-01-27T01:00:00,atb,38.38
2022-01-27T01:02:00,atb,38.38
2022-01-27T01:04:00,atb,38.44
2022-01-27T01:06:00,atb,40.78
2022-01-27T01:08:00,atb,40.78
2022-01-27T01:10:00,atb,40.84
2022-01-27T01:11:00,atb,19.16
2022-01-27T01:13:00,atb,40.84
2022-01-27T01:15:00,atb,38.38
2022-01-27T01:17:00,atb,38.38
2022-01-27T01:18:00,atb,19.22
2022-01-27T01:20:00,atb,38.38
2022-01-27T01:21:00,atb,19.22
2022-01-27T01:23:00,atb,38.38
2022-01-27T01:25:00,atb,36.04
2022-01-27T01:27:00,atb,40.78
2022-01-27T01:28:00,atb,19.22
2022-01-27T01:30:00,atb,38.38
2022-01-27T01:31:00,atb,19.22
2022-01-27T01:33:00,atb,38.38
2022-01-27T01:34:00,atb,19.22
2022-01-27T01:36:00,atb,40.78
2022-01-27T01:37:00,atb,19.22
2022-01-27T01:39:00,atb,38.38
2022-01-27T01:41:00,atb,36.04
2022-01-27T01:42:00,atb,19.16
2022-01-27T01:44:00,atb,38.44
2022-01-27T01:45:00,atb,19.16
2022-01-27T01:47:00,atb,38.44
2022-01-27T01:49:00,atb,38.38
2022-01-27T01:51:00,atb,38.38
2022-01-27T01:53:00,atb,38.44
2022-01-27T01:55:00,atb,38.38
2022-01-27T01:57:00,atb,38.44
2022-01-27T01:59:00,atb,38.38
2022-01-27T02:01:00,atb,38.38
2022-01-27T02:02:00,atb,19.22
2022-01-27T02:04:00,atb,47.99
2022-01-27T02:05:00,atb,31.23
2022-01-27T02:07:00,atb,57.60
2022-01-27T02:09:00,atb,38.38
2022-01-27T02:11:00,atb,38.38
2022-01-27T02:13:00,atb,36.04
2022-01-27T02:14:00,atb,21.56
2022-01-27T02:15:00,atb,16.82
2022-01-27T02:17:00,atb,38.44
2022-01-27T02:18:00,atb,19.16
2022-01-27T02:20:00,atb,38.44
2022-01-27T02:21:00,atb,16.76
2022-01-27T02:23:00,atb,38.44
2022-01-27T02:25:00,atb,35.98
2022-01-27T02:26:00,atb,19.22
2022-01-27T02:28:00,atb,38.38
2022-01-27T02:30:00,atb,35.98
2022-01-27T02:31:00,atb,19.22
2022-01-27T02:32:00,atb,19.22
2022-01-27T02:34:00,atb,35.98
2022-01-27T02:36:00,atb,38.44
2022-01-27T02:38:00,atb,35.98
2022-01-27T02:39:00,atb,19.22
2022-01-27T02:41:00,atb,35.98
2022-01-27T02:42:00,atb,16.82
2022-01-27T02:44:00,atb,35.98
2022-01-27T02:46:00,atb,38.44
2022-01-27T02:47:00,atb,16.76
2022-01-27T02:49:00,atb,36.04
2022-01-27T02:51:00,atb,38.38
2022-01-27T02:53:00,atb,35.98
2022-01-27T02:55:00,atb,38.44
2022-01-27T02:56:00,atb,19.16
2022-01-27T02:57:00,atb,19.22
2022-01-27T02:59:00,atb,36.04
2022-01-27T03:01:00,atb,35.98
2022-01-27T03:03:00,atb,38.38
2022-01-27T03:04:00,atb,19.22
2022-01-27T03:05:00,atb,19.22
2022-01-27T03:07:00,atb,38.38
2022-01-27T03:09:00,atb,35.98
2022-01-27T03:11:00,atb,38.44
2022-01-27T03:13:00,atb,38.38
2022-01-27T03:14:00,atb,19.22
2022-01-27T03:16:00,atb,38.38
2022-01-27T03:18:00,atb,43.18
2022-01-27T03:20:00,atb,62.40
2022-01-27T03:22:00,atb,60.00
2022-01-27T03:24:00,atb,50.45
2022-01-27T03:26:00,atb,35.98
2022-01-27T03:28:00,atb,35.98
2022-01-27T03:29:00,atb,19.22
2022-01-27T03:31:00,atb,35.98
2022-01-27T03:32:00,atb,16.82
2022-01-27T03:34:00,atb,36.04
2022-01-27T03:36:00,atb,35.98
2022-01-27T03:37:00,atb,19.22
2022-01-27T03:39:00,atb,35.98
2022-01-27T03:41:00,atb,38.38
2022-01-27T03:43:00,atb,36.04
2022-01-27T03:45:00,atb,38.38
2022-01-27T03:47:00,atb,38.44
2022-01-27T03:49:00,atb,55.20
2022-01-27T03:51:00,atb,64.80
2022-01-27T03:53:00,atb,55.20
2022-01-27T03:54:00,atb,19.16
2022-01-27T03:56:00,atb,38.44
2022-01-27T03:58:00,atb,35.98
2022-01-27T03:59:00,atb,19.22
2022-01-27T04:01:00,atb,38.38
2022-01-27T04:03:00,atb,36.04
2022-01-27T04:04:00,atb,19.16
2022-01-27T04:06:00,atb,38.44
2022-01-27T04:07:00,atb,16.76
2022-01-27T04:09:00,atb,38.44
2022-01-27T04:11:00,atb,35.98
2022-01-27T04:12:00,atb,16.82
2022-01-27T04:14:00,atb,35.98
2022-01-27T04:16:00,atb,38.44
2022-01-27T04:17:00,atb,16.76
2022-01-27T04:19:00,atb,36.04
2022-01-27T04:21:00,atb,38.38
2022-01-27T04:23:00,atb,35.98
2022-01-27T04:25:00,atb,38.44
2022-01-27T04:27:00,atb,35.98
2022-01-27T04:29:00,atb,36.04
2022-01-27T04:31:00,atb,35.98
2022-01-27T04:32:00,atb,19.22
2022-01-27T04:34:00,atb,38.38
2022-01-27T04:35:00,atb,16.82
2022-01-27T04:37:00,atb,35.98
2022-01-27T04:39:00,atb,36.04
2022-01-27T04:41:00,atb,35.98
2022-01-27T04:43:00,atb,35.98
2022-01-27T04:45:00,atb,50.39
2022-01-27T04:47:00,atb,60.00
2022-01-27T04:49:00,atb,43.24
2022-01-27T04:51:00,atb,38.38
2022-01-27T04:53:00,atb,36.04
2022-01-27T04:55:00,atb,38.38
2022-01-27T04:57:00,atb,35.98
2022-01-27T04:58:00,atb,19.22
2022-01-27T05:00:00,atb,35.98
2022-01-27T05:02:00,atb,36.04
2022-01-27T05:04:00,atb,35.98
2022-01-27T05:06:00,atb,38.44
2022-01-27T05:07:00,atb,19.16
2022-01-27T05:09:00,atb,38.44
2022-01-27T05:11:00,atb,38.38
2022-01-27T05:13:00,atb,35.98
2022-01-27T05:15:00,atb,38.44
2022-01-27T05:17:00,atb,38.38
2022-01-27T05:19:00,atb,38.38
2022-01-27T05:21:00,atb,36.04
2022-01-27T05:22:00,atb,19.16
2022-01-27T05:24:00,atb,38.44
2022-01-27T05:26:00,atb,35.98
2022-01-27T05:28:00,atb,36.04
2022-01-27T05:29:00,atb,16.76
2022-01-27T05:31:00,atb,38.44
2022-01-27T05:33:00,atb,35.98
2022-01-27T05:35:00,atb,38.38
2022-01-27T05:37:00,atb,36.04
2022-01-27T05:38:00,atb,19.22
2022-01-27T05:40:00,atb,35.98
2022-01-27T05:42:00,atb,35.98
2022-01-27T05:43:00,atb,19.22
2022-01-27T05:45:00,atb,35.98
2022-01-27T05:47:00,atb,36.04
2022-01-27T05:49:00,atb,38.38
2022-01-27T05:51:00,atb,36.04
2022-01-27T05:52:00,atb,19.16
2022-01-27T05:54:00,atb,36.04
2022-01-27T05:56:00,atb,38.38
2022-01-27T05:58:00,atb,35.98
2022-01-27T06:00:00,atb,38.44
2022-01-27T06:01:00,atb,19.16
2022-01-27T06:03:00,atb,36.04
2022-01-27T06:04:00,atb,19.22
2022-01-27T06:06:00,atb,35.98
2022-01-27T06:07:00,atb,19.22
2022-01-27T06:09:00,atb,35.98
2022-01-27T06:11:00,atb,38.38
2022-01-27T06:13:00,atb,36.04
2022-01-27T06:14:00,atb,19.16
2022-01-27T06:16:00,atb,38.44
2022-01-27T06:17:00,atb,31.17
2022-01-27T06:19:00,atb,60.00
2022-01-27T06:21:00,atb,62.40
2022-01-27T06:23:00,atb,40.84
2022-01-27T06:25:00,atb,38.38
2022-01-27T06:27:00,atb,35.98
2022-01-27T06:29:00,atb,36.04
2022-01-27T06:31:00,atb,35.98
2022-01-27T06:33:00,atb,38.44
2022-01-27T06:34:00,atb,19.16
2022-01-27T06:35:00,atb,19.22
2022-01-27T06:37:00,atb,38.38
2022-01-27T06:39:00,atb,36.04
2022-01-27T06:41:00,atb,38.38
2022-01-27T06:43:00,atb,38.38
2022-01-27T06:44:00,atb,19.22
2022-01-27T06:46:00,atb,35.98
2022-01-27T06:48:00,atb,38.44
2022-01-27T06:50:00,atb,35.98
2022-01-27T06:52:00,atb,36.04
2022-01-27T06:54:00,atb,38.38
2022-01-27T06:56:00,atb,35.98
2022-01-27T06:58:00,atb,38.44
2022-01-27T06:59:00,atb,16.76
2022-01-27T07:01:00,atb,38.44
2022-01-27T07:03:00,atb,35.98
2022-01-27T07:05:00,atb,40.84
2022-01-27T07:06:00,atb,19.16
2022-01-27T07:07:00,atb,19.22
2022-01-27T07:09:00,atb,40.78
2022-01-27T07:10:00,atb,21.62
2022-01-27T07:12:00,atb,40.78
2022-01-27T07:14:00,atb,43.18
2022-01-27T07:15:00,atb,21.62
2022-01-27T07:17:00,atb,40.78
2022-01-27T07:19:00,atb,36.04
2022-01-27T07:21:00,atb,38.38
2022-01-27T07:23:00,atb,50.39
2022-01-27T07:25:00,atb,86.43
2022-01-27T07:27:00,atb,81.62
2022-01-27T07:28:00,atb,23.96
2022-01-27T07:30:00,atb,36.04
2022-01-27T07:32:00,atb,38.38
2022-01-27T07:34:00,atb,35.98
2022-01-27T07:35:00,atb,19.22
2022-01-27T07:37:00,atb,38.38
2022-01-27T07:38:00,atb,16.82
2022-01-27T07:40:00,atb,38.38
2022-01-27T07:41:00,atb,19.22
2022-01-27T07:43:00,atb,40.78
2022-01-27T07:45:00,atb,40.84
2022-01-27T07:47:00,atb,40.78
2022-01-27T07:49:00,atb,40.78
2022-01-27T07:51:00,atb,43.24
2022-01-27T07:52:00,atb,19.16
2022-01-27T07:54:00,atb,40.84
2022-01-27T07:56:00,atb,40.78
2022-01-27T07:57:00,atb,19.22
2022-01-27T07:59:00,atb,40.78
2022-01-27T08:01:00,atb,38.38
2022-01-27T08:03:00,atb,48.05
2022-01-27T08:04:00,atb,19.16
2022-01-27T08:06:00,atb,38.44
2022-01-27T08:08:00,atb,45.59
2022-01-27T08:10:00,atb,38.38
2022-01-27T08:12:00,atb,40.78
2022-01-27T08:14:00,atb,40.84
2022-01-27T08:16:00,atb,38.38
2022-01-27T08:18:00,atb,38.44
2022-01-27T08:20:00,atb,35.98
2022-01-27T08:22:00,atb,38.38
2022-01-27T08:24:00,atb,40.84
2022-01-27T08:26:00,atb,38.38
2022-01-27T08:27:00,atb,19.22
2022-01-27T08:29:00,atb,40.78
2022-01-27T08:31:00,atb,38.38
2022-01-27T08:33:00,atb,38.44
2022-01-27T08:35:00,atb,35.98
2022-01-27T08:36:00,atb,19.22
2022-01-27T08:38:00,atb,38.38
2022-01-27T08:40:00,atb,36.04
2022-01-27T08:41:00,atb,19.16
2022-01-27T08:42:00,atb,19.22
2022-01-27T08:44:00,atb,38.38
2022-01-27T08:45:00,atb,19.22
2022-01-27T08:47:00,atb,45.59
2022-01-27T08:49:00,atb,38.44
2022-01-27T08:51:00,atb,38.38
2022-01-27T08:52:00,atb,19.22
2022-01-27T08:53:00,atb,19.16
2022-01-27T08:55:00,atb,38.44
2022-01-27T08:57:00,atb,43.18
2022-01-27T08:59:00,atb,43.18
2022-01-27T09:01:00,atb,45.59
2022-01-27T09:03:00,atb,45.64
2022-01-27T09:05:00,atb,47.99
2022-01-27T09:06:00,atb,23.96
2022-01-27T09:07:00,atb,26.43
2022-01-27T09:08:00,atb,24.02
2022-01-27T09:09:00,atb,31.17
2022-01-27T09:11:00,atb,74.41
2022-01-27T09:12:00,atb,31.17
2022-01-27T09:14:00,atb,64.80
2022-01-27T09:15:00,atb,31.23
2022-01-27T09:17:00,atb,38.38
2022-01-27T09:19:00,atb,38.38
2022-01-27T09:21:00,atb,38.44
2022-01-27T09:22:00,atb,19.16
2022-01-27T09:24:00,atb,38.44
2022-01-27T09:25:00,atb,21.56
2022-01-27T09:27:00,atb,36.04
2022-01-27T09:28:00,atb,21.62
2022-01-27T09:30:00,atb,40.78
2022-01-27T09:32:00,atb,40.78
2022-01-27T09:34:00,atb,40.78
2022-01-27T09:36:00,atb,36.04
2022-01-27T09:37:00,atb,19.22
2022-01-27T09:39:00,atb,40.78
2022-01-27T09:41:00,atb,38.38
2022-01-27T09:43:00,atb,38.44
2022-01-27T09:45:00,atb,38.38
2022-01-27T09:47:00,atb,38.38
2022-01-27T09:49:00,atb,43.24
2022-01-27T09:50:00,atb,19.16
2022-01-27T09:52:00,atb,38.44
2022-01-27T09:54:00,atb,40.78
2022-01-27T09:55:00,atb,19.22
2022-01-27T09:57:00,atb,35.98
2022-01-27T09:59:00,atb,38.38
2022-01-27T10:00:00,atb,19.22
2022-01-27T10:02:00,atb,45.59
2022-01-27T10:04:00,atb,67.21
2022-01-27T10:06:00,atb,62.40
2022-01-27T10:07:00,atb,19.22
2022-01-27T10:09:00,atb,40.78
2022-01-27T10:11:00,atb,45.59
2022-01-27T10:13:00,atb,38.44
2022-01-27T10:14:00,atb,19.16
2022-01-27T10:16:00,atb,40.84
2022-01-27T10:18:00,atb,38.38
2022-01-27T10:19:00,atb,19.22
2022-01-27T10:21:00,atb,40.78
2022-01-27T10:22:00,atb,21.62
2022-01-27T10:24:00,atb,69.61
2022-01-27T10:26:00,atb,69.55
2022-01-27T10:28:00,atb,72.01
2022-01-27T10:30:00,atb,40.84
2022-01-27T10:32:00,atb,40.78
2022-01-27T10:34:00,atb,38.38
2022-01-27T10:35:00,atb,19.22
2022-01-27T10:37:00,atb,43.18
2022-01-27T10:39:00,atb,43.18
2022-01-27T10:41:00,atb,40.84
2022-01-27T10:42:00,atb,19.16
2022-01-27T10:44:00,atb,43.24
2022-01-27T10:45:00,atb,19.16
2022-01-27T10:47:00,atb,38.44
2022-01-27T10:49:00,atb,40.78
2022-01-27T10:51:00,atb,43.18
2022-01-27T10:53:00,atb,43.24
2022-01-27T10:55:00,atb,52.79
2022-01-27T10:56:00,atb,43.18
2022-01-27T10:58:00,atb,72.01
2022-01-27T11:00:00,atb,60.00
2022-01-27T11:02:00,atb,38.38
2022-01-27T11:04:00,atb,38.44
2022-01-27T11:06:00,atb,38.38
2022-01-27T11:08:00,atb,35.98
2022-01-27T11:10:00,atb,38.44
2022-01-27T11:12:00,atb,38.38
2022-01-27T11:14:00,atb,35.98
2022-01-27T11:15:00,atb,19.22
2022-01-27T11:17:00,atb,36.04
2022-01-27T11:19:00,atb,38.38
2022-01-27T11:21:00,atb,38.38
2022-01-27T11:23:00,atb,40.84
2022-01-27T11:25:00,atb,38.38
2022-01-27T11:26:00,atb,21.62
2022-01-27T11:28:00,atb,35.98
2022-01-27T11:29:00,atb,19.22
2022-01-27T11:31:00,atb,38.38
2022-01-27T11:32:00,atb,19.22
2022-01-27T11:33:00,atb,23.96
2022-01-27T11:35:00,atb,38.44
2022-01-27T11:37:00,atb,38.38
2022-01-27T11:39:00,atb,38.38
2022-01-27T11:40:00,atb,19.22
2022-01-27T11:42:00,atb,40.78
2022-01-27T11:44:00,atb,38.44
2022-01-27T11:46:00,atb,38.38
2022-01-27T11:48:00,atb,38.38
2022-01-27T11:50:00,atb,38.44
2022-01-27T11:52:00,atb,38.38
2022-01-27T11:54:00,atb,45.59
2022-01-27T11:55:00,atb,31.23
2022-01-27T11:57:00,atb,57.60
2022-01-27T11:59:00,atb,40.78
2022-01-27T12:01:00,atb,38.44
2022-01-27T12:03:00,atb,47.99
2022-01-27T12:04:00,atb,21.56
2022-01-27T12:06:00,atb,38.44
2022-01-27T12:07:00,atb,21.56
2022-01-27T12:08:00,atb,19.22
2022-01-27T12:10:00,atb,43.18
2022-01-27T12:11:00,atb,19.22
2022-01-27T12:13:00,atb,43.18
2022-01-27T12:14:00,atb,21.62
2022-01-27T12:16:00,atb,43.18
2022-01-27T12:17:00,atb,21.62
2022-01-27T12:18:00,atb,19.22
2022-01-27T12:20:00,atb,45.59
2022-01-27T12:21:00,atb,33.57
2022-01-27T12:23:00,atb,48.05
2022-01-27T12:24:00,atb,21.56
2022-01-27T12:26:00,atb,40.78
2022-01-27T12:28:00,atb,40.84
2022-01-27T12:29:00,atb,21.56
2022-01-27T12:31:00,atb,45.64
2022-01-27T12:32:00,atb,21.56
2022-01-27T12:34:00,atb,55.20
2022-01-27T12:35:00,atb,36.04
2022-01-27T12:37:00,atb,69.61
2022-01-27T12:39:00,atb,60.00
2022-01-27T12:40:00,atb,31.17
2022-01-27T12:42:00,atb,47.99
2022-01-27T12:44:00,atb,45.64
2022-01-27T12:45:00,atb,23.96
2022-01-27T12:47:00,atb,47.99
2022-01-27T12:49:00,atb,48.05
2022-01-27T12:51:00,atb,40.78
2022-01-27T12:53:00,atb,38.38
2022-01-27T12:55:00,atb,40.84
2022-01-27T12:56:00,atb,21.56
2022-01-27T12:58:00,atb,40.84
2022-01-27T12:59:00,atb,23.96
2022-01-27T13:01:00,atb,43.18
2022-01-27T13:02:00,atb,19.22
2022-01-27T13:04:00,atb,40.78
2022-01-27T13:06:00,atb,38.44
2022-01-27T13:07:00,atb,19.16
2022-01-27T13:10:00,atb,62.40
2022-01-27T13:11:00,atb,19.22
2022-01-27T13:13:00,atb,50.39
2022-01-27T13:14:00,atb,31.23
2022-01-27T13:15:00,atb,23.96
2022-01-27T13:16:00,atb,19.22
2022-01-27T13:18:00,atb,38.38
2022-01-27T13:20:00,atb,40.84
2022-01-27T13:22:00,atb,38.38
2022-01-27T13:24:00,atb,38.38
2022-01-27T13:25:00,atb,21.62
2022-01-27T13:26:00,atb,21.62
2022-01-27T13:28:00,atb,45.59
2022-01-27T13:30:00,atb,43.18
2022-01-27T13:32:00,atb,47.99
2022-01-27T13:33:00,atb,21.62
2022-01-27T13:34:00,atb,24.02
2022-01-27T13:36:00,atb,45.59
2022-01-27T13:37:00,atb,21.62
2022-01-27T13:39:00,atb,43.18
2022-01-27T13:40:00,atb,19.16
2022-01-27T13:42:00,atb,38.44
2022-01-27T13:44:00,atb,38.38
2022-01-27T13:46:00,atb,38.44
2022-01-27T13:48:00,atb,38.38
2022-01-27T13:49:00,atb,19.22
2022-01-27T13:51:00,atb,43.18
2022-01-27T13:53:00,atb,69.61
2022-01-27T13:55:00,atb,67.21
2022-01-27T13:57:00,atb,60.00
2022-01-27T13:59:00,atb,47.99
2022-01-27T14:00:00,atb,21.56
2022-01-27T14:02:00,atb,43.24
2022-01-27T14:04:00,atb,45.59
2022-01-27T14:06:00,atb,45.59
2022-01-27T14:08:00,atb,40.84
2022-01-27T14:10:00,atb,62.34
2022-01-27T14:11:00,atb,26.43
2022-01-27T14:13:00,atb,64.80
2022-01-27T14:15:00,atb,60.00
2022-01-27T14:16:00,atb,28.77
2022-01-27T14:18:00,atb,45.64
2022-01-27T14:19:00,atb,23.96
2022-01-27T14:21:00,atb,38.44
2022-01-27T14:22:00,atb,19.16
2022-01-27T14:24:00,atb,48.05
2022-01-27T14:26:00,atb,40.78
2022-01-27T14:27:00,atb,19.22
2022-01-27T14:28:00,atb,21.56
2022-01-27T14:30:00,atb,38.44
2022-01-27T14:32:00,atb,45.59
2022-01-27T14:34:00,atb,38.38
2022-01-27T14:36:00,atb,40.78
2022-01-27T14:38:00,atb,38.44
2022-01-27T14:40:00,atb,40.78
2022-01-27T14:42:00,atb,38.44
2022-01-27T14:44:00,atb,38.38
2022-01-27T14:46:00,atb,40.78
2022-01-27T14:48:00,atb,38.44
2022-01-27T14:50:00,atb,40.78
2022-01-27T14:52:00,atb,40.78
2022-01-27T14:54:00,atb,52.79
2022-01-27T14:56:00,atb,62.40
2022-01-27T14:58:00,atb,57.60
2022-01-27T15:00:00,atb,40.84
2022-01-27T15:02:00,atb,40.78
2022-01-27T15:04:00,atb,40.78
2022-01-27T15:06:00,atb,40.84
2022-01-27T15:08:00,atb,40.78
2022-01-27T15:10:00,atb,40.78
2022-01-27T15:12:00,atb,40.84
2022-01-27T15:14:00,atb,40.78
2022-01-27T15:16:00,atb,38.38
2022-01-27T15:18:00,atb,55.20
2022-01-27T15:20:00,atb,72.01
2022-01-27T15:22:00,atb,67.21
2022-01-27T15:24:00,atb,50.39
2022-01-27T15:25:00,atb,26.43
2022-01-27T15:27:00,atb,52.79
2022-01-27T15:28:00,atb,26.37
2022-01-27T15:30:00,atb,52.85
2022-01-27T15:31:00,atb,23.96
2022-01-27T15:33:00,atb,45.59
2022-01-27T15:34:00,atb,24.02
2022-01-27T15:36:00,atb,69.61
2022-01-27T15:38:00,atb,47.99
2022-01-27T15:39:00,atb,19.22
2022-01-27T15:41:00,atb,40.78
2022-01-27T15:43:00,atb,50.39
2022-01-27T15:44:00,atb,31.23
2022-01-27T15:46:00,atb,57.60
2022-01-27T15:48:00,atb,67.21
2022-01-27T15:50:00,atb,64.75
2022-01-27T15:52:00,atb,50.45
2022-01-27T15:54:00,atb,43.18
2022-01-27T15:56:00,atb,40.78
2022-01-27T15:58:00,atb,40.84
2022-01-27T16:00:00,atb,40.78
2022-01-27T16:02:00,atb,43.18
2022-01-27T16:04:00,atb,40.78
2022-01-27T16:06:00,atb,40.84
2022-01-27T16:08:00,atb,45.59
2022-01-27T16:10:00,atb,40.78
2022-01-27T16:12:00,atb,40.84
2022-01-27T16:13:00,atb,19.16
2022-01-27T16:15:00,atb,40.84
2022-01-27T16:17:00,atb,40.78
2022-01-27T16:19:00,atb,38.38
2022-01-27T16:20:00,atb,21.62
2022-01-27T16:22:00,atb,38.38
2022-01-27T16:24:00,atb,38.44
2022-01-27T16:26:00,atb,38.38
2022-01-27T16:28:00,atb,40.78
2022-01-27T16:29:00,atb,19.22
2022-01-27T16:30:00,atb,19.22
2022-01-27T16:31:00,atb,19.16
2022-01-27T16:33:00,atb,40.84
2022-01-27T16:35:00,atb,40.78
2022-01-27T16:37:00,atb,40.78
2022-01-27T16:39:00,atb,43.24
2022-01-27T16:41:00,atb,38.38
2022-01-27T16:43:00,atb,40.78
2022-01-27T16:45:00,atb,45.64
2022-01-27T16:47:00,atb,62.40
2022-01-27T16:48:00,atb,23.96
2022-01-27T16:50:00,atb,38.44
2022-01-27T16:52:00,atb,40.78
2022-01-27T16:54:00,atb,38.38
2022-01-27T16:56:00,atb,40.84
2022-01-27T16:57:00,atb,19.16
2022-01-27T16:58:00,atb,21.62
2022-01-27T17:00:00,atb,40.78
2022-01-27T17:02:00,atb,43.18
2022-01-27T17:03:00,atb,19.22
2022-01-27T17:05:00,atb,43.18
2022-01-27T17:07:00,atb,48.05
2022-01-27T17:09:00,atb,55.20
2022-01-27T17:11:00,atb,71.95
2022-01-27T17:13:00,atb,69.61
2022-01-27T17:14:00,atb,21.62
2022-01-27T17:16:00,atb,45.59
2022-01-27T17:17:00,atb,21.62
2022-01-27T17:19:00,atb,47.99
2022-01-27T17:20:00,atb,21.62
2022-01-27T17:22:00,atb,45.59
2022-01-27T17:24:00,atb,43.18
2022-01-27T17:26:00,atb,45.59
2022-01-27T17:28:00,atb,67.21
2022-01-27T17:29:00,atb,33.63
2022-01-27T17:31:00,atb,72.01
2022-01-27T17:33:00,atb,50.39
2022-01-27T17:35:00,atb,50.39
2022-01-27T17:36:00,atb,23.96
2022-01-27T17:38:00,atb,43.24
2022-01-27T17:40:00,atb,45.59
2022-01-27T17:42:00,atb,47.99
2022-01-27T17:44:00,atb,64.80
2022-01-27T17:46:00,atb,52.79
2022-01-27T17:47:00,atb,26.43
2022-01-27T17:49:00,atb,50.39
2022-01-27T17:51:00,atb,50.39
2022-01-27T17:53:00,atb,50.39
2022-01-27T17:55:00,atb,45.64
2022-01-27T17:57:00,atb,45.59
2022-01-27T17:58:00,atb,21.56
2022-01-27T18:00:00,atb,45.64
2022-01-27T18:01:00,atb,21.56
2022-01-27T18:03:00,atb,43.24
2022-01-27T18:05:00,atb,47.99
2022-01-27T18:07:00,atb,43.18
2022-01-27T18:08:00,atb,21.62
2022-01-27T18:10:00,atb,45.59
2022-01-27T18:12:00,atb,45.59
2022-01-27T18:14:00,atb,45.59
2022-01-27T18:16:00,atb,48.05
2022-01-27T18:17:00,atb,21.56
2022-01-27T18:19:00,atb,45.59
2022-01-27T18:21:00,atb,43.24
2022-01-27T18:23:00,atb,47.99
2022-01-27T18:25:00,atb,47.99
2022-01-27T18:26:00,atb,21.62
2022-01-27T18:28:00,atb,52.79
2022-01-27T18:30:00,atb,43.18
2022-01-27T18:32:00,atb,45.59
2022-01-27T18:34:00,atb,50.45
2022-01-27T18:35:00,atb,23.96
2022-01-27T18:37:00,atb,52.79
2022-01-27T18:39:00,atb,45.64
2022-01-27T18:41:00,atb,45.59
2022-01-27T18:43:00,atb,45.59
2022-01-27T18:45:00,atb,50.39
2022-01-27T18:46:00,atb,26.43
2022-01-27T18:48:00,atb,47.99
2022-01-27T18:49:00,atb,24.02
2022-01-27T18:51:00,atb,47.99
2022-01-27T18:53:00,atb,43.18
2022-01-27T18:55:00,atb,47.99
2022-01-27T18:56:00,atb,24.02
2022-01-27T18:57:00,atb,23.96
2022-01-27T18:59:00,atb,48.05
2022-01-27T19:01:00,atb,45.59
2022-01-27T19:03:00,atb,45.59
2022-01-27T19:05:00,atb,45.59
2022-01-27T19:07:00,atb,45.64
2022-01-27T19:08:00,atb,21.56
2022-01-27T19:10:00,atb,45.59
2022-01-27T19:11:00,atb,24.02
2022-01-27T19:12:00,atb,21.62
2022-01-27T19:14:00,atb,45.59
2022-01-27T19:15:00,atb,21.62
2022-01-27T19:17:00,atb,43.18
2022-01-27T19:19:00,atb,43.18
2022-01-27T19:20:00,atb,28.83
2022-01-27T19:22:00,atb,43.18
2022-01-27T19:23:00,atb,21.62
2022-01-27T19:25:00,atb,43.18
2022-01-27T19:26:00,atb,21.62
2022-01-27T19:28:00,atb,45.59
2022-01-27T19:30:00,atb,43.18
2022-01-27T19:32:00,atb,45.59
2022-01-27T19:34:00,atb,45.64
2022-01-27T19:36:00,atb,45.59
2022-01-27T19:37:00,atb,21.56
2022-01-27T19:39:00,atb,43.24
2022-01-27T19:41:00,atb,45.59
2022-01-27T19:43:00,atb,45.59
2022-01-27T19:45:00,atb,45.59
2022-01-27T19:47:00,atb,43.24
2022-01-27T19:48:00,atb,21.56
2022-01-27T19:50:00,atb,45.64
2022-01-27T19:52:00,atb,43.18
2022-01-27T19:53:00,atb,21.56
2022-01-27T19:55:00,atb,45.64
2022-01-27T19:56:00,atb,21.56
2022-01-27T19:57:00,atb,21.62
2022-01-27T19:58:00,atb,24.02
2022-01-27T20:00:00,atb,43.18
2022-01-27T20:01:00,atb,23.96
2022-01-27T20:03:00,atb,43.24
2022-01-27T20:04:00,atb,21.56
2022-01-27T20:05:00,atb,24.02
2022-01-27T20:07:00,atb,45.59
