#datetime,building,power
2022-02-01T00:00:00,ptr,25.81
2022-02-01T00:02:00,ptr,25.81
2022-02-01T00:03:00,ptr,14.38
2022-02-01T00:07:00,ptr,25.80
2022-02-01T00:09:00,ptr,28.80
2022-02-01T00:11:00,ptr,26.40
2022-02-01T00:13:00,ptr,28.80
2022-02-01T00:15:00,ptr,34.20
2022-02-01T00:17:00,ptr,34.80
2022-02-01T00:19:00,ptr,37.20
2022-02-01T00:21:00,ptr,37.80
2022-02-01T00:22:00,ptr,16.80
2022-02-01T00:24:00,ptr,37.80
2022-02-01T00:26:00,ptr,34.20
2022-02-01T00:28:00,ptr,34.80
2022-02-01T00:29:00,ptr,14.40
2022-02-01T00:31:00,ptr,34.80
2022-02-01T00:33:00,ptr,34.20
2022-02-01T00:35:00,ptr,34.80
2022-02-01T00:36:00,ptr,19.80
2022-02-01T00:38:00,ptr,34.80
2022-02-01T00:40:00,ptr,31.80
2022-02-01T00:42:00,ptr,34.20
2022-02-01T00:44:00,ptr,23.40
2022-02-01T00:46:00,ptr,28.80
2022-02-01T00:48:00,ptr,34.20
2022-02-01T00:50:00,ptr,31.80
2022-02-01T00:52:00,ptr,23.40
2022-02-01T00:54:00,ptr,28.80
2022-02-01T00:56:00,ptr,25.80
2022-02-01T00:57:00,ptr,11.40
2022-02-01T00:59:00,ptr,25.80
2022-02-01T01:01:00,ptr,28.80
2022-02-01T01:03:00,ptr,23.40
2022-02-01T01:04:00,ptr,11.40
2022-02-01T01:06:00,ptr,22.80
2022-02-01T01:08:00,ptr,25.80
2022-02-01T01:10:00,ptr,23.40
2022-02-01T01:12:00,ptr,22.80
2022-02-01T01:13:00,ptr,14.40
2022-02-01T01:15:00,ptr,23.40
2022-02-01T01:17:00,ptr,25.80
2022-02-01T01:19:00,ptr,22.80
2022-02-01T01:21:00,ptr,20.40
2022-02-01T01:23:00,ptr,19.80
2022-02-01T01:24:00,ptr,9.00
2022-02-01T01:26:00,ptr,17.40
2022-02-01T01:28:00,ptr,14.40
2022-02-01T01:29:00,ptr,8.40
2022-02-01T01:31:00,ptr,17.40
2022-02-01T01:33:00,ptr,17.40
2022-02-01T01:34:00,ptr,8.40
2022-02-01T01:36:00,ptr,14.40
2022-02-01T01:37:00,ptr,8.40
2022-02-01T01:39:00,ptr,17.40
2022-02-01T01:41:00,ptr,14.40
2022-02-01T01:42:00,ptr,9.00
2022-02-01T01:44:00,ptr,16.80
2022-02-01T01:46:00,ptr,17.40
2022-02-01T01:47:00,ptr,6.00
2022-02-01T01:49:00,ptr,19.80
2022-02-01T01:51:00,ptr,17.40
2022-02-01T01:52:00,ptr,6.00
2022-02-01T01:54:00,ptr,17.40
2022-02-01T01:56:00,ptr,14.40
2022-02-01T01:58:00,ptr,16.80
2022-02-01T02:00:00,ptr,17.40
2022-02-01T02:02:00,ptr,14.40
2022-02-01T02:04:00,ptr,17.40
2022-02-01T02:05:00,ptr,8.40
2022-02-01T02:07:00,ptr,17.40
2022-02-01T02:09:00,ptr,17.40
2022-02-01T02:11:00,ptr,14.40
2022-02-01T02:13:00,ptr,17.40
2022-02-01T02:15:00,ptr,14.40
2022-02-01T02:17:00,ptr,17.40
2022-02-01T02:19:00,ptr,14.40
2022-02-01T02:21:00,ptr,16.80
2022-02-01T02:23:00,ptr,14.40
2022-02-01T02:25:00,ptr,17.40
2022-02-01T02:26:00,ptr,9.00
2022-02-01T02:28:00,ptr,14.40
2022-02-01T02:30:00,ptr,16.80
2022-02-01T02:32:00,ptr,14.40
2022-02-01T02:34:00,ptr,17.40
2022-02-01T02:36:00,ptr,14.40
2022-02-01T02:38:00,ptr,17.40
2022-02-01T02:40:00,ptr,17.40
2022-02-01T02:42:00,ptr,14.40
2022-02-01T02:44:00,ptr,17.40
2022-02-01T02:46:00,ptr,14.40
2022-02-01T02:48:00,ptr,16.80
2022-02-01T02:50:00,ptr,14.40
2022-02-01T02:52:00,ptr,14.40
2022-02-01T02:54:00,ptr,17.40
2022-02-01T02:56:00,ptr,14.40
2022-02-01T02:58:00,ptr,17.40
2022-02-01T03:00:00,ptr,14.40
2022-02-01T03:02:00,ptr,17.40
2022-02-01T03:04:00,ptr,14.40
2022-02-01T03:06:00,ptr,14.40
2022-02-01T03:08:00,ptr,17.40
2022-02-01T03:09:00,ptr,5.40
2022-02-01T03:10:00,ptr,9.00
2022-02-01T03:12:00,ptr,14.40
2022-02-01T03:13:00,ptr,8.40
2022-02-01T03:15:00,ptr,17.40
2022-02-01T03:17:00,ptr,17.40
2022-02-01T03:18:00,ptr,5.40
2022-02-01T03:20:00,ptr,17.40
2022-02-01T03:22:00,ptr,14.40
2022-02-01T03:23:00,ptr,8.40
2022-02-01T03:25:00,ptr,17.40
2022-02-01T03:27:00,ptr,14.40
2022-02-01T03:28:00,ptr,9.00
2022-02-01T03:30:00,ptr,14.40
2022-02-01T03:31:00,ptr,8.40
2022-02-01T03:33:00,ptr,17.40
2022-02-01T03:35:00,ptr,14.40
2022-02-01T03:37:00,ptr,14.40
2022-02-01T03:39:00,ptr,17.40
2022-02-01T03:41:00,ptr,14.40
2022-02-01T03:43:00,ptr,14.40
2022-02-01T03:45:00,ptr,16.80
2022-02-01T03:47:00,ptr,14.40
2022-02-01T03:49:00,ptr,17.40
2022-02-01T03:50:00,ptr,9.00
2022-02-01T03:52:00,ptr,14.40
2022-02-01T03:53:00,ptr,8.40
2022-02-01T03:55:00,ptr,14.40
2022-02-01T03:56:00,ptr,8.40
2022-02-01T03:58:00,ptr,17.40
2022-02-01T04:00:00,ptr,14.40
2022-02-01T04:02:00,ptr,14.40
2022-02-01T04:03:00,ptr,9.00
2022-02-01T04:05:00,ptr,16.80
2022-02-01T04:07:00,ptr,17.40
2022-02-01T04:09:00,ptr,17.40
2022-02-01T04:11:00,ptr,14.40
2022-02-01T04:12:00,ptr,8.40
2022-02-01T04:14:00,ptr,17.40
2022-02-01T04:16:00,ptr,17.40
2022-02-01T04:18:00,ptr,14.40
2022-02-01T04:20:00,ptr,17.40
2022-02-01T04:21:00,ptr,8.40
2022-02-01T04:23:00,ptr,14.40
2022-02-01T04:25:00,ptr,17.40
2022-02-01T04:26:00,ptr,8.40
2022-02-01T04:28:00,ptr,17.40
2022-02-01T04:29:00,ptr,6.00
2022-02-01T04:31:00,ptr,17.40
2022-02-01T04:33:00,ptr,16.80
2022-02-01T04:35:00,ptr,14.40
2022-02-01T04:37:00,ptr,17.40
2022-02-01T04:39:00,ptr,17.40
2022-02-01T04:41:00,ptr,17.40
2022-02-01T04:43:00,ptr,17.40
2022-02-01T04:44:00,ptr,5.40
2022-02-01T04:45:00,ptr,9.00
2022-02-01T04:47:00,ptr,16.80
2022-02-01T04:48:00,ptr,9.00
2022-02-01T04:50:00,ptr,14.40
2022-02-01T04:52:00,ptr,17.40
2022-02-01T04:53:00,ptr,8.40
2022-02-01T04:55:00,ptr,17.40
2022-02-01T04:57:00,ptr,17.40
2022-02-01T04:58:00,ptr,5.40
2022-02-01T04:59:00,ptr,9.00
2022-02-01T05:01:00,ptr,16.80
2022-02-01T05:03:00,ptr,14.40
2022-02-01T05:05:00,ptr,17.40
2022-02-01T05:07:00,ptr,14.40
2022-02-01T05:08:00,ptr,9.00
2022-02-01T05:10:00,ptr,16.80
2022-02-01T05:12:00,ptr,14.40
2022-02-01T05:14:00,ptr,17.40
2022-02-01T05:16:00,ptr,17.40
2022-02-01T05:18:00,ptr,14.40
2022-02-01T05:20:00,ptr,17.40
2022-02-01T05:22:00,ptr,14.40
2022-02-01T05:24:00,ptr,17.40
2022-02-01T05:26:00,ptr,14.40
2022-02-01T05:28:00,ptr,16.80
2022-02-01T05:30:00,ptr,17.40
2022-02-01T05:32:00,ptr,17.40
2022-02-01T05:34:00,ptr,17.40
2022-02-01T05:36:00,ptr,14.40
2022-02-01T05:38:00,ptr,17.40
2022-02-01T05:40:00,ptr,16.80
2022-02-01T05:42:00,ptr,17.40
2022-02-01T05:43:00,ptr,6.00
2022-02-01T05:45:00,ptr,17.40
2022-02-01T05:47:00,ptr,16.80
2022-02-01T05:49:00,ptr,14.40
2022-02-01T05:51:00,ptr,17.40
2022-02-01T05:53:00,ptr,14.40
2022-02-01T05:55:00,ptr,17.40
2022-02-01T05:57:00,ptr,14.40
2022-02-01T05:59:00,ptr,17.40
2022-02-01T06:01:00,ptr,17.40
2022-02-01T06:03:00,ptr,16.80
2022-02-01T06:05:00,ptr,17.40
2022-02-01T06:07:00,ptr,14.40
2022-02-01T06:09:00,ptr,17.40
2022-02-01T06:11:00,ptr,17.40
2022-02-01T06:13:00,ptr,14.40
2022-02-01T06:14:00,ptr,8.40
2022-02-01T06:15:00,ptr,9.00
2022-02-01T06:17:00,ptr,16.80
2022-02-01T06:18:00,ptr,9.00
2022-02-01T06:20:00,ptr,14.40
2022-02-01T06:22:00,ptr,17.40
2022-02-01T06:24:00,ptr,16.80
2022-02-01T06:26:00,ptr,14.40
2022-02-01T06:28:00,ptr,17.40
2022-02-01T06:30:00,ptr,14.40
2022-02-01T06:32:00,ptr,14.40
2022-02-01T06:34:00,ptr,17.40
2022-02-01T06:36:00,ptr,17.40
2022-02-01T06:38:00,ptr,14.40
2022-02-01T06:40:00,ptr,17.40
2022-02-01T06:42:00,ptr,14.40
2022-02-01T06:44:00,ptr,16.80
2022-02-01T06:46:00,ptr,17.40
2022-02-01T06:48:00,ptr,14.40
2022-02-01T06:49:00,ptr,9.00
2022-02-01T06:51:00,ptr,14.40
2022-02-01T06:53:00,ptr,16.80
2022-02-01T06:55:00,ptr,17.40
2022-02-01T06:57:00,ptr,14.40
2022-02-01T06:59:00,ptr,17.40
2022-02-01T07:01:00,ptr,14.40
2022-02-01T07:03:00,ptr,17.40
2022-02-01T07:05:00,ptr,14.40
2022-02-01T07:06:00,ptr,8.40
2022-02-01T07:08:00,ptr,17.40
2022-02-01T07:10:00,ptr,14.40
2022-02-01T07:12:00,ptr,17.40
2022-02-01T07:14:00,ptr,17.40
2022-02-01T07:16:00,ptr,14.40
2022-02-01T07:17:00,ptr,8.40
2022-02-01T07:19:00,ptr,17.40
2022-02-01T07:21:00,ptr,14.40
2022-02-01T07:23:00,ptr,17.40
2022-02-01T07:25:00,ptr,16.80
2022-02-01T07:26:00,ptr,9.00
2022-02-01T07:28:00,ptr,17.40
2022-02-01T07:30:00,ptr,16.80
2022-02-01T07:32:00,ptr,14.40
2022-02-01T07:34:00,ptr,17.40
2022-02-01T07:35:00,ptr,9.00
2022-02-01T07:37:00,ptr,19.80
2022-02-01T07:38:00,ptr,9.00
2022-02-01T07:40:00,ptr,16.80
2022-02-01T07:42:00,ptr,17.40
2022-02-01T07:44:00,ptr,17.40
2022-02-01T07:46:00,ptr,17.40
2022-02-01T07:47:00,ptr,8.40
2022-02-01T07:49:00,ptr,14.40
2022-02-01T07:50:00,ptr,9.00
2022-02-01T07:51:00,ptr,8.40
2022-02-01T07:53:00,ptr,17.40
2022-02-01T07:55:00,ptr,17.40
2022-02-01T07:56:00,ptr,8.40
2022-02-01T07:58:00,ptr,14.40
2022-02-01T08:00:00,ptr,25.80
2022-02-01T08:02:00,ptr,34.80
2022-02-01T08:04:00,ptr,34.20
2022-02-01T08:06:00,ptr,31.80
2022-02-01T08:07:00,ptr,17.40
2022-02-01T08:09:00,ptr,31.80
2022-02-01T08:10:00,ptr,17.40
2022-02-01T08:12:00,ptr,34.20
2022-02-01T08:14:00,ptr,37.80
2022-02-01T08:16:00,ptr,31.20
2022-02-01T08:18:00,ptr,34.80
2022-02-01T08:20:00,ptr,34.80
2022-02-01T08:22:00,ptr,31.20
2022-02-01T08:23:00,ptr,17.40
2022-02-01T08:25:00,ptr,31.80
2022-02-01T08:27:00,ptr,34.80
2022-02-01T08:29:00,ptr,31.20
2022-02-01T08:31:00,ptr,34.80
2022-02-01T08:33:00,ptr,31.80
2022-02-01T08:34:00,ptr,17.40
2022-02-01T08:36:00,ptr,34.20
2022-02-01T08:38:00,ptr,34.80
2022-02-01T08:40:00,ptr,31.80
2022-02-01T08:41:00,ptr,16.80
2022-02-01T08:43:00,ptr,31.80
2022-02-01T08:44:00,ptr,17.40
2022-02-01T08:46:00,ptr,25.80
2022-02-01T08:48:00,ptr,31.80
2022-02-01T08:50:00,ptr,25.80
2022-02-01T08:52:00,ptr,31.80
2022-02-01T08:53:00,ptr,11.40
2022-02-01T08:55:00,ptr,31.80
2022-02-01T08:56:00,ptr,14.40
2022-02-01T08:57:00,ptr,8.40
2022-02-01T08:59:00,ptr,17.40
2022-02-01T09:01:00,ptr,14.40
2022-02-01T09:03:00,ptr,17.40
2022-02-01T09:04:00,ptr,6.00
2022-02-01T09:06:00,ptr,16.80
2022-02-01T09:08:00,ptr,17.40
2022-02-01T09:10:00,ptr,14.40
2022-02-01T09:11:00,ptr,9.00
2022-02-01T09:13:00,ptr,16.80
2022-02-01T09:15:00,ptr,14.40
2022-02-01T09:17:00,ptr,17.40
2022-02-01T09:18:00,ptr,9.00
2022-02-01T09:20:00,ptr,14.40
2022-02-01T09:22:00,ptr,14.40
2022-02-01T09:24:00,ptr,16.80
2022-02-01T09:26:00,ptr,17.40
2022-02-01T09:28:00,ptr,17.40
2022-02-01T09:30:00,ptr,14.40
2022-02-01T09:32:00,ptr,20.40
2022-02-01T09:34:00,ptr,16.80
2022-02-01T09:35:00,ptr,9.00
2022-02-01T09:37:00,ptr,17.40
2022-02-01T09:39:00,ptr,14.40
2022-02-01T09:41:00,ptr,16.80
2022-02-01T09:43:00,ptr,17.40
2022-02-01T09:45:00,ptr,17.40
2022-02-01T09:47:00,ptr,17.40
2022-02-01T09:49:00,ptr,17.40
2022-02-01T09:51:00,ptr,16.80
2022-02-01T09:52:00,ptr,9.00
2022-02-01T09:54:00,ptr,14.40
2022-02-01T09:56:00,ptr,17.40
2022-02-01T09:58:00,ptr,16.80
2022-02-01T09:59:00,ptr,9.00
2022-02-01T10:01:00,ptr,17.40
2022-02-01T10:02:00,ptr,8.40
2022-02-01T10:04:00,ptr,17.40
2022-02-01T10:06:00,ptr,17.40
2022-02-01T10:08:00,ptr,16.80
2022-02-01T10:09:00,ptr,6.00
2022-02-01T10:11:00,ptr,17.40
2022-02-01T10:12:00,ptr,8.40
2022-02-01T10:14:00,ptr,17.40
2022-02-01T10:15:00,ptr,8.40
2022-02-01T10:17:00,ptr,14.40
2022-02-01T10:19:00,ptr,17.40
2022-02-01T10:21:00,ptr,17.40
2022-02-01T10:23:00,ptr,17.40
2022-02-01T10:25:00,ptr,17.40
2022-02-01T10:27:00,ptr,16.80
2022-02-01T10:28:00,ptr,9.00
2022-02-01T10:30:00,ptr,17.40
2022-02-01T10:32:00,ptr,14.40
2022-02-01T10:34:00,ptr,16.80
2022-02-01T10:35:00,ptr,9.00
2022-02-01T10:37:00,ptr,14.40
2022-02-01T10:38:00,ptr,8.40
2022-02-01T10:40:00,ptr,17.40
2022-02-01T10:42:00,ptr,14.40
2022-02-01T10:44:00,ptr,17.40
2022-02-01T10:46:00,ptr,17.40
2022-02-01T10:48:00,ptr,16.80
2022-02-01T10:49:00,ptr,9.00
2022-02-01T10:51:00,ptr,17.40
2022-02-01T10:52:00,ptr,5.40
2022-02-01T10:54:00,ptr,17.40
2022-02-01T10:55:00,ptr,8.40
2022-02-01T10:56:00,ptr,6.00
2022-02-01T10:58:00,ptr,20.40
2022-02-01T11:00:00,ptr,16.80
2022-02-01T11:01:00,ptr,9.00
2022-02-01T11:03:00,ptr,17.40
2022-02-01T11:04:00,ptr,8.40
2022-02-01T11:06:00,ptr,14.40
2022-02-01T11:08:00,ptr,17.40
2022-02-01T11:09:00,ptr,8.40
2022-02-01T11:11:00,ptr,17.40
2022-02-01T11:13:00,ptr,17.40
2022-02-01T11:15:00,ptr,17.40
2022-02-01T11:17:00,ptr,14.40
2022-02-01T11:19:00,ptr,16.80
2022-02-01T11:21:00,ptr,17.40
2022-02-01T11:22:00,ptr,9.00
2022-02-01T11:24:00,ptr,16.80
2022-02-01T11:26:00,ptr,17.40
2022-02-01T11:28:00,ptr,20.40
2022-02-01T11:30:00,ptr,14.40
2022-02-01T11:32:00,ptr,17.40
2022-02-01T11:34:00,ptr,16.80
2022-02-01T11:35:00,ptr,9.00
2022-02-01T11:37:00,ptr,17.40
2022-02-01T11:39:00,ptr,16.80
2022-02-01T11:41:00,ptr,17.40
2022-02-01T11:43:00,ptr,20.40
2022-02-01T11:45:00,ptr,17.40
2022-02-01T11:47:00,ptr,16.80
2022-02-01T11:49:00,ptr,17.40
2022-02-01T11:51:00,ptr,17.40
2022-02-01T11:53:00,ptr,17.40
2022-02-01T11:54:00,ptr,8.40
2022-02-01T11:56:00,ptr,23.40
2022-02-01T11:58:00,ptr,22.80
2022-02-01T12:00:00,ptr,25.80
2022-02-01T12:02:00,ptr,25.80
2022-02-01T12:04:00,ptr,28.80
2022-02-01T12:06:00,ptr,26.40
2022-02-01T12:08:00,ptr,22.80
2022-02-01T12:10:00,ptr,25.80
2022-02-01T12:12:00,ptr,25.80
2022-02-01T12:14:00,ptr,26.40
2022-02-01T12:16:00,ptr,25.80
2022-02-01T12:18:00,ptr,25.80
2022-02-01T12:20:00,ptr,25.80
2022-02-01T12:22:00,ptr,23.40
2022-02-01T12:24:00,ptr,25.80
2022-02-01T12:26:00,ptr,25.80
2022-02-01T12:28:00,ptr,22.80
2022-02-01T12:30:00,ptr,26.40
2022-02-01T12:31:00,ptr,11.40
2022-02-01T12:32:00,ptr,14.40
2022-02-01T12:34:00,ptr,25.80
2022-02-01T12:36:00,ptr,25.80
2022-02-01T12:38:00,ptr,25.80
2022-02-01T12:40:00,ptr,23.40
2022-02-01T12:41:00,ptr,14.40
2022-02-01T12:43:00,ptr,25.80
2022-02-01T12:44:00,ptr,11.40
2022-02-01T12:46:00,ptr,25.80
2022-02-01T12:47:00,ptr,14.40
2022-02-01T12:49:00,ptr,23.40
2022-02-01T12:51:00,ptr,28.80
2022-02-01T12:53:00,ptr,19.80
2022-02-01T12:54:00,ptr,9.00
2022-02-01T12:55:00,ptr,8.40
2022-02-01T12:57:00,ptr,17.40
2022-02-01T12:59:00,ptr,17.40
2022-02-01T13:01:00,ptr,17.40
2022-02-01T13:03:00,ptr,16.80
2022-02-01T13:05:00,ptr,17.40
2022-02-01T13:07:00,ptr,17.40
2022-02-01T13:09:00,ptr,20.40
2022-02-01T13:11:00,ptr,16.80
2022-02-01T13:12:00,ptr,9.00
2022-02-01T13:14:00,ptr,19.80
2022-02-01T13:16:00,ptr,17.40
2022-02-01T13:18:00,ptr,17.40
2022-02-01T13:20:00,ptr,20.40
2022-02-01T13:22:00,ptr,16.80
2022-02-01T13:24:00,ptr,17.40
2022-02-01T13:26:00,ptr,17.40
2022-02-01T13:27:00,ptr,8.40
2022-02-01T13:28:00,ptr,9.00
2022-02-01T13:30:00,ptr,17.40
2022-02-01T13:32:00,ptr,16.80
2022-02-01T13:34:00,ptr,17.40
2022-02-01T13:35:00,ptr,9.00
2022-02-01T13:37:00,ptr,16.80
2022-02-01T13:39:00,ptr,17.40
2022-02-01T13:40:00,ptr,9.00
2022-02-01T13:42:00,ptr,16.80
2022-02-01T13:44:00,ptr,20.40
2022-02-01T13:46:00,ptr,17.40
2022-02-01T13:47:00,ptr,8.40
2022-02-01T13:49:00,ptr,17.40
2022-02-01T13:51:00,ptr,17.40
2022-02-01T13:53:00,ptr,17.40
2022-02-01T13:55:00,ptr,16.80
2022-02-01T13:57:00,ptr,17.40
2022-02-01T13:59:00,ptr,17.40
2022-02-01T14:00:00,ptr,8.40
2022-02-01T14:02:00,ptr,17.40
2022-02-01T14:03:00,ptr,9.00
2022-02-01T14:05:00,ptr,31.20
2022-02-01T14:07:00,ptr,37.80
2022-02-01T14:08:00,ptr,17.40
2022-02-01T14:09:00,ptr,16.80
2022-02-01T14:11:00,ptr,34.80
2022-02-01T14:13:00,ptr,34.80
2022-02-01T14:14:00,ptr,16.80
2022-02-01T14:16:00,ptr,34.80
2022-02-01T14:18:00,ptr,34.80
2022-02-01T14:20:00,ptr,34.20
2022-02-01T14:21:00,ptr,17.40
2022-02-01T14:23:00,ptr,34.80
2022-02-01T14:25:00,ptr,34.20
2022-02-01T14:27:00,ptr,31.80
2022-02-01T14:28:00,ptr,17.40
2022-02-01T14:30:00,ptr,34.20
2022-02-01T14:32:00,ptr,34.80
2022-02-01T14:34:00,ptr,34.80
2022-02-01T14:35:00,ptr,16.80
2022-02-01T14:37:00,ptr,34.80
2022-02-01T14:39:00,ptr,34.80
2022-02-01T14:41:00,ptr,34.20
2022-02-01T14:43:00,ptr,34.80
2022-02-01T14:45:00,ptr,31.80
2022-02-01T14:47:00,ptr,31.20
2022-02-01T14:48:00,ptr,17.40
2022-02-01T14:50:00,ptr,31.80
2022-02-01T14:52:00,ptr,31.80
2022-02-01T14:54:00,ptr,34.20
2022-02-01T14:56:00,ptr,34.80
2022-02-01T14:58:00,ptr,28.80
2022-02-01T14:59:00,ptr,17.40
2022-02-01T15:01:00,ptr,28.80
2022-02-01T15:03:00,ptr,17.40
2022-02-01T15:05:00,ptr,22.80
2022-02-01T15:07:00,ptr,25.80
2022-02-01T15:09:00,ptr,25.80
2022-02-01T15:10:00,ptr,14.40
2022-02-01T15:12:00,ptr,26.40
2022-02-01T15:13:00,ptr,8.40
2022-02-01T15:15:00,ptr,25.80
2022-02-01T15:16:00,ptr,11.40
2022-02-01T15:18:00,ptr,23.40
2022-02-01T15:20:00,ptr,17.40
2022-02-01T15:22:00,ptr,16.80
2022-02-01T15:24:00,ptr,17.40
2022-02-01T15:25:00,ptr,9.00
2022-02-01T15:27:00,ptr,16.80
2022-02-01T15:29:00,ptr,20.40
2022-02-01T15:31:00,ptr,17.40
2022-02-01T15:33:00,ptr,19.80
2022-02-01T15:34:00,ptr,9.00
2022-02-01T15:36:00,ptr,17.40
2022-02-01T15:38:00,ptr,16.80
2022-02-01T15:40:00,ptr,17.40
2022-02-01T15:42:00,ptr,17.40
2022-02-01T15:44:00,ptr,20.40
2022-02-01T15:46:00,ptr,16.80
2022-02-01T15:47:00,ptr,9.00
2022-02-01T15:49:00,ptr,17.40
2022-02-01T15:50:00,ptr,8.40
2022-02-01T15:51:00,ptr,8.40
2022-02-01T15:53:00,ptr,17.40
2022-02-01T15:55:00,ptr,17.40
2022-02-01T15:56:00,ptr,8.40
2022-02-01T15:58:00,ptr,17.40
2022-02-01T16:00:00,ptr,20.40
2022-02-01T16:01:00,ptr,8.40
2022-02-01T16:03:00,ptr,17.40
2022-02-01T16:05:00,ptr,14.40
2022-02-01T16:07:00,ptr,17.40
2022-02-01T16:08:00,ptr,8.40
2022-02-01T16:10:00,ptr,17.40
2022-02-01T16:11:00,ptr,8.40
2022-02-01T16:13:00,ptr,17.40
2022-02-01T16:14:00,ptr,6.00
2022-02-01T16:16:00,ptr,17.40
2022-02-01T16:18:00,ptr,16.80
2022-02-01T16:20:00,ptr,17.40
2022-02-01T16:22:00,ptr,17.40
2022-02-01T16:24:00,ptr,17.40
2022-02-01T16:25:00,ptr,8.40
2022-02-01T16:27:00,ptr,17.40
2022-02-01T16:29:00,ptr,17.40
2022-02-01T16:31:00,ptr,17.40
2022-02-01T16:33:00,ptr,16.80
2022-02-01T16:35:00,ptr,20.40
2022-02-01T16:37:00,ptr,17.40
2022-02-01T16:39:00,ptr,17.40
2022-02-01T16:40:00,ptr,8.40
2022-02-01T16:42:00,ptr,17.40
2022-02-01T16:43:00,ptr,8.40
2022-02-01T16:45:00,ptr,17.40
2022-02-01T16:47:00,ptr,17.40
2022-02-01T16:49:00,ptr,17.40
2022-02-01T16:51:00,ptr,16.80
2022-02-01T16:53:00,ptr,20.40
2022-02-01T16:55:00,ptr,17.40
2022-02-01T16:57:00,ptr,17.40
2022-02-01T16:59:00,ptr,14.40
2022-02-01T17:00:00,ptr,8.40
2022-02-01T17:01:00,ptr,8.40
2022-02-01T17:02:00,ptr,9.00
2022-02-01T17:04:00,ptr,17.40
2022-02-01T17:06:00,ptr,16.80
2022-02-01T17:08:00,ptr,17.40
2022-02-01T17:09:00,ptr,9.00
2022-02-01T17:11:00,ptr,16.80
2022-02-01T17:13:00,ptr,23.40
2022-02-01T17:15:00,ptr,25.80
2022-02-01T17:17:00,ptr,25.80
2022-02-01T17:19:00,ptr,28.80
2022-02-01T17:21:00,ptr,23.40
2022-02-01T17:23:00,ptr,28.80
2022-02-01T17:25:00,ptr,28.80
2022-02-01T17:26:00,ptr,14.40
2022-02-01T17:28:00,ptr,28.80
2022-02-01T17:30:00,ptr,25.80
2022-02-01T17:32:00,ptr,25.80
2022-02-01T17:34:00,ptr,25.80
2022-02-01T17:35:00,ptr,11.40
2022-02-01T17:37:00,ptr,26.40
2022-02-01T17:38:00,ptr,14.40
2022-02-01T17:40:00,ptr,25.80
2022-02-01T17:42:00,ptr,28.80
2022-02-01T17:43:00,ptr,11.40
2022-02-01T17:45:00,ptr,28.80
2022-02-01T17:47:00,ptr,28.80
2022-02-01T17:48:00,ptr,11.40
2022-02-01T17:50:00,ptr,25.80
2022-02-01T17:52:00,ptr,26.40
2022-02-01T17:54:00,ptr,25.80
2022-02-01T17:55:00,ptr,14.40
2022-02-01T17:57:00,ptr,25.80
2022-02-01T17:59:00,ptr,28.80
2022-02-01T18:00:00,ptr,11.40
2022-02-01T18:02:00,ptr,28.80
2022-02-01T18:04:00,ptr,25.80
2022-02-01T18:06:00,ptr,20.40
2022-02-01T18:07:00,ptr,14.40
2022-02-01T18:09:00,ptr,28.80
2022-02-01T18:11:00,ptr,17.40
2022-02-01T18:12:00,ptr,11.40
2022-02-01T18:14:00,ptr,17.40
2022-02-01T18:16:00,ptr,17.40
2022-02-01T18:18:00,ptr,16.80
2022-02-01T18:19:00,ptr,9.00
2022-02-01T18:21:00,ptr,17.40
2022-02-01T18:23:00,ptr,25.80
2022-02-01T18:25:00,ptr,25.80
2022-02-01T18:27:00,ptr,25.80
2022-02-01T18:29:00,ptr,25.80
2022-02-01T18:31:00,ptr,26.40
2022-02-01T18:33:00,ptr,25.80
2022-02-01T18:35:00,ptr,28.80
2022-02-01T18:37:00,ptr,25.80
2022-02-01T18:39:00,ptr,25.80
2022-02-01T18:41:00,ptr,25.80
2022-02-01T18:43:00,ptr,26.40
2022-02-01T18:44:00,ptr,14.40
2022-02-01T18:46:00,ptr,25.80
2022-02-01T18:48:00,ptr,25.80
2022-02-01T18:50:00,ptr,28.80
2022-02-01T18:51:00,ptr,11.40
2022-02-01T18:53:00,ptr,28.80
2022-02-01T18:55:00,ptr,25.80
2022-02-01T18:56:00,ptr,14.40
2022-02-01T18:58:00,ptr,23.40
2022-02-01T19:00:00,ptr,28.80
2022-02-01T19:02:00,ptr,25.80
2022-02-01T19:03:00,ptr,11.40
2022-02-01T19:05:00,ptr,28.80
2022-02-01T19:07:00,ptr,25.80
2022-02-01T19:09:00,ptr,28.80
2022-02-01T19:11:00,ptr,28.80
2022-02-01T19:13:00,ptr,26.40
2022-02-01T19:15:00,ptr,28.80
2022-02-01T19:17:00,ptr,25.80
2022-02-01T19:18:00,ptr,14.40
2022-02-01T19:20:00,ptr,19.80
2022-02-01T19:22:00,ptr,20.40
2022-02-01T19:24:00,ptr,17.40
2022-02-01T19:26:00,ptr,19.80
2022-02-01T19:28:00,ptr,20.40
2022-02-01T19:29:00,ptr,14.40
2022-02-01T19:31:00,ptr,28.80
2022-02-01T19:33:00,ptr,28.80
2022-02-01T19:35:00,ptr,28.80
2022-02-01T19:37:00,ptr,25.80
2022-02-01T19:38:00,ptr,11.40
2022-02-01T19:40:00,ptr,28.80
2022-02-01T19:42:00,ptr,26.40
2022-02-01T19:44:00,ptr,25.80
2022-02-01T19:45:00,ptr,14.40
2022-02-01T19:47:00,ptr,25.80
