#datetime,building,power
2022-05-27T00:02:00,emw,6.01
2022-05-27T00:04:00,emw,6.00
2022-05-27T00:07:00,emw,6.00
2022-05-27T00:08:00,emw,6.00
2022-05-27T00:11:00,emw,6.00
2022-05-27T00:15:00,emw,6.01
2022-05-27T00:17:00,emw,6.00
2022-05-27T00:18:00,emw,6.00
2022-05-27T00:21:00,emw,6.00
2022-05-27T00:25:00,emw,6.00
2022-05-27T00:26:00,emw,6.01
2022-05-27T00:28:00,emw,6.00
2022-05-27T00:30:00,emw,6.00
2022-05-27T00:34:00,emw,6.00
2022-05-27T00:35:00,emw,6.00
2022-05-27T00:37:00,emw,6.01
2022-05-27T00:41:00,emw,6.00
2022-05-27T00:44:00,emw,6.00
2022-05-27T00:46:00,emw,6.00
2022-05-27T00:49:00,emw,6.00
2022-05-27T00:50:00,emw,6.01
2022-05-27T00:52:00,emw,6.00
2022-05-27T00:56:00,emw,6.00
2022-05-27T00:58:00,emw,6.00
2022-05-27T01:01:00,emw,6.00
2022-05-27T01:03:00,emw,6.01
2022-05-27T01:05:00,emw,6.00
2022-05-27T01:07:00,emw,6.00
2022-05-27T01:10:00,emw,6.00
2022-05-27T01:13:00,emw,6.00
2022-05-27T01:15:00,emw,6.01
2022-05-27T01:17:00,emw,6.00
2022-05-27T01:19:00,emw,6.00
2022-05-27T01:21:00,emw,6.00
2022-05-27T01:25:00,emw,6.00
2022-05-27T01:26:00,emw,6.01
2022-05-27T01:30:00,emw,6.00
2022-05-27T01:32:00,emw,6.00
2022-05-27T01:34:00,emw,6.00
2022-05-27T01:37:00,emw,6.00
2022-05-27T01:39:00,emw,6.01
2022-05-27T01:42:00,emw,6.00
2022-05-27T01:45:00,emw,6.00
2022-05-27T01:47:00,emw,6.00
2022-05-27T01:48:00,emw,6.00
2022-05-27T01:50:00,emw,6.01
2022-05-27T01:54:00,emw,6.00
2022-05-27T01:55:00,emw,6.00
2022-05-27T01:58:00,emw,6.00
2022-05-27T02:00:00,emw,6.00
2022-05-27T02:04:00,emw,6.01
2022-05-27T02:05:00,emw,6.00
2022-05-27T02:09:00,emw,12.00
2022-05-27T02:11:00,emw,12.00
2022-05-27T02:13:00,emw,12.00
2022-05-27T02:14:00,emw,6.00
2022-05-27T02:15:00,emw,6.00
2022-05-27T02:17:00,emw,6.01
2022-05-27T02:21:00,emw,6.00
2022-05-27T02:24:00,emw,6.00
2022-05-27T02:26:00,emw,6.00
2022-05-27T02:27:00,emw,6.00
2022-05-27T02:31:00,emw,6.01
2022-05-27T02:33:00,emw,6.00
2022-05-27T02:36:00,emw,6.00
2022-05-27T02:37:00,emw,6.00
2022-05-27T02:40:00,emw,6.00
2022-05-27T02:42:00,emw,6.01
2022-05-27T02:44:00,emw,6.00
2022-05-27T02:45:00,emw,6.00
2022-05-27T02:47:00,emw,6.00
2022-05-27T02:50:00,emw,6.00
2022-05-27T02:52:00,emw,6.00
2022-05-27T02:55:00,emw,6.01
2022-05-27T02:57:00,emw,6.00
2022-05-27T02:59:00,emw,6.00
2022-05-27T03:02:00,emw,6.00
2022-05-27T03:05:00,emw,6.00
2022-05-27T03:06:00,emw,6.01
2022-05-27T03:09:00,emw,6.00
2022-05-27T03:11:00,emw,6.00
2022-05-27T03:13:00,emw,6.00
2022-05-27T03:16:00,emw,6.00
2022-05-27T03:19:00,emw,6.01
2022-05-27T03:21:00,emw,6.00
2022-05-27T03:23:00,emw,6.00
2022-05-27T03:27:00,emw,6.00
2022-05-27T03:29:00,emw,6.00
2022-05-27T03:31:00,emw,6.01
2022-05-27T03:33:00,emw,6.00
2022-05-27T03:35:00,emw,6.00
2022-05-27T03:38:00,emw,6.00
2022-05-27T03:41:00,emw,6.00
2022-05-27T03:43:00,emw,6.01
2022-05-27T03:45:00,emw,6.00
2022-05-27T03:48:00,emw,6.00
2022-05-27T03:50:00,emw,6.00
2022-05-27T03:53:00,emw,6.00
2022-05-27T03:55:00,emw,6.01
2022-05-27T03:58:00,emw,6.00
2022-05-27T04:01:00,emw,6.00
2022-05-27T04:02:00,emw,6.00
2022-05-27T04:05:00,emw,6.00
2022-05-27T04:07:00,emw,6.01
2022-05-27T04:10:00,emw,6.00
2022-05-27T04:12:00,emw,6.00
2022-05-27T04:16:00,emw,6.00
2022-05-27T04:18:00,emw,6.00
2022-05-27T04:20:00,emw,6.01
2022-05-27T04:22:00,emw,6.00
2022-05-27T04:26:00,emw,6.00
2022-05-27T04:27:00,emw,6.00
2022-05-27T04:29:00,emw,6.00
2022-05-27T04:31:00,emw,6.01
2022-05-27T04:35:00,emw,6.00
2022-05-27T04:37:00,emw,6.00
2022-05-27T04:40:00,emw,6.00
2022-05-27T04:42:00,emw,6.00
2022-05-27T04:44:00,emw,6.01
2022-05-27T04:47:00,emw,6.00
2022-05-27T04:49:00,emw,6.00
2022-05-27T04:51:00,emw,6.00
2022-05-27T04:55:00,emw,6.00
2022-05-27T04:57:00,emw,6.01
2022-05-27T04:59:00,emw,6.00
2022-05-27T05:00:00,emw,6.00
2022-05-27T05:02:00,emw,6.00
2022-05-27T05:04:00,emw,6.00
2022-05-27T05:06:00,emw,6.00
2022-05-27T05:08:00,emw,6.01
2022-05-27T05:11:00,emw,6.00
2022-05-27T05:14:00,emw,6.00
2022-05-27T05:16:00,emw,6.00
2022-05-27T05:18:00,emw,6.00
2022-05-27T05:21:00,emw,6.01
2022-05-27T05:23:00,emw,6.00
2022-05-27T05:26:00,emw,6.00
2022-05-27T05:28:00,emw,6.00
2022-05-27T05:31:00,emw,6.00
2022-05-27T05:34:00,emw,6.01
2022-05-27T05:36:00,emw,6.00
2022-05-27T05:38:00,emw,6.00
2022-05-27T05:40:00,emw,6.00
2022-05-27T05:44:00,emw,6.00
2022-05-27T05:46:00,emw,6.01
2022-05-27T05:48:00,emw,6.00
2022-05-27T05:51:00,emw,6.00
2022-05-27T05:53:00,emw,6.00
2022-05-27T05:55:00,emw,6.00
2022-05-27T05:58:00,emw,6.01
2022-05-27T06:00:00,emw,6.00
2022-05-27T06:03:00,emw,6.00
2022-05-27T06:05:00,emw,6.00
2022-05-27T06:06:00,emw,6.00
2022-05-27T06:10:00,emw,6.01
2022-05-27T06:12:00,emw,6.00
2022-05-27T06:14:00,emw,6.00
2022-05-27T06:16:00,emw,6.00
2022-05-27T06:18:00,emw,6.00
2022-05-27T06:20:00,emw,6.01
2022-05-27T06:23:00,emw,6.00
2022-05-27T06:24:00,emw,6.00
2022-05-27T06:26:00,emw,6.00
2022-05-27T06:28:00,emw,6.00
2022-05-27T06:30:00,emw,6.01
2022-05-27T06:31:00,emw,6.00
2022-05-27T06:34:00,emw,6.00
2022-05-27T06:36:00,emw,6.00
2022-05-27T06:38:00,emw,6.00
2022-05-27T06:41:00,emw,6.01
2022-05-27T06:44:00,emw,6.00
2022-05-27T06:47:00,emw,6.00
2022-05-27T06:50:00,emw,6.00
2022-05-27T06:51:00,emw,6.00
2022-05-27T06:55:00,emw,6.01
2022-05-27T06:57:00,emw,6.00
2022-05-27T07:01:00,emw,6.00
2022-05-27T07:02:00,emw,6.00
2022-05-27T07:06:00,emw,6.00
2022-05-27T07:08:00,emw,12.00
2022-05-27T07:10:00,emw,12.00
2022-05-27T07:11:00,emw,6.00
2022-05-27T07:13:00,emw,12.00
2022-05-27T07:17:00,emw,6.00
2022-05-27T07:19:00,emw,6.00
2022-05-27T07:22:00,emw,6.00
2022-05-27T07:26:00,emw,6.01
2022-05-27T07:29:00,emw,6.00
2022-05-27T07:31:00,emw,6.00
2022-05-27T07:33:00,emw,6.00
2022-05-27T07:35:00,emw,6.00
2022-05-27T07:39:00,emw,6.01
2022-05-27T07:41:00,emw,6.00
2022-05-27T07:42:00,emw,6.00
2022-05-27T07:44:00,emw,6.00
2022-05-27T07:47:00,emw,6.00
2022-05-27T07:49:00,emw,6.01
2022-05-27T07:51:00,emw,6.00
2022-05-27T07:53:00,emw,6.00
2022-05-27T07:56:00,emw,6.00
2022-05-27T07:58:00,emw,6.00
2022-05-27T08:00:00,emw,6.01
2022-05-27T08:03:00,emw,6.00
2022-05-27T08:05:00,emw,6.00
2022-05-27T08:08:00,emw,6.00
2022-05-27T08:10:00,emw,6.00
2022-05-27T08:11:00,emw,6.01
2022-05-27T08:13:00,emw,6.00
2022-05-27T08:15:00,emw,6.00
2022-05-27T08:17:00,emw,6.00
2022-05-27T08:19:00,emw,6.00
2022-05-27T08:21:00,emw,6.01
2022-05-27T08:22:00,emw,6.00
2022-05-27T08:24:00,emw,6.00
2022-05-27T08:27:00,emw,6.00
2022-05-27T08:28:00,emw,6.00
2022-05-27T08:29:00,emw,6.01
2022-05-27T08:31:00,emw,6.00
2022-05-27T08:32:00,emw,6.00
2022-05-27T08:34:00,emw,6.00
2022-05-27T08:36:00,emw,6.00
2022-05-27T08:37:00,emw,6.01
2022-05-27T08:39:00,emw,6.00
2022-05-27T08:41:00,emw,6.00
2022-05-27T08:43:00,emw,12.00
2022-05-27T08:45:00,emw,18.00
2022-05-27T08:46:00,emw,6.00
2022-05-27T08:47:00,emw,6.00
2022-05-27T08:49:00,emw,18.00
2022-05-27T08:50:00,emw,12.00
2022-05-27T08:52:00,emw,12.00
2022-05-27T08:53:00,emw,12.00
2022-05-27T08:55:00,emw,6.00
2022-05-27T08:56:00,emw,6.01
2022-05-27T08:58:00,emw,6.00
2022-05-27T09:00:00,emw,12.00
2022-05-27T09:02:00,emw,6.00
2022-05-27T09:03:00,emw,6.01
2022-05-27T09:05:00,emw,12.00
2022-05-27T09:07:00,emw,6.00
2022-05-27T09:08:00,emw,6.00
2022-05-27T09:10:00,emw,6.01
2022-05-27T09:12:00,emw,12.00
2022-05-27T09:14:00,emw,12.00
2022-05-27T09:16:00,emw,6.01
2022-05-27T09:18:00,emw,12.00
2022-05-27T09:20:00,emw,6.00
2022-05-27T09:22:00,emw,12.00
2022-05-27T09:25:00,emw,12.00
2022-05-27T09:27:00,emw,12.00
2022-05-27T09:30:00,emw,12.00
2022-05-27T09:32:00,emw,12.00
2022-05-27T09:34:00,emw,6.00
2022-05-27T09:36:00,emw,12.00
2022-05-27T09:38:00,emw,6.00
2022-05-27T09:40:00,emw,12.00
2022-05-27T09:41:00,emw,6.01
2022-05-27T09:43:00,emw,6.00
2022-05-27T09:45:00,emw,18.00
2022-05-27T09:47:00,emw,18.00
2022-05-27T09:48:00,emw,12.00
2022-05-27T09:50:00,emw,12.00
2022-05-27T09:52:00,emw,6.00
2022-05-27T09:54:00,emw,12.00
2022-05-27T09:56:00,emw,6.01
2022-05-27T09:58:00,emw,12.00
2022-05-27T09:59:00,emw,6.00
2022-05-27T10:01:00,emw,6.00
2022-05-27T10:03:00,emw,12.00
2022-05-27T10:04:00,emw,6.00
2022-05-27T10:06:00,emw,6.00
2022-05-27T10:08:00,emw,12.00
2022-05-27T10:09:00,emw,6.00
2022-05-27T10:11:00,emw,6.00
2022-05-27T10:13:00,emw,12.00
2022-05-27T10:16:00,emw,12.00
2022-05-27T10:18:00,emw,12.00
2022-05-27T10:20:00,emw,6.00
2022-05-27T10:21:00,emw,6.01
2022-05-27T10:23:00,emw,12.00
2022-05-27T10:25:00,emw,6.00
2022-05-27T10:27:00,emw,12.00
2022-05-27T10:29:00,emw,12.00
2022-05-27T10:32:00,emw,12.00
2022-05-27T10:33:00,emw,6.01
2022-05-27T10:35:00,emw,6.00
2022-05-27T10:36:00,emw,6.00
2022-05-27T10:38:00,emw,12.00
2022-05-27T10:40:00,emw,6.01
2022-05-27T10:42:00,emw,12.00
2022-05-27T10:43:00,emw,6.00
2022-05-27T10:45:00,emw,6.00
2022-05-27T10:46:00,emw,6.01
2022-05-27T10:48:00,emw,6.00
2022-05-27T10:50:00,emw,12.00
2022-05-27T10:51:00,emw,6.00
2022-05-27T10:54:00,emw,12.00
2022-05-27T10:55:00,emw,6.00
2022-05-27T10:57:00,emw,6.00
2022-05-27T10:59:00,emw,6.00
2022-05-27T11:01:00,emw,12.00
2022-05-27T11:02:00,emw,6.00
2022-05-27T11:05:00,emw,12.00
2022-05-27T11:06:00,emw,6.01
2022-05-27T11:08:00,emw,6.00
2022-05-27T11:10:00,emw,18.00
2022-05-27T11:12:00,emw,24.00
2022-05-27T11:14:00,emw,12.00
2022-05-27T11:16:00,emw,12.00
2022-05-27T11:17:00,emw,6.00
2022-05-27T11:19:00,emw,12.00
2022-05-27T11:21:00,emw,18.00
2022-05-27T11:22:00,emw,6.00
2022-05-27T11:24:00,emw,18.00
2022-05-27T11:26:00,emw,6.00
2022-05-27T11:28:00,emw,12.00
2022-05-27T11:30:00,emw,6.00
2022-05-27T11:31:00,emw,6.00
2022-05-27T11:33:00,emw,12.00
2022-05-27T11:35:00,emw,6.01
2022-05-27T11:37:00,emw,12.00
2022-05-27T11:39:00,emw,6.00
2022-05-27T11:41:00,emw,12.00
2022-05-27T11:43:00,emw,6.00
2022-05-27T11:45:00,emw,12.00
2022-05-27T11:47:00,emw,12.00
2022-05-27T11:49:00,emw,6.00
2022-05-27T11:51:00,emw,6.00
2022-05-27T11:53:00,emw,12.00
2022-05-27T11:55:00,emw,6.01
2022-05-27T11:57:00,emw,12.00
2022-05-27T11:59:00,emw,6.00
2022-05-27T12:01:00,emw,12.00
2022-05-27T12:02:00,emw,6.00
2022-05-27T12:04:00,emw,6.00
2022-05-27T12:06:00,emw,12.00
2022-05-27T12:07:00,emw,6.01
2022-05-27T12:09:00,emw,6.00
2022-05-27T12:11:00,emw,12.00
2022-05-27T12:12:00,emw,6.00
2022-05-27T12:14:00,emw,6.01
2022-05-27T12:16:00,emw,6.00
2022-05-27T12:18:00,emw,12.00
2022-05-27T12:20:00,emw,12.00
2022-05-27T12:22:00,emw,6.00
2022-05-27T12:24:00,emw,12.00
2022-05-27T12:27:00,emw,12.00
2022-05-27T12:29:00,emw,6.00
2022-05-27T12:31:00,emw,12.00
2022-05-27T12:33:00,emw,6.00
2022-05-27T12:35:00,emw,12.00
2022-05-27T12:36:00,emw,12.00
2022-05-27T12:37:00,emw,12.00
2022-05-27T12:39:00,emw,18.00
2022-05-27T12:41:00,emw,12.00
2022-05-27T12:43:00,emw,12.00
2022-05-27T12:44:00,emw,6.00
2022-05-27T12:46:00,emw,12.00
2022-05-27T12:49:00,emw,12.00
2022-05-27T12:50:00,emw,6.00
2022-05-27T12:52:00,emw,6.00
2022-05-27T12:53:00,emw,6.01
2022-05-27T12:54:00,emw,6.00
2022-05-27T12:56:00,emw,6.00
2022-05-27T12:58:00,emw,12.00
2022-05-27T13:01:00,emw,12.00
2022-05-27T13:03:00,emw,6.00
2022-05-27T13:05:00,emw,12.00
2022-05-27T13:07:00,emw,12.00
2022-05-27T13:09:00,emw,24.00
2022-05-27T13:11:00,emw,23.99
2022-05-27T13:12:00,emw,12.00
2022-05-27T13:13:00,emw,12.00
2022-05-27T13:15:00,emw,6.00
2022-05-27T13:16:00,emw,6.01
2022-05-27T13:18:00,emw,12.00
2022-05-27T13:21:00,emw,12.00
2022-05-27T13:23:00,emw,12.00
2022-05-27T13:25:00,emw,6.00
2022-05-27T13:26:00,emw,6.00
2022-05-27T13:28:00,emw,6.00
2022-05-27T13:29:00,emw,6.01
2022-05-27T13:31:00,emw,6.00
2022-05-27T13:32:00,emw,6.00
2022-05-27T13:33:00,emw,6.00
2022-05-27T13:36:00,emw,12.00
2022-05-27T13:38:00,emw,6.00
2022-05-27T13:39:00,emw,6.00
2022-05-27T13:41:00,emw,24.00
2022-05-27T13:43:00,emw,18.00
2022-05-27T13:44:00,emw,12.00
2022-05-27T13:46:00,emw,12.00
2022-05-27T13:47:00,emw,6.00
2022-05-27T13:49:00,emw,6.01
2022-05-27T13:51:00,emw,12.00
2022-05-27T13:53:00,emw,6.00
2022-05-27T13:55:00,emw,12.00
2022-05-27T13:56:00,emw,6.00
2022-05-27T13:58:00,emw,6.00
2022-05-27T14:01:00,emw,6.00
2022-05-27T14:02:00,emw,12.00
2022-05-27T14:04:00,emw,12.00
2022-05-27T14:06:00,emw,18.00
2022-05-27T14:07:00,emw,6.00
2022-05-27T14:09:00,emw,18.00
2022-05-27T14:11:00,emw,18.00
2022-05-27T14:13:00,emw,12.00
2022-05-27T14:15:00,emw,6.01
2022-05-27T14:16:00,emw,6.00
2022-05-27T14:18:00,emw,12.00
2022-05-27T14:20:00,emw,6.00
2022-05-27T14:22:00,emw,12.00
2022-05-27T14:23:00,emw,6.00
2022-05-27T14:25:00,emw,6.00
2022-05-27T14:27:00,emw,12.00
2022-05-27T14:30:00,emw,12.00
2022-05-27T14:31:00,emw,6.00
2022-05-27T14:32:00,emw,6.00
2022-05-27T14:33:00,emw,12.00
2022-05-27T14:35:00,emw,18.00
2022-05-27T14:37:00,emw,18.00
2022-05-27T14:39:00,emw,12.00
2022-05-27T14:41:00,emw,6.01
2022-05-27T14:43:00,emw,12.00
2022-05-27T14:45:00,emw,6.00
2022-05-27T14:46:00,emw,6.00
2022-05-27T14:48:00,emw,12.00
2022-05-27T14:50:00,emw,6.00
2022-05-27T14:52:00,emw,12.00
2022-05-27T14:53:00,emw,6.01
2022-05-27T14:56:00,emw,12.00
2022-05-27T14:58:00,emw,18.00
2022-05-27T14:59:00,emw,6.00
2022-05-27T15:08:00,emw,12.00
2022-05-27T15:11:00,emw,12.00
2022-05-27T15:12:00,emw,6.00
2022-05-27T15:14:00,emw,6.01
2022-05-27T15:15:00,emw,6.00
2022-05-27T15:17:00,emw,12.00
2022-05-27T15:19:00,emw,6.00
2022-05-27T15:20:00,emw,6.01
2022-05-27T15:22:00,emw,12.00
2022-05-27T15:23:00,emw,6.00
2022-05-27T15:25:00,emw,18.00
2022-05-27T15:27:00,emw,18.00
2022-05-27T15:29:00,emw,18.00
2022-05-27T15:30:00,emw,6.00
2022-05-27T15:32:00,emw,12.00
2022-05-27T15:34:00,emw,6.00
2022-05-27T15:36:00,emw,12.00
2022-05-27T15:38:00,emw,6.00
2022-05-27T15:39:00,emw,6.01
2022-05-27T15:40:00,emw,6.00
2022-05-27T15:42:00,emw,6.00
2022-05-27T15:43:00,emw,6.00
2022-05-27T15:45:00,emw,6.00
2022-05-27T15:47:00,emw,18.00
2022-05-27T15:48:00,emw,6.00
2022-05-27T15:50:00,emw,18.00
2022-05-27T15:51:00,emw,12.00
2022-05-27T15:53:00,emw,18.00
2022-05-27T15:54:00,emw,6.00
2022-05-27T15:56:00,emw,6.00
2022-05-27T15:57:00,emw,6.00
2022-05-27T15:58:00,emw,6.01
2022-05-27T16:00:00,emw,6.00
2022-05-27T16:02:00,emw,12.00
2022-05-27T16:04:00,emw,6.00
2022-05-27T16:06:00,emw,6.01
2022-05-27T16:07:00,emw,6.00
2022-05-27T16:09:00,emw,6.00
2022-05-27T16:12:00,emw,12.00
2022-05-27T16:13:00,emw,18.00
2022-05-27T16:14:00,emw,6.00
2022-05-27T16:16:00,emw,18.00
2022-05-27T16:18:00,emw,12.00
2022-05-27T16:20:00,emw,12.00
2022-05-27T16:22:00,emw,6.00
2022-05-27T16:24:00,emw,6.00
2022-05-27T16:25:00,emw,6.00
2022-05-27T16:27:00,emw,6.00
2022-05-27T16:28:00,emw,6.01
2022-05-27T16:30:00,emw,6.00
2022-05-27T16:31:00,emw,6.00
2022-05-27T16:33:00,emw,6.00
2022-05-27T16:35:00,emw,6.00
2022-05-27T16:37:00,emw,18.00
2022-05-27T16:39:00,emw,18.00
2022-05-27T16:40:00,emw,12.00
2022-05-27T16:42:00,emw,12.00
2022-05-27T16:44:00,emw,6.01
2022-05-27T16:46:00,emw,12.00
2022-05-27T16:48:00,emw,12.00
2022-05-27T16:50:00,emw,18.00
2022-05-27T16:53:00,emw,12.00
2022-05-27T16:54:00,emw,6.01
2022-05-27T16:57:00,emw,12.00
2022-05-27T17:00:00,emw,6.00
2022-05-27T17:02:00,emw,12.00
2022-05-27T17:04:00,emw,12.00
2022-05-27T17:07:00,emw,12.00
2022-05-27T17:08:00,emw,6.01
2022-05-27T17:10:00,emw,6.00
2022-05-27T17:12:00,emw,6.00
2022-05-27T17:14:00,emw,6.00
2022-05-27T17:17:00,emw,6.00
2022-05-27T17:20:00,emw,6.01
2022-05-27T17:23:00,emw,6.00
2022-05-27T17:24:00,emw,6.00
2022-05-27T17:26:00,emw,6.00
2022-05-27T17:29:00,emw,6.00
2022-05-27T17:33:00,emw,18.00
2022-05-27T17:35:00,emw,12.00
2022-05-27T17:36:00,emw,6.01
2022-05-27T17:38:00,emw,12.00
2022-05-27T17:40:00,emw,6.00
2022-05-27T17:42:00,emw,6.00
2022-05-27T17:45:00,emw,6.01
2022-05-27T17:47:00,emw,6.00
2022-05-27T17:50:00,emw,6.00
2022-05-27T17:53:00,emw,6.00
2022-05-27T17:56:00,emw,6.00
2022-05-27T17:58:00,emw,6.01
2022-05-27T18:00:00,emw,6.00
2022-05-27T18:03:00,emw,6.00
2022-05-27T18:05:00,emw,6.00
2022-05-27T18:07:00,emw,6.00
2022-05-27T18:09:00,emw,12.00
2022-05-27T18:11:00,emw,18.00
2022-05-27T18:13:00,emw,6.01
2022-05-27T18:15:00,emw,6.00
2022-05-27T18:17:00,emw,6.00
2022-05-27T18:19:00,emw,6.00
2022-05-27T18:21:00,emw,6.00
2022-05-27T18:24:00,emw,6.01
2022-05-27T18:28:00,emw,6.00
2022-05-27T18:30:00,emw,6.00
2022-05-27T18:32:00,emw,6.00
2022-05-27T18:35:00,emw,6.00
2022-05-27T18:38:00,emw,6.01
2022-05-27T18:40:00,emw,6.00
2022-05-27T18:42:00,emw,6.00
2022-05-27T18:45:00,emw,6.00
2022-05-27T18:48:00,emw,6.00
2022-05-27T18:50:00,emw,6.01
2022-05-27T18:54:00,emw,6.00
2022-05-27T18:57:00,emw,12.00
2022-05-27T18:58:00,emw,6.00
2022-05-27T19:00:00,emw,12.00
2022-05-27T19:02:00,emw,12.00
2022-05-27T19:04:00,emw,6.00
2022-05-27T19:05:00,emw,6.01
2022-05-27T19:09:00,emw,6.00
2022-05-27T19:11:00,emw,6.00
2022-05-27T19:13:00,emw,6.00
2022-05-27T19:15:00,emw,6.00
2022-05-27T19:19:00,emw,6.01
2022-05-27T19:21:00,emw,6.00
2022-05-27T19:23:00,emw,6.00
2022-05-27T19:26:00,emw,12.00
2022-05-27T19:28:00,emw,12.00
2022-05-27T19:29:00,emw,6.00
2022-05-27T19:30:00,emw,6.00
2022-05-27T19:32:00,emw,6.00
2022-05-27T19:34:00,emw,6.01
2022-05-27T19:38:00,emw,6.00
2022-05-27T19:39:00,emw,6.00
2022-05-27T19:42:00,emw,6.00
2022-05-27T19:45:00,emw,6.00
2022-05-27T19:47:00,emw,6.01
2022-05-27T19:50:00,emw,6.00
2022-05-27T19:52:00,emw,6.00
2022-05-27T19:56:00,emw,6.00
2022-05-27T19:58:00,emw,6.00
2022-05-27T20:01:00,emw,6.01
2022-05-27T20:03:00,emw,6.00
2022-05-27T20:06:00,emw,6.00
2022-05-27T20:10:00,emw,6.00
2022-05-27T20:12:00,emw,6.00
2022-05-27T20:14:00,emw,6.01
2022-05-27T20:16:00,emw,18.00
2022-05-27T20:17:00,emw,6.00
2022-05-27T20:19:00,emw,12.00
2022-05-27T20:21:00,emw,6.00
2022-05-27T20:24:00,emw,6.00
2022-05-27T20:26:00,emw,6.00
2022-05-27T20:29:00,emw,6.01
2022-05-27T20:31:00,emw,6.00
2022-05-27T20:34:00,emw,6.00
2022-05-27T20:36:00,emw,6.00
2022-05-27T20:39:00,emw,6.00
2022-05-27T20:42:00,emw,6.01
2022-05-27T20:45:00,emw,6.00
2022-05-27T20:48:00,emw,6.00
2022-05-27T20:50:00,emw,6.00
2022-05-27T20:54:00,emw,6.00
2022-05-27T20:56:00,emw,6.01
2022-05-27T20:57:00,emw,6.00
2022-05-27T21:00:00,emw,6.00
2022-05-27T21:04:00,emw,6.00
2022-05-27T21:06:00,emw,6.00
2022-05-27T21:08:00,emw,6.01
2022-05-27T21:11:00,emw,6.00
2022-05-27T21:14:00,emw,6.00
2022-05-27T21:16:00,emw,6.00
2022-05-27T21:20:00,emw,6.00
2022-05-27T21:22:00,emw,6.01
2022-05-27T21:24:00,emw,6.00
2022-05-27T21:27:00,emw,6.00
2022-05-27T21:29:00,emw,6.00
2022-05-27T21:33:00,emw,6.00
2022-05-27T21:35:00,emw,6.01
2022-05-27T21:38:00,emw,12.00
2022-05-27T21:40:00,emw,12.00
2022-05-27T21:41:00,emw,6.01
2022-05-27T21:43:00,emw,12.00
2022-05-27T21:45:00,emw,6.00
2022-05-27T21:47:00,emw,6.00
2022-05-27T21:49:00,emw,6.01
2022-05-27T21:52:00,emw,6.00
2022-05-27T21:55:00,emw,6.00
2022-05-27T21:57:00,emw,6.00
2022-05-27T22:00:00,emw,6.00
2022-05-27T22:03:00,emw,6.01
2022-05-27T22:05:00,emw,6.00
2022-05-27T22:08:00,emw,6.00
2022-05-27T22:11:00,emw,6.00
2022-05-27T22:14:00,emw,6.00
2022-05-27T22:16:00,emw,6.01
2022-05-27T22:18:00,emw,6.00
2022-05-27T22:22:00,emw,6.00
2022-05-27T22:24:00,emw,6.00
2022-05-27T22:26:00,emw,6.00
2022-05-27T22:29:00,emw,6.01
2022-05-27T22:32:00,emw,6.00
2022-05-27T22:34:00,emw,6.00
2022-05-27T22:37:00,emw,6.00
2022-05-27T22:41:00,emw,6.00
2022-05-27T22:43:00,emw,6.01
2022-05-27T22:45:00,emw,6.00
2022-05-27T22:48:00,emw,6.00
2022-05-27T22:51:00,emw,6.00
2022-05-27T22:53:00,emw,6.00
2022-05-27T22:56:00,emw,6.01
2022-05-27T22:58:00,emw,6.00
2022-05-27T23:01:00,emw,6.00
2022-05-27T23:03:00,emw,12.00
2022-05-27T23:04:00,emw,6.01
2022-05-27T23:06:00,emw,12.00
2022-05-27T23:08:00,emw,12.00
2022-05-27T23:12:00,emw,6.01
2022-05-27T23:13:00,emw,6.00
2022-05-27T23:16:00,emw,6.00
2022-05-27T23:19:00,emw,6.00
2022-05-27T23:21:00,emw,6.00
2022-05-27T23:25:00,emw,6.01
2022-05-27T23:27:00,emw,6.00
2022-05-27T23:30:00,emw,6.00
2022-05-27T23:32:00,emw,6.00
2022-05-27T23:34:00,emw,6.00
2022-05-27T23:37:00,emw,6.01
2022-05-27T23:39:00,emw,6.00
2022-05-27T23:43:00,emw,6.00
2022-05-27T23:46:00,emw,12.00
2022-05-27T23:47:00,emw,6.01
2022-05-27T23:49:00,emw,12.00
2022-05-27T23:51:00,emw,12.00
2022-05-27T23:54:00,emw,6.01
2022-05-27T23:56:00,emw,6.00
