#datetime,building,power
2021-12-10T00:00:00,ata,26.25
2021-12-10T00:01:00,ata,24.38
2021-12-10T00:03:00,ata,57.19
2021-12-10T00:05:00,ata,50.62
2021-12-10T00:07:00,ata,54.38
2021-12-10T00:08:00,ata,27.19
2021-12-10T00:10:00,ata,52.03
2021-12-10T00:12:00,ata,48.75
2021-12-10T00:14:00,ata,55.31
2021-12-10T00:15:00,ata,26.25
2021-12-10T00:17:00,ata,69.84
2021-12-10T00:18:00,ata,35.62
2021-12-10T00:20:00,ata,64.22
2021-12-10T00:21:00,ata,22.50
2021-12-10T00:23:00,ata,47.81
2021-12-10T00:24:00,ata,21.56
2021-12-10T00:26:00,ata,50.62
2021-12-10T00:28:00,ata,43.12
2021-12-10T00:29:00,ata,23.91
2021-12-10T00:31:00,ata,45.47
2021-12-10T00:33:00,ata,52.97
2021-12-10T00:34:00,ata,21.56
2021-12-10T00:36:00,ata,43.12
2021-12-10T00:37:00,ata,23.91
2021-12-10T00:38:00,ata,22.03
2021-12-10T00:40:00,ata,45.47
2021-12-10T00:41:00,ata,21.56
2021-12-10T00:43:00,ata,45.47
2021-12-10T00:44:00,ata,26.72
2021-12-10T00:46:00,ata,42.19
2021-12-10T00:48:00,ata,46.41
2021-12-10T00:50:00,ata,43.12
2021-12-10T00:52:00,ata,45.47
2021-12-10T00:53:00,ata,21.56
2021-12-10T00:55:00,ata,45.94
2021-12-10T00:57:00,ata,47.81
2021-12-10T00:58:00,ata,23.91
2021-12-10T01:00:00,ata,48.28
2021-12-10T01:01:00,ata,23.91
2021-12-10T01:03:00,ata,45.47
2021-12-10T01:05:00,ata,45.94
2021-12-10T01:07:00,ata,45.47
2021-12-10T01:08:00,ata,23.91
2021-12-10T01:10:00,ata,43.12
2021-12-10T01:12:00,ata,48.28
2021-12-10T01:14:00,ata,45.47
2021-12-10T01:16:00,ata,43.12
2021-12-10T01:17:00,ata,21.56
2021-12-10T01:19:00,ata,47.81
2021-12-10T01:20:00,ata,23.44
2021-12-10T01:22:00,ata,48.75
2021-12-10T01:23:00,ata,29.06
2021-12-10T01:25:00,ata,47.81
2021-12-10T01:27:00,ata,43.12
2021-12-10T01:29:00,ata,47.81
2021-12-10T01:31:00,ata,45.94
2021-12-10T01:33:00,ata,45.47
2021-12-10T01:35:00,ata,45.47
2021-12-10T01:36:00,ata,24.38
2021-12-10T01:38:00,ata,42.19
2021-12-10T01:40:00,ata,46.41
2021-12-10T01:42:00,ata,45.47
2021-12-10T01:44:00,ata,45.94
2021-12-10T01:46:00,ata,45.47
2021-12-10T01:47:00,ata,21.56
2021-12-10T01:48:00,ata,23.91
2021-12-10T01:50:00,ata,47.81
2021-12-10T01:51:00,ata,23.44
2021-12-10T01:52:00,ata,22.50
2021-12-10T01:54:00,ata,43.12
2021-12-10T01:56:00,ata,45.47
2021-12-10T01:58:00,ata,48.28
2021-12-10T01:59:00,ata,28.59
2021-12-10T02:01:00,ata,67.03
2021-12-10T02:03:00,ata,67.50
2021-12-10T02:05:00,ata,50.16
2021-12-10T02:07:00,ata,50.62
2021-12-10T02:08:00,ata,36.09
2021-12-10T02:10:00,ata,69.38
2021-12-10T02:11:00,ata,33.75
2021-12-10T02:13:00,ata,69.38
2021-12-10T02:18:00,ata,45.00
2021-12-10T02:20:00,ata,46.41
2021-12-10T02:22:00,ata,43.12
2021-12-10T02:24:00,ata,45.47
2021-12-10T02:26:00,ata,45.00
2021-12-10T02:28:00,ata,44.06
2021-12-10T02:30:00,ata,43.12
2021-12-10T02:31:00,ata,21.56
2021-12-10T02:33:00,ata,55.31
2021-12-10T02:35:00,ata,62.34
2021-12-10T02:37:00,ata,64.69
2021-12-10T02:39:00,ata,55.31
2021-12-10T02:40:00,ata,21.56
2021-12-10T02:42:00,ata,43.12
2021-12-10T02:44:00,ata,43.12
2021-12-10T02:46:00,ata,43.59
2021-12-10T02:48:00,ata,42.19
2021-12-10T02:50:00,ata,44.06
2021-12-10T02:52:00,ata,40.78
2021-12-10T02:54:00,ata,40.78
2021-12-10T02:56:00,ata,40.78
2021-12-10T02:58:00,ata,40.78
2021-12-10T02:59:00,ata,21.56
2021-12-10T03:01:00,ata,40.78
2021-12-10T03:02:00,ata,21.56
2021-12-10T03:04:00,ata,43.12
2021-12-10T03:05:00,ata,21.56
2021-12-10T03:07:00,ata,43.59
2021-12-10T03:09:00,ata,43.12
2021-12-10T03:11:00,ata,40.78
2021-12-10T03:13:00,ata,37.50
2021-12-10T03:15:00,ata,41.72
2021-12-10T03:16:00,ata,21.56
2021-12-10T03:18:00,ata,38.44
2021-12-10T03:20:00,ata,40.78
2021-12-10T03:22:00,ata,40.78
2021-12-10T03:23:00,ata,19.22
2021-12-10T03:25:00,ata,37.50
2021-12-10T03:27:00,ata,39.38
2021-12-10T03:28:00,ata,19.22
2021-12-10T03:30:00,ata,40.78
2021-12-10T03:31:00,ata,19.22
2021-12-10T03:33:00,ata,38.44
2021-12-10T03:35:00,ata,40.78
2021-12-10T03:36:00,ata,19.22
2021-12-10T03:38:00,ata,37.97
2021-12-10T03:39:00,ata,19.22
2021-12-10T03:41:00,ata,38.44
2021-12-10T03:42:00,ata,21.56
2021-12-10T03:44:00,ata,36.09
2021-12-10T03:46:00,ata,40.78
2021-12-10T03:48:00,ata,40.78
2021-12-10T03:49:00,ata,19.22
2021-12-10T03:51:00,ata,40.78
2021-12-10T03:52:00,ata,21.56
2021-12-10T03:54:00,ata,38.44
2021-12-10T03:55:00,ata,19.22
2021-12-10T03:57:00,ata,38.44
2021-12-10T03:59:00,ata,40.78
2021-12-10T04:01:00,ata,40.78
2021-12-10T04:03:00,ata,38.44
2021-12-10T04:05:00,ata,38.44
2021-12-10T04:06:00,ata,19.22
2021-12-10T04:08:00,ata,38.44
2021-12-10T04:09:00,ata,16.88
2021-12-10T04:10:00,ata,21.56
2021-12-10T04:12:00,ata,38.44
2021-12-10T04:14:00,ata,37.50
2021-12-10T04:16:00,ata,39.38
2021-12-10T04:17:00,ata,19.22
2021-12-10T04:19:00,ata,40.78
2021-12-10T04:21:00,ata,39.84
2021-12-10T04:23:00,ata,39.38
2021-12-10T04:24:00,ata,19.22
2021-12-10T04:26:00,ata,37.97
2021-12-10T04:28:00,ata,38.44
2021-12-10T04:30:00,ata,38.44
2021-12-10T04:32:00,ata,38.44
2021-12-10T04:34:00,ata,40.78
2021-12-10T04:36:00,ata,38.44
2021-12-10T04:38:00,ata,40.78
2021-12-10T04:39:00,ata,19.22
2021-12-10T04:41:00,ata,38.44
2021-12-10T04:43:00,ata,40.78
2021-12-10T04:44:00,ata,19.22
2021-12-10T04:46:00,ata,40.78
2021-12-10T04:48:00,ata,38.44
2021-12-10T04:50:00,ata,38.44
2021-12-10T04:51:00,ata,19.22
2021-12-10T04:53:00,ata,40.78
2021-12-10T04:55:00,ata,60.00
2021-12-10T04:57:00,ata,60.00
2021-12-10T04:59:00,ata,55.31
2021-12-10T05:01:00,ata,37.50
2021-12-10T05:03:00,ata,40.78
2021-12-10T05:04:00,ata,22.50
2021-12-10T05:06:00,ata,37.50
2021-12-10T05:08:00,ata,39.38
2021-12-10T05:10:00,ata,39.84
2021-12-10T05:11:00,ata,20.16
2021-12-10T05:13:00,ata,39.84
2021-12-10T05:15:00,ata,40.78
2021-12-10T05:17:00,ata,39.38
2021-12-10T05:19:00,ata,60.00
2021-12-10T05:21:00,ata,62.34
2021-12-10T05:22:00,ata,30.94
2021-12-10T05:24:00,ata,43.12
2021-12-10T05:26:00,ata,38.44
2021-12-10T05:27:00,ata,19.22
2021-12-10T05:28:00,ata,21.56
2021-12-10T05:30:00,ata,38.44
2021-12-10T05:32:00,ata,38.44
2021-12-10T05:34:00,ata,40.78
2021-12-10T05:36:00,ata,40.78
2021-12-10T05:38:00,ata,40.78
2021-12-10T05:40:00,ata,40.78
2021-12-10T05:42:00,ata,40.78
2021-12-10T05:44:00,ata,41.25
2021-12-10T05:46:00,ata,37.97
2021-12-10T05:47:00,ata,22.03
2021-12-10T05:49:00,ata,37.97
2021-12-10T05:51:00,ata,36.09
2021-12-10T05:53:00,ata,38.44
2021-12-10T05:55:00,ata,38.44
2021-12-10T05:56:00,ata,16.88
2021-12-10T05:58:00,ata,40.78
2021-12-10T06:00:00,ata,38.44
2021-12-10T06:01:00,ata,19.22
2021-12-10T06:03:00,ata,38.44
2021-12-10T06:04:00,ata,18.28
2021-12-10T06:06:00,ata,39.38
2021-12-10T06:08:00,ata,38.44
2021-12-10T06:09:00,ata,19.22
2021-12-10T06:10:00,ata,18.75
2021-12-10T06:12:00,ata,38.44
2021-12-10T06:13:00,ata,19.22
2021-12-10T06:14:00,ata,19.22
2021-12-10T06:16:00,ata,38.44
2021-12-10T06:18:00,ata,38.44
2021-12-10T06:20:00,ata,40.78
2021-12-10T06:22:00,ata,38.44
2021-12-10T06:24:00,ata,36.09
2021-12-10T06:26:00,ata,38.44
2021-12-10T06:27:00,ata,19.22
2021-12-10T06:29:00,ata,62.34
2021-12-10T06:31:00,ata,60.00
2021-12-10T06:33:00,ata,60.00
2021-12-10T06:35:00,ata,38.44
2021-12-10T06:37:00,ata,38.44
2021-12-10T06:39:00,ata,40.78
2021-12-10T06:41:00,ata,37.50
2021-12-10T06:43:00,ata,39.38
2021-12-10T06:44:00,ata,16.41
2021-12-10T06:46:00,ata,38.44
2021-12-10T06:47:00,ata,19.22
2021-12-10T06:48:00,ata,21.56
2021-12-10T06:50:00,ata,36.09
2021-12-10T06:52:00,ata,38.44
2021-12-10T06:53:00,ata,21.56
2021-12-10T06:55:00,ata,38.44
2021-12-10T06:56:00,ata,21.56
2021-12-10T06:58:00,ata,36.09
2021-12-10T07:00:00,ata,40.78
2021-12-10T07:01:00,ata,19.22
2021-12-10T07:03:00,ata,38.44
2021-12-10T07:05:00,ata,43.12
2021-12-10T07:06:00,ata,19.22
2021-12-10T07:08:00,ata,43.12
2021-12-10T07:10:00,ata,40.78
2021-12-10T07:12:00,ata,40.78
2021-12-10T07:14:00,ata,40.78
2021-12-10T07:16:00,ata,38.44
2021-12-10T07:18:00,ata,36.09
2021-12-10T07:19:00,ata,21.56
2021-12-10T07:20:00,ata,16.88
2021-12-10T07:22:00,ata,38.44
2021-12-10T07:24:00,ata,38.44
2021-12-10T07:26:00,ata,36.09
2021-12-10T07:28:00,ata,38.44
2021-12-10T07:30:00,ata,35.62
2021-12-10T07:31:00,ata,19.22
2021-12-10T07:33:00,ata,40.78
2021-12-10T07:34:00,ata,19.22
2021-12-10T07:36:00,ata,38.44
2021-12-10T07:37:00,ata,19.22
2021-12-10T07:39:00,ata,40.78
2021-12-10T07:40:00,ata,19.22
2021-12-10T07:42:00,ata,38.44
2021-12-10T07:44:00,ata,52.97
2021-12-10T07:46:00,ata,62.34
2021-12-10T07:47:00,ata,30.94
2021-12-10T07:49:00,ata,60.00
2021-12-10T07:50:00,ata,22.03
2021-12-10T07:51:00,ata,18.75
2021-12-10T07:53:00,ata,41.25
2021-12-10T07:55:00,ata,40.78
2021-12-10T07:56:00,ata,19.22
2021-12-10T07:58:00,ata,37.97
2021-12-10T08:00:00,ata,38.44
2021-12-10T08:01:00,ata,19.22
2021-12-10T08:03:00,ata,40.78
2021-12-10T08:05:00,ata,38.44
2021-12-10T08:06:00,ata,21.56
2021-12-10T08:08:00,ata,38.44
2021-12-10T08:09:00,ata,21.56
2021-12-10T08:11:00,ata,38.44
2021-12-10T08:12:00,ata,21.56
2021-12-10T08:13:00,ata,19.22
2021-12-10T08:14:00,ata,19.22
2021-12-10T08:15:00,ata,40.78
2021-12-10T08:17:00,ata,38.44
2021-12-10T08:18:00,ata,21.56
2021-12-10T08:20:00,ata,36.09
2021-12-10T08:22:00,ata,38.44
2021-12-10T08:23:00,ata,21.56
2021-12-10T08:25:00,ata,52.97
2021-12-10T08:27:00,ata,64.69
2021-12-10T08:28:00,ata,32.81
2021-12-10T08:30:00,ata,65.62
2021-12-10T08:32:00,ata,60.00
2021-12-10T08:34:00,ata,38.44
2021-12-10T08:36:00,ata,40.78
2021-12-10T08:38:00,ata,40.78
2021-12-10T08:40:00,ata,38.44
2021-12-10T08:41:00,ata,19.22
2021-12-10T08:43:00,ata,38.44
2021-12-10T08:44:00,ata,26.25
2021-12-10T08:45:00,ata,23.91
2021-12-10T08:47:00,ata,43.12
2021-12-10T08:48:00,ata,19.22
2021-12-10T08:50:00,ata,43.59
2021-12-10T08:52:00,ata,40.78
2021-12-10T08:54:00,ata,40.78
2021-12-10T08:56:00,ata,39.84
2021-12-10T08:57:00,ata,20.16
2021-12-10T08:59:00,ata,43.12
2021-12-10T09:01:00,ata,45.47
2021-12-10T09:02:00,ata,29.06
2021-12-10T09:04:00,ata,50.16
2021-12-10T09:06:00,ata,45.47
2021-12-10T09:08:00,ata,50.62
2021-12-10T09:10:00,ata,50.16
2021-12-10T09:12:00,ata,48.28
2021-12-10T09:14:00,ata,52.50
2021-12-10T09:15:00,ata,21.56
2021-12-10T09:16:00,ata,23.44
2021-12-10T09:18:00,ata,46.41
2021-12-10T09:19:00,ata,19.22
2021-12-10T09:21:00,ata,54.38
2021-12-10T09:22:00,ata,34.22
2021-12-10T09:24:00,ata,65.16
2021-12-10T09:25:00,ata,33.28
2021-12-10T09:27:00,ata,52.97
2021-12-10T09:28:00,ata,35.16
2021-12-10T09:30:00,ata,72.66
2021-12-10T09:32:00,ata,72.19
2021-12-10T09:33:00,ata,35.16
2021-12-10T09:35:00,ata,48.75
2021-12-10T09:36:00,ata,23.91
2021-12-10T09:38:00,ata,45.94
2021-12-10T09:40:00,ata,45.47
2021-12-10T09:41:00,ata,21.56
2021-12-10T09:43:00,ata,45.47
2021-12-10T09:45:00,ata,43.12
2021-12-10T09:47:00,ata,45.00
2021-12-10T09:49:00,ata,53.44
2021-12-10T09:51:00,ata,47.34
2021-12-10T09:53:00,ata,46.41
2021-12-10T09:55:00,ata,45.47
2021-12-10T09:57:00,ata,57.66
2021-12-10T09:58:00,ata,33.75
2021-12-10T10:00:00,ata,52.50
2021-12-10T10:02:00,ata,48.28
2021-12-10T10:03:00,ata,26.25
2021-12-10T10:05:00,ata,49.69
2021-12-10T10:06:00,ata,24.84
2021-12-10T10:08:00,ata,57.66
2021-12-10T10:09:00,ata,26.25
2021-12-10T10:11:00,ata,55.31
2021-12-10T10:12:00,ata,30.94
2021-12-10T10:14:00,ata,69.84
2021-12-10T10:16:00,ata,64.69
2021-12-10T10:17:00,ata,33.75
2021-12-10T10:19:00,ata,74.53
2021-12-10T10:20:00,ata,33.28
2021-12-10T10:22:00,ata,72.19
2021-12-10T10:23:00,ata,26.25
2021-12-10T10:25:00,ata,55.31
2021-12-10T10:27:00,ata,54.38
2021-12-10T10:29:00,ata,75.00
2021-12-10T10:31:00,ata,89.06
2021-12-10T10:33:00,ata,93.75
2021-12-10T10:34:00,ata,45.47
2021-12-10T10:36:00,ata,71.72
2021-12-10T10:38:00,ata,67.50
2021-12-10T10:40:00,ata,71.72
2021-12-10T10:42:00,ata,62.34
2021-12-10T10:43:00,ata,29.06
2021-12-10T10:45:00,ata,52.97
2021-12-10T10:47:00,ata,47.81
2021-12-10T10:49:00,ata,50.16
2021-12-10T10:51:00,ata,60.00
2021-12-10T10:53:00,ata,62.81
2021-12-10T10:55:00,ata,54.84
2021-12-10T10:56:00,ata,31.41
2021-12-10T10:58:00,ata,54.38
2021-12-10T11:00:00,ata,60.00
2021-12-10T11:02:00,ata,51.09
2021-12-10T11:04:00,ata,62.34
2021-12-10T11:06:00,ata,60.00
2021-12-10T11:07:00,ata,26.72
2021-12-10T11:08:00,ata,26.25
2021-12-10T11:10:00,ata,54.38
2021-12-10T11:11:00,ata,31.88
2021-12-10T11:12:00,ata,33.75
2021-12-10T11:14:00,ata,60.00
2021-12-10T11:16:00,ata,54.38
2021-12-10T11:18:00,ata,51.09
2021-12-10T11:20:00,ata,60.00
2021-12-10T11:22:00,ata,57.66
2021-12-10T11:24:00,ata,50.62
2021-12-10T11:26:00,ata,52.50
2021-12-10T11:27:00,ata,23.91
2021-12-10T11:29:00,ata,60.00
2021-12-10T11:31:00,ata,69.84
2021-12-10T11:33:00,ata,73.59
2021-12-10T11:35:00,ata,67.97
2021-12-10T11:36:00,ata,23.91
2021-12-10T11:38:00,ata,55.31
2021-12-10T11:40:00,ata,72.19
2021-12-10T11:41:00,ata,72.19
2021-12-10T11:42:00,ata,54.84
2021-12-10T11:45:00,ata,50.62
2021-12-10T11:46:00,ata,57.66
2021-12-10T11:48:00,ata,50.16
2021-12-10T11:50:00,ata,47.34
2021-12-10T11:51:00,ata,24.84
2021-12-10T11:53:00,ata,47.81
2021-12-10T11:55:00,ata,55.31
2021-12-10T11:57:00,ata,79.22
2021-12-10T11:59:00,ata,73.59
2021-12-10T12:01:00,ata,79.22
2021-12-10T12:03:00,ata,60.00
2021-12-10T12:04:00,ata,27.19
2021-12-10T12:06:00,ata,55.31
2021-12-10T12:07:00,ata,26.25
2021-12-10T12:09:00,ata,50.62
2021-12-10T12:11:00,ata,54.84
2021-12-10T12:13:00,ata,50.62
2021-12-10T12:15:00,ata,55.31
2021-12-10T12:17:00,ata,79.22
2021-12-10T12:18:00,ata,35.62
2021-12-10T12:20:00,ata,69.84
2021-12-10T12:21:00,ata,33.75
2021-12-10T12:23:00,ata,47.81
2021-12-10T12:24:00,ata,31.41
2021-12-10T12:25:00,ata,26.25
2021-12-10T12:27:00,ata,52.50
2021-12-10T12:29:00,ata,50.62
2021-12-10T12:31:00,ata,47.81
2021-12-10T12:32:00,ata,24.38
2021-12-10T12:34:00,ata,47.81
2021-12-10T12:35:00,ata,21.56
2021-12-10T12:37:00,ata,50.62
2021-12-10T12:39:00,ata,47.81
2021-12-10T12:40:00,ata,23.91
2021-12-10T12:42:00,ata,55.31
2021-12-10T12:43:00,ata,23.91
2021-12-10T12:44:00,ata,23.91
2021-12-10T12:45:00,ata,55.31
2021-12-10T12:47:00,ata,50.16
2021-12-10T12:49:00,ata,50.62
2021-12-10T12:51:00,ata,52.97
2021-12-10T12:53:00,ata,50.16
2021-12-10T12:54:00,ata,23.91
2021-12-10T12:56:00,ata,50.62
2021-12-10T12:58:00,ata,52.50
2021-12-10T13:00:00,ata,55.31
2021-12-10T13:02:00,ata,57.66
2021-12-10T13:03:00,ata,29.06
2021-12-10T13:05:00,ata,52.50
2021-12-10T13:06:00,ata,29.06
2021-12-10T13:07:00,ata,26.25
2021-12-10T13:09:00,ata,57.66
2021-12-10T13:11:00,ata,74.53
2021-12-10T13:12:00,ata,35.62
2021-12-10T13:13:00,ata,36.09
2021-12-10T13:15:00,ata,72.19
2021-12-10T13:16:00,ata,28.59
2021-12-10T13:17:00,ata,31.41
2021-12-10T13:19:00,ata,50.16
2021-12-10T13:20:00,ata,26.72
2021-12-10T13:22:00,ata,50.16
2021-12-10T13:23:00,ata,23.91
2021-12-10T13:25:00,ata,57.66
2021-12-10T13:27:00,ata,72.19
2021-12-10T13:28:00,ata,37.50
2021-12-10T13:30:00,ata,82.50
2021-12-10T13:32:00,ata,74.53
2021-12-10T13:33:00,ata,35.62
2021-12-10T13:35:00,ata,52.97
2021-12-10T13:36:00,ata,23.91
2021-12-10T13:38:00,ata,55.31
2021-12-10T13:40:00,ata,57.66
2021-12-10T13:41:00,ata,36.09
2021-12-10T13:42:00,ata,38.44
2021-12-10T13:44:00,ata,78.75
2021-12-10T13:46:00,ata,76.88
2021-12-10T13:48:00,ata,72.19
2021-12-10T13:50:00,ata,57.66
2021-12-10T13:51:00,ata,28.59
2021-12-10T13:53:00,ata,60.00
2021-12-10T13:54:00,ata,23.91
2021-12-10T13:55:00,ata,26.72
2021-12-10T13:57:00,ata,60.00
2021-12-10T13:59:00,ata,62.34
2021-12-10T14:00:00,ata,30.94
2021-12-10T14:02:00,ata,60.00
2021-12-10T14:04:00,ata,62.81
2021-12-10T14:06:00,ata,60.00
2021-12-10T14:07:00,ata,33.28
2021-12-10T14:09:00,ata,67.50
2021-12-10T14:11:00,ata,52.50
2021-12-10T14:12:00,ata,33.75
2021-12-10T14:14:00,ata,74.53
2021-12-10T14:15:00,ata,33.28
2021-12-10T14:17:00,ata,74.53
2021-12-10T14:18:00,ata,38.44
2021-12-10T14:20:00,ata,54.38
2021-12-10T14:21:00,ata,27.19
2021-12-10T14:23:00,ata,50.62
2021-12-10T14:24:00,ata,26.25
2021-12-10T14:26:00,ata,55.31
2021-12-10T14:28:00,ata,50.16
2021-12-10T14:30:00,ata,55.31
2021-12-10T14:31:00,ata,40.78
2021-12-10T14:33:00,ata,76.88
2021-12-10T14:34:00,ata,37.50
2021-12-10T14:36:00,ata,77.81
2021-12-10T14:37:00,ata,26.25
2021-12-10T14:39:00,ata,47.81
2021-12-10T14:40:00,ata,23.91
2021-12-10T14:41:00,ata,23.44
2021-12-10T14:43:00,ata,51.09
2021-12-10T14:44:00,ata,29.06
2021-12-10T14:46:00,ata,60.00
2021-12-10T14:47:00,ata,26.25
2021-12-10T14:49:00,ata,52.97
2021-12-10T14:51:00,ata,50.16
2021-12-10T14:53:00,ata,57.66
2021-12-10T14:54:00,ata,26.25
2021-12-10T14:56:00,ata,52.97
2021-12-10T14:58:00,ata,60.00
2021-12-10T15:00:00,ata,72.19
2021-12-10T15:01:00,ata,40.78
2021-12-10T15:03:00,ata,69.38
2021-12-10T15:05:00,ata,62.34
2021-12-10T15:07:00,ata,55.31
2021-12-10T15:09:00,ata,57.66
2021-12-10T15:10:00,ata,36.09
2021-12-10T15:12:00,ata,52.50
2021-12-10T15:14:00,ata,52.97
2021-12-10T15:16:00,ata,60.00
2021-12-10T15:18:00,ata,57.66
2021-12-10T15:19:00,ata,26.25
2021-12-10T15:21:00,ata,48.28
2021-12-10T15:23:00,ata,54.84
2021-12-10T15:25:00,ata,72.19
2021-12-10T15:27:00,ata,75.94
2021-12-10T15:29:00,ata,55.78
2021-12-10T15:31:00,ata,55.31
2021-12-10T15:32:00,ata,23.91
2021-12-10T15:34:00,ata,50.62
2021-12-10T15:35:00,ata,28.59
2021-12-10T15:37:00,ata,52.97
2021-12-10T15:39:00,ata,57.66
2021-12-10T15:41:00,ata,50.16
2021-12-10T15:43:00,ata,50.62
2021-12-10T15:45:00,ata,69.38
2021-12-10T15:46:00,ata,24.38
2021-12-10T15:48:00,ata,47.81
2021-12-10T15:50:00,ata,52.03
2021-12-10T15:51:00,ata,27.19
2021-12-10T15:53:00,ata,52.97
2021-12-10T15:54:00,ata,23.91
2021-12-10T15:56:00,ata,47.81
2021-12-10T15:57:00,ata,23.91
2021-12-10T15:59:00,ata,50.62
2021-12-10T16:01:00,ata,50.16
2021-12-10T16:02:00,ata,50.16
2021-12-10T16:03:00,ata,29.06
2021-12-10T16:04:00,ata,52.97
2021-12-10T16:05:00,ata,26.25
2021-12-10T16:07:00,ata,74.53
2021-12-10T16:09:00,ata,76.41
2021-12-10T16:10:00,ata,40.78
2021-12-10T16:12:00,ata,76.88
2021-12-10T16:14:00,ata,65.16
2021-12-10T16:16:00,ata,52.50
2021-12-10T16:18:00,ata,57.66
2021-12-10T16:20:00,ata,62.34
2021-12-10T16:21:00,ata,26.72
2021-12-10T16:22:00,ata,28.59
2021-12-10T16:24:00,ata,72.19
2021-12-10T16:26:00,ata,81.56
2021-12-10T16:28:00,ata,88.59
2021-12-10T16:30:00,ata,79.22
2021-12-10T16:32:00,ata,74.53
2021-12-10T16:34:00,ata,67.03
2021-12-10T16:36:00,ata,69.84
2021-12-10T16:38:00,ata,86.25
2021-12-10T16:40:00,ata,79.22
2021-12-10T16:42:00,ata,60.00
2021-12-10T16:44:00,ata,62.34
2021-12-10T16:46:00,ata,69.38
2021-12-10T16:47:00,ata,36.09
2021-12-10T16:48:00,ata,28.12
2021-12-10T16:50:00,ata,63.28
2021-12-10T16:51:00,ata,28.59
2021-12-10T16:52:00,ata,33.75
2021-12-10T16:54:00,ata,62.34
2021-12-10T16:56:00,ata,57.66
2021-12-10T16:58:00,ata,57.66
2021-12-10T17:00:00,ata,55.31
2021-12-10T17:02:00,ata,64.69
2021-12-10T17:03:00,ata,30.94
2021-12-10T17:05:00,ata,57.66
2021-12-10T17:07:00,ata,55.31
2021-12-10T17:09:00,ata,55.31
2021-12-10T17:10:00,ata,28.59
2021-12-10T17:12:00,ata,64.69
2021-12-10T17:13:00,ata,29.06
2021-12-10T17:15:00,ata,60.00
2021-12-10T17:17:00,ata,60.00
2021-12-10T17:18:00,ata,30.94
2021-12-10T17:20:00,ata,69.84
2021-12-10T17:21:00,ata,28.59
2021-12-10T17:23:00,ata,60.00
2021-12-10T17:24:00,ata,29.06
2021-12-10T17:26:00,ata,67.03
2021-12-10T17:28:00,ata,68.91
2021-12-10T17:30:00,ata,84.84
2021-12-10T17:31:00,ata,40.78
2021-12-10T17:33:00,ata,60.00
2021-12-10T17:35:00,ata,57.66
2021-12-10T17:36:00,ata,28.59
2021-12-10T17:38:00,ata,68.91
2021-12-10T17:40:00,ata,75.00
2021-12-10T17:41:00,ata,40.78
2021-12-10T17:43:00,ata,86.72
2021-12-10T17:44:00,ata,43.12
2021-12-10T17:46:00,ata,81.56
2021-12-10T17:47:00,ata,36.09
2021-12-10T17:49:00,ata,71.72
2021-12-10T17:51:00,ata,64.22
2021-12-10T17:53:00,ata,65.62
2021-12-10T17:55:00,ata,76.88
2021-12-10T17:57:00,ata,83.91
2021-12-10T17:59:00,ata,81.56
2021-12-10T18:01:00,ata,83.91
2021-12-10T18:03:00,ata,72.19
2021-12-10T18:05:00,ata,67.03
2021-12-10T18:06:00,ata,31.41
2021-12-10T18:08:00,ata,74.06
2021-12-10T18:10:00,ata,69.84
2021-12-10T18:11:00,ata,33.75
2021-12-10T18:12:00,ata,28.59
2021-12-10T18:14:00,ata,62.34
2021-12-10T18:16:00,ata,60.00
2021-12-10T18:18:00,ata,55.31
2021-12-10T18:20:00,ata,57.66
2021-12-10T18:22:00,ata,62.34
2021-12-10T18:24:00,ata,57.66
2021-12-10T18:25:00,ata,28.59
2021-12-10T18:27:00,ata,62.34
2021-12-10T18:29:00,ata,60.00
2021-12-10T18:31:00,ata,65.16
2021-12-10T18:33:00,ata,62.34
2021-12-10T18:35:00,ata,57.66
2021-12-10T18:36:00,ata,33.28
2021-12-10T18:38:00,ata,62.34
2021-12-10T18:40:00,ata,60.00
2021-12-10T18:41:00,ata,26.72
2021-12-10T18:42:00,ata,28.59
2021-12-10T18:44:00,ata,57.66
2021-12-10T18:46:00,ata,69.84
2021-12-10T18:47:00,ata,42.19
2021-12-10T18:49:00,ata,89.53
2021-12-10T18:51:00,ata,72.19
2021-12-10T18:52:00,ata,30.94
2021-12-10T18:54:00,ata,74.53
2021-12-10T18:56:00,ata,64.69
2021-12-10T18:58:00,ata,62.34
2021-12-10T18:59:00,ata,29.06
2021-12-10T19:01:00,ata,64.69
2021-12-10T19:03:00,ata,60.00
2021-12-10T19:05:00,ata,60.00
2021-12-10T19:07:00,ata,69.84
2021-12-10T19:09:00,ata,60.00
2021-12-10T19:11:00,ata,64.69
2021-12-10T19:13:00,ata,55.31
2021-12-10T19:15:00,ata,67.03
2021-12-10T19:16:00,ata,28.59
2021-12-10T19:18:00,ata,62.34
2021-12-10T19:20:00,ata,74.53
2021-12-10T19:22:00,ata,83.91
2021-12-10T19:26:00,ata,83.91
2021-12-10T19:28:00,ata,73.59
2021-12-10T19:30:00,ata,53.44
2021-12-10T19:32:00,ata,57.66
2021-12-10T19:34:00,ata,52.97
2021-12-10T19:37:00,ata,79.22
2021-12-10T19:38:00,ata,30.94
2021-12-10T19:40:00,ata,55.31
2021-12-10T19:42:00,ata,62.34
2021-12-10T19:44:00,ata,52.97
2021-12-10T19:46:00,ata,52.97
2021-12-10T19:47:00,ata,26.25
