#datetime,building,power
2023-05-17T00:01:00,nat,355.41
2023-05-17T00:02:00,nat,119.43
2023-05-17T00:03:00,nat,149.90
2023-05-17T00:05:00,nat,369.91
2023-05-17T00:06:00,nat,229.42
2023-05-17T00:08:00,nat,348.95
2023-05-17T00:09:00,nat,97.00
2023-05-17T00:11:00,nat,360.60
2023-05-17T00:12:00,nat,168.53
2023-05-17T00:14:00,nat,311.12
2023-05-17T00:16:00,nat,422.15
2023-05-17T00:17:00,nat,116.56
2023-05-17T00:19:00,nat,299.76
2023-05-17T00:20:00,nat,122.47
2023-05-17T00:21:00,nat,85.53
2023-05-17T00:23:00,nat,321.61
2023-05-17T00:24:00,nat,81.73
2023-05-17T00:25:00,nat,176.56
2023-05-17T00:27:00,nat,368.13
2023-05-17T00:29:00,nat,284.38
2023-05-17T00:30:00,nat,188.95
2023-05-17T00:32:00,nat,341.26
2023-05-17T00:33:00,nat,170.38
2023-05-17T00:35:00,nat,323.30
2023-05-17T00:37:00,nat,304.45
2023-05-17T00:38:00,nat,123.46
2023-05-17T00:40:00,nat,333.30
2023-05-17T00:42:00,nat,259.93
2023-05-17T00:43:00,nat,120.28
2023-05-17T00:45:00,nat,324.69
2023-05-17T00:46:00,nat,109.08
2023-05-17T00:47:00,nat,93.29
2023-05-17T00:49:00,nat,350.96
2023-05-17T00:50:00,nat,158.89
2023-05-17T00:52:00,nat,322.34
2023-05-17T00:54:00,nat,268.08
2023-05-17T00:56:00,nat,244.63
2023-05-17T00:57:00,nat,172.04
2023-05-17T00:59:00,nat,261.92
2023-05-17T01:00:00,nat,93.92
2023-05-17T01:02:00,nat,292.55
2023-05-17T01:03:00,nat,91.93
2023-05-17T01:04:00,nat,105.88
2023-05-17T01:05:00,nat,164.04
2023-05-17T01:07:00,nat,357.46
2023-05-17T01:08:00,nat,151.94
2023-05-17T01:09:00,nat,139.87
2023-05-17T01:11:00,nat,319.15
2023-05-17T01:13:00,nat,280.37
2023-05-17T01:14:00,nat,126.86
2023-05-17T01:16:00,nat,329.91
2023-05-17T01:18:00,nat,309.99
2023-05-17T01:19:00,nat,73.90
2023-05-17T01:20:00,nat,166.71
2023-05-17T01:22:00,nat,359.93
2023-05-17T01:24:00,nat,264.30
2023-05-17T01:25:00,nat,103.68
2023-05-17T01:27:00,nat,296.83
2023-05-17T01:28:00,nat,68.71
2023-05-17T01:29:00,nat,170.08
2023-05-17T01:31:00,nat,357.94
2023-05-17T01:33:00,nat,364.65
2023-05-17T01:35:00,nat,305.34
2023-05-17T01:37:00,nat,246.27
2023-05-17T01:38:00,nat,43.93
2023-05-17T01:39:00,nat,189.59
2023-05-17T01:41:00,nat,326.73
2023-05-17T01:42:00,nat,134.78
2023-05-17T01:44:00,nat,336.75
2023-05-17T01:45:00,nat,141.56
2023-05-17T01:47:00,nat,407.63
2023-05-17T01:48:00,nat,122.21
2023-05-17T01:50:00,nat,385.19
2023-05-17T01:52:00,nat,313.72
2023-05-17T01:53:00,nat,48.41
2023-05-17T01:55:00,nat,370.71
2023-05-17T01:57:00,nat,316.81
2023-05-17T01:58:00,nat,120.19
2023-05-17T02:00:00,nat,348.74
2023-05-17T02:01:00,nat,209.89
2023-05-17T02:03:00,nat,335.86
2023-05-17T02:05:00,nat,379.19
2023-05-17T02:07:00,nat,301.51
2023-05-17T02:08:00,nat,55.68
2023-05-17T02:10:00,nat,393.81
2023-05-17T02:12:00,nat,337.45
2023-05-17T02:13:00,nat,120.63
2023-05-17T02:15:00,nat,311.51
2023-05-17T02:17:00,nat,377.07
2023-05-17T02:19:00,nat,292.30
2023-05-17T02:20:00,nat,13.85
2023-05-17T02:22:00,nat,282.72
2023-05-17T02:23:00,nat,143.29
2023-05-17T02:24:00,nat,132.74
2023-05-17T02:26:00,nat,345.06
2023-05-17T02:28:00,nat,336.14
2023-05-17T02:30:00,nat,248.03
2023-05-17T02:31:00,nat,65.11
2023-05-17T02:33:00,nat,337.23
2023-05-17T02:35:00,nat,312.98
2023-05-17T02:37:00,nat,238.76
2023-05-17T02:38:00,nat,107.64
2023-05-17T02:40:00,nat,357.25
2023-05-17T02:41:00,nat,165.30
2023-05-17T02:43:00,nat,311.10
2023-05-17T02:44:00,nat,120.82
2023-05-17T02:45:00,nat,124.32
2023-05-17T02:46:00,nat,11.37
2023-05-17T02:48:00,nat,371.07
2023-05-17T02:50:00,nat,357.24
2023-05-17T02:52:00,nat,329.95
2023-05-17T02:53:00,nat,129.21
2023-05-17T02:54:00,nat,129.77
2023-05-17T02:56:00,nat,361.77
2023-05-17T02:58:00,nat,334.13
2023-05-17T02:59:00,nat,83.97
2023-05-17T03:00:00,nat,179.94
2023-05-17T03:02:00,nat,301.67
2023-05-17T03:03:00,nat,101.76
2023-05-17T03:05:00,nat,303.36
2023-05-17T03:07:00,nat,362.54
2023-05-17T03:09:00,nat,331.74
2023-05-17T03:10:00,nat,83.51
2023-05-17T03:11:00,nat,82.89
2023-05-17T03:13:00,nat,302.09
2023-05-17T03:14:00,nat,159.66
2023-05-17T03:16:00,nat,291.16
2023-05-17T03:18:00,nat,291.16
2023-05-17T03:20:00,nat,307.08
2023-05-17T03:22:00,nat,296.49
2023-05-17T03:23:00,nat,110.09
2023-05-17T03:25:00,nat,314.07
2023-05-17T03:26:00,nat,106.09
2023-05-17T03:28:00,nat,300.32
2023-05-17T03:29:00,nat,177.38
2023-05-17T03:31:00,nat,283.90
2023-05-17T03:33:00,nat,367.66
2023-05-17T03:35:00,nat,379.58
2023-05-17T03:37:00,nat,367.76
2023-05-17T03:39:00,nat,377.77
2023-05-17T03:41:00,nat,274.54
2023-05-17T03:42:00,nat,165.01
2023-05-17T03:44:00,nat,333.32
2023-05-17T03:46:00,nat,409.12
2023-05-17T03:48:00,nat,269.80
2023-05-17T03:49:00,nat,117.68
2023-05-17T03:50:00,nat,112.39
2023-05-17T03:52:00,nat,329.70
2023-05-17T03:53:00,nat,168.44
2023-05-17T03:55:00,nat,346.71
2023-05-17T03:56:00,nat,33.34
2023-05-17T03:58:00,nat,295.75
2023-05-17T03:59:00,nat,211.73
2023-05-17T04:01:00,nat,305.85
2023-05-17T04:02:00,nat,126.11
2023-05-17T04:04:00,nat,284.30
2023-05-17T04:05:00,nat,231.28
2023-05-17T04:07:00,nat,362.97
2023-05-17T04:08:00,nat,26.42
2023-05-17T04:10:00,nat,388.84
2023-05-17T04:12:00,nat,391.28
2023-05-17T04:14:00,nat,339.56
2023-05-17T04:16:00,nat,322.88
2023-05-17T04:18:00,nat,384.87
2023-05-17T04:19:00,nat,36.82
2023-05-17T04:20:00,nat,160.12
2023-05-17T04:22:00,nat,251.15
2023-05-17T04:23:00,nat,148.94
2023-05-17T04:25:00,nat,378.34
2023-05-17T04:27:00,nat,305.81
2023-05-17T04:28:00,nat,125.69
2023-05-17T04:29:00,nat,106.70
2023-05-17T04:31:00,nat,397.83
2023-05-17T04:33:00,nat,286.02
2023-05-17T04:34:00,nat,138.48
2023-05-17T04:36:00,nat,381.51
2023-05-17T04:37:00,nat,93.47
2023-05-17T04:38:00,nat,213.97
2023-05-17T04:40:00,nat,359.70
2023-05-17T04:42:00,nat,405.49
2023-05-17T04:44:00,nat,283.18
2023-05-17T04:45:00,nat,107.51
2023-05-17T04:47:00,nat,415.17
2023-05-17T04:49:00,nat,355.13
2023-05-17T04:51:00,nat,357.23
2023-05-17T04:53:00,nat,374.62
2023-05-17T04:55:00,nat,308.75
2023-05-17T04:56:00,nat,185.63
2023-05-17T04:58:00,nat,363.30
2023-05-17T05:00:00,nat,411.84
2023-05-17T05:02:00,nat,330.52
2023-05-17T05:04:00,nat,306.02
2023-05-17T05:06:00,nat,292.15
2023-05-17T05:08:00,nat,321.31
2023-05-17T05:10:00,nat,406.63
2023-05-17T05:11:00,nat,166.53
2023-05-17T05:13:00,nat,348.63
2023-05-17T05:14:00,nat,145.56
2023-05-17T05:16:00,nat,360.11
2023-05-17T05:17:00,nat,127.12
2023-05-17T05:18:00,nat,150.05
2023-05-17T05:20:00,nat,397.15
2023-05-17T05:21:00,nat,158.34
2023-05-17T05:23:00,nat,306.52
2023-05-17T05:24:00,nat,131.98
2023-05-17T05:26:00,nat,364.89
2023-05-17T05:28:00,nat,389.71
2023-05-17T05:29:00,nat,193.94
2023-05-17T05:31:00,nat,412.08
2023-05-17T05:33:00,nat,454.00
2023-05-17T05:35:00,nat,370.77
2023-05-17T05:37:00,nat,580.54
2023-05-17T05:39:00,nat,372.04
2023-05-17T05:40:00,nat,241.54
2023-05-17T05:42:00,nat,349.03
2023-05-17T05:44:00,nat,300.61
2023-05-17T05:46:00,nat,276.77
2023-05-17T05:48:00,nat,500.14
2023-05-17T05:50:00,nat,560.14
2023-05-17T05:52:00,nat,477.50
2023-05-17T05:54:00,nat,422.32
2023-05-17T05:56:00,nat,374.74
2023-05-17T05:57:00,nat,186.66
2023-05-17T05:59:00,nat,434.03
2023-05-17T06:00:00,nat,172.59
2023-05-17T06:02:00,nat,558.53
2023-05-17T06:04:00,nat,462.04
2023-05-17T06:06:00,nat,561.35
2023-05-17T06:08:00,nat,485.16
2023-05-17T06:10:00,nat,228.56
2023-05-17T06:12:00,nat,338.45
2023-05-17T06:13:00,nat,175.14
2023-05-17T06:14:00,nat,271.12
2023-05-17T06:16:00,nat,439.32
2023-05-17T06:18:00,nat,575.98
2023-05-17T06:20:00,nat,414.56
2023-05-17T06:22:00,nat,528.10
2023-05-17T06:24:00,nat,476.30
2023-05-17T06:25:00,nat,44.35
2023-05-17T06:27:00,nat,547.33
2023-05-17T06:29:00,nat,430.35
2023-05-17T06:31:00,nat,549.36
2023-05-17T06:33:00,nat,585.71
2023-05-17T06:35:00,nat,533.19
2023-05-17T06:37:00,nat,612.76
2023-05-17T06:38:00,nat,28.39
2023-05-17T06:39:00,nat,292.42
2023-05-17T06:41:00,nat,453.73
2023-05-17T06:42:00,nat,153.73
2023-05-17T06:43:00,nat,249.71
2023-05-17T06:45:00,nat,588.17
2023-05-17T06:47:00,nat,585.40
2023-05-17T06:49:00,nat,481.34
2023-05-17T06:51:00,nat,625.33
2023-05-17T06:53:00,nat,452.30
2023-05-17T06:54:00,nat,200.23
2023-05-17T06:56:00,nat,581.79
2023-05-17T06:58:00,nat,513.41
2023-05-17T07:00:00,nat,623.72
2023-05-17T07:02:00,nat,642.99
2023-05-17T07:04:00,nat,556.91
2023-05-17T07:06:00,nat,632.84
2023-05-17T07:08:00,nat,456.07
2023-05-17T07:09:00,nat,110.07
2023-05-17T07:10:00,nat,186.39
2023-05-17T07:12:00,nat,538.99
2023-05-17T07:13:00,nat,240.21
2023-05-17T07:15:00,nat,565.57
2023-05-17T07:17:00,nat,640.15
2023-05-17T07:19:00,nat,435.96
2023-05-17T07:20:00,nat,292.06
2023-05-17T07:22:00,nat,504.20
2023-05-17T07:24:00,nat,603.98
2023-05-17T07:26:00,nat,596.28
2023-05-17T07:28:00,nat,581.26
2023-05-17T07:30:00,nat,557.63
2023-05-17T07:31:00,nat,121.17
2023-05-17T07:32:00,nat,232.18
2023-05-17T07:34:00,nat,598.28
2023-05-17T07:36:00,nat,407.70
2023-05-17T07:38:00,nat,387.62
2023-05-17T07:40:00,nat,607.20
2023-05-17T07:42:00,nat,512.13
2023-05-17T07:44:00,nat,552.26
2023-05-17T07:45:00,nat,296.78
2023-05-17T07:46:00,nat,32.76
2023-05-17T07:48:00,nat,528.54
2023-05-17T07:50:00,nat,330.80
2023-05-17T07:52:00,nat,421.62
2023-05-17T07:53:00,nat,332.85
2023-05-17T07:55:00,nat,475.68
2023-05-17T07:56:00,nat,257.75
2023-05-17T07:58:00,nat,618.22
2023-05-17T08:00:00,nat,479.66
2023-05-17T08:01:00,nat,246.82
2023-05-17T08:03:00,nat,471.62
2023-05-17T08:04:00,nat,207.59
2023-05-17T08:06:00,nat,483.45
2023-05-17T08:07:00,nat,279.43
2023-05-17T08:09:00,nat,391.62
2023-05-17T08:10:00,nat,292.32
2023-05-17T08:12:00,nat,578.21
2023-05-17T08:14:00,nat,426.75
2023-05-17T08:16:00,nat,411.44
2023-05-17T08:17:00,nat,250.96
2023-05-17T08:19:00,nat,589.40
2023-05-17T08:21:00,nat,574.40
2023-05-17T08:22:00,nat,66.61
2023-05-17T08:23:00,nat,183.27
2023-05-17T08:24:00,nat,219.25
2023-05-17T08:26:00,nat,576.29
2023-05-17T08:28:00,nat,614.85
2023-05-17T08:30:00,nat,441.49
2023-05-17T08:31:00,nat,251.07
2023-05-17T08:33:00,nat,588.63
2023-05-17T08:35:00,nat,538.17
2023-05-17T08:37:00,nat,430.63
2023-05-17T08:38:00,nat,238.67
2023-05-17T08:40:00,nat,624.73
2023-05-17T08:41:00,nat,64.56
2023-05-17T08:43:00,nat,393.10
2023-05-17T08:44:00,nat,249.08
2023-05-17T08:46:00,nat,632.80
2023-05-17T08:48:00,nat,647.98
2023-05-17T08:50:00,nat,489.43
2023-05-17T08:51:00,nat,246.91
2023-05-17T08:52:00,nat,338.78
2023-05-17T08:54:00,nat,593.27
2023-05-17T08:55:00,nat,281.32
2023-05-17T08:57:00,nat,637.82
2023-05-17T08:58:00,nat,123.13
2023-05-17T08:59:00,nat,315.09
2023-05-17T09:01:00,nat,484.41
2023-05-17T09:03:00,nat,453.06
2023-05-17T09:05:00,nat,549.05
2023-05-17T09:06:00,nat,321.98
2023-05-17T09:08:00,nat,740.89
2023-05-17T09:10:00,nat,697.57
2023-05-17T09:12:00,nat,560.38
2023-05-17T09:14:00,nat,714.04
2023-05-17T09:16:00,nat,657.14
2023-05-17T09:18:00,nat,696.39
2023-05-17T09:20:00,nat,642.55
2023-05-17T09:21:00,nat,138.52
2023-05-17T09:23:00,nat,642.55
2023-05-17T09:25:00,nat,720.63
2023-05-17T09:27:00,nat,624.68
2023-05-17T09:28:00,nat,313.46
2023-05-17T09:30:00,nat,580.66
2023-05-17T09:31:00,nat,218.63
2023-05-17T09:32:00,nat,386.56
2023-05-17T09:34:00,nat,704.52
2023-05-17T09:36:00,nat,641.27
2023-05-17T09:38:00,nat,495.68
2023-05-17T09:40:00,nat,462.76
2023-05-17T09:42:00,nat,669.13
2023-05-17T09:44:00,nat,701.16
2023-05-17T09:46:00,nat,605.39
2023-05-17T09:47:00,nat,191.60
2023-05-17T09:48:00,nat,347.70
2023-05-17T09:50:00,nat,563.17
2023-05-17T09:51:00,nat,301.17
2023-05-17T09:53:00,nat,733.50
2023-05-17T09:55:00,nat,721.98
2023-05-17T09:57:00,nat,708.76
2023-05-17T09:59:00,nat,660.29
2023-05-17T10:00:00,nat,303.10
2023-05-17T10:01:00,nat,339.08
2023-05-17T10:03:00,nat,668.47
2023-05-17T10:04:00,nat,315.18
2023-05-17T10:06:00,nat,707.79
2023-05-17T10:07:00,nat,56.86
2023-05-17T10:08:00,nat,187.47
2023-05-17T10:10:00,nat,743.03
2023-05-17T10:12:00,nat,622.10
2023-05-17T10:14:00,nat,686.40
2023-05-17T10:16:00,nat,651.27
2023-05-17T10:17:00,nat,148.30
2023-05-17T10:19:00,nat,628.23
2023-05-17T10:21:00,nat,724.55
2023-05-17T10:23:00,nat,516.12
2023-05-17T10:24:00,nat,363.20
2023-05-17T10:26:00,nat,594.42
2023-05-17T10:28:00,nat,599.22
2023-05-17T10:30:00,nat,479.21
2023-05-17T10:31:00,nat,213.99
2023-05-17T10:32:00,nat,322.04
2023-05-17T10:34:00,nat,578.48
2023-05-17T10:35:00,nat,266.52
2023-05-17T10:37:00,nat,732.05
2023-05-17T10:38:00,nat,113.44
2023-05-17T10:40:00,nat,740.25
2023-05-17T10:42:00,nat,714.14
2023-05-17T10:44:00,nat,734.66
2023-05-17T10:46:00,nat,619.96
2023-05-17T10:47:00,nat,314.87
2023-05-17T10:49:00,nat,753.61
2023-05-17T10:51:00,nat,646.56
2023-05-17T10:52:00,nat,334.49
2023-05-17T10:54:00,nat,668.69
2023-05-17T10:56:00,nat,666.09
2023-05-17T10:58:00,nat,607.97
2023-05-17T10:59:00,nat,372.90
2023-05-17T11:01:00,nat,517.15
2023-05-17T11:03:00,nat,665.36
2023-05-17T11:05:00,nat,613.59
2023-05-17T11:07:00,nat,592.53
2023-05-17T11:08:00,nat,268.50
2023-05-17T11:10:00,nat,698.87
2023-05-17T11:12:00,nat,537.69
2023-05-17T11:13:00,nat,364.90
2023-05-17T11:15:00,nat,678.13
2023-05-17T11:17:00,nat,740.45
2023-05-17T11:19:00,nat,677.18
2023-05-17T11:21:00,nat,659.70
2023-05-17T11:23:00,nat,608.92
2023-05-17T11:24:00,nat,298.66
2023-05-17T11:26:00,nat,658.48
2023-05-17T11:27:00,nat,293.10
2023-05-17T11:29:00,nat,606.67
2023-05-17T11:30:00,nat,294.72
2023-05-17T11:32:00,nat,735.56
2023-05-17T11:34:00,nat,678.82
2023-05-17T11:36:00,nat,722.86
2023-05-17T11:37:00,nat,30.08
2023-05-17T11:39:00,nat,508.32
2023-05-17T11:40:00,nat,234.51
2023-05-17T11:42:00,nat,565.73
2023-05-17T11:43:00,nat,343.09
2023-05-17T11:45:00,nat,678.01
2023-05-17T11:47:00,nat,701.85
2023-05-17T11:49:00,nat,522.86
2023-05-17T11:50:00,nat,321.37
2023-05-17T11:52:00,nat,656.90
2023-05-17T11:54:00,nat,734.57
2023-05-17T11:56:00,nat,703.27
2023-05-17T11:58:00,nat,539.86
2023-05-17T12:00:00,nat,627.74
2023-05-17T12:01:00,nat,195.67
2023-05-17T12:02:00,nat,287.63
2023-05-17T12:04:00,nat,745.15
2023-05-17T12:06:00,nat,619.46
2023-05-17T12:08:00,nat,692.30
2023-05-17T12:09:00,nat,104.13
2023-05-17T12:11:00,nat,476.65
2023-05-17T12:13:00,nat,456.51
2023-05-17T12:14:00,nat,257.66
2023-05-17T12:16:00,nat,695.06
2023-05-17T12:18:00,nat,654.68
2023-05-17T12:20:00,nat,725.43
2023-05-17T12:22:00,nat,695.12
2023-05-17T12:24:00,nat,628.39
2023-05-17T12:26:00,nat,633.63
2023-05-17T12:27:00,nat,212.35
2023-05-17T12:28:00,nat,334.94
2023-05-17T12:30:00,nat,589.83
2023-05-17T12:31:00,nat,293.13
2023-05-17T12:33:00,nat,643.12
2023-05-17T12:34:00,nat,158.33
2023-05-17T12:35:00,nat,287.94
2023-05-17T12:37:00,nat,534.63
2023-05-17T12:38:00,nat,342.56
2023-05-17T12:40:00,nat,592.07
2023-05-17T12:41:00,nat,350.01
2023-05-17T12:42:00,nat,70.63
2023-05-17T12:44:00,nat,507.15
2023-05-17T12:45:00,nat,281.00
2023-05-17T12:47:00,nat,628.95
2023-05-17T12:49:00,nat,587.45
2023-05-17T12:50:00,nat,155.38
2023-05-17T12:52:00,nat,523.35
2023-05-17T12:54:00,nat,455.34
2023-05-17T12:56:00,nat,714.70
2023-05-17T12:58:00,nat,658.29
2023-05-17T13:00:00,nat,558.48
2023-05-17T13:01:00,nat,299.85
2023-05-17T13:03:00,nat,659.85
2023-05-17T13:04:00,nat,88.72
2023-05-17T13:05:00,nat,340.67
2023-05-17T13:06:00,nat,91.79
2023-05-17T13:08:00,nat,626.00
2023-05-17T13:10:00,nat,720.38
2023-05-17T13:12:00,nat,615.61
2023-05-17T13:14:00,nat,744.38
2023-05-17T13:16:00,nat,538.81
2023-05-17T13:17:00,nat,408.69
2023-05-17T13:19:00,nat,648.24
2023-05-17T13:21:00,nat,567.35
2023-05-17T13:22:00,nat,360.40
2023-05-17T13:24:00,nat,582.97
2023-05-17T13:25:00,nat,211.02
2023-05-17T13:26:00,nat,280.37
2023-05-17T13:28:00,nat,624.46
2023-05-17T13:29:00,nat,269.58
2023-05-17T13:31:00,nat,682.57
2023-05-17T13:33:00,nat,644.70
2023-05-17T13:35:00,nat,550.28
2023-05-17T13:36:00,nat,335.88
2023-05-17T13:38:00,nat,543.96
2023-05-17T13:39:00,nat,298.55
2023-05-17T13:41:00,nat,649.22
2023-05-17T13:43:00,nat,652.38
2023-05-17T13:44:00,nat,307.72
2023-05-17T13:46:00,nat,753.23
2023-05-17T13:48:00,nat,661.74
2023-05-17T13:50:00,nat,723.74
2023-05-17T13:52:00,nat,532.25
2023-05-17T13:53:00,nat,263.56
2023-05-17T13:55:00,nat,686.16
2023-05-17T13:57:00,nat,679.13
2023-05-17T13:59:00,nat,682.82
2023-05-17T14:01:00,nat,628.58
2023-05-17T14:03:00,nat,618.31
2023-05-17T14:05:00,nat,617.93
2023-05-17T14:06:00,nat,333.82
2023-05-17T14:07:00,nat,105.81
2023-05-17T14:09:00,nat,669.44
2023-05-17T14:11:00,nat,597.46
2023-05-17T14:12:00,nat,242.65
2023-05-17T14:14:00,nat,680.80
2023-05-17T14:16:00,nat,635.18
2023-05-17T14:17:00,nat,311.16
2023-05-17T14:19:00,nat,571.79
2023-05-17T14:20:00,nat,211.79
2023-05-17T14:21:00,nat,289.05
2023-05-17T14:23:00,nat,722.76
2023-05-17T14:25:00,nat,528.10
2023-05-17T14:26:00,nat,237.69
2023-05-17T14:28:00,nat,549.33
2023-05-17T14:29:00,nat,330.58
2023-05-17T14:31:00,nat,543.22
2023-05-17T14:32:00,nat,171.38
2023-05-17T14:33:00,nat,266.32
2023-05-17T14:35:00,nat,696.24
2023-05-17T14:37:00,nat,661.97
2023-05-17T14:39:00,nat,582.33
2023-05-17T14:40:00,nat,369.16
2023-05-17T14:42:00,nat,660.07
2023-05-17T14:44:00,nat,662.71
2023-05-17T14:46:00,nat,696.11
2023-05-17T14:48:00,nat,650.00
2023-05-17T14:49:00,nat,316.65
2023-05-17T14:51:00,nat,543.64
2023-05-17T14:52:00,nat,388.86
2023-05-17T14:54:00,nat,577.10
2023-05-17T14:55:00,nat,319.18
2023-05-17T14:57:00,nat,661.05
2023-05-17T14:58:00,nat,131.93
2023-05-17T15:00:00,nat,497.08
2023-05-17T15:01:00,nat,258.41
2023-05-17T15:03:00,nat,655.17
2023-05-17T15:05:00,nat,503.49
2023-05-17T15:06:00,nat,304.94
2023-05-17T15:08:00,nat,602.80
2023-05-17T15:09:00,nat,400.13
2023-05-17T15:11:00,nat,536.02
2023-05-17T15:13:00,nat,556.59
2023-05-17T15:14:00,nat,289.14
2023-05-17T15:16:00,nat,656.03
2023-05-17T15:18:00,nat,551.71
2023-05-17T15:20:00,nat,518.55
2023-05-17T15:21:00,nat,308.34
2023-05-17T15:23:00,nat,507.54
2023-05-17T15:24:00,nat,283.89
2023-05-17T15:26:00,nat,554.11
2023-05-17T15:28:00,nat,538.54
2023-05-17T15:30:00,nat,649.90
2023-05-17T15:32:00,nat,544.28
2023-05-17T15:33:00,nat,184.16
2023-05-17T15:34:00,nat,304.50
2023-05-17T15:36:00,nat,611.31
2023-05-17T15:38:00,nat,598.63
2023-05-17T15:39:00,nat,299.27
2023-05-17T15:41:00,nat,654.35
2023-05-17T15:43:00,nat,644.11
2023-05-17T15:45:00,nat,747.59
2023-05-17T15:47:00,nat,630.23
2023-05-17T15:49:00,nat,552.94
2023-05-17T15:50:00,nat,282.76
2023-05-17T15:52:00,nat,681.99
2023-05-17T15:54:00,nat,639.84
2023-05-17T15:55:00,nat,238.12
2023-05-17T15:56:00,nat,332.83
2023-05-17T15:58:00,nat,647.49
2023-05-17T15:59:00,nat,227.49
2023-05-17T16:00:00,nat,290.58
2023-05-17T16:02:00,nat,557.77
2023-05-17T16:03:00,nat,197.89
2023-05-17T16:04:00,nat,335.69
2023-05-17T16:06:00,nat,675.98
2023-05-17T16:08:00,nat,640.74
2023-05-17T16:10:00,nat,640.56
2023-05-17T16:12:00,nat,607.06
2023-05-17T16:13:00,nat,320.58
2023-05-17T16:15:00,nat,559.96
2023-05-17T16:17:00,nat,496.88
2023-05-17T16:18:00,nat,272.92
2023-05-17T16:19:00,nat,92.18
2023-05-17T16:20:00,nat,248.28
2023-05-17T16:21:00,nat,300.87
2023-05-17T16:23:00,nat,637.42
2023-05-17T16:25:00,nat,579.46
2023-05-17T16:27:00,nat,537.86
2023-05-17T16:29:00,nat,606.89
2023-05-17T16:31:00,nat,421.12
2023-05-17T16:33:00,nat,476.78
2023-05-17T16:34:00,nat,359.88
2023-05-17T16:36:00,nat,555.30
2023-05-17T16:37:00,nat,294.81
2023-05-17T16:39:00,nat,624.17
2023-05-17T16:41:00,nat,504.55
2023-05-17T16:42:00,nat,204.44
2023-05-17T16:43:00,nat,296.87
2023-05-17T16:45:00,nat,606.52
2023-05-17T16:47:00,nat,603.23
2023-05-17T16:49:00,nat,632.41
2023-05-17T16:50:00,nat,333.95
2023-05-17T16:52:00,nat,643.58
2023-05-17T16:54:00,nat,650.25
2023-05-17T16:56:00,nat,511.04
2023-05-17T16:57:00,nat,211.04
2023-05-17T16:58:00,nat,318.76
2023-05-17T17:00:00,nat,590.01
2023-05-17T17:02:00,nat,445.18
2023-05-17T17:03:00,nat,277.13
2023-05-17T17:05:00,nat,659.33
2023-05-17T17:07:00,nat,593.14
2023-05-17T17:08:00,nat,320.24
2023-05-17T17:10:00,nat,698.73
2023-05-17T17:12:00,nat,536.23
2023-05-17T17:13:00,nat,172.15
2023-05-17T17:14:00,nat,162.43
2023-05-17T17:15:00,nat,244.94
2023-05-17T17:17:00,nat,692.35
2023-05-17T17:19:00,nat,639.00
2023-05-17T17:21:00,nat,703.30
2023-05-17T17:23:00,nat,643.66
2023-05-17T17:24:00,nat,63.61
2023-05-17T17:26:00,nat,403.70
2023-05-17T17:27:00,nat,269.94
2023-05-17T17:29:00,nat,465.59
2023-05-17T17:31:00,nat,446.48
2023-05-17T17:32:00,nat,259.18
2023-05-17T17:34:00,nat,538.96
2023-05-17T17:35:00,nat,286.75
2023-05-17T17:37:00,nat,558.12
2023-05-17T17:38:00,nat,257.16
2023-05-17T17:40:00,nat,512.39
2023-05-17T17:41:00,nat,312.99
2023-05-17T17:43:00,nat,728.55
2023-05-17T17:45:00,nat,545.50
2023-05-17T17:47:00,nat,444.56
2023-05-17T17:49:00,nat,447.51
2023-05-17T17:51:00,nat,555.05
2023-05-17T17:53:00,nat,465.11
2023-05-17T17:54:00,nat,351.36
2023-05-17T17:56:00,nat,570.25
2023-05-17T17:57:00,nat,201.64
2023-05-17T17:59:00,nat,601.90
2023-05-17T18:01:00,nat,645.87
2023-05-17T18:03:00,nat,609.90
2023-05-17T18:04:00,nat,317.08
2023-05-17T18:06:00,nat,661.26
2023-05-17T18:08:00,nat,641.14
2023-05-17T18:10:00,nat,522.65
2023-05-17T18:11:00,nat,200.47
2023-05-17T18:12:00,nat,309.99
2023-05-17T18:14:00,nat,623.08
2023-05-17T18:16:00,nat,573.39
2023-05-17T18:17:00,nat,303.49
2023-05-17T18:19:00,nat,515.15
2023-05-17T18:21:00,nat,444.23
2023-05-17T18:23:00,nat,698.22
2023-05-17T18:25:00,nat,524.84
2023-05-17T18:26:00,nat,332.02
2023-05-17T18:28:00,nat,654.03
2023-05-17T18:30:00,nat,645.29
2023-05-17T18:32:00,nat,559.48
2023-05-17T18:33:00,nat,312.41
2023-05-17T18:35:00,nat,530.25
2023-05-17T18:36:00,nat,294.96
2023-05-17T18:38:00,nat,615.45
2023-05-17T18:39:00,nat,63.37
2023-05-17T18:40:00,nat,265.36
2023-05-17T18:42:00,nat,646.38
2023-05-17T18:44:00,nat,568.45
2023-05-17T18:46:00,nat,691.27
2023-05-17T18:48:00,nat,695.20
2023-05-17T18:50:00,nat,679.53
2023-05-17T18:51:00,nat,41.76
2023-05-17T18:53:00,nat,571.80
2023-05-17T18:54:00,nat,273.26
2023-05-17T18:56:00,nat,544.32
2023-05-17T18:57:00,nat,304.16
2023-05-17T18:59:00,nat,597.16
2023-05-17T19:01:00,nat,564.72
2023-05-17T19:03:00,nat,511.40
2023-05-17T19:05:00,nat,653.91
2023-05-17T19:06:00,nat,115.77
