#datetime,building,power
2022-01-07T00:00:00,rvs,12.56
2022-01-07T00:01:00,rvs,12.72
2022-01-07T00:02:00,rvs,20.17
2022-01-07T00:03:00,rvs,21.44
2022-01-07T00:04:00,rvs,23.11
2022-01-07T00:05:00,rvs,21.51
2022-01-07T00:06:00,rvs,26.73
2022-01-07T00:07:00,rvs,27.67
2022-01-07T00:08:00,rvs,32.39
2022-01-07T00:09:00,rvs,33.96
2022-01-07T00:10:00,rvs,47.21
2022-01-07T00:11:00,rvs,44.34
2022-01-07T00:12:00,rvs,44.22
2022-01-07T00:13:00,rvs,44.08
2022-01-07T00:14:00,rvs,22.51
2022-01-07T00:15:00,rvs,22.12
2022-01-07T00:16:00,rvs,21.59
2022-01-07T00:17:00,rvs,22.83
2022-01-07T00:18:00,rvs,24.92
2022-01-07T00:19:00,rvs,20.91
2022-01-07T00:20:00,rvs,24.70
2022-01-07T00:21:00,rvs,30.03
2022-01-07T00:22:00,rvs,33.49
2022-01-07T00:23:00,rvs,38.11
2022-01-07T00:24:00,rvs,37.68
2022-01-07T00:25:00,rvs,37.54
2022-01-07T00:26:00,rvs,37.05
2022-01-07T00:27:00,rvs,37.49
2022-01-07T00:28:00,rvs,35.72
2022-01-07T00:29:00,rvs,37.28
2022-01-07T00:30:00,rvs,36.38
2022-01-07T00:31:00,rvs,36.09
2022-01-07T00:32:00,rvs,33.36
2022-01-07T00:33:00,rvs,30.29
2022-01-07T00:34:00,rvs,30.89
2022-01-07T00:35:00,rvs,33.31
2022-01-07T00:36:00,rvs,35.86
2022-01-07T00:37:00,rvs,34.86
2022-01-07T00:38:00,rvs,38.57
2022-01-07T00:39:00,rvs,55.72
2022-01-07T00:40:00,rvs,60.71
2022-01-07T00:41:00,rvs,61.58
2022-01-07T00:42:00,rvs,66.50
2022-01-07T00:43:00,rvs,69.45
2022-01-07T00:44:00,rvs,73.90
2022-01-07T00:45:00,rvs,68.67
2022-01-07T00:46:00,rvs,70.17
2022-01-07T00:47:00,rvs,72.17
2022-01-07T00:48:00,rvs,71.95
2022-01-07T00:49:00,rvs,76.30
2022-01-07T00:50:00,rvs,62.13
2022-01-07T00:51:00,rvs,44.25
2022-01-07T00:52:00,rvs,42.78
2022-01-07T00:53:00,rvs,45.64
2022-01-07T00:54:00,rvs,47.03
2022-01-07T00:55:00,rvs,49.99
2022-01-07T00:56:00,rvs,51.61
2022-01-07T00:57:00,rvs,51.84
2022-01-07T00:58:00,rvs,51.23
2022-01-07T00:59:00,rvs,32.66
2022-01-07T01:00:00,rvs,28.36
2022-01-07T01:01:00,rvs,29.48
2022-01-07T01:02:00,rvs,37.63
2022-01-07T01:03:00,rvs,31.79
2022-01-07T01:04:00,rvs,39.24
2022-01-07T01:05:00,rvs,31.03
2022-01-07T01:06:00,rvs,26.75
2022-01-07T01:07:00,rvs,19.81
2022-01-07T01:08:00,rvs,26.57
2022-01-07T01:09:00,rvs,33.12
2022-01-07T01:10:00,rvs,32.49
2022-01-07T01:11:00,rvs,32.62
2022-01-07T01:12:00,rvs,25.86
2022-01-07T01:13:00,rvs,25.28
2022-01-07T01:14:00,rvs,20.20
2022-01-07T01:15:00,rvs,26.95
2022-01-07T01:16:00,rvs,30.02
2022-01-07T01:17:00,rvs,29.05
2022-01-07T01:18:00,rvs,37.01
2022-01-07T01:19:00,rvs,34.59
2022-01-07T01:20:00,rvs,47.05
2022-01-07T01:21:00,rvs,50.32
2022-01-07T01:22:00,rvs,45.44
2022-01-07T01:23:00,rvs,52.45
2022-01-07T01:24:00,rvs,60.09
2022-01-07T01:25:00,rvs,51.95
2022-01-07T01:26:00,rvs,57.06
2022-01-07T01:27:00,rvs,46.15
2022-01-07T01:28:00,rvs,44.63
2022-01-07T01:29:00,rvs,46.82
2022-01-07T01:30:00,rvs,48.25
2022-01-07T01:31:00,rvs,47.38
2022-01-07T01:32:00,rvs,50.61
2022-01-07T01:33:00,rvs,60.58
2022-01-07T01:34:00,rvs,71.80
2022-01-07T01:35:00,rvs,63.87
2022-01-07T01:36:00,rvs,69.39
2022-01-07T01:37:00,rvs,58.78
2022-01-07T01:38:00,rvs,38.99
2022-01-07T01:39:00,rvs,35.06
2022-01-07T01:40:00,rvs,38.56
2022-01-07T01:41:00,rvs,42.58
2022-01-07T01:42:00,rvs,40.78
2022-01-07T01:43:00,rvs,32.97
2022-01-07T01:44:00,rvs,31.87
2022-01-07T01:45:00,rvs,32.15
2022-01-07T01:46:00,rvs,33.01
2022-01-07T01:47:00,rvs,31.69
2022-01-07T01:48:00,rvs,32.15
2022-01-07T01:49:00,rvs,34.32
2022-01-07T01:50:00,rvs,37.68
2022-01-07T01:51:00,rvs,42.93
2022-01-07T01:52:00,rvs,35.64
2022-01-07T01:53:00,rvs,37.52
2022-01-07T01:54:00,rvs,45.71
2022-01-07T01:55:00,rvs,43.36
2022-01-07T01:56:00,rvs,51.70
2022-01-07T01:57:00,rvs,47.64
2022-01-07T01:58:00,rvs,53.39
2022-01-07T01:59:00,rvs,47.35
2022-01-07T02:00:00,rvs,57.18
2022-01-07T02:01:00,rvs,58.33
2022-01-07T02:02:00,rvs,41.95
2022-01-07T02:03:00,rvs,50.97
2022-01-07T02:04:00,rvs,40.94
2022-01-07T02:05:00,rvs,51.26
2022-01-07T02:06:00,rvs,53.35
2022-01-07T02:07:00,rvs,51.76
2022-01-07T02:08:00,rvs,60.65
2022-01-07T02:09:00,rvs,52.07
2022-01-07T02:10:00,rvs,82.26
2022-01-07T02:11:00,rvs,68.83
2022-01-07T02:12:00,rvs,80.25
2022-01-07T02:13:00,rvs,77.84
2022-01-07T02:14:00,rvs,61.68
2022-01-07T02:15:00,rvs,61.89
2022-01-07T02:16:00,rvs,69.42
2022-01-07T02:17:00,rvs,76.56
2022-01-07T02:18:00,rvs,75.05
2022-01-07T02:19:00,rvs,67.51
2022-01-07T02:20:00,rvs,68.04
2022-01-07T02:21:00,rvs,61.33
2022-01-07T02:22:00,rvs,58.31
2022-01-07T02:23:00,rvs,51.65
2022-01-07T02:24:00,rvs,45.58
2022-01-07T02:25:00,rvs,54.28
2022-01-07T02:26:00,rvs,40.75
2022-01-07T02:27:00,rvs,41.53
2022-01-07T02:28:00,rvs,36.92
2022-01-07T02:29:00,rvs,37.28
2022-01-07T02:30:00,rvs,41.22
2022-01-07T02:31:00,rvs,45.09
2022-01-07T02:32:00,rvs,47.07
2022-01-07T02:33:00,rvs,50.23
2022-01-07T02:34:00,rvs,44.28
2022-01-07T02:35:00,rvs,30.92
2022-01-07T02:36:00,rvs,31.04
2022-01-07T02:37:00,rvs,33.66
2022-01-07T02:38:00,rvs,28.41
2022-01-07T02:39:00,rvs,28.54
2022-01-07T02:40:00,rvs,31.40
2022-01-07T02:41:00,rvs,40.28
2022-01-07T02:42:00,rvs,50.98
2022-01-07T02:43:00,rvs,56.94
2022-01-07T02:44:00,rvs,62.20
2022-01-07T02:45:00,rvs,44.94
2022-01-07T02:46:00,rvs,36.62
2022-01-07T02:47:00,rvs,37.95
2022-01-07T02:48:00,rvs,40.89
2022-01-07T02:49:00,rvs,38.06
2022-01-07T02:50:00,rvs,43.15
2022-01-07T02:51:00,rvs,40.02
2022-01-07T02:52:00,rvs,42.82
2022-01-07T02:53:00,rvs,41.21
2022-01-07T02:54:00,rvs,47.01
2022-01-07T02:55:00,rvs,31.93
2022-01-07T02:56:00,rvs,31.81
2022-01-07T02:57:00,rvs,31.03
2022-01-07T02:58:00,rvs,30.15
2022-01-07T02:59:00,rvs,30.28
2022-01-07T03:00:00,rvs,32.83
2022-01-07T03:01:00,rvs,33.26
2022-01-07T03:02:00,rvs,32.95
2022-01-07T03:03:00,rvs,35.28
2022-01-07T03:04:00,rvs,33.26
2022-01-07T03:05:00,rvs,38.95
2022-01-07T03:06:00,rvs,35.36
2022-01-07T03:07:00,rvs,39.68
2022-01-07T03:08:00,rvs,44.59
2022-01-07T03:09:00,rvs,42.12
2022-01-07T03:10:00,rvs,39.87
2022-01-07T03:11:00,rvs,20.25
2022-01-07T03:12:00,rvs,15.80
2022-01-07T03:13:00,rvs,16.07
2022-01-07T03:14:00,rvs,20.38
2022-01-07T03:15:00,rvs,20.82
2022-01-07T03:16:00,rvs,22.03
2022-01-07T03:17:00,rvs,24.55
2022-01-07T03:18:00,rvs,25.60
2022-01-07T03:19:00,rvs,23.61
2022-01-07T03:20:00,rvs,27.25
2022-01-07T03:21:00,rvs,20.56
2022-01-07T03:22:00,rvs,20.29
2022-01-07T03:23:00,rvs,23.37
2022-01-07T03:24:00,rvs,24.76
2022-01-07T03:25:00,rvs,27.90
2022-01-07T03:26:00,rvs,30.52
2022-01-07T03:27:00,rvs,31.77
2022-01-07T03:28:00,rvs,34.30
2022-01-07T03:29:00,rvs,37.33
2022-01-07T03:30:00,rvs,36.87
2022-01-07T03:31:00,rvs,42.34
2022-01-07T03:32:00,rvs,44.66
2022-01-07T03:33:00,rvs,45.59
2022-01-07T03:34:00,rvs,56.95
2022-01-07T03:35:00,rvs,61.14
2022-01-07T03:36:00,rvs,63.76
2022-01-07T03:37:00,rvs,58.46
2022-01-07T03:38:00,rvs,54.75
2022-01-07T03:39:00,rvs,77.56
2022-01-07T03:40:00,rvs,78.10
2022-01-07T03:41:00,rvs,80.25
2022-01-07T03:42:00,rvs,78.47
2022-01-07T03:43:00,rvs,68.33
2022-01-07T03:44:00,rvs,70.32
2022-01-07T03:45:00,rvs,72.94
2022-01-07T03:46:00,rvs,47.84
2022-01-07T03:47:00,rvs,50.30
2022-01-07T03:48:00,rvs,49.73
2022-01-07T03:49:00,rvs,51.50
2022-01-07T03:50:00,rvs,54.40
2022-01-07T03:51:00,rvs,60.04
2022-01-07T03:52:00,rvs,57.97
2022-01-07T03:53:00,rvs,57.19
2022-01-07T03:54:00,rvs,38.95
2022-01-07T03:55:00,rvs,49.66
2022-01-07T03:56:00,rvs,50.12
2022-01-07T03:57:00,rvs,43.95
2022-01-07T03:58:00,rvs,52.49
2022-01-07T03:59:00,rvs,42.61
2022-01-07T04:00:00,rvs,47.46
2022-01-07T04:01:00,rvs,48.98
2022-01-07T04:02:00,rvs,43.00
2022-01-07T04:03:00,rvs,40.34
2022-01-07T04:04:00,rvs,32.83
2022-01-07T04:05:00,rvs,30.54
2022-01-07T04:06:00,rvs,21.77
2022-01-07T04:07:00,rvs,32.89
2022-01-07T04:08:00,rvs,35.72
2022-01-07T04:09:00,rvs,28.93
2022-01-07T04:10:00,rvs,33.21
2022-01-07T04:11:00,rvs,26.31
2022-01-07T04:12:00,rvs,33.13
2022-01-07T04:13:00,rvs,33.25
2022-01-07T04:14:00,rvs,30.48
2022-01-07T04:15:00,rvs,29.44
2022-01-07T04:16:00,rvs,26.05
2022-01-07T04:17:00,rvs,33.73
2022-01-07T04:18:00,rvs,27.61
2022-01-07T04:19:00,rvs,33.04
2022-01-07T04:20:00,rvs,27.63
2022-01-07T04:21:00,rvs,33.75
2022-01-07T04:22:00,rvs,38.19
2022-01-07T04:23:00,rvs,32.36
2022-01-07T04:24:00,rvs,40.39
2022-01-07T04:25:00,rvs,33.22
2022-01-07T04:26:00,rvs,42.93
2022-01-07T04:27:00,rvs,38.65
2022-01-07T04:28:00,rvs,52.84
2022-01-07T04:29:00,rvs,56.99
2022-01-07T04:30:00,rvs,48.31
2022-01-07T04:31:00,rvs,56.49
2022-01-07T04:32:00,rvs,50.30
2022-01-07T04:33:00,rvs,37.73
2022-01-07T04:34:00,rvs,52.94
2022-01-07T04:35:00,rvs,55.30
2022-01-07T04:36:00,rvs,57.41
2022-01-07T04:37:00,rvs,60.90
2022-01-07T04:38:00,rvs,33.73
2022-01-07T04:39:00,rvs,35.09
2022-01-07T04:40:00,rvs,35.39
2022-01-07T04:41:00,rvs,34.29
2022-01-07T04:42:00,rvs,38.72
2022-01-07T04:43:00,rvs,42.66
2022-01-07T04:44:00,rvs,45.49
2022-01-07T04:45:00,rvs,49.50
2022-01-07T04:46:00,rvs,51.86
2022-01-07T04:47:00,rvs,52.54
2022-01-07T04:48:00,rvs,56.40
2022-01-07T04:49:00,rvs,63.07
2022-01-07T04:50:00,rvs,62.71
2022-01-07T04:51:00,rvs,65.62
2022-01-07T04:52:00,rvs,66.80
2022-01-07T04:53:00,rvs,67.47
2022-01-07T04:54:00,rvs,67.54
2022-01-07T04:55:00,rvs,73.30
2022-01-07T04:56:00,rvs,76.84
2022-01-07T04:57:00,rvs,40.75
2022-01-07T04:58:00,rvs,47.02
2022-01-07T04:59:00,rvs,39.07
2022-01-07T05:00:00,rvs,43.41
2022-01-07T05:01:00,rvs,50.94
2022-01-07T05:02:00,rvs,54.97
2022-01-07T05:03:00,rvs,54.25
2022-01-07T05:04:00,rvs,47.13
2022-01-07T05:05:00,rvs,52.26
2022-01-07T05:06:00,rvs,60.95
2022-01-07T05:07:00,rvs,65.03
2022-01-07T05:08:00,rvs,67.12
2022-01-07T05:09:00,rvs,65.17
2022-01-07T05:10:00,rvs,60.05
2022-01-07T05:11:00,rvs,56.64
2022-01-07T05:12:00,rvs,56.65
2022-01-07T05:13:00,rvs,73.43
2022-01-07T05:14:00,rvs,63.36
2022-01-07T05:15:00,rvs,71.67
2022-01-07T05:16:00,rvs,78.67
2022-01-07T05:17:00,rvs,66.89
2022-01-07T05:18:00,rvs,66.90
2022-01-07T05:19:00,rvs,50.23
2022-01-07T05:20:00,rvs,43.13
2022-01-07T05:21:00,rvs,42.19
2022-01-07T05:22:00,rvs,49.27
2022-01-07T05:23:00,rvs,49.28
2022-01-07T05:24:00,rvs,52.02
2022-01-07T05:25:00,rvs,36.43
2022-01-07T05:26:00,rvs,45.39
2022-01-07T05:27:00,rvs,38.49
2022-01-07T05:28:00,rvs,54.36
2022-01-07T05:29:00,rvs,36.97
2022-01-07T05:30:00,rvs,44.45
2022-01-07T05:31:00,rvs,36.72
2022-01-07T05:32:00,rvs,44.30
2022-01-07T05:33:00,rvs,39.41
2022-01-07T05:34:00,rvs,52.20
2022-01-07T05:35:00,rvs,47.26
2022-01-07T05:36:00,rvs,54.38
2022-01-07T05:37:00,rvs,39.87
2022-01-07T05:38:00,rvs,48.49
2022-01-07T05:39:00,rvs,40.70
2022-01-07T05:40:00,rvs,49.08
2022-01-07T05:41:00,rvs,38.73
2022-01-07T05:42:00,rvs,41.92
2022-01-07T05:43:00,rvs,32.37
2022-01-07T05:44:00,rvs,35.53
2022-01-07T05:45:00,rvs,28.17
2022-01-07T05:46:00,rvs,34.48
2022-01-07T05:47:00,rvs,31.29
2022-01-07T05:48:00,rvs,37.97
2022-01-07T05:49:00,rvs,36.88
2022-01-07T05:50:00,rvs,23.98
2022-01-07T05:51:00,rvs,16.93
2022-01-07T05:52:00,rvs,17.03
2022-01-07T05:53:00,rvs,17.14
2022-01-07T05:54:00,rvs,17.79
2022-01-07T05:55:00,rvs,17.03
2022-01-07T05:56:00,rvs,17.43
2022-01-07T05:57:00,rvs,17.45
2022-01-07T05:58:00,rvs,19.07
2022-01-07T05:59:00,rvs,15.37
2022-01-07T06:00:00,rvs,16.09
2022-01-07T06:01:00,rvs,16.00
2022-01-07T06:02:00,rvs,17.87
2022-01-07T06:03:00,rvs,21.00
2022-01-07T06:04:00,rvs,24.53
2022-01-07T06:05:00,rvs,25.71
2022-01-07T06:06:00,rvs,26.37
2022-01-07T06:07:00,rvs,24.99
2022-01-07T06:08:00,rvs,25.02
2022-01-07T06:09:00,rvs,22.99
2022-01-07T06:10:00,rvs,25.56
2022-01-07T06:11:00,rvs,27.40
2022-01-07T06:12:00,rvs,28.28
2022-01-07T06:13:00,rvs,29.13
2022-01-07T06:14:00,rvs,33.52
2022-01-07T06:15:00,rvs,32.36
2022-01-07T06:16:00,rvs,33.44
2022-01-07T06:17:00,rvs,29.86
2022-01-07T06:18:00,rvs,30.21
2022-01-07T06:19:00,rvs,31.62
2022-01-07T06:20:00,rvs,28.12
2022-01-07T06:21:00,rvs,30.38
2022-01-07T06:22:00,rvs,30.92
2022-01-07T06:23:00,rvs,28.81
2022-01-07T06:24:00,rvs,28.60
2022-01-07T06:25:00,rvs,28.26
2022-01-07T06:26:00,rvs,27.41
2022-01-07T06:27:00,rvs,28.41
2022-01-07T06:28:00,rvs,25.41
2022-01-07T06:29:00,rvs,31.96
2022-01-07T06:30:00,rvs,34.14
2022-01-07T06:31:00,rvs,36.72
2022-01-07T06:32:00,rvs,34.48
2022-01-07T06:33:00,rvs,27.70
2022-01-07T06:34:00,rvs,31.50
2022-01-07T06:35:00,rvs,37.87
2022-01-07T06:36:00,rvs,28.88
2022-01-07T06:37:00,rvs,44.34
2022-01-07T06:38:00,rvs,48.44
2022-01-07T06:39:00,rvs,45.83
2022-01-07T06:40:00,rvs,48.35
2022-01-07T06:41:00,rvs,53.58
2022-01-07T06:42:00,rvs,57.84
2022-01-07T06:43:00,rvs,60.80
2022-01-07T06:44:00,rvs,58.44
2022-01-07T06:45:00,rvs,62.00
2022-01-07T06:46:00,rvs,63.58
2022-01-07T06:47:00,rvs,70.00
2022-01-07T06:48:00,rvs,59.95
2022-01-07T06:49:00,rvs,46.43
2022-01-07T06:50:00,rvs,42.29
2022-01-07T06:51:00,rvs,56.67
2022-01-07T06:52:00,rvs,69.67
2022-01-07T06:53:00,rvs,73.20
2022-01-07T06:54:00,rvs,75.41
2022-01-07T06:55:00,rvs,60.14
2022-01-07T06:56:00,rvs,42.47
2022-01-07T06:57:00,rvs,33.43
2022-01-07T06:58:00,rvs,32.84
2022-01-07T06:59:00,rvs,35.79
2022-01-07T07:00:00,rvs,41.84
2022-01-07T07:01:00,rvs,45.38
2022-01-07T07:02:00,rvs,48.75
2022-01-07T07:03:00,rvs,46.59
2022-01-07T07:04:00,rvs,52.63
2022-01-07T07:05:00,rvs,54.07
2022-01-07T07:06:00,rvs,48.67
2022-01-07T07:07:00,rvs,47.82
2022-01-07T07:08:00,rvs,44.83
2022-01-07T07:09:00,rvs,46.50
2022-01-07T07:10:00,rvs,33.66
2022-01-07T07:11:00,rvs,28.49
2022-01-07T07:12:00,rvs,27.18
2022-01-07T07:13:00,rvs,27.74
2022-01-07T07:14:00,rvs,29.51
2022-01-07T07:15:00,rvs,27.51
2022-01-07T07:16:00,rvs,30.43
2022-01-07T07:17:00,rvs,27.79
2022-01-07T07:18:00,rvs,28.85
2022-01-07T07:19:00,rvs,42.61
2022-01-07T07:20:00,rvs,53.37
2022-01-07T07:21:00,rvs,50.02
2022-01-07T07:22:00,rvs,53.58
2022-01-07T07:23:00,rvs,56.34
2022-01-07T07:24:00,rvs,54.25
2022-01-07T07:25:00,rvs,49.76
2022-01-07T07:26:00,rvs,62.35
2022-01-07T07:27:00,rvs,57.69
2022-01-07T07:28:00,rvs,65.04
2022-01-07T07:29:00,rvs,56.47
2022-01-07T07:30:00,rvs,63.18
2022-01-07T07:31:00,rvs,50.48
2022-01-07T07:32:00,rvs,58.95
2022-01-07T07:33:00,rvs,56.55
2022-01-07T07:34:00,rvs,51.97
2022-01-07T07:35:00,rvs,31.29
2022-01-07T07:36:00,rvs,40.45
2022-01-07T07:37:00,rvs,35.00
2022-01-07T07:38:00,rvs,42.46
2022-01-07T07:39:00,rvs,44.45
2022-01-07T07:40:00,rvs,53.69
2022-01-07T07:41:00,rvs,46.94
2022-01-07T07:42:00,rvs,58.09
2022-01-07T07:43:00,rvs,56.58
2022-01-07T07:44:00,rvs,68.03
2022-01-07T07:45:00,rvs,69.11
2022-01-07T07:46:00,rvs,59.66
2022-01-07T07:47:00,rvs,61.08
2022-01-07T07:48:00,rvs,57.27
2022-01-07T07:49:00,rvs,46.49
2022-01-07T07:50:00,rvs,49.06
2022-01-07T07:51:00,rvs,42.89
2022-01-07T07:52:00,rvs,44.85
2022-01-07T07:53:00,rvs,44.19
2022-01-07T07:54:00,rvs,48.27
2022-01-07T07:55:00,rvs,52.69
2022-01-07T07:56:00,rvs,56.61
2022-01-07T07:57:00,rvs,59.48
2022-01-07T07:58:00,rvs,54.36
2022-01-07T07:59:00,rvs,60.57
2022-01-07T08:00:00,rvs,65.57
2022-01-07T08:01:00,rvs,72.21
2022-01-07T08:02:00,rvs,70.50
2022-01-07T08:03:00,rvs,70.54
2022-01-07T08:04:00,rvs,69.81
2022-01-07T08:05:00,rvs,70.42
2022-01-07T08:06:00,rvs,81.80
2022-01-07T08:07:00,rvs,78.37
2022-01-07T08:08:00,rvs,80.91
2022-01-07T08:09:00,rvs,66.36
2022-01-07T08:10:00,rvs,52.97
2022-01-07T08:11:00,rvs,47.09
2022-01-07T08:12:00,rvs,47.94
2022-01-07T08:13:00,rvs,51.70
2022-01-07T08:14:00,rvs,42.11
2022-01-07T08:15:00,rvs,45.34
2022-01-07T08:16:00,rvs,45.47
2022-01-07T08:17:00,rvs,45.64
2022-01-07T08:18:00,rvs,48.68
2022-01-07T08:19:00,rvs,46.12
2022-01-07T08:20:00,rvs,52.04
2022-01-07T08:21:00,rvs,43.19
2022-01-07T08:22:00,rvs,31.96
2022-01-07T08:23:00,rvs,29.95
2022-01-07T08:24:00,rvs,31.50
2022-01-07T08:25:00,rvs,29.09
2022-01-07T08:26:00,rvs,38.59
2022-01-07T08:27:00,rvs,34.45
2022-01-07T08:28:00,rvs,38.30
2022-01-07T08:29:00,rvs,22.23
2022-01-07T08:30:00,rvs,39.29
2022-01-07T08:31:00,rvs,28.31
2022-01-07T08:32:00,rvs,45.34
2022-01-07T08:33:00,rvs,42.04
2022-01-07T08:34:00,rvs,61.93
2022-01-07T08:35:00,rvs,47.05
2022-01-07T08:36:00,rvs,48.20
2022-01-07T08:37:00,rvs,56.27
2022-01-07T08:38:00,rvs,60.33
2022-01-07T08:39:00,rvs,73.39
2022-01-07T08:40:00,rvs,63.54
2022-01-07T08:41:00,rvs,69.70
2022-01-07T08:42:00,rvs,73.52
2022-01-07T08:43:00,rvs,65.25
2022-01-07T08:44:00,rvs,69.23
2022-01-07T08:45:00,rvs,61.76
2022-01-07T08:46:00,rvs,65.57
2022-01-07T08:47:00,rvs,61.04
2022-01-07T08:48:00,rvs,42.49
2022-01-07T08:49:00,rvs,44.49
2022-01-07T08:50:00,rvs,51.05
2022-01-07T08:51:00,rvs,56.12
2022-01-07T08:52:00,rvs,60.43
2022-01-07T08:53:00,rvs,58.23
2022-01-07T08:54:00,rvs,62.09
2022-01-07T08:55:00,rvs,61.66
2022-01-07T08:56:00,rvs,64.68
2022-01-07T08:57:00,rvs,86.57
2022-01-07T08:58:00,rvs,84.69
2022-01-07T08:59:00,rvs,90.50
2022-01-07T09:00:00,rvs,97.48
2022-01-07T09:01:00,rvs,97.17
2022-01-07T09:02:00,rvs,97.62
2022-01-07T09:03:00,rvs,97.69
2022-01-07T09:04:00,rvs,98.85
2022-01-07T09:05:00,rvs,85.54
2022-01-07T09:06:00,rvs,94.00
2022-01-07T09:07:00,rvs,98.20
2022-01-07T09:08:00,rvs,81.81
2022-01-07T09:09:00,rvs,58.52
2022-01-07T09:10:00,rvs,36.48
2022-01-07T09:11:00,rvs,36.25
2022-01-07T09:12:00,rvs,34.27
2022-01-07T09:13:00,rvs,33.23
2022-01-07T09:14:00,rvs,33.30
2022-01-07T09:15:00,rvs,34.20
2022-01-07T09:16:00,rvs,37.14
2022-01-07T09:17:00,rvs,46.84
2022-01-07T09:18:00,rvs,46.06
2022-01-07T09:19:00,rvs,37.52
2022-01-07T09:20:00,rvs,41.99
2022-01-07T09:21:00,rvs,45.14
2022-01-07T09:22:00,rvs,47.10
2022-01-07T09:23:00,rvs,49.12
2022-01-07T09:24:00,rvs,48.60
2022-01-07T09:25:00,rvs,48.74
2022-01-07T09:26:00,rvs,48.15
2022-01-07T09:27:00,rvs,43.72
2022-01-07T09:28:00,rvs,33.94
2022-01-07T09:29:00,rvs,32.37
2022-01-07T09:30:00,rvs,31.87
2022-01-07T09:31:00,rvs,29.70
2022-01-07T09:32:00,rvs,29.50
2022-01-07T09:33:00,rvs,29.71
2022-01-07T09:34:00,rvs,28.73
2022-01-07T09:35:00,rvs,30.46
2022-01-07T09:36:00,rvs,29.90
2022-01-07T09:37:00,rvs,29.37
2022-01-07T09:38:00,rvs,27.32
2022-01-07T09:39:00,rvs,25.38
2022-01-07T09:40:00,rvs,24.25
2022-01-07T09:41:00,rvs,24.54
2022-01-07T09:42:00,rvs,24.57
2022-01-07T09:43:00,rvs,25.27
2022-01-07T09:44:00,rvs,25.19
2022-01-07T09:45:00,rvs,29.35
2022-01-07T09:46:00,rvs,31.08
2022-01-07T09:47:00,rvs,36.95
2022-01-07T09:48:00,rvs,32.08
2022-01-07T09:49:00,rvs,19.63
2022-01-07T09:50:00,rvs,22.38
2022-01-07T09:51:00,rvs,23.83
2022-01-07T09:52:00,rvs,23.90
2022-01-07T09:53:00,rvs,30.47
2022-01-07T09:54:00,rvs,33.65
2022-01-07T09:55:00,rvs,37.88
2022-01-07T09:56:00,rvs,41.25
2022-01-07T09:57:00,rvs,41.31
2022-01-07T09:58:00,rvs,43.30
2022-01-07T09:59:00,rvs,45.27
2022-01-07T10:00:00,rvs,46.90
2022-01-07T10:01:00,rvs,41.89
2022-01-07T10:02:00,rvs,40.96
2022-01-07T10:03:00,rvs,36.83
2022-01-07T10:04:00,rvs,58.71
2022-01-07T10:05:00,rvs,69.71
2022-01-07T10:06:00,rvs,71.57
2022-01-07T10:07:00,rvs,73.37
2022-01-07T10:08:00,rvs,60.01
2022-01-07T10:09:00,rvs,51.59
2022-01-07T10:10:00,rvs,54.82
2022-01-07T10:11:00,rvs,55.93
2022-01-07T10:12:00,rvs,58.65
2022-01-07T10:13:00,rvs,63.15
2022-01-07T10:14:00,rvs,65.11
2022-01-07T10:15:00,rvs,46.09
2022-01-07T10:16:00,rvs,32.35
2022-01-07T10:17:00,rvs,39.19
2022-01-07T10:18:00,rvs,40.20
2022-01-07T10:19:00,rvs,40.74
2022-01-07T10:20:00,rvs,22.04
2022-01-07T10:21:00,rvs,21.76
2022-01-07T10:22:00,rvs,20.65
2022-01-07T10:23:00,rvs,26.25
2022-01-07T10:24:00,rvs,27.36
2022-01-07T10:25:00,rvs,20.38
2022-01-07T10:26:00,rvs,24.60
2022-01-07T10:27:00,rvs,18.27
2022-01-07T10:28:00,rvs,25.38
2022-01-07T10:29:00,rvs,17.63
2022-01-07T10:30:00,rvs,24.33
2022-01-07T10:31:00,rvs,17.43
2022-01-07T10:32:00,rvs,25.21
2022-01-07T10:33:00,rvs,25.73
2022-01-07T10:34:00,rvs,25.56
2022-01-07T10:35:00,rvs,25.64
2022-01-07T10:36:00,rvs,18.98
2022-01-07T10:37:00,rvs,29.19
2022-01-07T10:38:00,rvs,21.64
2022-01-07T10:39:00,rvs,28.76
2022-01-07T10:40:00,rvs,18.76
2022-01-07T10:41:00,rvs,30.55
2022-01-07T10:42:00,rvs,25.37
2022-01-07T10:43:00,rvs,30.16
2022-01-07T10:44:00,rvs,25.72
2022-01-07T10:45:00,rvs,31.97
2022-01-07T10:46:00,rvs,24.61
2022-01-07T10:47:00,rvs,32.62
2022-01-07T10:48:00,rvs,27.19
2022-01-07T10:49:00,rvs,39.46
2022-01-07T10:50:00,rvs,46.33
2022-01-07T10:51:00,rvs,43.19
2022-01-07T10:52:00,rvs,47.87
2022-01-07T10:53:00,rvs,45.69
2022-01-07T10:54:00,rvs,54.38
2022-01-07T10:55:00,rvs,46.94
2022-01-07T10:56:00,rvs,56.22
2022-01-07T10:57:00,rvs,44.52
2022-01-07T10:58:00,rvs,47.70
2022-01-07T10:59:00,rvs,45.01
2022-01-07T11:00:00,rvs,51.18
2022-01-07T11:01:00,rvs,44.17
2022-01-07T11:02:00,rvs,56.64
2022-01-07T11:03:00,rvs,63.14
2022-01-07T11:04:00,rvs,60.30
2022-01-07T11:05:00,rvs,55.48
