#datetime,building,power
2023-01-30T00:00:00,sth,21.59
2023-01-30T00:02:00,sth,17.40
2023-01-30T00:04:00,sth,21.62
2023-01-30T00:05:00,sth,8.38
2023-01-30T00:07:00,sth,17.40
2023-01-30T00:08:00,sth,8.41
2023-01-30T00:10:00,sth,21.59
2023-01-30T00:11:00,sth,8.99
2023-01-30T00:13:00,sth,17.40
2023-01-30T00:15:00,sth,21.62
2023-01-30T00:17:00,sth,16.79
2023-01-30T00:19:00,sth,17.40
2023-01-30T00:21:00,sth,21.59
2023-01-30T00:22:00,sth,8.99
2023-01-30T00:24:00,sth,21.62
2023-01-30T00:25:00,sth,8.38
2023-01-30T00:26:00,sth,8.41
2023-01-30T00:28:00,sth,17.40
2023-01-30T00:30:00,sth,21.59
2023-01-30T00:32:00,sth,21.62
2023-01-30T00:34:00,sth,17.40
2023-01-30T00:36:00,sth,17.40
2023-01-30T00:37:00,sth,8.38
2023-01-30T00:39:00,sth,21.62
2023-01-30T00:42:00,sth,21.59
2023-01-30T00:43:00,sth,21.59
2023-01-30T00:45:00,sth,17.40
2023-01-30T00:46:00,sth,13.21
2023-01-30T00:48:00,sth,16.79
2023-01-30T00:49:00,sth,8.99
2023-01-30T00:51:00,sth,17.40
2023-01-30T00:52:00,sth,12.60
2023-01-30T00:54:00,sth,17.40
2023-01-30T00:56:00,sth,17.40
2023-01-30T00:58:00,sth,21.59
2023-01-30T00:59:00,sth,8.41
2023-01-30T01:00:00,sth,8.99
2023-01-30T01:02:00,sth,16.82
2023-01-30T01:04:00,sth,21.59
2023-01-30T01:06:00,sth,17.40
2023-01-30T01:08:00,sth,17.40
2023-01-30T01:10:00,sth,21.59
2023-01-30T01:12:00,sth,21.59
2023-01-30T01:14:00,sth,17.40
2023-01-30T01:16:00,sth,21.62
2023-01-30T01:18:00,sth,17.37
2023-01-30T01:20:00,sth,21.62
2023-01-30T01:22:00,sth,16.79
2023-01-30T01:24:00,sth,17.40
2023-01-30T01:26:00,sth,21.59
2023-01-30T01:28:00,sth,17.40
2023-01-30T01:29:00,sth,8.41
2023-01-30T01:30:00,sth,13.21
2023-01-30T01:31:00,sth,8.38
2023-01-30T01:33:00,sth,17.40
2023-01-30T01:34:00,sth,13.21
2023-01-30T01:35:00,sth,8.41
2023-01-30T01:37:00,sth,17.37
2023-01-30T01:39:00,sth,21.62
2023-01-30T01:41:00,sth,17.40
2023-01-30T01:42:00,sth,12.60
2023-01-30T01:44:00,sth,21.59
2023-01-30T01:46:00,sth,21.59
2023-01-30T01:47:00,sth,8.99
2023-01-30T01:49:00,sth,21.62
2023-01-30T01:51:00,sth,17.40
2023-01-30T01:53:00,sth,16.79
2023-01-30T01:55:00,sth,21.59
2023-01-30T01:56:00,sth,9.02
2023-01-30T01:57:00,sth,8.38
2023-01-30T01:59:00,sth,21.62
2023-01-30T02:01:00,sth,17.40
2023-01-30T02:02:00,sth,8.38
2023-01-30T02:04:00,sth,17.40
2023-01-30T02:05:00,sth,8.99
2023-01-30T02:06:00,sth,12.60
2023-01-30T02:08:00,sth,17.40
2023-01-30T02:10:00,sth,17.40
2023-01-30T02:12:00,sth,17.40
2023-01-30T02:14:00,sth,16.82
2023-01-30T02:15:00,sth,8.99
2023-01-30T02:17:00,sth,17.40
2023-01-30T02:18:00,sth,12.60
2023-01-30T02:19:00,sth,8.99
2023-01-30T02:21:00,sth,21.59
2023-01-30T02:23:00,sth,16.82
2023-01-30T02:25:00,sth,17.40
2023-01-30T02:26:00,sth,8.99
2023-01-30T02:27:00,sth,8.41
2023-01-30T02:28:00,sth,8.38
2023-01-30T02:29:00,sth,9.02
2023-01-30T02:31:00,sth,21.59
2023-01-30T02:33:00,sth,17.40
2023-01-30T02:35:00,sth,16.79
2023-01-30T02:37:00,sth,17.40
2023-01-30T02:39:00,sth,21.59
2023-01-30T02:40:00,sth,9.02
2023-01-30T02:41:00,sth,8.38
2023-01-30T02:43:00,sth,17.40
2023-01-30T02:45:00,sth,17.40
2023-01-30T02:47:00,sth,16.82
2023-01-30T02:49:00,sth,17.37
2023-01-30T02:50:00,sth,9.02
2023-01-30T02:52:00,sth,16.79
2023-01-30T02:53:00,sth,8.99
2023-01-30T02:55:00,sth,17.40
2023-01-30T02:56:00,sth,8.41
2023-01-30T02:58:00,sth,17.40
2023-01-30T02:59:00,sth,8.41
2023-01-30T03:00:00,sth,8.99
2023-01-30T03:02:00,sth,16.79
2023-01-30T03:03:00,sth,8.99
2023-01-30T03:05:00,sth,17.40
2023-01-30T03:06:00,sth,8.41
2023-01-30T03:08:00,sth,17.40
2023-01-30T03:09:00,sth,8.41
2023-01-30T03:11:00,sth,17.40
2023-01-30T03:13:00,sth,17.40
2023-01-30T03:15:00,sth,17.37
2023-01-30T03:16:00,sth,8.41
2023-01-30T03:18:00,sth,17.40
2023-01-30T03:19:00,sth,8.41
2023-01-30T03:21:00,sth,17.40
2023-01-30T03:22:00,sth,8.38
2023-01-30T03:23:00,sth,13.21
2023-01-30T03:25:00,sth,17.40
2023-01-30T03:27:00,sth,17.40
2023-01-30T03:29:00,sth,16.79
2023-01-30T03:31:00,sth,17.40
2023-01-30T03:33:00,sth,17.40
2023-01-30T03:35:00,sth,17.40
2023-01-30T03:37:00,sth,17.40
2023-01-30T03:39:00,sth,21.59
2023-01-30T03:41:00,sth,16.82
2023-01-30T03:43:00,sth,13.18
2023-01-30T03:45:00,sth,17.40
2023-01-30T03:47:00,sth,17.40
2023-01-30T03:49:00,sth,16.82
2023-01-30T03:51:00,sth,17.37
2023-01-30T03:52:00,sth,9.02
2023-01-30T03:54:00,sth,16.79
2023-01-30T03:55:00,sth,8.99
2023-01-30T03:57:00,sth,17.40
2023-01-30T03:58:00,sth,8.41
2023-01-30T04:00:00,sth,21.59
2023-01-30T04:02:00,sth,17.40
2023-01-30T04:04:00,sth,17.40
2023-01-30T04:06:00,sth,16.82
2023-01-30T04:08:00,sth,17.37
2023-01-30T04:10:00,sth,13.21
2023-01-30T04:12:00,sth,21.59
2023-01-30T04:14:00,sth,12.60
2023-01-30T04:16:00,sth,17.40
2023-01-30T04:17:00,sth,8.99
2023-01-30T04:19:00,sth,16.82
2023-01-30T04:21:00,sth,17.40
2023-01-30T04:23:00,sth,17.40
2023-01-30T04:25:00,sth,21.59
2023-01-30T04:27:00,sth,13.21
2023-01-30T04:28:00,sth,8.38
2023-01-30T04:30:00,sth,17.40
2023-01-30T04:32:00,sth,17.40
2023-01-30T04:34:00,sth,16.82
2023-01-30T04:36:00,sth,17.40
2023-01-30T04:37:00,sth,8.99
2023-01-30T04:39:00,sth,16.79
2023-01-30T04:41:00,sth,13.21
2023-01-30T04:43:00,sth,17.40
2023-01-30T04:45:00,sth,17.40
2023-01-30T04:47:00,sth,16.79
2023-01-30T04:48:00,sth,8.99
2023-01-30T04:49:00,sth,8.41
2023-01-30T04:51:00,sth,13.18
2023-01-30T04:53:00,sth,17.40
2023-01-30T04:54:00,sth,8.41
2023-01-30T04:56:00,sth,17.40
2023-01-30T04:57:00,sth,8.41
2023-01-30T04:59:00,sth,17.40
2023-01-30T05:00:00,sth,4.19
2023-01-30T05:02:00,sth,17.40
2023-01-30T05:04:00,sth,17.40
2023-01-30T05:06:00,sth,17.40
2023-01-30T05:07:00,sth,8.41
2023-01-30T05:08:00,sth,8.38
2023-01-30T05:10:00,sth,17.40
2023-01-30T05:12:00,sth,17.40
2023-01-30T05:13:00,sth,8.41
2023-01-30T05:14:00,sth,8.99
2023-01-30T05:16:00,sth,17.40
2023-01-30T05:18:00,sth,16.79
2023-01-30T05:20:00,sth,17.40
2023-01-30T05:22:00,sth,17.40
2023-01-30T05:24:00,sth,17.40
2023-01-30T05:26:00,sth,17.40
2023-01-30T05:27:00,sth,8.41
2023-01-30T05:28:00,sth,8.38
2023-01-30T05:30:00,sth,17.40
2023-01-30T05:32:00,sth,17.40
2023-01-30T05:34:00,sth,13.21
2023-01-30T05:35:00,sth,8.41
2023-01-30T05:37:00,sth,17.40
2023-01-30T05:39:00,sth,17.37
2023-01-30T05:40:00,sth,8.41
2023-01-30T05:42:00,sth,17.40
2023-01-30T05:43:00,sth,8.41
2023-01-30T05:45:00,sth,17.40
2023-01-30T05:46:00,sth,8.38
2023-01-30T05:48:00,sth,17.40
2023-01-30T05:49:00,sth,9.02
2023-01-30T05:50:00,sth,8.38
2023-01-30T05:52:00,sth,17.40
2023-01-30T05:54:00,sth,17.40
2023-01-30T05:55:00,sth,8.41
2023-01-30T05:57:00,sth,17.40
2023-01-30T05:59:00,sth,17.40
2023-01-30T06:01:00,sth,21.59
2023-01-30T06:02:00,sth,8.41
2023-01-30T06:04:00,sth,17.40
2023-01-30T06:05:00,sth,8.38
2023-01-30T06:07:00,sth,17.40
2023-01-30T06:09:00,sth,17.40
2023-01-30T06:10:00,sth,8.41
2023-01-30T06:12:00,sth,21.59
2023-01-30T06:13:00,sth,8.99
2023-01-30T06:15:00,sth,16.82
2023-01-30T06:17:00,sth,17.40
2023-01-30T06:19:00,sth,17.40
2023-01-30T06:20:00,sth,8.38
2023-01-30T06:22:00,sth,21.62
2023-01-30T06:23:00,sth,8.99
2023-01-30T06:24:00,sth,8.41
2023-01-30T06:25:00,sth,8.99
2023-01-30T06:27:00,sth,16.79
2023-01-30T06:29:00,sth,17.40
2023-01-30T06:30:00,sth,8.99
2023-01-30T06:31:00,sth,8.41
2023-01-30T06:33:00,sth,21.59
2023-01-30T06:35:00,sth,17.40
2023-01-30T06:37:00,sth,17.40
2023-01-30T06:39:00,sth,16.82
2023-01-30T06:41:00,sth,17.40
2023-01-30T06:43:00,sth,17.37
2023-01-30T06:44:00,sth,8.41
2023-01-30T06:45:00,sth,8.99
2023-01-30T06:47:00,sth,17.40
2023-01-30T06:48:00,sth,8.41
2023-01-30T06:50:00,sth,17.40
2023-01-30T06:51:00,sth,12.60
2023-01-30T06:53:00,sth,17.40
2023-01-30T06:55:00,sth,17.40
2023-01-30T06:56:00,sth,8.41
2023-01-30T06:58:00,sth,17.37
2023-01-30T07:00:00,sth,21.62
2023-01-30T07:02:00,sth,17.40
2023-01-30T07:04:00,sth,17.40
2023-01-30T07:06:00,sth,17.40
2023-01-30T07:07:00,sth,8.38
2023-01-30T07:09:00,sth,17.40
2023-01-30T07:10:00,sth,8.41
2023-01-30T07:12:00,sth,17.40
2023-01-30T07:13:00,sth,8.41
2023-01-30T07:15:00,sth,17.37
2023-01-30T07:17:00,sth,17.40
2023-01-30T07:19:00,sth,17.40
2023-01-30T07:20:00,sth,8.41
2023-01-30T07:22:00,sth,13.21
2023-01-30T07:23:00,sth,8.38
2023-01-30T07:25:00,sth,17.40
2023-01-30T07:27:00,sth,17.40
2023-01-30T07:29:00,sth,17.40
2023-01-30T07:31:00,sth,16.79
2023-01-30T07:32:00,sth,4.80
2023-01-30T07:34:00,sth,16.82
2023-01-30T07:36:00,sth,17.40
2023-01-30T07:38:00,sth,17.40
2023-01-30T07:39:00,sth,8.38
2023-01-30T07:41:00,sth,17.40
2023-01-30T07:43:00,sth,17.40
2023-01-30T07:44:00,sth,8.41
2023-01-30T07:46:00,sth,17.40
2023-01-30T07:48:00,sth,13.18
2023-01-30T07:50:00,sth,17.40
2023-01-30T07:51:00,sth,8.41
2023-01-30T07:53:00,sth,17.40
2023-01-30T07:54:00,sth,8.41
2023-01-30T07:56:00,sth,17.40
2023-01-30T07:58:00,sth,17.37
2023-01-30T08:00:00,sth,17.40
2023-01-30T08:02:00,sth,16.82
2023-01-30T08:03:00,sth,8.99
2023-01-30T08:05:00,sth,17.40
2023-01-30T08:07:00,sth,16.79
2023-01-30T08:09:00,sth,17.40
2023-01-30T08:11:00,sth,17.40
2023-01-30T08:13:00,sth,17.40
2023-01-30T08:15:00,sth,17.40
2023-01-30T08:16:00,sth,8.41
2023-01-30T08:17:00,sth,8.41
2023-01-30T08:19:00,sth,17.37
2023-01-30T08:21:00,sth,17.40
2023-01-30T08:23:00,sth,13.21
2023-01-30T08:25:00,sth,16.79
2023-01-30T08:26:00,sth,9.02
2023-01-30T08:28:00,sth,17.37
2023-01-30T08:30:00,sth,16.82
2023-01-30T08:32:00,sth,13.18
2023-01-30T08:34:00,sth,17.40
2023-01-30T08:35:00,sth,8.41
2023-01-30T08:37:00,sth,17.40
2023-01-30T08:38:00,sth,8.41
2023-01-30T08:40:00,sth,17.40
2023-01-30T08:41:00,sth,8.99
2023-01-30T08:43:00,sth,16.79
2023-01-30T08:44:00,sth,9.02
2023-01-30T08:46:00,sth,17.37
2023-01-30T08:48:00,sth,16.82
2023-01-30T08:49:00,sth,8.99
2023-01-30T08:50:00,sth,8.41
2023-01-30T08:52:00,sth,13.18
2023-01-30T08:53:00,sth,8.41
2023-01-30T08:55:00,sth,17.40
2023-01-30T08:57:00,sth,13.21
2023-01-30T08:58:00,sth,8.38
2023-01-30T09:00:00,sth,17.40
2023-01-30T09:01:00,sth,8.41
2023-01-30T09:03:00,sth,17.40
2023-01-30T09:04:00,sth,8.41
2023-01-30T09:06:00,sth,13.18
2023-01-30T09:08:00,sth,17.40
2023-01-30T09:10:00,sth,17.40
2023-01-30T09:11:00,sth,8.41
2023-01-30T09:12:00,sth,8.38
2023-01-30T09:14:00,sth,17.40
2023-01-30T09:15:00,sth,9.02
2023-01-30T09:17:00,sth,16.79
2023-01-30T09:18:00,sth,8.99
2023-01-30T09:20:00,sth,17.40
2023-01-30T09:22:00,sth,12.60
2023-01-30T09:24:00,sth,17.40
2023-01-30T09:25:00,sth,8.41
2023-01-30T09:26:00,sth,8.99
2023-01-30T09:28:00,sth,17.40
2023-01-30T09:29:00,sth,8.41
2023-01-30T09:30:00,sth,8.38
2023-01-30T09:32:00,sth,13.21
2023-01-30T09:33:00,sth,8.41
2023-01-30T09:35:00,sth,17.40
2023-01-30T09:36:00,sth,8.99
2023-01-30T09:38:00,sth,16.79
2023-01-30T09:39:00,sth,8.99
2023-01-30T09:40:00,sth,8.41
2023-01-30T09:41:00,sth,8.99
2023-01-30T09:43:00,sth,12.60
2023-01-30T09:44:00,sth,9.02
2023-01-30T09:46:00,sth,16.79
2023-01-30T09:47:00,sth,8.99
2023-01-30T09:49:00,sth,17.40
2023-01-30T09:50:00,sth,8.41
2023-01-30T09:52:00,sth,13.18
2023-01-30T09:54:00,sth,16.82
2023-01-30T09:55:00,sth,8.99
2023-01-30T09:56:00,sth,8.41
2023-01-30T09:58:00,sth,17.40
2023-01-30T09:59:00,sth,8.38
2023-01-30T10:00:00,sth,4.80
2023-01-30T10:02:00,sth,16.82
2023-01-30T10:03:00,sth,8.99
2023-01-30T10:05:00,sth,17.40
2023-01-30T10:06:00,sth,4.19
2023-01-30T10:07:00,sth,8.41
2023-01-30T10:09:00,sth,17.40
2023-01-30T10:10:00,sth,8.41
2023-01-30T10:12:00,sth,17.37
2023-01-30T10:14:00,sth,17.40
2023-01-30T10:16:00,sth,21.62
2023-01-30T10:18:00,sth,17.40
2023-01-30T10:19:00,sth,8.38
2023-01-30T10:21:00,sth,17.40
2023-01-30T10:23:00,sth,17.40
2023-01-30T10:25:00,sth,17.40
2023-01-30T10:26:00,sth,12.60
2023-01-30T10:28:00,sth,17.40
2023-01-30T10:30:00,sth,17.40
2023-01-30T10:31:00,sth,8.41
2023-01-30T10:33:00,sth,17.40
2023-01-30T10:34:00,sth,8.38
2023-01-30T10:36:00,sth,13.21
2023-01-30T10:38:00,sth,17.40
2023-01-30T10:39:00,sth,12.60
2023-01-30T10:40:00,sth,8.99
2023-01-30T10:42:00,sth,17.40
2023-01-30T10:43:00,sth,8.41
2023-01-30T10:45:00,sth,17.40
2023-01-30T10:46:00,sth,8.38
2023-01-30T10:48:00,sth,17.40
2023-01-30T10:50:00,sth,17.40
2023-01-30T10:52:00,sth,17.40
2023-01-30T10:54:00,sth,16.82
2023-01-30T10:56:00,sth,17.40
2023-01-30T10:57:00,sth,8.99
2023-01-30T10:59:00,sth,16.79
2023-01-30T11:00:00,sth,8.99
2023-01-30T11:02:00,sth,17.40
2023-01-30T11:03:00,sth,8.41
2023-01-30T11:05:00,sth,17.40
2023-01-30T11:07:00,sth,17.40
2023-01-30T11:09:00,sth,16.79
2023-01-30T11:11:00,sth,17.40
2023-01-30T11:13:00,sth,17.40
2023-01-30T11:15:00,sth,17.40
2023-01-30T11:17:00,sth,17.40
2023-01-30T11:18:00,sth,8.41
2023-01-30T11:19:00,sth,8.38
2023-01-30T11:20:00,sth,4.80
2023-01-30T11:22:00,sth,16.82
2023-01-30T11:23:00,sth,8.99
2023-01-30T11:25:00,sth,17.40
2023-01-30T11:26:00,sth,17.40
2023-01-30T11:27:00,sth,8.41
2023-01-30T11:28:00,sth,17.37
2023-01-30T11:30:00,sth,17.40
2023-01-30T11:31:00,sth,8.41
2023-01-30T11:33:00,sth,17.40
2023-01-30T11:35:00,sth,17.40
2023-01-30T11:36:00,sth,8.41
2023-01-30T11:38:00,sth,17.40
2023-01-30T11:40:00,sth,17.37
2023-01-30T11:41:00,sth,8.41
2023-01-30T11:43:00,sth,17.40
2023-01-30T11:44:00,sth,8.41
2023-01-30T11:46:00,sth,17.40
2023-01-30T11:47:00,sth,8.38
2023-01-30T11:48:00,sth,9.02
2023-01-30T11:50:00,sth,17.40
2023-01-30T11:52:00,sth,21.59
2023-01-30T11:54:00,sth,16.79
2023-01-30T11:56:00,sth,17.40
2023-01-30T11:58:00,sth,17.40
2023-01-30T12:00:00,sth,17.40
2023-01-30T12:01:00,sth,8.41
2023-01-30T12:03:00,sth,17.40
2023-01-30T12:05:00,sth,17.40
2023-01-30T12:06:00,sth,8.38
2023-01-30T12:08:00,sth,17.40
2023-01-30T12:10:00,sth,17.40
2023-01-30T12:11:00,sth,8.41
2023-01-30T12:13:00,sth,17.40
2023-01-30T12:14:00,sth,8.41
2023-01-30T12:15:00,sth,8.99
2023-01-30T12:16:00,sth,8.38
2023-01-30T12:18:00,sth,17.40
2023-01-30T12:20:00,sth,17.40
2023-01-30T12:22:00,sth,17.40
2023-01-30T12:23:00,sth,8.41
2023-01-30T12:25:00,sth,17.40
2023-01-30T12:26:00,sth,8.41
2023-01-30T12:28:00,sth,17.40
2023-01-30T12:30:00,sth,17.37
2023-01-30T12:31:00,sth,8.41
2023-01-30T12:33:00,sth,17.40
2023-01-30T12:35:00,sth,17.40
2023-01-30T12:37:00,sth,17.40
2023-01-30T12:38:00,sth,8.41
2023-01-30T12:39:00,sth,8.38
2023-01-30T12:41:00,sth,17.40
2023-01-30T12:42:00,sth,8.99
2023-01-30T12:44:00,sth,16.82
2023-01-30T12:45:00,sth,8.99
2023-01-30T12:46:00,sth,8.41
2023-01-30T12:48:00,sth,17.40
2023-01-30T12:49:00,sth,8.38
2023-01-30T12:51:00,sth,17.40
2023-01-30T12:52:00,sth,9.02
2023-01-30T12:54:00,sth,16.79
2023-01-30T12:56:00,sth,17.40
2023-01-30T12:57:00,sth,8.99
2023-01-30T12:59:00,sth,16.82
2023-01-30T13:00:00,sth,8.99
2023-01-30T13:02:00,sth,17.40
2023-01-30T13:03:00,sth,8.38
2023-01-30T13:04:00,sth,8.41
2023-01-30T13:05:00,sth,13.21
2023-01-30T13:07:00,sth,17.40
2023-01-30T13:09:00,sth,17.40
2023-01-30T13:11:00,sth,16.79
2023-01-30T13:12:00,sth,8.99
2023-01-30T13:13:00,sth,8.41
2023-01-30T13:15:00,sth,17.40
2023-01-30T13:16:00,sth,8.41
2023-01-30T13:18:00,sth,17.37
2023-01-30T13:20:00,sth,17.40
2023-01-30T13:22:00,sth,17.40
2023-01-30T13:24:00,sth,17.40
2023-01-30T13:25:00,sth,8.41
2023-01-30T13:27:00,sth,21.59
2023-01-30T13:29:00,sth,17.40
2023-01-30T13:31:00,sth,17.40
2023-01-30T13:33:00,sth,16.82
2023-01-30T13:35:00,sth,17.37
2023-01-30T13:36:00,sth,9.02
2023-01-30T13:37:00,sth,8.38
2023-01-30T13:38:00,sth,8.41
2023-01-30T13:40:00,sth,17.40
2023-01-30T13:41:00,sth,8.99
2023-01-30T13:43:00,sth,16.82
2023-01-30T13:45:00,sth,17.40
2023-01-30T13:46:00,sth,8.99
2023-01-30T13:48:00,sth,16.79
2023-01-30T13:50:00,sth,17.40
2023-01-30T13:51:00,sth,8.99
2023-01-30T13:53:00,sth,16.82
2023-01-30T13:55:00,sth,21.59
2023-01-30T13:56:00,sth,4.80
2023-01-30T13:58:00,sth,21.59
2023-01-30T14:00:00,sth,16.82
2023-01-30T14:02:00,sth,17.40
2023-01-30T14:04:00,sth,17.37
2023-01-30T14:05:00,sth,8.41
2023-01-30T14:07:00,sth,17.40
2023-01-30T14:09:00,sth,17.40
2023-01-30T14:11:00,sth,17.40
2023-01-30T14:13:00,sth,17.40
2023-01-30T14:15:00,sth,16.79
2023-01-30T14:16:00,sth,8.99
2023-01-30T14:18:00,sth,17.40
2023-01-30T14:20:00,sth,21.62
2023-01-30T14:22:00,sth,16.79
2023-01-30T14:24:00,sth,17.40
2023-01-30T14:26:00,sth,21.59
2023-01-30T14:27:00,sth,9.02
2023-01-30T14:29:00,sth,16.79
2023-01-30T14:30:00,sth,8.99
2023-01-30T14:32:00,sth,21.59
2023-01-30T14:34:00,sth,17.40
2023-01-30T14:36:00,sth,16.82
2023-01-30T14:38:00,sth,17.40
2023-01-30T14:39:00,sth,8.99
2023-01-30T14:40:00,sth,8.41
2023-01-30T14:42:00,sth,17.40
2023-01-30T14:44:00,sth,21.59
2023-01-30T14:45:00,sth,8.41
2023-01-30T14:47:00,sth,21.59
2023-01-30T14:48:00,sth,8.99
2023-01-30T14:50:00,sth,21.59
2023-01-30T14:51:00,sth,8.41
2023-01-30T14:53:00,sth,17.40
2023-01-30T14:54:00,sth,8.41
2023-01-30T14:56:00,sth,21.59
2023-01-30T14:58:00,sth,17.40
2023-01-30T14:59:00,sth,8.41
2023-01-30T15:00:00,sth,8.99
2023-01-30T15:02:00,sth,21.59
2023-01-30T15:04:00,sth,17.40
2023-01-30T15:06:00,sth,16.79
2023-01-30T15:08:00,sth,21.62
2023-01-30T15:10:00,sth,17.40
2023-01-30T15:12:00,sth,17.40
2023-01-30T15:13:00,sth,8.38
2023-01-30T15:15:00,sth,17.40
2023-01-30T15:17:00,sth,21.59
2023-01-30T15:19:00,sth,17.40
2023-01-30T15:20:00,sth,8.41
2023-01-30T15:22:00,sth,17.40
2023-01-30T15:23:00,sth,8.99
2023-01-30T15:25:00,sth,16.82
2023-01-30T15:27:00,sth,21.59
2023-01-30T15:29:00,sth,17.40
2023-01-30T15:30:00,sth,8.99
2023-01-30T15:32:00,sth,16.82
2023-01-30T15:34:00,sth,17.37
2023-01-30T15:36:00,sth,17.40
2023-01-30T15:38:00,sth,21.62
2023-01-30T15:40:00,sth,17.40
2023-01-30T15:42:00,sth,17.37
2023-01-30T15:44:00,sth,16.82
2023-01-30T15:46:00,sth,17.40
2023-01-30T15:48:00,sth,17.40
2023-01-30T15:50:00,sth,21.59
2023-01-30T15:51:00,sth,8.41
2023-01-30T15:53:00,sth,17.40
2023-01-30T15:54:00,sth,8.99
2023-01-30T15:56:00,sth,16.79
2023-01-30T15:57:00,sth,9.02
2023-01-30T15:59:00,sth,21.59
2023-01-30T16:00:00,sth,8.41
2023-01-30T16:02:00,sth,17.37
2023-01-30T16:03:00,sth,8.41
2023-01-30T16:04:00,sth,8.99
2023-01-30T16:06:00,sth,17.40
2023-01-30T16:07:00,sth,8.41
2023-01-30T16:09:00,sth,21.59
2023-01-30T16:11:00,sth,17.40
2023-01-30T16:12:00,sth,8.41
2023-01-30T16:14:00,sth,17.40
2023-01-30T16:16:00,sth,21.59
2023-01-30T16:18:00,sth,21.59
2023-01-30T16:20:00,sth,17.40
2023-01-30T16:21:00,sth,8.41
2023-01-30T16:23:00,sth,21.59
2023-01-30T16:24:00,sth,9.02
2023-01-30T16:25:00,sth,8.38
2023-01-30T16:27:00,sth,17.40
2023-01-30T16:28:00,sth,8.41
2023-01-30T16:29:00,sth,13.18
2023-01-30T16:30:00,sth,8.41
2023-01-30T16:32:00,sth,17.40
2023-01-30T16:34:00,sth,21.59
2023-01-30T16:36:00,sth,17.40
2023-01-30T16:38:00,sth,21.62
2023-01-30T16:40:00,sth,17.37
2023-01-30T16:42:00,sth,21.62
2023-01-30T16:43:00,sth,8.38
2023-01-30T16:45:00,sth,21.62
2023-01-30T16:46:00,sth,8.38
2023-01-30T16:48:00,sth,17.40
2023-01-30T16:50:00,sth,21.62
2023-01-30T16:52:00,sth,17.40
2023-01-30T16:53:00,sth,13.18
2023-01-30T16:54:00,sth,8.41
2023-01-30T16:55:00,sth,8.41
2023-01-30T16:57:00,sth,21.59
2023-01-30T16:59:00,sth,17.40
2023-01-30T17:00:00,sth,8.99
2023-01-30T17:02:00,sth,16.79
2023-01-30T17:03:00,sth,13.21
2023-01-30T17:05:00,sth,17.40
2023-01-30T17:06:00,sth,8.41
2023-01-30T17:07:00,sth,13.18
2023-01-30T17:09:00,sth,17.40
2023-01-30T17:10:00,sth,8.41
2023-01-30T17:12:00,sth,21.59
2023-01-30T17:14:00,sth,17.40
2023-01-30T17:15:00,sth,12.60
2023-01-30T17:17:00,sth,17.40
2023-01-30T17:18:00,sth,8.99
2023-01-30T17:20:00,sth,21.62
2023-01-30T17:22:00,sth,16.79
2023-01-30T17:24:00,sth,21.59
2023-01-30T17:26:00,sth,17.40
2023-01-30T17:28:00,sth,21.59
2023-01-30T17:30:00,sth,17.40
2023-01-30T17:32:00,sth,21.62
2023-01-30T17:33:00,sth,8.38
2023-01-30T17:35:00,sth,21.62
2023-01-30T17:36:00,sth,8.99
2023-01-30T17:38:00,sth,17.40
2023-01-30T17:39:00,sth,17.40
2023-01-30T17:40:00,sth,21.59
2023-01-30T17:42:00,sth,16.79
2023-01-30T17:43:00,sth,9.02
2023-01-30T17:45:00,sth,21.59
2023-01-30T17:47:00,sth,21.59
2023-01-30T17:49:00,sth,21.62
2023-01-30T17:50:00,sth,8.38
2023-01-30T17:52:00,sth,17.40
2023-01-30T17:54:00,sth,21.59
2023-01-30T17:55:00,sth,8.41
2023-01-30T17:57:00,sth,21.59
2023-01-30T17:59:00,sth,17.40
2023-01-30T18:01:00,sth,21.62
2023-01-30T18:02:00,sth,8.99
2023-01-30T18:04:00,sth,16.79
2023-01-30T18:06:00,sth,21.62
2023-01-30T18:08:00,sth,21.59
2023-01-30T18:10:00,sth,17.40
2023-01-30T18:11:00,sth,8.99
2023-01-30T18:12:00,sth,8.41
2023-01-30T18:14:00,sth,21.59
2023-01-30T18:16:00,sth,21.59
2023-01-30T18:18:00,sth,21.62
2023-01-30T18:19:00,sth,8.38
2023-01-30T18:20:00,sth,13.21
2023-01-30T18:22:00,sth,17.40
2023-01-30T18:24:00,sth,21.59
2023-01-30T18:26:00,sth,17.40
2023-01-30T18:28:00,sth,21.59
2023-01-30T18:30:00,sth,16.82
2023-01-30T18:31:00,sth,13.18
2023-01-30T18:32:00,sth,8.41
2023-01-30T18:34:00,sth,21.59
2023-01-30T18:36:00,sth,17.40
2023-01-30T18:38:00,sth,21.59
2023-01-30T18:39:00,sth,9.02
2023-01-30T18:41:00,sth,21.59
2023-01-30T18:42:00,sth,8.41
2023-01-30T18:44:00,sth,21.59
2023-01-30T18:45:00,sth,8.41
2023-01-30T18:47:00,sth,21.59
2023-01-30T18:48:00,sth,8.99
2023-01-30T18:50:00,sth,21.59
2023-01-30T18:52:00,sth,21.62
2023-01-30T18:54:00,sth,21.59
2023-01-30T18:56:00,sth,21.59
2023-01-30T18:57:00,sth,8.41
2023-01-30T18:59:00,sth,21.59
2023-01-30T19:01:00,sth,21.59
2023-01-30T19:02:00,sth,9.02
2023-01-30T19:04:00,sth,21.59
2023-01-30T19:06:00,sth,16.79
