#datetime,building,power
2024-04-22T00:01:00,fic,31.23
2024-04-22T00:02:00,fic,21.56
2024-04-22T00:04:00,fic,33.63
2024-04-22T00:06:00,fic,28.77
2024-04-22T00:08:00,fic,33.63
2024-04-22T00:10:00,fic,33.57
2024-04-22T00:11:00,fic,14.41
2024-04-22T00:13:00,fic,28.77
2024-04-22T00:15:00,fic,28.83
2024-04-22T00:17:00,fic,33.57
2024-04-22T00:18:00,fic,16.82
2024-04-22T00:20:00,fic,31.23
2024-04-22T00:21:00,fic,14.36
2024-04-22T00:22:00,fic,16.82
2024-04-22T00:24:00,fic,33.57
2024-04-22T00:25:00,fic,16.82
2024-04-22T00:27:00,fic,28.83
2024-04-22T00:29:00,fic,28.77
2024-04-22T00:30:00,fic,14.41
2024-04-22T00:31:00,fic,14.41
2024-04-22T00:32:00,fic,14.36
2024-04-22T00:33:00,fic,16.82
2024-04-22T00:35:00,fic,31.23
2024-04-22T00:37:00,fic,31.17
2024-04-22T00:39:00,fic,31.23
2024-04-22T00:40:00,fic,16.76
2024-04-22T00:42:00,fic,33.63
2024-04-22T00:44:00,fic,33.57
2024-04-22T00:46:00,fic,33.63
2024-04-22T00:48:00,fic,35.98
2024-04-22T00:49:00,fic,16.82
2024-04-22T00:51:00,fic,28.77
2024-04-22T00:53:00,fic,28.83
2024-04-22T00:54:00,fic,14.41
2024-04-22T00:56:00,fic,28.77
2024-04-22T00:58:00,fic,28.83
2024-04-22T00:59:00,fic,11.95
2024-04-22T01:01:00,fic,26.43
2024-04-22T01:03:00,fic,33.57
2024-04-22T01:05:00,fic,33.63
2024-04-22T01:07:00,fic,33.57
2024-04-22T01:09:00,fic,26.43
2024-04-22T01:10:00,fic,14.41
2024-04-22T01:12:00,fic,28.77
2024-04-22T01:13:00,fic,14.41
2024-04-22T01:15:00,fic,26.37
2024-04-22T01:17:00,fic,26.43
2024-04-22T01:18:00,fic,14.41
2024-04-22T01:19:00,fic,12.01
2024-04-22T01:21:00,fic,28.77
2024-04-22T01:22:00,fic,16.82
2024-04-22T01:24:00,fic,35.98
2024-04-22T01:26:00,fic,33.63
2024-04-22T01:27:00,fic,16.76
2024-04-22T01:29:00,fic,26.43
2024-04-22T01:31:00,fic,24.02
2024-04-22T01:32:00,fic,11.95
2024-04-22T01:33:00,fic,12.01
2024-04-22T01:35:00,fic,24.02
2024-04-22T01:36:00,fic,14.41
2024-04-22T01:38:00,fic,26.37
2024-04-22T01:39:00,fic,12.01
2024-04-22T01:41:00,fic,28.77
2024-04-22T01:43:00,fic,33.63
2024-04-22T01:45:00,fic,33.57
2024-04-22T01:47:00,fic,28.83
2024-04-22T01:48:00,fic,14.41
2024-04-22T01:50:00,fic,26.37
2024-04-22T01:52:00,fic,26.43
2024-04-22T01:53:00,fic,14.36
2024-04-22T01:55:00,fic,28.83
2024-04-22T01:57:00,fic,28.77
2024-04-22T01:59:00,fic,28.83
2024-04-22T02:00:00,fic,14.41
2024-04-22T02:02:00,fic,31.17
2024-04-22T02:03:00,fic,19.22
2024-04-22T02:05:00,fic,33.57
2024-04-22T02:06:00,fic,16.82
2024-04-22T02:07:00,fic,12.01
2024-04-22T02:08:00,fic,12.01
2024-04-22T02:10:00,fic,26.37
2024-04-22T02:12:00,fic,26.43
2024-04-22T02:13:00,fic,14.41
2024-04-22T02:15:00,fic,28.77
2024-04-22T02:17:00,fic,28.83
2024-04-22T02:19:00,fic,26.37
2024-04-22T02:20:00,fic,12.01
2024-04-22T02:21:00,fic,16.82
2024-04-22T02:22:00,fic,16.76
2024-04-22T02:24:00,fic,33.63
2024-04-22T02:26:00,fic,33.57
2024-04-22T02:27:00,fic,14.41
2024-04-22T02:29:00,fic,28.83
2024-04-22T02:31:00,fic,26.37
2024-04-22T02:32:00,fic,12.01
2024-04-22T02:33:00,fic,12.01
2024-04-22T02:35:00,fic,23.96
2024-04-22T02:37:00,fic,24.02
2024-04-22T02:39:00,fic,24.02
2024-04-22T02:40:00,fic,11.95
2024-04-22T02:42:00,fic,33.63
2024-04-22T02:44:00,fic,47.99
2024-04-22T02:46:00,fic,33.57
2024-04-22T02:48:00,fic,28.83
2024-04-22T02:50:00,fic,26.37
2024-04-22T02:52:00,fic,28.83
2024-04-22T02:53:00,fic,14.41
2024-04-22T02:55:00,fic,28.77
2024-04-22T02:56:00,fic,14.41
2024-04-22T02:57:00,fic,14.41
2024-04-22T02:59:00,fic,26.37
2024-04-22T03:01:00,fic,33.63
2024-04-22T03:03:00,fic,33.57
2024-04-22T03:04:00,fic,16.82
2024-04-22T03:06:00,fic,31.17
2024-04-22T03:08:00,fic,24.02
2024-04-22T03:10:00,fic,26.43
2024-04-22T03:12:00,fic,28.77
2024-04-22T03:14:00,fic,26.43
2024-04-22T03:16:00,fic,28.77
2024-04-22T03:17:00,fic,14.41
2024-04-22T03:19:00,fic,28.77
2024-04-22T03:20:00,fic,14.41
2024-04-22T03:22:00,fic,31.23
2024-04-22T03:24:00,fic,31.17
2024-04-22T03:26:00,fic,28.83
2024-04-22T03:28:00,fic,26.37
2024-04-22T03:29:00,fic,14.41
2024-04-22T03:31:00,fic,28.83
2024-04-22T03:33:00,fic,28.77
2024-04-22T03:35:00,fic,24.02
2024-04-22T03:36:00,fic,14.36
2024-04-22T03:38:00,fic,24.02
2024-04-22T03:39:00,fic,12.01
2024-04-22T03:41:00,fic,33.57
2024-04-22T03:43:00,fic,36.04
2024-04-22T03:45:00,fic,33.57
2024-04-22T03:46:00,fic,14.41
2024-04-22T03:48:00,fic,31.17
2024-04-22T03:50:00,fic,31.23
2024-04-22T03:51:00,fic,14.41
2024-04-22T03:53:00,fic,28.77
2024-04-22T03:55:00,fic,28.83
2024-04-22T03:56:00,fic,16.76
2024-04-22T03:58:00,fic,28.83
2024-04-22T03:59:00,fic,19.22
2024-04-22T04:01:00,fic,33.57
2024-04-22T04:03:00,fic,35.98
2024-04-22T04:04:00,fic,14.41
2024-04-22T04:06:00,fic,31.23
2024-04-22T04:08:00,fic,31.17
2024-04-22T04:09:00,fic,14.41
2024-04-22T04:10:00,fic,14.41
2024-04-22T04:11:00,fic,14.36
2024-04-22T04:13:00,fic,31.23
2024-04-22T04:14:00,fic,14.41
2024-04-22T04:16:00,fic,31.17
2024-04-22T04:18:00,fic,36.04
2024-04-22T04:20:00,fic,35.98
2024-04-22T04:21:00,fic,21.62
2024-04-22T04:23:00,fic,35.98
2024-04-22T04:24:00,fic,16.82
2024-04-22T04:26:00,fic,28.77
2024-04-22T04:27:00,fic,16.82
2024-04-22T04:29:00,fic,33.57
2024-04-22T04:30:00,fic,16.82
2024-04-22T04:32:00,fic,35.98
2024-04-22T04:33:00,fic,21.62
2024-04-22T04:35:00,fic,38.38
2024-04-22T04:37:00,fic,40.84
2024-04-22T04:38:00,fic,23.96
2024-04-22T04:39:00,fic,24.02
2024-04-22T04:41:00,fic,45.59
2024-04-22T04:42:00,fic,24.02
2024-04-22T04:44:00,fic,45.59
2024-04-22T04:46:00,fic,40.78
2024-04-22T04:47:00,fic,24.02
2024-04-22T04:49:00,fic,50.39
2024-04-22T04:50:00,fic,26.43
2024-04-22T04:52:00,fic,50.39
2024-04-22T04:53:00,fic,23.96
2024-04-22T04:55:00,fic,50.45
2024-04-22T04:57:00,fic,43.18
2024-04-22T04:59:00,fic,50.39
2024-04-22T05:01:00,fic,55.20
2024-04-22T05:02:00,fic,21.62
2024-04-22T05:04:00,fic,35.98
2024-04-22T05:06:00,fic,31.23
2024-04-22T05:07:00,fic,16.76
2024-04-22T05:09:00,fic,33.63
2024-04-22T05:11:00,fic,35.98
2024-04-22T05:13:00,fic,31.23
2024-04-22T05:15:00,fic,31.17
2024-04-22T05:17:00,fic,33.63
2024-04-22T05:18:00,fic,19.16
2024-04-22T05:20:00,fic,40.84
2024-04-22T05:21:00,fic,19.16
2024-04-22T05:23:00,fic,38.44
2024-04-22T05:25:00,fic,45.59
2024-04-22T05:27:00,fic,45.59
2024-04-22T05:28:00,fic,24.02
2024-04-22T05:29:00,fic,21.56
2024-04-22T05:31:00,fic,50.45
2024-04-22T05:32:00,fic,23.96
2024-04-22T05:33:00,fic,24.02
2024-04-22T05:35:00,fic,40.78
2024-04-22T05:37:00,fic,45.59
2024-04-22T05:38:00,fic,24.02
2024-04-22T05:40:00,fic,50.39
2024-04-22T05:41:00,fic,24.02
2024-04-22T05:43:00,fic,45.59
2024-04-22T05:44:00,fic,21.62
2024-04-22T05:46:00,fic,45.59
2024-04-22T05:47:00,fic,23.96
2024-04-22T05:49:00,fic,45.64
2024-04-22T05:51:00,fic,52.79
2024-04-22T05:53:00,fic,47.99
2024-04-22T05:55:00,fic,47.99
2024-04-22T05:56:00,fic,26.43
2024-04-22T05:58:00,fic,52.79
2024-04-22T06:00:00,fic,50.39
2024-04-22T06:01:00,fic,21.62
2024-04-22T06:03:00,fic,45.59
2024-04-22T06:05:00,fic,45.59
2024-04-22T06:07:00,fic,45.59
2024-04-22T06:08:00,fic,24.02
2024-04-22T06:10:00,fic,50.39
2024-04-22T06:12:00,fic,55.20
2024-04-22T06:14:00,fic,57.60
2024-04-22T06:16:00,fic,64.80
2024-04-22T06:17:00,fic,31.23
2024-04-22T06:19:00,fic,60.00
2024-04-22T06:21:00,fic,40.78
2024-04-22T06:23:00,fic,43.18
2024-04-22T06:25:00,fic,40.84
2024-04-22T06:26:00,fic,23.96
2024-04-22T06:27:00,fic,24.02
2024-04-22T06:29:00,fic,45.59
2024-04-22T06:31:00,fic,47.99
2024-04-22T06:32:00,fic,24.02
2024-04-22T06:33:00,fic,21.56
2024-04-22T06:35:00,fic,45.64
2024-04-22T06:36:00,fic,23.96
2024-04-22T06:37:00,fic,21.62
2024-04-22T06:38:00,fic,24.02
2024-04-22T06:40:00,fic,47.99
2024-04-22T06:42:00,fic,45.59
2024-04-22T06:44:00,fic,50.39
2024-04-22T06:46:00,fic,52.79
2024-04-22T06:47:00,fic,26.43
2024-04-22T06:49:00,fic,50.39
2024-04-22T06:51:00,fic,52.79
2024-04-22T06:52:00,fic,24.02
2024-04-22T06:54:00,fic,52.79
2024-04-22T06:55:00,fic,26.37
2024-04-22T06:57:00,fic,50.45
2024-04-22T06:59:00,fic,50.39
2024-04-22T07:00:00,fic,26.37
2024-04-22T07:02:00,fic,47.99
2024-04-22T07:04:00,fic,45.64
2024-04-22T07:06:00,fic,45.59
2024-04-22T07:08:00,fic,50.39
2024-04-22T07:09:00,fic,26.43
2024-04-22T07:10:00,fic,28.77
2024-04-22T07:12:00,fic,52.79
2024-04-22T07:14:00,fic,55.20
2024-04-22T07:15:00,fic,28.83
2024-04-22T07:17:00,fic,60.00
2024-04-22T07:19:00,fic,60.00
2024-04-22T07:21:00,fic,50.39
2024-04-22T07:23:00,fic,47.99
2024-04-22T07:24:00,fic,24.02
2024-04-22T07:26:00,fic,52.79
2024-04-22T07:28:00,fic,50.39
2024-04-22T07:30:00,fic,52.79
2024-04-22T07:31:00,fic,33.63
2024-04-22T07:33:00,fic,57.60
2024-04-22T07:35:00,fic,57.60
2024-04-22T07:36:00,fic,26.37
2024-04-22T07:38:00,fic,55.20
2024-04-22T07:39:00,fic,28.83
2024-04-22T07:41:00,fic,60.00
2024-04-22T07:42:00,fic,31.17
2024-04-22T07:44:00,fic,64.80
2024-04-22T07:46:00,fic,62.40
2024-04-22T07:48:00,fic,62.40
2024-04-22T07:50:00,fic,64.80
2024-04-22T07:52:00,fic,67.21
2024-04-22T07:53:00,fic,33.57
2024-04-22T07:55:00,fic,72.01
2024-04-22T07:56:00,fic,33.63
2024-04-22T07:58:00,fic,60.00
2024-04-22T07:59:00,fic,28.77
2024-04-22T08:01:00,fic,55.20
2024-04-22T08:02:00,fic,26.43
2024-04-22T08:04:00,fic,60.00
2024-04-22T08:06:00,fic,55.20
2024-04-22T08:08:00,fic,57.60
2024-04-22T08:09:00,fic,28.83
2024-04-22T08:11:00,fic,64.75
2024-04-22T08:12:00,fic,31.23
2024-04-22T08:14:00,fic,62.40
2024-04-22T08:15:00,fic,31.17
2024-04-22T08:17:00,fic,60.00
2024-04-22T08:18:00,fic,28.83
2024-04-22T08:19:00,fic,31.17
2024-04-22T08:21:00,fic,67.21
2024-04-22T08:22:00,fic,33.63
2024-04-22T08:23:00,fic,31.17
2024-04-22T08:25:00,fic,64.80
2024-04-22T08:26:00,fic,33.63
2024-04-22T08:28:00,fic,62.34
2024-04-22T08:30:00,fic,64.80
2024-04-22T08:32:00,fic,79.22
2024-04-22T08:33:00,fic,40.78
2024-04-22T08:35:00,fic,86.43
2024-04-22T08:36:00,fic,43.18
2024-04-22T08:38:00,fic,81.62
2024-04-22T08:40:00,fic,79.22
2024-04-22T08:41:00,fic,40.78
2024-04-22T08:43:00,fic,79.22
2024-04-22T08:44:00,fic,38.38
2024-04-22T08:46:00,fic,91.17
2024-04-22T08:48:00,fic,81.62
2024-04-22T08:49:00,fic,40.78
2024-04-22T08:51:00,fic,79.22
2024-04-22T08:53:00,fic,76.82
2024-04-22T08:54:00,fic,38.38
2024-04-22T08:55:00,fic,36.04
2024-04-22T08:57:00,fic,67.15
2024-04-22T08:59:00,fic,67.21
2024-04-22T09:01:00,fic,67.21
2024-04-22T09:03:00,fic,67.21
2024-04-22T09:04:00,fic,33.57
2024-04-22T09:06:00,fic,67.21
2024-04-22T09:07:00,fic,31.23
2024-04-22T09:09:00,fic,72.01
2024-04-22T09:11:00,fic,74.36
2024-04-22T09:13:00,fic,79.22
2024-04-22T09:15:00,fic,72.01
2024-04-22T09:17:00,fic,69.61
2024-04-22T09:19:00,fic,79.16
2024-04-22T09:20:00,fic,36.04
2024-04-22T09:22:00,fic,72.01
2024-04-22T09:24:00,fic,71.95
2024-04-22T09:26:00,fic,76.82
2024-04-22T09:27:00,fic,40.78
2024-04-22T09:29:00,fic,76.82
2024-04-22T09:31:00,fic,81.62
2024-04-22T09:33:00,fic,81.56
2024-04-22T09:35:00,fic,79.22
2024-04-22T09:36:00,fic,36.04
2024-04-22T09:38:00,fic,74.36
2024-04-22T09:39:00,fic,38.44
2024-04-22T09:41:00,fic,74.36
2024-04-22T09:43:00,fic,84.02
2024-04-22T09:44:00,fic,38.38
2024-04-22T09:45:00,fic,40.84
2024-04-22T09:47:00,fic,81.56
2024-04-22T09:49:00,fic,81.62
2024-04-22T09:51:00,fic,81.62
2024-04-22T09:52:00,fic,40.78
2024-04-22T09:54:00,fic,76.82
2024-04-22T09:56:00,fic,74.36
2024-04-22T09:58:00,fic,74.41
2024-04-22T09:59:00,fic,33.63
2024-04-22T10:01:00,fic,71.95
2024-04-22T10:02:00,fic,36.04
2024-04-22T10:03:00,fic,38.38
2024-04-22T10:05:00,fic,72.01
2024-04-22T10:06:00,fic,40.78
2024-04-22T10:07:00,fic,38.44
2024-04-22T10:09:00,fic,79.16
2024-04-22T10:10:00,fic,40.84
2024-04-22T10:12:00,fic,81.56
2024-04-22T10:13:00,fic,50.39
2024-04-22T10:14:00,fic,52.85
2024-04-22T10:17:00,fic,47.99
2024-04-22T10:19:00,fic,81.62
2024-04-22T10:21:00,fic,76.76
2024-04-22T10:22:00,fic,40.84
2024-04-22T10:24:00,fic,71.95
2024-04-22T10:26:00,fic,81.62
2024-04-22T10:28:00,fic,93.63
2024-04-22T10:30:00,fic,88.77
2024-04-22T10:32:00,fic,76.82
2024-04-22T10:33:00,fic,33.57
2024-04-22T10:35:00,fic,72.01
2024-04-22T10:37:00,fic,74.41
2024-04-22T10:38:00,fic,35.98
2024-04-22T10:39:00,fic,36.04
2024-04-22T10:41:00,fic,79.16
2024-04-22T10:43:00,fic,84.02
2024-04-22T10:44:00,fic,43.18
2024-04-22T10:46:00,fic,88.83
2024-04-22T10:47:00,fic,43.18
2024-04-22T10:49:00,fic,79.22
2024-04-22T10:51:00,fic,88.77
2024-04-22T10:53:00,fic,86.43
2024-04-22T10:55:00,fic,81.56
2024-04-22T10:57:00,fic,81.62
2024-04-22T10:59:00,fic,84.02
2024-04-22T11:00:00,fic,40.78
2024-04-22T11:02:00,fic,79.22
2024-04-22T11:03:00,fic,40.78
2024-04-22T11:05:00,fic,79.22
2024-04-22T11:06:00,fic,45.59
2024-04-22T11:07:00,fic,43.18
2024-04-22T11:09:00,fic,88.83
2024-04-22T11:10:00,fic,40.78
2024-04-22T11:12:00,fic,81.62
2024-04-22T11:14:00,fic,74.36
2024-04-22T11:16:00,fic,72.01
2024-04-22T11:17:00,fic,40.78
2024-04-22T11:19:00,fic,74.41
2024-04-22T11:20:00,fic,36.04
2024-04-22T11:22:00,fic,74.36
2024-04-22T11:24:00,fic,74.41
2024-04-22T11:26:00,fic,84.02
2024-04-22T11:27:00,fic,40.78
2024-04-22T11:29:00,fic,79.22
2024-04-22T11:30:00,fic,40.78
2024-04-22T11:32:00,fic,81.62
2024-04-22T11:34:00,fic,83.96
2024-04-22T11:35:00,fic,43.24
2024-04-22T11:37:00,fic,76.76
2024-04-22T11:38:00,fic,38.44
2024-04-22T11:40:00,fic,81.56
2024-04-22T11:42:00,fic,79.22
2024-04-22T11:44:00,fic,79.22
2024-04-22T11:46:00,fic,83.96
2024-04-22T11:48:00,fic,86.43
2024-04-22T11:50:00,fic,83.96
2024-04-22T11:52:00,fic,72.01
2024-04-22T11:54:00,fic,74.41
2024-04-22T11:56:00,fic,72.01
2024-04-22T11:58:00,fic,76.82
2024-04-22T12:00:00,fic,69.55
2024-04-22T12:02:00,fic,74.41
2024-04-22T12:04:00,fic,72.01
2024-04-22T12:06:00,fic,74.41
2024-04-22T12:07:00,fic,38.38
2024-04-22T12:09:00,fic,72.01
2024-04-22T12:10:00,fic,40.78
2024-04-22T12:12:00,fic,69.61
2024-04-22T12:13:00,fic,33.57
2024-04-22T12:15:00,fic,62.40
2024-04-22T12:16:00,fic,31.23
2024-04-22T12:18:00,fic,67.21
2024-04-22T12:19:00,fic,33.57
2024-04-22T12:21:00,fic,67.21
2024-04-22T12:22:00,fic,31.23
2024-04-22T12:24:00,fic,62.40
2024-04-22T12:26:00,fic,69.55
2024-04-22T12:28:00,fic,64.80
2024-04-22T12:30:00,fic,64.80
2024-04-22T12:31:00,fic,33.63
2024-04-22T12:33:00,fic,76.76
2024-04-22T12:35:00,fic,64.80
2024-04-22T12:36:00,fic,36.04
2024-04-22T12:38:00,fic,69.61
2024-04-22T12:39:00,fic,33.57
2024-04-22T12:41:00,fic,67.21
2024-04-22T12:42:00,fic,40.78
2024-04-22T12:44:00,fic,69.61
2024-04-22T12:46:00,fic,72.01
2024-04-22T12:48:00,fic,67.21
2024-04-22T12:50:00,fic,67.21
2024-04-22T12:52:00,fic,71.95
2024-04-22T12:54:00,fic,60.00
2024-04-22T12:55:00,fic,28.83
2024-04-22T12:57:00,fic,60.00
2024-04-22T12:58:00,fic,28.77
2024-04-22T13:00:00,fic,64.80
2024-04-22T13:02:00,fic,62.40
2024-04-22T13:04:00,fic,60.00
2024-04-22T13:06:00,fic,62.40
2024-04-22T13:08:00,fic,64.80
2024-04-22T13:10:00,fic,62.40
2024-04-22T13:12:00,fic,62.40
2024-04-22T13:14:00,fic,64.80
2024-04-22T13:15:00,fic,38.38
2024-04-22T13:17:00,fic,74.41
2024-04-22T13:19:00,fic,69.61
2024-04-22T13:20:00,fic,35.98
2024-04-22T13:22:00,fic,72.01
2024-04-22T13:24:00,fic,64.80
2024-04-22T13:25:00,fic,31.23
2024-04-22T13:27:00,fic,60.00
2024-04-22T13:29:00,fic,62.40
2024-04-22T13:30:00,fic,31.17
2024-04-22T13:32:00,fic,60.00
2024-04-22T13:33:00,fic,28.83
2024-04-22T13:35:00,fic,64.75
2024-04-22T13:36:00,fic,36.04
2024-04-22T13:37:00,fic,33.57
2024-04-22T13:39:00,fic,67.21
2024-04-22T13:40:00,fic,33.63
2024-04-22T13:42:00,fic,67.15
2024-04-22T13:44:00,fic,64.80
2024-04-22T13:45:00,fic,28.83
2024-04-22T13:47:00,fic,55.20
2024-04-22T13:48:00,fic,26.43
2024-04-22T13:50:00,fic,62.40
2024-04-22T13:52:00,fic,60.00
2024-04-22T13:54:00,fic,57.60
2024-04-22T13:56:00,fic,55.20
2024-04-22T13:57:00,fic,28.77
2024-04-22T13:59:00,fic,60.00
2024-04-22T14:01:00,fic,60.00
2024-04-22T14:02:00,fic,28.83
2024-04-22T14:04:00,fic,52.79
2024-04-22T14:06:00,fic,55.20
2024-04-22T14:08:00,fic,47.99
2024-04-22T14:10:00,fic,52.79
2024-04-22T14:11:00,fic,24.02
2024-04-22T14:13:00,fic,52.79
2024-04-22T14:14:00,fic,26.37
2024-04-22T14:16:00,fic,55.25
2024-04-22T14:17:00,fic,26.37
2024-04-22T14:19:00,fic,62.40
2024-04-22T14:20:00,fic,26.43
2024-04-22T14:22:00,fic,60.00
2024-04-22T14:23:00,fic,26.37
2024-04-22T14:25:00,fic,57.60
2024-04-22T14:27:00,fic,47.99
2024-04-22T14:29:00,fic,48.05
2024-04-22T14:30:00,fic,21.56
2024-04-22T14:32:00,fic,50.39
2024-04-22T14:34:00,fic,45.64
2024-04-22T14:35:00,fic,23.96
2024-04-22T14:36:00,fic,21.62
2024-04-22T14:38:00,fic,47.99
2024-04-22T14:39:00,fic,31.23
2024-04-22T14:41:00,fic,57.60
2024-04-22T14:42:00,fic,26.37
2024-04-22T14:44:00,fic,57.60
2024-04-22T14:45:00,fic,26.43
2024-04-22T14:47:00,fic,47.99
2024-04-22T14:48:00,fic,26.43
2024-04-22T14:50:00,fic,55.20
2024-04-22T14:52:00,fic,50.39
2024-04-22T14:54:00,fic,55.20
2024-04-22T14:56:00,fic,52.79
2024-04-22T14:58:00,fic,52.79
2024-04-22T15:00:00,fic,52.79
2024-04-22T15:01:00,fic,26.43
2024-04-22T15:03:00,fic,60.00
2024-04-22T15:05:00,fic,55.20
2024-04-22T15:07:00,fic,52.79
2024-04-22T15:09:00,fic,50.39
2024-04-22T15:10:00,fic,24.02
2024-04-22T15:12:00,fic,47.99
2024-04-22T15:13:00,fic,24.02
2024-04-22T15:15:00,fic,50.39
2024-04-22T15:17:00,fic,50.39
2024-04-22T15:18:00,fic,23.96
2024-04-22T15:20:00,fic,50.45
2024-04-22T15:22:00,fic,50.39
2024-04-22T15:24:00,fic,52.79
2024-04-22T15:26:00,fic,55.20
2024-04-22T15:28:00,fic,55.20
2024-04-22T15:30:00,fic,52.79
2024-04-22T15:32:00,fic,57.60
2024-04-22T15:33:00,fic,24.02
2024-04-22T15:35:00,fic,45.59
2024-04-22T15:37:00,fic,45.59
2024-04-22T15:38:00,fic,24.02
2024-04-22T15:39:00,fic,28.77
2024-04-22T15:41:00,fic,50.45
2024-04-22T15:43:00,fic,50.39
2024-04-22T15:45:00,fic,55.20
2024-04-22T15:47:00,fic,60.00
2024-04-22T15:48:00,fic,28.77
2024-04-22T15:49:00,fic,31.23
2024-04-22T15:51:00,fic,60.00
2024-04-22T15:52:00,fic,23.96
2024-04-22T15:54:00,fic,50.45
2024-04-22T15:55:00,fic,23.96
2024-04-22T15:57:00,fic,50.39
2024-04-22T15:58:00,fic,26.43
2024-04-22T15:59:00,fic,24.02
2024-04-22T16:00:00,fic,28.77
2024-04-22T16:02:00,fic,50.39
2024-04-22T16:04:00,fic,52.79
2024-04-22T16:05:00,fic,26.43
2024-04-22T16:07:00,fic,57.60
2024-04-22T16:09:00,fic,55.20
2024-04-22T16:10:00,fic,28.83
2024-04-22T16:12:00,fic,60.00
2024-04-22T16:14:00,fic,52.79
2024-04-22T16:16:00,fic,55.20
2024-04-22T16:17:00,fic,26.37
2024-04-22T16:18:00,fic,26.43
2024-04-22T16:20:00,fic,50.39
2024-04-22T16:21:00,fic,24.02
2024-04-22T16:23:00,fic,47.99
2024-04-22T16:25:00,fic,47.99
2024-04-22T16:26:00,fic,21.62
2024-04-22T16:28:00,fic,50.39
2024-04-22T16:30:00,fic,52.79
2024-04-22T16:31:00,fic,28.77
2024-04-22T16:33:00,fic,52.85
2024-04-22T16:35:00,fic,47.99
2024-04-22T16:37:00,fic,43.18
2024-04-22T16:39:00,fic,43.18
2024-04-22T16:40:00,fic,24.02
2024-04-22T16:41:00,fic,26.37
2024-04-22T16:42:00,fic,26.43
2024-04-22T16:44:00,fic,52.79
2024-04-22T16:46:00,fic,52.79
2024-04-22T16:47:00,fic,26.43
2024-04-22T16:49:00,fic,52.79
2024-04-22T16:51:00,fic,60.00
2024-04-22T16:53:00,fic,57.60
2024-04-22T16:55:00,fic,55.20
2024-04-22T16:57:00,fic,52.79
2024-04-22T16:58:00,fic,26.43
2024-04-22T17:00:00,fic,50.39
2024-04-22T17:02:00,fic,50.39
2024-04-22T17:03:00,fic,26.43
2024-04-22T17:05:00,fic,43.18
2024-04-22T17:07:00,fic,38.38
2024-04-22T17:09:00,fic,38.44
2024-04-22T17:11:00,fic,38.38
2024-04-22T17:12:00,fic,21.62
2024-04-22T17:13:00,fic,21.56
2024-04-22T17:15:00,fic,45.64
2024-04-22T17:17:00,fic,45.59
2024-04-22T17:19:00,fic,38.38
2024-04-22T17:20:00,fic,19.22
2024-04-22T17:21:00,fic,16.82
2024-04-22T17:22:00,fic,19.16
2024-04-22T17:24:00,fic,36.04
2024-04-22T17:25:00,fic,23.96
2024-04-22T17:27:00,fic,33.63
2024-04-22T17:28:00,fic,16.76
2024-04-22T17:29:00,fic,14.41
2024-04-22T17:31:00,fic,33.63
2024-04-22T17:32:00,fic,19.16
2024-04-22T17:33:00,fic,19.22
2024-04-22T17:35:00,fic,45.59
2024-04-22T17:36:00,fic,21.62
2024-04-22T17:37:00,fic,19.16
2024-04-22T17:39:00,fic,45.64
2024-04-22T17:40:00,fic,21.56
2024-04-22T17:42:00,fic,33.63
2024-04-22T17:43:00,fic,19.16
2024-04-22T17:45:00,fic,33.63
2024-04-22T17:46:00,fic,16.82
2024-04-22T17:48:00,fic,35.98
2024-04-22T17:50:00,fic,35.98
2024-04-22T17:52:00,fic,31.23
2024-04-22T17:54:00,fic,33.57
2024-04-22T17:56:00,fic,38.44
2024-04-22T17:57:00,fic,19.16
2024-04-22T17:59:00,fic,40.84
2024-04-22T18:01:00,fic,40.78
2024-04-22T18:03:00,fic,35.98
2024-04-22T18:05:00,fic,33.63
2024-04-22T18:06:00,fic,19.22
2024-04-22T18:08:00,fic,33.57
2024-04-22T18:09:00,fic,16.82
2024-04-22T18:11:00,fic,33.57
2024-04-22T18:12:00,fic,16.82
2024-04-22T18:14:00,fic,31.17
2024-04-22T18:15:00,fic,14.41
2024-04-22T18:17:00,fic,33.63
2024-04-22T18:18:00,fic,19.16
2024-04-22T18:20:00,fic,38.44
2024-04-22T18:22:00,fic,38.38
2024-04-22T18:23:00,fic,19.22
2024-04-22T18:25:00,fic,31.17
2024-04-22T18:26:00,fic,16.82
2024-04-22T18:28:00,fic,31.17
2024-04-22T18:30:00,fic,33.63
2024-04-22T18:32:00,fic,31.17
2024-04-22T18:34:00,fic,36.04
2024-04-22T18:36:00,fic,35.98
2024-04-22T18:38:00,fic,33.57
2024-04-22T18:40:00,fic,33.63
2024-04-22T18:41:00,fic,19.22
2024-04-22T18:42:00,fic,16.76
2024-04-22T18:43:00,fic,19.22
2024-04-22T18:45:00,fic,35.98
2024-04-22T18:47:00,fic,36.04
2024-04-22T18:49:00,fic,38.38
2024-04-22T18:50:00,fic,19.22
2024-04-22T18:52:00,fic,38.38
2024-04-22T18:54:00,fic,40.84
2024-04-22T18:56:00,fic,38.38
2024-04-22T18:58:00,fic,35.98
2024-04-22T18:59:00,fic,19.22
2024-04-22T19:00:00,fic,19.22
2024-04-22T19:02:00,fic,35.98
2024-04-22T19:04:00,fic,40.78
2024-04-22T19:06:00,fic,28.83
2024-04-22T19:07:00,fic,14.41
2024-04-22T19:09:00,fic,28.77
