#datetime,building,power
2022-12-25T00:01:00,hpb,31.20
2022-12-25T00:02:00,hpb,15.60
2022-12-25T00:04:00,hpb,34.80
2022-12-25T00:05:00,hpb,15.59
2022-12-25T00:06:00,hpb,15.00
2022-12-25T00:08:00,hpb,31.20
2022-12-25T00:10:00,hpb,31.20
2022-12-25T00:11:00,hpb,15.60
2022-12-25T00:12:00,hpb,15.60
2022-12-25T00:14:00,hpb,30.60
2022-12-25T00:15:00,hpb,12.00
2022-12-25T00:17:00,hpb,27.00
2022-12-25T00:19:00,hpb,30.60
2022-12-25T00:20:00,hpb,12.00
2022-12-25T00:21:00,hpb,19.20
2022-12-25T00:23:00,hpb,27.00
2022-12-25T00:25:00,hpb,23.40
2022-12-25T00:27:00,hpb,31.20
2022-12-25T00:29:00,hpb,50.40
2022-12-25T00:31:00,hpb,23.40
2022-12-25T00:32:00,hpb,11.40
2022-12-25T00:34:00,hpb,23.40
2022-12-25T00:35:00,hpb,7.80
2022-12-25T00:37:00,hpb,22.80
2022-12-25T00:39:00,hpb,23.40
2022-12-25T00:41:00,hpb,23.40
2022-12-25T00:43:00,hpb,23.40
2022-12-25T00:44:00,hpb,11.40
2022-12-25T00:46:00,hpb,19.20
2022-12-25T00:48:00,hpb,19.80
2022-12-25T00:49:00,hpb,11.40
2022-12-25T00:51:00,hpb,23.40
2022-12-25T00:52:00,hpb,11.40
2022-12-25T00:54:00,hpb,19.20
2022-12-25T00:55:00,hpb,12.00
2022-12-25T00:56:00,hpb,7.80
2022-12-25T00:57:00,hpb,11.40
2022-12-25T00:59:00,hpb,27.00
2022-12-25T01:00:00,hpb,7.80
2022-12-25T01:02:00,hpb,23.40
2022-12-25T01:03:00,hpb,11.40
2022-12-25T01:05:00,hpb,23.40
2022-12-25T01:07:00,hpb,19.20
2022-12-25T01:09:00,hpb,23.40
2022-12-25T01:11:00,hpb,23.40
2022-12-25T01:13:00,hpb,46.80
2022-12-25T01:14:00,hpb,11.40
2022-12-25T01:16:00,hpb,23.40
2022-12-25T01:18:00,hpb,19.20
2022-12-25T01:20:00,hpb,23.40
2022-12-25T01:21:00,hpb,7.80
2022-12-25T01:23:00,hpb,22.80
2022-12-25T01:25:00,hpb,23.40
2022-12-25T01:26:00,hpb,12.00
2022-12-25T01:28:00,hpb,22.79
2022-12-25T01:29:00,hpb,12.00
2022-12-25T01:31:00,hpb,19.20
2022-12-25T01:33:00,hpb,23.40
2022-12-25T01:35:00,hpb,19.20
2022-12-25T01:37:00,hpb,23.40
2022-12-25T01:39:00,hpb,23.39
2022-12-25T01:40:00,hpb,11.40
2022-12-25T01:42:00,hpb,23.40
2022-12-25T01:43:00,hpb,11.40
2022-12-25T01:44:00,hpb,11.40
2022-12-25T01:46:00,hpb,23.40
2022-12-25T01:48:00,hpb,19.80
2022-12-25T01:50:00,hpb,22.80
2022-12-25T01:52:00,hpb,19.80
2022-12-25T01:53:00,hpb,11.40
2022-12-25T01:55:00,hpb,23.40
2022-12-25T01:57:00,hpb,50.40
2022-12-25T01:58:00,hpb,7.80
2022-12-25T02:00:00,hpb,22.80
2022-12-25T02:02:00,hpb,23.40
2022-12-25T02:03:00,hpb,7.80
2022-12-25T02:05:00,hpb,23.40
2022-12-25T02:06:00,hpb,11.40
2022-12-25T02:07:00,hpb,7.80
2022-12-25T02:09:00,hpb,27.00
2022-12-25T02:11:00,hpb,19.80
2022-12-25T02:13:00,hpb,22.80
2022-12-25T02:14:00,hpb,7.80
2022-12-25T02:16:00,hpb,23.40
2022-12-25T02:17:00,hpb,11.40
2022-12-25T02:19:00,hpb,23.40
2022-12-25T02:21:00,hpb,19.80
2022-12-25T02:22:00,hpb,11.40
2022-12-25T02:24:00,hpb,19.20
2022-12-25T02:25:00,hpb,12.00
2022-12-25T02:27:00,hpb,22.80
2022-12-25T02:28:00,hpb,12.00
2022-12-25T02:30:00,hpb,19.20
2022-12-25T02:32:00,hpb,23.40
2022-12-25T02:34:00,hpb,19.20
2022-12-25T02:36:00,hpb,23.40
2022-12-25T02:38:00,hpb,19.20
2022-12-25T02:40:00,hpb,27.00
2022-12-25T02:42:00,hpb,46.80
2022-12-25T02:44:00,hpb,19.20
2022-12-25T02:46:00,hpb,23.40
2022-12-25T02:48:00,hpb,23.39
2022-12-25T02:50:00,hpb,19.20
2022-12-25T02:51:00,hpb,11.40
2022-12-25T02:53:00,hpb,19.80
2022-12-25T02:55:00,hpb,22.80
2022-12-25T02:56:00,hpb,12.00
2022-12-25T02:58:00,hpb,23.40
2022-12-25T02:59:00,hpb,11.40
2022-12-25T03:01:00,hpb,19.20
2022-12-25T03:02:00,hpb,12.00
2022-12-25T03:04:00,hpb,22.80
2022-12-25T03:06:00,hpb,19.80
2022-12-25T03:08:00,hpb,22.80
2022-12-25T03:10:00,hpb,19.80
2022-12-25T03:11:00,hpb,11.40
2022-12-25T03:13:00,hpb,23.40
2022-12-25T03:15:00,hpb,19.20
2022-12-25T03:16:00,hpb,12.00
2022-12-25T03:18:00,hpb,19.20
2022-12-25T03:20:00,hpb,23.39
2022-12-25T03:21:00,hpb,7.80
2022-12-25T03:23:00,hpb,22.80
2022-12-25T03:25:00,hpb,46.80
2022-12-25T03:26:00,hpb,7.80
2022-12-25T03:28:00,hpb,27.00
2022-12-25T03:29:00,hpb,11.40
2022-12-25T03:31:00,hpb,19.80
2022-12-25T03:32:00,hpb,11.40
2022-12-25T03:34:00,hpb,19.20
2022-12-25T03:36:00,hpb,23.40
2022-12-25T03:38:00,hpb,19.20
2022-12-25T03:39:00,hpb,7.79
2022-12-25T03:41:00,hpb,23.40
2022-12-25T03:42:00,hpb,11.40
2022-12-25T03:44:00,hpb,19.80
2022-12-25T03:46:00,hpb,23.40
2022-12-25T03:48:00,hpb,19.20
2022-12-25T03:49:00,hpb,11.40
2022-12-25T03:51:00,hpb,23.40
2022-12-25T03:52:00,hpb,11.40
2022-12-25T03:54:00,hpb,19.80
2022-12-25T03:56:00,hpb,22.80
2022-12-25T03:57:00,hpb,12.00
2022-12-25T03:59:00,hpb,23.40
2022-12-25T04:00:00,hpb,7.20
2022-12-25T04:02:00,hpb,23.40
2022-12-25T04:04:00,hpb,19.80
2022-12-25T04:06:00,hpb,30.60
2022-12-25T04:07:00,hpb,31.20
2022-12-25T04:09:00,hpb,19.20
2022-12-25T04:11:00,hpb,23.40
2022-12-25T04:13:00,hpb,19.20
2022-12-25T04:15:00,hpb,23.40
2022-12-25T04:17:00,hpb,23.40
2022-12-25T04:18:00,hpb,11.40
2022-12-25T04:20:00,hpb,19.20
2022-12-25T04:22:00,hpb,23.40
2022-12-25T04:24:00,hpb,23.40
2022-12-25T04:25:00,hpb,11.40
2022-12-25T04:27:00,hpb,19.80
2022-12-25T04:29:00,hpb,22.80
2022-12-25T04:31:00,hpb,23.40
2022-12-25T04:33:00,hpb,19.20
2022-12-25T04:34:00,hpb,12.00
2022-12-25T04:36:00,hpb,19.20
2022-12-25T04:38:00,hpb,27.00
2022-12-25T04:40:00,hpb,19.80
2022-12-25T04:42:00,hpb,19.20
2022-12-25T04:44:00,hpb,23.40
2022-12-25T04:45:00,hpb,11.40
2022-12-25T04:47:00,hpb,19.20
2022-12-25T04:49:00,hpb,23.40
2022-12-25T04:51:00,hpb,23.40
2022-12-25T04:53:00,hpb,23.40
2022-12-25T04:55:00,hpb,19.20
2022-12-25T04:57:00,hpb,23.40
2022-12-25T04:59:00,hpb,22.80
2022-12-25T05:01:00,hpb,35.40
2022-12-25T05:03:00,hpb,38.40
2022-12-25T05:04:00,hpb,12.00
2022-12-25T05:06:00,hpb,22.80
2022-12-25T05:08:00,hpb,19.80
2022-12-25T05:10:00,hpb,22.80
2022-12-25T05:11:00,hpb,12.00
2022-12-25T05:13:00,hpb,19.20
2022-12-25T05:14:00,hpb,11.40
2022-12-25T05:16:00,hpb,23.40
2022-12-25T05:18:00,hpb,23.40
2022-12-25T05:20:00,hpb,19.20
2022-12-25T05:22:00,hpb,23.40
2022-12-25T05:23:00,hpb,7.80
2022-12-25T05:25:00,hpb,23.40
2022-12-25T05:27:00,hpb,23.40
2022-12-25T05:29:00,hpb,19.20
2022-12-25T05:31:00,hpb,23.40
2022-12-25T05:32:00,hpb,11.40
2022-12-25T05:34:00,hpb,23.40
2022-12-25T05:36:00,hpb,27.00
2022-12-25T05:38:00,hpb,27.00
2022-12-25T05:40:00,hpb,23.39
2022-12-25T05:41:00,hpb,11.40
2022-12-25T05:43:00,hpb,19.80
2022-12-25T05:45:00,hpb,22.80
2022-12-25T05:47:00,hpb,23.40
2022-12-25T05:48:00,hpb,11.40
2022-12-25T05:50:00,hpb,27.60
2022-12-25T05:52:00,hpb,19.20
2022-12-25T05:54:00,hpb,19.20
2022-12-25T05:56:00,hpb,23.40
2022-12-25T05:58:00,hpb,27.00
2022-12-25T06:00:00,hpb,58.20
2022-12-25T06:02:00,hpb,23.40
2022-12-25T06:04:00,hpb,23.40
2022-12-25T06:06:00,hpb,22.80
2022-12-25T06:08:00,hpb,23.40
2022-12-25T06:09:00,hpb,12.00
2022-12-25T06:11:00,hpb,19.20
2022-12-25T06:12:00,hpb,11.40
2022-12-25T06:14:00,hpb,23.40
2022-12-25T06:16:00,hpb,19.20
2022-12-25T06:17:00,hpb,15.59
2022-12-25T06:18:00,hpb,7.80
2022-12-25T06:20:00,hpb,23.40
2022-12-25T06:22:00,hpb,23.40
2022-12-25T06:23:00,hpb,7.80
2022-12-25T06:24:00,hpb,11.40
2022-12-25T06:26:00,hpb,23.39
2022-12-25T06:28:00,hpb,19.20
2022-12-25T06:30:00,hpb,23.40
2022-12-25T06:32:00,hpb,19.20
2022-12-25T06:34:00,hpb,27.00
2022-12-25T06:35:00,hpb,31.19
2022-12-25T06:37:00,hpb,27.00
2022-12-25T06:39:00,hpb,23.40
2022-12-25T06:41:00,hpb,23.40
2022-12-25T06:43:00,hpb,19.20
2022-12-25T06:45:00,hpb,23.40
2022-12-25T06:46:00,hpb,7.80
2022-12-25T06:48:00,hpb,22.80
2022-12-25T06:50:00,hpb,23.40
2022-12-25T06:52:00,hpb,23.40
2022-12-25T06:54:00,hpb,19.20
2022-12-25T06:56:00,hpb,23.40
2022-12-25T06:58:00,hpb,19.20
2022-12-25T07:00:00,hpb,23.40
2022-12-25T07:02:00,hpb,23.40
2022-12-25T07:04:00,hpb,23.40
2022-12-25T07:06:00,hpb,19.20
2022-12-25T07:08:00,hpb,23.40
2022-12-25T07:10:00,hpb,19.20
2022-12-25T07:12:00,hpb,23.40
2022-12-25T07:14:00,hpb,22.80
2022-12-25T07:16:00,hpb,19.80
2022-12-25T07:18:00,hpb,50.40
2022-12-25T07:20:00,hpb,19.20
2022-12-25T07:21:00,hpb,11.40
2022-12-25T07:23:00,hpb,19.80
2022-12-25T07:25:00,hpb,22.80
2022-12-25T07:27:00,hpb,19.80
2022-12-25T07:29:00,hpb,23.40
2022-12-25T07:31:00,hpb,19.20
2022-12-25T07:33:00,hpb,23.40
2022-12-25T07:35:00,hpb,19.20
2022-12-25T07:37:00,hpb,23.39
2022-12-25T07:39:00,hpb,19.20
2022-12-25T07:40:00,hpb,11.40
2022-12-25T07:42:00,hpb,23.40
2022-12-25T07:44:00,hpb,19.20
2022-12-25T07:45:00,hpb,12.00
2022-12-25T07:47:00,hpb,23.40
2022-12-25T07:49:00,hpb,19.20
2022-12-25T07:51:00,hpb,19.20
2022-12-25T07:53:00,hpb,23.40
2022-12-25T07:55:00,hpb,19.20
2022-12-25T07:56:00,hpb,12.00
2022-12-25T07:58:00,hpb,19.20
2022-12-25T08:00:00,hpb,50.40
2022-12-25T08:02:00,hpb,23.40
2022-12-25T08:03:00,hpb,11.40
2022-12-25T08:05:00,hpb,19.20
2022-12-25T08:06:00,hpb,12.00
2022-12-25T08:08:00,hpb,22.80
2022-12-25T08:10:00,hpb,19.80
2022-12-25T08:12:00,hpb,23.40
2022-12-25T08:14:00,hpb,19.20
2022-12-25T08:16:00,hpb,23.40
2022-12-25T08:18:00,hpb,19.20
2022-12-25T08:20:00,hpb,19.20
2022-12-25T08:22:00,hpb,19.20
2022-12-25T08:24:00,hpb,23.40
2022-12-25T08:26:00,hpb,23.40
2022-12-25T08:28:00,hpb,19.20
2022-12-25T08:30:00,hpb,19.80
2022-12-25T08:32:00,hpb,22.80
2022-12-25T08:34:00,hpb,23.40
2022-12-25T08:36:00,hpb,19.20
2022-12-25T08:38:00,hpb,23.40
2022-12-25T08:40:00,hpb,23.40
2022-12-25T08:42:00,hpb,19.20
2022-12-25T08:44:00,hpb,46.80
2022-12-25T08:46:00,hpb,23.40
2022-12-25T08:48:00,hpb,19.20
2022-12-25T08:50:00,hpb,23.40
2022-12-25T08:51:00,hpb,11.40
2022-12-25T08:52:00,hpb,11.40
2022-12-25T08:54:00,hpb,19.80
2022-12-25T08:55:00,hpb,11.40
2022-12-25T08:57:00,hpb,23.40
2022-12-25T08:59:00,hpb,19.20
2022-12-25T09:01:00,hpb,19.20
2022-12-25T09:03:00,hpb,23.40
2022-12-25T09:05:00,hpb,19.20
2022-12-25T09:06:00,hpb,12.00
2022-12-25T09:08:00,hpb,23.39
2022-12-25T09:10:00,hpb,19.20
2022-12-25T09:11:00,hpb,11.40
2022-12-25T09:12:00,hpb,12.00
2022-12-25T09:14:00,hpb,19.20
2022-12-25T09:16:00,hpb,19.20
2022-12-25T09:17:00,hpb,12.00
2022-12-25T09:18:00,hpb,11.40
2022-12-25T09:20:00,hpb,19.20
2022-12-25T09:22:00,hpb,19.80
2022-12-25T09:24:00,hpb,22.80
2022-12-25T09:26:00,hpb,19.80
2022-12-25T09:27:00,hpb,11.40
2022-12-25T09:29:00,hpb,27.00
2022-12-25T09:31:00,hpb,42.60
2022-12-25T09:33:00,hpb,19.80
2022-12-25T09:35:00,hpb,19.20
2022-12-25T09:37:00,hpb,23.40
2022-12-25T09:39:00,hpb,19.20
2022-12-25T09:41:00,hpb,23.40
2022-12-25T09:43:00,hpb,19.20
2022-12-25T09:45:00,hpb,23.40
2022-12-25T09:47:00,hpb,19.20
2022-12-25T09:49:00,hpb,23.39
2022-12-25T09:51:00,hpb,19.20
2022-12-25T09:53:00,hpb,23.40
2022-12-25T09:55:00,hpb,23.40
2022-12-25T09:56:00,hpb,7.80
2022-12-25T09:58:00,hpb,22.80
2022-12-25T10:00:00,hpb,19.80
2022-12-25T10:02:00,hpb,22.80
2022-12-25T10:04:00,hpb,19.80
2022-12-25T10:05:00,hpb,11.40
2022-12-25T10:07:00,hpb,23.40
2022-12-25T10:09:00,hpb,19.20
2022-12-25T10:10:00,hpb,12.00
2022-12-25T10:12:00,hpb,19.20
2022-12-25T10:14:00,hpb,23.40
2022-12-25T10:16:00,hpb,38.40
2022-12-25T10:18:00,hpb,27.00
2022-12-25T10:20:00,hpb,19.80
2022-12-25T10:22:00,hpb,22.80
2022-12-25T10:23:00,hpb,12.00
2022-12-25T10:25:00,hpb,23.40
2022-12-25T10:27:00,hpb,19.20
2022-12-25T10:29:00,hpb,23.40
2022-12-25T10:31:00,hpb,19.20
2022-12-25T10:33:00,hpb,23.40
2022-12-25T10:34:00,hpb,7.80
2022-12-25T10:36:00,hpb,19.20
2022-12-25T10:37:00,hpb,11.40
2022-12-25T10:39:00,hpb,23.40
2022-12-25T10:40:00,hpb,11.40
2022-12-25T10:42:00,hpb,19.80
2022-12-25T10:44:00,hpb,19.20
2022-12-25T10:46:00,hpb,23.40
2022-12-25T10:47:00,hpb,11.40
2022-12-25T10:49:00,hpb,19.80
2022-12-25T10:51:00,hpb,19.20
2022-12-25T10:53:00,hpb,19.20
2022-12-25T10:55:00,hpb,23.40
2022-12-25T10:57:00,hpb,19.20
2022-12-25T10:59:00,hpb,23.40
2022-12-25T11:00:00,hpb,15.60
2022-12-25T11:02:00,hpb,46.20
2022-12-25T11:04:00,hpb,19.80
2022-12-25T11:05:00,hpb,11.40
2022-12-25T11:07:00,hpb,19.20
2022-12-25T11:09:00,hpb,23.40
2022-12-25T11:10:00,hpb,11.40
2022-12-25T11:12:00,hpb,19.80
2022-12-25T11:13:00,hpb,11.40
2022-12-25T11:15:00,hpb,19.20
2022-12-25T11:17:00,hpb,23.40
2022-12-25T11:19:00,hpb,19.20
2022-12-25T11:21:00,hpb,23.40
2022-12-25T11:23:00,hpb,19.80
2022-12-25T11:24:00,hpb,11.40
2022-12-25T11:26:00,hpb,23.40
2022-12-25T11:27:00,hpb,7.80
2022-12-25T11:29:00,hpb,19.20
2022-12-25T11:30:00,hpb,7.80
2022-12-25T11:32:00,hpb,23.40
2022-12-25T11:34:00,hpb,19.20
2022-12-25T11:36:00,hpb,23.40
2022-12-25T11:38:00,hpb,19.20
2022-12-25T11:40:00,hpb,23.40
2022-12-25T11:42:00,hpb,22.80
2022-12-25T11:44:00,hpb,19.80
2022-12-25T11:46:00,hpb,46.20
2022-12-25T11:48:00,hpb,19.80
2022-12-25T11:50:00,hpb,22.80
2022-12-25T11:52:00,hpb,19.80
2022-12-25T11:53:00,hpb,11.40
2022-12-25T11:55:00,hpb,23.40
2022-12-25T11:56:00,hpb,11.40
2022-12-25T11:58:00,hpb,19.20
2022-12-25T11:59:00,hpb,12.00
2022-12-25T12:01:00,hpb,19.20
2022-12-25T12:03:00,hpb,23.39
2022-12-25T12:04:00,hpb,7.80
2022-12-25T12:05:00,hpb,11.40
2022-12-25T12:07:00,hpb,23.40
2022-12-25T12:08:00,hpb,11.40
2022-12-25T12:10:00,hpb,19.80
2022-12-25T12:11:00,hpb,11.40
2022-12-25T12:13:00,hpb,23.40
2022-12-25T12:15:00,hpb,19.20
2022-12-25T12:17:00,hpb,23.40
2022-12-25T12:19:00,hpb,23.40
2022-12-25T12:21:00,hpb,22.80
2022-12-25T12:23:00,hpb,19.80
2022-12-25T12:25:00,hpb,22.79
2022-12-25T12:27:00,hpb,19.80
2022-12-25T12:29:00,hpb,22.80
2022-12-25T12:31:00,hpb,46.80
2022-12-25T12:33:00,hpb,23.39
2022-12-25T12:35:00,hpb,19.20
2022-12-25T12:37:00,hpb,23.40
2022-12-25T12:38:00,hpb,7.80
2022-12-25T12:40:00,hpb,22.80
2022-12-25T12:42:00,hpb,19.80
2022-12-25T12:44:00,hpb,23.40
2022-12-25T12:46:00,hpb,22.80
2022-12-25T12:47:00,hpb,7.80
2022-12-25T12:48:00,hpb,12.00
2022-12-25T12:49:00,hpb,11.40
2022-12-25T12:51:00,hpb,23.40
2022-12-25T12:53:00,hpb,19.20
2022-12-25T12:54:00,hpb,11.40
2022-12-25T12:55:00,hpb,12.00
2022-12-25T12:57:00,hpb,19.20
2022-12-25T12:59:00,hpb,23.40
2022-12-25T13:01:00,hpb,19.20
2022-12-25T13:03:00,hpb,19.20
2022-12-25T13:04:00,hpb,12.00
2022-12-25T13:06:00,hpb,23.39
2022-12-25T13:08:00,hpb,19.20
2022-12-25T13:10:00,hpb,23.40
2022-12-25T13:12:00,hpb,19.20
2022-12-25T13:14:00,hpb,23.40
2022-12-25T13:16:00,hpb,38.40
2022-12-25T13:17:00,hpb,19.80
2022-12-25T13:19:00,hpb,19.20
2022-12-25T13:21:00,hpb,23.40
2022-12-25T13:23:00,hpb,19.20
2022-12-25T13:24:00,hpb,11.40
2022-12-25T13:25:00,hpb,12.00
2022-12-25T13:27:00,hpb,19.20
2022-12-25T13:29:00,hpb,19.20
2022-12-25T13:31:00,hpb,23.40
2022-12-25T13:32:00,hpb,11.40
2022-12-25T13:34:00,hpb,19.80
2022-12-25T13:35:00,hpb,7.79
2022-12-25T13:37:00,hpb,19.20
2022-12-25T13:39:00,hpb,23.40
2022-12-25T13:40:00,hpb,7.80
2022-12-25T13:42:00,hpb,19.20
2022-12-25T13:44:00,hpb,23.40
2022-12-25T13:46:00,hpb,19.20
2022-12-25T13:48:00,hpb,23.39
2022-12-25T13:50:00,hpb,23.40
2022-12-25T13:52:00,hpb,19.20
2022-12-25T13:54:00,hpb,23.40
2022-12-25T13:56:00,hpb,19.20
2022-12-25T13:58:00,hpb,19.20
2022-12-25T14:00:00,hpb,19.80
2022-12-25T14:01:00,hpb,11.40
2022-12-25T14:03:00,hpb,31.20
2022-12-25T14:04:00,hpb,27.00
2022-12-25T14:05:00,hpb,11.40
2022-12-25T14:07:00,hpb,23.40
2022-12-25T14:09:00,hpb,23.40
2022-12-25T14:10:00,hpb,11.40
2022-12-25T14:12:00,hpb,19.20
2022-12-25T14:13:00,hpb,12.00
2022-12-25T14:15:00,hpb,23.40
2022-12-25T14:17:00,hpb,19.20
2022-12-25T14:19:00,hpb,27.00
2022-12-25T14:20:00,hpb,7.80
2022-12-25T14:22:00,hpb,23.40
2022-12-25T14:23:00,hpb,11.40
2022-12-25T14:25:00,hpb,23.40
2022-12-25T14:27:00,hpb,23.40
2022-12-25T14:28:00,hpb,7.80
2022-12-25T14:30:00,hpb,22.80
2022-12-25T14:32:00,hpb,19.80
2022-12-25T14:34:00,hpb,22.80
2022-12-25T14:36:00,hpb,19.80
2022-12-25T14:38:00,hpb,19.20
2022-12-25T14:40:00,hpb,23.40
2022-12-25T14:42:00,hpb,19.20
2022-12-25T14:44:00,hpb,23.40
2022-12-25T14:45:00,hpb,11.40
2022-12-25T14:46:00,hpb,7.80
2022-12-25T14:48:00,hpb,23.39
2022-12-25T14:49:00,hpb,11.40
2022-12-25T14:51:00,hpb,23.40
2022-12-25T14:53:00,hpb,50.40
2022-12-25T14:55:00,hpb,19.20
2022-12-25T14:56:00,hpb,12.00
2022-12-25T14:58:00,hpb,22.80
2022-12-25T15:00:00,hpb,19.80
2022-12-25T15:02:00,hpb,19.20
2022-12-25T15:04:00,hpb,34.80
2022-12-25T15:06:00,hpb,31.20
2022-12-25T15:08:00,hpb,23.40
2022-12-25T15:10:00,hpb,19.20
2022-12-25T15:11:00,hpb,11.40
2022-12-25T15:13:00,hpb,23.40
2022-12-25T15:14:00,hpb,7.80
2022-12-25T15:16:00,hpb,19.20
2022-12-25T15:18:00,hpb,23.40
2022-12-25T15:20:00,hpb,23.40
2022-12-25T15:22:00,hpb,23.40
2022-12-25T15:24:00,hpb,19.20
2022-12-25T15:26:00,hpb,23.40
2022-12-25T15:28:00,hpb,22.80
2022-12-25T15:30:00,hpb,23.40
2022-12-25T15:31:00,hpb,11.40
2022-12-25T15:33:00,hpb,19.80
2022-12-25T15:35:00,hpb,23.40
2022-12-25T15:37:00,hpb,19.20
2022-12-25T15:38:00,hpb,11.40
2022-12-25T15:40:00,hpb,19.80
2022-12-25T15:42:00,hpb,22.80
2022-12-25T15:44:00,hpb,23.40
2022-12-25T15:46:00,hpb,19.20
2022-12-25T15:48:00,hpb,19.80
2022-12-25T15:50:00,hpb,22.80
2022-12-25T15:52:00,hpb,23.40
2022-12-25T15:54:00,hpb,19.20
2022-12-25T15:55:00,hpb,12.00
2022-12-25T15:57:00,hpb,19.20
2022-12-25T15:59:00,hpb,23.39
2022-12-25T16:01:00,hpb,23.40
2022-12-25T16:02:00,hpb,11.40
2022-12-25T16:04:00,hpb,19.20
2022-12-25T16:06:00,hpb,19.80
2022-12-25T16:08:00,hpb,22.80
2022-12-25T16:10:00,hpb,27.60
2022-12-25T16:12:00,hpb,61.80
2022-12-25T16:14:00,hpb,46.19
2022-12-25T16:15:00,hpb,12.00
2022-12-25T16:17:00,hpb,23.40
2022-12-25T16:19:00,hpb,19.20
2022-12-25T16:21:00,hpb,23.40
2022-12-25T16:23:00,hpb,19.20
2022-12-25T16:24:00,hpb,11.40
2022-12-25T16:26:00,hpb,23.40
2022-12-25T16:28:00,hpb,19.20
2022-12-25T16:29:00,hpb,12.00
2022-12-25T16:30:00,hpb,11.40
2022-12-25T16:32:00,hpb,19.20
2022-12-25T16:34:00,hpb,19.80
2022-12-25T16:36:00,hpb,19.20
2022-12-25T16:38:00,hpb,23.40
2022-12-25T16:40:00,hpb,23.40
2022-12-25T16:41:00,hpb,11.40
2022-12-25T16:43:00,hpb,23.40
2022-12-25T16:45:00,hpb,23.39
2022-12-25T16:46:00,hpb,7.20
2022-12-25T16:48:00,hpb,23.40
2022-12-25T16:50:00,hpb,19.20
2022-12-25T16:51:00,hpb,7.80
2022-12-25T16:53:00,hpb,23.40
2022-12-25T16:55:00,hpb,23.40
2022-12-25T16:56:00,hpb,11.40
2022-12-25T16:58:00,hpb,27.60
2022-12-25T17:00:00,hpb,46.20
2022-12-25T17:02:00,hpb,23.40
2022-12-25T17:04:00,hpb,19.20
2022-12-25T17:06:00,hpb,19.20
2022-12-25T17:07:00,hpb,12.00
2022-12-25T17:08:00,hpb,7.80
2022-12-25T17:09:00,hpb,11.40
2022-12-25T17:10:00,hpb,11.40
2022-12-25T17:12:00,hpb,19.80
2022-12-25T17:14:00,hpb,23.39
2022-12-25T17:15:00,hpb,11.40
2022-12-25T17:17:00,hpb,23.40
2022-12-25T17:19:00,hpb,19.20
2022-12-25T17:21:00,hpb,19.20
2022-12-25T17:23:00,hpb,23.40
2022-12-25T17:25:00,hpb,23.39
2022-12-25T17:27:00,hpb,19.20
2022-12-25T17:29:00,hpb,23.40
2022-12-25T17:31:00,hpb,19.20
2022-12-25T17:33:00,hpb,23.40
2022-12-25T17:34:00,hpb,11.40
2022-12-25T17:36:00,hpb,23.39
2022-12-25T17:38:00,hpb,19.20
2022-12-25T17:40:00,hpb,23.40
2022-12-25T17:41:00,hpb,11.40
2022-12-25T17:43:00,hpb,19.80
2022-12-25T17:45:00,hpb,19.20
2022-12-25T17:47:00,hpb,19.20
2022-12-25T17:49:00,hpb,27.60
2022-12-25T17:51:00,hpb,46.20
2022-12-25T17:53:00,hpb,19.20
2022-12-25T17:54:00,hpb,12.00
2022-12-25T17:56:00,hpb,23.39
2022-12-25T17:58:00,hpb,19.20
2022-12-25T17:59:00,hpb,11.40
2022-12-25T18:01:00,hpb,19.80
2022-12-25T18:03:00,hpb,22.80
2022-12-25T18:04:00,hpb,12.00
2022-12-25T18:06:00,hpb,19.20
2022-12-25T18:08:00,hpb,19.20
2022-12-25T18:10:00,hpb,23.40
2022-12-25T18:12:00,hpb,23.40
2022-12-25T18:13:00,hpb,11.40
2022-12-25T18:15:00,hpb,19.20
2022-12-25T18:17:00,hpb,19.80
2022-12-25T18:19:00,hpb,23.40
2022-12-25T18:20:00,hpb,11.40
2022-12-25T18:22:00,hpb,19.20
2022-12-25T18:24:00,hpb,19.80
2022-12-25T18:26:00,hpb,19.20
2022-12-25T18:28:00,hpb,23.39
2022-12-25T18:30:00,hpb,22.80
2022-12-25T18:32:00,hpb,19.80
2022-12-25T18:34:00,hpb,22.80
2022-12-25T18:36:00,hpb,23.40
2022-12-25T18:38:00,hpb,19.20
2022-12-25T18:40:00,hpb,46.80
2022-12-25T18:42:00,hpb,23.40
2022-12-25T18:43:00,hpb,11.40
2022-12-25T18:45:00,hpb,23.40
2022-12-25T18:47:00,hpb,23.40
2022-12-25T18:49:00,hpb,19.20
2022-12-25T18:50:00,hpb,11.40
2022-12-25T18:52:00,hpb,23.40
2022-12-25T18:54:00,hpb,19.20
2022-12-25T18:56:00,hpb,31.20
2022-12-25T18:58:00,hpb,23.40
2022-12-25T19:00:00,hpb,27.00
2022-12-25T19:02:00,hpb,27.00
2022-12-25T19:04:00,hpb,23.40
2022-12-25T19:06:00,hpb,23.39
2022-12-25T19:08:00,hpb,19.20
2022-12-25T19:10:00,hpb,23.40
2022-12-25T19:12:00,hpb,19.20
2022-12-25T19:14:00,hpb,23.40
2022-12-25T19:16:00,hpb,23.40
2022-12-25T19:17:00,hpb,7.80
2022-12-25T19:19:00,hpb,22.80
2022-12-25T19:20:00,hpb,7.80
2022-12-25T19:22:00,hpb,23.40
2022-12-25T19:24:00,hpb,27.00
2022-12-25T19:25:00,hpb,7.80
2022-12-25T19:27:00,hpb,23.40
