#datetime,building,power
2022-03-05T00:00:00,pkn,1.20
2022-03-05T00:02:00,pkn,2.40
2022-03-05T00:03:00,pkn,1.20
2022-03-05T00:05:00,pkn,2.40
2022-03-05T00:07:00,pkn,1.20
2022-03-05T00:08:00,pkn,8.40
2022-03-05T00:09:00,pkn,3.60
2022-03-05T00:10:00,pkn,1.20
2022-03-05T00:11:00,pkn,8.40
2022-03-05T00:12:00,pkn,2.40
2022-03-05T00:13:00,pkn,8.40
2022-03-05T00:14:00,pkn,1.20
2022-03-05T00:15:00,pkn,8.40
2022-03-05T00:16:00,pkn,3.60
2022-03-05T00:17:00,pkn,2.40
2022-03-05T00:18:00,pkn,6.00
2022-03-05T00:20:00,pkn,1.20
2022-03-05T00:23:00,pkn,2.40
2022-03-05T00:25:00,pkn,2.40
2022-03-05T00:26:00,pkn,1.20
2022-03-05T00:28:00,pkn,2.40
2022-03-05T00:30:00,pkn,2.40
2022-03-05T00:31:00,pkn,1.20
2022-03-05T00:33:00,pkn,1.20
2022-03-05T00:34:00,pkn,1.20
2022-03-05T00:35:00,pkn,3.60
2022-03-05T00:36:00,pkn,1.20
2022-03-05T00:37:00,pkn,8.40
2022-03-05T00:38:00,pkn,1.20
2022-03-05T00:39:00,pkn,8.40
2022-03-05T00:40:00,pkn,1.20
2022-03-05T00:41:00,pkn,8.40
2022-03-05T00:42:00,pkn,4.80
2022-03-05T00:43:00,pkn,1.20
2022-03-05T00:44:00,pkn,1.20
2022-03-05T00:46:00,pkn,1.20
2022-03-05T00:48:00,pkn,1.20
2022-03-05T00:50:00,pkn,1.20
2022-03-05T00:51:00,pkn,1.20
2022-03-05T00:53:00,pkn,1.20
2022-03-05T00:55:00,pkn,1.20
2022-03-05T00:56:00,pkn,1.20
2022-03-05T00:58:00,pkn,1.20
2022-03-05T01:01:00,pkn,2.40
2022-03-05T01:03:00,pkn,1.20
2022-03-05T01:05:00,pkn,1.20
2022-03-05T01:06:00,pkn,4.80
2022-03-05T01:07:00,pkn,1.20
2022-03-05T01:08:00,pkn,7.20
2022-03-05T01:09:00,pkn,4.80
2022-03-05T01:10:00,pkn,2.40
2022-03-05T01:11:00,pkn,6.00
2022-03-05T01:12:00,pkn,1.20
2022-03-05T01:14:00,pkn,1.20
2022-03-05T01:16:00,pkn,1.20
2022-03-05T01:19:00,pkn,1.20
2022-03-05T01:20:00,pkn,1.20
2022-03-05T01:22:00,pkn,1.20
2022-03-05T01:23:00,pkn,1.20
2022-03-05T01:25:00,pkn,1.20
2022-03-05T01:28:00,pkn,1.20
2022-03-05T01:29:00,pkn,1.20
2022-03-05T01:31:00,pkn,1.20
2022-03-05T01:33:00,pkn,1.20
2022-03-05T01:35:00,pkn,1.20
2022-03-05T01:36:00,pkn,4.80
2022-03-05T01:37:00,pkn,4.80
2022-03-05T01:38:00,pkn,1.20
2022-03-05T01:39:00,pkn,8.40
2022-03-05T01:40:00,pkn,1.20
2022-03-05T01:41:00,pkn,3.60
2022-03-05T01:43:00,pkn,1.20
2022-03-05T01:45:00,pkn,1.20
2022-03-05T01:46:00,pkn,1.20
2022-03-05T01:48:00,pkn,1.20
2022-03-05T01:51:00,pkn,1.20
2022-03-05T01:52:00,pkn,1.20
2022-03-05T01:54:00,pkn,1.20
2022-03-05T01:56:00,pkn,1.20
2022-03-05T01:58:00,pkn,2.40
2022-03-05T02:01:00,pkn,1.20
2022-03-05T02:03:00,pkn,2.40
2022-03-05T02:05:00,pkn,1.20
2022-03-05T02:07:00,pkn,1.20
2022-03-05T02:08:00,pkn,2.40
2022-03-05T02:09:00,pkn,6.00
2022-03-05T02:10:00,pkn,3.60
2022-03-05T02:11:00,pkn,1.20
2022-03-05T02:12:00,pkn,8.40
2022-03-05T02:13:00,pkn,1.20
2022-03-05T02:14:00,pkn,4.80
2022-03-05T02:16:00,pkn,1.20
2022-03-05T02:18:00,pkn,1.20
2022-03-05T02:20:00,pkn,1.20
2022-03-05T02:21:00,pkn,1.20
2022-03-05T02:23:00,pkn,1.20
2022-03-05T02:26:00,pkn,1.20
2022-03-05T02:28:00,pkn,1.20
2022-03-05T02:30:00,pkn,1.20
2022-03-05T02:31:00,pkn,1.20
2022-03-05T02:33:00,pkn,1.20
2022-03-05T02:35:00,pkn,1.20
2022-03-05T02:37:00,pkn,1.20
2022-03-05T02:39:00,pkn,1.20
2022-03-05T02:43:00,pkn,1.20
2022-03-05T02:44:00,pkn,2.40
2022-03-05T02:45:00,pkn,4.80
2022-03-05T02:46:00,pkn,1.20
2022-03-05T02:47:00,pkn,7.20
2022-03-05T02:48:00,pkn,6.00
2022-03-05T02:49:00,pkn,3.60
2022-03-05T02:50:00,pkn,1.20
2022-03-05T02:51:00,pkn,3.60
2022-03-05T02:52:00,pkn,1.20
2022-03-05T02:54:00,pkn,1.20
2022-03-05T02:56:00,pkn,1.20
2022-03-05T02:58:00,pkn,1.20
2022-03-05T03:00:00,pkn,1.20
2022-03-05T03:02:00,pkn,1.20
2022-03-05T03:05:00,pkn,1.20
2022-03-05T03:07:00,pkn,1.20
2022-03-05T03:09:00,pkn,1.20
2022-03-05T03:11:00,pkn,1.20
2022-03-05T03:13:00,pkn,1.20
2022-03-05T03:15:00,pkn,1.20
2022-03-05T03:18:00,pkn,1.20
2022-03-05T03:20:00,pkn,1.20
2022-03-05T03:22:00,pkn,1.20
2022-03-05T03:25:00,pkn,2.40
2022-03-05T03:27:00,pkn,4.80
2022-03-05T03:28:00,pkn,1.20
2022-03-05T03:29:00,pkn,9.60
2022-03-05T03:30:00,pkn,4.80
2022-03-05T03:31:00,pkn,1.20
2022-03-05T03:32:00,pkn,6.00
2022-03-05T03:33:00,pkn,1.20
2022-03-05T03:36:00,pkn,1.20
2022-03-05T03:38:00,pkn,1.20
2022-03-05T03:41:00,pkn,1.20
2022-03-05T03:43:00,pkn,1.20
2022-03-05T03:45:00,pkn,1.20
2022-03-05T03:48:00,pkn,1.20
2022-03-05T03:50:00,pkn,1.20
2022-03-05T03:52:00,pkn,1.20
2022-03-05T03:54:00,pkn,1.20
2022-03-05T03:56:00,pkn,1.20
2022-03-05T03:57:00,pkn,1.20
2022-03-05T04:00:00,pkn,1.20
2022-03-05T04:02:00,pkn,1.20
2022-03-05T04:04:00,pkn,1.20
2022-03-05T04:06:00,pkn,1.20
2022-03-05T04:08:00,pkn,1.20
2022-03-05T04:10:00,pkn,1.20
2022-03-05T04:12:00,pkn,1.20
2022-03-05T04:13:00,pkn,6.00
2022-03-05T04:14:00,pkn,3.60
2022-03-05T04:15:00,pkn,1.20
2022-03-05T04:16:00,pkn,8.40
2022-03-05T04:17:00,pkn,1.20
2022-03-05T04:18:00,pkn,2.40
2022-03-05T04:20:00,pkn,1.20
2022-03-05T04:22:00,pkn,2.40
2022-03-05T04:25:00,pkn,1.20
2022-03-05T04:27:00,pkn,1.20
2022-03-05T04:29:00,pkn,1.20
2022-03-05T04:31:00,pkn,1.20
2022-03-05T04:33:00,pkn,1.20
2022-03-05T04:35:00,pkn,1.20
2022-03-05T04:38:00,pkn,1.20
2022-03-05T04:40:00,pkn,1.20
2022-03-05T04:42:00,pkn,1.20
2022-03-05T04:45:00,pkn,1.20
2022-03-05T04:47:00,pkn,1.20
2022-03-05T04:49:00,pkn,1.20
2022-03-05T04:50:00,pkn,1.20
2022-03-05T04:53:00,pkn,1.20
2022-03-05T04:55:00,pkn,1.20
2022-03-05T04:58:00,pkn,1.20
2022-03-05T05:00:00,pkn,1.20
2022-03-05T05:01:00,pkn,1.20
2022-03-05T05:03:00,pkn,7.20
2022-03-05T05:04:00,pkn,4.80
2022-03-05T05:05:00,pkn,1.20
2022-03-05T05:06:00,pkn,9.60
2022-03-05T05:08:00,pkn,1.20
2022-03-05T05:10:00,pkn,1.20
2022-03-05T05:11:00,pkn,1.20
2022-03-05T05:13:00,pkn,1.20
2022-03-05T05:16:00,pkn,1.20
2022-03-05T05:18:00,pkn,1.20
2022-03-05T05:20:00,pkn,1.20
2022-03-05T05:22:00,pkn,1.20
2022-03-05T05:24:00,pkn,1.20
2022-03-05T05:27:00,pkn,1.20
2022-03-05T05:30:00,pkn,1.20
2022-03-05T05:31:00,pkn,1.20
2022-03-05T05:34:00,pkn,1.20
2022-03-05T05:35:00,pkn,1.20
2022-03-05T05:38:00,pkn,1.20
2022-03-05T05:39:00,pkn,1.20
2022-03-05T05:41:00,pkn,1.20
2022-03-05T05:43:00,pkn,1.20
2022-03-05T05:45:00,pkn,1.20
2022-03-05T05:46:00,pkn,1.20
2022-03-05T05:47:00,pkn,1.20
2022-03-05T05:50:00,pkn,1.20
2022-03-05T05:51:00,pkn,1.20
2022-03-05T05:52:00,pkn,2.40
2022-03-05T05:53:00,pkn,1.20
2022-03-05T05:54:00,pkn,8.40
2022-03-05T05:55:00,pkn,1.20
2022-03-05T05:56:00,pkn,8.40
2022-03-05T05:57:00,pkn,4.80
2022-03-05T05:59:00,pkn,6.00
2022-03-05T06:00:00,pkn,1.20
2022-03-05T06:02:00,pkn,1.20
2022-03-05T06:03:00,pkn,1.20
2022-03-05T06:05:00,pkn,1.20
2022-03-05T06:07:00,pkn,1.20
2022-03-05T06:08:00,pkn,1.20
2022-03-05T06:10:00,pkn,1.20
2022-03-05T06:12:00,pkn,1.20
2022-03-05T06:14:00,pkn,1.20
2022-03-05T06:15:00,pkn,1.20
2022-03-05T06:18:00,pkn,1.20
2022-03-05T06:20:00,pkn,1.20
2022-03-05T06:22:00,pkn,1.20
2022-03-05T06:23:00,pkn,1.20
2022-03-05T06:25:00,pkn,2.40
2022-03-05T06:27:00,pkn,2.40
2022-03-05T06:29:00,pkn,1.20
2022-03-05T06:31:00,pkn,1.20
2022-03-05T06:32:00,pkn,1.20
2022-03-05T06:34:00,pkn,1.20
2022-03-05T06:36:00,pkn,1.20
2022-03-05T06:38:00,pkn,1.20
2022-03-05T06:40:00,pkn,1.20
2022-03-05T06:42:00,pkn,1.20
2022-03-05T06:43:00,pkn,1.20
2022-03-05T06:44:00,pkn,2.40
2022-03-05T06:45:00,pkn,1.20
2022-03-05T06:46:00,pkn,8.40
2022-03-05T06:47:00,pkn,1.20
2022-03-05T06:48:00,pkn,7.20
2022-03-05T06:49:00,pkn,3.60
2022-03-05T06:51:00,pkn,1.20
2022-03-05T06:53:00,pkn,1.20
2022-03-05T06:55:00,pkn,1.20
2022-03-05T06:57:00,pkn,1.20
2022-03-05T06:59:00,pkn,1.20
2022-03-05T07:01:00,pkn,1.20
2022-03-05T07:03:00,pkn,1.20
2022-03-05T07:06:00,pkn,1.20
2022-03-05T07:08:00,pkn,1.20
2022-03-05T07:10:00,pkn,1.20
2022-03-05T07:11:00,pkn,1.20
2022-03-05T07:13:00,pkn,1.20
2022-03-05T07:15:00,pkn,1.20
2022-03-05T07:17:00,pkn,1.20
2022-03-05T07:19:00,pkn,1.20
2022-03-05T07:21:00,pkn,1.20
2022-03-05T07:23:00,pkn,1.20
2022-03-05T07:25:00,pkn,1.20
2022-03-05T07:27:00,pkn,1.20
2022-03-05T07:30:00,pkn,1.20
2022-03-05T07:32:00,pkn,1.20
2022-03-05T07:33:00,pkn,3.60
2022-03-05T07:34:00,pkn,3.60
2022-03-05T07:35:00,pkn,1.20
2022-03-05T07:36:00,pkn,8.40
2022-03-05T07:38:00,pkn,9.60
2022-03-05T07:39:00,pkn,3.60
2022-03-05T07:40:00,pkn,1.20
2022-03-05T07:42:00,pkn,1.20
2022-03-05T07:44:00,pkn,1.20
2022-03-05T07:47:00,pkn,1.20
2022-03-05T07:49:00,pkn,1.20
2022-03-05T07:50:00,pkn,1.20
2022-03-05T07:52:00,pkn,1.20
2022-03-05T07:55:00,pkn,1.20
2022-03-05T07:56:00,pkn,1.20
2022-03-05T07:58:00,pkn,1.20
2022-03-05T08:01:00,pkn,1.20
2022-03-05T08:04:00,pkn,1.20
2022-03-05T08:05:00,pkn,1.20
2022-03-05T08:07:00,pkn,1.20
2022-03-05T08:10:00,pkn,1.20
2022-03-05T08:11:00,pkn,1.20
2022-03-05T08:13:00,pkn,1.20
2022-03-05T08:16:00,pkn,2.40
2022-03-05T08:19:00,pkn,1.20
2022-03-05T08:21:00,pkn,1.20
2022-03-05T08:23:00,pkn,1.20
2022-03-05T08:25:00,pkn,1.20
2022-03-05T08:27:00,pkn,1.20
2022-03-05T08:29:00,pkn,1.20
2022-03-05T08:30:00,pkn,1.20
2022-03-05T08:33:00,pkn,1.20
2022-03-05T08:35:00,pkn,1.20
2022-03-05T08:36:00,pkn,3.60
2022-03-05T08:38:00,pkn,9.60
2022-03-05T08:39:00,pkn,3.60
2022-03-05T08:40:00,pkn,1.20
2022-03-05T08:41:00,pkn,6.00
2022-03-05T08:42:00,pkn,1.20
2022-03-05T08:44:00,pkn,1.20
2022-03-05T08:46:00,pkn,1.20
2022-03-05T08:49:00,pkn,1.20
2022-03-05T08:50:00,pkn,9.60
2022-03-05T08:51:00,pkn,3.60
2022-03-05T08:52:00,pkn,3.60
2022-03-05T08:53:00,pkn,1.20
2022-03-05T08:54:00,pkn,8.40
2022-03-05T08:55:00,pkn,1.20
2022-03-05T08:56:00,pkn,9.60
2022-03-05T08:58:00,pkn,8.40
2022-03-05T08:59:00,pkn,1.20
2022-03-05T09:00:00,pkn,6.00
2022-03-05T09:01:00,pkn,1.20
2022-03-05T09:03:00,pkn,1.20
2022-03-05T09:06:00,pkn,1.20
2022-03-05T09:07:00,pkn,1.20
2022-03-05T09:09:00,pkn,1.20
2022-03-05T09:11:00,pkn,1.20
2022-03-05T09:13:00,pkn,1.20
2022-03-05T09:14:00,pkn,7.20
2022-03-05T09:15:00,pkn,1.20
2022-03-05T09:16:00,pkn,8.40
2022-03-05T09:17:00,pkn,1.20
2022-03-05T09:18:00,pkn,8.40
2022-03-05T09:19:00,pkn,1.20
2022-03-05T09:20:00,pkn,8.40
2022-03-05T09:21:00,pkn,2.40
2022-03-05T09:22:00,pkn,1.20
2022-03-05T09:24:00,pkn,1.20
2022-03-05T09:27:00,pkn,1.20
2022-03-05T09:29:00,pkn,1.20
2022-03-05T09:31:00,pkn,1.20
2022-03-05T09:33:00,pkn,1.20
2022-03-05T09:34:00,pkn,1.20
2022-03-05T09:36:00,pkn,1.20
2022-03-05T09:37:00,pkn,1.20
2022-03-05T09:39:00,pkn,9.60
2022-03-05T09:40:00,pkn,4.80
2022-03-05T09:41:00,pkn,1.20
2022-03-05T09:42:00,pkn,7.20
2022-03-05T09:43:00,pkn,6.00
2022-03-05T09:44:00,pkn,2.40
2022-03-05T09:45:00,pkn,1.20
2022-03-05T09:47:00,pkn,1.20
2022-03-05T09:49:00,pkn,1.20
2022-03-05T09:52:00,pkn,1.20
2022-03-05T09:54:00,pkn,1.20
2022-03-05T09:57:00,pkn,1.20
2022-03-05T09:58:00,pkn,1.20
2022-03-05T10:01:00,pkn,1.20
2022-03-05T10:02:00,pkn,1.20
2022-03-05T10:05:00,pkn,1.20
2022-03-05T10:06:00,pkn,8.40
2022-03-05T10:07:00,pkn,4.80
2022-03-05T10:08:00,pkn,1.20
2022-03-05T10:09:00,pkn,8.40
2022-03-05T10:10:00,pkn,1.20
2022-03-05T10:11:00,pkn,8.40
2022-03-05T10:13:00,pkn,1.20
2022-03-05T10:15:00,pkn,1.20
2022-03-05T10:18:00,pkn,1.20
2022-03-05T10:21:00,pkn,2.40
2022-03-05T10:24:00,pkn,1.20
2022-03-05T10:27:00,pkn,1.20
2022-03-05T10:29:00,pkn,1.20
2022-03-05T10:31:00,pkn,1.20
2022-03-05T10:32:00,pkn,1.20
2022-03-05T10:34:00,pkn,1.20
2022-03-05T10:35:00,pkn,1.20
2022-03-05T10:39:00,pkn,2.40
2022-03-05T10:41:00,pkn,1.20
2022-03-05T10:42:00,pkn,6.00
2022-03-05T10:43:00,pkn,1.20
2022-03-05T10:44:00,pkn,7.20
2022-03-05T10:45:00,pkn,1.20
2022-03-05T10:46:00,pkn,8.40
2022-03-05T10:47:00,pkn,1.20
2022-03-05T10:48:00,pkn,1.20
2022-03-05T10:52:00,pkn,2.40
2022-03-05T10:55:00,pkn,1.20
2022-03-05T10:56:00,pkn,2.40
2022-03-05T10:57:00,pkn,1.20
2022-03-05T10:58:00,pkn,8.40
2022-03-05T10:59:00,pkn,1.20
2022-03-05T11:00:00,pkn,7.20
2022-03-05T11:01:00,pkn,6.00
2022-03-05T11:02:00,pkn,3.60
2022-03-05T11:03:00,pkn,1.20
2022-03-05T11:04:00,pkn,9.60
2022-03-05T11:05:00,pkn,3.60
2022-03-05T11:06:00,pkn,3.60
2022-03-05T11:07:00,pkn,6.00
2022-03-05T11:08:00,pkn,2.40
2022-03-05T11:10:00,pkn,2.40
2022-03-05T11:12:00,pkn,1.20
2022-03-05T11:14:00,pkn,1.20
2022-03-05T11:16:00,pkn,3.60
2022-03-05T11:17:00,pkn,3.60
2022-03-05T11:18:00,pkn,1.20
2022-03-05T11:19:00,pkn,8.40
2022-03-05T11:20:00,pkn,1.20
2022-03-05T11:21:00,pkn,7.20
2022-03-05T11:22:00,pkn,4.80
2022-03-05T11:23:00,pkn,1.20
2022-03-05T11:24:00,pkn,8.40
2022-03-05T11:25:00,pkn,1.20
2022-03-05T11:26:00,pkn,2.40
2022-03-05T11:27:00,pkn,1.20
2022-03-05T11:30:00,pkn,1.20
2022-03-05T11:32:00,pkn,1.20
2022-03-05T11:33:00,pkn,1.20
2022-03-05T11:37:00,pkn,1.20
2022-03-05T11:38:00,pkn,4.80
2022-03-05T11:39:00,pkn,4.80
2022-03-05T11:40:00,pkn,1.20
2022-03-05T11:41:00,pkn,7.20
2022-03-05T11:42:00,pkn,1.20
2022-03-05T11:43:00,pkn,8.40
2022-03-05T11:44:00,pkn,4.80
2022-03-05T11:45:00,pkn,1.20
2022-03-05T11:46:00,pkn,3.60
2022-03-05T11:48:00,pkn,1.20
2022-03-05T11:50:00,pkn,1.20
2022-03-05T11:52:00,pkn,1.20
2022-03-05T11:54:00,pkn,1.20
2022-03-05T11:56:00,pkn,1.20
2022-03-05T11:57:00,pkn,6.00
2022-03-05T11:58:00,pkn,1.20
2022-03-05T11:59:00,pkn,8.40
2022-03-05T12:00:00,pkn,1.20
2022-03-05T12:01:00,pkn,8.40
2022-03-05T12:02:00,pkn,3.60
2022-03-05T12:03:00,pkn,1.20
2022-03-05T12:04:00,pkn,9.60
2022-03-05T12:05:00,pkn,3.60
2022-03-05T12:06:00,pkn,1.20
2022-03-05T12:07:00,pkn,4.80
2022-03-05T12:09:00,pkn,1.20
2022-03-05T12:11:00,pkn,1.20
2022-03-05T12:13:00,pkn,3.60
2022-03-05T12:14:00,pkn,3.60
2022-03-05T12:16:00,pkn,6.00
2022-03-05T12:20:00,pkn,1.20
2022-03-05T12:21:00,pkn,6.00
2022-03-05T12:22:00,pkn,1.20
2022-03-05T12:23:00,pkn,7.20
2022-03-05T12:24:00,pkn,3.60
2022-03-05T12:25:00,pkn,8.40
2022-03-05T12:26:00,pkn,2.40
2022-03-05T12:27:00,pkn,7.20
2022-03-05T12:28:00,pkn,2.40
2022-03-05T12:31:00,pkn,1.20
2022-03-05T12:33:00,pkn,2.40
2022-03-05T12:36:00,pkn,1.20
2022-03-05T12:38:00,pkn,1.20
2022-03-05T12:40:00,pkn,1.20
2022-03-05T12:41:00,pkn,1.20
2022-03-05T12:43:00,pkn,1.20
2022-03-05T12:44:00,pkn,2.40
2022-03-05T12:45:00,pkn,1.20
2022-03-05T12:46:00,pkn,8.40
2022-03-05T12:47:00,pkn,3.60
2022-03-05T12:48:00,pkn,1.20
2022-03-05T12:49:00,pkn,8.40
2022-03-05T12:50:00,pkn,3.60
2022-03-05T12:51:00,pkn,1.20
2022-03-05T12:52:00,pkn,1.20
2022-03-05T12:54:00,pkn,1.20
2022-03-05T12:56:00,pkn,1.20
2022-03-05T12:59:00,pkn,1.20
2022-03-05T13:01:00,pkn,1.20
2022-03-05T13:03:00,pkn,1.20
2022-03-05T13:05:00,pkn,1.20
2022-03-05T13:07:00,pkn,1.20
2022-03-05T13:09:00,pkn,1.20
2022-03-05T13:11:00,pkn,1.20
2022-03-05T13:12:00,pkn,1.20
2022-03-05T13:13:00,pkn,8.40
2022-03-05T13:14:00,pkn,3.60
2022-03-05T13:15:00,pkn,1.20
2022-03-05T13:16:00,pkn,8.40
2022-03-05T13:17:00,pkn,1.20
2022-03-05T13:18:00,pkn,3.60
2022-03-05T13:19:00,pkn,1.20
2022-03-05T13:23:00,pkn,1.20
2022-03-05T13:25:00,pkn,1.20
2022-03-05T13:28:00,pkn,1.20
2022-03-05T13:29:00,pkn,1.20
2022-03-05T13:31:00,pkn,1.20
2022-03-05T13:33:00,pkn,1.20
2022-03-05T13:35:00,pkn,1.20
2022-03-05T13:37:00,pkn,1.20
2022-03-05T13:38:00,pkn,1.20
2022-03-05T13:39:00,pkn,1.20
2022-03-05T13:41:00,pkn,3.60
2022-03-05T13:42:00,pkn,6.00
2022-03-05T13:43:00,pkn,2.40
2022-03-05T13:44:00,pkn,9.60
2022-03-05T13:46:00,pkn,9.60
2022-03-05T13:47:00,pkn,3.60
2022-03-05T13:48:00,pkn,3.60
2022-03-05T13:49:00,pkn,1.20
2022-03-05T13:50:00,pkn,1.20
2022-03-05T13:52:00,pkn,1.20
2022-03-05T13:55:00,pkn,1.20
2022-03-05T13:57:00,pkn,1.20
2022-03-05T13:59:00,pkn,1.20
2022-03-05T14:00:00,pkn,1.20
2022-03-05T14:02:00,pkn,1.20
2022-03-05T14:06:00,pkn,1.20
2022-03-05T14:08:00,pkn,1.20
2022-03-05T14:09:00,pkn,1.20
2022-03-05T14:11:00,pkn,1.20
2022-03-05T14:13:00,pkn,1.20
2022-03-05T14:15:00,pkn,1.20
2022-03-05T14:16:00,pkn,6.00
2022-03-05T14:17:00,pkn,1.20
2022-03-05T14:18:00,pkn,7.20
2022-03-05T14:19:00,pkn,1.20
2022-03-05T14:20:00,pkn,8.40
2022-03-05T14:21:00,pkn,1.20
2022-03-05T14:22:00,pkn,9.60
2022-03-05T14:23:00,pkn,3.60
2022-03-05T14:24:00,pkn,1.20
2022-03-05T14:25:00,pkn,8.40
2022-03-05T14:26:00,pkn,1.20
2022-03-05T14:27:00,pkn,8.40
2022-03-05T14:29:00,pkn,7.20
2022-03-05T14:30:00,pkn,1.20
2022-03-05T14:31:00,pkn,8.40
2022-03-05T14:32:00,pkn,3.60
2022-03-05T14:34:00,pkn,1.20
2022-03-05T14:36:00,pkn,1.20
2022-03-05T14:38:00,pkn,1.20
2022-03-05T14:41:00,pkn,1.20
2022-03-05T14:42:00,pkn,1.20
2022-03-05T14:43:00,pkn,3.60
2022-03-05T14:44:00,pkn,1.20
2022-03-05T14:45:00,pkn,8.40
2022-03-05T14:46:00,pkn,4.80
2022-03-05T14:47:00,pkn,2.40
2022-03-05T14:48:00,pkn,7.20
2022-03-05T14:50:00,pkn,9.60
2022-03-05T14:51:00,pkn,3.60
2022-03-05T14:52:00,pkn,1.20
2022-03-05T14:53:00,pkn,9.60
2022-03-05T14:54:00,pkn,4.80
2022-03-05T14:55:00,pkn,1.20
2022-03-05T14:56:00,pkn,4.80
2022-03-05T14:58:00,pkn,1.20
2022-03-05T15:00:00,pkn,1.20
2022-03-05T15:02:00,pkn,1.20
2022-03-05T15:04:00,pkn,1.20
2022-03-05T15:06:00,pkn,1.20
2022-03-05T15:09:00,pkn,1.20
2022-03-05T15:11:00,pkn,1.20
2022-03-05T15:13:00,pkn,1.20
2022-03-05T15:15:00,pkn,1.20
2022-03-05T15:16:00,pkn,3.60
2022-03-05T15:17:00,pkn,6.00
2022-03-05T15:18:00,pkn,3.60
2022-03-05T15:19:00,pkn,2.40
2022-03-05T15:20:00,pkn,8.40
2022-03-05T15:21:00,pkn,6.00
2022-03-05T15:22:00,pkn,2.40
2022-03-05T15:23:00,pkn,2.40
2022-03-05T15:26:00,pkn,2.40
2022-03-05T15:27:00,pkn,1.20
2022-03-05T15:29:00,pkn,2.40
2022-03-05T15:30:00,pkn,1.20
2022-03-05T15:32:00,pkn,2.40
2022-03-05T15:34:00,pkn,1.20
2022-03-05T15:35:00,pkn,1.20
2022-03-05T15:37:00,pkn,1.20
2022-03-05T15:38:00,pkn,1.20
2022-03-05T15:40:00,pkn,1.20
2022-03-05T15:41:00,pkn,1.20
2022-03-05T15:42:00,pkn,3.60
2022-03-05T15:43:00,pkn,1.20
2022-03-05T15:44:00,pkn,8.40
2022-03-05T15:45:00,pkn,2.40
2022-03-05T15:46:00,pkn,4.80
2022-03-05T15:47:00,pkn,8.40
2022-03-05T15:49:00,pkn,6.00
2022-03-05T15:51:00,pkn,2.40
2022-03-05T15:53:00,pkn,1.20
2022-03-05T15:54:00,pkn,1.20
2022-03-05T15:56:00,pkn,1.20
2022-03-05T15:58:00,pkn,2.40
2022-03-05T16:00:00,pkn,3.60
2022-03-05T16:02:00,pkn,2.40
2022-03-05T16:04:00,pkn,2.40
2022-03-05T16:06:00,pkn,1.20
2022-03-05T16:07:00,pkn,1.20
2022-03-05T16:09:00,pkn,1.20
2022-03-05T16:10:00,pkn,1.20
2022-03-05T16:12:00,pkn,6.00
2022-03-05T16:14:00,pkn,9.60
2022-03-05T16:16:00,pkn,10.80
2022-03-05T16:18:00,pkn,1.20
2022-03-05T16:19:00,pkn,4.80
2022-03-05T16:20:00,pkn,1.20
2022-03-05T16:22:00,pkn,1.20
2022-03-05T16:25:00,pkn,1.20
2022-03-05T16:27:00,pkn,1.20
2022-03-05T16:29:00,pkn,1.20
2022-03-05T16:30:00,pkn,1.20
2022-03-05T16:32:00,pkn,1.20
2022-03-05T16:33:00,pkn,1.20
2022-03-05T16:35:00,pkn,1.20
2022-03-05T16:37:00,pkn,1.20
2022-03-05T16:39:00,pkn,1.20
2022-03-05T16:41:00,pkn,1.20
2022-03-05T16:43:00,pkn,1.20
2022-03-05T16:45:00,pkn,8.40
2022-03-05T16:47:00,pkn,4.80
2022-03-05T16:48:00,pkn,1.20
2022-03-05T16:49:00,pkn,8.40
2022-03-05T16:50:00,pkn,1.20
2022-03-05T16:51:00,pkn,4.80
2022-03-05T16:53:00,pkn,1.20
2022-03-05T16:55:00,pkn,1.20
2022-03-05T16:57:00,pkn,2.40
2022-03-05T16:58:00,pkn,8.40
2022-03-05T16:59:00,pkn,8.40
2022-03-05T17:01:00,pkn,4.80
2022-03-05T17:02:00,pkn,10.80
2022-03-05T17:04:00,pkn,7.20
2022-03-05T17:05:00,pkn,1.20
2022-03-05T17:07:00,pkn,9.60
2022-03-05T17:09:00,pkn,9.60
2022-03-05T17:10:00,pkn,3.60
2022-03-05T17:11:00,pkn,1.20
2022-03-05T17:12:00,pkn,8.40
2022-03-05T17:13:00,pkn,1.20
2022-03-05T17:14:00,pkn,7.20
2022-03-05T17:15:00,pkn,1.20
2022-03-05T17:16:00,pkn,8.40
2022-03-05T17:17:00,pkn,3.60
2022-03-05T17:19:00,pkn,2.40
2022-03-05T17:20:00,pkn,1.20
2022-03-05T17:22:00,pkn,3.60
2022-03-05T17:24:00,pkn,1.20
2022-03-05T17:26:00,pkn,3.60
2022-03-05T17:27:00,pkn,8.40
2022-03-05T17:29:00,pkn,2.40
2022-03-05T17:30:00,pkn,8.40
2022-03-05T17:31:00,pkn,9.60
2022-03-05T17:33:00,pkn,1.20
2022-03-05T17:34:00,pkn,7.20
2022-03-05T17:35:00,pkn,1.20
2022-03-05T17:36:00,pkn,8.40
2022-03-05T17:41:00,pkn,2.40
2022-03-05T17:43:00,pkn,1.20
2022-03-05T17:46:00,pkn,1.20
2022-03-05T17:47:00,pkn,1.20
2022-03-05T17:49:00,pkn,8.40
2022-03-05T17:51:00,pkn,1.20
2022-03-05T17:52:00,pkn,8.40
2022-03-05T17:53:00,pkn,6.00
