2023-12-26T00:00:00,fic,31.20
2023-12-26T00:02:00,fic,31.20
2023-12-26T00:04:00,fic,28.80
2023-12-26T00:05:00,fic,16.80
2023-12-26T00:07:00,fic,31.20
2023-12-26T00:09:00,fic,31.20
2023-12-26T00:10:00,fic,16.80
2023-12-26T00:12:00,fic,28.80
2023-12-26T00:14:00,fic,26.40
2023-12-26T00:16:00,fic,28.80
2023-12-26T00:17:00,fic,12.00
2023-12-26T00:19:00,fic,26.40
2023-12-26T00:20:00,fic,12.00
2023-12-26T00:22:00,fic,23.99
2023-12-26T00:24:00,fic,24.00
2023-12-26T00:25:00,fic,12.00
2023-12-26T00:27:00,fic,26.40
2023-12-26T00:28:00,fic,12.00
2023-12-26T00:30:00,fic,24.00
2023-12-26T00:32:00,fic,26.40
2023-12-26T00:33:00,fic,14.40
2023-12-26T00:35:00,fic,26.40
2023-12-26T00:36:00,fic,12.00
2023-12-26T00:38:00,fic,31.20
2023-12-26T00:40:00,fic,28.80
2023-12-26T00:42:00,fic,33.60
2023-12-26T00:43:00,fic,14.40
2023-12-26T00:45:00,fic,33.60
2023-12-26T00:47:00,fic,33.60
2023-12-26T00:49:00,fic,26.40
2023-12-26T00:51:00,fic,26.40
2023-12-26T00:52:00,fic,12.00
2023-12-26T00:54:00,fic,26.40
2023-12-26T00:55:00,fic,12.00
2023-12-26T00:56:00,fic,12.00
2023-12-26T00:58:00,fic,24.00
2023-12-26T01:00:00,fic,21.60
2023-12-26T01:02:00,fic,36.00
2023-12-26T01:03:00,fic,12.00
2023-12-26T01:04:00,fic,12.00
2023-12-26T01:06:00,fic,26.40
2023-12-26T01:08:00,fic,24.00
2023-12-26T01:10:00,fic,26.40
2023-12-26T01:12:00,fic,33.60
2023-12-26T01:13:00,fic,14.40
2023-12-26T01:14:00,fic,16.80
2023-12-26T01:16:00,fic,28.80
2023-12-26T01:17:00,fic,16.80
2023-12-26T01:19:00,fic,31.20
2023-12-26T01:20:00,fic,16.80
2023-12-26T01:22:00,fic,31.19
2023-12-26T01:24:00,fic,26.40
2023-12-26T01:26:00,fic,26.40
2023-12-26T01:27:00,fic,14.40
2023-12-26T01:28:00,fic,14.41
2023-12-26T01:30:00,fic,26.40
2023-12-26T01:32:00,fic,24.00
2023-12-26T01:33:00,fic,14.40
2023-12-26T01:34:00,fic,12.00
2023-12-26T01:36:00,fic,28.80
2023-12-26T01:37:00,fic,14.41
2023-12-26T01:39:00,fic,26.40
2023-12-26T01:40:00,fic,14.40
2023-12-26T01:42:00,fic,26.40
2023-12-26T01:43:00,fic,12.00
2023-12-26T01:45:00,fic,33.60
2023-12-26T01:47:00,fic,33.60
2023-12-26T01:48:00,fic,16.80
2023-12-26T01:49:00,fic,14.40
2023-12-26T01:51:00,fic,33.60
2023-12-26T01:53:00,fic,31.20
2023-12-26T01:55:00,fic,31.20
2023-12-26T01:57:00,fic,24.00
2023-12-26T01:58:00,fic,12.00
2023-12-26T02:00:00,fic,24.00
2023-12-26T02:02:00,fic,26.40
2023-12-26T02:04:00,fic,21.60
2023-12-26T02:05:00,fic,12.00
2023-12-26T02:06:00,fic,12.00
2023-12-26T02:08:00,fic,24.00
2023-12-26T02:09:00,fic,12.00
2023-12-26T02:11:00,fic,26.40
2023-12-26T02:13:00,fic,24.00
2023-12-26T02:15:00,fic,26.40
2023-12-26T02:17:00,fic,24.00
2023-12-26T02:18:00,fic,14.40
2023-12-26T02:20:00,fic,31.20
2023-12-26T02:21:00,fic,16.80
2023-12-26T02:22:00,fic,16.80
2023-12-26T02:24:00,fic,33.60
2023-12-26T02:26:00,fic,33.60
2023-12-26T02:27:00,fic,19.20
2023-12-26T02:29:00,fic,33.60
2023-12-26T02:31:00,fic,26.40
2023-12-26T02:33:00,fic,24.00
2023-12-26T02:35:00,fic,24.00
2023-12-26T02:37:00,fic,24.00
2023-12-26T02:38:00,fic,12.00
2023-12-26T02:40:00,fic,26.40
2023-12-26T02:42:00,fic,24.00
2023-12-26T02:44:00,fic,28.80
2023-12-26T02:45:00,fic,12.00
2023-12-26T02:47:00,fic,26.40
2023-12-26T02:49:00,fic,26.40
2023-12-26T02:50:00,fic,12.00
2023-12-26T02:52:00,fic,26.40
2023-12-26T02:54:00,fic,33.60
2023-12-26T02:56:00,fic,31.20
2023-12-26T02:57:00,fic,16.80
2023-12-26T02:59:00,fic,28.80
2023-12-26T03:00:00,fic,14.40
2023-12-26T03:02:00,fic,31.20
2023-12-26T03:03:00,fic,12.00
2023-12-26T03:05:00,fic,21.60
2023-12-26T03:07:00,fic,24.00
2023-12-26T03:08:00,fic,12.00
2023-12-26T03:10:00,fic,23.99
2023-12-26T03:12:00,fic,26.40
2023-12-26T03:14:00,fic,24.00
2023-12-26T03:16:00,fic,26.40
2023-12-26T03:17:00,fic,12.00
2023-12-26T03:19:00,fic,26.40
2023-12-26T03:20:00,fic,12.00
2023-12-26T03:22:00,fic,26.40
2023-12-26T03:24:00,fic,28.80
2023-12-26T03:25:00,fic,16.80
2023-12-26T03:27:00,fic,33.60
2023-12-26T03:29:00,fic,36.00
2023-12-26T03:31:00,fic,31.20
2023-12-26T03:33:00,fic,33.60
2023-12-26T03:35:00,fic,31.20
2023-12-26T03:36:00,fic,12.00
2023-12-26T03:38:00,fic,24.00
2023-12-26T03:40:00,fic,21.60
2023-12-26T03:41:00,fic,9.60
2023-12-26T03:43:00,fic,26.40
2023-12-26T03:45:00,fic,26.40
2023-12-26T03:47:00,fic,28.80
2023-12-26T03:49:00,fic,28.80
2023-12-26T03:50:00,fic,14.40
2023-12-26T03:52:00,fic,26.40
2023-12-26T03:54:00,fic,26.40
2023-12-26T03:55:00,fic,12.00
2023-12-26T03:57:00,fic,24.00
2023-12-26T03:59:00,fic,31.20
2023-12-26T04:01:00,fic,28.80
2023-12-26T04:02:00,fic,16.80
2023-12-26T04:04:00,fic,31.20
2023-12-26T04:05:00,fic,14.40
2023-12-26T04:06:00,fic,16.80
2023-12-26T04:08:00,fic,31.20
2023-12-26T04:10:00,fic,23.99
2023-12-26T04:12:00,fic,31.20
2023-12-26T04:14:00,fic,31.20
2023-12-26T04:16:00,fic,28.80
2023-12-26T04:18:00,fic,28.80
2023-12-26T04:19:00,fic,12.00
2023-12-26T04:21:00,fic,26.40
2023-12-26T04:23:00,fic,24.00
2023-12-26T04:25:00,fic,26.40
2023-12-26T04:27:00,fic,24.00
2023-12-26T04:29:00,fic,24.00
2023-12-26T04:31:00,fic,31.20
2023-12-26T04:33:00,fic,33.60
2023-12-26T04:35:00,fic,33.60
2023-12-26T04:36:00,fic,16.80
2023-12-26T04:38:00,fic,31.20
2023-12-26T04:40:00,fic,33.60
2023-12-26T04:41:00,fic,14.40
2023-12-26T04:43:00,fic,24.00
2023-12-26T04:44:00,fic,12.00
2023-12-26T04:45:00,fic,14.40
2023-12-26T04:47:00,fic,26.40
2023-12-26T04:49:00,fic,28.80
2023-12-26T04:51:00,fic,28.80
2023-12-26T04:53:00,fic,26.40
2023-12-26T04:55:00,fic,24.00
2023-12-26T04:57:00,fic,23.99
2023-12-26T04:59:00,fic,21.60
2023-12-26T05:01:00,fic,24.00
2023-12-26T05:03:00,fic,31.20
2023-12-26T05:05:00,fic,33.60
2023-12-26T05:06:00,fic,14.40
2023-12-26T05:08:00,fic,33.60
2023-12-26T05:10:00,fic,31.20
2023-12-26T05:11:00,fic,14.40
2023-12-26T05:13:00,fic,28.80
2023-12-26T05:15:00,fic,28.80
2023-12-26T05:18:00,fic,40.80
2023-12-26T05:19:00,fic,14.40
2023-12-26T05:21:00,fic,31.20
2023-12-26T05:23:00,fic,31.20
2023-12-26T05:25:00,fic,33.60
2023-12-26T05:27:00,fic,38.40
2023-12-26T05:29:00,fic,38.40
2023-12-26T05:31:00,fic,40.80
2023-12-26T05:33:00,fic,40.80
2023-12-26T05:34:00,fic,21.60
2023-12-26T05:36:00,fic,40.80
2023-12-26T05:38:00,fic,40.80
2023-12-26T05:40:00,fic,40.80
2023-12-26T05:42:00,fic,40.80
2023-12-26T05:44:00,fic,43.20
2023-12-26T05:46:00,fic,40.80
2023-12-26T05:48:00,fic,43.21
2023-12-26T05:50:00,fic,43.20
2023-12-26T05:52:00,fic,40.80
2023-12-26T05:54:00,fic,43.21
2023-12-26T05:55:00,fic,21.60
2023-12-26T05:57:00,fic,43.20
2023-12-26T05:58:00,fic,19.20
2023-12-26T06:00:00,fic,40.80
2023-12-26T06:02:00,fic,33.60
2023-12-26T06:04:00,fic,38.40
2023-12-26T06:06:00,fic,40.80
2023-12-26T06:08:00,fic,40.80
2023-12-26T06:09:00,fic,21.61
2023-12-26T06:11:00,fic,43.20
2023-12-26T06:13:00,fic,43.20
2023-12-26T06:15:00,fic,40.80
2023-12-26T06:17:00,fic,43.20
2023-12-26T06:19:00,fic,40.80
2023-12-26T06:21:00,fic,43.21
2023-12-26T06:23:00,fic,43.20
2023-12-26T06:25:00,fic,45.60
2023-12-26T06:26:00,fic,24.00
2023-12-26T06:28:00,fic,50.40
2023-12-26T06:29:00,fic,24.00
2023-12-26T06:31:00,fic,50.40
2023-12-26T06:32:00,fic,24.00
2023-12-26T06:34:00,fic,45.60
2023-12-26T06:36:00,fic,45.60
2023-12-26T06:37:00,fic,23.99
2023-12-26T06:39:00,fic,45.60
2023-12-26T06:41:00,fic,38.40
2023-12-26T06:43:00,fic,38.40
2023-12-26T06:45:00,fic,38.40
2023-12-26T06:47:00,fic,38.40
2023-12-26T06:48:00,fic,19.20
2023-12-26T06:50:00,fic,38.40
2023-12-26T06:52:00,fic,40.80
2023-12-26T06:53:00,fic,19.20
2023-12-26T06:55:00,fic,38.40
2023-12-26T06:57:00,fic,40.80
2023-12-26T06:58:00,fic,19.20
2023-12-26T07:00:00,fic,40.80
2023-12-26T07:01:00,fic,19.20
2023-12-26T07:03:00,fic,36.00
2023-12-26T07:04:00,fic,24.00
2023-12-26T07:05:00,fic,21.60
2023-12-26T07:07:00,fic,40.80
2023-12-26T07:09:00,fic,43.20
2023-12-26T07:10:00,fic,21.60
2023-12-26T07:12:00,fic,43.20
2023-12-26T07:14:00,fic,45.60
2023-12-26T07:15:00,fic,21.60
2023-12-26T07:17:00,fic,50.41
2023-12-26T07:19:00,fic,33.60
2023-12-26T07:20:00,fic,16.80
2023-12-26T07:22:00,fic,31.20
2023-12-26T07:24:00,fic,33.60
2023-12-26T07:26:00,fic,33.60
2023-12-26T07:28:00,fic,36.00
2023-12-26T07:30:00,fic,33.60
2023-12-26T07:32:00,fic,33.60
2023-12-26T07:34:00,fic,33.60
2023-12-26T07:35:00,fic,16.79
2023-12-26T07:37:00,fic,31.20
2023-12-26T07:39:00,fic,40.80
2023-12-26T07:40:00,fic,21.60
2023-12-26T07:42:00,fic,40.80
2023-12-26T07:44:00,fic,40.80
2023-12-26T07:45:00,fic,19.20
2023-12-26T07:47:00,fic,38.40
2023-12-26T07:49:00,fic,36.01
2023-12-26T07:51:00,fic,31.19
2023-12-26T07:52:00,fic,14.40
2023-12-26T07:54:00,fic,28.81
2023-12-26T07:55:00,fic,16.79
2023-12-26T07:57:00,fic,33.60
2023-12-26T07:59:00,fic,31.20
2023-12-26T08:00:00,fic,14.40
2023-12-26T08:02:00,fic,31.20
2023-12-26T08:04:00,fic,33.60
2023-12-26T08:05:00,fic,16.80
2023-12-26T08:06:00,fic,19.20
2023-12-26T08:08:00,fic,33.60
2023-12-26T08:10:00,fic,33.60
2023-12-26T08:12:00,fic,38.40
2023-12-26T08:14:00,fic,40.80
2023-12-26T08:16:00,fic,43.20
2023-12-26T08:18:00,fic,40.80
2023-12-26T08:19:00,fic,21.60
2023-12-26T08:21:00,fic,43.20
2023-12-26T08:23:00,fic,38.40
2023-12-26T08:25:00,fic,33.60
2023-12-26T08:27:00,fic,33.60
2023-12-26T08:29:00,fic,33.60
2023-12-26T08:31:00,fic,33.60
2023-12-26T08:32:00,fic,16.80
2023-12-26T08:34:00,fic,36.00
2023-12-26T08:36:00,fic,33.60
2023-12-26T08:37:00,fic,16.80
2023-12-26T08:39:00,fic,31.20
2023-12-26T08:40:00,fic,16.80
2023-12-26T08:42:00,fic,31.20
2023-12-26T08:44:00,fic,33.60
2023-12-26T08:46:00,fic,40.80
2023-12-26T08:48:00,fic,40.80
2023-12-26T08:50:00,fic,40.80
2023-12-26T08:52:00,fic,38.40
2023-12-26T08:54:00,fic,40.80
2023-12-26T08:56:00,fic,38.40
2023-12-26T08:57:00,fic,14.40
2023-12-26T08:58:00,fic,16.80
2023-12-26T09:00:00,fic,31.20
2023-12-26T09:01:00,fic,16.80
2023-12-26T09:03:00,fic,31.19
2023-12-26T09:05:00,fic,31.20
2023-12-26T09:06:00,fic,16.80
2023-12-26T09:08:00,fic,33.60
2023-12-26T09:10:00,fic,31.19
2023-12-26T09:11:00,fic,16.80
2023-12-26T09:13:00,fic,33.60
2023-12-26T09:15:00,fic,31.20
2023-12-26T09:17:00,fic,36.00
2023-12-26T09:18:00,fic,16.79
2023-12-26T09:20:00,fic,40.80
2023-12-26T09:22:00,fic,43.20
2023-12-26T09:24:00,fic,43.21
2023-12-26T09:25:00,fic,21.60
2023-12-26T09:27:00,fic,48.00
2023-12-26T09:28:00,fic,24.00
2023-12-26T09:30:00,fic,43.20
2023-12-26T09:31:00,fic,21.60
2023-12-26T09:33:00,fic,40.80
2023-12-26T09:34:00,fic,16.80
2023-12-26T09:36:00,fic,24.00
2023-12-26T09:38:00,fic,33.60
2023-12-26T09:40:00,fic,33.60
2023-12-26T09:42:00,fic,33.60
2023-12-26T09:44:00,fic,33.60
2023-12-26T09:45:00,fic,14.40
2023-12-26T09:47:00,fic,26.40
2023-12-26T09:49:00,fic,31.20
2023-12-26T09:51:00,fic,33.60
2023-12-26T09:53:00,fic,36.00
2023-12-26T09:55:00,fic,38.40
2023-12-26T09:57:00,fic,31.19
2023-12-26T09:58:00,fic,12.00
2023-12-26T10:00:00,fic,26.40
2023-12-26T10:02:00,fic,26.40
2023-12-26T10:04:00,fic,21.60
2023-12-26T10:06:00,fic,24.00
2023-12-26T10:08:00,fic,21.60
2023-12-26T10:10:00,fic,26.40
2023-12-26T10:12:00,fic,24.00
2023-12-26T10:14:00,fic,21.60
2023-12-26T10:16:00,fic,21.60
2023-12-26T10:18:00,fic,24.00
2023-12-26T10:20:00,fic,26.40
2023-12-26T10:21:00,fic,21.60
2023-12-26T10:23:00,fic,24.00
2023-12-26T10:25:00,fic,31.19
2023-12-26T10:27:00,fic,31.20
2023-12-26T10:29:00,fic,31.20
2023-12-26T10:31:00,fic,28.80
2023-12-26T10:33:00,fic,31.20
2023-12-26T10:35:00,fic,28.80
2023-12-26T10:37:00,fic,24.00
2023-12-26T10:39:00,fic,24.00
2023-12-26T10:41:00,fic,21.60
2023-12-26T10:42:00,fic,12.00
2023-12-26T10:44:00,fic,24.00
2023-12-26T10:46:00,fic,21.60
2023-12-26T10:47:00,fic,12.00
2023-12-26T10:49:00,fic,21.60
2023-12-26T10:51:00,fic,24.00
2023-12-26T10:52:00,fic,12.00
2023-12-26T10:54:00,fic,26.40
2023-12-26T10:55:00,fic,9.60
2023-12-26T10:57:00,fic,26.40
2023-12-26T10:59:00,fic,28.80
2023-12-26T11:00:00,fic,14.40
2023-12-26T11:02:00,fic,26.40
2023-12-26T11:04:00,fic,28.81
2023-12-26T11:05:00,fic,12.00
2023-12-26T11:07:00,fic,26.40
2023-12-26T11:09:00,fic,24.00
2023-12-26T11:11:00,fic,21.60
2023-12-26T11:13:00,fic,24.00
2023-12-26T11:15:00,fic,21.60
2023-12-26T11:17:00,fic,21.60
2023-12-26T11:19:00,fic,19.20
2023-12-26T11:21:00,fic,21.60
2023-12-26T11:22:00,fic,9.60
2023-12-26T11:24:00,fic,26.40
2023-12-26T11:26:00,fic,31.20
2023-12-26T11:28:00,fic,28.80
2023-12-26T11:30:00,fic,31.20
2023-12-26T11:32:00,fic,28.80
2023-12-26T11:34:00,fic,26.40
2023-12-26T11:36:00,fic,26.40
2023-12-26T11:37:00,fic,12.00
2023-12-26T11:38:00,fic,12.00
2023-12-26T11:40:00,fic,26.40
2023-12-26T11:42:00,fic,26.40
2023-12-26T11:43:00,fic,16.80
2023-12-26T11:45:00,fic,28.80
2023-12-26T11:47:00,fic,28.80
2023-12-26T11:49:00,fic,26.40
2023-12-26T11:51:00,fic,28.81
2023-12-26T11:53:00,fic,28.80
2023-12-26T11:55:00,fic,28.80
2023-12-26T11:57:00,fic,31.20
2023-12-26T11:59:00,fic,31.20
2023-12-26T12:00:00,fic,14.40
2023-12-26T12:01:00,fic,14.40
2023-12-26T12:03:00,fic,26.40
2023-12-26T12:05:00,fic,28.80
2023-12-26T12:07:00,fic,26.40
2023-12-26T12:09:00,fic,26.40
2023-12-26T12:11:00,fic,28.81
2023-12-26T12:12:00,fic,14.40
2023-12-26T12:13:00,fic,12.00
2023-12-26T12:15:00,fic,21.60
2023-12-26T12:16:00,fic,12.00
2023-12-26T12:19:00,fic,33.60
2023-12-26T12:21:00,fic,24.00
2023-12-26T12:23:00,fic,21.60
2023-12-26T12:24:00,fic,12.00
2023-12-26T12:26:00,fic,26.40
2023-12-26T12:28:00,fic,24.00
2023-12-26T12:30:00,fic,21.60
2023-12-26T12:32:00,fic,21.60
2023-12-26T12:34:00,fic,24.00
2023-12-26T12:36:00,fic,21.60
2023-12-26T12:37:00,fic,12.00
2023-12-26T12:39:00,fic,28.80
2023-12-26T12:41:00,fic,26.40
2023-12-26T12:43:00,fic,28.80
2023-12-26T12:44:00,fic,14.40
2023-12-26T12:45:00,fic,14.40
2023-12-26T12:47:00,fic,28.80
2023-12-26T12:48:00,fic,14.40
2023-12-26T12:50:00,fic,24.00
2023-12-26T12:51:00,fic,12.00
2023-12-26T12:53:00,fic,23.99
2023-12-26T12:55:00,fic,26.40
2023-12-26T12:57:00,fic,26.40
2023-12-26T12:59:00,fic,21.60
2023-12-26T13:01:00,fic,19.20
2023-12-26T13:02:00,fic,12.00
2023-12-26T13:03:00,fic,9.60
2023-12-26T13:05:00,fic,21.60
2023-12-26T13:07:00,fic,21.60
2023-12-26T13:08:00,fic,12.00
2023-12-26T13:10:00,fic,19.20
2023-12-26T13:12:00,fic,24.00
2023-12-26T13:14:00,fic,28.80
2023-12-26T13:16:00,fic,31.20
2023-12-26T13:17:00,fic,14.40
2023-12-26T13:19:00,fic,28.80
2023-12-26T13:21:00,fic,33.60
2023-12-26T13:23:00,fic,31.20
2023-12-26T13:25:00,fic,23.99
2023-12-26T13:26:00,fic,12.00
2023-12-26T13:28:00,fic,21.60
2023-12-26T13:29:00,fic,12.00
2023-12-26T13:31:00,fic,24.00
2023-12-26T13:33:00,fic,21.60
2023-12-26T13:35:00,fic,21.60
2023-12-26T13:37:00,fic,21.60
2023-12-26T13:38:00,fic,12.00
2023-12-26T13:40:00,fic,21.60
2023-12-26T13:41:00,fic,9.60
2023-12-26T13:43:00,fic,21.60
2023-12-26T13:44:00,fic,12.00
2023-12-26T13:46:00,fic,24.00
2023-12-26T13:48:00,fic,31.20
2023-12-26T13:50:00,fic,31.20
2023-12-26T13:51:00,fic,14.40
2023-12-26T13:53:00,fic,28.80
2023-12-26T13:54:00,fic,14.40
2023-12-26T13:56:00,fic,26.40
2023-12-26T13:58:00,fic,21.61
2023-12-26T14:00:00,fic,19.20
2023-12-26T14:02:00,fic,19.20
2023-12-26T14:04:00,fic,21.61
2023-12-26T14:06:00,fic,21.60
2023-12-26T14:08:00,fic,21.60
2023-12-26T14:09:00,fic,12.00
2023-12-26T14:11:00,fic,26.40
2023-12-26T14:12:00,fic,9.59
2023-12-26T14:13:00,fic,12.00
2023-12-26T14:15:00,fic,21.60
2023-12-26T14:17:00,fic,24.00
2023-12-26T14:19:00,fic,26.40
2023-12-26T14:21:00,fic,28.80
2023-12-26T14:22:00,fic,14.40
2023-12-26T14:24:00,fic,31.20
2023-12-26T14:25:00,fic,14.40
2023-12-26T14:27:00,fic,31.20
2023-12-26T14:28:00,fic,12.00
2023-12-26T14:30:00,fic,28.80
2023-12-26T14:31:00,fic,12.00
2023-12-26T14:33:00,fic,19.20
2023-12-26T14:35:00,fic,21.60
2023-12-26T14:36:00,fic,12.00
2023-12-26T14:38:00,fic,24.00
2023-12-26T14:40:00,fic,21.60
2023-12-26T14:42:00,fic,24.00
2023-12-26T14:43:00,fic,12.00
2023-12-26T14:45:00,fic,21.60
2023-12-26T14:46:00,fic,9.60
2023-12-26T14:48:00,fic,24.00
2023-12-26T14:50:00,fic,21.60
2023-12-26T14:51:00,fic,12.00
2023-12-26T14:53:00,fic,26.40
2023-12-26T14:54:00,fic,14.40
2023-12-26T14:56:00,fic,26.40
2023-12-26T14:58:00,fic,28.81
2023-12-26T14:59:00,fic,12.00
2023-12-26T15:01:00,fic,26.40
2023-12-26T15:03:00,fic,26.40
2023-12-26T15:05:00,fic,21.60
2023-12-26T15:07:00,fic,21.60
2023-12-26T15:08:00,fic,14.40
2023-12-26T15:10:00,fic,26.40
2023-12-26T15:12:00,fic,24.00
2023-12-26T15:14:00,fic,23.99
2023-12-26T15:16:00,fic,21.60
2023-12-26T15:18:00,fic,24.00
2023-12-26T15:20:00,fic,21.60
2023-12-26T15:22:00,fic,21.61
2023-12-26T15:24:00,fic,23.99
2023-12-26T15:26:00,fic,24.00
2023-12-26T15:28:00,fic,28.80
2023-12-26T15:30:00,fic,28.80
2023-12-26T15:32:00,fic,28.81
2023-12-26T15:34:00,fic,28.80
2023-12-26T15:36:00,fic,28.80
2023-12-26T15:38:00,fic,26.40
2023-12-26T15:40:00,fic,21.61
2023-12-26T15:42:00,fic,23.99
2023-12-26T15:44:00,fic,21.60
2023-12-26T15:46:00,fic,24.00
2023-12-26T15:48:00,fic,21.60
2023-12-26T15:50:00,fic,28.81
2023-12-26T15:52:00,fic,26.40
2023-12-26T15:54:00,fic,21.60
2023-12-26T15:56:00,fic,24.00
2023-12-26T15:58:00,fic,24.00
2023-12-26T15:59:00,fic,12.00
2023-12-26T16:01:00,fic,26.40
2023-12-26T16:03:00,fic,28.80
2023-12-26T16:05:00,fic,24.00
2023-12-26T16:07:00,fic,28.80
2023-12-26T16:09:00,fic,26.40
2023-12-26T16:11:00,fic,28.80
2023-12-26T16:12:00,fic,12.00
2023-12-26T16:14:00,fic,24.00
2023-12-26T16:16:00,fic,23.99
2023-12-26T16:17:00,fic,12.00
2023-12-26T16:19:00,fic,24.00
2023-12-26T16:21:00,fic,28.80
2023-12-26T16:23:00,fic,24.00
2023-12-26T16:25:00,fic,26.40
2023-12-26T16:27:00,fic,21.60
2023-12-26T16:29:00,fic,24.00
2023-12-26T16:30:00,fic,12.00
2023-12-26T16:32:00,fic,24.00
2023-12-26T16:34:00,fic,31.20
2023-12-26T16:35:00,fic,14.40
2023-12-26T16:37:00,fic,31.20
2023-12-26T16:39:00,fic,28.80
2023-12-26T16:41:00,fic,31.20
2023-12-26T16:42:00,fic,16.80
2023-12-26T16:44:00,fic,33.60
2023-12-26T16:46:00,fic,26.40
2023-12-26T16:48:00,fic,23.99
2023-12-26T16:50:00,fic,26.40
2023-12-26T16:52:00,fic,21.60
2023-12-26T16:54:00,fic,24.00
2023-12-26T16:56:00,fic,19.20
2023-12-26T16:58:00,fic,24.00
2023-12-26T16:59:00,fic,12.00
2023-12-26T17:01:00,fic,24.00
2023-12-26T17:02:00,fic,12.00
2023-12-26T17:04:00,fic,26.40
2023-12-26T17:05:00,fic,12.00
2023-12-26T17:07:00,fic,26.40
2023-12-26T17:09:00,fic,31.20
2023-12-26T17:10:00,fic,16.80
2023-12-26T17:12:00,fic,31.19
2023-12-26T17:13:00,fic,16.80
2023-12-26T17:15:00,fic,31.20
2023-12-26T17:17:00,fic,31.20
2023-12-26T17:19:00,fic,26.40
2023-12-26T17:21:00,fic,26.40
2023-12-26T17:22:00,fic,12.00
2023-12-26T17:24:00,fic,24.00
2023-12-26T17:26:00,fic,28.80
2023-12-26T17:28:00,fic,26.40
2023-12-26T17:29:00,fic,12.00
2023-12-26T17:31:00,fic,28.80
2023-12-26T17:33:00,fic,31.20
2023-12-26T17:34:00,fic,14.40
2023-12-26T17:35:00,fic,14.40
2023-12-26T17:36:00,fic,14.40
2023-12-26T17:38:00,fic,31.20
2023-12-26T17:39:00,fic,16.80
2023-12-26T17:41:00,fic,26.40
2023-12-26T17:43:00,fic,28.81
2023-12-26T17:45:00,fic,31.19
2023-12-26T17:47:00,fic,31.20
2023-12-26T17:48:00,fic,16.80
2023-12-26T17:49:00,fic,16.80
2023-12-26T17:51:00,fic,31.20
2023-12-26T17:52:00,fic,16.79
2023-12-26T17:54:00,fic,31.20
2023-12-26T17:55:00,fic,14.40
2023-12-26T17:57:00,fic,28.80
2023-12-26T17:59:00,fic,28.81
2023-12-26T18:01:00,fic,28.80
2023-12-26T18:03:00,fic,31.20
2023-12-26T18:05:00,fic,36.00
2023-12-26T18:06:00,fic,16.80
2023-12-26T18:07:00,fic,16.79
2023-12-26T18:09:00,fic,31.20
2023-12-26T18:10:00,fic,16.80
2023-12-26T18:11:00,fic,14.40
2023-12-26T18:13:00,fic,24.00
2023-12-26T18:14:00,fic,12.00
2023-12-26T18:16:00,fic,24.00
2023-12-26T18:18:00,fic,26.40
2023-12-26T18:20:00,fic,23.99
2023-12-26T18:22:00,fic,26.40
2023-12-26T18:24:00,fic,24.00
2023-12-26T18:26:00,fic,23.99
2023-12-26T18:28:00,fic,24.00
2023-12-26T18:30:00,fic,26.40
2023-12-26T18:31:00,fic,12.00
2023-12-26T18:33:00,fic,28.80
2023-12-26T18:35:00,fic,26.40
2023-12-26T18:36:00,fic,14.40
2023-12-26T18:38:00,fic,26.40
2023-12-26T18:40:00,fic,33.60
2023-12-26T18:42:00,fic,28.80
2023-12-26T18:44:00,fic,28.80
2023-12-26T18:46:00,fic,28.80
2023-12-26T18:47:00,fic,16.80
2023-12-26T18:49:00,fic,28.80
2023-12-26T18:51:00,fic,26.40
2023-12-26T18:52:00,fic,12.00
2023-12-26T18:53:00,fic,16.80
2023-12-26T18:54:00,fic,19.20
2023-12-26T18:56:00,fic,26.40
2023-12-26T18:58:00,fic,24.00
2023-12-26T19:00:00,fic,23.99
2023-12-26T19:01:00,fic,12.00
2023-12-26T19:03:00,fic,26.40
2023-12-26T19:05:00,fic,24.00
2023-12-26T19:06:00,fic,14.40
2023-12-26T19:08:00,fic,26.40
2023-12-26T19:09:00,fic,14.40
2023-12-26T19:10:00,fic,12.00
2023-12-26T19:12:00,fic,28.80
2023-12-26T19:14:00,fic,33.60
2023-12-26T19:16:00,fic,31.20
2023-12-26T19:17:00,fic,14.40
2023-12-26T19:18:00,fic,16.79
2023-12-26T19:20:00,fic,31.20
2023-12-26T19:22:00,fic,31.20
2023-12-26T19:25:00,fic,40.80
2023-12-26T19:26:00,fic,12.00
2023-12-26T19:28:00,fic,31.20
2023-12-26T19:30:00,fic,28.80
2023-12-26T19:32:00,fic,24.00
2023-12-26T19:34:00,fic,26.40
2023-12-26T19:36:00,fic,26.40
2023-12-26T19:37:00,fic,12.00
2023-12-26T19:39:00,fic,26.40
2023-12-26T19:41:00,fic,24.00
2023-12-26T19:43:00,fic,23.99
2023-12-26T19:44:00,fic,12.00
2023-12-26T19:46:00,fic,31.20
2023-12-26T19:48:00,fic,31.19
2023-12-26T19:50:00,fic,31.20
2023-12-26T19:52:00,fic,31.20
2023-12-26T19:54:00,fic,33.60
2023-12-26T19:55:00,fic,16.79
2023-12-26T19:57:00,fic,26.40
2023-12-26T19:59:00,fic,24.00
2023-12-26T20:01:00,fic,23.99
2023-12-26T20:03:00,fic,24.00
2023-12-26T20:05:00,fic,26.40
2023-12-26T20:07:00,fic,24.00
2023-12-26T20:09:00,fic,26.40
2023-12-26T20:11:00,fic,26.40
