#datetime,building,power
2022-01-22T00:01:00,gfd,47.40
2022-01-22T00:03:00,gfd,51.62
2022-01-22T00:05:00,gfd,56.37
2022-01-22T00:07:00,gfd,47.40
2022-01-22T00:09:00,gfd,51.62
2022-01-22T00:10:00,gfd,26.37
2022-01-22T00:12:00,gfd,47.40
2022-01-22T00:13:00,gfd,21.62
2022-01-22T00:15:00,gfd,51.62
2022-01-22T00:17:00,gfd,47.40
2022-01-22T00:19:00,gfd,56.37
2022-01-22T00:21:00,gfd,47.40
2022-01-22T00:23:00,gfd,56.43
2022-01-22T00:24:00,gfd,34.16
2022-01-22T00:26:00,gfd,73.83
2022-01-22T00:28:00,gfd,64.80
2022-01-22T00:29:00,gfd,30.00
2022-01-22T00:31:00,gfd,64.80
2022-01-22T00:32:00,gfd,30.59
2022-01-22T00:33:00,gfd,30.00
2022-01-22T00:34:00,gfd,30.00
2022-01-22T00:36:00,gfd,64.80
2022-01-22T00:38:00,gfd,60.59
2022-01-22T00:40:00,gfd,60.59
2022-01-22T00:42:00,gfd,60.64
2022-01-22T00:43:00,gfd,30.00
2022-01-22T00:45:00,gfd,60.59
2022-01-22T00:46:00,gfd,34.80
2022-01-22T00:48:00,gfd,73.18
2022-01-22T00:50:00,gfd,73.18
2022-01-22T00:51:00,gfd,34.80
2022-01-22T00:53:00,gfd,73.24
2022-01-22T00:55:00,gfd,69.55
2022-01-22T00:56:00,gfd,25.84
2022-01-22T00:58:00,gfd,73.18
2022-01-22T01:00:00,gfd,69.02
2022-01-22T01:02:00,gfd,64.80
2022-01-22T01:03:00,gfd,30.59
2022-01-22T01:05:00,gfd,68.96
2022-01-22T01:07:00,gfd,73.24
2022-01-22T01:09:00,gfd,60.59
2022-01-22T01:11:00,gfd,60.59
2022-01-22T01:13:00,gfd,60.59
2022-01-22T01:14:00,gfd,30.00
2022-01-22T01:16:00,gfd,52.21
2022-01-22T01:18:00,gfd,51.62
2022-01-22T01:20:00,gfd,47.40
2022-01-22T01:22:00,gfd,52.21
2022-01-22T01:23:00,gfd,25.78
2022-01-22T01:25:00,gfd,47.40
2022-01-22T01:27:00,gfd,43.18
2022-01-22T01:29:00,gfd,56.43
2022-01-22T01:31:00,gfd,47.40
2022-01-22T01:32:00,gfd,21.56
2022-01-22T01:33:00,gfd,21.62
2022-01-22T01:35:00,gfd,43.18
2022-01-22T01:37:00,gfd,47.40
2022-01-22T01:38:00,gfd,17.40
2022-01-22T01:40:00,gfd,47.40
2022-01-22T01:41:00,gfd,21.62
2022-01-22T01:43:00,gfd,43.18
2022-01-22T01:45:00,gfd,43.18
2022-01-22T01:46:00,gfd,21.62
2022-01-22T01:48:00,gfd,43.18
2022-01-22T01:50:00,gfd,39.02
2022-01-22T01:52:00,gfd,43.18
2022-01-22T01:54:00,gfd,39.02
2022-01-22T01:56:00,gfd,43.18
2022-01-22T01:58:00,gfd,43.18
2022-01-22T02:00:00,gfd,43.24
2022-01-22T02:02:00,gfd,51.56
2022-01-22T02:03:00,gfd,21.62
2022-01-22T02:04:00,gfd,25.78
2022-01-22T02:06:00,gfd,43.24
2022-01-22T02:07:00,gfd,21.56
2022-01-22T02:09:00,gfd,43.24
2022-01-22T02:11:00,gfd,43.18
2022-01-22T02:13:00,gfd,43.18
2022-01-22T02:15:00,gfd,47.40
2022-01-22T02:17:00,gfd,43.18
2022-01-22T02:19:00,gfd,43.24
2022-01-22T02:21:00,gfd,38.96
2022-01-22T02:23:00,gfd,43.18
2022-01-22T02:24:00,gfd,21.62
2022-01-22T02:26:00,gfd,43.18
2022-01-22T02:27:00,gfd,21.62
2022-01-22T02:29:00,gfd,39.02
2022-01-22T02:31:00,gfd,38.96
2022-01-22T02:33:00,gfd,43.24
2022-01-22T02:34:00,gfd,17.34
2022-01-22T02:35:00,gfd,21.62
2022-01-22T02:37:00,gfd,47.40
2022-01-22T02:39:00,gfd,43.18
2022-01-22T02:41:00,gfd,43.24
2022-01-22T02:43:00,gfd,43.18
2022-01-22T02:45:00,gfd,43.18
2022-01-22T02:46:00,gfd,21.62
2022-01-22T02:48:00,gfd,43.18
2022-01-22T02:49:00,gfd,21.62
2022-01-22T02:51:00,gfd,43.18
2022-01-22T02:53:00,gfd,43.18
2022-01-22T02:55:00,gfd,43.24
2022-01-22T02:57:00,gfd,38.96
2022-01-22T02:59:00,gfd,38.44
2022-01-22T03:01:00,gfd,43.18
2022-01-22T03:03:00,gfd,38.96
2022-01-22T03:04:00,gfd,21.62
2022-01-22T03:06:00,gfd,43.18
2022-01-22T03:07:00,gfd,21.62
2022-01-22T03:09:00,gfd,47.40
2022-01-22T03:10:00,gfd,30.59
2022-01-22T03:11:00,gfd,30.00
2022-01-22T03:13:00,gfd,56.43
2022-01-22T03:15:00,gfd,60.59
2022-01-22T03:16:00,gfd,25.78
2022-01-22T03:18:00,gfd,55.84
2022-01-22T03:20:00,gfd,56.37
2022-01-22T03:22:00,gfd,60.59
2022-01-22T03:24:00,gfd,55.84
2022-01-22T03:26:00,gfd,60.59
2022-01-22T03:28:00,gfd,60.59
2022-01-22T03:30:00,gfd,60.59
2022-01-22T03:32:00,gfd,55.84
2022-01-22T03:34:00,gfd,56.37
2022-01-22T03:36:00,gfd,60.64
2022-01-22T03:38:00,gfd,60.59
2022-01-22T03:40:00,gfd,55.78
2022-01-22T03:42:00,gfd,56.43
2022-01-22T03:44:00,gfd,47.40
2022-01-22T03:45:00,gfd,30.00
2022-01-22T03:47:00,gfd,52.21
2022-01-22T03:49:00,gfd,43.18
2022-01-22T03:51:00,gfd,51.56
2022-01-22T03:52:00,gfd,30.64
2022-01-22T03:54:00,gfd,47.40
2022-01-22T03:55:00,gfd,21.56
2022-01-22T03:57:00,gfd,51.62
2022-01-22T03:59:00,gfd,47.40
2022-01-22T04:01:00,gfd,52.21
2022-01-22T04:03:00,gfd,51.56
2022-01-22T04:05:00,gfd,43.24
2022-01-22T04:07:00,gfd,38.96
2022-01-22T04:08:00,gfd,21.62
2022-01-22T04:10:00,gfd,39.02
2022-01-22T04:12:00,gfd,34.16
2022-01-22T04:13:00,gfd,21.62
2022-01-22T04:15:00,gfd,38.96
2022-01-22T04:17:00,gfd,39.02
2022-01-22T04:18:00,gfd,17.40
2022-01-22T04:20:00,gfd,39.02
2022-01-22T04:22:00,gfd,38.38
2022-01-22T04:24:00,gfd,39.02
2022-01-22T04:26:00,gfd,38.96
2022-01-22T04:27:00,gfd,17.40
2022-01-22T04:28:00,gfd,17.40
2022-01-22T04:30:00,gfd,38.38
2022-01-22T04:32:00,gfd,39.02
2022-01-22T04:33:00,gfd,17.40
2022-01-22T04:35:00,gfd,43.18
2022-01-22T04:36:00,gfd,21.62
2022-01-22T04:37:00,gfd,21.62
2022-01-22T04:39:00,gfd,38.96
2022-01-22T04:41:00,gfd,39.02
2022-01-22T04:43:00,gfd,38.38
2022-01-22T04:44:00,gfd,17.40
2022-01-22T04:45:00,gfd,21.62
2022-01-22T04:47:00,gfd,34.80
2022-01-22T04:49:00,gfd,34.16
2022-01-22T04:51:00,gfd,39.02
2022-01-22T04:52:00,gfd,17.40
2022-01-22T04:54:00,gfd,43.18
2022-01-22T04:56:00,gfd,34.80
2022-01-22T04:58:00,gfd,38.38
2022-01-22T05:00:00,gfd,39.02
2022-01-22T05:02:00,gfd,34.80
2022-01-22T05:04:00,gfd,34.22
2022-01-22T05:06:00,gfd,38.96
2022-01-22T05:07:00,gfd,21.62
2022-01-22T05:08:00,gfd,17.40
2022-01-22T05:10:00,gfd,43.18
2022-01-22T05:12:00,gfd,39.02
2022-01-22T05:13:00,gfd,17.40
2022-01-22T05:15:00,gfd,38.38
2022-01-22T05:17:00,gfd,39.02
2022-01-22T05:19:00,gfd,38.96
2022-01-22T05:21:00,gfd,39.02
2022-01-22T05:22:00,gfd,17.40
2022-01-22T05:23:00,gfd,21.56
2022-01-22T05:25:00,gfd,38.44
2022-01-22T05:27:00,gfd,38.96
2022-01-22T05:28:00,gfd,17.40
2022-01-22T05:30:00,gfd,39.02
2022-01-22T05:32:00,gfd,34.22
2022-01-22T05:34:00,gfd,38.96
2022-01-22T05:36:00,gfd,39.02
2022-01-22T05:38:00,gfd,38.96
2022-01-22T05:40:00,gfd,39.02
2022-01-22T05:41:00,gfd,21.62
2022-01-22T05:43:00,gfd,38.38
2022-01-22T05:44:00,gfd,17.40
2022-01-22T05:46:00,gfd,39.02
2022-01-22T05:48:00,gfd,38.96
2022-01-22T05:50:00,gfd,34.22
2022-01-22T05:52:00,gfd,39.02
2022-01-22T05:54:00,gfd,38.96
2022-01-22T05:55:00,gfd,17.40
2022-01-22T05:57:00,gfd,39.02
2022-01-22T05:59:00,gfd,38.38
2022-01-22T06:01:00,gfd,34.80
2022-01-22T06:02:00,gfd,21.62
2022-01-22T06:04:00,gfd,34.80
2022-01-22T06:06:00,gfd,38.38
2022-01-22T06:07:00,gfd,21.62
2022-01-22T06:09:00,gfd,34.75
2022-01-22T06:11:00,gfd,39.02
2022-01-22T06:12:00,gfd,21.62
2022-01-22T06:14:00,gfd,38.96
2022-01-22T06:16:00,gfd,38.44
2022-01-22T06:18:00,gfd,38.96
2022-01-22T06:20:00,gfd,39.02
2022-01-22T06:22:00,gfd,34.80
2022-01-22T06:24:00,gfd,38.38
2022-01-22T06:26:00,gfd,39.02
2022-01-22T06:28:00,gfd,34.80
2022-01-22T06:30:00,gfd,38.96
2022-01-22T06:31:00,gfd,16.82
2022-01-22T06:32:00,gfd,17.40
2022-01-22T06:34:00,gfd,39.02
2022-01-22T06:36:00,gfd,34.75
2022-01-22T06:37:00,gfd,16.82
2022-01-22T06:39:00,gfd,39.02
2022-01-22T06:41:00,gfd,38.96
2022-01-22T06:43:00,gfd,34.80
2022-01-22T06:45:00,gfd,38.44
2022-01-22T06:46:00,gfd,17.40
2022-01-22T06:48:00,gfd,38.96
2022-01-22T06:50:00,gfd,39.02
2022-01-22T06:52:00,gfd,34.16
2022-01-22T06:53:00,gfd,17.40
2022-01-22T06:55:00,gfd,39.02
2022-01-22T06:57:00,gfd,39.02
2022-01-22T06:59:00,gfd,38.96
2022-01-22T07:00:00,gfd,16.82
2022-01-22T07:02:00,gfd,34.80
2022-01-22T07:03:00,gfd,21.62
2022-01-22T07:04:00,gfd,17.34
2022-01-22T07:06:00,gfd,39.02
2022-01-22T07:07:00,gfd,16.82
2022-01-22T07:09:00,gfd,34.80
2022-01-22T07:10:00,gfd,21.56
2022-01-22T07:12:00,gfd,34.80
2022-01-22T07:13:00,gfd,21.62
2022-01-22T07:15:00,gfd,38.38
2022-01-22T07:16:00,gfd,17.40
2022-01-22T07:18:00,gfd,39.02
2022-01-22T07:19:00,gfd,17.40
2022-01-22T07:21:00,gfd,38.96
2022-01-22T07:23:00,gfd,34.22
2022-01-22T07:24:00,gfd,21.62
2022-01-22T07:26:00,gfd,34.80
2022-01-22T07:27:00,gfd,17.40
2022-01-22T07:29:00,gfd,38.38
2022-01-22T07:31:00,gfd,34.80
2022-01-22T07:33:00,gfd,38.96
2022-01-22T07:35:00,gfd,34.22
2022-01-22T07:36:00,gfd,17.40
2022-01-22T07:38:00,gfd,39.02
2022-01-22T07:39:00,gfd,17.40
2022-01-22T07:41:00,gfd,34.16
2022-01-22T07:43:00,gfd,39.02
2022-01-22T07:45:00,gfd,34.80
2022-01-22T07:46:00,gfd,21.62
2022-01-22T07:48:00,gfd,47.34
2022-01-22T07:49:00,gfd,17.40
2022-01-22T07:51:00,gfd,43.24
2022-01-22T07:53:00,gfd,38.96
2022-01-22T07:55:00,gfd,38.44
2022-01-22T07:56:00,gfd,17.40
2022-01-22T07:58:00,gfd,38.96
2022-01-22T07:59:00,gfd,17.40
2022-01-22T08:01:00,gfd,39.02
2022-01-22T08:03:00,gfd,34.16
2022-01-22T08:05:00,gfd,39.02
2022-01-22T08:07:00,gfd,34.80
2022-01-22T08:08:00,gfd,16.82
2022-01-22T08:09:00,gfd,21.56
2022-01-22T08:11:00,gfd,34.80
2022-01-22T08:13:00,gfd,39.02
2022-01-22T08:15:00,gfd,38.96
2022-01-22T08:17:00,gfd,38.44
2022-01-22T08:18:00,gfd,21.56
2022-01-22T08:20:00,gfd,43.24
2022-01-22T08:22:00,gfd,47.99
2022-01-22T08:23:00,gfd,34.22
2022-01-22T08:25:00,gfd,52.21
2022-01-22T08:27:00,gfd,60.00
2022-01-22T08:28:00,gfd,26.37
2022-01-22T08:30:00,gfd,55.78
2022-01-22T08:31:00,gfd,30.64
2022-01-22T08:33:00,gfd,55.78
2022-01-22T08:35:00,gfd,56.43
2022-01-22T08:37:00,gfd,55.78
2022-01-22T08:39:00,gfd,52.21
2022-01-22T08:40:00,gfd,25.78
2022-01-22T08:42:00,gfd,51.62
2022-01-22T08:44:00,gfd,47.99
2022-01-22T08:46:00,gfd,51.62
2022-01-22T08:48:00,gfd,47.34
2022-01-22T08:50:00,gfd,56.43
2022-01-22T08:51:00,gfd,25.78
2022-01-22T08:53:00,gfd,47.40
2022-01-22T08:54:00,gfd,25.84
2022-01-22T08:56:00,gfd,56.37
2022-01-22T08:58:00,gfd,51.62
2022-01-22T09:00:00,gfd,56.37
2022-01-22T09:01:00,gfd,21.62
2022-01-22T09:03:00,gfd,51.62
2022-01-22T09:05:00,gfd,43.18
2022-01-22T09:07:00,gfd,52.21
2022-01-22T09:08:00,gfd,25.78
2022-01-22T09:10:00,gfd,47.40
2022-01-22T09:12:00,gfd,52.21
2022-01-22T09:13:00,gfd,21.62
2022-01-22T09:14:00,gfd,25.78
2022-01-22T09:16:00,gfd,51.62
2022-01-22T09:18:00,gfd,52.15
2022-01-22T09:20:00,gfd,43.24
2022-01-22T09:22:00,gfd,38.38
2022-01-22T09:24:00,gfd,39.02
2022-01-22T09:26:00,gfd,43.18
2022-01-22T09:27:00,gfd,21.62
2022-01-22T09:29:00,gfd,47.40
2022-01-22T09:30:00,gfd,30.59
2022-01-22T09:32:00,gfd,64.80
2022-01-22T09:33:00,gfd,25.78
2022-01-22T09:35:00,gfd,56.43
2022-01-22T09:37:00,gfd,55.78
2022-01-22T09:39:00,gfd,56.43
2022-01-22T09:41:00,gfd,55.78
2022-01-22T09:42:00,gfd,26.37
2022-01-22T09:44:00,gfd,55.84
2022-01-22T09:46:00,gfd,56.37
2022-01-22T09:48:00,gfd,55.84
2022-01-22T09:50:00,gfd,64.80
2022-01-22T09:51:00,gfd,34.75
2022-01-22T09:53:00,gfd,64.80
2022-01-22T09:54:00,gfd,34.80
2022-01-22T09:56:00,gfd,47.40
2022-01-22T09:58:00,gfd,55.84
2022-01-22T10:00:00,gfd,47.99
2022-01-22T10:01:00,gfd,16.76
2022-01-22T10:03:00,gfd,60.64
2022-01-22T10:05:00,gfd,47.40
2022-01-22T10:07:00,gfd,56.37
2022-01-22T10:09:00,gfd,47.40
2022-01-22T10:10:00,gfd,25.84
2022-01-22T10:12:00,gfd,56.37
2022-01-22T10:13:00,gfd,25.78
2022-01-22T10:14:00,gfd,17.40
2022-01-22T10:16:00,gfd,47.40
2022-01-22T10:17:00,gfd,25.84
2022-01-22T10:18:00,gfd,26.37
2022-01-22T10:20:00,gfd,51.62
2022-01-22T10:21:00,gfd,21.56
2022-01-22T10:23:00,gfd,43.24
2022-01-22T10:25:00,gfd,47.40
2022-01-22T10:26:00,gfd,21.56
2022-01-22T10:28:00,gfd,56.43
2022-01-22T10:30:00,gfd,55.78
2022-01-22T10:32:00,gfd,60.59
2022-01-22T10:34:00,gfd,56.43
2022-01-22T10:36:00,gfd,51.62
2022-01-22T10:38:00,gfd,47.40
2022-01-22T10:40:00,gfd,56.37
2022-01-22T10:42:00,gfd,51.62
2022-01-22T10:44:00,gfd,52.21
2022-01-22T10:45:00,gfd,30.00
2022-01-22T10:47:00,gfd,52.21
2022-01-22T10:49:00,gfd,51.56
2022-01-22T10:50:00,gfd,25.84
2022-01-22T10:52:00,gfd,47.40
2022-01-22T10:54:00,gfd,60.59
2022-01-22T10:56:00,gfd,47.40
2022-01-22T10:57:00,gfd,26.37
2022-01-22T10:59:00,gfd,55.84
2022-01-22T11:01:00,gfd,47.40
2022-01-22T11:03:00,gfd,56.37
2022-01-22T11:04:00,gfd,25.78
2022-01-22T11:06:00,gfd,52.21
2022-01-22T11:08:00,gfd,55.84
2022-01-22T11:09:00,gfd,21.56
2022-01-22T11:11:00,gfd,60.64
2022-01-22T11:13:00,gfd,47.34
2022-01-22T11:14:00,gfd,39.02
2022-01-22T11:16:00,gfd,56.43
2022-01-22T11:18:00,gfd,51.56
2022-01-22T11:20:00,gfd,60.64
2022-01-22T11:22:00,gfd,55.78
2022-01-22T11:23:00,gfd,30.59
2022-01-22T11:25:00,gfd,64.80
2022-01-22T11:27:00,gfd,64.80
2022-01-22T11:29:00,gfd,60.59
2022-01-22T11:30:00,gfd,30.00
2022-01-22T11:32:00,gfd,56.43
2022-01-22T11:33:00,gfd,30.00
2022-01-22T11:35:00,gfd,56.37
2022-01-22T11:37:00,gfd,60.00
2022-01-22T11:38:00,gfd,30.64
2022-01-22T11:40:00,gfd,51.56
2022-01-22T11:42:00,gfd,60.59
2022-01-22T11:44:00,gfd,56.43
2022-01-22T11:45:00,gfd,30.00
2022-01-22T11:47:00,gfd,60.59
2022-01-22T11:49:00,gfd,55.84
2022-01-22T11:51:00,gfd,52.15
2022-01-22T11:53:00,gfd,64.80
2022-01-22T11:54:00,gfd,21.62
2022-01-22T11:56:00,gfd,55.78
2022-01-22T11:58:00,gfd,56.43
2022-01-22T12:00:00,gfd,47.40
2022-01-22T12:02:00,gfd,56.37
2022-01-22T12:04:00,gfd,47.40
2022-01-22T12:06:00,gfd,51.62
2022-01-22T12:07:00,gfd,21.62
2022-01-22T12:09:00,gfd,47.99
2022-01-22T12:11:00,gfd,60.00
2022-01-22T12:13:00,gfd,47.99
2022-01-22T12:15:00,gfd,43.18
2022-01-22T12:17:00,gfd,43.24
2022-01-22T12:19:00,gfd,38.38
2022-01-22T12:21:00,gfd,43.18
2022-01-22T12:22:00,gfd,21.62
2022-01-22T12:23:00,gfd,21.56
2022-01-22T12:25:00,gfd,43.24
2022-01-22T12:27:00,gfd,43.18
2022-01-22T12:29:00,gfd,39.02
2022-01-22T12:31:00,gfd,47.40
2022-01-22T12:33:00,gfd,43.18
2022-01-22T12:35:00,gfd,43.18
2022-01-22T12:36:00,gfd,21.62
2022-01-22T12:38:00,gfd,43.18
2022-01-22T12:40:00,gfd,43.18
2022-01-22T12:42:00,gfd,43.24
2022-01-22T12:44:00,gfd,43.18
2022-01-22T12:46:00,gfd,39.02
2022-01-22T12:47:00,gfd,21.56
2022-01-22T12:49:00,gfd,43.18
2022-01-22T12:51:00,gfd,56.43
2022-01-22T12:53:00,gfd,51.62
2022-01-22T12:54:00,gfd,30.59
2022-01-22T12:56:00,gfd,64.80
2022-01-22T12:57:00,gfd,30.00
2022-01-22T12:59:00,gfd,64.80
2022-01-22T13:01:00,gfd,64.80
2022-01-22T13:02:00,gfd,34.80
2022-01-22T13:03:00,gfd,34.16
2022-01-22T13:05:00,gfd,64.80
2022-01-22T13:07:00,gfd,69.02
2022-01-22T13:09:00,gfd,60.59
2022-01-22T13:11:00,gfd,69.02
2022-01-22T13:13:00,gfd,60.59
2022-01-22T13:14:00,gfd,30.59
2022-01-22T13:16:00,gfd,69.02
2022-01-22T13:18:00,gfd,68.96
2022-01-22T13:20:00,gfd,60.64
2022-01-22T13:21:00,gfd,30.00
2022-01-22T13:23:00,gfd,60.59
2022-01-22T13:25:00,gfd,64.80
2022-01-22T13:27:00,gfd,64.80
2022-01-22T13:29:00,gfd,64.80
2022-01-22T13:31:00,gfd,68.96
2022-01-22T13:33:00,gfd,60.59
2022-01-22T13:35:00,gfd,60.64
2022-01-22T13:37:00,gfd,47.40
2022-01-22T13:38:00,gfd,34.75
2022-01-22T13:40:00,gfd,55.84
2022-01-22T13:41:00,gfd,25.78
2022-01-22T13:42:00,gfd,26.43
2022-01-22T13:44:00,gfd,64.80
2022-01-22T13:46:00,gfd,60.00
2022-01-22T13:48:00,gfd,43.18
2022-01-22T13:50:00,gfd,47.99
2022-01-22T13:52:00,gfd,51.62
2022-01-22T13:54:00,gfd,51.56
2022-01-22T13:56:00,gfd,56.43
2022-01-22T13:57:00,gfd,25.78
2022-01-22T13:59:00,gfd,52.21
2022-01-22T14:00:00,gfd,25.78
2022-01-22T14:02:00,gfd,51.62
2022-01-22T14:04:00,gfd,52.21
2022-01-22T14:05:00,gfd,25.78
2022-01-22T14:07:00,gfd,51.62
2022-01-22T14:08:00,gfd,30.59
2022-01-22T14:10:00,gfd,55.78
2022-01-22T14:12:00,gfd,56.43
2022-01-22T14:13:00,gfd,25.78
2022-01-22T14:14:00,gfd,30.00
2022-01-22T14:16:00,gfd,52.21
2022-01-22T14:18:00,gfd,55.84
2022-01-22T14:20:00,gfd,52.15
2022-01-22T14:22:00,gfd,55.84
2022-01-22T14:24:00,gfd,52.21
2022-01-22T14:26:00,gfd,55.78
2022-01-22T14:28:00,gfd,52.21
2022-01-22T14:29:00,gfd,25.78
2022-01-22T14:31:00,gfd,47.40
2022-01-22T14:33:00,gfd,47.40
2022-01-22T14:35:00,gfd,47.99
2022-01-22T14:37:00,gfd,47.40
2022-01-22T14:38:00,gfd,30.00
2022-01-22T14:40:00,gfd,47.40
2022-01-22T14:42:00,gfd,56.43
2022-01-22T14:43:00,gfd,30.00
2022-01-22T14:44:00,gfd,21.56
2022-01-22T14:46:00,gfd,52.21
2022-01-22T14:48:00,gfd,43.24
2022-01-22T14:50:00,gfd,43.18
2022-01-22T14:52:00,gfd,43.18
2022-01-22T14:53:00,gfd,25.78
2022-01-22T14:55:00,gfd,56.43
2022-01-22T14:56:00,gfd,30.00
2022-01-22T14:58:00,gfd,56.43
2022-01-22T15:00:00,gfd,55.78
2022-01-22T15:02:00,gfd,47.40
2022-01-22T15:04:00,gfd,56.37
2022-01-22T15:05:00,gfd,30.00
2022-01-22T15:07:00,gfd,52.21
2022-01-22T15:09:00,gfd,55.84
2022-01-22T15:11:00,gfd,60.59
2022-01-22T15:13:00,gfd,56.37
2022-01-22T15:15:00,gfd,60.64
2022-01-22T15:16:00,gfd,30.00
2022-01-22T15:18:00,gfd,73.18
2022-01-22T15:20:00,gfd,64.80
2022-01-22T15:22:00,gfd,64.80
2022-01-22T15:24:00,gfd,60.59
2022-01-22T15:26:00,gfd,60.59
2022-01-22T15:27:00,gfd,30.00
2022-01-22T15:29:00,gfd,60.59
2022-01-22T15:31:00,gfd,56.43
2022-01-22T15:33:00,gfd,64.80
2022-01-22T15:34:00,gfd,30.00
2022-01-22T15:36:00,gfd,60.59
2022-01-22T15:38:00,gfd,64.80
2022-01-22T15:40:00,gfd,60.59
2022-01-22T15:42:00,gfd,60.64
2022-01-22T15:43:00,gfd,30.00
2022-01-22T15:44:00,gfd,25.78
2022-01-22T15:46:00,gfd,60.59
2022-01-22T15:48:00,gfd,60.59
2022-01-22T15:50:00,gfd,51.62
2022-01-22T15:52:00,gfd,56.43
2022-01-22T15:54:00,gfd,51.56
2022-01-22T15:56:00,gfd,56.43
2022-01-22T15:57:00,gfd,34.16
2022-01-22T15:59:00,gfd,43.24
2022-01-22T16:01:00,gfd,52.21
2022-01-22T16:03:00,gfd,60.59
2022-01-22T16:05:00,gfd,51.62
2022-01-22T16:07:00,gfd,56.37
2022-01-22T16:08:00,gfd,34.22
2022-01-22T16:09:00,gfd,30.59
2022-01-22T16:11:00,gfd,51.62
2022-01-22T16:13:00,gfd,56.37
2022-01-22T16:15:00,gfd,55.84
2022-01-22T16:17:00,gfd,56.37
2022-01-22T16:18:00,gfd,34.22
2022-01-22T16:20:00,gfd,52.21
2022-01-22T16:22:00,gfd,51.56
2022-01-22T16:24:00,gfd,52.21
2022-01-22T16:25:00,gfd,25.78
2022-01-22T16:27:00,gfd,51.62
2022-01-22T16:29:00,gfd,56.43
2022-01-22T16:30:00,gfd,21.56
2022-01-22T16:32:00,gfd,51.62
2022-01-22T16:33:00,gfd,25.78
2022-01-22T16:34:00,gfd,26.43
2022-01-22T16:36:00,gfd,51.56
2022-01-22T16:37:00,gfd,30.00
2022-01-22T16:38:00,gfd,26.43
2022-01-22T16:40:00,gfd,51.62
2022-01-22T16:41:00,gfd,30.00
2022-01-22T16:43:00,gfd,56.37
2022-01-22T16:44:00,gfd,30.00
2022-01-22T16:46:00,gfd,69.61
2022-01-22T16:47:00,gfd,30.00
2022-01-22T16:49:00,gfd,64.80
2022-01-22T16:51:00,gfd,64.80
2022-01-22T16:53:00,gfd,60.59
2022-01-22T16:54:00,gfd,39.02
2022-01-22T16:56:00,gfd,68.96
2022-01-22T16:58:00,gfd,55.84
2022-01-22T16:59:00,gfd,30.59
2022-01-22T17:01:00,gfd,64.80
2022-01-22T17:03:00,gfd,64.80
2022-01-22T17:05:00,gfd,55.78
2022-01-22T17:07:00,gfd,60.59
2022-01-22T17:09:00,gfd,60.64
2022-01-22T17:11:00,gfd,60.59
2022-01-22T17:12:00,gfd,25.78
2022-01-22T17:14:00,gfd,60.59
2022-01-22T17:15:00,gfd,30.00
2022-01-22T17:17:00,gfd,52.21
2022-01-22T17:19:00,gfd,55.84
2022-01-22T17:21:00,gfd,64.75
2022-01-22T17:22:00,gfd,30.64
2022-01-22T17:24:00,gfd,55.78
2022-01-22T17:25:00,gfd,25.78
2022-01-22T17:27:00,gfd,69.61
2022-01-22T17:29:00,gfd,60.00
2022-01-22T17:31:00,gfd,64.80
2022-01-22T17:32:00,gfd,26.43
2022-01-22T17:34:00,gfd,51.56
2022-01-22T17:35:00,gfd,30.00
2022-01-22T17:37:00,gfd,64.80
2022-01-22T17:38:00,gfd,30.59
2022-01-22T17:40:00,gfd,60.64
2022-01-22T17:42:00,gfd,60.00
2022-01-22T17:43:00,gfd,30.59
2022-01-22T17:45:00,gfd,60.59
2022-01-22T17:47:00,gfd,60.00
2022-01-22T17:49:00,gfd,69.61
2022-01-22T17:52:00,gfd,99.02
2022-01-22T17:53:00,gfd,30.59
2022-01-22T17:55:00,gfd,55.78
2022-01-22T17:57:00,gfd,56.43
2022-01-22T17:58:00,gfd,25.78
2022-01-22T18:00:00,gfd,56.43
2022-01-22T18:02:00,gfd,60.00
2022-01-22T18:03:00,gfd,26.37
2022-01-22T18:05:00,gfd,51.62
2022-01-22T18:06:00,gfd,25.78
2022-01-22T18:08:00,gfd,56.43
2022-01-22T18:09:00,gfd,34.16
2022-01-22T18:10:00,gfd,30.64
2022-01-22T18:12:00,gfd,68.96
2022-01-22T18:14:00,gfd,64.80
2022-01-22T18:15:00,gfd,34.80
2022-01-22T18:17:00,gfd,55.78
2022-01-22T18:18:00,gfd,30.64
2022-01-22T18:20:00,gfd,60.00
2022-01-22T18:22:00,gfd,56.37
2022-01-22T18:23:00,gfd,30.00
2022-01-22T18:24:00,gfd,34.80
2022-01-22T18:26:00,gfd,60.59
2022-01-22T18:27:00,gfd,25.84
2022-01-22T18:29:00,gfd,68.96
2022-01-22T18:30:00,gfd,34.80
2022-01-22T18:31:00,gfd,34.22
2022-01-22T18:33:00,gfd,69.61
2022-01-22T18:34:00,gfd,38.38
2022-01-22T18:35:00,gfd,39.02
2022-01-22T18:37:00,gfd,64.80
2022-01-22T18:39:00,gfd,68.96
2022-01-22T18:41:00,gfd,64.80
2022-01-22T18:43:00,gfd,69.61
2022-01-22T18:44:00,gfd,34.22
2022-01-22T18:46:00,gfd,68.96
2022-01-22T18:47:00,gfd,39.02
2022-01-22T18:49:00,gfd,77.99
2022-01-22T18:51:00,gfd,64.80
2022-01-22T18:52:00,gfd,39.02
2022-01-22T18:54:00,gfd,64.75
2022-01-22T18:55:00,gfd,38.44
2022-01-22T18:57:00,gfd,73.77
2022-01-22T18:59:00,gfd,60.64
