#datetime,building,power
2022-06-04T00:00:00,kyn,60.00
2022-06-04T00:02:00,kyn,60.00
2022-06-04T00:04:00,kyn,60.00
2022-06-04T00:06:00,kyn,96.01
2022-06-04T00:09:00,kyn,60.00
2022-06-04T00:11:00,kyn,60.00
2022-06-04T00:13:00,kyn,60.00
2022-06-04T00:14:00,kyn,36.01
2022-06-04T00:16:00,kyn,47.99
2022-06-04T00:18:00,kyn,48.02
2022-06-04T00:19:00,kyn,60.00
2022-06-04T00:22:00,kyn,47.99
2022-06-04T00:24:00,kyn,36.01
2022-06-04T00:26:00,kyn,47.99
2022-06-04T00:28:00,kyn,36.01
2022-06-04T00:29:00,kyn,47.99
2022-06-04T00:32:00,kyn,36.01
2022-06-04T00:33:00,kyn,12.01
2022-06-04T00:35:00,kyn,47.99
2022-06-04T00:36:00,kyn,12.01
2022-06-04T00:38:00,kyn,47.99
2022-06-04T00:40:00,kyn,36.01
2022-06-04T00:41:00,kyn,12.01
2022-06-04T00:43:00,kyn,35.98
2022-06-04T00:44:00,kyn,48.02
2022-06-04T00:46:00,kyn,11.98
2022-06-04T00:48:00,kyn,48.02
2022-06-04T00:50:00,kyn,60.00
2022-06-04T00:52:00,kyn,36.01
2022-06-04T00:54:00,kyn,35.98
2022-06-04T00:56:00,kyn,36.01
2022-06-04T00:58:00,kyn,36.01
2022-06-04T01:00:00,kyn,47.99
2022-06-04T01:02:00,kyn,48.02
2022-06-04T01:04:00,kyn,36.01
2022-06-04T01:05:00,kyn,23.99
2022-06-04T01:07:00,kyn,60.00
2022-06-04T01:10:00,kyn,47.99
2022-06-04T01:12:00,kyn,36.01
2022-06-04T01:14:00,kyn,36.01
2022-06-04T01:16:00,kyn,36.01
2022-06-04T01:18:00,kyn,47.99
2022-06-04T01:20:00,kyn,36.01
2022-06-04T01:22:00,kyn,47.99
2022-06-04T01:24:00,kyn,36.01
2022-06-04T01:25:00,kyn,23.99
2022-06-04T01:27:00,kyn,48.02
2022-06-04T01:29:00,kyn,35.98
2022-06-04T01:31:00,kyn,48.02
2022-06-04T01:33:00,kyn,36.01
2022-06-04T01:35:00,kyn,47.99
2022-06-04T01:36:00,kyn,36.01
2022-06-04T01:39:00,kyn,47.99
2022-06-04T01:40:00,kyn,23.99
2022-06-04T01:42:00,kyn,48.02
2022-06-04T01:43:00,kyn,23.99
2022-06-04T01:45:00,kyn,36.01
2022-06-04T01:47:00,kyn,47.99
2022-06-04T01:49:00,kyn,48.02
2022-06-04T01:51:00,kyn,35.98
2022-06-04T01:53:00,kyn,48.02
2022-06-04T01:55:00,kyn,47.99
2022-06-04T01:57:00,kyn,36.01
2022-06-04T01:59:00,kyn,47.99
2022-06-04T02:01:00,kyn,36.01
2022-06-04T02:03:00,kyn,36.01
2022-06-04T02:04:00,kyn,23.99
2022-06-04T02:06:00,kyn,36.01
2022-06-04T02:08:00,kyn,36.01
2022-06-04T02:09:00,kyn,23.99
2022-06-04T02:11:00,kyn,47.99
2022-06-04T02:12:00,kyn,12.01
2022-06-04T02:13:00,kyn,23.99
2022-06-04T02:15:00,kyn,36.01
2022-06-04T02:17:00,kyn,36.01
2022-06-04T02:19:00,kyn,47.99
2022-06-04T02:21:00,kyn,36.01
2022-06-04T02:23:00,kyn,36.01
2022-06-04T02:25:00,kyn,47.99
2022-06-04T02:26:00,kyn,23.99
2022-06-04T02:28:00,kyn,60.00
2022-06-04T02:30:00,kyn,48.02
2022-06-04T02:32:00,kyn,47.99
2022-06-04T02:34:00,kyn,48.02
2022-06-04T02:36:00,kyn,47.99
2022-06-04T02:37:00,kyn,23.99
2022-06-04T02:39:00,kyn,36.01
2022-06-04T02:40:00,kyn,23.99
2022-06-04T02:42:00,kyn,36.01
2022-06-04T02:44:00,kyn,36.01
2022-06-04T02:46:00,kyn,47.99
2022-06-04T02:48:00,kyn,36.01
2022-06-04T02:50:00,kyn,47.99
2022-06-04T02:51:00,kyn,12.01
2022-06-04T02:53:00,kyn,47.99
2022-06-04T02:55:00,kyn,36.01
2022-06-04T02:56:00,kyn,23.99
2022-06-04T02:57:00,kyn,24.02
2022-06-04T02:59:00,kyn,35.98
2022-06-04T03:01:00,kyn,36.01
2022-06-04T03:03:00,kyn,36.01
2022-06-04T03:04:00,kyn,12.01
2022-06-04T03:06:00,kyn,47.99
2022-06-04T03:07:00,kyn,12.01
2022-06-04T03:09:00,kyn,71.98
2022-06-04T03:11:00,kyn,60.00
2022-06-04T03:13:00,kyn,72.01
2022-06-04T03:14:00,kyn,36.01
2022-06-04T03:16:00,kyn,83.99
2022-06-04T03:17:00,kyn,36.01
2022-06-04T03:19:00,kyn,60.00
2022-06-04T03:21:00,kyn,60.00
2022-06-04T03:23:00,kyn,35.98
2022-06-04T03:25:00,kyn,36.01
2022-06-04T03:27:00,kyn,48.02
2022-06-04T03:29:00,kyn,35.98
2022-06-04T03:31:00,kyn,36.01
2022-06-04T03:33:00,kyn,36.01
2022-06-04T03:35:00,kyn,47.99
2022-06-04T03:37:00,kyn,36.01
2022-06-04T03:39:00,kyn,48.02
2022-06-04T03:41:00,kyn,35.98
2022-06-04T03:43:00,kyn,48.02
2022-06-04T03:45:00,kyn,47.99
2022-06-04T03:46:00,kyn,23.99
2022-06-04T03:47:00,kyn,12.01
2022-06-04T03:48:00,kyn,23.99
2022-06-04T03:50:00,kyn,36.01
2022-06-04T03:52:00,kyn,36.01
2022-06-04T03:54:00,kyn,47.99
2022-06-04T03:56:00,kyn,36.01
2022-06-04T03:58:00,kyn,47.99
2022-06-04T03:59:00,kyn,24.02
2022-06-04T04:01:00,kyn,35.98
2022-06-04T04:03:00,kyn,48.02
2022-06-04T04:05:00,kyn,36.01
2022-06-04T04:06:00,kyn,23.99
2022-06-04T04:07:00,kyn,23.99
2022-06-04T04:09:00,kyn,36.01
2022-06-04T04:11:00,kyn,47.99
2022-06-04T04:13:00,kyn,48.02
2022-06-04T04:15:00,kyn,47.99
2022-06-04T04:17:00,kyn,47.99
2022-06-04T04:19:00,kyn,36.01
2022-06-04T04:20:00,kyn,23.99
2022-06-04T04:22:00,kyn,48.02
2022-06-04T04:24:00,kyn,36.01
2022-06-04T04:26:00,kyn,47.99
2022-06-04T04:28:00,kyn,47.99
2022-06-04T04:29:00,kyn,24.02
2022-06-04T04:31:00,kyn,47.99
2022-06-04T04:33:00,kyn,47.99
2022-06-04T04:35:00,kyn,48.02
2022-06-04T04:36:00,kyn,23.99
2022-06-04T04:37:00,kyn,23.99
2022-06-04T04:39:00,kyn,48.02
2022-06-04T04:41:00,kyn,47.99
2022-06-04T04:42:00,kyn,23.99
2022-06-04T04:44:00,kyn,36.01
2022-06-04T04:46:00,kyn,47.99
2022-06-04T04:48:00,kyn,36.01
2022-06-04T04:50:00,kyn,48.02
2022-06-04T04:52:00,kyn,47.99
2022-06-04T04:53:00,kyn,23.99
2022-06-04T04:55:00,kyn,36.01
2022-06-04T04:57:00,kyn,36.01
2022-06-04T04:59:00,kyn,47.99
2022-06-04T05:00:00,kyn,23.99
2022-06-04T05:02:00,kyn,48.02
2022-06-04T05:04:00,kyn,71.98
2022-06-04T05:05:00,kyn,60.00
2022-06-04T05:07:00,kyn,132.01
2022-06-04T05:09:00,kyn,143.99
2022-06-04T05:11:00,kyn,156.01
2022-06-04T05:13:00,kyn,132.01
2022-06-04T05:15:00,kyn,143.99
2022-06-04T05:17:00,kyn,156.01
2022-06-04T05:19:00,kyn,143.99
2022-06-04T05:21:00,kyn,143.99
2022-06-04T05:23:00,kyn,143.99
2022-06-04T05:25:00,kyn,143.99
2022-06-04T05:26:00,kyn,72.01
2022-06-04T05:28:00,kyn,156.01
2022-06-04T05:29:00,kyn,71.98
2022-06-04T05:31:00,kyn,144.02
2022-06-04T05:33:00,kyn,143.99
2022-06-04T05:35:00,kyn,143.99
2022-06-04T05:37:00,kyn,143.99
2022-06-04T05:39:00,kyn,143.99
2022-06-04T05:41:00,kyn,168.02
2022-06-04T05:43:00,kyn,156.01
2022-06-04T05:45:00,kyn,155.98
2022-06-04T05:47:00,kyn,144.02
2022-06-04T05:49:00,kyn,143.99
2022-06-04T05:51:00,kyn,143.99
2022-06-04T05:53:00,kyn,143.99
2022-06-04T05:55:00,kyn,156.01
2022-06-04T05:57:00,kyn,143.99
2022-06-04T05:59:00,kyn,156.01
2022-06-04T06:01:00,kyn,143.99
2022-06-04T06:03:00,kyn,156.01
2022-06-04T06:05:00,kyn,132.01
2022-06-04T06:06:00,kyn,71.98
2022-06-04T06:08:00,kyn,143.99
2022-06-04T06:10:00,kyn,144.02
2022-06-04T06:12:00,kyn,143.99
2022-06-04T06:14:00,kyn,131.98
2022-06-04T06:15:00,kyn,72.01
2022-06-04T06:16:00,kyn,72.01
2022-06-04T06:18:00,kyn,143.99
2022-06-04T06:19:00,kyn,71.98
2022-06-04T06:21:00,kyn,156.01
2022-06-04T06:23:00,kyn,143.99
2022-06-04T06:25:00,kyn,144.02
2022-06-04T06:27:00,kyn,143.99
2022-06-04T06:29:00,kyn,143.99
2022-06-04T06:30:00,kyn,83.99
2022-06-04T06:32:00,kyn,143.99
2022-06-04T06:34:00,kyn,156.01
2022-06-04T06:35:00,kyn,72.01
2022-06-04T06:37:00,kyn,156.01
2022-06-04T06:39:00,kyn,155.98
2022-06-04T06:41:00,kyn,144.02
2022-06-04T06:43:00,kyn,143.99
2022-06-04T06:45:00,kyn,143.99
2022-06-04T06:46:00,kyn,83.99
2022-06-04T06:48:00,kyn,143.99
2022-06-04T06:50:00,kyn,144.02
2022-06-04T06:52:00,kyn,143.99
2022-06-04T06:54:00,kyn,143.99
2022-06-04T06:56:00,kyn,143.99
2022-06-04T06:58:00,kyn,132.01
2022-06-04T07:00:00,kyn,143.99
2022-06-04T07:01:00,kyn,72.01
2022-06-04T07:03:00,kyn,143.99
2022-06-04T07:05:00,kyn,143.99
2022-06-04T07:07:00,kyn,132.01
2022-06-04T07:09:00,kyn,131.98
2022-06-04T07:11:00,kyn,143.99
2022-06-04T07:13:00,kyn,144.02
2022-06-04T07:15:00,kyn,131.98
2022-06-04T07:17:00,kyn,143.99
2022-06-04T07:19:00,kyn,144.02
2022-06-04T07:21:00,kyn,143.99
2022-06-04T07:23:00,kyn,131.98
2022-06-04T07:24:00,kyn,72.01
2022-06-04T07:26:00,kyn,143.99
2022-06-04T07:28:00,kyn,132.01
2022-06-04T07:29:00,kyn,83.99
2022-06-04T07:31:00,kyn,132.01
2022-06-04T07:32:00,kyn,71.98
2022-06-04T07:34:00,kyn,143.99
2022-06-04T07:36:00,kyn,132.01
2022-06-04T07:38:00,kyn,143.99
2022-06-04T07:40:00,kyn,143.99
2022-06-04T07:42:00,kyn,132.01
2022-06-04T07:44:00,kyn,143.99
2022-06-04T07:46:00,kyn,143.99
2022-06-04T07:48:00,kyn,144.02
2022-06-04T07:49:00,kyn,71.98
2022-06-04T07:51:00,kyn,156.01
2022-06-04T07:52:00,kyn,83.99
2022-06-04T07:54:00,kyn,156.01
2022-06-04T07:56:00,kyn,143.99
2022-06-04T07:58:00,kyn,143.99
2022-06-04T08:00:00,kyn,144.02
2022-06-04T08:02:00,kyn,131.98
2022-06-04T08:04:00,kyn,168.02
2022-06-04T08:06:00,kyn,143.99
2022-06-04T08:08:00,kyn,143.99
2022-06-04T08:10:00,kyn,143.99
2022-06-04T08:12:00,kyn,168.02
2022-06-04T08:13:00,kyn,71.98
2022-06-04T08:15:00,kyn,156.01
2022-06-04T08:17:00,kyn,156.01
2022-06-04T08:19:00,kyn,156.01
2022-06-04T08:21:00,kyn,143.99
2022-06-04T08:23:00,kyn,143.99
2022-06-04T08:25:00,kyn,143.99
2022-06-04T08:27:00,kyn,143.99
2022-06-04T08:29:00,kyn,144.02
2022-06-04T08:30:00,kyn,71.98
2022-06-04T08:32:00,kyn,156.01
2022-06-04T08:34:00,kyn,156.01
2022-06-04T08:36:00,kyn,167.99
2022-06-04T08:37:00,kyn,72.01
2022-06-04T08:39:00,kyn,156.01
2022-06-04T08:41:00,kyn,143.99
2022-06-04T08:43:00,kyn,143.99
2022-06-04T08:44:00,kyn,60.00
2022-06-04T08:45:00,kyn,72.01
2022-06-04T08:46:00,kyn,83.99
2022-06-04T08:48:00,kyn,143.99
2022-06-04T08:50:00,kyn,143.99
2022-06-04T08:52:00,kyn,143.99
2022-06-04T08:54:00,kyn,144.02
2022-06-04T08:56:00,kyn,155.98
2022-06-04T08:58:00,kyn,156.01
2022-06-04T09:00:00,kyn,156.01
2022-06-04T09:02:00,kyn,156.01
2022-06-04T09:04:00,kyn,156.01
2022-06-04T09:05:00,kyn,71.98
2022-06-04T09:07:00,kyn,143.99
2022-06-04T09:08:00,kyn,72.01
2022-06-04T09:10:00,kyn,143.99
2022-06-04T09:11:00,kyn,72.01
2022-06-04T09:13:00,kyn,143.99
2022-06-04T09:15:00,kyn,143.99
2022-06-04T09:17:00,kyn,156.01
2022-06-04T09:18:00,kyn,72.01
2022-06-04T09:20:00,kyn,155.98
2022-06-04T09:21:00,kyn,84.02
2022-06-04T09:23:00,kyn,143.99
2022-06-04T09:25:00,kyn,156.01
2022-06-04T09:27:00,kyn,143.99
2022-06-04T09:29:00,kyn,143.99
2022-06-04T09:31:00,kyn,143.99
2022-06-04T09:33:00,kyn,132.01
2022-06-04T09:35:00,kyn,143.99
2022-06-04T09:36:00,kyn,60.00
2022-06-04T09:38:00,kyn,167.99
2022-06-04T09:40:00,kyn,156.01
2022-06-04T09:41:00,kyn,72.01
2022-06-04T09:43:00,kyn,156.01
2022-06-04T09:44:00,kyn,83.99
2022-06-04T09:46:00,kyn,143.99
2022-06-04T09:48:00,kyn,156.01
2022-06-04T09:50:00,kyn,167.99
2022-06-04T09:52:00,kyn,156.01
2022-06-04T09:53:00,kyn,72.01
2022-06-04T09:55:00,kyn,143.99
2022-06-04T09:56:00,kyn,71.98
2022-06-04T09:58:00,kyn,144.02
2022-06-04T10:00:00,kyn,143.99
2022-06-04T10:02:00,kyn,131.98
2022-06-04T10:04:00,kyn,156.01
2022-06-04T10:06:00,kyn,156.01
2022-06-04T10:08:00,kyn,167.99
2022-06-04T10:10:00,kyn,156.01
2022-06-04T10:12:00,kyn,156.01
2022-06-04T10:14:00,kyn,167.99
2022-06-04T10:16:00,kyn,156.01
2022-06-04T10:18:00,kyn,156.01
2022-06-04T10:20:00,kyn,143.99
2022-06-04T10:22:00,kyn,143.99
2022-06-04T10:23:00,kyn,72.01
2022-06-04T10:25:00,kyn,143.99
2022-06-04T10:27:00,kyn,143.99
2022-06-04T10:29:00,kyn,156.01
2022-06-04T10:30:00,kyn,83.99
2022-06-04T10:32:00,kyn,156.01
2022-06-04T10:33:00,kyn,83.99
2022-06-04T10:35:00,kyn,156.01
2022-06-04T10:37:00,kyn,156.01
2022-06-04T10:39:00,kyn,167.99
2022-06-04T10:41:00,kyn,156.01
2022-06-04T10:43:00,kyn,143.99
2022-06-04T10:45:00,kyn,132.01
2022-06-04T10:47:00,kyn,132.01
2022-06-04T10:49:00,kyn,143.99
2022-06-04T10:50:00,kyn,71.98
2022-06-04T10:52:00,kyn,132.01
2022-06-04T10:54:00,kyn,143.99
2022-06-04T10:56:00,kyn,156.01
2022-06-04T10:58:00,kyn,156.01
2022-06-04T11:00:00,kyn,156.01
2022-06-04T11:01:00,kyn,83.99
2022-06-04T11:03:00,kyn,167.99
2022-06-04T11:05:00,kyn,168.02
2022-06-04T11:06:00,kyn,71.98
2022-06-04T11:08:00,kyn,143.99
2022-06-04T11:10:00,kyn,144.02
2022-06-04T11:12:00,kyn,131.98
2022-06-04T11:13:00,kyn,60.00
2022-06-04T11:15:00,kyn,143.99
2022-06-04T11:17:00,kyn,132.01
2022-06-04T11:19:00,kyn,156.01
2022-06-04T11:21:00,kyn,143.99
2022-06-04T11:23:00,kyn,156.01
2022-06-04T11:25:00,kyn,156.01
2022-06-04T11:27:00,kyn,155.98
2022-06-04T11:29:00,kyn,156.01
2022-06-04T11:30:00,kyn,72.01
2022-06-04T11:31:00,kyn,83.99
2022-06-04T11:33:00,kyn,143.99
2022-06-04T11:35:00,kyn,143.99
2022-06-04T11:37:00,kyn,132.01
2022-06-04T11:39:00,kyn,143.99
2022-06-04T11:40:00,kyn,60.00
2022-06-04T11:42:00,kyn,143.99
2022-06-04T11:44:00,kyn,144.02
2022-06-04T11:46:00,kyn,143.99
2022-06-04T11:48:00,kyn,156.01
2022-06-04T11:50:00,kyn,143.99
2022-06-04T11:51:00,kyn,83.99
2022-06-04T11:52:00,kyn,72.01
2022-06-04T11:54:00,kyn,155.98
2022-06-04T11:56:00,kyn,156.01
2022-06-04T11:57:00,kyn,72.01
2022-06-04T11:59:00,kyn,156.01
2022-06-04T12:01:00,kyn,143.99
2022-06-04T12:03:00,kyn,131.98
2022-06-04T12:05:00,kyn,132.01
2022-06-04T12:06:00,kyn,72.01
2022-06-04T12:08:00,kyn,143.99
2022-06-04T12:10:00,kyn,143.99
2022-06-04T12:11:00,kyn,72.01
2022-06-04T12:13:00,kyn,155.98
2022-06-04T12:14:00,kyn,72.01
2022-06-04T12:16:00,kyn,156.01
2022-06-04T12:17:00,kyn,83.99
2022-06-04T12:19:00,kyn,156.01
2022-06-04T12:20:00,kyn,83.99
2022-06-04T12:22:00,kyn,156.01
2022-06-04T12:24:00,kyn,156.01
2022-06-04T12:26:00,kyn,155.98
2022-06-04T12:27:00,kyn,84.02
2022-06-04T12:28:00,kyn,71.98
2022-06-04T12:30:00,kyn,132.01
2022-06-04T12:32:00,kyn,131.98
2022-06-04T12:34:00,kyn,132.01
2022-06-04T12:35:00,kyn,72.01
2022-06-04T12:37:00,kyn,143.99
2022-06-04T12:39:00,kyn,156.01
2022-06-04T12:41:00,kyn,155.98
2022-06-04T12:42:00,kyn,72.01
2022-06-04T12:44:00,kyn,156.01
2022-06-04T12:46:00,kyn,156.01
2022-06-04T12:47:00,kyn,71.98
2022-06-04T12:49:00,kyn,156.01
2022-06-04T12:51:00,kyn,143.99
2022-06-04T12:53:00,kyn,156.01
2022-06-04T12:55:00,kyn,143.99
2022-06-04T12:56:00,kyn,83.99
2022-06-04T12:57:00,kyn,72.01
2022-06-04T12:59:00,kyn,156.01
2022-06-04T13:01:00,kyn,131.98
2022-06-04T13:02:00,kyn,72.01
2022-06-04T13:04:00,kyn,143.99
2022-06-04T13:06:00,kyn,132.01
2022-06-04T13:07:00,kyn,71.98
2022-06-04T13:09:00,kyn,144.02
2022-06-04T13:11:00,kyn,155.98
2022-06-04T13:13:00,kyn,144.02
2022-06-04T13:14:00,kyn,83.99
2022-06-04T13:16:00,kyn,156.01
2022-06-04T13:17:00,kyn,71.98
2022-06-04T13:18:00,kyn,72.01
2022-06-04T13:20:00,kyn,156.01
2022-06-04T13:22:00,kyn,143.99
2022-06-04T13:24:00,kyn,180.00
2022-06-04T13:25:00,kyn,83.99
2022-06-04T13:27:00,kyn,167.99
2022-06-04T13:29:00,kyn,144.02
2022-06-04T13:31:00,kyn,155.98
2022-06-04T13:32:00,kyn,72.01
2022-06-04T13:33:00,kyn,60.00
2022-06-04T13:34:00,kyn,72.01
2022-06-04T13:36:00,kyn,131.98
2022-06-04T13:38:00,kyn,143.99
2022-06-04T13:40:00,kyn,144.02
2022-06-04T13:41:00,kyn,71.98
2022-06-04T13:43:00,kyn,156.01
2022-06-04T13:45:00,kyn,167.99
2022-06-04T13:47:00,kyn,156.01
2022-06-04T13:49:00,kyn,156.01
2022-06-04T13:51:00,kyn,156.01
2022-06-04T13:53:00,kyn,156.01
2022-06-04T13:55:00,kyn,167.99
2022-06-04T13:57:00,kyn,156.01
2022-06-04T13:58:00,kyn,71.98
2022-06-04T14:00:00,kyn,168.02
2022-06-04T14:02:00,kyn,156.01
2022-06-04T14:03:00,kyn,71.98
2022-06-04T14:04:00,kyn,83.99
2022-06-04T14:06:00,kyn,144.02
2022-06-04T14:08:00,kyn,131.98
2022-06-04T14:10:00,kyn,143.99
2022-06-04T14:12:00,kyn,144.02
2022-06-04T14:13:00,kyn,71.98
2022-06-04T14:15:00,kyn,168.02
2022-06-04T14:17:00,kyn,155.98
2022-06-04T14:19:00,kyn,144.02
2022-06-04T14:21:00,kyn,155.98
2022-06-04T14:23:00,kyn,156.01
2022-06-04T14:25:00,kyn,156.01
2022-06-04T14:27:00,kyn,143.99
2022-06-04T14:29:00,kyn,156.01
2022-06-04T14:31:00,kyn,156.01
2022-06-04T14:33:00,kyn,156.01
2022-06-04T14:35:00,kyn,143.99
2022-06-04T14:36:00,kyn,71.98
2022-06-04T14:38:00,kyn,132.01
2022-06-04T14:39:00,kyn,72.01
2022-06-04T14:41:00,kyn,143.99
2022-06-04T14:43:00,kyn,131.98
2022-06-04T14:45:00,kyn,156.01
2022-06-04T14:47:00,kyn,156.01
2022-06-04T14:48:00,kyn,72.01
2022-06-04T14:50:00,kyn,167.99
2022-06-04T14:51:00,kyn,167.99
2022-06-04T14:52:00,kyn,156.01
2022-06-04T14:54:00,kyn,143.99
2022-06-04T14:55:00,kyn,83.99
2022-06-04T14:57:00,kyn,143.99
2022-06-04T14:59:00,kyn,156.01
2022-06-04T15:00:00,kyn,83.99
2022-06-04T15:02:00,kyn,156.01
2022-06-04T15:04:00,kyn,156.01
2022-06-04T15:05:00,kyn,72.01
2022-06-04T15:07:00,kyn,143.99
2022-06-04T15:09:00,kyn,143.99
2022-06-04T15:10:00,kyn,72.01
2022-06-04T15:12:00,kyn,131.98
2022-06-04T15:14:00,kyn,143.99
2022-06-04T15:16:00,kyn,156.01
2022-06-04T15:17:00,kyn,83.99
2022-06-04T15:19:00,kyn,156.01
2022-06-04T15:21:00,kyn,156.01
2022-06-04T15:23:00,kyn,167.99
2022-06-04T15:25:00,kyn,156.01
2022-06-04T15:27:00,kyn,156.01
2022-06-04T15:28:00,kyn,72.01
2022-06-04T15:30:00,kyn,155.98
2022-06-04T15:31:00,kyn,84.02
2022-06-04T15:33:00,kyn,155.98
2022-06-04T15:35:00,kyn,132.01
2022-06-04T15:37:00,kyn,143.99
2022-06-04T15:39:00,kyn,143.99
2022-06-04T15:41:00,kyn,144.02
2022-06-04T15:43:00,kyn,167.99
2022-06-04T15:45:00,kyn,156.01
2022-06-04T15:47:00,kyn,156.01
2022-06-04T15:49:00,kyn,167.99
2022-06-04T15:50:00,kyn,83.99
2022-06-04T15:52:00,kyn,168.02
2022-06-04T15:53:00,kyn,83.99
2022-06-04T15:55:00,kyn,156.01
2022-06-04T15:57:00,kyn,155.98
2022-06-04T15:59:00,kyn,156.01
2022-06-04T16:01:00,kyn,143.99
2022-06-04T16:03:00,kyn,156.01
2022-06-04T16:05:00,kyn,143.99
2022-06-04T16:07:00,kyn,144.02
2022-06-04T16:09:00,kyn,155.98
2022-06-04T16:11:00,kyn,156.01
2022-06-04T16:13:00,kyn,168.02
2022-06-04T16:15:00,kyn,143.99
2022-06-04T16:16:00,kyn,83.99
2022-06-04T16:18:00,kyn,156.01
2022-06-04T16:20:00,kyn,156.01
2022-06-04T16:22:00,kyn,167.99
2022-06-04T16:23:00,kyn,72.01
2022-06-04T16:25:00,kyn,143.99
2022-06-04T16:27:00,kyn,143.99
2022-06-04T16:29:00,kyn,143.99
2022-06-04T16:31:00,kyn,143.99
2022-06-04T16:32:00,kyn,72.01
2022-06-04T16:34:00,kyn,156.01
2022-06-04T16:36:00,kyn,143.99
2022-06-04T16:37:00,kyn,83.99
2022-06-04T16:39:00,kyn,143.99
2022-06-04T16:40:00,kyn,72.01
2022-06-04T16:42:00,kyn,156.01
2022-06-04T16:44:00,kyn,156.01
2022-06-04T16:46:00,kyn,143.99
2022-06-04T16:48:00,kyn,131.98
2022-06-04T16:50:00,kyn,132.01
2022-06-04T16:52:00,kyn,143.99
2022-06-04T16:53:00,kyn,60.00
2022-06-04T16:55:00,kyn,143.99
2022-06-04T16:57:00,kyn,156.01
2022-06-04T16:58:00,kyn,83.99
2022-06-04T17:00:00,kyn,156.01
2022-06-04T17:02:00,kyn,156.01
2022-06-04T17:04:00,kyn,156.01
2022-06-04T17:06:00,kyn,156.01
2022-06-04T17:08:00,kyn,143.99
2022-06-04T17:10:00,kyn,131.98
2022-06-04T17:12:00,kyn,144.02
2022-06-04T17:14:00,kyn,131.98
2022-06-04T17:15:00,kyn,72.01
2022-06-04T17:16:00,kyn,71.98
2022-06-04T17:18:00,kyn,144.02
2022-06-04T17:20:00,kyn,143.99
2022-06-04T17:21:00,kyn,143.99
2022-06-04T17:22:00,kyn,156.01
2022-06-04T17:23:00,kyn,71.98
2022-06-04T17:25:00,kyn,156.01
2022-06-04T17:27:00,kyn,156.01
2022-06-04T17:29:00,kyn,143.99
2022-06-04T17:31:00,kyn,132.01
2022-06-04T17:33:00,kyn,143.99
2022-06-04T17:35:00,kyn,131.98
2022-06-04T17:37:00,kyn,132.01
2022-06-04T17:39:00,kyn,143.99
2022-06-04T17:40:00,kyn,72.01
2022-06-04T17:42:00,kyn,156.01
2022-06-04T17:44:00,kyn,155.98
2022-06-04T17:45:00,kyn,84.02
2022-06-04T17:47:00,kyn,155.98
2022-06-04T17:49:00,kyn,156.01
2022-06-04T17:50:00,kyn,72.01
2022-06-04T17:52:00,kyn,143.99
2022-06-04T17:54:00,kyn,132.01
2022-06-04T17:56:00,kyn,143.99
2022-06-04T17:57:00,kyn,60.00
2022-06-04T17:59:00,kyn,143.99
2022-06-04T18:01:00,kyn,156.01
2022-06-04T18:03:00,kyn,156.01
2022-06-04T18:04:00,kyn,83.99
2022-06-04T18:06:00,kyn,156.01
2022-06-04T18:07:00,kyn,71.98
2022-06-04T18:09:00,kyn,156.01
2022-06-04T18:11:00,kyn,156.01
2022-06-04T18:13:00,kyn,156.01
2022-06-04T18:14:00,kyn,71.98
2022-06-04T18:16:00,kyn,143.99
2022-06-04T18:18:00,kyn,132.01
2022-06-04T18:19:00,kyn,72.01
2022-06-04T18:21:00,kyn,155.98
2022-06-04T18:23:00,kyn,156.01
2022-06-04T18:25:00,kyn,143.99
2022-06-04T18:26:00,kyn,72.01
2022-06-04T18:28:00,kyn,156.01
2022-06-04T18:30:00,kyn,143.99
2022-06-04T18:31:00,kyn,60.00
2022-06-04T18:33:00,kyn,143.99
2022-06-04T18:35:00,kyn,132.01
2022-06-04T18:37:00,kyn,143.99
2022-06-04T18:38:00,kyn,60.00
2022-06-04T18:39:00,kyn,72.01
2022-06-04T18:41:00,kyn,155.98
2022-06-04T18:43:00,kyn,144.02
2022-06-04T18:44:00,kyn,83.99
2022-06-04T18:46:00,kyn,156.01
2022-06-04T18:47:00,kyn,71.98
2022-06-04T18:49:00,kyn,143.99
2022-06-04T18:50:00,kyn,72.01
2022-06-04T18:52:00,kyn,132.01
2022-06-04T18:54:00,kyn,131.98
2022-06-04T18:56:00,kyn,143.99
2022-06-04T18:58:00,kyn,144.02
2022-06-04T18:59:00,kyn,71.98
2022-06-04T19:01:00,kyn,156.01
2022-06-04T19:03:00,kyn,156.01
2022-06-04T19:05:00,kyn,156.01
2022-06-04T19:06:00,kyn,71.98
2022-06-04T19:08:00,kyn,143.99
2022-06-04T19:09:00,kyn,143.99
2022-06-04T19:10:00,kyn,144.02
2022-06-04T19:11:00,kyn,60.00
2022-06-04T19:12:00,kyn,71.98
2022-06-04T19:14:00,kyn,132.01
2022-06-04T19:15:00,kyn,71.98
2022-06-04T19:17:00,kyn,132.01
2022-06-04T19:19:00,kyn,143.99
2022-06-04T19:21:00,kyn,156.01
2022-06-04T19:22:00,kyn,83.99
2022-06-04T19:23:00,kyn,72.01
2022-06-04T19:25:00,kyn,156.01
2022-06-04T19:27:00,kyn,155.98
2022-06-04T19:28:00,kyn,72.01
2022-06-04T19:30:00,kyn,143.99
2022-06-04T19:31:00,kyn,72.01
2022-06-04T19:33:00,kyn,143.99
