#datetime,building,power
2022-09-13T00:00:00,vfh,90.31
2022-09-13T00:01:00,vfh,101.11
2022-09-13T00:02:00,vfh,99.82
2022-09-13T00:03:00,vfh,52.94
2022-09-13T00:04:00,vfh,41.14
2022-09-13T00:05:00,vfh,87.82
2022-09-13T00:06:00,vfh,98.58
2022-09-13T00:07:00,vfh,39.39
2022-09-13T00:08:00,vfh,34.75
2022-09-13T00:09:00,vfh,34.75
2022-09-13T00:10:00,vfh,66.02
2022-09-13T00:11:00,vfh,71.59
2022-09-13T00:12:00,vfh,17.03
2022-09-13T00:13:00,vfh,8.90
2022-09-13T00:14:00,vfh,44.99
2022-09-13T00:15:00,vfh,54.22
2022-09-13T00:16:00,vfh,54.26
2022-09-13T00:17:00,vfh,99.01
2022-09-13T00:18:00,vfh,108.79
2022-09-13T00:19:00,vfh,108.79
2022-09-13T00:20:00,vfh,81.51
2022-09-13T00:21:00,vfh,74.76
2022-09-13T00:22:00,vfh,63.22
2022-09-13T00:23:00,vfh,63.22
2022-09-13T00:24:00,vfh,95.55
2022-09-13T00:25:00,vfh,98.75
2022-09-13T00:26:00,vfh,89.56
2022-09-13T00:27:00,vfh,89.56
2022-09-13T00:28:00,vfh,16.82
2022-09-13T00:29:00,vfh,16.82
2022-09-13T00:30:00,vfh,89.21
2022-09-13T00:31:00,vfh,58.80
2022-09-13T00:32:00,vfh,59.34
2022-09-13T00:33:00,vfh,36.20
2022-09-13T00:34:00,vfh,36.20
2022-09-13T00:35:00,vfh,37.29
2022-09-13T00:36:00,vfh,37.29
2022-09-13T00:37:00,vfh,103.16
2022-09-13T00:38:00,vfh,106.04
2022-09-13T00:39:00,vfh,51.19
2022-09-13T00:40:00,vfh,54.47
2022-09-13T00:41:00,vfh,54.47
2022-09-13T00:42:00,vfh,71.45
2022-09-13T00:43:00,vfh,51.84
2022-09-13T00:44:00,vfh,42.12
2022-09-13T00:45:00,vfh,42.12
2022-09-13T00:46:00,vfh,38.16
2022-09-13T00:47:00,vfh,38.16
2022-09-13T00:48:00,vfh,27.78
2022-09-13T00:49:00,vfh,41.54
2022-09-13T00:50:00,vfh,40.18
2022-09-13T00:51:00,vfh,21.95
2022-09-13T00:52:00,vfh,25.00
2022-09-13T00:53:00,vfh,25.00
2022-09-13T00:54:00,vfh,28.15
2022-09-13T00:55:00,vfh,19.07
2022-09-13T00:56:00,vfh,23.55
2022-09-13T00:57:00,vfh,35.75
2022-09-13T00:58:00,vfh,27.30
2022-09-13T00:59:00,vfh,1.80
2022-09-13T01:00:00,vfh,7.07
2022-09-13T01:01:00,vfh,5.95
2022-09-13T01:02:00,vfh,61.85
2022-09-13T01:03:00,vfh,123.91
2022-09-13T01:04:00,vfh,104.74
2022-09-13T01:05:00,vfh,102.92
2022-09-13T01:06:00,vfh,124.48
2022-09-13T01:07:00,vfh,22.86
2022-09-13T01:08:00,vfh,33.46
2022-09-13T01:09:00,vfh,71.15
2022-09-13T01:10:00,vfh,67.14
2022-09-13T01:11:00,vfh,37.42
2022-09-13T01:12:00,vfh,40.44
2022-09-13T01:13:00,vfh,61.36
2022-09-13T01:14:00,vfh,78.28
2022-09-13T01:15:00,vfh,80.53
2022-09-13T01:16:00,vfh,77.62
2022-09-13T01:17:00,vfh,90.10
2022-09-13T01:18:00,vfh,88.77
2022-09-13T01:19:00,vfh,70.18
2022-09-13T01:20:00,vfh,70.18
2022-09-13T01:21:00,vfh,71.90
2022-09-13T01:22:00,vfh,71.90
2022-09-13T01:23:00,vfh,86.90
2022-09-13T01:24:00,vfh,86.90
2022-09-13T01:25:00,vfh,40.58
2022-09-13T01:26:00,vfh,40.58
2022-09-13T01:27:00,vfh,23.17
2022-09-13T01:28:00,vfh,45.00
2022-09-13T01:29:00,vfh,45.00
2022-09-13T01:30:00,vfh,64.95
2022-09-13T01:31:00,vfh,64.10
2022-09-13T01:32:00,vfh,40.12
2022-09-13T01:33:00,vfh,39.91
2022-09-13T01:34:00,vfh,39.91
2022-09-13T01:35:00,vfh,58.73
2022-09-13T01:36:00,vfh,58.73
2022-09-13T01:37:00,vfh,57.54
2022-09-13T01:38:00,vfh,46.28
2022-09-13T01:39:00,vfh,17.54
2022-09-13T01:40:00,vfh,43.84
2022-09-13T01:41:00,vfh,90.58
2022-09-13T01:42:00,vfh,108.76
2022-09-13T01:43:00,vfh,66.40
2022-09-13T01:44:00,vfh,35.20
2022-09-13T01:45:00,vfh,103.31
2022-09-13T01:46:00,vfh,119.10
2022-09-13T01:47:00,vfh,121.77
2022-09-13T01:48:00,vfh,101.73
2022-09-13T01:49:00,vfh,104.73
2022-09-13T01:50:00,vfh,81.78
2022-09-13T01:51:00,vfh,25.75
2022-09-13T01:52:00,vfh,9.11
2022-09-13T01:53:00,vfh,70.76
2022-09-13T01:54:00,vfh,21.83
2022-09-13T01:55:00,vfh,21.83
2022-09-13T01:56:00,vfh,68.27
2022-09-13T01:57:00,vfh,84.50
2022-09-13T01:58:00,vfh,39.27
2022-09-13T01:59:00,vfh,58.73
2022-09-13T02:00:00,vfh,57.96
2022-09-13T02:01:00,vfh,100.56
2022-09-13T02:02:00,vfh,50.95
2022-09-13T02:03:00,vfh,55.37
2022-09-13T02:04:00,vfh,57.61
2022-09-13T02:05:00,vfh,63.00
2022-09-13T02:06:00,vfh,91.25
2022-09-13T02:07:00,vfh,91.25
2022-09-13T02:08:00,vfh,80.39
2022-09-13T02:09:00,vfh,73.85
2022-09-13T02:10:00,vfh,100.69
2022-09-13T02:11:00,vfh,67.05
2022-09-13T02:12:00,vfh,76.94
2022-09-13T02:13:00,vfh,122.08
2022-09-13T02:14:00,vfh,61.45
2022-09-13T02:15:00,vfh,14.47
2022-09-13T02:16:00,vfh,66.50
2022-09-13T02:17:00,vfh,90.07
2022-09-13T02:18:00,vfh,122.84
2022-09-13T02:19:00,vfh,122.84
2022-09-13T02:20:00,vfh,66.46
2022-09-13T02:21:00,vfh,62.02
2022-09-13T02:22:00,vfh,120.25
2022-09-13T02:23:00,vfh,62.61
2022-09-13T02:24:00,vfh,65.72
2022-09-13T02:25:00,vfh,24.84
2022-09-13T02:26:00,vfh,29.23
2022-09-13T02:27:00,vfh,30.99
2022-09-13T02:28:00,vfh,44.34
2022-09-13T02:29:00,vfh,44.34
2022-09-13T02:30:00,vfh,48.55
2022-09-13T02:31:00,vfh,48.55
2022-09-13T02:32:00,vfh,53.23
2022-09-13T02:33:00,vfh,53.23
2022-09-13T02:34:00,vfh,43.99
2022-09-13T02:35:00,vfh,43.99
2022-09-13T02:36:00,vfh,54.54
2022-09-13T02:37:00,vfh,40.44
2022-09-13T02:38:00,vfh,91.99
2022-09-13T02:39:00,vfh,40.73
2022-09-13T02:40:00,vfh,40.73
2022-09-13T02:41:00,vfh,46.68
2022-09-13T02:42:00,vfh,46.68
2022-09-13T02:43:00,vfh,69.25
2022-09-13T02:44:00,vfh,69.25
2022-09-13T02:45:00,vfh,77.54
2022-09-13T02:46:00,vfh,73.83
2022-09-13T02:47:00,vfh,89.33
2022-09-13T02:48:00,vfh,35.39
2022-09-13T02:49:00,vfh,41.20
2022-09-13T02:50:00,vfh,41.20
2022-09-13T02:51:00,vfh,48.82
2022-09-13T02:52:00,vfh,48.82
2022-09-13T02:53:00,vfh,65.69
2022-09-13T02:54:00,vfh,52.42
2022-09-13T02:55:00,vfh,53.13
2022-09-13T02:56:00,vfh,38.23
2022-09-13T02:57:00,vfh,43.75
2022-09-13T02:58:00,vfh,42.55
2022-09-13T02:59:00,vfh,68.30
2022-09-13T03:00:00,vfh,68.78
2022-09-13T03:01:00,vfh,87.90
2022-09-13T03:02:00,vfh,88.16
2022-09-13T03:03:00,vfh,112.57
2022-09-13T03:04:00,vfh,99.66
2022-09-13T03:05:00,vfh,55.33
2022-09-13T03:06:00,vfh,23.16
2022-09-13T03:07:00,vfh,20.73
2022-09-13T03:08:00,vfh,58.10
2022-09-13T03:09:00,vfh,89.86
2022-09-13T03:10:00,vfh,69.32
2022-09-13T03:11:00,vfh,69.32
2022-09-13T03:12:00,vfh,64.25
2022-09-13T03:13:00,vfh,68.12
2022-09-13T03:14:00,vfh,87.70
2022-09-13T03:15:00,vfh,87.70
2022-09-13T03:16:00,vfh,68.79
2022-09-13T03:17:00,vfh,68.79
2022-09-13T03:18:00,vfh,70.33
2022-09-13T03:19:00,vfh,58.50
2022-09-13T03:20:00,vfh,79.43
2022-09-13T03:21:00,vfh,78.16
2022-09-13T03:22:00,vfh,66.18
2022-09-13T03:23:00,vfh,52.53
2022-09-13T03:24:00,vfh,52.53
2022-09-13T03:25:00,vfh,51.25
2022-09-13T03:26:00,vfh,43.92
2022-09-13T03:27:00,vfh,46.31
2022-09-13T03:28:00,vfh,67.49
2022-09-13T03:29:00,vfh,70.34
2022-09-13T03:30:00,vfh,70.34
2022-09-13T03:31:00,vfh,27.40
2022-09-13T03:32:00,vfh,27.40
2022-09-13T03:33:00,vfh,90.43
2022-09-13T03:34:00,vfh,32.28
2022-09-13T03:35:00,vfh,24.77
2022-09-13T03:36:00,vfh,65.91
2022-09-13T03:37:00,vfh,78.53
2022-09-13T03:38:00,vfh,64.42
2022-09-13T03:39:00,vfh,36.87
2022-09-13T03:40:00,vfh,35.26
2022-09-13T03:41:00,vfh,90.25
2022-09-13T03:42:00,vfh,83.76
2022-09-13T03:43:00,vfh,28.66
2022-09-13T03:44:00,vfh,14.82
2022-09-13T03:45:00,vfh,21.67
2022-09-13T03:46:00,vfh,42.31
2022-09-13T03:47:00,vfh,60.04
2022-09-13T03:48:00,vfh,71.85
2022-09-13T03:49:00,vfh,66.56
2022-09-13T03:50:00,vfh,87.57
2022-09-13T03:51:00,vfh,93.95
2022-09-13T03:52:00,vfh,72.30
2022-09-13T03:53:00,vfh,53.50
2022-09-13T03:54:00,vfh,53.23
2022-09-13T03:55:00,vfh,77.35
2022-09-13T03:56:00,vfh,61.30
2022-09-13T03:57:00,vfh,67.48
2022-09-13T03:58:00,vfh,46.78
2022-09-13T03:59:00,vfh,27.34
2022-09-13T04:00:00,vfh,27.34
2022-09-13T04:01:00,vfh,78.30
2022-09-13T04:02:00,vfh,78.30
2022-09-13T04:03:00,vfh,59.94
2022-09-13T04:04:00,vfh,51.78
2022-09-13T04:05:00,vfh,40.35
2022-09-13T04:06:00,vfh,40.94
2022-09-13T04:07:00,vfh,30.26
2022-09-13T04:08:00,vfh,63.83
2022-09-13T04:09:00,vfh,63.83
2022-09-13T04:10:00,vfh,69.17
2022-09-13T04:11:00,vfh,69.17
2022-09-13T04:12:00,vfh,84.29
2022-09-13T04:13:00,vfh,80.95
2022-09-13T04:14:00,vfh,72.17
2022-09-13T04:15:00,vfh,71.21
2022-09-13T04:16:00,vfh,71.49
2022-09-13T04:17:00,vfh,72.38
2022-09-13T04:18:00,vfh,80.96
2022-09-13T04:19:00,vfh,73.65
2022-09-13T04:20:00,vfh,72.66
2022-09-13T04:21:00,vfh,75.00
2022-09-13T04:22:00,vfh,54.08
2022-09-13T04:23:00,vfh,31.41
2022-09-13T04:24:00,vfh,41.27
2022-09-13T04:25:00,vfh,48.07
2022-09-13T04:26:00,vfh,40.83
2022-09-13T04:27:00,vfh,38.93
2022-09-13T04:28:00,vfh,79.29
2022-09-13T04:29:00,vfh,99.62
2022-09-13T04:30:00,vfh,72.84
2022-09-13T04:31:00,vfh,72.84
2022-09-13T04:32:00,vfh,75.37
2022-09-13T04:33:00,vfh,75.37
2022-09-13T04:34:00,vfh,80.94
2022-09-13T04:35:00,vfh,93.23
2022-09-13T04:36:00,vfh,96.91
2022-09-13T04:37:00,vfh,96.91
2022-09-13T04:38:00,vfh,75.43
2022-09-13T04:39:00,vfh,83.91
2022-09-13T04:40:00,vfh,86.52
2022-09-13T04:41:00,vfh,93.23
2022-09-13T04:42:00,vfh,91.15
2022-09-13T04:43:00,vfh,84.62
2022-09-13T04:44:00,vfh,121.01
2022-09-13T04:45:00,vfh,118.98
2022-09-13T04:46:00,vfh,102.19
2022-09-13T04:47:00,vfh,95.67
2022-09-13T04:48:00,vfh,99.78
2022-09-13T04:49:00,vfh,82.60
2022-09-13T04:50:00,vfh,59.08
2022-09-13T04:51:00,vfh,59.08
2022-09-13T04:52:00,vfh,63.19
2022-09-13T04:53:00,vfh,63.19
2022-09-13T04:54:00,vfh,94.66
2022-09-13T04:55:00,vfh,67.90
2022-09-13T04:56:00,vfh,63.01
2022-09-13T04:57:00,vfh,47.13
2022-09-13T04:58:00,vfh,44.81
2022-09-13T04:59:00,vfh,44.88
2022-09-13T05:00:00,vfh,40.16
2022-09-13T05:01:00,vfh,57.94
2022-09-13T05:02:00,vfh,47.31
2022-09-13T05:03:00,vfh,20.02
2022-09-13T05:04:00,vfh,43.31
2022-09-13T05:05:00,vfh,48.23
2022-09-13T05:06:00,vfh,91.36
2022-09-13T05:07:00,vfh,100.44
2022-09-13T05:08:00,vfh,74.30
2022-09-13T05:09:00,vfh,22.09
2022-09-13T05:10:00,vfh,47.68
2022-09-13T05:11:00,vfh,68.58
2022-09-13T05:12:00,vfh,85.18
2022-09-13T05:13:00,vfh,113.50
2022-09-13T05:14:00,vfh,33.19
2022-09-13T05:15:00,vfh,46.20
2022-09-13T05:16:00,vfh,35.97
2022-09-13T05:17:00,vfh,25.26
2022-09-13T05:18:00,vfh,64.20
2022-09-13T05:19:00,vfh,60.47
2022-09-13T05:20:00,vfh,19.39
2022-09-13T05:21:00,vfh,47.98
2022-09-13T05:22:00,vfh,47.98
2022-09-13T05:23:00,vfh,68.10
2022-09-13T05:24:00,vfh,68.10
2022-09-13T05:25:00,vfh,124.46
2022-09-13T05:26:00,vfh,124.46
2022-09-13T05:27:00,vfh,74.12
2022-09-13T05:28:00,vfh,81.40
2022-09-13T05:29:00,vfh,78.78
2022-09-13T05:30:00,vfh,37.75
2022-09-13T05:31:00,vfh,46.25
2022-09-13T05:32:00,vfh,46.25
2022-09-13T05:33:00,vfh,105.58
2022-09-13T05:34:00,vfh,86.95
2022-09-13T05:35:00,vfh,74.30
2022-09-13T05:36:00,vfh,83.62
2022-09-13T05:37:00,vfh,98.20
2022-09-13T05:38:00,vfh,107.46
2022-09-13T05:39:00,vfh,66.29
2022-09-13T05:40:00,vfh,66.29
2022-09-13T05:41:00,vfh,42.31
2022-09-13T05:42:00,vfh,42.31
2022-09-13T05:43:00,vfh,70.35
2022-09-13T05:44:00,vfh,76.46
2022-09-13T05:45:00,vfh,71.31
2022-09-13T05:46:00,vfh,97.11
2022-09-13T05:47:00,vfh,103.48
2022-09-13T05:48:00,vfh,70.55
2022-09-13T05:49:00,vfh,65.66
2022-09-13T05:50:00,vfh,60.74
2022-09-13T05:51:00,vfh,86.11
2022-09-13T05:52:00,vfh,107.52
2022-09-13T05:53:00,vfh,54.05
2022-09-13T05:54:00,vfh,54.05
2022-09-13T05:55:00,vfh,92.78
2022-09-13T05:56:00,vfh,68.68
2022-09-13T05:57:00,vfh,66.77
2022-09-13T05:58:00,vfh,117.81
2022-09-13T05:59:00,vfh,107.62
2022-09-13T06:00:00,vfh,64.13
2022-09-13T06:01:00,vfh,51.10
2022-09-13T06:02:00,vfh,74.37
2022-09-13T06:03:00,vfh,101.95
2022-09-13T06:04:00,vfh,86.50
2022-09-13T06:05:00,vfh,70.74
2022-09-13T06:06:00,vfh,70.74
2022-09-13T06:07:00,vfh,109.29
2022-09-13T06:08:00,vfh,123.20
2022-09-13T06:09:00,vfh,112.78
2022-09-13T06:10:00,vfh,85.10
2022-09-13T06:11:00,vfh,85.10
2022-09-13T06:12:00,vfh,41.17
2022-09-13T06:13:00,vfh,41.17
2022-09-13T06:14:00,vfh,110.35
2022-09-13T06:15:00,vfh,110.35
2022-09-13T06:16:00,vfh,40.32
2022-09-13T06:17:00,vfh,92.47
2022-09-13T06:18:00,vfh,92.49
2022-09-13T06:19:00,vfh,80.01
2022-09-13T06:20:00,vfh,66.43
2022-09-13T06:21:00,vfh,103.55
2022-09-13T06:22:00,vfh,120.33
2022-09-13T06:23:00,vfh,109.54
2022-09-13T06:24:00,vfh,63.02
2022-09-13T06:25:00,vfh,63.02
2022-09-13T06:26:00,vfh,76.31
2022-09-13T06:27:00,vfh,92.50
2022-09-13T06:28:00,vfh,99.67
2022-09-13T06:29:00,vfh,100.75
2022-09-13T06:30:00,vfh,100.75
2022-09-13T06:31:00,vfh,57.32
2022-09-13T06:32:00,vfh,28.91
2022-09-13T06:33:00,vfh,75.84
2022-09-13T06:34:00,vfh,111.95
2022-09-13T06:35:00,vfh,100.12
2022-09-13T06:36:00,vfh,104.95
2022-09-13T06:37:00,vfh,104.95
2022-09-13T06:38:00,vfh,85.25
2022-09-13T06:39:00,vfh,85.25
2022-09-13T06:40:00,vfh,79.58
2022-09-13T06:41:00,vfh,79.58
2022-09-13T06:42:00,vfh,23.47
2022-09-13T06:43:00,vfh,34.43
2022-09-13T06:44:00,vfh,53.53
2022-09-13T06:45:00,vfh,91.81
2022-09-13T06:46:00,vfh,74.14
2022-09-13T06:47:00,vfh,54.44
2022-09-13T06:48:00,vfh,77.54
2022-09-13T06:49:00,vfh,73.71
2022-09-13T06:50:00,vfh,68.31
2022-09-13T06:51:00,vfh,59.06
2022-09-13T06:52:00,vfh,33.14
2022-09-13T06:53:00,vfh,101.61
2022-09-13T06:54:00,vfh,85.83
2022-09-13T06:55:00,vfh,81.28
2022-09-13T06:56:00,vfh,79.79
2022-09-13T06:57:00,vfh,60.33
2022-09-13T06:58:00,vfh,31.20
2022-09-13T06:59:00,vfh,56.81
2022-09-13T07:00:00,vfh,80.66
2022-09-13T07:01:00,vfh,53.19
2022-09-13T07:02:00,vfh,68.31
2022-09-13T07:03:00,vfh,100.23
2022-09-13T07:04:00,vfh,115.76
2022-09-13T07:05:00,vfh,64.60
2022-09-13T07:06:00,vfh,64.09
2022-09-13T07:07:00,vfh,97.73
2022-09-13T07:08:00,vfh,46.97
2022-09-13T07:09:00,vfh,22.55
2022-09-13T07:10:00,vfh,69.42
2022-09-13T07:11:00,vfh,92.32
2022-09-13T07:12:00,vfh,12.51
2022-09-13T07:13:00,vfh,12.51
2022-09-13T07:14:00,vfh,90.29
2022-09-13T07:15:00,vfh,90.29
2022-09-13T07:16:00,vfh,59.75
2022-09-13T07:17:00,vfh,59.75
2022-09-13T07:18:00,vfh,32.69
2022-09-13T07:19:00,vfh,32.69
2022-09-13T07:20:00,vfh,84.49
2022-09-13T07:21:00,vfh,84.49
2022-09-13T07:22:00,vfh,13.40
2022-09-13T07:23:00,vfh,61.94
2022-09-13T07:24:00,vfh,61.94
2022-09-13T07:25:00,vfh,38.67
2022-09-13T07:26:00,vfh,59.84
2022-09-13T07:27:00,vfh,49.90
2022-09-13T07:28:00,vfh,74.63
2022-09-13T07:29:00,vfh,119.92
2022-09-13T07:30:00,vfh,72.24
2022-09-13T07:31:00,vfh,37.10
2022-09-13T07:32:00,vfh,58.22
2022-09-13T07:33:00,vfh,73.62
2022-09-13T07:34:00,vfh,46.46
2022-09-13T07:35:00,vfh,65.33
2022-09-13T07:36:00,vfh,65.33
2022-09-13T07:37:00,vfh,69.20
2022-09-13T07:38:00,vfh,69.20
2022-09-13T07:39:00,vfh,69.82
2022-09-13T07:40:00,vfh,42.49
2022-09-13T07:41:00,vfh,58.41
2022-09-13T07:42:00,vfh,37.06
2022-09-13T07:43:00,vfh,40.28
2022-09-13T07:44:00,vfh,84.49
2022-09-13T07:45:00,vfh,92.16
2022-09-13T07:46:00,vfh,51.37
2022-09-13T07:47:00,vfh,72.12
2022-09-13T07:48:00,vfh,33.84
2022-09-13T07:49:00,vfh,55.63
2022-09-13T07:50:00,vfh,35.79
2022-09-13T07:51:00,vfh,51.19
2022-09-13T07:52:00,vfh,72.38
2022-09-13T07:53:00,vfh,117.55
2022-09-13T07:54:00,vfh,70.49
2022-09-13T07:55:00,vfh,80.74
2022-09-13T07:56:00,vfh,80.74
2022-09-13T07:57:00,vfh,11.38
2022-09-13T07:58:00,vfh,25.04
2022-09-13T07:59:00,vfh,48.59
2022-09-13T08:00:00,vfh,53.03
2022-09-13T08:01:00,vfh,44.31
2022-09-13T08:02:00,vfh,40.69
2022-09-13T08:03:00,vfh,40.69
2022-09-13T08:04:00,vfh,98.71
2022-09-13T08:05:00,vfh,46.05
2022-09-13T08:06:00,vfh,46.05
2022-09-13T08:07:00,vfh,23.28
2022-09-13T08:08:00,vfh,23.28
2022-09-13T08:09:00,vfh,50.47
2022-09-13T08:10:00,vfh,13.54
2022-09-13T08:11:00,vfh,37.52
2022-09-13T08:12:00,vfh,58.92
2022-09-13T08:13:00,vfh,52.65
2022-09-13T08:14:00,vfh,57.41
2022-09-13T08:15:00,vfh,84.15
2022-09-13T08:16:00,vfh,96.75
2022-09-13T08:17:00,vfh,69.04
2022-09-13T08:18:00,vfh,11.54
2022-09-13T08:19:00,vfh,27.36
2022-09-13T08:20:00,vfh,27.36
2022-09-13T08:21:00,vfh,50.37
2022-09-13T08:22:00,vfh,50.37
2022-09-13T08:23:00,vfh,86.20
2022-09-13T08:24:00,vfh,95.11
2022-09-13T08:25:00,vfh,82.60
2022-09-13T08:26:00,vfh,73.39
2022-09-13T08:27:00,vfh,62.23
2022-09-13T08:28:00,vfh,70.77
2022-09-13T08:29:00,vfh,52.16
2022-09-13T08:30:00,vfh,34.16
2022-09-13T08:31:00,vfh,25.08
2022-09-13T08:32:00,vfh,14.76
2022-09-13T08:33:00,vfh,31.59
2022-09-13T08:34:00,vfh,30.97
2022-09-13T08:35:00,vfh,26.41
2022-09-13T08:36:00,vfh,77.98
2022-09-13T08:37:00,vfh,54.22
2022-09-13T08:38:00,vfh,57.62
2022-09-13T08:39:00,vfh,109.21
2022-09-13T08:40:00,vfh,23.49
2022-09-13T08:41:00,vfh,23.49
2022-09-13T08:42:00,vfh,68.96
2022-09-13T08:43:00,vfh,68.96
2022-09-13T08:44:00,vfh,62.59
2022-09-13T08:45:00,vfh,62.59
2022-09-13T08:46:00,vfh,30.86
2022-09-13T08:47:00,vfh,68.65
2022-09-13T08:48:00,vfh,68.65
2022-09-13T08:49:00,vfh,73.73
2022-09-13T08:50:00,vfh,73.73
2022-09-13T08:51:00,vfh,25.42
2022-09-13T08:52:00,vfh,9.88
2022-09-13T08:53:00,vfh,83.39
2022-09-13T08:54:00,vfh,75.79
2022-09-13T08:55:00,vfh,51.24
2022-09-13T08:56:00,vfh,74.44
2022-09-13T08:57:00,vfh,95.01
2022-09-13T08:58:00,vfh,80.79
2022-09-13T08:59:00,vfh,51.34
2022-09-13T09:00:00,vfh,73.92
2022-09-13T09:01:00,vfh,48.17
2022-09-13T09:02:00,vfh,9.87
2022-09-13T09:03:00,vfh,71.35
2022-09-13T09:04:00,vfh,126.88
2022-09-13T09:05:00,vfh,87.78
2022-09-13T09:06:00,vfh,67.51
2022-09-13T09:07:00,vfh,49.35
2022-09-13T09:08:00,vfh,73.68
2022-09-13T09:09:00,vfh,35.06
2022-09-13T09:10:00,vfh,58.03
2022-09-13T09:11:00,vfh,38.04
2022-09-13T09:12:00,vfh,63.20
2022-09-13T09:13:00,vfh,86.85
2022-09-13T09:14:00,vfh,50.61
2022-09-13T09:15:00,vfh,62.20
2022-09-13T09:16:00,vfh,54.29
2022-09-13T09:17:00,vfh,29.19
2022-09-13T09:18:00,vfh,62.19
2022-09-13T09:19:00,vfh,86.71
2022-09-13T09:20:00,vfh,97.44
2022-09-13T09:21:00,vfh,86.09
2022-09-13T09:22:00,vfh,27.94
2022-09-13T09:23:00,vfh,39.23
2022-09-13T09:24:00,vfh,77.14
2022-09-13T09:25:00,vfh,91.26
2022-09-13T09:26:00,vfh,58.88
2022-09-13T09:27:00,vfh,121.20
2022-09-13T09:28:00,vfh,121.20
2022-09-13T09:29:00,vfh,51.25
2022-09-13T09:30:00,vfh,50.70
2022-09-13T09:31:00,vfh,96.72
2022-09-13T09:32:00,vfh,56.00
2022-09-13T09:33:00,vfh,86.12
2022-09-13T09:34:00,vfh,86.12
2022-09-13T09:35:00,vfh,25.43
2022-09-13T09:36:00,vfh,50.08
2022-09-13T09:37:00,vfh,42.09
2022-09-13T09:38:00,vfh,68.57
2022-09-13T09:39:00,vfh,60.15
2022-09-13T09:40:00,vfh,71.28
2022-09-13T09:41:00,vfh,67.81
2022-09-13T09:42:00,vfh,54.12
2022-09-13T09:43:00,vfh,54.12
2022-09-13T09:44:00,vfh,108.20
2022-09-13T09:45:00,vfh,108.20
2022-09-13T09:46:00,vfh,95.62
2022-09-13T09:47:00,vfh,95.62
2022-09-13T09:48:00,vfh,69.82
2022-09-13T09:49:00,vfh,64.85
2022-09-13T09:50:00,vfh,53.64
2022-09-13T09:51:00,vfh,87.38
2022-09-13T09:52:00,vfh,121.38
2022-09-13T09:53:00,vfh,121.38
2022-09-13T09:54:00,vfh,28.92
2022-09-13T09:55:00,vfh,28.92
2022-09-13T09:56:00,vfh,98.93
2022-09-13T09:57:00,vfh,98.93
2022-09-13T09:58:00,vfh,57.19
2022-09-13T09:59:00,vfh,57.19
2022-09-13T10:00:00,vfh,93.25
2022-09-13T10:01:00,vfh,93.25
2022-09-13T10:02:00,vfh,72.01
2022-09-13T10:03:00,vfh,108.17
2022-09-13T10:04:00,vfh,60.00
2022-09-13T10:05:00,vfh,44.51
2022-09-13T10:06:00,vfh,53.91
2022-09-13T10:07:00,vfh,53.91
2022-09-13T10:08:00,vfh,91.16
2022-09-13T10:09:00,vfh,91.16
2022-09-13T10:10:00,vfh,43.40
2022-09-13T10:11:00,vfh,83.83
2022-09-13T10:12:00,vfh,19.34
2022-09-13T10:13:00,vfh,19.34
2022-09-13T10:14:00,vfh,92.30
2022-09-13T10:15:00,vfh,92.30
2022-09-13T10:16:00,vfh,84.98
2022-09-13T10:17:00,vfh,84.98
2022-09-13T10:18:00,vfh,10.74
2022-09-13T10:19:00,vfh,10.74
2022-09-13T10:20:00,vfh,108.98
2022-09-13T10:21:00,vfh,66.75
2022-09-13T10:22:00,vfh,58.80
2022-09-13T10:23:00,vfh,109.28
2022-09-13T10:24:00,vfh,94.01
2022-09-13T10:25:00,vfh,74.32
2022-09-13T10:26:00,vfh,74.32
2022-09-13T10:27:00,vfh,79.33
2022-09-13T10:28:00,vfh,105.62
2022-09-13T10:29:00,vfh,118.77
2022-09-13T10:30:00,vfh,111.20
2022-09-13T10:31:00,vfh,89.08
2022-09-13T10:32:00,vfh,75.37
2022-09-13T10:33:00,vfh,58.63
2022-09-13T10:34:00,vfh,74.92
2022-09-13T10:35:00,vfh,10.79
2022-09-13T10:36:00,vfh,31.40
2022-09-13T10:37:00,vfh,74.56
2022-09-13T10:38:00,vfh,85.36
2022-09-13T10:39:00,vfh,85.36
2022-09-13T10:40:00,vfh,65.34
2022-09-13T10:41:00,vfh,72.68
2022-09-13T10:42:00,vfh,29.38
2022-09-13T10:43:00,vfh,57.77
2022-09-13T10:44:00,vfh,57.73
2022-09-13T10:45:00,vfh,58.48
2022-09-13T10:46:00,vfh,93.66
2022-09-13T10:47:00,vfh,93.66
2022-09-13T10:48:00,vfh,124.03
2022-09-13T10:49:00,vfh,124.03
2022-09-13T10:50:00,vfh,38.87
2022-09-13T10:51:00,vfh,45.69
2022-09-13T10:52:00,vfh,60.53
2022-09-13T10:53:00,vfh,78.56
2022-09-13T10:54:00,vfh,99.70
2022-09-13T10:55:00,vfh,66.99
2022-09-13T10:56:00,vfh,25.29
2022-09-13T10:57:00,vfh,22.26
2022-09-13T10:58:00,vfh,64.56
2022-09-13T10:59:00,vfh,99.38
2022-09-13T11:00:00,vfh,77.51
2022-09-13T11:01:00,vfh,84.91
2022-09-13T11:02:00,vfh,84.91
2022-09-13T11:03:00,vfh,110.44
2022-09-13T11:04:00,vfh,110.44
2022-09-13T11:05:00,vfh,106.62
