#datetime,building,power
2024-02-15T00:00:00,prt,22.47
2024-02-15T00:01:00,prt,22.24
2024-02-15T00:02:00,prt,22.89
2024-02-15T00:03:00,prt,24.14
2024-02-15T00:04:00,prt,24.97
2024-02-15T00:05:00,prt,25.95
2024-02-15T00:06:00,prt,26.27
2024-02-15T00:07:00,prt,24.47
2024-02-15T00:08:00,prt,25.02
2024-02-15T00:09:00,prt,30.46
2024-02-15T00:10:00,prt,23.25
2024-02-15T00:11:00,prt,24.61
2024-02-15T00:12:00,prt,25.36
2024-02-15T00:13:00,prt,24.43
2024-02-15T00:14:00,prt,26.60
2024-02-15T00:15:00,prt,26.00
2024-02-15T00:16:00,prt,22.71
2024-02-15T00:17:00,prt,24.70
2024-02-15T00:18:00,prt,25.84
2024-02-15T00:19:00,prt,26.87
2024-02-15T00:20:00,prt,27.92
2024-02-15T00:21:00,prt,28.68
2024-02-15T00:22:00,prt,26.98
2024-02-15T00:23:00,prt,24.97
2024-02-15T00:24:00,prt,27.26
2024-02-15T00:25:00,prt,23.39
2024-02-15T00:26:00,prt,23.93
2024-02-15T00:27:00,prt,29.73
2024-02-15T00:28:00,prt,33.23
2024-02-15T00:29:00,prt,29.02
2024-02-15T00:30:00,prt,24.93
2024-02-15T00:31:00,prt,26.83
2024-02-15T00:32:00,prt,24.08
2024-02-15T00:33:00,prt,23.94
2024-02-15T00:34:00,prt,29.72
2024-02-15T00:35:00,prt,28.03
2024-02-15T00:36:00,prt,22.96
2024-02-15T00:37:00,prt,22.78
2024-02-15T00:38:00,prt,22.58
2024-02-15T00:39:00,prt,20.94
2024-02-15T00:40:00,prt,23.15
2024-02-15T00:41:00,prt,21.29
2024-02-15T00:42:00,prt,21.69
2024-02-15T00:43:00,prt,21.99
2024-02-15T00:44:00,prt,20.98
2024-02-15T00:45:00,prt,22.76
2024-02-15T00:46:00,prt,26.07
2024-02-15T00:47:00,prt,27.35
2024-02-15T00:48:00,prt,25.86
2024-02-15T00:49:00,prt,25.78
2024-02-15T00:50:00,prt,24.71
2024-02-15T00:51:00,prt,25.27
2024-02-15T00:52:00,prt,26.05
2024-02-15T00:53:00,prt,23.57
2024-02-15T00:54:00,prt,22.60
2024-02-15T00:55:00,prt,19.29
2024-02-15T00:56:00,prt,19.10
2024-02-15T00:57:00,prt,19.69
2024-02-15T00:58:00,prt,19.04
2024-02-15T00:59:00,prt,20.01
2024-02-15T01:00:00,prt,21.42
2024-02-15T01:01:00,prt,22.13
2024-02-15T01:02:00,prt,22.15
2024-02-15T01:03:00,prt,20.91
2024-02-15T01:04:00,prt,19.85
2024-02-15T01:05:00,prt,21.42
2024-02-15T01:06:00,prt,21.90
2024-02-15T01:07:00,prt,19.77
2024-02-15T01:08:00,prt,21.83
2024-02-15T01:09:00,prt,21.76
2024-02-15T01:10:00,prt,21.83
2024-02-15T01:11:00,prt,22.20
2024-02-15T01:12:00,prt,19.33
2024-02-15T01:13:00,prt,19.41
2024-02-15T01:14:00,prt,20.85
2024-02-15T01:15:00,prt,19.55
2024-02-15T01:16:00,prt,20.47
2024-02-15T01:17:00,prt,22.69
2024-02-15T01:18:00,prt,23.39
2024-02-15T01:19:00,prt,22.38
2024-02-15T01:20:00,prt,26.23
2024-02-15T01:21:00,prt,29.53
2024-02-15T01:22:00,prt,28.39
2024-02-15T01:23:00,prt,28.85
2024-02-15T01:24:00,prt,27.67
2024-02-15T01:25:00,prt,18.80
2024-02-15T01:26:00,prt,18.87
2024-02-15T01:27:00,prt,18.62
2024-02-15T01:28:00,prt,20.96
2024-02-15T01:29:00,prt,22.34
2024-02-15T01:30:00,prt,22.94
2024-02-15T01:31:00,prt,22.59
2024-02-15T01:32:00,prt,23.95
2024-02-15T01:33:00,prt,24.26
2024-02-15T01:34:00,prt,22.94
2024-02-15T01:35:00,prt,25.04
2024-02-15T01:36:00,prt,21.16
2024-02-15T01:37:00,prt,19.15
2024-02-15T01:38:00,prt,19.55
2024-02-15T01:39:00,prt,20.69
2024-02-15T01:40:00,prt,25.35
2024-02-15T01:41:00,prt,24.77
2024-02-15T01:42:00,prt,20.82
2024-02-15T01:43:00,prt,21.31
2024-02-15T01:44:00,prt,21.21
2024-02-15T01:45:00,prt,19.69
2024-02-15T01:46:00,prt,19.43
2024-02-15T01:47:00,prt,19.83
2024-02-15T01:48:00,prt,20.27
2024-02-15T01:49:00,prt,20.68
2024-02-15T01:50:00,prt,23.03
2024-02-15T01:51:00,prt,21.73
2024-02-15T01:52:00,prt,23.03
2024-02-15T01:53:00,prt,24.39
2024-02-15T01:54:00,prt,20.88
2024-02-15T01:55:00,prt,23.70
2024-02-15T01:56:00,prt,23.03
2024-02-15T01:57:00,prt,21.71
2024-02-15T01:58:00,prt,21.40
2024-02-15T01:59:00,prt,18.32
2024-02-15T02:00:00,prt,18.49
2024-02-15T02:01:00,prt,19.77
2024-02-15T02:02:00,prt,20.95
2024-02-15T02:03:00,prt,21.96
2024-02-15T02:04:00,prt,21.71
2024-02-15T02:05:00,prt,23.41
2024-02-15T02:06:00,prt,19.71
2024-02-15T02:07:00,prt,18.21
2024-02-15T02:08:00,prt,19.44
2024-02-15T02:09:00,prt,18.14
2024-02-15T02:10:00,prt,19.01
2024-02-15T02:11:00,prt,20.32
2024-02-15T02:12:00,prt,27.60
2024-02-15T02:13:00,prt,27.75
2024-02-15T02:14:00,prt,26.46
2024-02-15T02:15:00,prt,25.80
2024-02-15T02:16:00,prt,25.35
2024-02-15T02:17:00,prt,24.39
2024-02-15T02:18:00,prt,25.39
2024-02-15T02:19:00,prt,26.27
2024-02-15T02:20:00,prt,25.45
2024-02-15T02:21:00,prt,22.72
2024-02-15T02:22:00,prt,21.37
2024-02-15T02:23:00,prt,23.35
2024-02-15T02:24:00,prt,21.72
2024-02-15T02:25:00,prt,21.28
2024-02-15T02:26:00,prt,20.08
2024-02-15T02:27:00,prt,20.26
2024-02-15T02:28:00,prt,19.99
2024-02-15T02:29:00,prt,20.64
2024-02-15T02:30:00,prt,25.27
2024-02-15T02:31:00,prt,25.57
2024-02-15T02:32:00,prt,25.54
2024-02-15T02:33:00,prt,24.83
2024-02-15T02:34:00,prt,22.67
2024-02-15T02:35:00,prt,24.87
2024-02-15T02:36:00,prt,24.10
2024-02-15T02:37:00,prt,24.60
2024-02-15T02:38:00,prt,22.85
2024-02-15T02:39:00,prt,24.00
2024-02-15T02:40:00,prt,20.29
2024-02-15T02:41:00,prt,21.27
2024-02-15T02:42:00,prt,21.04
2024-02-15T02:43:00,prt,21.86
2024-02-15T02:44:00,prt,23.77
2024-02-15T02:45:00,prt,27.37
2024-02-15T02:46:00,prt,26.14
2024-02-15T02:47:00,prt,21.72
2024-02-15T02:48:00,prt,22.45
2024-02-15T02:49:00,prt,23.06
2024-02-15T02:50:00,prt,21.59
2024-02-15T02:51:00,prt,21.43
2024-02-15T02:52:00,prt,18.54
2024-02-15T02:53:00,prt,20.50
2024-02-15T02:54:00,prt,21.11
2024-02-15T02:55:00,prt,21.39
2024-02-15T02:56:00,prt,21.28
2024-02-15T02:57:00,prt,24.14
2024-02-15T02:58:00,prt,24.96
2024-02-15T02:59:00,prt,27.07
2024-02-15T03:00:00,prt,27.60
2024-02-15T03:01:00,prt,27.16
2024-02-15T03:02:00,prt,28.00
2024-02-15T03:03:00,prt,24.28
2024-02-15T03:04:00,prt,28.50
2024-02-15T03:05:00,prt,32.03
2024-02-15T03:06:00,prt,30.33
2024-02-15T03:07:00,prt,29.35
2024-02-15T03:08:00,prt,23.21
2024-02-15T03:09:00,prt,19.73
2024-02-15T03:10:00,prt,19.05
2024-02-15T03:11:00,prt,20.11
2024-02-15T03:12:00,prt,19.96
2024-02-15T03:13:00,prt,19.98
2024-02-15T03:14:00,prt,20.59
2024-02-15T03:15:00,prt,18.01
2024-02-15T03:16:00,prt,18.96
2024-02-15T03:17:00,prt,21.80
2024-02-15T03:18:00,prt,20.30
2024-02-15T03:19:00,prt,21.05
2024-02-15T03:20:00,prt,21.73
2024-02-15T03:21:00,prt,19.91
2024-02-15T03:22:00,prt,23.19
2024-02-15T03:23:00,prt,24.14
2024-02-15T03:24:00,prt,23.35
2024-02-15T03:25:00,prt,29.41
2024-02-15T03:26:00,prt,21.20
2024-02-15T03:27:00,prt,19.65
2024-02-15T03:28:00,prt,19.10
2024-02-15T03:29:00,prt,21.27
2024-02-15T03:30:00,prt,20.40
2024-02-15T03:31:00,prt,22.60
2024-02-15T03:32:00,prt,23.38
2024-02-15T03:33:00,prt,25.92
2024-02-15T03:34:00,prt,26.44
2024-02-15T03:35:00,prt,25.60
2024-02-15T03:36:00,prt,24.66
2024-02-15T03:37:00,prt,28.95
2024-02-15T03:38:00,prt,32.91
2024-02-15T03:39:00,prt,36.54
2024-02-15T03:40:00,prt,32.13
2024-02-15T03:41:00,prt,33.27
2024-02-15T03:42:00,prt,33.54
2024-02-15T03:43:00,prt,29.15
2024-02-15T03:44:00,prt,28.00
2024-02-15T03:45:00,prt,29.02
2024-02-15T03:46:00,prt,30.14
2024-02-15T03:47:00,prt,30.64
2024-02-15T03:48:00,prt,36.10
2024-02-15T03:49:00,prt,31.56
2024-02-15T03:50:00,prt,28.40
2024-02-15T03:51:00,prt,23.79
2024-02-15T03:52:00,prt,24.11
2024-02-15T03:53:00,prt,23.91
2024-02-15T03:54:00,prt,24.54
2024-02-15T03:55:00,prt,24.57
2024-02-15T03:56:00,prt,24.31
2024-02-15T03:57:00,prt,24.96
2024-02-15T03:58:00,prt,25.38
2024-02-15T03:59:00,prt,24.95
2024-02-15T04:00:00,prt,23.38
2024-02-15T04:01:00,prt,29.41
2024-02-15T04:02:00,prt,28.78
2024-02-15T04:03:00,prt,28.51
2024-02-15T04:04:00,prt,29.70
2024-02-15T04:05:00,prt,29.34
2024-02-15T04:06:00,prt,29.12
2024-02-15T04:07:00,prt,31.03
2024-02-15T04:08:00,prt,29.27
2024-02-15T04:09:00,prt,31.95
2024-02-15T04:10:00,prt,31.45
2024-02-15T04:11:00,prt,30.88
2024-02-15T04:12:00,prt,30.39
2024-02-15T04:13:00,prt,33.52
2024-02-15T04:14:00,prt,31.90
2024-02-15T04:15:00,prt,37.11
2024-02-15T04:16:00,prt,35.06
2024-02-15T04:17:00,prt,35.92
2024-02-15T04:18:00,prt,33.28
2024-02-15T04:19:00,prt,33.27
2024-02-15T04:20:00,prt,32.07
2024-02-15T04:21:00,prt,32.50
2024-02-15T04:22:00,prt,34.62
2024-02-15T04:23:00,prt,33.61
2024-02-15T04:24:00,prt,33.04
2024-02-15T04:25:00,prt,33.13
2024-02-15T04:26:00,prt,34.59
2024-02-15T04:27:00,prt,34.97
2024-02-15T04:28:00,prt,35.04
2024-02-15T04:29:00,prt,35.92
2024-02-15T04:30:00,prt,35.58
2024-02-15T04:31:00,prt,35.54
2024-02-15T04:32:00,prt,33.34
2024-02-15T04:33:00,prt,34.62
2024-02-15T04:34:00,prt,35.51
2024-02-15T04:35:00,prt,36.01
2024-02-15T04:36:00,prt,35.57
2024-02-15T04:37:00,prt,32.13
2024-02-15T04:38:00,prt,33.28
2024-02-15T04:39:00,prt,33.62
2024-02-15T04:40:00,prt,32.98
2024-02-15T04:41:00,prt,33.28
2024-02-15T04:42:00,prt,32.41
2024-02-15T04:43:00,prt,30.41
2024-02-15T04:44:00,prt,31.66
2024-02-15T04:45:00,prt,30.94
2024-02-15T04:46:00,prt,36.40
2024-02-15T04:47:00,prt,36.53
2024-02-15T04:48:00,prt,36.31
2024-02-15T04:49:00,prt,44.78
2024-02-15T04:50:00,prt,41.15
2024-02-15T04:51:00,prt,40.41
2024-02-15T04:52:00,prt,37.97
2024-02-15T04:53:00,prt,34.26
2024-02-15T04:54:00,prt,34.98
2024-02-15T04:55:00,prt,34.25
2024-02-15T04:56:00,prt,35.54
2024-02-15T04:57:00,prt,38.32
2024-02-15T04:58:00,prt,33.71
2024-02-15T04:59:00,prt,35.09
2024-02-15T05:00:00,prt,34.04
2024-02-15T05:01:00,prt,35.19
2024-02-15T05:02:00,prt,48.16
2024-02-15T05:03:00,prt,34.54
2024-02-15T05:04:00,prt,34.12
2024-02-15T05:05:00,prt,33.90
2024-02-15T05:06:00,prt,34.21
2024-02-15T05:07:00,prt,36.48
2024-02-15T05:08:00,prt,37.18
2024-02-15T05:09:00,prt,38.81
2024-02-15T05:10:00,prt,42.88
2024-02-15T05:11:00,prt,39.34
2024-02-15T05:12:00,prt,35.49
2024-02-15T05:13:00,prt,34.62
2024-02-15T05:14:00,prt,35.27
2024-02-15T05:15:00,prt,33.20
2024-02-15T05:16:00,prt,32.73
2024-02-15T05:17:00,prt,36.46
2024-02-15T05:18:00,prt,37.27
2024-02-15T05:19:00,prt,35.98
2024-02-15T05:20:00,prt,35.95
2024-02-15T05:21:00,prt,34.86
2024-02-15T05:22:00,prt,33.23
2024-02-15T05:23:00,prt,35.89
2024-02-15T05:24:00,prt,35.07
2024-02-15T05:25:00,prt,36.65
2024-02-15T05:26:00,prt,37.81
2024-02-15T05:27:00,prt,37.88
2024-02-15T05:28:00,prt,37.99
2024-02-15T05:29:00,prt,39.43
2024-02-15T05:30:00,prt,37.26
2024-02-15T05:31:00,prt,37.28
2024-02-15T05:32:00,prt,39.66
2024-02-15T05:33:00,prt,38.26
2024-02-15T05:34:00,prt,39.59
2024-02-15T05:35:00,prt,34.61
2024-02-15T05:36:00,prt,35.93
2024-02-15T05:37:00,prt,39.50
2024-02-15T05:38:00,prt,39.35
2024-02-15T05:39:00,prt,43.89
2024-02-15T05:40:00,prt,46.29
2024-02-15T05:41:00,prt,48.63
2024-02-15T05:42:00,prt,65.02
2024-02-15T05:43:00,prt,46.44
2024-02-15T05:44:00,prt,49.85
2024-02-15T05:45:00,prt,64.92
2024-02-15T05:46:00,prt,61.24
2024-02-15T05:47:00,prt,66.42
2024-02-15T05:48:00,prt,70.18
2024-02-15T05:49:00,prt,72.51
2024-02-15T05:50:00,prt,70.29
2024-02-15T05:51:00,prt,63.97
2024-02-15T05:52:00,prt,68.49
2024-02-15T05:53:00,prt,66.89
2024-02-15T05:54:00,prt,67.31
2024-02-15T05:55:00,prt,63.74
2024-02-15T05:56:00,prt,60.89
2024-02-15T05:57:00,prt,59.86
2024-02-15T05:58:00,prt,61.36
2024-02-15T05:59:00,prt,63.74
2024-02-15T06:00:00,prt,65.46
2024-02-15T06:01:00,prt,66.37
2024-02-15T06:02:00,prt,72.92
2024-02-15T06:03:00,prt,67.47
2024-02-15T06:04:00,prt,69.28
2024-02-15T06:05:00,prt,66.69
2024-02-15T06:06:00,prt,69.77
2024-02-15T06:07:00,prt,68.86
2024-02-15T06:08:00,prt,92.07
2024-02-15T06:09:00,prt,77.82
2024-02-15T06:10:00,prt,73.55
2024-02-15T06:11:00,prt,75.20
2024-02-15T06:12:00,prt,71.00
2024-02-15T06:13:00,prt,68.29
2024-02-15T06:14:00,prt,70.51
2024-02-15T06:15:00,prt,74.29
2024-02-15T06:16:00,prt,69.28
2024-02-15T06:17:00,prt,68.70
2024-02-15T06:18:00,prt,83.80
2024-02-15T06:19:00,prt,69.39
2024-02-15T06:20:00,prt,73.54
2024-02-15T06:21:00,prt,70.93
2024-02-15T06:22:00,prt,69.66
2024-02-15T06:23:00,prt,71.44
2024-02-15T06:24:00,prt,68.04
2024-02-15T06:25:00,prt,68.80
2024-02-15T06:26:00,prt,70.57
2024-02-15T06:27:00,prt,74.29
2024-02-15T06:28:00,prt,76.24
2024-02-15T06:29:00,prt,78.65
2024-02-15T06:30:00,prt,75.29
2024-02-15T06:31:00,prt,70.61
2024-02-15T06:32:00,prt,69.21
2024-02-15T06:33:00,prt,68.44
2024-02-15T06:34:00,prt,66.65
2024-02-15T06:35:00,prt,69.36
2024-02-15T06:36:00,prt,72.66
2024-02-15T06:37:00,prt,71.63
2024-02-15T06:38:00,prt,70.44
2024-02-15T06:39:00,prt,69.08
2024-02-15T06:40:00,prt,73.08
2024-02-15T06:41:00,prt,65.61
2024-02-15T06:42:00,prt,67.79
2024-02-15T06:43:00,prt,71.15
2024-02-15T06:44:00,prt,78.56
2024-02-15T06:45:00,prt,75.52
2024-02-15T06:46:00,prt,76.65
2024-02-15T06:47:00,prt,80.17
2024-02-15T06:48:00,prt,75.16
2024-02-15T06:49:00,prt,70.08
2024-02-15T06:50:00,prt,66.70
2024-02-15T06:51:00,prt,64.98
2024-02-15T06:52:00,prt,64.94
2024-02-15T06:53:00,prt,68.30
2024-02-15T06:54:00,prt,68.39
2024-02-15T06:55:00,prt,71.58
2024-02-15T06:56:00,prt,71.93
2024-02-15T06:57:00,prt,66.66
2024-02-15T06:58:00,prt,67.93
2024-02-15T06:59:00,prt,71.49
2024-02-15T07:00:00,prt,73.79
2024-02-15T07:01:00,prt,73.40
2024-02-15T07:02:00,prt,71.22
2024-02-15T07:03:00,prt,73.73
2024-02-15T07:04:00,prt,73.91
2024-02-15T07:05:00,prt,71.41
2024-02-15T07:06:00,prt,74.11
2024-02-15T07:07:00,prt,70.31
2024-02-15T07:08:00,prt,69.43
2024-02-15T07:09:00,prt,72.58
2024-02-15T07:10:00,prt,72.37
2024-02-15T07:11:00,prt,82.13
2024-02-15T07:12:00,prt,81.68
2024-02-15T07:13:00,prt,75.76
2024-02-15T07:14:00,prt,72.97
2024-02-15T07:15:00,prt,76.40
2024-02-15T07:16:00,prt,75.83
2024-02-15T07:17:00,prt,80.69
2024-02-15T07:18:00,prt,78.31
2024-02-15T07:19:00,prt,75.30
2024-02-15T07:20:00,prt,74.13
2024-02-15T07:21:00,prt,71.98
2024-02-15T07:22:00,prt,74.76
2024-02-15T07:23:00,prt,74.28
2024-02-15T07:24:00,prt,66.00
2024-02-15T07:25:00,prt,76.23
2024-02-15T07:26:00,prt,79.32
2024-02-15T07:27:00,prt,79.46
2024-02-15T07:28:00,prt,75.61
2024-02-15T07:29:00,prt,67.93
2024-02-15T07:30:00,prt,72.04
2024-02-15T07:31:00,prt,93.25
2024-02-15T07:32:00,prt,111.82
2024-02-15T07:33:00,prt,99.63
2024-02-15T07:34:00,prt,90.52
2024-02-15T07:35:00,prt,90.50
2024-02-15T07:36:00,prt,89.88
2024-02-15T07:37:00,prt,89.99
2024-02-15T07:38:00,prt,87.62
2024-02-15T07:39:00,prt,79.06
2024-02-15T07:40:00,prt,87.10
2024-02-15T07:41:00,prt,85.64
2024-02-15T07:42:00,prt,88.66
2024-02-15T07:43:00,prt,86.39
2024-02-15T07:44:00,prt,90.64
2024-02-15T07:45:00,prt,91.92
2024-02-15T07:46:00,prt,84.06
2024-02-15T07:47:00,prt,87.96
2024-02-15T07:48:00,prt,79.92
2024-02-15T07:49:00,prt,84.21
2024-02-15T07:50:00,prt,83.13
2024-02-15T07:51:00,prt,83.76
2024-02-15T07:52:00,prt,79.11
2024-02-15T07:53:00,prt,76.89
2024-02-15T07:54:00,prt,75.24
2024-02-15T07:55:00,prt,77.11
2024-02-15T07:56:00,prt,73.91
2024-02-15T07:57:00,prt,81.45
2024-02-15T07:58:00,prt,86.46
2024-02-15T07:59:00,prt,81.73
2024-02-15T08:00:00,prt,80.34
2024-02-15T08:01:00,prt,80.72
2024-02-15T08:02:00,prt,83.09
2024-02-15T08:03:00,prt,79.02
2024-02-15T08:04:00,prt,84.59
2024-02-15T08:05:00,prt,84.66
2024-02-15T08:06:00,prt,85.01
2024-02-15T08:07:00,prt,87.25
2024-02-15T08:08:00,prt,79.10
2024-02-15T08:09:00,prt,81.19
2024-02-15T08:10:00,prt,84.73
2024-02-15T08:11:00,prt,86.65
2024-02-15T08:12:00,prt,83.10
2024-02-15T08:13:00,prt,84.63
2024-02-15T08:14:00,prt,93.39
2024-02-15T08:15:00,prt,93.49
2024-02-15T08:16:00,prt,96.52
2024-02-15T08:17:00,prt,95.43
2024-02-15T08:18:00,prt,93.99
2024-02-15T08:19:00,prt,86.95
2024-02-15T08:20:00,prt,93.55
2024-02-15T08:21:00,prt,82.95
2024-02-15T08:22:00,prt,83.33
2024-02-15T08:23:00,prt,81.06
2024-02-15T08:24:00,prt,81.69
2024-02-15T08:25:00,prt,83.21
2024-02-15T08:26:00,prt,78.35
2024-02-15T08:27:00,prt,82.77
2024-02-15T08:28:00,prt,88.82
2024-02-15T08:29:00,prt,91.51
2024-02-15T08:30:00,prt,84.35
2024-02-15T08:31:00,prt,77.21
2024-02-15T08:32:00,prt,76.99
2024-02-15T08:33:00,prt,88.27
2024-02-15T08:34:00,prt,86.35
2024-02-15T08:35:00,prt,93.37
2024-02-15T08:36:00,prt,87.59
2024-02-15T08:37:00,prt,91.80
2024-02-15T08:38:00,prt,77.95
2024-02-15T08:39:00,prt,78.56
2024-02-15T08:40:00,prt,81.77
2024-02-15T08:41:00,prt,82.16
2024-02-15T08:42:00,prt,80.09
2024-02-15T08:43:00,prt,83.84
2024-02-15T08:44:00,prt,84.84
2024-02-15T08:45:00,prt,81.18
2024-02-15T08:46:00,prt,82.44
2024-02-15T08:47:00,prt,82.16
2024-02-15T08:48:00,prt,84.04
2024-02-15T08:49:00,prt,86.19
2024-02-15T08:50:00,prt,89.92
2024-02-15T08:51:00,prt,87.53
2024-02-15T08:52:00,prt,91.49
2024-02-15T08:53:00,prt,88.76
2024-02-15T08:54:00,prt,85.35
2024-02-15T08:55:00,prt,90.87
2024-02-15T08:56:00,prt,95.19
2024-02-15T08:57:00,prt,81.57
2024-02-15T08:58:00,prt,93.02
2024-02-15T08:59:00,prt,87.02
2024-02-15T09:00:00,prt,80.87
2024-02-15T09:01:00,prt,82.04
2024-02-15T09:02:00,prt,86.43
2024-02-15T09:03:00,prt,89.11
2024-02-15T09:04:00,prt,85.92
2024-02-15T09:05:00,prt,104.37
2024-02-15T09:06:00,prt,89.17
2024-02-15T09:07:00,prt,89.49
2024-02-15T09:08:00,prt,85.16
2024-02-15T09:09:00,prt,91.27
2024-02-15T09:10:00,prt,80.21
2024-02-15T09:11:00,prt,82.09
2024-02-15T09:12:00,prt,87.57
2024-02-15T09:13:00,prt,96.80
2024-02-15T09:14:00,prt,88.58
2024-02-15T09:15:00,prt,93.74
2024-02-15T09:16:00,prt,87.53
2024-02-15T09:17:00,prt,98.56
2024-02-15T09:18:00,prt,94.15
2024-02-15T09:19:00,prt,97.12
2024-02-15T09:20:00,prt,84.59
2024-02-15T09:21:00,prt,92.31
2024-02-15T09:22:00,prt,81.96
2024-02-15T09:23:00,prt,90.17
2024-02-15T09:24:00,prt,80.57
2024-02-15T09:25:00,prt,104.73
2024-02-15T09:26:00,prt,90.03
2024-02-15T09:27:00,prt,88.05
2024-02-15T09:28:00,prt,98.75
2024-02-15T09:29:00,prt,85.74
2024-02-15T09:30:00,prt,94.92
2024-02-15T09:31:00,prt,87.18
2024-02-15T09:32:00,prt,89.01
2024-02-15T09:33:00,prt,90.31
2024-02-15T09:34:00,prt,90.93
2024-02-15T09:35:00,prt,93.91
2024-02-15T09:36:00,prt,97.81
2024-02-15T09:37:00,prt,97.01
2024-02-15T09:38:00,prt,81.10
2024-02-15T09:39:00,prt,84.01
2024-02-15T09:40:00,prt,86.64
2024-02-15T09:41:00,prt,82.44
2024-02-15T09:42:00,prt,78.34
2024-02-15T09:43:00,prt,87.30
2024-02-15T09:44:00,prt,97.64
2024-02-15T09:45:00,prt,76.03
2024-02-15T09:46:00,prt,82.03
2024-02-15T09:47:00,prt,76.95
2024-02-15T09:48:00,prt,86.30
2024-02-15T09:49:00,prt,87.18
2024-02-15T09:50:00,prt,86.31
2024-02-15T09:51:00,prt,86.94
2024-02-15T09:52:00,prt,84.73
2024-02-15T09:53:00,prt,79.78
2024-02-15T09:54:00,prt,70.54
2024-02-15T09:55:00,prt,76.80
2024-02-15T09:56:00,prt,88.05
2024-02-15T09:57:00,prt,89.27
2024-02-15T09:58:00,prt,91.58
2024-02-15T09:59:00,prt,86.81
2024-02-15T10:00:00,prt,84.22
2024-02-15T10:01:00,prt,88.87
2024-02-15T10:02:00,prt,94.21
2024-02-15T10:03:00,prt,90.41
2024-02-15T10:04:00,prt,88.60
2024-02-15T10:05:00,prt,92.31
2024-02-15T10:06:00,prt,82.67
2024-02-15T10:07:00,prt,85.54
2024-02-15T10:08:00,prt,85.95
2024-02-15T10:09:00,prt,77.86
2024-02-15T10:10:00,prt,76.08
2024-02-15T10:11:00,prt,80.33
2024-02-15T10:12:00,prt,81.00
2024-02-15T10:13:00,prt,82.07
2024-02-15T10:14:00,prt,79.36
2024-02-15T10:15:00,prt,93.37
2024-02-15T10:16:00,prt,100.70
2024-02-15T10:17:00,prt,89.42
2024-02-15T10:18:00,prt,85.05
2024-02-15T10:19:00,prt,85.87
2024-02-15T10:20:00,prt,79.62
2024-02-15T10:21:00,prt,78.53
2024-02-15T10:22:00,prt,88.15
2024-02-15T10:23:00,prt,85.75
2024-02-15T10:24:00,prt,97.07
2024-02-15T10:25:00,prt,86.38
2024-02-15T10:26:00,prt,102.75
2024-02-15T10:27:00,prt,86.63
2024-02-15T10:28:00,prt,85.57
2024-02-15T10:29:00,prt,86.36
2024-02-15T10:30:00,prt,92.23
2024-02-15T10:31:00,prt,94.65
2024-02-15T10:32:00,prt,96.60
2024-02-15T10:33:00,prt,94.07
2024-02-15T10:34:00,prt,95.81
2024-02-15T10:35:00,prt,93.85
2024-02-15T10:36:00,prt,88.66
2024-02-15T10:37:00,prt,88.53
2024-02-15T10:38:00,prt,89.95
2024-02-15T10:39:00,prt,85.51
2024-02-15T10:40:00,prt,86.84
2024-02-15T10:41:00,prt,85.16
2024-02-15T10:42:00,prt,87.15
2024-02-15T10:43:00,prt,89.24
2024-02-15T10:44:00,prt,91.45
2024-02-15T10:45:00,prt,105.31
2024-02-15T10:46:00,prt,102.14
2024-02-15T10:47:00,prt,95.26
2024-02-15T10:48:00,prt,98.01
2024-02-15T10:49:00,prt,97.49
2024-02-15T10:50:00,prt,95.01
2024-02-15T10:51:00,prt,101.27
2024-02-15T10:52:00,prt,100.06
2024-02-15T10:53:00,prt,101.21
2024-02-15T10:54:00,prt,94.35
2024-02-15T10:55:00,prt,85.14
2024-02-15T10:56:00,prt,98.81
2024-02-15T10:57:00,prt,93.11
2024-02-15T10:58:00,prt,99.98
2024-02-15T10:59:00,prt,93.64
2024-02-15T11:00:00,prt,100.03
2024-02-15T11:01:00,prt,103.33
2024-02-15T11:02:00,prt,100.43
2024-02-15T11:03:00,prt,98.63
2024-02-15T11:04:00,prt,94.97
2024-02-15T11:05:00,prt,97.55
2024-02-15T11:06:00,prt,102.58
2024-02-15T11:07:00,prt,96.60
2024-02-15T11:08:00,prt,107.29
2024-02-15T11:09:00,prt,112.10
2024-02-15T11:10:00,prt,112.09
2024-02-15T11:11:00,prt,105.30
2024-02-15T11:12:00,prt,110.66
2024-02-15T11:13:00,prt,98.16
2024-02-15T11:14:00,prt,97.49
2024-02-15T11:15:00,prt,102.40
2024-02-15T11:16:00,prt,104.48
2024-02-15T11:17:00,prt,89.49
2024-02-15T11:18:00,prt,88.03
2024-02-15T11:19:00,prt,85.18
2024-02-15T11:20:00,prt,86.89
2024-02-15T11:21:00,prt,86.15
2024-02-15T11:22:00,prt,86.91
2024-02-15T11:23:00,prt,88.51
2024-02-15T11:24:00,prt,80.48
2024-02-15T11:25:00,prt,78.96
2024-02-15T11:26:00,prt,80.73
2024-02-15T11:27:00,prt,84.99
2024-02-15T11:28:00,prt,88.42
2024-02-15T11:29:00,prt,90.11
2024-02-15T11:30:00,prt,90.55
2024-02-15T11:31:00,prt,99.65
2024-02-15T11:32:00,prt,99.94
2024-02-15T11:33:00,prt,90.62
2024-02-15T11:34:00,prt,87.42
2024-02-15T11:35:00,prt,91.17
2024-02-15T11:36:00,prt,80.31
2024-02-15T11:37:00,prt,81.83
2024-02-15T11:38:00,prt,83.64
