#datetime,building,power
2022-09-06T00:01:00,hpb,50.40
2022-09-06T00:03:00,hpb,38.40
2022-09-06T00:05:00,hpb,34.80
2022-09-06T00:06:00,hpb,15.60
2022-09-06T00:08:00,hpb,39.00
2022-09-06T00:10:00,hpb,30.60
2022-09-06T00:12:00,hpb,39.00
2022-09-06T00:13:00,hpb,19.20
2022-09-06T00:15:00,hpb,35.40
2022-09-06T00:17:00,hpb,34.80
2022-09-06T00:19:00,hpb,38.40
2022-09-06T00:20:00,hpb,15.60
2022-09-06T00:22:00,hpb,39.00
2022-09-06T00:24:00,hpb,34.80
2022-09-06T00:25:00,hpb,15.60
2022-09-06T00:27:00,hpb,38.40
2022-09-06T00:29:00,hpb,34.80
2022-09-06T00:31:00,hpb,35.40
2022-09-06T00:33:00,hpb,30.60
2022-09-06T00:35:00,hpb,34.80
2022-09-06T00:36:00,hpb,15.60
2022-09-06T00:38:00,hpb,42.60
2022-09-06T00:40:00,hpb,50.40
2022-09-06T00:41:00,hpb,15.60
2022-09-06T00:42:00,hpb,19.20
2022-09-06T00:44:00,hpb,39.00
2022-09-06T00:45:00,hpb,15.60
2022-09-06T00:47:00,hpb,38.40
2022-09-06T00:49:00,hpb,35.40
2022-09-06T00:50:00,hpb,15.00
2022-09-06T00:52:00,hpb,35.40
2022-09-06T00:54:00,hpb,42.60
2022-09-06T00:55:00,hpb,19.20
2022-09-06T00:57:00,hpb,31.20
2022-09-06T00:59:00,hpb,30.60
2022-09-06T01:00:00,hpb,15.60
2022-09-06T01:02:00,hpb,31.20
2022-09-06T01:04:00,hpb,34.80
2022-09-06T01:06:00,hpb,31.20
2022-09-06T01:08:00,hpb,34.80
2022-09-06T01:10:00,hpb,30.60
2022-09-06T01:12:00,hpb,31.20
2022-09-06T01:14:00,hpb,34.80
2022-09-06T01:16:00,hpb,34.80
2022-09-06T01:18:00,hpb,31.20
2022-09-06T01:20:00,hpb,34.80
2022-09-06T01:22:00,hpb,31.20
2022-09-06T01:24:00,hpb,34.80
2022-09-06T01:25:00,hpb,15.60
2022-09-06T01:26:00,hpb,15.60
2022-09-06T01:28:00,hpb,34.80
2022-09-06T01:30:00,hpb,34.80
2022-09-06T01:32:00,hpb,31.20
2022-09-06T01:34:00,hpb,30.60
2022-09-06T01:36:00,hpb,31.20
2022-09-06T01:38:00,hpb,31.20
2022-09-06T01:40:00,hpb,34.80
2022-09-06T01:41:00,hpb,15.60
2022-09-06T01:42:00,hpb,15.60
2022-09-06T01:44:00,hpb,30.60
2022-09-06T01:46:00,hpb,31.20
2022-09-06T01:48:00,hpb,38.40
2022-09-06T01:50:00,hpb,31.20
2022-09-06T01:52:00,hpb,34.80
2022-09-06T01:54:00,hpb,31.20
2022-09-06T01:56:00,hpb,31.20
2022-09-06T01:58:00,hpb,30.60
2022-09-06T02:00:00,hpb,34.80
2022-09-06T02:01:00,hpb,15.60
2022-09-06T02:03:00,hpb,31.20
2022-09-06T02:04:00,hpb,15.60
2022-09-06T02:06:00,hpb,31.20
2022-09-06T02:08:00,hpb,34.80
2022-09-06T02:10:00,hpb,30.60
2022-09-06T02:12:00,hpb,31.20
2022-09-06T02:13:00,hpb,15.60
2022-09-06T02:15:00,hpb,31.20
2022-09-06T02:17:00,hpb,30.60
2022-09-06T02:19:00,hpb,34.80
2022-09-06T02:21:00,hpb,31.20
2022-09-06T02:23:00,hpb,31.20
2022-09-06T02:25:00,hpb,27.00
2022-09-06T02:27:00,hpb,34.80
2022-09-06T02:29:00,hpb,39.00
2022-09-06T02:31:00,hpb,30.60
2022-09-06T02:32:00,hpb,15.60
2022-09-06T02:34:00,hpb,31.20
2022-09-06T02:35:00,hpb,15.60
2022-09-06T02:37:00,hpb,30.60
2022-09-06T02:39:00,hpb,31.20
2022-09-06T02:41:00,hpb,31.20
2022-09-06T02:43:00,hpb,30.60
2022-09-06T02:45:00,hpb,31.20
2022-09-06T02:47:00,hpb,31.20
2022-09-06T02:49:00,hpb,30.60
2022-09-06T02:51:00,hpb,31.20
2022-09-06T02:52:00,hpb,15.60
2022-09-06T02:54:00,hpb,31.20
2022-09-06T02:56:00,hpb,30.60
2022-09-06T02:57:00,hpb,15.60
2022-09-06T02:59:00,hpb,31.20
2022-09-06T03:01:00,hpb,31.20
2022-09-06T03:03:00,hpb,30.60
2022-09-06T03:04:00,hpb,19.80
2022-09-06T03:06:00,hpb,30.60
2022-09-06T03:08:00,hpb,34.80
2022-09-06T03:10:00,hpb,27.60
2022-09-06T03:12:00,hpb,27.00
2022-09-06T03:14:00,hpb,30.60
2022-09-06T03:15:00,hpb,15.60
2022-09-06T03:17:00,hpb,34.80
2022-09-06T03:19:00,hpb,31.20
2022-09-06T03:21:00,hpb,31.20
2022-09-06T03:23:00,hpb,31.20
2022-09-06T03:25:00,hpb,27.00
2022-09-06T03:27:00,hpb,30.60
2022-09-06T03:29:00,hpb,35.40
2022-09-06T03:30:00,hpb,15.00
2022-09-06T03:32:00,hpb,31.20
2022-09-06T03:33:00,hpb,15.60
2022-09-06T03:35:00,hpb,31.20
2022-09-06T03:37:00,hpb,30.60
2022-09-06T03:39:00,hpb,31.20
2022-09-06T03:41:00,hpb,34.80
2022-09-06T03:43:00,hpb,31.20
2022-09-06T03:44:00,hpb,15.60
2022-09-06T03:45:00,hpb,15.00
2022-09-06T03:47:00,hpb,31.20
2022-09-06T03:48:00,hpb,15.60
2022-09-06T03:50:00,hpb,31.20
2022-09-06T03:52:00,hpb,30.60
2022-09-06T03:53:00,hpb,15.60
2022-09-06T03:55:00,hpb,31.20
2022-09-06T03:57:00,hpb,31.20
2022-09-06T03:58:00,hpb,19.20
2022-09-06T04:00:00,hpb,31.20
2022-09-06T04:02:00,hpb,30.60
2022-09-06T04:04:00,hpb,27.00
2022-09-06T04:06:00,hpb,35.40
2022-09-06T04:07:00,hpb,15.00
2022-09-06T04:09:00,hpb,31.20
2022-09-06T04:11:00,hpb,31.20
2022-09-06T04:12:00,hpb,15.60
2022-09-06T04:14:00,hpb,30.60
2022-09-06T04:15:00,hpb,15.60
2022-09-06T04:17:00,hpb,34.80
2022-09-06T04:19:00,hpb,31.20
2022-09-06T04:21:00,hpb,31.20
2022-09-06T04:23:00,hpb,30.60
2022-09-06T04:24:00,hpb,12.00
2022-09-06T04:26:00,hpb,30.60
2022-09-06T04:27:00,hpb,15.60
2022-09-06T04:29:00,hpb,31.20
2022-09-06T04:30:00,hpb,15.60
2022-09-06T04:32:00,hpb,30.60
2022-09-06T04:34:00,hpb,31.20
2022-09-06T04:36:00,hpb,31.20
2022-09-06T04:37:00,hpb,15.60
2022-09-06T04:39:00,hpb,30.60
2022-09-06T04:41:00,hpb,31.20
2022-09-06T04:42:00,hpb,15.60
2022-09-06T04:44:00,hpb,34.80
2022-09-06T04:46:00,hpb,31.20
2022-09-06T04:48:00,hpb,30.60
2022-09-06T04:50:00,hpb,31.20
2022-09-06T04:52:00,hpb,31.20
2022-09-06T04:53:00,hpb,15.00
2022-09-06T04:55:00,hpb,31.20
2022-09-06T04:57:00,hpb,31.20
2022-09-06T04:58:00,hpb,15.60
2022-09-06T05:00:00,hpb,30.60
2022-09-06T05:02:00,hpb,31.20
2022-09-06T05:04:00,hpb,31.20
2022-09-06T05:06:00,hpb,30.60
2022-09-06T05:08:00,hpb,31.20
2022-09-06T05:10:00,hpb,42.60
2022-09-06T05:12:00,hpb,31.20
2022-09-06T05:14:00,hpb,31.20
2022-09-06T05:15:00,hpb,15.00
2022-09-06T05:16:00,hpb,15.60
2022-09-06T05:18:00,hpb,31.20
2022-09-06T05:19:00,hpb,15.60
2022-09-06T05:21:00,hpb,30.60
2022-09-06T05:23:00,hpb,31.20
2022-09-06T05:24:00,hpb,15.60
2022-09-06T05:26:00,hpb,31.20
2022-09-06T05:28:00,hpb,30.60
2022-09-06T05:30:00,hpb,42.60
2022-09-06T05:31:00,hpb,15.60
2022-09-06T05:33:00,hpb,34.80
2022-09-06T05:34:00,hpb,15.60
2022-09-06T05:36:00,hpb,31.20
2022-09-06T05:38:00,hpb,31.20
2022-09-06T05:40:00,hpb,30.60
2022-09-06T05:42:00,hpb,31.20
2022-09-06T05:44:00,hpb,34.80
2022-09-06T05:45:00,hpb,15.60
2022-09-06T05:47:00,hpb,31.20
2022-09-06T05:49:00,hpb,30.60
2022-09-06T05:51:00,hpb,31.20
2022-09-06T05:53:00,hpb,34.80
2022-09-06T05:55:00,hpb,34.80
2022-09-06T05:57:00,hpb,31.20
2022-09-06T05:59:00,hpb,31.20
2022-09-06T06:01:00,hpb,30.60
2022-09-06T06:03:00,hpb,39.00
2022-09-06T06:05:00,hpb,30.60
2022-09-06T06:07:00,hpb,39.00
2022-09-06T06:08:00,hpb,15.60
2022-09-06T06:10:00,hpb,34.80
2022-09-06T06:11:00,hpb,15.60
2022-09-06T06:13:00,hpb,27.00
2022-09-06T06:14:00,hpb,15.60
2022-09-06T06:16:00,hpb,31.20
2022-09-06T06:18:00,hpb,30.60
2022-09-06T06:19:00,hpb,15.60
2022-09-06T06:22:00,hpb,58.20
2022-09-06T06:24:00,hpb,42.60
2022-09-06T06:26:00,hpb,39.00
2022-09-06T06:28:00,hpb,38.40
2022-09-06T06:30:00,hpb,42.60
2022-09-06T06:32:00,hpb,46.80
2022-09-06T06:34:00,hpb,31.20
2022-09-06T06:36:00,hpb,34.80
2022-09-06T06:38:00,hpb,30.60
2022-09-06T06:40:00,hpb,27.60
2022-09-06T06:42:00,hpb,30.60
2022-09-06T06:43:00,hpb,19.80
2022-09-06T06:45:00,hpb,30.60
2022-09-06T06:47:00,hpb,31.20
2022-09-06T06:49:00,hpb,31.20
2022-09-06T06:51:00,hpb,30.60
2022-09-06T06:52:00,hpb,15.60
2022-09-06T06:54:00,hpb,31.20
2022-09-06T06:56:00,hpb,42.60
2022-09-06T06:58:00,hpb,31.20
2022-09-06T07:00:00,hpb,30.60
2022-09-06T07:02:00,hpb,34.80
2022-09-06T07:04:00,hpb,31.20
2022-09-06T07:06:00,hpb,39.00
2022-09-06T07:08:00,hpb,34.80
2022-09-06T07:10:00,hpb,38.40
2022-09-06T07:12:00,hpb,42.60
2022-09-06T07:14:00,hpb,27.60
2022-09-06T07:16:00,hpb,34.80
2022-09-06T07:18:00,hpb,34.80
2022-09-06T07:20:00,hpb,46.80
2022-09-06T07:22:00,hpb,34.80
2022-09-06T07:24:00,hpb,34.80
2022-09-06T07:26:00,hpb,34.80
2022-09-06T07:28:00,hpb,31.20
2022-09-06T07:30:00,hpb,42.60
2022-09-06T07:32:00,hpb,34.80
2022-09-06T07:34:00,hpb,42.60
2022-09-06T07:36:00,hpb,38.40
2022-09-06T07:38:00,hpb,43.20
2022-09-06T07:40:00,hpb,34.80
2022-09-06T07:42:00,hpb,38.40
2022-09-06T07:44:00,hpb,42.60
2022-09-06T07:46:00,hpb,39.00
2022-09-06T07:48:00,hpb,50.40
2022-09-06T07:50:00,hpb,42.60
2022-09-06T07:52:00,hpb,50.40
2022-09-06T07:54:00,hpb,46.20
2022-09-06T07:56:00,hpb,43.20
2022-09-06T07:58:00,hpb,38.40
2022-09-06T08:00:00,hpb,31.20
2022-09-06T08:02:00,hpb,54.00
2022-09-06T08:03:00,hpb,23.40
2022-09-06T08:05:00,hpb,42.60
2022-09-06T08:07:00,hpb,34.80
2022-09-06T08:08:00,hpb,23.40
2022-09-06T08:10:00,hpb,39.00
2022-09-06T08:12:00,hpb,42.60
2022-09-06T08:14:00,hpb,46.20
2022-09-06T08:16:00,hpb,50.40
2022-09-06T08:18:00,hpb,46.80
2022-09-06T08:20:00,hpb,46.20
2022-09-06T08:22:00,hpb,42.60
2022-09-06T08:24:00,hpb,46.80
2022-09-06T08:26:00,hpb,50.40
2022-09-06T08:28:00,hpb,30.60
2022-09-06T08:29:00,hpb,23.40
2022-09-06T08:31:00,hpb,42.60
2022-09-06T08:33:00,hpb,31.20
2022-09-06T08:35:00,hpb,34.80
2022-09-06T08:37:00,hpb,39.00
2022-09-06T08:38:00,hpb,19.20
2022-09-06T08:40:00,hpb,39.00
2022-09-06T08:41:00,hpb,15.00
2022-09-06T08:42:00,hpb,15.00
2022-09-06T08:43:00,hpb,35.40
2022-09-06T08:44:00,hpb,15.00
2022-09-06T08:46:00,hpb,39.00
2022-09-06T08:48:00,hpb,34.80
2022-09-06T08:50:00,hpb,34.80
2022-09-06T08:52:00,hpb,39.00
2022-09-06T08:54:00,hpb,31.20
2022-09-06T08:55:00,hpb,19.20
2022-09-06T08:57:00,hpb,34.80
2022-09-06T08:59:00,hpb,34.80
2022-09-06T09:01:00,hpb,34.80
2022-09-06T09:02:00,hpb,15.60
2022-09-06T09:04:00,hpb,34.80
2022-09-06T09:06:00,hpb,34.80
2022-09-06T09:08:00,hpb,35.40
2022-09-06T09:09:00,hpb,19.20
2022-09-06T09:11:00,hpb,42.60
2022-09-06T09:13:00,hpb,38.40
2022-09-06T09:15:00,hpb,35.40
2022-09-06T09:17:00,hpb,34.80
2022-09-06T09:19:00,hpb,34.80
2022-09-06T09:21:00,hpb,38.40
2022-09-06T09:22:00,hpb,15.60
2022-09-06T09:24:00,hpb,39.00
2022-09-06T09:25:00,hpb,15.60
2022-09-06T09:27:00,hpb,42.60
2022-09-06T09:29:00,hpb,34.80
2022-09-06T09:30:00,hpb,15.60
2022-09-06T09:31:00,hpb,19.20
2022-09-06T09:33:00,hpb,34.80
2022-09-06T09:35:00,hpb,34.80
2022-09-06T09:36:00,hpb,19.80
2022-09-06T09:38:00,hpb,42.60
2022-09-06T09:40:00,hpb,46.20
2022-09-06T09:42:00,hpb,34.80
2022-09-06T09:44:00,hpb,35.40
2022-09-06T09:46:00,hpb,34.80
2022-09-06T09:47:00,hpb,15.60
2022-09-06T09:49:00,hpb,34.80
2022-09-06T09:51:00,hpb,34.80
2022-09-06T09:53:00,hpb,34.80
2022-09-06T09:54:00,hpb,19.20
2022-09-06T09:56:00,hpb,34.80
2022-09-06T09:58:00,hpb,35.40
2022-09-06T09:59:00,hpb,15.00
2022-09-06T10:01:00,hpb,35.40
2022-09-06T10:02:00,hpb,22.80
2022-09-06T10:04:00,hpb,31.20
2022-09-06T10:06:00,hpb,39.00
2022-09-06T10:08:00,hpb,46.20
2022-09-06T10:09:00,hpb,27.00
2022-09-06T10:11:00,hpb,42.60
2022-09-06T10:13:00,hpb,42.60
2022-09-06T10:15:00,hpb,31.20
2022-09-06T10:17:00,hpb,46.80
2022-09-06T10:19:00,hpb,46.20
2022-09-06T10:21:00,hpb,50.40
2022-09-06T10:23:00,hpb,46.80
2022-09-06T10:25:00,hpb,54.00
2022-09-06T10:27:00,hpb,54.60
2022-09-06T10:29:00,hpb,50.40
2022-09-06T10:31:00,hpb,42.60
2022-09-06T10:33:00,hpb,42.60
2022-09-06T10:35:00,hpb,50.40
2022-09-06T10:36:00,hpb,22.80
2022-09-06T10:38:00,hpb,50.40
2022-09-06T10:40:00,hpb,46.80
2022-09-06T10:42:00,hpb,50.40
2022-09-06T10:43:00,hpb,19.20
2022-09-06T10:45:00,hpb,50.40
2022-09-06T10:46:00,hpb,19.20
2022-09-06T10:47:00,hpb,27.60
2022-09-06T10:48:00,hpb,19.20
2022-09-06T10:50:00,hpb,50.40
2022-09-06T10:52:00,hpb,42.60
2022-09-06T10:53:00,hpb,19.20
2022-09-06T10:55:00,hpb,46.80
2022-09-06T10:56:00,hpb,27.00
2022-09-06T10:58:00,hpb,34.80
2022-09-06T10:59:00,hpb,27.00
2022-09-06T11:01:00,hpb,54.60
2022-09-06T11:03:00,hpb,46.20
2022-09-06T11:05:00,hpb,50.40
2022-09-06T11:07:00,hpb,39.00
2022-09-06T11:09:00,hpb,42.60
2022-09-06T11:11:00,hpb,34.80
2022-09-06T11:13:00,hpb,50.40
2022-09-06T11:15:00,hpb,50.40
2022-09-06T11:16:00,hpb,19.20
2022-09-06T11:18:00,hpb,54.60
2022-09-06T11:20:00,hpb,54.00
2022-09-06T11:22:00,hpb,54.60
2022-09-06T11:24:00,hpb,50.40
2022-09-06T11:25:00,hpb,22.80
2022-09-06T11:27:00,hpb,54.60
2022-09-06T11:29:00,hpb,54.00
2022-09-06T11:30:00,hpb,27.60
2022-09-06T11:31:00,hpb,22.80
2022-09-06T11:33:00,hpb,50.40
2022-09-06T11:34:00,hpb,27.00
2022-09-06T11:36:00,hpb,46.80
2022-09-06T11:38:00,hpb,50.40
2022-09-06T11:39:00,hpb,23.40
2022-09-06T11:41:00,hpb,50.40
2022-09-06T11:43:00,hpb,58.20
2022-09-06T11:45:00,hpb,58.20
2022-09-06T11:47:00,hpb,50.40
2022-09-06T11:49:00,hpb,46.20
2022-09-06T11:51:00,hpb,58.20
2022-09-06T11:53:00,hpb,42.60
2022-09-06T11:55:00,hpb,61.80
2022-09-06T11:57:00,hpb,50.40
2022-09-06T11:59:00,hpb,62.40
2022-09-06T12:01:00,hpb,46.20
2022-09-06T12:04:00,hpb,66.00
2022-09-06T12:05:00,hpb,54.00
2022-09-06T12:06:00,hpb,27.60
2022-09-06T12:07:00,hpb,34.80
2022-09-06T12:09:00,hpb,58.20
2022-09-06T12:10:00,hpb,30.60
2022-09-06T12:12:00,hpb,54.60
2022-09-06T12:14:00,hpb,50.40
2022-09-06T12:16:00,hpb,54.00
2022-09-06T12:18:00,hpb,54.60
2022-09-06T12:20:00,hpb,46.20
2022-09-06T12:22:00,hpb,58.20
2022-09-06T12:23:00,hpb,27.00
2022-09-06T12:25:00,hpb,50.40
2022-09-06T12:27:00,hpb,46.80
2022-09-06T12:29:00,hpb,50.40
2022-09-06T12:31:00,hpb,42.60
2022-09-06T12:33:00,hpb,39.00
2022-09-06T12:35:00,hpb,38.40
2022-09-06T12:37:00,hpb,42.60
2022-09-06T12:39:00,hpb,42.60
2022-09-06T12:41:00,hpb,34.80
2022-09-06T12:42:00,hpb,23.40
2022-09-06T12:44:00,hpb,39.00
2022-09-06T12:46:00,hpb,42.60
2022-09-06T12:48:00,hpb,38.40
2022-09-06T12:50:00,hpb,58.20
2022-09-06T12:52:00,hpb,50.40
2022-09-06T12:54:00,hpb,42.60
2022-09-06T12:56:00,hpb,50.40
2022-09-06T12:58:00,hpb,58.20
2022-09-06T13:00:00,hpb,54.60
2022-09-06T13:02:00,hpb,50.40
2022-09-06T13:04:00,hpb,69.60
2022-09-06T13:05:00,hpb,38.40
2022-09-06T13:07:00,hpb,54.60
2022-09-06T13:09:00,hpb,50.40
2022-09-06T13:11:00,hpb,66.00
2022-09-06T13:13:00,hpb,58.20
2022-09-06T13:15:00,hpb,61.80
2022-09-06T13:16:00,hpb,27.00
2022-09-06T13:17:00,hpb,31.20
2022-09-06T13:19:00,hpb,73.80
2022-09-06T13:21:00,hpb,65.40
2022-09-06T13:23:00,hpb,54.60
2022-09-06T13:24:00,hpb,31.20
2022-09-06T13:26:00,hpb,61.80
2022-09-06T13:28:00,hpb,58.20
2022-09-06T13:30:00,hpb,61.80
2022-09-06T13:32:00,hpb,62.40
2022-09-06T13:34:00,hpb,69.60
2022-09-06T13:36:00,hpb,58.20
2022-09-06T13:38:00,hpb,69.60
2022-09-06T13:40:00,hpb,61.80
2022-09-06T13:42:00,hpb,62.40
2022-09-06T13:44:00,hpb,54.00
2022-09-06T13:46:00,hpb,54.60
2022-09-06T13:48:00,hpb,50.40
2022-09-06T13:50:00,hpb,38.40
2022-09-06T13:52:00,hpb,46.80
2022-09-06T13:54:00,hpb,46.20
2022-09-06T13:56:00,hpb,50.40
2022-09-06T13:58:00,hpb,58.20
2022-09-06T14:00:00,hpb,46.80
2022-09-06T14:02:00,hpb,58.20
2022-09-06T14:04:00,hpb,50.40
2022-09-06T14:06:00,hpb,38.40
2022-09-06T14:07:00,hpb,19.20
2022-09-06T14:09:00,hpb,46.80
2022-09-06T14:10:00,hpb,15.60
2022-09-06T14:12:00,hpb,54.00
2022-09-06T14:13:00,hpb,27.00
2022-09-06T14:15:00,hpb,42.60
2022-09-06T14:17:00,hpb,35.40
2022-09-06T14:19:00,hpb,50.40
2022-09-06T14:21:00,hpb,50.40
2022-09-06T14:23:00,hpb,54.00
2022-09-06T14:25:00,hpb,42.60
2022-09-06T14:27:00,hpb,54.60
2022-09-06T14:29:00,hpb,46.20
2022-09-06T14:31:00,hpb,50.40
2022-09-06T14:32:00,hpb,31.20
2022-09-06T14:34:00,hpb,54.00
2022-09-06T14:36:00,hpb,54.60
2022-09-06T14:37:00,hpb,19.20
2022-09-06T14:39:00,hpb,46.20
2022-09-06T14:41:00,hpb,62.40
2022-09-06T14:42:00,hpb,30.60
2022-09-06T14:44:00,hpb,46.80
2022-09-06T14:46:00,hpb,50.40
2022-09-06T14:48:00,hpb,58.20
2022-09-06T14:50:00,hpb,50.40
2022-09-06T14:52:00,hpb,50.40
2022-09-06T14:53:00,hpb,23.40
2022-09-06T14:54:00,hpb,30.60
2022-09-06T14:56:00,hpb,58.20
2022-09-06T14:58:00,hpb,50.40
2022-09-06T15:00:00,hpb,46.80
2022-09-06T15:02:00,hpb,46.20
2022-09-06T15:04:00,hpb,46.80
2022-09-06T15:05:00,hpb,19.20
2022-09-06T15:07:00,hpb,46.80
2022-09-06T15:08:00,hpb,27.00
2022-09-06T15:10:00,hpb,42.60
2022-09-06T15:12:00,hpb,30.60
2022-09-06T15:13:00,hpb,19.80
2022-09-06T15:15:00,hpb,50.40
2022-09-06T15:17:00,hpb,38.40
2022-09-06T15:19:00,hpb,42.60
2022-09-06T15:20:00,hpb,19.80
2022-09-06T15:22:00,hpb,38.40
2022-09-06T15:24:00,hpb,54.60
2022-09-06T15:25:00,hpb,15.60
2022-09-06T15:27:00,hpb,34.80
2022-09-06T15:29:00,hpb,38.40
2022-09-06T15:30:00,hpb,27.60
2022-09-06T15:32:00,hpb,46.20
2022-09-06T15:34:00,hpb,34.80
2022-09-06T15:36:00,hpb,42.60
2022-09-06T15:38:00,hpb,42.60
2022-09-06T15:40:00,hpb,42.60
2022-09-06T15:41:00,hpb,27.60
2022-09-06T15:43:00,hpb,46.20
2022-09-06T15:44:00,hpb,31.20
2022-09-06T15:46:00,hpb,54.00
2022-09-06T15:48:00,hpb,46.80
2022-09-06T15:50:00,hpb,54.00
2022-09-06T15:52:00,hpb,58.20
2022-09-06T15:54:00,hpb,54.60
2022-09-06T15:56:00,hpb,50.40
2022-09-06T15:58:00,hpb,54.00
2022-09-06T16:00:00,hpb,50.40
2022-09-06T16:02:00,hpb,46.20
2022-09-06T16:04:00,hpb,58.20
2022-09-06T16:05:00,hpb,23.40
2022-09-06T16:07:00,hpb,39.00
2022-09-06T16:09:00,hpb,54.00
2022-09-06T16:10:00,hpb,23.40
2022-09-06T16:12:00,hpb,58.20
2022-09-06T16:14:00,hpb,50.40
2022-09-06T16:16:00,hpb,46.20
2022-09-06T16:18:00,hpb,46.80
2022-09-06T16:20:00,hpb,50.40
2022-09-06T16:21:00,hpb,19.20
2022-09-06T16:23:00,hpb,46.80
2022-09-06T16:25:00,hpb,54.00
2022-09-06T16:27:00,hpb,50.40
2022-09-06T16:29:00,hpb,46.80
2022-09-06T16:31:00,hpb,46.20
2022-09-06T16:34:00,hpb,54.60
2022-09-06T16:35:00,hpb,46.20
2022-09-06T16:37:00,hpb,66.00
2022-09-06T16:39:00,hpb,54.00
2022-09-06T16:41:00,hpb,50.40
2022-09-06T16:42:00,hpb,19.80
2022-09-06T16:44:00,hpb,46.20
2022-09-06T16:46:00,hpb,39.00
2022-09-06T16:48:00,hpb,42.60
2022-09-06T16:49:00,hpb,27.00
2022-09-06T16:51:00,hpb,46.80
2022-09-06T16:53:00,hpb,57.60
2022-09-06T16:55:00,hpb,42.60
2022-09-06T16:56:00,hpb,27.60
2022-09-06T16:58:00,hpb,50.40
2022-09-06T16:59:00,hpb,27.00
2022-09-06T17:00:00,hpb,23.40
2022-09-06T17:02:00,hpb,46.20
2022-09-06T17:03:00,hpb,27.00
2022-09-06T17:05:00,hpb,50.40
2022-09-06T17:06:00,hpb,50.40
2022-09-06T17:07:00,hpb,42.60
2022-09-06T17:08:00,hpb,27.60
2022-09-06T17:09:00,hpb,19.20
2022-09-06T17:11:00,hpb,50.40
2022-09-06T17:13:00,hpb,61.80
2022-09-06T17:14:00,hpb,27.60
2022-09-06T17:16:00,hpb,42.60
2022-09-06T17:18:00,hpb,54.00
2022-09-06T17:20:00,hpb,61.80
2022-09-06T17:22:00,hpb,58.20
2022-09-06T17:24:00,hpb,46.80
2022-09-06T17:26:00,hpb,46.20
2022-09-06T17:28:00,hpb,58.20
2022-09-06T17:30:00,hpb,50.40
2022-09-06T17:32:00,hpb,50.40
2022-09-06T17:34:00,hpb,42.60
2022-09-06T17:36:00,hpb,39.00
2022-09-06T17:38:00,hpb,42.60
2022-09-06T17:40:00,hpb,46.20
2022-09-06T17:42:00,hpb,42.60
2022-09-06T17:44:00,hpb,46.80
2022-09-06T17:46:00,hpb,42.60
2022-09-06T17:48:00,hpb,42.60
2022-09-06T17:50:00,hpb,46.80
2022-09-06T17:51:00,hpb,19.20
2022-09-06T17:52:00,hpb,15.60
2022-09-06T17:53:00,hpb,15.60
2022-09-06T17:55:00,hpb,34.80
2022-09-06T17:57:00,hpb,34.80
2022-09-06T17:59:00,hpb,42.60
2022-09-06T18:00:00,hpb,19.20
2022-09-06T18:02:00,hpb,31.20
2022-09-06T18:03:00,hpb,19.20
2022-09-06T18:05:00,hpb,31.20
2022-09-06T18:07:00,hpb,31.20
2022-09-06T18:09:00,hpb,30.60
2022-09-06T18:11:00,hpb,31.20
2022-09-06T18:13:00,hpb,31.20
2022-09-06T18:15:00,hpb,34.80
2022-09-06T18:16:00,hpb,15.60
2022-09-06T18:18:00,hpb,30.60
2022-09-06T18:19:00,hpb,19.80
2022-09-06T18:21:00,hpb,34.80
2022-09-06T18:23:00,hpb,38.40
2022-09-06T18:24:00,hpb,15.60
2022-09-06T18:26:00,hpb,34.80
2022-09-06T18:28:00,hpb,34.80
2022-09-06T18:30:00,hpb,31.20
2022-09-06T18:32:00,hpb,39.00
2022-09-06T18:34:00,hpb,30.60
2022-09-06T18:36:00,hpb,35.40
2022-09-06T18:38:00,hpb,30.60
2022-09-06T18:39:00,hpb,15.60
2022-09-06T18:41:00,hpb,31.20
2022-09-06T18:43:00,hpb,38.40
2022-09-06T18:44:00,hpb,15.60
2022-09-06T18:46:00,hpb,39.00
2022-09-06T18:48:00,hpb,38.40
2022-09-06T18:50:00,hpb,35.40
2022-09-06T18:52:00,hpb,42.60
2022-09-06T18:53:00,hpb,22.80
2022-09-06T18:55:00,hpb,46.80
2022-09-06T18:57:00,hpb,34.80
2022-09-06T18:58:00,hpb,23.40
2022-09-06T19:00:00,hpb,34.80
2022-09-06T19:02:00,hpb,34.80
2022-09-06T19:03:00,hpb,15.60
2022-09-06T19:05:00,hpb,39.00
2022-09-06T19:07:00,hpb,30.60
2022-09-06T19:08:00,hpb,19.20
2022-09-06T19:10:00,hpb,31.20
2022-09-06T19:12:00,hpb,31.20
2022-09-06T19:14:00,hpb,34.80
2022-09-06T19:16:00,hpb,31.20
2022-09-06T19:18:00,hpb,30.60
2022-09-06T19:20:00,hpb,34.80
2022-09-06T19:21:00,hpb,15.60
2022-09-06T19:23:00,hpb,39.00
2022-09-06T19:25:00,hpb,27.00
2022-09-06T19:28:00,hpb,31.20
2022-09-06T19:29:00,hpb,34.80
2022-09-06T19:31:00,hpb,31.20
2022-09-06T19:33:00,hpb,27.00
2022-09-06T19:35:00,hpb,31.20
2022-09-06T19:37:00,hpb,30.60
2022-09-06T19:39:00,hpb,31.20
2022-09-06T19:40:00,hpb,15.60
2022-09-06T19:42:00,hpb,30.60
2022-09-06T19:44:00,hpb,31.20
2022-09-06T19:46:00,hpb,31.20
2022-09-06T19:48:00,hpb,27.00
