#datetime,building,power
2024-04-01T00:00:00,aln,9.58
2024-04-01T00:02:00,aln,21.62
2024-04-01T00:06:00,aln,21.60
2024-04-01T00:07:00,aln,9.60
2024-04-01T00:08:00,aln,12.00
2024-04-01T00:10:00,aln,19.20
2024-04-01T00:11:00,aln,12.00
2024-04-01T00:13:00,aln,19.20
2024-04-01T00:15:00,aln,21.60
2024-04-01T00:16:00,aln,9.60
2024-04-01T00:18:00,aln,21.60
2024-04-01T00:20:00,aln,21.60
2024-04-01T00:21:00,aln,9.60
2024-04-01T00:23:00,aln,21.60
2024-04-01T00:24:00,aln,12.00
2024-04-01T00:26:00,aln,19.20
2024-04-01T00:27:00,aln,12.00
2024-04-01T00:29:00,aln,21.60
2024-04-01T00:30:00,aln,9.60
2024-04-01T00:32:00,aln,21.60
2024-04-01T00:33:00,aln,12.00
2024-04-01T00:35:00,aln,19.20
2024-04-01T00:36:00,aln,12.00
2024-04-01T00:38:00,aln,19.20
2024-04-01T00:39:00,aln,9.60
2024-04-01T00:41:00,aln,21.60
2024-04-01T00:42:00,aln,9.60
2024-04-01T00:44:00,aln,19.20
2024-04-01T00:45:00,aln,9.60
2024-04-01T00:47:00,aln,21.60
2024-04-01T00:49:00,aln,19.20
2024-04-01T00:51:00,aln,19.20
2024-04-01T00:53:00,aln,19.20
2024-04-01T00:55:00,aln,21.60
2024-04-01T00:56:00,aln,9.60
2024-04-01T00:58:00,aln,19.20
2024-04-01T01:00:00,aln,19.20
2024-04-01T01:01:00,aln,12.00
2024-04-01T01:02:00,aln,9.60
2024-04-01T01:04:00,aln,19.20
2024-04-01T01:05:00,aln,9.60
2024-04-01T01:07:00,aln,21.60
2024-04-01T01:09:00,aln,21.60
2024-04-01T01:11:00,aln,19.20
2024-04-01T01:13:00,aln,21.60
2024-04-01T01:14:00,aln,9.60
2024-04-01T01:15:00,aln,9.60
2024-04-01T01:17:00,aln,19.20
2024-04-01T01:19:00,aln,19.20
2024-04-01T01:21:00,aln,21.60
2024-04-01T01:23:00,aln,16.80
2024-04-01T01:25:00,aln,21.60
2024-04-01T01:26:00,aln,9.60
2024-04-01T01:27:00,aln,9.60
2024-04-01T01:28:00,aln,9.60
2024-04-01T01:30:00,aln,19.20
2024-04-01T01:32:00,aln,19.20
2024-04-01T01:34:00,aln,19.20
2024-04-01T01:36:00,aln,19.20
2024-04-01T01:37:00,aln,9.60
2024-04-01T01:39:00,aln,19.20
2024-04-01T01:40:00,aln,9.60
2024-04-01T01:42:00,aln,21.60
2024-04-01T01:43:00,aln,9.60
2024-04-01T01:45:00,aln,19.20
2024-04-01T01:47:00,aln,19.20
2024-04-01T01:48:00,aln,9.60
2024-04-01T01:49:00,aln,9.60
2024-04-01T01:50:00,aln,9.60
2024-04-01T01:52:00,aln,19.20
2024-04-01T01:53:00,aln,9.60
2024-04-01T01:55:00,aln,19.20
2024-04-01T01:57:00,aln,19.20
2024-04-01T01:59:00,aln,19.20
2024-04-01T02:00:00,aln,9.60
2024-04-01T02:02:00,aln,19.20
2024-04-01T02:04:00,aln,21.60
2024-04-01T02:06:00,aln,19.20
2024-04-01T02:07:00,aln,9.60
2024-04-01T02:08:00,aln,9.60
2024-04-01T02:10:00,aln,19.20
2024-04-01T02:11:00,aln,9.60
2024-04-01T02:13:00,aln,21.60
2024-04-01T02:14:00,aln,7.20
2024-04-01T02:16:00,aln,19.20
2024-04-01T02:17:00,aln,9.60
2024-04-01T02:19:00,aln,19.20
2024-04-01T02:21:00,aln,16.80
2024-04-01T02:22:00,aln,9.60
2024-04-01T02:24:00,aln,19.20
2024-04-01T02:26:00,aln,19.20
2024-04-01T02:28:00,aln,19.20
2024-04-01T02:30:00,aln,16.80
2024-04-01T02:32:00,aln,19.20
2024-04-01T02:33:00,aln,9.60
2024-04-01T02:35:00,aln,19.20
2024-04-01T02:37:00,aln,19.20
2024-04-01T02:38:00,aln,12.00
2024-04-01T02:40:00,aln,19.20
2024-04-01T02:42:00,aln,19.20
2024-04-01T02:44:00,aln,19.20
2024-04-01T02:46:00,aln,21.60
2024-04-01T02:48:00,aln,16.80
2024-04-01T02:49:00,aln,12.00
2024-04-01T02:51:00,aln,19.20
2024-04-01T02:53:00,aln,16.80
2024-04-01T02:55:00,aln,19.20
2024-04-01T02:56:00,aln,9.60
2024-04-01T02:57:00,aln,9.60
2024-04-01T02:58:00,aln,9.60
2024-04-01T03:00:00,aln,19.20
2024-04-01T03:01:00,aln,7.20
2024-04-01T03:03:00,aln,19.20
2024-04-01T03:05:00,aln,19.20
2024-04-01T03:06:00,aln,9.60
2024-04-01T03:07:00,aln,9.60
2024-04-01T03:09:00,aln,16.80
2024-04-01T03:10:00,aln,9.60
2024-04-01T03:11:00,aln,9.60
2024-04-01T03:12:00,aln,9.60
2024-04-01T03:14:00,aln,19.20
2024-04-01T03:15:00,aln,9.60
2024-04-01T03:16:00,aln,9.60
2024-04-01T03:17:00,aln,9.60
2024-04-01T03:19:00,aln,19.20
2024-04-01T03:21:00,aln,16.80
2024-04-01T03:23:00,aln,19.20
2024-04-01T03:25:00,aln,19.20
2024-04-01T03:26:00,aln,9.60
2024-04-01T03:28:00,aln,19.20
2024-04-01T03:29:00,aln,7.20
2024-04-01T03:31:00,aln,19.20
2024-04-01T03:32:00,aln,9.60
2024-04-01T03:33:00,aln,9.60
2024-04-01T03:35:00,aln,19.20
2024-04-01T03:37:00,aln,19.20
2024-04-01T03:39:00,aln,19.20
2024-04-01T03:40:00,aln,9.60
2024-04-01T03:41:00,aln,9.60
2024-04-01T03:43:00,aln,19.20
2024-04-01T03:45:00,aln,19.20
2024-04-01T03:46:00,aln,9.60
2024-04-01T03:48:00,aln,19.20
2024-04-01T03:49:00,aln,9.60
2024-04-01T03:51:00,aln,19.20
2024-04-01T03:53:00,aln,19.20
2024-04-01T03:54:00,aln,9.60
2024-04-01T03:55:00,aln,9.60
2024-04-01T03:56:00,aln,9.60
2024-04-01T03:58:00,aln,19.20
2024-04-01T03:59:00,aln,9.60
2024-04-01T04:00:00,aln,9.60
2024-04-01T04:01:00,aln,7.20
2024-04-01T04:03:00,aln,19.20
2024-04-01T04:05:00,aln,19.20
2024-04-01T04:07:00,aln,19.20
2024-04-01T04:09:00,aln,16.80
2024-04-01T04:10:00,aln,9.60
2024-04-01T04:12:00,aln,19.20
2024-04-01T04:14:00,aln,19.20
2024-04-01T04:16:00,aln,19.20
2024-04-01T04:17:00,aln,9.60
2024-04-01T04:19:00,aln,19.20
2024-04-01T04:21:00,aln,16.80
2024-04-01T04:23:00,aln,19.20
2024-04-01T04:24:00,aln,9.60
2024-04-01T04:26:00,aln,19.20
2024-04-01T04:27:00,aln,9.60
2024-04-01T04:29:00,aln,19.20
2024-04-01T04:31:00,aln,19.20
2024-04-01T04:33:00,aln,19.20
2024-04-01T04:35:00,aln,21.60
2024-04-01T04:36:00,aln,9.60
2024-04-01T04:37:00,aln,9.60
2024-04-01T04:38:00,aln,9.60
2024-04-01T04:40:00,aln,19.20
2024-04-01T04:41:00,aln,9.60
2024-04-01T04:44:00,aln,28.80
2024-04-01T04:46:00,aln,19.20
2024-04-01T04:48:00,aln,19.20
2024-04-01T04:50:00,aln,19.20
2024-04-01T04:51:00,aln,7.20
2024-04-01T04:53:00,aln,19.20
2024-04-01T04:55:00,aln,19.20
2024-04-01T04:56:00,aln,7.20
2024-04-01T04:58:00,aln,19.20
2024-04-01T05:00:00,aln,16.80
2024-04-01T05:01:00,aln,9.60
2024-04-01T05:03:00,aln,19.20
2024-04-01T05:04:00,aln,7.20
2024-04-01T05:06:00,aln,19.20
2024-04-01T05:07:00,aln,9.60
2024-04-01T05:08:00,aln,7.20
2024-04-01T05:10:00,aln,19.20
2024-04-01T05:11:00,aln,9.60
2024-04-01T05:12:00,aln,7.20
2024-04-01T05:14:00,aln,19.20
2024-04-01T05:16:00,aln,19.20
2024-04-01T05:17:00,aln,9.60
2024-04-01T05:18:00,aln,7.20
2024-04-01T05:19:00,aln,9.60
2024-04-01T05:21:00,aln,19.20
2024-04-01T05:22:00,aln,9.60
2024-04-01T05:23:00,aln,9.60
2024-04-01T05:25:00,aln,19.20
2024-04-01T05:26:00,aln,9.60
2024-04-01T05:28:00,aln,16.80
2024-04-01T05:29:00,aln,9.60
2024-04-01T05:31:00,aln,19.20
2024-04-01T05:33:00,aln,19.20
2024-04-01T05:35:00,aln,19.20
2024-04-01T05:37:00,aln,16.80
2024-04-01T05:39:00,aln,19.20
2024-04-01T05:41:00,aln,19.20
2024-04-01T05:42:00,aln,9.60
2024-04-01T05:43:00,aln,9.60
2024-04-01T05:45:00,aln,19.20
2024-04-01T05:47:00,aln,16.80
2024-04-01T05:49:00,aln,19.20
2024-04-01T05:51:00,aln,16.80
2024-04-01T05:53:00,aln,16.80
2024-04-01T05:55:00,aln,19.20
2024-04-01T05:57:00,aln,16.80
2024-04-01T05:58:00,aln,9.60
2024-04-01T06:00:00,aln,19.20
2024-04-01T06:02:00,aln,19.20
2024-04-01T06:03:00,aln,9.60
2024-04-01T06:04:00,aln,9.60
2024-04-01T06:06:00,aln,21.60
2024-04-01T06:08:00,aln,19.20
2024-04-01T06:10:00,aln,19.20
2024-04-01T06:11:00,aln,9.60
2024-04-01T06:13:00,aln,19.20
2024-04-01T06:14:00,aln,7.20
2024-04-01T06:16:00,aln,19.20
2024-04-01T06:17:00,aln,9.60
2024-04-01T06:19:00,aln,19.20
2024-04-01T06:20:00,aln,9.60
2024-04-01T06:22:00,aln,16.80
2024-04-01T06:23:00,aln,9.60
2024-04-01T06:25:00,aln,19.20
2024-04-01T06:26:00,aln,7.20
2024-04-01T06:28:00,aln,19.20
2024-04-01T06:30:00,aln,16.80
2024-04-01T06:31:00,aln,9.60
2024-04-01T06:32:00,aln,9.60
2024-04-01T06:33:00,aln,9.60
2024-04-01T06:35:00,aln,16.80
2024-04-01T06:37:00,aln,19.20
2024-04-01T06:38:00,aln,9.60
2024-04-01T06:40:00,aln,19.20
2024-04-01T06:42:00,aln,16.80
2024-04-01T06:43:00,aln,9.60
2024-04-01T06:45:00,aln,19.20
2024-04-01T06:47:00,aln,16.80
2024-04-01T06:49:00,aln,19.20
2024-04-01T06:51:00,aln,19.20
2024-04-01T06:52:00,aln,9.60
2024-04-01T06:53:00,aln,7.20
2024-04-01T06:54:00,aln,9.60
2024-04-01T06:56:00,aln,16.80
2024-04-01T06:57:00,aln,9.60
2024-04-01T06:58:00,aln,9.60
2024-04-01T07:00:00,aln,16.80
2024-04-01T07:01:00,aln,9.60
2024-04-01T07:03:00,aln,19.20
2024-04-01T07:05:00,aln,19.20
2024-04-01T07:06:00,aln,7.20
2024-04-01T07:08:00,aln,19.20
2024-04-01T07:10:00,aln,19.20
2024-04-01T07:11:00,aln,7.20
2024-04-01T07:13:00,aln,19.20
2024-04-01T07:15:00,aln,19.20
2024-04-01T07:17:00,aln,16.80
2024-04-01T07:19:00,aln,19.20
2024-04-01T07:20:00,aln,7.20
2024-04-01T07:21:00,aln,9.60
2024-04-01T07:23:00,aln,19.20
2024-04-01T07:24:00,aln,7.20
2024-04-01T07:26:00,aln,19.20
2024-04-01T07:28:00,aln,16.80
2024-04-01T07:29:00,aln,9.60
2024-04-01T07:31:00,aln,16.80
2024-04-01T07:33:00,aln,19.20
2024-04-01T07:35:00,aln,16.80
2024-04-01T07:37:00,aln,19.20
2024-04-01T07:39:00,aln,16.80
2024-04-01T07:41:00,aln,19.20
2024-04-01T07:43:00,aln,19.20
2024-04-01T07:44:00,aln,9.60
2024-04-01T07:46:00,aln,16.80
2024-04-01T07:48:00,aln,19.20
2024-04-01T07:50:00,aln,19.20
2024-04-01T07:52:00,aln,16.80
2024-04-01T07:54:00,aln,19.20
2024-04-01T07:55:00,aln,9.60
2024-04-01T07:57:00,aln,21.60
2024-04-01T07:58:00,aln,9.60
2024-04-01T08:00:00,aln,16.80
2024-04-01T08:02:00,aln,19.20
2024-04-01T08:04:00,aln,16.80
2024-04-01T08:05:00,aln,9.60
2024-04-01T08:07:00,aln,21.60
2024-04-01T08:08:00,aln,12.00
2024-04-01T08:09:00,aln,12.00
2024-04-01T08:11:00,aln,21.60
2024-04-01T08:12:00,aln,9.60
2024-04-01T08:14:00,aln,24.00
2024-04-01T08:15:00,aln,9.60
2024-04-01T08:17:00,aln,24.00
2024-04-01T08:18:00,aln,9.60
2024-04-01T08:20:00,aln,21.60
2024-04-01T08:22:00,aln,19.20
2024-04-01T08:23:00,aln,12.00
2024-04-01T08:24:00,aln,9.60
2024-04-01T08:26:00,aln,19.20
2024-04-01T08:28:00,aln,21.60
2024-04-01T08:30:00,aln,19.20
2024-04-01T08:32:00,aln,21.60
2024-04-01T08:33:00,aln,12.00
2024-04-01T08:35:00,aln,19.20
2024-04-01T08:36:00,aln,9.60
2024-04-01T08:38:00,aln,19.20
2024-04-01T08:40:00,aln,21.60
2024-04-01T08:41:00,aln,9.60
2024-04-01T08:43:00,aln,19.20
2024-04-01T08:45:00,aln,19.20
2024-04-01T08:47:00,aln,19.20
2024-04-01T08:48:00,aln,9.60
2024-04-01T08:50:00,aln,21.60
2024-04-01T08:51:00,aln,9.60
2024-04-01T08:53:00,aln,19.20
2024-04-01T08:55:00,aln,19.20
2024-04-01T08:57:00,aln,16.80
2024-04-01T08:59:00,aln,19.20
2024-04-01T09:01:00,aln,19.20
2024-04-01T09:02:00,aln,9.60
2024-04-01T09:03:00,aln,9.60
2024-04-01T09:05:00,aln,19.20
2024-04-01T09:07:00,aln,16.80
2024-04-01T09:08:00,aln,9.60
2024-04-01T09:10:00,aln,21.60
2024-04-01T09:11:00,aln,12.00
2024-04-01T09:13:00,aln,19.20
2024-04-01T09:15:00,aln,19.20
2024-04-01T09:16:00,aln,9.60
2024-04-01T09:18:00,aln,19.20
2024-04-01T09:19:00,aln,9.60
2024-04-01T09:21:00,aln,19.20
2024-04-01T09:22:00,aln,9.60
2024-04-01T09:24:00,aln,21.60
2024-04-01T09:26:00,aln,19.20
2024-04-01T09:27:00,aln,9.60
2024-04-01T09:29:00,aln,19.20
2024-04-01T09:31:00,aln,21.60
2024-04-01T09:32:00,aln,9.60
2024-04-01T09:33:00,aln,9.60
2024-04-01T09:35:00,aln,19.20
2024-04-01T09:36:00,aln,12.00
2024-04-01T09:37:00,aln,9.60
2024-04-01T09:39:00,aln,21.60
2024-04-01T09:41:00,aln,19.20
2024-04-01T09:42:00,aln,9.60
2024-04-01T09:44:00,aln,19.20
2024-04-01T09:46:00,aln,19.20
2024-04-01T09:48:00,aln,19.20
2024-04-01T09:50:00,aln,19.20
2024-04-01T09:51:00,aln,9.60
2024-04-01T09:52:00,aln,7.20
2024-04-01T09:54:00,aln,19.20
2024-04-01T09:55:00,aln,9.60
2024-04-01T09:57:00,aln,19.20
2024-04-01T09:58:00,aln,9.60
2024-04-01T10:00:00,aln,16.80
2024-04-01T10:01:00,aln,9.60
2024-04-01T10:02:00,aln,9.60
2024-04-01T10:03:00,aln,9.60
2024-04-01T10:05:00,aln,16.80
2024-04-01T10:06:00,aln,9.60
2024-04-01T10:08:00,aln,19.20
2024-04-01T10:10:00,aln,16.80
2024-04-01T10:12:00,aln,19.20
2024-04-01T10:14:00,aln,19.20
2024-04-01T10:16:00,aln,19.20
2024-04-01T10:17:00,aln,9.60
2024-04-01T10:18:00,aln,9.60
2024-04-01T10:20:00,aln,19.20
2024-04-01T10:21:00,aln,9.60
2024-04-01T10:23:00,aln,19.20
2024-04-01T10:25:00,aln,19.20
2024-04-01T10:27:00,aln,19.20
2024-04-01T10:28:00,aln,12.00
2024-04-01T10:29:00,aln,9.60
2024-04-01T10:31:00,aln,16.80
2024-04-01T10:33:00,aln,19.20
2024-04-01T10:35:00,aln,19.20
2024-04-01T10:36:00,aln,12.00
2024-04-01T10:38:00,aln,19.20
2024-04-01T10:39:00,aln,12.00
2024-04-01T10:41:00,aln,19.20
2024-04-01T10:43:00,aln,19.20
2024-04-01T10:45:00,aln,16.80
2024-04-01T10:47:00,aln,19.20
2024-04-01T10:49:00,aln,19.20
2024-04-01T10:50:00,aln,9.60
2024-04-01T10:52:00,aln,19.20
2024-04-01T10:53:00,aln,12.00
2024-04-01T10:54:00,aln,9.60
2024-04-01T10:56:00,aln,19.20
2024-04-01T10:58:00,aln,19.20
2024-04-01T10:59:00,aln,9.60
2024-04-01T11:01:00,aln,19.20
2024-04-01T11:02:00,aln,12.00
2024-04-01T11:03:00,aln,9.60
2024-04-01T11:05:00,aln,19.20
2024-04-01T11:07:00,aln,19.20
2024-04-01T11:08:00,aln,9.60
2024-04-01T11:09:00,aln,12.00
2024-04-01T11:11:00,aln,19.20
2024-04-01T11:12:00,aln,9.60
2024-04-01T11:14:00,aln,19.20
2024-04-01T11:15:00,aln,9.60
2024-04-01T11:17:00,aln,19.20
2024-04-01T11:19:00,aln,19.20
2024-04-01T11:22:00,aln,28.80
2024-04-01T11:23:00,aln,12.00
2024-04-01T11:24:00,aln,9.60
2024-04-01T11:26:00,aln,19.20
2024-04-01T11:28:00,aln,19.20
2024-04-01T11:29:00,aln,9.60
2024-04-01T11:31:00,aln,16.80
2024-04-01T11:33:00,aln,19.20
2024-04-01T11:34:00,aln,9.60
2024-04-01T11:36:00,aln,21.60
2024-04-01T11:38:00,aln,19.20
2024-04-01T11:40:00,aln,19.20
2024-04-01T11:41:00,aln,9.60
2024-04-01T11:42:00,aln,9.60
2024-04-01T11:44:00,aln,19.20
2024-04-01T11:45:00,aln,9.60
2024-04-01T11:47:00,aln,19.20
2024-04-01T11:49:00,aln,19.20
2024-04-01T11:50:00,aln,9.60
2024-04-01T11:52:00,aln,16.80
2024-04-01T11:53:00,aln,12.00
2024-04-01T11:54:00,aln,9.60
2024-04-01T11:56:00,aln,21.60
2024-04-01T11:57:00,aln,12.00
2024-04-01T11:59:00,aln,19.20
2024-04-01T12:01:00,aln,21.60
2024-04-01T12:03:00,aln,21.60
2024-04-01T12:04:00,aln,9.60
2024-04-01T12:06:00,aln,19.20
2024-04-01T12:08:00,aln,21.60
2024-04-01T12:10:00,aln,19.20
2024-04-01T12:12:00,aln,21.60
2024-04-01T12:13:00,aln,9.60
2024-04-01T12:14:00,aln,9.60
2024-04-01T12:16:00,aln,19.20
2024-04-01T12:17:00,aln,9.60
2024-04-01T12:19:00,aln,19.20
2024-04-01T12:20:00,aln,12.00
2024-04-01T12:22:00,aln,19.20
2024-04-01T12:24:00,aln,19.20
2024-04-01T12:25:00,aln,9.60
2024-04-01T12:27:00,aln,19.20
2024-04-01T12:28:00,aln,9.60
2024-04-01T12:29:00,aln,12.00
2024-04-01T12:31:00,aln,16.80
2024-04-01T12:32:00,aln,9.60
2024-04-01T12:34:00,aln,16.80
2024-04-01T12:35:00,aln,9.60
2024-04-01T12:37:00,aln,19.20
2024-04-01T12:39:00,aln,19.20
2024-04-01T12:41:00,aln,19.20
2024-04-01T12:42:00,aln,7.20
2024-04-01T12:43:00,aln,9.60
2024-04-01T12:45:00,aln,19.20
2024-04-01T12:47:00,aln,19.20
2024-04-01T12:49:00,aln,19.20
2024-04-01T12:50:00,aln,9.60
2024-04-01T12:51:00,aln,7.20
2024-04-01T12:52:00,aln,9.60
2024-04-01T12:54:00,aln,19.20
2024-04-01T12:55:00,aln,9.60
2024-04-01T12:57:00,aln,19.20
2024-04-01T12:59:00,aln,21.60
2024-04-01T13:01:00,aln,16.80
2024-04-01T13:03:00,aln,19.20
2024-04-01T13:05:00,aln,19.20
2024-04-01T13:06:00,aln,9.60
2024-04-01T13:08:00,aln,19.20
2024-04-01T13:10:00,aln,19.20
2024-04-01T13:11:00,aln,9.60
2024-04-01T13:13:00,aln,19.20
2024-04-01T13:14:00,aln,9.60
2024-04-01T13:16:00,aln,16.80
2024-04-01T13:18:00,aln,19.20
2024-04-01T13:19:00,aln,9.60
2024-04-01T13:21:00,aln,19.20
2024-04-01T13:23:00,aln,16.80
2024-04-01T13:25:00,aln,19.20
2024-04-01T13:26:00,aln,9.60
2024-04-01T13:27:00,aln,9.60
2024-04-01T13:28:00,aln,9.60
2024-04-01T13:30:00,aln,19.20
2024-04-01T13:32:00,aln,19.20
2024-04-01T13:34:00,aln,19.20
2024-04-01T13:35:00,aln,9.60
2024-04-01T13:37:00,aln,16.80
2024-04-01T13:39:00,aln,19.20
2024-04-01T13:41:00,aln,19.20
2024-04-01T13:43:00,aln,19.20
2024-04-01T13:44:00,aln,9.60
2024-04-01T13:45:00,aln,7.20
2024-04-01T13:47:00,aln,19.20
2024-04-01T13:48:00,aln,9.60
2024-04-01T13:50:00,aln,19.20
2024-04-01T13:52:00,aln,19.20
2024-04-01T13:53:00,aln,9.60
2024-04-01T13:55:00,aln,16.80
2024-04-01T13:56:00,aln,9.60
2024-04-01T13:57:00,aln,9.60
2024-04-01T13:58:00,aln,9.60
2024-04-01T14:00:00,aln,16.80
2024-04-01T14:01:00,aln,9.60
2024-04-01T14:02:00,aln,9.60
2024-04-01T14:03:00,aln,9.60
2024-04-01T14:05:00,aln,16.80
2024-04-01T14:06:00,aln,9.60
2024-04-01T14:08:00,aln,19.20
2024-04-01T14:09:00,aln,9.60
2024-04-01T14:11:00,aln,16.80
2024-04-01T14:12:00,aln,9.60
2024-04-01T14:14:00,aln,16.80
2024-04-01T14:15:00,aln,12.00
2024-04-01T14:17:00,aln,19.20
2024-04-01T14:18:00,aln,9.60
2024-04-01T14:19:00,aln,9.60
2024-04-01T14:21:00,aln,19.20
2024-04-01T14:23:00,aln,16.80
2024-04-01T14:24:00,aln,12.00
2024-04-01T14:25:00,aln,7.20
2024-04-01T14:27:00,aln,19.20
2024-04-01T14:29:00,aln,19.20
2024-04-01T14:30:00,aln,9.60
2024-04-01T14:32:00,aln,16.80
2024-04-01T14:33:00,aln,9.60
2024-04-01T14:35:00,aln,19.20
2024-04-01T14:37:00,aln,19.20
2024-04-01T14:38:00,aln,7.20
2024-04-01T14:39:00,aln,9.60
2024-04-01T14:40:00,aln,7.20
2024-04-01T14:41:00,aln,9.60
2024-04-01T14:43:00,aln,16.80
2024-04-01T14:45:00,aln,16.80
2024-04-01T14:46:00,aln,9.60
2024-04-01T14:48:00,aln,16.80
2024-04-01T14:49:00,aln,9.60
2024-04-01T14:51:00,aln,16.80
2024-04-01T14:53:00,aln,16.80
2024-04-01T14:54:00,aln,9.60
2024-04-01T14:56:00,aln,16.80
2024-04-01T14:58:00,aln,16.80
2024-04-01T15:00:00,aln,16.80
2024-04-01T15:02:00,aln,19.20
2024-04-01T15:03:00,aln,7.20
2024-04-01T15:05:00,aln,19.20
2024-04-01T15:07:00,aln,19.20
2024-04-01T15:09:00,aln,19.20
2024-04-01T15:10:00,aln,7.20
2024-04-01T15:11:00,aln,9.60
2024-04-01T15:13:00,aln,19.20
2024-04-01T15:15:00,aln,16.80
2024-04-01T15:17:00,aln,19.20
2024-04-01T15:18:00,aln,9.60
2024-04-01T15:19:00,aln,7.20
2024-04-01T15:21:00,aln,19.20
2024-04-01T15:22:00,aln,9.60
2024-04-01T15:24:00,aln,16.80
2024-04-01T15:25:00,aln,9.60
2024-04-01T15:27:00,aln,16.80
2024-04-01T15:29:00,aln,16.80
2024-04-01T15:30:00,aln,9.60
2024-04-01T15:32:00,aln,16.80
2024-04-01T15:33:00,aln,9.60
2024-04-01T15:35:00,aln,16.80
2024-04-01T15:36:00,aln,9.60
2024-04-01T15:37:00,aln,7.20
2024-04-01T15:39:00,aln,16.80
2024-04-01T15:41:00,aln,19.20
2024-04-01T15:42:00,aln,7.20
2024-04-01T15:43:00,aln,9.60
2024-04-01T15:45:00,aln,16.80
2024-04-01T15:46:00,aln,9.60
2024-04-01T15:48:00,aln,16.80
2024-04-01T15:50:00,aln,16.80
2024-04-01T15:52:00,aln,19.20
2024-04-01T15:54:00,aln,16.80
2024-04-01T15:55:00,aln,7.20
2024-04-01T15:56:00,aln,9.60
2024-04-01T15:58:00,aln,19.20
2024-04-01T16:00:00,aln,16.80
2024-04-01T16:01:00,aln,7.20
2024-04-01T16:03:00,aln,19.20
2024-04-01T16:04:00,aln,7.20
2024-04-01T16:06:00,aln,16.80
2024-04-01T16:07:00,aln,9.60
2024-04-01T16:09:00,aln,16.80
2024-04-01T16:10:00,aln,7.20
2024-04-01T16:12:00,aln,19.20
2024-04-01T16:13:00,aln,9.60
2024-04-01T16:15:00,aln,16.80
2024-04-01T16:16:00,aln,9.60
2024-04-01T16:18:00,aln,16.80
2024-04-01T16:20:00,aln,16.80
2024-04-01T16:21:00,aln,9.60
2024-04-01T16:23:00,aln,16.80
2024-04-01T16:25:00,aln,19.20
2024-04-01T16:27:00,aln,16.80
2024-04-01T16:28:00,aln,9.60
2024-04-01T16:30:00,aln,16.80
2024-04-01T16:32:00,aln,19.20
2024-04-01T16:34:00,aln,16.80
2024-04-01T16:35:00,aln,9.60
2024-04-01T16:36:00,aln,9.60
2024-04-01T16:38:00,aln,16.80
2024-04-01T16:39:00,aln,9.60
2024-04-01T16:41:00,aln,19.20
2024-04-01T16:43:00,aln,16.80
2024-04-01T16:44:00,aln,9.60
2024-04-01T16:46:00,aln,19.20
2024-04-01T16:48:00,aln,16.80
2024-04-01T16:50:00,aln,19.20
2024-04-01T16:52:00,aln,16.80
2024-04-01T16:54:00,aln,19.20
2024-04-01T16:55:00,aln,7.20
2024-04-01T16:57:00,aln,19.20
2024-04-01T16:59:00,aln,16.80
2024-04-01T17:01:00,aln,16.80
2024-04-01T17:03:00,aln,19.20
2024-04-01T17:05:00,aln,16.80
2024-04-01T17:06:00,aln,9.60
2024-04-01T17:08:00,aln,19.20
2024-04-01T17:10:00,aln,19.20
2024-04-01T17:11:00,aln,12.00
2024-04-01T17:12:00,aln,9.60
2024-04-01T17:13:00,aln,7.20
2024-04-01T17:15:00,aln,19.20
2024-04-01T17:16:00,aln,9.60
2024-04-01T17:18:00,aln,19.20
2024-04-01T17:20:00,aln,19.20
2024-04-01T17:22:00,aln,16.80
2024-04-01T17:23:00,aln,12.00
2024-04-01T17:25:00,aln,19.20
2024-04-01T17:27:00,aln,19.20
2024-04-01T17:28:00,aln,12.00
2024-04-01T17:29:00,aln,9.60
2024-04-01T17:31:00,aln,21.60
2024-04-01T17:33:00,aln,21.60
2024-04-01T17:35:00,aln,16.80
2024-04-01T17:37:00,aln,19.20
2024-04-01T17:38:00,aln,9.60
2024-04-01T17:40:00,aln,19.20
2024-04-01T17:41:00,aln,9.60
2024-04-01T17:42:00,aln,9.60
2024-04-01T17:44:00,aln,19.20
2024-04-01T17:45:00,aln,7.20
2024-04-01T17:47:00,aln,19.20
2024-04-01T17:48:00,aln,7.20
2024-04-01T17:50:00,aln,19.20
2024-04-01T17:52:00,aln,19.20
2024-04-01T17:54:00,aln,19.20
2024-04-01T17:56:00,aln,19.20
2024-04-01T17:58:00,aln,21.60
2024-04-01T18:00:00,aln,21.60
2024-04-01T18:01:00,aln,9.60
2024-04-01T18:02:00,aln,12.00
2024-04-01T18:03:00,aln,9.60
2024-04-01T18:05:00,aln,21.60
2024-04-01T18:07:00,aln,19.20
2024-04-01T18:09:00,aln,19.20
2024-04-01T18:11:00,aln,19.20
2024-04-01T18:13:00,aln,19.20
2024-04-01T18:14:00,aln,9.60
2024-04-01T18:15:00,aln,9.60
2024-04-01T18:17:00,aln,19.20
2024-04-01T18:18:00,aln,9.60
2024-04-01T18:19:00,aln,9.60
2024-04-01T18:21:00,aln,19.20
2024-04-01T18:22:00,aln,9.60
2024-04-01T18:23:00,aln,9.60
2024-04-01T18:25:00,aln,16.80
2024-04-01T18:26:00,aln,9.60
2024-04-01T18:28:00,aln,19.20
2024-04-01T18:29:00,aln,9.60
2024-04-01T18:31:00,aln,16.80
2024-04-01T18:33:00,aln,19.20
2024-04-01T18:35:00,aln,19.20
