#datetime,building,power
2022-03-28T00:00:00,kyn,96.09
2022-03-28T00:02:00,kyn,83.91
2022-03-28T00:04:00,kyn,96.09
2022-03-28T00:06:00,kyn,83.91
2022-03-28T00:08:00,kyn,96.09
2022-03-28T00:10:00,kyn,83.91
2022-03-28T00:12:00,kyn,96.09
2022-03-28T00:14:00,kyn,83.91
2022-03-28T00:16:00,kyn,96.09
2022-03-28T00:18:00,kyn,83.91
2022-03-28T00:20:00,kyn,96.09
2022-03-28T00:22:00,kyn,83.91
2022-03-28T00:24:00,kyn,96.09
2022-03-28T00:25:00,kyn,47.93
2022-03-28T00:26:00,kyn,48.05
2022-03-28T00:28:00,kyn,95.98
2022-03-28T00:30:00,kyn,95.98
2022-03-28T00:31:00,kyn,35.98
2022-03-28T00:33:00,kyn,96.09
2022-03-28T00:35:00,kyn,95.98
2022-03-28T00:37:00,kyn,95.98
2022-03-28T00:38:00,kyn,48.05
2022-03-28T00:40:00,kyn,95.98
2022-03-28T00:42:00,kyn,84.02
2022-03-28T00:44:00,kyn,95.98
2022-03-28T00:46:00,kyn,84.02
2022-03-28T00:48:00,kyn,95.98
2022-03-28T00:49:00,kyn,47.93
2022-03-28T00:51:00,kyn,84.02
2022-03-28T00:53:00,kyn,95.98
2022-03-28T00:54:00,kyn,48.05
2022-03-28T00:56:00,kyn,84.02
2022-03-28T00:57:00,kyn,47.93
2022-03-28T00:59:00,kyn,96.09
2022-03-28T01:00:00,kyn,47.93
2022-03-28T01:02:00,kyn,95.98
2022-03-28T01:04:00,kyn,96.09
2022-03-28T01:06:00,kyn,95.98
2022-03-28T01:08:00,kyn,95.98
2022-03-28T01:09:00,kyn,60.00
2022-03-28T01:11:00,kyn,108.05
2022-03-28T01:13:00,kyn,83.91
2022-03-28T01:15:00,kyn,96.09
2022-03-28T01:17:00,kyn,95.98
2022-03-28T01:19:00,kyn,84.02
2022-03-28T01:20:00,kyn,47.93
2022-03-28T01:22:00,kyn,95.98
2022-03-28T01:23:00,kyn,48.05
2022-03-28T01:25:00,kyn,95.98
2022-03-28T01:27:00,kyn,84.02
2022-03-28T01:29:00,kyn,95.98
2022-03-28T01:31:00,kyn,95.98
2022-03-28T01:32:00,kyn,48.05
2022-03-28T01:34:00,kyn,84.02
2022-03-28T01:36:00,kyn,95.98
2022-03-28T01:37:00,kyn,35.98
2022-03-28T01:38:00,kyn,60.00
2022-03-28T01:40:00,kyn,84.02
2022-03-28T01:41:00,kyn,48.05
2022-03-28T01:43:00,kyn,83.91
2022-03-28T01:45:00,kyn,96.09
2022-03-28T01:47:00,kyn,83.91
2022-03-28T01:49:00,kyn,96.09
2022-03-28T01:51:00,kyn,95.98
2022-03-28T01:52:00,kyn,47.93
2022-03-28T01:54:00,kyn,84.02
2022-03-28T01:55:00,kyn,48.05
2022-03-28T01:57:00,kyn,95.98
2022-03-28T01:59:00,kyn,84.02
2022-03-28T02:00:00,kyn,47.93
2022-03-28T02:02:00,kyn,108.05
2022-03-28T02:04:00,kyn,84.02
2022-03-28T02:06:00,kyn,95.98
2022-03-28T02:08:00,kyn,84.02
2022-03-28T02:10:00,kyn,84.02
2022-03-28T02:11:00,kyn,47.93
2022-03-28T02:13:00,kyn,84.02
2022-03-28T02:14:00,kyn,48.05
2022-03-28T02:16:00,kyn,83.91
2022-03-28T02:18:00,kyn,84.02
2022-03-28T02:20:00,kyn,84.02
2022-03-28T02:21:00,kyn,48.05
2022-03-28T02:23:00,kyn,83.91
2022-03-28T02:24:00,kyn,48.05
2022-03-28T02:26:00,kyn,95.98
2022-03-28T02:27:00,kyn,48.05
2022-03-28T02:29:00,kyn,84.02
2022-03-28T02:31:00,kyn,95.98
2022-03-28T02:32:00,kyn,47.93
2022-03-28T02:33:00,kyn,48.05
2022-03-28T02:35:00,kyn,84.02
2022-03-28T02:37:00,kyn,95.98
2022-03-28T02:39:00,kyn,95.98
2022-03-28T02:41:00,kyn,95.98
2022-03-28T02:43:00,kyn,96.09
2022-03-28T02:45:00,kyn,83.91
2022-03-28T02:46:00,kyn,48.05
2022-03-28T02:47:00,kyn,48.05
2022-03-28T02:49:00,kyn,83.91
2022-03-28T02:50:00,kyn,48.05
2022-03-28T02:51:00,kyn,35.98
2022-03-28T02:53:00,kyn,84.02
2022-03-28T02:55:00,kyn,95.98
2022-03-28T02:57:00,kyn,84.02
2022-03-28T02:58:00,kyn,35.98
2022-03-28T03:00:00,kyn,95.98
2022-03-28T03:02:00,kyn,84.02
2022-03-28T03:03:00,kyn,48.05
2022-03-28T03:05:00,kyn,84.02
2022-03-28T03:06:00,kyn,47.93
2022-03-28T03:07:00,kyn,48.05
2022-03-28T03:09:00,kyn,84.02
2022-03-28T03:11:00,kyn,95.98
2022-03-28T03:13:00,kyn,95.98
2022-03-28T03:15:00,kyn,84.02
2022-03-28T03:16:00,kyn,47.93
2022-03-28T03:18:00,kyn,96.09
2022-03-28T03:20:00,kyn,95.98
2022-03-28T03:22:00,kyn,84.02
2022-03-28T03:24:00,kyn,95.98
2022-03-28T03:25:00,kyn,47.93
2022-03-28T03:27:00,kyn,96.09
2022-03-28T03:28:00,kyn,60.00
2022-03-28T03:30:00,kyn,107.93
2022-03-28T03:32:00,kyn,95.98
2022-03-28T03:34:00,kyn,84.02
2022-03-28T03:36:00,kyn,84.02
2022-03-28T03:37:00,kyn,48.05
2022-03-28T03:39:00,kyn,95.98
2022-03-28T03:41:00,kyn,95.98
2022-03-28T03:43:00,kyn,95.98
2022-03-28T03:44:00,kyn,48.05
2022-03-28T03:46:00,kyn,84.02
2022-03-28T03:47:00,kyn,47.93
2022-03-28T03:49:00,kyn,95.98
2022-03-28T03:51:00,kyn,96.09
2022-03-28T03:53:00,kyn,95.98
2022-03-28T03:55:00,kyn,95.98
2022-03-28T03:57:00,kyn,95.98
2022-03-28T03:59:00,kyn,95.98
2022-03-28T04:01:00,kyn,84.02
2022-03-28T04:03:00,kyn,95.98
2022-03-28T04:04:00,kyn,48.05
2022-03-28T04:06:00,kyn,95.98
2022-03-28T04:08:00,kyn,95.98
2022-03-28T04:10:00,kyn,108.05
2022-03-28T04:12:00,kyn,95.98
2022-03-28T04:13:00,kyn,48.05
2022-03-28T04:15:00,kyn,107.93
2022-03-28T04:16:00,kyn,60.00
2022-03-28T04:18:00,kyn,96.09
2022-03-28T04:20:00,kyn,95.98
2022-03-28T04:22:00,kyn,107.93
2022-03-28T04:24:00,kyn,96.09
2022-03-28T04:26:00,kyn,95.98
2022-03-28T04:27:00,kyn,60.00
2022-03-28T04:29:00,kyn,95.98
2022-03-28T04:31:00,kyn,95.98
2022-03-28T04:33:00,kyn,95.98
2022-03-28T04:34:00,kyn,60.00
2022-03-28T04:36:00,kyn,108.05
2022-03-28T04:38:00,kyn,108.05
2022-03-28T04:40:00,kyn,120.00
2022-03-28T04:42:00,kyn,107.93
2022-03-28T04:44:00,kyn,108.05
2022-03-28T04:46:00,kyn,107.93
2022-03-28T04:48:00,kyn,108.05
2022-03-28T04:50:00,kyn,120.00
2022-03-28T04:52:00,kyn,108.05
2022-03-28T04:53:00,kyn,60.00
2022-03-28T04:55:00,kyn,107.93
2022-03-28T04:56:00,kyn,60.00
2022-03-28T04:58:00,kyn,132.07
2022-03-28T05:00:00,kyn,107.93
2022-03-28T05:02:00,kyn,120.00
2022-03-28T05:04:00,kyn,155.98
2022-03-28T05:06:00,kyn,192.07
2022-03-28T05:08:00,kyn,204.02
2022-03-28T05:10:00,kyn,191.95
2022-03-28T05:12:00,kyn,191.95
2022-03-28T05:14:00,kyn,204.02
2022-03-28T05:16:00,kyn,192.07
2022-03-28T05:18:00,kyn,203.91
2022-03-28T05:20:00,kyn,192.07
2022-03-28T05:21:00,kyn,95.98
2022-03-28T05:23:00,kyn,204.02
2022-03-28T05:25:00,kyn,204.02
2022-03-28T05:27:00,kyn,191.95
2022-03-28T05:29:00,kyn,204.02
2022-03-28T05:31:00,kyn,204.02
2022-03-28T05:33:00,kyn,203.91
2022-03-28T05:35:00,kyn,204.02
2022-03-28T05:37:00,kyn,204.02
2022-03-28T05:38:00,kyn,108.05
2022-03-28T05:40:00,kyn,203.91
2022-03-28T05:42:00,kyn,204.02
2022-03-28T05:43:00,kyn,108.05
2022-03-28T05:45:00,kyn,204.02
2022-03-28T05:47:00,kyn,191.95
2022-03-28T05:49:00,kyn,204.02
2022-03-28T05:50:00,kyn,107.93
2022-03-28T05:52:00,kyn,192.07
2022-03-28T05:54:00,kyn,215.98
2022-03-28T05:56:00,kyn,215.98
2022-03-28T05:57:00,kyn,108.05
2022-03-28T05:59:00,kyn,215.98
2022-03-28T06:01:00,kyn,204.02
2022-03-28T06:03:00,kyn,191.95
2022-03-28T06:05:00,kyn,192.07
2022-03-28T06:07:00,kyn,191.95
2022-03-28T06:08:00,kyn,95.98
2022-03-28T06:10:00,kyn,192.07
2022-03-28T06:12:00,kyn,203.91
2022-03-28T06:14:00,kyn,204.02
2022-03-28T06:15:00,kyn,95.98
2022-03-28T06:17:00,kyn,204.02
2022-03-28T06:19:00,kyn,204.02
2022-03-28T06:21:00,kyn,191.95
2022-03-28T06:23:00,kyn,216.09
2022-03-28T06:25:00,kyn,203.91
2022-03-28T06:27:00,kyn,204.02
2022-03-28T06:29:00,kyn,204.02
2022-03-28T06:31:00,kyn,215.98
2022-03-28T06:33:00,kyn,204.02
2022-03-28T06:35:00,kyn,204.02
2022-03-28T06:37:00,kyn,204.02
2022-03-28T06:39:00,kyn,203.91
2022-03-28T06:41:00,kyn,204.02
2022-03-28T06:43:00,kyn,204.02
2022-03-28T06:44:00,kyn,95.98
2022-03-28T06:46:00,kyn,204.02
2022-03-28T06:47:00,kyn,95.98
2022-03-28T06:49:00,kyn,192.07
2022-03-28T06:50:00,kyn,95.98
2022-03-28T06:52:00,kyn,191.95
2022-03-28T06:54:00,kyn,192.07
2022-03-28T06:55:00,kyn,107.93
2022-03-28T06:57:00,kyn,192.07
2022-03-28T06:59:00,kyn,191.95
2022-03-28T07:01:00,kyn,191.95
2022-03-28T07:03:00,kyn,204.02
2022-03-28T07:05:00,kyn,204.02
2022-03-28T07:07:00,kyn,204.02
2022-03-28T07:08:00,kyn,95.98
2022-03-28T07:10:00,kyn,204.02
2022-03-28T07:12:00,kyn,191.95
2022-03-28T07:14:00,kyn,204.02
2022-03-28T07:16:00,kyn,204.02
2022-03-28T07:17:00,kyn,107.93
2022-03-28T07:19:00,kyn,204.02
2022-03-28T07:21:00,kyn,192.07
2022-03-28T07:22:00,kyn,107.93
2022-03-28T07:24:00,kyn,204.02
2022-03-28T07:26:00,kyn,204.02
2022-03-28T07:27:00,kyn,95.98
2022-03-28T07:28:00,kyn,95.98
2022-03-28T07:29:00,kyn,108.05
2022-03-28T07:31:00,kyn,204.02
2022-03-28T07:33:00,kyn,191.95
2022-03-28T07:35:00,kyn,204.02
2022-03-28T07:37:00,kyn,191.95
2022-03-28T07:38:00,kyn,95.98
2022-03-28T07:39:00,kyn,96.09
2022-03-28T07:41:00,kyn,203.91
2022-03-28T07:42:00,kyn,96.09
2022-03-28T07:43:00,kyn,107.93
2022-03-28T07:45:00,kyn,192.07
2022-03-28T07:47:00,kyn,203.91
2022-03-28T07:49:00,kyn,204.02
2022-03-28T07:51:00,kyn,204.02
2022-03-28T07:53:00,kyn,204.02
2022-03-28T07:55:00,kyn,204.02
2022-03-28T07:56:00,kyn,107.93
2022-03-28T07:58:00,kyn,215.98
2022-03-28T08:00:00,kyn,204.02
2022-03-28T08:02:00,kyn,204.02
2022-03-28T08:03:00,kyn,95.98
2022-03-28T08:05:00,kyn,204.02
2022-03-28T08:07:00,kyn,204.02
2022-03-28T08:09:00,kyn,204.02
2022-03-28T08:10:00,kyn,107.93
2022-03-28T08:11:00,kyn,95.98
2022-03-28T08:13:00,kyn,204.02
2022-03-28T08:15:00,kyn,204.02
2022-03-28T08:17:00,kyn,204.02
2022-03-28T08:18:00,kyn,107.93
2022-03-28T08:19:00,kyn,108.05
2022-03-28T08:21:00,kyn,204.02
2022-03-28T08:23:00,kyn,204.02
2022-03-28T08:24:00,kyn,95.98
2022-03-28T08:26:00,kyn,191.95
2022-03-28T08:28:00,kyn,204.02
2022-03-28T08:30:00,kyn,191.95
2022-03-28T08:32:00,kyn,204.02
2022-03-28T08:34:00,kyn,192.07
2022-03-28T08:35:00,kyn,107.93
2022-03-28T08:37:00,kyn,192.07
2022-03-28T08:39:00,kyn,203.91
2022-03-28T08:40:00,kyn,96.09
2022-03-28T08:42:00,kyn,215.98
2022-03-28T08:44:00,kyn,191.95
2022-03-28T08:46:00,kyn,215.98
2022-03-28T08:48:00,kyn,192.07
2022-03-28T08:50:00,kyn,204.02
2022-03-28T08:52:00,kyn,191.95
2022-03-28T08:54:00,kyn,204.02
2022-03-28T08:56:00,kyn,191.95
2022-03-28T08:58:00,kyn,192.07
2022-03-28T08:59:00,kyn,107.93
2022-03-28T09:01:00,kyn,192.07
2022-03-28T09:03:00,kyn,191.95
2022-03-28T09:04:00,kyn,108.05
2022-03-28T09:06:00,kyn,191.95
2022-03-28T09:07:00,kyn,95.98
2022-03-28T09:08:00,kyn,95.98
2022-03-28T09:10:00,kyn,192.07
2022-03-28T09:12:00,kyn,204.02
2022-03-28T09:14:00,kyn,191.95
2022-03-28T09:16:00,kyn,191.95
2022-03-28T09:17:00,kyn,96.09
2022-03-28T09:19:00,kyn,203.91
2022-03-28T09:21:00,kyn,192.07
2022-03-28T09:23:00,kyn,191.95
2022-03-28T09:24:00,kyn,95.98
2022-03-28T09:25:00,kyn,96.09
2022-03-28T09:27:00,kyn,203.91
2022-03-28T09:29:00,kyn,216.09
2022-03-28T09:30:00,kyn,95.98
2022-03-28T09:32:00,kyn,204.02
2022-03-28T09:34:00,kyn,203.91
2022-03-28T09:36:00,kyn,216.09
2022-03-28T09:38:00,kyn,203.91
2022-03-28T09:39:00,kyn,96.09
2022-03-28T09:41:00,kyn,203.91
2022-03-28T09:43:00,kyn,204.02
2022-03-28T09:44:00,kyn,95.98
2022-03-28T09:46:00,kyn,216.09
2022-03-28T09:48:00,kyn,191.95
2022-03-28T09:50:00,kyn,204.02
2022-03-28T09:52:00,kyn,191.95
2022-03-28T09:53:00,kyn,95.98
2022-03-28T09:54:00,kyn,96.09
2022-03-28T09:56:00,kyn,203.91
2022-03-28T09:58:00,kyn,192.07
2022-03-28T09:59:00,kyn,107.93
2022-03-28T10:01:00,kyn,192.07
2022-03-28T10:03:00,kyn,204.02
2022-03-28T10:04:00,kyn,95.98
2022-03-28T10:06:00,kyn,204.02
2022-03-28T10:08:00,kyn,203.91
2022-03-28T10:10:00,kyn,204.02
2022-03-28T10:12:00,kyn,192.07
2022-03-28T10:14:00,kyn,203.91
2022-03-28T10:16:00,kyn,204.02
2022-03-28T10:17:00,kyn,95.98
2022-03-28T10:19:00,kyn,204.02
2022-03-28T10:21:00,kyn,204.02
2022-03-28T10:23:00,kyn,215.98
2022-03-28T10:25:00,kyn,215.98
2022-03-28T10:27:00,kyn,204.02
2022-03-28T10:28:00,kyn,95.98
2022-03-28T10:29:00,kyn,108.05
2022-03-28T10:30:00,kyn,95.98
2022-03-28T10:32:00,kyn,204.02
2022-03-28T10:34:00,kyn,191.95
2022-03-28T10:35:00,kyn,96.09
2022-03-28T10:37:00,kyn,203.91
2022-03-28T10:38:00,kyn,96.09
2022-03-28T10:40:00,kyn,191.95
2022-03-28T10:42:00,kyn,204.02
2022-03-28T10:44:00,kyn,191.95
2022-03-28T10:46:00,kyn,204.02
2022-03-28T10:48:00,kyn,215.98
2022-03-28T10:50:00,kyn,204.02
2022-03-28T10:51:00,kyn,95.98
2022-03-28T10:53:00,kyn,204.02
2022-03-28T10:55:00,kyn,228.05
2022-03-28T10:57:00,kyn,203.91
2022-03-28T10:59:00,kyn,204.02
2022-03-28T11:01:00,kyn,192.07
2022-03-28T11:03:00,kyn,203.91
2022-03-28T11:04:00,kyn,108.05
2022-03-28T11:06:00,kyn,204.02
2022-03-28T11:07:00,kyn,95.98
2022-03-28T11:08:00,kyn,108.05
2022-03-28T11:10:00,kyn,203.91
2022-03-28T11:12:00,kyn,204.02
2022-03-28T11:14:00,kyn,204.02
2022-03-28T11:16:00,kyn,204.02
2022-03-28T11:18:00,kyn,191.95
2022-03-28T11:20:00,kyn,204.02
2022-03-28T11:22:00,kyn,204.02
2022-03-28T11:23:00,kyn,95.98
2022-03-28T11:25:00,kyn,204.02
2022-03-28T11:26:00,kyn,95.98
2022-03-28T11:28:00,kyn,204.02
2022-03-28T11:29:00,kyn,95.98
2022-03-28T11:31:00,kyn,191.95
2022-03-28T11:32:00,kyn,96.09
2022-03-28T11:34:00,kyn,203.91
2022-03-28T11:36:00,kyn,192.07
2022-03-28T11:38:00,kyn,191.95
2022-03-28T11:40:00,kyn,192.07
2022-03-28T11:42:00,kyn,203.91
2022-03-28T11:44:00,kyn,192.07
2022-03-28T11:46:00,kyn,204.02
2022-03-28T11:48:00,kyn,191.95
2022-03-28T11:49:00,kyn,108.05
2022-03-28T11:51:00,kyn,191.95
2022-03-28T11:53:00,kyn,204.02
2022-03-28T11:55:00,kyn,204.02
2022-03-28T11:57:00,kyn,203.91
2022-03-28T11:58:00,kyn,96.09
2022-03-28T11:59:00,kyn,107.93
2022-03-28T12:00:00,kyn,95.98
2022-03-28T12:02:00,kyn,204.02
2022-03-28T12:04:00,kyn,192.07
2022-03-28T12:06:00,kyn,215.98
2022-03-28T12:08:00,kyn,215.98
2022-03-28T12:09:00,kyn,108.05
2022-03-28T12:11:00,kyn,203.91
2022-03-28T12:13:00,kyn,192.07
2022-03-28T12:14:00,kyn,107.93
2022-03-28T12:16:00,kyn,204.02
2022-03-28T12:18:00,kyn,204.02
2022-03-28T12:20:00,kyn,191.95
2022-03-28T12:22:00,kyn,204.02
2022-03-28T12:23:00,kyn,95.98
2022-03-28T12:25:00,kyn,192.07
2022-03-28T12:27:00,kyn,204.02
2022-03-28T12:29:00,kyn,203.91
2022-03-28T12:31:00,kyn,192.07
2022-03-28T12:33:00,kyn,204.02
2022-03-28T12:35:00,kyn,191.95
2022-03-28T12:36:00,kyn,108.05
2022-03-28T12:38:00,kyn,203.91
2022-03-28T12:40:00,kyn,192.07
2022-03-28T12:42:00,kyn,204.02
2022-03-28T12:44:00,kyn,191.95
2022-03-28T12:46:00,kyn,215.98
2022-03-28T12:48:00,kyn,192.07
2022-03-28T12:49:00,kyn,107.93
2022-03-28T12:51:00,kyn,204.02
2022-03-28T12:52:00,kyn,108.05
2022-03-28T12:54:00,kyn,203.91
2022-03-28T12:56:00,kyn,204.02
2022-03-28T12:58:00,kyn,204.02
2022-03-28T13:00:00,kyn,204.02
2022-03-28T13:02:00,kyn,204.02
2022-03-28T13:03:00,kyn,107.93
2022-03-28T13:05:00,kyn,192.07
2022-03-28T13:07:00,kyn,215.98
2022-03-28T13:09:00,kyn,204.02
2022-03-28T13:11:00,kyn,203.91
2022-03-28T13:13:00,kyn,204.02
2022-03-28T13:15:00,kyn,192.07
2022-03-28T13:17:00,kyn,203.91
2022-03-28T13:19:00,kyn,192.07
2022-03-28T13:20:00,kyn,107.93
2022-03-28T13:22:00,kyn,204.02
2022-03-28T13:24:00,kyn,204.02
2022-03-28T13:26:00,kyn,191.95
2022-03-28T13:28:00,kyn,204.02
2022-03-28T13:30:00,kyn,192.07
2022-03-28T13:31:00,kyn,95.98
2022-03-28T13:32:00,kyn,95.98
2022-03-28T13:34:00,kyn,204.02
2022-03-28T13:36:00,kyn,191.95
2022-03-28T13:38:00,kyn,204.02
2022-03-28T13:40:00,kyn,191.95
2022-03-28T13:42:00,kyn,192.07
2022-03-28T13:44:00,kyn,191.95
2022-03-28T13:46:00,kyn,192.07
2022-03-28T13:48:00,kyn,191.95
2022-03-28T13:49:00,kyn,95.98
2022-03-28T13:50:00,kyn,108.05
2022-03-28T13:51:00,kyn,95.98
2022-03-28T13:53:00,kyn,191.95
2022-03-28T13:55:00,kyn,192.07
2022-03-28T13:56:00,kyn,107.93
2022-03-28T13:58:00,kyn,192.07
2022-03-28T14:00:00,kyn,191.95
2022-03-28T14:02:00,kyn,192.07
2022-03-28T14:03:00,kyn,95.98
2022-03-28T14:05:00,kyn,180.00
2022-03-28T14:07:00,kyn,191.95
2022-03-28T14:09:00,kyn,204.02
2022-03-28T14:11:00,kyn,204.02
2022-03-28T14:13:00,kyn,191.95
2022-03-28T14:15:00,kyn,204.02
2022-03-28T14:17:00,kyn,191.95
2022-03-28T14:19:00,kyn,192.07
2022-03-28T14:21:00,kyn,204.02
2022-03-28T14:22:00,kyn,95.98
2022-03-28T14:24:00,kyn,191.95
2022-03-28T14:25:00,kyn,95.98
2022-03-28T14:27:00,kyn,192.07
2022-03-28T14:29:00,kyn,191.95
2022-03-28T14:30:00,kyn,95.98
2022-03-28T14:31:00,kyn,96.09
2022-03-28T14:33:00,kyn,203.91
2022-03-28T14:35:00,kyn,180.00
2022-03-28T14:36:00,kyn,96.09
2022-03-28T14:38:00,kyn,191.95
2022-03-28T14:40:00,kyn,180.00
2022-03-28T14:42:00,kyn,191.95
2022-03-28T14:44:00,kyn,180.00
2022-03-28T14:45:00,kyn,96.09
2022-03-28T14:47:00,kyn,180.00
2022-03-28T14:48:00,kyn,95.98
2022-03-28T14:50:00,kyn,191.95
2022-03-28T14:51:00,kyn,95.98
2022-03-28T14:52:00,kyn,96.09
2022-03-28T14:54:00,kyn,191.95
2022-03-28T14:56:00,kyn,204.02
2022-03-28T14:57:00,kyn,95.98
2022-03-28T14:59:00,kyn,191.95
2022-03-28T15:00:00,kyn,96.09
2022-03-28T15:02:00,kyn,191.95
2022-03-28T15:03:00,kyn,95.98
2022-03-28T15:05:00,kyn,192.07
2022-03-28T15:07:00,kyn,191.95
2022-03-28T15:09:00,kyn,191.95
2022-03-28T15:10:00,kyn,96.09
2022-03-28T15:11:00,kyn,95.98
2022-03-28T15:13:00,kyn,191.95
2022-03-28T15:15:00,kyn,180.00
2022-03-28T15:17:00,kyn,192.07
2022-03-28T15:19:00,kyn,180.00
2022-03-28T15:20:00,kyn,95.98
2022-03-28T15:22:00,kyn,191.95
2022-03-28T15:23:00,kyn,95.98
2022-03-28T15:25:00,kyn,192.07
2022-03-28T15:27:00,kyn,191.95
2022-03-28T15:28:00,kyn,95.98
2022-03-28T15:30:00,kyn,192.07
2022-03-28T15:32:00,kyn,191.95
2022-03-28T15:33:00,kyn,95.98
2022-03-28T15:35:00,kyn,192.07
2022-03-28T15:37:00,kyn,191.95
2022-03-28T15:38:00,kyn,95.98
2022-03-28T15:39:00,kyn,96.09
2022-03-28T15:41:00,kyn,180.00
2022-03-28T15:43:00,kyn,191.95
2022-03-28T15:45:00,kyn,191.95
2022-03-28T15:46:00,kyn,96.09
2022-03-28T15:48:00,kyn,191.95
2022-03-28T15:49:00,kyn,95.98
2022-03-28T15:51:00,kyn,180.00
2022-03-28T15:52:00,kyn,95.98
2022-03-28T15:54:00,kyn,180.00
2022-03-28T15:56:00,kyn,180.00
2022-03-28T15:58:00,kyn,192.07
2022-03-28T16:00:00,kyn,180.00
2022-03-28T16:02:00,kyn,204.02
2022-03-28T16:04:00,kyn,191.95
2022-03-28T16:06:00,kyn,191.95
2022-03-28T16:08:00,kyn,216.09
2022-03-28T16:10:00,kyn,203.91
2022-03-28T16:12:00,kyn,192.07
2022-03-28T16:13:00,kyn,95.98
2022-03-28T16:15:00,kyn,204.02
2022-03-28T16:16:00,kyn,95.98
2022-03-28T16:18:00,kyn,191.95
2022-03-28T16:20:00,kyn,192.07
2022-03-28T16:22:00,kyn,191.95
2022-03-28T16:24:00,kyn,204.02
2022-03-28T16:26:00,kyn,191.95
2022-03-28T16:27:00,kyn,84.02
2022-03-28T16:29:00,kyn,192.07
2022-03-28T16:31:00,kyn,191.95
2022-03-28T16:32:00,kyn,95.98
2022-03-28T16:33:00,kyn,95.98
2022-03-28T16:35:00,kyn,192.07
2022-03-28T16:37:00,kyn,191.95
2022-03-28T16:38:00,kyn,95.98
2022-03-28T16:40:00,kyn,204.02
2022-03-28T16:42:00,kyn,192.07
2022-03-28T16:44:00,kyn,215.98
2022-03-28T16:46:00,kyn,204.02
2022-03-28T16:47:00,kyn,95.98
2022-03-28T16:49:00,kyn,204.02
2022-03-28T16:51:00,kyn,191.95
2022-03-28T16:53:00,kyn,191.95
2022-03-28T16:55:00,kyn,204.02
2022-03-28T16:57:00,kyn,215.98
2022-03-28T16:59:00,kyn,192.07
2022-03-28T17:00:00,kyn,84.02
2022-03-28T17:01:00,kyn,95.98
2022-03-28T17:03:00,kyn,204.02
2022-03-28T17:04:00,kyn,95.98
2022-03-28T17:06:00,kyn,191.95
2022-03-28T17:07:00,kyn,95.98
2022-03-28T17:08:00,kyn,96.09
2022-03-28T17:10:00,kyn,191.95
2022-03-28T17:12:00,kyn,191.95
2022-03-28T17:14:00,kyn,192.07
2022-03-28T17:16:00,kyn,204.02
2022-03-28T17:18:00,kyn,191.95
2022-03-28T17:20:00,kyn,191.95
2022-03-28T17:22:00,kyn,192.07
2022-03-28T17:23:00,kyn,95.98
2022-03-28T17:25:00,kyn,204.02
2022-03-28T17:26:00,kyn,107.93
2022-03-28T17:28:00,kyn,192.07
2022-03-28T17:30:00,kyn,191.95
2022-03-28T17:31:00,kyn,108.05
2022-03-28T17:33:00,kyn,191.95
2022-03-28T17:35:00,kyn,192.07
2022-03-28T17:37:00,kyn,191.95
2022-03-28T17:38:00,kyn,95.98
2022-03-28T17:40:00,kyn,180.00
2022-03-28T17:41:00,kyn,95.98
2022-03-28T17:43:00,kyn,192.07
2022-03-28T17:44:00,kyn,95.98
2022-03-28T17:46:00,kyn,191.95
2022-03-28T17:48:00,kyn,204.02
2022-03-28T17:50:00,kyn,192.07
2022-03-28T17:52:00,kyn,191.95
2022-03-28T17:54:00,kyn,191.95
2022-03-28T17:55:00,kyn,108.05
2022-03-28T17:56:00,kyn,95.98
2022-03-28T17:58:00,kyn,192.07
2022-03-28T17:59:00,kyn,95.98
2022-03-28T18:00:00,kyn,95.98
2022-03-28T18:02:00,kyn,191.95
2022-03-28T18:04:00,kyn,192.07
2022-03-28T18:06:00,kyn,191.95
2022-03-28T18:08:00,kyn,192.07
2022-03-28T18:10:00,kyn,191.95
2022-03-28T18:12:00,kyn,180.00
2022-03-28T18:14:00,kyn,191.95
2022-03-28T18:16:00,kyn,192.07
2022-03-28T18:18:00,kyn,180.00
2022-03-28T18:20:00,kyn,191.95
2022-03-28T18:21:00,kyn,84.02
2022-03-28T18:23:00,kyn,191.95
2022-03-28T18:24:00,kyn,96.09
2022-03-28T18:25:00,kyn,95.98
2022-03-28T18:27:00,kyn,191.95
2022-03-28T18:29:00,kyn,192.07
2022-03-28T18:31:00,kyn,191.95
2022-03-28T18:33:00,kyn,180.00
2022-03-28T18:35:00,kyn,191.95
2022-03-28T18:37:00,kyn,204.02
2022-03-28T18:38:00,kyn,95.98
2022-03-28T18:40:00,kyn,192.07
2022-03-28T18:42:00,kyn,191.95
2022-03-28T18:44:00,kyn,192.07
2022-03-28T18:46:00,kyn,191.95
2022-03-28T18:47:00,kyn,95.98
2022-03-28T18:49:00,kyn,180.00
2022-03-28T18:51:00,kyn,180.00
2022-03-28T18:53:00,kyn,192.07
2022-03-28T18:55:00,kyn,203.91
2022-03-28T18:57:00,kyn,204.02
2022-03-28T18:58:00,kyn,95.98
2022-03-28T19:00:00,kyn,180.00
2022-03-28T19:02:00,kyn,192.07
2022-03-28T19:04:00,kyn,191.95
2022-03-28T19:05:00,kyn,95.98
2022-03-28T19:06:00,kyn,96.09
2022-03-28T19:08:00,kyn,191.95
2022-03-28T19:10:00,kyn,191.95
2022-03-28T19:12:00,kyn,192.07
2022-03-28T19:14:00,kyn,191.95
