#datetime,building,power
2023-05-24T00:00:00,prs,6.01
2023-05-24T00:01:00,prs,4.19
2023-05-24T00:03:00,prs,5.41
2023-05-24T00:04:00,prs,3.00
2023-05-24T00:05:00,prs,4.20
2023-05-24T00:07:00,prs,7.19
2023-05-24T00:09:00,prs,8.41
2023-05-24T00:10:00,prs,4.19
2023-05-24T00:12:00,prs,7.21
2023-05-24T00:14:00,prs,6.59
2023-05-24T00:15:00,prs,4.80
2023-05-24T00:17:00,prs,5.41
2023-05-24T00:18:00,prs,4.19
2023-05-24T00:20:00,prs,5.41
2023-05-24T00:21:00,prs,3.00
2023-05-24T00:22:00,prs,4.20
2023-05-24T00:24:00,prs,5.99
2023-05-24T00:26:00,prs,6.61
2023-05-24T00:27:00,prs,3.00
2023-05-24T00:29:00,prs,7.19
2023-05-24T00:31:00,prs,6.61
2023-05-24T00:33:00,prs,7.19
2023-05-24T00:35:00,prs,7.21
2023-05-24T00:37:00,prs,5.39
2023-05-24T00:39:00,prs,7.21
2023-05-24T00:41:00,prs,5.99
2023-05-24T00:42:00,prs,2.40
2023-05-24T00:44:00,prs,7.21
2023-05-24T00:46:00,prs,5.39
2023-05-24T00:48:00,prs,7.21
2023-05-24T00:50:00,prs,7.19
2023-05-24T00:52:00,prs,7.21
2023-05-24T00:54:00,prs,5.41
2023-05-24T00:56:00,prs,7.19
2023-05-24T00:57:00,prs,2.40
2023-05-24T00:59:00,prs,7.19
2023-05-24T01:01:00,prs,7.21
2023-05-24T01:03:00,prs,7.21
2023-05-24T01:04:00,prs,2.39
2023-05-24T01:07:00,prs,11.41
2023-05-24T01:09:00,prs,7.19
2023-05-24T01:11:00,prs,5.41
2023-05-24T01:13:00,prs,7.19
2023-05-24T01:14:00,prs,3.00
2023-05-24T01:16:00,prs,5.41
2023-05-24T01:18:00,prs,5.99
2023-05-24T01:20:00,prs,5.41
2023-05-24T01:21:00,prs,4.20
2023-05-24T01:23:00,prs,7.19
2023-05-24T01:25:00,prs,7.21
2023-05-24T01:26:00,prs,4.19
2023-05-24T01:28:00,prs,6.61
2023-05-24T01:30:00,prs,6.01
2023-05-24T01:31:00,prs,4.19
2023-05-24T01:33:00,prs,5.41
2023-05-24T01:35:00,prs,7.19
2023-05-24T01:37:00,prs,5.41
2023-05-24T01:39:00,prs,7.21
2023-05-24T01:41:00,prs,7.19
2023-05-24T01:43:00,prs,7.21
2023-05-24T01:45:00,prs,6.59
2023-05-24T01:47:00,prs,7.21
2023-05-24T01:48:00,prs,3.00
2023-05-24T01:49:00,prs,2.99
2023-05-24T01:51:00,prs,5.41
2023-05-24T01:53:00,prs,7.21
2023-05-24T01:55:00,prs,5.39
2023-05-24T01:57:00,prs,7.21
2023-05-24T01:58:00,prs,2.99
2023-05-24T01:59:00,prs,2.40
2023-05-24T02:01:00,prs,8.41
2023-05-24T02:03:00,prs,7.19
2023-05-24T02:05:00,prs,7.21
2023-05-24T02:06:00,prs,3.00
2023-05-24T02:08:00,prs,6.59
2023-05-24T02:10:00,prs,6.01
2023-05-24T02:11:00,prs,4.19
2023-05-24T02:13:00,prs,5.41
2023-05-24T02:14:00,prs,3.00
2023-05-24T02:15:00,prs,3.00
2023-05-24T02:17:00,prs,6.59
2023-05-24T02:18:00,prs,3.00
2023-05-24T02:20:00,prs,7.21
2023-05-24T02:22:00,prs,6.59
2023-05-24T02:24:00,prs,7.21
2023-05-24T02:25:00,prs,2.99
2023-05-24T02:26:00,prs,4.20
2023-05-24T02:28:00,prs,5.41
2023-05-24T02:30:00,prs,5.99
2023-05-24T02:32:00,prs,7.21
2023-05-24T02:34:00,prs,5.41
2023-05-24T02:35:00,prs,2.99
2023-05-24T02:37:00,prs,6.61
2023-05-24T02:38:00,prs,4.20
2023-05-24T02:40:00,prs,7.19
2023-05-24T02:42:00,prs,6.01
2023-05-24T02:44:00,prs,6.59
2023-05-24T02:45:00,prs,3.00
2023-05-24T02:46:00,prs,3.00
2023-05-24T02:48:00,prs,7.19
2023-05-24T02:50:00,prs,5.41
2023-05-24T02:51:00,prs,3.00
2023-05-24T02:53:00,prs,6.59
2023-05-24T02:55:00,prs,6.01
2023-05-24T02:56:00,prs,4.20
2023-05-24T02:57:00,prs,2.40
2023-05-24T02:59:00,prs,7.19
2023-05-24T03:01:00,prs,7.21
2023-05-24T03:02:00,prs,2.99
2023-05-24T03:04:00,prs,6.61
2023-05-24T03:05:00,prs,3.00
2023-05-24T03:07:00,prs,7.19
2023-05-24T03:09:00,prs,5.41
2023-05-24T03:11:00,prs,7.21
2023-05-24T03:13:00,prs,7.19
2023-05-24T03:14:00,prs,2.40
2023-05-24T03:15:00,prs,4.80
2023-05-24T03:17:00,prs,6.59
2023-05-24T03:18:00,prs,3.00
2023-05-24T03:20:00,prs,7.19
2023-05-24T03:21:00,prs,2.40
2023-05-24T03:23:00,prs,6.01
2023-05-24T03:24:00,prs,4.20
2023-05-24T03:26:00,prs,5.39
2023-05-24T03:28:00,prs,6.01
2023-05-24T03:29:00,prs,4.20
2023-05-24T03:31:00,prs,5.39
2023-05-24T03:32:00,prs,3.00
2023-05-24T03:34:00,prs,7.21
2023-05-24T03:35:00,prs,2.39
2023-05-24T03:37:00,prs,7.21
2023-05-24T03:39:00,prs,5.41
2023-05-24T03:41:00,prs,5.99
2023-05-24T03:43:00,prs,7.21
2023-05-24T03:44:00,prs,2.39
2023-05-24T03:46:00,prs,6.01
2023-05-24T03:48:00,prs,6.61
2023-05-24T03:50:00,prs,7.19
2023-05-24T03:52:00,prs,6.01
2023-05-24T03:53:00,prs,4.19
2023-05-24T03:55:00,prs,6.61
2023-05-24T03:57:00,prs,6.01
2023-05-24T03:59:00,prs,7.19
2023-05-24T04:01:00,prs,5.41
2023-05-24T04:02:00,prs,3.00
2023-05-24T04:04:00,prs,6.59
2023-05-24T04:05:00,prs,3.00
2023-05-24T04:07:00,prs,5.41
2023-05-24T04:09:00,prs,7.19
2023-05-24T04:11:00,prs,7.21
2023-05-24T04:12:00,prs,4.19
2023-05-24T04:14:00,prs,5.41
2023-05-24T04:16:00,prs,7.21
2023-05-24T04:18:00,prs,5.99
2023-05-24T04:19:00,prs,2.40
2023-05-24T04:21:00,prs,7.19
2023-05-24T04:23:00,prs,5.41
2023-05-24T04:25:00,prs,6.01
2023-05-24T04:27:00,prs,7.19
2023-05-24T04:28:00,prs,4.20
2023-05-24T04:30:00,prs,6.61
2023-05-24T04:31:00,prs,2.99
2023-05-24T04:33:00,prs,5.41
2023-05-24T04:35:00,prs,7.19
2023-05-24T04:37:00,prs,6.01
2023-05-24T04:39:00,prs,5.41
2023-05-24T04:41:00,prs,7.19
2023-05-24T04:42:00,prs,2.40
2023-05-24T04:44:00,prs,6.01
2023-05-24T04:46:00,prs,7.19
2023-05-24T04:47:00,prs,4.20
2023-05-24T04:49:00,prs,6.59
2023-05-24T04:50:00,prs,3.00
2023-05-24T04:52:00,prs,6.01
2023-05-24T04:54:00,prs,6.59
2023-05-24T04:56:00,prs,6.01
2023-05-24T04:57:00,prs,2.40
2023-05-24T04:59:00,prs,7.19
2023-05-24T05:00:00,prs,3.00
2023-05-24T05:01:00,prs,3.00
2023-05-24T05:03:00,prs,6.61
2023-05-24T05:05:00,prs,7.19
2023-05-24T05:06:00,prs,3.00
2023-05-24T05:08:00,prs,6.59
2023-05-24T05:10:00,prs,6.01
2023-05-24T05:12:00,prs,5.41
2023-05-24T05:14:00,prs,7.19
2023-05-24T05:16:00,prs,5.41
2023-05-24T05:17:00,prs,3.00
2023-05-24T05:19:00,prs,5.99
2023-05-24T05:21:00,prs,6.61
2023-05-24T05:22:00,prs,3.00
2023-05-24T05:24:00,prs,7.19
2023-05-24T05:26:00,prs,6.61
2023-05-24T05:27:00,prs,2.99
2023-05-24T05:28:00,prs,3.00
2023-05-24T05:30:00,prs,7.21
2023-05-24T05:32:00,prs,5.39
2023-05-24T05:34:00,prs,7.21
2023-05-24T05:35:00,prs,2.40
2023-05-24T05:37:00,prs,5.99
2023-05-24T05:38:00,prs,4.20
2023-05-24T05:39:00,prs,3.00
2023-05-24T05:41:00,prs,6.59
2023-05-24T05:42:00,prs,4.20
2023-05-24T05:44:00,prs,7.21
2023-05-24T05:46:00,prs,5.99
2023-05-24T05:47:00,prs,4.20
2023-05-24T05:49:00,prs,5.41
2023-05-24T05:50:00,prs,2.99
2023-05-24T05:52:00,prs,6.61
2023-05-24T05:54:00,prs,6.01
2023-05-24T05:55:00,prs,4.19
2023-05-24T05:57:00,prs,5.41
2023-05-24T05:59:00,prs,7.21
2023-05-24T06:01:00,prs,7.19
2023-05-24T06:03:00,prs,7.21
2023-05-24T06:05:00,prs,6.59
2023-05-24T06:06:00,prs,3.00
2023-05-24T06:08:00,prs,7.19
2023-05-24T06:09:00,prs,2.40
2023-05-24T06:11:00,prs,7.21
2023-05-24T06:12:00,prs,3.00
2023-05-24T06:14:00,prs,5.39
2023-05-24T06:15:00,prs,4.20
2023-05-24T06:16:00,prs,3.00
2023-05-24T06:18:00,prs,8.39
2023-05-24T06:19:00,prs,3.00
2023-05-24T06:20:00,prs,4.20
2023-05-24T06:22:00,prs,5.39
2023-05-24T06:23:00,prs,3.00
2023-05-24T06:25:00,prs,7.21
2023-05-24T06:27:00,prs,7.19
2023-05-24T06:29:00,prs,6.61
2023-05-24T06:31:00,prs,7.19
2023-05-24T06:32:00,prs,3.00
2023-05-24T06:34:00,prs,6.61
2023-05-24T06:36:00,prs,7.19
2023-05-24T06:38:00,prs,8.41
2023-05-24T06:40:00,prs,5.99
2023-05-24T06:41:00,prs,4.20
2023-05-24T06:43:00,prs,5.41
2023-05-24T06:44:00,prs,4.19
2023-05-24T06:46:00,prs,7.21
2023-05-24T06:47:00,prs,3.00
2023-05-24T06:48:00,prs,2.39
2023-05-24T06:50:00,prs,7.21
2023-05-24T06:52:00,prs,7.19
2023-05-24T06:54:00,prs,8.41
2023-05-24T06:56:00,prs,7.19
2023-05-24T06:57:00,prs,2.40
2023-05-24T06:58:00,prs,4.20
2023-05-24T07:00:00,prs,6.01
2023-05-24T07:01:00,prs,2.99
2023-05-24T07:03:00,prs,6.61
2023-05-24T07:05:00,prs,7.19
2023-05-24T07:07:00,prs,5.41
2023-05-24T07:09:00,prs,6.01
2023-05-24T07:11:00,prs,5.39
2023-05-24T07:13:00,prs,7.21
2023-05-24T07:15:00,prs,7.19
2023-05-24T07:16:00,prs,1.20
2023-05-24T07:18:00,prs,7.21
2023-05-24T07:19:00,prs,3.00
2023-05-24T07:20:00,prs,2.39
2023-05-24T07:21:00,prs,3.00
2023-05-24T07:23:00,prs,7.21
2023-05-24T07:24:00,prs,2.40
2023-05-24T07:25:00,prs,2.99
2023-05-24T07:27:00,prs,6.01
2023-05-24T07:28:00,prs,4.20
2023-05-24T07:29:00,prs,2.40
2023-05-24T07:31:00,prs,7.19
2023-05-24T07:33:00,prs,7.21
2023-05-24T07:34:00,prs,2.39
2023-05-24T07:36:00,prs,7.21
2023-05-24T07:37:00,prs,3.00
2023-05-24T07:39:00,prs,5.39
2023-05-24T07:41:00,prs,6.01
2023-05-24T07:43:00,prs,6.61
2023-05-24T07:45:00,prs,5.99
2023-05-24T07:47:00,prs,7.21
2023-05-24T07:49:00,prs,5.39
2023-05-24T07:50:00,prs,4.20
2023-05-24T07:52:00,prs,5.41
2023-05-24T07:54:00,prs,5.99
2023-05-24T07:56:00,prs,5.41
2023-05-24T07:58:00,prs,7.19
2023-05-24T07:59:00,prs,3.00
2023-05-24T08:01:00,prs,5.41
2023-05-24T08:02:00,prs,3.00
2023-05-24T08:04:00,prs,5.39
2023-05-24T08:06:00,prs,7.21
2023-05-24T08:08:00,prs,5.41
2023-05-24T08:09:00,prs,4.19
2023-05-24T08:11:00,prs,6.01
2023-05-24T08:13:00,prs,5.39
2023-05-24T08:15:00,prs,6.01
2023-05-24T08:17:00,prs,5.41
2023-05-24T08:18:00,prs,3.00
2023-05-24T08:20:00,prs,5.39
2023-05-24T08:21:00,prs,3.00
2023-05-24T08:23:00,prs,7.19
2023-05-24T08:25:00,prs,5.41
2023-05-24T08:26:00,prs,4.20
2023-05-24T08:27:00,prs,3.00
2023-05-24T08:28:00,prs,2.39
2023-05-24T08:30:00,prs,6.01
2023-05-24T08:32:00,prs,5.41
2023-05-24T08:34:00,prs,5.99
2023-05-24T08:36:00,prs,5.41
2023-05-24T08:38:00,prs,7.19
2023-05-24T08:39:00,prs,2.40
2023-05-24T08:41:00,prs,6.01
2023-05-24T08:42:00,prs,3.00
2023-05-24T08:43:00,prs,4.19
2023-05-24T08:45:00,prs,5.41
2023-05-24T08:47:00,prs,5.41
2023-05-24T08:48:00,prs,4.19
2023-05-24T08:50:00,prs,6.01
2023-05-24T08:51:00,prs,3.00
2023-05-24T08:53:00,prs,5.39
2023-05-24T08:54:00,prs,3.00
2023-05-24T08:56:00,prs,5.41
2023-05-24T08:58:00,prs,7.19
2023-05-24T09:00:00,prs,5.41
2023-05-24T09:02:00,prs,7.21
2023-05-24T09:04:00,prs,7.19
2023-05-24T09:05:00,prs,2.40
2023-05-24T09:06:00,prs,3.00
2023-05-24T09:08:00,prs,5.99
2023-05-24T09:09:00,prs,2.40
2023-05-24T09:11:00,prs,7.21
2023-05-24T09:12:00,prs,3.00
2023-05-24T09:14:00,prs,5.39
2023-05-24T09:16:00,prs,5.41
2023-05-24T09:17:00,prs,4.79
2023-05-24T09:19:00,prs,5.41
2023-05-24T09:21:00,prs,7.21
2023-05-24T09:23:00,prs,6.59
2023-05-24T09:25:00,prs,6.01
2023-05-24T09:26:00,prs,3.00
2023-05-24T09:28:00,prs,5.39
2023-05-24T09:30:00,prs,7.21
2023-05-24T09:31:00,prs,2.40
2023-05-24T09:33:00,prs,5.99
2023-05-24T09:35:00,prs,7.21
2023-05-24T09:37:00,prs,5.39
2023-05-24T09:38:00,prs,4.20
2023-05-24T09:40:00,prs,7.21
2023-05-24T09:42:00,prs,5.39
2023-05-24T09:44:00,prs,6.01
2023-05-24T09:46:00,prs,6.59
2023-05-24T09:47:00,prs,3.00
2023-05-24T09:49:00,prs,5.41
2023-05-24T09:51:00,prs,7.19
2023-05-24T09:53:00,prs,6.01
2023-05-24T09:55:00,prs,6.61
2023-05-24T09:57:00,prs,7.19
2023-05-24T09:59:00,prs,5.41
2023-05-24T10:01:00,prs,7.19
2023-05-24T10:03:00,prs,8.41
2023-05-24T10:04:00,prs,7.19
2023-05-24T10:06:00,prs,14.40
2023-05-24T10:08:00,prs,5.41
2023-05-24T10:09:00,prs,3.00
2023-05-24T10:11:00,prs,6.59
2023-05-24T10:13:00,prs,6.01
2023-05-24T10:14:00,prs,4.20
2023-05-24T10:16:00,prs,7.19
2023-05-24T10:18:00,prs,10.80
2023-05-24T10:20:00,prs,13.20
2023-05-24T10:22:00,prs,9.61
2023-05-24T10:24:00,prs,9.59
2023-05-24T10:25:00,prs,7.21
2023-05-24T10:27:00,prs,14.40
2023-05-24T10:28:00,prs,5.39
2023-05-24T10:30:00,prs,7.21
2023-05-24T10:32:00,prs,13.80
2023-05-24T10:34:00,prs,7.19
2023-05-24T10:35:00,prs,3.00
2023-05-24T10:37:00,prs,5.41
2023-05-24T10:39:00,prs,6.01
2023-05-24T10:41:00,prs,6.59
2023-05-24T10:42:00,prs,3.00
2023-05-24T10:44:00,prs,5.41
2023-05-24T10:45:00,prs,2.99
2023-05-24T10:47:00,prs,6.01
2023-05-24T10:48:00,prs,2.40
2023-05-24T10:50:00,prs,7.19
2023-05-24T10:52:00,prs,5.41
2023-05-24T10:54:00,prs,7.19
2023-05-24T10:56:00,prs,6.01
2023-05-24T10:58:00,prs,5.41
2023-05-24T11:00:00,prs,5.39
2023-05-24T11:02:00,prs,6.01
2023-05-24T11:04:00,prs,5.41
2023-05-24T11:05:00,prs,2.99
2023-05-24T11:06:00,prs,4.20
2023-05-24T11:08:00,prs,8.41
2023-05-24T11:10:00,prs,7.19
2023-05-24T11:11:00,prs,2.40
2023-05-24T11:13:00,prs,7.19
2023-05-24T11:14:00,prs,3.00
2023-05-24T11:16:00,prs,5.41
2023-05-24T11:18:00,prs,5.99
2023-05-24T11:20:00,prs,5.41
2023-05-24T11:21:00,prs,3.00
2023-05-24T11:23:00,prs,5.41
2023-05-24T11:25:00,prs,7.19
2023-05-24T11:27:00,prs,5.41
2023-05-24T11:29:00,prs,7.19
2023-05-24T11:30:00,prs,3.00
2023-05-24T11:31:00,prs,2.40
2023-05-24T11:33:00,prs,7.19
2023-05-24T11:34:00,prs,3.00
2023-05-24T11:36:00,prs,5.41
2023-05-24T11:38:00,prs,5.99
2023-05-24T11:40:00,prs,5.41
2023-05-24T11:42:00,prs,6.01
2023-05-24T11:44:00,prs,6.59
2023-05-24T11:46:00,prs,7.21
2023-05-24T11:47:00,prs,3.00
2023-05-24T11:49:00,prs,6.59
2023-05-24T11:51:00,prs,7.21
2023-05-24T11:52:00,prs,2.99
2023-05-24T11:54:00,prs,5.41
2023-05-24T11:55:00,prs,4.20
2023-05-24T11:57:00,prs,5.99
2023-05-24T11:58:00,prs,2.40
2023-05-24T11:59:00,prs,4.80
2023-05-24T12:01:00,prs,5.41
2023-05-24T12:03:00,prs,7.19
2023-05-24T12:05:00,prs,6.61
2023-05-24T12:07:00,prs,7.19
2023-05-24T12:08:00,prs,3.00
2023-05-24T12:10:00,prs,7.19
2023-05-24T12:11:00,prs,8.41
2023-05-24T12:13:00,prs,13.80
2023-05-24T12:14:00,prs,7.19
2023-05-24T12:16:00,prs,9.61
2023-05-24T12:17:00,prs,3.00
2023-05-24T12:18:00,prs,4.19
2023-05-24T12:20:00,prs,14.40
2023-05-24T12:22:00,prs,8.41
2023-05-24T12:24:00,prs,9.59
2023-05-24T12:26:00,prs,14.40
2023-05-24T12:28:00,prs,12.60
2023-05-24T12:29:00,prs,3.00
2023-05-24T12:31:00,prs,6.61
2023-05-24T12:33:00,prs,7.19
2023-05-24T12:35:00,prs,5.41
2023-05-24T12:37:00,prs,13.20
2023-05-24T12:39:00,prs,8.39
2023-05-24T12:41:00,prs,6.61
2023-05-24T12:43:00,prs,7.21
2023-05-24T12:45:00,prs,7.19
2023-05-24T12:47:00,prs,5.41
2023-05-24T12:48:00,prs,4.19
2023-05-24T12:50:00,prs,6.01
2023-05-24T12:52:00,prs,7.21
2023-05-24T12:54:00,prs,5.39
2023-05-24T12:56:00,prs,5.41
2023-05-24T12:57:00,prs,4.20
2023-05-24T12:59:00,prs,7.19
2023-05-24T13:00:00,prs,3.00
2023-05-24T13:02:00,prs,12.60
2023-05-24T13:04:00,prs,8.39
2023-05-24T13:06:00,prs,6.01
2023-05-24T13:08:00,prs,15.00
2023-05-24T13:10:00,prs,13.20
2023-05-24T13:11:00,prs,6.61
2023-05-24T13:13:00,prs,10.20
2023-05-24T13:14:00,prs,2.40
2023-05-24T13:16:00,prs,7.19
2023-05-24T13:18:00,prs,7.21
2023-05-24T13:19:00,prs,4.20
2023-05-24T13:20:00,prs,2.99
2023-05-24T13:22:00,prs,6.61
2023-05-24T13:24:00,prs,6.01
2023-05-24T13:26:00,prs,7.19
2023-05-24T13:27:00,prs,4.20
2023-05-24T13:29:00,prs,5.41
2023-05-24T13:31:00,prs,7.19
2023-05-24T13:33:00,prs,7.21
2023-05-24T13:34:00,prs,4.19
2023-05-24T13:35:00,prs,4.20
2023-05-24T13:37:00,prs,6.61
2023-05-24T13:39:00,prs,7.19
2023-05-24T13:40:00,prs,3.00
2023-05-24T13:42:00,prs,7.19
2023-05-24T13:44:00,prs,6.61
2023-05-24T13:45:00,prs,6.01
2023-05-24T13:47:00,prs,13.80
2023-05-24T13:48:00,prs,5.99
2023-05-24T13:49:00,prs,2.40
2023-05-24T13:51:00,prs,7.21
2023-05-24T13:53:00,prs,14.40
2023-05-24T13:54:00,prs,6.59
2023-05-24T13:55:00,prs,8.41
2023-05-24T13:56:00,prs,7.19
2023-05-24T13:58:00,prs,14.40
2023-05-24T13:59:00,prs,6.61
2023-05-24T14:00:00,prs,7.19
2023-05-24T14:02:00,prs,14.40
2023-05-24T14:04:00,prs,9.61
2023-05-24T14:05:00,prs,7.19
2023-05-24T14:07:00,prs,13.80
2023-05-24T14:08:00,prs,7.21
2023-05-24T14:10:00,prs,15.60
2023-05-24T14:11:00,prs,7.19
2023-05-24T14:13:00,prs,13.80
2023-05-24T14:14:00,prs,7.21
2023-05-24T14:15:00,prs,7.19
2023-05-24T14:17:00,prs,13.80
2023-05-24T14:19:00,prs,14.41
2023-05-24T14:20:00,prs,5.39
2023-05-24T14:22:00,prs,14.40
2023-05-24T14:23:00,prs,6.61
2023-05-24T14:25:00,prs,13.20
2023-05-24T14:27:00,prs,5.41
2023-05-24T14:28:00,prs,4.19
2023-05-24T14:30:00,prs,7.21
2023-05-24T14:32:00,prs,8.39
2023-05-24T14:33:00,prs,7.21
2023-05-24T14:34:00,prs,2.40
2023-05-24T14:36:00,prs,7.19
2023-05-24T14:38:00,prs,5.41
2023-05-24T14:40:00,prs,5.99
2023-05-24T14:42:00,prs,7.21
2023-05-24T14:43:00,prs,2.40
2023-05-24T14:45:00,prs,5.99
2023-05-24T14:46:00,prs,4.20
2023-05-24T14:47:00,prs,2.40
2023-05-24T14:49:00,prs,7.19
2023-05-24T14:51:00,prs,7.21
2023-05-24T14:53:00,prs,5.41
2023-05-24T14:55:00,prs,5.99
2023-05-24T14:56:00,prs,4.20
2023-05-24T14:58:00,prs,5.39
2023-05-24T14:59:00,prs,3.00
2023-05-24T15:01:00,prs,7.21
2023-05-24T15:02:00,prs,2.40
2023-05-24T15:04:00,prs,7.19
2023-05-24T15:06:00,prs,7.21
2023-05-24T15:07:00,prs,2.99
2023-05-24T15:09:00,prs,6.61
2023-05-24T15:11:00,prs,7.21
2023-05-24T15:13:00,prs,5.39
2023-05-24T15:15:00,prs,7.21
2023-05-24T15:17:00,prs,5.99
2023-05-24T15:19:00,prs,5.41
2023-05-24T15:21:00,prs,7.19
2023-05-24T15:23:00,prs,6.61
2023-05-24T15:25:00,prs,7.21
2023-05-24T15:27:00,prs,7.19
2023-05-24T15:29:00,prs,5.41
2023-05-24T15:30:00,prs,3.00
2023-05-24T15:31:00,prs,4.19
2023-05-24T15:32:00,prs,3.00
2023-05-24T15:34:00,prs,5.41
2023-05-24T15:36:00,prs,7.19
2023-05-24T15:38:00,prs,5.41
2023-05-24T15:39:00,prs,3.00
2023-05-24T15:41:00,prs,7.19
2023-05-24T15:43:00,prs,7.21
2023-05-24T15:44:00,prs,4.19
2023-05-24T15:46:00,prs,6.61
2023-05-24T15:48:00,prs,6.01
2023-05-24T15:50:00,prs,5.39
2023-05-24T15:52:00,prs,7.21
2023-05-24T15:53:00,prs,3.00
2023-05-24T15:54:00,prs,2.39
2023-05-24T15:56:00,prs,7.21
2023-05-24T15:57:00,prs,3.00
2023-05-24T15:59:00,prs,7.19
2023-05-24T16:00:00,prs,2.40
2023-05-24T16:01:00,prs,4.20
2023-05-24T16:03:00,prs,5.99
2023-05-24T16:04:00,prs,4.20
2023-05-24T16:06:00,prs,5.41
2023-05-24T16:07:00,prs,4.19
2023-05-24T16:09:00,prs,6.01
2023-05-24T16:11:00,prs,5.41
2023-05-24T16:12:00,prs,4.19
2023-05-24T16:14:00,prs,5.41
2023-05-24T16:16:00,prs,7.21
2023-05-24T16:18:00,prs,7.19
2023-05-24T16:20:00,prs,7.21
2023-05-24T16:21:00,prs,2.39
2023-05-24T16:23:00,prs,7.21
2023-05-24T16:25:00,prs,7.19
2023-05-24T16:26:00,prs,3.00
2023-05-24T16:28:00,prs,5.41
2023-05-24T16:30:00,prs,7.19
2023-05-24T16:32:00,prs,5.41
2023-05-24T16:34:00,prs,7.21
2023-05-24T16:35:00,prs,2.99
2023-05-24T16:37:00,prs,6.61
2023-05-24T16:39:00,prs,7.19
2023-05-24T16:40:00,prs,4.20
2023-05-24T16:41:00,prs,3.00
2023-05-24T16:43:00,prs,7.21
2023-05-24T16:45:00,prs,6.59
2023-05-24T16:47:00,prs,6.01
2023-05-24T16:49:00,prs,6.59
2023-05-24T16:50:00,prs,3.00
2023-05-24T16:52:00,prs,6.01
2023-05-24T16:53:00,prs,4.19
2023-05-24T16:54:00,prs,4.20
2023-05-24T16:56:00,prs,6.61
2023-05-24T16:58:00,prs,5.99
2023-05-24T16:59:00,prs,4.20
2023-05-24T17:01:00,prs,5.41
2023-05-24T17:02:00,prs,4.19
2023-05-24T17:04:00,prs,6.01
2023-05-24T17:05:00,prs,2.40
2023-05-24T17:07:00,prs,7.19
2023-05-24T17:09:00,prs,7.21
2023-05-24T17:11:00,prs,7.19
2023-05-24T17:13:00,prs,6.61
2023-05-24T17:14:00,prs,4.20
2023-05-24T17:16:00,prs,5.99
2023-05-24T17:18:00,prs,7.21
2023-05-24T17:19:00,prs,2.40
2023-05-24T17:21:00,prs,7.19
2023-05-24T17:22:00,prs,3.00
2023-05-24T17:24:00,prs,5.41
2023-05-24T17:25:00,prs,4.19
2023-05-24T17:27:00,prs,6.01
2023-05-24T17:28:00,prs,4.20
2023-05-24T17:30:00,prs,6.59
2023-05-24T17:32:00,prs,7.21
2023-05-24T17:34:00,prs,7.19
2023-05-24T17:36:00,prs,5.41
2023-05-24T17:37:00,prs,3.00
2023-05-24T17:39:00,prs,7.19
2023-05-24T17:41:00,prs,5.41
2023-05-24T17:43:00,prs,7.19
2023-05-24T17:45:00,prs,5.41
2023-05-24T17:46:00,prs,4.20
2023-05-24T17:48:00,prs,7.19
2023-05-24T17:49:00,prs,3.00
2023-05-24T17:51:00,prs,7.19
2023-05-24T17:52:00,prs,2.40
2023-05-24T17:54:00,prs,7.21
2023-05-24T17:56:00,prs,5.39
2023-05-24T17:57:00,prs,3.00
2023-05-24T17:59:00,prs,7.21
2023-05-24T18:00:00,prs,3.00
2023-05-24T18:02:00,prs,6.59
2023-05-24T18:04:00,prs,6.01
2023-05-24T18:06:00,prs,6.59
2023-05-24T18:08:00,prs,7.21
2023-05-24T18:10:00,prs,7.19
2023-05-24T18:12:00,prs,5.41
2023-05-24T18:14:00,prs,7.21
2023-05-24T18:16:00,prs,5.99
2023-05-24T18:18:00,prs,6.61
2023-05-24T18:20:00,prs,5.99
2023-05-24T18:22:00,prs,6.61
2023-05-24T18:23:00,prs,4.20
2023-05-24T18:25:00,prs,11.40
2023-05-24T18:27:00,prs,11.40
2023-05-24T18:29:00,prs,10.20
2023-05-24T18:30:00,prs,5.41
2023-05-24T18:31:00,prs,5.41
2023-05-24T18:33:00,prs,10.20
2023-05-24T18:35:00,prs,9.59
2023-05-24T18:36:00,prs,6.01
2023-05-24T18:37:00,prs,4.20
2023-05-24T18:39:00,prs,10.80
2023-05-24T18:41:00,prs,10.20
2023-05-24T18:43:00,prs,11.40
2023-05-24T18:44:00,prs,5.41
2023-05-24T18:46:00,prs,11.40
2023-05-24T18:48:00,prs,11.41
2023-05-24T18:49:00,prs,4.19
2023-05-24T18:51:00,prs,11.41
2023-05-24T18:53:00,prs,9.59
2023-05-24T18:55:00,prs,11.40
2023-05-24T18:57:00,prs,9.61
2023-05-24T18:59:00,prs,11.40
2023-05-24T19:01:00,prs,11.40
2023-05-24T19:02:00,prs,5.41
2023-05-24T19:03:00,prs,5.99
2023-05-24T19:04:00,prs,5.41
2023-05-24T19:05:00,prs,5.99
2023-05-24T19:07:00,prs,9.61
2023-05-24T19:08:00,prs,5.39
2023-05-24T19:09:00,prs,4.20
2023-05-24T19:10:00,prs,6.01
2023-05-24T19:12:00,prs,11.40
2023-05-24T19:14:00,prs,9.59
2023-05-24T19:15:00,prs,5.41
2023-05-24T19:16:00,prs,4.20
2023-05-24T19:18:00,prs,11.40
2023-05-24T19:20:00,prs,11.40
2023-05-24T19:22:00,prs,11.40
