#datetime,building,power
2023-12-07T00:00:00,rvs,54.62
2023-12-07T00:01:00,rvs,59.56
2023-12-07T00:02:00,rvs,49.76
2023-12-07T00:03:00,rvs,58.06
2023-12-07T00:04:00,rvs,73.15
2023-12-07T00:05:00,rvs,73.97
2023-12-07T00:06:00,rvs,67.79
2023-12-07T00:07:00,rvs,72.97
2023-12-07T00:08:00,rvs,77.64
2023-12-07T00:09:00,rvs,77.81
2023-12-07T00:10:00,rvs,80.74
2023-12-07T00:11:00,rvs,81.15
2023-12-07T00:12:00,rvs,78.38
2023-12-07T00:13:00,rvs,80.17
2023-12-07T00:14:00,rvs,80.56
2023-12-07T00:15:00,rvs,75.05
2023-12-07T00:16:00,rvs,78.97
2023-12-07T00:17:00,rvs,82.69
2023-12-07T00:18:00,rvs,76.06
2023-12-07T00:19:00,rvs,81.28
2023-12-07T00:20:00,rvs,67.39
2023-12-07T00:21:00,rvs,64.27
2023-12-07T00:22:00,rvs,58.97
2023-12-07T00:23:00,rvs,57.75
2023-12-07T00:24:00,rvs,59.72
2023-12-07T00:25:00,rvs,63.89
2023-12-07T00:26:00,rvs,70.23
2023-12-07T00:27:00,rvs,50.77
2023-12-07T00:28:00,rvs,53.22
2023-12-07T00:29:00,rvs,63.55
2023-12-07T00:30:00,rvs,67.78
2023-12-07T00:31:00,rvs,72.56
2023-12-07T00:32:00,rvs,75.57
2023-12-07T00:33:00,rvs,74.85
2023-12-07T00:34:00,rvs,63.26
2023-12-07T00:35:00,rvs,64.04
2023-12-07T00:36:00,rvs,46.49
2023-12-07T00:37:00,rvs,46.44
2023-12-07T00:38:00,rvs,29.59
2023-12-07T00:39:00,rvs,28.91
2023-12-07T00:40:00,rvs,33.00
2023-12-07T00:41:00,rvs,31.22
2023-12-07T00:42:00,rvs,37.47
2023-12-07T00:43:00,rvs,35.12
2023-12-07T00:44:00,rvs,37.19
2023-12-07T00:45:00,rvs,26.64
2023-12-07T00:46:00,rvs,29.90
2023-12-07T00:47:00,rvs,34.51
2023-12-07T00:48:00,rvs,46.25
2023-12-07T00:49:00,rvs,45.74
2023-12-07T00:50:00,rvs,48.47
2023-12-07T00:51:00,rvs,48.51
2023-12-07T00:52:00,rvs,48.20
2023-12-07T00:53:00,rvs,49.14
2023-12-07T00:54:00,rvs,50.83
2023-12-07T00:55:00,rvs,47.33
2023-12-07T00:56:00,rvs,43.54
2023-12-07T00:57:00,rvs,55.85
2023-12-07T00:58:00,rvs,56.11
2023-12-07T00:59:00,rvs,59.01
2023-12-07T01:00:00,rvs,44.07
2023-12-07T01:01:00,rvs,41.80
2023-12-07T01:02:00,rvs,45.97
2023-12-07T01:03:00,rvs,53.15
2023-12-07T01:04:00,rvs,54.56
2023-12-07T01:05:00,rvs,55.78
2023-12-07T01:06:00,rvs,58.17
2023-12-07T01:07:00,rvs,62.98
2023-12-07T01:08:00,rvs,65.98
2023-12-07T01:09:00,rvs,72.11
2023-12-07T01:10:00,rvs,69.40
2023-12-07T01:11:00,rvs,58.08
2023-12-07T01:12:00,rvs,38.18
2023-12-07T01:13:00,rvs,35.91
2023-12-07T01:14:00,rvs,32.00
2023-12-07T01:15:00,rvs,36.57
2023-12-07T01:16:00,rvs,47.17
2023-12-07T01:17:00,rvs,49.70
2023-12-07T01:18:00,rvs,44.98
2023-12-07T01:19:00,rvs,42.50
2023-12-07T01:20:00,rvs,45.06
2023-12-07T01:21:00,rvs,51.43
2023-12-07T01:22:00,rvs,55.17
2023-12-07T01:23:00,rvs,63.56
2023-12-07T01:24:00,rvs,56.48
2023-12-07T01:25:00,rvs,57.92
2023-12-07T01:26:00,rvs,47.30
2023-12-07T01:27:00,rvs,49.50
2023-12-07T01:28:00,rvs,52.89
2023-12-07T01:29:00,rvs,56.14
2023-12-07T01:30:00,rvs,56.29
2023-12-07T01:31:00,rvs,64.18
2023-12-07T01:32:00,rvs,72.87
2023-12-07T01:33:00,rvs,77.03
2023-12-07T01:34:00,rvs,84.75
2023-12-07T01:35:00,rvs,65.99
2023-12-07T01:36:00,rvs,60.58
2023-12-07T01:37:00,rvs,65.90
2023-12-07T01:38:00,rvs,66.28
2023-12-07T01:39:00,rvs,66.52
2023-12-07T01:40:00,rvs,52.03
2023-12-07T01:41:00,rvs,56.89
2023-12-07T01:42:00,rvs,64.21
2023-12-07T01:43:00,rvs,67.30
2023-12-07T01:44:00,rvs,67.02
2023-12-07T01:45:00,rvs,46.95
2023-12-07T01:46:00,rvs,51.17
2023-12-07T01:47:00,rvs,54.25
2023-12-07T01:48:00,rvs,64.84
2023-12-07T01:49:00,rvs,61.82
2023-12-07T01:50:00,rvs,64.75
2023-12-07T01:51:00,rvs,69.75
2023-12-07T01:52:00,rvs,60.26
2023-12-07T01:53:00,rvs,63.41
2023-12-07T01:54:00,rvs,70.97
2023-12-07T01:55:00,rvs,52.14
2023-12-07T01:56:00,rvs,51.58
2023-12-07T01:57:00,rvs,38.14
2023-12-07T01:58:00,rvs,26.71
2023-12-07T01:59:00,rvs,28.53
2023-12-07T02:00:00,rvs,33.70
2023-12-07T02:01:00,rvs,37.25
2023-12-07T02:02:00,rvs,51.24
2023-12-07T02:03:00,rvs,49.68
2023-12-07T02:04:00,rvs,53.39
2023-12-07T02:05:00,rvs,75.03
2023-12-07T02:06:00,rvs,86.40
2023-12-07T02:07:00,rvs,88.21
2023-12-07T02:08:00,rvs,79.86
2023-12-07T02:09:00,rvs,78.59
2023-12-07T02:10:00,rvs,77.17
2023-12-07T02:11:00,rvs,57.08
2023-12-07T02:12:00,rvs,58.07
2023-12-07T02:13:00,rvs,58.50
2023-12-07T02:14:00,rvs,61.88
2023-12-07T02:15:00,rvs,64.09
2023-12-07T02:16:00,rvs,67.22
2023-12-07T02:17:00,rvs,44.88
2023-12-07T02:18:00,rvs,49.18
2023-12-07T02:19:00,rvs,48.23
2023-12-07T02:20:00,rvs,55.26
2023-12-07T02:21:00,rvs,51.68
2023-12-07T02:22:00,rvs,62.25
2023-12-07T02:23:00,rvs,68.57
2023-12-07T02:24:00,rvs,60.93
2023-12-07T02:25:00,rvs,69.69
2023-12-07T02:26:00,rvs,74.50
2023-12-07T02:27:00,rvs,67.84
2023-12-07T02:28:00,rvs,71.90
2023-12-07T02:29:00,rvs,63.81
2023-12-07T02:30:00,rvs,54.49
2023-12-07T02:31:00,rvs,54.40
2023-12-07T02:32:00,rvs,48.14
2023-12-07T02:33:00,rvs,52.44
2023-12-07T02:34:00,rvs,59.21
2023-12-07T02:35:00,rvs,60.23
2023-12-07T02:36:00,rvs,69.35
2023-12-07T02:37:00,rvs,63.65
2023-12-07T02:38:00,rvs,57.55
2023-12-07T02:39:00,rvs,60.65
2023-12-07T02:40:00,rvs,63.98
2023-12-07T02:41:00,rvs,66.76
2023-12-07T02:42:00,rvs,46.91
2023-12-07T02:43:00,rvs,49.31
2023-12-07T02:44:00,rvs,49.89
2023-12-07T02:45:00,rvs,53.37
2023-12-07T02:46:00,rvs,37.10
2023-12-07T02:47:00,rvs,36.63
2023-12-07T02:48:00,rvs,24.45
2023-12-07T02:49:00,rvs,19.89
2023-12-07T02:50:00,rvs,25.35
2023-12-07T02:51:00,rvs,27.84
2023-12-07T02:52:00,rvs,29.79
2023-12-07T02:53:00,rvs,35.78
2023-12-07T02:54:00,rvs,32.83
2023-12-07T02:55:00,rvs,39.41
2023-12-07T02:56:00,rvs,46.22
2023-12-07T02:57:00,rvs,44.44
2023-12-07T02:58:00,rvs,63.33
2023-12-07T02:59:00,rvs,69.63
2023-12-07T03:00:00,rvs,69.62
2023-12-07T03:01:00,rvs,65.94
2023-12-07T03:02:00,rvs,28.63
2023-12-07T03:03:00,rvs,43.20
2023-12-07T03:04:00,rvs,46.53
2023-12-07T03:05:00,rvs,48.99
2023-12-07T03:06:00,rvs,40.22
2023-12-07T03:07:00,rvs,31.26
2023-12-07T03:08:00,rvs,29.14
2023-12-07T03:09:00,rvs,36.23
2023-12-07T03:10:00,rvs,39.31
2023-12-07T03:11:00,rvs,42.96
2023-12-07T03:12:00,rvs,48.90
2023-12-07T03:13:00,rvs,53.13
2023-12-07T03:14:00,rvs,55.32
2023-12-07T03:15:00,rvs,55.04
2023-12-07T03:16:00,rvs,51.19
2023-12-07T03:17:00,rvs,48.12
2023-12-07T03:18:00,rvs,48.25
2023-12-07T03:19:00,rvs,51.22
2023-12-07T03:20:00,rvs,59.44
2023-12-07T03:21:00,rvs,65.25
2023-12-07T03:22:00,rvs,73.33
2023-12-07T03:23:00,rvs,75.14
2023-12-07T03:24:00,rvs,74.37
2023-12-07T03:25:00,rvs,40.39
2023-12-07T03:26:00,rvs,40.42
2023-12-07T03:27:00,rvs,43.47
2023-12-07T03:28:00,rvs,49.73
2023-12-07T03:29:00,rvs,51.04
2023-12-07T03:30:00,rvs,46.21
2023-12-07T03:31:00,rvs,65.15
2023-12-07T03:32:00,rvs,67.07
2023-12-07T03:33:00,rvs,71.46
2023-12-07T03:34:00,rvs,58.67
2023-12-07T03:35:00,rvs,45.41
2023-12-07T03:36:00,rvs,48.87
2023-12-07T03:37:00,rvs,51.38
2023-12-07T03:38:00,rvs,49.74
2023-12-07T03:39:00,rvs,52.76
2023-12-07T03:40:00,rvs,49.71
2023-12-07T03:41:00,rvs,56.62
2023-12-07T03:42:00,rvs,58.99
2023-12-07T03:43:00,rvs,60.75
2023-12-07T03:44:00,rvs,58.57
2023-12-07T03:45:00,rvs,53.88
2023-12-07T03:46:00,rvs,37.30
2023-12-07T03:47:00,rvs,41.96
2023-12-07T03:48:00,rvs,42.82
2023-12-07T03:49:00,rvs,42.97
2023-12-07T03:50:00,rvs,42.19
2023-12-07T03:51:00,rvs,46.59
2023-12-07T03:52:00,rvs,45.47
2023-12-07T03:53:00,rvs,45.44
2023-12-07T03:54:00,rvs,52.47
2023-12-07T03:55:00,rvs,57.45
2023-12-07T03:56:00,rvs,44.02
2023-12-07T03:57:00,rvs,45.47
2023-12-07T03:58:00,rvs,53.16
2023-12-07T03:59:00,rvs,46.68
2023-12-07T04:00:00,rvs,46.71
2023-12-07T04:01:00,rvs,53.28
2023-12-07T04:02:00,rvs,35.27
2023-12-07T04:03:00,rvs,33.72
2023-12-07T04:04:00,rvs,32.43
2023-12-07T04:05:00,rvs,36.48
2023-12-07T04:06:00,rvs,37.94
2023-12-07T04:07:00,rvs,40.84
2023-12-07T04:08:00,rvs,39.67
2023-12-07T04:09:00,rvs,43.75
2023-12-07T04:10:00,rvs,44.91
2023-12-07T04:11:00,rvs,51.22
2023-12-07T04:12:00,rvs,56.30
2023-12-07T04:13:00,rvs,61.30
2023-12-07T04:14:00,rvs,66.66
2023-12-07T04:15:00,rvs,66.17
2023-12-07T04:16:00,rvs,62.00
2023-12-07T04:17:00,rvs,58.09
2023-12-07T04:18:00,rvs,52.32
2023-12-07T04:19:00,rvs,56.35
2023-12-07T04:20:00,rvs,48.72
2023-12-07T04:21:00,rvs,51.61
2023-12-07T04:22:00,rvs,49.44
2023-12-07T04:23:00,rvs,49.51
2023-12-07T04:24:00,rvs,50.30
2023-12-07T04:25:00,rvs,38.05
2023-12-07T04:26:00,rvs,38.62
2023-12-07T04:27:00,rvs,42.20
2023-12-07T04:28:00,rvs,42.69
2023-12-07T04:29:00,rvs,42.81
2023-12-07T04:30:00,rvs,42.72
2023-12-07T04:31:00,rvs,49.05
2023-12-07T04:32:00,rvs,32.75
2023-12-07T04:33:00,rvs,54.84
2023-12-07T04:34:00,rvs,57.26
2023-12-07T04:35:00,rvs,58.22
2023-12-07T04:36:00,rvs,61.12
2023-12-07T04:37:00,rvs,34.39
2023-12-07T04:38:00,rvs,37.35
2023-12-07T04:39:00,rvs,54.21
2023-12-07T04:40:00,rvs,63.12
2023-12-07T04:41:00,rvs,60.44
2023-12-07T04:42:00,rvs,66.17
2023-12-07T04:43:00,rvs,54.46
2023-12-07T04:44:00,rvs,59.06
2023-12-07T04:45:00,rvs,59.38
2023-12-07T04:46:00,rvs,42.09
2023-12-07T04:47:00,rvs,34.81
2023-12-07T04:48:00,rvs,40.51
2023-12-07T04:49:00,rvs,39.90
2023-12-07T04:50:00,rvs,47.95
2023-12-07T04:51:00,rvs,46.74
2023-12-07T04:52:00,rvs,52.92
2023-12-07T04:53:00,rvs,60.49
2023-12-07T04:54:00,rvs,68.19
2023-12-07T04:55:00,rvs,75.97
2023-12-07T04:56:00,rvs,75.25
2023-12-07T04:57:00,rvs,83.48
2023-12-07T04:58:00,rvs,79.13
2023-12-07T04:59:00,rvs,81.61
2023-12-07T05:00:00,rvs,85.93
2023-12-07T05:01:00,rvs,79.88
2023-12-07T05:02:00,rvs,76.97
2023-12-07T05:03:00,rvs,75.80
2023-12-07T05:04:00,rvs,75.22
2023-12-07T05:05:00,rvs,76.56
2023-12-07T05:06:00,rvs,76.48
2023-12-07T05:07:00,rvs,63.74
2023-12-07T05:08:00,rvs,47.30
2023-12-07T05:09:00,rvs,47.45
2023-12-07T05:10:00,rvs,41.34
2023-12-07T05:11:00,rvs,28.06
2023-12-07T05:12:00,rvs,31.81
2023-12-07T05:13:00,rvs,33.96
2023-12-07T05:14:00,rvs,44.93
2023-12-07T05:15:00,rvs,45.13
2023-12-07T05:16:00,rvs,46.59
2023-12-07T05:17:00,rvs,49.46
2023-12-07T05:18:00,rvs,50.08
2023-12-07T05:19:00,rvs,53.63
2023-12-07T05:20:00,rvs,64.55
2023-12-07T05:21:00,rvs,69.64
2023-12-07T05:22:00,rvs,60.72
2023-12-07T05:23:00,rvs,44.68
2023-12-07T05:24:00,rvs,31.82
2023-12-07T05:25:00,rvs,34.11
2023-12-07T05:26:00,rvs,35.43
2023-12-07T05:27:00,rvs,33.22
2023-12-07T05:28:00,rvs,33.53
2023-12-07T05:29:00,rvs,31.92
2023-12-07T05:30:00,rvs,28.10
2023-12-07T05:31:00,rvs,36.73
2023-12-07T05:32:00,rvs,41.63
2023-12-07T05:33:00,rvs,49.52
2023-12-07T05:34:00,rvs,55.72
2023-12-07T05:35:00,rvs,42.49
2023-12-07T05:36:00,rvs,46.72
2023-12-07T05:37:00,rvs,41.18
2023-12-07T05:38:00,rvs,42.12
2023-12-07T05:39:00,rvs,43.39
2023-12-07T05:40:00,rvs,38.54
2023-12-07T05:41:00,rvs,40.12
2023-12-07T05:42:00,rvs,45.91
2023-12-07T05:43:00,rvs,61.56
2023-12-07T05:44:00,rvs,67.59
2023-12-07T05:45:00,rvs,61.21
2023-12-07T05:46:00,rvs,63.30
2023-12-07T05:47:00,rvs,45.97
2023-12-07T05:48:00,rvs,48.31
2023-12-07T05:49:00,rvs,55.14
2023-12-07T05:50:00,rvs,61.03
2023-12-07T05:51:00,rvs,63.49
2023-12-07T05:52:00,rvs,72.83
2023-12-07T05:53:00,rvs,74.26
2023-12-07T05:54:00,rvs,64.10
2023-12-07T05:55:00,rvs,56.96
2023-12-07T05:56:00,rvs,36.97
2023-12-07T05:57:00,rvs,26.00
2023-12-07T05:58:00,rvs,25.74
2023-12-07T05:59:00,rvs,30.96
2023-12-07T06:00:00,rvs,35.71
2023-12-07T06:01:00,rvs,36.25
2023-12-07T06:02:00,rvs,35.15
2023-12-07T06:03:00,rvs,42.61
2023-12-07T06:04:00,rvs,47.98
2023-12-07T06:05:00,rvs,54.76
2023-12-07T06:06:00,rvs,58.15
2023-12-07T06:07:00,rvs,59.84
2023-12-07T06:08:00,rvs,67.53
2023-12-07T06:09:00,rvs,76.10
2023-12-07T06:10:00,rvs,59.64
2023-12-07T06:11:00,rvs,57.32
2023-12-07T06:12:00,rvs,55.48
2023-12-07T06:13:00,rvs,42.73
2023-12-07T06:14:00,rvs,37.28
2023-12-07T06:15:00,rvs,37.15
2023-12-07T06:16:00,rvs,42.69
2023-12-07T06:17:00,rvs,39.31
2023-12-07T06:18:00,rvs,37.10
2023-12-07T06:19:00,rvs,35.82
2023-12-07T06:20:00,rvs,38.96
2023-12-07T06:21:00,rvs,42.40
2023-12-07T06:22:00,rvs,44.61
2023-12-07T06:23:00,rvs,46.65
2023-12-07T06:24:00,rvs,43.83
2023-12-07T06:25:00,rvs,48.18
2023-12-07T06:26:00,rvs,44.60
2023-12-07T06:27:00,rvs,43.82
2023-12-07T06:28:00,rvs,48.32
2023-12-07T06:29:00,rvs,46.99
2023-12-07T06:30:00,rvs,55.57
2023-12-07T06:31:00,rvs,58.39
2023-12-07T06:32:00,rvs,58.98
2023-12-07T06:33:00,rvs,59.19
2023-12-07T06:34:00,rvs,42.48
2023-12-07T06:35:00,rvs,49.43
2023-12-07T06:36:00,rvs,50.17
2023-12-07T06:37:00,rvs,50.90
2023-12-07T06:38:00,rvs,55.69
2023-12-07T06:39:00,rvs,59.85
2023-12-07T06:40:00,rvs,65.72
2023-12-07T06:41:00,rvs,50.16
2023-12-07T06:42:00,rvs,48.76
2023-12-07T06:43:00,rvs,49.82
2023-12-07T06:44:00,rvs,51.63
2023-12-07T06:45:00,rvs,53.44
2023-12-07T06:46:00,rvs,55.03
2023-12-07T06:47:00,rvs,61.48
2023-12-07T06:48:00,rvs,59.82
2023-12-07T06:49:00,rvs,66.91
2023-12-07T06:50:00,rvs,73.66
2023-12-07T06:51:00,rvs,79.19
2023-12-07T06:52:00,rvs,81.77
2023-12-07T06:53:00,rvs,78.80
2023-12-07T06:54:00,rvs,82.32
2023-12-07T06:55:00,rvs,77.25
2023-12-07T06:56:00,rvs,73.88
2023-12-07T06:57:00,rvs,58.70
2023-12-07T06:58:00,rvs,46.77
2023-12-07T06:59:00,rvs,44.11
2023-12-07T07:00:00,rvs,45.44
2023-12-07T07:01:00,rvs,30.60
2023-12-07T07:02:00,rvs,30.69
2023-12-07T07:03:00,rvs,30.89
2023-12-07T07:04:00,rvs,33.88
2023-12-07T07:05:00,rvs,35.30
2023-12-07T07:06:00,rvs,35.41
2023-12-07T07:07:00,rvs,36.56
2023-12-07T07:08:00,rvs,41.85
2023-12-07T07:09:00,rvs,30.79
2023-12-07T07:10:00,rvs,29.39
2023-12-07T07:11:00,rvs,29.12
2023-12-07T07:12:00,rvs,34.22
2023-12-07T07:13:00,rvs,36.70
2023-12-07T07:14:00,rvs,40.45
2023-12-07T07:15:00,rvs,44.25
2023-12-07T07:16:00,rvs,42.06
2023-12-07T07:17:00,rvs,47.18
2023-12-07T07:18:00,rvs,46.16
2023-12-07T07:19:00,rvs,48.43
2023-12-07T07:20:00,rvs,55.02
2023-12-07T07:21:00,rvs,62.16
2023-12-07T07:22:00,rvs,71.98
2023-12-07T07:23:00,rvs,70.59
2023-12-07T07:24:00,rvs,82.82
2023-12-07T07:25:00,rvs,73.69
2023-12-07T07:26:00,rvs,77.28
2023-12-07T07:27:00,rvs,80.67
2023-12-07T07:28:00,rvs,48.58
2023-12-07T07:29:00,rvs,52.80
2023-12-07T07:30:00,rvs,51.56
2023-12-07T07:31:00,rvs,56.45
2023-12-07T07:32:00,rvs,25.30
2023-12-07T07:33:00,rvs,28.12
2023-12-07T07:34:00,rvs,37.97
2023-12-07T07:35:00,rvs,37.63
2023-12-07T07:36:00,rvs,37.40
2023-12-07T07:37:00,rvs,38.63
2023-12-07T07:38:00,rvs,45.93
2023-12-07T07:39:00,rvs,46.79
2023-12-07T07:40:00,rvs,52.42
2023-12-07T07:41:00,rvs,60.98
2023-12-07T07:42:00,rvs,82.01
2023-12-07T07:43:00,rvs,93.09
2023-12-07T07:44:00,rvs,75.81
2023-12-07T07:45:00,rvs,60.96
2023-12-07T07:46:00,rvs,61.98
2023-12-07T07:47:00,rvs,63.08
2023-12-07T07:48:00,rvs,59.62
2023-12-07T07:49:00,rvs,52.28
2023-12-07T07:50:00,rvs,54.74
2023-12-07T07:51:00,rvs,55.06
2023-12-07T07:52:00,rvs,56.51
2023-12-07T07:53:00,rvs,40.65
2023-12-07T07:54:00,rvs,46.47
2023-12-07T07:55:00,rvs,47.38
2023-12-07T07:56:00,rvs,50.64
2023-12-07T07:57:00,rvs,45.10
2023-12-07T07:58:00,rvs,43.72
2023-12-07T07:59:00,rvs,48.33
2023-12-07T08:00:00,rvs,26.88
2023-12-07T08:01:00,rvs,30.16
2023-12-07T08:02:00,rvs,28.79
2023-12-07T08:03:00,rvs,35.04
2023-12-07T08:04:00,rvs,34.68
2023-12-07T08:05:00,rvs,36.60
2023-12-07T08:06:00,rvs,39.43
2023-12-07T08:07:00,rvs,42.44
2023-12-07T08:08:00,rvs,55.15
2023-12-07T08:09:00,rvs,55.95
2023-12-07T08:10:00,rvs,59.67
2023-12-07T08:11:00,rvs,47.95
2023-12-07T08:12:00,rvs,38.09
2023-12-07T08:13:00,rvs,45.13
2023-12-07T08:14:00,rvs,51.71
2023-12-07T08:15:00,rvs,54.18
2023-12-07T08:16:00,rvs,52.78
2023-12-07T08:17:00,rvs,34.89
2023-12-07T08:18:00,rvs,34.20
2023-12-07T08:19:00,rvs,45.28
2023-12-07T08:20:00,rvs,50.36
2023-12-07T08:21:00,rvs,51.49
2023-12-07T08:22:00,rvs,56.65
2023-12-07T08:23:00,rvs,51.98
2023-12-07T08:24:00,rvs,36.41
2023-12-07T08:25:00,rvs,38.04
2023-12-07T08:26:00,rvs,25.42
2023-12-07T08:27:00,rvs,28.59
2023-12-07T08:28:00,rvs,35.22
2023-12-07T08:29:00,rvs,38.64
2023-12-07T08:30:00,rvs,44.72
2023-12-07T08:31:00,rvs,47.21
2023-12-07T08:32:00,rvs,53.34
2023-12-07T08:33:00,rvs,60.64
2023-12-07T08:34:00,rvs,34.42
2023-12-07T08:35:00,rvs,39.65
2023-12-07T08:36:00,rvs,43.54
2023-12-07T08:37:00,rvs,42.86
2023-12-07T08:38:00,rvs,52.43
2023-12-07T08:39:00,rvs,54.22
2023-12-07T08:40:00,rvs,58.43
2023-12-07T08:41:00,rvs,59.44
2023-12-07T08:42:00,rvs,61.54
2023-12-07T08:43:00,rvs,63.07
2023-12-07T08:44:00,rvs,61.81
2023-12-07T08:45:00,rvs,58.05
2023-12-07T08:46:00,rvs,61.99
2023-12-07T08:47:00,rvs,56.90
2023-12-07T08:48:00,rvs,41.76
2023-12-07T08:49:00,rvs,40.79
2023-12-07T08:50:00,rvs,41.97
2023-12-07T08:51:00,rvs,41.06
2023-12-07T08:52:00,rvs,16.30
2023-12-07T08:53:00,rvs,29.99
2023-12-07T08:54:00,rvs,32.65
2023-12-07T08:55:00,rvs,33.40
2023-12-07T08:56:00,rvs,35.60
2023-12-07T08:57:00,rvs,19.56
2023-12-07T08:58:00,rvs,20.36
2023-12-07T08:59:00,rvs,21.93
2023-12-07T09:00:00,rvs,24.66
2023-12-07T09:01:00,rvs,30.08
2023-12-07T09:02:00,rvs,42.03
2023-12-07T09:03:00,rvs,49.66
2023-12-07T09:04:00,rvs,53.30
2023-12-07T09:05:00,rvs,45.69
2023-12-07T09:06:00,rvs,47.48
2023-12-07T09:07:00,rvs,43.11
2023-12-07T09:08:00,rvs,43.87
2023-12-07T09:09:00,rvs,46.65
2023-12-07T09:10:00,rvs,35.81
2023-12-07T09:11:00,rvs,32.94
2023-12-07T09:12:00,rvs,22.97
2023-12-07T09:13:00,rvs,23.77
2023-12-07T09:14:00,rvs,26.53
2023-12-07T09:15:00,rvs,25.93
2023-12-07T09:16:00,rvs,26.36
2023-12-07T09:17:00,rvs,32.77
2023-12-07T09:18:00,rvs,35.90
2023-12-07T09:19:00,rvs,36.36
2023-12-07T09:20:00,rvs,45.20
2023-12-07T09:21:00,rvs,56.05
2023-12-07T09:22:00,rvs,53.53
2023-12-07T09:23:00,rvs,48.91
2023-12-07T09:24:00,rvs,37.25
2023-12-07T09:25:00,rvs,59.62
2023-12-07T09:26:00,rvs,57.72
2023-12-07T09:27:00,rvs,53.96
2023-12-07T09:28:00,rvs,53.98
2023-12-07T09:29:00,rvs,39.75
2023-12-07T09:30:00,rvs,46.18
2023-12-07T09:31:00,rvs,55.85
2023-12-07T09:32:00,rvs,54.27
2023-12-07T09:33:00,rvs,66.63
2023-12-07T09:34:00,rvs,65.26
2023-12-07T09:35:00,rvs,63.42
2023-12-07T09:36:00,rvs,93.94
2023-12-07T09:37:00,rvs,104.56
2023-12-07T09:38:00,rvs,104.71
2023-12-07T09:39:00,rvs,85.98
2023-12-07T09:40:00,rvs,65.57
2023-12-07T09:41:00,rvs,60.98
2023-12-07T09:42:00,rvs,68.35
2023-12-07T09:43:00,rvs,75.38
2023-12-07T09:44:00,rvs,77.60
2023-12-07T09:45:00,rvs,84.69
2023-12-07T09:46:00,rvs,99.46
2023-12-07T09:47:00,rvs,96.98
2023-12-07T09:48:00,rvs,68.03
2023-12-07T09:49:00,rvs,68.39
2023-12-07T09:50:00,rvs,69.59
2023-12-07T09:51:00,rvs,98.89
2023-12-07T09:52:00,rvs,95.40
2023-12-07T09:53:00,rvs,104.85
2023-12-07T09:54:00,rvs,109.85
2023-12-07T09:55:00,rvs,94.60
2023-12-07T09:56:00,rvs,102.45
2023-12-07T09:57:00,rvs,90.46
2023-12-07T09:58:00,rvs,85.20
2023-12-07T09:59:00,rvs,91.72
2023-12-07T10:00:00,rvs,99.27
2023-12-07T10:01:00,rvs,98.86
2023-12-07T10:02:00,rvs,117.71
2023-12-07T10:03:00,rvs,119.56
2023-12-07T10:04:00,rvs,94.43
2023-12-07T10:05:00,rvs,87.17
2023-12-07T10:06:00,rvs,94.05
2023-12-07T10:07:00,rvs,95.00
2023-12-07T10:08:00,rvs,91.54
2023-12-07T10:09:00,rvs,71.89
2023-12-07T10:10:00,rvs,67.17
2023-12-07T10:11:00,rvs,68.77
2023-12-07T10:12:00,rvs,58.83
2023-12-07T10:13:00,rvs,54.16
2023-12-07T10:14:00,rvs,53.09
2023-12-07T10:15:00,rvs,54.32
2023-12-07T10:16:00,rvs,54.88
2023-12-07T10:17:00,rvs,56.08
2023-12-07T10:18:00,rvs,62.39
2023-12-07T10:19:00,rvs,58.09
2023-12-07T10:20:00,rvs,84.42
2023-12-07T10:21:00,rvs,87.62
2023-12-07T10:22:00,rvs,85.56
2023-12-07T10:23:00,rvs,75.92
2023-12-07T10:24:00,rvs,65.36
2023-12-07T10:25:00,rvs,58.16
2023-12-07T10:26:00,rvs,57.51
2023-12-07T10:27:00,rvs,65.05
2023-12-07T10:28:00,rvs,58.57
2023-12-07T10:29:00,rvs,40.12
2023-12-07T10:30:00,rvs,39.61
2023-12-07T10:31:00,rvs,38.22
2023-12-07T10:32:00,rvs,44.23
2023-12-07T10:33:00,rvs,48.36
2023-12-07T10:34:00,rvs,47.26
2023-12-07T10:35:00,rvs,52.98
2023-12-07T10:36:00,rvs,61.27
2023-12-07T10:37:00,rvs,42.16
2023-12-07T10:38:00,rvs,45.23
2023-12-07T10:39:00,rvs,77.90
2023-12-07T10:40:00,rvs,55.10
2023-12-07T10:41:00,rvs,72.94
2023-12-07T10:42:00,rvs,81.34
2023-12-07T10:43:00,rvs,58.69
2023-12-07T10:44:00,rvs,58.80
2023-12-07T10:45:00,rvs,45.21
2023-12-07T10:46:00,rvs,40.19
2023-12-07T10:47:00,rvs,40.26
2023-12-07T10:48:00,rvs,41.47
2023-12-07T10:49:00,rvs,53.06
2023-12-07T10:50:00,rvs,52.30
2023-12-07T10:51:00,rvs,58.84
2023-12-07T10:52:00,rvs,62.54
2023-12-07T10:53:00,rvs,32.23
2023-12-07T10:54:00,rvs,34.41
2023-12-07T10:55:00,rvs,35.99
2023-12-07T10:56:00,rvs,42.16
2023-12-07T10:57:00,rvs,39.48
2023-12-07T10:58:00,rvs,41.67
2023-12-07T10:59:00,rvs,45.75
2023-12-07T11:00:00,rvs,43.00
2023-12-07T11:01:00,rvs,50.94
2023-12-07T11:02:00,rvs,46.70
2023-12-07T11:03:00,rvs,43.15
2023-12-07T11:04:00,rvs,42.83
2023-12-07T11:05:00,rvs,30.85
