#datetime,building,power
2022-05-16T00:00:00,nat,460.57
2022-05-16T00:02:00,nat,485.64
2022-05-16T00:03:00,nat,197.59
2022-05-16T00:05:00,nat,547.76
2022-05-16T00:07:00,nat,519.83
2022-05-16T00:09:00,nat,462.91
2022-05-16T00:11:00,nat,434.96
2022-05-16T00:13:00,nat,538.15
2022-05-16T00:15:00,nat,466.07
2022-05-16T00:17:00,nat,526.65
2022-05-16T00:19:00,nat,536.90
2022-05-16T00:20:00,nat,164.95
2022-05-16T00:22:00,nat,417.91
2022-05-16T00:24:00,nat,468.06
2022-05-16T00:26:00,nat,468.31
2022-05-16T00:28:00,nat,430.16
2022-05-16T00:29:00,nat,236.12
2022-05-16T00:31:00,nat,493.16
2022-05-16T00:32:00,nat,267.48
2022-05-16T00:33:00,nat,183.46
2022-05-16T00:35:00,nat,536.59
2022-05-16T00:37:00,nat,493.56
2022-05-16T00:39:00,nat,445.09
2022-05-16T00:40:00,nat,169.23
2022-05-16T00:42:00,nat,499.10
2022-05-16T00:44:00,nat,576.06
2022-05-16T00:46:00,nat,585.02
2022-05-16T00:48:00,nat,543.27
2022-05-16T00:49:00,nat,236.75
2022-05-16T00:51:00,nat,495.35
2022-05-16T00:53:00,nat,450.87
2022-05-16T00:55:00,nat,491.31
2022-05-16T00:57:00,nat,490.67
2022-05-16T00:58:00,nat,265.65
2022-05-16T01:00:00,nat,551.24
2022-05-16T01:01:00,nat,156.14
2022-05-16T01:03:00,nat,558.52
2022-05-16T01:05:00,nat,437.02
2022-05-16T01:07:00,nat,435.79
2022-05-16T01:09:00,nat,449.72
2022-05-16T01:11:00,nat,450.97
2022-05-16T01:12:00,nat,209.22
2022-05-16T01:14:00,nat,544.68
2022-05-16T01:16:00,nat,591.26
2022-05-16T01:18:00,nat,554.97
2022-05-16T01:20:00,nat,541.73
2022-05-16T01:22:00,nat,559.39
2022-05-16T01:23:00,nat,187.43
2022-05-16T01:25:00,nat,424.24
2022-05-16T01:27:00,nat,476.80
2022-05-16T01:29:00,nat,464.09
2022-05-16T01:31:00,nat,447.54
2022-05-16T01:32:00,nat,191.08
2022-05-16T01:34:00,nat,378.32
2022-05-16T01:35:00,nat,213.10
2022-05-16T01:37:00,nat,502.17
2022-05-16T01:38:00,nat,118.15
2022-05-16T01:40:00,nat,485.17
2022-05-16T01:42:00,nat,578.79
2022-05-16T01:44:00,nat,565.49
2022-05-16T01:45:00,nat,134.72
2022-05-16T01:47:00,nat,634.36
2022-05-16T01:49:00,nat,476.84
2022-05-16T01:51:00,nat,489.44
2022-05-16T01:53:00,nat,458.16
2022-05-16T01:55:00,nat,419.85
2022-05-16T01:56:00,nat,155.71
2022-05-16T01:58:00,nat,373.17
2022-05-16T02:00:00,nat,434.36
2022-05-16T02:02:00,nat,421.09
2022-05-16T02:03:00,nat,157.80
2022-05-16T02:05:00,nat,407.85
2022-05-16T02:06:00,nat,152.86
2022-05-16T02:07:00,nat,92.86
2022-05-16T02:09:00,nat,415.50
2022-05-16T02:10:00,nat,151.59
2022-05-16T02:12:00,nat,426.78
2022-05-16T02:13:00,nat,174.83
2022-05-16T02:15:00,nat,543.32
2022-05-16T02:16:00,nat,171.25
2022-05-16T02:18:00,nat,426.88
2022-05-16T02:20:00,nat,425.45
2022-05-16T02:22:00,nat,467.82
2022-05-16T02:23:00,nat,199.67
2022-05-16T02:25:00,nat,505.46
2022-05-16T02:26:00,nat,183.36
2022-05-16T02:28:00,nat,417.69
2022-05-16T02:29:00,nat,93.67
2022-05-16T02:31:00,nat,424.09
2022-05-16T02:33:00,nat,466.57
2022-05-16T02:35:00,nat,500.10
2022-05-16T02:37:00,nat,556.11
2022-05-16T02:39:00,nat,453.78
2022-05-16T02:40:00,nat,192.42
2022-05-16T02:42:00,nat,481.54
2022-05-16T02:44:00,nat,493.29
2022-05-16T02:46:00,nat,541.42
2022-05-16T02:47:00,nat,157.51
2022-05-16T02:49:00,nat,449.50
2022-05-16T02:50:00,nat,185.05
2022-05-16T02:52:00,nat,504.18
2022-05-16T02:54:00,nat,428.09
2022-05-16T02:55:00,nat,152.23
2022-05-16T02:57:00,nat,483.77
2022-05-16T02:58:00,nat,205.73
2022-05-16T03:00:00,nat,482.21
2022-05-16T03:01:00,nat,230.26
2022-05-16T03:03:00,nat,436.89
2022-05-16T03:05:00,nat,461.76
2022-05-16T03:07:00,nat,438.28
2022-05-16T03:09:00,nat,400.34
2022-05-16T03:10:00,nat,208.39
2022-05-16T03:12:00,nat,432.87
2022-05-16T03:14:00,nat,510.86
2022-05-16T03:16:00,nat,522.28
2022-05-16T03:18:00,nat,450.32
2022-05-16T03:20:00,nat,520.55
2022-05-16T03:22:00,nat,448.81
2022-05-16T03:24:00,nat,510.70
2022-05-16T03:25:00,nat,126.67
2022-05-16T03:27:00,nat,425.92
2022-05-16T03:29:00,nat,413.85
2022-05-16T03:31:00,nat,433.55
2022-05-16T03:33:00,nat,428.54
2022-05-16T03:35:00,nat,427.77
2022-05-16T03:37:00,nat,419.38
2022-05-16T03:39:00,nat,345.59
2022-05-16T03:41:00,nat,437.20
2022-05-16T03:42:00,nat,173.18
2022-05-16T03:44:00,nat,451.40
2022-05-16T03:46:00,nat,438.24
2022-05-16T03:47:00,nat,179.16
2022-05-16T03:49:00,nat,451.37
2022-05-16T03:51:00,nat,452.13
2022-05-16T03:53:00,nat,477.87
2022-05-16T03:55:00,nat,410.88
2022-05-16T03:56:00,nat,201.46
2022-05-16T03:57:00,nat,129.50
2022-05-16T03:59:00,nat,430.20
2022-05-16T04:01:00,nat,511.13
2022-05-16T04:03:00,nat,482.66
2022-05-16T04:05:00,nat,428.70
2022-05-16T04:07:00,nat,420.21
2022-05-16T04:09:00,nat,461.14
2022-05-16T04:10:00,nat,209.18
2022-05-16T04:12:00,nat,440.53
2022-05-16T04:13:00,nat,176.51
2022-05-16T04:15:00,nat,441.17
2022-05-16T04:16:00,nat,248.98
2022-05-16T04:18:00,nat,464.77
2022-05-16T04:19:00,nat,200.63
2022-05-16T04:21:00,nat,398.48
2022-05-16T04:23:00,nat,595.67
2022-05-16T04:25:00,nat,498.96
2022-05-16T04:27:00,nat,452.93
2022-05-16T04:29:00,nat,456.85
2022-05-16T04:30:00,nat,184.53
2022-05-16T04:32:00,nat,462.67
2022-05-16T04:34:00,nat,465.52
2022-05-16T04:36:00,nat,507.43
2022-05-16T04:37:00,nat,211.35
2022-05-16T04:39:00,nat,501.23
2022-05-16T04:41:00,nat,521.81
2022-05-16T04:42:00,nat,137.79
2022-05-16T04:44:00,nat,439.85
2022-05-16T04:46:00,nat,485.81
2022-05-16T04:48:00,nat,467.56
2022-05-16T04:49:00,nat,238.55
2022-05-16T04:51:00,nat,462.97
2022-05-16T04:53:00,nat,483.24
2022-05-16T04:54:00,nat,282.02
2022-05-16T04:56:00,nat,528.57
2022-05-16T04:58:00,nat,561.12
2022-05-16T05:00:00,nat,580.13
2022-05-16T05:01:00,nat,208.18
2022-05-16T05:03:00,nat,474.90
2022-05-16T05:05:00,nat,539.30
2022-05-16T05:06:00,nat,225.95
2022-05-16T05:08:00,nat,639.70
2022-05-16T05:10:00,nat,820.54
2022-05-16T05:11:00,nat,109.22
2022-05-16T05:12:00,nat,253.24
2022-05-16T05:14:00,nat,489.91
2022-05-16T05:16:00,nat,726.42
2022-05-16T05:18:00,nat,671.06
2022-05-16T05:19:00,nat,136.93
2022-05-16T05:21:00,nat,735.50
2022-05-16T05:22:00,nat,195.50
2022-05-16T05:24:00,nat,581.63
2022-05-16T05:26:00,nat,563.90
2022-05-16T05:28:00,nat,540.61
2022-05-16T05:30:00,nat,488.41
2022-05-16T05:31:00,nat,308.41
2022-05-16T05:33:00,nat,628.96
2022-05-16T05:35:00,nat,522.14
2022-05-16T05:37:00,nat,603.77
2022-05-16T05:39:00,nat,782.87
2022-05-16T05:41:00,nat,793.33
2022-05-16T05:42:00,nat,113.68
2022-05-16T05:44:00,nat,818.79
2022-05-16T05:46:00,nat,807.62
2022-05-16T05:48:00,nat,762.52
2022-05-16T05:49:00,nat,111.91
2022-05-16T05:51:00,nat,604.20
2022-05-16T05:52:00,nat,256.27
2022-05-16T05:54:00,nat,525.84
2022-05-16T05:55:00,nat,267.14
2022-05-16T05:57:00,nat,590.82
2022-05-16T05:59:00,nat,705.89
2022-05-16T06:01:00,nat,516.45
2022-05-16T06:02:00,nat,240.47
2022-05-16T06:03:00,nat,289.87
2022-05-16T06:05:00,nat,706.28
2022-05-16T06:07:00,nat,684.04
2022-05-16T06:08:00,nat,188.45
2022-05-16T06:09:00,nat,272.47
2022-05-16T06:11:00,nat,538.56
2022-05-16T06:13:00,nat,618.73
2022-05-16T06:14:00,nat,234.70
2022-05-16T06:17:00,nat,738.51
2022-05-16T06:18:00,nat,541.18
2022-05-16T06:20:00,nat,573.24
2022-05-16T06:21:00,nat,321.41
2022-05-16T06:23:00,nat,606.88
2022-05-16T06:24:00,nat,330.90
2022-05-16T06:26:00,nat,612.48
2022-05-16T06:27:00,nat,290.07
2022-05-16T06:28:00,nat,182.14
2022-05-16T06:30:00,nat,565.54
2022-05-16T06:32:00,nat,604.08
2022-05-16T06:33:00,nat,245.54
2022-05-16T06:34:00,nat,305.42
2022-05-16T06:36:00,nat,599.08
2022-05-16T06:38:00,nat,552.07
2022-05-16T06:40:00,nat,582.70
2022-05-16T06:42:00,nat,510.64
2022-05-16T06:43:00,nat,234.55
2022-05-16T06:45:00,nat,554.27
2022-05-16T06:47:00,nat,589.33
2022-05-16T06:49:00,nat,679.00
2022-05-16T06:51:00,nat,610.20
2022-05-16T06:53:00,nat,565.08
2022-05-16T06:55:00,nat,572.33
2022-05-16T06:57:00,nat,601.52
2022-05-16T06:58:00,nat,277.61
2022-05-16T07:00:00,nat,570.27
2022-05-16T07:01:00,nat,269.52
2022-05-16T07:03:00,nat,676.57
2022-05-16T07:04:00,nat,335.99
2022-05-16T07:06:00,nat,682.94
2022-05-16T07:07:00,nat,361.42
2022-05-16T07:09:00,nat,719.30
2022-05-16T07:10:00,nat,179.31
2022-05-16T07:12:00,nat,637.43
2022-05-16T07:13:00,nat,289.50
2022-05-16T07:15:00,nat,534.54
2022-05-16T07:16:00,nat,255.39
2022-05-16T07:17:00,nat,255.27
2022-05-16T07:19:00,nat,521.54
2022-05-16T07:21:00,nat,599.97
2022-05-16T07:23:00,nat,617.94
2022-05-16T07:25:00,nat,617.38
2022-05-16T07:27:00,nat,582.38
2022-05-16T07:28:00,nat,246.40
2022-05-16T07:30:00,nat,609.62
2022-05-16T07:32:00,nat,538.61
2022-05-16T07:34:00,nat,750.35
2022-05-16T07:36:00,nat,728.72
2022-05-16T07:38:00,nat,722.53
2022-05-16T07:40:00,nat,717.63
2022-05-16T07:42:00,nat,559.58
2022-05-16T07:44:00,nat,542.65
2022-05-16T07:45:00,nat,303.72
2022-05-16T07:46:00,nat,387.63
2022-05-16T07:48:00,nat,724.87
2022-05-16T07:50:00,nat,783.91
2022-05-16T07:52:00,nat,782.76
2022-05-16T07:54:00,nat,805.02
2022-05-16T07:56:00,nat,750.65
2022-05-16T07:58:00,nat,785.78
2022-05-16T08:00:00,nat,767.43
2022-05-16T08:01:00,nat,110.93
2022-05-16T08:02:00,nat,218.74
2022-05-16T08:04:00,nat,494.16
2022-05-16T08:06:00,nat,626.21
2022-05-16T08:07:00,nat,257.84
2022-05-16T08:09:00,nat,711.82
2022-05-16T08:11:00,nat,785.33
2022-05-16T08:13:00,nat,717.59
2022-05-16T08:15:00,nat,568.31
2022-05-16T08:16:00,nat,244.29
2022-05-16T08:18:00,nat,571.62
2022-05-16T08:20:00,nat,564.33
2022-05-16T08:22:00,nat,807.74
2022-05-16T08:23:00,nat,155.89
2022-05-16T08:24:00,nat,263.93
2022-05-16T08:26:00,nat,568.72
2022-05-16T08:28:00,nat,525.11
2022-05-16T08:30:00,nat,741.07
2022-05-16T08:32:00,nat,667.85
2022-05-16T08:34:00,nat,637.36
2022-05-16T08:36:00,nat,620.59
2022-05-16T08:38:00,nat,683.25
2022-05-16T08:40:00,nat,854.63
2022-05-16T08:42:00,nat,922.00
2022-05-16T08:43:00,nat,237.98
2022-05-16T08:45:00,nat,727.06
2022-05-16T08:46:00,nat,354.87
2022-05-16T08:47:00,nat,498.35
2022-05-16T08:49:00,nat,882.17
2022-05-16T08:58:00,nat,412.10
2022-05-16T09:01:00,nat,404.05
2022-05-16T09:03:00,nat,826.84
2022-05-16T09:05:00,nat,722.06
2022-05-16T09:11:00,nat,861.91
2022-05-16T09:12:00,nat,289.70
2022-05-16T09:13:00,nat,306.97
2022-05-16T09:14:00,nat,355.02
2022-05-16T09:16:00,nat,714.88
2022-05-16T09:17:00,nat,311.02
2022-05-16T09:19:00,nat,943.19
2022-05-16T09:21:00,nat,783.31
2022-05-16T09:23:00,nat,749.44
2022-05-16T09:25:00,nat,746.07
2022-05-16T09:26:00,nat,362.17
2022-05-16T09:28:00,nat,685.56
2022-05-16T09:30:00,nat,947.41
2022-05-16T09:32:00,nat,794.43
2022-05-16T09:34:00,nat,716.82
2022-05-16T09:36:00,nat,778.76
2022-05-16T09:38:00,nat,655.59
2022-05-16T09:39:00,nat,335.67
2022-05-16T09:41:00,nat,869.80
2022-05-16T09:42:00,nat,122.95
2022-05-16T09:44:00,nat,651.75
2022-05-16T09:45:00,nat,389.68
2022-05-16T09:49:00,nat,695.93
2022-05-16T09:51:00,nat,690.48
2022-05-16T09:53:00,nat,708.67
2022-05-16T09:55:00,nat,690.91
2022-05-16T09:56:00,nat,307.01
2022-05-16T09:58:00,nat,691.55
2022-05-16T10:00:00,nat,667.55
2022-05-16T10:02:00,nat,642.12
2022-05-16T10:03:00,nat,306.14
2022-05-16T10:05:00,nat,686.53
2022-05-16T10:07:00,nat,615.23
2022-05-16T10:09:00,nat,710.16
2022-05-16T10:10:00,nat,314.30
2022-05-16T10:15:00,nat,397.39
2022-05-16T10:17:00,nat,797.35
2022-05-16T10:18:00,nat,347.06
2022-05-16T10:19:00,nat,363.13
2022-05-16T10:21:00,nat,720.15
2022-05-16T10:22:00,nat,333.21
2022-05-16T10:25:00,nat,317.64
2022-05-16T10:27:00,nat,686.12
2022-05-16T10:29:00,nat,899.26
2022-05-16T10:30:00,nat,251.33
2022-05-16T10:32:00,nat,704.99
2022-05-16T10:33:00,nat,283.73
2022-05-16T10:36:00,nat,294.19
2022-05-16T10:41:00,nat,179.95
2022-05-16T10:43:00,nat,696.79
2022-05-16T10:47:00,nat,893.23
2022-05-16T10:48:00,nat,250.84
2022-05-16T10:50:00,nat,921.72
2022-05-16T10:52:00,nat,834.89
2022-05-16T10:53:00,nat,354.89
2022-05-16T10:55:00,nat,686.00
2022-05-16T10:57:00,nat,659.25
2022-05-16T10:59:00,nat,678.01
2022-05-16T11:00:00,nat,282.04
2022-05-16T11:02:00,nat,695.91
2022-05-16T11:03:00,nat,351.39
2022-05-16T11:05:00,nat,644.00
2022-05-16T11:06:00,nat,368.80
2022-05-16T11:08:00,nat,920.15
2022-05-16T11:10:00,nat,811.31
2022-05-16T11:19:00,nat,204.38
2022-05-16T11:20:00,nat,312.43
2022-05-16T11:22:00,nat,711.18
2022-05-16T11:24:00,nat,707.62
2022-05-16T11:25:00,nat,383.72
2022-05-16T11:27:00,nat,735.43
2022-05-16T11:29:00,nat,896.47
2022-05-16T11:37:00,nat,466.18
2022-05-16T11:39:00,nat,932.31
2022-05-16T11:41:00,nat,856.52
2022-05-16T11:43:00,nat,922.78
2022-05-16T11:45:00,nat,897.06
2022-05-16T11:46:00,nat,285.10
2022-05-16T11:48:00,nat,685.78
2022-05-16T11:51:00,nat,298.78
2022-05-16T11:54:00,nat,356.55
2022-05-16T11:58:00,nat,930.50
2022-05-16T12:00:00,nat,894.84
2022-05-16T12:02:00,nat,850.28
2022-05-16T12:04:00,nat,843.01
2022-05-16T12:06:00,nat,767.84
2022-05-16T12:10:00,nat,719.55
2022-05-16T12:13:00,nat,299.73
2022-05-16T12:15:00,nat,673.31
2022-05-16T12:16:00,nat,361.47
2022-05-16T12:18:00,nat,720.18
2022-05-16T12:20:00,nat,788.90
2022-05-16T12:21:00,nat,368.47
2022-05-16T12:22:00,nat,188.47
2022-05-16T12:24:00,nat,743.39
2022-05-16T12:25:00,nat,474.02
2022-05-16T12:31:00,nat,745.18
2022-05-16T12:32:00,nat,432.67
2022-05-16T12:33:00,nat,365.49
2022-05-16T12:35:00,nat,735.67
2022-05-16T12:36:00,nat,365.45
2022-05-16T12:37:00,nat,185.45
2022-05-16T12:39:00,nat,761.90
2022-05-16T12:42:00,nat,385.25
2022-05-16T12:49:00,nat,396.85
2022-05-16T12:50:00,nat,211.36
2022-05-16T12:54:00,nat,691.02
2022-05-16T12:57:00,nat,181.83
2022-05-16T12:58:00,nat,291.14
2022-05-16T13:03:00,nat,388.33
2022-05-16T13:07:00,nat,712.33
2022-05-16T13:10:00,nat,330.32
2022-05-16T13:12:00,nat,695.08
2022-05-16T13:14:00,nat,695.47
2022-05-16T13:23:00,nat,487.19
2022-05-16T13:25:00,nat,821.92
2022-05-16T13:29:00,nat,870.04
2022-05-16T13:31:00,nat,767.24
2022-05-16T13:33:00,nat,747.14
2022-05-16T13:36:00,nat,210.37
2022-05-16T13:37:00,nat,388.89
2022-05-16T13:39:00,nat,867.97
2022-05-16T13:42:00,nat,329.13
2022-05-16T13:44:00,nat,705.75
2022-05-16T13:45:00,nat,405.75
2022-05-16T13:48:00,nat,288.07
2022-05-16T13:55:00,nat,362.37
2022-05-16T14:01:00,nat,717.15
2022-05-16T14:03:00,nat,904.41
2022-05-16T14:04:00,nat,296.09
2022-05-16T14:05:00,nat,320.12
2022-05-16T14:12:00,nat,287.65
2022-05-16T14:20:00,nat,705.19
2022-05-16T14:21:00,nat,348.08
2022-05-16T14:25:00,nat,744.48
2022-05-16T14:26:00,nat,521.57
2022-05-16T14:36:00,nat,857.27
2022-05-16T14:38:00,nat,816.35
2022-05-16T14:39:00,nat,417.78
2022-05-16T14:40:00,nat,199.62
2022-05-16T14:43:00,nat,525.63
2022-05-16T14:46:00,nat,242.20
2022-05-16T14:49:00,nat,329.95
2022-05-16T14:52:00,nat,491.13
2022-05-16T14:54:00,nat,929.16
2022-05-16T14:55:00,nat,247.92
2022-05-16T14:57:00,nat,619.74
2022-05-16T14:58:00,nat,307.90
2022-05-16T14:59:00,nat,356.74
2022-05-16T15:00:00,nat,226.25
2022-05-16T15:02:00,nat,835.33
2022-05-16T15:03:00,nat,187.29
2022-05-16T15:05:00,nat,680.50
2022-05-16T15:06:00,nat,284.40
2022-05-16T15:08:00,nat,682.85
2022-05-16T15:10:00,nat,713.51
2022-05-16T15:12:00,nat,768.53
2022-05-16T15:13:00,nat,345.17
2022-05-16T15:15:00,nat,685.19
2022-05-16T15:17:00,nat,719.88
2022-05-16T15:19:00,nat,815.17
2022-05-16T15:20:00,nat,227.12
2022-05-16T15:22:00,nat,680.72
2022-05-16T15:24:00,nat,736.71
2022-05-16T15:26:00,nat,735.16
2022-05-16T15:28:00,nat,745.34
2022-05-16T15:30:00,nat,724.86
2022-05-16T15:31:00,nat,347.66
2022-05-16T15:33:00,nat,772.30
2022-05-16T15:35:00,nat,721.07
2022-05-16T15:37:00,nat,659.10
2022-05-16T15:39:00,nat,707.59
2022-05-16T15:43:00,nat,823.85
2022-05-16T15:45:00,nat,817.42
2022-05-16T15:47:00,nat,694.88
2022-05-16T15:48:00,nat,359.02
2022-05-16T15:50:00,nat,723.31
2022-05-16T15:52:00,nat,685.11
2022-05-16T15:53:00,nat,365.81
2022-05-16T15:55:00,nat,770.51
2022-05-16T15:56:00,nat,374.53
2022-05-16T15:58:00,nat,708.17
2022-05-16T16:00:00,nat,715.95
2022-05-16T16:01:00,nat,331.92
2022-05-16T16:05:00,nat,712.22
2022-05-16T16:07:00,nat,697.52
2022-05-16T16:09:00,nat,814.13
2022-05-16T16:10:00,nat,230.15
2022-05-16T16:12:00,nat,629.73
2022-05-16T16:14:00,nat,715.12
2022-05-16T16:16:00,nat,683.32
2022-05-16T16:17:00,nat,423.96
2022-05-16T16:19:00,nat,798.56
2022-05-16T16:20:00,nat,378.56
2022-05-16T16:22:00,nat,717.03
2022-05-16T16:26:00,nat,865.10
2022-05-16T16:28:00,nat,767.39
2022-05-16T16:29:00,nat,409.40
2022-05-16T16:32:00,nat,227.91
2022-05-16T16:34:00,nat,724.84
2022-05-16T16:35:00,nat,352.77
2022-05-16T16:37:00,nat,665.82
2022-05-16T16:39:00,nat,738.83
2022-05-16T16:41:00,nat,925.74
2022-05-16T16:43:00,nat,896.46
2022-05-16T16:45:00,nat,876.75
2022-05-16T16:49:00,nat,858.73
2022-05-16T16:50:00,nat,270.80
2022-05-16T16:56:00,nat,708.21
2022-05-16T16:58:00,nat,765.27
2022-05-16T16:59:00,nat,342.06
2022-05-16T17:02:00,nat,871.69
2022-05-16T17:03:00,nat,631.69
2022-05-16T17:05:00,nat,610.39
2022-05-16T17:06:00,nat,443.08
2022-05-16T17:08:00,nat,829.85
2022-05-16T17:09:00,nat,177.50
2022-05-16T17:11:00,nat,901.04
2022-05-16T17:13:00,nat,870.65
2022-05-16T17:14:00,nat,261.29
2022-05-16T17:15:00,nat,345.31
2022-05-16T17:17:00,nat,705.84
2022-05-16T17:18:00,nat,431.25
2022-05-16T17:19:00,nat,240.99
2022-05-16T17:21:00,nat,691.17
2022-05-16T17:23:00,nat,568.46
2022-05-16T17:25:00,nat,791.39
2022-05-16T17:27:00,nat,833.71
2022-05-16T17:29:00,nat,729.81
2022-05-16T17:31:00,nat,679.83
2022-05-16T17:32:00,nat,286.62
2022-05-16T17:34:00,nat,710.77
2022-05-16T17:36:00,nat,663.05
2022-05-16T17:38:00,nat,689.85
2022-05-16T17:40:00,nat,842.94
2022-05-16T17:42:00,nat,913.37
2022-05-16T17:43:00,nat,245.81
2022-05-16T17:45:00,nat,722.74
2022-05-16T17:47:00,nat,685.62
2022-05-16T17:48:00,nat,383.90
2022-05-16T17:49:00,nat,288.29
2022-05-16T17:51:00,nat,596.93
2022-05-16T17:52:00,nat,259.10
2022-05-16T17:54:00,nat,641.74
2022-05-16T17:56:00,nat,650.01
2022-05-16T17:58:00,nat,564.46
2022-05-16T17:59:00,nat,344.50
2022-05-16T18:00:00,nat,224.12
2022-05-16T18:02:00,nat,717.13
2022-05-16T18:03:00,nat,264.20
2022-05-16T18:05:00,nat,711.64
2022-05-16T18:07:00,nat,640.80
2022-05-16T18:08:00,nat,283.89
2022-05-16T18:10:00,nat,619.61
2022-05-16T18:12:00,nat,762.57
2022-05-16T18:13:00,nat,174.64
2022-05-16T18:15:00,nat,619.62
2022-05-16T18:16:00,nat,348.75
2022-05-16T18:18:00,nat,796.41
2022-05-16T18:19:00,nat,202.10
2022-05-16T18:21:00,nat,750.68
2022-05-16T18:23:00,nat,715.52
2022-05-16T18:25:00,nat,599.12
2022-05-16T18:27:00,nat,683.71
2022-05-16T18:29:00,nat,614.09
2022-05-16T18:30:00,nat,373.36
2022-05-16T18:32:00,nat,856.83
2022-05-16T18:33:00,nat,212.13
2022-05-16T18:35:00,nat,631.97
2022-05-16T18:37:00,nat,673.04
2022-05-16T18:39:00,nat,566.52
2022-05-16T18:40:00,nat,269.61
2022-05-16T18:42:00,nat,740.46
2022-05-16T18:44:00,nat,828.42
2022-05-16T18:46:00,nat,736.87
2022-05-16T18:48:00,nat,720.98
2022-05-16T18:49:00,nat,234.00
2022-05-16T18:51:00,nat,611.88
2022-05-16T18:53:00,nat,649.94
2022-05-16T18:54:00,nat,397.87
2022-05-16T18:56:00,nat,832.88
2022-05-16T18:58:00,nat,699.72
2022-05-16T19:00:00,nat,582.73
2022-05-16T19:02:00,nat,760.67
2022-05-16T19:03:00,nat,172.74
2022-05-16T19:05:00,nat,627.72
2022-05-16T19:07:00,nat,698.87
2022-05-16T19:09:00,nat,623.40
2022-05-16T19:10:00,nat,287.31
2022-05-16T19:12:00,nat,598.17
2022-05-16T19:13:00,nat,358.67
2022-05-16T19:14:00,nat,202.69
2022-05-16T19:16:00,nat,572.21
2022-05-16T19:18:00,nat,690.08
2022-05-16T19:19:00,nat,399.89
2022-05-16T19:21:00,nat,793.57
2022-05-16T19:23:00,nat,726.03
2022-05-16T19:25:00,nat,680.74
2022-05-16T19:26:00,nat,224.77
2022-05-16T19:28:00,nat,627.40
2022-05-16T19:30:00,nat,592.85
2022-05-16T19:32:00,nat,591.69
2022-05-16T19:34:00,nat,520.36
2022-05-16T19:35:00,nat,272.45
2022-05-16T19:37:00,nat,595.38
2022-05-16T19:38:00,nat,388.26
2022-05-16T19:39:00,nat,198.81
2022-05-16T19:40:00,nat,222.83
2022-05-16T19:42:00,nat,557.64
2022-05-16T19:44:00,nat,536.98
2022-05-16T19:46:00,nat,493.50
2022-05-16T19:48:00,nat,627.62
2022-05-16T19:49:00,nat,316.97
2022-05-16T19:50:00,nat,333.08
2022-05-16T19:52:00,nat,772.45
2022-05-16T19:53:00,nat,114.18
2022-05-16T19:54:00,nat,258.09
2022-05-16T19:56:00,nat,576.78
2022-05-16T19:58:00,nat,600.63
2022-05-16T20:00:00,nat,547.38
2022-05-16T20:01:00,nat,256.65
2022-05-16T20:03:00,nat,654.04
2022-05-16T20:05:00,nat,569.40
2022-05-16T20:07:00,nat,563.43
2022-05-16T20:08:00,nat,281.83
2022-05-16T20:10:00,nat,598.24
2022-05-16T20:12:00,nat,655.06
2022-05-16T20:13:00,nat,319.08
2022-05-16T20:15:00,nat,549.58
2022-05-16T20:16:00,nat,273.48
2022-05-16T20:18:00,nat,598.26
2022-05-16T20:20:00,nat,684.63
2022-05-16T20:22:00,nat,720.68
2022-05-16T20:24:00,nat,664.07
2022-05-16T20:26:00,nat,530.10
2022-05-16T20:28:00,nat,530.49
2022-05-16T20:30:00,nat,600.36
2022-05-16T20:31:00,nat,288.29
2022-05-16T20:33:00,nat,712.74
2022-05-16T20:38:00,nat,747.79
2022-05-16T20:39:00,nat,219.86
2022-05-16T20:41:00,nat,773.61
2022-05-16T20:43:00,nat,774.58
2022-05-16T20:45:00,nat,817.53
2022-05-16T20:47:00,nat,690.98
2022-05-16T20:49:00,nat,769.29
2022-05-16T20:51:00,nat,736.62
2022-05-16T20:52:00,nat,157.47
2022-05-16T20:53:00,nat,187.79
2022-05-16T20:55:00,nat,593.56
2022-05-16T20:57:00,nat,571.69
2022-05-16T20:59:00,nat,542.17
2022-05-16T21:01:00,nat,624.83
2022-05-16T21:03:00,nat,553.23
2022-05-16T21:04:00,nat,300.04
2022-05-16T21:06:00,nat,715.37
2022-05-16T21:08:00,nat,616.22
2022-05-16T21:10:00,nat,545.98
2022-05-16T21:11:00,nat,257.94
2022-05-16T21:13:00,nat,626.28
2022-05-16T21:15:00,nat,540.02
2022-05-16T21:16:00,nat,295.96
2022-05-16T21:17:00,nat,390.27
2022-05-16T21:19:00,nat,697.32
2022-05-16T21:21:00,nat,561.36
2022-05-16T21:22:00,nat,382.37
2022-05-16T21:24:00,nat,797.49
2022-05-16T21:25:00,nat,221.52
2022-05-16T21:27:00,nat,648.33
2022-05-16T21:29:00,nat,606.24
2022-05-16T21:31:00,nat,618.07
2022-05-16T21:32:00,nat,270.02
2022-05-16T21:34:00,nat,603.96
2022-05-16T21:35:00,nat,339.82
2022-05-16T21:37:00,nat,617.44
2022-05-16T21:38:00,nat,209.39
2022-05-16T21:40:00,nat,620.05
2022-05-16T21:42:00,nat,552.69
2022-05-16T21:43:00,nat,264.87
2022-05-16T21:45:00,nat,611.50
2022-05-16T21:46:00,nat,275.64
2022-05-16T21:48:00,nat,499.07
2022-05-16T21:50:00,nat,648.09
2022-05-16T21:51:00,nat,300.04
2022-05-16T21:53:00,nat,529.74
