#datetime,building,power
2024-03-05T00:00:00,vtr,26.40
2024-03-05T00:02:00,vtr,52.19
2024-03-05T00:03:00,vtr,48.60
2024-03-05T00:06:00,vtr,82.81
2024-03-05T00:09:00,vtr,83.39
2024-03-05T00:12:00,vtr,78.60
2024-03-05T00:15:00,vtr,83.39
2024-03-05T00:17:00,vtr,52.81
2024-03-05T00:18:00,vtr,25.80
2024-03-05T00:20:00,vtr,57.00
2024-03-05T00:21:00,vtr,26.41
2024-03-05T00:23:00,vtr,26.40
2024-03-05T00:25:00,vtr,78.60
2024-03-05T00:27:00,vtr,52.79
2024-03-05T00:29:00,vtr,26.40
2024-03-05T00:31:00,vtr,57.00
2024-03-05T00:32:00,vtr,52.21
2024-03-05T00:33:00,vtr,26.40
2024-03-05T00:35:00,vtr,52.81
2024-03-05T00:37:00,vtr,52.19
2024-03-05T00:38:00,vtr,22.21
2024-03-05T00:40:00,vtr,48.00
2024-03-05T00:42:00,vtr,47.99
2024-03-05T00:43:00,vtr,22.21
2024-03-05T00:45:00,vtr,48.00
2024-03-05T00:47:00,vtr,43.80
2024-03-05T00:49:00,vtr,48.00
2024-03-05T00:51:00,vtr,43.80
2024-03-05T00:53:00,vtr,43.80
2024-03-05T00:54:00,vtr,17.99
2024-03-05T00:56:00,vtr,43.81
2024-03-05T00:59:00,vtr,74.40
2024-03-05T01:01:00,vtr,21.59
2024-03-05T01:02:00,vtr,52.81
2024-03-05T01:03:00,vtr,26.40
2024-03-05T01:04:00,vtr,25.80
2024-03-05T01:06:00,vtr,52.81
2024-03-05T01:08:00,vtr,52.79
2024-03-05T01:10:00,vtr,52.21
2024-03-05T01:12:00,vtr,52.79
2024-03-05T01:14:00,vtr,57.00
2024-03-05T01:15:00,vtr,25.81
2024-03-05T01:18:00,vtr,52.79
2024-03-05T01:20:00,vtr,52.81
2024-03-05T01:21:00,vtr,52.19
2024-03-05T01:22:00,vtr,26.40
2024-03-05T01:24:00,vtr,74.40
2024-03-05T01:26:00,vtr,70.21
2024-03-05T01:27:00,vtr,26.40
2024-03-05T01:28:00,vtr,26.40
2024-03-05T01:30:00,vtr,52.21
2024-03-05T01:32:00,vtr,52.79
2024-03-05T01:34:00,vtr,57.00
2024-03-05T01:36:00,vtr,52.21
2024-03-05T01:37:00,vtr,26.40
2024-03-05T01:39:00,vtr,57.00
2024-03-05T01:40:00,vtr,26.41
2024-03-05T01:42:00,vtr,47.99
2024-03-05T01:43:00,vtr,22.21
2024-03-05T01:45:00,vtr,43.80
2024-03-05T01:47:00,vtr,25.80
2024-03-05T01:48:00,vtr,43.80
2024-03-05T01:49:00,vtr,26.41
2024-03-05T01:51:00,vtr,43.80
2024-03-05T01:53:00,vtr,48.59
2024-03-05T01:54:00,vtr,17.40
2024-03-05T01:56:00,vtr,43.80
2024-03-05T01:58:00,vtr,39.01
2024-03-05T01:59:00,vtr,22.19
2024-03-05T02:01:00,vtr,39.61
2024-03-05T02:02:00,vtr,25.80
2024-03-05T02:03:00,vtr,22.19
2024-03-05T02:06:00,vtr,74.40
2024-03-05T02:08:00,vtr,52.81
2024-03-05T02:10:00,vtr,48.00
2024-03-05T02:13:00,vtr,52.79
2024-03-05T02:14:00,vtr,52.21
2024-03-05T02:16:00,vtr,52.79
2024-03-05T02:17:00,vtr,26.40
2024-03-05T02:19:00,vtr,48.00
2024-03-05T02:21:00,vtr,52.21
2024-03-05T02:23:00,vtr,52.79
2024-03-05T02:25:00,vtr,26.40
2024-03-05T02:27:00,vtr,48.00
2024-03-05T02:28:00,vtr,52.81
2024-03-05T02:30:00,vtr,52.19
2024-03-05T02:31:00,vtr,26.41
2024-03-05T02:33:00,vtr,47.99
2024-03-05T02:34:00,vtr,31.20
2024-03-05T02:36:00,vtr,21.61
2024-03-05T02:37:00,vtr,52.79
2024-03-05T02:39:00,vtr,52.21
2024-03-05T02:42:00,vtr,79.20
2024-03-05T02:45:00,vtr,52.19
2024-03-05T02:47:00,vtr,43.80
2024-03-05T02:49:00,vtr,43.80
2024-03-05T02:50:00,vtr,48.00
2024-03-05T02:52:00,vtr,43.80
2024-03-05T02:54:00,vtr,43.80
2024-03-05T02:55:00,vtr,22.21
2024-03-05T02:57:00,vtr,39.59
2024-03-05T02:59:00,vtr,21.61
2024-03-05T03:01:00,vtr,61.20
2024-03-05T03:04:00,vtr,65.99
2024-03-05T03:05:00,vtr,57.00
2024-03-05T03:07:00,vtr,48.00
2024-03-05T03:08:00,vtr,26.40
2024-03-05T03:10:00,vtr,48.00
2024-03-05T03:11:00,vtr,26.40
2024-03-05T03:13:00,vtr,52.81
2024-03-05T03:16:00,vtr,52.19
2024-03-05T03:17:00,vtr,52.81
2024-03-05T03:19:00,vtr,48.00
2024-03-05T03:22:00,vtr,79.19
2024-03-05T03:24:00,vtr,52.21
2024-03-05T03:26:00,vtr,52.79
2024-03-05T03:28:00,vtr,25.81
2024-03-05T03:30:00,vtr,75.00
2024-03-05T03:32:00,vtr,52.19
2024-03-05T03:34:00,vtr,26.40
2024-03-05T03:35:00,vtr,52.81
2024-03-05T03:37:00,vtr,52.19
2024-03-05T03:39:00,vtr,48.60
2024-03-05T03:41:00,vtr,52.21
2024-03-05T03:42:00,vtr,22.19
2024-03-05T03:44:00,vtr,43.80
2024-03-05T03:46:00,vtr,48.00
2024-03-05T03:47:00,vtr,21.61
2024-03-05T03:49:00,vtr,43.80
2024-03-05T03:50:00,vtr,18.00
2024-03-05T03:53:00,vtr,43.80
2024-03-05T03:54:00,vtr,38.99
2024-03-05T03:56:00,vtr,22.21
2024-03-05T03:58:00,vtr,38.99
2024-03-05T03:59:00,vtr,22.19
2024-03-05T04:00:00,vtr,39.61
2024-03-05T04:01:00,vtr,21.59
2024-03-05T04:03:00,vtr,17.40
2024-03-05T04:05:00,vtr,48.60
2024-03-05T04:06:00,vtr,26.40
2024-03-05T04:08:00,vtr,52.21
2024-03-05T04:10:00,vtr,52.79
2024-03-05T04:12:00,vtr,52.21
2024-03-05T04:14:00,vtr,52.79
2024-03-05T04:16:00,vtr,52.21
2024-03-05T04:17:00,vtr,22.19
2024-03-05T04:20:00,vtr,78.60
2024-03-05T04:22:00,vtr,52.81
2024-03-05T04:24:00,vtr,78.59
2024-03-05T04:27:00,vtr,48.60
2024-03-05T04:29:00,vtr,52.21
2024-03-05T04:30:00,vtr,26.40
2024-03-05T04:32:00,vtr,52.79
2024-03-05T04:34:00,vtr,52.21
2024-03-05T04:35:00,vtr,22.19
2024-03-05T04:36:00,vtr,52.21
2024-03-05T04:38:00,vtr,26.40
2024-03-05T04:40:00,vtr,43.80
2024-03-05T04:42:00,vtr,48.00
2024-03-05T04:44:00,vtr,39.59
2024-03-05T04:45:00,vtr,22.21
2024-03-05T04:46:00,vtr,17.40
2024-03-05T04:48:00,vtr,61.20
2024-03-05T04:51:00,vtr,43.80
2024-03-05T04:53:00,vtr,39.59
2024-03-05T04:54:00,vtr,43.80
2024-03-05T04:56:00,vtr,39.59
2024-03-05T04:59:00,vtr,43.21
2024-03-05T05:00:00,vtr,48.59
2024-03-05T05:03:00,vtr,52.21
2024-03-05T05:05:00,vtr,48.60
2024-03-05T05:06:00,vtr,38.99
2024-03-05T05:08:00,vtr,70.20
2024-03-05T05:10:00,vtr,52.81
2024-03-05T05:11:00,vtr,21.59
2024-03-05T05:12:00,vtr,52.81
2024-03-05T05:14:00,vtr,26.40
2024-03-05T05:15:00,vtr,26.40
2024-03-05T05:17:00,vtr,52.21
2024-03-05T05:18:00,vtr,52.79
2024-03-05T05:20:00,vtr,25.81
2024-03-05T05:22:00,vtr,52.79
2024-03-05T05:24:00,vtr,78.60
2024-03-05T05:27:00,vtr,52.79
2024-03-05T05:28:00,vtr,22.21
2024-03-05T05:29:00,vtr,25.80
2024-03-05T05:30:00,vtr,26.40
2024-03-05T05:32:00,vtr,52.81
2024-03-05T05:34:00,vtr,52.19
2024-03-05T05:36:00,vtr,70.21
2024-03-05T05:39:00,vtr,48.59
2024-03-05T05:40:00,vtr,21.61
2024-03-05T05:41:00,vtr,21.61
2024-03-05T05:43:00,vtr,39.59
2024-03-05T05:45:00,vtr,43.80
2024-03-05T05:46:00,vtr,22.21
2024-03-05T05:47:00,vtr,38.99
2024-03-05T05:50:00,vtr,39.59
2024-03-05T05:51:00,vtr,22.21
2024-03-05T05:53:00,vtr,38.99
2024-03-05T05:55:00,vtr,43.80
2024-03-05T05:57:00,vtr,43.80
2024-03-05T05:59:00,vtr,74.40
2024-03-05T06:02:00,vtr,52.81
2024-03-05T06:03:00,vtr,26.40
2024-03-05T06:04:00,vtr,26.40
2024-03-05T06:05:00,vtr,52.21
2024-03-05T06:07:00,vtr,26.40
2024-03-05T06:09:00,vtr,52.81
2024-03-05T06:11:00,vtr,74.40
2024-03-05T06:13:00,vtr,25.80
2024-03-05T06:15:00,vtr,52.79
2024-03-05T06:16:00,vtr,22.21
2024-03-05T06:17:00,vtr,52.19
2024-03-05T06:20:00,vtr,48.60
2024-03-05T06:21:00,vtr,25.81
2024-03-05T06:23:00,vtr,52.79
2024-03-05T06:25:00,vtr,48.00
2024-03-05T06:26:00,vtr,26.40
2024-03-05T06:27:00,vtr,26.40
2024-03-05T06:29:00,vtr,78.60
2024-03-05T06:31:00,vtr,22.21
2024-03-05T06:33:00,vtr,43.80
2024-03-05T06:35:00,vtr,43.80
2024-03-05T06:37:00,vtr,38.99
2024-03-05T06:38:00,vtr,18.00
2024-03-05T06:40:00,vtr,38.99
2024-03-05T06:41:00,vtr,17.40
2024-03-05T06:43:00,vtr,44.40
2024-03-05T06:45:00,vtr,39.01
2024-03-05T06:46:00,vtr,17.39
2024-03-05T06:47:00,vtr,39.61
2024-03-05T06:50:00,vtr,39.59
2024-03-05T06:51:00,vtr,21.61
2024-03-05T06:53:00,vtr,48.59
2024-03-05T06:55:00,vtr,52.21
2024-03-05T06:57:00,vtr,48.00
2024-03-05T06:59:00,vtr,52.79
2024-03-05T07:01:00,vtr,48.00
2024-03-05T07:03:00,vtr,52.81
2024-03-05T07:04:00,vtr,26.40
2024-03-05T07:05:00,vtr,21.59
2024-03-05T07:07:00,vtr,52.81
2024-03-05T07:08:00,vtr,26.40
2024-03-05T07:09:00,vtr,26.40
2024-03-05T07:11:00,vtr,74.40
2024-03-05T07:13:00,vtr,52.21
2024-03-05T07:14:00,vtr,26.40
2024-03-05T07:16:00,vtr,52.81
2024-03-05T07:17:00,vtr,47.99
2024-03-05T07:19:00,vtr,26.41
2024-03-05T07:21:00,vtr,52.19
2024-03-05T07:22:00,vtr,22.21
2024-03-05T07:23:00,vtr,26.40
2024-03-05T07:25:00,vtr,48.00
2024-03-05T07:26:00,vtr,26.40
2024-03-05T07:28:00,vtr,43.80
2024-03-05T07:29:00,vtr,21.61
2024-03-05T07:31:00,vtr,39.59
2024-03-05T07:33:00,vtr,39.59
2024-03-05T07:35:00,vtr,65.41
2024-03-05T07:38:00,vtr,43.80
2024-03-05T07:40:00,vtr,43.80
2024-03-05T07:41:00,vtr,39.59
2024-03-05T07:44:00,vtr,39.01
2024-03-05T07:46:00,vtr,43.80
2024-03-05T07:47:00,vtr,22.19
2024-03-05T07:49:00,vtr,57.01
2024-03-05T07:50:00,vtr,26.40
2024-03-05T07:52:00,vtr,48.00
2024-03-05T07:54:00,vtr,52.79
2024-03-05T07:55:00,vtr,30.60
2024-03-05T07:57:00,vtr,74.40
2024-03-05T07:58:00,vtr,30.60
2024-03-05T08:00:00,vtr,52.21
2024-03-05T08:01:00,vtr,26.40
2024-03-05T08:02:00,vtr,26.40
2024-03-05T08:04:00,vtr,48.00
2024-03-05T08:06:00,vtr,52.79
2024-03-05T08:08:00,vtr,57.01
2024-03-05T08:10:00,vtr,52.19
2024-03-05T08:12:00,vtr,52.81
2024-03-05T08:14:00,vtr,52.79
2024-03-05T08:16:00,vtr,82.81
2024-03-05T08:19:00,vtr,52.79
2024-03-05T08:20:00,vtr,52.81
2024-03-05T08:22:00,vtr,25.80
2024-03-05T08:24:00,vtr,52.79
2024-03-05T08:25:00,vtr,26.41
2024-03-05T08:27:00,vtr,43.80
2024-03-05T08:28:00,vtr,47.99
2024-03-05T08:31:00,vtr,48.00
2024-03-05T08:33:00,vtr,43.80
2024-03-05T08:34:00,vtr,43.80
2024-03-05T08:36:00,vtr,22.21
2024-03-05T08:38:00,vtr,43.80
2024-03-05T08:40:00,vtr,43.80
2024-03-05T08:42:00,vtr,43.80
2024-03-05T08:43:00,vtr,21.61
2024-03-05T08:44:00,vtr,22.19
2024-03-05T08:45:00,vtr,21.61
2024-03-05T08:46:00,vtr,52.79
2024-03-05T08:48:00,vtr,26.41
2024-03-05T08:50:00,vtr,52.19
2024-03-05T08:52:00,vtr,52.81
2024-03-05T08:54:00,vtr,61.19
2024-03-05T08:55:00,vtr,39.61
2024-03-05T08:57:00,vtr,61.20
2024-03-05T08:58:00,vtr,57.00
2024-03-05T09:01:00,vtr,52.79
2024-03-05T09:03:00,vtr,52.21
2024-03-05T09:04:00,vtr,52.79
2024-03-05T09:06:00,vtr,26.41
2024-03-05T09:08:00,vtr,52.19
2024-03-05T09:09:00,vtr,26.40
2024-03-05T09:10:00,vtr,26.41
2024-03-05T09:12:00,vtr,57.00
2024-03-05T09:14:00,vtr,52.19
2024-03-05T09:15:00,vtr,26.41
2024-03-05T09:16:00,vtr,52.79
2024-03-05T09:18:00,vtr,26.40
2024-03-05T09:19:00,vtr,56.41
2024-03-05T09:21:00,vtr,26.40
2024-03-05T09:22:00,vtr,52.79
2024-03-05T09:24:00,vtr,30.60
2024-03-05T09:26:00,vtr,52.21
2024-03-05T09:28:00,vtr,57.00
2024-03-05T09:30:00,vtr,52.79
2024-03-05T09:31:00,vtr,26.41
2024-03-05T09:32:00,vtr,30.60
2024-03-05T09:33:00,vtr,26.40
2024-03-05T09:34:00,vtr,21.59
2024-03-05T09:36:00,vtr,48.60
2024-03-05T09:38:00,vtr,48.00
2024-03-05T09:39:00,vtr,21.61
2024-03-05T09:40:00,vtr,26.40
2024-03-05T09:42:00,vtr,52.79
2024-03-05T09:43:00,vtr,21.61
2024-03-05T09:45:00,vtr,48.00
2024-03-05T09:46:00,vtr,52.79
2024-03-05T09:48:00,vtr,26.40
2024-03-05T09:50:00,vtr,52.21
2024-03-05T09:52:00,vtr,57.00
2024-03-05T09:54:00,vtr,57.00
2024-03-05T09:55:00,vtr,26.41
2024-03-05T09:56:00,vtr,26.40
2024-03-05T09:58:00,vtr,52.79
2024-03-05T09:59:00,vtr,30.60
2024-03-05T10:00:00,vtr,25.80
2024-03-05T10:02:00,vtr,57.01
2024-03-05T10:03:00,vtr,35.39
2024-03-05T10:04:00,vtr,52.21
2024-03-05T10:06:00,vtr,26.40
2024-03-05T10:08:00,vtr,61.20
2024-03-05T10:09:00,vtr,79.20
2024-03-05T10:11:00,vtr,30.60
2024-03-05T10:13:00,vtr,47.99
2024-03-05T10:14:00,vtr,26.41
2024-03-05T10:15:00,vtr,48.00
2024-03-05T10:17:00,vtr,26.40
2024-03-05T10:19:00,vtr,48.00
2024-03-05T10:21:00,vtr,70.20
2024-03-05T10:24:00,vtr,57.00
2024-03-05T10:25:00,vtr,21.61
2024-03-05T10:27:00,vtr,48.59
2024-03-05T10:29:00,vtr,52.21
2024-03-05T10:31:00,vtr,52.79
2024-03-05T10:33:00,vtr,78.60
2024-03-05T10:36:00,vtr,48.60
2024-03-05T10:38:00,vtr,57.00
2024-03-05T10:39:00,vtr,57.00
2024-03-05T10:42:00,vtr,56.41
2024-03-05T10:43:00,vtr,31.19
2024-03-05T10:44:00,vtr,25.81
2024-03-05T10:45:00,vtr,52.79
2024-03-05T10:47:00,vtr,30.60
2024-03-05T10:49:00,vtr,52.81
2024-03-05T10:51:00,vtr,56.40
2024-03-05T10:53:00,vtr,57.00
2024-03-05T10:55:00,vtr,52.81
2024-03-05T10:56:00,vtr,30.60
2024-03-05T10:57:00,vtr,26.40
2024-03-05T10:59:00,vtr,61.20
2024-03-05T11:00:00,vtr,26.40
2024-03-05T11:01:00,vtr,30.60
2024-03-05T11:02:00,vtr,57.00
2024-03-05T11:05:00,vtr,52.21
2024-03-05T11:07:00,vtr,61.80
2024-03-05T11:08:00,vtr,30.59
2024-03-05T11:09:00,vtr,61.20
2024-03-05T11:12:00,vtr,57.01
2024-03-05T11:14:00,vtr,52.19
2024-03-05T11:16:00,vtr,52.81
2024-03-05T11:18:00,vtr,57.00
2024-03-05T11:20:00,vtr,83.39
2024-03-05T11:22:00,vtr,26.40
2024-03-05T11:24:00,vtr,56.41
2024-03-05T11:25:00,vtr,26.40
2024-03-05T11:26:00,vtr,61.20
2024-03-05T11:29:00,vtr,70.20
2024-03-05T11:31:00,vtr,70.21
2024-03-05T11:32:00,vtr,70.20
2024-03-05T11:35:00,vtr,52.19
2024-03-05T11:37:00,vtr,48.60
2024-03-05T11:38:00,vtr,21.61
2024-03-05T11:40:00,vtr,48.59
2024-03-05T11:41:00,vtr,21.61
2024-03-05T11:43:00,vtr,48.00
2024-03-05T11:44:00,vtr,48.60
2024-03-05T11:47:00,vtr,52.19
2024-03-05T11:48:00,vtr,26.40
2024-03-05T11:50:00,vtr,74.40
2024-03-05T11:53:00,vtr,52.81
2024-03-05T11:55:00,vtr,48.00
2024-03-05T11:56:00,vtr,57.00
2024-03-05T11:58:00,vtr,26.40
2024-03-05T12:00:00,vtr,57.00
2024-03-05T12:02:00,vtr,52.21
2024-03-05T12:04:00,vtr,57.00
2024-03-05T12:06:00,vtr,52.79
2024-03-05T12:07:00,vtr,30.60
2024-03-05T12:08:00,vtr,57.01
2024-03-05T12:10:00,vtr,25.80
2024-03-05T12:12:00,vtr,57.00
2024-03-05T12:13:00,vtr,30.60
2024-03-05T12:14:00,vtr,52.81
2024-03-05T12:16:00,vtr,30.60
2024-03-05T12:18:00,vtr,57.00
2024-03-05T12:19:00,vtr,26.40
2024-03-05T12:20:00,vtr,30.60
2024-03-05T12:22:00,vtr,52.79
2024-03-05T12:24:00,vtr,56.41
2024-03-05T12:25:00,vtr,26.40
2024-03-05T12:26:00,vtr,57.00
2024-03-05T12:29:00,vtr,57.00
2024-03-05T12:30:00,vtr,26.41
2024-03-05T12:32:00,vtr,47.99
2024-03-05T12:34:00,vtr,52.81
2024-03-05T12:36:00,vtr,48.00
2024-03-05T12:38:00,vtr,47.99
2024-03-05T12:40:00,vtr,43.80
2024-03-05T12:41:00,vtr,22.21
2024-03-05T12:42:00,vtr,26.40
2024-03-05T12:43:00,vtr,26.40
2024-03-05T12:44:00,vtr,43.21
2024-03-05T12:46:00,vtr,22.19
2024-03-05T12:47:00,vtr,21.61
2024-03-05T12:49:00,vtr,43.80
2024-03-05T12:51:00,vtr,52.79
2024-03-05T12:52:00,vtr,34.80
2024-03-05T12:54:00,vtr,79.20
2024-03-05T12:55:00,vtr,26.40
2024-03-05T12:57:00,vtr,57.00
2024-03-05T12:59:00,vtr,57.00
2024-03-05T13:01:00,vtr,56.41
2024-03-05T13:03:00,vtr,57.00
2024-03-05T13:04:00,vtr,26.40
2024-03-05T13:06:00,vtr,57.00
2024-03-05T13:07:00,vtr,26.40
2024-03-05T13:09:00,vtr,57.01
2024-03-05T13:11:00,vtr,52.19
2024-03-05T13:12:00,vtr,30.60
2024-03-05T13:13:00,vtr,26.40
2024-03-05T13:15:00,vtr,57.01
2024-03-05T13:17:00,vtr,57.00
2024-03-05T13:18:00,vtr,30.60
2024-03-05T13:19:00,vtr,65.99
2024-03-05T13:21:00,vtr,25.81
2024-03-05T13:23:00,vtr,57.00
2024-03-05T13:25:00,vtr,52.79
2024-03-05T13:27:00,vtr,52.21
2024-03-05T13:28:00,vtr,26.40
2024-03-05T13:30:00,vtr,48.60
2024-03-05T13:31:00,vtr,25.80
2024-03-05T13:33:00,vtr,43.80
2024-03-05T13:35:00,vtr,48.60
2024-03-05T13:37:00,vtr,43.80
2024-03-05T13:39:00,vtr,48.00
2024-03-05T13:41:00,vtr,52.79
2024-03-05T13:43:00,vtr,65.41
2024-03-05T13:45:00,vtr,26.40
2024-03-05T13:47:00,vtr,43.80
2024-03-05T13:48:00,vtr,26.40
2024-03-05T13:49:00,vtr,25.81
2024-03-05T13:51:00,vtr,57.00
2024-03-05T13:53:00,vtr,52.79
2024-03-05T13:54:00,vtr,30.60
2024-03-05T13:55:00,vtr,57.01
2024-03-05T13:58:00,vtr,57.00
2024-03-05T13:59:00,vtr,30.60
2024-03-05T14:01:00,vtr,96.59
2024-03-05T14:03:00,vtr,34.80
2024-03-05T14:05:00,vtr,70.20
2024-03-05T14:06:00,vtr,30.60
2024-03-05T14:07:00,vtr,74.40
2024-03-05T14:09:00,vtr,39.61
2024-03-05T14:11:00,vtr,65.39
2024-03-05T14:13:00,vtr,57.00
2024-03-05T14:15:00,vtr,61.20
2024-03-05T14:17:00,vtr,57.01
2024-03-05T14:18:00,vtr,30.60
2024-03-05T14:19:00,vtr,52.79
2024-03-05T14:22:00,vtr,57.00
2024-03-05T14:24:00,vtr,57.00
2024-03-05T14:25:00,vtr,21.61
2024-03-05T14:27:00,vtr,48.00
2024-03-05T14:28:00,vtr,22.19
2024-03-05T14:30:00,vtr,48.00
2024-03-05T14:31:00,vtr,22.21
2024-03-05T14:33:00,vtr,43.80
2024-03-05T14:35:00,vtr,48.00
2024-03-05T14:37:00,vtr,43.80
2024-03-05T14:39:00,vtr,47.99
2024-03-05T14:41:00,vtr,43.80
2024-03-05T14:42:00,vtr,48.60
2024-03-05T14:45:00,vtr,48.00
2024-03-05T14:47:00,vtr,57.00
2024-03-05T14:48:00,vtr,26.40
2024-03-05T14:50:00,vtr,57.01
2024-03-05T14:52:00,vtr,56.40
2024-03-05T14:54:00,vtr,57.00
2024-03-05T14:56:00,vtr,57.00
2024-03-05T14:58:00,vtr,57.01
2024-03-05T15:00:00,vtr,83.39
2024-03-05T15:03:00,vtr,52.79
2024-03-05T15:04:00,vtr,25.81
2024-03-05T15:06:00,vtr,52.79
2024-03-05T15:08:00,vtr,61.20
2024-03-05T15:09:00,vtr,26.40
2024-03-05T15:10:00,vtr,26.41
2024-03-05T15:11:00,vtr,30.60
2024-03-05T15:12:00,vtr,52.19
2024-03-05T15:15:00,vtr,52.81
2024-03-05T15:17:00,vtr,47.99
2024-03-05T15:18:00,vtr,48.60
2024-03-05T15:21:00,vtr,43.80
2024-03-05T15:22:00,vtr,21.61
2024-03-05T15:24:00,vtr,43.80
2024-03-05T15:26:00,vtr,43.80
2024-03-05T15:28:00,vtr,43.80
2024-03-05T15:30:00,vtr,43.80
2024-03-05T15:32:00,vtr,39.59
2024-03-05T15:34:00,vtr,43.81
2024-03-05T15:35:00,vtr,38.99
2024-03-05T15:38:00,vtr,48.60
2024-03-05T15:40:00,vtr,52.19
2024-03-05T15:41:00,vtr,57.00
2024-03-05T15:43:00,vtr,35.41
2024-03-05T15:45:00,vtr,52.21
2024-03-05T15:47:00,vtr,52.79
2024-03-05T15:49:00,vtr,57.00
2024-03-05T15:50:00,vtr,26.40
2024-03-05T15:52:00,vtr,52.21
2024-03-05T15:53:00,vtr,52.79
2024-03-05T15:56:00,vtr,74.41
2024-03-05T15:58:00,vtr,74.40
2024-03-05T15:59:00,vtr,57.00
2024-03-05T16:02:00,vtr,61.20
2024-03-05T16:03:00,vtr,30.60
2024-03-05T16:04:00,vtr,30.60
2024-03-05T16:05:00,vtr,52.79
2024-03-05T16:07:00,vtr,26.40
2024-03-05T16:09:00,vtr,61.20
2024-03-05T16:10:00,vtr,26.40
2024-03-05T16:11:00,vtr,52.21
2024-03-05T16:14:00,vtr,52.79
2024-03-05T16:16:00,vtr,48.00
2024-03-05T16:17:00,vtr,43.80
2024-03-05T16:20:00,vtr,43.80
2024-03-05T16:22:00,vtr,48.60
2024-03-05T16:23:00,vtr,43.80
2024-03-05T16:26:00,vtr,48.00
2024-03-05T16:27:00,vtr,26.40
2024-03-05T16:29:00,vtr,48.00
2024-03-05T16:31:00,vtr,48.00
2024-03-05T16:33:00,vtr,43.80
2024-03-05T16:35:00,vtr,48.00
2024-03-05T16:37:00,vtr,61.80
2024-03-05T16:39:00,vtr,61.20
2024-03-05T16:41:00,vtr,61.20
2024-03-05T16:43:00,vtr,52.79
2024-03-05T16:45:00,vtr,57.00
2024-03-05T16:47:00,vtr,52.21
2024-03-05T16:49:00,vtr,57.00
2024-03-05T16:51:00,vtr,57.00
2024-03-05T16:53:00,vtr,83.41
2024-03-05T16:56:00,vtr,52.19
2024-03-05T16:57:00,vtr,30.60
2024-03-05T16:59:00,vtr,79.20
2024-03-05T17:01:00,vtr,30.60
2024-03-05T17:03:00,vtr,52.79
2024-03-05T17:05:00,vtr,82.81
2024-03-05T17:08:00,vtr,48.59
2024-03-05T17:10:00,vtr,48.00
2024-03-05T17:11:00,vtr,21.61
2024-03-05T17:13:00,vtr,39.59
2024-03-05T17:15:00,vtr,43.80
2024-03-05T17:17:00,vtr,43.80
2024-03-05T17:18:00,vtr,21.61
2024-03-05T17:20:00,vtr,43.80
2024-03-05T17:22:00,vtr,39.59
2024-03-05T17:24:00,vtr,43.80
2024-03-05T17:25:00,vtr,22.21
2024-03-05T17:27:00,vtr,43.80
2024-03-05T17:28:00,vtr,52.21
2024-03-05T17:30:00,vtr,30.59
2024-03-05T17:31:00,vtr,31.20
2024-03-05T17:33:00,vtr,48.00
2024-03-05T17:34:00,vtr,52.21
2024-03-05T17:37:00,vtr,52.79
2024-03-05T17:39:00,vtr,52.81
2024-03-05T17:40:00,vtr,25.80
2024-03-05T17:42:00,vtr,66.01
2024-03-05T17:44:00,vtr,70.20
2024-03-05T17:46:00,vtr,52.19
2024-03-05T17:48:00,vtr,57.01
2024-03-05T17:50:00,vtr,52.79
2024-03-05T17:51:00,vtr,30.60
2024-03-05T17:52:00,vtr,52.21
2024-03-05T17:55:00,vtr,52.79
2024-03-05T17:56:00,vtr,30.60
2024-03-05T17:58:00,vtr,52.79
2024-03-05T18:00:00,vtr,48.00
2024-03-05T18:02:00,vtr,43.80
2024-03-05T18:04:00,vtr,43.80
2024-03-05T18:06:00,vtr,43.81
2024-03-05T18:07:00,vtr,22.19
2024-03-05T18:09:00,vtr,48.00
2024-03-05T18:10:00,vtr,39.59
2024-03-05T18:13:00,vtr,43.80
2024-03-05T18:15:00,vtr,43.80
2024-03-05T18:16:00,vtr,39.01
2024-03-05T18:19:00,vtr,43.80
2024-03-05T18:21:00,vtr,43.80
2024-03-05T18:23:00,vtr,52.79
2024-03-05T18:24:00,vtr,26.41
2024-03-05T18:25:00,vtr,25.80
2024-03-05T18:26:00,vtr,26.40
2024-03-05T18:27:00,vtr,52.81
2024-03-05T18:30:00,vtr,52.19
2024-03-05T18:32:00,vtr,61.80
2024-03-05T18:33:00,vtr,26.40
2024-03-05T18:35:00,vtr,52.21
2024-03-05T18:37:00,vtr,61.20
2024-03-05T18:38:00,vtr,26.40
2024-03-05T18:39:00,vtr,57.00
2024-03-05T18:42:00,vtr,52.81
2024-03-05T18:44:00,vtr,52.19
2024-03-05T18:45:00,vtr,26.40
2024-03-05T18:47:00,vtr,52.81
2024-03-05T18:49:00,vtr,52.19
2024-03-05T18:51:00,vtr,79.20
2024-03-05T18:53:00,vtr,21.61
2024-03-05T18:55:00,vtr,47.99
2024-03-05T18:57:00,vtr,39.61
2024-03-05T18:59:00,vtr,48.00
2024-03-05T19:01:00,vtr,43.80
2024-03-05T19:03:00,vtr,83.39
2024-03-05T19:06:00,vtr,57.00
2024-03-05T19:08:00,vtr,43.80
2024-03-05T19:09:00,vtr,43.81
2024-03-05T19:12:00,vtr,43.80
2024-03-05T19:14:00,vtr,57.00
2024-03-05T19:15:00,vtr,57.00
2024-03-05T19:18:00,vtr,57.00
2024-03-05T19:20:00,vtr,57.00
