#datetime,building,power
2022-06-30T00:00:00,kyn,24.02
2022-06-30T00:02:00,kyn,48.05
2022-06-30T00:03:00,kyn,24.02
2022-06-30T00:05:00,kyn,60.00
2022-06-30T00:07:00,kyn,47.93
2022-06-30T00:09:00,kyn,48.05
2022-06-30T00:10:00,kyn,24.02
2022-06-30T00:12:00,kyn,47.93
2022-06-30T00:13:00,kyn,35.98
2022-06-30T00:15:00,kyn,48.05
2022-06-30T00:16:00,kyn,24.02
2022-06-30T00:18:00,kyn,47.93
2022-06-30T00:20:00,kyn,48.05
2022-06-30T00:21:00,kyn,24.02
2022-06-30T00:23:00,kyn,47.93
2022-06-30T00:25:00,kyn,60.00
2022-06-30T00:26:00,kyn,24.02
2022-06-30T00:28:00,kyn,48.05
2022-06-30T00:30:00,kyn,60.00
2022-06-30T00:32:00,kyn,95.98
2022-06-30T00:33:00,kyn,35.98
2022-06-30T00:35:00,kyn,72.07
2022-06-30T00:36:00,kyn,35.98
2022-06-30T00:37:00,kyn,35.98
2022-06-30T00:39:00,kyn,71.95
2022-06-30T00:40:00,kyn,36.09
2022-06-30T00:41:00,kyn,35.98
2022-06-30T00:43:00,kyn,60.00
2022-06-30T00:45:00,kyn,60.00
2022-06-30T00:47:00,kyn,47.93
2022-06-30T00:49:00,kyn,72.07
2022-06-30T00:51:00,kyn,71.95
2022-06-30T00:53:00,kyn,72.07
2022-06-30T00:55:00,kyn,71.95
2022-06-30T00:57:00,kyn,71.95
2022-06-30T00:59:00,kyn,72.07
2022-06-30T01:01:00,kyn,71.95
2022-06-30T01:03:00,kyn,72.07
2022-06-30T01:04:00,kyn,35.98
2022-06-30T01:06:00,kyn,60.00
2022-06-30T01:08:00,kyn,47.93
2022-06-30T01:09:00,kyn,36.09
2022-06-30T01:10:00,kyn,23.91
2022-06-30T01:12:00,kyn,48.05
2022-06-30T01:13:00,kyn,24.02
2022-06-30T01:15:00,kyn,47.93
2022-06-30T01:16:00,kyn,24.02
2022-06-30T01:17:00,kyn,35.98
2022-06-30T01:19:00,kyn,72.07
2022-06-30T01:21:00,kyn,71.95
2022-06-30T01:23:00,kyn,48.05
2022-06-30T01:25:00,kyn,60.00
2022-06-30T01:27:00,kyn,47.93
2022-06-30T01:29:00,kyn,48.05
2022-06-30T01:30:00,kyn,24.02
2022-06-30T01:32:00,kyn,60.00
2022-06-30T01:34:00,kyn,71.95
2022-06-30T01:36:00,kyn,60.00
2022-06-30T01:38:00,kyn,72.07
2022-06-30T01:39:00,kyn,35.98
2022-06-30T01:41:00,kyn,71.95
2022-06-30T01:43:00,kyn,72.07
2022-06-30T01:44:00,kyn,23.91
2022-06-30T01:46:00,kyn,72.07
2022-06-30T01:47:00,kyn,24.02
2022-06-30T01:49:00,kyn,47.93
2022-06-30T01:50:00,kyn,24.02
2022-06-30T01:51:00,kyn,35.98
2022-06-30T01:53:00,kyn,72.07
2022-06-30T01:54:00,kyn,35.98
2022-06-30T01:56:00,kyn,71.95
2022-06-30T01:58:00,kyn,60.00
2022-06-30T02:00:00,kyn,72.07
2022-06-30T02:02:00,kyn,71.95
2022-06-30T02:04:00,kyn,71.95
2022-06-30T02:06:00,kyn,60.00
2022-06-30T02:08:00,kyn,72.07
2022-06-30T02:09:00,kyn,35.98
2022-06-30T02:11:00,kyn,71.95
2022-06-30T02:13:00,kyn,72.07
2022-06-30T02:15:00,kyn,60.00
2022-06-30T02:16:00,kyn,35.98
2022-06-30T02:18:00,kyn,71.95
2022-06-30T02:20:00,kyn,72.07
2022-06-30T02:22:00,kyn,60.00
2022-06-30T02:24:00,kyn,71.95
2022-06-30T02:26:00,kyn,72.07
2022-06-30T02:28:00,kyn,71.95
2022-06-30T02:29:00,kyn,35.98
2022-06-30T02:31:00,kyn,60.00
2022-06-30T02:33:00,kyn,72.07
2022-06-30T02:35:00,kyn,71.95
2022-06-30T02:37:00,kyn,84.02
2022-06-30T02:39:00,kyn,71.95
2022-06-30T02:41:00,kyn,72.07
2022-06-30T02:43:00,kyn,71.95
2022-06-30T02:44:00,kyn,35.98
2022-06-30T02:46:00,kyn,72.07
2022-06-30T02:48:00,kyn,71.95
2022-06-30T02:50:00,kyn,84.02
2022-06-30T02:51:00,kyn,35.98
2022-06-30T02:52:00,kyn,35.98
2022-06-30T02:54:00,kyn,72.07
2022-06-30T02:56:00,kyn,83.91
2022-06-30T02:57:00,kyn,36.09
2022-06-30T02:58:00,kyn,35.98
2022-06-30T03:00:00,kyn,71.95
2022-06-30T03:02:00,kyn,72.07
2022-06-30T03:03:00,kyn,35.98
2022-06-30T03:05:00,kyn,84.02
2022-06-30T03:07:00,kyn,71.95
2022-06-30T03:09:00,kyn,71.95
2022-06-30T03:11:00,kyn,84.02
2022-06-30T03:13:00,kyn,95.98
2022-06-30T03:14:00,kyn,48.05
2022-06-30T03:15:00,kyn,35.98
2022-06-30T03:17:00,kyn,72.07
2022-06-30T03:18:00,kyn,47.93
2022-06-30T03:20:00,kyn,72.07
2022-06-30T03:22:00,kyn,83.91
2022-06-30T03:24:00,kyn,72.07
2022-06-30T03:25:00,kyn,35.98
2022-06-30T03:27:00,kyn,84.02
2022-06-30T03:29:00,kyn,71.95
2022-06-30T03:31:00,kyn,84.02
2022-06-30T03:33:00,kyn,71.95
2022-06-30T03:35:00,kyn,72.07
2022-06-30T03:36:00,kyn,35.98
2022-06-30T03:38:00,kyn,71.95
2022-06-30T03:40:00,kyn,84.02
2022-06-30T03:42:00,kyn,72.07
2022-06-30T03:43:00,kyn,35.98
2022-06-30T03:45:00,kyn,71.95
2022-06-30T03:46:00,kyn,35.98
2022-06-30T03:48:00,kyn,72.07
2022-06-30T03:49:00,kyn,35.98
2022-06-30T03:50:00,kyn,35.98
2022-06-30T03:52:00,kyn,84.02
2022-06-30T03:54:00,kyn,71.95
2022-06-30T03:56:00,kyn,72.07
2022-06-30T03:57:00,kyn,47.93
2022-06-30T03:58:00,kyn,36.09
2022-06-30T04:00:00,kyn,71.95
2022-06-30T04:01:00,kyn,35.98
2022-06-30T04:03:00,kyn,72.07
2022-06-30T04:04:00,kyn,35.98
2022-06-30T04:06:00,kyn,71.95
2022-06-30T04:08:00,kyn,72.07
2022-06-30T04:10:00,kyn,83.91
2022-06-30T04:12:00,kyn,48.05
2022-06-30T04:13:00,kyn,24.02
2022-06-30T04:14:00,kyn,24.02
2022-06-30T04:16:00,kyn,60.00
2022-06-30T04:18:00,kyn,60.00
2022-06-30T04:20:00,kyn,47.93
2022-06-30T04:22:00,kyn,60.00
2022-06-30T04:23:00,kyn,24.02
2022-06-30T04:25:00,kyn,48.05
2022-06-30T04:26:00,kyn,23.91
2022-06-30T04:28:00,kyn,60.00
2022-06-30T04:30:00,kyn,48.05
2022-06-30T04:32:00,kyn,60.00
2022-06-30T04:33:00,kyn,24.02
2022-06-30T04:34:00,kyn,24.02
2022-06-30T04:36:00,kyn,47.93
2022-06-30T04:38:00,kyn,60.00
2022-06-30T04:39:00,kyn,24.02
2022-06-30T04:40:00,kyn,24.02
2022-06-30T04:42:00,kyn,60.00
2022-06-30T04:44:00,kyn,47.93
2022-06-30T04:45:00,kyn,36.09
2022-06-30T04:47:00,kyn,47.93
2022-06-30T04:48:00,kyn,35.98
2022-06-30T04:50:00,kyn,84.02
2022-06-30T04:51:00,kyn,35.98
2022-06-30T04:53:00,kyn,84.02
2022-06-30T04:54:00,kyn,48.05
2022-06-30T04:56:00,kyn,84.02
2022-06-30T04:57:00,kyn,35.98
2022-06-30T04:59:00,kyn,84.02
2022-06-30T05:00:00,kyn,47.93
2022-06-30T05:02:00,kyn,72.07
2022-06-30T05:04:00,kyn,107.93
2022-06-30T05:06:00,kyn,144.02
2022-06-30T05:07:00,kyn,84.02
2022-06-30T05:09:00,kyn,155.98
2022-06-30T05:10:00,kyn,71.95
2022-06-30T05:12:00,kyn,156.09
2022-06-30T05:13:00,kyn,83.91
2022-06-30T05:15:00,kyn,156.09
2022-06-30T05:16:00,kyn,83.91
2022-06-30T05:18:00,kyn,156.09
2022-06-30T05:19:00,kyn,83.91
2022-06-30T05:21:00,kyn,156.09
2022-06-30T05:23:00,kyn,155.98
2022-06-30T05:25:00,kyn,155.98
2022-06-30T05:27:00,kyn,155.98
2022-06-30T05:28:00,kyn,84.02
2022-06-30T05:30:00,kyn,155.98
2022-06-30T05:31:00,kyn,84.02
2022-06-30T05:33:00,kyn,155.98
2022-06-30T05:35:00,kyn,168.05
2022-06-30T05:36:00,kyn,71.95
2022-06-30T05:38:00,kyn,168.05
2022-06-30T05:39:00,kyn,71.95
2022-06-30T05:41:00,kyn,155.98
2022-06-30T05:42:00,kyn,72.07
2022-06-30T05:44:00,kyn,155.98
2022-06-30T05:46:00,kyn,155.98
2022-06-30T05:48:00,kyn,168.05
2022-06-30T05:50:00,kyn,167.93
2022-06-30T05:52:00,kyn,156.09
2022-06-30T05:53:00,kyn,83.91
2022-06-30T05:54:00,kyn,84.02
2022-06-30T05:56:00,kyn,155.98
2022-06-30T05:57:00,kyn,72.07
2022-06-30T05:59:00,kyn,155.98
2022-06-30T06:00:00,kyn,84.02
2022-06-30T06:02:00,kyn,155.98
2022-06-30T06:04:00,kyn,155.98
2022-06-30T06:05:00,kyn,72.07
2022-06-30T06:06:00,kyn,71.95
2022-06-30T06:08:00,kyn,155.98
2022-06-30T06:10:00,kyn,155.98
2022-06-30T06:11:00,kyn,72.07
2022-06-30T06:13:00,kyn,155.98
2022-06-30T06:15:00,kyn,144.02
2022-06-30T06:17:00,kyn,155.98
2022-06-30T06:18:00,kyn,71.95
2022-06-30T06:19:00,kyn,84.02
2022-06-30T06:21:00,kyn,144.02
2022-06-30T06:22:00,kyn,71.95
2022-06-30T06:23:00,kyn,72.07
2022-06-30T06:25:00,kyn,155.98
2022-06-30T06:27:00,kyn,144.02
2022-06-30T06:29:00,kyn,155.98
2022-06-30T06:31:00,kyn,155.98
2022-06-30T06:33:00,kyn,155.98
2022-06-30T06:34:00,kyn,72.07
2022-06-30T06:35:00,kyn,84.02
2022-06-30T06:37:00,kyn,155.98
2022-06-30T06:38:00,kyn,71.95
2022-06-30T06:40:00,kyn,155.98
2022-06-30T06:41:00,kyn,84.02
2022-06-30T06:43:00,kyn,144.02
2022-06-30T06:44:00,kyn,71.95
2022-06-30T06:45:00,kyn,84.02
2022-06-30T06:47:00,kyn,144.02
2022-06-30T06:49:00,kyn,155.98
2022-06-30T06:51:00,kyn,155.98
2022-06-30T06:52:00,kyn,84.02
2022-06-30T06:53:00,kyn,84.02
2022-06-30T06:54:00,kyn,84.02
2022-06-30T06:56:00,kyn,167.93
2022-06-30T06:57:00,kyn,84.02
2022-06-30T06:59:00,kyn,155.98
2022-06-30T07:01:00,kyn,156.09
2022-06-30T07:03:00,kyn,155.98
2022-06-30T07:05:00,kyn,155.98
2022-06-30T07:07:00,kyn,155.98
2022-06-30T07:09:00,kyn,155.98
2022-06-30T07:11:00,kyn,144.02
2022-06-30T07:12:00,kyn,72.07
2022-06-30T07:14:00,kyn,155.98
2022-06-30T07:16:00,kyn,155.98
2022-06-30T07:18:00,kyn,168.05
2022-06-30T07:20:00,kyn,167.93
2022-06-30T07:21:00,kyn,84.02
2022-06-30T07:23:00,kyn,155.98
2022-06-30T07:24:00,kyn,72.07
2022-06-30T07:26:00,kyn,155.98
2022-06-30T07:28:00,kyn,155.98
2022-06-30T07:30:00,kyn,144.02
2022-06-30T07:31:00,kyn,71.95
2022-06-30T07:32:00,kyn,72.07
2022-06-30T07:34:00,kyn,155.98
2022-06-30T07:35:00,kyn,71.95
2022-06-30T07:37:00,kyn,155.98
2022-06-30T07:38:00,kyn,84.02
2022-06-30T07:40:00,kyn,155.98
2022-06-30T07:41:00,kyn,84.02
2022-06-30T07:42:00,kyn,84.02
2022-06-30T07:44:00,kyn,155.98
2022-06-30T07:45:00,kyn,84.02
2022-06-30T07:47:00,kyn,168.05
2022-06-30T07:48:00,kyn,83.91
2022-06-30T07:50:00,kyn,168.05
2022-06-30T07:51:00,kyn,84.02
2022-06-30T07:52:00,kyn,71.95
2022-06-30T07:54:00,kyn,155.98
2022-06-30T07:56:00,kyn,168.05
2022-06-30T07:58:00,kyn,144.02
2022-06-30T07:59:00,kyn,84.02
2022-06-30T08:01:00,kyn,167.93
2022-06-30T08:03:00,kyn,168.05
2022-06-30T08:05:00,kyn,167.93
2022-06-30T08:07:00,kyn,156.09
2022-06-30T08:09:00,kyn,167.93
2022-06-30T08:10:00,kyn,84.02
2022-06-30T08:12:00,kyn,155.98
2022-06-30T08:13:00,kyn,84.02
2022-06-30T08:14:00,kyn,71.95
2022-06-30T08:16:00,kyn,180.00
2022-06-30T08:18:00,kyn,168.05
2022-06-30T08:20:00,kyn,144.02
2022-06-30T08:21:00,kyn,71.95
2022-06-30T08:22:00,kyn,72.07
2022-06-30T08:24:00,kyn,143.91
2022-06-30T08:25:00,kyn,72.07
2022-06-30T08:27:00,kyn,144.02
2022-06-30T08:28:00,kyn,71.95
2022-06-30T08:29:00,kyn,84.02
2022-06-30T08:31:00,kyn,167.93
2022-06-30T08:33:00,kyn,156.09
2022-06-30T08:35:00,kyn,167.93
2022-06-30T08:36:00,kyn,72.07
2022-06-30T08:38:00,kyn,167.93
2022-06-30T08:39:00,kyn,72.07
2022-06-30T08:41:00,kyn,167.93
2022-06-30T08:42:00,kyn,72.07
2022-06-30T08:44:00,kyn,167.93
2022-06-30T08:46:00,kyn,155.98
2022-06-30T08:48:00,kyn,168.05
2022-06-30T08:50:00,kyn,155.98
2022-06-30T08:51:00,kyn,72.07
2022-06-30T08:52:00,kyn,71.95
2022-06-30T08:53:00,kyn,71.95
2022-06-30T08:55:00,kyn,144.02
2022-06-30T08:57:00,kyn,144.02
2022-06-30T08:59:00,kyn,144.02
2022-06-30T09:00:00,kyn,71.95
2022-06-30T09:02:00,kyn,168.05
2022-06-30T09:03:00,kyn,71.95
2022-06-30T09:05:00,kyn,168.05
2022-06-30T09:06:00,kyn,71.95
2022-06-30T09:08:00,kyn,168.05
2022-06-30T09:09:00,kyn,84.02
2022-06-30T09:10:00,kyn,83.91
2022-06-30T09:12:00,kyn,156.09
2022-06-30T09:13:00,kyn,83.91
2022-06-30T09:15:00,kyn,168.05
2022-06-30T09:16:00,kyn,84.02
2022-06-30T09:18:00,kyn,155.98
2022-06-30T09:20:00,kyn,144.02
2022-06-30T09:22:00,kyn,144.02
2022-06-30T09:23:00,kyn,83.91
2022-06-30T09:25:00,kyn,144.02
2022-06-30T09:26:00,kyn,84.02
2022-06-30T09:27:00,kyn,84.02
2022-06-30T09:28:00,kyn,84.02
2022-06-30T09:30:00,kyn,167.93
2022-06-30T09:32:00,kyn,155.98
2022-06-30T09:34:00,kyn,168.05
2022-06-30T09:35:00,kyn,84.02
2022-06-30T09:37:00,kyn,155.98
2022-06-30T09:38:00,kyn,84.02
2022-06-30T09:40:00,kyn,155.98
2022-06-30T09:42:00,kyn,168.05
2022-06-30T09:43:00,kyn,83.91
2022-06-30T09:45:00,kyn,144.02
2022-06-30T09:47:00,kyn,144.02
2022-06-30T09:48:00,kyn,71.95
2022-06-30T09:50:00,kyn,156.09
2022-06-30T09:52:00,kyn,155.98
2022-06-30T09:53:00,kyn,84.02
2022-06-30T09:55:00,kyn,167.93
2022-06-30T09:57:00,kyn,168.05
2022-06-30T09:58:00,kyn,84.02
2022-06-30T10:00:00,kyn,167.93
2022-06-30T10:02:00,kyn,180.00
2022-06-30T10:03:00,kyn,84.02
2022-06-30T10:05:00,kyn,168.05
2022-06-30T10:07:00,kyn,167.93
2022-06-30T10:09:00,kyn,168.05
2022-06-30T10:10:00,kyn,84.02
2022-06-30T10:12:00,kyn,180.00
2022-06-30T10:13:00,kyn,83.91
2022-06-30T10:14:00,kyn,96.09
2022-06-30T10:16:00,kyn,155.98
2022-06-30T10:17:00,kyn,84.02
2022-06-30T10:18:00,kyn,71.95
2022-06-30T10:20:00,kyn,155.98
2022-06-30T10:22:00,kyn,155.98
2022-06-30T10:23:00,kyn,84.02
2022-06-30T10:25:00,kyn,168.05
2022-06-30T10:27:00,kyn,167.93
2022-06-30T10:29:00,kyn,156.09
2022-06-30T10:30:00,kyn,83.91
2022-06-30T10:32:00,kyn,168.05
2022-06-30T10:33:00,kyn,84.02
2022-06-30T10:35:00,kyn,167.93
2022-06-30T10:37:00,kyn,168.05
2022-06-30T10:38:00,kyn,71.95
2022-06-30T10:40:00,kyn,168.05
2022-06-30T10:42:00,kyn,180.00
2022-06-30T10:44:00,kyn,168.05
2022-06-30T10:46:00,kyn,167.93
2022-06-30T10:47:00,kyn,84.02
2022-06-30T10:49:00,kyn,168.05
2022-06-30T10:50:00,kyn,83.91
2022-06-30T10:52:00,kyn,156.09
2022-06-30T10:53:00,kyn,83.91
2022-06-30T10:55:00,kyn,168.05
2022-06-30T10:57:00,kyn,155.98
2022-06-30T10:58:00,kyn,84.02
2022-06-30T11:00:00,kyn,168.05
2022-06-30T11:02:00,kyn,167.93
2022-06-30T11:04:00,kyn,168.05
2022-06-30T11:06:00,kyn,167.93
2022-06-30T11:07:00,kyn,72.07
2022-06-30T11:09:00,kyn,167.93
2022-06-30T11:10:00,kyn,84.02
2022-06-30T11:12:00,kyn,155.98
2022-06-30T11:13:00,kyn,72.07
2022-06-30T11:15:00,kyn,155.98
2022-06-30T11:17:00,kyn,144.02
2022-06-30T11:19:00,kyn,144.02
2022-06-30T11:21:00,kyn,167.93
2022-06-30T11:22:00,kyn,84.02
2022-06-30T11:23:00,kyn,84.02
2022-06-30T11:25:00,kyn,155.98
2022-06-30T11:26:00,kyn,71.95
2022-06-30T11:27:00,kyn,84.02
2022-06-30T11:29:00,kyn,155.98
2022-06-30T11:31:00,kyn,168.05
2022-06-30T11:33:00,kyn,155.98
2022-06-30T11:35:00,kyn,155.98
2022-06-30T11:36:00,kyn,84.02
2022-06-30T11:38:00,kyn,155.98
2022-06-30T11:39:00,kyn,84.02
2022-06-30T11:41:00,kyn,155.98
2022-06-30T11:43:00,kyn,168.05
2022-06-30T11:44:00,kyn,84.02
2022-06-30T11:46:00,kyn,155.98
2022-06-30T11:47:00,kyn,95.98
2022-06-30T11:49:00,kyn,155.98
2022-06-30T11:51:00,kyn,168.05
2022-06-30T11:52:00,kyn,84.02
2022-06-30T11:54:00,kyn,167.93
2022-06-30T11:56:00,kyn,156.09
2022-06-30T11:57:00,kyn,83.91
2022-06-30T11:59:00,kyn,168.05
2022-06-30T12:00:00,kyn,84.02
2022-06-30T12:02:00,kyn,167.93
2022-06-30T12:03:00,kyn,72.07
2022-06-30T12:05:00,kyn,144.02
2022-06-30T12:06:00,kyn,71.95
2022-06-30T12:08:00,kyn,155.98
2022-06-30T12:10:00,kyn,155.98
2022-06-30T12:12:00,kyn,168.05
2022-06-30T12:13:00,kyn,71.95
2022-06-30T12:14:00,kyn,84.02
2022-06-30T12:16:00,kyn,168.05
2022-06-30T12:17:00,kyn,84.02
2022-06-30T12:18:00,kyn,83.91
2022-06-30T12:20:00,kyn,156.09
2022-06-30T12:22:00,kyn,167.93
2022-06-30T12:24:00,kyn,168.05
2022-06-30T12:26:00,kyn,167.93
2022-06-30T12:28:00,kyn,168.05
2022-06-30T12:29:00,kyn,84.02
2022-06-30T12:31:00,kyn,155.98
2022-06-30T12:33:00,kyn,168.05
2022-06-30T12:35:00,kyn,155.98
2022-06-30T12:37:00,kyn,167.93
2022-06-30T12:39:00,kyn,156.09
2022-06-30T12:40:00,kyn,83.91
2022-06-30T12:42:00,kyn,168.05
2022-06-30T12:44:00,kyn,155.98
2022-06-30T12:45:00,kyn,84.02
2022-06-30T12:46:00,kyn,84.02
2022-06-30T12:48:00,kyn,155.98
2022-06-30T12:50:00,kyn,144.02
2022-06-30T12:52:00,kyn,155.98
2022-06-30T12:53:00,kyn,71.95
2022-06-30T12:54:00,kyn,72.07
2022-06-30T12:56:00,kyn,155.98
2022-06-30T12:58:00,kyn,155.98
2022-06-30T12:59:00,kyn,84.02
2022-06-30T13:00:00,kyn,84.02
2022-06-30T13:02:00,kyn,155.98
2022-06-30T13:04:00,kyn,155.98
2022-06-30T13:06:00,kyn,155.98
2022-06-30T13:08:00,kyn,156.09
2022-06-30T13:10:00,kyn,180.00
2022-06-30T13:12:00,kyn,167.93
2022-06-30T13:14:00,kyn,155.98
2022-06-30T13:15:00,kyn,72.07
2022-06-30T13:17:00,kyn,167.93
2022-06-30T13:19:00,kyn,156.09
2022-06-30T13:21:00,kyn,155.98
2022-06-30T13:23:00,kyn,155.98
2022-06-30T13:25:00,kyn,155.98
2022-06-30T13:27:00,kyn,168.05
2022-06-30T13:28:00,kyn,84.02
2022-06-30T13:29:00,kyn,71.95
2022-06-30T13:31:00,kyn,168.05
2022-06-30T13:32:00,kyn,83.91
2022-06-30T13:33:00,kyn,72.07
2022-06-30T13:35:00,kyn,167.93
2022-06-30T13:37:00,kyn,156.09
2022-06-30T13:38:00,kyn,83.91
2022-06-30T13:40:00,kyn,156.09
2022-06-30T13:42:00,kyn,167.93
2022-06-30T13:44:00,kyn,168.05
2022-06-30T13:45:00,kyn,84.02
2022-06-30T13:47:00,kyn,155.98
2022-06-30T13:49:00,kyn,144.02
2022-06-30T13:51:00,kyn,143.91
2022-06-30T13:52:00,kyn,72.07
2022-06-30T13:54:00,kyn,144.02
2022-06-30T13:56:00,kyn,167.93
2022-06-30T13:58:00,kyn,155.98
2022-06-30T13:59:00,kyn,84.02
2022-06-30T14:01:00,kyn,168.05
2022-06-30T14:02:00,kyn,71.95
2022-06-30T14:03:00,kyn,84.02
2022-06-30T14:05:00,kyn,168.05
2022-06-30T14:07:00,kyn,155.98
2022-06-30T14:09:00,kyn,155.98
2022-06-30T14:10:00,kyn,84.02
2022-06-30T14:11:00,kyn,84.02
2022-06-30T14:13:00,kyn,155.98
2022-06-30T14:14:00,kyn,84.02
2022-06-30T14:16:00,kyn,167.93
2022-06-30T14:18:00,kyn,155.98
2022-06-30T14:20:00,kyn,156.09
2022-06-30T14:21:00,kyn,83.91
2022-06-30T14:23:00,kyn,168.05
2022-06-30T14:24:00,kyn,71.95
2022-06-30T14:26:00,kyn,168.05
2022-06-30T14:27:00,kyn,84.02
2022-06-30T14:29:00,kyn,155.98
2022-06-30T14:30:00,kyn,71.95
2022-06-30T14:32:00,kyn,168.05
2022-06-30T14:34:00,kyn,155.98
2022-06-30T14:36:00,kyn,155.98
2022-06-30T14:38:00,kyn,156.09
2022-06-30T14:39:00,kyn,83.91
2022-06-30T14:41:00,kyn,156.09
2022-06-30T14:43:00,kyn,155.98
2022-06-30T14:45:00,kyn,155.98
2022-06-30T14:46:00,kyn,84.02
2022-06-30T14:48:00,kyn,155.98
2022-06-30T14:49:00,kyn,84.02
2022-06-30T14:51:00,kyn,155.98
2022-06-30T14:53:00,kyn,144.02
2022-06-30T14:54:00,kyn,71.95
2022-06-30T14:55:00,kyn,72.07
2022-06-30T14:57:00,kyn,131.95
2022-06-30T14:58:00,kyn,71.95
2022-06-30T15:00:00,kyn,156.09
2022-06-30T15:01:00,kyn,83.91
2022-06-30T15:03:00,kyn,168.05
2022-06-30T15:05:00,kyn,155.98
2022-06-30T15:07:00,kyn,168.05
2022-06-30T15:08:00,kyn,71.95
2022-06-30T15:10:00,kyn,168.05
2022-06-30T15:11:00,kyn,84.02
2022-06-30T15:13:00,kyn,155.98
2022-06-30T15:15:00,kyn,155.98
2022-06-30T15:17:00,kyn,155.98
2022-06-30T15:18:00,kyn,84.02
2022-06-30T15:20:00,kyn,155.98
2022-06-30T15:22:00,kyn,155.98
2022-06-30T15:23:00,kyn,84.02
2022-06-30T15:25:00,kyn,155.98
2022-06-30T15:26:00,kyn,72.07
2022-06-30T15:28:00,kyn,155.98
2022-06-30T15:29:00,kyn,84.02
2022-06-30T15:30:00,kyn,71.95
2022-06-30T15:32:00,kyn,168.05
2022-06-30T15:33:00,kyn,84.02
2022-06-30T15:35:00,kyn,155.98
2022-06-30T15:36:00,kyn,84.02
2022-06-30T15:37:00,kyn,83.91
2022-06-30T15:39:00,kyn,156.09
2022-06-30T15:41:00,kyn,167.93
2022-06-30T15:42:00,kyn,72.07
2022-06-30T15:44:00,kyn,167.93
2022-06-30T15:46:00,kyn,144.02
2022-06-30T15:47:00,kyn,84.02
2022-06-30T15:49:00,kyn,167.93
2022-06-30T15:50:00,kyn,72.07
2022-06-30T15:52:00,kyn,155.98
2022-06-30T15:53:00,kyn,71.95
2022-06-30T15:55:00,kyn,168.05
2022-06-30T15:57:00,kyn,155.98
2022-06-30T15:58:00,kyn,84.02
2022-06-30T15:59:00,kyn,84.02
2022-06-30T16:01:00,kyn,155.98
2022-06-30T16:03:00,kyn,168.05
2022-06-30T16:04:00,kyn,71.95
2022-06-30T16:05:00,kyn,84.02
2022-06-30T16:06:00,kyn,84.02
2022-06-30T16:08:00,kyn,167.93
2022-06-30T16:09:00,kyn,72.07
2022-06-30T16:10:00,kyn,83.91
2022-06-30T16:12:00,kyn,156.09
2022-06-30T16:13:00,kyn,83.91
2022-06-30T16:15:00,kyn,168.05
2022-06-30T16:16:00,kyn,84.02
2022-06-30T16:18:00,kyn,155.98
2022-06-30T16:20:00,kyn,155.98
2022-06-30T16:22:00,kyn,168.05
2022-06-30T16:24:00,kyn,155.98
2022-06-30T16:26:00,kyn,168.05
2022-06-30T16:28:00,kyn,155.98
2022-06-30T16:30:00,kyn,144.02
2022-06-30T16:31:00,kyn,71.95
2022-06-30T16:33:00,kyn,144.02
2022-06-30T16:34:00,kyn,71.95
2022-06-30T16:36:00,kyn,155.98
2022-06-30T16:38:00,kyn,168.05
2022-06-30T16:39:00,kyn,71.95
2022-06-30T16:41:00,kyn,168.05
2022-06-30T16:43:00,kyn,155.98
2022-06-30T16:44:00,kyn,84.02
2022-06-30T16:46:00,kyn,168.05
2022-06-30T16:47:00,kyn,83.91
2022-06-30T16:49:00,kyn,156.09
2022-06-30T16:51:00,kyn,167.93
2022-06-30T16:53:00,kyn,155.98
2022-06-30T16:55:00,kyn,168.05
2022-06-30T16:56:00,kyn,71.95
2022-06-30T16:57:00,kyn,84.02
2022-06-30T16:59:00,kyn,168.05
2022-06-30T17:00:00,kyn,71.95
2022-06-30T17:01:00,kyn,84.02
2022-06-30T17:03:00,kyn,155.98
2022-06-30T17:04:00,kyn,72.07
2022-06-30T17:05:00,kyn,71.95
2022-06-30T17:07:00,kyn,144.02
2022-06-30T17:08:00,kyn,71.95
2022-06-30T17:10:00,kyn,144.02
2022-06-30T17:11:00,kyn,71.95
2022-06-30T17:13:00,kyn,168.05
2022-06-30T17:15:00,kyn,155.98
2022-06-30T17:17:00,kyn,168.05
2022-06-30T17:19:00,kyn,167.93
2022-06-30T17:21:00,kyn,156.09
2022-06-30T17:23:00,kyn,167.93
2022-06-30T17:25:00,kyn,155.98
2022-06-30T17:27:00,kyn,168.05
2022-06-30T17:29:00,kyn,155.98
2022-06-30T17:31:00,kyn,168.05
2022-06-30T17:33:00,kyn,155.98
2022-06-30T17:35:00,kyn,155.98
2022-06-30T17:37:00,kyn,155.98
2022-06-30T17:38:00,kyn,60.00
2022-06-30T17:40:00,kyn,144.02
2022-06-30T17:42:00,kyn,144.02
2022-06-30T17:44:00,kyn,144.02
2022-06-30T17:46:00,kyn,167.93
2022-06-30T17:48:00,kyn,168.05
2022-06-30T17:50:00,kyn,155.98
2022-06-30T17:52:00,kyn,155.98
2022-06-30T17:53:00,kyn,84.02
2022-06-30T17:55:00,kyn,168.05
2022-06-30T17:56:00,kyn,71.95
2022-06-30T17:58:00,kyn,155.98
2022-06-30T18:00:00,kyn,156.09
2022-06-30T18:02:00,kyn,167.93
2022-06-30T18:04:00,kyn,155.98
2022-06-30T18:05:00,kyn,84.02
2022-06-30T18:07:00,kyn,144.02
