#datetime,building,power
2022-03-07T00:01:00,pth,4.80
2022-03-07T00:03:00,pth,3.60
2022-03-07T00:05:00,pth,4.80
2022-03-07T00:06:00,pth,2.40
2022-03-07T00:08:00,pth,4.80
2022-03-07T00:09:00,pth,2.40
2022-03-07T00:11:00,pth,4.80
2022-03-07T00:13:00,pth,4.80
2022-03-07T00:15:00,pth,4.80
2022-03-07T00:17:00,pth,4.80
2022-03-07T00:19:00,pth,3.60
2022-03-07T00:21:00,pth,4.80
2022-03-07T00:23:00,pth,4.80
2022-03-07T00:25:00,pth,4.80
2022-03-07T00:27:00,pth,4.80
2022-03-07T00:28:00,pth,2.40
2022-03-07T00:30:00,pth,4.80
2022-03-07T00:31:00,pth,2.40
2022-03-07T00:33:00,pth,4.80
2022-03-07T00:35:00,pth,3.60
2022-03-07T00:36:00,pth,2.40
2022-03-07T00:38:00,pth,4.80
2022-03-07T00:40:00,pth,4.80
2022-03-07T00:41:00,pth,2.40
2022-03-07T00:42:00,pth,2.40
2022-03-07T00:44:00,pth,3.60
2022-03-07T00:45:00,pth,2.40
2022-03-07T00:47:00,pth,4.80
2022-03-07T00:49:00,pth,3.60
2022-03-07T00:51:00,pth,4.80
2022-03-07T00:53:00,pth,3.60
2022-03-07T00:55:00,pth,4.80
2022-03-07T00:57:00,pth,4.80
2022-03-07T00:58:00,pth,1.20
2022-03-07T00:59:00,pth,2.40
2022-03-07T01:01:00,pth,4.80
2022-03-07T01:03:00,pth,4.80
2022-03-07T01:04:00,pth,1.20
2022-03-07T01:06:00,pth,4.80
2022-03-07T01:08:00,pth,4.80
2022-03-07T01:10:00,pth,4.80
2022-03-07T01:12:00,pth,4.80
2022-03-07T01:14:00,pth,3.60
2022-03-07T01:15:00,pth,2.40
2022-03-07T01:17:00,pth,4.80
2022-03-07T01:19:00,pth,3.60
2022-03-07T01:20:00,pth,2.40
2022-03-07T01:22:00,pth,4.80
2022-03-07T01:24:00,pth,3.60
2022-03-07T01:26:00,pth,4.80
2022-03-07T01:27:00,pth,2.40
2022-03-07T01:28:00,pth,1.20
2022-03-07T01:30:00,pth,4.80
2022-03-07T01:32:00,pth,3.60
2022-03-07T01:34:00,pth,3.60
2022-03-07T01:36:00,pth,4.80
2022-03-07T01:38:00,pth,3.60
2022-03-07T01:40:00,pth,4.80
2022-03-07T01:41:00,pth,1.20
2022-03-07T01:43:00,pth,4.80
2022-03-07T01:45:00,pth,3.60
2022-03-07T01:47:00,pth,4.80
2022-03-07T01:49:00,pth,4.80
2022-03-07T01:51:00,pth,3.60
2022-03-07T01:52:00,pth,2.40
2022-03-07T01:54:00,pth,3.60
2022-03-07T01:56:00,pth,4.80
2022-03-07T01:58:00,pth,4.80
2022-03-07T02:00:00,pth,3.60
2022-03-07T02:02:00,pth,4.80
2022-03-07T02:04:00,pth,3.60
2022-03-07T02:06:00,pth,4.80
2022-03-07T02:08:00,pth,4.80
2022-03-07T02:09:00,pth,2.40
2022-03-07T02:10:00,pth,1.20
2022-03-07T02:12:00,pth,4.80
2022-03-07T02:14:00,pth,4.80
2022-03-07T02:15:00,pth,2.40
2022-03-07T02:17:00,pth,3.60
2022-03-07T02:19:00,pth,4.80
2022-03-07T02:20:00,pth,1.20
2022-03-07T02:22:00,pth,4.80
2022-03-07T02:24:00,pth,3.60
2022-03-07T02:26:00,pth,3.60
2022-03-07T02:28:00,pth,4.80
2022-03-07T02:30:00,pth,3.60
2022-03-07T02:32:00,pth,3.60
2022-03-07T02:34:00,pth,4.80
2022-03-07T02:35:00,pth,1.20
2022-03-07T02:37:00,pth,4.80
2022-03-07T02:39:00,pth,3.60
2022-03-07T02:41:00,pth,4.80
2022-03-07T02:43:00,pth,3.60
2022-03-07T02:45:00,pth,4.80
2022-03-07T02:47:00,pth,3.60
2022-03-07T02:49:00,pth,4.80
2022-03-07T02:51:00,pth,3.60
2022-03-07T02:52:00,pth,2.40
2022-03-07T02:53:00,pth,2.40
2022-03-07T02:55:00,pth,3.60
2022-03-07T02:57:00,pth,4.80
2022-03-07T02:58:00,pth,1.20
2022-03-07T03:00:00,pth,4.80
2022-03-07T03:01:00,pth,2.40
2022-03-07T03:03:00,pth,3.60
2022-03-07T03:05:00,pth,4.80
2022-03-07T03:07:00,pth,3.60
2022-03-07T03:09:00,pth,3.60
2022-03-07T03:11:00,pth,4.80
2022-03-07T03:12:00,pth,2.40
2022-03-07T03:13:00,pth,1.20
2022-03-07T03:15:00,pth,4.80
2022-03-07T03:16:00,pth,1.20
2022-03-07T03:18:00,pth,4.80
2022-03-07T03:20:00,pth,3.60
2022-03-07T03:21:00,pth,2.40
2022-03-07T03:22:00,pth,2.40
2022-03-07T03:23:00,pth,4.80
2022-03-07T03:24:00,pth,1.20
2022-03-07T03:26:00,pth,4.80
2022-03-07T03:27:00,pth,1.20
2022-03-07T03:29:00,pth,4.80
2022-03-07T03:31:00,pth,3.60
2022-03-07T03:33:00,pth,3.60
2022-03-07T03:34:00,pth,2.40
2022-03-07T03:36:00,pth,3.60
2022-03-07T03:37:00,pth,2.40
2022-03-07T03:39:00,pth,6.00
2022-03-07T03:40:00,pth,2.40
2022-03-07T03:42:00,pth,4.80
2022-03-07T03:44:00,pth,3.60
2022-03-07T03:45:00,pth,3.60
2022-03-07T03:47:00,pth,4.80
2022-03-07T03:49:00,pth,4.80
2022-03-07T03:50:00,pth,1.20
2022-03-07T03:52:00,pth,4.80
2022-03-07T03:54:00,pth,3.60
2022-03-07T03:56:00,pth,4.80
2022-03-07T03:57:00,pth,2.40
2022-03-07T03:59:00,pth,3.60
2022-03-07T04:01:00,pth,3.60
2022-03-07T04:02:00,pth,2.40
2022-03-07T04:04:00,pth,4.80
2022-03-07T04:06:00,pth,3.60
2022-03-07T04:08:00,pth,4.80
2022-03-07T04:10:00,pth,3.60
2022-03-07T04:12:00,pth,4.80
2022-03-07T04:13:00,pth,2.40
2022-03-07T04:15:00,pth,3.60
2022-03-07T04:17:00,pth,4.80
2022-03-07T04:19:00,pth,4.80
2022-03-07T04:20:00,pth,1.20
2022-03-07T04:22:00,pth,4.80
2022-03-07T04:23:00,pth,2.40
2022-03-07T04:25:00,pth,3.60
2022-03-07T04:27:00,pth,4.80
2022-03-07T04:28:00,pth,2.40
2022-03-07T04:30:00,pth,3.60
2022-03-07T04:32:00,pth,4.80
2022-03-07T04:34:00,pth,3.60
2022-03-07T04:36:00,pth,4.80
2022-03-07T04:37:00,pth,2.40
2022-03-07T04:39:00,pth,3.60
2022-03-07T04:41:00,pth,4.80
2022-03-07T04:43:00,pth,3.60
2022-03-07T04:44:00,pth,2.40
2022-03-07T04:45:00,pth,2.40
2022-03-07T04:47:00,pth,3.60
2022-03-07T04:49:00,pth,4.80
2022-03-07T04:51:00,pth,4.80
2022-03-07T04:53:00,pth,3.60
2022-03-07T04:55:00,pth,4.80
2022-03-07T04:57:00,pth,3.60
2022-03-07T04:58:00,pth,2.40
2022-03-07T05:00:00,pth,4.80
2022-03-07T05:02:00,pth,3.60
2022-03-07T05:03:00,pth,2.40
2022-03-07T05:04:00,pth,1.20
2022-03-07T05:06:00,pth,3.60
2022-03-07T05:07:00,pth,2.40
2022-03-07T05:09:00,pth,3.60
2022-03-07T05:10:00,pth,2.40
2022-03-07T05:11:00,pth,2.40
2022-03-07T05:13:00,pth,3.60
2022-03-07T05:15:00,pth,3.60
2022-03-07T05:16:00,pth,2.40
2022-03-07T05:18:00,pth,3.60
2022-03-07T05:20:00,pth,4.80
2022-03-07T05:21:00,pth,1.20
2022-03-07T05:22:00,pth,2.40
2022-03-07T05:24:00,pth,3.60
2022-03-07T05:26:00,pth,4.80
2022-03-07T05:27:00,pth,1.20
2022-03-07T05:29:00,pth,3.60
2022-03-07T05:31:00,pth,4.80
2022-03-07T05:32:00,pth,1.20
2022-03-07T05:34:00,pth,3.60
2022-03-07T05:36:00,pth,4.80
2022-03-07T05:37:00,pth,4.80
2022-03-07T05:38:00,pth,3.60
2022-03-07T05:39:00,pth,2.40
2022-03-07T05:40:00,pth,1.20
2022-03-07T05:42:00,pth,4.80
2022-03-07T05:44:00,pth,3.60
2022-03-07T05:45:00,pth,2.40
2022-03-07T05:47:00,pth,3.60
2022-03-07T05:49:00,pth,4.80
2022-03-07T05:50:00,pth,2.40
2022-03-07T05:51:00,pth,2.40
2022-03-07T05:53:00,pth,3.60
2022-03-07T05:55:00,pth,4.80
2022-03-07T05:56:00,pth,2.40
2022-03-07T05:58:00,pth,4.80
2022-03-07T06:00:00,pth,3.60
2022-03-07T06:01:00,pth,2.40
2022-03-07T06:02:00,pth,2.40
2022-03-07T06:04:00,pth,3.60
2022-03-07T06:06:00,pth,3.60
2022-03-07T06:08:00,pth,4.80
2022-03-07T06:10:00,pth,4.80
2022-03-07T06:12:00,pth,3.60
2022-03-07T06:14:00,pth,4.80
2022-03-07T06:16:00,pth,3.60
2022-03-07T06:17:00,pth,2.40
2022-03-07T06:19:00,pth,3.60
2022-03-07T06:21:00,pth,4.80
2022-03-07T06:23:00,pth,3.60
2022-03-07T06:24:00,pth,2.40
2022-03-07T06:26:00,pth,4.80
2022-03-07T06:28:00,pth,4.80
2022-03-07T06:30:00,pth,3.60
2022-03-07T06:32:00,pth,4.80
2022-03-07T06:34:00,pth,3.60
2022-03-07T06:36:00,pth,4.80
2022-03-07T06:38:00,pth,4.80
2022-03-07T06:40:00,pth,3.60
2022-03-07T06:41:00,pth,2.40
2022-03-07T06:43:00,pth,4.80
2022-03-07T06:45:00,pth,4.80
2022-03-07T06:46:00,pth,1.20
2022-03-07T06:48:00,pth,4.80
2022-03-07T06:50:00,pth,3.60
2022-03-07T06:52:00,pth,3.60
2022-03-07T06:54:00,pth,3.60
2022-03-07T06:56:00,pth,4.80
2022-03-07T06:57:00,pth,1.20
2022-03-07T06:59:00,pth,4.80
2022-03-07T07:01:00,pth,3.60
2022-03-07T07:02:00,pth,2.40
2022-03-07T07:04:00,pth,3.60
2022-03-07T07:06:00,pth,4.80
2022-03-07T07:08:00,pth,3.60
2022-03-07T07:10:00,pth,3.60
2022-03-07T07:12:00,pth,4.80
2022-03-07T07:14:00,pth,3.60
2022-03-07T07:16:00,pth,3.60
2022-03-07T07:17:00,pth,2.40
2022-03-07T07:19:00,pth,3.60
2022-03-07T07:20:00,pth,2.40
2022-03-07T07:22:00,pth,4.80
2022-03-07T07:23:00,pth,1.20
2022-03-07T07:25:00,pth,4.80
2022-03-07T07:27:00,pth,4.80
2022-03-07T07:29:00,pth,6.00
2022-03-07T07:31:00,pth,6.00
2022-03-07T07:33:00,pth,4.80
2022-03-07T07:35:00,pth,3.60
2022-03-07T07:37:00,pth,4.80
2022-03-07T07:39:00,pth,3.60
2022-03-07T07:41:00,pth,4.80
2022-03-07T07:42:00,pth,1.20
2022-03-07T07:44:00,pth,4.80
2022-03-07T07:45:00,pth,1.20
2022-03-07T07:47:00,pth,3.60
2022-03-07T07:49:00,pth,3.60
2022-03-07T07:51:00,pth,3.60
2022-03-07T07:53:00,pth,4.80
2022-03-07T07:55:00,pth,3.60
2022-03-07T07:57:00,pth,3.60
2022-03-07T07:59:00,pth,3.60
2022-03-07T08:00:00,pth,2.40
2022-03-07T08:02:00,pth,3.60
2022-03-07T08:04:00,pth,3.60
2022-03-07T08:06:00,pth,4.80
2022-03-07T08:08:00,pth,3.60
2022-03-07T08:10:00,pth,3.60
2022-03-07T08:12:00,pth,3.60
2022-03-07T08:13:00,pth,2.40
2022-03-07T08:15:00,pth,3.60
2022-03-07T08:17:00,pth,3.60
2022-03-07T08:18:00,pth,1.20
2022-03-07T08:20:00,pth,3.60
2022-03-07T08:21:00,pth,2.40
2022-03-07T08:23:00,pth,3.60
2022-03-07T08:24:00,pth,1.20
2022-03-07T08:26:00,pth,4.80
2022-03-07T08:28:00,pth,3.60
2022-03-07T08:30:00,pth,4.80
2022-03-07T08:32:00,pth,3.60
2022-03-07T08:33:00,pth,2.40
2022-03-07T08:35:00,pth,4.80
2022-03-07T08:37:00,pth,4.80
2022-03-07T08:38:00,pth,2.40
2022-03-07T08:40:00,pth,4.80
2022-03-07T08:42:00,pth,3.60
2022-03-07T08:44:00,pth,3.60
2022-03-07T08:46:00,pth,3.60
2022-03-07T08:47:00,pth,1.20
2022-03-07T08:49:00,pth,4.80
2022-03-07T08:51:00,pth,3.60
2022-03-07T08:53:00,pth,3.60
2022-03-07T08:54:00,pth,2.40
2022-03-07T08:56:00,pth,3.60
2022-03-07T08:58:00,pth,4.80
2022-03-07T09:00:00,pth,3.60
2022-03-07T09:02:00,pth,3.60
2022-03-07T09:03:00,pth,1.20
2022-03-07T09:05:00,pth,3.60
2022-03-07T09:07:00,pth,4.80
2022-03-07T09:08:00,pth,2.40
2022-03-07T09:10:00,pth,6.00
2022-03-07T09:12:00,pth,6.00
2022-03-07T09:13:00,pth,2.40
2022-03-07T09:15:00,pth,3.60
2022-03-07T09:17:00,pth,4.80
2022-03-07T09:18:00,pth,2.40
2022-03-07T09:20:00,pth,7.20
2022-03-07T09:22:00,pth,4.80
2022-03-07T09:24:00,pth,3.60
2022-03-07T09:25:00,pth,2.40
2022-03-07T09:27:00,pth,3.60
2022-03-07T09:29:00,pth,4.80
2022-03-07T09:30:00,pth,1.20
2022-03-07T09:32:00,pth,4.80
2022-03-07T09:33:00,pth,2.40
2022-03-07T09:35:00,pth,3.60
2022-03-07T09:36:00,pth,2.40
2022-03-07T09:38:00,pth,3.60
2022-03-07T09:40:00,pth,4.80
2022-03-07T09:42:00,pth,3.60
2022-03-07T09:44:00,pth,4.80
2022-03-07T09:46:00,pth,3.60
2022-03-07T09:48:00,pth,3.60
2022-03-07T09:50:00,pth,3.60
2022-03-07T09:52:00,pth,3.60
2022-03-07T09:53:00,pth,1.20
2022-03-07T09:55:00,pth,3.60
2022-03-07T09:57:00,pth,3.60
2022-03-07T09:59:00,pth,4.80
2022-03-07T10:01:00,pth,3.60
2022-03-07T10:03:00,pth,4.80
2022-03-07T10:05:00,pth,15.60
2022-03-07T10:07:00,pth,14.40
2022-03-07T10:08:00,pth,7.20
2022-03-07T10:10:00,pth,15.60
2022-03-07T10:12:00,pth,15.60
2022-03-07T10:13:00,pth,8.40
2022-03-07T10:15:00,pth,15.60
2022-03-07T10:16:00,pth,7.20
2022-03-07T10:18:00,pth,15.60
2022-03-07T10:20:00,pth,15.60
2022-03-07T10:22:00,pth,14.40
2022-03-07T10:24:00,pth,15.60
2022-03-07T10:26:00,pth,14.40
2022-03-07T10:28:00,pth,14.40
2022-03-07T10:30:00,pth,15.60
2022-03-07T10:32:00,pth,15.60
2022-03-07T10:34:00,pth,14.40
2022-03-07T10:36:00,pth,14.40
2022-03-07T10:38:00,pth,18.00
2022-03-07T10:39:00,pth,9.60
2022-03-07T10:41:00,pth,9.60
2022-03-07T10:43:00,pth,16.80
2022-03-07T10:45:00,pth,13.20
2022-03-07T10:47:00,pth,3.60
2022-03-07T10:48:00,pth,7.20
2022-03-07T10:49:00,pth,7.20
2022-03-07T10:51:00,pth,9.60
2022-03-07T10:53:00,pth,7.20
2022-03-07T10:54:00,pth,7.20
2022-03-07T10:56:00,pth,7.20
2022-03-07T10:58:00,pth,10.80
2022-03-07T10:59:00,pth,6.00
2022-03-07T11:01:00,pth,4.80
2022-03-07T11:02:00,pth,6.00
2022-03-07T11:04:00,pth,4.80
2022-03-07T11:05:00,pth,1.20
2022-03-07T11:07:00,pth,4.80
2022-03-07T11:09:00,pth,3.60
2022-03-07T11:11:00,pth,3.60
2022-03-07T11:13:00,pth,3.60
2022-03-07T11:15:00,pth,3.60
2022-03-07T11:17:00,pth,3.60
2022-03-07T11:19:00,pth,3.60
2022-03-07T11:21:00,pth,3.60
2022-03-07T11:22:00,pth,1.20
2022-03-07T11:23:00,pth,2.40
2022-03-07T11:25:00,pth,3.60
2022-03-07T11:27:00,pth,3.60
2022-03-07T11:29:00,pth,2.40
2022-03-07T11:31:00,pth,3.60
2022-03-07T11:32:00,pth,1.20
2022-03-07T11:34:00,pth,3.60
2022-03-07T11:36:00,pth,3.60
2022-03-07T11:37:00,pth,1.20
2022-03-07T11:39:00,pth,3.60
2022-03-07T11:40:00,pth,1.20
2022-03-07T11:42:00,pth,3.60
2022-03-07T11:44:00,pth,3.60
2022-03-07T11:46:00,pth,2.40
2022-03-07T11:48:00,pth,3.60
2022-03-07T11:49:00,pth,2.40
2022-03-07T11:51:00,pth,3.60
2022-03-07T11:53:00,pth,3.60
2022-03-07T11:55:00,pth,2.40
2022-03-07T11:56:00,pth,2.40
2022-03-07T11:58:00,pth,3.60
2022-03-07T11:59:00,pth,1.20
2022-03-07T12:01:00,pth,3.60
2022-03-07T12:03:00,pth,3.60
2022-03-07T12:05:00,pth,3.60
2022-03-07T12:06:00,pth,1.20
2022-03-07T12:08:00,pth,3.60
2022-03-07T12:10:00,pth,3.60
2022-03-07T12:12:00,pth,3.60
2022-03-07T12:14:00,pth,3.60
2022-03-07T12:15:00,pth,1.20
2022-03-07T12:17:00,pth,3.60
2022-03-07T12:18:00,pth,2.40
2022-03-07T12:20:00,pth,10.80
2022-03-07T12:21:00,pth,7.20
2022-03-07T12:23:00,pth,14.40
2022-03-07T12:24:00,pth,7.20
2022-03-07T12:25:00,pth,7.20
2022-03-07T12:27:00,pth,14.40
2022-03-07T12:29:00,pth,15.60
2022-03-07T12:31:00,pth,14.40
2022-03-07T12:33:00,pth,14.40
2022-03-07T12:35:00,pth,15.60
2022-03-07T12:37:00,pth,14.40
2022-03-07T12:39:00,pth,14.40
2022-03-07T12:41:00,pth,15.60
2022-03-07T12:43:00,pth,14.40
2022-03-07T12:44:00,pth,7.20
2022-03-07T12:46:00,pth,15.60
2022-03-07T12:47:00,pth,7.20
2022-03-07T12:48:00,pth,7.20
2022-03-07T12:50:00,pth,15.60
2022-03-07T12:52:00,pth,16.80
2022-03-07T12:54:00,pth,15.60
2022-03-07T12:56:00,pth,13.20
2022-03-07T12:58:00,pth,4.80
2022-03-07T12:59:00,pth,7.20
2022-03-07T13:01:00,pth,14.40
2022-03-07T13:02:00,pth,2.40
2022-03-07T13:04:00,pth,6.00
2022-03-07T13:06:00,pth,14.40
2022-03-07T13:07:00,pth,3.60
2022-03-07T13:09:00,pth,4.80
2022-03-07T13:10:00,pth,7.20
2022-03-07T13:12:00,pth,13.20
2022-03-07T13:14:00,pth,4.80
2022-03-07T13:16:00,pth,8.40
2022-03-07T13:18:00,pth,3.60
2022-03-07T13:20:00,pth,3.60
2022-03-07T13:21:00,pth,2.40
2022-03-07T13:23:00,pth,3.60
2022-03-07T13:25:00,pth,3.60
2022-03-07T13:27:00,pth,3.60
2022-03-07T13:29:00,pth,3.60
2022-03-07T13:31:00,pth,3.60
2022-03-07T13:32:00,pth,1.20
2022-03-07T13:34:00,pth,3.60
2022-03-07T13:35:00,pth,2.40
2022-03-07T13:37:00,pth,4.80
2022-03-07T13:39:00,pth,3.60
2022-03-07T13:41:00,pth,4.80
2022-03-07T13:42:00,pth,1.20
2022-03-07T13:44:00,pth,4.80
2022-03-07T13:46:00,pth,3.60
2022-03-07T13:48:00,pth,6.00
2022-03-07T13:49:00,pth,3.60
2022-03-07T13:51:00,pth,3.60
2022-03-07T13:53:00,pth,4.80
2022-03-07T13:54:00,pth,1.20
2022-03-07T13:55:00,pth,2.40
2022-03-07T13:57:00,pth,3.60
2022-03-07T13:59:00,pth,3.60
2022-03-07T14:01:00,pth,3.60
2022-03-07T14:03:00,pth,3.60
2022-03-07T14:04:00,pth,1.20
2022-03-07T14:06:00,pth,4.80
2022-03-07T14:08:00,pth,3.60
2022-03-07T14:10:00,pth,3.60
2022-03-07T14:12:00,pth,3.60
2022-03-07T14:14:00,pth,3.60
2022-03-07T14:15:00,pth,1.20
2022-03-07T14:17:00,pth,4.80
2022-03-07T14:19:00,pth,4.80
2022-03-07T14:21:00,pth,3.60
2022-03-07T14:23:00,pth,7.20
2022-03-07T14:25:00,pth,7.20
2022-03-07T14:27:00,pth,6.00
2022-03-07T14:29:00,pth,3.60
2022-03-07T14:30:00,pth,2.40
2022-03-07T14:31:00,pth,1.20
2022-03-07T14:32:00,pth,2.40
2022-03-07T14:34:00,pth,3.60
2022-03-07T14:35:00,pth,2.40
2022-03-07T14:37:00,pth,3.60
2022-03-07T14:39:00,pth,3.60
2022-03-07T14:41:00,pth,4.80
2022-03-07T14:43:00,pth,3.60
2022-03-07T14:45:00,pth,4.80
2022-03-07T14:47:00,pth,3.60
2022-03-07T14:48:00,pth,2.40
2022-03-07T14:50:00,pth,3.60
2022-03-07T14:51:00,pth,1.20
2022-03-07T14:53:00,pth,4.80
2022-03-07T14:55:00,pth,3.60
2022-03-07T14:57:00,pth,3.60
2022-03-07T14:59:00,pth,3.60
2022-03-07T15:01:00,pth,3.60
2022-03-07T15:02:00,pth,1.20
2022-03-07T15:04:00,pth,3.60
2022-03-07T15:06:00,pth,3.60
2022-03-07T15:08:00,pth,4.80
2022-03-07T15:10:00,pth,2.40
2022-03-07T15:12:00,pth,3.60
2022-03-07T15:13:00,pth,2.40
2022-03-07T15:15:00,pth,3.60
2022-03-07T15:17:00,pth,2.40
2022-03-07T15:18:00,pth,2.40
2022-03-07T15:20:00,pth,3.60
2022-03-07T15:22:00,pth,3.60
2022-03-07T15:24:00,pth,2.40
2022-03-07T15:25:00,pth,2.40
2022-03-07T15:27:00,pth,3.60
2022-03-07T15:28:00,pth,1.20
2022-03-07T15:30:00,pth,3.60
2022-03-07T15:31:00,pth,2.40
2022-03-07T15:33:00,pth,6.00
2022-03-07T15:34:00,pth,4.80
2022-03-07T15:36:00,pth,7.20
2022-03-07T15:38:00,pth,6.00
2022-03-07T15:40:00,pth,3.60
2022-03-07T15:42:00,pth,3.60
2022-03-07T15:43:00,pth,1.20
2022-03-07T15:45:00,pth,4.80
2022-03-07T15:46:00,pth,1.20
2022-03-07T15:48:00,pth,3.60
2022-03-07T15:50:00,pth,3.60
2022-03-07T15:52:00,pth,3.60
2022-03-07T15:54:00,pth,3.60
2022-03-07T15:56:00,pth,4.80
2022-03-07T15:58:00,pth,3.60
2022-03-07T16:00:00,pth,3.60
2022-03-07T16:02:00,pth,4.80
2022-03-07T16:04:00,pth,3.60
2022-03-07T16:05:00,pth,1.20
2022-03-07T16:06:00,pth,2.40
2022-03-07T16:08:00,pth,3.60
2022-03-07T16:10:00,pth,3.60
2022-03-07T16:12:00,pth,3.60
2022-03-07T16:14:00,pth,4.80
2022-03-07T16:16:00,pth,3.60
2022-03-07T16:18:00,pth,4.80
2022-03-07T16:20:00,pth,4.80
2022-03-07T16:22:00,pth,3.60
2022-03-07T16:23:00,pth,1.20
2022-03-07T16:24:00,pth,2.40
2022-03-07T16:26:00,pth,3.60
2022-03-07T16:28:00,pth,3.60
2022-03-07T16:30:00,pth,7.20
2022-03-07T16:32:00,pth,3.60
2022-03-07T16:34:00,pth,3.60
2022-03-07T16:36:00,pth,4.80
2022-03-07T16:38:00,pth,3.60
2022-03-07T16:40:00,pth,3.60
2022-03-07T16:41:00,pth,1.20
2022-03-07T16:43:00,pth,3.60
2022-03-07T16:44:00,pth,2.40
2022-03-07T16:46:00,pth,3.60
2022-03-07T16:47:00,pth,1.20
2022-03-07T16:49:00,pth,3.60
2022-03-07T16:51:00,pth,3.60
2022-03-07T16:53:00,pth,3.60
2022-03-07T16:55:00,pth,4.80
2022-03-07T16:57:00,pth,3.60
2022-03-07T16:58:00,pth,1.20
2022-03-07T17:00:00,pth,3.60
2022-03-07T17:02:00,pth,3.60
2022-03-07T17:03:00,pth,2.40
2022-03-07T17:05:00,pth,3.60
2022-03-07T17:07:00,pth,3.60
2022-03-07T17:09:00,pth,3.60
2022-03-07T17:11:00,pth,3.60
2022-03-07T17:13:00,pth,4.80
2022-03-07T17:15:00,pth,4.80
2022-03-07T17:17:00,pth,4.80
2022-03-07T17:19:00,pth,4.80
2022-03-07T17:20:00,pth,2.40
2022-03-07T17:22:00,pth,3.60
2022-03-07T17:24:00,pth,4.80
2022-03-07T17:26:00,pth,3.60
2022-03-07T17:28:00,pth,4.80
2022-03-07T17:30:00,pth,3.60
2022-03-07T17:31:00,pth,2.40
2022-03-07T17:33:00,pth,4.80
2022-03-07T17:35:00,pth,3.60
2022-03-07T17:37:00,pth,4.80
2022-03-07T17:39:00,pth,4.80
2022-03-07T17:41:00,pth,4.80
2022-03-07T17:43:00,pth,3.60
2022-03-07T17:45:00,pth,4.80
2022-03-07T17:47:00,pth,4.80
2022-03-07T17:49:00,pth,6.00
2022-03-07T17:50:00,pth,1.20
2022-03-07T17:52:00,pth,4.80
2022-03-07T17:54:00,pth,6.00
2022-03-07T17:56:00,pth,4.80
2022-03-07T17:58:00,pth,6.00
2022-03-07T18:00:00,pth,8.40
2022-03-07T18:01:00,pth,4.80
2022-03-07T18:02:00,pth,4.80
2022-03-07T18:04:00,pth,9.60
2022-03-07T18:05:00,pth,3.60
2022-03-07T18:06:00,pth,4.80
2022-03-07T18:08:00,pth,9.60
2022-03-07T18:10:00,pth,8.40
2022-03-07T18:12:00,pth,9.60
2022-03-07T18:13:00,pth,4.80
2022-03-07T18:15:00,pth,8.40
2022-03-07T18:17:00,pth,8.40
2022-03-07T18:19:00,pth,7.20
2022-03-07T18:21:00,pth,4.80
2022-03-07T18:22:00,pth,2.40
2022-03-07T18:24:00,pth,4.80
2022-03-07T18:25:00,pth,2.40
2022-03-07T18:26:00,pth,2.40
2022-03-07T18:28:00,pth,4.80
2022-03-07T18:30:00,pth,3.60
2022-03-07T18:32:00,pth,4.80
2022-03-07T18:34:00,pth,4.80
2022-03-07T18:36:00,pth,4.80
2022-03-07T18:37:00,pth,3.60
2022-03-07T18:39:00,pth,6.00
2022-03-07T18:41:00,pth,4.80
2022-03-07T18:43:00,pth,4.80
2022-03-07T18:45:00,pth,4.80
2022-03-07T18:47:00,pth,4.80
2022-03-07T18:48:00,pth,2.40
2022-03-07T18:49:00,pth,2.40
2022-03-07T18:51:00,pth,4.80
2022-03-07T18:53:00,pth,6.00
2022-03-07T18:54:00,pth,2.40
2022-03-07T18:56:00,pth,3.60
2022-03-07T18:58:00,pth,4.80
2022-03-07T19:00:00,pth,4.80
2022-03-07T19:02:00,pth,4.80
2022-03-07T19:03:00,pth,3.60
2022-03-07T19:05:00,pth,4.80
2022-03-07T19:08:00,pth,4.80
2022-03-07T19:09:00,pth,4.80
2022-03-07T19:11:00,pth,4.80
2022-03-07T19:13:00,pth,4.80
2022-03-07T19:15:00,pth,6.00
2022-03-07T19:16:00,pth,2.40
2022-03-07T19:18:00,pth,4.80
2022-03-07T19:20:00,pth,6.00
2022-03-07T19:22:00,pth,6.00
2022-03-07T19:23:00,pth,2.40
2022-03-07T19:25:00,pth,6.00
2022-03-07T19:27:00,pth,6.00
2022-03-07T19:28:00,pth,2.40
2022-03-07T19:30:00,pth,4.80
2022-03-07T19:31:00,pth,3.60
2022-03-07T19:33:00,pth,6.00
2022-03-07T19:35:00,pth,6.00
2022-03-07T19:37:00,pth,4.80
2022-03-07T19:39:00,pth,4.80
2022-03-07T19:41:00,pth,6.00
2022-03-07T19:43:00,pth,4.80
2022-03-07T19:45:00,pth,7.20
2022-03-07T19:47:00,pth,15.60
2022-03-07T19:49:00,pth,16.80
2022-03-07T19:50:00,pth,7.20
2022-03-07T19:52:00,pth,16.80
2022-03-07T19:54:00,pth,14.40
2022-03-07T19:55:00,pth,7.20
2022-03-07T19:57:00,pth,14.40
2022-03-07T19:58:00,pth,6.00
2022-03-07T20:00:00,pth,13.20
2022-03-07T20:02:00,pth,14.40
2022-03-07T20:04:00,pth,13.20
2022-03-07T20:05:00,pth,6.00
2022-03-07T20:07:00,pth,12.00
2022-03-07T20:09:00,pth,12.00
2022-03-07T20:11:00,pth,12.00
