#datetime,building,power
2022-11-25T00:00:00,rvs,44.72
2022-11-25T00:01:00,rvs,49.53
2022-11-25T00:02:00,rvs,55.97
2022-11-25T00:03:00,rvs,53.42
2022-11-25T00:04:00,rvs,55.10
2022-11-25T00:05:00,rvs,47.74
2022-11-25T00:06:00,rvs,35.62
2022-11-25T00:07:00,rvs,36.52
2022-11-25T00:08:00,rvs,37.56
2022-11-25T00:09:00,rvs,34.89
2022-11-25T00:10:00,rvs,34.73
2022-11-25T00:11:00,rvs,32.45
2022-11-25T00:12:00,rvs,31.72
2022-11-25T00:13:00,rvs,30.57
2022-11-25T00:14:00,rvs,33.32
2022-11-25T00:15:00,rvs,25.55
2022-11-25T00:16:00,rvs,19.80
2022-11-25T00:17:00,rvs,20.40
2022-11-25T00:18:00,rvs,19.80
2022-11-25T00:19:00,rvs,19.01
2022-11-25T00:20:00,rvs,21.50
2022-11-25T00:21:00,rvs,20.37
2022-11-25T00:22:00,rvs,22.26
2022-11-25T00:23:00,rvs,24.17
2022-11-25T00:24:00,rvs,26.05
2022-11-25T00:25:00,rvs,23.60
2022-11-25T00:26:00,rvs,25.05
2022-11-25T00:27:00,rvs,20.20
2022-11-25T00:28:00,rvs,23.31
2022-11-25T00:29:00,rvs,22.11
2022-11-25T00:30:00,rvs,12.51
2022-11-25T00:31:00,rvs,16.07
2022-11-25T00:32:00,rvs,17.25
2022-11-25T00:33:00,rvs,18.33
2022-11-25T00:34:00,rvs,19.66
2022-11-25T00:35:00,rvs,22.35
2022-11-25T00:36:00,rvs,21.66
2022-11-25T00:37:00,rvs,21.08
2022-11-25T00:38:00,rvs,20.83
2022-11-25T00:39:00,rvs,17.32
2022-11-25T00:40:00,rvs,17.20
2022-11-25T00:41:00,rvs,17.10
2022-11-25T00:42:00,rvs,17.74
2022-11-25T00:43:00,rvs,16.67
2022-11-25T00:44:00,rvs,36.86
2022-11-25T00:45:00,rvs,37.84
2022-11-25T00:46:00,rvs,39.51
2022-11-25T00:47:00,rvs,41.98
2022-11-25T00:48:00,rvs,17.06
2022-11-25T00:49:00,rvs,18.06
2022-11-25T00:50:00,rvs,21.72
2022-11-25T00:51:00,rvs,23.59
2022-11-25T00:52:00,rvs,25.49
2022-11-25T00:53:00,rvs,25.24
2022-11-25T00:54:00,rvs,29.62
2022-11-25T00:55:00,rvs,32.49
2022-11-25T00:56:00,rvs,34.91
2022-11-25T00:57:00,rvs,33.28
2022-11-25T00:58:00,rvs,33.83
2022-11-25T00:59:00,rvs,32.57
2022-11-25T01:00:00,rvs,29.65
2022-11-25T01:01:00,rvs,26.54
2022-11-25T01:02:00,rvs,47.83
2022-11-25T01:03:00,rvs,51.78
2022-11-25T01:04:00,rvs,53.13
2022-11-25T01:05:00,rvs,44.99
2022-11-25T01:06:00,rvs,31.92
2022-11-25T01:07:00,rvs,29.27
2022-11-25T01:08:00,rvs,29.42
2022-11-25T01:09:00,rvs,35.07
2022-11-25T01:10:00,rvs,38.09
2022-11-25T01:11:00,rvs,36.63
2022-11-25T01:12:00,rvs,33.94
2022-11-25T01:13:00,rvs,40.66
2022-11-25T01:14:00,rvs,43.23
2022-11-25T01:15:00,rvs,40.92
2022-11-25T01:16:00,rvs,38.33
2022-11-25T01:17:00,rvs,47.18
2022-11-25T01:18:00,rvs,50.89
2022-11-25T01:19:00,rvs,44.37
2022-11-25T01:20:00,rvs,46.74
2022-11-25T01:21:00,rvs,37.23
2022-11-25T01:22:00,rvs,37.85
2022-11-25T01:23:00,rvs,38.34
2022-11-25T01:24:00,rvs,47.56
2022-11-25T01:25:00,rvs,45.74
2022-11-25T01:26:00,rvs,56.09
2022-11-25T01:27:00,rvs,57.15
2022-11-25T01:28:00,rvs,64.68
2022-11-25T01:29:00,rvs,69.29
2022-11-25T01:30:00,rvs,42.17
2022-11-25T01:31:00,rvs,40.62
2022-11-25T01:32:00,rvs,43.49
2022-11-25T01:33:00,rvs,47.51
2022-11-25T01:34:00,rvs,47.48
2022-11-25T01:35:00,rvs,37.98
2022-11-25T01:36:00,rvs,41.96
2022-11-25T01:37:00,rvs,48.25
2022-11-25T01:38:00,rvs,41.64
2022-11-25T01:39:00,rvs,41.89
2022-11-25T01:40:00,rvs,42.97
2022-11-25T01:41:00,rvs,43.33
2022-11-25T01:42:00,rvs,40.93
2022-11-25T01:43:00,rvs,39.51
2022-11-25T01:44:00,rvs,48.30
2022-11-25T01:45:00,rvs,51.42
2022-11-25T01:46:00,rvs,55.93
2022-11-25T01:47:00,rvs,56.05
2022-11-25T01:48:00,rvs,43.85
2022-11-25T01:49:00,rvs,47.49
2022-11-25T01:50:00,rvs,47.99
2022-11-25T01:51:00,rvs,37.52
2022-11-25T01:52:00,rvs,32.85
2022-11-25T01:53:00,rvs,35.68
2022-11-25T01:54:00,rvs,38.09
2022-11-25T01:55:00,rvs,37.05
2022-11-25T01:56:00,rvs,28.70
2022-11-25T01:57:00,rvs,21.64
2022-11-25T01:58:00,rvs,21.38
2022-11-25T01:59:00,rvs,22.41
2022-11-25T02:00:00,rvs,21.73
2022-11-25T02:01:00,rvs,28.36
2022-11-25T02:02:00,rvs,27.22
2022-11-25T02:03:00,rvs,28.21
2022-11-25T02:04:00,rvs,28.75
2022-11-25T02:05:00,rvs,25.51
2022-11-25T02:06:00,rvs,16.38
2022-11-25T02:07:00,rvs,16.54
2022-11-25T02:08:00,rvs,16.78
2022-11-25T02:09:00,rvs,18.84
2022-11-25T02:10:00,rvs,19.40
2022-11-25T02:11:00,rvs,15.40
2022-11-25T02:12:00,rvs,15.64
2022-11-25T02:13:00,rvs,14.48
2022-11-25T02:14:00,rvs,14.29
2022-11-25T02:15:00,rvs,14.42
2022-11-25T02:16:00,rvs,27.62
2022-11-25T02:17:00,rvs,27.34
2022-11-25T02:18:00,rvs,27.54
2022-11-25T02:19:00,rvs,15.33
2022-11-25T02:20:00,rvs,15.60
2022-11-25T02:21:00,rvs,7.80
2022-11-25T02:22:00,rvs,7.20
2022-11-25T02:23:00,rvs,8.30
2022-11-25T02:24:00,rvs,11.28
2022-11-25T02:25:00,rvs,12.47
2022-11-25T02:26:00,rvs,13.54
2022-11-25T02:27:00,rvs,15.10
2022-11-25T02:28:00,rvs,15.96
2022-11-25T02:29:00,rvs,17.79
2022-11-25T02:30:00,rvs,18.66
2022-11-25T02:31:00,rvs,19.17
2022-11-25T02:32:00,rvs,21.14
2022-11-25T02:33:00,rvs,21.21
2022-11-25T02:34:00,rvs,21.14
2022-11-25T02:35:00,rvs,22.36
2022-11-25T02:36:00,rvs,22.25
2022-11-25T02:37:00,rvs,39.37
2022-11-25T02:38:00,rvs,45.67
2022-11-25T02:39:00,rvs,48.50
2022-11-25T02:40:00,rvs,51.89
2022-11-25T02:41:00,rvs,29.39
2022-11-25T02:42:00,rvs,28.21
2022-11-25T02:43:00,rvs,30.30
2022-11-25T02:44:00,rvs,32.00
2022-11-25T02:45:00,rvs,34.35
2022-11-25T02:46:00,rvs,39.40
2022-11-25T02:47:00,rvs,43.19
2022-11-25T02:48:00,rvs,41.64
2022-11-25T02:49:00,rvs,44.18
2022-11-25T02:50:00,rvs,43.29
2022-11-25T02:51:00,rvs,40.51
2022-11-25T02:52:00,rvs,45.30
2022-11-25T02:53:00,rvs,44.21
2022-11-25T02:54:00,rvs,42.75
2022-11-25T02:55:00,rvs,40.74
2022-11-25T02:56:00,rvs,38.14
2022-11-25T02:57:00,rvs,41.07
2022-11-25T02:58:00,rvs,39.54
2022-11-25T02:59:00,rvs,39.13
2022-11-25T03:00:00,rvs,41.39
2022-11-25T03:01:00,rvs,35.71
2022-11-25T03:02:00,rvs,36.28
2022-11-25T03:03:00,rvs,36.16
2022-11-25T03:04:00,rvs,34.57
2022-11-25T03:05:00,rvs,37.82
2022-11-25T03:06:00,rvs,39.91
2022-11-25T03:07:00,rvs,39.76
2022-11-25T03:08:00,rvs,35.16
2022-11-25T03:09:00,rvs,48.01
2022-11-25T03:10:00,rvs,48.96
2022-11-25T03:11:00,rvs,48.58
2022-11-25T03:12:00,rvs,49.90
2022-11-25T03:13:00,rvs,46.35
2022-11-25T03:14:00,rvs,45.94
2022-11-25T03:15:00,rvs,47.31
2022-11-25T03:16:00,rvs,49.05
2022-11-25T03:17:00,rvs,54.90
2022-11-25T03:18:00,rvs,56.60
2022-11-25T03:19:00,rvs,59.12
2022-11-25T03:20:00,rvs,45.64
2022-11-25T03:21:00,rvs,27.83
2022-11-25T03:22:00,rvs,26.57
2022-11-25T03:23:00,rvs,26.36
2022-11-25T03:24:00,rvs,29.22
2022-11-25T03:25:00,rvs,29.41
2022-11-25T03:26:00,rvs,27.10
2022-11-25T03:27:00,rvs,28.73
2022-11-25T03:28:00,rvs,23.10
2022-11-25T03:29:00,rvs,23.77
2022-11-25T03:30:00,rvs,25.13
2022-11-25T03:31:00,rvs,23.94
2022-11-25T03:32:00,rvs,23.48
2022-11-25T03:33:00,rvs,24.64
2022-11-25T03:34:00,rvs,24.08
2022-11-25T03:35:00,rvs,22.91
2022-11-25T03:36:00,rvs,22.84
2022-11-25T03:37:00,rvs,22.35
2022-11-25T03:38:00,rvs,23.05
2022-11-25T03:39:00,rvs,24.05
2022-11-25T03:40:00,rvs,19.24
2022-11-25T03:41:00,rvs,18.11
2022-11-25T03:42:00,rvs,18.39
2022-11-25T03:43:00,rvs,19.03
2022-11-25T03:44:00,rvs,18.81
2022-11-25T03:45:00,rvs,20.11
2022-11-25T03:46:00,rvs,21.49
2022-11-25T03:47:00,rvs,12.20
2022-11-25T03:48:00,rvs,12.45
2022-11-25T03:49:00,rvs,13.78
2022-11-25T03:50:00,rvs,16.79
2022-11-25T03:51:00,rvs,20.00
2022-11-25T03:52:00,rvs,24.05
2022-11-25T03:53:00,rvs,22.91
2022-11-25T03:54:00,rvs,23.43
2022-11-25T03:55:00,rvs,25.49
2022-11-25T03:56:00,rvs,24.95
2022-11-25T03:57:00,rvs,25.95
2022-11-25T03:58:00,rvs,24.45
2022-11-25T03:59:00,rvs,22.73
2022-11-25T04:00:00,rvs,21.82
2022-11-25T04:01:00,rvs,22.78
2022-11-25T04:02:00,rvs,23.00
2022-11-25T04:03:00,rvs,26.63
2022-11-25T04:04:00,rvs,27.89
2022-11-25T04:05:00,rvs,18.33
2022-11-25T04:06:00,rvs,18.06
2022-11-25T04:07:00,rvs,16.78
2022-11-25T04:08:00,rvs,36.80
2022-11-25T04:09:00,rvs,40.42
2022-11-25T04:10:00,rvs,41.96
2022-11-25T04:11:00,rvs,42.24
2022-11-25T04:12:00,rvs,19.73
2022-11-25T04:13:00,rvs,20.84
2022-11-25T04:14:00,rvs,22.47
2022-11-25T04:15:00,rvs,23.74
2022-11-25T04:16:00,rvs,26.24
2022-11-25T04:17:00,rvs,29.73
2022-11-25T04:18:00,rvs,38.92
2022-11-25T04:19:00,rvs,41.05
2022-11-25T04:20:00,rvs,36.60
2022-11-25T04:21:00,rvs,35.04
2022-11-25T04:22:00,rvs,37.51
2022-11-25T04:23:00,rvs,35.24
2022-11-25T04:24:00,rvs,37.66
2022-11-25T04:25:00,rvs,49.93
2022-11-25T04:26:00,rvs,49.03
2022-11-25T04:27:00,rvs,40.13
2022-11-25T04:28:00,rvs,36.65
2022-11-25T04:29:00,rvs,28.21
2022-11-25T04:30:00,rvs,27.40
2022-11-25T04:31:00,rvs,28.69
2022-11-25T04:32:00,rvs,30.62
2022-11-25T04:33:00,rvs,31.88
2022-11-25T04:34:00,rvs,33.46
2022-11-25T04:35:00,rvs,26.42
2022-11-25T04:36:00,rvs,24.71
2022-11-25T04:37:00,rvs,24.06
2022-11-25T04:38:00,rvs,19.76
2022-11-25T04:39:00,rvs,20.77
2022-11-25T04:40:00,rvs,20.13
2022-11-25T04:41:00,rvs,20.45
2022-11-25T04:42:00,rvs,23.02
2022-11-25T04:43:00,rvs,24.72
2022-11-25T04:44:00,rvs,28.56
2022-11-25T04:45:00,rvs,29.71
2022-11-25T04:46:00,rvs,31.77
2022-11-25T04:47:00,rvs,49.72
2022-11-25T04:48:00,rvs,49.28
2022-11-25T04:49:00,rvs,46.40
2022-11-25T04:50:00,rvs,48.62
2022-11-25T04:51:00,rvs,24.87
2022-11-25T04:52:00,rvs,22.87
2022-11-25T04:53:00,rvs,23.67
2022-11-25T04:54:00,rvs,26.64
2022-11-25T04:55:00,rvs,29.38
2022-11-25T04:56:00,rvs,32.07
2022-11-25T04:57:00,rvs,34.05
2022-11-25T04:58:00,rvs,35.98
2022-11-25T04:59:00,rvs,38.59
2022-11-25T05:00:00,rvs,41.83
2022-11-25T05:01:00,rvs,40.47
2022-11-25T05:02:00,rvs,32.64
2022-11-25T05:03:00,rvs,48.31
2022-11-25T05:04:00,rvs,48.58
2022-11-25T05:05:00,rvs,53.39
2022-11-25T05:06:00,rvs,54.56
2022-11-25T05:07:00,rvs,41.15
2022-11-25T05:08:00,rvs,41.11
2022-11-25T05:09:00,rvs,43.14
2022-11-25T05:10:00,rvs,39.93
2022-11-25T05:11:00,rvs,37.54
2022-11-25T05:12:00,rvs,41.33
2022-11-25T05:13:00,rvs,40.53
2022-11-25T05:14:00,rvs,52.34
2022-11-25T05:15:00,rvs,55.15
2022-11-25T05:16:00,rvs,54.48
2022-11-25T05:17:00,rvs,56.74
2022-11-25T05:18:00,rvs,37.79
2022-11-25T05:19:00,rvs,33.98
2022-11-25T05:20:00,rvs,33.06
2022-11-25T05:21:00,rvs,34.15
2022-11-25T05:22:00,rvs,35.90
2022-11-25T05:23:00,rvs,39.80
2022-11-25T05:24:00,rvs,42.73
2022-11-25T05:25:00,rvs,45.60
2022-11-25T05:26:00,rvs,44.37
2022-11-25T05:27:00,rvs,48.41
2022-11-25T05:28:00,rvs,51.23
2022-11-25T05:29:00,rvs,49.51
2022-11-25T05:30:00,rvs,43.70
2022-11-25T05:31:00,rvs,43.10
2022-11-25T05:32:00,rvs,42.06
2022-11-25T05:33:00,rvs,41.82
2022-11-25T05:34:00,rvs,41.89
2022-11-25T05:35:00,rvs,42.76
2022-11-25T05:36:00,rvs,36.20
2022-11-25T05:37:00,rvs,35.61
2022-11-25T05:38:00,rvs,24.96
2022-11-25T05:39:00,rvs,25.29
2022-11-25T05:40:00,rvs,19.00
2022-11-25T05:41:00,rvs,11.67
2022-11-25T05:42:00,rvs,16.43
2022-11-25T05:43:00,rvs,12.93
2022-11-25T05:44:00,rvs,12.86
2022-11-25T05:45:00,rvs,8.88
2022-11-25T05:46:00,rvs,10.24
2022-11-25T05:47:00,rvs,12.54
2022-11-25T05:48:00,rvs,15.89
2022-11-25T05:49:00,rvs,16.40
2022-11-25T05:50:00,rvs,20.40
2022-11-25T05:51:00,rvs,23.86
2022-11-25T05:52:00,rvs,26.84
2022-11-25T05:53:00,rvs,24.55
2022-11-25T05:54:00,rvs,24.30
2022-11-25T05:55:00,rvs,18.36
2022-11-25T05:56:00,rvs,40.23
2022-11-25T05:57:00,rvs,40.11
2022-11-25T05:58:00,rvs,41.44
2022-11-25T05:59:00,rvs,41.70
2022-11-25T06:00:00,rvs,42.76
2022-11-25T06:01:00,rvs,48.69
2022-11-25T06:02:00,rvs,50.84
2022-11-25T06:03:00,rvs,55.52
2022-11-25T06:04:00,rvs,57.19
2022-11-25T06:05:00,rvs,53.34
2022-11-25T06:06:00,rvs,59.45
2022-11-25T06:07:00,rvs,50.41
2022-11-25T06:08:00,rvs,31.95
2022-11-25T06:09:00,rvs,34.54
2022-11-25T06:10:00,rvs,33.32
2022-11-25T06:11:00,rvs,36.57
2022-11-25T06:12:00,rvs,68.19
2022-11-25T06:13:00,rvs,79.74
2022-11-25T06:14:00,rvs,82.29
2022-11-25T06:15:00,rvs,84.06
2022-11-25T06:16:00,rvs,32.95
2022-11-25T06:17:00,rvs,35.09
2022-11-25T06:18:00,rvs,33.95
2022-11-25T06:19:00,rvs,37.42
2022-11-25T06:20:00,rvs,43.63
2022-11-25T06:21:00,rvs,42.46
2022-11-25T06:22:00,rvs,47.92
2022-11-25T06:23:00,rvs,52.15
2022-11-25T06:24:00,rvs,51.61
2022-11-25T06:25:00,rvs,58.56
2022-11-25T06:26:00,rvs,55.48
2022-11-25T06:27:00,rvs,54.31
2022-11-25T06:28:00,rvs,56.74
2022-11-25T06:29:00,rvs,58.23
2022-11-25T06:30:00,rvs,52.21
2022-11-25T06:31:00,rvs,50.23
2022-11-25T06:32:00,rvs,49.61
2022-11-25T06:33:00,rvs,28.87
2022-11-25T06:34:00,rvs,30.88
2022-11-25T06:35:00,rvs,29.05
2022-11-25T06:36:00,rvs,28.60
2022-11-25T06:37:00,rvs,30.31
2022-11-25T06:38:00,rvs,31.61
2022-11-25T06:39:00,rvs,32.38
2022-11-25T06:40:00,rvs,22.92
2022-11-25T06:41:00,rvs,23.92
2022-11-25T06:42:00,rvs,26.70
2022-11-25T06:43:00,rvs,27.41
2022-11-25T06:44:00,rvs,7.79
2022-11-25T06:45:00,rvs,8.10
2022-11-25T06:46:00,rvs,7.96
2022-11-25T06:47:00,rvs,8.04
2022-11-25T06:48:00,rvs,8.14
2022-11-25T06:49:00,rvs,7.67
2022-11-25T06:50:00,rvs,10.12
2022-11-25T06:51:00,rvs,18.54
2022-11-25T06:52:00,rvs,21.28
2022-11-25T06:53:00,rvs,23.94
2022-11-25T06:54:00,rvs,26.57
2022-11-25T06:55:00,rvs,23.28
2022-11-25T06:56:00,rvs,26.06
2022-11-25T06:57:00,rvs,23.00
2022-11-25T06:58:00,rvs,22.11
2022-11-25T06:59:00,rvs,13.41
2022-11-25T07:00:00,rvs,8.27
2022-11-25T07:01:00,rvs,7.44
2022-11-25T07:02:00,rvs,9.26
2022-11-25T07:03:00,rvs,11.29
2022-11-25T07:04:00,rvs,12.05
2022-11-25T07:05:00,rvs,11.74
2022-11-25T07:06:00,rvs,13.93
2022-11-25T07:07:00,rvs,19.48
2022-11-25T07:08:00,rvs,24.72
2022-11-25T07:09:00,rvs,24.24
2022-11-25T07:10:00,rvs,24.82
2022-11-25T07:11:00,rvs,20.30
2022-11-25T07:12:00,rvs,19.83
2022-11-25T07:13:00,rvs,19.05
2022-11-25T07:14:00,rvs,19.20
2022-11-25T07:15:00,rvs,18.52
2022-11-25T07:16:00,rvs,19.34
2022-11-25T07:17:00,rvs,13.67
2022-11-25T07:18:00,rvs,12.47
2022-11-25T07:19:00,rvs,12.67
2022-11-25T07:20:00,rvs,11.59
2022-11-25T07:21:00,rvs,12.09
2022-11-25T07:22:00,rvs,12.24
2022-11-25T07:23:00,rvs,10.43
2022-11-25T07:24:00,rvs,11.68
2022-11-25T07:25:00,rvs,12.98
2022-11-25T07:26:00,rvs,13.98
2022-11-25T07:27:00,rvs,13.49
2022-11-25T07:28:00,rvs,11.90
2022-11-25T07:29:00,rvs,11.77
2022-11-25T07:30:00,rvs,10.10
2022-11-25T07:31:00,rvs,11.10
2022-11-25T07:32:00,rvs,10.75
2022-11-25T07:33:00,rvs,13.04
2022-11-25T07:34:00,rvs,18.35
2022-11-25T07:35:00,rvs,17.83
2022-11-25T07:36:00,rvs,18.82
2022-11-25T07:37:00,rvs,19.49
2022-11-25T07:38:00,rvs,25.53
2022-11-25T07:39:00,rvs,26.03
2022-11-25T07:40:00,rvs,42.58
2022-11-25T07:41:00,rvs,45.96
2022-11-25T07:42:00,rvs,34.02
2022-11-25T07:43:00,rvs,34.48
2022-11-25T07:44:00,rvs,35.52
2022-11-25T07:45:00,rvs,36.37
2022-11-25T07:46:00,rvs,41.01
2022-11-25T07:47:00,rvs,42.76
2022-11-25T07:48:00,rvs,45.29
2022-11-25T07:49:00,rvs,48.63
2022-11-25T07:50:00,rvs,35.69
2022-11-25T07:51:00,rvs,33.83
2022-11-25T07:52:00,rvs,34.14
2022-11-25T07:53:00,rvs,35.25
2022-11-25T07:54:00,rvs,26.62
2022-11-25T07:55:00,rvs,28.54
2022-11-25T07:56:00,rvs,26.26
2022-11-25T07:57:00,rvs,29.35
2022-11-25T07:58:00,rvs,32.73
2022-11-25T07:59:00,rvs,33.28
2022-11-25T08:00:00,rvs,33.00
2022-11-25T08:01:00,rvs,31.61
2022-11-25T08:02:00,rvs,29.63
2022-11-25T08:03:00,rvs,30.44
2022-11-25T08:04:00,rvs,31.73
2022-11-25T08:05:00,rvs,36.65
2022-11-25T08:06:00,rvs,37.95
2022-11-25T08:07:00,rvs,32.31
2022-11-25T08:08:00,rvs,36.90
2022-11-25T08:09:00,rvs,36.52
2022-11-25T08:10:00,rvs,36.41
2022-11-25T08:11:00,rvs,37.70
2022-11-25T08:12:00,rvs,38.41
2022-11-25T08:13:00,rvs,29.19
2022-11-25T08:14:00,rvs,27.27
2022-11-25T08:15:00,rvs,25.85
2022-11-25T08:16:00,rvs,26.38
2022-11-25T08:17:00,rvs,26.19
2022-11-25T08:18:00,rvs,24.62
2022-11-25T08:19:00,rvs,27.28
2022-11-25T08:20:00,rvs,29.96
2022-11-25T08:21:00,rvs,32.50
2022-11-25T08:22:00,rvs,32.06
2022-11-25T08:23:00,rvs,37.30
2022-11-25T08:24:00,rvs,39.55
2022-11-25T08:25:00,rvs,40.99
2022-11-25T08:26:00,rvs,39.73
2022-11-25T08:27:00,rvs,35.04
2022-11-25T08:28:00,rvs,31.99
2022-11-25T08:29:00,rvs,30.82
2022-11-25T08:30:00,rvs,33.75
2022-11-25T08:31:00,rvs,35.49
2022-11-25T08:32:00,rvs,34.90
2022-11-25T08:33:00,rvs,38.28
2022-11-25T08:34:00,rvs,29.70
2022-11-25T08:35:00,rvs,24.94
2022-11-25T08:36:00,rvs,13.84
2022-11-25T08:37:00,rvs,11.97
2022-11-25T08:38:00,rvs,12.00
2022-11-25T08:39:00,rvs,15.91
2022-11-25T08:40:00,rvs,16.56
2022-11-25T08:41:00,rvs,18.76
2022-11-25T08:42:00,rvs,18.87
2022-11-25T08:43:00,rvs,18.91
2022-11-25T08:44:00,rvs,17.82
2022-11-25T08:45:00,rvs,19.34
2022-11-25T08:46:00,rvs,24.92
2022-11-25T08:47:00,rvs,26.96
2022-11-25T08:48:00,rvs,28.79
2022-11-25T08:49:00,rvs,31.94
2022-11-25T08:50:00,rvs,32.31
2022-11-25T08:51:00,rvs,34.31
2022-11-25T08:52:00,rvs,33.41
2022-11-25T08:53:00,rvs,31.92
2022-11-25T08:54:00,rvs,32.80
2022-11-25T08:55:00,rvs,31.56
2022-11-25T08:56:00,rvs,24.51
2022-11-25T08:57:00,rvs,23.58
2022-11-25T08:58:00,rvs,23.15
2022-11-25T08:59:00,rvs,22.89
2022-11-25T09:00:00,rvs,17.28
2022-11-25T09:01:00,rvs,16.99
2022-11-25T09:02:00,rvs,16.87
2022-11-25T09:03:00,rvs,12.56
2022-11-25T09:04:00,rvs,12.15
2022-11-25T09:05:00,rvs,16.14
2022-11-25T09:06:00,rvs,11.78
2022-11-25T09:07:00,rvs,12.09
2022-11-25T09:08:00,rvs,12.34
2022-11-25T09:09:00,rvs,10.86
2022-11-25T09:10:00,rvs,10.85
2022-11-25T09:11:00,rvs,11.89
2022-11-25T09:12:00,rvs,6.97
2022-11-25T09:13:00,rvs,6.91
2022-11-25T09:14:00,rvs,6.89
2022-11-25T09:15:00,rvs,6.90
2022-11-25T09:16:00,rvs,6.84
2022-11-25T09:17:00,rvs,6.77
2022-11-25T09:18:00,rvs,6.78
2022-11-25T09:19:00,rvs,6.77
2022-11-25T09:20:00,rvs,6.69
2022-11-25T09:21:00,rvs,6.89
2022-11-25T09:22:00,rvs,10.01
2022-11-25T09:23:00,rvs,11.16
2022-11-25T09:24:00,rvs,11.96
2022-11-25T09:25:00,rvs,16.07
2022-11-25T09:26:00,rvs,17.90
2022-11-25T09:27:00,rvs,19.46
2022-11-25T09:28:00,rvs,22.12
2022-11-25T09:29:00,rvs,30.48
2022-11-25T09:30:00,rvs,30.90
2022-11-25T09:31:00,rvs,33.81
2022-11-25T09:32:00,rvs,27.85
2022-11-25T09:33:00,rvs,24.25
2022-11-25T09:34:00,rvs,23.65
2022-11-25T09:35:00,rvs,24.83
2022-11-25T09:36:00,rvs,25.58
2022-11-25T09:37:00,rvs,26.82
2022-11-25T09:38:00,rvs,28.91
2022-11-25T09:39:00,rvs,29.23
2022-11-25T09:40:00,rvs,28.44
2022-11-25T09:41:00,rvs,27.84
2022-11-25T09:42:00,rvs,29.12
2022-11-25T09:43:00,rvs,42.46
2022-11-25T09:44:00,rvs,45.70
2022-11-25T09:45:00,rvs,45.45
2022-11-25T09:46:00,rvs,47.07
2022-11-25T09:47:00,rvs,20.32
2022-11-25T09:48:00,rvs,18.60
2022-11-25T09:49:00,rvs,22.79
2022-11-25T09:50:00,rvs,21.54
2022-11-25T09:51:00,rvs,25.95
2022-11-25T09:52:00,rvs,26.92
2022-11-25T09:53:00,rvs,29.07
2022-11-25T09:54:00,rvs,28.03
2022-11-25T09:55:00,rvs,30.73
2022-11-25T09:56:00,rvs,34.22
2022-11-25T09:57:00,rvs,23.89
2022-11-25T09:58:00,rvs,31.59
2022-11-25T09:59:00,rvs,32.78
2022-11-25T10:00:00,rvs,32.57
2022-11-25T10:01:00,rvs,28.54
2022-11-25T10:02:00,rvs,29.99
2022-11-25T10:03:00,rvs,34.50
2022-11-25T10:04:00,rvs,33.13
2022-11-25T10:05:00,rvs,46.22
2022-11-25T10:06:00,rvs,50.79
2022-11-25T10:07:00,rvs,51.29
2022-11-25T10:08:00,rvs,52.27
2022-11-25T10:09:00,rvs,51.73
2022-11-25T10:10:00,rvs,53.54
2022-11-25T10:11:00,rvs,50.36
2022-11-25T10:12:00,rvs,45.05
2022-11-25T10:13:00,rvs,45.32
2022-11-25T10:14:00,rvs,44.82
2022-11-25T10:15:00,rvs,46.50
2022-11-25T10:16:00,rvs,46.53
2022-11-25T10:17:00,rvs,16.37
2022-11-25T10:18:00,rvs,16.46
2022-11-25T10:19:00,rvs,17.86
2022-11-25T10:20:00,rvs,18.98
2022-11-25T10:21:00,rvs,19.57
2022-11-25T10:22:00,rvs,14.18
2022-11-25T10:23:00,rvs,14.39
2022-11-25T10:24:00,rvs,15.22
2022-11-25T10:25:00,rvs,15.12
2022-11-25T10:26:00,rvs,13.92
2022-11-25T10:27:00,rvs,13.99
2022-11-25T10:28:00,rvs,13.95
2022-11-25T10:29:00,rvs,13.89
2022-11-25T10:30:00,rvs,14.84
2022-11-25T10:31:00,rvs,16.53
2022-11-25T10:32:00,rvs,17.36
2022-11-25T10:33:00,rvs,19.10
2022-11-25T10:34:00,rvs,21.38
2022-11-25T10:35:00,rvs,20.48
2022-11-25T10:36:00,rvs,20.72
2022-11-25T10:37:00,rvs,21.13
2022-11-25T10:38:00,rvs,34.20
2022-11-25T10:39:00,rvs,35.32
2022-11-25T10:40:00,rvs,34.18
2022-11-25T10:41:00,rvs,20.51
2022-11-25T10:42:00,rvs,20.61
2022-11-25T10:43:00,rvs,21.24
2022-11-25T10:44:00,rvs,18.09
2022-11-25T10:45:00,rvs,18.00
2022-11-25T10:46:00,rvs,17.91
2022-11-25T10:47:00,rvs,17.51
2022-11-25T10:48:00,rvs,17.05
2022-11-25T10:49:00,rvs,17.18
2022-11-25T10:50:00,rvs,17.13
2022-11-25T10:51:00,rvs,16.25
2022-11-25T10:52:00,rvs,17.20
2022-11-25T10:53:00,rvs,17.18
2022-11-25T10:54:00,rvs,17.87
2022-11-25T10:55:00,rvs,20.39
2022-11-25T10:56:00,rvs,21.96
2022-11-25T10:57:00,rvs,22.75
2022-11-25T10:58:00,rvs,24.39
2022-11-25T10:59:00,rvs,24.07
2022-11-25T11:00:00,rvs,28.11
2022-11-25T11:01:00,rvs,27.84
2022-11-25T11:02:00,rvs,24.60
2022-11-25T11:03:00,rvs,27.71
2022-11-25T11:04:00,rvs,23.41
2022-11-25T11:05:00,rvs,22.73
