#datetime,building,power
2022-06-04T00:00:00,och,12.60
2022-06-04T00:02:00,och,11.40
2022-06-04T00:03:00,och,6.00
2022-06-04T00:05:00,och,11.40
2022-06-04T00:06:00,och,6.00
2022-06-04T00:08:00,och,11.40
2022-06-04T00:10:00,och,13.20
2022-06-04T00:12:00,och,11.40
2022-06-04T00:13:00,och,5.40
2022-06-04T00:15:00,och,12.00
2022-06-04T00:17:00,och,11.40
2022-06-04T00:18:00,och,5.40
2022-06-04T00:20:00,och,12.00
2022-06-04T00:22:00,och,12.60
2022-06-04T00:24:00,och,11.40
2022-06-04T00:25:00,och,6.00
2022-06-04T00:27:00,och,13.20
2022-06-04T00:29:00,och,11.40
2022-06-04T00:30:00,och,7.20
2022-06-04T00:32:00,och,11.40
2022-06-04T00:33:00,och,6.00
2022-06-04T00:35:00,och,12.60
2022-06-04T00:36:00,och,6.00
2022-06-04T00:38:00,och,11.40
2022-06-04T00:39:00,och,6.00
2022-06-04T00:41:00,och,12.60
2022-06-04T00:43:00,och,11.40
2022-06-04T00:45:00,och,13.20
2022-06-04T00:46:00,och,6.00
2022-06-04T00:48:00,och,11.40
2022-06-04T00:50:00,och,11.40
2022-06-04T00:52:00,och,13.20
2022-06-04T00:53:00,och,5.40
2022-06-04T00:54:00,och,6.00
2022-06-04T00:56:00,och,11.40
2022-06-04T00:57:00,och,6.00
2022-06-04T00:59:00,och,11.40
2022-06-04T01:01:00,och,12.60
2022-06-04T01:02:00,och,6.00
2022-06-04T01:04:00,och,11.40
2022-06-04T01:06:00,och,11.40
2022-06-04T01:08:00,och,12.00
2022-06-04T01:10:00,och,11.40
2022-06-04T01:12:00,och,11.40
2022-06-04T01:13:00,och,6.00
2022-06-04T01:15:00,och,11.40
2022-06-04T01:16:00,och,5.40
2022-06-04T01:18:00,och,13.20
2022-06-04T01:19:00,och,6.00
2022-06-04T01:20:00,och,5.40
2022-06-04T01:21:00,och,6.00
2022-06-04T01:23:00,och,11.40
2022-06-04T01:25:00,och,11.40
2022-06-04T01:26:00,och,7.20
2022-06-04T01:28:00,och,11.40
2022-06-04T01:29:00,och,7.20
2022-06-04T01:31:00,och,14.40
2022-06-04T01:33:00,och,30.60
2022-06-04T01:34:00,och,11.40
2022-06-04T01:36:00,och,11.40
2022-06-04T01:37:00,och,6.00
2022-06-04T01:39:00,och,12.60
2022-06-04T01:41:00,och,12.00
2022-06-04T01:42:00,och,5.40
2022-06-04T01:44:00,och,13.20
2022-06-04T01:45:00,och,5.40
2022-06-04T01:47:00,och,12.00
2022-06-04T01:48:00,och,5.40
2022-06-04T01:50:00,och,13.20
2022-06-04T01:52:00,och,11.40
2022-06-04T01:54:00,och,11.40
2022-06-04T01:55:00,och,7.20
2022-06-04T01:57:00,och,11.40
2022-06-04T01:59:00,och,13.20
2022-06-04T02:01:00,och,13.20
2022-06-04T02:03:00,och,11.40
2022-06-04T02:04:00,och,5.40
2022-06-04T02:06:00,och,13.20
2022-06-04T02:07:00,och,6.00
2022-06-04T02:09:00,och,11.40
2022-06-04T02:11:00,och,11.40
2022-06-04T02:13:00,och,13.20
2022-06-04T02:15:00,och,12.60
2022-06-04T02:17:00,och,11.40
2022-06-04T02:18:00,och,6.00
2022-06-04T02:20:00,och,13.20
2022-06-04T02:22:00,och,11.40
2022-06-04T02:24:00,och,12.60
2022-06-04T02:25:00,och,6.00
2022-06-04T02:27:00,och,11.40
2022-06-04T02:28:00,och,6.00
2022-06-04T02:30:00,och,11.40
2022-06-04T02:32:00,och,13.20
2022-06-04T02:33:00,och,5.40
2022-06-04T02:35:00,och,11.40
2022-06-04T02:36:00,och,6.00
2022-06-04T02:38:00,och,11.40
2022-06-04T02:40:00,och,13.20
2022-06-04T02:42:00,och,14.40
2022-06-04T02:44:00,och,12.60
2022-06-04T02:46:00,och,12.00
2022-06-04T02:48:00,och,12.60
2022-06-04T02:49:00,och,7.20
2022-06-04T02:51:00,och,11.40
2022-06-04T02:53:00,och,13.20
2022-06-04T02:54:00,och,7.20
2022-06-04T02:55:00,och,6.00
2022-06-04T02:57:00,och,12.60
2022-06-04T02:59:00,och,13.20
2022-06-04T03:01:00,och,12.60
2022-06-04T03:03:00,och,13.20
2022-06-04T03:05:00,och,13.20
2022-06-04T03:07:00,och,15.60
2022-06-04T03:08:00,och,7.20
2022-06-04T03:09:00,och,7.20
2022-06-04T03:11:00,och,11.40
2022-06-04T03:13:00,och,13.20
2022-06-04T03:15:00,och,12.60
2022-06-04T03:17:00,och,13.20
2022-06-04T03:18:00,och,6.00
2022-06-04T03:20:00,och,12.60
2022-06-04T03:22:00,och,11.40
2022-06-04T03:23:00,och,7.20
2022-06-04T03:24:00,och,6.00
2022-06-04T03:26:00,och,13.20
2022-06-04T03:27:00,och,5.40
2022-06-04T03:29:00,och,13.20
2022-06-04T03:31:00,och,12.60
2022-06-04T03:32:00,och,6.00
2022-06-04T03:34:00,och,13.20
2022-06-04T03:35:00,och,7.20
2022-06-04T03:37:00,och,12.60
2022-06-04T03:38:00,och,6.00
2022-06-04T03:40:00,och,12.60
2022-06-04T03:42:00,och,13.20
2022-06-04T03:44:00,och,13.20
2022-06-04T03:45:00,och,5.40
2022-06-04T03:47:00,och,13.20
2022-06-04T03:49:00,och,11.40
2022-06-04T03:50:00,och,7.20
2022-06-04T03:52:00,och,14.40
2022-06-04T03:54:00,och,17.40
2022-06-04T03:56:00,och,15.60
2022-06-04T03:58:00,och,13.20
2022-06-04T04:00:00,och,12.60
2022-06-04T04:01:00,och,12.60
2022-06-04T04:02:00,och,13.20
2022-06-04T04:03:00,och,6.00
2022-06-04T04:04:00,och,7.20
2022-06-04T04:07:00,och,19.80
2022-06-04T04:08:00,och,17.40
2022-06-04T04:09:00,och,7.20
2022-06-04T04:11:00,och,14.40
2022-06-04T04:12:00,och,7.20
2022-06-04T04:14:00,och,14.40
2022-06-04T04:15:00,och,7.20
2022-06-04T04:17:00,och,13.20
2022-06-04T04:19:00,och,14.40
2022-06-04T04:21:00,och,14.40
2022-06-04T04:23:00,och,12.60
2022-06-04T04:25:00,och,14.40
2022-06-04T04:26:00,och,6.00
2022-06-04T04:28:00,och,14.40
2022-06-04T04:30:00,och,14.40
2022-06-04T04:31:00,och,7.20
2022-06-04T04:33:00,och,12.60
2022-06-04T04:35:00,och,14.40
2022-06-04T04:37:00,och,14.40
2022-06-04T04:38:00,och,10.20
2022-06-04T04:40:00,och,14.40
2022-06-04T04:41:00,och,7.20
2022-06-04T04:43:00,och,14.40
2022-06-04T04:44:00,och,7.20
2022-06-04T04:45:00,och,9.00
2022-06-04T04:47:00,och,14.40
2022-06-04T04:49:00,och,15.60
2022-06-04T04:51:00,och,15.60
2022-06-04T04:53:00,och,14.40
2022-06-04T04:55:00,och,16.20
2022-06-04T04:56:00,och,7.20
2022-06-04T04:58:00,och,15.60
2022-06-04T05:00:00,och,16.20
2022-06-04T05:01:00,och,7.20
2022-06-04T05:03:00,och,15.60
2022-06-04T05:04:00,och,7.20
2022-06-04T05:06:00,och,17.40
2022-06-04T05:08:00,och,14.40
2022-06-04T05:10:00,och,12.60
2022-06-04T05:11:00,och,7.20
2022-06-04T05:13:00,och,13.20
2022-06-04T05:14:00,och,7.20
2022-06-04T05:16:00,och,13.20
2022-06-04T05:18:00,och,14.40
2022-06-04T05:19:00,och,7.20
2022-06-04T05:21:00,och,12.60
2022-06-04T05:23:00,och,14.40
2022-06-04T05:25:00,och,13.20
2022-06-04T05:27:00,och,12.60
2022-06-04T05:29:00,och,14.40
2022-06-04T05:31:00,och,13.20
2022-06-04T05:33:00,och,13.20
2022-06-04T05:35:00,och,14.40
2022-06-04T05:36:00,och,5.40
2022-06-04T05:38:00,och,14.40
2022-06-04T05:39:00,och,6.00
2022-06-04T05:41:00,och,14.40
2022-06-04T05:43:00,och,12.60
2022-06-04T05:44:00,och,7.20
2022-06-04T05:46:00,och,14.40
2022-06-04T05:48:00,och,13.20
2022-06-04T05:49:00,och,7.20
2022-06-04T05:51:00,och,14.40
2022-06-04T05:53:00,och,13.20
2022-06-04T05:55:00,och,14.40
2022-06-04T05:57:00,och,12.60
2022-06-04T05:59:00,och,14.40
2022-06-04T06:01:00,och,14.40
2022-06-04T06:02:00,och,7.20
2022-06-04T06:04:00,och,13.20
2022-06-04T06:06:00,och,14.40
2022-06-04T06:08:00,och,17.40
2022-06-04T06:10:00,och,31.20
2022-06-04T06:12:00,och,21.60
2022-06-04T06:14:00,och,13.20
2022-06-04T06:15:00,och,13.20
2022-06-04T06:16:00,och,14.40
2022-06-04T06:18:00,och,13.20
2022-06-04T06:20:00,och,14.40
2022-06-04T06:22:00,och,12.60
2022-06-04T06:23:00,och,7.20
2022-06-04T06:24:00,och,7.20
2022-06-04T06:26:00,och,13.20
2022-06-04T06:28:00,och,12.60
2022-06-04T06:29:00,och,7.20
2022-06-04T06:31:00,och,13.20
2022-06-04T06:33:00,och,14.40
2022-06-04T06:34:00,och,7.20
2022-06-04T06:36:00,och,13.20
2022-06-04T06:37:00,och,7.20
2022-06-04T06:39:00,och,12.60
2022-06-04T06:40:00,och,7.20
2022-06-04T06:42:00,och,13.20
2022-06-04T06:43:00,och,7.20
2022-06-04T06:45:00,och,12.60
2022-06-04T06:47:00,och,14.40
2022-06-04T06:49:00,och,13.20
2022-06-04T06:51:00,och,14.40
2022-06-04T06:53:00,och,13.20
2022-06-04T06:55:00,och,14.40
2022-06-04T06:56:00,och,7.20
2022-06-04T06:57:00,och,7.20
2022-06-04T06:59:00,och,14.40
2022-06-04T07:01:00,och,12.60
2022-06-04T07:02:00,och,7.20
2022-06-04T07:03:00,och,6.00
2022-06-04T07:04:00,och,7.20
2022-06-04T07:06:00,och,12.60
2022-06-04T07:07:00,och,7.20
2022-06-04T07:09:00,och,13.20
2022-06-04T07:11:00,och,13.20
2022-06-04T07:12:00,och,7.20
2022-06-04T07:14:00,och,14.40
2022-06-04T07:15:00,och,5.40
2022-06-04T07:16:00,och,7.20
2022-06-04T07:18:00,och,14.40
2022-06-04T07:19:00,och,6.00
2022-06-04T07:21:00,och,14.40
2022-06-04T07:23:00,och,12.60
2022-06-04T07:24:00,och,7.20
2022-06-04T07:25:00,och,6.00
2022-06-04T07:26:00,och,7.20
2022-06-04T07:27:00,och,7.20
2022-06-04T07:29:00,och,13.20
2022-06-04T07:30:00,och,7.20
2022-06-04T07:32:00,och,12.60
2022-06-04T07:34:00,och,13.20
2022-06-04T07:36:00,och,12.60
2022-06-04T07:37:00,och,7.20
2022-06-04T07:39:00,och,13.20
2022-06-04T07:40:00,och,7.20
2022-06-04T07:42:00,och,14.40
2022-06-04T07:44:00,och,13.20
2022-06-04T07:46:00,och,15.60
2022-06-04T07:47:00,och,6.00
2022-06-04T07:48:00,och,7.20
2022-06-04T07:50:00,och,14.40
2022-06-04T07:52:00,och,14.40
2022-06-04T07:53:00,och,7.20
2022-06-04T07:54:00,och,7.20
2022-06-04T07:56:00,och,14.40
2022-06-04T07:57:00,och,5.40
2022-06-04T07:58:00,och,7.20
2022-06-04T08:00:00,och,13.20
2022-06-04T08:02:00,och,14.40
2022-06-04T08:04:00,och,12.60
2022-06-04T08:06:00,och,13.20
2022-06-04T08:07:00,och,7.20
2022-06-04T08:08:00,och,6.00
2022-06-04T08:10:00,och,12.60
2022-06-04T08:12:00,och,13.20
2022-06-04T08:13:00,och,7.20
2022-06-04T08:15:00,och,12.60
2022-06-04T08:17:00,och,13.20
2022-06-04T08:19:00,och,13.20
2022-06-04T08:21:00,och,14.40
2022-06-04T08:23:00,och,12.60
2022-06-04T08:24:00,och,7.20
2022-06-04T08:26:00,och,13.20
2022-06-04T08:27:00,och,7.20
2022-06-04T08:29:00,och,12.60
2022-06-04T08:30:00,och,7.20
2022-06-04T08:32:00,och,13.20
2022-06-04T08:34:00,och,14.40
2022-06-04T08:36:00,och,13.20
2022-06-04T08:38:00,och,14.40
2022-06-04T08:39:00,och,5.40
2022-06-04T08:41:00,och,14.40
2022-06-04T08:43:00,och,13.20
2022-06-04T08:45:00,och,12.60
2022-06-04T08:47:00,och,14.40
2022-06-04T08:48:00,och,6.00
2022-06-04T08:50:00,och,14.40
2022-06-04T08:52:00,och,13.20
2022-06-04T08:53:00,och,7.20
2022-06-04T08:55:00,och,14.40
2022-06-04T08:56:00,och,5.40
2022-06-04T08:58:00,och,13.20
2022-06-04T08:59:00,och,7.20
2022-06-04T09:01:00,och,12.60
2022-06-04T09:02:00,och,7.20
2022-06-04T09:04:00,och,13.20
2022-06-04T09:05:00,och,7.20
2022-06-04T09:07:00,och,13.20
2022-06-04T09:09:00,och,14.40
2022-06-04T09:10:00,och,5.40
2022-06-04T09:12:00,och,13.20
2022-06-04T09:14:00,och,14.40
2022-06-04T09:15:00,och,7.20
2022-06-04T09:17:00,och,12.60
2022-06-04T09:19:00,och,13.20
2022-06-04T09:20:00,och,7.20
2022-06-04T09:22:00,och,14.40
2022-06-04T09:24:00,och,13.20
2022-06-04T09:25:00,och,7.20
2022-06-04T09:27:00,och,12.60
2022-06-04T09:28:00,och,7.20
2022-06-04T09:30:00,och,13.20
2022-06-04T09:31:00,och,7.20
2022-06-04T09:32:00,och,7.20
2022-06-04T09:34:00,och,12.60
2022-06-04T09:36:00,och,14.40
2022-06-04T09:37:00,och,7.20
2022-06-04T09:39:00,och,13.20
2022-06-04T09:41:00,och,14.40
2022-06-04T09:43:00,och,13.20
2022-06-04T09:45:00,och,14.40
2022-06-04T09:47:00,och,14.40
2022-06-04T09:49:00,och,12.60
2022-06-04T09:50:00,och,7.20
2022-06-04T09:52:00,och,13.20
2022-06-04T09:53:00,och,7.20
2022-06-04T09:54:00,och,7.20
2022-06-04T09:56:00,och,12.60
2022-06-04T09:58:00,och,13.20
2022-06-04T09:59:00,och,7.20
2022-06-04T10:01:00,och,13.20
2022-06-04T10:03:00,och,12.60
2022-06-04T10:05:00,och,13.20
2022-06-04T10:07:00,och,12.60
2022-06-04T10:08:00,och,6.00
2022-06-04T10:10:00,och,14.40
2022-06-04T10:12:00,och,13.20
2022-06-04T10:13:00,och,5.40
2022-06-04T10:15:00,och,13.20
2022-06-04T10:17:00,och,12.60
2022-06-04T10:19:00,och,13.20
2022-06-04T10:21:00,och,13.20
2022-06-04T10:22:00,och,7.20
2022-06-04T10:23:00,och,5.40
2022-06-04T10:25:00,och,13.20
2022-06-04T10:26:00,och,5.40
2022-06-04T10:27:00,och,7.20
2022-06-04T10:29:00,och,13.20
2022-06-04T10:31:00,och,13.20
2022-06-04T10:33:00,och,12.60
2022-06-04T10:35:00,och,13.20
2022-06-04T10:36:00,och,5.40
2022-06-04T10:37:00,och,7.20
2022-06-04T10:39:00,och,13.20
2022-06-04T10:41:00,och,13.20
2022-06-04T10:43:00,och,14.40
2022-06-04T10:44:00,och,7.20
2022-06-04T10:45:00,och,5.40
2022-06-04T10:47:00,och,14.40
2022-06-04T10:49:00,och,13.20
2022-06-04T10:51:00,och,14.40
2022-06-04T10:52:00,och,5.40
2022-06-04T10:54:00,och,30.60
2022-06-04T10:55:00,och,14.40
2022-06-04T10:57:00,och,18.60
2022-06-04T10:59:00,och,13.20
2022-06-04T11:01:00,och,12.60
2022-06-04T11:03:00,och,14.40
2022-06-04T11:05:00,och,14.40
2022-06-04T11:06:00,och,14.40
2022-06-04T11:07:00,och,13.20
2022-06-04T11:08:00,och,7.20
2022-06-04T11:10:00,och,12.60
2022-06-04T11:12:00,och,13.20
2022-06-04T11:14:00,och,13.20
2022-06-04T11:16:00,och,12.60
2022-06-04T11:17:00,och,7.20
2022-06-04T11:19:00,och,13.20
2022-06-04T11:21:00,och,14.40
2022-06-04T11:23:00,och,12.60
2022-06-04T11:25:00,och,13.20
2022-06-04T11:27:00,och,14.40
2022-06-04T11:29:00,och,13.20
2022-06-04T11:30:00,och,7.20
2022-06-04T11:32:00,och,14.40
2022-06-04T11:34:00,och,14.40
2022-06-04T11:35:00,och,7.20
2022-06-04T11:37:00,och,12.60
2022-06-04T11:38:00,och,7.20
2022-06-04T11:40:00,och,14.40
2022-06-04T11:42:00,och,14.40
2022-06-04T11:44:00,och,13.20
2022-06-04T11:46:00,och,14.40
2022-06-04T11:48:00,och,14.40
2022-06-04T11:50:00,och,12.60
2022-06-04T11:52:00,och,14.40
2022-06-04T11:54:00,och,13.20
2022-06-04T11:56:00,och,14.40
2022-06-04T11:58:00,och,13.20
2022-06-04T12:00:00,och,14.40
2022-06-04T12:02:00,och,12.60
2022-06-04T12:04:00,och,14.40
2022-06-04T12:06:00,och,13.20
2022-06-04T12:08:00,och,14.40
2022-06-04T12:10:00,och,12.60
2022-06-04T12:11:00,och,7.20
2022-06-04T12:13:00,och,13.20
2022-06-04T12:14:00,och,7.20
2022-06-04T12:16:00,och,14.40
2022-06-04T12:18:00,och,13.20
2022-06-04T12:20:00,och,14.40
2022-06-04T12:21:00,och,5.40
2022-06-04T12:23:00,och,14.40
2022-06-04T12:24:00,och,6.00
2022-06-04T12:26:00,och,14.40
2022-06-04T12:27:00,och,7.20
2022-06-04T12:29:00,och,14.40
2022-06-04T12:30:00,och,7.20
2022-06-04T12:32:00,och,14.40
2022-06-04T12:33:00,och,7.20
2022-06-04T12:35:00,och,14.40
2022-06-04T12:37:00,och,14.40
2022-06-04T12:39:00,och,14.40
2022-06-04T12:41:00,och,14.40
2022-06-04T12:43:00,och,12.60
2022-06-04T12:45:00,och,13.20
2022-06-04T12:47:00,och,14.40
2022-06-04T12:49:00,och,13.20
2022-06-04T12:50:00,och,7.20
2022-06-04T12:52:00,och,12.60
2022-06-04T12:54:00,och,13.20
2022-06-04T12:56:00,och,12.60
2022-06-04T12:57:00,och,7.20
2022-06-04T12:59:00,och,13.20
2022-06-04T13:01:00,och,13.20
2022-06-04T13:02:00,och,7.20
2022-06-04T13:04:00,och,12.60
2022-06-04T13:06:00,och,13.20
2022-06-04T13:08:00,och,14.40
2022-06-04T13:10:00,och,12.60
2022-06-04T13:11:00,och,12.60
2022-06-04T13:12:00,och,13.20
2022-06-04T13:14:00,och,13.20
2022-06-04T13:16:00,och,12.60
2022-06-04T13:17:00,och,7.20
2022-06-04T13:18:00,och,7.20
2022-06-04T13:20:00,och,13.20
2022-06-04T13:21:00,och,7.20
2022-06-04T13:23:00,och,14.40
2022-06-04T13:25:00,och,14.40
2022-06-04T13:26:00,och,5.40
2022-06-04T13:28:00,och,14.40
2022-06-04T13:29:00,och,7.20
2022-06-04T13:30:00,och,7.20
2022-06-04T13:32:00,och,13.20
2022-06-04T13:34:00,och,14.40
2022-06-04T13:36:00,och,13.20
2022-06-04T13:38:00,och,14.40
2022-06-04T13:40:00,och,12.60
2022-06-04T13:41:00,och,7.20
2022-06-04T13:43:00,och,13.20
2022-06-04T13:45:00,och,14.40
2022-06-04T13:47:00,och,12.60
2022-06-04T13:48:00,och,7.20
2022-06-04T13:49:00,och,7.20
2022-06-04T13:51:00,och,13.20
2022-06-04T13:53:00,och,14.40
2022-06-04T13:55:00,och,14.40
2022-06-04T13:57:00,och,14.40
2022-06-04T13:58:00,och,7.20
2022-06-04T14:00:00,och,14.40
2022-06-04T14:02:00,och,14.40
2022-06-04T14:04:00,och,14.40
2022-06-04T14:06:00,och,14.40
2022-06-04T14:07:00,och,7.20
2022-06-04T14:08:00,och,7.20
2022-06-04T14:10:00,och,15.60
2022-06-04T14:12:00,och,14.40
2022-06-04T14:13:00,och,7.20
2022-06-04T14:15:00,och,14.40
2022-06-04T14:17:00,och,13.20
2022-06-04T14:19:00,och,15.60
2022-06-04T14:21:00,och,14.40
2022-06-04T14:23:00,och,14.40
2022-06-04T14:24:00,och,6.00
2022-06-04T14:26:00,och,14.40
2022-06-04T14:28:00,och,14.40
2022-06-04T14:30:00,och,15.60
2022-06-04T14:32:00,och,14.40
2022-06-04T14:34:00,och,14.40
2022-06-04T14:36:00,och,14.40
2022-06-04T14:38:00,och,14.40
2022-06-04T14:39:00,och,7.20
2022-06-04T14:41:00,och,14.40
2022-06-04T14:43:00,och,14.40
2022-06-04T14:44:00,och,7.20
2022-06-04T14:45:00,och,7.20
2022-06-04T14:47:00,och,14.40
2022-06-04T14:48:00,och,7.20
2022-06-04T14:50:00,och,14.40
2022-06-04T14:52:00,och,14.40
2022-06-04T14:54:00,och,14.40
2022-06-04T14:56:00,och,16.20
2022-06-04T14:57:00,och,7.20
2022-06-04T14:59:00,och,14.40
2022-06-04T15:00:00,och,7.20
2022-06-04T15:02:00,och,14.40
2022-06-04T15:04:00,och,14.40
2022-06-04T15:06:00,och,14.40
2022-06-04T15:07:00,och,7.20
2022-06-04T15:09:00,och,14.40
2022-06-04T15:11:00,och,12.60
2022-06-04T15:13:00,och,16.20
2022-06-04T15:15:00,och,14.40
2022-06-04T15:16:00,och,7.20
2022-06-04T15:18:00,och,14.40
2022-06-04T15:20:00,och,12.60
2022-06-04T15:22:00,och,14.40
2022-06-04T15:23:00,och,7.20
2022-06-04T15:25:00,och,14.40
2022-06-04T15:26:00,och,7.20
2022-06-04T15:28:00,och,14.40
2022-06-04T15:29:00,och,7.20
2022-06-04T15:31:00,och,13.20
2022-06-04T15:32:00,och,7.20
2022-06-04T15:34:00,och,14.40
2022-06-04T15:36:00,och,14.40
2022-06-04T15:38:00,och,14.40
2022-06-04T15:40:00,och,14.40
2022-06-04T15:42:00,och,14.40
2022-06-04T15:44:00,och,14.40
2022-06-04T15:45:00,och,8.40
2022-06-04T15:47:00,och,13.20
2022-06-04T15:49:00,och,14.40
2022-06-04T15:51:00,och,14.40
2022-06-04T15:52:00,och,7.20
2022-06-04T15:53:00,och,7.20
2022-06-04T15:55:00,och,13.20
2022-06-04T15:56:00,och,7.20
2022-06-04T15:58:00,och,14.40
2022-06-04T15:59:00,och,7.20
2022-06-04T16:01:00,och,14.40
2022-06-04T16:03:00,och,12.60
2022-06-04T16:05:00,och,14.40
2022-06-04T16:07:00,och,13.20
2022-06-04T16:09:00,och,14.40
2022-06-04T16:11:00,och,14.40
2022-06-04T16:13:00,och,14.40
2022-06-04T16:15:00,och,12.60
2022-06-04T16:17:00,och,14.40
2022-06-04T16:19:00,och,14.40
2022-06-04T16:21:00,och,14.40
2022-06-04T16:22:00,och,7.20
2022-06-04T16:23:00,och,7.20
2022-06-04T16:25:00,och,13.20
2022-06-04T16:27:00,och,14.40
2022-06-04T16:28:00,och,7.20
2022-06-04T16:29:00,och,7.20
2022-06-04T16:31:00,och,14.40
2022-06-04T16:32:00,och,7.20
2022-06-04T16:34:00,och,14.40
2022-06-04T16:36:00,och,14.40
2022-06-04T16:38:00,och,14.40
2022-06-04T16:40:00,och,13.20
2022-06-04T16:41:00,och,7.20
2022-06-04T16:42:00,och,7.20
2022-06-04T16:44:00,och,28.80
2022-06-04T16:45:00,och,15.60
2022-06-04T16:46:00,och,13.20
2022-06-04T16:48:00,och,14.40
2022-06-04T16:50:00,och,12.60
2022-06-04T16:52:00,och,14.40
2022-06-04T16:54:00,och,14.40
2022-06-04T16:55:00,och,7.20
2022-06-04T16:57:00,och,14.40
2022-06-04T16:59:00,och,14.40
2022-06-04T17:01:00,och,14.40
2022-06-04T17:03:00,och,14.40
2022-06-04T17:04:00,och,7.20
2022-06-04T17:06:00,och,14.40
2022-06-04T17:07:00,och,7.20
2022-06-04T17:09:00,och,14.40
2022-06-04T17:11:00,och,14.40
2022-06-04T17:13:00,och,14.40
2022-06-04T17:15:00,och,13.20
2022-06-04T17:16:00,och,8.40
2022-06-04T17:18:00,och,14.40
2022-06-04T17:19:00,och,7.20
2022-06-04T17:21:00,och,14.40
2022-06-04T17:22:00,och,7.20
2022-06-04T17:24:00,och,14.40
2022-06-04T17:25:00,och,7.20
2022-06-04T17:27:00,och,13.20
2022-06-04T17:29:00,och,14.40
2022-06-04T17:30:00,och,7.20
2022-06-04T17:32:00,och,14.40
2022-06-04T17:33:00,och,8.40
2022-06-04T17:34:00,och,7.20
2022-06-04T17:36:00,och,14.40
2022-06-04T17:38:00,och,14.40
2022-06-04T17:39:00,och,7.20
2022-06-04T17:41:00,och,14.40
2022-06-04T17:42:00,och,7.20
2022-06-04T17:43:00,och,7.20
2022-06-04T17:45:00,och,14.40
2022-06-04T17:46:00,och,7.20
2022-06-04T17:48:00,och,14.40
2022-06-04T17:49:00,och,7.20
2022-06-04T17:51:00,och,14.40
2022-06-04T17:53:00,och,13.20
2022-06-04T17:55:00,och,14.40
2022-06-04T17:57:00,och,14.40
2022-06-04T17:59:00,och,14.40
2022-06-04T18:00:00,och,7.20
2022-06-04T18:02:00,och,14.40
2022-06-04T18:03:00,och,7.20
2022-06-04T18:05:00,och,14.40
2022-06-04T18:06:00,och,7.20
2022-06-04T18:08:00,och,14.40
2022-06-04T18:09:00,och,8.40
2022-06-04T18:11:00,och,14.40
2022-06-04T18:13:00,och,14.40
2022-06-04T18:14:00,och,7.20
2022-06-04T18:15:00,och,7.20
2022-06-04T18:17:00,och,14.40
2022-06-04T18:19:00,och,14.40
2022-06-04T18:21:00,och,14.40
2022-06-04T18:23:00,och,14.40
2022-06-04T18:25:00,och,14.40
2022-06-04T18:26:00,och,7.20
2022-06-04T18:28:00,och,13.20
2022-06-04T18:29:00,och,7.20
2022-06-04T18:31:00,och,14.40
2022-06-04T18:33:00,och,14.40
2022-06-04T18:34:00,och,7.20
2022-06-04T18:36:00,och,12.60
2022-06-04T18:37:00,och,7.20
2022-06-04T18:39:00,och,14.40
2022-06-04T18:41:00,och,13.20
2022-06-04T18:43:00,och,14.40
2022-06-04T18:45:00,och,14.40
2022-06-04T18:47:00,och,14.40
2022-06-04T18:49:00,och,14.40
2022-06-04T18:51:00,och,14.40
2022-06-04T18:53:00,och,15.60
2022-06-04T18:55:00,och,14.40
2022-06-04T18:57:00,och,14.40
2022-06-04T18:58:00,och,7.20
2022-06-04T19:00:00,och,14.40
2022-06-04T19:02:00,och,14.40
2022-06-04T19:03:00,och,7.20
2022-06-04T19:05:00,och,13.20
2022-06-04T19:06:00,och,7.20
2022-06-04T19:08:00,och,14.40
2022-06-04T19:10:00,och,14.40
2022-06-04T19:12:00,och,14.40
2022-06-04T19:14:00,och,13.20
2022-06-04T19:16:00,och,14.40
2022-06-04T19:17:00,och,7.20
2022-06-04T19:19:00,och,14.40
2022-06-04T19:21:00,och,14.40
2022-06-04T19:23:00,och,14.40
2022-06-04T19:25:00,och,12.60
2022-06-04T19:26:00,och,12.60
2022-06-04T19:27:00,och,14.40
2022-06-04T19:29:00,och,14.40
2022-06-04T19:31:00,och,14.40
2022-06-04T19:32:00,och,7.20
2022-06-04T19:34:00,och,13.20
2022-06-04T19:36:00,och,14.40
2022-06-04T19:37:00,och,7.20
2022-06-04T19:39:00,och,14.40
2022-06-04T19:41:00,och,14.40
2022-06-04T19:43:00,och,14.40
2022-06-04T19:44:00,och,7.20
2022-06-04T19:46:00,och,15.60
2022-06-04T19:47:00,och,7.20
2022-06-04T19:49:00,och,14.40
2022-06-04T19:51:00,och,14.40
2022-06-04T19:53:00,och,14.40
2022-06-04T19:55:00,och,14.40
2022-06-04T19:56:00,och,7.20
2022-06-04T19:58:00,och,14.40
2022-06-04T20:00:00,och,16.20
2022-06-04T20:02:00,och,14.40
2022-06-04T20:04:00,och,14.40
2022-06-04T20:05:00,och,8.40
2022-06-04T20:07:00,och,14.40
2022-06-04T20:08:00,och,7.20
2022-06-04T20:10:00,och,14.40
2022-06-04T20:12:00,och,13.20
2022-06-04T20:13:00,och,7.20
2022-06-04T20:15:00,och,14.40
2022-06-04T20:17:00,och,14.40
2022-06-04T20:19:00,och,12.60
2022-06-04T20:21:00,och,14.40
2022-06-04T20:23:00,och,14.40
2022-06-04T20:24:00,och,6.00
2022-06-04T20:26:00,och,14.40
2022-06-04T20:28:00,och,14.40
2022-06-04T20:29:00,och,7.20
