2023-12-25T00:01:00,ptr,8.40
2023-12-25T00:02:00,ptr,3.00
2023-12-25T00:04:00,ptr,8.40
2023-12-25T00:05:00,ptr,6.00
2023-12-25T00:07:00,ptr,8.40
2023-12-25T00:09:00,ptr,9.00
2023-12-25T00:10:00,ptr,3.00
2023-12-25T00:12:00,ptr,11.40
2023-12-25T00:14:00,ptr,8.40
2023-12-25T00:16:00,ptr,9.00
2023-12-25T00:17:00,ptr,2.40
2023-12-25T00:19:00,ptr,9.00
2023-12-25T00:20:00,ptr,5.40
2023-12-25T00:21:00,ptr,3.00
2023-12-25T00:23:00,ptr,9.00
2023-12-25T00:25:00,ptr,11.40
2023-12-25T00:26:00,ptr,3.00
2023-12-25T00:28:00,ptr,8.40
2023-12-25T00:30:00,ptr,11.40
2023-12-25T00:32:00,ptr,9.00
2023-12-25T00:33:00,ptr,5.40
2023-12-25T00:35:00,ptr,9.00
2023-12-25T00:36:00,ptr,2.40
2023-12-25T00:38:00,ptr,9.00
2023-12-25T00:40:00,ptr,8.40
2023-12-25T00:42:00,ptr,9.00
2023-12-25T00:44:00,ptr,8.40
2023-12-25T00:45:00,ptr,6.00
2023-12-25T00:47:00,ptr,8.40
2023-12-25T00:49:00,ptr,8.40
2023-12-25T00:51:00,ptr,9.00
2023-12-25T00:53:00,ptr,8.40
2023-12-25T00:55:00,ptr,9.00
2023-12-25T00:57:00,ptr,8.40
2023-12-25T00:59:00,ptr,8.40
2023-12-25T01:01:00,ptr,9.00
2023-12-25T01:03:00,ptr,8.40
2023-12-25T01:04:00,ptr,6.00
2023-12-25T01:06:00,ptr,8.40
2023-12-25T01:08:00,ptr,9.00
2023-12-25T01:10:00,ptr,8.40
2023-12-25T01:12:00,ptr,8.40
2023-12-25T01:14:00,ptr,12.00
2023-12-25T01:15:00,ptr,2.40
2023-12-25T01:16:00,ptr,6.00
2023-12-25T01:18:00,ptr,8.40
2023-12-25T01:19:00,ptr,3.00
2023-12-25T01:21:00,ptr,11.40
2023-12-25T01:22:00,ptr,3.00
2023-12-25T01:24:00,ptr,9.00
2023-12-25T01:26:00,ptr,8.40
2023-12-25T01:28:00,ptr,8.40
2023-12-25T01:30:00,ptr,9.00
2023-12-25T01:32:00,ptr,8.40
2023-12-25T01:34:00,ptr,9.00
2023-12-25T01:35:00,ptr,5.40
2023-12-25T01:37:00,ptr,9.00
2023-12-25T01:38:00,ptr,5.40
2023-12-25T01:40:00,ptr,9.00
2023-12-25T01:42:00,ptr,8.40
2023-12-25T01:43:00,ptr,6.00
2023-12-25T01:45:00,ptr,8.40
2023-12-25T01:46:00,ptr,3.00
2023-12-25T01:48:00,ptr,8.40
2023-12-25T01:50:00,ptr,11.40
2023-12-25T01:52:00,ptr,9.00
2023-12-25T01:54:00,ptr,8.40
2023-12-25T01:56:00,ptr,9.00
2023-12-25T01:57:00,ptr,5.40
2023-12-25T01:59:00,ptr,9.00
2023-12-25T02:01:00,ptr,11.40
2023-12-25T02:03:00,ptr,8.40
2023-12-25T02:04:00,ptr,3.00
2023-12-25T02:05:00,ptr,3.00
2023-12-25T02:07:00,ptr,5.40
2023-12-25T02:09:00,ptr,9.00
2023-12-25T02:10:00,ptr,3.00
2023-12-25T02:12:00,ptr,5.40
2023-12-25T02:13:00,ptr,6.00
2023-12-25T02:15:00,ptr,5.40
2023-12-25T02:17:00,ptr,9.00
2023-12-25T02:19:00,ptr,5.40
2023-12-25T02:21:00,ptr,9.00
2023-12-25T02:23:00,ptr,5.40
2023-12-25T02:24:00,ptr,3.00
2023-12-25T02:26:00,ptr,9.00
2023-12-25T02:28:00,ptr,5.40
2023-12-25T02:30:00,ptr,9.00
2023-12-25T02:32:00,ptr,5.40
2023-12-25T02:34:00,ptr,9.00
2023-12-25T02:36:00,ptr,5.40
2023-12-25T02:38:00,ptr,6.00
2023-12-25T02:40:00,ptr,8.40
2023-12-25T02:41:00,ptr,3.00
2023-12-25T02:43:00,ptr,6.00
2023-12-25T02:45:00,ptr,8.40
2023-12-25T02:46:00,ptr,3.00
2023-12-25T02:48:00,ptr,8.40
2023-12-25T02:50:00,ptr,6.00
2023-12-25T02:52:00,ptr,8.40
2023-12-25T02:54:00,ptr,6.00
2023-12-25T02:55:00,ptr,3.00
2023-12-25T02:56:00,ptr,2.40
2023-12-25T02:58:00,ptr,9.00
2023-12-25T03:00:00,ptr,5.40
2023-12-25T03:01:00,ptr,6.00
2023-12-25T03:03:00,ptr,6.00
2023-12-25T03:05:00,ptr,8.40
2023-12-25T03:07:00,ptr,6.00
2023-12-25T03:09:00,ptr,8.40
2023-12-25T03:10:00,ptr,3.00
2023-12-25T03:12:00,ptr,8.40
2023-12-25T03:14:00,ptr,6.00
2023-12-25T03:16:00,ptr,8.40
2023-12-25T03:18:00,ptr,6.00
2023-12-25T03:19:00,ptr,5.40
2023-12-25T03:20:00,ptr,3.00
2023-12-25T03:21:00,ptr,3.00
2023-12-25T03:23:00,ptr,8.40
2023-12-25T03:25:00,ptr,9.00
2023-12-25T03:27:00,ptr,5.40
2023-12-25T03:28:00,ptr,3.00
2023-12-25T03:30:00,ptr,9.00
2023-12-25T03:32:00,ptr,5.40
2023-12-25T03:34:00,ptr,9.00
2023-12-25T03:36:00,ptr,5.40
2023-12-25T03:37:00,ptr,3.00
2023-12-25T03:39:00,ptr,8.40
2023-12-25T03:40:00,ptr,3.00
2023-12-25T03:41:00,ptr,6.00
2023-12-25T03:42:00,ptr,3.00
2023-12-25T03:44:00,ptr,8.40
2023-12-25T03:46:00,ptr,6.00
2023-12-25T03:48:00,ptr,5.40
2023-12-25T03:49:00,ptr,6.00
2023-12-25T03:50:00,ptr,3.00
2023-12-25T03:52:00,ptr,5.40
2023-12-25T03:54:00,ptr,9.00
2023-12-25T03:56:00,ptr,5.40
2023-12-25T03:57:00,ptr,3.00
2023-12-25T03:59:00,ptr,8.40
2023-12-25T04:01:00,ptr,6.00
2023-12-25T04:03:00,ptr,8.40
2023-12-25T04:05:00,ptr,6.00
2023-12-25T04:06:00,ptr,3.00
2023-12-25T04:08:00,ptr,8.40
2023-12-25T04:09:00,ptr,3.00
2023-12-25T04:11:00,ptr,6.00
2023-12-25T04:12:00,ptr,5.40
2023-12-25T04:14:00,ptr,6.00
2023-12-25T04:15:00,ptr,5.40
2023-12-25T04:16:00,ptr,3.00
2023-12-25T04:18:00,ptr,6.00
2023-12-25T04:19:00,ptr,5.40
2023-12-25T04:20:00,ptr,3.00
2023-12-25T04:22:00,ptr,6.00
2023-12-25T04:23:00,ptr,3.00
2023-12-25T04:25:00,ptr,8.40
2023-12-25T04:26:00,ptr,3.00
2023-12-25T04:28:00,ptr,8.40
2023-12-25T04:29:00,ptr,3.00
2023-12-25T04:31:00,ptr,6.00
2023-12-25T04:33:00,ptr,8.40
2023-12-25T04:34:00,ptr,3.00
2023-12-25T04:36:00,ptr,8.40
2023-12-25T04:38:00,ptr,6.00
2023-12-25T04:40:00,ptr,8.40
2023-12-25T04:41:00,ptr,3.00
2023-12-25T04:42:00,ptr,3.00
2023-12-25T04:44:00,ptr,8.40
2023-12-25T04:45:00,ptr,3.00
2023-12-25T04:47:00,ptr,6.00
2023-12-25T04:49:00,ptr,8.40
2023-12-25T04:51:00,ptr,8.40
2023-12-25T04:53:00,ptr,6.00
2023-12-25T04:55:00,ptr,8.40
2023-12-25T04:57:00,ptr,6.00
2023-12-25T04:59:00,ptr,6.00
2023-12-25T05:01:00,ptr,8.40
2023-12-25T05:03:00,ptr,6.00
2023-12-25T05:05:00,ptr,8.40
2023-12-25T05:07:00,ptr,6.00
2023-12-25T05:08:00,ptr,5.40
2023-12-25T05:10:00,ptr,9.00
2023-12-25T05:12:00,ptr,5.40
2023-12-25T05:13:00,ptr,3.00
2023-12-25T05:14:00,ptr,3.00
2023-12-25T05:16:00,ptr,8.40
2023-12-25T05:18:00,ptr,6.00
2023-12-25T05:20:00,ptr,8.40
2023-12-25T05:21:00,ptr,3.00
2023-12-25T05:22:00,ptr,3.00
2023-12-25T05:24:00,ptr,8.40
2023-12-25T05:26:00,ptr,6.00
2023-12-25T05:28:00,ptr,8.40
2023-12-25T05:29:00,ptr,3.00
2023-12-25T05:31:00,ptr,8.40
2023-12-25T05:33:00,ptr,6.00
2023-12-25T05:34:00,ptr,6.00
2023-12-25T05:36:00,ptr,5.40
2023-12-25T05:37:00,ptr,3.00
2023-12-25T05:39:00,ptr,8.40
2023-12-25T05:41:00,ptr,9.00
2023-12-25T05:43:00,ptr,5.40
2023-12-25T05:45:00,ptr,9.00
2023-12-25T05:46:00,ptr,3.00
2023-12-25T05:47:00,ptr,2.40
2023-12-25T05:49:00,ptr,9.00
2023-12-25T05:51:00,ptr,5.40
2023-12-25T05:53:00,ptr,9.00
2023-12-25T05:54:00,ptr,3.00
2023-12-25T05:56:00,ptr,8.40
2023-12-25T05:58:00,ptr,6.00
2023-12-25T06:00:00,ptr,8.40
2023-12-25T06:01:00,ptr,3.00
2023-12-25T06:03:00,ptr,8.40
2023-12-25T06:05:00,ptr,6.00
2023-12-25T06:07:00,ptr,8.40
2023-12-25T06:08:00,ptr,6.00
2023-12-25T06:10:00,ptr,8.40
2023-12-25T06:12:00,ptr,9.00
2023-12-25T06:14:00,ptr,8.40
2023-12-25T06:15:00,ptr,6.00
2023-12-25T06:16:00,ptr,5.40
2023-12-25T06:18:00,ptr,9.00
2023-12-25T06:20:00,ptr,8.40
2023-12-25T06:21:00,ptr,8.40
2023-12-25T06:22:00,ptr,8.40
2023-12-25T06:23:00,ptr,3.00
2023-12-25T06:24:00,ptr,6.00
2023-12-25T06:26:00,ptr,8.40
2023-12-25T06:28:00,ptr,9.00
2023-12-25T06:30:00,ptr,8.40
2023-12-25T06:32:00,ptr,8.40
2023-12-25T06:34:00,ptr,9.00
2023-12-25T06:35:00,ptr,5.40
2023-12-25T06:36:00,ptr,6.00
2023-12-25T06:38:00,ptr,8.40
2023-12-25T06:40:00,ptr,9.00
2023-12-25T06:42:00,ptr,8.40
2023-12-25T06:44:00,ptr,9.00
2023-12-25T06:45:00,ptr,5.40
2023-12-25T06:46:00,ptr,3.00
2023-12-25T06:48:00,ptr,11.40
2023-12-25T06:50:00,ptr,9.00
2023-12-25T06:51:00,ptr,5.40
2023-12-25T06:53:00,ptr,9.00
2023-12-25T06:54:00,ptr,5.40
2023-12-25T06:56:00,ptr,9.00
2023-12-25T06:57:00,ptr,2.40
2023-12-25T06:58:00,ptr,6.00
2023-12-25T07:00:00,ptr,8.40
2023-12-25T07:02:00,ptr,9.00
2023-12-25T07:04:00,ptr,8.40
2023-12-25T07:05:00,ptr,3.00
2023-12-25T07:07:00,ptr,8.40
2023-12-25T07:09:00,ptr,12.00
2023-12-25T07:10:00,ptr,5.40
2023-12-25T07:12:00,ptr,9.00
2023-12-25T07:14:00,ptr,8.40
2023-12-25T07:16:00,ptr,8.40
2023-12-25T07:17:00,ptr,6.00
2023-12-25T07:19:00,ptr,8.40
2023-12-25T07:20:00,ptr,3.00
2023-12-25T07:22:00,ptr,9.00
2023-12-25T07:24:00,ptr,8.40
2023-12-25T07:26:00,ptr,11.40
2023-12-25T07:28:00,ptr,9.00
2023-12-25T07:30:00,ptr,8.40
2023-12-25T07:32:00,ptr,8.40
2023-12-25T07:34:00,ptr,9.00
2023-12-25T07:36:00,ptr,8.40
2023-12-25T07:37:00,ptr,6.00
2023-12-25T07:39:00,ptr,8.40
2023-12-25T07:40:00,ptr,3.00
2023-12-25T07:42:00,ptr,11.40
2023-12-25T07:43:00,ptr,3.00
2023-12-25T07:44:00,ptr,6.00
2023-12-25T07:46:00,ptr,11.40
2023-12-25T07:48:00,ptr,8.40
2023-12-25T07:50:00,ptr,9.00
2023-12-25T07:52:00,ptr,8.40
2023-12-25T07:54:00,ptr,8.40
2023-12-25T07:55:00,ptr,6.00
2023-12-25T07:57:00,ptr,8.40
2023-12-25T07:58:00,ptr,3.00
2023-12-25T08:00:00,ptr,11.40
2023-12-25T08:02:00,ptr,9.00
2023-12-25T08:03:00,ptr,5.40
2023-12-25T08:05:00,ptr,9.00
2023-12-25T08:07:00,ptr,8.40
2023-12-25T08:09:00,ptr,9.00
2023-12-25T08:11:00,ptr,8.40
2023-12-25T08:13:00,ptr,8.40
2023-12-25T08:15:00,ptr,9.00
2023-12-25T08:17:00,ptr,8.40
2023-12-25T08:18:00,ptr,6.00
2023-12-25T08:20:00,ptr,8.40
2023-12-25T08:22:00,ptr,9.00
2023-12-25T08:24:00,ptr,8.40
2023-12-25T08:26:00,ptr,8.40
2023-12-25T08:28:00,ptr,9.00
2023-12-25T08:30:00,ptr,8.40
2023-12-25T08:31:00,ptr,6.00
2023-12-25T08:32:00,ptr,5.40
2023-12-25T08:34:00,ptr,9.00
2023-12-25T08:35:00,ptr,3.00
2023-12-25T08:37:00,ptr,11.40
2023-12-25T08:39:00,ptr,8.40
2023-12-25T08:40:00,ptr,6.00
2023-12-25T08:42:00,ptr,8.40
2023-12-25T08:44:00,ptr,9.00
2023-12-25T08:46:00,ptr,8.40
2023-12-25T08:48:00,ptr,8.40
2023-12-25T08:50:00,ptr,12.00
2023-12-25T08:52:00,ptr,8.40
2023-12-25T08:54:00,ptr,8.40
2023-12-25T08:55:00,ptr,6.00
2023-12-25T08:57:00,ptr,8.40
2023-12-25T08:58:00,ptr,6.00
2023-12-25T09:00:00,ptr,8.40
2023-12-25T09:01:00,ptr,6.00
2023-12-25T09:03:00,ptr,8.40
2023-12-25T09:05:00,ptr,9.00
2023-12-25T09:06:00,ptr,5.40
2023-12-25T09:08:00,ptr,9.00
2023-12-25T09:09:00,ptr,5.40
2023-12-25T09:10:00,ptr,3.00
2023-12-25T09:12:00,ptr,11.40
2023-12-25T09:14:00,ptr,9.00
2023-12-25T09:16:00,ptr,8.40
2023-12-25T09:17:00,ptr,6.00
2023-12-25T09:19:00,ptr,8.40
2023-12-25T09:20:00,ptr,6.00
2023-12-25T09:22:00,ptr,8.40
2023-12-25T09:24:00,ptr,9.00
2023-12-25T09:26:00,ptr,8.40
2023-12-25T09:28:00,ptr,11.40
2023-12-25T09:30:00,ptr,9.00
2023-12-25T09:31:00,ptr,5.40
2023-12-25T09:33:00,ptr,9.00
2023-12-25T09:35:00,ptr,8.40
2023-12-25T09:36:00,ptr,6.00
2023-12-25T09:37:00,ptr,5.40
2023-12-25T09:39:00,ptr,9.00
2023-12-25T09:41:00,ptr,8.40
2023-12-25T09:42:00,ptr,6.00
2023-12-25T09:44:00,ptr,8.40
2023-12-25T09:46:00,ptr,11.40
2023-12-25T09:48:00,ptr,9.00
2023-12-25T09:50:00,ptr,11.40
2023-12-25T09:52:00,ptr,8.40
2023-12-25T09:53:00,ptr,3.00
2023-12-25T09:55:00,ptr,11.40
2023-12-25T09:57:00,ptr,9.00
2023-12-25T09:58:00,ptr,5.40
2023-12-25T10:00:00,ptr,9.00
2023-12-25T10:02:00,ptr,8.40
2023-12-25T10:04:00,ptr,11.40
2023-12-25T10:05:00,ptr,6.00
2023-12-25T10:07:00,ptr,8.40
2023-12-25T10:09:00,ptr,9.00
2023-12-25T10:11:00,ptr,11.40
2023-12-25T10:12:00,ptr,3.00
2023-12-25T10:14:00,ptr,11.40
2023-12-25T10:16:00,ptr,8.40
2023-12-25T10:18:00,ptr,9.00
2023-12-25T10:20:00,ptr,11.40
2023-12-25T10:22:00,ptr,8.40
2023-12-25T10:24:00,ptr,11.40
2023-12-25T10:26:00,ptr,9.00
2023-12-25T10:28:00,ptr,8.40
2023-12-25T10:30:00,ptr,9.00
2023-12-25T10:32:00,ptr,11.40
2023-12-25T10:34:00,ptr,8.40
2023-12-25T10:36:00,ptr,9.00
2023-12-25T10:37:00,ptr,5.40
2023-12-25T10:39:00,ptr,11.40
2023-12-25T10:41:00,ptr,9.00
2023-12-25T10:42:00,ptr,5.40
2023-12-25T10:43:00,ptr,3.00
2023-12-25T10:45:00,ptr,11.40
2023-12-25T10:46:00,ptr,3.00
2023-12-25T10:48:00,ptr,11.40
2023-12-25T10:50:00,ptr,9.00
2023-12-25T10:52:00,ptr,8.40
2023-12-25T10:54:00,ptr,9.00
2023-12-25T10:56:00,ptr,11.40
2023-12-25T10:57:00,ptr,5.40
2023-12-25T10:58:00,ptr,3.00
2023-12-25T11:00:00,ptr,11.40
2023-12-25T11:02:00,ptr,9.00
2023-12-25T11:04:00,ptr,8.40
2023-12-25T11:05:00,ptr,6.00
2023-12-25T11:07:00,ptr,8.40
2023-12-25T11:09:00,ptr,11.40
2023-12-25T11:11:00,ptr,9.00
2023-12-25T11:13:00,ptr,11.40
2023-12-25T11:15:00,ptr,11.40
2023-12-25T11:17:00,ptr,9.00
2023-12-25T11:19:00,ptr,11.40
2023-12-25T11:20:00,ptr,3.00
2023-12-25T11:22:00,ptr,11.40
2023-12-25T11:23:00,ptr,5.40
2023-12-25T11:25:00,ptr,9.00
2023-12-25T11:26:00,ptr,5.40
2023-12-25T11:28:00,ptr,9.00
2023-12-25T11:29:00,ptr,5.40
2023-12-25T11:31:00,ptr,12.00
2023-12-25T11:33:00,ptr,8.40
2023-12-25T11:35:00,ptr,11.40
2023-12-25T11:37:00,ptr,9.00
2023-12-25T11:39:00,ptr,8.40
2023-12-25T11:40:00,ptr,6.00
2023-12-25T11:42:00,ptr,8.40
2023-12-25T11:43:00,ptr,6.00
2023-12-25T11:45:00,ptr,11.40
2023-12-25T11:47:00,ptr,8.40
2023-12-25T11:49:00,ptr,11.40
2023-12-25T11:50:00,ptr,3.00
2023-12-25T11:52:00,ptr,11.40
2023-12-25T11:53:00,ptr,3.00
2023-12-25T11:55:00,ptr,11.40
2023-12-25T11:56:00,ptr,3.00
2023-12-25T11:58:00,ptr,9.00
2023-12-25T12:00:00,ptr,11.40
2023-12-25T12:02:00,ptr,8.40
2023-12-25T12:03:00,ptr,3.00
2023-12-25T12:05:00,ptr,11.40
2023-12-25T12:07:00,ptr,9.00
2023-12-25T12:08:00,ptr,5.40
2023-12-25T12:10:00,ptr,9.00
2023-12-25T12:12:00,ptr,11.40
2023-12-25T12:13:00,ptr,3.00
2023-12-25T12:15:00,ptr,11.40
2023-12-25T12:17:00,ptr,8.40
2023-12-25T12:19:00,ptr,9.00
2023-12-25T12:20:00,ptr,5.40
2023-12-25T12:22:00,ptr,9.00
2023-12-25T12:23:00,ptr,5.40
2023-12-25T12:25:00,ptr,9.00
2023-12-25T12:27:00,ptr,11.40
2023-12-25T12:29:00,ptr,8.40
2023-12-25T12:31:00,ptr,9.00
2023-12-25T12:32:00,ptr,5.40
2023-12-25T12:34:00,ptr,9.00
2023-12-25T12:35:00,ptr,9.00
2023-12-25T12:36:00,ptr,9.00
2023-12-25T12:37:00,ptr,11.40
2023-12-25T12:38:00,ptr,8.40
2023-12-25T12:39:00,ptr,6.00
2023-12-25T12:41:00,ptr,8.40
2023-12-25T12:42:00,ptr,6.00
2023-12-25T12:43:00,ptr,5.40
2023-12-25T12:44:00,ptr,6.00
2023-12-25T12:46:00,ptr,8.40
2023-12-25T12:47:00,ptr,6.00
2023-12-25T12:49:00,ptr,8.40
2023-12-25T12:51:00,ptr,9.00
2023-12-25T12:53:00,ptr,11.40
2023-12-25T12:54:00,ptr,3.00
2023-12-25T12:55:00,ptr,5.40
2023-12-25T12:57:00,ptr,12.00
2023-12-25T12:59:00,ptr,8.40
2023-12-25T13:01:00,ptr,11.40
2023-12-25T13:02:00,ptr,3.00
2023-12-25T13:04:00,ptr,11.40
2023-12-25T13:05:00,ptr,3.00
2023-12-25T13:07:00,ptr,11.40
2023-12-25T13:09:00,ptr,9.00
2023-12-25T13:10:00,ptr,5.40
2023-12-25T13:12:00,ptr,9.00
2023-12-25T13:14:00,ptr,11.40
2023-12-25T13:16:00,ptr,8.40
2023-12-25T13:17:00,ptr,6.00
2023-12-25T13:19:00,ptr,11.40
2023-12-25T13:21:00,ptr,8.40
2023-12-25T13:23:00,ptr,12.00
2023-12-25T13:25:00,ptr,8.40
2023-12-25T13:27:00,ptr,8.40
2023-12-25T13:29:00,ptr,9.00
2023-12-25T13:31:00,ptr,11.40
2023-12-25T13:33:00,ptr,8.40
2023-12-25T13:34:00,ptr,6.00
2023-12-25T13:36:00,ptr,11.40
2023-12-25T13:37:00,ptr,3.00
2023-12-25T13:39:00,ptr,8.40
2023-12-25T13:41:00,ptr,12.00
2023-12-25T13:43:00,ptr,8.40
2023-12-25T13:45:00,ptr,8.40
2023-12-25T13:46:00,ptr,6.00
2023-12-25T13:47:00,ptr,6.00
2023-12-25T13:48:00,ptr,5.40
2023-12-25T13:50:00,ptr,9.00
2023-12-25T13:52:00,ptr,11.40
2023-12-25T13:53:00,ptr,5.40
2023-12-25T13:54:00,ptr,3.00
2023-12-25T13:56:00,ptr,11.40
2023-12-25T13:57:00,ptr,3.00
2023-12-25T13:59:00,ptr,9.00
2023-12-25T14:01:00,ptr,11.40
2023-12-25T14:03:00,ptr,8.40
2023-12-25T14:04:00,ptr,6.00
2023-12-25T14:05:00,ptr,3.00
2023-12-25T14:07:00,ptr,11.40
2023-12-25T14:08:00,ptr,5.40
2023-12-25T14:10:00,ptr,9.00
2023-12-25T14:11:00,ptr,5.40
2023-12-25T14:13:00,ptr,12.00
2023-12-25T14:15:00,ptr,8.40
2023-12-25T14:17:00,ptr,8.40
2023-12-25T14:19:00,ptr,12.00
2023-12-25T14:21:00,ptr,8.40
2023-12-25T14:23:00,ptr,8.40
2023-12-25T14:24:00,ptr,6.00
2023-12-25T14:26:00,ptr,11.40
2023-12-25T14:28:00,ptr,9.00
2023-12-25T14:30:00,ptr,11.40
2023-12-25T14:32:00,ptr,8.40
2023-12-25T14:33:00,ptr,3.00
2023-12-25T14:35:00,ptr,11.40
2023-12-25T14:37:00,ptr,9.00
2023-12-25T14:39:00,ptr,8.40
2023-12-25T14:40:00,ptr,6.00
2023-12-25T14:42:00,ptr,11.40
2023-12-25T14:44:00,ptr,8.40
2023-12-25T14:46:00,ptr,11.40
2023-12-25T14:48:00,ptr,9.00
2023-12-25T14:50:00,ptr,8.40
2023-12-25T14:52:00,ptr,11.40
2023-12-25T14:54:00,ptr,9.00
2023-12-25T14:56:00,ptr,8.40
2023-12-25T14:58:00,ptr,11.40
2023-12-25T15:00:00,ptr,9.00
2023-12-25T15:02:00,ptr,11.40
2023-12-25T15:04:00,ptr,8.40
2023-12-25T15:06:00,ptr,12.00
2023-12-25T15:07:00,ptr,2.40
2023-12-25T15:09:00,ptr,12.00
2023-12-25T15:10:00,ptr,5.40
2023-12-25T15:12:00,ptr,9.00
2023-12-25T15:14:00,ptr,8.40
2023-12-25T15:15:00,ptr,6.00
2023-12-25T15:16:00,ptr,5.40
2023-12-25T15:18:00,ptr,9.00
2023-12-25T15:20:00,ptr,11.40
2023-12-25T15:22:00,ptr,11.40
2023-12-25T15:24:00,ptr,8.40
2023-12-25T15:25:00,ptr,6.00
2023-12-25T15:27:00,ptr,8.40
2023-12-25T15:29:00,ptr,9.00
2023-12-25T15:30:00,ptr,5.40
2023-12-25T15:32:00,ptr,9.00
2023-12-25T15:34:00,ptr,11.40
2023-12-25T15:36:00,ptr,11.40
2023-12-25T15:37:00,ptr,3.00
2023-12-25T15:39:00,ptr,11.40
2023-12-25T15:40:00,ptr,6.00
2023-12-25T15:42:00,ptr,8.40
2023-12-25T15:44:00,ptr,11.40
2023-12-25T15:46:00,ptr,9.00
2023-12-25T15:47:00,ptr,5.40
2023-12-25T15:49:00,ptr,9.00
2023-12-25T15:51:00,ptr,8.40
2023-12-25T15:53:00,ptr,11.40
2023-12-25T15:55:00,ptr,12.00
2023-12-25T15:57:00,ptr,8.40
2023-12-25T15:59:00,ptr,11.40
2023-12-25T16:01:00,ptr,9.00
2023-12-25T16:03:00,ptr,8.40
2023-12-25T16:04:00,ptr,6.00
2023-12-25T16:06:00,ptr,8.40
2023-12-25T16:07:00,ptr,6.00
2023-12-25T16:09:00,ptr,8.40
2023-12-25T16:11:00,ptr,11.40
2023-12-25T16:13:00,ptr,11.40
2023-12-25T16:15:00,ptr,9.00
2023-12-25T16:16:00,ptr,5.40
2023-12-25T16:17:00,ptr,3.00
2023-12-25T16:19:00,ptr,11.40
2023-12-25T16:21:00,ptr,9.00
2023-12-25T16:23:00,ptr,8.40
2023-12-25T16:25:00,ptr,11.40
2023-12-25T16:27:00,ptr,9.00
2023-12-25T16:29:00,ptr,11.40
2023-12-25T16:31:00,ptr,8.40
2023-12-25T16:32:00,ptr,6.00
2023-12-25T16:34:00,ptr,11.40
2023-12-25T16:36:00,ptr,9.00
2023-12-25T16:38:00,ptr,11.40
2023-12-25T16:40:00,ptr,8.40
2023-12-25T16:41:00,ptr,6.00
2023-12-25T16:43:00,ptr,8.40
2023-12-25T16:45:00,ptr,11.40
2023-12-25T16:46:00,ptr,6.00
2023-12-25T16:48:00,ptr,11.40
2023-12-25T16:50:00,ptr,9.00
2023-12-25T16:52:00,ptr,8.40
2023-12-25T16:53:00,ptr,6.00
2023-12-25T16:54:00,ptr,5.40
2023-12-25T16:56:00,ptr,9.00
2023-12-25T16:58:00,ptr,11.40
2023-12-25T17:00:00,ptr,8.40
2023-12-25T17:02:00,ptr,11.40
2023-12-25T17:04:00,ptr,9.00
2023-12-25T17:05:00,ptr,5.40
2023-12-25T17:06:00,ptr,6.00
2023-12-25T17:08:00,ptr,11.40
2023-12-25T17:10:00,ptr,9.00
2023-12-25T17:12:00,ptr,11.40
2023-12-25T17:14:00,ptr,8.40
2023-12-25T17:15:00,ptr,6.00
2023-12-25T17:16:00,ptr,5.40
2023-12-25T17:18:00,ptr,9.00
2023-12-25T17:19:00,ptr,5.40
2023-12-25T17:20:00,ptr,6.00
2023-12-25T17:22:00,ptr,8.40
2023-12-25T17:24:00,ptr,12.00
2023-12-25T17:26:00,ptr,11.40
2023-12-25T17:28:00,ptr,8.40
2023-12-25T17:30:00,ptr,9.00
2023-12-25T17:32:00,ptr,11.40
2023-12-25T17:34:00,ptr,8.40
2023-12-25T17:36:00,ptr,11.40
2023-12-25T17:38:00,ptr,12.00
2023-12-25T17:40:00,ptr,8.40
2023-12-25T17:41:00,ptr,6.00
2023-12-25T17:43:00,ptr,11.40
2023-12-25T17:45:00,ptr,8.40
2023-12-25T17:46:00,ptr,6.00
2023-12-25T17:47:00,ptr,5.40
2023-12-25T17:49:00,ptr,9.00
2023-12-25T17:51:00,ptr,8.40
2023-12-25T17:52:00,ptr,6.00
2023-12-25T17:54:00,ptr,11.40
2023-12-25T17:55:00,ptr,3.00
2023-12-25T17:57:00,ptr,11.40
2023-12-25T18:00:00,ptr,14.40
2023-12-25T18:02:00,ptr,8.40
2023-12-25T18:03:00,ptr,6.00
2023-12-25T18:04:00,ptr,6.00
2023-12-25T18:06:00,ptr,8.40
2023-12-25T18:08:00,ptr,8.40
2023-12-25T18:09:00,ptr,6.00
2023-12-25T18:11:00,ptr,8.40
2023-12-25T18:12:00,ptr,6.00
2023-12-25T18:13:00,ptr,6.00
2023-12-25T18:15:00,ptr,8.40
2023-12-25T18:16:00,ptr,6.00
2023-12-25T18:18:00,ptr,11.40
2023-12-25T18:19:00,ptr,3.00
2023-12-25T18:20:00,ptr,5.40
2023-12-25T18:22:00,ptr,9.00
2023-12-25T18:24:00,ptr,8.40
2023-12-25T18:25:00,ptr,6.00
2023-12-25T18:26:00,ptr,2.40
2023-12-25T18:28:00,ptr,12.00
2023-12-25T18:29:00,ptr,2.40
2023-12-25T18:31:00,ptr,12.00
2023-12-25T18:32:00,ptr,2.40
2023-12-25T18:33:00,ptr,6.00
2023-12-25T18:35:00,ptr,8.40
2023-12-25T18:37:00,ptr,12.00
2023-12-25T18:39:00,ptr,8.40
2023-12-25T18:40:00,ptr,6.00
2023-12-25T18:42:00,ptr,8.40
