#datetime,building,power
2022-06-27T00:01:00,cen,5.99
2022-06-27T00:03:00,cen,12.00
2022-06-27T00:05:00,cen,19.20
2022-06-27T00:07:00,cen,12.00
2022-06-27T00:09:00,cen,14.40
2022-06-27T00:11:00,cen,13.20
2022-06-27T00:14:00,cen,12.01
2022-06-27T00:16:00,cen,10.80
2022-06-27T00:17:00,cen,5.99
2022-06-27T00:19:00,cen,12.01
2022-06-27T00:20:00,cen,4.79
2022-06-27T00:22:00,cen,12.01
2022-06-27T00:24:00,cen,12.00
2022-06-27T00:26:00,cen,12.00
2022-06-27T00:27:00,cen,6.01
2022-06-27T00:28:00,cen,13.20
2022-06-27T00:30:00,cen,5.99
2022-06-27T00:31:00,cen,6.01
2022-06-27T00:33:00,cen,21.59
2022-06-27T00:35:00,cen,6.01
2022-06-27T00:37:00,cen,13.20
2022-06-27T00:39:00,cen,12.00
2022-06-27T00:41:00,cen,13.20
2022-06-27T00:42:00,cen,6.01
2022-06-27T00:43:00,cen,13.20
2022-06-27T00:46:00,cen,12.00
2022-06-27T00:47:00,cen,12.01
2022-06-27T00:49:00,cen,5.99
2022-06-27T00:51:00,cen,12.00
2022-06-27T00:52:00,cen,6.01
2022-06-27T00:53:00,cen,13.20
2022-06-27T00:55:00,cen,13.20
2022-06-27T00:57:00,cen,13.20
2022-06-27T01:00:00,cen,18.00
2022-06-27T01:03:00,cen,12.00
2022-06-27T01:04:00,cen,7.21
2022-06-27T01:05:00,cen,5.99
2022-06-27T01:07:00,cen,13.21
2022-06-27T01:09:00,cen,12.00
2022-06-27T01:10:00,cen,13.20
2022-06-27T01:12:00,cen,12.00
2022-06-27T01:15:00,cen,20.41
2022-06-27T01:16:00,cen,7.19
2022-06-27T01:19:00,cen,15.60
2022-06-27T01:20:00,cen,6.01
2022-06-27T01:22:00,cen,13.20
2022-06-27T01:24:00,cen,13.20
2022-06-27T01:26:00,cen,12.00
2022-06-27T01:27:00,cen,7.21
2022-06-27T01:29:00,cen,12.00
2022-06-27T01:31:00,cen,12.00
2022-06-27T01:33:00,cen,12.00
2022-06-27T01:34:00,cen,13.21
2022-06-27T01:36:00,cen,12.00
2022-06-27T01:38:00,cen,12.00
2022-06-27T01:41:00,cen,12.00
2022-06-27T01:43:00,cen,14.40
2022-06-27T01:44:00,cen,13.20
2022-06-27T01:47:00,cen,12.00
2022-06-27T01:48:00,cen,6.01
2022-06-27T01:50:00,cen,12.00
2022-06-27T01:51:00,cen,6.01
2022-06-27T01:53:00,cen,12.00
2022-06-27T01:55:00,cen,18.00
2022-06-27T01:57:00,cen,12.00
2022-06-27T01:58:00,cen,4.80
2022-06-27T02:01:00,cen,18.00
2022-06-27T02:04:00,cen,14.40
2022-06-27T02:05:00,cen,12.00
2022-06-27T02:08:00,cen,16.80
2022-06-27T02:11:00,cen,12.00
2022-06-27T02:12:00,cen,5.99
2022-06-27T02:13:00,cen,6.01
2022-06-27T02:15:00,cen,18.00
2022-06-27T02:17:00,cen,5.99
2022-06-27T02:18:00,cen,10.81
2022-06-27T02:20:00,cen,5.99
2022-06-27T02:21:00,cen,12.01
2022-06-27T02:23:00,cen,12.00
2022-06-27T02:24:00,cen,7.19
2022-06-27T02:26:00,cen,13.20
2022-06-27T02:29:00,cen,13.21
2022-06-27T02:30:00,cen,10.80
2022-06-27T02:31:00,cen,5.99
2022-06-27T02:33:00,cen,6.01
2022-06-27T02:35:00,cen,12.00
2022-06-27T02:37:00,cen,10.80
2022-06-27T02:38:00,cen,6.01
2022-06-27T02:40:00,cen,10.80
2022-06-27T02:41:00,cen,13.20
2022-06-27T02:44:00,cen,12.01
2022-06-27T02:45:00,cen,13.20
2022-06-27T02:47:00,cen,7.19
2022-06-27T02:48:00,cen,14.40
2022-06-27T02:50:00,cen,14.40
2022-06-27T02:51:00,cen,6.01
2022-06-27T02:53:00,cen,13.20
2022-06-27T02:55:00,cen,13.20
2022-06-27T02:57:00,cen,6.01
2022-06-27T02:58:00,cen,7.19
2022-06-27T03:00:00,cen,13.20
2022-06-27T03:02:00,cen,13.21
2022-06-27T03:03:00,cen,7.19
2022-06-27T03:04:00,cen,12.00
2022-06-27T03:05:00,cen,7.21
2022-06-27T03:08:00,cen,13.20
2022-06-27T03:09:00,cen,7.19
2022-06-27T03:11:00,cen,13.21
2022-06-27T03:13:00,cen,14.40
2022-06-27T03:15:00,cen,12.00
2022-06-27T03:16:00,cen,12.00
2022-06-27T03:17:00,cen,6.01
2022-06-27T03:19:00,cen,12.00
2022-06-27T03:21:00,cen,12.00
2022-06-27T03:22:00,cen,6.01
2022-06-27T03:25:00,cen,10.80
2022-06-27T03:26:00,cen,12.00
2022-06-27T03:28:00,cen,12.00
2022-06-27T03:30:00,cen,10.81
2022-06-27T03:32:00,cen,5.99
2022-06-27T03:33:00,cen,7.21
2022-06-27T03:35:00,cen,19.19
2022-06-27T03:38:00,cen,16.80
2022-06-27T03:41:00,cen,13.20
2022-06-27T03:42:00,cen,7.21
2022-06-27T03:43:00,cen,6.01
2022-06-27T03:45:00,cen,13.20
2022-06-27T03:46:00,cen,12.00
2022-06-27T03:48:00,cen,12.00
2022-06-27T03:51:00,cen,18.00
2022-06-27T03:53:00,cen,12.00
2022-06-27T03:55:00,cen,13.20
2022-06-27T03:58:00,cen,12.00
2022-06-27T03:59:00,cen,6.01
2022-06-27T04:01:00,cen,12.00
2022-06-27T04:03:00,cen,12.00
2022-06-27T04:04:00,cen,6.01
2022-06-27T04:06:00,cen,12.00
2022-06-27T04:08:00,cen,24.01
2022-06-27T04:10:00,cen,28.80
2022-06-27T04:11:00,cen,15.60
2022-06-27T04:13:00,cen,17.99
2022-06-27T04:15:00,cen,12.01
2022-06-27T04:17:00,cen,13.20
2022-06-27T04:18:00,cen,7.19
2022-06-27T04:20:00,cen,13.20
2022-06-27T04:22:00,cen,13.21
2022-06-27T04:24:00,cen,12.00
2022-06-27T04:25:00,cen,5.99
2022-06-27T04:27:00,cen,13.20
2022-06-27T04:28:00,cen,7.21
2022-06-27T04:30:00,cen,14.40
2022-06-27T04:32:00,cen,13.20
2022-06-27T04:34:00,cen,12.00
2022-06-27T04:35:00,cen,7.21
2022-06-27T04:37:00,cen,12.00
2022-06-27T04:38:00,cen,6.01
2022-06-27T04:40:00,cen,14.40
2022-06-27T04:41:00,cen,8.39
2022-06-27T04:43:00,cen,13.20
2022-06-27T04:45:00,cen,12.00
2022-06-27T04:47:00,cen,12.01
2022-06-27T04:49:00,cen,12.00
2022-06-27T04:50:00,cen,5.99
2022-06-27T04:52:00,cen,12.01
2022-06-27T04:54:00,cen,12.00
2022-06-27T04:55:00,cen,5.99
2022-06-27T04:57:00,cen,10.81
2022-06-27T04:59:00,cen,13.20
2022-06-27T05:00:00,cen,7.19
2022-06-27T05:02:00,cen,14.40
2022-06-27T05:03:00,cen,7.21
2022-06-27T05:04:00,cen,8.39
2022-06-27T05:06:00,cen,13.20
2022-06-27T05:07:00,cen,6.01
2022-06-27T05:08:00,cen,7.21
2022-06-27T05:10:00,cen,13.20
2022-06-27T05:12:00,cen,13.20
2022-06-27T05:13:00,cen,5.99
2022-06-27T05:15:00,cen,13.21
2022-06-27T05:16:00,cen,5.99
2022-06-27T05:17:00,cen,7.21
2022-06-27T05:19:00,cen,12.00
2022-06-27T05:20:00,cen,7.19
2022-06-27T05:21:00,cen,6.01
2022-06-27T05:23:00,cen,14.40
2022-06-27T05:25:00,cen,13.20
2022-06-27T05:27:00,cen,14.40
2022-06-27T05:29:00,cen,13.20
2022-06-27T05:30:00,cen,6.01
2022-06-27T05:32:00,cen,13.20
2022-06-27T05:33:00,cen,6.01
2022-06-27T05:35:00,cen,12.00
2022-06-27T05:37:00,cen,12.00
2022-06-27T05:39:00,cen,10.80
2022-06-27T05:41:00,cen,13.20
2022-06-27T05:42:00,cen,6.01
2022-06-27T05:44:00,cen,13.20
2022-06-27T05:45:00,cen,7.21
2022-06-27T05:47:00,cen,12.00
2022-06-27T05:48:00,cen,5.99
2022-06-27T05:49:00,cen,6.01
2022-06-27T05:51:00,cen,12.00
2022-06-27T05:53:00,cen,12.00
2022-06-27T05:55:00,cen,10.81
2022-06-27T05:56:00,cen,7.19
2022-06-27T05:58:00,cen,10.81
2022-06-27T05:59:00,cen,5.99
2022-06-27T06:01:00,cen,13.20
2022-06-27T06:03:00,cen,14.40
2022-06-27T06:05:00,cen,14.40
2022-06-27T06:06:00,cen,6.01
2022-06-27T06:08:00,cen,13.20
2022-06-27T06:10:00,cen,12.00
2022-06-27T06:11:00,cen,7.21
2022-06-27T06:13:00,cen,12.00
2022-06-27T06:14:00,cen,6.01
2022-06-27T06:16:00,cen,10.80
2022-06-27T06:18:00,cen,12.00
2022-06-27T06:20:00,cen,12.00
2022-06-27T06:22:00,cen,12.00
2022-06-27T06:24:00,cen,13.21
2022-06-27T06:26:00,cen,14.40
2022-06-27T06:28:00,cen,14.40
2022-06-27T06:29:00,cen,5.99
2022-06-27T06:31:00,cen,14.40
2022-06-27T06:32:00,cen,7.21
2022-06-27T06:33:00,cen,5.99
2022-06-27T06:35:00,cen,14.40
2022-06-27T06:37:00,cen,13.21
2022-06-27T06:38:00,cen,5.99
2022-06-27T06:40:00,cen,14.40
2022-06-27T06:42:00,cen,13.20
2022-06-27T06:43:00,cen,6.01
2022-06-27T06:44:00,cen,6.01
2022-06-27T06:46:00,cen,12.00
2022-06-27T06:48:00,cen,12.00
2022-06-27T06:50:00,cen,13.20
2022-06-27T06:52:00,cen,15.60
2022-06-27T06:54:00,cen,14.40
2022-06-27T06:55:00,cen,6.01
2022-06-27T06:56:00,cen,5.99
2022-06-27T06:58:00,cen,13.20
2022-06-27T07:00:00,cen,13.21
2022-06-27T07:01:00,cen,13.21
2022-06-27T07:02:00,cen,7.19
2022-06-27T07:03:00,cen,12.00
2022-06-27T07:04:00,cen,7.21
2022-06-27T07:06:00,cen,13.20
2022-06-27T07:07:00,cen,7.19
2022-06-27T07:09:00,cen,14.40
2022-06-27T07:11:00,cen,15.60
2022-06-27T07:13:00,cen,14.40
2022-06-27T07:15:00,cen,16.80
2022-06-27T07:16:00,cen,8.41
2022-06-27T07:18:00,cen,15.60
2022-06-27T07:20:00,cen,16.80
2022-06-27T07:22:00,cen,14.40
2022-06-27T07:24:00,cen,15.60
2022-06-27T07:25:00,cen,8.39
2022-06-27T07:26:00,cen,7.21
2022-06-27T07:28:00,cen,15.60
2022-06-27T07:30:00,cen,15.59
2022-06-27T07:31:00,cen,9.61
2022-06-27T07:32:00,cen,7.19
2022-06-27T07:33:00,cen,8.41
2022-06-27T07:35:00,cen,14.40
2022-06-27T07:37:00,cen,15.60
2022-06-27T07:39:00,cen,14.40
2022-06-27T07:41:00,cen,15.60
2022-06-27T07:43:00,cen,15.60
2022-06-27T07:45:00,cen,14.40
2022-06-27T07:47:00,cen,16.80
2022-06-27T07:49:00,cen,16.80
2022-06-27T07:51:00,cen,15.60
2022-06-27T07:53:00,cen,14.40
2022-06-27T07:54:00,cen,7.19
2022-06-27T07:55:00,cen,8.41
2022-06-27T07:57:00,cen,14.40
2022-06-27T07:59:00,cen,15.60
2022-06-27T08:00:00,cen,7.19
2022-06-27T08:01:00,cen,8.39
2022-06-27T08:03:00,cen,14.41
2022-06-27T08:05:00,cen,17.99
2022-06-27T08:07:00,cen,16.80
2022-06-27T08:08:00,cen,7.21
2022-06-27T08:10:00,cen,15.60
2022-06-27T08:11:00,cen,7.19
2022-06-27T08:12:00,cen,7.21
2022-06-27T08:14:00,cen,15.60
2022-06-27T08:15:00,cen,7.19
2022-06-27T08:17:00,cen,15.60
2022-06-27T08:18:00,cen,13.20
2022-06-27T08:20:00,cen,18.00
2022-06-27T08:21:00,cen,8.41
2022-06-27T08:22:00,cen,10.80
2022-06-27T08:23:00,cen,15.60
2022-06-27T08:25:00,cen,35.99
2022-06-27T08:26:00,cen,16.80
2022-06-27T08:27:00,cen,16.80
2022-06-27T08:28:00,cen,9.59
2022-06-27T08:30:00,cen,22.81
2022-06-27T08:32:00,cen,18.00
2022-06-27T08:33:00,cen,9.59
2022-06-27T08:35:00,cen,18.00
2022-06-27T08:36:00,cen,9.59
2022-06-27T08:37:00,cen,9.61
2022-06-27T08:38:00,cen,9.59
2022-06-27T08:40:00,cen,20.41
2022-06-27T08:42:00,cen,19.19
2022-06-27T08:44:00,cen,19.20
2022-06-27T08:45:00,cen,10.80
2022-06-27T08:47:00,cen,19.20
2022-06-27T08:49:00,cen,20.41
2022-06-27T08:51:00,cen,20.39
2022-06-27T08:52:00,cen,8.41
2022-06-27T08:54:00,cen,21.59
2022-06-27T08:56:00,cen,20.41
2022-06-27T08:57:00,cen,10.80
2022-06-27T08:59:00,cen,21.61
2022-06-27T09:01:00,cen,19.20
2022-06-27T09:03:00,cen,20.39
2022-06-27T09:05:00,cen,21.61
2022-06-27T09:06:00,cen,21.61
2022-06-27T09:07:00,cen,19.19
2022-06-27T09:09:00,cen,19.20
2022-06-27T09:10:00,cen,10.80
2022-06-27T09:12:00,cen,18.00
2022-06-27T09:13:00,cen,10.81
2022-06-27T09:15:00,cen,19.19
2022-06-27T09:17:00,cen,19.20
2022-06-27T09:19:00,cen,18.00
2022-06-27T09:21:00,cen,19.20
2022-06-27T09:22:00,cen,13.20
2022-06-27T09:23:00,cen,9.59
2022-06-27T09:25:00,cen,18.00
2022-06-27T09:26:00,cen,9.59
2022-06-27T09:28:00,cen,19.20
2022-06-27T09:30:00,cen,22.79
2022-06-27T09:31:00,cen,10.81
2022-06-27T09:33:00,cen,20.39
2022-06-27T09:34:00,cen,9.61
2022-06-27T09:36:00,cen,20.39
2022-06-27T09:37:00,cen,9.61
2022-06-27T09:39:00,cen,19.19
2022-06-27T09:40:00,cen,9.61
2022-06-27T09:42:00,cen,20.39
2022-06-27T09:44:00,cen,20.41
2022-06-27T09:45:00,cen,9.59
2022-06-27T09:47:00,cen,21.61
2022-06-27T09:49:00,cen,19.20
2022-06-27T09:50:00,cen,9.59
2022-06-27T09:51:00,cen,10.80
2022-06-27T09:53:00,cen,24.01
2022-06-27T09:55:00,cen,19.19
2022-06-27T09:57:00,cen,21.61
2022-06-27T09:59:00,cen,19.20
2022-06-27T10:00:00,cen,9.59
2022-06-27T10:02:00,cen,21.61
2022-06-27T10:03:00,cen,10.80
2022-06-27T10:05:00,cen,19.20
2022-06-27T10:06:00,cen,9.59
2022-06-27T10:07:00,cen,9.59
2022-06-27T10:08:00,cen,9.61
2022-06-27T10:10:00,cen,19.19
2022-06-27T10:12:00,cen,19.20
2022-06-27T10:14:00,cen,31.20
2022-06-27T10:15:00,cen,19.20
2022-06-27T10:16:00,cen,20.39
2022-06-27T10:18:00,cen,37.21
2022-06-27T10:20:00,cen,20.41
2022-06-27T10:22:00,cen,19.19
2022-06-27T10:24:00,cen,20.41
2022-06-27T10:25:00,cen,9.59
2022-06-27T10:27:00,cen,20.41
2022-06-27T10:28:00,cen,10.80
2022-06-27T10:30:00,cen,24.01
2022-06-27T10:31:00,cen,12.00
2022-06-27T10:33:00,cen,22.79
2022-06-27T10:35:00,cen,20.41
2022-06-27T10:37:00,cen,19.20
2022-06-27T10:38:00,cen,10.80
2022-06-27T10:40:00,cen,19.20
2022-06-27T10:41:00,cen,10.80
2022-06-27T10:43:00,cen,19.20
2022-06-27T10:45:00,cen,19.19
2022-06-27T10:46:00,cen,10.81
2022-06-27T10:47:00,cen,9.59
2022-06-27T10:49:00,cen,19.20
2022-06-27T10:50:00,cen,10.80
2022-06-27T10:51:00,cen,10.80
2022-06-27T10:53:00,cen,20.41
2022-06-27T10:54:00,cen,10.80
2022-06-27T10:56:00,cen,20.41
2022-06-27T10:58:00,cen,20.39
2022-06-27T11:00:00,cen,20.41
2022-06-27T11:01:00,cen,9.59
2022-06-27T11:03:00,cen,19.20
2022-06-27T11:04:00,cen,9.61
2022-06-27T11:07:00,cen,31.19
2022-06-27T11:09:00,cen,20.41
2022-06-27T11:10:00,cen,13.20
2022-06-27T11:12:00,cen,19.20
2022-06-27T11:14:00,cen,19.20
2022-06-27T11:16:00,cen,19.19
2022-06-27T11:18:00,cen,19.20
2022-06-27T11:20:00,cen,19.20
2022-06-27T11:21:00,cen,10.80
2022-06-27T11:23:00,cen,21.61
2022-06-27T11:25:00,cen,19.19
2022-06-27T11:27:00,cen,19.20
2022-06-27T11:28:00,cen,10.80
2022-06-27T11:30:00,cen,18.00
2022-06-27T11:31:00,cen,9.61
2022-06-27T11:33:00,cen,17.99
2022-06-27T11:35:00,cen,19.20
2022-06-27T11:36:00,cen,9.59
2022-06-27T11:38:00,cen,20.41
2022-06-27T11:40:00,cen,21.61
2022-06-27T11:41:00,cen,10.80
2022-06-27T11:43:00,cen,19.20
2022-06-27T11:45:00,cen,20.39
2022-06-27T11:47:00,cen,22.81
2022-06-27T11:48:00,cen,10.80
2022-06-27T11:50:00,cen,19.20
2022-06-27T11:52:00,cen,19.19
2022-06-27T11:53:00,cen,8.41
2022-06-27T11:55:00,cen,20.41
2022-06-27T11:57:00,cen,21.59
2022-06-27T11:59:00,cen,19.20
2022-06-27T12:01:00,cen,19.20
2022-06-27T12:02:00,cen,9.59
2022-06-27T12:04:00,cen,19.20
2022-06-27T12:06:00,cen,20.39
2022-06-27T12:08:00,cen,18.00
2022-06-27T12:10:00,cen,21.61
2022-06-27T12:12:00,cen,20.39
2022-06-27T12:13:00,cen,10.81
2022-06-27T12:15:00,cen,17.99
2022-06-27T12:16:00,cen,10.81
2022-06-27T12:18:00,cen,20.39
2022-06-27T12:20:00,cen,20.41
2022-06-27T12:22:00,cen,19.20
2022-06-27T12:24:00,cen,20.39
2022-06-27T12:25:00,cen,8.41
2022-06-27T12:27:00,cen,21.59
2022-06-27T12:29:00,cen,24.01
2022-06-27T12:31:00,cen,20.39
2022-06-27T12:32:00,cen,9.61
2022-06-27T12:33:00,cen,9.59
2022-06-27T12:35:00,cen,22.81
2022-06-27T12:36:00,cen,8.39
2022-06-27T12:38:00,cen,19.20
2022-06-27T12:39:00,cen,8.39
2022-06-27T12:40:00,cen,9.59
2022-06-27T12:42:00,cen,18.00
2022-06-27T12:43:00,cen,10.81
2022-06-27T12:45:00,cen,21.59
2022-06-27T12:47:00,cen,21.61
2022-06-27T12:49:00,cen,19.19
2022-06-27T12:50:00,cen,9.61
2022-06-27T12:51:00,cen,8.39
2022-06-27T12:53:00,cen,19.20
2022-06-27T12:54:00,cen,8.39
2022-06-27T12:56:00,cen,22.81
2022-06-27T12:58:00,cen,25.20
2022-06-27T13:00:00,cen,38.41
2022-06-27T13:02:00,cen,31.20
2022-06-27T13:04:00,cen,31.19
2022-06-27T13:05:00,cen,8.41
2022-06-27T13:07:00,cen,20.41
2022-06-27T13:08:00,cen,8.39
2022-06-27T13:10:00,cen,20.41
2022-06-27T13:12:00,cen,19.19
2022-06-27T13:14:00,cen,19.20
2022-06-27T13:16:00,cen,19.20
2022-06-27T13:17:00,cen,10.80
2022-06-27T13:19:00,cen,19.20
2022-06-27T13:20:00,cen,10.80
2022-06-27T13:22:00,cen,18.00
2022-06-27T13:23:00,cen,9.59
2022-06-27T13:24:00,cen,10.80
2022-06-27T13:26:00,cen,18.00
2022-06-27T13:27:00,cen,10.81
2022-06-27T13:28:00,cen,9.59
2022-06-27T13:30:00,cen,20.41
2022-06-27T13:31:00,cen,10.80
2022-06-27T13:33:00,cen,19.20
2022-06-27T13:35:00,cen,21.59
2022-06-27T13:36:00,cen,8.41
2022-06-27T13:37:00,cen,9.59
2022-06-27T13:38:00,cen,9.59
2022-06-27T13:40:00,cen,20.41
2022-06-27T13:42:00,cen,19.20
2022-06-27T13:43:00,cen,9.59
2022-06-27T13:45:00,cen,18.00
2022-06-27T13:47:00,cen,21.59
2022-06-27T13:48:00,cen,9.61
2022-06-27T13:50:00,cen,22.79
2022-06-27T13:51:00,cen,10.80
2022-06-27T13:52:00,cen,8.41
2022-06-27T13:54:00,cen,23.99
2022-06-27T13:55:00,cen,8.41
2022-06-27T13:57:00,cen,19.19
2022-06-27T13:59:00,cen,19.20
2022-06-27T14:01:00,cen,19.20
2022-06-27T14:03:00,cen,18.00
2022-06-27T14:05:00,cen,18.00
2022-06-27T14:07:00,cen,19.19
2022-06-27T14:08:00,cen,10.81
2022-06-27T14:10:00,cen,19.19
2022-06-27T14:11:00,cen,9.61
2022-06-27T14:13:00,cen,19.19
2022-06-27T14:14:00,cen,9.61
2022-06-27T14:16:00,cen,19.19
2022-06-27T14:17:00,cen,8.41
2022-06-27T14:19:00,cen,19.20
2022-06-27T14:21:00,cen,17.99
2022-06-27T14:22:00,cen,9.61
2022-06-27T14:24:00,cen,20.39
2022-06-27T14:26:00,cen,19.20
2022-06-27T14:27:00,cen,9.59
2022-06-27T14:29:00,cen,21.61
2022-06-27T14:31:00,cen,21.61
2022-06-27T14:32:00,cen,10.80
2022-06-27T14:34:00,cen,21.59
2022-06-27T14:36:00,cen,19.20
2022-06-27T14:37:00,cen,10.80
2022-06-27T14:39:00,cen,22.81
2022-06-27T14:41:00,cen,23.99
2022-06-27T14:43:00,cen,22.81
2022-06-27T14:44:00,cen,10.80
2022-06-27T14:46:00,cen,20.41
2022-06-27T14:48:00,cen,20.39
2022-06-27T14:49:00,cen,9.61
2022-06-27T14:51:00,cen,20.39
2022-06-27T14:52:00,cen,9.61
2022-06-27T14:54:00,cen,20.39
2022-06-27T14:56:00,cen,20.41
2022-06-27T14:57:00,cen,10.80
2022-06-27T14:59:00,cen,21.61
2022-06-27T15:01:00,cen,19.20
2022-06-27T15:03:00,cen,20.39
2022-06-27T15:04:00,cen,9.61
2022-06-27T15:05:00,cen,9.59
2022-06-27T15:07:00,cen,20.41
2022-06-27T15:09:00,cen,19.19
2022-06-27T15:11:00,cen,20.41
2022-06-27T15:13:00,cen,21.59
2022-06-27T15:15:00,cen,20.41
2022-06-27T15:17:00,cen,21.61
2022-06-27T15:18:00,cen,9.59
2022-06-27T15:19:00,cen,10.80
2022-06-27T15:22:00,cen,34.80
2022-06-27T15:24:00,cen,19.20
2022-06-27T15:26:00,cen,20.39
2022-06-27T15:28:00,cen,20.41
2022-06-27T15:30:00,cen,21.61
2022-06-27T15:32:00,cen,21.59
2022-06-27T15:34:00,cen,20.41
2022-06-27T15:35:00,cen,9.59
2022-06-27T15:37:00,cen,20.41
2022-06-27T15:38:00,cen,9.59
2022-06-27T15:40:00,cen,18.00
2022-06-27T15:41:00,cen,9.59
2022-06-27T15:43:00,cen,19.20
2022-06-27T15:44:00,cen,8.39
2022-06-27T15:46:00,cen,19.20
2022-06-27T15:47:00,cen,9.59
2022-06-27T15:49:00,cen,21.61
2022-06-27T15:50:00,cen,10.80
2022-06-27T15:52:00,cen,21.61
2022-06-27T15:54:00,cen,19.20
2022-06-27T15:56:00,cen,20.39
2022-06-27T15:58:00,cen,18.00
2022-06-27T15:59:00,cen,8.39
2022-06-27T16:00:00,cen,10.81
2022-06-27T16:02:00,cen,19.19
2022-06-27T16:04:00,cen,19.20
2022-06-27T16:05:00,cen,9.61
2022-06-27T16:07:00,cen,20.39
2022-06-27T16:09:00,cen,20.41
2022-06-27T16:10:00,cen,9.59
2022-06-27T16:12:00,cen,20.41
2022-06-27T16:14:00,cen,20.39
2022-06-27T16:15:00,cen,9.61
2022-06-27T16:17:00,cen,19.20
2022-06-27T16:19:00,cen,17.99
2022-06-27T16:20:00,cen,9.61
2022-06-27T16:22:00,cen,19.19
2022-06-27T16:24:00,cen,20.41
2022-06-27T16:26:00,cen,21.61
2022-06-27T16:27:00,cen,12.00
2022-06-27T16:28:00,cen,15.60
2022-06-27T16:30:00,cen,35.99
2022-06-27T16:32:00,cen,37.21
2022-06-27T16:34:00,cen,28.80
2022-06-27T16:35:00,cen,9.59
2022-06-27T16:37:00,cen,18.00
2022-06-27T16:39:00,cen,16.80
2022-06-27T16:41:00,cen,18.00
2022-06-27T16:42:00,cen,8.39
2022-06-27T16:44:00,cen,16.80
2022-06-27T16:46:00,cen,15.60
2022-06-27T16:48:00,cen,14.40
2022-06-27T16:50:00,cen,15.60
2022-06-27T16:51:00,cen,7.21
2022-06-27T16:53:00,cen,15.60
2022-06-27T16:55:00,cen,15.60
2022-06-27T16:57:00,cen,14.40
2022-06-27T16:59:00,cen,17.99
2022-06-27T17:01:00,cen,15.60
2022-06-27T17:03:00,cen,20.41
2022-06-27T17:04:00,cen,12.00
2022-06-27T17:05:00,cen,7.21
2022-06-27T17:07:00,cen,14.40
2022-06-27T17:08:00,cen,5.99
2022-06-27T17:10:00,cen,12.01
2022-06-27T17:12:00,cen,13.20
2022-06-27T17:13:00,cen,5.99
2022-06-27T17:15:00,cen,15.60
2022-06-27T17:16:00,cen,7.21
2022-06-27T17:18:00,cen,12.00
2022-06-27T17:20:00,cen,12.00
2022-06-27T17:22:00,cen,13.20
2022-06-27T17:24:00,cen,15.60
2022-06-27T17:25:00,cen,7.21
2022-06-27T17:27:00,cen,13.20
2022-06-27T17:28:00,cen,5.99
2022-06-27T17:30:00,cen,13.21
2022-06-27T17:32:00,cen,15.60
2022-06-27T17:33:00,cen,8.39
2022-06-27T17:34:00,cen,8.39
2022-06-27T17:36:00,cen,15.60
2022-06-27T17:38:00,cen,13.21
2022-06-27T17:40:00,cen,13.20
2022-06-27T17:42:00,cen,12.00
2022-06-27T17:43:00,cen,7.19
2022-06-27T17:45:00,cen,13.20
2022-06-27T17:47:00,cen,14.41
2022-06-27T17:49:00,cen,13.20
2022-06-27T17:51:00,cen,14.40
2022-06-27T17:53:00,cen,14.40
2022-06-27T17:55:00,cen,15.60
2022-06-27T17:57:00,cen,14.40
2022-06-27T17:58:00,cen,7.19
2022-06-27T17:59:00,cen,6.01
2022-06-27T18:01:00,cen,13.20
2022-06-27T18:02:00,cen,6.01
2022-06-27T18:03:00,cen,5.99
2022-06-27T18:05:00,cen,13.20
2022-06-27T18:06:00,cen,7.21
2022-06-27T18:08:00,cen,14.40
2022-06-27T18:10:00,cen,13.20
2022-06-27T18:12:00,cen,14.40
2022-06-27T18:14:00,cen,13.20
2022-06-27T18:16:00,cen,13.20
2022-06-27T18:18:00,cen,15.60
2022-06-27T18:20:00,cen,14.40
2022-06-27T18:21:00,cen,6.01
2022-06-27T18:23:00,cen,13.20
2022-06-27T18:25:00,cen,13.20
2022-06-27T18:27:00,cen,13.20
2022-06-27T18:29:00,cen,13.20
2022-06-27T18:31:00,cen,13.20
2022-06-27T18:32:00,cen,6.01
2022-06-27T18:34:00,cen,13.20
2022-06-27T18:36:00,cen,12.00
2022-06-27T18:38:00,cen,13.20
2022-06-27T18:40:00,cen,14.41
2022-06-27T18:42:00,cen,12.00
2022-06-27T18:44:00,cen,13.20
2022-06-27T18:45:00,cen,7.19
2022-06-27T18:47:00,cen,12.01
2022-06-27T18:48:00,cen,7.19
2022-06-27T18:50:00,cen,13.20
2022-06-27T18:52:00,cen,14.40
2022-06-27T18:53:00,cen,6.01
2022-06-27T18:54:00,cen,7.19
2022-06-27T18:56:00,cen,13.20
2022-06-27T18:57:00,cen,6.01
2022-06-27T18:59:00,cen,12.00
2022-06-27T19:00:00,cen,7.21
2022-06-27T19:02:00,cen,15.60
2022-06-27T19:03:00,cen,5.99
2022-06-27T19:05:00,cen,12.01
2022-06-27T19:06:00,cen,7.19
2022-06-27T19:08:00,cen,12.00
2022-06-27T19:10:00,cen,12.00
2022-06-27T19:12:00,cen,13.21
2022-06-27T19:14:00,cen,14.40
2022-06-27T19:16:00,cen,12.00
2022-06-27T19:18:00,cen,14.40
2022-06-27T19:20:00,cen,14.40
2022-06-27T19:21:00,cen,7.19
2022-06-27T19:23:00,cen,14.40
2022-06-27T19:24:00,cen,7.21
2022-06-27T19:25:00,cen,7.21
2022-06-27T19:27:00,cen,12.00
