#datetime,building,power
2023-10-02T00:00:00,kyn,204.02
2023-10-02T00:02:00,kyn,204.02
2023-10-02T00:03:00,kyn,95.98
2023-10-02T00:05:00,kyn,215.98
2023-10-02T00:07:00,kyn,204.02
2023-10-02T00:08:00,kyn,107.93
2023-10-02T00:10:00,kyn,204.02
2023-10-02T00:12:00,kyn,204.02
2023-10-02T00:14:00,kyn,204.02
2023-10-02T00:16:00,kyn,215.98
2023-10-02T00:18:00,kyn,204.02
2023-10-02T00:20:00,kyn,204.02
2023-10-02T00:22:00,kyn,203.91
2023-10-02T00:24:00,kyn,204.02
2023-10-02T00:26:00,kyn,204.02
2023-10-02T00:27:00,kyn,95.98
2023-10-02T00:29:00,kyn,204.02
2023-10-02T00:31:00,kyn,204.02
2023-10-02T00:33:00,kyn,204.02
2023-10-02T00:35:00,kyn,215.98
2023-10-02T00:36:00,kyn,95.98
2023-10-02T00:38:00,kyn,215.98
2023-10-02T00:39:00,kyn,95.98
2023-10-02T00:41:00,kyn,204.02
2023-10-02T00:43:00,kyn,215.98
2023-10-02T00:45:00,kyn,204.02
2023-10-02T00:46:00,kyn,95.98
2023-10-02T00:47:00,kyn,108.05
2023-10-02T00:48:00,kyn,95.98
2023-10-02T00:50:00,kyn,215.98
2023-10-02T00:52:00,kyn,216.09
2023-10-02T00:54:00,kyn,203.91
2023-10-02T00:56:00,kyn,204.02
2023-10-02T00:58:00,kyn,204.02
2023-10-02T01:00:00,kyn,204.02
2023-10-02T01:02:00,kyn,191.95
2023-10-02T01:04:00,kyn,204.02
2023-10-02T01:05:00,kyn,108.05
2023-10-02T01:07:00,kyn,191.95
2023-10-02T01:08:00,kyn,108.05
2023-10-02T01:09:00,kyn,95.98
2023-10-02T01:10:00,kyn,107.93
2023-10-02T01:12:00,kyn,192.07
2023-10-02T01:14:00,kyn,215.98
2023-10-02T01:16:00,kyn,204.02
2023-10-02T01:18:00,kyn,204.02
2023-10-02T01:20:00,kyn,203.91
2023-10-02T01:22:00,kyn,216.09
2023-10-02T01:24:00,kyn,227.93
2023-10-02T01:26:00,kyn,215.98
2023-10-02T01:28:00,kyn,204.02
2023-10-02T01:30:00,kyn,204.02
2023-10-02T01:31:00,kyn,108.05
2023-10-02T01:33:00,kyn,203.91
2023-10-02T01:35:00,kyn,204.02
2023-10-02T01:37:00,kyn,204.02
2023-10-02T01:39:00,kyn,191.95
2023-10-02T01:41:00,kyn,204.02
2023-10-02T01:43:00,kyn,204.02
2023-10-02T01:44:00,kyn,108.05
2023-10-02T01:46:00,kyn,203.91
2023-10-02T01:47:00,kyn,96.09
2023-10-02T01:49:00,kyn,203.91
2023-10-02T01:51:00,kyn,204.02
2023-10-02T01:53:00,kyn,204.02
2023-10-02T01:55:00,kyn,204.02
2023-10-02T01:57:00,kyn,215.98
2023-10-02T01:59:00,kyn,191.95
2023-10-02T02:00:00,kyn,108.05
2023-10-02T02:02:00,kyn,204.02
2023-10-02T02:04:00,kyn,204.02
2023-10-02T02:05:00,kyn,95.98
2023-10-02T02:07:00,kyn,191.95
2023-10-02T02:09:00,kyn,215.98
2023-10-02T02:11:00,kyn,204.02
2023-10-02T02:13:00,kyn,204.02
2023-10-02T02:15:00,kyn,204.02
2023-10-02T02:16:00,kyn,95.98
2023-10-02T02:18:00,kyn,204.02
2023-10-02T02:20:00,kyn,204.02
2023-10-02T02:22:00,kyn,203.91
2023-10-02T02:24:00,kyn,192.07
2023-10-02T02:25:00,kyn,107.93
2023-10-02T02:27:00,kyn,192.07
2023-10-02T02:29:00,kyn,204.02
2023-10-02T02:30:00,kyn,95.98
2023-10-02T02:32:00,kyn,204.02
2023-10-02T02:34:00,kyn,203.91
2023-10-02T02:36:00,kyn,204.02
2023-10-02T02:38:00,kyn,192.07
2023-10-02T02:40:00,kyn,203.91
2023-10-02T02:41:00,kyn,96.09
2023-10-02T02:43:00,kyn,215.98
2023-10-02T02:45:00,kyn,204.02
2023-10-02T02:46:00,kyn,107.93
2023-10-02T02:48:00,kyn,215.98
2023-10-02T02:50:00,kyn,216.09
2023-10-02T02:52:00,kyn,203.91
2023-10-02T02:54:00,kyn,204.02
2023-10-02T02:56:00,kyn,215.98
2023-10-02T02:57:00,kyn,96.09
2023-10-02T02:59:00,kyn,215.98
2023-10-02T03:00:00,kyn,107.93
2023-10-02T03:02:00,kyn,204.02
2023-10-02T03:03:00,kyn,108.05
2023-10-02T03:05:00,kyn,204.02
2023-10-02T03:07:00,kyn,203.91
2023-10-02T03:09:00,kyn,216.09
2023-10-02T03:11:00,kyn,215.98
2023-10-02T03:13:00,kyn,215.98
2023-10-02T03:15:00,kyn,204.02
2023-10-02T03:17:00,kyn,215.98
2023-10-02T03:19:00,kyn,215.98
2023-10-02T03:21:00,kyn,215.98
2023-10-02T03:22:00,kyn,108.05
2023-10-02T03:24:00,kyn,228.05
2023-10-02T03:26:00,kyn,215.98
2023-10-02T03:27:00,kyn,107.93
2023-10-02T03:29:00,kyn,204.02
2023-10-02T03:31:00,kyn,215.98
2023-10-02T03:33:00,kyn,216.09
2023-10-02T03:35:00,kyn,203.91
2023-10-02T03:36:00,kyn,108.05
2023-10-02T03:38:00,kyn,215.98
2023-10-02T03:40:00,kyn,228.05
2023-10-02T03:41:00,kyn,120.00
2023-10-02T03:43:00,kyn,215.98
2023-10-02T03:45:00,kyn,204.02
2023-10-02T03:46:00,kyn,107.93
2023-10-02T03:47:00,kyn,108.05
2023-10-02T03:49:00,kyn,204.02
2023-10-02T03:51:00,kyn,215.98
2023-10-02T03:53:00,kyn,215.98
2023-10-02T03:55:00,kyn,204.02
2023-10-02T03:57:00,kyn,215.98
2023-10-02T03:59:00,kyn,215.98
2023-10-02T04:01:00,kyn,204.02
2023-10-02T04:03:00,kyn,228.05
2023-10-02T04:05:00,kyn,215.98
2023-10-02T04:06:00,kyn,108.05
2023-10-02T04:08:00,kyn,227.93
2023-10-02T04:10:00,kyn,240.00
2023-10-02T04:12:00,kyn,228.05
2023-10-02T04:14:00,kyn,240.00
2023-10-02T04:16:00,kyn,227.93
2023-10-02T04:18:00,kyn,228.05
2023-10-02T04:19:00,kyn,120.00
2023-10-02T04:21:00,kyn,228.05
2023-10-02T04:22:00,kyn,120.00
2023-10-02T04:24:00,kyn,240.00
2023-10-02T04:26:00,kyn,240.00
2023-10-02T04:28:00,kyn,227.93
2023-10-02T04:30:00,kyn,228.05
2023-10-02T04:32:00,kyn,227.93
2023-10-02T04:34:00,kyn,240.00
2023-10-02T04:35:00,kyn,108.05
2023-10-02T04:36:00,kyn,108.05
2023-10-02T04:38:00,kyn,240.00
2023-10-02T04:40:00,kyn,240.00
2023-10-02T04:41:00,kyn,120.00
2023-10-02T04:43:00,kyn,227.93
2023-10-02T04:45:00,kyn,240.00
2023-10-02T04:46:00,kyn,120.00
2023-10-02T04:48:00,kyn,240.00
2023-10-02T04:49:00,kyn,120.00
2023-10-02T04:51:00,kyn,228.05
2023-10-02T04:53:00,kyn,240.00
2023-10-02T04:55:00,kyn,227.93
2023-10-02T04:56:00,kyn,120.00
2023-10-02T04:58:00,kyn,228.05
2023-10-02T04:59:00,kyn,120.00
2023-10-02T05:00:00,kyn,108.05
2023-10-02T05:02:00,kyn,227.93
2023-10-02T05:04:00,kyn,240.00
2023-10-02T05:06:00,kyn,228.05
2023-10-02T05:08:00,kyn,240.00
2023-10-02T05:10:00,kyn,227.93
2023-10-02T05:11:00,kyn,120.00
2023-10-02T05:13:00,kyn,240.00
2023-10-02T05:15:00,kyn,240.00
2023-10-02T05:16:00,kyn,120.00
2023-10-02T05:18:00,kyn,228.05
2023-10-02T05:20:00,kyn,240.00
2023-10-02T05:22:00,kyn,240.00
2023-10-02T05:23:00,kyn,108.05
2023-10-02T05:25:00,kyn,240.00
2023-10-02T05:27:00,kyn,240.00
2023-10-02T05:28:00,kyn,107.93
2023-10-02T05:30:00,kyn,240.00
2023-10-02T05:31:00,kyn,120.00
2023-10-02T05:32:00,kyn,120.00
2023-10-02T05:34:00,kyn,240.00
2023-10-02T05:35:00,kyn,132.07
2023-10-02T05:36:00,kyn,143.91
2023-10-02T05:38:00,kyn,276.09
2023-10-02T05:40:00,kyn,300.00
2023-10-02T05:42:00,kyn,275.98
2023-10-02T05:43:00,kyn,144.02
2023-10-02T05:45:00,kyn,287.93
2023-10-02T05:47:00,kyn,288.05
2023-10-02T05:49:00,kyn,300.00
2023-10-02T05:51:00,kyn,287.93
2023-10-02T05:53:00,kyn,288.05
2023-10-02T05:55:00,kyn,288.05
2023-10-02T05:57:00,kyn,311.95
2023-10-02T05:58:00,kyn,155.98
2023-10-02T06:00:00,kyn,288.05
2023-10-02T06:02:00,kyn,287.93
2023-10-02T06:04:00,kyn,288.05
2023-10-02T06:06:00,kyn,288.05
2023-10-02T06:08:00,kyn,300.00
2023-10-02T06:10:00,kyn,287.93
2023-10-02T06:11:00,kyn,144.02
2023-10-02T06:13:00,kyn,288.05
2023-10-02T06:15:00,kyn,300.00
2023-10-02T06:17:00,kyn,287.93
2023-10-02T06:19:00,kyn,288.05
2023-10-02T06:21:00,kyn,300.00
2023-10-02T06:22:00,kyn,155.98
2023-10-02T06:24:00,kyn,300.00
2023-10-02T06:25:00,kyn,144.02
2023-10-02T06:27:00,kyn,300.00
2023-10-02T06:29:00,kyn,300.00
2023-10-02T06:31:00,kyn,300.00
2023-10-02T06:32:00,kyn,155.98
2023-10-02T06:34:00,kyn,288.05
2023-10-02T06:35:00,kyn,155.98
2023-10-02T06:37:00,kyn,287.93
2023-10-02T06:39:00,kyn,300.00
2023-10-02T06:41:00,kyn,300.00
2023-10-02T06:42:00,kyn,144.02
2023-10-02T06:44:00,kyn,300.00
2023-10-02T06:46:00,kyn,324.02
2023-10-02T06:48:00,kyn,311.95
2023-10-02T06:50:00,kyn,324.02
2023-10-02T06:52:00,kyn,312.07
2023-10-02T06:54:00,kyn,323.91
2023-10-02T06:55:00,kyn,156.09
2023-10-02T06:57:00,kyn,323.91
2023-10-02T06:59:00,kyn,324.02
2023-10-02T07:01:00,kyn,324.02
2023-10-02T07:03:00,kyn,311.95
2023-10-02T07:04:00,kyn,156.09
2023-10-02T07:06:00,kyn,311.95
2023-10-02T07:08:00,kyn,311.95
2023-10-02T07:10:00,kyn,312.07
2023-10-02T07:12:00,kyn,311.95
2023-10-02T07:14:00,kyn,312.07
2023-10-02T07:16:00,kyn,311.95
2023-10-02T07:18:00,kyn,300.00
2023-10-02T07:19:00,kyn,155.98
2023-10-02T07:21:00,kyn,312.07
2023-10-02T07:22:00,kyn,155.98
2023-10-02T07:24:00,kyn,324.02
2023-10-02T07:25:00,kyn,155.98
2023-10-02T07:27:00,kyn,311.95
2023-10-02T07:28:00,kyn,155.98
2023-10-02T07:30:00,kyn,312.07
2023-10-02T07:32:00,kyn,311.95
2023-10-02T07:33:00,kyn,155.98
2023-10-02T07:35:00,kyn,312.07
2023-10-02T07:37:00,kyn,311.95
2023-10-02T07:38:00,kyn,155.98
2023-10-02T07:40:00,kyn,312.07
2023-10-02T07:42:00,kyn,311.95
2023-10-02T07:44:00,kyn,324.02
2023-10-02T07:45:00,kyn,155.98
2023-10-02T07:47:00,kyn,312.07
2023-10-02T07:48:00,kyn,167.93
2023-10-02T07:50:00,kyn,312.07
2023-10-02T07:52:00,kyn,323.91
2023-10-02T07:53:00,kyn,156.09
2023-10-02T07:55:00,kyn,311.95
2023-10-02T07:56:00,kyn,168.05
2023-10-02T07:58:00,kyn,287.93
2023-10-02T08:00:00,kyn,300.00
2023-10-02T08:02:00,kyn,288.05
2023-10-02T08:04:00,kyn,300.00
2023-10-02T08:05:00,kyn,144.02
2023-10-02T08:07:00,kyn,300.00
2023-10-02T08:08:00,kyn,143.91
2023-10-02T08:10:00,kyn,300.00
2023-10-02T08:12:00,kyn,300.00
2023-10-02T08:13:00,kyn,168.05
2023-10-02T08:15:00,kyn,300.00
2023-10-02T08:17:00,kyn,300.00
2023-10-02T08:19:00,kyn,288.05
2023-10-02T08:21:00,kyn,300.00
2023-10-02T08:22:00,kyn,143.91
2023-10-02T08:23:00,kyn,156.09
2023-10-02T08:25:00,kyn,287.93
2023-10-02T08:26:00,kyn,144.02
2023-10-02T08:28:00,kyn,288.05
2023-10-02T08:30:00,kyn,287.93
2023-10-02T08:31:00,kyn,144.02
2023-10-02T08:33:00,kyn,300.00
2023-10-02T08:34:00,kyn,144.02
2023-10-02T08:36:00,kyn,287.93
2023-10-02T08:38:00,kyn,288.05
2023-10-02T08:40:00,kyn,288.05
2023-10-02T08:42:00,kyn,287.93
2023-10-02T08:43:00,kyn,144.02
2023-10-02T08:44:00,kyn,144.02
2023-10-02T08:46:00,kyn,300.00
2023-10-02T08:47:00,kyn,144.02
2023-10-02T08:49:00,kyn,287.93
2023-10-02T08:50:00,kyn,155.98
2023-10-02T08:52:00,kyn,300.00
2023-10-02T08:53:00,kyn,144.02
2023-10-02T08:55:00,kyn,288.05
2023-10-02T08:57:00,kyn,300.00
2023-10-02T08:59:00,kyn,287.93
2023-10-02T09:01:00,kyn,288.05
2023-10-02T09:03:00,kyn,300.00
2023-10-02T09:05:00,kyn,288.05
2023-10-02T09:07:00,kyn,275.98
2023-10-02T09:09:00,kyn,287.93
2023-10-02T09:11:00,kyn,288.05
2023-10-02T09:13:00,kyn,288.05
2023-10-02T09:14:00,kyn,143.91
2023-10-02T09:16:00,kyn,276.09
2023-10-02T09:17:00,kyn,143.91
2023-10-02T09:19:00,kyn,288.05
2023-10-02T09:21:00,kyn,288.05
2023-10-02T09:23:00,kyn,275.98
2023-10-02T09:25:00,kyn,287.93
2023-10-02T09:27:00,kyn,288.05
2023-10-02T09:29:00,kyn,275.98
2023-10-02T09:31:00,kyn,288.05
2023-10-02T09:33:00,kyn,275.98
2023-10-02T09:35:00,kyn,288.05
2023-10-02T09:36:00,kyn,131.95
2023-10-02T09:38:00,kyn,275.98
2023-10-02T09:40:00,kyn,275.98
2023-10-02T09:41:00,kyn,144.02
2023-10-02T09:43:00,kyn,275.98
2023-10-02T09:45:00,kyn,288.05
2023-10-02T09:46:00,kyn,144.02
2023-10-02T09:48:00,kyn,275.98
2023-10-02T09:50:00,kyn,275.98
2023-10-02T09:51:00,kyn,144.02
2023-10-02T09:53:00,kyn,275.98
2023-10-02T09:55:00,kyn,275.98
2023-10-02T09:57:00,kyn,276.09
2023-10-02T09:59:00,kyn,287.93
2023-10-02T10:01:00,kyn,275.98
2023-10-02T10:03:00,kyn,288.05
2023-10-02T10:05:00,kyn,275.98
2023-10-02T10:06:00,kyn,144.02
2023-10-02T10:08:00,kyn,288.05
2023-10-02T10:10:00,kyn,275.98
2023-10-02T10:12:00,kyn,287.93
2023-10-02T10:14:00,kyn,300.00
2023-10-02T10:16:00,kyn,276.09
2023-10-02T10:17:00,kyn,143.91
2023-10-02T10:18:00,kyn,132.07
2023-10-02T10:20:00,kyn,287.93
2023-10-02T10:21:00,kyn,144.02
2023-10-02T10:23:00,kyn,288.05
2023-10-02T10:25:00,kyn,275.98
2023-10-02T10:26:00,kyn,144.02
2023-10-02T10:28:00,kyn,287.93
2023-10-02T10:29:00,kyn,144.02
2023-10-02T10:31:00,kyn,300.00
2023-10-02T10:32:00,kyn,155.98
2023-10-02T10:34:00,kyn,288.05
2023-10-02T10:36:00,kyn,288.05
2023-10-02T10:37:00,kyn,143.91
2023-10-02T10:39:00,kyn,288.05
2023-10-02T10:40:00,kyn,144.02
2023-10-02T10:42:00,kyn,287.93
2023-10-02T10:43:00,kyn,144.02
2023-10-02T10:44:00,kyn,144.02
2023-10-02T10:46:00,kyn,288.05
2023-10-02T10:48:00,kyn,287.93
2023-10-02T10:49:00,kyn,144.02
2023-10-02T10:51:00,kyn,288.05
2023-10-02T10:53:00,kyn,311.95
2023-10-02T10:55:00,kyn,300.00
2023-10-02T10:57:00,kyn,288.05
2023-10-02T10:58:00,kyn,155.98
2023-10-02T11:00:00,kyn,300.00
2023-10-02T11:01:00,kyn,131.95
2023-10-02T11:03:00,kyn,275.98
2023-10-02T11:04:00,kyn,144.02
2023-10-02T11:06:00,kyn,288.05
2023-10-02T11:07:00,kyn,144.02
2023-10-02T11:09:00,kyn,300.00
2023-10-02T11:11:00,kyn,287.93
2023-10-02T11:13:00,kyn,275.98
2023-10-02T11:15:00,kyn,288.05
2023-10-02T11:17:00,kyn,288.05
2023-10-02T11:18:00,kyn,143.91
2023-10-02T11:20:00,kyn,288.05
2023-10-02T11:22:00,kyn,300.00
2023-10-02T11:23:00,kyn,144.02
2023-10-02T11:24:00,kyn,144.02
2023-10-02T11:26:00,kyn,300.00
2023-10-02T11:28:00,kyn,287.93
2023-10-02T11:30:00,kyn,312.07
2023-10-02T11:32:00,kyn,300.00
2023-10-02T11:34:00,kyn,300.00
2023-10-02T11:36:00,kyn,311.95
2023-10-02T11:37:00,kyn,144.02
2023-10-02T11:39:00,kyn,300.00
2023-10-02T11:41:00,kyn,287.93
2023-10-02T11:43:00,kyn,312.07
2023-10-02T11:44:00,kyn,144.02
2023-10-02T11:45:00,kyn,155.98
2023-10-02T11:47:00,kyn,287.93
2023-10-02T11:48:00,kyn,144.02
2023-10-02T11:49:00,kyn,155.98
2023-10-02T11:51:00,kyn,288.05
2023-10-02T11:52:00,kyn,144.02
2023-10-02T11:54:00,kyn,300.00
2023-10-02T11:56:00,kyn,287.93
2023-10-02T11:57:00,kyn,144.02
2023-10-02T11:59:00,kyn,275.98
2023-10-02T12:01:00,kyn,300.00
2023-10-02T12:03:00,kyn,300.00
2023-10-02T12:05:00,kyn,300.00
2023-10-02T12:07:00,kyn,288.05
2023-10-02T12:09:00,kyn,300.00
2023-10-02T12:10:00,kyn,144.02
2023-10-02T12:12:00,kyn,300.00
2023-10-02T12:14:00,kyn,287.93
2023-10-02T12:15:00,kyn,132.07
2023-10-02T12:17:00,kyn,275.98
2023-10-02T12:19:00,kyn,275.98
2023-10-02T12:21:00,kyn,288.05
2023-10-02T12:22:00,kyn,144.02
2023-10-02T12:24:00,kyn,275.98
2023-10-02T12:26:00,kyn,287.93
2023-10-02T12:27:00,kyn,132.07
2023-10-02T12:29:00,kyn,287.93
2023-10-02T12:31:00,kyn,300.00
2023-10-02T12:32:00,kyn,144.02
2023-10-02T12:34:00,kyn,288.05
2023-10-02T12:35:00,kyn,155.98
2023-10-02T12:37:00,kyn,288.05
2023-10-02T12:38:00,kyn,143.91
2023-10-02T12:40:00,kyn,300.00
2023-10-02T12:42:00,kyn,288.05
2023-10-02T12:44:00,kyn,300.00
2023-10-02T12:45:00,kyn,144.02
2023-10-02T12:47:00,kyn,275.98
2023-10-02T12:49:00,kyn,288.05
2023-10-02T12:51:00,kyn,287.93
2023-10-02T12:52:00,kyn,132.07
2023-10-02T12:54:00,kyn,287.93
2023-10-02T12:56:00,kyn,288.05
2023-10-02T12:58:00,kyn,287.93
2023-10-02T13:00:00,kyn,300.00
2023-10-02T13:02:00,kyn,300.00
2023-10-02T13:04:00,kyn,288.05
2023-10-02T13:05:00,kyn,155.98
2023-10-02T13:07:00,kyn,300.00
2023-10-02T13:09:00,kyn,300.00
2023-10-02T13:11:00,kyn,300.00
2023-10-02T13:12:00,kyn,144.02
2023-10-02T13:14:00,kyn,311.95
2023-10-02T13:15:00,kyn,144.02
2023-10-02T13:17:00,kyn,275.98
2023-10-02T13:19:00,kyn,276.09
2023-10-02T13:20:00,kyn,143.91
2023-10-02T13:22:00,kyn,276.09
2023-10-02T13:24:00,kyn,287.93
2023-10-02T13:26:00,kyn,275.98
2023-10-02T13:28:00,kyn,276.09
2023-10-02T13:30:00,kyn,275.98
2023-10-02T13:31:00,kyn,155.98
2023-10-02T13:33:00,kyn,288.05
2023-10-02T13:35:00,kyn,287.93
2023-10-02T13:37:00,kyn,300.00
2023-10-02T13:39:00,kyn,288.05
2023-10-02T13:41:00,kyn,287.93
2023-10-02T13:42:00,kyn,144.02
2023-10-02T13:44:00,kyn,300.00
2023-10-02T13:46:00,kyn,288.05
2023-10-02T13:48:00,kyn,287.93
2023-10-02T13:49:00,kyn,144.02
2023-10-02T13:51:00,kyn,275.98
2023-10-02T13:52:00,kyn,132.07
2023-10-02T13:53:00,kyn,144.02
2023-10-02T13:55:00,kyn,275.98
2023-10-02T13:57:00,kyn,275.98
2023-10-02T13:59:00,kyn,288.05
2023-10-02T14:00:00,kyn,155.98
2023-10-02T14:02:00,kyn,287.93
2023-10-02T14:04:00,kyn,300.00
2023-10-02T14:06:00,kyn,288.05
2023-10-02T14:08:00,kyn,300.00
2023-10-02T14:10:00,kyn,300.00
2023-10-02T14:12:00,kyn,300.00
2023-10-02T14:13:00,kyn,144.02
2023-10-02T14:15:00,kyn,300.00
2023-10-02T14:17:00,kyn,287.93
2023-10-02T14:18:00,kyn,156.09
2023-10-02T14:19:00,kyn,143.91
2023-10-02T14:21:00,kyn,276.09
2023-10-02T14:23:00,kyn,287.93
2023-10-02T14:25:00,kyn,300.00
2023-10-02T14:27:00,kyn,275.98
2023-10-02T14:28:00,kyn,144.02
2023-10-02T14:30:00,kyn,275.98
2023-10-02T14:32:00,kyn,276.09
2023-10-02T14:34:00,kyn,275.98
2023-10-02T14:36:00,kyn,300.00
2023-10-02T14:38:00,kyn,287.93
2023-10-02T14:39:00,kyn,144.02
2023-10-02T14:41:00,kyn,300.00
2023-10-02T14:43:00,kyn,300.00
2023-10-02T14:44:00,kyn,144.02
2023-10-02T14:46:00,kyn,300.00
2023-10-02T14:48:00,kyn,288.05
2023-10-02T14:50:00,kyn,300.00
2023-10-02T14:51:00,kyn,143.91
2023-10-02T14:53:00,kyn,276.09
2023-10-02T14:55:00,kyn,275.98
2023-10-02T14:57:00,kyn,264.02
2023-10-02T14:59:00,kyn,287.93
2023-10-02T15:00:00,kyn,132.07
2023-10-02T15:02:00,kyn,275.98
2023-10-02T15:03:00,kyn,144.02
2023-10-02T15:05:00,kyn,275.98
2023-10-02T15:07:00,kyn,300.00
2023-10-02T15:09:00,kyn,287.93
2023-10-02T15:11:00,kyn,300.00
2023-10-02T15:12:00,kyn,144.02
2023-10-02T15:14:00,kyn,300.00
2023-10-02T15:15:00,kyn,144.02
2023-10-02T15:17:00,kyn,300.00
2023-10-02T15:18:00,kyn,155.98
2023-10-02T15:20:00,kyn,288.05
2023-10-02T15:22:00,kyn,300.00
2023-10-02T15:24:00,kyn,275.98
2023-10-02T15:26:00,kyn,275.98
2023-10-02T15:28:00,kyn,275.98
2023-10-02T15:30:00,kyn,276.09
2023-10-02T15:31:00,kyn,131.95
2023-10-02T15:33:00,kyn,275.98
2023-10-02T15:35:00,kyn,288.05
2023-10-02T15:37:00,kyn,275.98
2023-10-02T15:39:00,kyn,300.00
2023-10-02T15:41:00,kyn,288.05
2023-10-02T15:42:00,kyn,155.98
2023-10-02T15:44:00,kyn,287.93
2023-10-02T15:45:00,kyn,144.02
2023-10-02T15:47:00,kyn,288.05
2023-10-02T15:49:00,kyn,300.00
2023-10-02T15:51:00,kyn,287.93
2023-10-02T15:52:00,kyn,144.02
2023-10-02T15:54:00,kyn,275.98
2023-10-02T15:56:00,kyn,288.05
2023-10-02T15:57:00,kyn,131.95
2023-10-02T15:59:00,kyn,276.09
2023-10-02T16:01:00,kyn,275.98
2023-10-02T16:03:00,kyn,275.98
2023-10-02T16:04:00,kyn,144.02
2023-10-02T16:06:00,kyn,275.98
2023-10-02T16:07:00,kyn,131.95
2023-10-02T16:09:00,kyn,288.05
2023-10-02T16:11:00,kyn,311.95
2023-10-02T16:12:00,kyn,156.09
2023-10-02T16:14:00,kyn,287.93
2023-10-02T16:16:00,kyn,288.05
2023-10-02T16:18:00,kyn,300.00
2023-10-02T16:20:00,kyn,300.00
2023-10-02T16:22:00,kyn,287.93
2023-10-02T16:24:00,kyn,288.05
2023-10-02T16:26:00,kyn,275.98
2023-10-02T16:28:00,kyn,288.05
2023-10-02T16:30:00,kyn,287.93
2023-10-02T16:32:00,kyn,276.09
2023-10-02T16:34:00,kyn,287.93
2023-10-02T16:35:00,kyn,132.07
2023-10-02T16:37:00,kyn,287.93
2023-10-02T16:39:00,kyn,288.05
2023-10-02T16:41:00,kyn,275.98
2023-10-02T16:43:00,kyn,288.05
2023-10-02T16:44:00,kyn,155.98
2023-10-02T16:45:00,kyn,144.02
2023-10-02T16:47:00,kyn,300.00
2023-10-02T16:48:00,kyn,143.91
2023-10-02T16:50:00,kyn,300.00
2023-10-02T16:51:00,kyn,144.02
2023-10-02T16:52:00,kyn,144.02
2023-10-02T16:54:00,kyn,300.00
2023-10-02T16:56:00,kyn,288.05
2023-10-02T16:57:00,kyn,131.95
2023-10-02T16:59:00,kyn,288.05
2023-10-02T17:01:00,kyn,275.98
2023-10-02T17:03:00,kyn,287.93
2023-10-02T17:05:00,kyn,276.09
2023-10-02T17:07:00,kyn,287.93
2023-10-02T17:09:00,kyn,288.05
2023-10-02T17:10:00,kyn,144.02
2023-10-02T17:12:00,kyn,275.98
2023-10-02T17:13:00,kyn,144.02
2023-10-02T17:15:00,kyn,300.00
2023-10-02T17:17:00,kyn,287.93
2023-10-02T17:19:00,kyn,300.00
2023-10-02T17:21:00,kyn,300.00
2023-10-02T17:23:00,kyn,300.00
2023-10-02T17:24:00,kyn,144.02
2023-10-02T17:25:00,kyn,155.98
2023-10-02T17:27:00,kyn,288.05
2023-10-02T17:29:00,kyn,287.93
2023-10-02T17:30:00,kyn,144.02
2023-10-02T17:32:00,kyn,275.98
2023-10-02T17:33:00,kyn,144.02
2023-10-02T17:35:00,kyn,288.05
2023-10-02T17:36:00,kyn,131.95
2023-10-02T17:38:00,kyn,288.05
2023-10-02T17:40:00,kyn,275.98
2023-10-02T17:42:00,kyn,275.98
2023-10-02T17:44:00,kyn,275.98
2023-10-02T17:46:00,kyn,288.05
2023-10-02T17:47:00,kyn,144.02
2023-10-02T17:49:00,kyn,275.98
2023-10-02T17:51:00,kyn,275.98
2023-10-02T17:52:00,kyn,132.07
2023-10-02T17:53:00,kyn,155.98
2023-10-02T17:55:00,kyn,287.93
2023-10-02T17:56:00,kyn,156.09
2023-10-02T17:58:00,kyn,300.00
2023-10-02T18:00:00,kyn,287.93
2023-10-02T18:02:00,kyn,288.05
2023-10-02T18:03:00,kyn,144.02
2023-10-02T18:04:00,kyn,131.95
2023-10-02T18:06:00,kyn,275.98
2023-10-02T18:08:00,kyn,275.98
2023-10-02T18:10:00,kyn,288.05
2023-10-02T18:12:00,kyn,288.05
2023-10-02T18:14:00,kyn,275.98
2023-10-02T18:15:00,kyn,144.02
2023-10-02T18:17:00,kyn,275.98
2023-10-02T18:18:00,kyn,131.95
2023-10-02T18:20:00,kyn,275.98
2023-10-02T18:21:00,kyn,144.02
2023-10-02T18:23:00,kyn,275.98
2023-10-02T18:25:00,kyn,276.09
2023-10-02T18:27:00,kyn,263.91
2023-10-02T18:28:00,kyn,144.02
2023-10-02T18:30:00,kyn,275.98
2023-10-02T18:32:00,kyn,276.09
2023-10-02T18:34:00,kyn,263.91
2023-10-02T18:36:00,kyn,288.05
2023-10-02T18:37:00,kyn,144.02
2023-10-02T18:39:00,kyn,275.98
2023-10-02T18:41:00,kyn,275.98
2023-10-02T18:42:00,kyn,132.07
2023-10-02T18:43:00,kyn,143.91
2023-10-02T18:45:00,kyn,264.02
2023-10-02T18:47:00,kyn,288.05
2023-10-02T18:49:00,kyn,300.00
2023-10-02T18:50:00,kyn,144.02
2023-10-02T18:52:00,kyn,287.93
2023-10-02T18:54:00,kyn,288.05
2023-10-02T18:55:00,kyn,131.95
2023-10-02T18:57:00,kyn,275.98
2023-10-02T18:59:00,kyn,276.09
2023-10-02T19:01:00,kyn,275.98
2023-10-02T19:02:00,kyn,144.02
2023-10-02T19:04:00,kyn,275.98
2023-10-02T19:06:00,kyn,275.98
