#datetime,building,power
2022-01-10T00:00:00,nat,371.10
2022-01-10T00:02:00,nat,365.35
2022-01-10T00:04:00,nat,459.09
2022-01-10T00:06:00,nat,310.43
2022-01-10T00:07:00,nat,118.07
2022-01-10T00:09:00,nat,358.69
2022-01-10T00:10:00,nat,106.50
2022-01-10T00:12:00,nat,402.50
2022-01-10T00:13:00,nat,92.42
2022-01-10T00:15:00,nat,707.62
2022-01-10T00:17:00,nat,714.17
2022-01-10T00:19:00,nat,544.82
2022-01-10T00:21:00,nat,371.02
2022-01-10T00:23:00,nat,261.67
2022-01-10T00:25:00,nat,405.64
2022-01-10T00:27:00,nat,391.23
2022-01-10T00:29:00,nat,284.74
2022-01-10T00:31:00,nat,361.75
2022-01-10T00:33:00,nat,336.13
2022-01-10T00:35:00,nat,666.58
2022-01-10T00:37:00,nat,738.47
2022-01-10T00:40:00,nat,326.94
2022-01-10T00:42:00,nat,314.29
2022-01-10T00:44:00,nat,310.78
2022-01-10T00:46:00,nat,298.19
2022-01-10T00:48:00,nat,666.34
2022-01-10T00:50:00,nat,657.45
2022-01-10T00:52:00,nat,756.06
2022-01-10T00:54:00,nat,645.15
2022-01-10T00:56:00,nat,739.84
2022-01-10T00:58:00,nat,632.95
2022-01-10T01:00:00,nat,736.40
2022-01-10T01:02:00,nat,712.63
2022-01-10T01:04:00,nat,762.41
2022-01-10T01:07:00,nat,402.71
2022-01-10T01:09:00,nat,336.44
2022-01-10T01:11:00,nat,397.58
2022-01-10T01:13:00,nat,284.58
2022-01-10T01:14:00,nat,348.82
2022-01-10T01:17:00,nat,374.19
2022-01-10T01:18:00,nat,337.79
2022-01-10T01:20:00,nat,667.61
2022-01-10T01:22:00,nat,718.78
2022-01-10T01:25:00,nat,378.21
2022-01-10T01:26:00,nat,130.67
2022-01-10T01:28:00,nat,375.93
2022-01-10T01:30:00,nat,299.30
2022-01-10T01:31:00,nat,215.40
2022-01-10T01:33:00,nat,386.20
2022-01-10T01:35:00,nat,445.93
2022-01-10T01:37:00,nat,467.99
2022-01-10T01:38:00,nat,57.22
2022-01-10T01:40:00,nat,510.34
2022-01-10T01:41:00,nat,126.20
2022-01-10T01:43:00,nat,348.61
2022-01-10T01:45:00,nat,400.28
2022-01-10T01:47:00,nat,401.23
2022-01-10T01:48:00,nat,245.26
2022-01-10T01:50:00,nat,382.21
2022-01-10T01:51:00,nat,130.14
2022-01-10T01:53:00,nat,356.24
2022-01-10T01:55:00,nat,525.25
2022-01-10T01:57:00,nat,526.97
2022-01-10T01:59:00,nat,127.12
2022-01-10T02:01:00,nat,383.50
2022-01-10T02:03:00,nat,322.56
2022-01-10T02:05:00,nat,352.37
2022-01-10T02:06:00,nat,114.01
2022-01-10T02:08:00,nat,355.17
2022-01-10T02:10:00,nat,501.69
2022-01-10T02:12:00,nat,390.56
2022-01-10T02:14:00,nat,492.26
2022-01-10T02:15:00,nat,115.21
2022-01-10T02:16:00,nat,185.68
2022-01-10T02:18:00,nat,442.76
2022-01-10T02:20:00,nat,424.51
2022-01-10T02:22:00,nat,447.15
2022-01-10T02:23:00,nat,158.71
2022-01-10T02:25:00,nat,312.42
2022-01-10T02:27:00,nat,487.33
2022-01-10T02:28:00,nat,58.36
2022-01-10T02:30:00,nat,319.95
2022-01-10T02:32:00,nat,282.19
2022-01-10T02:33:00,nat,174.10
2022-01-10T02:35:00,nat,350.77
2022-01-10T02:37:00,nat,286.66
2022-01-10T02:38:00,nat,82.99
2022-01-10T02:40:00,nat,358.34
2022-01-10T02:42:00,nat,618.45
2022-01-10T02:45:00,nat,381.42
2022-01-10T02:47:00,nat,543.68
2022-01-10T02:49:00,nat,335.78
2022-01-10T02:51:00,nat,405.51
2022-01-10T02:52:00,nat,137.80
2022-01-10T02:54:00,nat,317.65
2022-01-10T02:55:00,nat,304.05
2022-01-10T02:58:00,nat,380.48
2022-01-10T03:00:00,nat,356.21
2022-01-10T03:02:00,nat,299.88
2022-01-10T03:04:00,nat,399.94
2022-01-10T03:05:00,nat,70.36
2022-01-10T03:07:00,nat,361.24
2022-01-10T03:09:00,nat,398.15
2022-01-10T03:11:00,nat,788.29
2022-01-10T03:13:00,nat,700.34
2022-01-10T03:14:00,nat,58.50
2022-01-10T03:16:00,nat,302.91
2022-01-10T03:18:00,nat,591.60
2022-01-10T03:19:00,nat,236.39
2022-01-10T03:21:00,nat,556.61
2022-01-10T03:23:00,nat,590.75
2022-01-10T03:25:00,nat,472.89
2022-01-10T03:26:00,nat,367.80
2022-01-10T03:28:00,nat,812.65
2022-01-10T03:30:00,nat,758.47
2022-01-10T03:33:00,nat,421.29
2022-01-10T03:35:00,nat,318.22
2022-01-10T03:37:00,nat,414.13
2022-01-10T03:39:00,nat,394.54
2022-01-10T03:40:00,nat,354.48
2022-01-10T03:42:00,nat,714.90
2022-01-10T03:43:00,nat,78.85
2022-01-10T03:45:00,nat,420.85
2022-01-10T03:47:00,nat,356.90
2022-01-10T03:49:00,nat,752.03
2022-01-10T03:52:00,nat,365.53
2022-01-10T03:53:00,nat,161.39
2022-01-10T03:55:00,nat,390.96
2022-01-10T03:57:00,nat,331.26
2022-01-10T03:59:00,nat,349.69
2022-01-10T04:01:00,nat,359.36
2022-01-10T04:02:00,nat,130.87
2022-01-10T04:04:00,nat,291.50
2022-01-10T04:06:00,nat,360.39
2022-01-10T04:08:00,nat,480.43
2022-01-10T04:10:00,nat,389.17
2022-01-10T04:11:00,nat,308.32
2022-01-10T04:13:00,nat,620.18
2022-01-10T04:15:00,nat,386.49
2022-01-10T04:17:00,nat,376.91
2022-01-10T04:19:00,nat,480.19
2022-01-10T04:21:00,nat,381.93
2022-01-10T04:23:00,nat,385.79
2022-01-10T04:25:00,nat,436.24
2022-01-10T04:27:00,nat,389.73
2022-01-10T04:29:00,nat,383.93
2022-01-10T04:31:00,nat,431.29
2022-01-10T04:32:00,nat,180.04
2022-01-10T04:34:00,nat,337.73
2022-01-10T04:36:00,nat,408.53
2022-01-10T04:37:00,nat,235.94
2022-01-10T04:39:00,nat,517.13
2022-01-10T04:40:00,nat,244.59
2022-01-10T04:42:00,nat,510.96
2022-01-10T04:44:00,nat,387.24
2022-01-10T04:46:00,nat,639.49
2022-01-10T04:48:00,nat,496.76
2022-01-10T04:50:00,nat,399.21
2022-01-10T04:51:00,nat,144.66
2022-01-10T04:53:00,nat,406.01
2022-01-10T04:54:00,nat,280.89
2022-01-10T04:55:00,nat,16.75
2022-01-10T04:57:00,nat,423.26
2022-01-10T04:58:00,nat,79.83
2022-01-10T04:59:00,nat,151.66
2022-01-10T05:01:00,nat,389.19
2022-01-10T05:03:00,nat,352.19
2022-01-10T05:05:00,nat,397.27
2022-01-10T05:07:00,nat,370.68
2022-01-10T05:09:00,nat,568.47
2022-01-10T05:10:00,nat,15.01
2022-01-10T05:12:00,nat,366.17
2022-01-10T05:14:00,nat,633.28
2022-01-10T05:15:00,nat,129.26
2022-01-10T05:17:00,nat,354.84
2022-01-10T05:19:00,nat,522.03
2022-01-10T05:21:00,nat,438.89
2022-01-10T05:23:00,nat,406.58
2022-01-10T05:25:00,nat,330.69
2022-01-10T05:26:00,nat,336.19
2022-01-10T05:28:00,nat,668.28
2022-01-10T05:30:00,nat,344.42
2022-01-10T05:32:00,nat,323.52
2022-01-10T05:33:00,nat,131.56
2022-01-10T05:35:00,nat,458.81
2022-01-10T05:37:00,nat,314.61
2022-01-10T05:39:00,nat,363.96
2022-01-10T05:40:00,nat,373.02
2022-01-10T05:43:00,nat,767.71
2022-01-10T05:46:00,nat,379.77
2022-01-10T05:48:00,nat,426.06
2022-01-10T05:49:00,nat,214.58
2022-01-10T05:51:00,nat,364.59
2022-01-10T05:53:00,nat,373.47
2022-01-10T05:54:00,nat,136.05
2022-01-10T05:56:00,nat,405.61
2022-01-10T05:58:00,nat,423.02
2022-01-10T06:00:00,nat,348.94
2022-01-10T06:02:00,nat,348.07
2022-01-10T06:03:00,nat,114.40
2022-01-10T06:05:00,nat,371.10
2022-01-10T06:07:00,nat,331.08
2022-01-10T06:08:00,nat,390.77
2022-01-10T06:10:00,nat,762.08
2022-01-10T06:12:00,nat,807.31
2022-01-10T06:15:00,nat,401.20
2022-01-10T06:17:00,nat,368.65
2022-01-10T06:19:00,nat,386.07
2022-01-10T06:21:00,nat,346.23
2022-01-10T06:23:00,nat,362.68
2022-01-10T06:24:00,nat,356.62
2022-01-10T06:26:00,nat,845.81
2022-01-10T06:28:00,nat,635.76
2022-01-10T06:30:00,nat,332.32
2022-01-10T06:31:00,nat,206.83
2022-01-10T06:33:00,nat,380.22
2022-01-10T06:35:00,nat,879.28
2022-01-10T06:38:00,nat,473.24
2022-01-10T06:40:00,nat,834.65
2022-01-10T06:41:00,nat,54.65
2022-01-10T06:43:00,nat,348.55
2022-01-10T06:45:00,nat,368.96
2022-01-10T06:47:00,nat,795.85
2022-01-10T06:50:00,nat,454.05
2022-01-10T06:52:00,nat,428.85
2022-01-10T06:53:00,nat,164.83
2022-01-10T06:55:00,nat,407.47
2022-01-10T06:57:00,nat,438.63
2022-01-10T06:59:00,nat,337.40
2022-01-10T07:01:00,nat,399.51
2022-01-10T07:03:00,nat,421.34
2022-01-10T07:05:00,nat,402.75
2022-01-10T07:07:00,nat,381.60
2022-01-10T07:08:00,nat,240.90
2022-01-10T07:10:00,nat,361.45
2022-01-10T07:12:00,nat,444.27
2022-01-10T07:13:00,nat,120.13
2022-01-10T07:15:00,nat,637.53
2022-01-10T07:17:00,nat,632.51
2022-01-10T07:18:00,nat,116.65
2022-01-10T07:20:00,nat,454.84
2022-01-10T07:22:00,nat,418.85
2022-01-10T07:24:00,nat,685.36
2022-01-10T07:26:00,nat,656.97
2022-01-10T07:28:00,nat,622.42
2022-01-10T07:30:00,nat,674.03
2022-01-10T07:32:00,nat,707.20
2022-01-10T07:33:00,nat,110.62
2022-01-10T07:35:00,nat,410.48
2022-01-10T07:37:00,nat,556.71
2022-01-10T07:39:00,nat,461.55
2022-01-10T07:41:00,nat,438.40
2022-01-10T07:42:00,nat,319.46
2022-01-10T07:43:00,nat,26.24
2022-01-10T07:45:00,nat,364.50
2022-01-10T07:47:00,nat,453.51
2022-01-10T07:48:00,nat,333.51
2022-01-10T07:50:00,nat,654.48
2022-01-10T07:52:00,nat,586.32
2022-01-10T07:53:00,nat,496.54
2022-01-10T08:06:00,nat,154.92
2022-01-10T08:13:00,nat,178.48
2022-01-10T08:18:00,nat,209.77
2022-01-10T08:30:00,nat,165.55
2022-01-10T08:33:00,nat,378.97
2022-01-10T08:54:00,nat,403.86
2022-01-10T08:56:00,nat,400.93
2022-01-10T08:57:00,nat,384.58
2022-01-10T08:59:00,nat,618.53
2022-01-10T09:01:00,nat,486.71
2022-01-10T09:03:00,nat,367.57
2022-01-10T09:05:00,nat,549.05
2022-01-10T09:07:00,nat,382.70
2022-01-10T09:08:00,nat,154.65
2022-01-10T09:10:00,nat,397.51
2022-01-10T09:12:00,nat,451.17
2022-01-10T09:13:00,nat,144.41
2022-01-10T09:15:00,nat,470.22
2022-01-10T09:16:00,nat,173.45
2022-01-10T09:18:00,nat,388.38
2022-01-10T09:20:00,nat,390.46
2022-01-10T09:21:00,nat,258.51
2022-01-10T09:23:00,nat,544.71
2022-01-10T09:25:00,nat,400.28
2022-01-10T09:27:00,nat,658.79
2022-01-10T09:29:00,nat,612.29
2022-01-10T09:32:00,nat,419.01
2022-01-10T09:34:00,nat,445.42
2022-01-10T09:36:00,nat,306.58
2022-01-10T09:38:00,nat,651.88
2022-01-10T09:40:00,nat,646.68
2022-01-10T09:42:00,nat,621.19
2022-01-10T09:44:00,nat,530.59
2022-01-10T09:46:00,nat,410.26
2022-01-10T09:48:00,nat,398.64
2022-01-10T09:49:00,nat,83.27
2022-01-10T09:51:00,nat,641.34
2022-01-10T09:53:00,nat,507.05
2022-01-10T09:54:00,nat,321.89
2022-01-10T09:56:00,nat,477.06
2022-01-10T09:58:00,nat,410.10
2022-01-10T10:00:00,nat,363.24
2022-01-10T10:02:00,nat,400.63
2022-01-10T10:04:00,nat,445.68
2022-01-10T10:06:00,nat,604.86
2022-01-10T10:07:00,nat,84.70
2022-01-10T10:09:00,nat,453.91
2022-01-10T10:11:00,nat,421.33
2022-01-10T10:13:00,nat,433.27
2022-01-10T10:15:00,nat,667.59
2022-01-10T10:16:00,nat,89.27
2022-01-10T10:18:00,nat,540.53
2022-01-10T10:20:00,nat,478.03
2022-01-10T10:22:00,nat,436.06
2022-01-10T10:24:00,nat,499.48
2022-01-10T10:25:00,nat,187.53
2022-01-10T10:27:00,nat,480.01
2022-01-10T10:29:00,nat,854.19
2022-01-10T10:31:00,nat,823.26
2022-01-10T10:34:00,nat,471.79
2022-01-10T10:35:00,nat,426.51
2022-01-10T10:37:00,nat,803.13
2022-01-10T10:39:00,nat,659.06
2022-01-10T10:41:00,nat,425.68
2022-01-10T10:43:00,nat,350.69
2022-01-10T10:45:00,nat,433.24
2022-01-10T10:47:00,nat,874.46
2022-01-10T10:49:00,nat,404.39
2022-01-10T10:51:00,nat,872.82
2022-01-10T10:53:00,nat,843.95
2022-01-10T10:55:00,nat,914.80
2022-01-10T10:57:00,nat,627.53
2022-01-10T10:58:00,nat,429.83
2022-01-10T11:01:00,nat,414.13
2022-01-10T11:02:00,nat,200.88
2022-01-10T11:04:00,nat,440.53
2022-01-10T11:06:00,nat,488.06
2022-01-10T11:08:00,nat,469.42
2022-01-10T11:10:00,nat,430.35
2022-01-10T11:12:00,nat,418.87
2022-01-10T11:14:00,nat,892.20
2022-01-10T11:16:00,nat,708.03
2022-01-10T11:18:00,nat,455.59
2022-01-10T11:20:00,nat,493.73
2022-01-10T11:22:00,nat,411.54
2022-01-10T11:24:00,nat,814.30
2022-01-10T11:26:00,nat,888.30
2022-01-10T11:27:00,nat,0.26
2022-01-10T11:29:00,nat,353.44
2022-01-10T11:31:00,nat,436.86
2022-01-10T11:32:00,nat,402.46
2022-01-10T11:34:00,nat,896.71
2022-01-10T11:37:00,nat,348.39
2022-01-10T11:39:00,nat,864.42
2022-01-10T11:42:00,nat,404.91
2022-01-10T11:44:00,nat,878.83
2022-01-10T11:46:00,nat,841.18
2022-01-10T11:48:00,nat,889.78
2022-01-10T11:50:00,nat,918.12
2022-01-10T11:52:00,nat,861.42
2022-01-10T11:54:00,nat,838.54
2022-01-10T11:57:00,nat,405.31
2022-01-10T11:58:00,nat,89.91
2022-01-10T12:00:00,nat,433.64
2022-01-10T12:02:00,nat,429.79
2022-01-10T12:03:00,nat,165.77
2022-01-10T12:05:00,nat,362.61
2022-01-10T12:06:00,nat,194.19
2022-01-10T12:08:00,nat,450.60
2022-01-10T12:09:00,nat,467.38
2022-01-10T12:11:00,nat,861.04
2022-01-10T12:13:00,nat,615.52
2022-01-10T12:15:00,nat,411.12
2022-01-10T12:16:00,nat,159.28
2022-01-10T12:18:00,nat,327.97
2022-01-10T12:20:00,nat,405.96
2022-01-10T12:22:00,nat,829.60
2022-01-10T12:25:00,nat,421.77
2022-01-10T12:26:00,nat,173.65
2022-01-10T12:28:00,nat,458.74
2022-01-10T12:30:00,nat,384.51
2022-01-10T12:31:00,nat,180.49
2022-01-10T12:33:00,nat,398.98
2022-01-10T12:35:00,nat,438.69
2022-01-10T12:37:00,nat,381.41
2022-01-10T12:39:00,nat,405.68
2022-01-10T12:41:00,nat,370.79
2022-01-10T12:42:00,nat,221.24
2022-01-10T12:44:00,nat,408.78
2022-01-10T12:46:00,nat,397.97
2022-01-10T12:48:00,nat,806.79
2022-01-10T12:50:00,nat,701.16
2022-01-10T12:51:00,nat,59.04
2022-01-10T12:53:00,nat,415.21
2022-01-10T12:55:00,nat,382.87
2022-01-10T12:57:00,nat,420.46
2022-01-10T12:58:00,nat,158.69
2022-01-10T13:00:00,nat,398.31
2022-01-10T13:02:00,nat,471.36
2022-01-10T13:03:00,nat,231.24
2022-01-10T13:05:00,nat,404.01
2022-01-10T13:07:00,nat,469.73
2022-01-10T13:09:00,nat,679.69
2022-01-10T13:11:00,nat,607.77
2022-01-10T13:13:00,nat,580.33
2022-01-10T13:15:00,nat,463.09
2022-01-10T13:17:00,nat,305.22
2022-01-10T13:18:00,nat,161.65
2022-01-10T13:20:00,nat,683.69
2022-01-10T13:22:00,nat,665.76
2022-01-10T13:23:00,nat,43.18
2022-01-10T13:25:00,nat,635.74
2022-01-10T13:27:00,nat,470.52
2022-01-10T13:29:00,nat,482.93
2022-01-10T13:31:00,nat,421.86
2022-01-10T13:33:00,nat,345.95
2022-01-10T13:35:00,nat,409.40
2022-01-10T13:37:00,nat,421.68
2022-01-10T13:39:00,nat,399.68
2022-01-10T13:41:00,nat,430.18
2022-01-10T13:43:00,nat,643.28
2022-01-10T13:45:00,nat,674.87
2022-01-10T13:47:00,nat,569.83
2022-01-10T13:48:00,nat,222.79
2022-01-10T13:50:00,nat,704.99
2022-01-10T13:51:00,nat,104.87
2022-01-10T13:53:00,nat,382.90
2022-01-10T13:55:00,nat,395.36
2022-01-10T13:57:00,nat,326.77
2022-01-10T13:59:00,nat,404.94
2022-01-10T14:00:00,nat,415.94
2022-01-10T14:02:00,nat,869.90
2022-01-10T14:05:00,nat,395.51
2022-01-10T14:06:00,nat,389.44
2022-01-10T14:09:00,nat,434.58
2022-01-10T14:10:00,nat,110.56
2022-01-10T14:12:00,nat,411.90
2022-01-10T14:13:00,nat,424.37
2022-01-10T14:16:00,nat,392.17
2022-01-10T14:18:00,nat,413.96
2022-01-10T14:19:00,nat,230.02
2022-01-10T14:21:00,nat,356.23
2022-01-10T14:22:00,nat,161.55
2022-01-10T14:24:00,nat,402.54
2022-01-10T14:25:00,nat,194.95
2022-01-10T14:27:00,nat,386.25
2022-01-10T14:28:00,nat,133.29
2022-01-10T14:29:00,nat,369.42
2022-01-10T14:31:00,nat,859.38
2022-01-10T14:34:00,nat,364.92
2022-01-10T14:36:00,nat,386.30
2022-01-10T14:38:00,nat,383.16
2022-01-10T14:40:00,nat,915.24
2022-01-10T14:42:00,nat,610.30
2022-01-10T14:44:00,nat,395.18
2022-01-10T14:46:00,nat,393.86
2022-01-10T14:47:00,nat,200.78
2022-01-10T14:49:00,nat,323.36
2022-01-10T14:51:00,nat,463.26
2022-01-10T14:53:00,nat,378.56
2022-01-10T14:54:00,nat,126.38
2022-01-10T14:56:00,nat,363.81
2022-01-10T14:58:00,nat,393.25
2022-01-10T15:00:00,nat,406.11
2022-01-10T15:02:00,nat,821.20
2022-01-10T15:05:00,nat,371.17
2022-01-10T15:07:00,nat,361.74
2022-01-10T15:09:00,nat,355.66
2022-01-10T15:10:00,nat,463.43
2022-01-10T15:12:00,nat,686.76
2022-01-10T15:14:00,nat,404.17
2022-01-10T15:16:00,nat,393.02
2022-01-10T15:18:00,nat,380.49
2022-01-10T15:20:00,nat,379.76
2022-01-10T15:21:00,nat,418.87
2022-01-10T15:23:00,nat,730.72
2022-01-10T15:25:00,nat,653.79
2022-01-10T15:27:00,nat,346.27
2022-01-10T15:29:00,nat,414.30
2022-01-10T15:31:00,nat,388.50
2022-01-10T15:33:00,nat,349.70
2022-01-10T15:35:00,nat,486.10
2022-01-10T15:37:00,nat,738.58
2022-01-10T15:39:00,nat,603.01
2022-01-10T15:40:00,nat,20.40
2022-01-10T15:42:00,nat,478.18
2022-01-10T15:44:00,nat,804.10
2022-01-10T15:46:00,nat,822.68
2022-01-10T15:48:00,nat,599.66
2022-01-10T15:50:00,nat,331.81
2022-01-10T15:51:00,nat,151.13
2022-01-10T15:53:00,nat,396.46
2022-01-10T15:55:00,nat,410.00
2022-01-10T15:56:00,nat,104.41
2022-01-10T15:58:00,nat,474.66
2022-01-10T16:00:00,nat,853.55
2022-01-10T16:02:00,nat,803.17
2022-01-10T16:05:00,nat,349.45
2022-01-10T16:07:00,nat,327.86
2022-01-10T16:09:00,nat,669.54
2022-01-10T16:11:00,nat,716.79
2022-01-10T16:13:00,nat,665.07
2022-01-10T16:14:00,nat,42.30
2022-01-10T16:16:00,nat,377.97
2022-01-10T16:18:00,nat,421.82
2022-01-10T16:21:00,nat,443.36
2022-01-10T16:28:00,nat,170.61
2022-01-10T16:31:00,nat,440.42
2022-01-10T16:38:00,nat,189.21
2022-01-10T16:41:00,nat,503.04
2022-01-10T17:08:00,nat,162.84
2022-01-10T17:13:00,nat,531.29
2022-01-10T17:25:00,nat,921.31
2022-01-10T17:27:00,nat,884.87
2022-01-10T17:31:00,nat,904.07
2022-01-10T17:34:00,nat,503.03
2022-01-10T17:36:00,nat,743.10
2022-01-10T17:38:00,nat,750.69
2022-01-10T17:40:00,nat,728.87
2022-01-10T17:41:00,nat,46.95
2022-01-10T17:43:00,nat,551.49
2022-01-10T17:45:00,nat,389.30
2022-01-10T17:47:00,nat,557.93
2022-01-10T17:49:00,nat,477.15
2022-01-10T17:51:00,nat,402.09
2022-01-10T17:53:00,nat,732.48
2022-01-10T17:54:00,nat,123.99
2022-01-10T17:56:00,nat,399.17
2022-01-10T17:58:00,nat,465.57
2022-01-10T18:00:00,nat,433.35
2022-01-10T18:02:00,nat,550.57
2022-01-10T18:03:00,nat,214.60
2022-01-10T18:05:00,nat,436.32
2022-01-10T18:06:00,nat,232.73
2022-01-10T18:08:00,nat,420.11
2022-01-10T18:10:00,nat,477.16
2022-01-10T18:12:00,nat,424.97
2022-01-10T18:14:00,nat,463.96
2022-01-10T18:16:00,nat,441.44
2022-01-10T18:26:00,nat,179.93
2022-01-10T18:29:00,nat,172.43
2022-01-10T18:34:00,nat,570.72
2022-01-10T19:08:00,nat,169.90
2022-01-10T19:12:00,nat,423.55
2022-01-10T19:13:00,nat,255.74
2022-01-10T19:15:00,nat,431.62
2022-01-10T19:16:00,nat,497.77
2022-01-10T19:18:00,nat,690.88
2022-01-10T19:20:00,nat,450.57
2022-01-10T19:22:00,nat,717.87
2022-01-10T19:24:00,nat,735.63
2022-01-10T19:25:00,nat,38.88
2022-01-10T19:27:00,nat,447.81
2022-01-10T19:29:00,nat,780.54
2022-01-10T19:30:00,nat,23.98
2022-01-10T19:32:00,nat,455.87
2022-01-10T19:34:00,nat,485.62
2022-01-10T19:36:00,nat,613.97
2022-01-10T19:38:00,nat,471.76
2022-01-10T19:40:00,nat,461.84
2022-01-10T19:41:00,nat,299.00
2022-01-10T19:43:00,nat,612.67
2022-01-10T19:45:00,nat,507.03
2022-01-10T19:46:00,nat,294.03
2022-01-10T19:48:00,nat,647.65
2022-01-10T19:50:00,nat,423.67
2022-01-10T19:51:00,nat,286.48
2022-01-10T19:53:00,nat,795.54
2022-01-10T19:55:00,nat,703.62
2022-01-10T19:57:00,nat,740.26
2022-01-10T19:59:00,nat,769.51
2022-01-10T20:00:00,nat,93.42
2022-01-10T20:02:00,nat,705.53
2022-01-10T20:03:00,nat,69.67
2022-01-10T20:05:00,nat,448.51
2022-01-10T20:07:00,nat,557.55
2022-01-10T20:09:00,nat,402.46
2022-01-10T20:11:00,nat,710.70
2022-01-10T20:12:00,nat,60.05
2022-01-10T20:14:00,nat,439.55
2022-01-10T20:16:00,nat,454.61
2022-01-10T20:18:00,nat,693.00
2022-01-10T20:20:00,nat,543.40
2022-01-10T20:22:00,nat,728.93
2022-01-10T20:24:00,nat,696.10
2022-01-10T20:26:00,nat,787.60
2022-01-10T20:27:00,nat,43.58
2022-01-10T20:28:00,nat,151.85
2022-01-10T20:29:00,nat,199.78
2022-01-10T20:31:00,nat,459.51
2022-01-10T20:33:00,nat,688.07
2022-01-10T20:34:00,nat,68.96
2022-01-10T20:36:00,nat,423.47
2022-01-10T20:37:00,nat,186.54
2022-01-10T20:38:00,nat,363.08
2022-01-10T20:40:00,nat,707.92
2022-01-10T20:42:00,nat,590.60
2022-01-10T20:43:00,nat,362.67
2022-01-10T20:44:00,nat,56.46
2022-01-10T20:46:00,nat,528.46
2022-01-10T20:48:00,nat,710.53
2022-01-10T20:50:00,nat,734.99
2022-01-10T20:52:00,nat,780.30
2022-01-10T20:54:00,nat,887.39
2022-01-10T20:56:00,nat,882.88
2022-01-10T21:02:00,nat,633.23
2022-01-10T21:03:00,nat,224.95
2022-01-10T21:05:00,nat,435.78
2022-01-10T21:09:00,nat,413.18
2022-01-10T21:13:00,nat,424.85
2022-01-10T21:16:00,nat,413.43
2022-01-10T21:18:00,nat,912.04
2022-01-10T21:22:00,nat,880.25
2022-01-10T21:27:00,nat,466.55
2022-01-10T21:29:00,nat,649.77
2022-01-10T21:31:00,nat,458.09
2022-01-10T21:32:00,nat,199.37
2022-01-10T21:34:00,nat,428.43
2022-01-10T21:36:00,nat,667.20
2022-01-10T21:40:00,nat,422.75
2022-01-10T21:42:00,nat,400.13
2022-01-10T21:43:00,nat,256.93
2022-01-10T21:45:00,nat,678.02
2022-01-10T21:48:00,nat,125.17
2022-01-10T21:49:00,nat,442.73
2022-01-10T21:51:00,nat,708.45
2022-01-10T21:55:00,nat,452.72
2022-01-10T21:57:00,nat,389.80
2022-01-10T22:00:00,nat,191.65
2022-01-10T22:02:00,nat,425.40
2022-01-10T22:04:00,nat,660.17
2022-01-10T22:06:00,nat,381.35
2022-01-10T22:08:00,nat,420.63
2022-01-10T22:09:00,nat,140.83
2022-01-10T22:11:00,nat,449.07
2022-01-10T22:12:00,nat,380.26
2022-01-10T22:14:00,nat,624.87
2022-01-10T22:16:00,nat,395.52
2022-01-10T22:17:00,nat,187.51
2022-01-10T22:19:00,nat,583.16
2022-01-10T22:20:00,nat,198.97
2022-01-10T22:22:00,nat,412.64
2022-01-10T22:24:00,nat,391.96
2022-01-10T22:26:00,nat,382.83
2022-01-10T22:28:00,nat,411.25
2022-01-10T22:30:00,nat,342.46
2022-01-10T22:32:00,nat,390.44
2022-01-10T22:34:00,nat,429.30
2022-01-10T22:35:00,nat,203.67
2022-01-10T22:37:00,nat,413.35
2022-01-10T22:39:00,nat,329.52
2022-01-10T22:41:00,nat,544.74
2022-01-10T22:43:00,nat,346.55
2022-01-10T22:45:00,nat,428.15
2022-01-10T22:47:00,nat,571.28
2022-01-10T22:48:00,nat,119.97
2022-01-10T22:50:00,nat,317.85
2022-01-10T22:52:00,nat,446.14
2022-01-10T22:54:00,nat,414.17
2022-01-10T22:56:00,nat,413.34
2022-01-10T22:57:00,nat,110.17
2022-01-10T22:59:00,nat,412.56
2022-01-10T23:01:00,nat,426.41
2022-01-10T23:03:00,nat,309.17
2022-01-10T23:05:00,nat,434.97
2022-01-10T23:06:00,nat,161.82
2022-01-10T23:08:00,nat,585.89
2022-01-10T23:09:00,nat,67.20
2022-01-10T23:11:00,nat,374.83
2022-01-10T23:13:00,nat,405.48
2022-01-10T23:15:00,nat,346.80
2022-01-10T23:17:00,nat,355.39
2022-01-10T23:18:00,nat,151.60
2022-01-10T23:20:00,nat,412.04
2022-01-10T23:22:00,nat,383.59
2022-01-10T23:24:00,nat,326.78
2022-01-10T23:26:00,nat,510.10
2022-01-10T23:28:00,nat,446.44
2022-01-10T23:30:00,nat,293.40
2022-01-10T23:32:00,nat,354.78
2022-01-10T23:34:00,nat,349.36
2022-01-10T23:35:00,nat,135.95
2022-01-10T23:37:00,nat,337.69
2022-01-10T23:39:00,nat,324.05
2022-01-10T23:41:00,nat,275.43
2022-01-10T23:43:00,nat,360.25
2022-01-10T23:44:00,nat,354.28
2022-01-10T23:46:00,nat,522.95
2022-01-10T23:48:00,nat,671.99
2022-01-10T23:50:00,nat,688.42
2022-01-10T23:53:00,nat,534.09
2022-01-10T23:54:00,nat,294.09
2022-01-10T23:56:00,nat,582.31
2022-01-10T23:57:00,nat,296.96
