#datetime,building,power
2024-04-08T00:00:00,prt,21.71
2024-04-08T00:01:00,prt,21.24
2024-04-08T00:02:00,prt,21.70
2024-04-08T00:03:00,prt,20.59
2024-04-08T00:04:00,prt,21.53
2024-04-08T00:05:00,prt,20.10
2024-04-08T00:06:00,prt,20.05
2024-04-08T00:07:00,prt,26.05
2024-04-08T00:08:00,prt,25.83
2024-04-08T00:09:00,prt,22.25
2024-04-08T00:10:00,prt,23.28
2024-04-08T00:11:00,prt,23.57
2024-04-08T00:12:00,prt,24.94
2024-04-08T00:13:00,prt,23.31
2024-04-08T00:14:00,prt,24.73
2024-04-08T00:15:00,prt,24.42
2024-04-08T00:16:00,prt,25.57
2024-04-08T00:17:00,prt,26.45
2024-04-08T00:18:00,prt,29.32
2024-04-08T00:19:00,prt,35.60
2024-04-08T00:20:00,prt,28.19
2024-04-08T00:21:00,prt,25.00
2024-04-08T00:22:00,prt,25.48
2024-04-08T00:23:00,prt,25.18
2024-04-08T00:24:00,prt,23.09
2024-04-08T00:25:00,prt,22.57
2024-04-08T00:26:00,prt,22.22
2024-04-08T00:27:00,prt,22.29
2024-04-08T00:28:00,prt,23.39
2024-04-08T00:29:00,prt,23.82
2024-04-08T00:30:00,prt,21.94
2024-04-08T00:31:00,prt,30.19
2024-04-08T00:32:00,prt,28.68
2024-04-08T00:33:00,prt,29.60
2024-04-08T00:34:00,prt,24.84
2024-04-08T00:35:00,prt,29.94
2024-04-08T00:36:00,prt,25.53
2024-04-08T00:37:00,prt,26.27
2024-04-08T00:38:00,prt,23.85
2024-04-08T00:39:00,prt,24.03
2024-04-08T00:40:00,prt,20.48
2024-04-08T00:41:00,prt,20.17
2024-04-08T00:42:00,prt,20.68
2024-04-08T00:43:00,prt,27.31
2024-04-08T00:44:00,prt,33.84
2024-04-08T00:45:00,prt,25.96
2024-04-08T00:46:00,prt,25.21
2024-04-08T00:47:00,prt,24.30
2024-04-08T00:48:00,prt,19.38
2024-04-08T00:49:00,prt,20.11
2024-04-08T00:50:00,prt,21.11
2024-04-08T00:51:00,prt,19.69
2024-04-08T00:52:00,prt,24.07
2024-04-08T00:53:00,prt,22.85
2024-04-08T00:54:00,prt,22.42
2024-04-08T00:55:00,prt,22.11
2024-04-08T00:56:00,prt,29.34
2024-04-08T00:57:00,prt,27.68
2024-04-08T00:58:00,prt,28.69
2024-04-08T00:59:00,prt,24.45
2024-04-08T01:00:00,prt,22.61
2024-04-08T01:01:00,prt,22.43
2024-04-08T01:02:00,prt,21.70
2024-04-08T01:03:00,prt,21.60
2024-04-08T01:04:00,prt,23.06
2024-04-08T01:05:00,prt,24.21
2024-04-08T01:06:00,prt,22.37
2024-04-08T01:07:00,prt,22.46
2024-04-08T01:08:00,prt,28.90
2024-04-08T01:09:00,prt,27.02
2024-04-08T01:10:00,prt,26.24
2024-04-08T01:11:00,prt,25.32
2024-04-08T01:12:00,prt,22.20
2024-04-08T01:13:00,prt,22.64
2024-04-08T01:14:00,prt,21.73
2024-04-08T01:15:00,prt,21.92
2024-04-08T01:16:00,prt,21.68
2024-04-08T01:17:00,prt,21.80
2024-04-08T01:18:00,prt,22.22
2024-04-08T01:19:00,prt,26.04
2024-04-08T01:20:00,prt,33.00
2024-04-08T01:21:00,prt,31.54
2024-04-08T01:22:00,prt,34.89
2024-04-08T01:23:00,prt,28.71
2024-04-08T01:24:00,prt,26.51
2024-04-08T01:25:00,prt,26.30
2024-04-08T01:26:00,prt,26.39
2024-04-08T01:27:00,prt,25.49
2024-04-08T01:28:00,prt,25.57
2024-04-08T01:29:00,prt,26.63
2024-04-08T01:30:00,prt,25.32
2024-04-08T01:31:00,prt,24.37
2024-04-08T01:32:00,prt,24.50
2024-04-08T01:33:00,prt,33.43
2024-04-08T01:34:00,prt,30.13
2024-04-08T01:35:00,prt,26.28
2024-04-08T01:36:00,prt,25.14
2024-04-08T01:37:00,prt,24.23
2024-04-08T01:38:00,prt,26.16
2024-04-08T01:39:00,prt,25.36
2024-04-08T01:40:00,prt,21.63
2024-04-08T01:41:00,prt,20.24
2024-04-08T01:42:00,prt,18.63
2024-04-08T01:43:00,prt,19.85
2024-04-08T01:44:00,prt,20.32
2024-04-08T01:45:00,prt,28.45
2024-04-08T01:46:00,prt,26.50
2024-04-08T01:47:00,prt,21.42
2024-04-08T01:48:00,prt,23.88
2024-04-08T01:49:00,prt,21.22
2024-04-08T01:50:00,prt,21.66
2024-04-08T01:51:00,prt,21.63
2024-04-08T01:52:00,prt,22.14
2024-04-08T01:53:00,prt,21.65
2024-04-08T01:54:00,prt,21.04
2024-04-08T01:55:00,prt,25.00
2024-04-08T01:56:00,prt,25.52
2024-04-08T01:57:00,prt,25.16
2024-04-08T01:58:00,prt,31.60
2024-04-08T01:59:00,prt,26.10
2024-04-08T02:00:00,prt,25.47
2024-04-08T02:01:00,prt,18.42
2024-04-08T02:02:00,prt,20.45
2024-04-08T02:03:00,prt,21.04
2024-04-08T02:04:00,prt,22.70
2024-04-08T02:05:00,prt,22.90
2024-04-08T02:06:00,prt,24.76
2024-04-08T02:07:00,prt,23.52
2024-04-08T02:08:00,prt,22.75
2024-04-08T02:09:00,prt,22.70
2024-04-08T02:10:00,prt,28.98
2024-04-08T02:11:00,prt,29.00
2024-04-08T02:12:00,prt,26.57
2024-04-08T02:13:00,prt,22.89
2024-04-08T02:14:00,prt,22.94
2024-04-08T02:15:00,prt,21.37
2024-04-08T02:16:00,prt,21.05
2024-04-08T02:17:00,prt,20.88
2024-04-08T02:18:00,prt,20.84
2024-04-08T02:19:00,prt,20.63
2024-04-08T02:20:00,prt,29.52
2024-04-08T02:21:00,prt,27.66
2024-04-08T02:22:00,prt,29.14
2024-04-08T02:23:00,prt,32.29
2024-04-08T02:24:00,prt,29.41
2024-04-08T02:25:00,prt,32.96
2024-04-08T02:26:00,prt,25.31
2024-04-08T02:27:00,prt,23.41
2024-04-08T02:28:00,prt,23.21
2024-04-08T02:29:00,prt,21.01
2024-04-08T02:30:00,prt,22.96
2024-04-08T02:31:00,prt,20.60
2024-04-08T02:32:00,prt,20.77
2024-04-08T02:33:00,prt,22.53
2024-04-08T02:34:00,prt,20.96
2024-04-08T02:35:00,prt,26.58
2024-04-08T02:36:00,prt,27.02
2024-04-08T02:37:00,prt,25.74
2024-04-08T02:38:00,prt,21.17
2024-04-08T02:39:00,prt,20.89
2024-04-08T02:40:00,prt,19.19
2024-04-08T02:41:00,prt,19.29
2024-04-08T02:42:00,prt,19.98
2024-04-08T02:43:00,prt,21.23
2024-04-08T02:44:00,prt,23.28
2024-04-08T02:45:00,prt,25.07
2024-04-08T02:46:00,prt,24.75
2024-04-08T02:47:00,prt,31.34
2024-04-08T02:48:00,prt,37.01
2024-04-08T02:49:00,prt,33.29
2024-04-08T02:50:00,prt,29.27
2024-04-08T02:51:00,prt,25.78
2024-04-08T02:52:00,prt,20.80
2024-04-08T02:53:00,prt,20.62
2024-04-08T02:54:00,prt,19.64
2024-04-08T02:55:00,prt,21.66
2024-04-08T02:56:00,prt,21.23
2024-04-08T02:57:00,prt,20.21
2024-04-08T02:58:00,prt,19.76
2024-04-08T02:59:00,prt,18.86
2024-04-08T03:00:00,prt,27.04
2024-04-08T03:01:00,prt,26.51
2024-04-08T03:02:00,prt,25.82
2024-04-08T03:03:00,prt,20.16
2024-04-08T03:04:00,prt,19.70
2024-04-08T03:05:00,prt,19.40
2024-04-08T03:06:00,prt,17.37
2024-04-08T03:07:00,prt,17.02
2024-04-08T03:08:00,prt,21.07
2024-04-08T03:09:00,prt,22.69
2024-04-08T03:10:00,prt,21.11
2024-04-08T03:11:00,prt,20.48
2024-04-08T03:12:00,prt,20.81
2024-04-08T03:13:00,prt,21.28
2024-04-08T03:14:00,prt,20.88
2024-04-08T03:15:00,prt,31.83
2024-04-08T03:16:00,prt,20.18
2024-04-08T03:17:00,prt,22.05
2024-04-08T03:18:00,prt,25.16
2024-04-08T03:19:00,prt,18.67
2024-04-08T03:20:00,prt,23.35
2024-04-08T03:21:00,prt,22.08
2024-04-08T03:22:00,prt,22.30
2024-04-08T03:23:00,prt,17.86
2024-04-08T03:24:00,prt,18.19
2024-04-08T03:25:00,prt,18.95
2024-04-08T03:26:00,prt,21.29
2024-04-08T03:27:00,prt,21.07
2024-04-08T03:28:00,prt,21.67
2024-04-08T03:29:00,prt,21.01
2024-04-08T03:30:00,prt,21.59
2024-04-08T03:31:00,prt,23.34
2024-04-08T03:32:00,prt,22.80
2024-04-08T03:33:00,prt,24.14
2024-04-08T03:34:00,prt,23.91
2024-04-08T03:35:00,prt,22.59
2024-04-08T03:36:00,prt,20.43
2024-04-08T03:37:00,prt,29.56
2024-04-08T03:38:00,prt,25.37
2024-04-08T03:39:00,prt,19.80
2024-04-08T03:40:00,prt,19.59
2024-04-08T03:41:00,prt,17.58
2024-04-08T03:42:00,prt,23.90
2024-04-08T03:43:00,prt,21.07
2024-04-08T03:44:00,prt,22.16
2024-04-08T03:45:00,prt,21.41
2024-04-08T03:46:00,prt,23.21
2024-04-08T03:47:00,prt,21.74
2024-04-08T03:48:00,prt,18.51
2024-04-08T03:49:00,prt,19.10
2024-04-08T03:50:00,prt,22.64
2024-04-08T03:51:00,prt,21.95
2024-04-08T03:52:00,prt,20.83
2024-04-08T03:53:00,prt,20.39
2024-04-08T03:54:00,prt,20.45
2024-04-08T03:55:00,prt,20.33
2024-04-08T03:56:00,prt,21.59
2024-04-08T03:57:00,prt,23.17
2024-04-08T03:58:00,prt,22.08
2024-04-08T03:59:00,prt,21.02
2024-04-08T04:00:00,prt,22.80
2024-04-08T04:01:00,prt,26.59
2024-04-08T04:02:00,prt,28.97
2024-04-08T04:03:00,prt,28.63
2024-04-08T04:04:00,prt,27.54
2024-04-08T04:05:00,prt,26.98
2024-04-08T04:06:00,prt,30.04
2024-04-08T04:07:00,prt,30.68
2024-04-08T04:08:00,prt,29.91
2024-04-08T04:09:00,prt,28.00
2024-04-08T04:10:00,prt,29.14
2024-04-08T04:11:00,prt,31.33
2024-04-08T04:12:00,prt,29.73
2024-04-08T04:13:00,prt,28.95
2024-04-08T04:14:00,prt,29.04
2024-04-08T04:15:00,prt,33.32
2024-04-08T04:16:00,prt,30.61
2024-04-08T04:17:00,prt,33.47
2024-04-08T04:18:00,prt,33.20
2024-04-08T04:19:00,prt,32.56
2024-04-08T04:20:00,prt,32.20
2024-04-08T04:21:00,prt,30.86
2024-04-08T04:22:00,prt,34.28
2024-04-08T04:23:00,prt,29.73
2024-04-08T04:24:00,prt,29.71
2024-04-08T04:25:00,prt,31.81
2024-04-08T04:26:00,prt,31.81
2024-04-08T04:27:00,prt,32.05
2024-04-08T04:28:00,prt,34.85
2024-04-08T04:29:00,prt,32.37
2024-04-08T04:30:00,prt,31.94
2024-04-08T04:31:00,prt,30.87
2024-04-08T04:32:00,prt,31.34
2024-04-08T04:33:00,prt,31.85
2024-04-08T04:34:00,prt,31.24
2024-04-08T04:35:00,prt,32.60
2024-04-08T04:36:00,prt,32.52
2024-04-08T04:37:00,prt,32.75
2024-04-08T04:38:00,prt,34.14
2024-04-08T04:39:00,prt,33.81
2024-04-08T04:40:00,prt,37.97
2024-04-08T04:41:00,prt,38.98
2024-04-08T04:42:00,prt,37.16
2024-04-08T04:43:00,prt,37.11
2024-04-08T04:44:00,prt,38.04
2024-04-08T04:45:00,prt,36.57
2024-04-08T04:46:00,prt,37.57
2024-04-08T04:47:00,prt,35.82
2024-04-08T04:48:00,prt,37.80
2024-04-08T04:49:00,prt,33.04
2024-04-08T04:50:00,prt,34.53
2024-04-08T04:51:00,prt,34.07
2024-04-08T04:52:00,prt,37.12
2024-04-08T04:53:00,prt,37.69
2024-04-08T04:54:00,prt,53.78
2024-04-08T04:55:00,prt,41.22
2024-04-08T04:56:00,prt,41.57
2024-04-08T04:57:00,prt,37.44
2024-04-08T04:58:00,prt,39.30
2024-04-08T04:59:00,prt,41.06
2024-04-08T05:00:00,prt,39.90
2024-04-08T05:01:00,prt,39.74
2024-04-08T05:02:00,prt,37.99
2024-04-08T05:03:00,prt,37.36
2024-04-08T05:04:00,prt,36.12
2024-04-08T05:05:00,prt,35.32
2024-04-08T05:06:00,prt,39.93
2024-04-08T05:07:00,prt,39.73
2024-04-08T05:08:00,prt,51.87
2024-04-08T05:09:00,prt,38.49
2024-04-08T05:10:00,prt,40.13
2024-04-08T05:11:00,prt,38.29
2024-04-08T05:12:00,prt,37.17
2024-04-08T05:13:00,prt,34.95
2024-04-08T05:14:00,prt,36.00
2024-04-08T05:15:00,prt,38.14
2024-04-08T05:16:00,prt,35.12
2024-04-08T05:17:00,prt,35.59
2024-04-08T05:18:00,prt,37.93
2024-04-08T05:19:00,prt,38.87
2024-04-08T05:20:00,prt,37.95
2024-04-08T05:21:00,prt,42.34
2024-04-08T05:22:00,prt,38.99
2024-04-08T05:23:00,prt,38.94
2024-04-08T05:24:00,prt,36.78
2024-04-08T05:25:00,prt,36.05
2024-04-08T05:26:00,prt,36.98
2024-04-08T05:27:00,prt,36.48
2024-04-08T05:28:00,prt,40.10
2024-04-08T05:29:00,prt,39.25
2024-04-08T05:30:00,prt,42.41
2024-04-08T05:31:00,prt,53.95
2024-04-08T05:32:00,prt,73.15
2024-04-08T05:33:00,prt,69.88
2024-04-08T05:34:00,prt,72.53
2024-04-08T05:35:00,prt,70.01
2024-04-08T05:36:00,prt,70.35
2024-04-08T05:37:00,prt,67.17
2024-04-08T05:38:00,prt,67.39
2024-04-08T05:39:00,prt,61.22
2024-04-08T05:40:00,prt,56.21
2024-04-08T05:41:00,prt,55.33
2024-04-08T05:42:00,prt,51.95
2024-04-08T05:43:00,prt,52.31
2024-04-08T05:44:00,prt,51.55
2024-04-08T05:45:00,prt,49.46
2024-04-08T05:46:00,prt,49.46
2024-04-08T05:47:00,prt,56.65
2024-04-08T05:48:00,prt,62.57
2024-04-08T05:49:00,prt,67.58
2024-04-08T05:50:00,prt,70.80
2024-04-08T05:51:00,prt,63.79
2024-04-08T05:52:00,prt,63.01
2024-04-08T05:53:00,prt,61.36
2024-04-08T05:54:00,prt,59.65
2024-04-08T05:55:00,prt,56.93
2024-04-08T05:56:00,prt,75.99
2024-04-08T05:57:00,prt,62.28
2024-04-08T05:58:00,prt,64.02
2024-04-08T05:59:00,prt,66.04
2024-04-08T06:00:00,prt,66.64
2024-04-08T06:01:00,prt,63.08
2024-04-08T06:02:00,prt,69.62
2024-04-08T06:03:00,prt,64.62
2024-04-08T06:04:00,prt,63.82
2024-04-08T06:05:00,prt,67.72
2024-04-08T06:06:00,prt,67.55
2024-04-08T06:07:00,prt,66.59
2024-04-08T06:08:00,prt,69.37
2024-04-08T06:09:00,prt,70.12
2024-04-08T06:10:00,prt,70.33
2024-04-08T06:11:00,prt,69.66
2024-04-08T06:12:00,prt,70.89
2024-04-08T06:13:00,prt,68.42
2024-04-08T06:14:00,prt,65.76
2024-04-08T06:15:00,prt,68.52
2024-04-08T06:16:00,prt,63.49
2024-04-08T06:17:00,prt,67.24
2024-04-08T06:18:00,prt,71.88
2024-04-08T06:19:00,prt,73.17
2024-04-08T06:20:00,prt,69.33
2024-04-08T06:21:00,prt,65.78
2024-04-08T06:22:00,prt,63.10
2024-04-08T06:23:00,prt,71.08
2024-04-08T06:24:00,prt,73.93
2024-04-08T06:25:00,prt,65.85
2024-04-08T06:26:00,prt,66.00
2024-04-08T06:27:00,prt,66.59
2024-04-08T06:28:00,prt,64.70
2024-04-08T06:29:00,prt,66.50
2024-04-08T06:30:00,prt,66.89
2024-04-08T06:31:00,prt,60.15
2024-04-08T06:32:00,prt,60.40
2024-04-08T06:33:00,prt,75.49
2024-04-08T06:34:00,prt,77.99
2024-04-08T06:35:00,prt,84.90
2024-04-08T06:36:00,prt,80.57
2024-04-08T06:37:00,prt,81.89
2024-04-08T06:38:00,prt,82.76
2024-04-08T06:39:00,prt,82.39
2024-04-08T06:40:00,prt,76.69
2024-04-08T06:41:00,prt,79.01
2024-04-08T06:42:00,prt,76.63
2024-04-08T06:43:00,prt,68.79
2024-04-08T06:44:00,prt,76.73
2024-04-08T06:45:00,prt,80.89
2024-04-08T06:46:00,prt,67.28
2024-04-08T06:47:00,prt,68.43
2024-04-08T06:48:00,prt,70.55
2024-04-08T06:49:00,prt,73.34
2024-04-08T06:50:00,prt,76.57
2024-04-08T06:51:00,prt,79.12
2024-04-08T06:52:00,prt,91.04
2024-04-08T06:53:00,prt,69.86
2024-04-08T06:54:00,prt,76.73
2024-04-08T06:55:00,prt,65.78
2024-04-08T06:56:00,prt,66.54
2024-04-08T06:57:00,prt,68.15
2024-04-08T06:58:00,prt,78.89
2024-04-08T06:59:00,prt,69.18
2024-04-08T07:00:00,prt,77.03
2024-04-08T07:01:00,prt,70.47
2024-04-08T07:02:00,prt,79.87
2024-04-08T07:03:00,prt,79.72
2024-04-08T07:04:00,prt,76.63
2024-04-08T07:05:00,prt,84.66
2024-04-08T07:06:00,prt,74.73
2024-04-08T07:07:00,prt,77.02
2024-04-08T07:08:00,prt,78.67
2024-04-08T07:09:00,prt,91.95
2024-04-08T07:10:00,prt,81.18
2024-04-08T07:11:00,prt,78.38
2024-04-08T07:12:00,prt,77.57
2024-04-08T07:13:00,prt,77.74
2024-04-08T07:14:00,prt,75.77
2024-04-08T07:15:00,prt,82.30
2024-04-08T07:16:00,prt,76.31
2024-04-08T07:17:00,prt,84.57
2024-04-08T07:18:00,prt,82.58
2024-04-08T07:19:00,prt,70.28
2024-04-08T07:20:00,prt,70.83
2024-04-08T07:21:00,prt,79.90
2024-04-08T07:22:00,prt,73.69
2024-04-08T07:23:00,prt,79.22
2024-04-08T07:24:00,prt,77.79
2024-04-08T07:25:00,prt,80.25
2024-04-08T07:26:00,prt,81.05
2024-04-08T07:27:00,prt,80.33
2024-04-08T07:28:00,prt,85.77
2024-04-08T07:29:00,prt,72.20
2024-04-08T07:30:00,prt,75.28
2024-04-08T07:31:00,prt,79.20
2024-04-08T07:32:00,prt,72.70
2024-04-08T07:33:00,prt,74.99
2024-04-08T07:34:00,prt,84.19
2024-04-08T07:35:00,prt,75.74
2024-04-08T07:36:00,prt,81.43
2024-04-08T07:37:00,prt,80.96
2024-04-08T07:38:00,prt,78.48
2024-04-08T07:39:00,prt,79.60
2024-04-08T07:40:00,prt,85.45
2024-04-08T07:41:00,prt,82.82
2024-04-08T07:42:00,prt,82.13
2024-04-08T07:43:00,prt,79.30
2024-04-08T07:44:00,prt,77.59
2024-04-08T07:45:00,prt,84.48
2024-04-08T07:46:00,prt,85.54
2024-04-08T07:47:00,prt,90.79
2024-04-08T07:48:00,prt,88.34
2024-04-08T07:49:00,prt,84.16
2024-04-08T07:50:00,prt,83.41
2024-04-08T07:51:00,prt,95.66
2024-04-08T07:52:00,prt,73.90
2024-04-08T07:53:00,prt,83.85
2024-04-08T07:54:00,prt,73.57
2024-04-08T07:55:00,prt,74.57
2024-04-08T07:56:00,prt,73.46
2024-04-08T07:57:00,prt,86.57
2024-04-08T07:58:00,prt,83.87
2024-04-08T07:59:00,prt,88.68
2024-04-08T08:00:00,prt,89.45
2024-04-08T08:01:00,prt,85.65
2024-04-08T08:02:00,prt,82.55
2024-04-08T08:03:00,prt,85.95
2024-04-08T08:04:00,prt,87.66
2024-04-08T08:05:00,prt,82.63
2024-04-08T08:06:00,prt,81.20
2024-04-08T08:07:00,prt,93.14
2024-04-08T08:08:00,prt,85.72
2024-04-08T08:09:00,prt,80.07
2024-04-08T08:10:00,prt,85.34
2024-04-08T08:11:00,prt,81.06
2024-04-08T08:12:00,prt,83.80
2024-04-08T08:13:00,prt,91.84
2024-04-08T08:14:00,prt,84.57
2024-04-08T08:15:00,prt,80.34
2024-04-08T08:16:00,prt,85.28
2024-04-08T08:17:00,prt,88.48
2024-04-08T08:18:00,prt,87.84
2024-04-08T08:19:00,prt,88.16
2024-04-08T08:20:00,prt,95.76
2024-04-08T08:21:00,prt,84.13
2024-04-08T08:22:00,prt,84.28
2024-04-08T08:23:00,prt,88.55
2024-04-08T08:24:00,prt,94.28
2024-04-08T08:25:00,prt,84.92
2024-04-08T08:26:00,prt,80.69
2024-04-08T08:27:00,prt,79.53
2024-04-08T08:28:00,prt,80.26
2024-04-08T08:29:00,prt,78.09
2024-04-08T08:30:00,prt,84.37
2024-04-08T08:31:00,prt,82.83
2024-04-08T08:32:00,prt,96.42
2024-04-08T08:33:00,prt,96.16
2024-04-08T08:34:00,prt,100.19
2024-04-08T08:35:00,prt,106.39
2024-04-08T08:36:00,prt,87.03
2024-04-08T08:37:00,prt,81.84
2024-04-08T08:38:00,prt,86.61
2024-04-08T08:39:00,prt,90.14
2024-04-08T08:40:00,prt,88.84
2024-04-08T08:41:00,prt,83.40
2024-04-08T08:42:00,prt,87.79
2024-04-08T08:43:00,prt,99.10
2024-04-08T08:44:00,prt,92.37
2024-04-08T08:45:00,prt,94.22
2024-04-08T08:46:00,prt,91.67
2024-04-08T08:47:00,prt,92.69
2024-04-08T08:48:00,prt,88.93
2024-04-08T08:49:00,prt,94.33
2024-04-08T08:50:00,prt,88.34
2024-04-08T08:51:00,prt,78.99
2024-04-08T08:52:00,prt,100.36
2024-04-08T08:53:00,prt,86.59
2024-04-08T08:54:00,prt,98.58
2024-04-08T08:55:00,prt,86.07
2024-04-08T08:56:00,prt,87.09
2024-04-08T08:57:00,prt,92.93
2024-04-08T08:58:00,prt,94.77
2024-04-08T08:59:00,prt,91.92
2024-04-08T09:00:00,prt,89.81
2024-04-08T09:01:00,prt,92.64
2024-04-08T09:02:00,prt,86.77
2024-04-08T09:03:00,prt,86.47
2024-04-08T09:04:00,prt,92.75
2024-04-08T09:05:00,prt,100.21
2024-04-08T09:06:00,prt,84.35
2024-04-08T09:07:00,prt,93.31
2024-04-08T09:08:00,prt,93.11
2024-04-08T09:09:00,prt,104.64
2024-04-08T09:10:00,prt,90.92
2024-04-08T09:11:00,prt,88.62
2024-04-08T09:12:00,prt,87.41
2024-04-08T09:13:00,prt,82.15
2024-04-08T09:14:00,prt,81.96
2024-04-08T09:15:00,prt,82.60
2024-04-08T09:16:00,prt,94.42
2024-04-08T09:17:00,prt,96.87
2024-04-08T09:18:00,prt,84.76
2024-04-08T09:19:00,prt,91.75
2024-04-08T09:20:00,prt,96.96
2024-04-08T09:21:00,prt,91.07
2024-04-08T09:22:00,prt,92.63
2024-04-08T09:23:00,prt,89.69
2024-04-08T09:24:00,prt,84.73
2024-04-08T09:25:00,prt,81.96
2024-04-08T09:26:00,prt,80.69
2024-04-08T09:27:00,prt,98.94
2024-04-08T09:28:00,prt,96.29
2024-04-08T09:29:00,prt,100.10
2024-04-08T09:30:00,prt,98.56
2024-04-08T09:31:00,prt,98.85
2024-04-08T09:32:00,prt,89.26
2024-04-08T09:33:00,prt,83.18
2024-04-08T09:34:00,prt,77.61
2024-04-08T09:35:00,prt,78.26
2024-04-08T09:36:00,prt,78.84
2024-04-08T09:37:00,prt,91.00
2024-04-08T09:38:00,prt,91.26
2024-04-08T09:39:00,prt,96.34
2024-04-08T09:40:00,prt,94.90
2024-04-08T09:41:00,prt,95.35
2024-04-08T09:42:00,prt,91.89
2024-04-08T09:43:00,prt,91.17
2024-04-08T09:44:00,prt,92.77
2024-04-08T09:45:00,prt,91.48
2024-04-08T09:46:00,prt,88.53
2024-04-08T09:47:00,prt,91.85
2024-04-08T09:48:00,prt,104.00
2024-04-08T09:49:00,prt,105.96
2024-04-08T09:50:00,prt,91.86
2024-04-08T09:51:00,prt,90.35
2024-04-08T09:52:00,prt,87.06
2024-04-08T09:53:00,prt,105.11
2024-04-08T09:54:00,prt,90.59
2024-04-08T09:55:00,prt,97.40
2024-04-08T09:56:00,prt,89.86
2024-04-08T09:57:00,prt,87.72
2024-04-08T09:58:00,prt,84.25
2024-04-08T09:59:00,prt,89.44
2024-04-08T10:00:00,prt,89.12
2024-04-08T10:01:00,prt,93.01
2024-04-08T10:02:00,prt,96.74
2024-04-08T10:03:00,prt,86.20
2024-04-08T10:04:00,prt,93.65
2024-04-08T10:05:00,prt,93.95
2024-04-08T10:06:00,prt,84.75
2024-04-08T10:07:00,prt,83.99
2024-04-08T10:08:00,prt,92.79
2024-04-08T10:09:00,prt,96.91
2024-04-08T10:10:00,prt,88.37
2024-04-08T10:11:00,prt,87.22
2024-04-08T10:12:00,prt,82.66
2024-04-08T10:13:00,prt,85.78
2024-04-08T10:14:00,prt,89.75
2024-04-08T10:15:00,prt,88.51
2024-04-08T10:16:00,prt,92.67
2024-04-08T10:17:00,prt,90.69
2024-04-08T10:18:00,prt,94.66
2024-04-08T10:19:00,prt,101.18
2024-04-08T10:20:00,prt,89.05
2024-04-08T10:21:00,prt,89.02
2024-04-08T10:22:00,prt,90.04
2024-04-08T10:23:00,prt,86.87
2024-04-08T10:24:00,prt,93.13
2024-04-08T10:25:00,prt,93.09
2024-04-08T10:26:00,prt,97.86
2024-04-08T10:27:00,prt,88.28
2024-04-08T10:28:00,prt,92.04
2024-04-08T10:29:00,prt,94.62
2024-04-08T10:30:00,prt,89.85
2024-04-08T10:31:00,prt,92.95
2024-04-08T10:32:00,prt,91.44
2024-04-08T10:33:00,prt,90.19
2024-04-08T10:34:00,prt,90.18
2024-04-08T10:35:00,prt,89.60
2024-04-08T10:36:00,prt,92.99
2024-04-08T10:37:00,prt,94.94
2024-04-08T10:38:00,prt,105.18
2024-04-08T10:39:00,prt,93.54
2024-04-08T10:40:00,prt,93.06
2024-04-08T10:41:00,prt,95.81
2024-04-08T10:42:00,prt,104.98
2024-04-08T10:43:00,prt,107.77
2024-04-08T10:44:00,prt,108.13
2024-04-08T10:45:00,prt,108.50
2024-04-08T10:46:00,prt,108.60
2024-04-08T10:47:00,prt,103.50
2024-04-08T10:48:00,prt,107.18
2024-04-08T10:49:00,prt,105.31
2024-04-08T10:50:00,prt,105.46
2024-04-08T10:51:00,prt,93.19
2024-04-08T10:52:00,prt,90.01
2024-04-08T10:53:00,prt,89.11
2024-04-08T10:54:00,prt,99.36
2024-04-08T10:55:00,prt,106.17
2024-04-08T10:56:00,prt,100.38
2024-04-08T10:57:00,prt,90.97
2024-04-08T10:58:00,prt,100.33
2024-04-08T10:59:00,prt,90.46
2024-04-08T11:00:00,prt,89.17
2024-04-08T11:01:00,prt,94.62
2024-04-08T11:02:00,prt,98.02
2024-04-08T11:03:00,prt,120.51
2024-04-08T11:04:00,prt,95.31
2024-04-08T11:05:00,prt,98.53
2024-04-08T11:06:00,prt,109.40
2024-04-08T11:07:00,prt,104.31
2024-04-08T11:08:00,prt,103.05
2024-04-08T11:09:00,prt,99.81
2024-04-08T11:10:00,prt,99.37
2024-04-08T11:11:00,prt,90.95
2024-04-08T11:12:00,prt,94.67
2024-04-08T11:13:00,prt,106.35
2024-04-08T11:14:00,prt,97.37
2024-04-08T11:15:00,prt,95.59
2024-04-08T11:16:00,prt,95.90
2024-04-08T11:17:00,prt,92.12
2024-04-08T11:18:00,prt,91.32
2024-04-08T11:19:00,prt,89.65
2024-04-08T11:20:00,prt,86.77
2024-04-08T11:21:00,prt,84.86
2024-04-08T11:22:00,prt,100.30
2024-04-08T11:23:00,prt,107.98
2024-04-08T11:24:00,prt,99.74
2024-04-08T11:25:00,prt,96.93
2024-04-08T11:26:00,prt,105.33
2024-04-08T11:27:00,prt,94.43
2024-04-08T11:28:00,prt,88.44
2024-04-08T11:29:00,prt,94.53
2024-04-08T11:30:00,prt,114.63
2024-04-08T11:31:00,prt,103.65
2024-04-08T11:32:00,prt,90.19
2024-04-08T11:33:00,prt,93.59
2024-04-08T11:34:00,prt,91.28
2024-04-08T11:35:00,prt,106.82
2024-04-08T11:36:00,prt,95.30
2024-04-08T11:37:00,prt,95.78
2024-04-08T11:38:00,prt,96.94
