#datetime,building,power
2023-02-25T00:00:00,pth,4.80
2023-02-25T00:01:00,pth,1.20
2023-02-25T00:03:00,pth,4.80
2023-02-25T00:04:00,pth,2.40
2023-02-25T00:06:00,pth,3.60
2023-02-25T00:07:00,pth,2.40
2023-02-25T00:09:00,pth,4.80
2023-02-25T00:11:00,pth,3.60
2023-02-25T00:13:00,pth,3.60
2023-02-25T00:14:00,pth,2.40
2023-02-25T00:16:00,pth,4.80
2023-02-25T00:18:00,pth,3.60
2023-02-25T00:20:00,pth,4.80
2023-02-25T00:22:00,pth,3.60
2023-02-25T00:23:00,pth,2.40
2023-02-25T00:24:00,pth,2.40
2023-02-25T00:26:00,pth,3.60
2023-02-25T00:28:00,pth,4.80
2023-02-25T00:30:00,pth,4.80
2023-02-25T00:32:00,pth,3.60
2023-02-25T00:33:00,pth,2.40
2023-02-25T00:35:00,pth,4.80
2023-02-25T00:37:00,pth,4.80
2023-02-25T00:39:00,pth,4.80
2023-02-25T00:41:00,pth,3.60
2023-02-25T00:43:00,pth,4.80
2023-02-25T00:44:00,pth,2.40
2023-02-25T00:46:00,pth,4.80
2023-02-25T00:47:00,pth,2.40
2023-02-25T00:49:00,pth,4.80
2023-02-25T00:51:00,pth,3.60
2023-02-25T00:53:00,pth,4.80
2023-02-25T00:54:00,pth,2.40
2023-02-25T00:55:00,pth,1.19
2023-02-25T00:56:00,pth,3.60
2023-02-25T00:58:00,pth,3.60
2023-02-25T00:59:00,pth,2.40
2023-02-25T01:00:00,pth,2.40
2023-02-25T01:02:00,pth,4.80
2023-02-25T01:03:00,pth,1.20
2023-02-25T01:05:00,pth,4.80
2023-02-25T01:07:00,pth,4.80
2023-02-25T01:09:00,pth,4.80
2023-02-25T01:11:00,pth,3.60
2023-02-25T01:12:00,pth,2.40
2023-02-25T01:13:00,pth,2.40
2023-02-25T01:15:00,pth,3.60
2023-02-25T01:16:00,pth,1.19
2023-02-25T01:18:00,pth,2.40
2023-02-25T01:20:00,pth,2.40
2023-02-25T01:21:00,pth,1.20
2023-02-25T01:23:00,pth,2.40
2023-02-25T01:24:00,pth,2.40
2023-02-25T01:26:00,pth,3.60
2023-02-25T01:28:00,pth,4.80
2023-02-25T01:30:00,pth,3.60
2023-02-25T01:31:00,pth,2.40
2023-02-25T01:33:00,pth,3.60
2023-02-25T01:35:00,pth,4.80
2023-02-25T01:37:00,pth,3.60
2023-02-25T01:38:00,pth,2.40
2023-02-25T01:40:00,pth,4.80
2023-02-25T01:42:00,pth,4.80
2023-02-25T01:44:00,pth,3.60
2023-02-25T01:45:00,pth,2.40
2023-02-25T01:47:00,pth,4.80
2023-02-25T01:48:00,pth,1.20
2023-02-25T01:49:00,pth,2.40
2023-02-25T01:50:00,pth,2.40
2023-02-25T01:52:00,pth,3.60
2023-02-25T01:54:00,pth,4.80
2023-02-25T01:56:00,pth,3.60
2023-02-25T01:58:00,pth,4.80
2023-02-25T01:59:00,pth,1.20
2023-02-25T02:01:00,pth,4.80
2023-02-25T02:03:00,pth,3.60
2023-02-25T02:05:00,pth,4.80
2023-02-25T02:06:00,pth,2.40
2023-02-25T02:08:00,pth,3.60
2023-02-25T02:10:00,pth,4.80
2023-02-25T02:11:00,pth,2.40
2023-02-25T02:12:00,pth,2.40
2023-02-25T02:14:00,pth,4.80
2023-02-25T02:16:00,pth,3.60
2023-02-25T02:18:00,pth,4.80
2023-02-25T02:20:00,pth,4.80
2023-02-25T02:22:00,pth,3.60
2023-02-25T02:24:00,pth,4.80
2023-02-25T02:26:00,pth,4.80
2023-02-25T02:27:00,pth,2.40
2023-02-25T02:29:00,pth,4.80
2023-02-25T02:30:00,pth,2.40
2023-02-25T02:32:00,pth,3.60
2023-02-25T02:33:00,pth,2.40
2023-02-25T02:35:00,pth,4.80
2023-02-25T02:37:00,pth,3.60
2023-02-25T02:39:00,pth,4.80
2023-02-25T02:41:00,pth,3.60
2023-02-25T02:43:00,pth,4.80
2023-02-25T02:45:00,pth,4.80
2023-02-25T02:47:00,pth,3.60
2023-02-25T02:49:00,pth,4.80
2023-02-25T02:50:00,pth,1.20
2023-02-25T02:52:00,pth,4.80
2023-02-25T02:54:00,pth,3.60
2023-02-25T02:55:00,pth,2.40
2023-02-25T02:56:00,pth,2.40
2023-02-25T02:58:00,pth,3.60
2023-02-25T03:00:00,pth,4.80
2023-02-25T03:01:00,pth,2.40
2023-02-25T03:03:00,pth,3.60
2023-02-25T03:05:00,pth,4.80
2023-02-25T03:07:00,pth,3.60
2023-02-25T03:09:00,pth,4.80
2023-02-25T03:11:00,pth,3.60
2023-02-25T03:12:00,pth,2.40
2023-02-25T03:14:00,pth,4.80
2023-02-25T03:16:00,pth,4.80
2023-02-25T03:18:00,pth,3.60
2023-02-25T03:20:00,pth,4.80
2023-02-25T03:22:00,pth,3.60
2023-02-25T03:23:00,pth,2.40
2023-02-25T03:25:00,pth,4.80
2023-02-25T03:27:00,pth,3.60
2023-02-25T03:29:00,pth,4.80
2023-02-25T03:31:00,pth,3.60
2023-02-25T03:32:00,pth,2.40
2023-02-25T03:34:00,pth,4.80
2023-02-25T03:36:00,pth,3.60
2023-02-25T03:38:00,pth,4.80
2023-02-25T03:40:00,pth,3.60
2023-02-25T03:42:00,pth,4.80
2023-02-25T03:43:00,pth,1.20
2023-02-25T03:45:00,pth,4.80
2023-02-25T03:47:00,pth,4.80
2023-02-25T03:48:00,pth,1.20
2023-02-25T03:50:00,pth,4.80
2023-02-25T03:52:00,pth,3.60
2023-02-25T03:54:00,pth,4.80
2023-02-25T03:55:00,pth,2.40
2023-02-25T03:57:00,pth,4.80
2023-02-25T03:59:00,pth,3.60
2023-02-25T04:00:00,pth,2.40
2023-02-25T04:01:00,pth,2.40
2023-02-25T04:02:00,pth,2.40
2023-02-25T04:04:00,pth,3.60
2023-02-25T04:06:00,pth,4.80
2023-02-25T04:08:00,pth,4.80
2023-02-25T04:09:00,pth,1.20
2023-02-25T04:11:00,pth,4.80
2023-02-25T04:13:00,pth,3.60
2023-02-25T04:14:00,pth,2.40
2023-02-25T04:16:00,pth,4.80
2023-02-25T04:18:00,pth,4.80
2023-02-25T04:20:00,pth,3.60
2023-02-25T04:22:00,pth,4.80
2023-02-25T04:24:00,pth,3.60
2023-02-25T04:26:00,pth,4.80
2023-02-25T04:27:00,pth,2.40
2023-02-25T04:28:00,pth,2.40
2023-02-25T04:29:00,pth,1.20
2023-02-25T04:31:00,pth,4.80
2023-02-25T04:33:00,pth,3.60
2023-02-25T04:35:00,pth,4.80
2023-02-25T04:37:00,pth,3.60
2023-02-25T04:39:00,pth,4.80
2023-02-25T04:40:00,pth,1.20
2023-02-25T04:42:00,pth,4.80
2023-02-25T04:43:00,pth,2.40
2023-02-25T04:44:00,pth,1.20
2023-02-25T04:45:00,pth,2.40
2023-02-25T04:47:00,pth,3.60
2023-02-25T04:49:00,pth,4.80
2023-02-25T04:51:00,pth,3.60
2023-02-25T04:53:00,pth,4.80
2023-02-25T04:54:00,pth,1.20
2023-02-25T04:56:00,pth,4.80
2023-02-25T04:57:00,pth,2.40
2023-02-25T04:59:00,pth,3.60
2023-02-25T05:00:00,pth,2.40
2023-02-25T05:02:00,pth,3.60
2023-02-25T05:03:00,pth,2.40
2023-02-25T05:05:00,pth,4.80
2023-02-25T05:06:00,pth,2.40
2023-02-25T05:08:00,pth,3.60
2023-02-25T05:09:00,pth,2.40
2023-02-25T05:10:00,pth,1.20
2023-02-25T05:12:00,pth,4.80
2023-02-25T05:13:00,pth,2.40
2023-02-25T05:15:00,pth,3.60
2023-02-25T05:17:00,pth,3.60
2023-02-25T05:19:00,pth,4.80
2023-02-25T05:21:00,pth,3.60
2023-02-25T05:22:00,pth,2.40
2023-02-25T05:24:00,pth,4.80
2023-02-25T05:26:00,pth,3.60
2023-02-25T05:28:00,pth,4.80
2023-02-25T05:30:00,pth,3.60
2023-02-25T05:32:00,pth,4.80
2023-02-25T05:33:00,pth,2.40
2023-02-25T05:35:00,pth,3.60
2023-02-25T05:36:00,pth,2.40
2023-02-25T05:37:00,pth,2.40
2023-02-25T05:40:00,pth,3.60
2023-02-25T05:41:00,pth,4.80
2023-02-25T05:43:00,pth,4.80
2023-02-25T05:44:00,pth,1.20
2023-02-25T05:45:00,pth,2.40
2023-02-25T05:47:00,pth,3.60
2023-02-25T05:48:00,pth,2.40
2023-02-25T05:50:00,pth,4.80
2023-02-25T05:52:00,pth,3.60
2023-02-25T05:53:00,pth,2.40
2023-02-25T05:55:00,pth,3.60
2023-02-25T05:57:00,pth,4.80
2023-02-25T05:58:00,pth,2.40
2023-02-25T06:00:00,pth,4.80
2023-02-25T06:02:00,pth,3.60
2023-02-25T06:04:00,pth,4.80
2023-02-25T06:06:00,pth,3.60
2023-02-25T06:07:00,pth,2.40
2023-02-25T06:09:00,pth,4.80
2023-02-25T06:11:00,pth,4.80
2023-02-25T06:13:00,pth,3.60
2023-02-25T06:14:00,pth,2.40
2023-02-25T06:16:00,pth,4.80
2023-02-25T06:17:00,pth,1.20
2023-02-25T06:19:00,pth,4.80
2023-02-25T06:20:00,pth,2.40
2023-02-25T06:22:00,pth,3.60
2023-02-25T06:23:00,pth,2.40
2023-02-25T06:24:00,pth,2.40
2023-02-25T06:26:00,pth,3.60
2023-02-25T06:28:00,pth,4.80
2023-02-25T06:30:00,pth,3.60
2023-02-25T06:32:00,pth,4.80
2023-02-25T06:34:00,pth,3.60
2023-02-25T06:36:00,pth,4.80
2023-02-25T06:38:00,pth,4.80
2023-02-25T06:39:00,pth,2.40
2023-02-25T06:40:00,pth,2.40
2023-02-25T06:42:00,pth,3.60
2023-02-25T06:44:00,pth,3.60
2023-02-25T06:45:00,pth,2.40
2023-02-25T06:47:00,pth,3.60
2023-02-25T06:49:00,pth,3.60
2023-02-25T06:50:00,pth,1.19
2023-02-25T06:52:00,pth,3.60
2023-02-25T06:53:00,pth,2.40
2023-02-25T06:55:00,pth,3.60
2023-02-25T06:57:00,pth,3.60
2023-02-25T06:59:00,pth,3.60
2023-02-25T07:01:00,pth,3.60
2023-02-25T07:03:00,pth,3.60
2023-02-25T07:04:00,pth,2.40
2023-02-25T07:05:00,pth,2.40
2023-02-25T07:06:00,pth,1.19
2023-02-25T07:08:00,pth,3.60
2023-02-25T07:10:00,pth,3.60
2023-02-25T07:12:00,pth,3.60
2023-02-25T07:14:00,pth,4.80
2023-02-25T07:16:00,pth,3.60
2023-02-25T07:17:00,pth,1.20
2023-02-25T07:19:00,pth,3.60
2023-02-25T07:21:00,pth,3.60
2023-02-25T07:23:00,pth,4.80
2023-02-25T07:25:00,pth,3.60
2023-02-25T07:27:00,pth,3.60
2023-02-25T07:29:00,pth,3.60
2023-02-25T07:30:00,pth,1.20
2023-02-25T07:31:00,pth,2.40
2023-02-25T07:33:00,pth,3.60
2023-02-25T07:35:00,pth,3.60
2023-02-25T07:36:00,pth,1.20
2023-02-25T07:37:00,pth,2.40
2023-02-25T07:39:00,pth,3.60
2023-02-25T07:41:00,pth,3.60
2023-02-25T07:43:00,pth,4.80
2023-02-25T07:45:00,pth,3.60
2023-02-25T07:47:00,pth,3.60
2023-02-25T07:49:00,pth,4.80
2023-02-25T07:51:00,pth,3.60
2023-02-25T07:53:00,pth,3.60
2023-02-25T07:55:00,pth,4.80
2023-02-25T07:57:00,pth,3.60
2023-02-25T07:58:00,pth,2.40
2023-02-25T08:00:00,pth,3.60
2023-02-25T08:02:00,pth,3.60
2023-02-25T08:04:00,pth,4.80
2023-02-25T08:06:00,pth,3.60
2023-02-25T08:08:00,pth,4.80
2023-02-25T08:09:00,pth,1.20
2023-02-25T08:11:00,pth,4.80
2023-02-25T08:12:00,pth,2.40
2023-02-25T08:14:00,pth,3.60
2023-02-25T08:15:00,pth,2.40
2023-02-25T08:16:00,pth,2.40
2023-02-25T08:18:00,pth,3.60
2023-02-25T08:19:00,pth,2.40
2023-02-25T08:21:00,pth,3.60
2023-02-25T08:23:00,pth,3.60
2023-02-25T08:24:00,pth,2.40
2023-02-25T08:26:00,pth,3.60
2023-02-25T08:27:00,pth,1.20
2023-02-25T08:29:00,pth,4.80
2023-02-25T08:31:00,pth,3.60
2023-02-25T08:33:00,pth,3.60
2023-02-25T08:34:00,pth,1.20
2023-02-25T08:36:00,pth,3.60
2023-02-25T08:38:00,pth,4.80
2023-02-25T08:40:00,pth,3.60
2023-02-25T08:42:00,pth,3.60
2023-02-25T08:43:00,pth,1.20
2023-02-25T08:44:00,pth,1.19
2023-02-25T08:46:00,pth,3.60
2023-02-25T08:48:00,pth,3.60
2023-02-25T08:50:00,pth,3.60
2023-02-25T08:51:00,pth,2.40
2023-02-25T08:52:00,pth,1.19
2023-02-25T08:54:00,pth,3.60
2023-02-25T08:56:00,pth,3.60
2023-02-25T08:58:00,pth,3.60
2023-02-25T09:01:00,pth,6.00
2023-02-25T09:03:00,pth,3.60
2023-02-25T09:04:00,pth,1.20
2023-02-25T09:06:00,pth,4.80
2023-02-25T09:07:00,pth,2.40
2023-02-25T09:09:00,pth,3.60
2023-02-25T09:10:00,pth,2.40
2023-02-25T09:12:00,pth,3.60
2023-02-25T09:14:00,pth,4.80
2023-02-25T09:16:00,pth,3.60
2023-02-25T09:17:00,pth,1.20
2023-02-25T09:19:00,pth,3.60
2023-02-25T09:20:00,pth,2.40
2023-02-25T09:22:00,pth,3.60
2023-02-25T09:23:00,pth,1.20
2023-02-25T09:25:00,pth,3.60
2023-02-25T09:26:00,pth,2.40
2023-02-25T09:28:00,pth,3.60
2023-02-25T09:29:00,pth,1.20
2023-02-25T09:31:00,pth,4.80
2023-02-25T09:33:00,pth,3.60
2023-02-25T09:34:00,pth,1.20
2023-02-25T09:36:00,pth,3.60
2023-02-25T09:37:00,pth,1.20
2023-02-25T09:39:00,pth,3.60
2023-02-25T09:40:00,pth,2.40
2023-02-25T09:41:00,pth,2.40
2023-02-25T09:43:00,pth,3.60
2023-02-25T09:45:00,pth,3.60
2023-02-25T09:46:00,pth,2.40
2023-02-25T09:48:00,pth,3.60
2023-02-25T09:49:00,pth,2.40
2023-02-25T09:51:00,pth,3.60
2023-02-25T09:52:00,pth,1.19
2023-02-25T09:54:00,pth,3.60
2023-02-25T09:55:00,pth,2.40
2023-02-25T09:57:00,pth,3.60
2023-02-25T09:59:00,pth,3.60
2023-02-25T10:01:00,pth,3.60
2023-02-25T10:03:00,pth,3.60
2023-02-25T10:04:00,pth,2.40
2023-02-25T10:05:00,pth,1.20
2023-02-25T10:06:00,pth,2.40
2023-02-25T10:08:00,pth,3.60
2023-02-25T10:10:00,pth,3.60
2023-02-25T10:12:00,pth,3.60
2023-02-25T10:14:00,pth,4.80
2023-02-25T10:15:00,pth,2.40
2023-02-25T10:17:00,pth,3.60
2023-02-25T10:18:00,pth,2.40
2023-02-25T10:20:00,pth,3.60
2023-02-25T10:22:00,pth,3.60
2023-02-25T10:23:00,pth,2.40
2023-02-25T10:25:00,pth,4.80
2023-02-25T10:27:00,pth,3.60
2023-02-25T10:29:00,pth,4.80
2023-02-25T10:31:00,pth,3.60
2023-02-25T10:32:00,pth,2.40
2023-02-25T10:34:00,pth,3.60
2023-02-25T10:35:00,pth,1.20
2023-02-25T10:37:00,pth,4.80
2023-02-25T10:39:00,pth,3.60
2023-02-25T10:41:00,pth,3.60
2023-02-25T10:43:00,pth,4.80
2023-02-25T10:45:00,pth,3.60
2023-02-25T10:47:00,pth,3.60
2023-02-25T10:49:00,pth,3.60
2023-02-25T10:51:00,pth,3.60
2023-02-25T10:52:00,pth,2.40
2023-02-25T10:53:00,pth,1.20
2023-02-25T10:55:00,pth,4.80
2023-02-25T10:56:00,pth,1.20
2023-02-25T10:57:00,pth,2.40
2023-02-25T10:58:00,pth,1.20
2023-02-25T10:59:00,pth,2.40
2023-02-25T11:01:00,pth,3.60
2023-02-25T11:02:00,pth,2.40
2023-02-25T11:04:00,pth,3.60
2023-02-25T11:06:00,pth,3.60
2023-02-25T11:08:00,pth,3.60
2023-02-25T11:10:00,pth,3.60
2023-02-25T11:11:00,pth,2.40
2023-02-25T11:13:00,pth,3.60
2023-02-25T11:15:00,pth,3.60
2023-02-25T11:16:00,pth,1.20
2023-02-25T11:18:00,pth,3.60
2023-02-25T11:19:00,pth,2.40
2023-02-25T11:21:00,pth,3.60
2023-02-25T11:22:00,pth,1.19
2023-02-25T11:24:00,pth,3.60
2023-02-25T11:26:00,pth,3.60
2023-02-25T11:27:00,pth,1.20
2023-02-25T11:29:00,pth,3.60
2023-02-25T11:31:00,pth,3.60
2023-02-25T11:33:00,pth,3.60
2023-02-25T11:34:00,pth,1.20
2023-02-25T11:35:00,pth,2.40
2023-02-25T11:36:00,pth,1.20
2023-02-25T11:38:00,pth,3.60
2023-02-25T11:40:00,pth,3.60
2023-02-25T11:41:00,pth,2.40
2023-02-25T11:43:00,pth,3.60
2023-02-25T11:44:00,pth,2.40
2023-02-25T11:45:00,pth,2.40
2023-02-25T11:47:00,pth,3.60
2023-02-25T11:48:00,pth,1.20
2023-02-25T11:50:00,pth,3.60
2023-02-25T11:52:00,pth,4.80
2023-02-25T11:53:00,pth,1.20
2023-02-25T11:55:00,pth,4.80
2023-02-25T11:56:00,pth,2.40
2023-02-25T11:58:00,pth,3.60
2023-02-25T11:59:00,pth,2.40
2023-02-25T12:01:00,pth,3.60
2023-02-25T12:02:00,pth,2.40
2023-02-25T12:04:00,pth,3.60
2023-02-25T12:05:00,pth,2.40
2023-02-25T12:07:00,pth,3.60
2023-02-25T12:08:00,pth,2.40
2023-02-25T12:10:00,pth,3.60
2023-02-25T12:11:00,pth,2.40
2023-02-25T12:12:00,pth,1.20
2023-02-25T12:14:00,pth,3.60
2023-02-25T12:16:00,pth,3.60
2023-02-25T12:17:00,pth,2.40
2023-02-25T12:19:00,pth,3.60
2023-02-25T12:20:00,pth,2.40
2023-02-25T12:22:00,pth,3.60
2023-02-25T12:24:00,pth,3.60
2023-02-25T12:26:00,pth,3.60
2023-02-25T12:27:00,pth,2.40
2023-02-25T12:29:00,pth,3.60
2023-02-25T12:31:00,pth,3.60
2023-02-25T12:33:00,pth,3.60
2023-02-25T12:34:00,pth,1.20
2023-02-25T12:36:00,pth,4.80
2023-02-25T12:37:00,pth,1.19
2023-02-25T12:39:00,pth,3.60
2023-02-25T12:41:00,pth,3.60
2023-02-25T12:42:00,pth,2.40
2023-02-25T12:44:00,pth,3.60
2023-02-25T12:46:00,pth,3.60
2023-02-25T12:47:00,pth,2.40
2023-02-25T12:49:00,pth,3.60
2023-02-25T12:50:00,pth,1.20
2023-02-25T12:52:00,pth,4.80
2023-02-25T12:54:00,pth,3.60
2023-02-25T12:55:00,pth,2.40
2023-02-25T12:56:00,pth,1.20
2023-02-25T12:58:00,pth,3.60
2023-02-25T13:00:00,pth,4.80
2023-02-25T13:02:00,pth,3.60
2023-02-25T13:04:00,pth,3.60
2023-02-25T13:05:00,pth,2.40
2023-02-25T13:07:00,pth,3.60
2023-02-25T13:08:00,pth,1.20
2023-02-25T13:10:00,pth,3.60
2023-02-25T13:11:00,pth,2.40
2023-02-25T13:12:00,pth,2.40
2023-02-25T13:14:00,pth,3.60
2023-02-25T13:15:00,pth,1.20
2023-02-25T13:17:00,pth,4.80
2023-02-25T13:18:00,pth,1.20
2023-02-25T13:20:00,pth,3.60
2023-02-25T13:22:00,pth,4.80
2023-02-25T13:23:00,pth,1.20
2023-02-25T13:25:00,pth,3.60
2023-02-25T13:26:00,pth,2.40
2023-02-25T13:27:00,pth,2.40
2023-02-25T13:29:00,pth,3.60
2023-02-25T13:31:00,pth,4.80
2023-02-25T13:33:00,pth,3.60
2023-02-25T13:34:00,pth,1.20
2023-02-25T13:36:00,pth,3.60
2023-02-25T13:38:00,pth,3.60
2023-02-25T13:40:00,pth,3.60
2023-02-25T13:41:00,pth,2.40
2023-02-25T13:43:00,pth,3.60
2023-02-25T13:45:00,pth,3.60
2023-02-25T13:46:00,pth,2.40
2023-02-25T13:48:00,pth,3.60
2023-02-25T13:49:00,pth,1.20
2023-02-25T13:51:00,pth,4.80
2023-02-25T13:53:00,pth,3.60
2023-02-25T13:54:00,pth,1.20
2023-02-25T13:56:00,pth,3.60
2023-02-25T13:57:00,pth,2.40
2023-02-25T13:59:00,pth,3.60
2023-02-25T14:00:00,pth,2.40
2023-02-25T14:02:00,pth,3.60
2023-02-25T14:03:00,pth,2.40
2023-02-25T14:04:00,pth,1.19
2023-02-25T14:06:00,pth,3.60
2023-02-25T14:07:00,pth,2.40
2023-02-25T14:09:00,pth,3.60
2023-02-25T14:11:00,pth,3.60
2023-02-25T14:13:00,pth,3.60
2023-02-25T14:15:00,pth,3.60
2023-02-25T14:16:00,pth,1.20
2023-02-25T14:18:00,pth,3.60
2023-02-25T14:20:00,pth,3.60
2023-02-25T14:21:00,pth,2.40
2023-02-25T14:23:00,pth,3.60
2023-02-25T14:25:00,pth,2.40
2023-02-25T14:26:00,pth,2.40
2023-02-25T14:28:00,pth,3.60
2023-02-25T14:30:00,pth,4.80
2023-02-25T14:31:00,pth,4.80
2023-02-25T14:32:00,pth,2.40
2023-02-25T14:33:00,pth,2.40
2023-02-25T14:35:00,pth,3.60
2023-02-25T14:37:00,pth,3.60
2023-02-25T14:38:00,pth,2.40
2023-02-25T14:40:00,pth,3.60
2023-02-25T14:41:00,pth,2.40
2023-02-25T14:42:00,pth,2.40
2023-02-25T14:44:00,pth,3.60
2023-02-25T14:46:00,pth,3.60
2023-02-25T14:48:00,pth,4.80
2023-02-25T14:50:00,pth,4.80
2023-02-25T14:52:00,pth,3.60
2023-02-25T14:54:00,pth,3.60
2023-02-25T14:56:00,pth,4.80
2023-02-25T14:58:00,pth,3.60
2023-02-25T15:00:00,pth,4.80
2023-02-25T15:02:00,pth,4.80
2023-02-25T15:04:00,pth,7.20
2023-02-25T15:06:00,pth,8.40
2023-02-25T15:08:00,pth,4.80
2023-02-25T15:10:00,pth,8.40
2023-02-25T15:11:00,pth,2.40
2023-02-25T15:13:00,pth,7.20
2023-02-25T15:14:00,pth,4.80
2023-02-25T15:16:00,pth,6.00
2023-02-25T15:17:00,pth,2.40
2023-02-25T15:19:00,pth,4.80
2023-02-25T15:21:00,pth,3.60
2023-02-25T15:22:00,pth,2.40
2023-02-25T15:24:00,pth,6.01
2023-02-25T15:26:00,pth,4.80
2023-02-25T15:28:00,pth,6.00
2023-02-25T15:30:00,pth,6.00
2023-02-25T15:31:00,pth,4.80
2023-02-25T15:33:00,pth,15.60
2023-02-25T15:35:00,pth,15.60
2023-02-25T15:37:00,pth,15.59
2023-02-25T15:38:00,pth,7.21
2023-02-25T15:40:00,pth,15.59
2023-02-25T15:42:00,pth,15.60
2023-02-25T15:44:00,pth,15.60
2023-02-25T15:46:00,pth,15.60
2023-02-25T15:48:00,pth,15.60
2023-02-25T15:49:00,pth,8.40
2023-02-25T15:50:00,pth,7.20
2023-02-25T15:52:00,pth,14.40
2023-02-25T15:54:00,pth,15.60
2023-02-25T15:56:00,pth,15.60
2023-02-25T15:58:00,pth,15.60
2023-02-25T15:59:00,pth,7.20
2023-02-25T16:01:00,pth,9.60
2023-02-25T16:02:00,pth,8.40
2023-02-25T16:04:00,pth,10.80
2023-02-25T16:06:00,pth,12.00
2023-02-25T16:08:00,pth,13.21
2023-02-25T16:10:00,pth,10.80
2023-02-25T16:11:00,pth,7.20
2023-02-25T16:13:00,pth,10.80
2023-02-25T16:14:00,pth,7.20
2023-02-25T16:15:00,pth,7.20
2023-02-25T16:17:00,pth,9.60
2023-02-25T16:19:00,pth,14.40
2023-02-25T16:20:00,pth,8.40
2023-02-25T16:22:00,pth,8.40
2023-02-25T16:24:00,pth,15.59
2023-02-25T16:26:00,pth,8.40
2023-02-25T16:28:00,pth,15.60
2023-02-25T16:29:00,pth,3.60
2023-02-25T16:31:00,pth,8.40
2023-02-25T16:32:00,pth,2.40
2023-02-25T16:33:00,pth,2.40
2023-02-25T16:35:00,pth,4.80
2023-02-25T16:37:00,pth,3.60
2023-02-25T16:39:00,pth,4.80
2023-02-25T16:41:00,pth,3.60
2023-02-25T16:42:00,pth,1.20
2023-02-25T16:44:00,pth,4.80
2023-02-25T16:46:00,pth,4.80
2023-02-25T16:47:00,pth,2.40
2023-02-25T16:49:00,pth,4.80
2023-02-25T16:51:00,pth,3.60
2023-02-25T16:52:00,pth,2.40
2023-02-25T16:54:00,pth,3.60
2023-02-25T16:55:00,pth,1.20
2023-02-25T16:57:00,pth,2.40
2023-02-25T16:58:00,pth,1.19
2023-02-25T17:00:00,pth,2.40
2023-02-25T17:02:00,pth,1.20
2023-02-25T17:04:00,pth,2.40
2023-02-25T17:06:00,pth,3.60
2023-02-25T17:07:00,pth,1.20
2023-02-25T17:08:00,pth,2.40
2023-02-25T17:10:00,pth,8.40
2023-02-25T17:12:00,pth,15.59
2023-02-25T17:14:00,pth,15.60
2023-02-25T17:15:00,pth,7.20
2023-02-25T17:17:00,pth,14.41
2023-02-25T17:18:00,pth,8.39
2023-02-25T17:19:00,pth,7.20
2023-02-25T17:21:00,pth,16.80
2023-02-25T17:23:00,pth,15.60
2023-02-25T17:24:00,pth,7.20
2023-02-25T17:25:00,pth,7.20
2023-02-25T17:26:00,pth,4.80
2023-02-25T17:28:00,pth,13.20
2023-02-25T17:30:00,pth,15.60
2023-02-25T17:31:00,pth,4.80
2023-02-25T17:32:00,pth,4.80
2023-02-25T17:33:00,pth,7.20
2023-02-25T17:35:00,pth,15.60
2023-02-25T17:37:00,pth,8.40
2023-02-25T17:39:00,pth,14.40
2023-02-25T17:40:00,pth,6.01
2023-02-25T17:42:00,pth,8.39
2023-02-25T17:44:00,pth,14.41
2023-02-25T17:45:00,pth,3.60
2023-02-25T17:47:00,pth,12.00
2023-02-25T17:49:00,pth,14.41
2023-02-25T17:51:00,pth,7.20
2023-02-25T17:53:00,pth,15.59
2023-02-25T17:55:00,pth,7.21
2023-02-25T17:57:00,pth,15.59
2023-02-25T17:58:00,pth,7.20
2023-02-25T18:00:00,pth,7.21
2023-02-25T18:02:00,pth,15.59
2023-02-25T18:03:00,pth,6.01
2023-02-25T18:05:00,pth,8.40
2023-02-25T18:07:00,pth,15.59
2023-02-25T18:08:00,pth,4.80
2023-02-25T18:09:00,pth,2.40
2023-02-25T18:11:00,pth,4.80
2023-02-25T18:12:00,pth,2.40
2023-02-25T18:14:00,pth,4.80
2023-02-25T18:16:00,pth,4.80
2023-02-25T18:17:00,pth,2.40
2023-02-25T18:19:00,pth,3.60
2023-02-25T18:21:00,pth,4.80
2023-02-25T18:22:00,pth,2.40
2023-02-25T18:24:00,pth,4.80
2023-02-25T18:26:00,pth,4.80
2023-02-25T18:27:00,pth,2.40
2023-02-25T18:29:00,pth,4.80
2023-02-25T18:30:00,pth,2.40
2023-02-25T18:31:00,pth,2.40
2023-02-25T18:33:00,pth,3.60
2023-02-25T18:34:00,pth,1.20
2023-02-25T18:36:00,pth,3.60
2023-02-25T18:37:00,pth,1.20
2023-02-25T18:39:00,pth,2.40
2023-02-25T18:41:00,pth,2.40
2023-02-25T18:42:00,pth,2.40
2023-02-25T18:43:00,pth,2.40
2023-02-25T18:45:00,pth,4.80
2023-02-25T18:46:00,pth,2.40
2023-02-25T18:48:00,pth,4.80
2023-02-25T18:50:00,pth,4.80
2023-02-25T18:52:00,pth,4.80
2023-02-25T18:54:00,pth,4.80
2023-02-25T18:56:00,pth,6.00
2023-02-25T18:58:00,pth,4.80
2023-02-25T18:59:00,pth,1.20
2023-02-25T19:01:00,pth,2.40
2023-02-25T19:02:00,pth,2.40
2023-02-25T19:04:00,pth,4.80
2023-02-25T19:06:00,pth,3.60
2023-02-25T19:08:00,pth,4.80
2023-02-25T19:09:00,pth,1.19
2023-02-25T19:11:00,pth,4.80
