2023-12-23T00:01:00,nat,259.87
2023-12-23T00:03:00,nat,207.57
2023-12-23T00:05:00,nat,376.85
2023-12-23T00:07:00,nat,298.38
2023-12-23T00:09:00,nat,252.93
2023-12-23T00:11:00,nat,287.21
2023-12-23T00:13:00,nat,365.51
2023-12-23T00:15:00,nat,209.32
2023-12-23T00:17:00,nat,298.44
2023-12-23T00:18:00,nat,107.22
2023-12-23T00:20:00,nat,215.86
2023-12-23T00:21:00,nat,160.33
2023-12-23T00:22:00,nat,88.33
2023-12-23T00:24:00,nat,360.97
2023-12-23T00:26:00,nat,353.08
2023-12-23T00:27:00,nat,35.10
2023-12-23T00:29:00,nat,277.92
2023-12-23T00:31:00,nat,270.33
2023-12-23T00:33:00,nat,251.18
2023-12-23T00:35:00,nat,338.46
2023-12-23T00:37:00,nat,332.64
2023-12-23T00:39:00,nat,195.13
2023-12-23T00:41:00,nat,241.86
2023-12-23T00:43:00,nat,257.59
2023-12-23T00:45:00,nat,373.08
2023-12-23T00:46:00,nat,87.80
2023-12-23T00:47:00,nat,45.30
2023-12-23T00:49:00,nat,338.26
2023-12-23T00:51:00,nat,260.36
2023-12-23T00:53:00,nat,316.41
2023-12-23T00:55:00,nat,311.03
2023-12-23T00:56:00,nat,135.04
2023-12-23T00:58:00,nat,450.59
2023-12-23T01:00:00,nat,353.39
2023-12-23T01:02:00,nat,261.29
2023-12-23T01:04:00,nat,255.15
2023-12-23T01:06:00,nat,278.16
2023-12-23T01:07:00,nat,114.99
2023-12-23T01:09:00,nat,251.71
2023-12-23T01:11:00,nat,219.60
2023-12-23T01:13:00,nat,269.61
2023-12-23T01:15:00,nat,301.89
2023-12-23T01:16:00,nat,253.20
2023-12-23T01:18:00,nat,620.02
2023-12-23T01:21:00,nat,336.32
2023-12-23T01:23:00,nat,255.14
2023-12-23T01:25:00,nat,276.62
2023-12-23T01:27:00,nat,211.97
2023-12-23T01:29:00,nat,288.17
2023-12-23T01:30:00,nat,69.17
2023-12-23T01:32:00,nat,258.04
2023-12-23T01:33:00,nat,64.24
2023-12-23T01:35:00,nat,242.36
2023-12-23T01:37:00,nat,306.83
2023-12-23T01:39:00,nat,306.16
2023-12-23T01:41:00,nat,187.33
2023-12-23T01:42:00,nat,201.45
2023-12-23T01:44:00,nat,426.65
2023-12-23T01:46:00,nat,282.77
2023-12-23T01:48:00,nat,228.84
2023-12-23T01:50:00,nat,274.89
2023-12-23T01:51:00,nat,126.41
2023-12-23T01:52:00,nat,78.36
2023-12-23T01:54:00,nat,312.05
2023-12-23T01:56:00,nat,548.10
2023-12-23T01:58:00,nat,588.98
2023-12-23T02:00:00,nat,600.09
2023-12-23T02:02:00,nat,542.29
2023-12-23T02:04:00,nat,446.29
2023-12-23T02:06:00,nat,252.50
2023-12-23T02:07:00,nat,74.84
2023-12-23T02:09:00,nat,281.72
2023-12-23T02:11:00,nat,276.02
2023-12-23T02:13:00,nat,338.12
2023-12-23T02:15:00,nat,522.56
2023-12-23T02:17:00,nat,105.78
2023-12-23T02:19:00,nat,266.17
2023-12-23T02:20:00,nat,62.20
2023-12-23T02:22:00,nat,292.35
2023-12-23T02:24:00,nat,325.46
2023-12-23T02:25:00,nat,277.50
2023-12-23T02:27:00,nat,450.60
2023-12-23T02:28:00,nat,250.39
2023-12-23T02:31:00,nat,250.98
2023-12-23T02:33:00,nat,571.59
2023-12-23T02:36:00,nat,230.22
2023-12-23T02:38:00,nat,300.13
2023-12-23T02:39:00,nat,87.59
2023-12-23T02:41:00,nat,263.90
2023-12-23T02:43:00,nat,525.88
2023-12-23T02:45:00,nat,582.51
2023-12-23T02:47:00,nat,101.87
2023-12-23T02:49:00,nat,275.17
2023-12-23T02:51:00,nat,190.15
2023-12-23T02:52:00,nat,117.07
2023-12-23T02:54:00,nat,269.15
2023-12-23T02:56:00,nat,286.19
2023-12-23T02:58:00,nat,252.10
2023-12-23T02:59:00,nat,48.33
2023-12-23T03:01:00,nat,308.65
2023-12-23T03:03:00,nat,544.16
2023-12-23T03:05:00,nat,629.61
2023-12-23T03:07:00,nat,228.64
2023-12-23T03:09:00,nat,594.02
2023-12-23T03:11:00,nat,597.73
2023-12-23T03:13:00,nat,594.29
2023-12-23T03:15:00,nat,408.87
2023-12-23T03:17:00,nat,267.07
2023-12-23T03:18:00,nat,97.66
2023-12-23T03:20:00,nat,250.05
2023-12-23T03:21:00,nat,108.75
2023-12-23T03:23:00,nat,253.66
2023-12-23T03:24:00,nat,319.38
2023-12-23T03:26:00,nat,541.81
2023-12-23T03:27:00,nat,0.44
2023-12-23T03:29:00,nat,232.66
2023-12-23T03:31:00,nat,555.94
2023-12-23T03:33:00,nat,601.48
2023-12-23T03:35:00,nat,501.50
2023-12-23T03:38:00,nat,248.77
2023-12-23T03:39:00,nat,19.43
2023-12-23T03:40:00,nat,91.38
2023-12-23T03:42:00,nat,238.09
2023-12-23T03:43:00,nat,116.66
2023-12-23T03:45:00,nat,245.89
2023-12-23T03:47:00,nat,278.53
2023-12-23T03:49:00,nat,230.56
2023-12-23T03:51:00,nat,282.31
2023-12-23T03:52:00,nat,101.77
2023-12-23T03:54:00,nat,288.31
2023-12-23T03:56:00,nat,221.10
2023-12-23T03:58:00,nat,261.97
2023-12-23T04:00:00,nat,290.69
2023-12-23T04:01:00,nat,213.53
2023-12-23T04:03:00,nat,307.39
2023-12-23T04:05:00,nat,345.15
2023-12-23T04:07:00,nat,211.36
2023-12-23T04:08:00,nat,130.30
2023-12-23T04:10:00,nat,231.88
2023-12-23T04:12:00,nat,226.15
2023-12-23T04:14:00,nat,308.79
2023-12-23T04:16:00,nat,341.58
2023-12-23T04:17:00,nat,105.46
2023-12-23T04:19:00,nat,283.72
2023-12-23T04:21:00,nat,205.21
2023-12-23T04:23:00,nat,235.06
2023-12-23T04:24:00,nat,127.17
2023-12-23T04:26:00,nat,254.52
2023-12-23T04:28:00,nat,280.66
2023-12-23T04:30:00,nat,334.76
2023-12-23T04:32:00,nat,279.72
2023-12-23T04:34:00,nat,363.71
2023-12-23T04:36:00,nat,320.99
2023-12-23T04:38:00,nat,404.62
2023-12-23T04:40:00,nat,343.03
2023-12-23T04:41:00,nat,77.08
2023-12-23T04:42:00,nat,72.98
2023-12-23T04:44:00,nat,315.63
2023-12-23T04:46:00,nat,351.24
2023-12-23T04:48:00,nat,211.35
2023-12-23T04:50:00,nat,252.58
2023-12-23T04:52:00,nat,314.53
2023-12-23T04:54:00,nat,232.74
2023-12-23T04:56:00,nat,287.89
2023-12-23T04:58:00,nat,327.58
2023-12-23T05:00:00,nat,261.59
2023-12-23T05:02:00,nat,377.64
2023-12-23T05:04:00,nat,282.57
2023-12-23T05:06:00,nat,281.39
2023-12-23T05:08:00,nat,406.84
2023-12-23T05:09:00,nat,88.71
2023-12-23T05:11:00,nat,397.32
2023-12-23T05:12:00,nat,132.39
2023-12-23T05:14:00,nat,247.26
2023-12-23T05:16:00,nat,296.78
2023-12-23T05:17:00,nat,193.69
2023-12-23T05:18:00,nat,35.29
2023-12-23T05:20:00,nat,322.46
2023-12-23T05:21:00,nat,58.45
2023-12-23T05:23:00,nat,255.48
2023-12-23T05:25:00,nat,227.72
2023-12-23T05:27:00,nat,250.54
2023-12-23T05:28:00,nat,162.90
2023-12-23T05:30:00,nat,268.58
2023-12-23T05:31:00,nat,126.19
2023-12-23T05:33:00,nat,233.71
2023-12-23T05:34:00,nat,99.20
2023-12-23T05:35:00,nat,176.48
2023-12-23T05:37:00,nat,442.56
2023-12-23T05:39:00,nat,245.08
2023-12-23T05:40:00,nat,37.01
2023-12-23T05:41:00,nat,193.06
2023-12-23T05:43:00,nat,394.26
2023-12-23T05:45:00,nat,565.34
2023-12-23T05:46:00,nat,12.08
2023-12-23T05:48:00,nat,221.17
2023-12-23T05:49:00,nat,143.25
2023-12-23T05:50:00,nat,64.97
2023-12-23T05:52:00,nat,279.70
2023-12-23T05:54:00,nat,509.49
2023-12-23T05:56:00,nat,476.68
2023-12-23T05:58:00,nat,247.37
2023-12-23T06:00:00,nat,490.43
2023-12-23T06:02:00,nat,478.01
2023-12-23T06:05:00,nat,288.13
2023-12-23T06:06:00,nat,150.74
2023-12-23T06:08:00,nat,320.21
2023-12-23T06:10:00,nat,317.28
2023-12-23T06:12:00,nat,238.19
2023-12-23T06:13:00,nat,93.96
2023-12-23T06:15:00,nat,397.44
2023-12-23T06:17:00,nat,261.19
2023-12-23T06:18:00,nat,298.87
2023-12-23T06:20:00,nat,680.46
2023-12-23T06:22:00,nat,567.64
2023-12-23T06:25:00,nat,329.23
2023-12-23T06:27:00,nat,474.91
2023-12-23T06:29:00,nat,513.28
2023-12-23T06:30:00,nat,56.78
2023-12-23T06:32:00,nat,353.44
2023-12-23T06:34:00,nat,573.01
2023-12-23T06:37:00,nat,340.81
2023-12-23T06:39:00,nat,596.73
2023-12-23T06:42:00,nat,326.88
2023-12-23T06:44:00,nat,254.73
2023-12-23T06:46:00,nat,333.87
2023-12-23T06:48:00,nat,294.83
2023-12-23T06:49:00,nat,138.87
2023-12-23T06:52:00,nat,664.64
2023-12-23T06:53:00,nat,279.80
2023-12-23T06:54:00,nat,288.48
2023-12-23T06:56:00,nat,537.52
2023-12-23T06:58:00,nat,282.34
2023-12-23T07:00:00,nat,346.80
2023-12-23T07:02:00,nat,329.53
2023-12-23T07:04:00,nat,303.85
2023-12-23T07:05:00,nat,174.29
2023-12-23T07:06:00,nat,269.41
2023-12-23T07:08:00,nat,622.19
2023-12-23T07:11:00,nat,398.79
2023-12-23T07:12:00,nat,154.11
2023-12-23T07:14:00,nat,288.06
2023-12-23T07:16:00,nat,457.97
2023-12-23T07:18:00,nat,253.53
2023-12-23T07:19:00,nat,102.28
2023-12-23T07:20:00,nat,278.29
2023-12-23T07:21:00,nat,276.12
2023-12-23T07:23:00,nat,304.29
2023-12-23T07:24:00,nat,307.28
2023-12-23T07:26:00,nat,568.88
2023-12-23T07:28:00,nat,486.62
2023-12-23T07:29:00,nat,170.83
2023-12-23T07:31:00,nat,259.51
2023-12-23T07:32:00,nat,143.84
2023-12-23T07:34:00,nat,308.05
2023-12-23T07:36:00,nat,359.61
2023-12-23T07:38:00,nat,283.45
2023-12-23T07:40:00,nat,276.17
2023-12-23T07:42:00,nat,634.02
2023-12-23T07:44:00,nat,566.78
2023-12-23T07:47:00,nat,341.70
2023-12-23T07:48:00,nat,239.07
2023-12-23T07:50:00,nat,537.58
2023-12-23T07:52:00,nat,352.06
2023-12-23T07:53:00,nat,158.31
2023-12-23T07:55:00,nat,244.84
2023-12-23T07:57:00,nat,343.75
2023-12-23T07:59:00,nat,264.79
2023-12-23T08:01:00,nat,526.92
2023-12-23T08:02:00,nat,14.44
2023-12-23T08:04:00,nat,687.25
2023-12-23T08:06:00,nat,561.91
2023-12-23T08:08:00,nat,673.85
2023-12-23T08:11:00,nat,250.29
2023-12-23T08:12:00,nat,214.37
2023-12-23T08:14:00,nat,325.70
2023-12-23T08:16:00,nat,339.85
2023-12-23T08:18:00,nat,317.70
2023-12-23T08:19:00,nat,161.66
2023-12-23T08:21:00,nat,398.56
2023-12-23T08:22:00,nat,62.60
2023-12-23T08:24:00,nat,312.67
2023-12-23T08:26:00,nat,288.30
2023-12-23T08:28:00,nat,408.75
2023-12-23T08:29:00,nat,12.60
2023-12-23T08:31:00,nat,403.18
2023-12-23T08:33:00,nat,408.77
2023-12-23T08:35:00,nat,354.38
2023-12-23T08:36:00,nat,166.91
2023-12-23T08:38:00,nat,346.02
2023-12-23T08:39:00,nat,143.17
2023-12-23T08:41:00,nat,273.04
2023-12-23T08:43:00,nat,345.19
2023-12-23T08:45:00,nat,289.04
2023-12-23T08:47:00,nat,295.52
2023-12-23T08:48:00,nat,98.84
2023-12-23T08:50:00,nat,252.97
2023-12-23T08:52:00,nat,301.33
2023-12-23T08:53:00,nat,149.14
2023-12-23T08:55:00,nat,352.66
2023-12-23T08:56:00,nat,168.75
2023-12-23T08:58:00,nat,404.33
2023-12-23T09:00:00,nat,309.54
2023-12-23T09:02:00,nat,335.34
2023-12-23T09:04:00,nat,319.55
2023-12-23T09:05:00,nat,139.49
2023-12-23T09:07:00,nat,414.37
2023-12-23T09:08:00,nat,90.36
2023-12-23T09:10:00,nat,316.86
2023-12-23T09:12:00,nat,354.85
2023-12-23T09:14:00,nat,361.59
2023-12-23T09:16:00,nat,312.02
2023-12-23T09:18:00,nat,303.77
2023-12-23T09:20:00,nat,295.13
2023-12-23T09:22:00,nat,297.92
2023-12-23T09:24:00,nat,340.88
2023-12-23T09:25:00,nat,160.83
2023-12-23T09:27:00,nat,273.56
2023-12-23T09:28:00,nat,101.29
2023-12-23T09:30:00,nat,264.84
2023-12-23T09:32:00,nat,366.87
2023-12-23T09:34:00,nat,354.94
2023-12-23T09:35:00,nat,119.79
2023-12-23T09:37:00,nat,330.66
2023-12-23T09:39:00,nat,305.39
2023-12-23T09:41:00,nat,266.17
2023-12-23T09:43:00,nat,343.24
2023-12-23T09:45:00,nat,295.17
2023-12-23T09:46:00,nat,172.61
2023-12-23T09:48:00,nat,307.16
2023-12-23T09:50:00,nat,323.85
2023-12-23T09:52:00,nat,370.34
2023-12-23T09:54:00,nat,298.13
2023-12-23T09:55:00,nat,174.33
2023-12-23T09:57:00,nat,353.72
2023-12-23T09:58:00,nat,113.83
2023-12-23T10:00:00,nat,389.78
2023-12-23T10:02:00,nat,279.02
2023-12-23T10:03:00,nat,299.66
2023-12-23T10:05:00,nat,492.81
2023-12-23T10:07:00,nat,295.39
2023-12-23T10:09:00,nat,587.45
2023-12-23T10:12:00,nat,314.42
2023-12-23T10:14:00,nat,259.68
2023-12-23T10:16:00,nat,659.49
2023-12-23T10:19:00,nat,456.71
2023-12-23T10:21:00,nat,350.83
2023-12-23T10:23:00,nat,333.77
2023-12-23T10:25:00,nat,297.46
2023-12-23T10:26:00,nat,141.29
2023-12-23T10:28:00,nat,275.33
2023-12-23T10:30:00,nat,313.55
2023-12-23T10:31:00,nat,269.20
2023-12-23T10:33:00,nat,505.11
2023-12-23T10:35:00,nat,275.23
2023-12-23T10:36:00,nat,629.88
2023-12-23T10:37:00,nat,400.01
2023-12-23T10:39:00,nat,295.18
2023-12-23T10:41:00,nat,258.90
2023-12-23T10:42:00,nat,278.69
2023-12-23T10:44:00,nat,523.54
2023-12-23T10:46:00,nat,461.73
2023-12-23T10:48:00,nat,317.07
2023-12-23T10:50:00,nat,402.69
2023-12-23T10:52:00,nat,325.99
2023-12-23T10:54:00,nat,313.04
2023-12-23T10:56:00,nat,266.73
2023-12-23T10:58:00,nat,352.13
2023-12-23T11:00:00,nat,649.75
2023-12-23T11:03:00,nat,363.68
2023-12-23T11:06:00,nat,440.46
2023-12-23T11:07:00,nat,607.63
2023-12-23T11:09:00,nat,407.89
2023-12-23T11:11:00,nat,327.93
2023-12-23T11:12:00,nat,153.17
2023-12-23T11:14:00,nat,266.18
2023-12-23T11:16:00,nat,391.01
2023-12-23T11:17:00,nat,236.54
2023-12-23T11:20:00,nat,322.20
2023-12-23T11:22:00,nat,346.00
2023-12-23T11:24:00,nat,376.71
2023-12-23T11:26:00,nat,325.81
2023-12-23T11:28:00,nat,272.75
2023-12-23T11:29:00,nat,143.64
2023-12-23T11:30:00,nat,299.64
2023-12-23T11:32:00,nat,453.92
2023-12-23T11:33:00,nat,287.46
2023-12-23T11:34:00,nat,16.82
2023-12-23T11:36:00,nat,569.24
2023-12-23T11:37:00,nat,53.56
2023-12-23T11:40:00,nat,338.61
2023-12-23T11:42:00,nat,552.85
2023-12-23T11:44:00,nat,356.05
2023-12-23T11:46:00,nat,636.63
2023-12-23T11:47:00,nat,32.48
2023-12-23T11:49:00,nat,315.04
2023-12-23T11:51:00,nat,337.35
2023-12-23T11:53:00,nat,380.00
2023-12-23T11:54:00,nat,98.34
2023-12-23T11:56:00,nat,355.20
2023-12-23T11:57:00,nat,19.33
2023-12-23T11:59:00,nat,353.15
2023-12-23T12:00:00,nat,148.95
2023-12-23T12:02:00,nat,327.20
2023-12-23T12:03:00,nat,130.54
2023-12-23T12:05:00,nat,277.94
2023-12-23T12:07:00,nat,332.20
2023-12-23T12:09:00,nat,306.09
2023-12-23T12:10:00,nat,153.51
2023-12-23T12:11:00,nat,173.31
2023-12-23T12:13:00,nat,263.46
2023-12-23T12:15:00,nat,377.26
2023-12-23T12:16:00,nat,257.36
2023-12-23T12:18:00,nat,625.66
2023-12-23T12:20:00,nat,600.06
2023-12-23T12:21:00,nat,39.40
2023-12-23T12:23:00,nat,258.50
2023-12-23T12:25:00,nat,332.86
2023-12-23T12:27:00,nat,378.58
2023-12-23T12:29:00,nat,606.01
2023-12-23T12:31:00,nat,691.01
2023-12-23T12:33:00,nat,176.93
2023-12-23T12:35:00,nat,272.44
2023-12-23T12:37:00,nat,656.79
2023-12-23T12:39:00,nat,537.47
2023-12-23T12:41:00,nat,630.78
2023-12-23T12:42:00,nat,25.75
2023-12-23T12:44:00,nat,308.89
2023-12-23T12:45:00,nat,128.83
2023-12-23T12:47:00,nat,323.46
2023-12-23T12:48:00,nat,159.29
2023-12-23T12:49:00,nat,59.28
2023-12-23T12:51:00,nat,309.49
2023-12-23T12:53:00,nat,342.43
2023-12-23T12:55:00,nat,320.81
2023-12-23T12:57:00,nat,354.02
2023-12-23T12:59:00,nat,447.66
2023-12-23T13:00:00,nat,131.62
2023-12-23T13:01:00,nat,166.81
2023-12-23T13:03:00,nat,326.49
2023-12-23T13:05:00,nat,353.77
2023-12-23T13:06:00,nat,141.27
2023-12-23T13:08:00,nat,284.61
2023-12-23T13:10:00,nat,390.15
2023-12-23T13:12:00,nat,430.91
2023-12-23T13:14:00,nat,373.91
2023-12-23T13:16:00,nat,367.35
2023-12-23T13:18:00,nat,409.34
2023-12-23T13:19:00,nat,92.51
2023-12-23T13:21:00,nat,281.86
2023-12-23T13:22:00,nat,137.80
2023-12-23T13:24:00,nat,411.67
2023-12-23T13:26:00,nat,361.40
2023-12-23T13:28:00,nat,351.54
2023-12-23T13:30:00,nat,331.70
2023-12-23T13:32:00,nat,337.33
2023-12-23T13:33:00,nat,139.89
2023-12-23T13:35:00,nat,374.22
2023-12-23T13:37:00,nat,470.16
2023-12-23T13:39:00,nat,427.89
2023-12-23T13:41:00,nat,417.20
2023-12-23T13:42:00,nat,111.32
2023-12-23T13:44:00,nat,236.21
2023-12-23T13:46:00,nat,316.28
2023-12-23T13:48:00,nat,459.50
2023-12-23T13:50:00,nat,469.83
2023-12-23T13:52:00,nat,380.73
2023-12-23T13:54:00,nat,303.77
2023-12-23T13:56:00,nat,402.73
2023-12-23T13:58:00,nat,399.38
2023-12-23T14:00:00,nat,417.03
2023-12-23T14:01:00,nat,74.82
2023-12-23T14:03:00,nat,349.95
2023-12-23T14:04:00,nat,146.37
2023-12-23T14:06:00,nat,330.76
2023-12-23T14:07:00,nat,109.43
2023-12-23T14:09:00,nat,266.02
2023-12-23T14:10:00,nat,146.16
2023-12-23T14:12:00,nat,526.43
2023-12-23T14:13:00,nat,22.23
2023-12-23T14:15:00,nat,319.94
2023-12-23T14:16:00,nat,107.89
2023-12-23T14:18:00,nat,281.05
2023-12-23T14:20:00,nat,347.26
2023-12-23T14:22:00,nat,453.93
2023-12-23T14:23:00,nat,30.89
2023-12-23T14:25:00,nat,312.49
2023-12-23T14:27:00,nat,257.82
2023-12-23T14:29:00,nat,313.10
2023-12-23T14:31:00,nat,300.65
2023-12-23T14:33:00,nat,253.41
2023-12-23T14:35:00,nat,365.30
2023-12-23T14:36:00,nat,110.89
2023-12-23T14:38:00,nat,327.70
2023-12-23T14:40:00,nat,375.66
2023-12-23T14:42:00,nat,294.82
2023-12-23T14:44:00,nat,248.16
2023-12-23T14:46:00,nat,396.61
2023-12-23T14:48:00,nat,320.95
2023-12-23T14:50:00,nat,274.55
2023-12-23T14:51:00,nat,122.26
2023-12-23T14:53:00,nat,344.29
2023-12-23T14:54:00,nat,297.00
2023-12-23T14:56:00,nat,442.09
2023-12-23T14:58:00,nat,387.90
2023-12-23T14:59:00,nat,101.60
2023-12-23T15:01:00,nat,363.18
2023-12-23T15:02:00,nat,54.50
2023-12-23T15:04:00,nat,388.50
2023-12-23T15:05:00,nat,175.38
2023-12-23T15:07:00,nat,268.71
2023-12-23T15:09:00,nat,299.07
2023-12-23T15:10:00,nat,250.94
2023-12-23T15:12:00,nat,297.68
2023-12-23T15:14:00,nat,249.73
2023-12-23T15:16:00,nat,560.27
2023-12-23T15:19:00,nat,599.34
2023-12-23T15:22:00,nat,596.18
2023-12-23T15:24:00,nat,334.45
2023-12-23T15:25:00,nat,177.85
2023-12-23T15:27:00,nat,305.72
2023-12-23T15:29:00,nat,268.18
2023-12-23T15:31:00,nat,660.67
2023-12-23T15:33:00,nat,630.21
2023-12-23T15:34:00,nat,242.26
2023-12-23T15:36:00,nat,292.43
2023-12-23T15:38:00,nat,319.40
2023-12-23T15:40:00,nat,504.06
2023-12-23T15:41:00,nat,78.31
2023-12-23T15:43:00,nat,625.85
2023-12-23T15:44:00,nat,1.99
2023-12-23T15:46:00,nat,571.96
2023-12-23T15:48:00,nat,249.75
2023-12-23T15:50:00,nat,335.77
2023-12-23T15:52:00,nat,539.76
2023-12-23T15:55:00,nat,301.42
2023-12-23T15:57:00,nat,247.38
2023-12-23T15:58:00,nat,316.44
2023-12-23T16:00:00,nat,642.08
2023-12-23T16:02:00,nat,567.35
2023-12-23T16:04:00,nat,590.20
2023-12-23T16:05:00,nat,55.08
2023-12-23T16:07:00,nat,259.89
2023-12-23T16:08:00,nat,167.07
2023-12-23T16:09:00,nat,287.55
2023-12-23T16:11:00,nat,595.13
2023-12-23T16:14:00,nat,306.07
2023-12-23T16:16:00,nat,300.20
2023-12-23T16:18:00,nat,337.86
2023-12-23T16:20:00,nat,308.18
2023-12-23T16:22:00,nat,298.27
2023-12-23T16:23:00,nat,268.54
2023-12-23T16:25:00,nat,500.46
2023-12-23T16:27:00,nat,284.43
2023-12-23T16:28:00,nat,132.18
2023-12-23T16:30:00,nat,315.50
2023-12-23T16:31:00,nat,146.13
2023-12-23T16:33:00,nat,367.76
2023-12-23T16:35:00,nat,329.72
2023-12-23T16:37:00,nat,259.90
2023-12-23T16:39:00,nat,325.96
2023-12-23T16:41:00,nat,296.70
2023-12-23T16:43:00,nat,354.19
2023-12-23T16:45:00,nat,599.00
2023-12-23T16:47:00,nat,643.21
2023-12-23T16:50:00,nat,391.98
2023-12-23T16:52:00,nat,278.33
2023-12-23T16:54:00,nat,344.27
2023-12-23T16:56:00,nat,313.54
2023-12-23T16:58:00,nat,346.68
2023-12-23T17:00:00,nat,543.05
2023-12-23T17:02:00,nat,545.90
2023-12-23T17:03:00,nat,113.45
2023-12-23T17:05:00,nat,357.73
2023-12-23T17:07:00,nat,345.36
2023-12-23T17:09:00,nat,388.32
2023-12-23T17:10:00,nat,230.18
2023-12-23T17:11:00,nat,104.62
2023-12-23T17:13:00,nat,329.64
2023-12-23T17:14:00,nat,137.59
2023-12-23T17:16:00,nat,336.75
2023-12-23T17:18:00,nat,306.34
2023-12-23T17:20:00,nat,291.69
2023-12-23T17:21:00,nat,114.06
2023-12-23T17:23:00,nat,316.73
2023-12-23T17:25:00,nat,301.64
2023-12-23T17:27:00,nat,339.53
2023-12-23T17:29:00,nat,371.23
2023-12-23T17:31:00,nat,406.49
2023-12-23T17:32:00,nat,118.53
2023-12-23T17:33:00,nat,107.10
2023-12-23T17:35:00,nat,321.84
2023-12-23T17:36:00,nat,177.78
2023-12-23T17:37:00,nat,25.98
2023-12-23T17:39:00,nat,333.41
2023-12-23T17:41:00,nat,372.14
2023-12-23T17:43:00,nat,338.91
2023-12-23T17:45:00,nat,299.26
2023-12-23T17:46:00,nat,149.20
2023-12-23T17:48:00,nat,294.40
2023-12-23T17:49:00,nat,81.70
2023-12-23T17:51:00,nat,316.52
2023-12-23T17:53:00,nat,390.94
2023-12-23T17:55:00,nat,356.98
2023-12-23T17:57:00,nat,418.78
2023-12-23T17:58:00,nat,143.35
2023-12-23T17:59:00,nat,93.72
2023-12-23T18:01:00,nat,336.97
2023-12-23T18:03:00,nat,327.79
2023-12-23T18:05:00,nat,411.12
2023-12-23T18:07:00,nat,296.96
2023-12-23T18:09:00,nat,462.85
2023-12-23T18:11:00,nat,416.11
2023-12-23T18:13:00,nat,423.75
2023-12-23T18:15:00,nat,433.70
2023-12-23T18:16:00,nat,90.45
2023-12-23T18:18:00,nat,313.45
2023-12-23T18:20:00,nat,368.69
2023-12-23T18:22:00,nat,563.52
2023-12-23T18:24:00,nat,698.89
2023-12-23T18:27:00,nat,382.75
2023-12-23T18:28:00,nat,94.79
2023-12-23T18:29:00,nat,199.09
2023-12-23T18:31:00,nat,279.07
2023-12-23T18:33:00,nat,352.43
2023-12-23T18:34:00,nat,280.35
2023-12-23T18:36:00,nat,553.50
2023-12-23T18:38:00,nat,574.28
2023-12-23T18:40:00,nat,652.30
2023-12-23T18:42:00,nat,417.28
2023-12-23T18:43:00,nat,259.25
2023-12-23T18:45:00,nat,677.05
2023-12-23T18:48:00,nat,322.84
2023-12-23T18:50:00,nat,250.59
2023-12-23T18:51:00,nat,276.46
2023-12-23T18:53:00,nat,638.07
2023-12-23T18:56:00,nat,345.03
2023-12-23T18:58:00,nat,327.30
2023-12-23T19:00:00,nat,372.92
2023-12-23T19:01:00,nat,96.80
2023-12-23T19:03:00,nat,333.59
2023-12-23T19:04:00,nat,112.51
2023-12-23T19:06:00,nat,394.51
2023-12-23T19:08:00,nat,507.53
2023-12-23T19:10:00,nat,641.43
2023-12-23T19:12:00,nat,459.96
2023-12-23T19:14:00,nat,579.56
2023-12-23T19:17:00,nat,609.15
2023-12-23T19:20:00,nat,534.04
2023-12-23T19:22:00,nat,338.84
2023-12-23T19:23:00,nat,86.85
2023-12-23T19:25:00,nat,383.79
2023-12-23T19:26:00,nat,256.78
2023-12-23T19:28:00,nat,261.44
2023-12-23T19:30:00,nat,329.03
2023-12-23T19:32:00,nat,514.88
2023-12-23T19:34:00,nat,409.77
2023-12-23T19:36:00,nat,247.59
2023-12-23T19:38:00,nat,570.04
2023-12-23T19:40:00,nat,315.01
2023-12-23T19:42:00,nat,304.01
2023-12-23T19:44:00,nat,544.44
2023-12-23T19:46:00,nat,325.21
2023-12-23T19:48:00,nat,368.27
2023-12-23T19:50:00,nat,600.63
2023-12-23T19:51:00,nat,10.28
2023-12-23T19:54:00,nat,377.17
2023-12-23T19:55:00,nat,79.18
2023-12-23T19:57:00,nat,393.27
2023-12-23T19:59:00,nat,383.83
2023-12-23T20:01:00,nat,558.43
2023-12-23T20:02:00,nat,174.44
2023-12-23T20:04:00,nat,253.30
2023-12-23T20:07:00,nat,386.60
2023-12-23T20:09:00,nat,313.70
2023-12-23T20:10:00,nat,169.73
2023-12-23T20:12:00,nat,345.38
2023-12-23T20:13:00,nat,107.63
2023-12-23T20:15:00,nat,321.61
2023-12-23T20:17:00,nat,320.28
2023-12-23T20:19:00,nat,261.56
2023-12-23T20:20:00,nat,236.46
2023-12-23T20:22:00,nat,309.60
2023-12-23T20:24:00,nat,248.59
2023-12-23T20:25:00,nat,104.42
2023-12-23T20:26:00,nat,247.50
2023-12-23T20:28:00,nat,505.63
2023-12-23T20:29:00,nat,205.62
2023-12-23T20:31:00,nat,256.76
2023-12-23T20:33:00,nat,337.19
2023-12-23T20:35:00,nat,381.15
2023-12-23T20:37:00,nat,306.16
2023-12-23T20:38:00,nat,318.02
2023-12-23T20:39:00,nat,50.53
2023-12-23T20:41:00,nat,326.75
2023-12-23T20:43:00,nat,498.60
2023-12-23T20:45:00,nat,354.99
2023-12-23T20:46:00,nat,235.67
2023-12-23T20:48:00,nat,656.43
2023-12-23T20:50:00,nat,389.29
