#datetime,building,power
2022-03-16T00:00:00,rvs,46.93
2022-03-16T00:01:00,rvs,48.10
2022-03-16T00:02:00,rvs,49.80
2022-03-16T00:03:00,rvs,43.87
2022-03-16T00:04:00,rvs,39.47
2022-03-16T00:05:00,rvs,45.28
2022-03-16T00:06:00,rvs,42.79
2022-03-16T00:07:00,rvs,51.76
2022-03-16T00:08:00,rvs,45.70
2022-03-16T00:09:00,rvs,51.28
2022-03-16T00:10:00,rvs,50.90
2022-03-16T00:11:00,rvs,41.98
2022-03-16T00:12:00,rvs,38.14
2022-03-16T00:13:00,rvs,52.05
2022-03-16T00:14:00,rvs,48.42
2022-03-16T00:15:00,rvs,46.02
2022-03-16T00:16:00,rvs,33.21
2022-03-16T00:17:00,rvs,23.73
2022-03-16T00:18:00,rvs,25.70
2022-03-16T00:19:00,rvs,28.33
2022-03-16T00:20:00,rvs,31.95
2022-03-16T00:21:00,rvs,37.15
2022-03-16T00:22:00,rvs,51.23
2022-03-16T00:23:00,rvs,57.31
2022-03-16T00:24:00,rvs,57.45
2022-03-16T00:25:00,rvs,56.32
2022-03-16T00:26:00,rvs,33.20
2022-03-16T00:27:00,rvs,32.27
2022-03-16T00:28:00,rvs,32.99
2022-03-16T00:29:00,rvs,30.35
2022-03-16T00:30:00,rvs,31.34
2022-03-16T00:31:00,rvs,34.48
2022-03-16T00:32:00,rvs,29.64
2022-03-16T00:33:00,rvs,33.40
2022-03-16T00:34:00,rvs,36.06
2022-03-16T00:35:00,rvs,36.00
2022-03-16T00:36:00,rvs,36.07
2022-03-16T00:37:00,rvs,34.98
2022-03-16T00:38:00,rvs,38.56
2022-03-16T00:39:00,rvs,39.63
2022-03-16T00:40:00,rvs,38.21
2022-03-16T00:41:00,rvs,40.81
2022-03-16T00:42:00,rvs,48.10
2022-03-16T00:43:00,rvs,40.24
2022-03-16T00:44:00,rvs,38.63
2022-03-16T00:45:00,rvs,48.94
2022-03-16T00:46:00,rvs,47.51
2022-03-16T00:47:00,rvs,37.55
2022-03-16T00:48:00,rvs,33.68
2022-03-16T00:49:00,rvs,41.54
2022-03-16T00:50:00,rvs,40.96
2022-03-16T00:51:00,rvs,38.22
2022-03-16T00:52:00,rvs,35.62
2022-03-16T00:53:00,rvs,41.03
2022-03-16T00:54:00,rvs,34.62
2022-03-16T00:55:00,rvs,30.72
2022-03-16T00:56:00,rvs,34.73
2022-03-16T00:57:00,rvs,34.77
2022-03-16T00:58:00,rvs,25.87
2022-03-16T00:59:00,rvs,25.77
2022-03-16T01:00:00,rvs,23.52
2022-03-16T01:01:00,rvs,20.84
2022-03-16T01:02:00,rvs,20.79
2022-03-16T01:03:00,rvs,20.74
2022-03-16T01:04:00,rvs,16.93
2022-03-16T01:05:00,rvs,17.25
2022-03-16T01:06:00,rvs,22.12
2022-03-16T01:07:00,rvs,21.62
2022-03-16T01:08:00,rvs,23.65
2022-03-16T01:09:00,rvs,24.31
2022-03-16T01:10:00,rvs,20.05
2022-03-16T01:11:00,rvs,19.65
2022-03-16T01:12:00,rvs,22.34
2022-03-16T01:13:00,rvs,25.79
2022-03-16T01:14:00,rvs,24.28
2022-03-16T01:15:00,rvs,22.78
2022-03-16T01:16:00,rvs,24.99
2022-03-16T01:17:00,rvs,27.27
2022-03-16T01:18:00,rvs,31.50
2022-03-16T01:19:00,rvs,31.31
2022-03-16T01:20:00,rvs,29.04
2022-03-16T01:21:00,rvs,29.90
2022-03-16T01:22:00,rvs,25.09
2022-03-16T01:23:00,rvs,25.07
2022-03-16T01:24:00,rvs,23.47
2022-03-16T01:25:00,rvs,24.40
2022-03-16T01:26:00,rvs,22.67
2022-03-16T01:27:00,rvs,22.24
2022-03-16T01:28:00,rvs,21.47
2022-03-16T01:29:00,rvs,22.12
2022-03-16T01:30:00,rvs,19.77
2022-03-16T01:31:00,rvs,16.15
2022-03-16T01:32:00,rvs,15.82
2022-03-16T01:33:00,rvs,15.76
2022-03-16T01:34:00,rvs,15.47
2022-03-16T01:35:00,rvs,16.06
2022-03-16T01:36:00,rvs,15.83
2022-03-16T01:37:00,rvs,15.34
2022-03-16T01:38:00,rvs,17.98
2022-03-16T01:39:00,rvs,18.84
2022-03-16T01:40:00,rvs,18.75
2022-03-16T01:41:00,rvs,25.21
2022-03-16T01:42:00,rvs,27.00
2022-03-16T01:43:00,rvs,28.54
2022-03-16T01:44:00,rvs,27.23
2022-03-16T01:45:00,rvs,20.14
2022-03-16T01:46:00,rvs,19.97
2022-03-16T01:47:00,rvs,20.47
2022-03-16T01:48:00,rvs,21.02
2022-03-16T01:49:00,rvs,24.18
2022-03-16T01:50:00,rvs,22.63
2022-03-16T01:51:00,rvs,27.11
2022-03-16T01:52:00,rvs,30.02
2022-03-16T01:53:00,rvs,29.90
2022-03-16T01:54:00,rvs,29.34
2022-03-16T01:55:00,rvs,30.12
2022-03-16T01:56:00,rvs,18.99
2022-03-16T01:57:00,rvs,20.10
2022-03-16T01:58:00,rvs,21.40
2022-03-16T01:59:00,rvs,18.68
2022-03-16T02:00:00,rvs,23.27
2022-03-16T02:01:00,rvs,37.11
2022-03-16T02:02:00,rvs,37.14
2022-03-16T02:03:00,rvs,36.06
2022-03-16T02:04:00,rvs,38.59
2022-03-16T02:05:00,rvs,27.76
2022-03-16T02:06:00,rvs,23.65
2022-03-16T02:07:00,rvs,25.23
2022-03-16T02:08:00,rvs,29.43
2022-03-16T02:09:00,rvs,29.74
2022-03-16T02:10:00,rvs,28.98
2022-03-16T02:11:00,rvs,36.20
2022-03-16T02:12:00,rvs,32.16
2022-03-16T02:13:00,rvs,31.73
2022-03-16T02:14:00,rvs,35.74
2022-03-16T02:15:00,rvs,31.93
2022-03-16T02:16:00,rvs,35.15
2022-03-16T02:17:00,rvs,40.94
2022-03-16T02:18:00,rvs,28.11
2022-03-16T02:19:00,rvs,29.97
2022-03-16T02:20:00,rvs,30.18
2022-03-16T02:21:00,rvs,30.21
2022-03-16T02:22:00,rvs,32.57
2022-03-16T02:23:00,rvs,26.77
2022-03-16T02:24:00,rvs,26.42
2022-03-16T02:25:00,rvs,25.76
2022-03-16T02:26:00,rvs,28.04
2022-03-16T02:27:00,rvs,19.65
2022-03-16T02:28:00,rvs,19.23
2022-03-16T02:29:00,rvs,19.53
2022-03-16T02:30:00,rvs,11.52
2022-03-16T02:31:00,rvs,12.59
2022-03-16T02:32:00,rvs,19.53
2022-03-16T02:33:00,rvs,21.47
2022-03-16T02:34:00,rvs,25.52
2022-03-16T02:35:00,rvs,28.32
2022-03-16T02:36:00,rvs,33.31
2022-03-16T02:37:00,rvs,35.06
2022-03-16T02:38:00,rvs,38.41
2022-03-16T02:39:00,rvs,42.22
2022-03-16T02:40:00,rvs,39.08
2022-03-16T02:41:00,rvs,40.44
2022-03-16T02:42:00,rvs,36.19
2022-03-16T02:43:00,rvs,34.83
2022-03-16T02:44:00,rvs,32.02
2022-03-16T02:45:00,rvs,31.91
2022-03-16T02:46:00,rvs,29.44
2022-03-16T02:47:00,rvs,28.63
2022-03-16T02:48:00,rvs,33.63
2022-03-16T02:49:00,rvs,33.69
2022-03-16T02:50:00,rvs,29.76
2022-03-16T02:51:00,rvs,30.14
2022-03-16T02:52:00,rvs,22.59
2022-03-16T02:53:00,rvs,20.80
2022-03-16T02:54:00,rvs,31.00
2022-03-16T02:55:00,rvs,31.60
2022-03-16T02:56:00,rvs,31.91
2022-03-16T02:57:00,rvs,25.21
2022-03-16T02:58:00,rvs,14.10
2022-03-16T02:59:00,rvs,19.01
2022-03-16T03:00:00,rvs,21.18
2022-03-16T03:01:00,rvs,22.52
2022-03-16T03:02:00,rvs,30.04
2022-03-16T03:03:00,rvs,25.68
2022-03-16T03:04:00,rvs,29.25
2022-03-16T03:05:00,rvs,36.48
2022-03-16T03:06:00,rvs,34.89
2022-03-16T03:07:00,rvs,32.08
2022-03-16T03:08:00,rvs,29.97
2022-03-16T03:09:00,rvs,29.40
2022-03-16T03:10:00,rvs,33.27
2022-03-16T03:11:00,rvs,33.33
2022-03-16T03:12:00,rvs,31.22
2022-03-16T03:13:00,rvs,28.72
2022-03-16T03:14:00,rvs,31.24
2022-03-16T03:15:00,rvs,32.62
2022-03-16T03:16:00,rvs,36.04
2022-03-16T03:17:00,rvs,35.90
2022-03-16T03:18:00,rvs,30.80
2022-03-16T03:19:00,rvs,21.35
2022-03-16T03:20:00,rvs,21.70
2022-03-16T03:21:00,rvs,16.33
2022-03-16T03:22:00,rvs,16.20
2022-03-16T03:23:00,rvs,15.24
2022-03-16T03:24:00,rvs,15.13
2022-03-16T03:25:00,rvs,15.24
2022-03-16T03:26:00,rvs,22.78
2022-03-16T03:27:00,rvs,21.71
2022-03-16T03:28:00,rvs,15.88
2022-03-16T03:29:00,rvs,23.36
2022-03-16T03:30:00,rvs,22.87
2022-03-16T03:31:00,rvs,15.79
2022-03-16T03:32:00,rvs,22.51
2022-03-16T03:33:00,rvs,23.08
2022-03-16T03:34:00,rvs,13.30
2022-03-16T03:35:00,rvs,16.92
2022-03-16T03:36:00,rvs,25.42
2022-03-16T03:37:00,rvs,24.67
2022-03-16T03:38:00,rvs,21.37
2022-03-16T03:39:00,rvs,33.55
2022-03-16T03:40:00,rvs,35.06
2022-03-16T03:41:00,rvs,32.51
2022-03-16T03:42:00,rvs,36.61
2022-03-16T03:43:00,rvs,33.88
2022-03-16T03:44:00,rvs,36.31
2022-03-16T03:45:00,rvs,42.69
2022-03-16T03:46:00,rvs,48.11
2022-03-16T03:47:00,rvs,48.98
2022-03-16T03:48:00,rvs,53.45
2022-03-16T03:49:00,rvs,46.53
2022-03-16T03:50:00,rvs,25.29
2022-03-16T03:51:00,rvs,34.58
2022-03-16T03:52:00,rvs,29.57
2022-03-16T03:53:00,rvs,38.05
2022-03-16T03:54:00,rvs,41.99
2022-03-16T03:55:00,rvs,37.69
2022-03-16T03:56:00,rvs,44.85
2022-03-16T03:57:00,rvs,41.27
2022-03-16T03:58:00,rvs,64.97
2022-03-16T03:59:00,rvs,66.96
2022-03-16T04:00:00,rvs,61.56
2022-03-16T04:01:00,rvs,62.51
2022-03-16T04:02:00,rvs,58.81
2022-03-16T04:03:00,rvs,63.28
2022-03-16T04:04:00,rvs,65.29
2022-03-16T04:05:00,rvs,67.49
2022-03-16T04:06:00,rvs,68.96
2022-03-16T04:07:00,rvs,68.70
2022-03-16T04:08:00,rvs,76.12
2022-03-16T04:09:00,rvs,84.53
2022-03-16T04:10:00,rvs,64.45
2022-03-16T04:11:00,rvs,52.15
2022-03-16T04:12:00,rvs,36.01
2022-03-16T04:13:00,rvs,29.68
2022-03-16T04:14:00,rvs,28.73
2022-03-16T04:15:00,rvs,25.38
2022-03-16T04:16:00,rvs,29.60
2022-03-16T04:17:00,rvs,34.21
2022-03-16T04:18:00,rvs,34.26
2022-03-16T04:19:00,rvs,37.15
2022-03-16T04:20:00,rvs,38.34
2022-03-16T04:21:00,rvs,42.61
2022-03-16T04:22:00,rvs,46.99
2022-03-16T04:23:00,rvs,44.98
2022-03-16T04:24:00,rvs,32.88
2022-03-16T04:25:00,rvs,32.12
2022-03-16T04:26:00,rvs,28.16
2022-03-16T04:27:00,rvs,28.53
2022-03-16T04:28:00,rvs,27.28
2022-03-16T04:29:00,rvs,28.16
2022-03-16T04:30:00,rvs,27.49
2022-03-16T04:31:00,rvs,27.40
2022-03-16T04:32:00,rvs,15.97
2022-03-16T04:33:00,rvs,16.06
2022-03-16T04:34:00,rvs,30.15
2022-03-16T04:35:00,rvs,32.68
2022-03-16T04:36:00,rvs,32.34
2022-03-16T04:37:00,rvs,32.69
2022-03-16T04:38:00,rvs,16.29
2022-03-16T04:39:00,rvs,16.37
2022-03-16T04:40:00,rvs,16.82
2022-03-16T04:41:00,rvs,19.29
2022-03-16T04:42:00,rvs,26.13
2022-03-16T04:43:00,rvs,24.50
2022-03-16T04:44:00,rvs,32.02
2022-03-16T04:45:00,rvs,39.90
2022-03-16T04:46:00,rvs,53.48
2022-03-16T04:47:00,rvs,58.94
2022-03-16T04:48:00,rvs,62.51
2022-03-16T04:49:00,rvs,46.79
2022-03-16T04:50:00,rvs,40.09
2022-03-16T04:51:00,rvs,39.50
2022-03-16T04:52:00,rvs,35.36
2022-03-16T04:53:00,rvs,38.29
2022-03-16T04:54:00,rvs,42.83
2022-03-16T04:55:00,rvs,40.66
2022-03-16T04:56:00,rvs,42.43
2022-03-16T04:57:00,rvs,54.23
2022-03-16T04:58:00,rvs,57.73
2022-03-16T04:59:00,rvs,58.70
2022-03-16T05:00:00,rvs,46.90
2022-03-16T05:01:00,rvs,30.84
2022-03-16T05:02:00,rvs,29.55
2022-03-16T05:03:00,rvs,28.12
2022-03-16T05:04:00,rvs,21.04
2022-03-16T05:05:00,rvs,22.36
2022-03-16T05:06:00,rvs,22.43
2022-03-16T05:07:00,rvs,18.73
2022-03-16T05:08:00,rvs,17.03
2022-03-16T05:09:00,rvs,15.74
2022-03-16T05:10:00,rvs,14.64
2022-03-16T05:11:00,rvs,15.53
2022-03-16T05:12:00,rvs,17.04
2022-03-16T05:13:00,rvs,17.10
2022-03-16T05:14:00,rvs,17.02
2022-03-16T05:15:00,rvs,17.17
2022-03-16T05:16:00,rvs,20.87
2022-03-16T05:17:00,rvs,13.66
2022-03-16T05:18:00,rvs,14.42
2022-03-16T05:19:00,rvs,15.46
2022-03-16T05:20:00,rvs,17.78
2022-03-16T05:21:00,rvs,22.18
2022-03-16T05:22:00,rvs,21.72
2022-03-16T05:23:00,rvs,20.34
2022-03-16T05:24:00,rvs,14.71
2022-03-16T05:25:00,rvs,19.73
2022-03-16T05:26:00,rvs,20.44
2022-03-16T05:27:00,rvs,26.58
2022-03-16T05:28:00,rvs,23.79
2022-03-16T05:29:00,rvs,21.01
2022-03-16T05:30:00,rvs,25.13
2022-03-16T05:31:00,rvs,24.84
2022-03-16T05:32:00,rvs,25.84
2022-03-16T05:33:00,rvs,35.57
2022-03-16T05:34:00,rvs,42.40
2022-03-16T05:35:00,rvs,45.88
2022-03-16T05:36:00,rvs,44.19
2022-03-16T05:37:00,rvs,45.09
2022-03-16T05:38:00,rvs,44.73
2022-03-16T05:39:00,rvs,46.86
2022-03-16T05:40:00,rvs,51.35
2022-03-16T05:41:00,rvs,52.27
2022-03-16T05:42:00,rvs,49.76
2022-03-16T05:43:00,rvs,44.31
2022-03-16T05:44:00,rvs,38.36
2022-03-16T05:45:00,rvs,39.45
2022-03-16T05:46:00,rvs,41.51
2022-03-16T05:47:00,rvs,38.46
2022-03-16T05:48:00,rvs,37.39
2022-03-16T05:49:00,rvs,39.47
2022-03-16T05:50:00,rvs,33.35
2022-03-16T05:51:00,rvs,32.40
2022-03-16T05:52:00,rvs,34.36
2022-03-16T05:53:00,rvs,33.30
2022-03-16T05:54:00,rvs,34.20
2022-03-16T05:55:00,rvs,45.30
2022-03-16T05:56:00,rvs,46.43
2022-03-16T05:57:00,rvs,45.26
2022-03-16T05:58:00,rvs,46.28
2022-03-16T05:59:00,rvs,24.74
2022-03-16T06:00:00,rvs,23.13
2022-03-16T06:01:00,rvs,17.19
2022-03-16T06:02:00,rvs,20.13
2022-03-16T06:03:00,rvs,19.36
2022-03-16T06:04:00,rvs,22.48
2022-03-16T06:05:00,rvs,25.29
2022-03-16T06:06:00,rvs,33.62
2022-03-16T06:07:00,rvs,34.64
2022-03-16T06:08:00,rvs,31.27
2022-03-16T06:09:00,rvs,36.12
2022-03-16T06:10:00,rvs,29.29
2022-03-16T06:11:00,rvs,30.82
2022-03-16T06:12:00,rvs,30.97
2022-03-16T06:13:00,rvs,30.63
2022-03-16T06:14:00,rvs,34.45
2022-03-16T06:15:00,rvs,31.99
2022-03-16T06:16:00,rvs,36.90
2022-03-16T06:17:00,rvs,36.80
2022-03-16T06:18:00,rvs,35.93
2022-03-16T06:19:00,rvs,23.16
2022-03-16T06:20:00,rvs,24.00
2022-03-16T06:21:00,rvs,24.57
2022-03-16T06:22:00,rvs,25.90
2022-03-16T06:23:00,rvs,26.70
2022-03-16T06:24:00,rvs,22.87
2022-03-16T06:25:00,rvs,27.84
2022-03-16T06:26:00,rvs,28.71
2022-03-16T06:27:00,rvs,30.32
2022-03-16T06:28:00,rvs,31.55
2022-03-16T06:29:00,rvs,24.65
2022-03-16T06:30:00,rvs,18.38
2022-03-16T06:31:00,rvs,18.78
2022-03-16T06:32:00,rvs,21.97
2022-03-16T06:33:00,rvs,26.27
2022-03-16T06:34:00,rvs,27.48
2022-03-16T06:35:00,rvs,34.33
2022-03-16T06:36:00,rvs,27.15
2022-03-16T06:37:00,rvs,26.66
2022-03-16T06:38:00,rvs,28.40
2022-03-16T06:39:00,rvs,22.05
2022-03-16T06:40:00,rvs,24.33
2022-03-16T06:41:00,rvs,25.27
2022-03-16T06:42:00,rvs,25.79
2022-03-16T06:43:00,rvs,27.52
2022-03-16T06:44:00,rvs,28.38
2022-03-16T06:45:00,rvs,26.55
2022-03-16T06:46:00,rvs,29.03
2022-03-16T06:47:00,rvs,31.15
2022-03-16T06:48:00,rvs,33.33
2022-03-16T06:49:00,rvs,32.99
2022-03-16T06:50:00,rvs,35.31
2022-03-16T06:51:00,rvs,37.60
2022-03-16T06:52:00,rvs,40.11
2022-03-16T06:53:00,rvs,42.22
2022-03-16T06:54:00,rvs,42.46
2022-03-16T06:55:00,rvs,41.57
2022-03-16T06:56:00,rvs,43.72
2022-03-16T06:57:00,rvs,45.24
2022-03-16T06:58:00,rvs,58.75
2022-03-16T06:59:00,rvs,60.58
2022-03-16T07:00:00,rvs,58.54
2022-03-16T07:01:00,rvs,52.21
2022-03-16T07:02:00,rvs,33.53
2022-03-16T07:03:00,rvs,33.17
2022-03-16T07:04:00,rvs,34.22
2022-03-16T07:05:00,rvs,34.37
2022-03-16T07:06:00,rvs,36.01
2022-03-16T07:07:00,rvs,32.59
2022-03-16T07:08:00,rvs,34.15
2022-03-16T07:09:00,rvs,38.74
2022-03-16T07:10:00,rvs,43.05
2022-03-16T07:11:00,rvs,41.02
2022-03-16T07:12:00,rvs,50.54
2022-03-16T07:13:00,rvs,56.02
2022-03-16T07:14:00,rvs,49.11
2022-03-16T07:15:00,rvs,43.23
2022-03-16T07:16:00,rvs,54.65
2022-03-16T07:17:00,rvs,60.63
2022-03-16T07:18:00,rvs,47.87
2022-03-16T07:19:00,rvs,48.34
2022-03-16T07:20:00,rvs,44.01
2022-03-16T07:21:00,rvs,59.84
2022-03-16T07:22:00,rvs,63.44
2022-03-16T07:23:00,rvs,58.12
2022-03-16T07:24:00,rvs,66.37
2022-03-16T07:25:00,rvs,59.59
2022-03-16T07:26:00,rvs,32.65
2022-03-16T07:27:00,rvs,47.07
2022-03-16T07:28:00,rvs,43.01
2022-03-16T07:29:00,rvs,46.73
2022-03-16T07:30:00,rvs,57.84
2022-03-16T07:31:00,rvs,49.19
2022-03-16T07:32:00,rvs,53.26
2022-03-16T07:33:00,rvs,49.67
2022-03-16T07:34:00,rvs,53.20
2022-03-16T07:35:00,rvs,59.41
2022-03-16T07:36:00,rvs,38.31
2022-03-16T07:37:00,rvs,35.11
2022-03-16T07:38:00,rvs,34.87
2022-03-16T07:39:00,rvs,28.24
2022-03-16T07:40:00,rvs,29.41
2022-03-16T07:41:00,rvs,26.05
2022-03-16T07:42:00,rvs,27.50
2022-03-16T07:43:00,rvs,26.16
2022-03-16T07:44:00,rvs,19.12
2022-03-16T07:45:00,rvs,25.59
2022-03-16T07:46:00,rvs,20.04
2022-03-16T07:47:00,rvs,18.98
2022-03-16T07:48:00,rvs,34.76
2022-03-16T07:49:00,rvs,30.63
2022-03-16T07:50:00,rvs,36.30
2022-03-16T07:51:00,rvs,35.86
2022-03-16T07:52:00,rvs,33.83
2022-03-16T07:53:00,rvs,40.93
2022-03-16T07:54:00,rvs,28.59
2022-03-16T07:55:00,rvs,34.32
2022-03-16T07:56:00,rvs,32.22
2022-03-16T07:57:00,rvs,22.81
2022-03-16T07:58:00,rvs,29.74
2022-03-16T07:59:00,rvs,23.41
2022-03-16T08:00:00,rvs,29.39
2022-03-16T08:01:00,rvs,29.91
2022-03-16T08:02:00,rvs,16.56
2022-03-16T08:03:00,rvs,22.27
2022-03-16T08:04:00,rvs,15.09
2022-03-16T08:05:00,rvs,15.55
2022-03-16T08:06:00,rvs,15.86
2022-03-16T08:07:00,rvs,15.81
2022-03-16T08:08:00,rvs,18.66
2022-03-16T08:09:00,rvs,20.18
2022-03-16T08:10:00,rvs,14.88
2022-03-16T08:11:00,rvs,16.32
2022-03-16T08:12:00,rvs,16.87
2022-03-16T08:13:00,rvs,18.63
2022-03-16T08:14:00,rvs,21.00
2022-03-16T08:15:00,rvs,25.11
2022-03-16T08:16:00,rvs,28.98
2022-03-16T08:17:00,rvs,31.84
2022-03-16T08:18:00,rvs,35.70
2022-03-16T08:19:00,rvs,36.51
2022-03-16T08:20:00,rvs,35.53
2022-03-16T08:21:00,rvs,34.46
2022-03-16T08:22:00,rvs,33.66
2022-03-16T08:23:00,rvs,32.25
2022-03-16T08:24:00,rvs,46.80
2022-03-16T08:25:00,rvs,48.15
2022-03-16T08:26:00,rvs,47.56
2022-03-16T08:27:00,rvs,48.60
2022-03-16T08:28:00,rvs,30.82
2022-03-16T08:29:00,rvs,24.66
2022-03-16T08:30:00,rvs,22.37
2022-03-16T08:31:00,rvs,20.28
2022-03-16T08:32:00,rvs,22.89
2022-03-16T08:33:00,rvs,24.03
2022-03-16T08:34:00,rvs,25.85
2022-03-16T08:35:00,rvs,23.32
2022-03-16T08:36:00,rvs,26.70
2022-03-16T08:37:00,rvs,31.15
2022-03-16T08:38:00,rvs,29.31
2022-03-16T08:39:00,rvs,25.97
2022-03-16T08:40:00,rvs,26.06
2022-03-16T08:41:00,rvs,29.09
2022-03-16T08:42:00,rvs,27.36
2022-03-16T08:43:00,rvs,45.70
2022-03-16T08:44:00,rvs,47.02
2022-03-16T08:45:00,rvs,45.61
2022-03-16T08:46:00,rvs,45.84
2022-03-16T08:47:00,rvs,51.14
2022-03-16T08:48:00,rvs,33.90
2022-03-16T08:49:00,rvs,32.64
2022-03-16T08:50:00,rvs,22.32
2022-03-16T08:51:00,rvs,17.70
2022-03-16T08:52:00,rvs,17.18
2022-03-16T08:53:00,rvs,22.55
2022-03-16T08:54:00,rvs,23.32
2022-03-16T08:55:00,rvs,23.24
2022-03-16T08:56:00,rvs,25.95
2022-03-16T08:57:00,rvs,27.89
2022-03-16T08:58:00,rvs,28.05
2022-03-16T08:59:00,rvs,28.23
2022-03-16T09:00:00,rvs,32.41
2022-03-16T09:01:00,rvs,34.24
2022-03-16T09:02:00,rvs,37.01
2022-03-16T09:03:00,rvs,40.19
2022-03-16T09:04:00,rvs,39.49
2022-03-16T09:05:00,rvs,31.86
2022-03-16T09:06:00,rvs,33.17
2022-03-16T09:07:00,rvs,31.88
2022-03-16T09:08:00,rvs,30.98
2022-03-16T09:09:00,rvs,33.18
2022-03-16T09:10:00,rvs,31.21
2022-03-16T09:11:00,rvs,37.90
2022-03-16T09:12:00,rvs,37.38
2022-03-16T09:13:00,rvs,37.96
2022-03-16T09:14:00,rvs,44.02
2022-03-16T09:15:00,rvs,29.20
2022-03-16T09:16:00,rvs,30.03
2022-03-16T09:17:00,rvs,27.44
2022-03-16T09:18:00,rvs,30.60
2022-03-16T09:19:00,rvs,32.84
2022-03-16T09:20:00,rvs,32.05
2022-03-16T09:21:00,rvs,33.88
2022-03-16T09:22:00,rvs,31.80
2022-03-16T09:23:00,rvs,36.29
2022-03-16T09:24:00,rvs,29.34
2022-03-16T09:25:00,rvs,30.37
2022-03-16T09:26:00,rvs,34.62
2022-03-16T09:27:00,rvs,36.58
2022-03-16T09:28:00,rvs,38.17
2022-03-16T09:29:00,rvs,40.26
2022-03-16T09:30:00,rvs,41.42
2022-03-16T09:31:00,rvs,43.06
2022-03-16T09:32:00,rvs,43.52
2022-03-16T09:33:00,rvs,44.56
2022-03-16T09:34:00,rvs,45.25
2022-03-16T09:35:00,rvs,35.63
2022-03-16T09:36:00,rvs,32.49
2022-03-16T09:37:00,rvs,33.71
2022-03-16T09:38:00,rvs,27.91
2022-03-16T09:39:00,rvs,28.30
2022-03-16T09:40:00,rvs,28.16
2022-03-16T09:41:00,rvs,19.39
2022-03-16T09:42:00,rvs,21.00
2022-03-16T09:43:00,rvs,23.06
2022-03-16T09:44:00,rvs,24.21
2022-03-16T09:45:00,rvs,24.94
2022-03-16T09:46:00,rvs,26.14
2022-03-16T09:47:00,rvs,27.63
2022-03-16T09:48:00,rvs,29.46
2022-03-16T09:49:00,rvs,30.47
2022-03-16T09:50:00,rvs,22.85
2022-03-16T09:51:00,rvs,16.93
2022-03-16T09:52:00,rvs,32.53
2022-03-16T09:53:00,rvs,37.65
2022-03-16T09:54:00,rvs,49.36
2022-03-16T09:55:00,rvs,52.67
2022-03-16T09:56:00,rvs,53.01
2022-03-16T09:57:00,rvs,48.38
2022-03-16T09:58:00,rvs,27.84
2022-03-16T09:59:00,rvs,28.44
2022-03-16T10:00:00,rvs,33.10
2022-03-16T10:01:00,rvs,33.87
2022-03-16T10:02:00,rvs,36.67
2022-03-16T10:03:00,rvs,31.81
2022-03-16T10:04:00,rvs,25.85
2022-03-16T10:05:00,rvs,26.55
2022-03-16T10:06:00,rvs,27.80
2022-03-16T10:07:00,rvs,33.95
2022-03-16T10:08:00,rvs,36.67
2022-03-16T10:09:00,rvs,54.62
2022-03-16T10:10:00,rvs,38.07
2022-03-16T10:11:00,rvs,37.76
2022-03-16T10:12:00,rvs,55.60
2022-03-16T10:13:00,rvs,41.18
2022-03-16T10:14:00,rvs,26.48
2022-03-16T10:15:00,rvs,16.74
2022-03-16T10:16:00,rvs,17.04
2022-03-16T10:17:00,rvs,16.74
2022-03-16T10:18:00,rvs,17.82
2022-03-16T10:19:00,rvs,17.66
2022-03-16T10:20:00,rvs,21.33
2022-03-16T10:21:00,rvs,21.36
2022-03-16T10:22:00,rvs,25.78
2022-03-16T10:23:00,rvs,30.73
2022-03-16T10:24:00,rvs,31.37
2022-03-16T10:25:00,rvs,29.20
2022-03-16T10:26:00,rvs,20.02
2022-03-16T10:27:00,rvs,24.82
2022-03-16T10:28:00,rvs,20.53
2022-03-16T10:29:00,rvs,23.71
2022-03-16T10:30:00,rvs,24.35
2022-03-16T10:31:00,rvs,24.63
2022-03-16T10:32:00,rvs,30.31
2022-03-16T10:33:00,rvs,25.54
2022-03-16T10:34:00,rvs,24.29
2022-03-16T10:35:00,rvs,28.05
2022-03-16T10:36:00,rvs,22.76
2022-03-16T10:37:00,rvs,39.17
2022-03-16T10:38:00,rvs,40.14
2022-03-16T10:39:00,rvs,37.02
2022-03-16T10:40:00,rvs,41.51
2022-03-16T10:41:00,rvs,15.58
2022-03-16T10:42:00,rvs,17.98
2022-03-16T10:43:00,rvs,29.93
2022-03-16T10:44:00,rvs,28.91
2022-03-16T10:45:00,rvs,30.19
2022-03-16T10:46:00,rvs,37.04
2022-03-16T10:47:00,rvs,48.17
2022-03-16T10:48:00,rvs,54.20
2022-03-16T10:49:00,rvs,56.28
2022-03-16T10:50:00,rvs,51.20
2022-03-16T10:51:00,rvs,55.37
2022-03-16T10:52:00,rvs,49.83
2022-03-16T10:53:00,rvs,46.82
2022-03-16T10:54:00,rvs,66.31
2022-03-16T10:55:00,rvs,44.94
2022-03-16T10:56:00,rvs,45.04
2022-03-16T10:57:00,rvs,42.90
2022-03-16T10:58:00,rvs,42.02
2022-03-16T10:59:00,rvs,44.04
2022-03-16T11:00:00,rvs,35.87
2022-03-16T11:01:00,rvs,35.65
2022-03-16T11:02:00,rvs,37.52
2022-03-16T11:03:00,rvs,36.86
2022-03-16T11:04:00,rvs,39.25
2022-03-16T11:05:00,rvs,44.79
