#datetime,building,power
2023-11-16T00:00:00,atd,23.78
2023-11-16T00:01:00,atd,21.95
2023-11-16T00:02:00,atd,23.03
2023-11-16T00:03:00,atd,21.00
2023-11-16T00:04:00,atd,20.39
2023-11-16T00:05:00,atd,16.96
2023-11-16T00:06:00,atd,18.09
2023-11-16T00:07:00,atd,18.42
2023-11-16T00:08:00,atd,19.75
2023-11-16T00:09:00,atd,18.59
2023-11-16T00:10:00,atd,24.57
2023-11-16T00:11:00,atd,23.20
2023-11-16T00:12:00,atd,24.49
2023-11-16T00:13:00,atd,22.53
2023-11-16T00:14:00,atd,20.49
2023-11-16T00:15:00,atd,22.55
2023-11-16T00:16:00,atd,25.02
2023-11-16T00:17:00,atd,21.76
2023-11-16T00:18:00,atd,35.57
2023-11-16T00:19:00,atd,25.11
2023-11-16T00:20:00,atd,25.51
2023-11-16T00:21:00,atd,22.60
2023-11-16T00:22:00,atd,25.14
2023-11-16T00:23:00,atd,22.52
2023-11-16T00:24:00,atd,24.34
2023-11-16T00:25:00,atd,21.02
2023-11-16T00:26:00,atd,21.90
2023-11-16T00:27:00,atd,27.22
2023-11-16T00:28:00,atd,24.44
2023-11-16T00:29:00,atd,23.30
2023-11-16T00:30:00,atd,22.30
2023-11-16T00:31:00,atd,24.51
2023-11-16T00:32:00,atd,21.72
2023-11-16T00:33:00,atd,23.65
2023-11-16T00:34:00,atd,23.42
2023-11-16T00:35:00,atd,24.35
2023-11-16T00:36:00,atd,23.18
2023-11-16T00:37:00,atd,20.76
2023-11-16T00:38:00,atd,17.25
2023-11-16T00:39:00,atd,30.86
2023-11-16T00:40:00,atd,17.98
2023-11-16T00:41:00,atd,21.59
2023-11-16T00:42:00,atd,18.87
2023-11-16T00:43:00,atd,18.00
2023-11-16T00:44:00,atd,19.17
2023-11-16T00:45:00,atd,20.91
2023-11-16T00:46:00,atd,17.18
2023-11-16T00:47:00,atd,20.41
2023-11-16T00:48:00,atd,18.55
2023-11-16T00:49:00,atd,19.91
2023-11-16T00:50:00,atd,18.20
2023-11-16T00:51:00,atd,18.74
2023-11-16T00:52:00,atd,17.20
2023-11-16T00:53:00,atd,17.80
2023-11-16T00:54:00,atd,17.17
2023-11-16T00:55:00,atd,18.03
2023-11-16T00:56:00,atd,19.14
2023-11-16T00:57:00,atd,21.58
2023-11-16T00:58:00,atd,26.20
2023-11-16T00:59:00,atd,24.82
2023-11-16T01:00:00,atd,33.11
2023-11-16T01:01:00,atd,21.48
2023-11-16T01:02:00,atd,21.70
2023-11-16T01:03:00,atd,20.92
2023-11-16T01:04:00,atd,22.68
2023-11-16T01:05:00,atd,21.82
2023-11-16T01:06:00,atd,22.91
2023-11-16T01:07:00,atd,20.94
2023-11-16T01:08:00,atd,18.98
2023-11-16T01:09:00,atd,20.12
2023-11-16T01:10:00,atd,19.85
2023-11-16T01:11:00,atd,18.01
2023-11-16T01:12:00,atd,22.70
2023-11-16T01:13:00,atd,30.69
2023-11-16T01:14:00,atd,31.08
2023-11-16T01:15:00,atd,35.68
2023-11-16T01:16:00,atd,27.38
2023-11-16T01:17:00,atd,19.57
2023-11-16T01:18:00,atd,17.62
2023-11-16T01:19:00,atd,31.80
2023-11-16T01:20:00,atd,44.59
2023-11-16T01:21:00,atd,32.78
2023-11-16T01:22:00,atd,30.94
2023-11-16T01:23:00,atd,18.90
2023-11-16T01:24:00,atd,17.41
2023-11-16T01:25:00,atd,18.76
2023-11-16T01:26:00,atd,16.96
2023-11-16T01:27:00,atd,18.67
2023-11-16T01:28:00,atd,19.24
2023-11-16T01:29:00,atd,19.65
2023-11-16T01:30:00,atd,20.76
2023-11-16T01:31:00,atd,21.61
2023-11-16T01:32:00,atd,19.86
2023-11-16T01:33:00,atd,22.21
2023-11-16T01:34:00,atd,20.29
2023-11-16T01:35:00,atd,19.46
2023-11-16T01:36:00,atd,22.25
2023-11-16T01:37:00,atd,19.82
2023-11-16T01:38:00,atd,21.94
2023-11-16T01:39:00,atd,21.73
2023-11-16T01:40:00,atd,31.31
2023-11-16T01:41:00,atd,22.50
2023-11-16T01:42:00,atd,21.74
2023-11-16T01:43:00,atd,19.58
2023-11-16T01:44:00,atd,19.75
2023-11-16T01:45:00,atd,21.47
2023-11-16T01:46:00,atd,19.54
2023-11-16T01:47:00,atd,19.39
2023-11-16T01:48:00,atd,19.81
2023-11-16T01:49:00,atd,19.31
2023-11-16T01:50:00,atd,18.02
2023-11-16T01:51:00,atd,17.12
2023-11-16T01:52:00,atd,15.52
2023-11-16T01:53:00,atd,17.73
2023-11-16T01:54:00,atd,15.64
2023-11-16T01:55:00,atd,14.81
2023-11-16T01:56:00,atd,15.52
2023-11-16T01:57:00,atd,17.43
2023-11-16T01:58:00,atd,18.31
2023-11-16T01:59:00,atd,19.23
2023-11-16T02:00:00,atd,21.16
2023-11-16T02:01:00,atd,21.65
2023-11-16T02:02:00,atd,21.45
2023-11-16T02:03:00,atd,22.27
2023-11-16T02:04:00,atd,18.77
2023-11-16T02:05:00,atd,21.28
2023-11-16T02:06:00,atd,18.29
2023-11-16T02:07:00,atd,18.91
2023-11-16T02:08:00,atd,17.65
2023-11-16T02:09:00,atd,19.47
2023-11-16T02:10:00,atd,16.88
2023-11-16T02:11:00,atd,19.65
2023-11-16T02:12:00,atd,19.16
2023-11-16T02:13:00,atd,18.93
2023-11-16T02:14:00,atd,18.30
2023-11-16T02:15:00,atd,18.44
2023-11-16T02:16:00,atd,19.98
2023-11-16T02:17:00,atd,20.28
2023-11-16T02:18:00,atd,18.65
2023-11-16T02:19:00,atd,17.47
2023-11-16T02:20:00,atd,18.92
2023-11-16T02:21:00,atd,20.35
2023-11-16T02:22:00,atd,17.82
2023-11-16T02:23:00,atd,18.51
2023-11-16T02:24:00,atd,18.80
2023-11-16T02:25:00,atd,19.98
2023-11-16T02:26:00,atd,22.22
2023-11-16T02:27:00,atd,24.45
2023-11-16T02:28:00,atd,20.90
2023-11-16T02:29:00,atd,22.80
2023-11-16T02:30:00,atd,19.56
2023-11-16T02:31:00,atd,22.25
2023-11-16T02:32:00,atd,25.48
2023-11-16T02:33:00,atd,20.23
2023-11-16T02:34:00,atd,18.36
2023-11-16T02:35:00,atd,18.79
2023-11-16T02:36:00,atd,31.34
2023-11-16T02:37:00,atd,21.01
2023-11-16T02:38:00,atd,19.28
2023-11-16T02:39:00,atd,17.89
2023-11-16T02:40:00,atd,20.78
2023-11-16T02:41:00,atd,18.19
2023-11-16T02:42:00,atd,28.38
2023-11-16T02:43:00,atd,17.96
2023-11-16T02:44:00,atd,19.26
2023-11-16T02:45:00,atd,19.70
2023-11-16T02:46:00,atd,19.73
2023-11-16T02:47:00,atd,17.62
2023-11-16T02:48:00,atd,16.56
2023-11-16T02:49:00,atd,19.50
2023-11-16T02:50:00,atd,19.07
2023-11-16T02:51:00,atd,17.55
2023-11-16T02:52:00,atd,20.36
2023-11-16T02:53:00,atd,22.37
2023-11-16T02:54:00,atd,24.31
2023-11-16T02:55:00,atd,22.61
2023-11-16T02:56:00,atd,20.41
2023-11-16T02:57:00,atd,21.51
2023-11-16T02:58:00,atd,19.17
2023-11-16T02:59:00,atd,20.39
2023-11-16T03:00:00,atd,20.46
2023-11-16T03:01:00,atd,22.29
2023-11-16T03:02:00,atd,32.66
2023-11-16T03:03:00,atd,15.60
2023-11-16T03:04:00,atd,19.19
2023-11-16T03:05:00,atd,17.03
2023-11-16T03:06:00,atd,19.55
2023-11-16T03:07:00,atd,19.78
2023-11-16T03:08:00,atd,20.26
2023-11-16T03:09:00,atd,27.05
2023-11-16T03:10:00,atd,25.42
2023-11-16T03:11:00,atd,24.50
2023-11-16T03:12:00,atd,22.29
2023-11-16T03:13:00,atd,24.17
2023-11-16T03:14:00,atd,20.89
2023-11-16T03:15:00,atd,20.51
2023-11-16T03:16:00,atd,18.20
2023-11-16T03:17:00,atd,18.86
2023-11-16T03:18:00,atd,16.10
2023-11-16T03:19:00,atd,20.56
2023-11-16T03:20:00,atd,21.84
2023-11-16T03:21:00,atd,20.08
2023-11-16T03:22:00,atd,21.63
2023-11-16T03:23:00,atd,34.76
2023-11-16T03:24:00,atd,22.12
2023-11-16T03:25:00,atd,21.14
2023-11-16T03:26:00,atd,20.42
2023-11-16T03:27:00,atd,20.28
2023-11-16T03:28:00,atd,24.76
2023-11-16T03:29:00,atd,16.49
2023-11-16T03:30:00,atd,19.73
2023-11-16T03:31:00,atd,18.64
2023-11-16T03:32:00,atd,18.73
2023-11-16T03:33:00,atd,16.91
2023-11-16T03:34:00,atd,18.50
2023-11-16T03:35:00,atd,16.15
2023-11-16T03:36:00,atd,17.67
2023-11-16T03:37:00,atd,22.26
2023-11-16T03:38:00,atd,20.14
2023-11-16T03:39:00,atd,20.26
2023-11-16T03:40:00,atd,23.63
2023-11-16T03:41:00,atd,23.09
2023-11-16T03:42:00,atd,26.13
2023-11-16T03:43:00,atd,24.20
2023-11-16T03:44:00,atd,36.20
2023-11-16T03:45:00,atd,16.55
2023-11-16T03:46:00,atd,19.41
2023-11-16T03:47:00,atd,18.20
2023-11-16T03:48:00,atd,20.07
2023-11-16T03:49:00,atd,16.12
2023-11-16T03:50:00,atd,16.39
2023-11-16T03:51:00,atd,16.22
2023-11-16T03:52:00,atd,18.31
2023-11-16T03:53:00,atd,17.23
2023-11-16T03:54:00,atd,14.87
2023-11-16T03:55:00,atd,16.62
2023-11-16T03:56:00,atd,14.45
2023-11-16T03:57:00,atd,17.33
2023-11-16T03:58:00,atd,19.54
2023-11-16T03:59:00,atd,19.17
2023-11-16T04:00:00,atd,19.72
2023-11-16T04:01:00,atd,23.27
2023-11-16T04:02:00,atd,18.52
2023-11-16T04:03:00,atd,17.36
2023-11-16T04:04:00,atd,18.46
2023-11-16T04:05:00,atd,28.71
2023-11-16T04:06:00,atd,18.27
2023-11-16T04:07:00,atd,16.86
2023-11-16T04:08:00,atd,16.86
2023-11-16T04:09:00,atd,15.53
2023-11-16T04:10:00,atd,14.54
2023-11-16T04:11:00,atd,17.18
2023-11-16T04:12:00,atd,23.51
2023-11-16T04:13:00,atd,18.51
2023-11-16T04:14:00,atd,20.48
2023-11-16T04:15:00,atd,23.65
2023-11-16T04:16:00,atd,22.22
2023-11-16T04:17:00,atd,22.00
2023-11-16T04:18:00,atd,20.68
2023-11-16T04:19:00,atd,20.76
2023-11-16T04:20:00,atd,17.77
2023-11-16T04:21:00,atd,16.84
2023-11-16T04:22:00,atd,14.88
2023-11-16T04:23:00,atd,17.98
2023-11-16T04:24:00,atd,18.01
2023-11-16T04:25:00,atd,16.06
2023-11-16T04:26:00,atd,27.46
2023-11-16T04:27:00,atd,18.41
2023-11-16T04:28:00,atd,17.21
2023-11-16T04:29:00,atd,38.50
2023-11-16T04:30:00,atd,35.63
2023-11-16T04:31:00,atd,36.03
2023-11-16T04:32:00,atd,42.30
2023-11-16T04:33:00,atd,23.27
2023-11-16T04:34:00,atd,22.24
2023-11-16T04:35:00,atd,23.13
2023-11-16T04:36:00,atd,25.37
2023-11-16T04:37:00,atd,26.65
2023-11-16T04:38:00,atd,22.53
2023-11-16T04:39:00,atd,18.25
2023-11-16T04:40:00,atd,19.89
2023-11-16T04:41:00,atd,19.78
2023-11-16T04:42:00,atd,19.92
2023-11-16T04:43:00,atd,23.25
2023-11-16T04:44:00,atd,24.09
2023-11-16T04:45:00,atd,23.85
2023-11-16T04:46:00,atd,26.20
2023-11-16T04:47:00,atd,20.51
2023-11-16T04:48:00,atd,24.22
2023-11-16T04:49:00,atd,26.11
2023-11-16T04:50:00,atd,26.06
2023-11-16T04:51:00,atd,27.06
2023-11-16T04:52:00,atd,22.49
2023-11-16T04:53:00,atd,22.78
2023-11-16T04:54:00,atd,25.00
2023-11-16T04:55:00,atd,19.67
2023-11-16T04:56:00,atd,21.13
2023-11-16T04:57:00,atd,21.00
2023-11-16T04:58:00,atd,19.68
2023-11-16T04:59:00,atd,19.54
2023-11-16T05:00:00,atd,22.22
2023-11-16T05:01:00,atd,20.65
2023-11-16T05:02:00,atd,24.71
2023-11-16T05:03:00,atd,27.54
2023-11-16T05:04:00,atd,21.90
2023-11-16T05:05:00,atd,18.45
2023-11-16T05:06:00,atd,22.18
2023-11-16T05:07:00,atd,20.27
2023-11-16T05:08:00,atd,20.40
2023-11-16T05:09:00,atd,31.61
2023-11-16T05:10:00,atd,18.69
2023-11-16T05:11:00,atd,21.02
2023-11-16T05:12:00,atd,17.18
2023-11-16T05:13:00,atd,21.60
2023-11-16T05:14:00,atd,21.19
2023-11-16T05:15:00,atd,19.56
2023-11-16T05:16:00,atd,18.64
2023-11-16T05:17:00,atd,28.83
2023-11-16T05:18:00,atd,35.60
2023-11-16T05:19:00,atd,31.85
2023-11-16T05:20:00,atd,30.99
2023-11-16T05:21:00,atd,27.75
2023-11-16T05:22:00,atd,27.71
2023-11-16T05:23:00,atd,26.72
2023-11-16T05:24:00,atd,29.94
2023-11-16T05:25:00,atd,29.40
2023-11-16T05:26:00,atd,30.22
2023-11-16T05:27:00,atd,30.65
2023-11-16T05:28:00,atd,31.56
2023-11-16T05:29:00,atd,32.75
2023-11-16T05:30:00,atd,43.65
2023-11-16T05:31:00,atd,36.68
2023-11-16T05:32:00,atd,35.85
2023-11-16T05:33:00,atd,37.58
2023-11-16T05:34:00,atd,36.36
2023-11-16T05:35:00,atd,35.01
2023-11-16T05:36:00,atd,35.02
2023-11-16T05:37:00,atd,32.00
2023-11-16T05:38:00,atd,35.34
2023-11-16T05:39:00,atd,34.52
2023-11-16T05:40:00,atd,35.78
2023-11-16T05:41:00,atd,36.02
2023-11-16T05:42:00,atd,39.08
2023-11-16T05:43:00,atd,37.10
2023-11-16T05:44:00,atd,38.80
2023-11-16T05:45:00,atd,34.60
2023-11-16T05:46:00,atd,32.90
2023-11-16T05:47:00,atd,36.50
2023-11-16T05:48:00,atd,34.25
2023-11-16T05:49:00,atd,35.60
2023-11-16T05:50:00,atd,36.91
2023-11-16T05:51:00,atd,39.25
2023-11-16T05:52:00,atd,37.41
2023-11-16T05:53:00,atd,37.91
2023-11-16T05:54:00,atd,42.26
2023-11-16T05:55:00,atd,48.05
2023-11-16T05:56:00,atd,49.46
2023-11-16T05:57:00,atd,49.38
2023-11-16T05:58:00,atd,58.58
2023-11-16T05:59:00,atd,54.54
2023-11-16T06:00:00,atd,52.60
2023-11-16T06:01:00,atd,55.36
2023-11-16T06:02:00,atd,50.05
2023-11-16T06:03:00,atd,49.26
2023-11-16T06:04:00,atd,50.37
2023-11-16T06:05:00,atd,47.06
2023-11-16T06:06:00,atd,44.24
2023-11-16T06:07:00,atd,44.98
2023-11-16T06:08:00,atd,42.88
2023-11-16T06:09:00,atd,59.80
2023-11-16T06:10:00,atd,65.91
2023-11-16T06:11:00,atd,50.06
2023-11-16T06:12:00,atd,48.06
2023-11-16T06:13:00,atd,45.59
2023-11-16T06:14:00,atd,46.13
2023-11-16T06:15:00,atd,50.89
2023-11-16T06:16:00,atd,48.48
2023-11-16T06:17:00,atd,48.73
2023-11-16T06:18:00,atd,53.14
2023-11-16T06:19:00,atd,75.11
2023-11-16T06:20:00,atd,48.44
2023-11-16T06:21:00,atd,48.19
2023-11-16T06:22:00,atd,50.97
2023-11-16T06:23:00,atd,46.52
2023-11-16T06:24:00,atd,45.49
2023-11-16T06:25:00,atd,45.44
2023-11-16T06:26:00,atd,53.15
2023-11-16T06:27:00,atd,41.41
2023-11-16T06:28:00,atd,42.07
2023-11-16T06:29:00,atd,47.10
2023-11-16T06:30:00,atd,40.56
2023-11-16T06:31:00,atd,39.49
2023-11-16T06:32:00,atd,44.26
2023-11-16T06:33:00,atd,44.22
2023-11-16T06:34:00,atd,45.20
2023-11-16T06:35:00,atd,47.23
2023-11-16T06:36:00,atd,47.15
2023-11-16T06:37:00,atd,45.62
2023-11-16T06:38:00,atd,46.49
2023-11-16T06:39:00,atd,47.06
2023-11-16T06:40:00,atd,58.63
2023-11-16T06:41:00,atd,54.31
2023-11-16T06:42:00,atd,55.98
2023-11-16T06:43:00,atd,55.82
2023-11-16T06:44:00,atd,53.99
2023-11-16T06:45:00,atd,45.79
2023-11-16T06:46:00,atd,42.51
2023-11-16T06:47:00,atd,45.16
2023-11-16T06:48:00,atd,47.60
2023-11-16T06:49:00,atd,42.84
2023-11-16T06:50:00,atd,44.56
2023-11-16T06:51:00,atd,45.93
2023-11-16T06:52:00,atd,45.08
2023-11-16T06:53:00,atd,51.57
2023-11-16T06:54:00,atd,37.01
2023-11-16T06:55:00,atd,42.57
2023-11-16T06:56:00,atd,39.92
2023-11-16T06:57:00,atd,48.08
2023-11-16T06:58:00,atd,43.69
2023-11-16T06:59:00,atd,52.33
2023-11-16T07:00:00,atd,53.50
2023-11-16T07:01:00,atd,59.86
2023-11-16T07:02:00,atd,66.85
2023-11-16T07:03:00,atd,46.23
2023-11-16T07:04:00,atd,54.12
2023-11-16T07:05:00,atd,55.83
2023-11-16T07:06:00,atd,56.33
2023-11-16T07:07:00,atd,56.26
2023-11-16T07:08:00,atd,45.50
2023-11-16T07:09:00,atd,54.71
2023-11-16T07:10:00,atd,58.01
2023-11-16T07:11:00,atd,51.70
2023-11-16T07:12:00,atd,59.52
2023-11-16T07:13:00,atd,55.32
2023-11-16T07:14:00,atd,52.97
2023-11-16T07:15:00,atd,61.04
2023-11-16T07:16:00,atd,58.77
2023-11-16T07:17:00,atd,60.41
2023-11-16T07:18:00,atd,56.58
2023-11-16T07:19:00,atd,47.85
2023-11-16T07:20:00,atd,66.16
2023-11-16T07:21:00,atd,54.32
2023-11-16T07:22:00,atd,48.33
2023-11-16T07:23:00,atd,52.70
2023-11-16T07:24:00,atd,53.05
2023-11-16T07:25:00,atd,59.57
2023-11-16T07:26:00,atd,55.66
2023-11-16T07:27:00,atd,47.59
2023-11-16T07:28:00,atd,53.94
2023-11-16T07:29:00,atd,53.38
2023-11-16T07:30:00,atd,47.54
2023-11-16T07:31:00,atd,56.34
2023-11-16T07:32:00,atd,58.48
2023-11-16T07:33:00,atd,57.98
2023-11-16T07:34:00,atd,53.90
2023-11-16T07:35:00,atd,42.40
2023-11-16T07:36:00,atd,55.28
2023-11-16T07:37:00,atd,51.13
2023-11-16T07:38:00,atd,50.99
2023-11-16T07:39:00,atd,54.01
2023-11-16T07:40:00,atd,52.66
2023-11-16T07:41:00,atd,61.43
2023-11-16T07:42:00,atd,52.95
2023-11-16T07:43:00,atd,55.88
2023-11-16T07:44:00,atd,47.78
2023-11-16T07:45:00,atd,48.36
2023-11-16T07:46:00,atd,42.08
2023-11-16T07:47:00,atd,51.73
2023-11-16T07:48:00,atd,48.35
2023-11-16T07:49:00,atd,58.28
2023-11-16T07:50:00,atd,52.09
2023-11-16T07:51:00,atd,54.72
2023-11-16T07:52:00,atd,53.64
2023-11-16T07:53:00,atd,55.51
2023-11-16T07:54:00,atd,46.38
2023-11-16T07:55:00,atd,59.09
2023-11-16T07:56:00,atd,53.35
2023-11-16T07:57:00,atd,47.24
2023-11-16T07:58:00,atd,55.07
2023-11-16T07:59:00,atd,53.96
2023-11-16T08:00:00,atd,51.84
2023-11-16T08:01:00,atd,47.51
2023-11-16T08:02:00,atd,59.52
2023-11-16T08:03:00,atd,49.52
2023-11-16T08:04:00,atd,56.37
2023-11-16T08:05:00,atd,58.99
2023-11-16T08:06:00,atd,53.15
2023-11-16T08:07:00,atd,55.16
2023-11-16T08:08:00,atd,47.03
2023-11-16T08:09:00,atd,54.57
2023-11-16T08:10:00,atd,52.28
2023-11-16T08:11:00,atd,44.65
2023-11-16T08:12:00,atd,53.48
2023-11-16T08:13:00,atd,63.14
2023-11-16T08:14:00,atd,55.63
2023-11-16T08:15:00,atd,48.82
2023-11-16T08:16:00,atd,54.25
2023-11-16T08:17:00,atd,56.23
2023-11-16T08:18:00,atd,54.27
2023-11-16T08:19:00,atd,48.32
2023-11-16T08:20:00,atd,58.38
2023-11-16T08:21:00,atd,59.31
2023-11-16T08:22:00,atd,51.06
2023-11-16T08:23:00,atd,55.58
2023-11-16T08:24:00,atd,47.79
2023-11-16T08:25:00,atd,53.27
2023-11-16T08:26:00,atd,58.53
2023-11-16T08:27:00,atd,52.96
2023-11-16T08:28:00,atd,56.33
2023-11-16T08:29:00,atd,48.33
2023-11-16T08:30:00,atd,56.19
2023-11-16T08:31:00,atd,48.86
2023-11-16T08:32:00,atd,51.31
2023-11-16T08:33:00,atd,55.50
2023-11-16T08:34:00,atd,57.67
2023-11-16T08:35:00,atd,61.27
2023-11-16T08:36:00,atd,63.44
2023-11-16T08:37:00,atd,69.68
2023-11-16T08:38:00,atd,69.13
2023-11-16T08:39:00,atd,64.68
2023-11-16T08:40:00,atd,73.83
2023-11-16T08:41:00,atd,77.66
2023-11-16T08:42:00,atd,64.37
2023-11-16T08:43:00,atd,49.82
2023-11-16T08:44:00,atd,55.70
2023-11-16T08:45:00,atd,49.44
2023-11-16T08:46:00,atd,61.71
2023-11-16T08:47:00,atd,55.93
2023-11-16T08:48:00,atd,73.11
2023-11-16T08:49:00,atd,48.85
2023-11-16T08:50:00,atd,55.29
2023-11-16T08:51:00,atd,59.86
2023-11-16T08:52:00,atd,58.74
2023-11-16T08:53:00,atd,55.63
2023-11-16T08:54:00,atd,55.59
2023-11-16T08:55:00,atd,56.61
2023-11-16T08:56:00,atd,59.00
2023-11-16T08:57:00,atd,58.64
2023-11-16T08:58:00,atd,63.02
2023-11-16T08:59:00,atd,51.52
2023-11-16T09:00:00,atd,56.98
2023-11-16T09:01:00,atd,65.04
2023-11-16T09:02:00,atd,55.15
2023-11-16T09:03:00,atd,50.17
2023-11-16T09:04:00,atd,64.39
2023-11-16T09:05:00,atd,56.54
2023-11-16T09:06:00,atd,71.80
2023-11-16T09:07:00,atd,56.13
2023-11-16T09:08:00,atd,63.13
2023-11-16T09:09:00,atd,67.17
2023-11-16T09:10:00,atd,59.97
2023-11-16T09:11:00,atd,44.18
2023-11-16T09:12:00,atd,59.46
2023-11-16T09:13:00,atd,66.67
2023-11-16T09:14:00,atd,49.35
2023-11-16T09:15:00,atd,56.16
2023-11-16T09:16:00,atd,55.97
2023-11-16T09:17:00,atd,56.01
2023-11-16T09:18:00,atd,60.32
2023-11-16T09:19:00,atd,59.69
2023-11-16T09:20:00,atd,54.00
2023-11-16T09:21:00,atd,60.50
2023-11-16T09:22:00,atd,57.72
2023-11-16T09:23:00,atd,57.61
2023-11-16T09:24:00,atd,48.10
2023-11-16T09:25:00,atd,59.43
2023-11-16T09:26:00,atd,50.80
2023-11-16T09:27:00,atd,56.39
2023-11-16T09:28:00,atd,56.87
2023-11-16T09:29:00,atd,57.17
2023-11-16T09:30:00,atd,54.43
2023-11-16T09:31:00,atd,60.09
2023-11-16T09:32:00,atd,53.78
2023-11-16T09:33:00,atd,53.73
2023-11-16T09:34:00,atd,45.94
2023-11-16T09:35:00,atd,56.18
2023-11-16T09:36:00,atd,50.67
2023-11-16T09:37:00,atd,54.56
2023-11-16T09:38:00,atd,58.92
2023-11-16T09:39:00,atd,61.65
2023-11-16T09:40:00,atd,62.00
2023-11-16T09:41:00,atd,67.58
2023-11-16T09:42:00,atd,59.25
2023-11-16T09:43:00,atd,53.07
2023-11-16T09:44:00,atd,53.18
2023-11-16T09:45:00,atd,45.17
2023-11-16T09:46:00,atd,49.79
2023-11-16T09:47:00,atd,57.02
2023-11-16T09:48:00,atd,57.93
2023-11-16T09:49:00,atd,49.01
2023-11-16T09:50:00,atd,54.23
2023-11-16T09:51:00,atd,51.99
2023-11-16T09:52:00,atd,57.11
2023-11-16T09:53:00,atd,51.50
2023-11-16T09:54:00,atd,63.76
2023-11-16T09:55:00,atd,61.37
2023-11-16T09:56:00,atd,56.56
2023-11-16T09:57:00,atd,59.64
2023-11-16T09:58:00,atd,47.98
2023-11-16T09:59:00,atd,58.63
2023-11-16T10:00:00,atd,55.11
2023-11-16T10:01:00,atd,64.71
2023-11-16T10:02:00,atd,58.53
2023-11-16T10:03:00,atd,55.29
2023-11-16T10:04:00,atd,55.52
2023-11-16T10:05:00,atd,59.63
2023-11-16T10:06:00,atd,64.03
2023-11-16T10:07:00,atd,60.20
2023-11-16T10:08:00,atd,49.09
2023-11-16T10:09:00,atd,54.12
2023-11-16T10:10:00,atd,51.09
2023-11-16T10:11:00,atd,41.68
2023-11-16T10:12:00,atd,56.98
2023-11-16T10:13:00,atd,50.58
2023-11-16T10:14:00,atd,59.50
2023-11-16T10:15:00,atd,51.18
2023-11-16T10:16:00,atd,76.30
2023-11-16T10:17:00,atd,64.74
2023-11-16T10:18:00,atd,69.29
2023-11-16T10:19:00,atd,57.86
2023-11-16T10:20:00,atd,65.19
2023-11-16T10:21:00,atd,61.66
2023-11-16T10:22:00,atd,71.31
2023-11-16T10:23:00,atd,76.17
2023-11-16T10:24:00,atd,75.23
2023-11-16T10:25:00,atd,78.87
2023-11-16T10:26:00,atd,56.48
2023-11-16T10:27:00,atd,63.40
2023-11-16T10:28:00,atd,66.96
2023-11-16T10:29:00,atd,61.05
2023-11-16T10:30:00,atd,66.32
2023-11-16T10:31:00,atd,66.42
2023-11-16T10:32:00,atd,67.76
2023-11-16T10:33:00,atd,72.05
2023-11-16T10:34:00,atd,62.29
2023-11-16T10:35:00,atd,72.88
2023-11-16T10:36:00,atd,64.93
2023-11-16T10:37:00,atd,64.31
2023-11-16T10:38:00,atd,75.67
2023-11-16T10:39:00,atd,71.28
2023-11-16T10:40:00,atd,59.71
2023-11-16T10:41:00,atd,70.77
2023-11-16T10:42:00,atd,70.77
2023-11-16T10:43:00,atd,83.87
2023-11-16T10:44:00,atd,74.35
2023-11-16T10:45:00,atd,88.95
2023-11-16T10:46:00,atd,65.56
2023-11-16T10:47:00,atd,60.45
2023-11-16T10:48:00,atd,68.57
2023-11-16T10:49:00,atd,63.36
2023-11-16T10:50:00,atd,69.89
2023-11-16T10:51:00,atd,71.71
2023-11-16T10:52:00,atd,57.82
2023-11-16T10:53:00,atd,54.48
2023-11-16T10:54:00,atd,63.14
2023-11-16T10:55:00,atd,59.11
2023-11-16T10:56:00,atd,65.22
2023-11-16T10:57:00,atd,54.38
2023-11-16T10:58:00,atd,63.85
2023-11-16T10:59:00,atd,61.83
2023-11-16T11:00:00,atd,73.56
2023-11-16T11:01:00,atd,80.31
2023-11-16T11:02:00,atd,73.76
2023-11-16T11:03:00,atd,78.89
2023-11-16T11:04:00,atd,57.80
2023-11-16T11:05:00,atd,66.12
2023-11-16T11:06:00,atd,66.24
2023-11-16T11:07:00,atd,65.59
2023-11-16T11:08:00,atd,65.30
2023-11-16T11:09:00,atd,62.59
2023-11-16T11:10:00,atd,63.58
2023-11-16T11:11:00,atd,62.84
2023-11-16T11:12:00,atd,67.00
2023-11-16T11:13:00,atd,64.37
2023-11-16T11:14:00,atd,57.42
2023-11-16T11:15:00,atd,66.97
2023-11-16T11:16:00,atd,66.43
2023-11-16T11:17:00,atd,58.69
2023-11-16T11:18:00,atd,75.27
2023-11-16T11:19:00,atd,62.63
2023-11-16T11:20:00,atd,55.62
2023-11-16T11:21:00,atd,54.69
2023-11-16T11:22:00,atd,58.95
2023-11-16T11:23:00,atd,62.88
2023-11-16T11:24:00,atd,76.75
2023-11-16T11:25:00,atd,66.34
2023-11-16T11:26:00,atd,51.22
2023-11-16T11:27:00,atd,46.74
2023-11-16T11:28:00,atd,54.48
2023-11-16T11:29:00,atd,54.47
2023-11-16T11:30:00,atd,55.00
2023-11-16T11:31:00,atd,52.98
2023-11-16T11:32:00,atd,47.98
2023-11-16T11:33:00,atd,45.63
2023-11-16T11:34:00,atd,66.25
2023-11-16T11:35:00,atd,73.73
2023-11-16T11:36:00,atd,66.85
2023-11-16T11:37:00,atd,70.29
2023-11-16T11:38:00,atd,63.56
