#datetime,building,power
2023-05-04T00:00:00,atd,18.77
2023-05-04T00:01:00,atd,17.26
2023-05-04T00:02:00,atd,18.40
2023-05-04T00:03:00,atd,17.64
2023-05-04T00:04:00,atd,16.79
2023-05-04T00:05:00,atd,19.71
2023-05-04T00:06:00,atd,18.48
2023-05-04T00:07:00,atd,19.15
2023-05-04T00:08:00,atd,23.08
2023-05-04T00:09:00,atd,21.77
2023-05-04T00:10:00,atd,24.23
2023-05-04T00:11:00,atd,21.39
2023-05-04T00:12:00,atd,19.21
2023-05-04T00:13:00,atd,20.54
2023-05-04T00:14:00,atd,26.01
2023-05-04T00:15:00,atd,22.68
2023-05-04T00:16:00,atd,19.30
2023-05-04T00:17:00,atd,21.43
2023-05-04T00:18:00,atd,16.64
2023-05-04T00:19:00,atd,16.78
2023-05-04T00:20:00,atd,21.19
2023-05-04T00:21:00,atd,18.34
2023-05-04T00:22:00,atd,17.73
2023-05-04T00:23:00,atd,22.54
2023-05-04T00:24:00,atd,23.28
2023-05-04T00:25:00,atd,20.16
2023-05-04T00:26:00,atd,31.95
2023-05-04T00:27:00,atd,17.67
2023-05-04T00:28:00,atd,17.78
2023-05-04T00:29:00,atd,18.92
2023-05-04T00:30:00,atd,20.87
2023-05-04T00:31:00,atd,22.55
2023-05-04T00:32:00,atd,22.06
2023-05-04T00:33:00,atd,21.83
2023-05-04T00:34:00,atd,23.00
2023-05-04T00:35:00,atd,21.72
2023-05-04T00:36:00,atd,18.03
2023-05-04T00:37:00,atd,19.39
2023-05-04T00:38:00,atd,22.12
2023-05-04T00:39:00,atd,19.45
2023-05-04T00:40:00,atd,22.03
2023-05-04T00:41:00,atd,20.29
2023-05-04T00:42:00,atd,18.87
2023-05-04T00:43:00,atd,17.38
2023-05-04T00:44:00,atd,18.32
2023-05-04T00:45:00,atd,24.15
2023-05-04T00:46:00,atd,19.83
2023-05-04T00:47:00,atd,20.18
2023-05-04T00:48:00,atd,19.47
2023-05-04T00:49:00,atd,20.30
2023-05-04T00:50:00,atd,18.39
2023-05-04T00:51:00,atd,18.33
2023-05-04T00:52:00,atd,23.08
2023-05-04T00:53:00,atd,23.08
2023-05-04T00:54:00,atd,26.10
2023-05-04T00:55:00,atd,22.75
2023-05-04T00:56:00,atd,20.80
2023-05-04T00:57:00,atd,19.06
2023-05-04T00:58:00,atd,17.57
2023-05-04T00:59:00,atd,18.07
2023-05-04T01:00:00,atd,21.60
2023-05-04T01:01:00,atd,22.03
2023-05-04T01:02:00,atd,19.38
2023-05-04T01:03:00,atd,20.19
2023-05-04T01:04:00,atd,22.19
2023-05-04T01:05:00,atd,23.13
2023-05-04T01:06:00,atd,22.48
2023-05-04T01:07:00,atd,23.70
2023-05-04T01:08:00,atd,23.48
2023-05-04T01:09:00,atd,23.08
2023-05-04T01:10:00,atd,22.09
2023-05-04T01:11:00,atd,18.30
2023-05-04T01:12:00,atd,19.43
2023-05-04T01:13:00,atd,21.31
2023-05-04T01:14:00,atd,25.54
2023-05-04T01:15:00,atd,24.25
2023-05-04T01:16:00,atd,22.24
2023-05-04T01:17:00,atd,25.73
2023-05-04T01:18:00,atd,22.94
2023-05-04T01:19:00,atd,27.59
2023-05-04T01:20:00,atd,33.86
2023-05-04T01:21:00,atd,35.87
2023-05-04T01:22:00,atd,34.83
2023-05-04T01:23:00,atd,35.48
2023-05-04T01:24:00,atd,25.60
2023-05-04T01:25:00,atd,21.23
2023-05-04T01:26:00,atd,21.55
2023-05-04T01:27:00,atd,20.78
2023-05-04T01:28:00,atd,22.59
2023-05-04T01:29:00,atd,24.78
2023-05-04T01:30:00,atd,22.67
2023-05-04T01:31:00,atd,23.44
2023-05-04T01:32:00,atd,33.22
2023-05-04T01:33:00,atd,36.05
2023-05-04T01:34:00,atd,40.07
2023-05-04T01:35:00,atd,36.71
2023-05-04T01:36:00,atd,25.18
2023-05-04T01:37:00,atd,22.92
2023-05-04T01:38:00,atd,24.27
2023-05-04T01:39:00,atd,22.41
2023-05-04T01:40:00,atd,22.27
2023-05-04T01:41:00,atd,35.84
2023-05-04T01:42:00,atd,25.19
2023-05-04T01:43:00,atd,23.61
2023-05-04T01:44:00,atd,26.43
2023-05-04T01:45:00,atd,21.94
2023-05-04T01:46:00,atd,23.04
2023-05-04T01:47:00,atd,20.04
2023-05-04T01:48:00,atd,19.99
2023-05-04T01:49:00,atd,26.58
2023-05-04T01:50:00,atd,19.27
2023-05-04T01:51:00,atd,22.54
2023-05-04T01:52:00,atd,18.72
2023-05-04T01:53:00,atd,19.66
2023-05-04T01:54:00,atd,19.67
2023-05-04T01:55:00,atd,18.84
2023-05-04T01:56:00,atd,20.13
2023-05-04T01:57:00,atd,20.55
2023-05-04T01:58:00,atd,18.95
2023-05-04T01:59:00,atd,22.02
2023-05-04T02:00:00,atd,21.95
2023-05-04T02:01:00,atd,25.00
2023-05-04T02:02:00,atd,27.41
2023-05-04T02:03:00,atd,23.35
2023-05-04T02:04:00,atd,23.51
2023-05-04T02:05:00,atd,24.06
2023-05-04T02:06:00,atd,21.85
2023-05-04T02:07:00,atd,22.26
2023-05-04T02:08:00,atd,21.03
2023-05-04T02:09:00,atd,22.21
2023-05-04T02:10:00,atd,21.54
2023-05-04T02:11:00,atd,22.52
2023-05-04T02:12:00,atd,21.13
2023-05-04T02:13:00,atd,18.77
2023-05-04T02:14:00,atd,18.41
2023-05-04T02:15:00,atd,16.67
2023-05-04T02:16:00,atd,19.75
2023-05-04T02:17:00,atd,20.51
2023-05-04T02:18:00,atd,21.06
2023-05-04T02:19:00,atd,33.19
2023-05-04T02:20:00,atd,19.49
2023-05-04T02:21:00,atd,18.58
2023-05-04T02:22:00,atd,21.84
2023-05-04T02:23:00,atd,19.69
2023-05-04T02:24:00,atd,17.30
2023-05-04T02:25:00,atd,18.72
2023-05-04T02:26:00,atd,16.96
2023-05-04T02:27:00,atd,18.88
2023-05-04T02:28:00,atd,20.31
2023-05-04T02:29:00,atd,22.92
2023-05-04T02:30:00,atd,21.68
2023-05-04T02:31:00,atd,22.29
2023-05-04T02:32:00,atd,23.59
2023-05-04T02:33:00,atd,23.88
2023-05-04T02:34:00,atd,21.53
2023-05-04T02:35:00,atd,21.18
2023-05-04T02:36:00,atd,22.46
2023-05-04T02:37:00,atd,24.15
2023-05-04T02:38:00,atd,19.41
2023-05-04T02:39:00,atd,17.98
2023-05-04T02:40:00,atd,17.23
2023-05-04T02:41:00,atd,15.00
2023-05-04T02:42:00,atd,18.01
2023-05-04T02:43:00,atd,22.43
2023-05-04T02:44:00,atd,17.70
2023-05-04T02:45:00,atd,17.53
2023-05-04T02:46:00,atd,20.14
2023-05-04T02:47:00,atd,16.99
2023-05-04T02:48:00,atd,19.03
2023-05-04T02:49:00,atd,20.13
2023-05-04T02:50:00,atd,20.96
2023-05-04T02:51:00,atd,24.17
2023-05-04T02:52:00,atd,23.33
2023-05-04T02:53:00,atd,24.11
2023-05-04T02:54:00,atd,21.84
2023-05-04T02:55:00,atd,21.27
2023-05-04T02:56:00,atd,33.30
2023-05-04T02:57:00,atd,19.97
2023-05-04T02:58:00,atd,19.16
2023-05-04T02:59:00,atd,21.19
2023-05-04T03:00:00,atd,20.00
2023-05-04T03:01:00,atd,20.49
2023-05-04T03:02:00,atd,17.35
2023-05-04T03:03:00,atd,20.95
2023-05-04T03:04:00,atd,22.11
2023-05-04T03:05:00,atd,22.05
2023-05-04T03:06:00,atd,21.24
2023-05-04T03:07:00,atd,24.06
2023-05-04T03:08:00,atd,21.46
2023-05-04T03:09:00,atd,27.78
2023-05-04T03:10:00,atd,20.28
2023-05-04T03:11:00,atd,22.91
2023-05-04T03:12:00,atd,19.86
2023-05-04T03:13:00,atd,20.09
2023-05-04T03:14:00,atd,20.91
2023-05-04T03:15:00,atd,32.07
2023-05-04T03:16:00,atd,20.50
2023-05-04T03:17:00,atd,19.29
2023-05-04T03:18:00,atd,20.81
2023-05-04T03:19:00,atd,19.30
2023-05-04T03:20:00,atd,20.13
2023-05-04T03:21:00,atd,19.70
2023-05-04T03:22:00,atd,18.03
2023-05-04T03:23:00,atd,21.29
2023-05-04T03:24:00,atd,18.36
2023-05-04T03:25:00,atd,20.26
2023-05-04T03:26:00,atd,19.07
2023-05-04T03:27:00,atd,20.08
2023-05-04T03:28:00,atd,20.71
2023-05-04T03:29:00,atd,20.77
2023-05-04T03:30:00,atd,18.79
2023-05-04T03:31:00,atd,21.21
2023-05-04T03:32:00,atd,19.88
2023-05-04T03:33:00,atd,23.53
2023-05-04T03:34:00,atd,23.91
2023-05-04T03:35:00,atd,22.59
2023-05-04T03:36:00,atd,18.45
2023-05-04T03:37:00,atd,17.55
2023-05-04T03:38:00,atd,15.55
2023-05-04T03:39:00,atd,18.22
2023-05-04T03:40:00,atd,18.37
2023-05-04T03:41:00,atd,19.19
2023-05-04T03:42:00,atd,20.28
2023-05-04T03:43:00,atd,22.71
2023-05-04T03:44:00,atd,19.69
2023-05-04T03:45:00,atd,19.20
2023-05-04T03:46:00,atd,21.73
2023-05-04T03:47:00,atd,20.11
2023-05-04T03:48:00,atd,20.34
2023-05-04T03:49:00,atd,18.81
2023-05-04T03:50:00,atd,17.09
2023-05-04T03:51:00,atd,17.00
2023-05-04T03:52:00,atd,17.67
2023-05-04T03:53:00,atd,19.28
2023-05-04T03:54:00,atd,28.64
2023-05-04T03:55:00,atd,17.04
2023-05-04T03:56:00,atd,17.03
2023-05-04T03:57:00,atd,18.17
2023-05-04T03:58:00,atd,20.71
2023-05-04T03:59:00,atd,16.47
2023-05-04T04:00:00,atd,22.88
2023-05-04T04:01:00,atd,22.18
2023-05-04T04:02:00,atd,21.54
2023-05-04T04:03:00,atd,25.32
2023-05-04T04:04:00,atd,21.56
2023-05-04T04:05:00,atd,22.70
2023-05-04T04:06:00,atd,21.71
2023-05-04T04:07:00,atd,27.28
2023-05-04T04:08:00,atd,25.05
2023-05-04T04:09:00,atd,19.18
2023-05-04T04:10:00,atd,21.36
2023-05-04T04:11:00,atd,18.75
2023-05-04T04:12:00,atd,19.01
2023-05-04T04:13:00,atd,20.26
2023-05-04T04:14:00,atd,23.69
2023-05-04T04:15:00,atd,19.53
2023-05-04T04:16:00,atd,21.79
2023-05-04T04:17:00,atd,21.60
2023-05-04T04:18:00,atd,17.67
2023-05-04T04:19:00,atd,17.34
2023-05-04T04:20:00,atd,16.61
2023-05-04T04:21:00,atd,17.23
2023-05-04T04:22:00,atd,18.91
2023-05-04T04:23:00,atd,16.76
2023-05-04T04:24:00,atd,17.82
2023-05-04T04:25:00,atd,19.74
2023-05-04T04:26:00,atd,19.26
2023-05-04T04:27:00,atd,18.31
2023-05-04T04:28:00,atd,18.81
2023-05-04T04:29:00,atd,23.36
2023-05-04T04:30:00,atd,20.85
2023-05-04T04:31:00,atd,20.32
2023-05-04T04:32:00,atd,39.90
2023-05-04T04:33:00,atd,24.47
2023-05-04T04:34:00,atd,26.62
2023-05-04T04:35:00,atd,25.51
2023-05-04T04:36:00,atd,18.14
2023-05-04T04:37:00,atd,17.68
2023-05-04T04:38:00,atd,21.27
2023-05-04T04:39:00,atd,20.23
2023-05-04T04:40:00,atd,17.05
2023-05-04T04:41:00,atd,19.61
2023-05-04T04:42:00,atd,16.49
2023-05-04T04:43:00,atd,21.25
2023-05-04T04:44:00,atd,19.63
2023-05-04T04:45:00,atd,18.95
2023-05-04T04:46:00,atd,21.01
2023-05-04T04:47:00,atd,18.41
2023-05-04T04:48:00,atd,19.10
2023-05-04T04:49:00,atd,17.62
2023-05-04T04:50:00,atd,17.47
2023-05-04T04:51:00,atd,30.73
2023-05-04T04:52:00,atd,20.10
2023-05-04T04:53:00,atd,26.02
2023-05-04T04:54:00,atd,27.36
2023-05-04T04:55:00,atd,27.94
2023-05-04T04:56:00,atd,24.04
2023-05-04T04:57:00,atd,22.38
2023-05-04T04:58:00,atd,24.81
2023-05-04T04:59:00,atd,22.11
2023-05-04T05:00:00,atd,24.71
2023-05-04T05:01:00,atd,21.51
2023-05-04T05:02:00,atd,18.90
2023-05-04T05:03:00,atd,27.70
2023-05-04T05:04:00,atd,27.52
2023-05-04T05:05:00,atd,31.92
2023-05-04T05:06:00,atd,35.37
2023-05-04T05:07:00,atd,17.75
2023-05-04T05:08:00,atd,19.59
2023-05-04T05:09:00,atd,21.04
2023-05-04T05:10:00,atd,22.25
2023-05-04T05:11:00,atd,21.40
2023-05-04T05:12:00,atd,20.37
2023-05-04T05:13:00,atd,20.43
2023-05-04T05:14:00,atd,21.26
2023-05-04T05:15:00,atd,21.75
2023-05-04T05:16:00,atd,17.41
2023-05-04T05:17:00,atd,20.66
2023-05-04T05:18:00,atd,20.84
2023-05-04T05:19:00,atd,22.06
2023-05-04T05:20:00,atd,20.41
2023-05-04T05:21:00,atd,20.07
2023-05-04T05:22:00,atd,18.70
2023-05-04T05:23:00,atd,19.96
2023-05-04T05:24:00,atd,22.87
2023-05-04T05:25:00,atd,21.71
2023-05-04T05:26:00,atd,21.56
2023-05-04T05:27:00,atd,19.33
2023-05-04T05:28:00,atd,18.89
2023-05-04T05:29:00,atd,21.08
2023-05-04T05:30:00,atd,16.83
2023-05-04T05:31:00,atd,21.90
2023-05-04T05:32:00,atd,31.18
2023-05-04T05:33:00,atd,25.50
2023-05-04T05:34:00,atd,23.54
2023-05-04T05:35:00,atd,26.47
2023-05-04T05:36:00,atd,26.82
2023-05-04T05:37:00,atd,26.05
2023-05-04T05:38:00,atd,24.51
2023-05-04T05:39:00,atd,26.50
2023-05-04T05:40:00,atd,30.81
2023-05-04T05:41:00,atd,28.62
2023-05-04T05:42:00,atd,31.69
2023-05-04T05:43:00,atd,26.64
2023-05-04T05:44:00,atd,29.57
2023-05-04T05:45:00,atd,25.67
2023-05-04T05:46:00,atd,24.83
2023-05-04T05:47:00,atd,25.76
2023-05-04T05:48:00,atd,20.30
2023-05-04T05:49:00,atd,23.49
2023-05-04T05:50:00,atd,20.45
2023-05-04T05:51:00,atd,22.89
2023-05-04T05:52:00,atd,23.16
2023-05-04T05:53:00,atd,22.20
2023-05-04T05:54:00,atd,19.04
2023-05-04T05:55:00,atd,24.78
2023-05-04T05:56:00,atd,23.33
2023-05-04T05:57:00,atd,25.36
2023-05-04T05:58:00,atd,24.43
2023-05-04T05:59:00,atd,21.16
2023-05-04T06:00:00,atd,22.11
2023-05-04T06:01:00,atd,22.91
2023-05-04T06:02:00,atd,24.64
2023-05-04T06:03:00,atd,28.04
2023-05-04T06:04:00,atd,37.59
2023-05-04T06:05:00,atd,23.38
2023-05-04T06:06:00,atd,26.36
2023-05-04T06:07:00,atd,29.50
2023-05-04T06:08:00,atd,28.61
2023-05-04T06:09:00,atd,28.92
2023-05-04T06:10:00,atd,30.79
2023-05-04T06:11:00,atd,33.52
2023-05-04T06:12:00,atd,34.52
2023-05-04T06:13:00,atd,28.39
2023-05-04T06:14:00,atd,25.55
2023-05-04T06:15:00,atd,27.44
2023-05-04T06:16:00,atd,33.25
2023-05-04T06:17:00,atd,27.87
2023-05-04T06:18:00,atd,28.64
2023-05-04T06:19:00,atd,29.53
2023-05-04T06:20:00,atd,28.39
2023-05-04T06:21:00,atd,42.96
2023-05-04T06:22:00,atd,32.95
2023-05-04T06:23:00,atd,31.94
2023-05-04T06:24:00,atd,34.78
2023-05-04T06:25:00,atd,33.50
2023-05-04T06:26:00,atd,30.56
2023-05-04T06:27:00,atd,25.51
2023-05-04T06:28:00,atd,29.30
2023-05-04T06:29:00,atd,31.59
2023-05-04T06:30:00,atd,30.68
2023-05-04T06:31:00,atd,33.32
2023-05-04T06:32:00,atd,30.85
2023-05-04T06:33:00,atd,29.59
2023-05-04T06:34:00,atd,30.58
2023-05-04T06:35:00,atd,29.87
2023-05-04T06:36:00,atd,32.93
2023-05-04T06:37:00,atd,34.06
2023-05-04T06:38:00,atd,48.22
2023-05-04T06:39:00,atd,30.45
2023-05-04T06:40:00,atd,28.17
2023-05-04T06:41:00,atd,30.32
2023-05-04T06:42:00,atd,31.79
2023-05-04T06:43:00,atd,27.31
2023-05-04T06:44:00,atd,25.33
2023-05-04T06:45:00,atd,29.88
2023-05-04T06:46:00,atd,27.13
2023-05-04T06:47:00,atd,30.23
2023-05-04T06:48:00,atd,29.98
2023-05-04T06:49:00,atd,29.90
2023-05-04T06:50:00,atd,30.97
2023-05-04T06:51:00,atd,28.88
2023-05-04T06:52:00,atd,25.87
2023-05-04T06:53:00,atd,34.43
2023-05-04T06:54:00,atd,33.58
2023-05-04T06:55:00,atd,50.15
2023-05-04T06:56:00,atd,35.16
2023-05-04T06:57:00,atd,30.32
2023-05-04T06:58:00,atd,30.78
2023-05-04T06:59:00,atd,30.81
2023-05-04T07:00:00,atd,32.34
2023-05-04T07:01:00,atd,28.78
2023-05-04T07:02:00,atd,31.28
2023-05-04T07:03:00,atd,28.90
2023-05-04T07:04:00,atd,27.83
2023-05-04T07:05:00,atd,27.80
2023-05-04T07:06:00,atd,28.54
2023-05-04T07:07:00,atd,31.19
2023-05-04T07:08:00,atd,35.06
2023-05-04T07:09:00,atd,35.86
2023-05-04T07:10:00,atd,34.05
2023-05-04T07:11:00,atd,30.07
2023-05-04T07:12:00,atd,32.00
2023-05-04T07:13:00,atd,30.00
2023-05-04T07:14:00,atd,32.86
2023-05-04T07:15:00,atd,28.77
2023-05-04T07:16:00,atd,29.97
2023-05-04T07:17:00,atd,32.44
2023-05-04T07:18:00,atd,30.38
2023-05-04T07:19:00,atd,29.41
2023-05-04T07:20:00,atd,41.21
2023-05-04T07:21:00,atd,36.00
2023-05-04T07:22:00,atd,23.85
2023-05-04T07:23:00,atd,39.81
2023-05-04T07:24:00,atd,43.46
2023-05-04T07:25:00,atd,45.52
2023-05-04T07:26:00,atd,32.50
2023-05-04T07:27:00,atd,47.65
2023-05-04T07:28:00,atd,34.00
2023-05-04T07:29:00,atd,32.40
2023-05-04T07:30:00,atd,31.23
2023-05-04T07:31:00,atd,33.10
2023-05-04T07:32:00,atd,30.80
2023-05-04T07:33:00,atd,31.36
2023-05-04T07:34:00,atd,28.66
2023-05-04T07:35:00,atd,29.07
2023-05-04T07:36:00,atd,27.32
2023-05-04T07:37:00,atd,31.14
2023-05-04T07:38:00,atd,34.67
2023-05-04T07:39:00,atd,37.04
2023-05-04T07:40:00,atd,36.40
2023-05-04T07:41:00,atd,36.17
2023-05-04T07:42:00,atd,32.19
2023-05-04T07:43:00,atd,28.29
2023-05-04T07:44:00,atd,42.36
2023-05-04T07:45:00,atd,32.04
2023-05-04T07:46:00,atd,29.62
2023-05-04T07:47:00,atd,32.78
2023-05-04T07:48:00,atd,30.23
2023-05-04T07:49:00,atd,31.28
2023-05-04T07:50:00,atd,29.32
2023-05-04T07:51:00,atd,27.92
2023-05-04T07:52:00,atd,28.35
2023-05-04T07:53:00,atd,30.07
2023-05-04T07:54:00,atd,30.96
2023-05-04T07:55:00,atd,30.46
2023-05-04T07:56:00,atd,28.20
2023-05-04T07:57:00,atd,32.04
2023-05-04T07:58:00,atd,30.45
2023-05-04T07:59:00,atd,28.72
2023-05-04T08:00:00,atd,30.45
2023-05-04T08:01:00,atd,30.12
2023-05-04T08:02:00,atd,35.13
2023-05-04T08:03:00,atd,51.23
2023-05-04T08:04:00,atd,31.12
2023-05-04T08:05:00,atd,39.73
2023-05-04T08:06:00,atd,40.86
2023-05-04T08:07:00,atd,45.90
2023-05-04T08:08:00,atd,52.17
2023-05-04T08:09:00,atd,54.11
2023-05-04T08:10:00,atd,49.13
2023-05-04T08:11:00,atd,46.76
2023-05-04T08:12:00,atd,64.31
2023-05-04T08:13:00,atd,56.42
2023-05-04T08:14:00,atd,43.15
2023-05-04T08:15:00,atd,46.71
2023-05-04T08:16:00,atd,52.18
2023-05-04T08:17:00,atd,64.37
2023-05-04T08:18:00,atd,44.20
2023-05-04T08:19:00,atd,44.48
2023-05-04T08:20:00,atd,40.45
2023-05-04T08:21:00,atd,44.59
2023-05-04T08:22:00,atd,47.37
2023-05-04T08:23:00,atd,47.32
2023-05-04T08:24:00,atd,42.10
2023-05-04T08:25:00,atd,41.11
2023-05-04T08:26:00,atd,44.10
2023-05-04T08:27:00,atd,44.08
2023-05-04T08:28:00,atd,47.52
2023-05-04T08:29:00,atd,45.29
2023-05-04T08:30:00,atd,35.22
2023-05-04T08:31:00,atd,37.65
2023-05-04T08:32:00,atd,36.80
2023-05-04T08:33:00,atd,46.84
2023-05-04T08:34:00,atd,41.90
2023-05-04T08:35:00,atd,43.46
2023-05-04T08:36:00,atd,37.98
2023-05-04T08:37:00,atd,40.11
2023-05-04T08:38:00,atd,37.37
2023-05-04T08:39:00,atd,37.77
2023-05-04T08:40:00,atd,43.64
2023-05-04T08:41:00,atd,57.81
2023-05-04T08:42:00,atd,38.33
2023-05-04T08:43:00,atd,42.87
2023-05-04T08:44:00,atd,38.59
2023-05-04T08:45:00,atd,40.39
2023-05-04T08:46:00,atd,41.44
2023-05-04T08:47:00,atd,44.12
2023-05-04T08:48:00,atd,40.27
2023-05-04T08:49:00,atd,40.72
2023-05-04T08:50:00,atd,53.44
2023-05-04T08:51:00,atd,40.36
2023-05-04T08:52:00,atd,39.54
2023-05-04T08:53:00,atd,41.52
2023-05-04T08:54:00,atd,48.75
2023-05-04T08:55:00,atd,55.33
2023-05-04T08:56:00,atd,40.57
2023-05-04T08:57:00,atd,41.95
2023-05-04T08:58:00,atd,44.23
2023-05-04T08:59:00,atd,44.96
2023-05-04T09:00:00,atd,47.58
2023-05-04T09:01:00,atd,48.63
2023-05-04T09:02:00,atd,69.24
2023-05-04T09:03:00,atd,60.08
2023-05-04T09:04:00,atd,54.23
2023-05-04T09:05:00,atd,56.49
2023-05-04T09:06:00,atd,51.42
2023-05-04T09:07:00,atd,47.30
2023-05-04T09:08:00,atd,45.50
2023-05-04T09:09:00,atd,46.83
2023-05-04T09:10:00,atd,47.16
2023-05-04T09:11:00,atd,46.82
2023-05-04T09:12:00,atd,46.48
2023-05-04T09:13:00,atd,42.51
2023-05-04T09:14:00,atd,44.47
2023-05-04T09:15:00,atd,43.22
2023-05-04T09:16:00,atd,47.45
2023-05-04T09:17:00,atd,44.45
2023-05-04T09:18:00,atd,48.21
2023-05-04T09:19:00,atd,42.05
2023-05-04T09:20:00,atd,44.61
2023-05-04T09:21:00,atd,39.69
2023-05-04T09:22:00,atd,39.21
2023-05-04T09:23:00,atd,44.34
2023-05-04T09:24:00,atd,58.02
2023-05-04T09:25:00,atd,48.36
2023-05-04T09:26:00,atd,52.76
2023-05-04T09:27:00,atd,58.38
2023-05-04T09:28:00,atd,63.85
2023-05-04T09:29:00,atd,58.59
2023-05-04T09:30:00,atd,57.33
2023-05-04T09:31:00,atd,55.62
2023-05-04T09:32:00,atd,52.53
2023-05-04T09:33:00,atd,50.45
2023-05-04T09:34:00,atd,41.41
2023-05-04T09:35:00,atd,48.96
2023-05-04T09:36:00,atd,49.93
2023-05-04T09:37:00,atd,53.76
2023-05-04T09:38:00,atd,71.06
2023-05-04T09:39:00,atd,54.00
2023-05-04T09:40:00,atd,59.74
2023-05-04T09:41:00,atd,68.32
2023-05-04T09:42:00,atd,58.11
2023-05-04T09:43:00,atd,52.44
2023-05-04T09:44:00,atd,50.72
2023-05-04T09:45:00,atd,46.86
2023-05-04T09:46:00,atd,50.01
2023-05-04T09:47:00,atd,50.65
2023-05-04T09:48:00,atd,51.50
2023-05-04T09:49:00,atd,56.47
2023-05-04T09:50:00,atd,53.18
2023-05-04T09:51:00,atd,51.29
2023-05-04T09:52:00,atd,47.51
2023-05-04T09:53:00,atd,54.75
2023-05-04T09:54:00,atd,55.58
2023-05-04T09:55:00,atd,74.65
2023-05-04T09:56:00,atd,64.35
2023-05-04T09:57:00,atd,59.83
2023-05-04T09:58:00,atd,55.94
2023-05-04T09:59:00,atd,57.07
2023-05-04T10:00:00,atd,61.44
2023-05-04T10:01:00,atd,64.43
2023-05-04T10:02:00,atd,62.01
2023-05-04T10:03:00,atd,65.24
2023-05-04T10:04:00,atd,56.67
2023-05-04T10:05:00,atd,58.08
2023-05-04T10:06:00,atd,54.25
2023-05-04T10:07:00,atd,54.38
2023-05-04T10:08:00,atd,56.90
2023-05-04T10:09:00,atd,56.46
2023-05-04T10:10:00,atd,60.40
2023-05-04T10:11:00,atd,53.22
2023-05-04T10:12:00,atd,51.95
2023-05-04T10:13:00,atd,60.33
2023-05-04T10:14:00,atd,69.35
2023-05-04T10:15:00,atd,57.47
2023-05-04T10:16:00,atd,53.93
2023-05-04T10:17:00,atd,58.59
2023-05-04T10:18:00,atd,53.84
2023-05-04T10:19:00,atd,55.45
2023-05-04T10:20:00,atd,59.14
2023-05-04T10:21:00,atd,62.97
2023-05-04T10:22:00,atd,65.04
2023-05-04T10:23:00,atd,68.35
2023-05-04T10:24:00,atd,59.41
2023-05-04T10:25:00,atd,58.81
2023-05-04T10:26:00,atd,61.14
2023-05-04T10:27:00,atd,65.60
2023-05-04T10:28:00,atd,62.37
2023-05-04T10:29:00,atd,55.52
2023-05-04T10:30:00,atd,68.34
2023-05-04T10:31:00,atd,62.55
2023-05-04T10:32:00,atd,50.50
2023-05-04T10:33:00,atd,54.87
2023-05-04T10:34:00,atd,59.59
2023-05-04T10:35:00,atd,48.51
2023-05-04T10:36:00,atd,50.58
2023-05-04T10:37:00,atd,52.31
2023-05-04T10:38:00,atd,55.19
2023-05-04T10:39:00,atd,58.69
2023-05-04T10:40:00,atd,56.87
2023-05-04T10:41:00,atd,52.15
2023-05-04T10:42:00,atd,62.99
2023-05-04T10:43:00,atd,50.58
2023-05-04T10:44:00,atd,56.50
2023-05-04T10:45:00,atd,64.06
2023-05-04T10:46:00,atd,61.93
2023-05-04T10:47:00,atd,48.29
2023-05-04T10:48:00,atd,51.16
2023-05-04T10:49:00,atd,50.66
2023-05-04T10:50:00,atd,68.82
2023-05-04T10:51:00,atd,52.73
2023-05-04T10:52:00,atd,53.40
2023-05-04T10:53:00,atd,60.74
2023-05-04T10:54:00,atd,56.49
2023-05-04T10:55:00,atd,58.95
2023-05-04T10:56:00,atd,67.85
2023-05-04T10:57:00,atd,51.07
2023-05-04T10:58:00,atd,55.98
2023-05-04T10:59:00,atd,62.16
2023-05-04T11:00:00,atd,60.16
2023-05-04T11:01:00,atd,55.86
2023-05-04T11:02:00,atd,47.47
2023-05-04T11:03:00,atd,46.26
2023-05-04T11:04:00,atd,46.46
2023-05-04T11:05:00,atd,48.17
2023-05-04T11:06:00,atd,55.90
2023-05-04T11:07:00,atd,57.95
2023-05-04T11:08:00,atd,54.94
2023-05-04T11:09:00,atd,54.15
2023-05-04T11:10:00,atd,53.66
2023-05-04T11:11:00,atd,63.19
2023-05-04T11:12:00,atd,52.70
2023-05-04T11:13:00,atd,54.79
2023-05-04T11:14:00,atd,60.80
2023-05-04T11:15:00,atd,69.46
2023-05-04T11:16:00,atd,61.85
2023-05-04T11:17:00,atd,62.05
2023-05-04T11:18:00,atd,82.00
2023-05-04T11:19:00,atd,52.36
2023-05-04T11:20:00,atd,64.52
2023-05-04T11:21:00,atd,57.76
2023-05-04T11:22:00,atd,61.20
2023-05-04T11:23:00,atd,61.45
2023-05-04T11:24:00,atd,52.58
2023-05-04T11:25:00,atd,49.86
2023-05-04T11:26:00,atd,53.26
2023-05-04T11:27:00,atd,58.39
2023-05-04T11:28:00,atd,53.35
2023-05-04T11:29:00,atd,57.06
2023-05-04T11:30:00,atd,57.28
2023-05-04T11:31:00,atd,63.24
2023-05-04T11:32:00,atd,66.48
2023-05-04T11:33:00,atd,58.33
2023-05-04T11:34:00,atd,58.23
2023-05-04T11:35:00,atd,50.96
2023-05-04T11:36:00,atd,50.42
2023-05-04T11:37:00,atd,52.36
2023-05-04T11:38:00,atd,57.38
