#datetime,building,power
2024-03-07T00:00:00,nat,499.46
2024-03-07T00:02:00,nat,341.12
2024-03-07T00:04:00,nat,760.89
2024-03-07T00:06:00,nat,538.85
2024-03-07T00:07:00,nat,136.21
2024-03-07T00:09:00,nat,515.19
2024-03-07T00:10:00,nat,527.37
2024-03-07T00:12:00,nat,325.70
2024-03-07T00:14:00,nat,77.52
2024-03-07T00:19:00,nat,715.25
2024-03-07T00:21:00,nat,466.99
2024-03-07T00:22:00,nat,286.06
2024-03-07T00:25:00,nat,502.46
2024-03-07T00:26:00,nat,322.46
2024-03-07T00:31:00,nat,655.01
2024-03-07T00:33:00,nat,746.24
2024-03-07T00:35:00,nat,459.59
2024-03-07T00:36:00,nat,280.52
2024-03-07T00:38:00,nat,644.02
2024-03-07T00:40:00,nat,627.39
2024-03-07T00:43:00,nat,329.25
2024-03-07T00:44:00,nat,129.71
2024-03-07T00:45:00,nat,309.71
2024-03-07T00:47:00,nat,658.22
2024-03-07T00:50:00,nat,612.27
2024-03-07T00:51:00,nat,287.64
2024-03-07T00:54:00,nat,235.15
2024-03-07T00:56:00,nat,418.34
2024-03-07T00:57:00,nat,112.42
2024-03-07T00:59:00,nat,466.71
2024-03-07T01:01:00,nat,299.55
2024-03-07T01:03:00,nat,666.10
2024-03-07T01:05:00,nat,566.41
2024-03-07T01:06:00,nat,134.23
2024-03-07T01:08:00,nat,652.45
2024-03-07T01:09:00,nat,243.67
2024-03-07T01:12:00,nat,417.25
2024-03-07T01:14:00,nat,608.82
2024-03-07T01:15:00,nat,356.40
2024-03-07T01:18:00,nat,456.54
2024-03-07T01:20:00,nat,663.25
2024-03-07T01:21:00,nat,262.57
2024-03-07T01:23:00,nat,166.95
2024-03-07T01:25:00,nat,351.57
2024-03-07T01:26:00,nat,281.85
2024-03-07T01:27:00,nat,296.03
2024-03-07T01:29:00,nat,178.38
2024-03-07T01:31:00,nat,464.04
2024-03-07T01:35:00,nat,141.86
2024-03-07T01:37:00,nat,687.12
2024-03-07T01:39:00,nat,633.13
2024-03-07T01:41:00,nat,647.79
2024-03-07T01:44:00,nat,370.70
2024-03-07T01:45:00,nat,346.33
2024-03-07T01:47:00,nat,477.15
2024-03-07T01:48:00,nat,144.19
2024-03-07T01:50:00,nat,281.25
2024-03-07T01:51:00,nat,340.04
2024-03-07T01:53:00,nat,325.79
2024-03-07T01:55:00,nat,685.79
2024-03-07T01:57:00,nat,479.89
2024-03-07T01:59:00,nat,342.45
2024-03-07T02:01:00,nat,281.45
2024-03-07T02:06:00,nat,436.34
2024-03-07T02:07:00,nat,142.17
2024-03-07T02:08:00,nat,152.44
2024-03-07T02:09:00,nat,320.25
2024-03-07T02:11:00,nat,500.25
2024-03-07T02:12:00,nat,308.22
2024-03-07T02:14:00,nat,655.47
2024-03-07T02:15:00,nat,298.74
2024-03-07T02:17:00,nat,271.92
2024-03-07T02:19:00,nat,649.75
2024-03-07T02:21:00,nat,608.16
2024-03-07T02:23:00,nat,468.63
2024-03-07T02:24:00,nat,275.50
2024-03-07T02:26:00,nat,498.88
2024-03-07T02:27:00,nat,308.08
2024-03-07T02:29:00,nat,475.99
2024-03-07T02:30:00,nat,235.99
2024-03-07T02:32:00,nat,611.04
2024-03-07T02:34:00,nat,447.38
2024-03-07T02:35:00,nat,207.38
2024-03-07T02:37:00,nat,453.46
2024-03-07T02:39:00,nat,344.78
2024-03-07T02:40:00,nat,142.02
2024-03-07T02:42:00,nat,508.51
2024-03-07T02:44:00,nat,304.98
2024-03-07T02:46:00,nat,356.95
2024-03-07T02:48:00,nat,377.08
2024-03-07T02:50:00,nat,645.68
2024-03-07T02:53:00,nat,391.88
2024-03-07T02:55:00,nat,362.68
2024-03-07T02:56:00,nat,165.22
2024-03-07T02:58:00,nat,439.58
2024-03-07T03:00:00,nat,499.58
2024-03-07T03:02:00,nat,453.19
2024-03-07T03:04:00,nat,399.86
2024-03-07T03:05:00,nat,158.92
2024-03-07T03:07:00,nat,377.92
2024-03-07T03:08:00,nat,229.56
2024-03-07T03:10:00,nat,381.60
2024-03-07T03:11:00,nat,142.54
2024-03-07T03:13:00,nat,415.46
2024-03-07T03:14:00,nat,427.65
2024-03-07T03:16:00,nat,58.51
2024-03-07T03:18:00,nat,473.97
2024-03-07T03:20:00,nat,429.56
2024-03-07T03:22:00,nat,466.07
2024-03-07T03:24:00,nat,469.91
2024-03-07T03:26:00,nat,414.81
2024-03-07T03:28:00,nat,388.62
2024-03-07T03:29:00,nat,172.99
2024-03-07T03:31:00,nat,405.00
2024-03-07T03:32:00,nat,314.56
2024-03-07T03:34:00,nat,66.95
2024-03-07T03:36:00,nat,441.27
2024-03-07T03:38:00,nat,597.88
2024-03-07T03:41:00,nat,342.72
2024-03-07T03:43:00,nat,416.96
2024-03-07T03:45:00,nat,385.11
2024-03-07T03:47:00,nat,268.93
2024-03-07T03:49:00,nat,250.39
2024-03-07T03:50:00,nat,239.16
2024-03-07T03:52:00,nat,433.82
2024-03-07T03:54:00,nat,598.77
2024-03-07T03:56:00,nat,577.06
2024-03-07T03:58:00,nat,508.00
2024-03-07T04:00:00,nat,259.92
2024-03-07T04:02:00,nat,569.64
2024-03-07T04:04:00,nat,274.29
2024-03-07T04:05:00,nat,237.72
2024-03-07T04:07:00,nat,506.26
2024-03-07T04:08:00,nat,22.90
2024-03-07T04:09:00,nat,282.75
2024-03-07T04:10:00,nat,1.60
2024-03-07T04:12:00,nat,253.82
2024-03-07T04:14:00,nat,441.96
2024-03-07T04:16:00,nat,276.86
2024-03-07T04:17:00,nat,289.04
2024-03-07T04:19:00,nat,482.33
2024-03-07T04:20:00,nat,302.33
2024-03-07T04:22:00,nat,449.70
2024-03-07T04:25:00,nat,642.46
2024-03-07T04:27:00,nat,621.55
2024-03-07T04:28:00,nat,162.40
2024-03-07T04:30:00,nat,589.54
2024-03-07T04:31:00,nat,332.10
2024-03-07T04:34:00,nat,558.27
2024-03-07T04:36:00,nat,615.82
2024-03-07T04:37:00,nat,299.22
2024-03-07T04:40:00,nat,404.16
2024-03-07T04:42:00,nat,656.90
2024-03-07T04:43:00,nat,241.70
2024-03-07T04:46:00,nat,475.77
2024-03-07T04:49:00,nat,275.31
2024-03-07T04:51:00,nat,286.28
2024-03-07T04:52:00,nat,35.03
2024-03-07T04:54:00,nat,687.73
2024-03-07T04:55:00,nat,353.90
2024-03-07T04:58:00,nat,222.56
2024-03-07T04:59:00,nat,295.89
2024-03-07T05:01:00,nat,677.01
2024-03-07T05:03:00,nat,599.65
2024-03-07T05:05:00,nat,673.46
2024-03-07T05:07:00,nat,634.10
2024-03-07T05:10:00,nat,309.51
2024-03-07T05:12:00,nat,325.64
2024-03-07T05:14:00,nat,680.51
2024-03-07T05:16:00,nat,636.08
2024-03-07T05:18:00,nat,648.98
2024-03-07T05:20:00,nat,593.70
2024-03-07T05:21:00,nat,184.95
2024-03-07T05:23:00,nat,735.86
2024-03-07T05:25:00,nat,650.38
2024-03-07T05:27:00,nat,426.36
2024-03-07T05:29:00,nat,662.66
2024-03-07T05:30:00,nat,307.78
2024-03-07T05:33:00,nat,426.43
2024-03-07T05:35:00,nat,722.74
2024-03-07T05:36:00,nat,356.07
2024-03-07T05:39:00,nat,586.60
2024-03-07T05:41:00,nat,808.89
2024-03-07T05:42:00,nat,279.89
2024-03-07T05:44:00,nat,342.88
2024-03-07T05:45:00,nat,295.07
2024-03-07T05:47:00,nat,836.85
2024-03-07T05:48:00,nat,253.09
2024-03-07T05:50:00,nat,320.28
2024-03-07T05:52:00,nat,816.68
2024-03-07T05:54:00,nat,607.08
2024-03-07T05:56:00,nat,585.86
2024-03-07T05:58:00,nat,327.29
2024-03-07T05:59:00,nat,130.43
2024-03-07T06:00:00,nat,406.06
2024-03-07T06:02:00,nat,798.18
2024-03-07T06:05:00,nat,364.70
2024-03-07T06:06:00,nat,835.71
2024-03-07T06:09:00,nat,402.84
2024-03-07T06:11:00,nat,650.62
2024-03-07T06:12:00,nat,421.87
2024-03-07T06:15:00,nat,208.53
2024-03-07T06:16:00,nat,449.47
2024-03-07T06:21:00,nat,869.94
2024-03-07T06:24:00,nat,376.48
2024-03-07T06:26:00,nat,663.17
2024-03-07T06:27:00,nat,388.02
2024-03-07T06:29:00,nat,662.08
2024-03-07T06:30:00,nat,446.45
2024-03-07T06:32:00,nat,930.71
2024-03-07T06:41:00,nat,404.66
2024-03-07T06:48:00,nat,422.44
2024-03-07T06:51:00,nat,112.90
2024-03-07T07:02:00,nat,511.74
2024-03-07T07:05:00,nat,444.25
2024-03-07T07:07:00,nat,899.46
2024-03-07T07:09:00,nat,764.72
2024-03-07T07:11:00,nat,664.05
2024-03-07T07:12:00,nat,387.49
2024-03-07T07:14:00,nat,747.65
2024-03-07T07:16:00,nat,760.39
2024-03-07T07:17:00,nat,438.65
2024-03-07T07:20:00,nat,641.47
2024-03-07T07:22:00,nat,391.38
2024-03-07T07:23:00,nat,295.75
2024-03-07T07:25:00,nat,612.10
2024-03-07T07:27:00,nat,518.90
2024-03-07T07:31:00,nat,262.69
2024-03-07T07:33:00,nat,634.15
2024-03-07T07:35:00,nat,391.78
2024-03-07T07:37:00,nat,518.17
2024-03-07T07:38:00,nat,302.42
2024-03-07T07:40:00,nat,776.63
2024-03-07T07:41:00,nat,449.66
2024-03-07T07:44:00,nat,643.39
2024-03-07T07:45:00,nat,303.63
2024-03-07T07:47:00,nat,624.93
2024-03-07T07:49:00,nat,413.32
2024-03-07T07:50:00,nat,362.63
2024-03-07T07:52:00,nat,587.64
2024-03-07T07:53:00,nat,364.29
2024-03-07T07:55:00,nat,729.78
2024-03-07T07:57:00,nat,754.59
2024-03-07T07:59:00,nat,549.10
2024-03-07T08:01:00,nat,600.04
2024-03-07T08:02:00,nat,351.12
2024-03-07T08:04:00,nat,753.65
2024-03-07T08:05:00,nat,429.28
2024-03-07T08:08:00,nat,756.86
2024-03-07T08:10:00,nat,630.82
2024-03-07T08:11:00,nat,730.65
2024-03-07T08:14:00,nat,739.96
2024-03-07T08:16:00,nat,658.74
2024-03-07T08:17:00,nat,368.53
2024-03-07T08:19:00,nat,561.84
2024-03-07T08:20:00,nat,344.45
2024-03-07T08:22:00,nat,928.53
2024-03-07T08:24:00,nat,640.67
2024-03-07T08:29:00,nat,157.94
2024-03-07T08:30:00,nat,450.41
2024-03-07T08:39:00,nat,893.90
2024-03-07T08:42:00,nat,224.60
2024-03-07T08:48:00,nat,373.03
2024-03-07T08:51:00,nat,388.02
2024-03-07T08:56:00,nat,476.23
2024-03-07T09:16:00,nat,462.47
2024-03-07T09:25:00,nat,359.24
2024-03-07T09:28:00,nat,46.01
2024-03-07T09:29:00,nat,491.85
2024-03-07T09:32:00,nat,440.08
2024-03-07T09:41:00,nat,517.95
2024-03-07T09:50:00,nat,465.79
2024-03-07T09:53:00,nat,264.09
2024-03-07T09:54:00,nat,430.19
2024-03-07T09:57:00,nat,446.21
2024-03-07T10:06:00,nat,404.88
2024-03-07T10:25:00,nat,275.81
2024-03-07T10:26:00,nat,449.79
2024-03-07T10:37:00,nat,420.67
2024-03-07T10:44:00,nat,440.59
2024-03-07T11:01:00,nat,227.54
2024-03-07T11:02:00,nat,461.63
2024-03-07T11:03:00,nat,533.81
2024-03-07T11:05:00,nat,89.71
2024-03-07T11:07:00,nat,466.40
2024-03-07T11:08:00,nat,289.43
2024-03-07T11:09:00,nat,769.43
2024-03-07T11:12:00,nat,503.37
2024-03-07T11:13:00,nat,350.08
2024-03-07T11:18:00,nat,806.84
2024-03-07T11:20:00,nat,809.64
2024-03-07T11:21:00,nat,619.52
2024-03-07T11:24:00,nat,537.55
2024-03-07T11:26:00,nat,713.94
2024-03-07T11:27:00,nat,843.72
2024-03-07T11:29:00,nat,238.98
2024-03-07T11:31:00,nat,528.42
2024-03-07T11:33:00,nat,647.49
2024-03-07T11:35:00,nat,545.48
2024-03-07T11:37:00,nat,758.52
2024-03-07T11:39:00,nat,807.64
2024-03-07T11:41:00,nat,622.88
2024-03-07T11:43:00,nat,548.08
2024-03-07T11:44:00,nat,457.33
2024-03-07T11:46:00,nat,764.02
2024-03-07T11:48:00,nat,642.55
2024-03-07T11:49:00,nat,330.74
2024-03-07T11:51:00,nat,848.69
2024-03-07T11:53:00,nat,786.50
2024-03-07T11:55:00,nat,670.49
2024-03-07T11:56:00,nat,404.76
2024-03-07T11:58:00,nat,845.14
2024-03-07T12:00:00,nat,869.51
2024-03-07T12:18:00,nat,462.01
2024-03-07T12:23:00,nat,348.67
2024-03-07T12:28:00,nat,228.74
2024-03-07T12:41:00,nat,7.56
2024-03-07T12:48:00,nat,488.79
2024-03-07T12:58:00,nat,372.79
2024-03-07T13:05:00,nat,256.43
2024-03-07T13:10:00,nat,476.60
2024-03-07T13:28:00,nat,515.27
2024-03-07T13:38:00,nat,504.27
2024-03-07T13:43:00,nat,430.54
2024-03-07T13:46:00,nat,214.29
2024-03-07T13:49:00,nat,476.43
2024-03-07T13:50:00,nat,2.23
2024-03-07T13:53:00,nat,459.82
2024-03-07T13:56:00,nat,511.81
2024-03-07T14:01:00,nat,374.77
2024-03-07T14:02:00,nat,17.00
2024-03-07T14:05:00,nat,423.25
2024-03-07T14:14:00,nat,149.41
2024-03-07T14:15:00,nat,486.92
2024-03-07T14:29:00,nat,503.13
2024-03-07T14:39:00,nat,463.53
2024-03-07T14:42:00,nat,19.71
2024-03-07T14:43:00,nat,512.90
2024-03-07T14:53:00,nat,396.94
2024-03-07T14:59:00,nat,495.49
2024-03-07T15:04:00,nat,483.24
2024-03-07T15:17:00,nat,458.64
2024-03-07T15:20:00,nat,402.49
2024-03-07T15:27:00,nat,361.91
2024-03-07T15:32:00,nat,449.13
2024-03-07T15:39:00,nat,294.85
2024-03-07T15:42:00,nat,68.02
2024-03-07T15:53:00,nat,463.45
2024-03-07T16:00:00,nat,445.59
2024-03-07T16:17:00,nat,449.58
2024-03-07T16:30:00,nat,478.67
2024-03-07T16:39:00,nat,235.38
2024-03-07T16:52:00,nat,626.40
2024-03-07T16:53:00,nat,106.96
2024-03-07T17:02:00,nat,493.00
2024-03-07T17:03:00,nat,68.23
2024-03-07T17:08:00,nat,64.34
2024-03-07T17:13:00,nat,606.06
2024-03-07T17:16:00,nat,29.68
2024-03-07T17:17:00,nat,329.91
2024-03-07T17:20:00,nat,282.27
2024-03-07T17:27:00,nat,37.99
2024-03-07T17:37:00,nat,574.23
2024-03-07T17:40:00,nat,226.50
2024-03-07T17:41:00,nat,596.67
2024-03-07T17:50:00,nat,62.55
2024-03-07T17:57:00,nat,58.02
2024-03-07T18:02:00,nat,346.47
2024-03-07T18:13:00,nat,605.63
2024-03-07T18:16:00,nat,68.40
2024-03-07T18:19:00,nat,113.39
2024-03-07T18:22:00,nat,570.66
2024-03-07T18:27:00,nat,550.99
2024-03-07T18:28:00,nat,110.40
2024-03-07T18:31:00,nat,623.67
2024-03-07T18:34:00,nat,297.72
2024-03-07T18:35:00,nat,544.42
2024-03-07T18:38:00,nat,505.42
2024-03-07T18:41:00,nat,306.85
2024-03-07T18:42:00,nat,562.07
2024-03-07T18:49:00,nat,75.71
2024-03-07T19:02:00,nat,524.31
2024-03-07T19:06:00,nat,891.43
2024-03-07T19:08:00,nat,738.34
2024-03-07T19:12:00,nat,764.24
2024-03-07T19:13:00,nat,215.28
2024-03-07T19:15:00,nat,831.56
2024-03-07T19:16:00,nat,475.62
2024-03-07T19:21:00,nat,445.97
2024-03-07T19:22:00,nat,855.37
2024-03-07T19:24:00,nat,288.88
2024-03-07T19:26:00,nat,893.16
2024-03-07T19:31:00,nat,689.70
2024-03-07T19:33:00,nat,639.79
2024-03-07T19:34:00,nat,910.53
2024-03-07T19:37:00,nat,526.52
2024-03-07T19:38:00,nat,442.96
2024-03-07T19:40:00,nat,641.64
2024-03-07T19:42:00,nat,683.93
2024-03-07T19:44:00,nat,716.45
2024-03-07T19:46:00,nat,671.29
2024-03-07T19:48:00,nat,654.17
2024-03-07T19:50:00,nat,327.84
2024-03-07T19:52:00,nat,674.87
2024-03-07T19:54:00,nat,664.77
2024-03-07T19:56:00,nat,589.36
2024-03-07T19:57:00,nat,171.78
2024-03-07T19:59:00,nat,426.32
2024-03-07T20:00:00,nat,341.33
2024-03-07T20:02:00,nat,754.34
2024-03-07T20:04:00,nat,710.01
2024-03-07T20:06:00,nat,489.71
2024-03-07T20:07:00,nat,310.90
2024-03-07T20:09:00,nat,736.63
2024-03-07T20:11:00,nat,536.16
2024-03-07T20:12:00,nat,190.17
2024-03-07T20:13:00,nat,163.79
2024-03-07T20:15:00,nat,478.50
2024-03-07T20:16:00,nat,287.61
2024-03-07T20:18:00,nat,650.89
2024-03-07T20:19:00,nat,17.85
2024-03-07T20:21:00,nat,398.87
2024-03-07T20:22:00,nat,366.91
2024-03-07T20:23:00,nat,306.91
2024-03-07T20:24:00,nat,41.33
2024-03-07T20:26:00,nat,680.23
2024-03-07T20:27:00,nat,488.04
2024-03-07T20:30:00,nat,654.14
2024-03-07T20:32:00,nat,612.65
2024-03-07T20:33:00,nat,470.19
2024-03-07T20:36:00,nat,704.22
2024-03-07T20:38:00,nat,635.99
2024-03-07T20:39:00,nat,431.61
2024-03-07T20:42:00,nat,653.92
2024-03-07T20:44:00,nat,545.73
2024-03-07T20:45:00,nat,643.09
2024-03-07T20:47:00,nat,183.53
2024-03-07T20:48:00,nat,171.34
2024-03-07T20:49:00,nat,350.93
2024-03-07T20:51:00,nat,524.23
2024-03-07T20:53:00,nat,692.54
2024-03-07T20:55:00,nat,670.46
2024-03-07T20:57:00,nat,666.96
2024-03-07T20:59:00,nat,666.03
2024-03-07T21:01:00,nat,592.38
2024-03-07T21:03:00,nat,645.69
2024-03-07T21:05:00,nat,559.75
2024-03-07T21:06:00,nat,333.54
2024-03-07T21:08:00,nat,544.02
2024-03-07T21:09:00,nat,389.42
2024-03-07T21:11:00,nat,910.72
2024-03-07T21:13:00,nat,801.14
2024-03-07T21:15:00,nat,933.88
2024-03-07T21:17:00,nat,797.82
2024-03-07T21:19:00,nat,802.55
2024-03-07T21:24:00,nat,484.58
2024-03-07T21:26:00,nat,399.88
2024-03-07T21:27:00,nat,407.40
2024-03-07T21:29:00,nat,849.10
2024-03-07T21:31:00,nat,728.00
2024-03-07T21:33:00,nat,375.80
2024-03-07T21:35:00,nat,866.14
2024-03-07T21:37:00,nat,832.00
2024-03-07T21:39:00,nat,859.14
2024-03-07T21:41:00,nat,881.83
2024-03-07T21:43:00,nat,663.43
2024-03-07T21:44:00,nat,439.08
2024-03-07T21:45:00,nat,366.90
2024-03-07T21:48:00,nat,860.91
2024-03-07T21:50:00,nat,842.91
2024-03-07T21:52:00,nat,866.31
2024-03-07T21:54:00,nat,826.90
2024-03-07T21:57:00,nat,371.28
2024-03-07T21:59:00,nat,359.40
2024-03-07T22:00:00,nat,387.04
2024-03-07T22:02:00,nat,672.02
2024-03-07T22:03:00,nat,315.48
2024-03-07T22:05:00,nat,396.58
2024-03-07T22:07:00,nat,708.77
2024-03-07T22:08:00,nat,360.02
2024-03-07T22:11:00,nat,165.14
2024-03-07T22:12:00,nat,302.04
2024-03-07T22:14:00,nat,713.31
2024-03-07T22:16:00,nat,722.27
2024-03-07T22:18:00,nat,736.60
2024-03-07T22:20:00,nat,732.66
2024-03-07T22:22:00,nat,684.02
2024-03-07T22:24:00,nat,530.68
2024-03-07T22:26:00,nat,364.19
2024-03-07T22:28:00,nat,716.90
2024-03-07T22:30:00,nat,584.15
2024-03-07T22:31:00,nat,372.96
2024-03-07T22:32:00,nat,325.15
2024-03-07T22:35:00,nat,332.08
2024-03-07T22:36:00,nat,366.52
2024-03-07T22:41:00,nat,517.54
2024-03-07T22:47:00,nat,527.95
2024-03-07T22:48:00,nat,36.70
2024-03-07T22:50:00,nat,331.07
2024-03-07T22:52:00,nat,550.43
2024-03-07T22:53:00,nat,134.03
2024-03-07T22:55:00,nat,749.65
2024-03-07T22:56:00,nat,321.56
2024-03-07T22:59:00,nat,451.31
2024-03-07T23:01:00,nat,761.21
2024-03-07T23:02:00,nat,402.15
2024-03-07T23:05:00,nat,501.21
2024-03-07T23:07:00,nat,320.30
2024-03-07T23:08:00,nat,316.77
2024-03-07T23:11:00,nat,412.43
2024-03-07T23:13:00,nat,507.91
2024-03-07T23:14:00,nat,564.25
2024-03-07T23:16:00,nat,252.64
2024-03-07T23:17:00,nat,204.07
2024-03-07T23:19:00,nat,641.14
2024-03-07T23:20:00,nat,304.58
2024-03-07T23:23:00,nat,448.96
2024-03-07T23:25:00,nat,502.58
2024-03-07T23:26:00,nat,287.94
2024-03-07T23:28:00,nat,647.68
2024-03-07T23:30:00,nat,638.83
2024-03-07T23:35:00,nat,462.65
2024-03-07T23:37:00,nat,467.29
2024-03-07T23:38:00,nat,303.53
2024-03-07T23:40:00,nat,673.67
2024-03-07T23:42:00,nat,454.50
2024-03-07T23:43:00,nat,306.97
2024-03-07T23:44:00,nat,315.89
2024-03-07T23:46:00,nat,192.63
2024-03-07T23:47:00,nat,25.25
2024-03-07T23:48:00,nat,277.08
2024-03-07T23:50:00,nat,677.82
2024-03-07T23:52:00,nat,466.16
2024-03-07T23:53:00,nat,298.00
2024-03-07T23:55:00,nat,478.93
2024-03-07T23:57:00,nat,277.71
2024-03-07T23:59:00,nat,665.91
