#datetime,building,power
2022-10-26T00:00:00,mfh,38.83
2022-10-26T00:01:00,mfh,38.84
2022-10-26T00:02:00,mfh,39.66
2022-10-26T00:03:00,mfh,39.58
2022-10-26T00:04:00,mfh,39.56
2022-10-26T00:05:00,mfh,39.57
2022-10-26T00:06:00,mfh,38.84
2022-10-26T00:07:00,mfh,38.84
2022-10-26T00:08:00,mfh,38.88
2022-10-26T00:09:00,mfh,38.85
2022-10-26T00:10:00,mfh,39.38
2022-10-26T00:11:00,mfh,39.47
2022-10-26T00:12:00,mfh,39.48
2022-10-26T00:13:00,mfh,39.51
2022-10-26T00:14:00,mfh,38.75
2022-10-26T00:15:00,mfh,39.39
2022-10-26T00:16:00,mfh,38.91
2022-10-26T00:17:00,mfh,38.91
2022-10-26T00:18:00,mfh,40.06
2022-10-26T00:19:00,mfh,39.55
2022-10-26T00:20:00,mfh,39.55
2022-10-26T00:21:00,mfh,39.54
2022-10-26T00:22:00,mfh,39.39
2022-10-26T00:23:00,mfh,38.74
2022-10-26T00:24:00,mfh,38.71
2022-10-26T00:25:00,mfh,38.77
2022-10-26T00:26:00,mfh,38.78
2022-10-26T00:27:00,mfh,40.09
2022-10-26T00:28:00,mfh,38.74
2022-10-26T00:29:00,mfh,38.71
2022-10-26T00:30:00,mfh,38.78
2022-10-26T00:31:00,mfh,39.17
2022-10-26T00:32:00,mfh,39.56
2022-10-26T00:33:00,mfh,39.84
2022-10-26T00:34:00,mfh,39.82
2022-10-26T00:35:00,mfh,39.80
2022-10-26T00:36:00,mfh,40.30
2022-10-26T00:37:00,mfh,39.82
2022-10-26T00:38:00,mfh,39.22
2022-10-26T00:39:00,mfh,39.14
2022-10-26T00:40:00,mfh,39.46
2022-10-26T00:41:00,mfh,40.03
2022-10-26T00:42:00,mfh,39.50
2022-10-26T00:43:00,mfh,39.52
2022-10-26T00:44:00,mfh,38.84
2022-10-26T00:45:00,mfh,38.84
2022-10-26T00:46:00,mfh,38.81
2022-10-26T00:47:00,mfh,39.44
2022-10-26T00:48:00,mfh,39.49
2022-10-26T00:49:00,mfh,39.52
2022-10-26T00:50:00,mfh,39.71
2022-10-26T00:51:00,mfh,39.63
2022-10-26T00:52:00,mfh,39.44
2022-10-26T00:53:00,mfh,39.18
2022-10-26T00:54:00,mfh,39.14
2022-10-26T00:55:00,mfh,39.13
2022-10-26T00:56:00,mfh,40.05
2022-10-26T00:57:00,mfh,40.39
2022-10-26T00:58:00,mfh,39.69
2022-10-26T00:59:00,mfh,39.53
2022-10-26T01:00:00,mfh,39.55
2022-10-26T01:01:00,mfh,38.86
2022-10-26T01:02:00,mfh,38.87
2022-10-26T01:03:00,mfh,39.47
2022-10-26T01:04:00,mfh,38.95
2022-10-26T01:05:00,mfh,40.58
2022-10-26T01:06:00,mfh,39.51
2022-10-26T01:07:00,mfh,39.52
2022-10-26T01:08:00,mfh,40.94
2022-10-26T01:09:00,mfh,40.31
2022-10-26T01:10:00,mfh,40.47
2022-10-26T01:11:00,mfh,40.45
2022-10-26T01:12:00,mfh,40.52
2022-10-26T01:13:00,mfh,40.20
2022-10-26T01:14:00,mfh,39.49
2022-10-26T01:15:00,mfh,39.52
2022-10-26T01:16:00,mfh,39.64
2022-10-26T01:17:00,mfh,38.93
2022-10-26T01:18:00,mfh,39.63
2022-10-26T01:19:00,mfh,38.21
2022-10-26T01:20:00,mfh,38.21
2022-10-26T01:21:00,mfh,38.57
2022-10-26T01:22:00,mfh,37.59
2022-10-26T01:23:00,mfh,37.58
2022-10-26T01:24:00,mfh,22.45
2022-10-26T01:25:00,mfh,22.44
2022-10-26T01:26:00,mfh,21.77
2022-10-26T01:27:00,mfh,21.76
2022-10-26T01:28:00,mfh,21.69
2022-10-26T01:29:00,mfh,11.32
2022-10-26T01:30:00,mfh,11.71
2022-10-26T01:31:00,mfh,11.68
2022-10-26T01:32:00,mfh,11.79
2022-10-26T01:33:00,mfh,11.71
2022-10-26T01:34:00,mfh,11.00
2022-10-26T01:35:00,mfh,10.97
2022-10-26T01:36:00,mfh,11.93
2022-10-26T01:37:00,mfh,10.80
2022-10-26T01:38:00,mfh,11.43
2022-10-26T01:39:00,mfh,11.76
2022-10-26T01:40:00,mfh,11.45
2022-10-26T01:41:00,mfh,11.37
2022-10-26T01:42:00,mfh,10.95
2022-10-26T01:43:00,mfh,10.71
2022-10-26T01:44:00,mfh,10.72
2022-10-26T01:45:00,mfh,10.64
2022-10-26T01:46:00,mfh,11.67
2022-10-26T01:47:00,mfh,11.30
2022-10-26T01:48:00,mfh,11.57
2022-10-26T01:49:00,mfh,12.25
2022-10-26T01:50:00,mfh,10.99
2022-10-26T01:51:00,mfh,10.87
2022-10-26T01:52:00,mfh,10.83
2022-10-26T01:53:00,mfh,10.83
2022-10-26T01:54:00,mfh,12.11
2022-10-26T01:55:00,mfh,11.30
2022-10-26T01:56:00,mfh,11.43
2022-10-26T01:57:00,mfh,11.44
2022-10-26T01:58:00,mfh,11.45
2022-10-26T01:59:00,mfh,10.73
2022-10-26T02:00:00,mfh,11.01
2022-10-26T02:01:00,mfh,10.71
2022-10-26T02:02:00,mfh,10.78
2022-10-26T02:03:00,mfh,11.49
2022-10-26T02:04:00,mfh,11.47
2022-10-26T02:05:00,mfh,11.80
2022-10-26T02:06:00,mfh,11.52
2022-10-26T02:07:00,mfh,10.94
2022-10-26T02:08:00,mfh,10.93
2022-10-26T02:09:00,mfh,11.04
2022-10-26T02:10:00,mfh,11.04
2022-10-26T02:11:00,mfh,11.73
2022-10-26T02:12:00,mfh,11.70
2022-10-26T02:13:00,mfh,11.54
2022-10-26T02:14:00,mfh,11.55
2022-10-26T02:15:00,mfh,10.96
2022-10-26T02:16:00,mfh,10.95
2022-10-26T02:17:00,mfh,11.38
2022-10-26T02:18:00,mfh,10.93
2022-10-26T02:19:00,mfh,11.56
2022-10-26T02:20:00,mfh,11.68
2022-10-26T02:21:00,mfh,11.57
2022-10-26T02:22:00,mfh,11.76
2022-10-26T02:23:00,mfh,11.38
2022-10-26T02:24:00,mfh,11.04
2022-10-26T02:25:00,mfh,11.14
2022-10-26T02:26:00,mfh,11.12
2022-10-26T02:27:00,mfh,11.81
2022-10-26T02:28:00,mfh,11.81
2022-10-26T02:29:00,mfh,11.80
2022-10-26T02:30:00,mfh,11.85
2022-10-26T02:31:00,mfh,11.26
2022-10-26T02:32:00,mfh,12.13
2022-10-26T02:33:00,mfh,11.30
2022-10-26T02:34:00,mfh,11.27
2022-10-26T02:35:00,mfh,11.89
2022-10-26T02:36:00,mfh,11.88
2022-10-26T02:37:00,mfh,12.24
2022-10-26T02:38:00,mfh,11.73
2022-10-26T02:39:00,mfh,11.05
2022-10-26T02:40:00,mfh,11.38
2022-10-26T02:41:00,mfh,11.14
2022-10-26T02:42:00,mfh,11.07
2022-10-26T02:43:00,mfh,11.74
2022-10-26T02:44:00,mfh,11.67
2022-10-26T02:45:00,mfh,11.89
2022-10-26T02:46:00,mfh,11.93
2022-10-26T02:47:00,mfh,11.90
2022-10-26T02:48:00,mfh,11.26
2022-10-26T02:49:00,mfh,11.20
2022-10-26T02:50:00,mfh,11.21
2022-10-26T02:51:00,mfh,11.01
2022-10-26T02:52:00,mfh,11.57
2022-10-26T02:53:00,mfh,11.60
2022-10-26T02:54:00,mfh,11.60
2022-10-26T02:55:00,mfh,11.54
2022-10-26T02:56:00,mfh,10.89
2022-10-26T02:57:00,mfh,10.88
2022-10-26T02:58:00,mfh,10.81
2022-10-26T02:59:00,mfh,10.76
2022-10-26T03:00:00,mfh,11.50
2022-10-26T03:01:00,mfh,12.74
2022-10-26T03:02:00,mfh,12.73
2022-10-26T03:03:00,mfh,12.74
2022-10-26T03:04:00,mfh,12.03
2022-10-26T03:05:00,mfh,11.95
2022-10-26T03:06:00,mfh,11.13
2022-10-26T03:07:00,mfh,11.00
2022-10-26T03:08:00,mfh,11.58
2022-10-26T03:09:00,mfh,11.50
2022-10-26T03:10:00,mfh,11.39
2022-10-26T03:11:00,mfh,11.33
2022-10-26T03:12:00,mfh,11.34
2022-10-26T03:13:00,mfh,10.63
2022-10-26T03:14:00,mfh,10.71
2022-10-26T03:15:00,mfh,10.73
2022-10-26T03:16:00,mfh,10.71
2022-10-26T03:17:00,mfh,11.97
2022-10-26T03:18:00,mfh,11.34
2022-10-26T03:19:00,mfh,11.55
2022-10-26T03:20:00,mfh,11.34
2022-10-26T03:21:00,mfh,10.71
2022-10-26T03:22:00,mfh,10.70
2022-10-26T03:23:00,mfh,10.93
2022-10-26T03:24:00,mfh,10.83
2022-10-26T03:25:00,mfh,11.47
2022-10-26T03:26:00,mfh,11.46
2022-10-26T03:27:00,mfh,11.48
2022-10-26T03:28:00,mfh,11.50
2022-10-26T03:29:00,mfh,11.10
2022-10-26T03:30:00,mfh,10.66
2022-10-26T03:31:00,mfh,10.68
2022-10-26T03:32:00,mfh,10.69
2022-10-26T03:33:00,mfh,11.97
2022-10-26T03:34:00,mfh,11.38
2022-10-26T03:35:00,mfh,11.40
2022-10-26T03:36:00,mfh,11.46
2022-10-26T03:37:00,mfh,11.25
2022-10-26T03:38:00,mfh,10.74
2022-10-26T03:39:00,mfh,10.71
2022-10-26T03:40:00,mfh,10.83
2022-10-26T03:41:00,mfh,11.68
2022-10-26T03:42:00,mfh,11.67
2022-10-26T03:43:00,mfh,11.65
2022-10-26T03:44:00,mfh,11.53
2022-10-26T03:45:00,mfh,10.91
2022-10-26T03:46:00,mfh,11.36
2022-10-26T03:47:00,mfh,10.76
2022-10-26T03:48:00,mfh,10.72
2022-10-26T03:49:00,mfh,11.34
2022-10-26T03:50:00,mfh,11.36
2022-10-26T03:51:00,mfh,11.38
2022-10-26T03:52:00,mfh,11.39
2022-10-26T03:53:00,mfh,11.41
2022-10-26T03:54:00,mfh,11.05
2022-10-26T03:55:00,mfh,10.74
2022-10-26T03:56:00,mfh,10.75
2022-10-26T03:57:00,mfh,10.67
2022-10-26T03:58:00,mfh,11.28
2022-10-26T03:59:00,mfh,12.16
2022-10-26T04:00:00,mfh,11.44
2022-10-26T04:01:00,mfh,11.54
2022-10-26T04:02:00,mfh,10.89
2022-10-26T04:03:00,mfh,11.00
2022-10-26T04:04:00,mfh,11.36
2022-10-26T04:05:00,mfh,11.32
2022-10-26T04:06:00,mfh,11.70
2022-10-26T04:07:00,mfh,11.69
2022-10-26T04:08:00,mfh,11.77
2022-10-26T04:09:00,mfh,11.79
2022-10-26T04:10:00,mfh,11.15
2022-10-26T04:11:00,mfh,11.05
2022-10-26T04:12:00,mfh,12.51
2022-10-26T04:13:00,mfh,12.58
2022-10-26T04:14:00,mfh,12.59
2022-10-26T04:15:00,mfh,13.24
2022-10-26T04:16:00,mfh,13.30
2022-10-26T04:17:00,mfh,12.41
2022-10-26T04:18:00,mfh,13.13
2022-10-26T04:19:00,mfh,12.75
2022-10-26T04:20:00,mfh,21.27
2022-10-26T04:21:00,mfh,22.64
2022-10-26T04:22:00,mfh,22.84
2022-10-26T04:23:00,mfh,24.28
2022-10-26T04:24:00,mfh,24.21
2022-10-26T04:25:00,mfh,23.94
2022-10-26T04:26:00,mfh,23.88
2022-10-26T04:27:00,mfh,23.24
2022-10-26T04:28:00,mfh,23.20
2022-10-26T04:29:00,mfh,23.20
2022-10-26T04:30:00,mfh,23.32
2022-10-26T04:31:00,mfh,23.94
2022-10-26T04:32:00,mfh,23.87
2022-10-26T04:33:00,mfh,24.18
2022-10-26T04:34:00,mfh,24.05
2022-10-26T04:35:00,mfh,23.36
2022-10-26T04:36:00,mfh,23.49
2022-10-26T04:37:00,mfh,23.38
2022-10-26T04:38:00,mfh,23.39
2022-10-26T04:39:00,mfh,23.90
2022-10-26T04:40:00,mfh,23.95
2022-10-26T04:41:00,mfh,24.45
2022-10-26T04:42:00,mfh,23.99
2022-10-26T04:43:00,mfh,24.30
2022-10-26T04:44:00,mfh,23.10
2022-10-26T04:45:00,mfh,23.26
2022-10-26T04:46:00,mfh,23.26
2022-10-26T04:47:00,mfh,23.21
2022-10-26T04:48:00,mfh,23.97
2022-10-26T04:49:00,mfh,24.02
2022-10-26T04:50:00,mfh,24.19
2022-10-26T04:51:00,mfh,23.93
2022-10-26T04:52:00,mfh,23.23
2022-10-26T04:53:00,mfh,23.24
2022-10-26T04:54:00,mfh,23.86
2022-10-26T04:55:00,mfh,24.10
2022-10-26T04:56:00,mfh,23.78
2022-10-26T04:57:00,mfh,24.07
2022-10-26T04:58:00,mfh,24.01
2022-10-26T04:59:00,mfh,24.15
2022-10-26T05:00:00,mfh,23.46
2022-10-26T05:01:00,mfh,40.65
2022-10-26T05:02:00,mfh,43.22
2022-10-26T05:03:00,mfh,44.37
2022-10-26T05:04:00,mfh,44.65
2022-10-26T05:05:00,mfh,44.54
2022-10-26T05:06:00,mfh,44.56
2022-10-26T05:07:00,mfh,44.52
2022-10-26T05:08:00,mfh,43.89
2022-10-26T05:09:00,mfh,43.83
2022-10-26T05:10:00,mfh,43.80
2022-10-26T05:11:00,mfh,44.47
2022-10-26T05:12:00,mfh,44.89
2022-10-26T05:13:00,mfh,44.94
2022-10-26T05:14:00,mfh,45.49
2022-10-26T05:15:00,mfh,45.64
2022-10-26T05:16:00,mfh,63.34
2022-10-26T05:17:00,mfh,65.38
2022-10-26T05:18:00,mfh,66.93
2022-10-26T05:19:00,mfh,67.37
2022-10-26T05:20:00,mfh,67.78
2022-10-26T05:21:00,mfh,67.48
2022-10-26T05:22:00,mfh,67.46
2022-10-26T05:23:00,mfh,66.99
2022-10-26T05:24:00,mfh,66.25
2022-10-26T05:25:00,mfh,65.98
2022-10-26T05:26:00,mfh,65.85
2022-10-26T05:27:00,mfh,66.94
2022-10-26T05:28:00,mfh,66.24
2022-10-26T05:29:00,mfh,65.93
2022-10-26T05:30:00,mfh,66.23
2022-10-26T05:31:00,mfh,66.12
2022-10-26T05:32:00,mfh,57.94
2022-10-26T05:33:00,mfh,50.47
2022-10-26T05:34:00,mfh,50.51
2022-10-26T05:35:00,mfh,44.94
2022-10-26T05:36:00,mfh,45.55
2022-10-26T05:37:00,mfh,45.66
2022-10-26T05:38:00,mfh,45.65
2022-10-26T05:39:00,mfh,45.38
2022-10-26T05:40:00,mfh,45.95
2022-10-26T05:41:00,mfh,44.68
2022-10-26T05:42:00,mfh,44.63
2022-10-26T05:43:00,mfh,44.69
2022-10-26T05:44:00,mfh,44.53
2022-10-26T05:45:00,mfh,45.13
2022-10-26T05:46:00,mfh,45.03
2022-10-26T05:47:00,mfh,45.15
2022-10-26T05:48:00,mfh,45.21
2022-10-26T05:49:00,mfh,44.40
2022-10-26T05:50:00,mfh,44.50
2022-10-26T05:51:00,mfh,44.94
2022-10-26T05:52:00,mfh,44.79
2022-10-26T05:53:00,mfh,45.39
2022-10-26T05:54:00,mfh,45.37
2022-10-26T05:55:00,mfh,45.67
2022-10-26T05:56:00,mfh,46.06
2022-10-26T05:57:00,mfh,46.15
2022-10-26T05:58:00,mfh,46.09
2022-10-26T05:59:00,mfh,45.89
2022-10-26T06:00:00,mfh,45.85
2022-10-26T06:01:00,mfh,51.07
2022-10-26T06:02:00,mfh,51.23
2022-10-26T06:03:00,mfh,50.91
2022-10-26T06:04:00,mfh,51.01
2022-10-26T06:05:00,mfh,51.01
2022-10-26T06:06:00,mfh,50.93
2022-10-26T06:07:00,mfh,50.94
2022-10-26T06:08:00,mfh,51.76
2022-10-26T06:09:00,mfh,50.28
2022-10-26T06:10:00,mfh,50.27
2022-10-26T06:11:00,mfh,51.25
2022-10-26T06:12:00,mfh,51.05
2022-10-26T06:13:00,mfh,51.07
2022-10-26T06:14:00,mfh,51.02
2022-10-26T06:15:00,mfh,51.89
2022-10-26T06:16:00,mfh,51.08
2022-10-26T06:17:00,mfh,50.67
2022-10-26T06:18:00,mfh,50.51
2022-10-26T06:19:00,mfh,51.38
2022-10-26T06:20:00,mfh,50.94
2022-10-26T06:21:00,mfh,51.70
2022-10-26T06:22:00,mfh,52.06
2022-10-26T06:23:00,mfh,52.17
2022-10-26T06:24:00,mfh,52.13
2022-10-26T06:25:00,mfh,52.21
2022-10-26T06:26:00,mfh,52.32
2022-10-26T06:27:00,mfh,51.44
2022-10-26T06:28:00,mfh,50.29
2022-10-26T06:29:00,mfh,50.23
2022-10-26T06:30:00,mfh,50.43
2022-10-26T06:31:00,mfh,50.73
2022-10-26T06:32:00,mfh,50.74
2022-10-26T06:33:00,mfh,51.31
2022-10-26T06:34:00,mfh,51.07
2022-10-26T06:35:00,mfh,50.98
2022-10-26T06:36:00,mfh,50.96
2022-10-26T06:37:00,mfh,50.09
2022-10-26T06:38:00,mfh,50.17
2022-10-26T06:39:00,mfh,49.85
2022-10-26T06:40:00,mfh,51.77
2022-10-26T06:41:00,mfh,51.98
2022-10-26T06:42:00,mfh,52.02
2022-10-26T06:43:00,mfh,52.01
2022-10-26T06:44:00,mfh,53.13
2022-10-26T06:45:00,mfh,52.95
2022-10-26T06:46:00,mfh,53.21
2022-10-26T06:47:00,mfh,52.48
2022-10-26T06:48:00,mfh,51.73
2022-10-26T06:49:00,mfh,52.07
2022-10-26T06:50:00,mfh,52.94
2022-10-26T06:51:00,mfh,54.19
2022-10-26T06:52:00,mfh,54.69
2022-10-26T06:53:00,mfh,54.23
2022-10-26T06:54:00,mfh,54.48
2022-10-26T06:55:00,mfh,54.30
2022-10-26T06:56:00,mfh,52.45
2022-10-26T06:57:00,mfh,51.61
2022-10-26T06:58:00,mfh,51.71
2022-10-26T06:59:00,mfh,52.15
2022-10-26T07:00:00,mfh,54.07
2022-10-26T07:01:00,mfh,54.22
2022-10-26T07:02:00,mfh,54.30
2022-10-26T07:03:00,mfh,54.27
2022-10-26T07:04:00,mfh,53.86
2022-10-26T07:05:00,mfh,52.53
2022-10-26T07:06:00,mfh,52.24
2022-10-26T07:07:00,mfh,51.90
2022-10-26T07:08:00,mfh,65.04
2022-10-26T07:09:00,mfh,64.59
2022-10-26T07:10:00,mfh,65.44
2022-10-26T07:11:00,mfh,64.98
2022-10-26T07:12:00,mfh,64.84
2022-10-26T07:13:00,mfh,64.23
2022-10-26T07:14:00,mfh,64.16
2022-10-26T07:15:00,mfh,63.08
2022-10-26T07:16:00,mfh,62.52
2022-10-26T07:17:00,mfh,62.84
2022-10-26T07:18:00,mfh,62.23
2022-10-26T07:19:00,mfh,62.67
2022-10-26T07:20:00,mfh,62.49
2022-10-26T07:21:00,mfh,62.25
2022-10-26T07:22:00,mfh,62.12
2022-10-26T07:23:00,mfh,61.99
2022-10-26T07:24:00,mfh,62.00
2022-10-26T07:25:00,mfh,62.21
2022-10-26T07:26:00,mfh,61.90
2022-10-26T07:27:00,mfh,61.95
2022-10-26T07:28:00,mfh,62.24
2022-10-26T07:29:00,mfh,62.52
2022-10-26T07:30:00,mfh,62.56
2022-10-26T07:31:00,mfh,62.54
2022-10-26T07:32:00,mfh,62.54
2022-10-26T07:33:00,mfh,63.08
2022-10-26T07:34:00,mfh,62.27
2022-10-26T07:35:00,mfh,62.41
2022-10-26T07:36:00,mfh,61.38
2022-10-26T07:37:00,mfh,61.52
2022-10-26T07:38:00,mfh,61.50
2022-10-26T07:39:00,mfh,62.15
2022-10-26T07:40:00,mfh,62.05
2022-10-26T07:41:00,mfh,63.00
2022-10-26T07:42:00,mfh,60.98
2022-10-26T07:43:00,mfh,61.61
2022-10-26T07:44:00,mfh,60.55
2022-10-26T07:45:00,mfh,60.63
2022-10-26T07:46:00,mfh,60.37
2022-10-26T07:47:00,mfh,60.42
2022-10-26T07:48:00,mfh,60.62
2022-10-26T07:49:00,mfh,61.20
2022-10-26T07:50:00,mfh,61.72
2022-10-26T07:51:00,mfh,61.25
2022-10-26T07:52:00,mfh,61.09
2022-10-26T07:53:00,mfh,61.08
2022-10-26T07:54:00,mfh,61.02
2022-10-26T07:55:00,mfh,60.97
2022-10-26T07:56:00,mfh,60.38
2022-10-26T07:57:00,mfh,60.29
2022-10-26T07:58:00,mfh,60.32
2022-10-26T07:59:00,mfh,61.09
2022-10-26T08:00:00,mfh,61.12
2022-10-26T08:01:00,mfh,61.16
2022-10-26T08:02:00,mfh,61.26
2022-10-26T08:03:00,mfh,61.35
2022-10-26T08:04:00,mfh,61.89
2022-10-26T08:05:00,mfh,60.80
2022-10-26T08:06:00,mfh,60.78
2022-10-26T08:07:00,mfh,60.42
2022-10-26T08:08:00,mfh,61.23
2022-10-26T08:09:00,mfh,61.02
2022-10-26T08:10:00,mfh,60.79
2022-10-26T08:11:00,mfh,61.37
2022-10-26T08:12:00,mfh,60.99
2022-10-26T08:13:00,mfh,60.93
2022-10-26T08:14:00,mfh,61.51
2022-10-26T08:15:00,mfh,61.01
2022-10-26T08:16:00,mfh,60.20
2022-10-26T08:17:00,mfh,60.24
2022-10-26T08:18:00,mfh,60.30
2022-10-26T08:19:00,mfh,60.91
2022-10-26T08:20:00,mfh,60.86
2022-10-26T08:21:00,mfh,60.70
2022-10-26T08:22:00,mfh,60.64
2022-10-26T08:23:00,mfh,60.82
2022-10-26T08:24:00,mfh,61.02
2022-10-26T08:25:00,mfh,60.60
2022-10-26T08:26:00,mfh,59.94
2022-10-26T08:27:00,mfh,59.92
2022-10-26T08:28:00,mfh,60.70
2022-10-26T08:29:00,mfh,60.59
2022-10-26T08:30:00,mfh,60.88
2022-10-26T08:31:00,mfh,61.22
2022-10-26T08:32:00,mfh,63.28
2022-10-26T08:33:00,mfh,63.75
2022-10-26T08:34:00,mfh,63.61
2022-10-26T08:35:00,mfh,63.14
2022-10-26T08:36:00,mfh,63.12
2022-10-26T08:37:00,mfh,63.34
2022-10-26T08:38:00,mfh,63.50
2022-10-26T08:39:00,mfh,63.67
2022-10-26T08:40:00,mfh,63.30
2022-10-26T08:41:00,mfh,63.35
2022-10-26T08:42:00,mfh,63.40
2022-10-26T08:43:00,mfh,64.05
2022-10-26T08:44:00,mfh,63.69
2022-10-26T08:45:00,mfh,62.98
2022-10-26T08:46:00,mfh,84.30
2022-10-26T08:47:00,mfh,85.42
2022-10-26T08:48:00,mfh,85.87
2022-10-26T08:49:00,mfh,85.92
2022-10-26T08:50:00,mfh,85.56
2022-10-26T08:51:00,mfh,85.56
2022-10-26T08:52:00,mfh,85.53
2022-10-26T08:53:00,mfh,85.43
2022-10-26T08:54:00,mfh,85.52
2022-10-26T08:55:00,mfh,85.21
2022-10-26T08:56:00,mfh,85.65
2022-10-26T08:57:00,mfh,85.59
2022-10-26T08:58:00,mfh,85.82
2022-10-26T08:59:00,mfh,85.66
2022-10-26T09:00:00,mfh,85.08
2022-10-26T09:01:00,mfh,84.98
2022-10-26T09:02:00,mfh,85.04
2022-10-26T09:03:00,mfh,85.10
2022-10-26T09:04:00,mfh,84.80
2022-10-26T09:05:00,mfh,84.54
2022-10-26T09:06:00,mfh,84.63
2022-10-26T09:07:00,mfh,84.73
2022-10-26T09:08:00,mfh,85.14
2022-10-26T09:09:00,mfh,84.86
2022-10-26T09:10:00,mfh,84.96
2022-10-26T09:11:00,mfh,84.92
2022-10-26T09:12:00,mfh,81.14
2022-10-26T09:13:00,mfh,80.10
2022-10-26T09:14:00,mfh,79.96
2022-10-26T09:15:00,mfh,70.15
2022-10-26T09:16:00,mfh,69.72
2022-10-26T09:17:00,mfh,69.78
2022-10-26T09:18:00,mfh,72.23
2022-10-26T09:19:00,mfh,72.43
2022-10-26T09:20:00,mfh,70.45
2022-10-26T09:21:00,mfh,81.16
2022-10-26T09:22:00,mfh,81.09
2022-10-26T09:23:00,mfh,81.07
2022-10-26T09:24:00,mfh,80.95
2022-10-26T09:25:00,mfh,80.95
2022-10-26T09:26:00,mfh,85.59
2022-10-26T09:27:00,mfh,85.78
2022-10-26T09:28:00,mfh,85.81
2022-10-26T09:29:00,mfh,85.61
2022-10-26T09:30:00,mfh,85.66
2022-10-26T09:31:00,mfh,85.62
2022-10-26T09:32:00,mfh,85.70
2022-10-26T09:33:00,mfh,85.51
2022-10-26T09:34:00,mfh,85.43
2022-10-26T09:35:00,mfh,85.44
2022-10-26T09:36:00,mfh,84.78
2022-10-26T09:37:00,mfh,84.72
2022-10-26T09:38:00,mfh,85.06
2022-10-26T09:39:00,mfh,85.37
2022-10-26T09:40:00,mfh,86.34
2022-10-26T09:41:00,mfh,85.12
2022-10-26T09:42:00,mfh,85.07
2022-10-26T09:43:00,mfh,85.35
2022-10-26T09:44:00,mfh,85.65
2022-10-26T09:45:00,mfh,84.72
2022-10-26T09:46:00,mfh,84.78
2022-10-26T09:47:00,mfh,85.80
2022-10-26T09:48:00,mfh,84.88
2022-10-26T09:49:00,mfh,84.74
2022-10-26T09:50:00,mfh,85.66
2022-10-26T09:51:00,mfh,84.72
2022-10-26T09:52:00,mfh,84.89
2022-10-26T09:53:00,mfh,84.71
2022-10-26T09:54:00,mfh,84.88
2022-10-26T09:55:00,mfh,85.21
2022-10-26T09:56:00,mfh,85.10
2022-10-26T09:57:00,mfh,85.40
2022-10-26T09:58:00,mfh,85.20
2022-10-26T09:59:00,mfh,85.40
2022-10-26T10:00:00,mfh,85.74
2022-10-26T10:01:00,mfh,85.48
2022-10-26T10:02:00,mfh,80.94
2022-10-26T10:03:00,mfh,81.04
2022-10-26T10:04:00,mfh,80.77
2022-10-26T10:05:00,mfh,80.76
2022-10-26T10:06:00,mfh,80.73
2022-10-26T10:07:00,mfh,81.16
2022-10-26T10:08:00,mfh,81.27
2022-10-26T10:09:00,mfh,81.16
2022-10-26T10:10:00,mfh,81.66
2022-10-26T10:11:00,mfh,81.28
2022-10-26T10:12:00,mfh,81.39
2022-10-26T10:13:00,mfh,80.95
2022-10-26T10:14:00,mfh,81.92
2022-10-26T10:15:00,mfh,80.98
2022-10-26T10:16:00,mfh,80.79
2022-10-26T10:17:00,mfh,79.17
2022-10-26T10:18:00,mfh,79.21
2022-10-26T10:19:00,mfh,78.00
2022-10-26T10:20:00,mfh,78.45
2022-10-26T10:21:00,mfh,78.46
2022-10-26T10:22:00,mfh,78.85
2022-10-26T10:23:00,mfh,72.52
2022-10-26T10:24:00,mfh,67.30
2022-10-26T10:25:00,mfh,68.68
2022-10-26T10:26:00,mfh,67.50
2022-10-26T10:27:00,mfh,66.44
2022-10-26T10:28:00,mfh,66.35
2022-10-26T10:29:00,mfh,65.04
2022-10-26T10:30:00,mfh,65.39
2022-10-26T10:31:00,mfh,74.84
2022-10-26T10:32:00,mfh,74.49
2022-10-26T10:33:00,mfh,78.30
2022-10-26T10:34:00,mfh,79.10
2022-10-26T10:35:00,mfh,78.53
2022-10-26T10:36:00,mfh,78.62
2022-10-26T10:37:00,mfh,78.21
2022-10-26T10:38:00,mfh,78.02
2022-10-26T10:39:00,mfh,77.52
2022-10-26T10:40:00,mfh,77.40
2022-10-26T10:41:00,mfh,77.98
2022-10-26T10:42:00,mfh,77.91
2022-10-26T10:43:00,mfh,77.38
2022-10-26T10:44:00,mfh,78.21
2022-10-26T10:45:00,mfh,78.01
2022-10-26T10:46:00,mfh,78.08
2022-10-26T10:47:00,mfh,77.49
2022-10-26T10:48:00,mfh,77.16
2022-10-26T10:49:00,mfh,73.78
2022-10-26T10:50:00,mfh,72.97
2022-10-26T10:51:00,mfh,73.57
2022-10-26T10:52:00,mfh,73.47
2022-10-26T10:53:00,mfh,73.80
2022-10-26T10:54:00,mfh,73.52
2022-10-26T10:55:00,mfh,74.79
2022-10-26T10:56:00,mfh,73.25
2022-10-26T10:57:00,mfh,73.19
2022-10-26T10:58:00,mfh,72.55
2022-10-26T10:59:00,mfh,73.11
2022-10-26T11:00:00,mfh,65.22
2022-10-26T11:01:00,mfh,66.42
2022-10-26T11:02:00,mfh,65.91
2022-10-26T11:03:00,mfh,65.51
2022-10-26T11:04:00,mfh,65.96
2022-10-26T11:05:00,mfh,65.46
