#datetime,building,power
2022-06-16T00:00:00,cfa,231.56
2022-06-16T00:02:00,cfa,253.83
2022-06-16T00:04:00,cfa,231.68
2022-06-16T00:06:00,cfa,230.98
2022-06-16T00:08:00,cfa,230.98
2022-06-16T00:09:00,cfa,138.63
2022-06-16T00:12:00,cfa,346.76
2022-06-16T00:14:00,cfa,253.83
2022-06-16T00:15:00,cfa,115.78
2022-06-16T00:17:00,cfa,230.98
2022-06-16T00:19:00,cfa,254.41
2022-06-16T00:20:00,cfa,115.78
2022-06-16T00:22:00,cfa,230.98
2022-06-16T00:24:00,cfa,231.09
2022-06-16T00:26:00,cfa,230.98
2022-06-16T00:28:00,cfa,254.41
2022-06-16T00:29:00,cfa,115.20
2022-06-16T00:31:00,cfa,231.56
2022-06-16T00:33:00,cfa,253.83
2022-06-16T00:35:00,cfa,231.56
2022-06-16T00:37:00,cfa,230.98
2022-06-16T00:38:00,cfa,115.78
2022-06-16T00:40:00,cfa,253.83
2022-06-16T00:41:00,cfa,115.78
2022-06-16T00:43:00,cfa,254.41
2022-06-16T00:45:00,cfa,230.98
2022-06-16T00:47:00,cfa,231.09
2022-06-16T00:49:00,cfa,254.41
2022-06-16T00:51:00,cfa,230.98
2022-06-16T00:53:00,cfa,253.83
2022-06-16T00:55:00,cfa,231.56
2022-06-16T00:57:00,cfa,253.83
2022-06-16T00:59:00,cfa,231.56
2022-06-16T01:01:00,cfa,230.98
2022-06-16T01:03:00,cfa,254.41
2022-06-16T01:05:00,cfa,230.98
2022-06-16T01:07:00,cfa,230.98
2022-06-16T01:09:00,cfa,231.09
2022-06-16T01:10:00,cfa,115.78
2022-06-16T01:12:00,cfa,253.83
2022-06-16T01:13:00,cfa,115.78
2022-06-16T01:15:00,cfa,230.98
2022-06-16T01:17:00,cfa,231.56
2022-06-16T01:19:00,cfa,253.83
2022-06-16T01:20:00,cfa,115.78
2022-06-16T01:22:00,cfa,230.98
2022-06-16T01:24:00,cfa,231.09
2022-06-16T01:26:00,cfa,254.30
2022-06-16T01:28:00,cfa,231.09
2022-06-16T01:30:00,cfa,254.30
2022-06-16T01:32:00,cfa,231.09
2022-06-16T01:33:00,cfa,115.78
2022-06-16T01:35:00,cfa,253.83
2022-06-16T01:37:00,cfa,231.56
2022-06-16T01:39:00,cfa,230.98
2022-06-16T01:41:00,cfa,253.83
2022-06-16T01:43:00,cfa,231.56
2022-06-16T01:45:00,cfa,230.98
2022-06-16T01:47:00,cfa,254.41
2022-06-16T01:49:00,cfa,230.98
2022-06-16T01:51:00,cfa,254.41
2022-06-16T01:52:00,cfa,115.20
2022-06-16T01:54:00,cfa,231.09
2022-06-16T01:56:00,cfa,254.30
2022-06-16T01:58:00,cfa,231.09
2022-06-16T02:00:00,cfa,230.98
2022-06-16T02:02:00,cfa,254.41
2022-06-16T02:03:00,cfa,115.78
2022-06-16T02:05:00,cfa,230.98
2022-06-16T02:07:00,cfa,230.98
2022-06-16T02:09:00,cfa,254.41
2022-06-16T02:11:00,cfa,230.98
2022-06-16T02:13:00,cfa,254.41
2022-06-16T02:15:00,cfa,277.27
2022-06-16T02:17:00,cfa,254.41
2022-06-16T02:19:00,cfa,230.98
2022-06-16T02:21:00,cfa,230.98
2022-06-16T02:23:00,cfa,230.98
2022-06-16T02:25:00,cfa,231.68
2022-06-16T02:27:00,cfa,230.98
2022-06-16T02:29:00,cfa,253.71
2022-06-16T02:31:00,cfa,231.68
2022-06-16T02:32:00,cfa,115.20
2022-06-16T02:34:00,cfa,230.98
2022-06-16T02:36:00,cfa,231.56
2022-06-16T02:37:00,cfa,138.63
2022-06-16T02:39:00,cfa,253.83
2022-06-16T02:41:00,cfa,254.41
2022-06-16T02:42:00,cfa,115.78
2022-06-16T02:44:00,cfa,253.83
2022-06-16T02:46:00,cfa,231.56
2022-06-16T02:47:00,cfa,115.20
2022-06-16T02:49:00,cfa,254.41
2022-06-16T02:51:00,cfa,230.98
2022-06-16T02:53:00,cfa,254.41
2022-06-16T02:54:00,cfa,115.78
2022-06-16T02:56:00,cfa,253.83
2022-06-16T02:58:00,cfa,231.56
2022-06-16T03:00:00,cfa,253.83
2022-06-16T03:02:00,cfa,254.41
2022-06-16T03:04:00,cfa,230.98
2022-06-16T03:06:00,cfa,254.41
2022-06-16T03:08:00,cfa,230.98
2022-06-16T03:10:00,cfa,254.41
2022-06-16T03:12:00,cfa,230.98
2022-06-16T03:14:00,cfa,254.41
2022-06-16T03:16:00,cfa,230.98
2022-06-16T03:18:00,cfa,230.98
2022-06-16T03:20:00,cfa,254.41
2022-06-16T03:22:00,cfa,231.09
2022-06-16T03:24:00,cfa,254.30
2022-06-16T03:26:00,cfa,231.09
2022-06-16T03:28:00,cfa,254.41
2022-06-16T03:30:00,cfa,230.98
2022-06-16T03:32:00,cfa,254.41
2022-06-16T03:34:00,cfa,230.98
2022-06-16T03:35:00,cfa,115.20
2022-06-16T03:37:00,cfa,231.56
2022-06-16T03:39:00,cfa,253.83
2022-06-16T03:41:00,cfa,231.56
2022-06-16T03:43:00,cfa,230.98
2022-06-16T03:45:00,cfa,231.09
2022-06-16T03:46:00,cfa,138.52
2022-06-16T03:48:00,cfa,231.09
2022-06-16T03:49:00,cfa,138.52
2022-06-16T03:51:00,cfa,230.98
2022-06-16T03:53:00,cfa,231.68
2022-06-16T03:55:00,cfa,253.83
2022-06-16T03:57:00,cfa,231.56
2022-06-16T03:58:00,cfa,115.20
2022-06-16T04:00:00,cfa,231.56
2022-06-16T04:02:00,cfa,253.83
2022-06-16T04:04:00,cfa,230.98
2022-06-16T04:06:00,cfa,254.41
2022-06-16T04:08:00,cfa,230.98
2022-06-16T04:10:00,cfa,230.98
2022-06-16T04:12:00,cfa,254.41
2022-06-16T04:14:00,cfa,231.09
2022-06-16T04:16:00,cfa,231.56
2022-06-16T04:18:00,cfa,230.98
2022-06-16T04:20:00,cfa,230.98
2022-06-16T04:21:00,cfa,138.63
2022-06-16T04:23:00,cfa,230.98
2022-06-16T04:25:00,cfa,231.68
2022-06-16T04:27:00,cfa,230.98
2022-06-16T04:29:00,cfa,207.54
2022-06-16T04:31:00,cfa,231.68
2022-06-16T04:32:00,cfa,115.20
2022-06-16T04:34:00,cfa,230.98
2022-06-16T04:36:00,cfa,208.12
2022-06-16T04:38:00,cfa,231.09
2022-06-16T04:39:00,cfa,115.78
2022-06-16T04:40:00,cfa,138.63
2022-06-16T04:42:00,cfa,230.98
2022-06-16T04:44:00,cfa,208.12
2022-06-16T04:46:00,cfa,231.09
2022-06-16T04:47:00,cfa,115.78
2022-06-16T04:49:00,cfa,230.98
2022-06-16T04:50:00,cfa,115.78
2022-06-16T04:52:00,cfa,230.98
2022-06-16T04:54:00,cfa,207.66
2022-06-16T04:56:00,cfa,231.56
2022-06-16T04:58:00,cfa,230.98
2022-06-16T05:00:00,cfa,231.09
2022-06-16T05:02:00,cfa,230.98
2022-06-16T05:04:00,cfa,230.98
2022-06-16T05:06:00,cfa,208.24
2022-06-16T05:08:00,cfa,230.98
2022-06-16T05:09:00,cfa,115.78
2022-06-16T05:11:00,cfa,208.24
2022-06-16T05:12:00,cfa,115.20
2022-06-16T05:21:00,cfa,208.12
2022-06-16T05:23:00,cfa,230.98
2022-06-16T05:30:00,cfa,208.12
2022-06-16T05:32:00,cfa,230.98
2022-06-16T05:34:00,cfa,208.24
2022-06-16T05:37:00,cfa,346.76
2022-06-16T05:39:00,cfa,207.66
2022-06-16T05:42:00,cfa,230.98
2022-06-16T05:43:00,cfa,208.24
2022-06-16T05:45:00,cfa,230.98
2022-06-16T05:46:00,cfa,115.78
2022-06-16T05:47:00,cfa,92.46
2022-06-16T05:49:00,cfa,230.98
2022-06-16T05:50:00,cfa,115.78
2022-06-16T05:51:00,cfa,115.20
2022-06-16T05:53:00,cfa,208.24
2022-06-16T05:54:00,cfa,115.78
2022-06-16T05:56:00,cfa,230.98
2022-06-16T05:57:00,cfa,115.20
2022-06-16T05:59:00,cfa,208.24
2022-06-16T06:00:00,cfa,115.78
2022-06-16T06:02:00,cfa,208.12
2022-06-16T06:04:00,cfa,253.83
2022-06-16T06:06:00,cfa,254.41
2022-06-16T06:08:00,cfa,277.27
2022-06-16T06:10:00,cfa,277.15
2022-06-16T06:12:00,cfa,300.59
2022-06-16T06:14:00,cfa,300.59
2022-06-16T06:16:00,cfa,300.59
2022-06-16T06:18:00,cfa,277.27
2022-06-16T06:20:00,cfa,277.15
2022-06-16T06:21:00,cfa,138.63
2022-06-16T06:23:00,cfa,277.73
2022-06-16T06:24:00,cfa,138.63
2022-06-16T06:25:00,cfa,138.63
2022-06-16T06:27:00,cfa,277.15
2022-06-16T06:28:00,cfa,138.63
2022-06-16T06:29:00,cfa,138.63
2022-06-16T06:30:00,cfa,115.78
2022-06-16T06:32:00,cfa,253.83
2022-06-16T06:34:00,cfa,277.73
2022-06-16T06:35:00,cfa,115.20
2022-06-16T06:37:00,cfa,277.85
2022-06-16T06:39:00,cfa,253.83
2022-06-16T06:40:00,cfa,139.10
2022-06-16T06:42:00,cfa,277.27
2022-06-16T06:44:00,cfa,253.83
2022-06-16T06:45:00,cfa,139.22
2022-06-16T06:46:00,cfa,138.52
2022-06-16T06:48:00,cfa,253.83
2022-06-16T06:50:00,cfa,277.85
2022-06-16T06:52:00,cfa,253.71
2022-06-16T06:53:00,cfa,138.63
2022-06-16T06:55:00,cfa,254.41
2022-06-16T06:57:00,cfa,277.15
2022-06-16T06:58:00,cfa,139.22
2022-06-16T07:00:00,cfa,253.83
2022-06-16T07:01:00,cfa,138.63
2022-06-16T07:03:00,cfa,254.41
2022-06-16T07:05:00,cfa,277.15
2022-06-16T07:07:00,cfa,254.41
2022-06-16T07:08:00,cfa,161.95
2022-06-16T07:09:00,cfa,138.63
2022-06-16T07:11:00,cfa,277.15
2022-06-16T07:12:00,cfa,138.63
2022-06-16T07:14:00,cfa,277.27
2022-06-16T07:16:00,cfa,254.30
2022-06-16T07:17:00,cfa,138.63
2022-06-16T07:19:00,cfa,277.27
2022-06-16T07:21:00,cfa,277.73
2022-06-16T07:23:00,cfa,277.27
2022-06-16T07:24:00,cfa,138.52
2022-06-16T07:26:00,cfa,277.27
2022-06-16T07:28:00,cfa,254.41
2022-06-16T07:30:00,cfa,300.59
2022-06-16T07:32:00,cfa,277.15
2022-06-16T07:34:00,cfa,277.27
2022-06-16T07:36:00,cfa,300.59
2022-06-16T07:37:00,cfa,138.63
2022-06-16T07:39:00,cfa,277.15
2022-06-16T07:41:00,cfa,277.85
2022-06-16T07:43:00,cfa,277.15
2022-06-16T07:44:00,cfa,138.63
2022-06-16T07:46:00,cfa,277.15
2022-06-16T07:48:00,cfa,300.59
2022-06-16T07:50:00,cfa,277.27
2022-06-16T07:52:00,cfa,277.73
2022-06-16T07:54:00,cfa,300.00
2022-06-16T07:55:00,cfa,138.63
2022-06-16T07:57:00,cfa,277.85
2022-06-16T07:59:00,cfa,277.15
2022-06-16T08:01:00,cfa,300.59
2022-06-16T08:03:00,cfa,277.27
2022-06-16T08:04:00,cfa,138.52
2022-06-16T08:05:00,cfa,138.63
2022-06-16T08:07:00,cfa,300.59
2022-06-16T08:09:00,cfa,300.59
2022-06-16T08:10:00,cfa,161.37
2022-06-16T08:12:00,cfa,300.70
2022-06-16T08:14:00,cfa,300.59
2022-06-16T08:16:00,cfa,300.00
2022-06-16T08:18:00,cfa,300.59
2022-06-16T08:20:00,cfa,300.59
2022-06-16T08:22:00,cfa,300.59
2022-06-16T08:23:00,cfa,161.95
2022-06-16T08:24:00,cfa,138.63
2022-06-16T08:25:00,cfa,161.37
2022-06-16T08:27:00,cfa,300.70
2022-06-16T08:29:00,cfa,300.59
2022-06-16T08:30:00,cfa,161.37
2022-06-16T08:32:00,cfa,300.59
2022-06-16T08:34:00,cfa,300.59
2022-06-16T08:36:00,cfa,300.59
2022-06-16T08:37:00,cfa,161.48
2022-06-16T08:38:00,cfa,138.52
2022-06-16T08:39:00,cfa,162.07
2022-06-16T08:41:00,cfa,300.59
2022-06-16T08:42:00,cfa,161.37
2022-06-16T08:44:00,cfa,300.59
2022-06-16T08:45:00,cfa,138.63
2022-06-16T08:47:00,cfa,324.02
2022-06-16T08:49:00,cfa,300.00
2022-06-16T08:51:00,cfa,324.02
2022-06-16T08:53:00,cfa,300.00
2022-06-16T08:55:00,cfa,323.91
2022-06-16T08:57:00,cfa,300.70
2022-06-16T08:59:00,cfa,323.32
2022-06-16T09:00:00,cfa,161.37
2022-06-16T09:01:00,cfa,162.07
2022-06-16T09:03:00,cfa,300.59
2022-06-16T09:05:00,cfa,323.44
2022-06-16T09:07:00,cfa,323.32
2022-06-16T09:09:00,cfa,300.59
2022-06-16T09:11:00,cfa,323.44
2022-06-16T09:13:00,cfa,324.02
2022-06-16T09:15:00,cfa,323.44
2022-06-16T09:16:00,cfa,161.95
2022-06-16T09:18:00,cfa,300.00
2022-06-16T09:20:00,cfa,324.02
2022-06-16T09:22:00,cfa,300.00
2022-06-16T09:24:00,cfa,324.02
2022-06-16T09:26:00,cfa,323.32
2022-06-16T09:27:00,cfa,161.48
2022-06-16T09:29:00,cfa,323.91
2022-06-16T09:30:00,cfa,161.48
2022-06-16T09:32:00,cfa,323.91
2022-06-16T09:34:00,cfa,323.44
2022-06-16T09:35:00,cfa,162.07
2022-06-16T09:37:00,cfa,300.00
2022-06-16T09:39:00,cfa,323.91
2022-06-16T09:40:00,cfa,161.48
2022-06-16T09:42:00,cfa,323.91
2022-06-16T09:43:00,cfa,161.48
2022-06-16T09:45:00,cfa,324.02
2022-06-16T09:46:00,cfa,138.52
2022-06-16T09:47:00,cfa,161.48
2022-06-16T09:49:00,cfa,323.91
2022-06-16T09:50:00,cfa,161.48
2022-06-16T09:52:00,cfa,323.91
2022-06-16T09:54:00,cfa,323.44
2022-06-16T09:55:00,cfa,161.95
2022-06-16T09:57:00,cfa,323.44
2022-06-16T09:58:00,cfa,161.37
2022-06-16T10:00:00,cfa,300.70
2022-06-16T10:02:00,cfa,323.32
2022-06-16T10:04:00,cfa,324.02
2022-06-16T10:06:00,cfa,323.44
2022-06-16T10:08:00,cfa,300.59
2022-06-16T10:10:00,cfa,323.44
2022-06-16T10:12:00,cfa,323.32
2022-06-16T10:14:00,cfa,324.02
2022-06-16T10:16:00,cfa,323.44
2022-06-16T10:18:00,cfa,346.76
2022-06-16T10:20:00,cfa,323.44
2022-06-16T10:22:00,cfa,323.32
2022-06-16T10:24:00,cfa,300.70
2022-06-16T10:26:00,cfa,323.32
2022-06-16T10:28:00,cfa,324.02
2022-06-16T10:29:00,cfa,161.37
2022-06-16T10:31:00,cfa,300.59
2022-06-16T10:33:00,cfa,323.44
2022-06-16T10:34:00,cfa,138.63
2022-06-16T10:37:00,cfa,324.02
2022-06-16T10:38:00,cfa,323.32
2022-06-16T10:40:00,cfa,300.59
2022-06-16T10:42:00,cfa,323.44
2022-06-16T10:43:00,cfa,161.95
2022-06-16T10:44:00,cfa,161.48
2022-06-16T10:46:00,cfa,300.59
2022-06-16T10:48:00,cfa,323.44
2022-06-16T10:50:00,cfa,323.91
2022-06-16T10:51:00,cfa,161.48
2022-06-16T10:53:00,cfa,323.91
2022-06-16T10:55:00,cfa,323.44
2022-06-16T10:57:00,cfa,323.44
2022-06-16T10:58:00,cfa,138.63
2022-06-16T10:59:00,cfa,161.95
2022-06-16T11:01:00,cfa,323.44
2022-06-16T11:03:00,cfa,346.76
2022-06-16T11:05:00,cfa,323.44
2022-06-16T11:06:00,cfa,161.95
2022-06-16T11:07:00,cfa,161.37
2022-06-16T11:09:00,cfa,324.02
2022-06-16T11:11:00,cfa,346.76
2022-06-16T11:12:00,cfa,161.48
2022-06-16T11:14:00,cfa,323.32
2022-06-16T11:16:00,cfa,324.02
2022-06-16T11:18:00,cfa,323.44
2022-06-16T11:20:00,cfa,323.44
2022-06-16T11:22:00,cfa,323.91
2022-06-16T11:24:00,cfa,346.29
2022-06-16T11:26:00,cfa,346.76
2022-06-16T11:28:00,cfa,323.44
2022-06-16T11:29:00,cfa,161.95
2022-06-16T11:31:00,cfa,323.44
2022-06-16T11:33:00,cfa,324.02
2022-06-16T11:35:00,cfa,323.32
2022-06-16T11:37:00,cfa,323.44
2022-06-16T11:38:00,cfa,161.95
2022-06-16T11:40:00,cfa,323.44
2022-06-16T11:42:00,cfa,323.44
2022-06-16T11:43:00,cfa,161.95
2022-06-16T11:45:00,cfa,323.44
2022-06-16T11:47:00,cfa,324.02
2022-06-16T11:48:00,cfa,161.37
2022-06-16T11:50:00,cfa,323.44
2022-06-16T11:51:00,cfa,161.95
2022-06-16T11:52:00,cfa,161.95
2022-06-16T11:54:00,cfa,323.44
2022-06-16T11:55:00,cfa,184.80
2022-06-16T11:57:00,cfa,323.44
2022-06-16T11:58:00,cfa,161.95
2022-06-16T12:00:00,cfa,346.76
2022-06-16T12:01:00,cfa,162.07
2022-06-16T12:02:00,cfa,161.37
2022-06-16T12:04:00,cfa,323.44
2022-06-16T12:05:00,cfa,161.95
2022-06-16T12:07:00,cfa,323.44
2022-06-16T12:09:00,cfa,300.59
2022-06-16T12:11:00,cfa,323.44
2022-06-16T12:13:00,cfa,323.91
2022-06-16T12:15:00,cfa,323.44
2022-06-16T12:16:00,cfa,162.07
2022-06-16T12:18:00,cfa,323.32
2022-06-16T12:20:00,cfa,323.44
2022-06-16T12:22:00,cfa,323.44
2022-06-16T12:23:00,cfa,161.95
2022-06-16T12:24:00,cfa,161.95
2022-06-16T12:26:00,cfa,323.44
2022-06-16T12:27:00,cfa,161.95
2022-06-16T12:28:00,cfa,161.48
2022-06-16T12:30:00,cfa,324.02
2022-06-16T12:31:00,cfa,161.37
2022-06-16T12:33:00,cfa,323.32
2022-06-16T12:35:00,cfa,324.02
2022-06-16T12:37:00,cfa,323.44
2022-06-16T12:39:00,cfa,323.44
2022-06-16T12:41:00,cfa,323.91
2022-06-16T12:42:00,cfa,161.48
2022-06-16T12:44:00,cfa,324.02
2022-06-16T12:46:00,cfa,323.32
2022-06-16T12:48:00,cfa,323.44
2022-06-16T12:50:00,cfa,346.76
2022-06-16T12:51:00,cfa,161.48
2022-06-16T12:53:00,cfa,346.76
2022-06-16T12:55:00,cfa,324.02
2022-06-16T12:57:00,cfa,323.32
2022-06-16T12:59:00,cfa,323.44
2022-06-16T13:01:00,cfa,346.76
2022-06-16T13:02:00,cfa,162.07
2022-06-16T13:04:00,cfa,323.32
2022-06-16T13:06:00,cfa,346.88
2022-06-16T13:08:00,cfa,323.44
2022-06-16T13:10:00,cfa,323.32
2022-06-16T13:12:00,cfa,346.88
2022-06-16T13:13:00,cfa,161.95
2022-06-16T13:14:00,cfa,184.80
2022-06-16T13:15:00,cfa,161.95
2022-06-16T13:16:00,cfa,161.48
2022-06-16T13:18:00,cfa,346.76
2022-06-16T13:20:00,cfa,323.44
2022-06-16T13:22:00,cfa,346.76
2022-06-16T13:24:00,cfa,346.76
2022-06-16T13:26:00,cfa,346.88
2022-06-16T13:27:00,cfa,161.37
2022-06-16T13:29:00,cfa,346.76
2022-06-16T13:31:00,cfa,323.44
2022-06-16T13:32:00,cfa,161.95
2022-06-16T13:34:00,cfa,346.88
2022-06-16T13:36:00,cfa,346.76
2022-06-16T13:38:00,cfa,323.44
2022-06-16T13:40:00,cfa,346.76
2022-06-16T13:42:00,cfa,323.44
2022-06-16T13:44:00,cfa,346.76
2022-06-16T13:46:00,cfa,346.17
2022-06-16T13:48:00,cfa,346.88
2022-06-16T13:49:00,cfa,184.80
2022-06-16T13:51:00,cfa,346.76
2022-06-16T13:53:00,cfa,346.88
2022-06-16T13:54:00,cfa,184.69
2022-06-16T13:56:00,cfa,346.88
2022-06-16T13:58:00,cfa,346.76
2022-06-16T14:00:00,cfa,369.61
2022-06-16T14:02:00,cfa,370.20
2022-06-16T14:03:00,cfa,161.37
2022-06-16T14:05:00,cfa,370.20
2022-06-16T14:07:00,cfa,346.29
2022-06-16T14:09:00,cfa,370.20
2022-06-16T14:11:00,cfa,346.17
2022-06-16T14:12:00,cfa,185.39
2022-06-16T14:13:00,cfa,184.80
2022-06-16T14:15:00,cfa,346.76
2022-06-16T14:17:00,cfa,346.29
2022-06-16T14:19:00,cfa,370.20
2022-06-16T14:21:00,cfa,346.17
2022-06-16T14:23:00,cfa,346.76
2022-06-16T14:25:00,cfa,346.88
2022-06-16T14:26:00,cfa,184.80
2022-06-16T14:28:00,cfa,346.76
2022-06-16T14:30:00,cfa,346.76
2022-06-16T14:32:00,cfa,346.88
2022-06-16T14:34:00,cfa,346.17
2022-06-16T14:35:00,cfa,185.39
2022-06-16T14:36:00,cfa,184.80
2022-06-16T14:38:00,cfa,346.76
2022-06-16T14:40:00,cfa,369.61
2022-06-16T14:42:00,cfa,369.61
2022-06-16T14:44:00,cfa,370.20
2022-06-16T14:46:00,cfa,369.61
2022-06-16T14:48:00,cfa,369.61
2022-06-16T14:49:00,cfa,184.80
2022-06-16T14:50:00,cfa,184.80
2022-06-16T14:52:00,cfa,370.20
2022-06-16T14:54:00,cfa,346.76
2022-06-16T14:56:00,cfa,369.61
2022-06-16T14:57:00,cfa,369.61
2022-06-16T14:58:00,cfa,369.61
2022-06-16T15:00:00,cfa,346.88
2022-06-16T15:02:00,cfa,369.49
2022-06-16T15:04:00,cfa,370.31
2022-06-16T15:06:00,cfa,369.49
2022-06-16T15:08:00,cfa,346.88
2022-06-16T15:10:00,cfa,346.76
2022-06-16T15:12:00,cfa,346.17
2022-06-16T15:13:00,cfa,162.07
2022-06-16T15:14:00,cfa,184.80
2022-06-16T15:16:00,cfa,346.76
2022-06-16T15:18:00,cfa,346.76
2022-06-16T15:20:00,cfa,346.88
2022-06-16T15:21:00,cfa,184.80
2022-06-16T15:22:00,cfa,184.80
2022-06-16T15:24:00,cfa,346.76
2022-06-16T15:25:00,cfa,184.80
2022-06-16T15:27:00,cfa,369.61
2022-06-16T15:28:00,cfa,184.80
2022-06-16T15:30:00,cfa,370.20
2022-06-16T15:31:00,cfa,184.80
2022-06-16T15:33:00,cfa,346.76
2022-06-16T15:34:00,cfa,161.48
2022-06-16T15:35:00,cfa,184.80
2022-06-16T15:37:00,cfa,346.76
2022-06-16T15:38:00,cfa,161.95
2022-06-16T15:40:00,cfa,369.61
2022-06-16T15:41:00,cfa,162.07
2022-06-16T15:43:00,cfa,346.76
2022-06-16T15:45:00,cfa,346.17
2022-06-16T15:47:00,cfa,370.20
2022-06-16T15:49:00,cfa,346.29
2022-06-16T15:51:00,cfa,370.20
2022-06-16T15:53:00,cfa,346.76
2022-06-16T15:54:00,cfa,184.80
2022-06-16T15:56:00,cfa,369.61
2022-06-16T15:58:00,cfa,346.76
2022-06-16T15:59:00,cfa,184.80
2022-06-16T16:01:00,cfa,369.61
2022-06-16T16:03:00,cfa,346.76
2022-06-16T16:05:00,cfa,370.20
2022-06-16T16:07:00,cfa,346.29
2022-06-16T16:08:00,cfa,184.80
2022-06-16T16:10:00,cfa,346.76
2022-06-16T16:11:00,cfa,184.80
2022-06-16T16:12:00,cfa,161.95
2022-06-16T16:14:00,cfa,346.88
2022-06-16T16:16:00,cfa,323.32
2022-06-16T16:18:00,cfa,346.88
2022-06-16T16:19:00,cfa,161.95
2022-06-16T16:20:00,cfa,161.37
2022-06-16T16:22:00,cfa,346.88
2022-06-16T16:24:00,cfa,323.32
2022-06-16T16:25:00,cfa,162.07
2022-06-16T16:27:00,cfa,346.76
2022-06-16T16:29:00,cfa,323.44
2022-06-16T16:31:00,cfa,323.44
2022-06-16T16:32:00,cfa,161.95
2022-06-16T16:34:00,cfa,346.76
2022-06-16T16:36:00,cfa,323.44
2022-06-16T16:38:00,cfa,346.76
2022-06-16T16:39:00,cfa,161.48
2022-06-16T16:40:00,cfa,185.39
2022-06-16T16:42:00,cfa,323.32
2022-06-16T16:43:00,cfa,184.80
2022-06-16T16:45:00,cfa,323.44
2022-06-16T16:46:00,cfa,161.95
2022-06-16T16:48:00,cfa,346.88
2022-06-16T16:49:00,cfa,161.37
2022-06-16T16:52:00,cfa,324.02
2022-06-16T16:53:00,cfa,346.76
2022-06-16T16:55:00,cfa,346.29
2022-06-16T16:56:00,cfa,161.95
2022-06-16T16:57:00,cfa,184.80
2022-06-16T16:59:00,cfa,323.44
2022-06-16T17:01:00,cfa,346.76
2022-06-16T17:03:00,cfa,346.76
2022-06-16T17:04:00,cfa,162.07
2022-06-16T17:05:00,cfa,161.37
2022-06-16T17:07:00,cfa,346.76
2022-06-16T17:09:00,cfa,323.44
2022-06-16T17:11:00,cfa,346.76
2022-06-16T17:13:00,cfa,346.88
2022-06-16T17:15:00,cfa,369.61
2022-06-16T17:16:00,cfa,184.80
2022-06-16T17:18:00,cfa,346.76
2022-06-16T17:19:00,cfa,184.80
2022-06-16T17:20:00,cfa,161.95
2022-06-16T17:22:00,cfa,346.88
2022-06-16T17:24:00,cfa,323.32
2022-06-16T17:25:00,cfa,162.07
2022-06-16T17:27:00,cfa,346.76
2022-06-16T17:29:00,cfa,323.44
2022-06-16T17:31:00,cfa,323.32
2022-06-16T17:33:00,cfa,346.88
2022-06-16T17:34:00,cfa,161.95
2022-06-16T17:35:00,cfa,184.80
2022-06-16T17:37:00,cfa,323.44
2022-06-16T17:38:00,cfa,184.80
2022-06-16T17:40:00,cfa,346.76
2022-06-16T17:42:00,cfa,346.88
2022-06-16T17:44:00,cfa,323.32
2022-06-16T17:46:00,cfa,346.88
2022-06-16T17:48:00,cfa,323.32
2022-06-16T17:50:00,cfa,346.88
2022-06-16T17:51:00,cfa,161.95
2022-06-16T17:53:00,cfa,346.17
2022-06-16T17:54:00,cfa,162.07
2022-06-16T17:56:00,cfa,346.76
2022-06-16T17:58:00,cfa,346.76
2022-06-16T18:00:00,cfa,346.29
2022-06-16T18:02:00,cfa,323.91
2022-06-16T18:04:00,cfa,346.29
2022-06-16T18:06:00,cfa,323.91
2022-06-16T18:07:00,cfa,161.48
2022-06-16T18:09:00,cfa,324.02
2022-06-16T18:11:00,cfa,323.32
2022-06-16T18:13:00,cfa,323.44
2022-06-16T18:14:00,cfa,138.63
2022-06-16T18:16:00,cfa,323.91
2022-06-16T18:18:00,cfa,323.44
2022-06-16T18:19:00,cfa,162.07
2022-06-16T18:21:00,cfa,323.32
2022-06-16T18:22:00,cfa,161.37
2022-06-16T18:24:00,cfa,324.02
2022-06-16T18:25:00,cfa,161.48
2022-06-16T18:27:00,cfa,300.59
2022-06-16T18:28:00,cfa,161.95
2022-06-16T18:30:00,cfa,323.44
2022-06-16T18:32:00,cfa,323.32
2022-06-16T18:33:00,cfa,139.22
2022-06-16T18:35:00,cfa,346.29
2022-06-16T18:37:00,cfa,300.59
2022-06-16T18:38:00,cfa,161.95
2022-06-16T18:39:00,cfa,161.37
2022-06-16T18:41:00,cfa,300.59
2022-06-16T18:42:00,cfa,162.07
2022-06-16T18:44:00,cfa,300.00
2022-06-16T18:46:00,cfa,324.02
2022-06-16T18:47:00,cfa,138.52
2022-06-16T18:49:00,cfa,323.44
2022-06-16T18:50:00,cfa,161.95
2022-06-16T18:52:00,cfa,323.44
2022-06-16T18:53:00,cfa,162.07
2022-06-16T18:55:00,cfa,323.32
2022-06-16T18:57:00,cfa,346.88
2022-06-16T18:58:00,cfa,161.37
2022-06-16T19:00:00,cfa,300.59
2022-06-16T19:01:00,cfa,161.95
2022-06-16T19:03:00,cfa,346.88
2022-06-16T19:05:00,cfa,300.00
2022-06-16T19:07:00,cfa,324.02
2022-06-16T19:09:00,cfa,300.00
2022-06-16T19:11:00,cfa,300.59
2022-06-16T19:13:00,cfa,323.91
2022-06-16T19:15:00,cfa,300.00
2022-06-16T19:17:00,cfa,324.02
2022-06-16T19:19:00,cfa,300.00
2022-06-16T19:21:00,cfa,324.02
