#datetime,building,power
2022-11-16T00:01:00,fic,31.17
2022-11-16T00:03:00,fic,33.60
2022-11-16T00:04:00,fic,16.82
2022-11-16T00:05:00,fic,16.79
2022-11-16T00:07:00,fic,36.01
2022-11-16T00:09:00,fic,36.01
2022-11-16T00:10:00,fic,16.79
2022-11-16T00:12:00,fic,33.60
2022-11-16T00:13:00,fic,16.82
2022-11-16T00:15:00,fic,35.98
2022-11-16T00:17:00,fic,33.60
2022-11-16T00:19:00,fic,36.01
2022-11-16T00:21:00,fic,36.01
2022-11-16T00:23:00,fic,33.60
2022-11-16T00:24:00,fic,14.38
2022-11-16T00:26:00,fic,31.20
2022-11-16T00:28:00,fic,26.40
2022-11-16T00:29:00,fic,12.01
2022-11-16T00:31:00,fic,26.40
2022-11-16T00:33:00,fic,28.80
2022-11-16T00:35:00,fic,33.60
2022-11-16T00:36:00,fic,16.79
2022-11-16T00:37:00,fic,19.22
2022-11-16T00:39:00,fic,36.01
2022-11-16T00:41:00,fic,33.57
2022-11-16T00:43:00,fic,28.83
2022-11-16T00:44:00,fic,11.98
2022-11-16T00:46:00,fic,31.20
2022-11-16T00:48:00,fic,28.80
2022-11-16T00:49:00,fic,12.01
2022-11-16T00:51:00,fic,28.80
2022-11-16T00:52:00,fic,19.19
2022-11-16T00:53:00,fic,19.19
2022-11-16T00:55:00,fic,33.60
2022-11-16T00:57:00,fic,33.60
2022-11-16T00:59:00,fic,33.60
2022-11-16T01:00:00,fic,14.41
2022-11-16T01:02:00,fic,26.40
2022-11-16T01:04:00,fic,23.99
2022-11-16T01:06:00,fic,26.40
2022-11-16T01:08:00,fic,26.40
2022-11-16T01:10:00,fic,28.80
2022-11-16T01:13:00,fic,55.20
2022-11-16T01:14:00,fic,16.82
2022-11-16T01:16:00,fic,36.01
2022-11-16T01:17:00,fic,19.19
2022-11-16T01:19:00,fic,28.80
2022-11-16T01:21:00,fic,31.20
2022-11-16T01:22:00,fic,21.59
2022-11-16T01:24:00,fic,31.20
2022-11-16T01:26:00,fic,31.20
2022-11-16T01:27:00,fic,12.01
2022-11-16T01:28:00,fic,14.38
2022-11-16T01:29:00,fic,14.41
2022-11-16T01:31:00,fic,31.20
2022-11-16T01:32:00,fic,16.79
2022-11-16T01:34:00,fic,33.63
2022-11-16T01:36:00,fic,31.17
2022-11-16T01:38:00,fic,28.83
2022-11-16T01:40:00,fic,31.17
2022-11-16T01:42:00,fic,28.83
2022-11-16T01:44:00,fic,28.77
2022-11-16T01:46:00,fic,28.83
2022-11-16T01:47:00,fic,14.36
2022-11-16T01:49:00,fic,36.04
2022-11-16T01:51:00,fic,35.98
2022-11-16T01:53:00,fic,33.63
2022-11-16T01:55:00,fic,33.57
2022-11-16T01:57:00,fic,28.83
2022-11-16T01:59:00,fic,31.17
2022-11-16T02:00:00,fic,12.01
2022-11-16T02:02:00,fic,28.77
2022-11-16T02:03:00,fic,12.01
2022-11-16T02:05:00,fic,28.83
2022-11-16T02:07:00,fic,31.17
2022-11-16T02:08:00,fic,14.41
2022-11-16T02:09:00,fic,16.82
2022-11-16T02:11:00,fic,33.57
2022-11-16T02:13:00,fic,35.98
2022-11-16T02:15:00,fic,31.23
2022-11-16T02:17:00,fic,31.17
2022-11-16T02:19:00,fic,28.83
2022-11-16T02:20:00,fic,16.82
2022-11-16T02:22:00,fic,28.77
2022-11-16T02:24:00,fic,24.02
2022-11-16T02:26:00,fic,33.57
2022-11-16T02:28:00,fic,33.63
2022-11-16T02:29:00,fic,16.76
2022-11-16T02:30:00,fic,16.82
2022-11-16T02:31:00,fic,16.82
2022-11-16T02:33:00,fic,26.37
2022-11-16T02:35:00,fic,28.83
2022-11-16T02:36:00,fic,14.41
2022-11-16T02:38:00,fic,26.37
2022-11-16T02:39:00,fic,14.41
2022-11-16T02:41:00,fic,28.83
2022-11-16T02:43:00,fic,31.17
2022-11-16T02:44:00,fic,19.22
2022-11-16T02:46:00,fic,33.57
2022-11-16T02:47:00,fic,16.82
2022-11-16T02:49:00,fic,33.57
2022-11-16T02:51:00,fic,28.83
2022-11-16T02:52:00,fic,14.41
2022-11-16T02:53:00,fic,19.16
2022-11-16T02:55:00,fic,28.83
2022-11-16T02:57:00,fic,28.77
2022-11-16T02:58:00,fic,14.41
2022-11-16T03:00:00,fic,31.23
2022-11-16T03:01:00,fic,16.76
2022-11-16T03:03:00,fic,36.04
2022-11-16T03:04:00,fic,19.16
2022-11-16T03:06:00,fic,33.63
2022-11-16T03:07:00,fic,19.16
2022-11-16T03:08:00,fic,14.41
2022-11-16T03:10:00,fic,31.23
2022-11-16T03:11:00,fic,14.36
2022-11-16T03:13:00,fic,31.23
2022-11-16T03:14:00,fic,16.82
2022-11-16T03:16:00,fic,31.17
2022-11-16T03:18:00,fic,31.23
2022-11-16T03:20:00,fic,33.57
2022-11-16T03:22:00,fic,35.98
2022-11-16T03:23:00,fic,19.22
2022-11-16T03:25:00,fic,33.63
2022-11-16T03:27:00,fic,28.77
2022-11-16T03:29:00,fic,28.83
2022-11-16T03:31:00,fic,26.37
2022-11-16T03:33:00,fic,28.83
2022-11-16T03:34:00,fic,14.36
2022-11-16T03:35:00,fic,14.41
2022-11-16T03:37:00,fic,31.23
2022-11-16T03:38:00,fic,19.16
2022-11-16T03:40:00,fic,38.44
2022-11-16T03:42:00,fic,35.98
2022-11-16T03:43:00,fic,19.22
2022-11-16T03:44:00,fic,14.41
2022-11-16T03:46:00,fic,31.17
2022-11-16T03:47:00,fic,14.41
2022-11-16T03:48:00,fic,14.41
2022-11-16T03:50:00,fic,28.77
2022-11-16T03:52:00,fic,35.98
2022-11-16T03:53:00,fic,16.82
2022-11-16T03:55:00,fic,38.44
2022-11-16T03:56:00,fic,21.56
2022-11-16T03:57:00,fic,19.22
2022-11-16T03:59:00,fic,38.38
2022-11-16T04:01:00,fic,36.04
2022-11-16T04:02:00,fic,19.16
2022-11-16T04:04:00,fic,31.23
2022-11-16T04:05:00,fic,16.82
2022-11-16T04:07:00,fic,31.17
2022-11-16T04:09:00,fic,31.17
2022-11-16T04:10:00,fic,16.82
2022-11-16T04:12:00,fic,31.23
2022-11-16T04:13:00,fic,19.16
2022-11-16T04:14:00,fic,19.22
2022-11-16T04:15:00,fic,19.22
2022-11-16T04:17:00,fic,40.78
2022-11-16T04:19:00,fic,38.38
2022-11-16T04:21:00,fic,36.04
2022-11-16T04:23:00,fic,35.98
2022-11-16T04:25:00,fic,40.84
2022-11-16T04:27:00,fic,28.77
2022-11-16T04:29:00,fic,31.23
2022-11-16T04:30:00,fic,14.36
2022-11-16T04:31:00,fic,14.41
2022-11-16T04:33:00,fic,33.57
2022-11-16T04:34:00,fic,16.82
2022-11-16T04:35:00,fic,19.22
2022-11-16T04:37:00,fic,35.98
2022-11-16T04:39:00,fic,38.44
2022-11-16T04:40:00,fic,14.36
2022-11-16T04:42:00,fic,31.23
2022-11-16T04:43:00,fic,14.41
2022-11-16T04:45:00,fic,33.57
2022-11-16T04:47:00,fic,31.23
2022-11-16T04:48:00,fic,14.36
2022-11-16T04:50:00,fic,31.23
2022-11-16T04:51:00,fic,16.82
2022-11-16T04:53:00,fic,35.98
2022-11-16T04:54:00,fic,16.82
2022-11-16T04:56:00,fic,35.98
2022-11-16T04:58:00,fic,35.98
2022-11-16T04:59:00,fic,12.01
2022-11-16T05:00:00,fic,14.41
2022-11-16T05:01:00,fic,14.41
2022-11-16T05:03:00,fic,28.77
2022-11-16T05:05:00,fic,28.83
2022-11-16T05:07:00,fic,26.37
2022-11-16T05:08:00,fic,14.41
2022-11-16T05:10:00,fic,33.63
2022-11-16T05:11:00,fic,19.16
2022-11-16T05:13:00,fic,38.44
2022-11-16T05:14:00,fic,16.76
2022-11-16T05:15:00,fic,19.22
2022-11-16T05:17:00,fic,40.78
2022-11-16T05:18:00,fic,14.41
2022-11-16T05:20:00,fic,33.63
2022-11-16T05:22:00,fic,31.17
2022-11-16T05:24:00,fic,33.57
2022-11-16T05:26:00,fic,33.63
2022-11-16T05:27:00,fic,14.41
2022-11-16T05:29:00,fic,33.57
2022-11-16T05:30:00,fic,19.22
2022-11-16T05:32:00,fic,40.78
2022-11-16T05:34:00,fic,38.38
2022-11-16T05:35:00,fic,21.62
2022-11-16T05:37:00,fic,31.23
2022-11-16T05:39:00,fic,31.17
2022-11-16T05:41:00,fic,31.23
2022-11-16T05:43:00,fic,33.57
2022-11-16T05:45:00,fic,31.17
2022-11-16T05:47:00,fic,33.63
2022-11-16T05:48:00,fic,19.22
2022-11-16T05:50:00,fic,38.38
2022-11-16T05:52:00,fic,35.98
2022-11-16T05:53:00,fic,16.82
2022-11-16T05:55:00,fic,35.98
2022-11-16T05:57:00,fic,36.04
2022-11-16T05:58:00,fic,16.82
2022-11-16T06:00:00,fic,33.57
2022-11-16T06:02:00,fic,35.98
2022-11-16T06:03:00,fic,19.22
2022-11-16T06:04:00,fic,21.62
2022-11-16T06:05:00,fic,19.16
2022-11-16T06:07:00,fic,36.04
2022-11-16T06:09:00,fic,38.38
2022-11-16T06:10:00,fic,19.22
2022-11-16T06:12:00,fic,38.38
2022-11-16T06:14:00,fic,40.84
2022-11-16T06:16:00,fic,40.78
2022-11-16T06:18:00,fic,43.18
2022-11-16T06:19:00,fic,21.62
2022-11-16T06:20:00,fic,21.56
2022-11-16T06:22:00,fic,40.84
2022-11-16T06:24:00,fic,38.38
2022-11-16T06:25:00,fic,19.22
2022-11-16T06:26:00,fic,19.16
2022-11-16T06:28:00,fic,38.44
2022-11-16T06:30:00,fic,38.38
2022-11-16T06:32:00,fic,36.04
2022-11-16T06:34:00,fic,40.78
2022-11-16T06:36:00,fic,38.38
2022-11-16T06:38:00,fic,33.63
2022-11-16T06:40:00,fic,35.98
2022-11-16T06:42:00,fic,38.38
2022-11-16T06:44:00,fic,36.04
2022-11-16T06:46:00,fic,35.98
2022-11-16T06:47:00,fic,19.22
2022-11-16T06:49:00,fic,43.18
2022-11-16T06:50:00,fic,19.22
2022-11-16T06:52:00,fic,45.59
2022-11-16T06:54:00,fic,40.78
2022-11-16T06:56:00,fic,40.84
2022-11-16T06:57:00,fic,19.16
2022-11-16T06:59:00,fic,43.24
2022-11-16T07:01:00,fic,43.18
2022-11-16T07:03:00,fic,43.18
2022-11-16T07:04:00,fic,24.02
2022-11-16T07:06:00,fic,55.20
2022-11-16T07:07:00,fic,28.77
2022-11-16T07:09:00,fic,57.66
2022-11-16T07:11:00,fic,57.60
2022-11-16T07:12:00,fic,28.77
2022-11-16T07:14:00,fic,52.79
2022-11-16T07:16:00,fic,52.79
2022-11-16T07:17:00,fic,28.83
2022-11-16T07:18:00,fic,28.77
2022-11-16T07:20:00,fic,52.79
2022-11-16T07:22:00,fic,57.66
2022-11-16T07:24:00,fic,64.75
2022-11-16T07:26:00,fic,57.60
2022-11-16T07:28:00,fic,52.85
2022-11-16T07:29:00,fic,28.77
2022-11-16T07:30:00,fic,28.83
2022-11-16T07:32:00,fic,60.00
2022-11-16T07:34:00,fic,55.20
2022-11-16T07:36:00,fic,55.20
2022-11-16T07:37:00,fic,28.77
2022-11-16T07:38:00,fic,31.23
2022-11-16T07:39:00,fic,26.37
2022-11-16T07:40:00,fic,28.83
2022-11-16T07:42:00,fic,50.39
2022-11-16T07:43:00,fic,28.83
2022-11-16T07:45:00,fic,57.60
2022-11-16T07:47:00,fic,60.00
2022-11-16T07:48:00,fic,28.77
2022-11-16T07:50:00,fic,62.40
2022-11-16T07:51:00,fic,31.23
2022-11-16T07:53:00,fic,60.00
2022-11-16T07:55:00,fic,62.40
2022-11-16T07:57:00,fic,62.34
2022-11-16T07:59:00,fic,60.00
2022-11-16T08:01:00,fic,62.40
2022-11-16T08:02:00,fic,36.04
2022-11-16T08:04:00,fic,67.21
2022-11-16T08:05:00,fic,33.57
2022-11-16T08:07:00,fic,64.80
2022-11-16T08:08:00,fic,31.23
2022-11-16T08:10:00,fic,57.60
2022-11-16T08:11:00,fic,28.77
2022-11-16T08:13:00,fic,50.39
2022-11-16T08:14:00,fic,26.43
2022-11-16T08:16:00,fic,55.20
2022-11-16T08:18:00,fic,52.79
2022-11-16T08:19:00,fic,26.43
2022-11-16T08:21:00,fic,60.00
2022-11-16T08:23:00,fic,62.40
2022-11-16T08:25:00,fic,71.95
2022-11-16T08:26:00,fic,36.04
2022-11-16T08:28:00,fic,62.40
2022-11-16T08:30:00,fic,60.00
2022-11-16T08:31:00,fic,28.77
2022-11-16T08:33:00,fic,57.60
2022-11-16T08:34:00,fic,28.83
2022-11-16T08:36:00,fic,60.00
2022-11-16T08:38:00,fic,60.00
2022-11-16T08:40:00,fic,64.80
2022-11-16T08:42:00,fic,67.21
2022-11-16T08:43:00,fic,31.17
2022-11-16T08:45:00,fic,67.21
2022-11-16T08:47:00,fic,57.60
2022-11-16T08:49:00,fic,64.80
2022-11-16T08:50:00,fic,38.38
2022-11-16T08:52:00,fic,72.01
2022-11-16T08:54:00,fic,69.61
2022-11-16T08:55:00,fic,31.17
2022-11-16T08:57:00,fic,62.40
2022-11-16T08:58:00,fic,33.63
2022-11-16T09:00:00,fic,67.21
2022-11-16T09:02:00,fic,74.36
2022-11-16T09:04:00,fic,72.01
2022-11-16T09:06:00,fic,81.62
2022-11-16T09:08:00,fic,74.41
2022-11-16T09:10:00,fic,81.56
2022-11-16T09:11:00,fic,43.24
2022-11-16T09:13:00,fic,79.16
2022-11-16T09:14:00,fic,36.04
2022-11-16T09:16:00,fic,81.56
2022-11-16T09:18:00,fic,81.62
2022-11-16T09:19:00,fic,40.78
2022-11-16T09:21:00,fic,79.22
2022-11-16T09:22:00,fic,43.18
2022-11-16T09:23:00,fic,43.18
2022-11-16T09:25:00,fic,74.41
2022-11-16T09:27:00,fic,76.82
2022-11-16T09:29:00,fic,72.01
2022-11-16T09:30:00,fic,33.57
2022-11-16T09:31:00,fic,33.63
2022-11-16T09:33:00,fic,67.21
2022-11-16T09:35:00,fic,74.36
2022-11-16T09:37:00,fic,81.62
2022-11-16T09:38:00,fic,45.59
2022-11-16T09:39:00,fic,43.18
2022-11-16T09:41:00,fic,86.43
2022-11-16T09:43:00,fic,81.62
2022-11-16T09:44:00,fic,40.78
2022-11-16T09:46:00,fic,79.22
2022-11-16T09:48:00,fic,81.56
2022-11-16T09:49:00,fic,38.44
2022-11-16T09:50:00,fic,40.78
2022-11-16T09:52:00,fic,79.22
2022-11-16T09:54:00,fic,79.16
2022-11-16T09:55:00,fic,45.64
2022-11-16T09:57:00,fic,83.96
2022-11-16T09:59:00,fic,91.23
2022-11-16T10:01:00,fic,88.77
2022-11-16T10:02:00,fic,40.78
2022-11-16T10:04:00,fic,76.82
2022-11-16T10:05:00,fic,33.63
2022-11-16T10:07:00,fic,69.55
2022-11-16T10:09:00,fic,67.21
2022-11-16T10:11:00,fic,67.21
2022-11-16T10:13:00,fic,67.21
2022-11-16T10:15:00,fic,76.82
2022-11-16T10:17:00,fic,72.01
2022-11-16T10:18:00,fic,35.98
2022-11-16T10:20:00,fic,74.41
2022-11-16T10:22:00,fic,67.21
2022-11-16T10:23:00,fic,31.17
2022-11-16T10:25:00,fic,64.80
2022-11-16T10:27:00,fic,67.21
2022-11-16T10:29:00,fic,67.21
2022-11-16T10:30:00,fic,31.17
2022-11-16T10:31:00,fic,36.04
2022-11-16T10:33:00,fic,69.61
2022-11-16T10:34:00,fic,33.57
2022-11-16T10:36:00,fic,76.82
2022-11-16T10:38:00,fic,69.61
2022-11-16T10:40:00,fic,69.55
2022-11-16T10:42:00,fic,69.61
2022-11-16T10:44:00,fic,67.21
2022-11-16T10:45:00,fic,36.04
2022-11-16T10:47:00,fic,67.15
2022-11-16T10:49:00,fic,64.80
2022-11-16T10:50:00,fic,31.23
2022-11-16T10:51:00,fic,31.17
2022-11-16T10:53:00,fic,64.80
2022-11-16T10:55:00,fic,67.21
2022-11-16T10:56:00,fic,31.23
2022-11-16T10:58:00,fic,67.15
2022-11-16T10:59:00,fic,31.23
2022-11-16T11:01:00,fic,64.80
2022-11-16T11:02:00,fic,35.98
2022-11-16T11:03:00,fic,33.63
2022-11-16T11:05:00,fic,71.95
2022-11-16T11:06:00,fic,40.84
2022-11-16T11:08:00,fic,69.61
2022-11-16T11:10:00,fic,67.21
2022-11-16T11:12:00,fic,71.95
2022-11-16T11:13:00,fic,36.04
2022-11-16T11:14:00,fic,35.98
2022-11-16T11:16:00,fic,72.01
2022-11-16T11:17:00,fic,38.38
2022-11-16T11:18:00,fic,36.04
2022-11-16T11:20:00,fic,69.61
2022-11-16T11:22:00,fic,67.15
2022-11-16T11:23:00,fic,33.63
2022-11-16T11:25:00,fic,64.80
2022-11-16T11:27:00,fic,62.40
2022-11-16T11:29:00,fic,64.80
2022-11-16T11:30:00,fic,35.98
2022-11-16T11:32:00,fic,69.61
2022-11-16T11:33:00,fic,35.98
2022-11-16T11:35:00,fic,72.01
2022-11-16T11:36:00,fic,35.98
2022-11-16T11:37:00,fic,33.63
2022-11-16T11:39:00,fic,67.21
2022-11-16T11:41:00,fic,62.40
2022-11-16T11:42:00,fic,33.57
2022-11-16T11:43:00,fic,31.23
2022-11-16T11:44:00,fic,33.57
2022-11-16T11:46:00,fic,67.21
2022-11-16T11:47:00,fic,35.98
2022-11-16T11:49:00,fic,74.41
2022-11-16T11:51:00,fic,74.41
2022-11-16T11:52:00,fic,33.57
2022-11-16T11:54:00,fic,67.21
2022-11-16T11:55:00,fic,33.63
2022-11-16T11:56:00,fic,33.57
2022-11-16T11:58:00,fic,69.61
2022-11-16T11:59:00,fic,33.57
2022-11-16T12:01:00,fic,72.01
2022-11-16T12:03:00,fic,72.01
2022-11-16T12:05:00,fic,84.02
2022-11-16T12:07:00,fic,91.17
2022-11-16T12:08:00,fic,43.18
2022-11-16T12:10:00,fic,79.22
2022-11-16T12:12:00,fic,81.62
2022-11-16T12:14:00,fic,76.76
2022-11-16T12:15:00,fic,40.84
2022-11-16T12:16:00,fic,35.98
2022-11-16T12:18:00,fic,81.62
2022-11-16T12:20:00,fic,79.16
2022-11-16T12:22:00,fic,72.01
2022-11-16T12:24:00,fic,72.01
2022-11-16T12:25:00,fic,35.98
2022-11-16T12:26:00,fic,36.04
2022-11-16T12:27:00,fic,33.57
2022-11-16T12:29:00,fic,67.21
2022-11-16T12:31:00,fic,64.80
2022-11-16T12:34:00,fic,88.83
2022-11-16T12:36:00,fic,57.60
2022-11-16T12:38:00,fic,60.00
2022-11-16T12:39:00,fic,31.17
2022-11-16T12:41:00,fic,60.00
2022-11-16T12:42:00,fic,31.23
2022-11-16T12:43:00,fic,31.17
2022-11-16T12:45:00,fic,62.40
2022-11-16T12:46:00,fic,31.23
2022-11-16T12:48:00,fic,64.75
2022-11-16T12:50:00,fic,67.21
2022-11-16T12:52:00,fic,67.21
2022-11-16T12:53:00,fic,31.23
2022-11-16T12:55:00,fic,60.00
2022-11-16T12:57:00,fic,60.00
2022-11-16T12:58:00,fic,28.77
2022-11-16T13:00:00,fic,57.60
2022-11-16T13:02:00,fic,60.00
2022-11-16T13:03:00,fic,33.63
2022-11-16T13:05:00,fic,71.95
2022-11-16T13:06:00,fic,33.63
2022-11-16T13:08:00,fic,67.21
2022-11-16T13:10:00,fic,64.80
2022-11-16T13:11:00,fic,28.77
2022-11-16T13:13:00,fic,60.00
2022-11-16T13:14:00,fic,28.83
2022-11-16T13:16:00,fic,60.00
2022-11-16T13:17:00,fic,28.77
2022-11-16T13:19:00,fic,57.60
2022-11-16T13:21:00,fic,64.80
2022-11-16T13:22:00,fic,33.63
2022-11-16T13:24:00,fic,69.61
2022-11-16T13:25:00,fic,35.98
2022-11-16T13:26:00,fic,35.98
2022-11-16T13:28:00,fic,67.21
2022-11-16T13:30:00,fic,62.40
2022-11-16T13:31:00,fic,28.83
2022-11-16T13:33:00,fic,60.00
2022-11-16T13:35:00,fic,60.00
2022-11-16T13:36:00,fic,31.17
2022-11-16T13:38:00,fic,69.61
2022-11-16T13:39:00,fic,33.57
2022-11-16T13:41:00,fic,72.01
2022-11-16T13:42:00,fic,36.04
2022-11-16T13:44:00,fic,67.21
2022-11-16T13:46:00,fic,64.75
2022-11-16T13:47:00,fic,28.83
2022-11-16T13:48:00,fic,26.43
2022-11-16T13:50:00,fic,60.00
2022-11-16T13:51:00,fic,28.77
2022-11-16T13:52:00,fic,33.57
2022-11-16T13:54:00,fic,64.80
2022-11-16T13:56:00,fic,69.61
2022-11-16T13:57:00,fic,33.63
2022-11-16T13:58:00,fic,35.98
2022-11-16T14:00:00,fic,74.41
2022-11-16T14:02:00,fic,74.41
2022-11-16T14:03:00,fic,38.38
2022-11-16T14:05:00,fic,74.41
2022-11-16T14:07:00,fic,69.61
2022-11-16T14:09:00,fic,71.95
2022-11-16T14:11:00,fic,76.82
2022-11-16T14:13:00,fic,69.61
2022-11-16T14:14:00,fic,33.57
2022-11-16T14:16:00,fic,67.21
2022-11-16T14:17:00,fic,36.04
2022-11-16T14:18:00,fic,38.38
2022-11-16T14:20:00,fic,72.01
2022-11-16T14:22:00,fic,74.41
2022-11-16T14:23:00,fic,35.98
2022-11-16T14:25:00,fic,67.21
2022-11-16T14:27:00,fic,69.61
2022-11-16T14:29:00,fic,79.16
2022-11-16T14:30:00,fic,31.23
2022-11-16T14:31:00,fic,31.17
2022-11-16T14:32:00,fic,31.23
2022-11-16T14:34:00,fic,64.80
2022-11-16T14:36:00,fic,69.61
2022-11-16T14:37:00,fic,33.57
2022-11-16T14:38:00,fic,33.57
2022-11-16T14:40:00,fic,69.61
2022-11-16T14:41:00,fic,36.04
2022-11-16T14:43:00,fic,76.76
2022-11-16T14:45:00,fic,64.80
2022-11-16T14:47:00,fic,60.00
2022-11-16T14:48:00,fic,31.23
2022-11-16T14:49:00,fic,31.17
2022-11-16T14:51:00,fic,57.60
2022-11-16T14:53:00,fic,55.20
2022-11-16T14:55:00,fic,60.00
2022-11-16T14:56:00,fic,31.23
2022-11-16T14:58:00,fic,64.80
2022-11-16T14:59:00,fic,31.17
2022-11-16T15:00:00,fic,28.83
2022-11-16T15:02:00,fic,55.20
2022-11-16T15:04:00,fic,55.20
2022-11-16T15:06:00,fic,52.79
2022-11-16T15:07:00,fic,26.43
2022-11-16T15:08:00,fic,26.37
2022-11-16T15:10:00,fic,52.79
2022-11-16T15:11:00,fic,26.43
2022-11-16T15:12:00,fic,28.77
2022-11-16T15:14:00,fic,64.80
2022-11-16T15:16:00,fic,67.21
2022-11-16T15:18:00,fic,67.21
2022-11-16T15:19:00,fic,33.63
2022-11-16T15:21:00,fic,64.75
2022-11-16T15:23:00,fic,64.80
2022-11-16T15:25:00,fic,69.61
2022-11-16T15:27:00,fic,69.61
2022-11-16T15:29:00,fic,69.61
2022-11-16T15:31:00,fic,72.01
2022-11-16T15:33:00,fic,74.36
2022-11-16T15:35:00,fic,72.01
2022-11-16T15:37:00,fic,72.01
2022-11-16T15:38:00,fic,33.57
2022-11-16T15:39:00,fic,33.63
2022-11-16T15:41:00,fic,62.40
2022-11-16T15:43:00,fic,62.40
2022-11-16T15:44:00,fic,33.57
2022-11-16T15:46:00,fic,62.40
2022-11-16T15:48:00,fic,69.61
2022-11-16T15:50:00,fic,64.80
2022-11-16T15:52:00,fic,62.40
2022-11-16T15:54:00,fic,64.80
2022-11-16T15:56:00,fic,62.40
2022-11-16T15:57:00,fic,26.37
2022-11-16T15:59:00,fic,48.05
2022-11-16T16:01:00,fic,50.39
2022-11-16T16:03:00,fic,52.79
2022-11-16T16:04:00,fic,26.37
2022-11-16T16:06:00,fic,50.45
2022-11-16T16:07:00,fic,26.37
2022-11-16T16:09:00,fic,52.79
2022-11-16T16:11:00,fic,55.20
2022-11-16T16:13:00,fic,52.79
2022-11-16T16:15:00,fic,52.85
2022-11-16T16:17:00,fic,47.99
2022-11-16T16:19:00,fic,43.18
2022-11-16T16:21:00,fic,50.39
2022-11-16T16:22:00,fic,21.62
2022-11-16T16:24:00,fic,43.18
2022-11-16T16:25:00,fic,21.62
2022-11-16T16:27:00,fic,45.59
2022-11-16T16:29:00,fic,47.99
2022-11-16T16:31:00,fic,52.79
2022-11-16T16:32:00,fic,26.43
2022-11-16T16:34:00,fic,52.79
2022-11-16T16:36:00,fic,50.39
2022-11-16T16:38:00,fic,52.79
2022-11-16T16:40:00,fic,50.39
2022-11-16T16:42:00,fic,50.45
2022-11-16T16:44:00,fic,47.99
2022-11-16T16:46:00,fic,47.99
2022-11-16T16:47:00,fic,28.83
2022-11-16T16:49:00,fic,55.20
2022-11-16T16:51:00,fic,57.60
2022-11-16T16:52:00,fic,31.17
2022-11-16T16:54:00,fic,52.79
2022-11-16T16:56:00,fic,47.99
2022-11-16T16:58:00,fic,48.05
2022-11-16T17:00:00,fic,50.39
2022-11-16T17:02:00,fic,50.39
2022-11-16T17:04:00,fic,47.99
2022-11-16T17:05:00,fic,26.43
2022-11-16T17:07:00,fic,52.79
2022-11-16T17:08:00,fic,26.37
2022-11-16T17:10:00,fic,52.85
2022-11-16T17:12:00,fic,45.59
2022-11-16T17:13:00,fic,19.16
2022-11-16T17:15:00,fic,38.44
2022-11-16T17:16:00,fic,19.22
2022-11-16T17:18:00,fic,40.78
2022-11-16T17:19:00,fic,19.22
2022-11-16T17:21:00,fic,40.78
2022-11-16T17:22:00,fic,19.22
2022-11-16T17:23:00,fic,21.56
2022-11-16T17:25:00,fic,45.59
2022-11-16T17:27:00,fic,52.85
2022-11-16T17:29:00,fic,62.34
2022-11-16T17:30:00,fic,26.43
2022-11-16T17:32:00,fic,45.59
2022-11-16T17:34:00,fic,47.99
2022-11-16T17:36:00,fic,48.05
2022-11-16T17:38:00,fic,40.78
2022-11-16T17:40:00,fic,40.78
2022-11-16T17:41:00,fic,19.22
2022-11-16T17:43:00,fic,43.18
2022-11-16T17:45:00,fic,47.99
2022-11-16T17:46:00,fic,26.43
2022-11-16T17:48:00,fic,50.39
2022-11-16T17:49:00,fic,21.62
2022-11-16T17:51:00,fic,38.38
2022-11-16T17:52:00,fic,21.62
2022-11-16T17:54:00,fic,43.18
2022-11-16T17:55:00,fic,21.62
2022-11-16T17:57:00,fic,40.78
2022-11-16T17:58:00,fic,21.62
2022-11-16T18:00:00,fic,40.78
2022-11-16T18:01:00,fic,21.62
2022-11-16T18:03:00,fic,45.59
2022-11-16T18:04:00,fic,21.62
2022-11-16T18:06:00,fic,43.18
2022-11-16T18:07:00,fic,23.96
2022-11-16T18:09:00,fic,50.45
2022-11-16T18:10:00,fic,26.37
2022-11-16T18:12:00,fic,47.99
2022-11-16T18:13:00,fic,26.43
2022-11-16T18:15:00,fic,45.59
2022-11-16T18:16:00,fic,24.02
2022-11-16T18:17:00,fic,23.96
2022-11-16T18:19:00,fic,45.64
2022-11-16T18:21:00,fic,45.59
2022-11-16T18:23:00,fic,50.39
2022-11-16T18:24:00,fic,26.43
2022-11-16T18:26:00,fic,50.39
2022-11-16T18:27:00,fic,26.37
2022-11-16T18:28:00,fic,26.43
2022-11-16T18:30:00,fic,45.59
2022-11-16T18:32:00,fic,47.99
2022-11-16T18:34:00,fic,40.84
2022-11-16T18:36:00,fic,35.98
2022-11-16T18:38:00,fic,38.38
2022-11-16T18:39:00,fic,21.62
2022-11-16T18:41:00,fic,43.18
2022-11-16T18:43:00,fic,47.99
2022-11-16T18:44:00,fic,24.02
2022-11-16T18:46:00,fic,47.99
2022-11-16T18:47:00,fic,24.02
2022-11-16T18:48:00,fic,23.96
2022-11-16T18:50:00,fic,40.84
2022-11-16T18:52:00,fic,43.18
2022-11-16T18:53:00,fic,26.43
2022-11-16T18:54:00,fic,26.37
2022-11-16T18:56:00,fic,57.60
2022-11-16T18:57:00,fic,26.43
2022-11-16T18:58:00,fic,21.56
2022-11-16T18:59:00,fic,24.02
