#datetime,building,power
2022-03-21T00:00:00,rvs,65.69
2022-03-21T00:01:00,rvs,65.56
2022-03-21T00:02:00,rvs,62.83
2022-03-21T00:03:00,rvs,62.80
2022-03-21T00:04:00,rvs,61.73
2022-03-21T00:05:00,rvs,59.57
2022-03-21T00:06:00,rvs,56.81
2022-03-21T00:07:00,rvs,42.35
2022-03-21T00:08:00,rvs,39.70
2022-03-21T00:09:00,rvs,43.88
2022-03-21T00:10:00,rvs,39.69
2022-03-21T00:11:00,rvs,43.85
2022-03-21T00:12:00,rvs,34.46
2022-03-21T00:13:00,rvs,39.27
2022-03-21T00:14:00,rvs,38.00
2022-03-21T00:15:00,rvs,29.94
2022-03-21T00:16:00,rvs,40.33
2022-03-21T00:17:00,rvs,45.21
2022-03-21T00:18:00,rvs,38.90
2022-03-21T00:19:00,rvs,43.36
2022-03-21T00:20:00,rvs,37.07
2022-03-21T00:21:00,rvs,35.66
2022-03-21T00:22:00,rvs,45.40
2022-03-21T00:23:00,rvs,41.30
2022-03-21T00:24:00,rvs,37.96
2022-03-21T00:25:00,rvs,32.09
2022-03-21T00:26:00,rvs,31.33
2022-03-21T00:27:00,rvs,29.43
2022-03-21T00:28:00,rvs,37.24
2022-03-21T00:29:00,rvs,27.45
2022-03-21T00:30:00,rvs,29.95
2022-03-21T00:31:00,rvs,36.82
2022-03-21T00:32:00,rvs,29.39
2022-03-21T00:33:00,rvs,33.00
2022-03-21T00:34:00,rvs,34.30
2022-03-21T00:35:00,rvs,21.57
2022-03-21T00:36:00,rvs,23.99
2022-03-21T00:37:00,rvs,18.91
2022-03-21T00:38:00,rvs,19.51
2022-03-21T00:39:00,rvs,20.09
2022-03-21T00:40:00,rvs,25.45
2022-03-21T00:41:00,rvs,13.78
2022-03-21T00:42:00,rvs,14.47
2022-03-21T00:43:00,rvs,10.01
2022-03-21T00:44:00,rvs,9.47
2022-03-21T00:45:00,rvs,9.69
2022-03-21T00:46:00,rvs,9.72
2022-03-21T00:47:00,rvs,9.49
2022-03-21T00:48:00,rvs,9.31
2022-03-21T00:49:00,rvs,9.41
2022-03-21T00:50:00,rvs,9.24
2022-03-21T00:51:00,rvs,9.21
2022-03-21T00:52:00,rvs,9.05
2022-03-21T00:53:00,rvs,9.02
2022-03-21T00:54:00,rvs,13.44
2022-03-21T00:55:00,rvs,13.40
2022-03-21T00:56:00,rvs,13.32
2022-03-21T00:57:00,rvs,13.41
2022-03-21T00:58:00,rvs,13.47
2022-03-21T00:59:00,rvs,13.34
2022-03-21T01:00:00,rvs,13.50
2022-03-21T01:01:00,rvs,13.55
2022-03-21T01:02:00,rvs,13.74
2022-03-21T01:03:00,rvs,13.55
2022-03-21T01:04:00,rvs,13.61
2022-03-21T01:05:00,rvs,13.51
2022-03-21T01:06:00,rvs,13.39
2022-03-21T01:07:00,rvs,13.53
2022-03-21T01:08:00,rvs,17.94
2022-03-21T01:09:00,rvs,36.46
2022-03-21T01:10:00,rvs,18.05
2022-03-21T01:11:00,rvs,31.18
2022-03-21T01:12:00,rvs,30.86
2022-03-21T01:13:00,rvs,14.41
2022-03-21T01:14:00,rvs,14.41
2022-03-21T01:15:00,rvs,28.52
2022-03-21T01:16:00,rvs,14.48
2022-03-21T01:17:00,rvs,14.50
2022-03-21T01:18:00,rvs,14.41
2022-03-21T01:19:00,rvs,14.20
2022-03-21T01:20:00,rvs,14.38
2022-03-21T01:21:00,rvs,10.85
2022-03-21T01:22:00,rvs,14.86
2022-03-21T01:23:00,rvs,34.84
2022-03-21T01:24:00,rvs,14.25
2022-03-21T01:25:00,rvs,15.00
2022-03-21T01:26:00,rvs,19.51
2022-03-21T01:27:00,rvs,21.26
2022-03-21T01:28:00,rvs,17.31
2022-03-21T01:29:00,rvs,15.22
2022-03-21T01:30:00,rvs,39.06
2022-03-21T01:31:00,rvs,38.26
2022-03-21T01:32:00,rvs,40.91
2022-03-21T01:33:00,rvs,45.66
2022-03-21T01:34:00,rvs,42.78
2022-03-21T01:35:00,rvs,45.70
2022-03-21T01:36:00,rvs,48.96
2022-03-21T01:37:00,rvs,54.11
2022-03-21T01:38:00,rvs,51.91
2022-03-21T01:39:00,rvs,53.02
2022-03-21T01:40:00,rvs,64.07
2022-03-21T01:41:00,rvs,55.07
2022-03-21T01:42:00,rvs,27.76
2022-03-21T01:43:00,rvs,35.32
2022-03-21T01:44:00,rvs,38.44
2022-03-21T01:45:00,rvs,35.12
2022-03-21T01:46:00,rvs,35.43
2022-03-21T01:47:00,rvs,27.13
2022-03-21T01:48:00,rvs,29.47
2022-03-21T01:49:00,rvs,19.05
2022-03-21T01:50:00,rvs,17.10
2022-03-21T01:51:00,rvs,21.80
2022-03-21T01:52:00,rvs,16.86
2022-03-21T01:53:00,rvs,9.30
2022-03-21T01:54:00,rvs,13.31
2022-03-21T01:55:00,rvs,9.20
2022-03-21T01:56:00,rvs,11.30
2022-03-21T01:57:00,rvs,17.56
2022-03-21T01:58:00,rvs,16.94
2022-03-21T01:59:00,rvs,17.64
2022-03-21T02:00:00,rvs,23.25
2022-03-21T02:01:00,rvs,22.12
2022-03-21T02:02:00,rvs,28.75
2022-03-21T02:03:00,rvs,26.30
2022-03-21T02:04:00,rvs,24.77
2022-03-21T02:05:00,rvs,25.61
2022-03-21T02:06:00,rvs,26.13
2022-03-21T02:07:00,rvs,23.87
2022-03-21T02:08:00,rvs,26.41
2022-03-21T02:09:00,rvs,25.11
2022-03-21T02:10:00,rvs,41.12
2022-03-21T02:11:00,rvs,48.33
2022-03-21T02:12:00,rvs,51.97
2022-03-21T02:13:00,rvs,53.08
2022-03-21T02:14:00,rvs,33.18
2022-03-21T02:15:00,rvs,30.14
2022-03-21T02:16:00,rvs,28.88
2022-03-21T02:17:00,rvs,31.35
2022-03-21T02:18:00,rvs,15.38
2022-03-21T02:19:00,rvs,14.47
2022-03-21T02:20:00,rvs,11.95
2022-03-21T02:21:00,rvs,12.83
2022-03-21T02:22:00,rvs,13.88
2022-03-21T02:23:00,rvs,14.68
2022-03-21T02:24:00,rvs,17.14
2022-03-21T02:25:00,rvs,17.01
2022-03-21T02:26:00,rvs,20.12
2022-03-21T02:27:00,rvs,18.61
2022-03-21T02:28:00,rvs,19.89
2022-03-21T02:29:00,rvs,21.55
2022-03-21T02:30:00,rvs,21.11
2022-03-21T02:31:00,rvs,20.43
2022-03-21T02:32:00,rvs,23.31
2022-03-21T02:33:00,rvs,24.07
2022-03-21T02:34:00,rvs,28.47
2022-03-21T02:35:00,rvs,33.58
2022-03-21T02:36:00,rvs,33.75
2022-03-21T02:37:00,rvs,32.19
2022-03-21T02:38:00,rvs,36.96
2022-03-21T02:39:00,rvs,37.55
2022-03-21T02:40:00,rvs,37.84
2022-03-21T02:41:00,rvs,37.72
2022-03-21T02:42:00,rvs,29.52
2022-03-21T02:43:00,rvs,27.40
2022-03-21T02:44:00,rvs,33.46
2022-03-21T02:45:00,rvs,32.06
2022-03-21T02:46:00,rvs,31.68
2022-03-21T02:47:00,rvs,33.32
2022-03-21T02:48:00,rvs,31.75
2022-03-21T02:49:00,rvs,31.34
2022-03-21T02:50:00,rvs,16.45
2022-03-21T02:51:00,rvs,15.86
2022-03-21T02:52:00,rvs,16.85
2022-03-21T02:53:00,rvs,16.72
2022-03-21T02:54:00,rvs,15.32
2022-03-21T02:55:00,rvs,17.53
2022-03-21T02:56:00,rvs,21.17
2022-03-21T02:57:00,rvs,22.02
2022-03-21T02:58:00,rvs,25.22
2022-03-21T02:59:00,rvs,27.76
2022-03-21T03:00:00,rvs,29.39
2022-03-21T03:01:00,rvs,31.86
2022-03-21T03:02:00,rvs,26.60
2022-03-21T03:03:00,rvs,25.55
2022-03-21T03:04:00,rvs,21.05
2022-03-21T03:05:00,rvs,18.69
2022-03-21T03:06:00,rvs,16.79
2022-03-21T03:07:00,rvs,16.59
2022-03-21T03:08:00,rvs,20.11
2022-03-21T03:09:00,rvs,21.18
2022-03-21T03:10:00,rvs,22.85
2022-03-21T03:11:00,rvs,24.83
2022-03-21T03:12:00,rvs,21.84
2022-03-21T03:13:00,rvs,28.20
2022-03-21T03:14:00,rvs,28.39
2022-03-21T03:15:00,rvs,15.44
2022-03-21T03:16:00,rvs,27.61
2022-03-21T03:17:00,rvs,28.17
2022-03-21T03:18:00,rvs,22.72
2022-03-21T03:19:00,rvs,23.15
2022-03-21T03:20:00,rvs,22.18
2022-03-21T03:21:00,rvs,21.91
2022-03-21T03:22:00,rvs,14.84
2022-03-21T03:23:00,rvs,21.64
2022-03-21T03:24:00,rvs,20.59
2022-03-21T03:25:00,rvs,21.84
2022-03-21T03:26:00,rvs,22.80
2022-03-21T03:27:00,rvs,22.10
2022-03-21T03:28:00,rvs,22.00
2022-03-21T03:29:00,rvs,15.29
2022-03-21T03:30:00,rvs,16.99
2022-03-21T03:31:00,rvs,16.71
2022-03-21T03:32:00,rvs,14.73
2022-03-21T03:33:00,rvs,14.64
2022-03-21T03:34:00,rvs,16.92
2022-03-21T03:35:00,rvs,17.72
2022-03-21T03:36:00,rvs,18.00
2022-03-21T03:37:00,rvs,19.64
2022-03-21T03:38:00,rvs,21.30
2022-03-21T03:39:00,rvs,20.78
2022-03-21T03:40:00,rvs,20.01
2022-03-21T03:41:00,rvs,19.56
2022-03-21T03:42:00,rvs,18.17
2022-03-21T03:43:00,rvs,18.98
2022-03-21T03:44:00,rvs,20.67
2022-03-21T03:45:00,rvs,18.60
2022-03-21T03:46:00,rvs,16.82
2022-03-21T03:47:00,rvs,15.44
2022-03-21T03:48:00,rvs,15.71
2022-03-21T03:49:00,rvs,15.55
2022-03-21T03:50:00,rvs,18.64
2022-03-21T03:51:00,rvs,20.00
2022-03-21T03:52:00,rvs,19.16
2022-03-21T03:53:00,rvs,19.18
2022-03-21T03:54:00,rvs,17.58
2022-03-21T03:55:00,rvs,16.45
2022-03-21T03:56:00,rvs,19.62
2022-03-21T03:57:00,rvs,18.38
2022-03-21T03:58:00,rvs,21.11
2022-03-21T03:59:00,rvs,20.49
2022-03-21T04:00:00,rvs,21.27
2022-03-21T04:01:00,rvs,23.96
2022-03-21T04:02:00,rvs,25.19
2022-03-21T04:03:00,rvs,22.84
2022-03-21T04:04:00,rvs,26.99
2022-03-21T04:05:00,rvs,28.88
2022-03-21T04:06:00,rvs,28.80
2022-03-21T04:07:00,rvs,32.72
2022-03-21T04:08:00,rvs,26.79
2022-03-21T04:09:00,rvs,41.54
2022-03-21T04:10:00,rvs,43.29
2022-03-21T04:11:00,rvs,42.69
2022-03-21T04:12:00,rvs,45.21
2022-03-21T04:13:00,rvs,39.22
2022-03-21T04:14:00,rvs,38.62
2022-03-21T04:15:00,rvs,38.61
2022-03-21T04:16:00,rvs,43.28
2022-03-21T04:17:00,rvs,44.05
2022-03-21T04:18:00,rvs,45.57
2022-03-21T04:19:00,rvs,47.39
2022-03-21T04:20:00,rvs,42.21
2022-03-21T04:21:00,rvs,19.38
2022-03-21T04:22:00,rvs,20.92
2022-03-21T04:23:00,rvs,20.71
2022-03-21T04:24:00,rvs,43.11
2022-03-21T04:25:00,rvs,44.61
2022-03-21T04:26:00,rvs,42.72
2022-03-21T04:27:00,rvs,49.62
2022-03-21T04:28:00,rvs,32.38
2022-03-21T04:29:00,rvs,20.25
2022-03-21T04:30:00,rvs,24.26
2022-03-21T04:31:00,rvs,23.25
2022-03-21T04:32:00,rvs,25.93
2022-03-21T04:33:00,rvs,26.08
2022-03-21T04:34:00,rvs,27.73
2022-03-21T04:35:00,rvs,30.75
2022-03-21T04:36:00,rvs,29.33
2022-03-21T04:37:00,rvs,32.21
2022-03-21T04:38:00,rvs,36.33
2022-03-21T04:39:00,rvs,32.73
2022-03-21T04:40:00,rvs,32.68
2022-03-21T04:41:00,rvs,28.07
2022-03-21T04:42:00,rvs,43.79
2022-03-21T04:43:00,rvs,46.70
2022-03-21T04:44:00,rvs,46.03
2022-03-21T04:45:00,rvs,49.68
2022-03-21T04:46:00,rvs,50.34
2022-03-21T04:47:00,rvs,52.55
2022-03-21T04:48:00,rvs,55.26
2022-03-21T04:49:00,rvs,61.52
2022-03-21T04:50:00,rvs,63.55
2022-03-21T04:51:00,rvs,62.30
2022-03-21T04:52:00,rvs,66.52
2022-03-21T04:53:00,rvs,55.46
2022-03-21T04:54:00,rvs,50.05
2022-03-21T04:55:00,rvs,47.99
2022-03-21T04:56:00,rvs,55.81
2022-03-21T04:57:00,rvs,49.65
2022-03-21T04:58:00,rvs,35.17
2022-03-21T04:59:00,rvs,31.21
2022-03-21T05:00:00,rvs,39.88
2022-03-21T05:01:00,rvs,27.09
2022-03-21T05:02:00,rvs,40.20
2022-03-21T05:03:00,rvs,29.33
2022-03-21T05:04:00,rvs,36.99
2022-03-21T05:05:00,rvs,32.45
2022-03-21T05:06:00,rvs,41.31
2022-03-21T05:07:00,rvs,35.83
2022-03-21T05:08:00,rvs,40.83
2022-03-21T05:09:00,rvs,32.68
2022-03-21T05:10:00,rvs,27.60
2022-03-21T05:11:00,rvs,21.94
2022-03-21T05:12:00,rvs,29.63
2022-03-21T05:13:00,rvs,22.80
2022-03-21T05:14:00,rvs,25.78
2022-03-21T05:15:00,rvs,18.78
2022-03-21T05:16:00,rvs,18.81
2022-03-21T05:17:00,rvs,13.15
2022-03-21T05:18:00,rvs,14.93
2022-03-21T05:19:00,rvs,16.82
2022-03-21T05:20:00,rvs,15.85
2022-03-21T05:21:00,rvs,19.15
2022-03-21T05:22:00,rvs,19.81
2022-03-21T05:23:00,rvs,20.36
2022-03-21T05:24:00,rvs,22.51
2022-03-21T05:25:00,rvs,21.86
2022-03-21T05:26:00,rvs,21.80
2022-03-21T05:27:00,rvs,20.54
2022-03-21T05:28:00,rvs,20.88
2022-03-21T05:29:00,rvs,20.59
2022-03-21T05:30:00,rvs,17.86
2022-03-21T05:31:00,rvs,17.67
2022-03-21T05:32:00,rvs,20.19
2022-03-21T05:33:00,rvs,20.42
2022-03-21T05:34:00,rvs,20.05
2022-03-21T05:35:00,rvs,26.82
2022-03-21T05:36:00,rvs,27.36
2022-03-21T05:37:00,rvs,32.48
2022-03-21T05:38:00,rvs,33.59
2022-03-21T05:39:00,rvs,34.18
2022-03-21T05:40:00,rvs,29.97
2022-03-21T05:41:00,rvs,24.62
2022-03-21T05:42:00,rvs,25.18
2022-03-21T05:43:00,rvs,25.70
2022-03-21T05:44:00,rvs,25.68
2022-03-21T05:45:00,rvs,23.10
2022-03-21T05:46:00,rvs,30.34
2022-03-21T05:47:00,rvs,29.88
2022-03-21T05:48:00,rvs,29.47
2022-03-21T05:49:00,rvs,43.27
2022-03-21T05:50:00,rvs,47.28
2022-03-21T05:51:00,rvs,47.90
2022-03-21T05:52:00,rvs,57.36
2022-03-21T05:53:00,rvs,51.53
2022-03-21T05:54:00,rvs,53.28
2022-03-21T05:55:00,rvs,55.18
2022-03-21T05:56:00,rvs,33.08
2022-03-21T05:57:00,rvs,24.55
2022-03-21T05:58:00,rvs,28.42
2022-03-21T05:59:00,rvs,27.63
2022-03-21T06:00:00,rvs,40.53
2022-03-21T06:01:00,rvs,36.80
2022-03-21T06:02:00,rvs,38.61
2022-03-21T06:03:00,rvs,33.61
2022-03-21T06:04:00,rvs,44.14
2022-03-21T06:05:00,rvs,25.26
2022-03-21T06:06:00,rvs,28.97
2022-03-21T06:07:00,rvs,22.07
2022-03-21T06:08:00,rvs,20.95
2022-03-21T06:09:00,rvs,19.56
2022-03-21T06:10:00,rvs,24.45
2022-03-21T06:11:00,rvs,25.39
2022-03-21T06:12:00,rvs,26.41
2022-03-21T06:13:00,rvs,14.03
2022-03-21T06:14:00,rvs,16.48
2022-03-21T06:15:00,rvs,19.94
2022-03-21T06:16:00,rvs,23.53
2022-03-21T06:17:00,rvs,23.47
2022-03-21T06:18:00,rvs,23.76
2022-03-21T06:19:00,rvs,30.97
2022-03-21T06:20:00,rvs,34.74
2022-03-21T06:21:00,rvs,36.94
2022-03-21T06:22:00,rvs,40.99
2022-03-21T06:23:00,rvs,39.07
2022-03-21T06:24:00,rvs,41.60
2022-03-21T06:25:00,rvs,42.40
2022-03-21T06:26:00,rvs,37.47
2022-03-21T06:27:00,rvs,33.42
2022-03-21T06:28:00,rvs,32.86
2022-03-21T06:29:00,rvs,30.67
2022-03-21T06:30:00,rvs,30.54
2022-03-21T06:31:00,rvs,28.39
2022-03-21T06:32:00,rvs,27.74
2022-03-21T06:33:00,rvs,27.36
2022-03-21T06:34:00,rvs,27.89
2022-03-21T06:35:00,rvs,27.81
2022-03-21T06:36:00,rvs,21.85
2022-03-21T06:37:00,rvs,19.70
2022-03-21T06:38:00,rvs,40.20
2022-03-21T06:39:00,rvs,40.69
2022-03-21T06:40:00,rvs,40.80
2022-03-21T06:41:00,rvs,40.98
2022-03-21T06:42:00,rvs,36.70
2022-03-21T06:43:00,rvs,36.92
2022-03-21T06:44:00,rvs,27.63
2022-03-21T06:45:00,rvs,28.92
2022-03-21T06:46:00,rvs,30.26
2022-03-21T06:47:00,rvs,32.57
2022-03-21T06:48:00,rvs,35.55
2022-03-21T06:49:00,rvs,37.70
2022-03-21T06:50:00,rvs,20.60
2022-03-21T06:51:00,rvs,21.68
2022-03-21T06:52:00,rvs,23.67
2022-03-21T06:53:00,rvs,14.26
2022-03-21T06:54:00,rvs,18.64
2022-03-21T06:55:00,rvs,18.51
2022-03-21T06:56:00,rvs,18.23
2022-03-21T06:57:00,rvs,23.50
2022-03-21T06:58:00,rvs,27.36
2022-03-21T06:59:00,rvs,27.46
2022-03-21T07:00:00,rvs,28.81
2022-03-21T07:01:00,rvs,31.91
2022-03-21T07:02:00,rvs,31.41
2022-03-21T07:03:00,rvs,23.41
2022-03-21T07:04:00,rvs,23.11
2022-03-21T07:05:00,rvs,29.73
2022-03-21T07:06:00,rvs,35.48
2022-03-21T07:07:00,rvs,30.13
2022-03-21T07:08:00,rvs,30.22
2022-03-21T07:09:00,rvs,27.32
2022-03-21T07:10:00,rvs,27.85
2022-03-21T07:11:00,rvs,32.39
2022-03-21T07:12:00,rvs,33.96
2022-03-21T07:13:00,rvs,37.09
2022-03-21T07:14:00,rvs,41.99
2022-03-21T07:15:00,rvs,39.22
2022-03-21T07:16:00,rvs,37.37
2022-03-21T07:17:00,rvs,36.65
2022-03-21T07:18:00,rvs,36.97
2022-03-21T07:19:00,rvs,29.91
2022-03-21T07:20:00,rvs,22.96
2022-03-21T07:21:00,rvs,15.44
2022-03-21T07:22:00,rvs,16.47
2022-03-21T07:23:00,rvs,16.01
2022-03-21T07:24:00,rvs,15.48
2022-03-21T07:25:00,rvs,15.20
2022-03-21T07:26:00,rvs,14.90
2022-03-21T07:27:00,rvs,9.46
2022-03-21T07:28:00,rvs,9.50
2022-03-21T07:29:00,rvs,9.54
2022-03-21T07:30:00,rvs,9.91
2022-03-21T07:31:00,rvs,9.61
2022-03-21T07:32:00,rvs,9.45
2022-03-21T07:33:00,rvs,9.31
2022-03-21T07:34:00,rvs,9.39
2022-03-21T07:35:00,rvs,9.32
2022-03-21T07:36:00,rvs,9.17
2022-03-21T07:37:00,rvs,13.62
2022-03-21T07:38:00,rvs,16.24
2022-03-21T07:39:00,rvs,17.11
2022-03-21T07:40:00,rvs,19.40
2022-03-21T07:41:00,rvs,23.65
2022-03-21T07:42:00,rvs,16.61
2022-03-21T07:43:00,rvs,22.29
2022-03-21T07:44:00,rvs,26.27
2022-03-21T07:45:00,rvs,23.98
2022-03-21T07:46:00,rvs,27.89
2022-03-21T07:47:00,rvs,30.26
2022-03-21T07:48:00,rvs,28.18
2022-03-21T07:49:00,rvs,31.18
2022-03-21T07:50:00,rvs,35.09
2022-03-21T07:51:00,rvs,33.84
2022-03-21T07:52:00,rvs,22.28
2022-03-21T07:53:00,rvs,23.03
2022-03-21T07:54:00,rvs,26.71
2022-03-21T07:55:00,rvs,29.08
2022-03-21T07:56:00,rvs,33.12
2022-03-21T07:57:00,rvs,36.52
2022-03-21T07:58:00,rvs,38.15
2022-03-21T07:59:00,rvs,38.96
2022-03-21T08:00:00,rvs,41.54
2022-03-21T08:01:00,rvs,34.32
2022-03-21T08:02:00,rvs,41.20
2022-03-21T08:03:00,rvs,40.40
2022-03-21T08:04:00,rvs,40.83
2022-03-21T08:05:00,rvs,37.30
2022-03-21T08:06:00,rvs,47.84
2022-03-21T08:07:00,rvs,48.61
2022-03-21T08:08:00,rvs,53.20
2022-03-21T08:09:00,rvs,50.47
2022-03-21T08:10:00,rvs,43.42
2022-03-21T08:11:00,rvs,45.52
2022-03-21T08:12:00,rvs,52.76
2022-03-21T08:13:00,rvs,49.65
2022-03-21T08:14:00,rvs,21.65
2022-03-21T08:15:00,rvs,24.25
2022-03-21T08:16:00,rvs,21.69
2022-03-21T08:17:00,rvs,27.01
2022-03-21T08:18:00,rvs,19.54
2022-03-21T08:19:00,rvs,19.49
2022-03-21T08:20:00,rvs,20.54
2022-03-21T08:21:00,rvs,28.38
2022-03-21T08:22:00,rvs,33.39
2022-03-21T08:23:00,rvs,36.96
2022-03-21T08:24:00,rvs,41.00
2022-03-21T08:25:00,rvs,22.36
2022-03-21T08:26:00,rvs,22.32
2022-03-21T08:27:00,rvs,29.13
2022-03-21T08:28:00,rvs,32.10
2022-03-21T08:29:00,rvs,36.09
2022-03-21T08:30:00,rvs,38.61
2022-03-21T08:31:00,rvs,38.68
2022-03-21T08:32:00,rvs,44.45
2022-03-21T08:33:00,rvs,41.98
2022-03-21T08:34:00,rvs,50.70
2022-03-21T08:35:00,rvs,46.45
2022-03-21T08:36:00,rvs,41.88
2022-03-21T08:37:00,rvs,40.72
2022-03-21T08:38:00,rvs,38.31
2022-03-21T08:39:00,rvs,39.02
2022-03-21T08:40:00,rvs,38.77
2022-03-21T08:41:00,rvs,40.51
2022-03-21T08:42:00,rvs,38.06
2022-03-21T08:43:00,rvs,34.33
2022-03-21T08:44:00,rvs,27.42
2022-03-21T08:45:00,rvs,44.28
2022-03-21T08:46:00,rvs,47.23
2022-03-21T08:47:00,rvs,43.42
2022-03-21T08:48:00,rvs,50.59
2022-03-21T08:49:00,rvs,28.37
2022-03-21T08:50:00,rvs,22.36
2022-03-21T08:51:00,rvs,23.00
2022-03-21T08:52:00,rvs,24.02
2022-03-21T08:53:00,rvs,26.24
2022-03-21T08:54:00,rvs,27.36
2022-03-21T08:55:00,rvs,33.56
2022-03-21T08:56:00,rvs,40.42
2022-03-21T08:57:00,rvs,48.08
2022-03-21T08:58:00,rvs,42.67
2022-03-21T08:59:00,rvs,38.33
2022-03-21T09:00:00,rvs,33.76
2022-03-21T09:01:00,rvs,36.18
2022-03-21T09:02:00,rvs,37.57
2022-03-21T09:03:00,rvs,43.78
2022-03-21T09:04:00,rvs,36.50
2022-03-21T09:05:00,rvs,34.75
2022-03-21T09:06:00,rvs,34.10
2022-03-21T09:07:00,rvs,37.77
2022-03-21T09:08:00,rvs,38.23
2022-03-21T09:09:00,rvs,41.64
2022-03-21T09:10:00,rvs,43.46
2022-03-21T09:11:00,rvs,62.97
2022-03-21T09:12:00,rvs,67.28
2022-03-21T09:13:00,rvs,68.61
2022-03-21T09:14:00,rvs,71.80
2022-03-21T09:15:00,rvs,51.19
2022-03-21T09:16:00,rvs,55.89
2022-03-21T09:17:00,rvs,51.38
2022-03-21T09:18:00,rvs,46.32
2022-03-21T09:19:00,rvs,52.34
2022-03-21T09:20:00,rvs,48.51
2022-03-21T09:21:00,rvs,41.75
2022-03-21T09:22:00,rvs,42.45
2022-03-21T09:23:00,rvs,42.91
2022-03-21T09:24:00,rvs,49.77
2022-03-21T09:25:00,rvs,50.51
2022-03-21T09:26:00,rvs,49.74
2022-03-21T09:27:00,rvs,56.22
2022-03-21T09:28:00,rvs,45.93
2022-03-21T09:29:00,rvs,44.79
2022-03-21T09:30:00,rvs,47.02
2022-03-21T09:31:00,rvs,47.17
2022-03-21T09:32:00,rvs,45.07
2022-03-21T09:33:00,rvs,36.20
2022-03-21T09:34:00,rvs,42.10
2022-03-21T09:35:00,rvs,42.47
2022-03-21T09:36:00,rvs,30.80
2022-03-21T09:37:00,rvs,37.06
2022-03-21T09:38:00,rvs,48.58
2022-03-21T09:39:00,rvs,42.09
2022-03-21T09:40:00,rvs,48.71
2022-03-21T09:41:00,rvs,46.05
2022-03-21T09:42:00,rvs,30.97
2022-03-21T09:43:00,rvs,37.28
2022-03-21T09:44:00,rvs,37.97
2022-03-21T09:45:00,rvs,30.21
2022-03-21T09:46:00,rvs,36.37
2022-03-21T09:47:00,rvs,25.74
2022-03-21T09:48:00,rvs,25.02
2022-03-21T09:49:00,rvs,34.95
2022-03-21T09:50:00,rvs,28.51
2022-03-21T09:51:00,rvs,31.83
2022-03-21T09:52:00,rvs,22.35
2022-03-21T09:53:00,rvs,19.13
2022-03-21T09:54:00,rvs,23.30
2022-03-21T09:55:00,rvs,24.31
2022-03-21T09:56:00,rvs,24.76
2022-03-21T09:57:00,rvs,26.58
2022-03-21T09:58:00,rvs,21.39
2022-03-21T09:59:00,rvs,26.41
2022-03-21T10:00:00,rvs,21.74
2022-03-21T10:01:00,rvs,18.36
2022-03-21T10:02:00,rvs,18.64
2022-03-21T10:03:00,rvs,22.72
2022-03-21T10:04:00,rvs,21.88
2022-03-21T10:05:00,rvs,18.00
2022-03-21T10:06:00,rvs,17.33
2022-03-21T10:07:00,rvs,16.80
2022-03-21T10:08:00,rvs,16.11
2022-03-21T10:09:00,rvs,16.41
2022-03-21T10:10:00,rvs,16.83
2022-03-21T10:11:00,rvs,16.47
2022-03-21T10:12:00,rvs,15.43
2022-03-21T10:13:00,rvs,10.07
2022-03-21T10:14:00,rvs,9.53
2022-03-21T10:15:00,rvs,9.54
2022-03-21T10:16:00,rvs,9.52
2022-03-21T10:17:00,rvs,9.51
2022-03-21T10:18:00,rvs,9.47
2022-03-21T10:19:00,rvs,9.62
2022-03-21T10:20:00,rvs,9.47
2022-03-21T10:21:00,rvs,9.74
2022-03-21T10:22:00,rvs,9.97
2022-03-21T10:23:00,rvs,9.73
2022-03-21T10:24:00,rvs,9.56
2022-03-21T10:25:00,rvs,9.61
2022-03-21T10:26:00,rvs,9.64
2022-03-21T10:27:00,rvs,9.87
2022-03-21T10:28:00,rvs,9.60
2022-03-21T10:29:00,rvs,9.66
2022-03-21T10:30:00,rvs,9.67
2022-03-21T10:31:00,rvs,9.69
2022-03-21T10:32:00,rvs,9.67
2022-03-21T10:33:00,rvs,9.61
2022-03-21T10:34:00,rvs,9.82
2022-03-21T10:35:00,rvs,9.70
2022-03-21T10:36:00,rvs,9.93
2022-03-21T10:37:00,rvs,10.09
2022-03-21T10:38:00,rvs,10.11
2022-03-21T10:39:00,rvs,10.01
2022-03-21T10:40:00,rvs,9.80
2022-03-21T10:41:00,rvs,12.91
2022-03-21T10:42:00,rvs,13.99
2022-03-21T10:43:00,rvs,14.61
2022-03-21T10:44:00,rvs,16.57
2022-03-21T10:45:00,rvs,16.82
2022-03-21T10:46:00,rvs,17.27
2022-03-21T10:47:00,rvs,16.95
2022-03-21T10:48:00,rvs,15.87
2022-03-21T10:49:00,rvs,15.42
2022-03-21T10:50:00,rvs,14.95
2022-03-21T10:51:00,rvs,15.44
2022-03-21T10:52:00,rvs,16.12
2022-03-21T10:53:00,rvs,16.52
2022-03-21T10:54:00,rvs,9.92
2022-03-21T10:55:00,rvs,9.94
2022-03-21T10:56:00,rvs,9.92
2022-03-21T10:57:00,rvs,14.21
2022-03-21T10:58:00,rvs,13.90
2022-03-21T10:59:00,rvs,13.95
2022-03-21T11:00:00,rvs,14.03
2022-03-21T11:01:00,rvs,13.46
2022-03-21T11:02:00,rvs,9.13
2022-03-21T11:03:00,rvs,9.13
2022-03-21T11:04:00,rvs,9.24
2022-03-21T11:05:00,rvs,9.23
