2023-10-06T00:00:00,prs,8.40
2023-10-06T00:02:00,prs,17.40
2023-10-06T00:03:00,prs,8.40
2023-10-06T00:04:00,prs,8.40
2023-10-06T00:06:00,prs,16.80
2023-10-06T00:08:00,prs,16.80
2023-10-06T00:10:00,prs,16.80
2023-10-06T00:12:00,prs,15.60
2023-10-06T00:14:00,prs,17.40
2023-10-06T00:16:00,prs,18.00
2023-10-06T00:18:00,prs,16.80
2023-10-06T00:19:00,prs,8.40
2023-10-06T00:20:00,prs,8.40
2023-10-06T00:22:00,prs,15.60
2023-10-06T00:24:00,prs,15.60
2023-10-06T00:25:00,prs,8.40
2023-10-06T00:26:00,prs,8.40
2023-10-06T00:28:00,prs,15.60
2023-10-06T00:30:00,prs,16.80
2023-10-06T00:31:00,prs,7.20
2023-10-06T00:33:00,prs,16.80
2023-10-06T00:35:00,prs,18.60
2023-10-06T00:37:00,prs,19.80
2023-10-06T00:39:00,prs,16.80
2023-10-06T00:40:00,prs,8.40
2023-10-06T00:42:00,prs,15.60
2023-10-06T00:43:00,prs,7.20
2023-10-06T00:44:00,prs,8.40
2023-10-06T00:46:00,prs,15.60
2023-10-06T00:48:00,prs,16.80
2023-10-06T00:49:00,prs,7.20
2023-10-06T00:51:00,prs,16.80
2023-10-06T00:53:00,prs,15.60
2023-10-06T00:55:00,prs,16.80
2023-10-06T00:56:00,prs,7.20
2023-10-06T00:57:00,prs,8.40
2023-10-06T00:59:00,prs,16.80
2023-10-06T01:01:00,prs,16.80
2023-10-06T01:03:00,prs,16.80
2023-10-06T01:04:00,prs,7.20
2023-10-06T01:06:00,prs,15.60
2023-10-06T01:07:00,prs,8.40
2023-10-06T01:09:00,prs,16.80
2023-10-06T01:10:00,prs,16.80
2023-10-06T01:12:00,prs,9.00
2023-10-06T01:13:00,prs,6.60
2023-10-06T01:14:00,prs,8.40
2023-10-06T01:16:00,prs,15.60
2023-10-06T01:18:00,prs,15.60
2023-10-06T01:19:00,prs,7.20
2023-10-06T01:20:00,prs,7.20
2023-10-06T01:22:00,prs,15.00
2023-10-06T01:24:00,prs,15.60
2023-10-06T01:25:00,prs,8.40
2023-10-06T01:27:00,prs,15.60
2023-10-06T01:28:00,prs,8.40
2023-10-06T01:29:00,prs,7.20
2023-10-06T01:31:00,prs,15.60
2023-10-06T01:32:00,prs,7.20
2023-10-06T01:33:00,prs,8.40
2023-10-06T01:35:00,prs,15.60
2023-10-06T01:37:00,prs,15.00
2023-10-06T01:38:00,prs,7.20
2023-10-06T01:40:00,prs,15.60
2023-10-06T01:42:00,prs,15.60
2023-10-06T01:43:00,prs,8.40
2023-10-06T01:45:00,prs,15.60
2023-10-06T01:46:00,prs,8.40
2023-10-06T01:48:00,prs,15.60
2023-10-06T01:50:00,prs,15.60
2023-10-06T01:52:00,prs,15.60
2023-10-06T01:54:00,prs,13.80
2023-10-06T01:56:00,prs,15.60
2023-10-06T01:58:00,prs,13.80
2023-10-06T02:00:00,prs,15.60
2023-10-06T02:01:00,prs,7.20
2023-10-06T02:03:00,prs,15.60
2023-10-06T02:04:00,prs,7.20
2023-10-06T02:06:00,prs,13.80
2023-10-06T02:08:00,prs,14.40
2023-10-06T02:10:00,prs,13.80
2023-10-06T02:11:00,prs,7.20
2023-10-06T02:12:00,prs,7.20
2023-10-06T02:14:00,prs,13.80
2023-10-06T02:15:00,prs,7.20
2023-10-06T02:17:00,prs,15.60
2023-10-06T02:19:00,prs,13.80
2023-10-06T02:20:00,prs,8.40
2023-10-06T02:22:00,prs,15.60
2023-10-06T02:23:00,prs,7.20
2023-10-06T02:25:00,prs,13.80
2023-10-06T02:27:00,prs,13.20
2023-10-06T02:29:00,prs,13.80
2023-10-06T02:31:00,prs,12.60
2023-10-06T02:32:00,prs,7.20
2023-10-06T02:34:00,prs,13.80
2023-10-06T02:36:00,prs,15.60
2023-10-06T02:37:00,prs,7.20
2023-10-06T02:39:00,prs,14.40
2023-10-06T02:40:00,prs,6.60
2023-10-06T02:42:00,prs,14.40
2023-10-06T02:44:00,prs,13.80
2023-10-06T02:45:00,prs,12.60
2023-10-06T02:47:00,prs,7.20
2023-10-06T02:49:00,prs,14.40
2023-10-06T02:50:00,prs,6.60
2023-10-06T02:51:00,prs,14.40
2023-10-06T02:54:00,prs,13.80
2023-10-06T02:56:00,prs,14.40
2023-10-06T02:58:00,prs,13.80
2023-10-06T03:00:00,prs,14.40
2023-10-06T03:02:00,prs,13.80
2023-10-06T03:03:00,prs,14.40
2023-10-06T03:06:00,prs,13.80
2023-10-06T03:07:00,prs,7.20
2023-10-06T03:08:00,prs,7.20
2023-10-06T03:09:00,prs,15.60
2023-10-06T03:11:00,prs,7.20
2023-10-06T03:13:00,prs,13.80
2023-10-06T03:14:00,prs,7.20
2023-10-06T03:16:00,prs,13.80
2023-10-06T03:17:00,prs,7.20
2023-10-06T03:18:00,prs,7.20
2023-10-06T03:20:00,prs,12.60
2023-10-06T03:22:00,prs,13.80
2023-10-06T03:24:00,prs,14.40
2023-10-06T03:25:00,prs,7.20
2023-10-06T03:26:00,prs,6.60
2023-10-06T03:28:00,prs,15.60
2023-10-06T03:29:00,prs,7.20
2023-10-06T03:31:00,prs,14.40
2023-10-06T03:33:00,prs,15.00
2023-10-06T03:34:00,prs,7.20
2023-10-06T03:35:00,prs,7.20
2023-10-06T03:37:00,prs,13.80
2023-10-06T03:38:00,prs,7.20
2023-10-06T03:40:00,prs,14.40
2023-10-06T03:41:00,prs,6.60
2023-10-06T03:42:00,prs,7.20
2023-10-06T03:44:00,prs,15.60
2023-10-06T03:45:00,prs,7.20
2023-10-06T03:47:00,prs,15.60
2023-10-06T03:49:00,prs,13.80
2023-10-06T03:50:00,prs,7.20
2023-10-06T03:52:00,prs,12.60
2023-10-06T03:53:00,prs,7.20
2023-10-06T03:54:00,prs,6.60
2023-10-06T03:56:00,prs,14.40
2023-10-06T03:58:00,prs,15.60
2023-10-06T04:00:00,prs,13.80
2023-10-06T04:02:00,prs,14.40
2023-10-06T04:03:00,prs,7.20
2023-10-06T04:05:00,prs,15.00
2023-10-06T04:07:00,prs,13.20
2023-10-06T04:08:00,prs,6.60
2023-10-06T04:09:00,prs,7.20
2023-10-06T04:11:00,prs,14.40
2023-10-06T04:12:00,prs,6.60
2023-10-06T04:14:00,prs,14.40
2023-10-06T04:16:00,prs,13.80
2023-10-06T04:18:00,prs,14.40
2023-10-06T04:20:00,prs,15.60
2023-10-06T04:22:00,prs,13.80
2023-10-06T04:23:00,prs,8.40
2023-10-06T04:25:00,prs,14.40
2023-10-06T04:26:00,prs,7.20
2023-10-06T04:28:00,prs,12.60
2023-10-06T04:30:00,prs,13.80
2023-10-06T04:32:00,prs,14.40
2023-10-06T04:33:00,prs,6.60
2023-10-06T04:35:00,prs,14.40
2023-10-06T04:37:00,prs,15.60
2023-10-06T04:38:00,prs,8.40
2023-10-06T04:40:00,prs,15.60
2023-10-06T04:41:00,prs,6.60
2023-10-06T04:42:00,prs,7.20
2023-10-06T04:43:00,prs,8.40
2023-10-06T04:45:00,prs,14.40
2023-10-06T04:47:00,prs,13.80
2023-10-06T04:49:00,prs,14.40
2023-10-06T04:51:00,prs,13.80
2023-10-06T04:53:00,prs,14.40
2023-10-06T04:55:00,prs,13.80
2023-10-06T04:57:00,prs,14.40
2023-10-06T04:58:00,prs,7.20
2023-10-06T04:59:00,prs,6.60
2023-10-06T05:01:00,prs,14.40
2023-10-06T05:02:00,prs,7.20
2023-10-06T05:03:00,prs,6.60
2023-10-06T05:05:00,prs,14.40
2023-10-06T05:06:00,prs,7.20
2023-10-06T05:07:00,prs,6.60
2023-10-06T05:09:00,prs,14.40
2023-10-06T05:10:00,prs,7.20
2023-10-06T05:12:00,prs,13.80
2023-10-06T05:13:00,prs,7.20
2023-10-06T05:15:00,prs,15.60
2023-10-06T05:17:00,prs,13.80
2023-10-06T05:18:00,prs,6.00
2023-10-06T05:19:00,prs,6.60
2023-10-06T05:21:00,prs,14.40
2023-10-06T05:22:00,prs,5.40
2023-10-06T05:24:00,prs,14.40
2023-10-06T05:26:00,prs,13.80
2023-10-06T05:28:00,prs,14.40
2023-10-06T05:30:00,prs,15.60
2023-10-06T05:32:00,prs,13.80
2023-10-06T05:34:00,prs,12.60
2023-10-06T05:36:00,prs,14.40
2023-10-06T05:38:00,prs,13.80
2023-10-06T05:40:00,prs,14.40
2023-10-06T05:42:00,prs,15.60
2023-10-06T05:44:00,prs,13.80
2023-10-06T05:46:00,prs,14.40
2023-10-06T05:48:00,prs,13.80
2023-10-06T05:49:00,prs,7.20
2023-10-06T05:51:00,prs,12.60
2023-10-06T05:52:00,prs,7.20
2023-10-06T05:54:00,prs,13.80
2023-10-06T05:55:00,prs,6.00
2023-10-06T05:57:00,prs,13.80
2023-10-06T05:59:00,prs,12.60
2023-10-06T06:00:00,prs,7.20
2023-10-06T06:01:00,prs,7.20
2023-10-06T06:03:00,prs,13.80
2023-10-06T06:04:00,prs,7.20
2023-10-06T06:06:00,prs,14.40
2023-10-06T06:08:00,prs,13.80
2023-10-06T06:09:00,prs,7.20
2023-10-06T06:11:00,prs,12.60
2023-10-06T06:12:00,prs,7.20
2023-10-06T06:14:00,prs,12.60
2023-10-06T06:16:00,prs,13.80
2023-10-06T06:18:00,prs,14.40
2023-10-06T06:19:00,prs,7.20
2023-10-06T06:21:00,prs,13.80
2023-10-06T06:22:00,prs,7.20
2023-10-06T06:23:00,prs,7.20
2023-10-06T06:25:00,prs,12.60
2023-10-06T06:27:00,prs,13.80
2023-10-06T06:28:00,prs,6.00
2023-10-06T06:30:00,prs,13.80
2023-10-06T06:31:00,prs,7.20
2023-10-06T06:33:00,prs,12.60
2023-10-06T06:34:00,prs,7.20
2023-10-06T06:36:00,prs,13.80
2023-10-06T06:38:00,prs,15.60
2023-10-06T06:40:00,prs,14.40
2023-10-06T06:42:00,prs,12.60
2023-10-06T06:43:00,prs,7.20
2023-10-06T06:45:00,prs,12.60
2023-10-06T06:47:00,prs,12.60
2023-10-06T06:48:00,prs,5.40
2023-10-06T06:50:00,prs,14.40
2023-10-06T06:51:00,prs,5.40
2023-10-06T06:53:00,prs,12.60
2023-10-06T06:54:00,prs,7.20
2023-10-06T06:55:00,prs,7.20
2023-10-06T06:57:00,prs,13.80
2023-10-06T06:59:00,prs,12.60
2023-10-06T07:01:00,prs,14.40
2023-10-06T07:02:00,prs,5.40
2023-10-06T07:04:00,prs,14.40
2023-10-06T07:05:00,prs,5.40
2023-10-06T07:07:00,prs,14.40
2023-10-06T07:09:00,prs,12.60
2023-10-06T07:11:00,prs,13.80
2023-10-06T07:12:00,prs,7.20
2023-10-06T07:14:00,prs,12.60
2023-10-06T07:15:00,prs,7.20
2023-10-06T07:17:00,prs,12.60
2023-10-06T07:19:00,prs,12.60
2023-10-06T07:21:00,prs,12.60
2023-10-06T07:23:00,prs,13.20
2023-10-06T07:25:00,prs,12.60
2023-10-06T07:27:00,prs,13.80
2023-10-06T07:28:00,prs,7.20
2023-10-06T07:30:00,prs,12.60
2023-10-06T07:32:00,prs,14.40
2023-10-06T07:34:00,prs,12.60
2023-10-06T07:36:00,prs,12.60
2023-10-06T07:37:00,prs,12.60
2023-10-06T07:40:00,prs,12.60
2023-10-06T07:41:00,prs,7.20
2023-10-06T07:43:00,prs,12.60
2023-10-06T07:44:00,prs,6.00
2023-10-06T07:46:00,prs,12.60
2023-10-06T07:47:00,prs,6.60
2023-10-06T07:49:00,prs,13.20
2023-10-06T07:50:00,prs,6.60
2023-10-06T07:52:00,prs,13.20
2023-10-06T07:54:00,prs,12.60
2023-10-06T07:55:00,prs,5.40
2023-10-06T07:56:00,prs,5.40
2023-10-06T07:58:00,prs,13.20
2023-10-06T07:59:00,prs,5.40
2023-10-06T08:01:00,prs,11.40
2023-10-06T08:03:00,prs,15.60
2023-10-06T08:04:00,prs,6.60
2023-10-06T08:06:00,prs,14.40
2023-10-06T08:08:00,prs,13.80
2023-10-06T08:09:00,prs,7.20
2023-10-06T08:11:00,prs,14.40
2023-10-06T08:13:00,prs,12.60
2023-10-06T08:14:00,prs,8.40
2023-10-06T08:16:00,prs,13.80
2023-10-06T08:17:00,prs,7.20
2023-10-06T08:19:00,prs,12.60
2023-10-06T08:21:00,prs,12.60
2023-10-06T08:22:00,prs,7.20
2023-10-06T08:24:00,prs,14.40
2023-10-06T08:25:00,prs,5.40
2023-10-06T08:26:00,prs,7.20
2023-10-06T08:27:00,prs,5.40
2023-10-06T08:29:00,prs,12.60
2023-10-06T08:30:00,prs,6.00
2023-10-06T08:32:00,prs,12.60
2023-10-06T08:34:00,prs,12.60
2023-10-06T08:36:00,prs,12.60
2023-10-06T08:37:00,prs,6.00
2023-10-06T08:39:00,prs,12.60
2023-10-06T08:40:00,prs,7.20
2023-10-06T08:42:00,prs,12.60
2023-10-06T08:44:00,prs,11.40
2023-10-06T08:46:00,prs,10.80
2023-10-06T08:48:00,prs,11.40
2023-10-06T08:50:00,prs,12.60
2023-10-06T08:52:00,prs,11.40
2023-10-06T08:54:00,prs,12.60
2023-10-06T08:55:00,prs,7.20
2023-10-06T08:57:00,prs,12.60
2023-10-06T08:59:00,prs,14.40
2023-10-06T09:01:00,prs,12.60
2023-10-06T09:03:00,prs,12.60
2023-10-06T09:05:00,prs,12.60
2023-10-06T09:06:00,prs,7.20
2023-10-06T09:08:00,prs,11.40
2023-10-06T09:10:00,prs,12.60
2023-10-06T09:11:00,prs,5.40
2023-10-06T09:13:00,prs,12.60
2023-10-06T09:14:00,prs,6.00
2023-10-06T09:16:00,prs,13.80
2023-10-06T09:17:00,prs,6.00
2023-10-06T09:19:00,prs,12.60
2023-10-06T09:21:00,prs,12.60
2023-10-06T09:22:00,prs,5.40
2023-10-06T09:24:00,prs,12.60
2023-10-06T09:26:00,prs,11.40
2023-10-06T09:27:00,prs,7.20
2023-10-06T09:29:00,prs,12.60
2023-10-06T09:30:00,prs,7.20
2023-10-06T09:31:00,prs,7.20
2023-10-06T09:33:00,prs,12.60
2023-10-06T09:35:00,prs,13.80
2023-10-06T09:36:00,prs,7.20
2023-10-06T09:38:00,prs,12.60
2023-10-06T09:39:00,prs,7.20
2023-10-06T09:41:00,prs,12.60
2023-10-06T09:43:00,prs,12.60
2023-10-06T09:44:00,prs,7.20
2023-10-06T09:46:00,prs,12.60
2023-10-06T09:48:00,prs,14.40
2023-10-06T09:50:00,prs,13.80
2023-10-06T09:51:00,prs,7.20
2023-10-06T09:52:00,prs,7.20
2023-10-06T09:54:00,prs,12.60
2023-10-06T09:56:00,prs,12.60
2023-10-06T09:58:00,prs,12.60
2023-10-06T09:59:00,prs,7.20
2023-10-06T10:01:00,prs,13.80
2023-10-06T10:03:00,prs,15.60
2023-10-06T10:05:00,prs,14.40
2023-10-06T10:07:00,prs,15.60
2023-10-06T10:09:00,prs,13.80
2023-10-06T10:11:00,prs,14.40
2023-10-06T10:13:00,prs,13.80
2023-10-06T10:14:00,prs,7.20
2023-10-06T10:15:00,prs,8.40
2023-10-06T10:17:00,prs,13.80
2023-10-06T10:18:00,prs,7.20
2023-10-06T10:20:00,prs,14.40
2023-10-06T10:21:00,prs,6.60
2023-10-06T10:23:00,prs,15.60
2023-10-06T10:25:00,prs,14.40
2023-10-06T10:26:00,prs,8.40
2023-10-06T10:28:00,prs,13.80
2023-10-06T10:30:00,prs,14.40
2023-10-06T10:32:00,prs,13.80
2023-10-06T10:34:00,prs,14.40
2023-10-06T10:36:00,prs,13.80
2023-10-06T10:37:00,prs,7.20
2023-10-06T10:39:00,prs,14.40
2023-10-06T10:41:00,prs,13.80
2023-10-06T10:42:00,prs,7.20
2023-10-06T10:44:00,prs,15.60
2023-10-06T10:46:00,prs,13.80
2023-10-06T10:47:00,prs,6.00
2023-10-06T10:49:00,prs,13.80
2023-10-06T10:50:00,prs,6.00
2023-10-06T10:52:00,prs,13.80
2023-10-06T10:53:00,prs,7.20
2023-10-06T10:55:00,prs,12.60
2023-10-06T10:57:00,prs,13.80
2023-10-06T10:59:00,prs,15.60
2023-10-06T11:00:00,prs,7.20
2023-10-06T11:01:00,prs,7.20
2023-10-06T11:03:00,prs,13.80
2023-10-06T11:05:00,prs,14.40
2023-10-06T11:06:00,prs,7.20
2023-10-06T11:08:00,prs,12.60
2023-10-06T11:09:00,prs,6.60
2023-10-06T11:11:00,prs,14.40
2023-10-06T11:12:00,prs,5.40
2023-10-06T11:14:00,prs,14.40
2023-10-06T11:16:00,prs,13.80
2023-10-06T11:17:00,prs,7.20
2023-10-06T11:19:00,prs,12.60
2023-10-06T11:21:00,prs,14.40
2023-10-06T11:23:00,prs,12.60
2023-10-06T11:25:00,prs,12.60
2023-10-06T11:27:00,prs,12.60
2023-10-06T11:28:00,prs,7.20
2023-10-06T11:30:00,prs,12.60
2023-10-06T11:32:00,prs,14.40
2023-10-06T11:34:00,prs,15.00
2023-10-06T11:36:00,prs,14.40
2023-10-06T11:37:00,prs,7.20
2023-10-06T11:39:00,prs,13.80
2023-10-06T11:41:00,prs,12.60
2023-10-06T11:43:00,prs,14.40
2023-10-06T11:45:00,prs,12.60
2023-10-06T11:47:00,prs,13.80
2023-10-06T11:49:00,prs,15.60
2023-10-06T11:50:00,prs,7.20
2023-10-06T11:52:00,prs,15.60
2023-10-06T11:53:00,prs,7.20
2023-10-06T11:55:00,prs,15.60
2023-10-06T11:57:00,prs,15.00
2023-10-06T11:59:00,prs,14.40
2023-10-06T12:01:00,prs,13.80
2023-10-06T12:02:00,prs,8.40
2023-10-06T12:04:00,prs,14.40
2023-10-06T12:06:00,prs,13.80
2023-10-06T12:08:00,prs,14.40
2023-10-06T12:09:00,prs,7.20
2023-10-06T12:11:00,prs,16.80
2023-10-06T12:13:00,prs,15.60
2023-10-06T12:14:00,prs,7.20
2023-10-06T12:16:00,prs,13.80
2023-10-06T12:18:00,prs,14.40
2023-10-06T12:19:00,prs,6.60
2023-10-06T12:21:00,prs,14.40
2023-10-06T12:23:00,prs,15.60
2023-10-06T12:25:00,prs,13.80
2023-10-06T12:26:00,prs,8.40
2023-10-06T12:28:00,prs,14.40
2023-10-06T12:30:00,prs,15.60
2023-10-06T12:31:00,prs,6.60
2023-10-06T12:33:00,prs,15.60
2023-10-06T12:34:00,prs,8.40
2023-10-06T12:35:00,prs,10.20
2023-10-06T12:36:00,prs,8.40
2023-10-06T12:38:00,prs,13.80
2023-10-06T12:39:00,prs,7.20
2023-10-06T12:41:00,prs,14.40
2023-10-06T12:42:00,prs,6.60
2023-10-06T12:44:00,prs,15.60
2023-10-06T12:46:00,prs,14.40
2023-10-06T12:47:00,prs,6.60
2023-10-06T12:49:00,prs,14.40
2023-10-06T12:51:00,prs,15.60
2023-10-06T12:53:00,prs,13.80
2023-10-06T12:54:00,prs,8.40
2023-10-06T12:55:00,prs,8.40
2023-10-06T12:57:00,prs,17.40
2023-10-06T12:59:00,prs,13.80
2023-10-06T13:01:00,prs,14.40
2023-10-06T13:02:00,prs,8.40
2023-10-06T13:04:00,prs,13.80
2023-10-06T13:05:00,prs,7.20
2023-10-06T13:07:00,prs,14.40
2023-10-06T13:09:00,prs,16.80
2023-10-06T13:11:00,prs,15.60
2023-10-06T13:12:00,prs,6.60
2023-10-06T13:14:00,prs,17.40
2023-10-06T13:15:00,prs,13.80
2023-10-06T13:18:00,prs,12.60
2023-10-06T13:19:00,prs,7.20
2023-10-06T13:21:00,prs,22.80
2023-10-06T13:23:00,prs,8.40
2023-10-06T13:25:00,prs,13.80
2023-10-06T13:26:00,prs,7.20
2023-10-06T13:28:00,prs,12.60
2023-10-06T13:30:00,prs,12.60
2023-10-06T13:31:00,prs,7.20
2023-10-06T13:33:00,prs,12.60
2023-10-06T13:35:00,prs,14.40
2023-10-06T13:37:00,prs,12.60
2023-10-06T13:39:00,prs,13.80
2023-10-06T13:41:00,prs,14.40
2023-10-06T13:43:00,prs,12.60
2023-10-06T13:44:00,prs,5.40
2023-10-06T13:46:00,prs,14.40
2023-10-06T13:47:00,prs,5.40
2023-10-06T13:49:00,prs,15.60
2023-10-06T13:50:00,prs,7.20
2023-10-06T13:51:00,prs,7.20
2023-10-06T13:53:00,prs,12.60
2023-10-06T13:55:00,prs,13.80
2023-10-06T13:56:00,prs,7.20
2023-10-06T13:58:00,prs,13.80
2023-10-06T14:00:00,prs,14.40
2023-10-06T14:02:00,prs,12.60
2023-10-06T14:04:00,prs,15.60
2023-10-06T14:05:00,prs,7.20
2023-10-06T14:07:00,prs,13.80
2023-10-06T14:08:00,prs,6.00
2023-10-06T14:10:00,prs,12.60
2023-10-06T14:11:00,prs,6.60
2023-10-06T14:13:00,prs,14.40
2023-10-06T14:14:00,prs,7.20
2023-10-06T14:16:00,prs,13.80
2023-10-06T14:17:00,prs,6.00
2023-10-06T14:18:00,prs,6.60
2023-10-06T14:20:00,prs,13.20
2023-10-06T14:22:00,prs,13.80
2023-10-06T14:23:00,prs,7.20
2023-10-06T14:24:00,prs,5.40
2023-10-06T14:25:00,prs,7.20
2023-10-06T14:27:00,prs,12.60
2023-10-06T14:29:00,prs,14.40
2023-10-06T14:31:00,prs,13.80
2023-10-06T14:32:00,prs,7.20
2023-10-06T14:34:00,prs,13.80
2023-10-06T14:35:00,prs,7.20
2023-10-06T14:37:00,prs,14.40
2023-10-06T14:38:00,prs,5.40
2023-10-06T14:40:00,prs,13.80
2023-10-06T14:41:00,prs,7.20
2023-10-06T14:42:00,prs,7.20
2023-10-06T14:44:00,prs,12.60
2023-10-06T14:45:00,prs,7.20
2023-10-06T14:47:00,prs,13.80
2023-10-06T14:49:00,prs,14.40
2023-10-06T14:51:00,prs,12.60
2023-10-06T14:53:00,prs,15.60
2023-10-06T14:55:00,prs,13.80
2023-10-06T14:56:00,prs,7.20
2023-10-06T14:57:00,prs,6.00
2023-10-06T14:59:00,prs,13.80
2023-10-06T15:00:00,prs,7.20
2023-10-06T15:02:00,prs,12.60
2023-10-06T15:04:00,prs,13.80
2023-10-06T15:05:00,prs,7.20
2023-10-06T15:07:00,prs,14.40
2023-10-06T15:08:00,prs,8.40
2023-10-06T15:10:00,prs,15.60
2023-10-06T15:12:00,prs,15.00
2023-10-06T15:13:00,prs,7.20
2023-10-06T15:15:00,prs,12.60
2023-10-06T15:17:00,prs,14.40
2023-10-06T15:19:00,prs,13.80
2023-10-06T15:21:00,prs,14.40
2023-10-06T15:23:00,prs,15.60
2023-10-06T15:24:00,prs,6.60
2023-10-06T15:26:00,prs,15.60
2023-10-06T15:28:00,prs,15.60
2023-10-06T15:30:00,prs,14.40
2023-10-06T15:31:00,prs,6.60
2023-10-06T15:33:00,prs,13.20
2023-10-06T15:34:00,prs,6.60
2023-10-06T15:36:00,prs,14.40
2023-10-06T15:37:00,prs,7.20
2023-10-06T15:39:00,prs,12.60
2023-10-06T15:41:00,prs,13.80
2023-10-06T15:42:00,prs,7.20
2023-10-06T15:43:00,prs,7.20
2023-10-06T15:45:00,prs,15.60
2023-10-06T15:47:00,prs,15.00
2023-10-06T15:49:00,prs,14.40
2023-10-06T15:50:00,prs,5.40
2023-10-06T15:52:00,prs,14.40
2023-10-06T15:53:00,prs,7.20
2023-10-06T15:54:00,prs,6.60
2023-10-06T15:56:00,prs,14.40
2023-10-06T15:58:00,prs,15.60
2023-10-06T16:00:00,prs,13.80
2023-10-06T16:02:00,prs,15.60
2023-10-06T16:03:00,prs,7.20
2023-10-06T16:05:00,prs,15.60
2023-10-06T16:06:00,prs,6.60
2023-10-06T16:07:00,prs,6.00
2023-10-06T16:09:00,prs,13.80
2023-10-06T16:11:00,prs,12.60
2023-10-06T16:12:00,prs,7.20
2023-10-06T16:14:00,prs,14.40
2023-10-06T16:15:00,prs,6.60
2023-10-06T16:17:00,prs,14.40
2023-10-06T16:19:00,prs,15.60
2023-10-06T16:21:00,prs,13.80
2023-10-06T16:23:00,prs,14.40
2023-10-06T16:25:00,prs,12.60
2023-10-06T16:27:00,prs,13.80
2023-10-06T16:28:00,prs,6.00
2023-10-06T16:30:00,prs,12.60
2023-10-06T16:31:00,prs,7.20
2023-10-06T16:32:00,prs,6.60
2023-10-06T16:33:00,prs,7.20
2023-10-06T16:35:00,prs,15.60
2023-10-06T16:36:00,prs,8.40
2023-10-06T16:37:00,prs,14.40
2023-10-06T16:39:00,prs,6.60
2023-10-06T16:41:00,prs,14.40
2023-10-06T16:42:00,prs,7.20
2023-10-06T16:43:00,prs,12.60
2023-10-06T16:45:00,prs,7.20
2023-10-06T16:46:00,prs,6.60
2023-10-06T16:48:00,prs,12.60
2023-10-06T16:49:00,prs,7.20
2023-10-06T16:51:00,prs,15.60
2023-10-06T16:53:00,prs,14.40
2023-10-06T16:55:00,prs,13.80
2023-10-06T16:57:00,prs,12.60
2023-10-06T16:59:00,prs,12.60
2023-10-06T17:01:00,prs,13.20
2023-10-06T17:02:00,prs,6.60
2023-10-06T17:03:00,prs,6.00
2023-10-06T17:05:00,prs,13.80
2023-10-06T17:07:00,prs,12.60
2023-10-06T17:09:00,prs,14.40
2023-10-06T17:10:00,prs,7.20
2023-10-06T17:11:00,prs,6.60
2023-10-06T17:13:00,prs,15.60
2023-10-06T17:15:00,prs,12.60
2023-10-06T17:16:00,prs,7.20
2023-10-06T17:18:00,prs,14.40
2023-10-06T17:19:00,prs,6.60
2023-10-06T17:21:00,prs,12.60
2023-10-06T17:23:00,prs,14.40
2023-10-06T17:24:00,prs,7.20
2023-10-06T17:25:00,prs,6.60
2023-10-06T17:27:00,prs,15.60
2023-10-06T17:28:00,prs,7.20
2023-10-06T17:30:00,prs,12.60
2023-10-06T17:31:00,prs,7.20
2023-10-06T17:33:00,prs,12.60
2023-10-06T17:34:00,prs,7.20
2023-10-06T17:36:00,prs,13.80
2023-10-06T17:37:00,prs,6.00
2023-10-06T17:39:00,prs,13.80
2023-10-06T17:41:00,prs,14.40
2023-10-06T17:43:00,prs,13.80
2023-10-06T17:44:00,prs,7.20
2023-10-06T17:46:00,prs,14.40
2023-10-06T17:48:00,prs,15.00
2023-10-06T17:49:00,prs,7.20
2023-10-06T17:50:00,prs,7.20
2023-10-06T17:52:00,prs,13.80
2023-10-06T17:54:00,prs,13.20
2023-10-06T17:55:00,prs,6.60
2023-10-06T17:57:00,prs,14.40
2023-10-06T17:59:00,prs,13.80
2023-10-06T18:01:00,prs,14.40
2023-10-06T18:02:00,prs,5.40
2023-10-06T18:04:00,prs,14.40
2023-10-06T18:05:00,prs,6.60
2023-10-06T18:07:00,prs,13.20
2023-10-06T18:09:00,prs,12.60
2023-10-06T18:10:00,prs,6.60
2023-10-06T18:12:00,prs,13.20
2023-10-06T18:13:00,prs,8.40
2023-10-06T18:14:00,prs,5.40
2023-10-06T18:15:00,prs,7.20
2023-10-06T18:17:00,prs,12.60
2023-10-06T18:18:00,prs,7.20
2023-10-06T18:19:00,prs,7.20
2023-10-06T18:21:00,prs,15.00
2023-10-06T18:22:00,prs,7.20
2023-10-06T18:24:00,prs,15.60
2023-10-06T18:26:00,prs,13.80
2023-10-06T18:27:00,prs,7.20
2023-10-06T18:29:00,prs,15.60
2023-10-06T18:30:00,prs,7.20
2023-10-06T18:32:00,prs,15.60
2023-10-06T18:33:00,prs,6.60
2023-10-06T18:35:00,prs,15.60
2023-10-06T18:36:00,prs,8.40
2023-10-06T18:38:00,prs,15.60
2023-10-06T18:39:00,prs,8.40
2023-10-06T18:41:00,prs,14.40
2023-10-06T18:42:00,prs,8.40
2023-10-06T18:44:00,prs,15.60
2023-10-06T18:46:00,prs,15.60
2023-10-06T18:47:00,prs,6.60
2023-10-06T18:48:00,prs,7.20
2023-10-06T18:50:00,prs,15.60
2023-10-06T18:51:00,prs,8.40
2023-10-06T18:53:00,prs,14.40
2023-10-06T18:54:00,prs,8.40
2023-10-06T18:56:00,prs,16.80
