#datetime,building,power
2022-02-17T00:00:00,prs,9.01
2022-02-17T00:02:00,prs,16.80
2022-02-17T00:03:00,prs,9.59
2022-02-17T00:05:00,prs,16.80
2022-02-17T00:07:00,prs,17.40
2022-02-17T00:09:00,prs,18.00
2022-02-17T00:11:00,prs,19.79
2022-02-17T00:13:00,prs,19.80
2022-02-17T00:15:00,prs,19.80
2022-02-17T00:17:00,prs,16.79
2022-02-17T00:18:00,prs,8.41
2022-02-17T00:19:00,prs,8.39
2022-02-17T00:21:00,prs,16.80
2022-02-17T00:22:00,prs,10.21
2022-02-17T00:24:00,prs,16.79
2022-02-17T00:25:00,prs,8.41
2022-02-17T00:27:00,prs,16.80
2022-02-17T00:29:00,prs,17.40
2022-02-17T00:30:00,prs,8.39
2022-02-17T00:31:00,prs,8.39
2022-02-17T00:33:00,prs,16.80
2022-02-17T00:35:00,prs,16.80
2022-02-17T00:36:00,prs,10.21
2022-02-17T00:38:00,prs,15.00
2022-02-17T00:39:00,prs,8.99
2022-02-17T00:41:00,prs,16.80
2022-02-17T00:42:00,prs,8.39
2022-02-17T00:44:00,prs,16.80
2022-02-17T00:46:00,prs,15.60
2022-02-17T00:48:00,prs,16.80
2022-02-17T00:49:00,prs,8.39
2022-02-17T00:51:00,prs,16.80
2022-02-17T00:53:00,prs,17.40
2022-02-17T00:54:00,prs,6.61
2022-02-17T00:56:00,prs,17.40
2022-02-17T00:57:00,prs,8.39
2022-02-17T00:59:00,prs,15.60
2022-02-17T01:00:00,prs,8.39
2022-02-17T01:02:00,prs,15.00
2022-02-17T01:04:00,prs,17.40
2022-02-17T01:05:00,prs,9.61
2022-02-17T01:08:00,prs,15.60
2022-02-17T01:09:00,prs,15.60
2022-02-17T01:11:00,prs,15.59
2022-02-17T01:13:00,prs,15.60
2022-02-17T01:15:00,prs,15.00
2022-02-17T01:17:00,prs,17.40
2022-02-17T01:19:00,prs,16.80
2022-02-17T01:20:00,prs,7.21
2022-02-17T01:22:00,prs,16.80
2022-02-17T01:24:00,prs,15.60
2022-02-17T01:25:00,prs,8.39
2022-02-17T01:26:00,prs,6.61
2022-02-17T01:28:00,prs,17.39
2022-02-17T01:29:00,prs,6.61
2022-02-17T01:31:00,prs,17.40
2022-02-17T01:33:00,prs,15.00
2022-02-17T01:35:00,prs,15.60
2022-02-17T01:36:00,prs,8.39
2022-02-17T01:38:00,prs,17.40
2022-02-17T01:39:00,prs,8.39
2022-02-17T01:40:00,prs,6.61
2022-02-17T01:42:00,prs,17.40
2022-02-17T01:44:00,prs,13.80
2022-02-17T01:46:00,prs,15.60
2022-02-17T01:47:00,prs,7.19
2022-02-17T01:49:00,prs,15.60
2022-02-17T01:50:00,prs,6.61
2022-02-17T01:52:00,prs,17.40
2022-02-17T01:54:00,prs,15.00
2022-02-17T01:56:00,prs,15.60
2022-02-17T01:58:00,prs,15.60
2022-02-17T02:00:00,prs,14.40
2022-02-17T02:01:00,prs,8.39
2022-02-17T02:03:00,prs,15.60
2022-02-17T02:04:00,prs,6.61
2022-02-17T02:06:00,prs,15.60
2022-02-17T02:08:00,prs,15.60
2022-02-17T02:09:00,prs,7.19
2022-02-17T02:11:00,prs,16.80
2022-02-17T02:13:00,prs,15.60
2022-02-17T02:14:00,prs,8.39
2022-02-17T02:16:00,prs,15.60
2022-02-17T02:18:00,prs,15.60
2022-02-17T02:20:00,prs,13.80
2022-02-17T02:22:00,prs,15.60
2022-02-17T02:24:00,prs,15.60
2022-02-17T02:25:00,prs,7.21
2022-02-17T02:27:00,prs,13.80
2022-02-17T02:29:00,prs,16.80
2022-02-17T02:31:00,prs,15.60
2022-02-17T02:33:00,prs,15.60
2022-02-17T02:35:00,prs,15.60
2022-02-17T02:36:00,prs,8.39
2022-02-17T02:38:00,prs,15.60
2022-02-17T02:40:00,prs,15.60
2022-02-17T02:41:00,prs,6.61
2022-02-17T02:43:00,prs,15.60
2022-02-17T02:45:00,prs,15.60
2022-02-17T02:46:00,prs,8.39
2022-02-17T02:48:00,prs,15.60
2022-02-17T02:49:00,prs,7.19
2022-02-17T02:50:00,prs,8.41
2022-02-17T02:52:00,prs,13.80
2022-02-17T02:54:00,prs,15.60
2022-02-17T02:55:00,prs,8.39
2022-02-17T02:57:00,prs,15.60
2022-02-17T02:59:00,prs,14.40
2022-02-17T03:01:00,prs,15.00
2022-02-17T03:02:00,prs,9.01
2022-02-17T03:04:00,prs,15.00
2022-02-17T03:06:00,prs,15.60
2022-02-17T03:07:00,prs,8.39
2022-02-17T03:09:00,prs,15.60
2022-02-17T03:11:00,prs,15.60
2022-02-17T03:12:00,prs,7.21
2022-02-17T03:14:00,prs,15.60
2022-02-17T03:16:00,prs,13.80
2022-02-17T03:18:00,prs,15.60
2022-02-17T03:20:00,prs,15.60
2022-02-17T03:22:00,prs,15.60
2022-02-17T03:24:00,prs,15.59
2022-02-17T03:25:00,prs,6.61
2022-02-17T03:27:00,prs,15.60
2022-02-17T03:29:00,prs,15.60
2022-02-17T03:30:00,prs,8.39
2022-02-17T03:32:00,prs,14.40
2022-02-17T03:33:00,prs,8.41
2022-02-17T03:35:00,prs,15.60
2022-02-17T03:37:00,prs,15.00
2022-02-17T03:38:00,prs,7.19
2022-02-17T03:40:00,prs,15.60
2022-02-17T03:42:00,prs,15.60
2022-02-17T03:43:00,prs,8.41
2022-02-17T03:45:00,prs,15.60
2022-02-17T03:46:00,prs,7.19
2022-02-17T03:47:00,prs,8.41
2022-02-17T03:49:00,prs,13.80
2022-02-17T03:50:00,prs,8.39
2022-02-17T03:52:00,prs,15.60
2022-02-17T03:54:00,prs,15.60
2022-02-17T03:56:00,prs,15.60
2022-02-17T03:57:00,prs,7.21
2022-02-17T03:58:00,prs,8.39
2022-02-17T04:00:00,prs,13.80
2022-02-17T04:01:00,prs,7.21
2022-02-17T04:03:00,prs,15.60
2022-02-17T04:04:00,prs,7.19
2022-02-17T04:06:00,prs,15.00
2022-02-17T04:07:00,prs,7.21
2022-02-17T04:09:00,prs,15.60
2022-02-17T04:10:00,prs,8.39
2022-02-17T04:11:00,prs,7.21
2022-02-17T04:13:00,prs,16.79
2022-02-17T04:15:00,prs,14.40
2022-02-17T04:16:00,prs,8.41
2022-02-17T04:18:00,prs,13.80
2022-02-17T04:20:00,prs,14.40
2022-02-17T04:22:00,prs,13.80
2022-02-17T04:23:00,prs,8.41
2022-02-17T04:25:00,prs,14.40
2022-02-17T04:26:00,prs,6.59
2022-02-17T04:28:00,prs,15.60
2022-02-17T04:30:00,prs,14.40
2022-02-17T04:32:00,prs,15.60
2022-02-17T04:33:00,prs,6.61
2022-02-17T04:35:00,prs,14.40
2022-02-17T04:36:00,prs,7.19
2022-02-17T04:38:00,prs,12.60
2022-02-17T04:40:00,prs,13.80
2022-02-17T04:42:00,prs,14.40
2022-02-17T04:44:00,prs,15.60
2022-02-17T04:46:00,prs,13.81
2022-02-17T04:48:00,prs,15.59
2022-02-17T04:50:00,prs,14.41
2022-02-17T04:52:00,prs,15.00
2022-02-17T04:54:00,prs,14.40
2022-02-17T04:55:00,prs,7.19
2022-02-17T04:57:00,prs,13.80
2022-02-17T04:58:00,prs,8.41
2022-02-17T05:00:00,prs,14.40
2022-02-17T05:02:00,prs,13.80
2022-02-17T05:04:00,prs,15.60
2022-02-17T05:05:00,prs,7.19
2022-02-17T05:07:00,prs,15.60
2022-02-17T05:09:00,prs,13.80
2022-02-17T05:11:00,prs,14.40
2022-02-17T05:13:00,prs,15.60
2022-02-17T05:14:00,prs,6.61
2022-02-17T05:16:00,prs,14.40
2022-02-17T05:17:00,prs,7.19
2022-02-17T05:19:00,prs,13.80
2022-02-17T05:21:00,prs,15.60
2022-02-17T05:23:00,prs,15.60
2022-02-17T05:25:00,prs,13.80
2022-02-17T05:27:00,prs,14.40
2022-02-17T05:29:00,prs,13.81
2022-02-17T05:30:00,prs,7.19
2022-02-17T05:32:00,prs,13.80
2022-02-17T05:34:00,prs,14.40
2022-02-17T05:36:00,prs,15.60
2022-02-17T05:38:00,prs,15.60
2022-02-17T05:40:00,prs,13.80
2022-02-17T05:42:00,prs,14.40
2022-02-17T05:44:00,prs,13.80
2022-02-17T05:46:00,prs,14.40
2022-02-17T05:48:00,prs,13.80
2022-02-17T05:49:00,prs,7.21
2022-02-17T05:51:00,prs,13.80
2022-02-17T05:53:00,prs,15.60
2022-02-17T05:55:00,prs,15.60
2022-02-17T05:57:00,prs,15.60
2022-02-17T05:58:00,prs,7.19
2022-02-17T05:59:00,prs,6.61
2022-02-17T06:01:00,prs,14.40
2022-02-17T06:02:00,prs,7.21
2022-02-17T06:04:00,prs,13.80
2022-02-17T06:06:00,prs,14.40
2022-02-17T06:08:00,prs,13.80
2022-02-17T06:09:00,prs,7.19
2022-02-17T06:11:00,prs,13.80
2022-02-17T06:13:00,prs,15.60
2022-02-17T06:15:00,prs,15.60
2022-02-17T06:16:00,prs,7.21
2022-02-17T06:18:00,prs,13.80
2022-02-17T06:20:00,prs,15.60
2022-02-17T06:22:00,prs,14.40
2022-02-17T06:23:00,prs,7.19
2022-02-17T06:24:00,prs,6.61
2022-02-17T06:26:00,prs,14.40
2022-02-17T06:28:00,prs,13.80
2022-02-17T06:30:00,prs,15.60
2022-02-17T06:31:00,prs,8.39
2022-02-17T06:33:00,prs,14.41
2022-02-17T06:35:00,prs,15.59
2022-02-17T06:37:00,prs,13.81
2022-02-17T06:39:00,prs,15.60
2022-02-17T06:40:00,prs,7.19
2022-02-17T06:41:00,prs,6.61
2022-02-17T06:43:00,prs,14.40
2022-02-17T06:45:00,prs,13.80
2022-02-17T06:47:00,prs,15.60
2022-02-17T06:48:00,prs,8.39
2022-02-17T06:50:00,prs,14.40
2022-02-17T06:52:00,prs,15.60
2022-02-17T06:53:00,prs,6.61
2022-02-17T06:54:00,prs,7.19
2022-02-17T06:56:00,prs,14.40
2022-02-17T06:58:00,prs,13.80
2022-02-17T06:59:00,prs,7.21
2022-02-17T07:01:00,prs,15.60
2022-02-17T07:03:00,prs,15.60
2022-02-17T07:04:00,prs,6.59
2022-02-17T07:06:00,prs,15.60
2022-02-17T07:07:00,prs,8.41
2022-02-17T07:09:00,prs,14.40
2022-02-17T07:11:00,prs,13.80
2022-02-17T07:13:00,prs,15.60
2022-02-17T07:15:00,prs,14.40
2022-02-17T07:17:00,prs,13.80
2022-02-17T07:18:00,prs,7.19
2022-02-17T07:20:00,prs,15.60
2022-02-17T07:21:00,prs,7.21
2022-02-17T07:22:00,prs,8.39
2022-02-17T07:24:00,prs,15.60
2022-02-17T07:26:00,prs,16.80
2022-02-17T07:28:00,prs,15.60
2022-02-17T07:29:00,prs,6.61
2022-02-17T07:31:00,prs,15.60
2022-02-17T07:32:00,prs,7.19
2022-02-17T07:34:00,prs,15.60
2022-02-17T07:36:00,prs,15.60
2022-02-17T07:38:00,prs,15.00
2022-02-17T07:40:00,prs,15.60
2022-02-17T07:42:00,prs,17.40
2022-02-17T07:44:00,prs,15.00
2022-02-17T07:46:00,prs,14.40
2022-02-17T07:48:00,prs,15.60
2022-02-17T07:49:00,prs,7.19
2022-02-17T07:51:00,prs,15.00
2022-02-17T07:53:00,prs,14.40
2022-02-17T07:54:00,prs,8.41
2022-02-17T07:56:00,prs,15.60
2022-02-17T07:58:00,prs,16.80
2022-02-17T08:00:00,prs,16.80
2022-02-17T08:02:00,prs,16.80
2022-02-17T08:03:00,prs,8.39
2022-02-17T08:05:00,prs,17.40
2022-02-17T08:07:00,prs,15.60
2022-02-17T08:08:00,prs,8.39
2022-02-17T08:10:00,prs,16.80
2022-02-17T08:11:00,prs,8.41
2022-02-17T08:13:00,prs,16.79
2022-02-17T08:14:00,prs,8.41
2022-02-17T08:16:00,prs,16.80
2022-02-17T08:18:00,prs,17.40
2022-02-17T08:20:00,prs,15.00
2022-02-17T08:22:00,prs,17.39
2022-02-17T08:24:00,prs,15.60
2022-02-17T08:26:00,prs,15.00
2022-02-17T08:27:00,prs,8.41
2022-02-17T08:29:00,prs,17.40
2022-02-17T08:31:00,prs,15.60
2022-02-17T08:32:00,prs,9.59
2022-02-17T08:34:00,prs,18.60
2022-02-17T08:35:00,prs,9.59
2022-02-17T08:37:00,prs,16.80
2022-02-17T08:39:00,prs,19.80
2022-02-17T08:41:00,prs,16.80
2022-02-17T08:42:00,prs,8.39
2022-02-17T08:44:00,prs,15.60
2022-02-17T08:46:00,prs,16.80
2022-02-17T08:47:00,prs,8.99
2022-02-17T08:49:00,prs,16.80
2022-02-17T08:51:00,prs,15.60
2022-02-17T08:52:00,prs,8.39
2022-02-17T08:54:00,prs,16.80
2022-02-17T08:56:00,prs,18.00
2022-02-17T08:57:00,prs,10.20
2022-02-17T08:59:00,prs,16.80
2022-02-17T09:01:00,prs,16.80
2022-02-17T09:03:00,prs,18.60
2022-02-17T09:04:00,prs,8.39
2022-02-17T09:06:00,prs,18.00
2022-02-17T09:07:00,prs,10.21
2022-02-17T09:09:00,prs,19.79
2022-02-17T09:10:00,prs,8.41
2022-02-17T09:12:00,prs,19.79
2022-02-17T09:14:00,prs,18.00
2022-02-17T09:16:00,prs,17.40
2022-02-17T09:18:00,prs,16.80
2022-02-17T09:20:00,prs,16.80
2022-02-17T09:22:00,prs,16.80
2022-02-17T09:24:00,prs,16.80
2022-02-17T09:26:00,prs,15.59
2022-02-17T09:27:00,prs,8.41
2022-02-17T09:29:00,prs,18.60
2022-02-17T09:30:00,prs,7.19
2022-02-17T09:31:00,prs,8.41
2022-02-17T09:33:00,prs,15.60
2022-02-17T09:34:00,prs,8.39
2022-02-17T09:35:00,prs,6.61
2022-02-17T09:36:00,prs,8.99
2022-02-17T09:38:00,prs,18.00
2022-02-17T09:39:00,prs,8.39
2022-02-17T09:41:00,prs,18.60
2022-02-17T09:43:00,prs,16.80
2022-02-17T09:45:00,prs,15.60
2022-02-17T09:47:00,prs,15.60
2022-02-17T09:49:00,prs,15.00
2022-02-17T09:50:00,prs,8.99
2022-02-17T09:52:00,prs,15.00
2022-02-17T09:53:00,prs,9.01
2022-02-17T09:55:00,prs,16.79
2022-02-17T09:57:00,prs,16.80
2022-02-17T09:59:00,prs,18.00
2022-02-17T10:01:00,prs,19.80
2022-02-17T10:03:00,prs,17.40
2022-02-17T10:05:00,prs,17.99
2022-02-17T10:07:00,prs,18.60
2022-02-17T10:09:00,prs,15.60
2022-02-17T10:10:00,prs,8.41
2022-02-17T10:12:00,prs,15.00
2022-02-17T10:13:00,prs,10.20
2022-02-17T10:15:00,prs,16.80
2022-02-17T10:17:00,prs,18.60
2022-02-17T10:19:00,prs,17.99
2022-02-17T10:22:00,prs,25.81
2022-02-17T10:24:00,prs,16.80
2022-02-17T10:26:00,prs,16.79
2022-02-17T10:27:00,prs,8.41
2022-02-17T10:29:00,prs,19.80
2022-02-17T10:31:00,prs,20.99
2022-02-17T10:32:00,prs,10.20
2022-02-17T10:34:00,prs,21.01
2022-02-17T10:36:00,prs,18.00
2022-02-17T10:38:00,prs,17.40
2022-02-17T10:40:00,prs,16.80
2022-02-17T10:42:00,prs,16.79
2022-02-17T10:43:00,prs,8.41
2022-02-17T10:44:00,prs,8.39
2022-02-17T10:45:00,prs,10.21
2022-02-17T10:47:00,prs,16.80
2022-02-17T10:49:00,prs,17.99
2022-02-17T10:50:00,prs,9.01
2022-02-17T10:52:00,prs,18.00
2022-02-17T10:54:00,prs,16.79
2022-02-17T10:55:00,prs,8.41
2022-02-17T10:57:00,prs,17.40
2022-02-17T10:59:00,prs,16.80
2022-02-17T11:00:00,prs,9.59
2022-02-17T11:01:00,prs,10.20
2022-02-17T11:02:00,prs,8.41
2022-02-17T11:03:00,prs,11.40
2022-02-17T11:05:00,prs,21.01
2022-02-17T11:06:00,prs,9.59
2022-02-17T11:09:00,prs,27.00
2022-02-17T11:10:00,prs,9.59
2022-02-17T11:12:00,prs,17.40
2022-02-17T11:13:00,prs,8.41
2022-02-17T11:15:00,prs,18.00
2022-02-17T11:16:00,prs,8.39
2022-02-17T11:18:00,prs,17.40
2022-02-17T11:20:00,prs,16.80
2022-02-17T11:22:00,prs,18.00
2022-02-17T11:23:00,prs,8.39
2022-02-17T11:25:00,prs,18.60
2022-02-17T11:26:00,prs,8.39
2022-02-17T11:28:00,prs,18.60
2022-02-17T11:30:00,prs,16.80
2022-02-17T11:32:00,prs,18.00
2022-02-17T11:33:00,prs,8.39
2022-02-17T11:35:00,prs,17.40
2022-02-17T11:37:00,prs,16.80
2022-02-17T11:39:00,prs,16.80
2022-02-17T11:41:00,prs,18.59
2022-02-17T11:43:00,prs,19.20
2022-02-17T11:45:00,prs,19.80
2022-02-17T11:46:00,prs,10.20
2022-02-17T11:48:00,prs,21.01
2022-02-17T11:50:00,prs,16.80
2022-02-17T11:51:00,prs,8.39
2022-02-17T11:53:00,prs,18.60
2022-02-17T11:55:00,prs,16.80
2022-02-17T11:57:00,prs,20.99
2022-02-17T11:58:00,prs,13.20
2022-02-17T12:00:00,prs,25.21
2022-02-17T12:01:00,prs,13.80
2022-02-17T12:03:00,prs,25.80
2022-02-17T12:04:00,prs,12.60
2022-02-17T12:06:00,prs,24.01
2022-02-17T12:08:00,prs,25.20
2022-02-17T12:10:00,prs,19.80
2022-02-17T12:12:00,prs,18.59
2022-02-17T12:14:00,prs,16.80
2022-02-17T12:16:00,prs,25.21
2022-02-17T12:18:00,prs,23.99
2022-02-17T12:20:00,prs,21.01
2022-02-17T12:23:00,prs,16.79
2022-02-17T12:24:00,prs,17.40
2022-02-17T12:25:00,prs,13.80
2022-02-17T12:27:00,prs,24.01
2022-02-17T12:28:00,prs,11.40
2022-02-17T12:30:00,prs,25.20
2022-02-17T12:32:00,prs,24.01
2022-02-17T12:33:00,prs,12.60
2022-02-17T12:35:00,prs,27.00
2022-02-17T12:37:00,prs,25.20
2022-02-17T12:39:00,prs,19.80
2022-02-17T12:41:00,prs,18.60
2022-02-17T12:43:00,prs,16.80
2022-02-17T12:44:00,prs,8.39
2022-02-17T12:46:00,prs,16.80
2022-02-17T12:47:00,prs,8.41
2022-02-17T12:49:00,prs,15.59
2022-02-17T12:50:00,prs,8.41
2022-02-17T12:52:00,prs,16.80
2022-02-17T12:54:00,prs,18.60
2022-02-17T12:56:00,prs,16.79
2022-02-17T12:58:00,prs,15.60
2022-02-17T12:59:00,prs,8.41
2022-02-17T13:00:00,prs,8.39
2022-02-17T13:02:00,prs,16.80
2022-02-17T13:03:00,prs,7.21
2022-02-17T13:05:00,prs,16.80
2022-02-17T13:06:00,prs,8.39
2022-02-17T13:07:00,prs,8.99
2022-02-17T13:09:00,prs,18.00
2022-02-17T13:10:00,prs,8.41
2022-02-17T13:11:00,prs,8.39
2022-02-17T13:15:00,prs,34.20
2022-02-17T13:17:00,prs,15.60
2022-02-17T13:18:00,prs,6.59
2022-02-17T13:20:00,prs,15.60
2022-02-17T13:21:00,prs,8.41
2022-02-17T13:23:00,prs,15.60
2022-02-17T13:24:00,prs,8.39
2022-02-17T13:26:00,prs,15.60
2022-02-17T13:28:00,prs,16.80
2022-02-17T13:30:00,prs,16.80
2022-02-17T13:32:00,prs,17.40
2022-02-17T13:33:00,prs,9.59
2022-02-17T13:35:00,prs,16.80
2022-02-17T13:36:00,prs,7.19
2022-02-17T13:37:00,prs,8.41
2022-02-17T13:39:00,prs,16.80
2022-02-17T13:41:00,prs,15.60
2022-02-17T13:43:00,prs,16.80
2022-02-17T13:45:00,prs,18.59
2022-02-17T13:47:00,prs,16.80
2022-02-17T13:49:00,prs,15.60
2022-02-17T13:51:00,prs,15.60
2022-02-17T13:53:00,prs,16.80
2022-02-17T13:54:00,prs,7.21
2022-02-17T13:55:00,prs,8.39
2022-02-17T13:57:00,prs,15.60
2022-02-17T13:59:00,prs,15.60
2022-02-17T14:00:00,prs,8.39
2022-02-17T14:02:00,prs,16.80
2022-02-17T14:04:00,prs,16.80
2022-02-17T14:05:00,prs,8.41
2022-02-17T14:07:00,prs,15.60
2022-02-17T14:09:00,prs,16.79
2022-02-17T14:11:00,prs,15.60
2022-02-17T14:13:00,prs,16.80
2022-02-17T14:15:00,prs,16.80
2022-02-17T14:16:00,prs,9.01
2022-02-17T14:18:00,prs,19.19
2022-02-17T14:20:00,prs,19.80
2022-02-17T14:21:00,prs,8.39
2022-02-17T14:23:00,prs,17.40
2022-02-17T14:25:00,prs,18.00
2022-02-17T14:26:00,prs,10.20
2022-02-17T14:28:00,prs,18.00
2022-02-17T14:29:00,prs,8.41
2022-02-17T14:31:00,prs,15.60
2022-02-17T14:33:00,prs,16.79
2022-02-17T14:34:00,prs,8.41
2022-02-17T14:36:00,prs,17.40
2022-02-17T14:38:00,prs,15.60
2022-02-17T14:39:00,prs,8.39
2022-02-17T14:41:00,prs,15.00
2022-02-17T14:43:00,prs,15.60
2022-02-17T14:45:00,prs,17.40
2022-02-17T14:47:00,prs,15.00
2022-02-17T14:48:00,prs,7.19
2022-02-17T14:50:00,prs,15.60
2022-02-17T14:52:00,prs,16.80
2022-02-17T14:54:00,prs,16.80
2022-02-17T14:55:00,prs,8.41
2022-02-17T14:57:00,prs,17.39
2022-02-17T14:59:00,prs,16.80
2022-02-17T15:01:00,prs,18.00
2022-02-17T15:03:00,prs,17.40
2022-02-17T15:05:00,prs,16.80
2022-02-17T15:07:00,prs,16.80
2022-02-17T15:08:00,prs,8.39
2022-02-17T15:10:00,prs,16.80
2022-02-17T15:12:00,prs,18.60
2022-02-17T15:13:00,prs,8.39
2022-02-17T15:15:00,prs,16.80
2022-02-17T15:17:00,prs,15.60
2022-02-17T15:19:00,prs,16.80
2022-02-17T15:21:00,prs,16.80
2022-02-17T15:23:00,prs,17.40
2022-02-17T15:25:00,prs,16.80
2022-02-17T15:26:00,prs,7.19
2022-02-17T15:28:00,prs,16.80
2022-02-17T15:30:00,prs,16.80
2022-02-17T15:32:00,prs,16.80
2022-02-17T15:33:00,prs,8.39
2022-02-17T15:35:00,prs,16.80
2022-02-17T15:37:00,prs,15.60
2022-02-17T15:39:00,prs,17.40
2022-02-17T15:41:00,prs,16.80
2022-02-17T15:42:00,prs,8.39
2022-02-17T15:44:00,prs,16.80
2022-02-17T15:46:00,prs,16.80
2022-02-17T15:48:00,prs,16.80
2022-02-17T15:50:00,prs,17.40
2022-02-17T15:52:00,prs,16.79
2022-02-17T15:54:00,prs,16.80
2022-02-17T15:56:00,prs,16.80
2022-02-17T15:58:00,prs,15.60
2022-02-17T15:59:00,prs,8.41
2022-02-17T16:01:00,prs,15.60
2022-02-17T16:03:00,prs,15.60
2022-02-17T16:04:00,prs,8.39
2022-02-17T16:06:00,prs,15.60
2022-02-17T16:08:00,prs,15.60
2022-02-17T16:10:00,prs,16.80
2022-02-17T16:11:00,prs,7.19
2022-02-17T16:12:00,prs,8.41
2022-02-17T16:14:00,prs,15.60
2022-02-17T16:16:00,prs,15.00
2022-02-17T16:17:00,prs,7.19
2022-02-17T16:19:00,prs,15.60
2022-02-17T16:21:00,prs,15.60
2022-02-17T16:23:00,prs,16.80
2022-02-17T16:25:00,prs,15.60
2022-02-17T16:27:00,prs,16.80
2022-02-17T16:28:00,prs,7.19
2022-02-17T16:29:00,prs,8.41
2022-02-17T16:31:00,prs,15.60
2022-02-17T16:32:00,prs,8.39
2022-02-17T16:33:00,prs,7.21
2022-02-17T16:35:00,prs,16.80
2022-02-17T16:37:00,prs,16.80
2022-02-17T16:39:00,prs,19.79
2022-02-17T16:41:00,prs,16.80
2022-02-17T16:43:00,prs,15.60
2022-02-17T16:45:00,prs,15.60
2022-02-17T16:47:00,prs,15.60
2022-02-17T16:48:00,prs,8.39
2022-02-17T16:50:00,prs,15.60
2022-02-17T16:51:00,prs,8.41
2022-02-17T16:53:00,prs,15.60
2022-02-17T16:55:00,prs,16.80
2022-02-17T16:56:00,prs,8.39
2022-02-17T16:58:00,prs,18.00
2022-02-17T17:00:00,prs,17.40
2022-02-17T17:02:00,prs,16.80
2022-02-17T17:04:00,prs,15.60
2022-02-17T17:05:00,prs,8.39
2022-02-17T17:07:00,prs,15.60
2022-02-17T17:09:00,prs,16.80
2022-02-17T17:11:00,prs,16.80
2022-02-17T17:12:00,prs,8.39
2022-02-17T17:14:00,prs,18.60
2022-02-17T17:15:00,prs,8.39
2022-02-17T17:17:00,prs,18.00
2022-02-17T17:19:00,prs,17.40
2022-02-17T17:20:00,prs,8.39
2022-02-17T17:22:00,prs,16.80
2022-02-17T17:24:00,prs,18.00
2022-02-17T17:26:00,prs,17.40
2022-02-17T17:28:00,prs,16.80
2022-02-17T17:30:00,prs,18.00
2022-02-17T17:32:00,prs,18.59
2022-02-17T17:33:00,prs,9.61
2022-02-17T17:35:00,prs,21.59
2022-02-17T17:37:00,prs,18.00
2022-02-17T17:38:00,prs,10.20
2022-02-17T17:40:00,prs,16.80
2022-02-17T17:41:00,prs,9.61
2022-02-17T17:42:00,prs,8.39
2022-02-17T17:44:00,prs,18.60
2022-02-17T17:46:00,prs,16.80
2022-02-17T17:48:00,prs,18.60
2022-02-17T17:50:00,prs,17.99
2022-02-17T17:51:00,prs,10.21
2022-02-17T17:53:00,prs,17.99
2022-02-17T17:55:00,prs,18.60
2022-02-17T17:57:00,prs,18.00
2022-02-17T17:58:00,prs,8.39
2022-02-17T18:00:00,prs,18.60
2022-02-17T18:01:00,prs,9.61
2022-02-17T18:03:00,prs,18.59
2022-02-17T18:04:00,prs,8.41
2022-02-17T18:05:00,prs,8.39
2022-02-17T18:07:00,prs,22.81
2022-02-17T18:09:00,prs,17.99
2022-02-17T18:11:00,prs,18.60
2022-02-17T18:13:00,prs,18.00
2022-02-17T18:14:00,prs,8.99
2022-02-17T18:15:00,prs,8.41
2022-02-17T18:16:00,prs,9.59
2022-02-17T18:18:00,prs,18.60
2022-02-17T18:20:00,prs,16.80
2022-02-17T18:22:00,prs,18.00
2022-02-17T18:24:00,prs,18.59
2022-02-17T18:25:00,prs,9.61
2022-02-17T18:27:00,prs,18.60
2022-02-17T18:29:00,prs,17.99
2022-02-17T18:31:00,prs,17.40
2022-02-17T18:32:00,prs,9.61
2022-02-17T18:34:00,prs,16.79
2022-02-17T18:36:00,prs,18.60
2022-02-17T18:38:00,prs,18.00
2022-02-17T18:40:00,prs,18.60
2022-02-17T18:42:00,prs,18.60
2022-02-17T18:43:00,prs,9.59
2022-02-17T18:45:00,prs,19.80
2022-02-17T18:47:00,prs,17.99
2022-02-17T18:48:00,prs,9.01
2022-02-17T18:50:00,prs,18.00
2022-02-17T18:52:00,prs,16.79
2022-02-17T18:54:00,prs,16.80
2022-02-17T18:56:00,prs,18.60
2022-02-17T18:58:00,prs,18.60
2022-02-17T19:00:00,prs,18.00
2022-02-17T19:01:00,prs,8.39
2022-02-17T19:03:00,prs,18.60
2022-02-17T19:05:00,prs,18.00
2022-02-17T19:06:00,prs,8.39
2022-02-17T19:08:00,prs,17.40
2022-02-17T19:10:00,prs,16.80
2022-02-17T19:12:00,prs,18.00
2022-02-17T19:14:00,prs,17.39
2022-02-17T19:15:00,prs,9.61
2022-02-17T19:17:00,prs,16.80
2022-02-17T19:19:00,prs,18.59
2022-02-17T19:21:00,prs,18.00
2022-02-17T19:23:00,prs,18.60
2022-02-17T19:24:00,prs,8.39
2022-02-17T19:26:00,prs,18.60
2022-02-17T19:28:00,prs,16.80
2022-02-17T19:30:00,prs,16.80
2022-02-17T19:32:00,prs,18.00
2022-02-17T19:34:00,prs,17.40
2022-02-17T19:36:00,prs,17.99
2022-02-17T19:38:00,prs,16.80
2022-02-17T19:39:00,prs,10.21
2022-02-17T19:41:00,prs,17.99
2022-02-17T19:43:00,prs,17.40
2022-02-17T19:44:00,prs,9.61
2022-02-17T19:46:00,prs,16.79
2022-02-17T19:47:00,prs,8.41
2022-02-17T19:49:00,prs,18.60
