#datetime,building,power
2023-12-21T00:01:00,emw,6.01
2023-12-21T00:03:00,emw,6.00
2023-12-21T00:07:00,emw,6.00
2023-12-21T00:10:00,emw,6.00
2023-12-21T00:12:00,emw,6.00
2023-12-21T00:17:00,emw,6.01
2023-12-21T00:20:00,emw,6.00
2023-12-21T00:21:00,emw,6.00
2023-12-21T00:25:00,emw,6.00
2023-12-21T00:28:00,emw,6.00
2023-12-21T00:31:00,emw,6.01
2023-12-21T00:34:00,emw,6.00
2023-12-21T00:38:00,emw,6.00
2023-12-21T00:41:00,emw,6.00
2023-12-21T00:45:00,emw,6.00
2023-12-21T00:47:00,emw,6.01
2023-12-21T00:50:00,emw,6.00
2023-12-21T00:54:00,emw,6.00
2023-12-21T00:56:00,emw,6.00
2023-12-21T01:00:00,emw,6.00
2023-12-21T01:02:00,emw,6.01
2023-12-21T01:06:00,emw,6.00
2023-12-21T01:09:00,emw,6.00
2023-12-21T01:12:00,emw,6.00
2023-12-21T01:15:00,emw,6.00
2023-12-21T01:17:00,emw,6.01
2023-12-21T01:20:00,emw,6.00
2023-12-21T01:24:00,emw,6.00
2023-12-21T01:26:00,emw,6.00
2023-12-21T01:30:00,emw,6.00
2023-12-21T01:33:00,emw,6.01
2023-12-21T01:35:00,emw,6.00
2023-12-21T01:38:00,emw,6.00
2023-12-21T01:42:00,emw,6.00
2023-12-21T01:46:00,emw,6.00
2023-12-21T01:51:00,emw,6.01
2023-12-21T01:55:00,emw,6.00
2023-12-21T01:58:00,emw,6.00
2023-12-21T02:01:00,emw,6.00
2023-12-21T02:04:00,emw,6.00
2023-12-21T02:08:00,emw,6.01
2023-12-21T02:11:00,emw,6.00
2023-12-21T02:13:00,emw,6.00
2023-12-21T02:15:00,emw,6.00
2023-12-21T02:19:00,emw,6.00
2023-12-21T02:23:00,emw,6.01
2023-12-21T02:25:00,emw,6.00
2023-12-21T02:28:00,emw,6.00
2023-12-21T02:31:00,emw,6.00
2023-12-21T02:34:00,emw,6.00
2023-12-21T02:37:00,emw,6.01
2023-12-21T02:41:00,emw,6.00
2023-12-21T02:43:00,emw,6.00
2023-12-21T02:46:00,emw,6.00
2023-12-21T02:50:00,emw,6.00
2023-12-21T02:52:00,emw,6.01
2023-12-21T02:56:00,emw,6.00
2023-12-21T03:00:00,emw,6.00
2023-12-21T03:02:00,emw,6.00
2023-12-21T03:06:00,emw,18.00
2023-12-21T03:08:00,emw,12.00
2023-12-21T03:10:00,emw,6.00
2023-12-21T03:11:00,emw,6.01
2023-12-21T03:14:00,emw,6.00
2023-12-21T03:17:00,emw,6.00
2023-12-21T03:20:00,emw,6.00
2023-12-21T03:23:00,emw,6.00
2023-12-21T03:27:00,emw,6.01
2023-12-21T03:29:00,emw,6.00
2023-12-21T03:32:00,emw,6.00
2023-12-21T03:35:00,emw,6.00
2023-12-21T03:38:00,emw,6.00
2023-12-21T03:43:00,emw,6.01
2023-12-21T03:45:00,emw,6.00
2023-12-21T03:48:00,emw,6.00
2023-12-21T03:51:00,emw,6.00
2023-12-21T03:56:00,emw,6.00
2023-12-21T03:59:00,emw,6.01
2023-12-21T04:03:00,emw,6.00
2023-12-21T04:07:00,emw,6.00
2023-12-21T04:09:00,emw,6.00
2023-12-21T04:13:00,emw,6.00
2023-12-21T04:15:00,emw,6.01
2023-12-21T04:20:00,emw,6.00
2023-12-21T04:22:00,emw,6.00
2023-12-21T04:25:00,emw,6.00
2023-12-21T04:29:00,emw,6.00
2023-12-21T04:31:00,emw,6.01
2023-12-21T04:34:00,emw,6.00
2023-12-21T04:37:00,emw,6.00
2023-12-21T04:41:00,emw,6.00
2023-12-21T04:43:00,emw,6.00
2023-12-21T04:47:00,emw,6.01
2023-12-21T04:49:00,emw,6.00
2023-12-21T04:52:00,emw,6.00
2023-12-21T04:55:00,emw,6.00
2023-12-21T04:58:00,emw,6.00
2023-12-21T05:01:00,emw,6.01
2023-12-21T05:06:00,emw,6.00
2023-12-21T05:07:00,emw,6.00
2023-12-21T05:11:00,emw,6.00
2023-12-21T05:13:00,emw,6.00
2023-12-21T05:17:00,emw,6.01
2023-12-21T05:19:00,emw,6.00
2023-12-21T05:22:00,emw,6.00
2023-12-21T05:27:00,emw,6.00
2023-12-21T05:30:00,emw,6.00
2023-12-21T05:32:00,emw,6.01
2023-12-21T05:36:00,emw,6.00
2023-12-21T05:40:00,emw,6.00
2023-12-21T05:45:00,emw,6.00
2023-12-21T05:49:00,emw,6.00
2023-12-21T05:51:00,emw,6.01
2023-12-21T05:54:00,emw,6.00
2023-12-21T05:58:00,emw,6.00
2023-12-21T06:00:00,emw,6.00
2023-12-21T06:04:00,emw,6.00
2023-12-21T06:06:00,emw,6.01
2023-12-21T06:10:00,emw,6.00
2023-12-21T06:12:00,emw,6.00
2023-12-21T06:14:00,emw,6.00
2023-12-21T06:18:00,emw,6.00
2023-12-21T06:20:00,emw,6.01
2023-12-21T06:23:00,emw,6.00
2023-12-21T06:34:00,emw,6.00
2023-12-21T06:37:00,emw,6.00
2023-12-21T06:41:00,emw,6.00
2023-12-21T06:43:00,emw,6.00
2023-12-21T06:46:00,emw,6.00
2023-12-21T06:49:00,emw,6.00
2023-12-21T06:51:00,emw,12.00
2023-12-21T06:53:00,emw,12.00
2023-12-21T06:55:00,emw,12.00
2023-12-21T06:57:00,emw,6.00
2023-12-21T06:59:00,emw,6.00
2023-12-21T07:02:00,emw,6.00
2023-12-21T07:05:00,emw,6.00
2023-12-21T07:09:00,emw,6.00
2023-12-21T07:10:00,emw,6.00
2023-12-21T07:13:00,emw,6.00
2023-12-21T07:17:00,emw,6.00
2023-12-21T07:21:00,emw,6.00
2023-12-21T07:25:00,emw,6.00
2023-12-21T07:28:00,emw,6.00
2023-12-21T07:30:00,emw,6.00
2023-12-21T07:33:00,emw,6.00
2023-12-21T07:35:00,emw,6.00
2023-12-21T07:38:00,emw,6.00
2023-12-21T07:42:00,emw,6.00
2023-12-21T07:44:00,emw,6.00
2023-12-21T07:46:00,emw,6.00
2023-12-21T07:50:00,emw,6.00
2023-12-21T07:52:00,emw,6.00
2023-12-21T07:54:00,emw,6.00
2023-12-21T08:00:00,emw,6.00
2023-12-21T08:02:00,emw,6.00
2023-12-21T08:04:00,emw,6.00
2023-12-21T08:06:00,emw,6.00
2023-12-21T08:08:00,emw,6.00
2023-12-21T08:10:00,emw,6.00
2023-12-21T08:11:00,emw,6.00
2023-12-21T08:13:00,emw,6.00
2023-12-21T08:15:00,emw,6.00
2023-12-21T08:17:00,emw,6.00
2023-12-21T08:20:00,emw,6.00
2023-12-21T08:21:00,emw,6.00
2023-12-21T08:25:00,emw,12.00
2023-12-21T08:29:00,emw,6.00
2023-12-21T08:31:00,emw,6.00
2023-12-21T08:33:00,emw,6.00
2023-12-21T08:35:00,emw,6.00
2023-12-21T08:37:00,emw,6.00
2023-12-21T08:39:00,emw,6.00
2023-12-21T08:40:00,emw,6.00
2023-12-21T08:42:00,emw,6.00
2023-12-21T08:44:00,emw,6.00
2023-12-21T08:47:00,emw,6.00
2023-12-21T08:49:00,emw,6.00
2023-12-21T08:53:00,emw,6.00
2023-12-21T08:55:00,emw,6.00
2023-12-21T08:57:00,emw,6.00
2023-12-21T09:00:00,emw,6.00
2023-12-21T09:01:00,emw,6.00
2023-12-21T09:04:00,emw,6.00
2023-12-21T09:06:00,emw,6.00
2023-12-21T09:07:00,emw,6.00
2023-12-21T09:10:00,emw,6.00
2023-12-21T09:12:00,emw,6.00
2023-12-21T09:14:00,emw,6.00
2023-12-21T09:15:00,emw,6.00
2023-12-21T09:17:00,emw,6.00
2023-12-21T09:19:00,emw,6.00
2023-12-21T09:20:00,emw,6.00
2023-12-21T09:22:00,emw,6.00
2023-12-21T09:24:00,emw,6.00
2023-12-21T09:26:00,emw,6.00
2023-12-21T09:27:00,emw,6.00
2023-12-21T09:29:00,emw,6.00
2023-12-21T09:31:00,emw,6.00
2023-12-21T09:33:00,emw,6.00
2023-12-21T09:35:00,emw,6.00
2023-12-21T09:37:00,emw,6.00
2023-12-21T09:39:00,emw,6.00
2023-12-21T09:41:00,emw,6.00
2023-12-21T09:44:00,emw,6.00
2023-12-21T09:45:00,emw,6.00
2023-12-21T09:47:00,emw,6.00
2023-12-21T09:50:00,emw,6.00
2023-12-21T09:51:00,emw,6.00
2023-12-21T09:54:00,emw,6.00
2023-12-21T09:56:00,emw,6.00
2023-12-21T09:58:00,emw,12.00
2023-12-21T10:00:00,emw,6.00
2023-12-21T10:02:00,emw,6.00
2023-12-21T10:04:00,emw,6.00
2023-12-21T10:06:00,emw,6.00
2023-12-21T10:09:00,emw,6.00
2023-12-21T10:10:00,emw,6.00
2023-12-21T10:12:00,emw,6.00
2023-12-21T10:15:00,emw,6.00
2023-12-21T10:18:00,emw,12.00
2023-12-21T10:20:00,emw,12.00
2023-12-21T10:22:00,emw,12.00
2023-12-21T10:24:00,emw,6.00
2023-12-21T10:26:00,emw,6.00
2023-12-21T10:28:00,emw,6.00
2023-12-21T10:29:00,emw,6.00
2023-12-21T10:31:00,emw,6.00
2023-12-21T10:34:00,emw,6.00
2023-12-21T10:36:00,emw,6.00
2023-12-21T10:38:00,emw,6.00
2023-12-21T10:40:00,emw,6.00
2023-12-21T10:42:00,emw,6.00
2023-12-21T10:44:00,emw,6.00
2023-12-21T10:47:00,emw,6.00
2023-12-21T10:49:00,emw,6.00
2023-12-21T10:51:00,emw,6.00
2023-12-21T10:53:00,emw,6.00
2023-12-21T10:56:00,emw,6.00
2023-12-21T10:59:00,emw,6.00
2023-12-21T11:01:00,emw,6.00
2023-12-21T11:03:00,emw,6.00
2023-12-21T11:05:00,emw,6.00
2023-12-21T11:07:00,emw,6.00
2023-12-21T11:10:00,emw,6.00
2023-12-21T11:12:00,emw,6.00
2023-12-21T11:14:00,emw,6.00
2023-12-21T11:17:00,emw,6.00
2023-12-21T11:18:00,emw,6.00
2023-12-21T11:20:00,emw,6.00
2023-12-21T11:22:00,emw,6.00
2023-12-21T11:25:00,emw,6.00
2023-12-21T11:28:00,emw,6.00
2023-12-21T11:30:00,emw,12.00
2023-12-21T11:32:00,emw,6.00
2023-12-21T11:34:00,emw,6.00
2023-12-21T11:37:00,emw,6.00
2023-12-21T11:39:00,emw,6.00
2023-12-21T11:41:00,emw,6.00
2023-12-21T11:42:00,emw,6.00
2023-12-21T11:45:00,emw,6.00
2023-12-21T11:48:00,emw,6.00
2023-12-21T11:52:00,emw,6.00
2023-12-21T11:57:00,emw,6.00
2023-12-21T11:59:00,emw,6.00
2023-12-21T12:02:00,emw,6.00
2023-12-21T12:05:00,emw,6.00
2023-12-21T12:07:00,emw,6.00
2023-12-21T12:10:00,emw,6.00
2023-12-21T12:12:00,emw,6.00
2023-12-21T12:16:00,emw,6.00
2023-12-21T12:18:00,emw,6.00
2023-12-21T12:20:00,emw,6.00
2023-12-21T12:23:00,emw,6.00
2023-12-21T12:26:00,emw,6.00
2023-12-21T12:28:00,emw,6.00
2023-12-21T12:32:00,emw,6.00
2023-12-21T12:34:00,emw,6.00
2023-12-21T12:38:00,emw,6.00
2023-12-21T12:40:00,emw,6.00
2023-12-21T12:43:00,emw,6.00
2023-12-21T12:46:00,emw,6.00
2023-12-21T12:49:00,emw,6.00
2023-12-21T12:51:00,emw,6.00
2023-12-21T12:53:00,emw,6.00
2023-12-21T12:56:00,emw,6.00
2023-12-21T12:58:00,emw,6.00
2023-12-21T13:01:00,emw,6.00
2023-12-21T13:04:00,emw,6.00
2023-12-21T13:06:00,emw,6.00
2023-12-21T13:09:00,emw,6.00
2023-12-21T13:14:00,emw,6.00
2023-12-21T13:16:00,emw,6.00
2023-12-21T13:20:00,emw,6.00
2023-12-21T13:22:00,emw,6.00
2023-12-21T13:26:00,emw,6.00
2023-12-21T13:29:00,emw,6.00
2023-12-21T13:31:00,emw,6.00
2023-12-21T13:35:00,emw,12.00
2023-12-21T13:37:00,emw,12.00
2023-12-21T13:39:00,emw,12.00
2023-12-21T13:41:00,emw,12.00
2023-12-21T13:45:00,emw,6.00
2023-12-21T13:47:00,emw,6.00
2023-12-21T13:49:00,emw,6.00
2023-12-21T13:53:00,emw,6.00
2023-12-21T13:55:00,emw,6.00
2023-12-21T13:58:00,emw,6.00
2023-12-21T14:00:00,emw,6.00
2023-12-21T14:04:00,emw,6.00
2023-12-21T14:06:00,emw,6.00
2023-12-21T14:08:00,emw,6.00
2023-12-21T14:11:00,emw,6.00
2023-12-21T14:14:00,emw,6.00
2023-12-21T14:16:00,emw,6.00
2023-12-21T14:19:00,emw,6.00
2023-12-21T14:23:00,emw,6.00
2023-12-21T14:26:00,emw,6.00
2023-12-21T14:29:00,emw,6.00
2023-12-21T14:31:00,emw,6.00
2023-12-21T14:33:00,emw,6.00
2023-12-21T14:35:00,emw,6.00
2023-12-21T14:39:00,emw,6.00
2023-12-21T14:42:00,emw,6.00
2023-12-21T14:47:00,emw,6.00
2023-12-21T14:49:00,emw,6.00
2023-12-21T14:52:00,emw,6.00
2023-12-21T14:56:00,emw,6.00
2023-12-21T14:58:00,emw,6.00
2023-12-21T15:02:00,emw,6.00
2023-12-21T15:04:00,emw,6.00
2023-12-21T15:07:00,emw,6.00
2023-12-21T15:09:00,emw,6.00
2023-12-21T15:11:00,emw,6.00
2023-12-21T15:15:00,emw,6.00
2023-12-21T15:18:00,emw,6.00
2023-12-21T15:20:00,emw,6.00
2023-12-21T15:23:00,emw,6.00
2023-12-21T15:25:00,emw,6.00
2023-12-21T15:28:00,emw,6.00
2023-12-21T15:31:00,emw,6.00
2023-12-21T15:35:00,emw,6.00
2023-12-21T15:37:00,emw,6.00
2023-12-21T15:40:00,emw,6.00
2023-12-21T15:44:00,emw,6.00
2023-12-21T15:46:00,emw,6.00
2023-12-21T15:50:00,emw,6.00
2023-12-21T15:52:00,emw,6.00
2023-12-21T15:54:00,emw,6.00
2023-12-21T15:58:00,emw,6.00
2023-12-21T15:59:00,emw,6.00
2023-12-21T16:03:00,emw,6.00
2023-12-21T16:06:00,emw,6.00
2023-12-21T16:10:00,emw,6.00
2023-12-21T16:13:00,emw,6.00
2023-12-21T16:17:00,emw,6.00
2023-12-21T16:20:00,emw,6.00
2023-12-21T16:22:00,emw,6.00
2023-12-21T16:26:00,emw,6.00
2023-12-21T16:28:00,emw,6.00
2023-12-21T16:30:00,emw,6.00
2023-12-21T16:32:00,emw,6.00
2023-12-21T16:36:00,emw,6.00
2023-12-21T16:38:00,emw,6.00
2023-12-21T16:41:00,emw,6.00
2023-12-21T16:44:00,emw,6.00
2023-12-21T16:47:00,emw,6.00
2023-12-21T16:50:00,emw,6.00
2023-12-21T16:52:00,emw,6.00
2023-12-21T16:54:00,emw,6.00
2023-12-21T16:58:00,emw,6.00
2023-12-21T17:00:00,emw,6.00
2023-12-21T17:04:00,emw,12.00
2023-12-21T17:06:00,emw,18.00
2023-12-21T17:07:00,emw,6.00
2023-12-21T17:09:00,emw,6.00
2023-12-21T17:12:00,emw,6.00
2023-12-21T17:15:00,emw,6.00
2023-12-21T17:18:00,emw,6.00
2023-12-21T17:20:00,emw,6.00
2023-12-21T17:22:00,emw,6.00
2023-12-21T17:25:00,emw,6.00
2023-12-21T17:28:00,emw,6.00
2023-12-21T17:32:00,emw,6.00
2023-12-21T17:36:00,emw,6.00
2023-12-21T17:40:00,emw,6.00
2023-12-21T17:42:00,emw,6.00
2023-12-21T17:44:00,emw,6.00
2023-12-21T17:46:00,emw,6.00
2023-12-21T17:50:00,emw,6.00
2023-12-21T17:52:00,emw,6.00
2023-12-21T17:56:00,emw,6.00
2023-12-21T17:58:00,emw,6.00
2023-12-21T18:01:00,emw,6.00
2023-12-21T18:03:00,emw,6.00
2023-12-21T18:06:00,emw,6.00
2023-12-21T18:10:00,emw,6.00
2023-12-21T18:13:00,emw,6.00
2023-12-21T18:15:00,emw,6.00
2023-12-21T18:18:00,emw,6.00
2023-12-21T18:22:00,emw,6.00
2023-12-21T18:24:00,emw,6.00
2023-12-21T18:27:00,emw,6.00
2023-12-21T18:31:00,emw,6.00
2023-12-21T18:33:00,emw,6.00
2023-12-21T18:37:00,emw,6.00
2023-12-21T18:39:00,emw,6.00
2023-12-21T18:43:00,emw,6.00
2023-12-21T18:45:00,emw,6.00
2023-12-21T18:49:00,emw,6.00
2023-12-21T18:51:00,emw,6.00
2023-12-21T18:55:00,emw,6.00
2023-12-21T18:58:00,emw,6.00
2023-12-21T19:03:00,emw,6.00
2023-12-21T19:07:00,emw,6.00
2023-12-21T19:10:00,emw,6.00
2023-12-21T19:12:00,emw,6.00
2023-12-21T19:16:00,emw,6.00
2023-12-21T19:18:00,emw,6.00
2023-12-21T19:22:00,emw,6.00
2023-12-21T19:24:00,emw,6.00
2023-12-21T19:27:00,emw,6.00
2023-12-21T19:32:00,emw,6.00
2023-12-21T19:34:00,emw,6.00
2023-12-21T19:36:00,emw,6.00
2023-12-21T19:39:00,emw,6.00
2023-12-21T19:43:00,emw,6.00
2023-12-21T19:45:00,emw,6.00
2023-12-21T19:49:00,emw,6.00
2023-12-21T19:53:00,emw,6.00
2023-12-21T19:55:00,emw,6.00
2023-12-21T19:57:00,emw,6.00
2023-12-21T20:01:00,emw,6.00
2023-12-21T20:03:00,emw,6.00
2023-12-21T20:06:00,emw,6.00
2023-12-21T20:10:00,emw,6.00
2023-12-21T20:12:00,emw,6.00
2023-12-21T20:16:00,emw,6.00
2023-12-21T20:18:00,emw,6.00
2023-12-21T20:23:00,emw,6.00
2023-12-21T20:26:00,emw,6.00
2023-12-21T20:29:00,emw,6.00
2023-12-21T20:31:00,emw,6.00
2023-12-21T20:32:00,emw,6.00
2023-12-21T20:34:00,emw,12.00
2023-12-21T20:36:00,emw,12.00
2023-12-21T20:39:00,emw,6.00
2023-12-21T20:43:00,emw,6.00
2023-12-21T20:45:00,emw,6.00
2023-12-21T20:50:00,emw,6.00
2023-12-21T20:51:00,emw,6.00
2023-12-21T20:54:00,emw,6.00
2023-12-21T20:57:00,emw,6.00
2023-12-21T21:01:00,emw,6.00
2023-12-21T21:04:00,emw,6.00
2023-12-21T21:07:00,emw,6.00
2023-12-21T21:09:00,emw,6.00
2023-12-21T21:12:00,emw,6.00
2023-12-21T21:16:00,emw,6.00
2023-12-21T21:18:00,emw,6.00
2023-12-21T21:21:00,emw,6.00
2023-12-21T21:24:00,emw,6.00
2023-12-21T21:27:00,emw,6.00
2023-12-21T21:30:00,emw,6.00
2023-12-21T21:33:00,emw,6.00
2023-12-21T21:37:00,emw,6.00
2023-12-21T21:39:00,emw,6.00
2023-12-21T21:42:00,emw,6.00
2023-12-21T21:45:00,emw,6.00
2023-12-21T21:49:00,emw,6.00
2023-12-21T21:54:00,emw,6.00
2023-12-21T21:58:00,emw,6.00
2023-12-21T22:00:00,emw,6.00
2023-12-21T22:03:00,emw,6.00
2023-12-21T22:07:00,emw,6.00
2023-12-21T22:09:00,emw,6.00
2023-12-21T22:12:00,emw,6.00
2023-12-21T22:15:00,emw,6.00
2023-12-21T22:18:00,emw,6.00
2023-12-21T22:22:00,emw,6.00
2023-12-21T22:24:00,emw,6.00
2023-12-21T22:27:00,emw,6.00
2023-12-21T22:31:00,emw,6.00
2023-12-21T22:33:00,emw,6.00
2023-12-21T22:35:00,emw,6.00
2023-12-21T22:39:00,emw,6.00
2023-12-21T22:41:00,emw,6.00
2023-12-21T22:45:00,emw,6.00
2023-12-21T22:49:00,emw,6.00
2023-12-21T22:51:00,emw,6.00
2023-12-21T22:55:00,emw,6.00
2023-12-21T22:57:00,emw,6.00
2023-12-21T23:00:00,emw,6.00
2023-12-21T23:03:00,emw,6.00
