#datetime,building,power
2021-12-06T00:01:00,emw,6.04
2021-12-06T00:04:00,emw,5.98
2021-12-06T00:07:00,emw,5.98
2021-12-06T00:10:00,emw,6.04
2021-12-06T00:14:00,emw,5.98
2021-12-06T00:16:00,emw,6.04
2021-12-06T00:20:00,emw,5.98
2021-12-06T00:23:00,emw,5.98
2021-12-06T00:26:00,emw,6.04
2021-12-06T00:29:00,emw,5.98
2021-12-06T00:31:00,emw,6.04
2021-12-06T00:33:00,emw,5.98
2021-12-06T00:36:00,emw,5.98
2021-12-06T00:40:00,emw,6.04
2021-12-06T00:44:00,emw,5.98
2021-12-06T00:46:00,emw,6.04
2021-12-06T00:50:00,emw,5.98
2021-12-06T00:52:00,emw,5.98
2021-12-06T00:54:00,emw,6.04
2021-12-06T00:58:00,emw,5.98
2021-12-06T01:00:00,emw,6.04
2021-12-06T01:02:00,emw,5.98
2021-12-06T01:06:00,emw,5.98
2021-12-06T01:08:00,emw,6.04
2021-12-06T01:12:00,emw,5.98
2021-12-06T01:15:00,emw,6.04
2021-12-06T01:18:00,emw,5.98
2021-12-06T01:22:00,emw,5.98
2021-12-06T01:24:00,emw,6.04
2021-12-06T01:26:00,emw,5.98
2021-12-06T01:30:00,emw,6.04
2021-12-06T01:32:00,emw,5.98
2021-12-06T01:33:00,emw,5.98
2021-12-06T01:37:00,emw,6.04
2021-12-06T01:39:00,emw,5.98
2021-12-06T01:43:00,emw,6.04
2021-12-06T01:45:00,emw,5.98
2021-12-06T01:48:00,emw,5.98
2021-12-06T01:51:00,emw,6.04
2021-12-06T01:55:00,emw,5.98
2021-12-06T01:57:00,emw,6.04
2021-12-06T02:00:00,emw,5.98
2021-12-06T02:03:00,emw,5.98
2021-12-06T02:05:00,emw,6.04
2021-12-06T02:07:00,emw,5.98
2021-12-06T02:10:00,emw,6.04
2021-12-06T02:13:00,emw,5.98
2021-12-06T02:16:00,emw,5.98
2021-12-06T02:20:00,emw,6.04
2021-12-06T02:22:00,emw,5.98
2021-12-06T02:25:00,emw,6.04
2021-12-06T02:27:00,emw,5.98
2021-12-06T02:30:00,emw,5.98
2021-12-06T02:32:00,emw,6.04
2021-12-06T02:35:00,emw,5.98
2021-12-06T02:37:00,emw,6.04
2021-12-06T02:42:00,emw,5.98
2021-12-06T02:44:00,emw,5.98
2021-12-06T02:48:00,emw,6.04
2021-12-06T02:51:00,emw,5.98
2021-12-06T02:53:00,emw,6.04
2021-12-06T02:57:00,emw,5.98
2021-12-06T03:00:00,emw,5.98
2021-12-06T03:02:00,emw,6.04
2021-12-06T03:05:00,emw,5.98
2021-12-06T03:07:00,emw,6.04
2021-12-06T03:11:00,emw,5.98
2021-12-06T03:13:00,emw,5.98
2021-12-06T03:17:00,emw,6.04
2021-12-06T03:20:00,emw,5.98
2021-12-06T03:22:00,emw,6.04
2021-12-06T03:25:00,emw,5.98
2021-12-06T03:28:00,emw,5.98
2021-12-06T03:30:00,emw,6.04
2021-12-06T03:33:00,emw,5.98
2021-12-06T03:37:00,emw,6.04
2021-12-06T03:39:00,emw,5.98
2021-12-06T03:43:00,emw,5.98
2021-12-06T03:46:00,emw,6.04
2021-12-06T03:48:00,emw,5.98
2021-12-06T03:51:00,emw,6.04
2021-12-06T03:54:00,emw,5.98
2021-12-06T03:58:00,emw,5.98
2021-12-06T04:01:00,emw,6.04
2021-12-06T04:04:00,emw,5.98
2021-12-06T04:06:00,emw,6.04
2021-12-06T04:07:00,emw,5.98
2021-12-06T04:11:00,emw,5.98
2021-12-06T04:13:00,emw,6.04
2021-12-06T04:16:00,emw,12.01
2021-12-06T04:17:00,emw,11.95
2021-12-06T04:19:00,emw,12.01
2021-12-06T04:23:00,emw,6.04
2021-12-06T04:25:00,emw,5.98
2021-12-06T04:29:00,emw,5.98
2021-12-06T04:31:00,emw,6.04
2021-12-06T04:34:00,emw,5.98
2021-12-06T04:37:00,emw,6.04
2021-12-06T04:40:00,emw,5.98
2021-12-06T04:44:00,emw,5.98
2021-12-06T04:47:00,emw,6.04
2021-12-06T04:50:00,emw,5.98
2021-12-06T04:53:00,emw,6.04
2021-12-06T04:55:00,emw,5.98
2021-12-06T04:59:00,emw,5.98
2021-12-06T05:01:00,emw,6.04
2021-12-06T05:04:00,emw,5.98
2021-12-06T05:07:00,emw,6.04
2021-12-06T05:08:00,emw,5.98
2021-12-06T05:11:00,emw,5.98
2021-12-06T05:16:00,emw,6.04
2021-12-06T05:19:00,emw,5.98
2021-12-06T05:21:00,emw,6.04
2021-12-06T05:25:00,emw,5.98
2021-12-06T05:27:00,emw,5.98
2021-12-06T05:29:00,emw,6.04
2021-12-06T05:33:00,emw,5.98
2021-12-06T05:36:00,emw,6.04
2021-12-06T05:38:00,emw,5.98
2021-12-06T05:42:00,emw,5.98
2021-12-06T05:45:00,emw,6.04
2021-12-06T05:47:00,emw,5.98
2021-12-06T05:52:00,emw,6.04
2021-12-06T05:53:00,emw,5.98
2021-12-06T05:57:00,emw,5.98
2021-12-06T05:59:00,emw,6.04
2021-12-06T06:03:00,emw,5.98
2021-12-06T06:05:00,emw,6.04
2021-12-06T06:08:00,emw,5.98
2021-12-06T06:10:00,emw,5.98
2021-12-06T06:12:00,emw,6.04
2021-12-06T06:15:00,emw,5.98
2021-12-06T06:18:00,emw,6.04
2021-12-06T06:22:00,emw,5.98
2021-12-06T06:24:00,emw,5.98
2021-12-06T06:26:00,emw,6.04
2021-12-06T06:30:00,emw,5.98
2021-12-06T06:32:00,emw,6.04
2021-12-06T06:33:00,emw,5.98
2021-12-06T06:35:00,emw,5.98
2021-12-06T06:38:00,emw,6.04
2021-12-06T06:39:00,emw,5.98
2021-12-06T06:41:00,emw,6.04
2021-12-06T06:44:00,emw,5.98
2021-12-06T06:46:00,emw,5.98
2021-12-06T06:48:00,emw,6.04
2021-12-06T06:51:00,emw,5.98
2021-12-06T06:53:00,emw,6.04
2021-12-06T06:55:00,emw,5.98
2021-12-06T06:57:00,emw,5.98
2021-12-06T06:58:00,emw,6.04
2021-12-06T07:01:00,emw,5.98
2021-12-06T07:02:00,emw,6.04
2021-12-06T07:06:00,emw,5.98
2021-12-06T07:07:00,emw,5.98
2021-12-06T07:09:00,emw,6.04
2021-12-06T07:10:00,emw,5.98
2021-12-06T07:12:00,emw,6.04
2021-12-06T07:14:00,emw,5.98
2021-12-06T07:16:00,emw,12.01
2021-12-06T07:18:00,emw,5.98
2021-12-06T07:22:00,emw,6.04
2021-12-06T07:24:00,emw,11.95
2021-12-06T07:25:00,emw,6.04
2021-12-06T07:27:00,emw,5.98
2021-12-06T07:30:00,emw,12.01
2021-12-06T07:33:00,emw,12.01
2021-12-06T07:34:00,emw,17.99
2021-12-06T07:35:00,emw,5.98
2021-12-06T07:38:00,emw,6.04
2021-12-06T07:41:00,emw,5.98
2021-12-06T07:44:00,emw,6.04
2021-12-06T07:46:00,emw,5.98
2021-12-06T07:48:00,emw,5.98
2021-12-06T07:51:00,emw,6.04
2021-12-06T07:52:00,emw,5.98
2021-12-06T07:54:00,emw,6.04
2021-12-06T07:55:00,emw,5.98
2021-12-06T07:57:00,emw,5.98
2021-12-06T07:59:00,emw,12.01
2021-12-06T08:01:00,emw,12.01
2021-12-06T08:03:00,emw,5.98
2021-12-06T08:05:00,emw,12.01
2021-12-06T08:08:00,emw,17.99
2021-12-06T08:10:00,emw,12.01
2021-12-06T08:12:00,emw,12.01
2021-12-06T08:14:00,emw,12.01
2021-12-06T08:16:00,emw,5.98
2021-12-06T08:18:00,emw,12.01
2021-12-06T08:20:00,emw,12.01
2021-12-06T08:22:00,emw,12.01
2021-12-06T08:24:00,emw,11.95
2021-12-06T08:25:00,emw,6.04
2021-12-06T08:27:00,emw,12.01
2021-12-06T08:28:00,emw,5.98
2021-12-06T08:30:00,emw,12.01
2021-12-06T08:32:00,emw,12.01
2021-12-06T08:34:00,emw,11.95
2021-12-06T08:36:00,emw,12.01
2021-12-06T08:38:00,emw,12.01
2021-12-06T08:39:00,emw,5.98
2021-12-06T08:42:00,emw,12.01
2021-12-06T08:43:00,emw,12.01
2021-12-06T08:45:00,emw,12.01
2021-12-06T08:47:00,emw,12.01
2021-12-06T08:49:00,emw,17.99
2021-12-06T08:50:00,emw,5.98
2021-12-06T08:51:00,emw,6.04
2021-12-06T08:54:00,emw,11.95
2021-12-06T08:55:00,emw,12.01
2021-12-06T08:58:00,emw,12.01
2021-12-06T08:59:00,emw,12.01
2021-12-06T09:02:00,emw,12.01
2021-12-06T09:04:00,emw,11.95
2021-12-06T09:05:00,emw,12.01
2021-12-06T09:08:00,emw,12.01
2021-12-06T09:09:00,emw,17.99
2021-12-06T09:11:00,emw,12.01
2021-12-06T09:12:00,emw,5.98
2021-12-06T09:14:00,emw,12.01
2021-12-06T09:15:00,emw,6.04
2021-12-06T09:17:00,emw,11.95
2021-12-06T09:18:00,emw,6.04
2021-12-06T09:20:00,emw,17.99
2021-12-06T09:22:00,emw,12.01
2021-12-06T09:25:00,emw,17.99
2021-12-06T09:26:00,emw,12.01
2021-12-06T09:28:00,emw,5.98
2021-12-06T09:29:00,emw,17.99
2021-12-06T09:30:00,emw,6.04
2021-12-06T09:32:00,emw,12.01
2021-12-06T09:33:00,emw,11.95
2021-12-06T09:35:00,emw,6.04
2021-12-06T09:36:00,emw,12.01
2021-12-06T09:38:00,emw,17.99
2021-12-06T09:40:00,emw,17.99
2021-12-06T09:42:00,emw,17.99
2021-12-06T09:44:00,emw,17.99
2021-12-06T09:45:00,emw,6.04
2021-12-06T09:48:00,emw,30.00
2021-12-06T09:50:00,emw,12.01
2021-12-06T09:51:00,emw,11.95
2021-12-06T09:54:00,emw,12.01
2021-12-06T09:55:00,emw,12.01
2021-12-06T09:56:00,emw,12.01
2021-12-06T09:58:00,emw,17.99
2021-12-06T10:00:00,emw,17.99
2021-12-06T10:02:00,emw,12.01
2021-12-06T10:04:00,emw,17.99
2021-12-06T10:06:00,emw,17.99
2021-12-06T10:08:00,emw,18.05
2021-12-06T10:11:00,emw,23.96
2021-12-06T10:13:00,emw,17.99
2021-12-06T10:15:00,emw,12.01
2021-12-06T10:16:00,emw,12.01
2021-12-06T10:19:00,emw,12.01
2021-12-06T10:20:00,emw,17.99
2021-12-06T10:21:00,emw,12.01
2021-12-06T10:22:00,emw,5.98
2021-12-06T10:24:00,emw,12.01
2021-12-06T10:25:00,emw,12.01
2021-12-06T10:27:00,emw,12.01
2021-12-06T10:28:00,emw,5.98
2021-12-06T10:30:00,emw,17.99
2021-12-06T10:32:00,emw,17.99
2021-12-06T10:34:00,emw,24.02
2021-12-06T10:35:00,emw,12.01
2021-12-06T10:37:00,emw,17.99
2021-12-06T10:39:00,emw,17.99
2021-12-06T10:40:00,emw,6.04
2021-12-06T10:42:00,emw,11.95
2021-12-06T10:43:00,emw,6.04
2021-12-06T10:45:00,emw,17.99
2021-12-06T10:47:00,emw,12.01
2021-12-06T10:48:00,emw,12.01
2021-12-06T10:51:00,emw,11.95
2021-12-06T10:52:00,emw,12.01
2021-12-06T10:54:00,emw,17.99
2021-12-06T10:55:00,emw,6.04
2021-12-06T10:57:00,emw,12.01
2021-12-06T10:58:00,emw,11.95
2021-12-06T11:00:00,emw,12.01
2021-12-06T11:01:00,emw,12.01
2021-12-06T11:03:00,emw,24.02
2021-12-06T11:04:00,emw,11.95
2021-12-06T11:05:00,emw,12.01
2021-12-06T11:06:00,emw,6.04
2021-12-06T11:08:00,emw,23.96
2021-12-06T11:10:00,emw,24.02
2021-12-06T11:11:00,emw,12.01
2021-12-06T11:13:00,emw,23.96
2021-12-06T11:14:00,emw,12.01
2021-12-06T11:16:00,emw,24.02
2021-12-06T11:18:00,emw,23.96
2021-12-06T11:20:00,emw,17.99
2021-12-06T11:22:00,emw,18.05
2021-12-06T11:24:00,emw,17.99
2021-12-06T11:25:00,emw,5.98
2021-12-06T11:27:00,emw,12.01
2021-12-06T11:29:00,emw,17.99
2021-12-06T11:31:00,emw,12.01
2021-12-06T11:33:00,emw,12.01
2021-12-06T11:35:00,emw,17.99
2021-12-06T11:37:00,emw,17.99
2021-12-06T11:38:00,emw,6.04
2021-12-06T11:39:00,emw,5.98
2021-12-06T11:40:00,emw,5.98
2021-12-06T11:42:00,emw,18.05
2021-12-06T11:44:00,emw,11.95
2021-12-06T11:45:00,emw,6.04
2021-12-06T11:47:00,emw,17.99
2021-12-06T11:48:00,emw,12.01
2021-12-06T11:49:00,emw,12.01
2021-12-06T11:51:00,emw,23.96
2021-12-06T11:53:00,emw,24.02
2021-12-06T11:55:00,emw,12.01
2021-12-06T11:56:00,emw,5.98
2021-12-06T11:58:00,emw,17.99
2021-12-06T12:00:00,emw,12.01
2021-12-06T12:01:00,emw,5.98
2021-12-06T12:03:00,emw,12.01
2021-12-06T12:05:00,emw,17.99
2021-12-06T12:06:00,emw,6.04
2021-12-06T12:07:00,emw,5.98
2021-12-06T12:09:00,emw,17.99
2021-12-06T12:11:00,emw,12.01
2021-12-06T12:12:00,emw,6.04
2021-12-06T12:14:00,emw,17.99
2021-12-06T12:15:00,emw,5.98
2021-12-06T12:17:00,emw,12.01
2021-12-06T12:18:00,emw,12.01
2021-12-06T12:20:00,emw,12.01
2021-12-06T12:22:00,emw,11.95
2021-12-06T12:24:00,emw,12.01
2021-12-06T12:25:00,emw,12.01
2021-12-06T12:27:00,emw,12.01
2021-12-06T12:28:00,emw,12.01
2021-12-06T12:30:00,emw,17.99
2021-12-06T12:32:00,emw,23.96
2021-12-06T12:33:00,emw,12.01
2021-12-06T12:34:00,emw,12.01
2021-12-06T12:36:00,emw,12.01
2021-12-06T12:38:00,emw,17.99
2021-12-06T12:40:00,emw,12.01
2021-12-06T12:42:00,emw,17.99
2021-12-06T12:44:00,emw,12.01
2021-12-06T12:45:00,emw,5.98
2021-12-06T12:47:00,emw,17.99
2021-12-06T12:49:00,emw,12.01
2021-12-06T12:51:00,emw,17.99
2021-12-06T12:53:00,emw,12.01
2021-12-06T12:54:00,emw,12.01
2021-12-06T12:56:00,emw,12.01
2021-12-06T12:58:00,emw,12.01
2021-12-06T12:59:00,emw,5.98
2021-12-06T13:01:00,emw,17.99
2021-12-06T13:02:00,emw,6.04
2021-12-06T13:04:00,emw,11.95
2021-12-06T13:06:00,emw,18.05
2021-12-06T13:08:00,emw,11.95
2021-12-06T13:10:00,emw,18.05
2021-12-06T13:12:00,emw,11.95
2021-12-06T13:14:00,emw,18.05
2021-12-06T13:16:00,emw,11.95
2021-12-06T13:18:00,emw,12.01
2021-12-06T13:19:00,emw,12.01
2021-12-06T13:21:00,emw,12.01
2021-12-06T13:23:00,emw,12.01
2021-12-06T13:25:00,emw,17.99
2021-12-06T13:27:00,emw,12.01
2021-12-06T13:29:00,emw,11.95
2021-12-06T13:30:00,emw,6.04
2021-12-06T13:32:00,emw,17.99
2021-12-06T13:33:00,emw,5.98
2021-12-06T13:35:00,emw,12.01
2021-12-06T13:36:00,emw,6.04
2021-12-06T13:38:00,emw,17.99
2021-12-06T13:40:00,emw,12.01
2021-12-06T13:41:00,emw,5.98
2021-12-06T13:43:00,emw,17.99
2021-12-06T13:45:00,emw,12.01
2021-12-06T13:46:00,emw,5.98
2021-12-06T13:48:00,emw,18.05
2021-12-06T13:50:00,emw,11.95
2021-12-06T13:51:00,emw,12.01
2021-12-06T13:53:00,emw,24.02
2021-12-06T13:55:00,emw,23.96
2021-12-06T13:57:00,emw,30.00
2021-12-06T13:59:00,emw,12.01
2021-12-06T14:01:00,emw,17.99
2021-12-06T14:03:00,emw,18.05
2021-12-06T14:04:00,emw,5.98
2021-12-06T14:05:00,emw,5.98
2021-12-06T14:07:00,emw,18.05
2021-12-06T14:08:00,emw,5.98
2021-12-06T14:10:00,emw,12.01
2021-12-06T14:12:00,emw,17.99
2021-12-06T14:13:00,emw,5.98
2021-12-06T14:15:00,emw,12.01
2021-12-06T14:16:00,emw,6.04
2021-12-06T14:18:00,emw,17.99
2021-12-06T14:20:00,emw,12.01
2021-12-06T14:22:00,emw,11.95
2021-12-06T14:24:00,emw,18.05
2021-12-06T14:26:00,emw,11.95
2021-12-06T14:28:00,emw,12.01
2021-12-06T14:29:00,emw,6.04
2021-12-06T14:31:00,emw,17.99
2021-12-06T14:33:00,emw,12.01
2021-12-06T14:34:00,emw,5.98
2021-12-06T14:36:00,emw,17.99
2021-12-06T14:38:00,emw,12.01
2021-12-06T14:40:00,emw,17.99
2021-12-06T14:42:00,emw,17.99
2021-12-06T14:44:00,emw,12.01
2021-12-06T14:45:00,emw,6.04
2021-12-06T14:47:00,emw,17.99
2021-12-06T14:49:00,emw,12.01
2021-12-06T14:51:00,emw,17.99
2021-12-06T14:53:00,emw,12.01
2021-12-06T14:54:00,emw,5.98
2021-12-06T14:56:00,emw,12.01
2021-12-06T14:58:00,emw,17.99
2021-12-06T15:00:00,emw,12.01
2021-12-06T15:02:00,emw,17.99
2021-12-06T15:04:00,emw,12.01
2021-12-06T15:06:00,emw,12.01
2021-12-06T15:07:00,emw,5.98
2021-12-06T15:09:00,emw,12.01
2021-12-06T15:10:00,emw,5.98
2021-12-06T15:12:00,emw,12.01
2021-12-06T15:14:00,emw,5.98
2021-12-06T15:16:00,emw,12.01
2021-12-06T15:18:00,emw,6.04
2021-12-06T15:19:00,emw,5.98
2021-12-06T15:21:00,emw,5.98
2021-12-06T15:23:00,emw,12.01
2021-12-06T15:25:00,emw,6.04
2021-12-06T15:27:00,emw,11.95
2021-12-06T15:29:00,emw,6.04
2021-12-06T15:31:00,emw,12.01
2021-12-06T15:33:00,emw,5.98
2021-12-06T15:35:00,emw,12.01
2021-12-06T15:37:00,emw,12.01
2021-12-06T15:39:00,emw,5.98
2021-12-06T15:41:00,emw,12.01
2021-12-06T15:42:00,emw,5.98
2021-12-06T15:43:00,emw,6.04
2021-12-06T15:45:00,emw,5.98
2021-12-06T15:47:00,emw,12.01
2021-12-06T15:50:00,emw,12.01
2021-12-06T15:52:00,emw,5.98
2021-12-06T15:53:00,emw,5.98
2021-12-06T15:55:00,emw,12.01
2021-12-06T15:58:00,emw,12.01
2021-12-06T16:00:00,emw,5.98
2021-12-06T16:01:00,emw,6.04
2021-12-06T16:03:00,emw,5.98
2021-12-06T16:05:00,emw,12.01
2021-12-06T16:07:00,emw,5.98
2021-12-06T16:08:00,emw,6.04
2021-12-06T16:10:00,emw,5.98
2021-12-06T16:12:00,emw,12.01
2021-12-06T16:14:00,emw,5.98
2021-12-06T16:16:00,emw,18.05
2021-12-06T16:17:00,emw,5.98
2021-12-06T16:18:00,emw,12.01
2021-12-06T16:20:00,emw,12.01
2021-12-06T16:22:00,emw,11.95
2021-12-06T16:24:00,emw,6.04
2021-12-06T16:26:00,emw,5.98
2021-12-06T16:28:00,emw,12.01
2021-12-06T16:29:00,emw,12.01
2021-12-06T16:30:00,emw,5.98
2021-12-06T16:31:00,emw,6.04
2021-12-06T16:33:00,emw,12.01
2021-12-06T16:35:00,emw,5.98
2021-12-06T16:37:00,emw,5.98
2021-12-06T16:39:00,emw,12.01
2021-12-06T16:41:00,emw,6.04
2021-12-06T16:43:00,emw,5.98
2021-12-06T16:44:00,emw,5.98
2021-12-06T16:46:00,emw,6.04
2021-12-06T16:48:00,emw,5.98
2021-12-06T16:49:00,emw,6.04
2021-12-06T16:51:00,emw,5.98
2021-12-06T16:53:00,emw,5.98
2021-12-06T16:56:00,emw,6.04
2021-12-06T16:57:00,emw,5.98
2021-12-06T16:59:00,emw,6.04
2021-12-06T17:02:00,emw,5.98
2021-12-06T17:04:00,emw,5.98
2021-12-06T17:06:00,emw,6.04
2021-12-06T17:08:00,emw,5.98
2021-12-06T17:12:00,emw,12.01
2021-12-06T17:14:00,emw,5.98
2021-12-06T17:15:00,emw,6.04
2021-12-06T17:18:00,emw,5.98
2021-12-06T17:20:00,emw,6.04
2021-12-06T17:22:00,emw,5.98
2021-12-06T17:23:00,emw,5.98
2021-12-06T17:26:00,emw,6.04
2021-12-06T17:27:00,emw,5.98
2021-12-06T17:29:00,emw,6.04
2021-12-06T17:31:00,emw,5.98
2021-12-06T17:33:00,emw,5.98
2021-12-06T17:35:00,emw,6.04
2021-12-06T17:38:00,emw,5.98
2021-12-06T17:40:00,emw,6.04
2021-12-06T17:42:00,emw,11.95
2021-12-06T17:45:00,emw,6.04
2021-12-06T17:47:00,emw,5.98
2021-12-06T17:48:00,emw,6.04
2021-12-06T17:50:00,emw,5.98
2021-12-06T17:53:00,emw,5.98
2021-12-06T17:55:00,emw,6.04
2021-12-06T17:56:00,emw,5.98
2021-12-06T17:59:00,emw,6.04
2021-12-06T18:01:00,emw,5.98
2021-12-06T18:03:00,emw,5.98
2021-12-06T18:04:00,emw,6.04
2021-12-06T18:06:00,emw,5.98
2021-12-06T18:08:00,emw,6.04
2021-12-06T18:10:00,emw,5.98
2021-12-06T18:12:00,emw,5.98
2021-12-06T18:14:00,emw,6.04
2021-12-06T18:16:00,emw,5.98
2021-12-06T18:18:00,emw,6.04
2021-12-06T18:20:00,emw,5.98
2021-12-06T18:23:00,emw,5.98
2021-12-06T18:26:00,emw,6.04
2021-12-06T18:28:00,emw,5.98
2021-12-06T18:29:00,emw,6.04
2021-12-06T18:31:00,emw,5.98
2021-12-06T18:33:00,emw,5.98
2021-12-06T18:35:00,emw,6.04
2021-12-06T18:37:00,emw,5.98
2021-12-06T18:39:00,emw,6.04
2021-12-06T18:41:00,emw,5.98
2021-12-06T18:43:00,emw,5.98
2021-12-06T18:46:00,emw,6.04
2021-12-06T18:48:00,emw,5.98
2021-12-06T18:50:00,emw,6.04
2021-12-06T18:52:00,emw,5.98
2021-12-06T18:54:00,emw,5.98
2021-12-06T18:57:00,emw,6.04
2021-12-06T18:58:00,emw,5.98
2021-12-06T19:00:00,emw,6.04
2021-12-06T19:03:00,emw,5.98
2021-12-06T19:05:00,emw,5.98
2021-12-06T19:07:00,emw,6.04
2021-12-06T19:09:00,emw,5.98
2021-12-06T19:11:00,emw,6.04
2021-12-06T19:13:00,emw,5.98
2021-12-06T19:15:00,emw,5.98
2021-12-06T19:16:00,emw,6.04
2021-12-06T19:19:00,emw,5.98
2021-12-06T19:21:00,emw,6.04
2021-12-06T19:23:00,emw,5.98
2021-12-06T19:27:00,emw,5.98
2021-12-06T19:28:00,emw,6.04
2021-12-06T19:30:00,emw,5.98
2021-12-06T19:32:00,emw,6.04
2021-12-06T19:34:00,emw,5.98
2021-12-06T19:36:00,emw,5.98
2021-12-06T19:38:00,emw,6.04
2021-12-06T19:40:00,emw,5.98
2021-12-06T19:43:00,emw,6.04
2021-12-06T19:45:00,emw,5.98
2021-12-06T19:46:00,emw,5.98
2021-12-06T19:48:00,emw,6.04
2021-12-06T19:51:00,emw,5.98
2021-12-06T19:53:00,emw,6.04
2021-12-06T19:55:00,emw,5.98
2021-12-06T19:57:00,emw,5.98
2021-12-06T19:59:00,emw,6.04
2021-12-06T20:01:00,emw,5.98
2021-12-06T20:03:00,emw,6.04
2021-12-06T20:06:00,emw,5.98
2021-12-06T20:08:00,emw,5.98
2021-12-06T20:10:00,emw,6.04
2021-12-06T20:11:00,emw,5.98
2021-12-06T20:13:00,emw,17.99
2021-12-06T20:14:00,emw,6.04
2021-12-06T20:16:00,emw,12.01
2021-12-06T20:18:00,emw,5.98
2021-12-06T20:20:00,emw,5.98
2021-12-06T20:23:00,emw,6.04
2021-12-06T20:25:00,emw,5.98
2021-12-06T20:26:00,emw,6.04
2021-12-06T20:28:00,emw,5.98
2021-12-06T20:30:00,emw,5.98
2021-12-06T20:33:00,emw,6.04
2021-12-06T20:36:00,emw,5.98
2021-12-06T20:38:00,emw,6.04
2021-12-06T20:42:00,emw,5.98
2021-12-06T20:44:00,emw,5.98
2021-12-06T20:47:00,emw,6.04
2021-12-06T20:51:00,emw,5.98
2021-12-06T20:54:00,emw,6.04
2021-12-06T20:57:00,emw,5.98
2021-12-06T21:01:00,emw,5.98
2021-12-06T21:03:00,emw,6.04
2021-12-06T21:06:00,emw,5.98
2021-12-06T21:09:00,emw,6.04
2021-12-06T21:12:00,emw,5.98
2021-12-06T21:16:00,emw,5.98
2021-12-06T21:17:00,emw,6.04
2021-12-06T21:19:00,emw,5.98
2021-12-06T21:20:00,emw,6.04
2021-12-06T21:22:00,emw,5.98
2021-12-06T21:25:00,emw,5.98
2021-12-06T21:26:00,emw,5.98
2021-12-06T21:27:00,emw,6.04
2021-12-06T21:28:00,emw,5.98
2021-12-06T21:30:00,emw,6.04
2021-12-06T21:33:00,emw,5.98
2021-12-06T21:35:00,emw,5.98
2021-12-06T21:37:00,emw,6.04
2021-12-06T21:39:00,emw,5.98
2021-12-06T21:42:00,emw,6.04
2021-12-06T21:44:00,emw,5.98
2021-12-06T21:46:00,emw,5.98
2021-12-06T21:47:00,emw,6.04
2021-12-06T21:51:00,emw,5.98
2021-12-06T21:53:00,emw,6.04
2021-12-06T21:55:00,emw,5.98
2021-12-06T21:56:00,emw,5.98
2021-12-06T21:58:00,emw,6.04
2021-12-06T22:00:00,emw,5.98
2021-12-06T22:03:00,emw,6.04
2021-12-06T22:04:00,emw,5.98
2021-12-06T22:07:00,emw,5.98
2021-12-06T22:09:00,emw,6.04
2021-12-06T22:12:00,emw,5.98
2021-12-06T22:14:00,emw,6.04
2021-12-06T22:15:00,emw,5.98
2021-12-06T22:17:00,emw,5.98
2021-12-06T22:20:00,emw,6.04
2021-12-06T22:22:00,emw,5.98
2021-12-06T22:23:00,emw,6.04
2021-12-06T22:27:00,emw,5.98
2021-12-06T22:28:00,emw,5.98
2021-12-06T22:31:00,emw,6.04
2021-12-06T22:33:00,emw,5.98
2021-12-06T22:35:00,emw,6.04
2021-12-06T22:37:00,emw,5.98
2021-12-06T22:39:00,emw,5.98
2021-12-06T22:41:00,emw,6.04
2021-12-06T22:45:00,emw,5.98
2021-12-06T22:47:00,emw,6.04
2021-12-06T22:51:00,emw,5.98
2021-12-06T22:53:00,emw,5.98
2021-12-06T22:57:00,emw,6.04
2021-12-06T23:00:00,emw,5.98
2021-12-06T23:02:00,emw,6.04
2021-12-06T23:06:00,emw,5.98
2021-12-06T23:09:00,emw,5.98
2021-12-06T23:12:00,emw,6.04
