#datetime,building,power
2024-04-06T00:01:00,och,11.40
2024-04-06T00:03:00,och,11.40
2024-04-06T00:05:00,och,12.00
2024-04-06T00:07:00,och,11.40
2024-04-06T00:09:00,och,10.20
2024-04-06T00:11:00,och,11.40
2024-04-06T00:13:00,och,11.40
2024-04-06T00:15:00,och,14.40
2024-04-06T00:17:00,och,27.60
2024-04-06T00:19:00,och,11.40
2024-04-06T00:21:00,och,11.40
2024-04-06T00:23:00,och,11.40
2024-04-06T00:25:00,och,11.40
2024-04-06T00:27:00,och,12.00
2024-04-06T00:30:00,och,11.40
2024-04-06T00:31:00,och,11.40
2024-04-06T00:32:00,och,6.01
2024-04-06T00:33:00,och,7.20
2024-04-06T00:36:00,och,11.40
2024-04-06T00:37:00,och,12.60
2024-04-06T00:38:00,och,7.20
2024-04-06T00:39:00,och,7.21
2024-04-06T00:42:00,och,20.40
2024-04-06T00:44:00,och,13.20
2024-04-06T00:45:00,och,5.40
2024-04-06T00:48:00,och,13.21
2024-04-06T00:49:00,och,11.40
2024-04-06T00:50:00,och,6.00
2024-04-06T00:51:00,och,5.41
2024-04-06T00:53:00,och,10.20
2024-04-06T00:55:00,och,11.40
2024-04-06T00:57:00,och,11.40
2024-04-06T00:58:00,och,6.00
2024-04-06T00:59:00,och,6.01
2024-04-06T01:01:00,och,11.40
2024-04-06T01:02:00,och,5.40
2024-04-06T01:04:00,och,12.00
2024-04-06T01:05:00,och,5.40
2024-04-06T01:06:00,och,4.20
2024-04-06T01:07:00,och,6.01
2024-04-06T01:09:00,och,11.40
2024-04-06T01:11:00,och,11.40
2024-04-06T01:13:00,och,10.20
2024-04-06T01:14:00,och,6.00
2024-04-06T01:15:00,och,5.41
2024-04-06T01:17:00,och,12.00
2024-04-06T01:18:00,och,5.40
2024-04-06T01:19:00,och,7.20
2024-04-06T01:21:00,och,11.40
2024-04-06T01:23:00,och,12.00
2024-04-06T01:24:00,och,5.41
2024-04-06T01:26:00,och,11.40
2024-04-06T01:27:00,och,7.20
2024-04-06T01:29:00,och,12.00
2024-04-06T01:30:00,och,5.41
2024-04-06T01:31:00,och,6.00
2024-04-06T01:33:00,och,11.40
2024-04-06T01:34:00,och,7.20
2024-04-06T01:36:00,och,11.40
2024-04-06T01:37:00,och,6.00
2024-04-06T01:39:00,och,11.40
2024-04-06T01:41:00,och,6.00
2024-04-06T01:42:00,och,11.40
2024-04-06T01:44:00,och,12.60
2024-04-06T01:45:00,och,6.00
2024-04-06T01:47:00,och,10.20
2024-04-06T01:48:00,och,5.41
2024-04-06T01:49:00,och,6.00
2024-04-06T01:50:00,och,6.00
2024-04-06T01:53:00,och,11.40
2024-04-06T01:54:00,och,11.40
2024-04-06T01:55:00,och,6.00
2024-04-06T01:56:00,och,5.41
2024-04-06T01:57:00,och,10.20
2024-04-06T01:59:00,och,27.60
2024-04-06T02:01:00,och,11.40
2024-04-06T02:02:00,och,5.40
2024-04-06T02:03:00,och,6.01
2024-04-06T02:04:00,och,6.00
2024-04-06T02:06:00,och,12.60
2024-04-06T02:08:00,och,11.40
2024-04-06T02:10:00,och,13.20
2024-04-06T02:12:00,och,11.40
2024-04-06T02:14:00,och,13.20
2024-04-06T02:16:00,och,14.41
2024-04-06T02:17:00,och,5.40
2024-04-06T02:19:00,och,13.20
2024-04-06T02:21:00,och,13.20
2024-04-06T02:22:00,och,5.41
2024-04-06T02:24:00,och,13.20
2024-04-06T02:25:00,och,5.40
2024-04-06T02:26:00,och,7.20
2024-04-06T02:28:00,och,12.00
2024-04-06T02:30:00,och,12.60
2024-04-06T02:32:00,och,11.40
2024-04-06T02:33:00,och,6.01
2024-04-06T02:34:00,och,6.00
2024-04-06T02:36:00,och,11.40
2024-04-06T02:38:00,och,11.40
2024-04-06T02:39:00,och,6.00
2024-04-06T02:41:00,och,11.40
2024-04-06T02:42:00,och,5.41
2024-04-06T02:43:00,och,6.00
2024-04-06T02:44:00,och,6.00
2024-04-06T02:46:00,och,11.40
2024-04-06T02:48:00,och,11.40
2024-04-06T02:50:00,och,11.40
2024-04-06T02:52:00,och,11.40
2024-04-06T02:54:00,och,13.20
2024-04-06T02:56:00,och,11.40
2024-04-06T02:57:00,och,6.00
2024-04-06T02:59:00,och,12.60
2024-04-06T03:00:00,och,6.00
2024-04-06T03:02:00,och,11.40
2024-04-06T03:03:00,och,6.00
2024-04-06T03:04:00,och,5.40
2024-04-06T03:06:00,och,12.00
2024-04-06T03:07:00,och,5.40
2024-04-06T03:09:00,och,11.40
2024-04-06T03:11:00,och,12.00
2024-04-06T03:13:00,och,11.40
2024-04-06T03:15:00,och,11.40
2024-04-06T03:17:00,och,11.40
2024-04-06T03:18:00,och,6.01
2024-04-06T03:20:00,och,11.40
2024-04-06T03:21:00,och,6.00
2024-04-06T03:23:00,och,11.40
2024-04-06T03:25:00,och,11.40
2024-04-06T03:27:00,och,11.40
2024-04-06T03:29:00,och,11.40
2024-04-06T03:30:00,och,6.00
2024-04-06T03:32:00,och,11.40
2024-04-06T03:34:00,och,6.00
2024-04-06T03:35:00,och,11.40
2024-04-06T03:37:00,och,11.40
2024-04-06T03:40:00,och,13.20
2024-04-06T03:41:00,och,21.60
2024-04-06T03:42:00,och,14.40
2024-04-06T03:44:00,och,15.60
2024-04-06T03:46:00,och,14.40
2024-04-06T03:48:00,och,13.21
2024-04-06T03:50:00,och,12.60
2024-04-06T03:52:00,och,7.20
2024-04-06T03:53:00,och,13.20
2024-04-06T03:54:00,och,7.20
2024-04-06T03:55:00,och,6.01
2024-04-06T03:58:00,och,18.60
2024-04-06T04:00:00,och,11.40
2024-04-06T04:01:00,och,6.00
2024-04-06T04:04:00,och,19.80
2024-04-06T04:06:00,och,16.20
2024-04-06T04:08:00,och,14.40
2024-04-06T04:10:00,och,14.40
2024-04-06T04:11:00,och,8.40
2024-04-06T04:12:00,och,7.20
2024-04-06T04:14:00,och,15.60
2024-04-06T04:16:00,och,14.40
2024-04-06T04:18:00,och,16.20
2024-04-06T04:20:00,och,14.40
2024-04-06T04:21:00,och,7.20
2024-04-06T04:22:00,och,8.40
2024-04-06T04:24:00,och,14.40
2024-04-06T04:25:00,och,7.20
2024-04-06T04:28:00,och,16.20
2024-04-06T04:29:00,och,15.60
2024-04-06T04:30:00,och,7.20
2024-04-06T04:31:00,och,7.20
2024-04-06T04:33:00,och,15.60
2024-04-06T04:35:00,och,16.20
2024-04-06T04:36:00,och,7.20
2024-04-06T04:38:00,och,15.60
2024-04-06T04:40:00,och,14.40
2024-04-06T04:42:00,och,16.19
2024-04-06T04:43:00,och,7.21
2024-04-06T04:45:00,och,14.40
2024-04-06T04:47:00,och,15.60
2024-04-06T04:48:00,och,7.20
2024-04-06T04:50:00,och,15.59
2024-04-06T04:52:00,och,16.20
2024-04-06T04:54:00,och,14.40
2024-04-06T04:56:00,och,15.60
2024-04-06T04:57:00,och,7.20
2024-04-06T04:59:00,och,16.20
2024-04-06T05:00:00,och,7.20
2024-04-06T05:02:00,och,14.40
2024-04-06T05:03:00,och,7.20
2024-04-06T05:05:00,och,15.60
2024-04-06T05:07:00,och,15.60
2024-04-06T05:08:00,och,9.00
2024-04-06T05:10:00,och,15.60
2024-04-06T05:11:00,och,7.20
2024-04-06T05:13:00,och,16.20
2024-04-06T05:15:00,och,15.60
2024-04-06T05:16:00,och,8.40
2024-04-06T05:17:00,och,8.99
2024-04-06T05:18:00,och,7.20
2024-04-06T05:21:00,och,17.40
2024-04-06T05:22:00,och,16.80
2024-04-06T05:24:00,och,16.20
2024-04-06T05:25:00,och,12.60
2024-04-06T05:27:00,och,31.80
2024-04-06T05:28:00,och,9.00
2024-04-06T05:29:00,och,7.20
2024-04-06T05:31:00,och,15.60
2024-04-06T05:33:00,och,7.20
2024-04-06T05:34:00,och,14.40
2024-04-06T05:36:00,och,14.40
2024-04-06T05:39:00,och,21.60
2024-04-06T05:41:00,och,15.60
2024-04-06T05:43:00,och,14.40
2024-04-06T05:44:00,och,7.20
2024-04-06T05:46:00,och,14.40
2024-04-06T05:48:00,och,16.20
2024-04-06T05:49:00,och,7.20
2024-04-06T05:50:00,och,7.20
2024-04-06T05:52:00,och,14.40
2024-04-06T05:53:00,och,7.20
2024-04-06T05:54:00,och,7.20
2024-04-06T05:56:00,och,15.60
2024-04-06T05:58:00,och,14.40
2024-04-06T05:59:00,och,7.20
2024-04-06T06:01:00,och,14.40
2024-04-06T06:03:00,och,14.40
2024-04-06T06:05:00,och,16.20
2024-04-06T06:06:00,och,7.20
2024-04-06T06:08:00,och,15.60
2024-04-06T06:10:00,och,14.40
2024-04-06T06:11:00,och,7.20
2024-04-06T06:12:00,och,7.20
2024-04-06T06:14:00,och,15.60
2024-04-06T06:16:00,och,14.40
2024-04-06T06:18:00,och,14.40
2024-04-06T06:20:00,och,14.40
2024-04-06T06:21:00,och,7.20
2024-04-06T06:23:00,och,16.20
2024-04-06T06:24:00,och,8.40
2024-04-06T06:26:00,och,16.20
2024-04-06T06:28:00,och,14.40
2024-04-06T06:29:00,och,7.20
2024-04-06T06:31:00,och,15.60
2024-04-06T06:32:00,och,7.20
2024-04-06T06:34:00,och,15.60
2024-04-06T06:36:00,och,16.20
2024-04-06T06:38:00,och,15.60
2024-04-06T06:39:00,och,7.20
2024-04-06T06:41:00,och,16.20
2024-04-06T06:44:00,och,23.99
2024-04-06T06:45:00,och,7.20
2024-04-06T06:47:00,och,16.20
2024-04-06T06:48:00,och,7.20
2024-04-06T06:50:00,och,15.60
2024-04-06T06:52:00,och,14.40
2024-04-06T06:53:00,och,7.20
2024-04-06T06:54:00,och,7.20
2024-04-06T06:56:00,och,16.20
2024-04-06T06:57:00,och,7.20
2024-04-06T06:59:00,och,14.40
2024-04-06T07:02:00,och,12.60
2024-04-06T07:03:00,och,16.20
2024-04-06T07:04:00,och,7.20
2024-04-06T07:06:00,och,14.40
2024-04-06T07:08:00,och,7.20
2024-04-06T07:09:00,och,14.40
2024-04-06T07:11:00,och,15.60
2024-04-06T07:14:00,och,25.80
2024-04-06T07:15:00,och,23.40
2024-04-06T07:17:00,och,14.40
2024-04-06T07:20:00,och,21.60
2024-04-06T07:22:00,och,14.40
2024-04-06T07:23:00,och,7.20
2024-04-06T07:24:00,och,7.21
2024-04-06T07:26:00,och,7.20
2024-04-06T07:27:00,och,15.59
2024-04-06T07:28:00,och,7.21
2024-04-06T07:30:00,och,14.40
2024-04-06T07:32:00,och,7.20
2024-04-06T07:33:00,och,14.40
2024-04-06T07:34:00,och,7.20
2024-04-06T07:35:00,och,7.20
2024-04-06T07:38:00,och,22.80
2024-04-06T07:40:00,och,14.40
2024-04-06T07:42:00,och,14.40
2024-04-06T07:44:00,och,14.40
2024-04-06T07:45:00,och,7.20
2024-04-06T07:46:00,och,7.20
2024-04-06T07:48:00,och,14.40
2024-04-06T07:49:00,och,7.20
2024-04-06T07:51:00,och,14.40
2024-04-06T07:52:00,och,7.20
2024-04-06T07:54:00,och,16.20
2024-04-06T07:56:00,och,14.40
2024-04-06T07:57:00,och,7.20
2024-04-06T07:59:00,och,14.40
2024-04-06T08:00:00,och,7.20
2024-04-06T08:01:00,och,7.20
2024-04-06T08:03:00,och,15.60
2024-04-06T08:04:00,och,7.20
2024-04-06T08:06:00,och,16.20
2024-04-06T08:07:00,och,8.40
2024-04-06T08:09:00,och,15.60
2024-04-06T08:10:00,och,7.20
2024-04-06T08:11:00,och,7.20
2024-04-06T08:12:00,och,9.00
2024-04-06T08:14:00,och,14.40
2024-04-06T08:15:00,och,7.20
2024-04-06T08:17:00,och,14.40
2024-04-06T08:19:00,och,15.60
2024-04-06T08:21:00,och,14.40
2024-04-06T08:22:00,och,7.20
2024-04-06T08:24:00,och,14.40
2024-04-06T08:26:00,och,14.40
2024-04-06T08:27:00,och,7.20
2024-04-06T08:28:00,och,9.00
2024-04-06T08:30:00,och,15.60
2024-04-06T08:31:00,och,7.20
2024-04-06T08:33:00,och,17.40
2024-04-06T08:34:00,och,7.20
2024-04-06T08:36:00,och,15.60
2024-04-06T08:38:00,och,16.20
2024-04-06T08:39:00,och,7.20
2024-04-06T08:41:00,och,15.60
2024-04-06T08:43:00,och,15.59
2024-04-06T08:45:00,och,13.21
2024-04-06T08:46:00,och,7.20
2024-04-06T08:48:00,och,14.40
2024-04-06T08:49:00,och,7.20
2024-04-06T08:50:00,och,7.20
2024-04-06T08:52:00,och,14.40
2024-04-06T08:54:00,och,14.40
2024-04-06T08:56:00,och,14.40
2024-04-06T08:57:00,och,7.20
2024-04-06T08:58:00,och,10.20
2024-04-06T09:00:00,och,33.00
2024-04-06T09:02:00,och,15.60
2024-04-06T09:04:00,och,16.20
2024-04-06T09:05:00,och,7.20
2024-04-06T09:07:00,och,7.20
2024-04-06T09:08:00,och,14.40
2024-04-06T09:09:00,och,7.20
2024-04-06T09:11:00,och,14.40
2024-04-06T09:13:00,och,7.21
2024-04-06T09:14:00,och,14.40
2024-04-06T09:16:00,och,14.40
2024-04-06T09:17:00,och,7.20
2024-04-06T09:19:00,och,8.40
2024-04-06T09:20:00,och,14.40
2024-04-06T09:21:00,och,7.20
2024-04-06T09:23:00,och,14.40
2024-04-06T09:25:00,och,13.20
2024-04-06T09:27:00,och,14.40
2024-04-06T09:28:00,och,7.20
2024-04-06T09:31:00,och,14.40
2024-04-06T09:32:00,och,14.40
2024-04-06T09:34:00,och,15.60
2024-04-06T09:35:00,och,6.00
2024-04-06T09:37:00,och,14.41
2024-04-06T09:39:00,och,15.59
2024-04-06T09:41:00,och,14.41
2024-04-06T09:43:00,och,7.20
2024-04-06T09:44:00,och,13.20
2024-04-06T09:46:00,och,15.60
2024-04-06T09:47:00,och,7.20
2024-04-06T09:49:00,och,7.20
2024-04-06T09:50:00,och,16.20
2024-04-06T09:52:00,och,14.40
2024-04-06T09:53:00,och,7.20
2024-04-06T09:55:00,och,15.60
2024-04-06T09:56:00,och,7.20
2024-04-06T09:57:00,och,7.20
2024-04-06T09:59:00,och,14.40
2024-04-06T10:00:00,och,7.20
2024-04-06T10:01:00,och,8.40
2024-04-06T10:03:00,och,16.20
2024-04-06T10:04:00,och,7.20
2024-04-06T10:06:00,och,14.40
2024-04-06T10:08:00,och,15.60
2024-04-06T10:10:00,och,14.40
2024-04-06T10:12:00,och,14.40
2024-04-06T10:13:00,och,9.00
2024-04-06T10:15:00,och,14.40
2024-04-06T10:17:00,och,14.40
2024-04-06T10:18:00,och,8.40
2024-04-06T10:19:00,och,7.20
2024-04-06T10:20:00,och,7.20
2024-04-06T10:22:00,och,14.40
2024-04-06T10:24:00,och,14.40
2024-04-06T10:25:00,och,7.20
2024-04-06T10:27:00,och,14.40
2024-04-06T10:28:00,och,8.40
2024-04-06T10:30:00,och,14.40
2024-04-06T10:32:00,och,14.40
2024-04-06T10:34:00,och,14.40
2024-04-06T10:35:00,och,7.20
2024-04-06T10:37:00,och,16.20
2024-04-06T10:39:00,och,14.40
2024-04-06T10:41:00,och,14.40
2024-04-06T10:43:00,och,14.40
2024-04-06T10:44:00,och,7.20
2024-04-06T10:46:00,och,17.40
2024-04-06T10:48:00,och,15.60
2024-04-06T10:49:00,och,22.80
2024-04-06T10:50:00,och,7.20
2024-04-06T10:51:00,och,7.20
2024-04-06T10:54:00,och,21.60
2024-04-06T10:55:00,och,7.20
2024-04-06T10:56:00,och,7.20
2024-04-06T10:58:00,och,14.40
2024-04-06T11:00:00,och,7.20
2024-04-06T11:01:00,och,14.40
2024-04-06T11:03:00,och,16.20
2024-04-06T11:06:00,och,22.80
2024-04-06T11:08:00,och,16.20
2024-04-06T11:10:00,och,14.40
2024-04-06T11:12:00,och,7.20
2024-04-06T11:13:00,och,14.40
2024-04-06T11:14:00,och,8.40
2024-04-06T11:16:00,och,14.40
2024-04-06T11:18:00,och,14.40
2024-04-06T11:19:00,och,7.20
2024-04-06T11:21:00,och,14.40
2024-04-06T11:24:00,och,22.80
2024-04-06T11:25:00,och,9.00
2024-04-06T11:26:00,och,7.20
2024-04-06T11:28:00,och,15.60
2024-04-06T11:30:00,och,16.20
2024-04-06T11:32:00,och,15.60
2024-04-06T11:34:00,och,15.60
2024-04-06T11:35:00,och,9.00
2024-04-06T11:37:00,och,15.59
2024-04-06T11:39:00,och,14.41
2024-04-06T11:41:00,och,14.40
2024-04-06T11:43:00,och,16.19
2024-04-06T11:45:00,och,14.41
2024-04-06T11:47:00,och,14.40
2024-04-06T11:49:00,och,15.60
2024-04-06T11:51:00,och,14.40
2024-04-06T11:52:00,och,8.39
2024-04-06T11:54:00,och,14.41
2024-04-06T11:55:00,och,7.20
2024-04-06T11:56:00,och,8.99
2024-04-06T11:58:00,och,14.40
2024-04-06T11:59:00,och,7.21
2024-04-06T12:00:00,och,8.39
2024-04-06T12:02:00,och,14.40
2024-04-06T12:05:00,och,16.20
2024-04-06T12:06:00,och,14.40
2024-04-06T12:08:00,och,15.60
2024-04-06T12:11:00,och,15.60
2024-04-06T12:12:00,och,14.40
2024-04-06T12:14:00,och,14.40
2024-04-06T12:17:00,och,14.40
2024-04-06T12:18:00,och,13.21
2024-04-06T12:19:00,och,7.20
2024-04-06T12:21:00,och,14.40
2024-04-06T12:23:00,och,14.40
2024-04-06T12:25:00,och,14.40
2024-04-06T12:27:00,och,14.40
2024-04-06T12:29:00,och,14.40
2024-04-06T12:31:00,och,14.40
2024-04-06T12:33:00,och,25.80
2024-04-06T12:35:00,och,23.40
2024-04-06T12:36:00,och,7.20
2024-04-06T12:38:00,och,14.40
2024-04-06T12:41:00,och,21.60
2024-04-06T12:42:00,och,7.20
2024-04-06T12:44:00,och,15.60
2024-04-06T12:45:00,och,7.20
2024-04-06T12:47:00,och,14.40
2024-04-06T12:48:00,och,7.20
2024-04-06T12:49:00,och,8.40
2024-04-06T12:51:00,och,14.40
2024-04-06T12:52:00,och,7.20
2024-04-06T12:54:00,och,14.40
2024-04-06T12:56:00,och,14.40
2024-04-06T12:58:00,och,16.20
2024-04-06T12:59:00,och,7.20
2024-04-06T13:01:00,och,14.40
2024-04-06T13:02:00,och,8.40
2024-04-06T13:04:00,och,14.40
2024-04-06T13:06:00,och,14.40
2024-04-06T13:07:00,och,7.20
2024-04-06T13:08:00,och,7.20
2024-04-06T13:10:00,och,16.20
2024-04-06T13:11:00,och,7.20
2024-04-06T13:13:00,och,14.40
2024-04-06T13:15:00,och,15.60
2024-04-06T13:16:00,och,7.20
2024-04-06T13:17:00,och,7.20
2024-04-06T13:18:00,och,7.20
2024-04-06T13:20:00,och,14.40
2024-04-06T13:22:00,och,14.40
2024-04-06T13:24:00,och,14.41
2024-04-06T13:25:00,och,7.20
2024-04-06T13:26:00,och,7.20
2024-04-06T13:28:00,och,14.40
2024-04-06T13:30:00,och,14.40
2024-04-06T13:32:00,och,14.40
2024-04-06T13:34:00,och,14.40
2024-04-06T13:36:00,och,14.40
2024-04-06T13:37:00,och,7.20
2024-04-06T13:40:00,och,21.60
2024-04-06T13:42:00,och,14.40
2024-04-06T13:44:00,och,15.60
2024-04-06T13:46:00,och,7.20
2024-04-06T13:47:00,och,14.40
2024-04-06T13:48:00,och,7.20
2024-04-06T13:49:00,och,6.01
2024-04-06T13:50:00,och,7.20
2024-04-06T13:52:00,och,14.40
2024-04-06T13:54:00,och,15.60
2024-04-06T13:55:00,och,8.99
2024-04-06T13:57:00,och,15.60
2024-04-06T13:59:00,och,14.40
2024-04-06T14:00:00,och,7.20
2024-04-06T14:01:00,och,7.20
2024-04-06T14:02:00,och,7.20
2024-04-06T14:04:00,och,16.20
2024-04-06T14:05:00,och,7.20
2024-04-06T14:07:00,och,15.60
2024-04-06T14:09:00,och,14.40
2024-04-06T14:11:00,och,14.40
2024-04-06T14:13:00,och,14.41
2024-04-06T14:14:00,och,7.20
2024-04-06T14:16:00,och,13.20
2024-04-06T14:17:00,och,7.20
2024-04-06T14:18:00,och,7.20
2024-04-06T14:20:00,och,14.40
2024-04-06T14:21:00,och,14.40
2024-04-06T14:23:00,och,25.80
2024-04-06T14:24:00,och,7.20
2024-04-06T14:26:00,och,14.40
2024-04-06T14:27:00,och,7.20
2024-04-06T14:29:00,och,14.40
2024-04-06T14:30:00,och,7.20
2024-04-06T14:31:00,och,7.20
2024-04-06T14:33:00,och,12.60
2024-04-06T14:35:00,och,14.40
2024-04-06T14:37:00,och,14.40
2024-04-06T14:39:00,och,14.40
2024-04-06T14:41:00,och,14.41
2024-04-06T14:42:00,och,7.20
2024-04-06T14:44:00,och,14.40
2024-04-06T14:46:00,och,14.40
2024-04-06T14:48:00,och,14.40
2024-04-06T14:50:00,och,14.40
2024-04-06T14:51:00,och,9.00
2024-04-06T14:53:00,och,14.40
2024-04-06T14:54:00,och,7.20
2024-04-06T14:57:00,och,15.60
2024-04-06T14:58:00,och,16.20
2024-04-06T15:00:00,och,14.40
2024-04-06T15:03:00,och,22.80
2024-04-06T15:04:00,och,7.20
2024-04-06T15:06:00,och,14.40
2024-04-06T15:07:00,och,7.20
2024-04-06T15:09:00,och,8.40
2024-04-06T15:10:00,och,14.40
2024-04-06T15:13:00,och,21.60
2024-04-06T15:15:00,och,14.40
2024-04-06T15:17:00,och,16.20
2024-04-06T15:18:00,och,8.40
2024-04-06T15:21:00,och,21.60
2024-04-06T15:23:00,och,16.20
2024-04-06T15:25:00,och,14.40
2024-04-06T15:27:00,och,14.40
2024-04-06T15:28:00,och,7.20
2024-04-06T15:29:00,och,7.20
2024-04-06T15:31:00,och,14.40
2024-04-06T15:33:00,och,14.40
2024-04-06T15:35:00,och,15.60
2024-04-06T15:37:00,och,14.40
2024-04-06T15:38:00,och,8.40
2024-04-06T15:40:00,och,16.20
2024-04-06T15:41:00,och,7.20
2024-04-06T15:42:00,och,8.40
2024-04-06T15:44:00,och,16.20
2024-04-06T15:46:00,och,15.59
2024-04-06T15:47:00,och,7.20
2024-04-06T15:48:00,och,8.40
2024-04-06T15:49:00,och,7.20
2024-04-06T15:51:00,och,16.20
2024-04-06T15:52:00,och,8.40
2024-04-06T15:54:00,och,14.40
2024-04-06T15:56:00,och,14.40
2024-04-06T15:58:00,och,16.20
2024-04-06T15:59:00,och,7.20
2024-04-06T16:01:00,och,14.40
2024-04-06T16:02:00,och,8.40
2024-04-06T16:03:00,och,7.20
2024-04-06T16:04:00,och,7.20
2024-04-06T16:06:00,och,14.40
2024-04-06T16:07:00,och,8.40
2024-04-06T16:09:00,och,14.40
2024-04-06T16:10:00,och,14.40
2024-04-06T16:12:00,och,28.80
2024-04-06T16:14:00,och,7.21
2024-04-06T16:15:00,och,14.40
2024-04-06T16:16:00,och,7.20
2024-04-06T16:18:00,och,16.19
2024-04-06T16:20:00,och,7.21
2024-04-06T16:21:00,och,15.59
2024-04-06T16:22:00,och,7.20
2024-04-06T16:23:00,och,7.21
2024-04-06T16:24:00,och,7.20
2024-04-06T16:26:00,och,14.40
2024-04-06T16:28:00,och,13.20
2024-04-06T16:30:00,och,15.60
2024-04-06T16:32:00,och,7.20
2024-04-06T16:33:00,och,14.40
2024-04-06T16:34:00,och,7.20
2024-04-06T16:36:00,och,14.40
2024-04-06T16:38:00,och,14.40
2024-04-06T16:39:00,och,7.20
2024-04-06T16:41:00,och,16.20
2024-04-06T16:43:00,och,14.40
2024-04-06T16:45:00,och,15.60
2024-04-06T16:46:00,och,7.20
2024-04-06T16:48:00,och,14.40
2024-04-06T16:49:00,och,7.20
2024-04-06T16:51:00,och,14.40
2024-04-06T16:52:00,och,7.20
2024-04-06T16:54:00,och,14.40
2024-04-06T16:55:00,och,7.20
2024-04-06T16:57:00,och,14.40
2024-04-06T16:59:00,och,14.41
2024-04-06T17:00:00,och,7.20
2024-04-06T17:02:00,och,14.40
2024-04-06T17:04:00,och,14.40
2024-04-06T17:06:00,och,14.40
2024-04-06T17:07:00,och,7.20
2024-04-06T17:09:00,och,13.20
2024-04-06T17:10:00,och,8.40
2024-04-06T17:11:00,och,7.20
2024-04-06T17:13:00,och,14.40
2024-04-06T17:15:00,och,14.40
2024-04-06T17:17:00,och,13.20
2024-04-06T17:19:00,och,14.41
2024-04-06T17:21:00,och,14.40
2024-04-06T17:22:00,och,7.20
2024-04-06T17:25:00,och,21.60
2024-04-06T17:27:00,och,12.60
2024-04-06T17:28:00,och,7.20
2024-04-06T17:31:00,och,21.60
2024-04-06T17:33:00,och,14.40
2024-04-06T17:34:00,och,7.20
2024-04-06T17:37:00,och,14.40
2024-04-06T17:38:00,och,14.41
2024-04-06T17:39:00,och,7.20
2024-04-06T17:41:00,och,14.40
2024-04-06T17:43:00,och,14.40
2024-04-06T17:45:00,och,14.40
2024-04-06T17:46:00,och,7.20
2024-04-06T17:49:00,och,21.60
2024-04-06T17:51:00,och,14.40
2024-04-06T17:53:00,och,16.20
2024-04-06T17:55:00,och,14.40
2024-04-06T17:56:00,och,7.20
2024-04-06T17:58:00,och,21.60
2024-04-06T18:00:00,och,27.00
2024-04-06T18:02:00,och,14.40
2024-04-06T18:03:00,och,8.99
2024-04-06T18:04:00,och,7.20
2024-04-06T18:06:00,och,14.41
2024-04-06T18:08:00,och,15.59
2024-04-06T18:10:00,och,14.41
2024-04-06T18:11:00,och,7.20
2024-04-06T18:13:00,och,14.40
2024-04-06T18:15:00,och,14.40
2024-04-06T18:17:00,och,14.40
2024-04-06T18:19:00,och,15.60
2024-04-06T18:20:00,och,7.20
2024-04-06T18:22:00,och,16.20
2024-04-06T18:24:00,och,14.40
2024-04-06T18:26:00,och,14.40
2024-04-06T18:27:00,och,7.20
2024-04-06T18:29:00,och,15.60
2024-04-06T18:31:00,och,14.40
2024-04-06T18:33:00,och,16.20
2024-04-06T18:34:00,och,8.40
2024-04-06T18:35:00,och,7.20
2024-04-06T18:37:00,och,14.40
2024-04-06T18:39:00,och,14.40
2024-04-06T18:41:00,och,15.60
2024-04-06T18:42:00,och,7.20
2024-04-06T18:44:00,och,14.40
2024-04-06T18:45:00,och,7.20
2024-04-06T18:47:00,och,14.40
2024-04-06T18:49:00,och,13.20
2024-04-06T18:51:00,och,14.40
2024-04-06T18:53:00,och,14.40
2024-04-06T18:54:00,och,7.20
2024-04-06T18:55:00,och,7.20
2024-04-06T18:57:00,och,14.40
2024-04-06T18:59:00,och,14.41
2024-04-06T19:01:00,och,15.59
2024-04-06T19:02:00,och,7.20
2024-04-06T19:04:00,och,16.20
2024-04-06T19:06:00,och,15.60
2024-04-06T19:08:00,och,16.20
2024-04-06T19:10:00,och,14.40
2024-04-06T19:12:00,och,8.40
2024-04-06T19:13:00,och,14.40
2024-04-06T19:14:00,och,8.40
2024-04-06T19:15:00,och,7.20
2024-04-06T19:18:00,och,21.60
2024-04-06T19:19:00,och,7.20
2024-04-06T19:21:00,och,14.40
2024-04-06T19:24:00,och,14.40
2024-04-06T19:25:00,och,14.40
2024-04-06T19:27:00,och,14.41
2024-04-06T19:28:00,och,8.99
2024-04-06T19:30:00,och,7.20
2024-04-06T19:31:00,och,14.40
2024-04-06T19:33:00,och,14.41
2024-04-06T19:36:00,och,21.60
2024-04-06T19:38:00,och,14.40
2024-04-06T19:40:00,och,15.60
2024-04-06T19:41:00,och,7.20
2024-04-06T19:43:00,och,14.40
2024-04-06T19:45:00,och,16.20
2024-04-06T19:47:00,och,33.00
2024-04-06T19:49:00,och,15.60
2024-04-06T19:50:00,och,7.20
2024-04-06T19:52:00,och,16.20
2024-04-06T19:54:00,och,14.40
2024-04-06T19:55:00,och,7.20
2024-04-06T19:57:00,och,15.60
2024-04-06T19:58:00,och,7.20
2024-04-06T20:00:00,och,15.60
2024-04-06T20:01:00,och,7.20
2024-04-06T20:03:00,och,16.20
2024-04-06T20:05:00,och,14.40
2024-04-06T20:07:00,och,14.40
2024-04-06T20:08:00,och,7.20
2024-04-06T20:09:00,och,7.20
2024-04-06T20:11:00,och,15.60
