#datetime,building,power
2024-04-20T00:00:00,hpb,19.80
2024-04-20T00:02:00,hpb,42.60
2024-04-20T00:04:00,hpb,38.38
2024-04-20T00:06:00,hpb,27.60
2024-04-20T00:08:00,hpb,38.44
2024-04-20T00:10:00,hpb,38.96
2024-04-20T00:12:00,hpb,27.01
2024-04-20T00:14:00,hpb,39.02
2024-04-20T00:16:00,hpb,26.95
2024-04-20T00:18:00,hpb,34.80
2024-04-20T00:19:00,hpb,11.43
2024-04-20T00:21:00,hpb,23.38
2024-04-20T00:23:00,hpb,27.01
2024-04-20T00:25:00,hpb,23.38
2024-04-20T00:26:00,hpb,11.43
2024-04-20T00:28:00,hpb,27.60
2024-04-20T00:30:00,hpb,22.79
2024-04-20T00:32:00,hpb,31.23
2024-04-20T00:33:00,hpb,15.59
2024-04-20T00:35:00,hpb,31.17
2024-04-20T00:36:00,hpb,19.22
2024-04-20T00:38:00,hpb,27.01
2024-04-20T00:40:00,hpb,23.38
2024-04-20T00:42:00,hpb,23.44
2024-04-20T00:44:00,hpb,22.79
2024-04-20T00:46:00,hpb,31.17
2024-04-20T00:48:00,hpb,31.23
2024-04-20T00:50:00,hpb,26.95
2024-04-20T00:52:00,hpb,34.80
2024-04-20T00:54:00,hpb,31.23
2024-04-20T00:56:00,hpb,30.59
2024-04-20T00:58:00,hpb,31.23
2024-04-20T01:00:00,hpb,23.38
2024-04-20T01:01:00,hpb,11.43
2024-04-20T01:03:00,hpb,23.38
2024-04-20T01:04:00,hpb,11.37
2024-04-20T01:06:00,hpb,23.44
2024-04-20T01:08:00,hpb,23.38
2024-04-20T01:10:00,hpb,19.22
2024-04-20T01:11:00,hpb,12.01
2024-04-20T01:13:00,hpb,19.16
2024-04-20T01:14:00,hpb,11.43
2024-04-20T01:15:00,hpb,7.79
2024-04-20T01:17:00,hpb,31.17
2024-04-20T01:18:00,hpb,11.43
2024-04-20T01:20:00,hpb,19.80
2024-04-20T01:21:00,hpb,11.43
2024-04-20T01:23:00,hpb,19.16
2024-04-20T01:25:00,hpb,23.44
2024-04-20T01:27:00,hpb,23.38
2024-04-20T01:29:00,hpb,19.22
2024-04-20T01:30:00,hpb,15.59
2024-04-20T01:32:00,hpb,23.38
2024-04-20T01:33:00,hpb,11.43
2024-04-20T01:35:00,hpb,23.38
2024-04-20T01:36:00,hpb,7.79
2024-04-20T01:38:00,hpb,23.44
2024-04-20T01:39:00,hpb,11.37
2024-04-20T01:41:00,hpb,19.22
2024-04-20T01:42:00,hpb,12.01
2024-04-20T01:44:00,hpb,19.16
2024-04-20T01:46:00,hpb,27.01
2024-04-20T01:48:00,hpb,34.80
2024-04-20T01:49:00,hpb,7.79
2024-04-20T01:50:00,hpb,15.59
2024-04-20T01:52:00,hpb,23.44
2024-04-20T01:53:00,hpb,7.79
2024-04-20T01:55:00,hpb,30.59
2024-04-20T01:56:00,hpb,19.80
2024-04-20T01:58:00,hpb,19.22
2024-04-20T02:00:00,hpb,31.17
2024-04-20T02:01:00,hpb,11.43
2024-04-20T02:02:00,hpb,7.79
2024-04-20T02:04:00,hpb,19.22
2024-04-20T02:05:00,hpb,11.95
2024-04-20T02:07:00,hpb,22.79
2024-04-20T02:08:00,hpb,19.80
2024-04-20T02:10:00,hpb,19.22
2024-04-20T02:11:00,hpb,11.43
2024-04-20T02:13:00,hpb,19.80
2024-04-20T02:14:00,hpb,11.37
2024-04-20T02:15:00,hpb,7.79
2024-04-20T02:17:00,hpb,19.22
2024-04-20T02:19:00,hpb,31.17
2024-04-20T02:21:00,hpb,19.22
2024-04-20T02:22:00,hpb,12.01
2024-04-20T02:24:00,hpb,19.22
2024-04-20T02:26:00,hpb,23.38
2024-04-20T02:27:00,hpb,7.79
2024-04-20T02:29:00,hpb,19.22
2024-04-20T02:30:00,hpb,11.37
2024-04-20T02:31:00,hpb,7.79
2024-04-20T02:33:00,hpb,23.44
2024-04-20T02:35:00,hpb,19.16
2024-04-20T02:36:00,hpb,7.85
2024-04-20T02:37:00,hpb,11.95
2024-04-20T02:38:00,hpb,7.21
2024-04-20T02:40:00,hpb,19.80
2024-04-20T02:42:00,hpb,19.22
2024-04-20T02:43:00,hpb,11.37
2024-04-20T02:45:00,hpb,19.80
2024-04-20T02:47:00,hpb,19.22
2024-04-20T02:49:00,hpb,23.38
2024-04-20T02:51:00,hpb,19.22
2024-04-20T02:52:00,hpb,12.01
2024-04-20T02:53:00,hpb,7.21
2024-04-20T02:55:00,hpb,23.38
2024-04-20T02:56:00,hpb,7.79
2024-04-20T02:57:00,hpb,12.01
2024-04-20T02:59:00,hpb,19.22
2024-04-20T03:00:00,hpb,7.79
2024-04-20T03:02:00,hpb,19.16
2024-04-20T03:04:00,hpb,27.01
2024-04-20T03:05:00,hpb,12.01
2024-04-20T03:07:00,hpb,19.22
2024-04-20T03:09:00,hpb,15.59
2024-04-20T03:11:00,hpb,22.79
2024-04-20T03:13:00,hpb,19.80
2024-04-20T03:15:00,hpb,19.22
2024-04-20T03:17:00,hpb,19.16
2024-04-20T03:18:00,hpb,12.01
2024-04-20T03:20:00,hpb,19.22
2024-04-20T03:22:00,hpb,19.22
2024-04-20T03:24:00,hpb,19.75
2024-04-20T03:26:00,hpb,22.85
2024-04-20T03:28:00,hpb,23.38
2024-04-20T03:30:00,hpb,19.80
2024-04-20T03:31:00,hpb,11.37
2024-04-20T03:33:00,hpb,23.44
2024-04-20T03:35:00,hpb,19.16
2024-04-20T03:36:00,hpb,11.43
2024-04-20T03:38:00,hpb,19.80
2024-04-20T03:39:00,hpb,11.43
2024-04-20T03:41:00,hpb,23.38
2024-04-20T03:42:00,hpb,11.37
2024-04-20T03:44:00,hpb,23.44
2024-04-20T03:46:00,hpb,19.16
2024-04-20T03:47:00,hpb,12.01
2024-04-20T03:48:00,hpb,11.43
2024-04-20T03:49:00,hpb,7.79
2024-04-20T03:51:00,hpb,23.38
2024-04-20T03:53:00,hpb,19.22
2024-04-20T03:54:00,hpb,11.43
2024-04-20T03:56:00,hpb,23.38
2024-04-20T03:58:00,hpb,19.22
2024-04-20T03:59:00,hpb,11.95
2024-04-20T04:01:00,hpb,23.44
2024-04-20T04:03:00,hpb,19.16
2024-04-20T04:04:00,hpb,11.43
2024-04-20T04:06:00,hpb,27.01
2024-04-20T04:07:00,hpb,12.01
2024-04-20T04:09:00,hpb,23.38
2024-04-20T04:11:00,hpb,22.79
2024-04-20T04:13:00,hpb,23.38
2024-04-20T04:14:00,hpb,7.85
2024-04-20T04:16:00,hpb,23.38
2024-04-20T04:18:00,hpb,22.79
2024-04-20T04:19:00,hpb,12.01
2024-04-20T04:20:00,hpb,7.79
2024-04-20T04:22:00,hpb,23.38
2024-04-20T04:23:00,hpb,11.43
2024-04-20T04:25:00,hpb,23.38
2024-04-20T04:27:00,hpb,19.22
2024-04-20T04:28:00,hpb,11.37
2024-04-20T04:29:00,hpb,7.85
2024-04-20T04:31:00,hpb,23.38
2024-04-20T04:32:00,hpb,11.43
2024-04-20T04:33:00,hpb,19.75
2024-04-20T04:35:00,hpb,27.01
2024-04-20T04:37:00,hpb,23.44
2024-04-20T04:38:00,hpb,11.37
2024-04-20T04:40:00,hpb,23.44
2024-04-20T04:42:00,hpb,19.16
2024-04-20T04:44:00,hpb,23.44
2024-04-20T04:46:00,hpb,23.38
2024-04-20T04:48:00,hpb,19.22
2024-04-20T04:49:00,hpb,11.37
2024-04-20T04:50:00,hpb,12.01
2024-04-20T04:52:00,hpb,22.79
2024-04-20T04:53:00,hpb,7.79
2024-04-20T04:55:00,hpb,23.44
2024-04-20T04:57:00,hpb,19.16
2024-04-20T04:59:00,hpb,23.44
2024-04-20T05:00:00,hpb,11.95
2024-04-20T05:02:00,hpb,22.85
2024-04-20T05:03:00,hpb,7.79
2024-04-20T05:05:00,hpb,23.38
2024-04-20T05:06:00,hpb,11.43
2024-04-20T05:08:00,hpb,19.75
2024-04-20T05:09:00,hpb,11.43
2024-04-20T05:10:00,hpb,12.01
2024-04-20T05:11:00,hpb,11.37
2024-04-20T05:13:00,hpb,19.22
2024-04-20T05:15:00,hpb,19.80
2024-04-20T05:17:00,hpb,19.22
2024-04-20T05:19:00,hpb,23.38
2024-04-20T05:20:00,hpb,7.21
2024-04-20T05:21:00,hpb,12.01
2024-04-20T05:23:00,hpb,19.16
2024-04-20T05:24:00,hpb,11.43
2024-04-20T05:26:00,hpb,19.80
2024-04-20T05:28:00,hpb,23.38
2024-04-20T05:30:00,hpb,22.79
2024-04-20T05:32:00,hpb,23.44
2024-04-20T05:33:00,hpb,11.37
2024-04-20T05:35:00,hpb,19.80
2024-04-20T05:36:00,hpb,11.43
2024-04-20T05:38:00,hpb,19.16
2024-04-20T05:40:00,hpb,23.44
2024-04-20T05:42:00,hpb,23.38
2024-04-20T05:43:00,hpb,11.43
2024-04-20T05:45:00,hpb,23.38
2024-04-20T05:46:00,hpb,12.01
2024-04-20T05:48:00,hpb,22.79
2024-04-20T05:49:00,hpb,12.01
2024-04-20T05:51:00,hpb,19.16
2024-04-20T05:53:00,hpb,23.44
2024-04-20T05:55:00,hpb,22.79
2024-04-20T05:57:00,hpb,23.38
2024-04-20T05:59:00,hpb,19.22
2024-04-20T06:00:00,hpb,12.01
2024-04-20T06:02:00,hpb,19.16
2024-04-20T06:04:00,hpb,19.22
2024-04-20T06:05:00,hpb,12.01
2024-04-20T06:06:00,hpb,7.79
2024-04-20T06:08:00,hpb,27.01
2024-04-20T06:09:00,hpb,15.59
2024-04-20T06:11:00,hpb,19.22
2024-04-20T06:13:00,hpb,23.38
2024-04-20T06:15:00,hpb,23.44
2024-04-20T06:16:00,hpb,7.79
2024-04-20T06:18:00,hpb,22.79
2024-04-20T06:20:00,hpb,23.38
2024-04-20T06:22:00,hpb,23.38
2024-04-20T06:24:00,hpb,23.44
2024-04-20T06:26:00,hpb,22.79
2024-04-20T06:28:00,hpb,31.17
2024-04-20T06:30:00,hpb,23.44
2024-04-20T06:32:00,hpb,23.38
2024-04-20T06:33:00,hpb,11.43
2024-04-20T06:35:00,hpb,23.38
2024-04-20T06:36:00,hpb,11.43
2024-04-20T06:37:00,hpb,11.37
2024-04-20T06:38:00,hpb,7.79
2024-04-20T06:40:00,hpb,23.44
2024-04-20T06:41:00,hpb,11.95
2024-04-20T06:42:00,hpb,7.21
2024-04-20T06:44:00,hpb,19.80
2024-04-20T06:45:00,hpb,11.43
2024-04-20T06:47:00,hpb,19.22
2024-04-20T06:49:00,hpb,27.60
2024-04-20T06:50:00,hpb,7.79
2024-04-20T06:52:00,hpb,22.79
2024-04-20T06:53:00,hpb,12.01
2024-04-20T06:55:00,hpb,23.38
2024-04-20T06:56:00,hpb,11.43
2024-04-20T06:58:00,hpb,19.16
2024-04-20T07:00:00,hpb,23.44
2024-04-20T07:01:00,hpb,11.37
2024-04-20T07:03:00,hpb,19.80
2024-04-20T07:05:00,hpb,22.79
2024-04-20T07:07:00,hpb,19.80
2024-04-20T07:09:00,hpb,19.22
2024-04-20T07:11:00,hpb,23.38
2024-04-20T07:13:00,hpb,19.22
2024-04-20T07:15:00,hpb,23.38
2024-04-20T07:16:00,hpb,11.43
2024-04-20T07:18:00,hpb,23.38
2024-04-20T07:19:00,hpb,7.79
2024-04-20T07:21:00,hpb,23.44
2024-04-20T07:22:00,hpb,11.37
2024-04-20T07:24:00,hpb,19.22
2024-04-20T07:26:00,hpb,23.38
2024-04-20T07:28:00,hpb,19.22
2024-04-20T07:29:00,hpb,12.01
2024-04-20T07:31:00,hpb,23.38
2024-04-20T07:33:00,hpb,19.22
2024-04-20T07:35:00,hpb,23.38
2024-04-20T07:36:00,hpb,7.21
2024-04-20T07:37:00,hpb,15.59
2024-04-20T07:38:00,hpb,7.79
2024-04-20T07:39:00,hpb,12.01
2024-04-20T07:41:00,hpb,22.79
2024-04-20T07:42:00,hpb,15.59
2024-04-20T07:44:00,hpb,23.44
2024-04-20T07:46:00,hpb,23.38
2024-04-20T07:47:00,hpb,11.43
2024-04-20T07:49:00,hpb,27.01
2024-04-20T07:51:00,hpb,23.38
2024-04-20T07:52:00,hpb,12.01
2024-04-20T07:53:00,hpb,15.00
2024-04-20T07:55:00,hpb,38.96
2024-04-20T07:56:00,hpb,19.22
2024-04-20T07:58:00,hpb,31.17
2024-04-20T07:59:00,hpb,11.43
2024-04-20T08:01:00,hpb,31.17
2024-04-20T08:02:00,hpb,11.43
2024-04-20T08:04:00,hpb,27.60
2024-04-20T08:06:00,hpb,34.80
2024-04-20T08:07:00,hpb,11.43
2024-04-20T08:08:00,hpb,23.38
2024-04-20T08:09:00,hpb,11.37
2024-04-20T08:11:00,hpb,34.80
2024-04-20T08:13:00,hpb,27.60
2024-04-20T08:14:00,hpb,11.43
2024-04-20T08:15:00,hpb,11.43
2024-04-20T08:17:00,hpb,23.38
2024-04-20T08:19:00,hpb,31.17
2024-04-20T08:21:00,hpb,23.44
2024-04-20T08:23:00,hpb,22.79
2024-04-20T08:25:00,hpb,31.17
2024-04-20T08:27:00,hpb,27.01
2024-04-20T08:28:00,hpb,12.01
2024-04-20T08:30:00,hpb,22.79
2024-04-20T08:32:00,hpb,23.38
2024-04-20T08:34:00,hpb,34.80
2024-04-20T08:35:00,hpb,12.01
2024-04-20T08:37:00,hpb,38.44
2024-04-20T08:38:00,hpb,11.95
2024-04-20T08:40:00,hpb,38.44
2024-04-20T08:41:00,hpb,11.95
2024-04-20T08:43:00,hpb,22.85
2024-04-20T08:44:00,hpb,15.59
2024-04-20T08:46:00,hpb,27.01
2024-04-20T08:47:00,hpb,15.59
2024-04-20T08:48:00,hpb,15.59
2024-04-20T08:49:00,hpb,12.01
2024-04-20T08:51:00,hpb,34.80
2024-04-20T08:52:00,hpb,22.79
2024-04-20T08:54:00,hpb,39.02
2024-04-20T08:56:00,hpb,31.17
2024-04-20T08:57:00,hpb,19.22
2024-04-20T08:58:00,hpb,15.59
2024-04-20T08:59:00,hpb,19.22
2024-04-20T09:01:00,hpb,34.80
2024-04-20T09:03:00,hpb,42.60
2024-04-20T09:04:00,hpb,19.80
2024-04-20T09:06:00,hpb,30.59
2024-04-20T09:07:00,hpb,19.80
2024-04-20T09:09:00,hpb,34.80
2024-04-20T09:11:00,hpb,30.59
2024-04-20T09:13:00,hpb,35.39
2024-04-20T09:15:00,hpb,38.38
2024-04-20T09:17:00,hpb,34.80
2024-04-20T09:18:00,hpb,15.64
2024-04-20T09:20:00,hpb,38.96
2024-04-20T09:21:00,hpb,27.01
2024-04-20T09:22:00,hpb,27.01
2024-04-20T09:23:00,hpb,27.01
2024-04-20T09:25:00,hpb,42.60
2024-04-20T09:27:00,hpb,38.96
2024-04-20T09:29:00,hpb,34.80
2024-04-20T09:30:00,hpb,19.80
2024-04-20T09:31:00,hpb,19.22
2024-04-20T09:33:00,hpb,58.18
2024-04-20T09:35:00,hpb,42.60
2024-04-20T09:37:00,hpb,50.39
2024-04-20T09:38:00,hpb,19.22
2024-04-20T09:39:00,hpb,19.22
2024-04-20T09:40:00,hpb,42.60
2024-04-20T09:41:00,hpb,27.01
2024-04-20T09:43:00,hpb,42.60
2024-04-20T09:46:00,hpb,73.77
2024-04-20T09:47:00,hpb,19.22
2024-04-20T09:49:00,hpb,39.02
2024-04-20T09:50:00,hpb,15.59
2024-04-20T09:52:00,hpb,50.39
2024-04-20T09:53:00,hpb,27.01
2024-04-20T09:55:00,hpb,46.76
2024-04-20T09:57:00,hpb,46.23
2024-04-20T09:58:00,hpb,23.38
2024-04-20T09:59:00,hpb,23.44
2024-04-20T10:01:00,hpb,46.17
2024-04-20T10:02:00,hpb,23.38
2024-04-20T10:04:00,hpb,50.45
2024-04-20T10:05:00,hpb,23.38
2024-04-20T10:07:00,hpb,38.38
2024-04-20T10:08:00,hpb,19.22
2024-04-20T10:10:00,hpb,54.61
2024-04-20T10:11:00,hpb,27.01
2024-04-20T10:13:00,hpb,50.39
2024-04-20T10:15:00,hpb,62.40
2024-04-20T10:16:00,hpb,27.01
2024-04-20T10:17:00,hpb,26.95
2024-04-20T10:18:00,hpb,34.80
2024-04-20T10:20:00,hpb,46.82
2024-04-20T10:22:00,hpb,65.39
2024-04-20T10:24:00,hpb,70.20
2024-04-20T10:26:00,hpb,50.39
2024-04-20T10:27:00,hpb,22.85
2024-04-20T10:28:00,hpb,27.60
2024-04-20T10:30:00,hpb,61.76
2024-04-20T10:32:00,hpb,61.82
2024-04-20T10:33:00,hpb,27.60
2024-04-20T10:35:00,hpb,54.02
2024-04-20T10:36:00,hpb,31.17
2024-04-20T10:38:00,hpb,46.23
2024-04-20T10:39:00,hpb,34.80
2024-04-20T10:41:00,hpb,46.76
2024-04-20T10:43:00,hpb,42.60
2024-04-20T10:45:00,hpb,39.02
2024-04-20T10:47:00,hpb,50.39
2024-04-20T10:49:00,hpb,57.60
2024-04-20T10:51:00,hpb,46.82
2024-04-20T10:53:00,hpb,42.60
2024-04-20T10:54:00,hpb,23.38
2024-04-20T10:55:00,hpb,30.59
2024-04-20T10:57:00,hpb,50.45
2024-04-20T10:58:00,hpb,27.60
2024-04-20T11:00:00,hpb,53.96
2024-04-20T11:02:00,hpb,50.39
2024-04-20T11:04:00,hpb,42.60
2024-04-20T11:05:00,hpb,27.01
2024-04-20T11:07:00,hpb,39.02
2024-04-20T11:09:00,hpb,42.60
2024-04-20T11:10:00,hpb,23.38
2024-04-20T11:12:00,hpb,46.23
2024-04-20T11:14:00,hpb,54.61
2024-04-20T11:16:00,hpb,46.17
2024-04-20T11:17:00,hpb,15.59
2024-04-20T11:19:00,hpb,42.60
2024-04-20T11:21:00,hpb,42.60
2024-04-20T11:22:00,hpb,15.64
2024-04-20T11:24:00,hpb,42.60
2024-04-20T11:26:00,hpb,42.60
2024-04-20T11:28:00,hpb,38.96
2024-04-20T11:29:00,hpb,15.64
2024-04-20T11:31:00,hpb,42.60
2024-04-20T11:32:00,hpb,30.59
2024-04-20T11:33:00,hpb,19.80
2024-04-20T11:35:00,hpb,50.39
2024-04-20T11:37:00,hpb,50.39
2024-04-20T11:38:00,hpb,27.01
2024-04-20T11:39:00,hpb,23.38
2024-04-20T11:41:00,hpb,46.23
2024-04-20T11:42:00,hpb,23.38
2024-04-20T11:44:00,hpb,38.38
2024-04-20T11:45:00,hpb,23.44
2024-04-20T11:46:00,hpb,27.01
2024-04-20T11:48:00,hpb,50.39
2024-04-20T11:50:00,hpb,38.96
2024-04-20T11:51:00,hpb,19.22
2024-04-20T11:53:00,hpb,46.82
2024-04-20T11:55:00,hpb,46.17
2024-04-20T11:57:00,hpb,42.60
2024-04-20T11:59:00,hpb,54.61
2024-04-20T12:00:00,hpb,27.01
2024-04-20T12:01:00,hpb,27.01
2024-04-20T12:03:00,hpb,54.61
2024-04-20T12:05:00,hpb,50.39
2024-04-20T12:07:00,hpb,42.60
2024-04-20T12:08:00,hpb,19.16
2024-04-20T12:10:00,hpb,34.80
2024-04-20T12:12:00,hpb,42.60
2024-04-20T12:13:00,hpb,27.60
2024-04-20T12:15:00,hpb,38.44
2024-04-20T12:16:00,hpb,19.16
2024-04-20T12:18:00,hpb,39.02
2024-04-20T12:20:00,hpb,39.02
2024-04-20T12:21:00,hpb,26.95
2024-04-20T12:22:00,hpb,19.22
2024-04-20T12:24:00,hpb,39.02
2024-04-20T12:25:00,hpb,19.16
2024-04-20T12:27:00,hpb,39.02
2024-04-20T12:28:00,hpb,19.22
2024-04-20T12:30:00,hpb,34.80
2024-04-20T12:32:00,hpb,54.55
2024-04-20T12:33:00,hpb,19.22
2024-04-20T12:35:00,hpb,38.44
2024-04-20T12:37:00,hpb,50.39
2024-04-20T12:38:00,hpb,23.38
2024-04-20T12:40:00,hpb,42.60
2024-04-20T12:42:00,hpb,54.61
2024-04-20T12:44:00,hpb,38.38
2024-04-20T12:46:00,hpb,54.61
2024-04-20T12:48:00,hpb,54.02
2024-04-20T12:49:00,hpb,23.38
2024-04-20T12:51:00,hpb,50.39
2024-04-20T12:53:00,hpb,46.23
2024-04-20T12:54:00,hpb,23.38
2024-04-20T12:56:00,hpb,42.60
2024-04-20T12:58:00,hpb,39.02
2024-04-20T12:59:00,hpb,34.80
2024-04-20T13:01:00,hpb,50.39
2024-04-20T13:03:00,hpb,38.96
2024-04-20T13:05:00,hpb,61.82
2024-04-20T13:07:00,hpb,58.18
2024-04-20T13:08:00,hpb,23.44
2024-04-20T13:10:00,hpb,58.18
2024-04-20T13:12:00,hpb,54.02
2024-04-20T13:14:00,hpb,58.18
2024-04-20T13:15:00,hpb,42.60
2024-04-20T13:17:00,hpb,61.82
2024-04-20T13:19:00,hpb,58.18
2024-04-20T13:20:00,hpb,31.17
2024-04-20T13:21:00,hpb,34.80
2024-04-20T13:22:00,hpb,23.44
2024-04-20T13:24:00,hpb,73.18
2024-04-20T13:26:00,hpb,70.20
2024-04-20T13:27:00,hpb,34.80
2024-04-20T13:29:00,hpb,61.82
2024-04-20T13:31:00,hpb,62.40
2024-04-20T13:32:00,hpb,22.79
2024-04-20T13:34:00,hpb,54.61
2024-04-20T13:35:00,hpb,19.16
2024-04-20T13:37:00,hpb,58.24
2024-04-20T13:39:00,hpb,61.76
2024-04-20T13:41:00,hpb,50.39
2024-04-20T13:43:00,hpb,54.61
2024-04-20T13:44:00,hpb,23.44
2024-04-20T13:45:00,hpb,26.95
2024-04-20T13:46:00,hpb,30.64
2024-04-20T13:47:00,hpb,27.60
2024-04-20T13:48:00,hpb,19.16
2024-04-20T13:50:00,hpb,66.04
2024-04-20T13:52:00,hpb,65.98
2024-04-20T13:54:00,hpb,61.82
2024-04-20T13:56:00,hpb,58.18
2024-04-20T13:57:00,hpb,31.23
2024-04-20T13:59:00,hpb,61.76
2024-04-20T14:00:00,hpb,31.23
2024-04-20T14:02:00,hpb,54.02
2024-04-20T14:04:00,hpb,61.76
2024-04-20T14:06:00,hpb,62.40
2024-04-20T14:08:00,hpb,66.04
2024-04-20T14:10:00,hpb,92.99
2024-04-20T14:11:00,hpb,50.39
2024-04-20T14:12:00,hpb,42.60
2024-04-20T14:14:00,hpb,96.62
2024-04-20T14:16:00,hpb,92.99
2024-04-20T14:17:00,hpb,34.80
2024-04-20T14:19:00,hpb,65.98
2024-04-20T14:21:00,hpb,54.61
2024-04-20T14:23:00,hpb,61.82
2024-04-20T14:25:00,hpb,73.77
2024-04-20T14:26:00,hpb,34.80
2024-04-20T14:28:00,hpb,58.18
2024-04-20T14:29:00,hpb,38.44
2024-04-20T14:30:00,hpb,34.80
2024-04-20T14:32:00,hpb,50.39
2024-04-20T14:33:00,hpb,31.17
2024-04-20T14:35:00,hpb,58.24
2024-04-20T14:36:00,hpb,31.17
2024-04-20T14:37:00,hpb,27.01
2024-04-20T14:39:00,hpb,61.82
2024-04-20T14:41:00,hpb,54.55
2024-04-20T14:43:00,hpb,61.82
2024-04-20T14:45:00,hpb,61.82
2024-04-20T14:46:00,hpb,19.80
2024-04-20T14:48:00,hpb,38.38
2024-04-20T14:50:00,hpb,54.61
2024-04-20T14:51:00,hpb,30.59
2024-04-20T14:53:00,hpb,62.40
2024-04-20T14:54:00,hpb,27.01
2024-04-20T14:56:00,hpb,58.18
2024-04-20T14:58:00,hpb,66.04
2024-04-20T15:00:00,hpb,77.40
2024-04-20T15:01:00,hpb,34.80
2024-04-20T15:02:00,hpb,34.80
2024-04-20T15:04:00,hpb,65.98
2024-04-20T15:05:00,hpb,31.17
2024-04-20T15:06:00,hpb,27.01
2024-04-20T15:08:00,hpb,58.18
2024-04-20T15:09:00,hpb,31.23
2024-04-20T15:11:00,hpb,69.61
2024-04-20T15:13:00,hpb,58.18
2024-04-20T15:14:00,hpb,27.01
2024-04-20T15:16:00,hpb,65.98
2024-04-20T15:17:00,hpb,27.01
2024-04-20T15:19:00,hpb,54.02
2024-04-20T15:21:00,hpb,58.18
2024-04-20T15:22:00,hpb,39.02
2024-04-20T15:24:00,hpb,58.18
2024-04-20T15:26:00,hpb,61.82
2024-04-20T15:27:00,hpb,31.17
2024-04-20T15:29:00,hpb,69.61
2024-04-20T15:30:00,hpb,34.80
2024-04-20T15:32:00,hpb,65.98
2024-04-20T15:34:00,hpb,69.61
2024-04-20T15:36:00,hpb,62.40
2024-04-20T15:37:00,hpb,19.22
2024-04-20T15:39:00,hpb,61.76
2024-04-20T15:40:00,hpb,31.23
2024-04-20T15:42:00,hpb,38.96
2024-04-20T15:43:00,hpb,27.01
2024-04-20T15:44:00,hpb,31.23
2024-04-20T15:46:00,hpb,58.18
2024-04-20T15:48:00,hpb,65.39
2024-04-20T15:49:00,hpb,34.80
2024-04-20T15:51:00,hpb,66.04
2024-04-20T15:52:00,hpb,26.95
2024-04-20T15:53:00,hpb,31.23
2024-04-20T15:54:00,hpb,38.96
2024-04-20T15:55:00,hpb,27.01
2024-04-20T15:57:00,hpb,69.61
2024-04-20T15:59:00,hpb,65.98
2024-04-20T16:01:00,hpb,58.24
2024-04-20T16:02:00,hpb,34.80
2024-04-20T16:03:00,hpb,23.38
2024-04-20T16:04:00,hpb,27.01
2024-04-20T16:06:00,hpb,58.18
2024-04-20T16:07:00,hpb,39.02
2024-04-20T16:09:00,hpb,50.39
2024-04-20T16:10:00,hpb,27.01
2024-04-20T16:11:00,hpb,23.38
2024-04-20T16:13:00,hpb,57.60
2024-04-20T16:15:00,hpb,62.40
2024-04-20T16:16:00,hpb,30.59
2024-04-20T16:18:00,hpb,62.40
2024-04-20T16:20:00,hpb,66.04
2024-04-20T16:21:00,hpb,34.80
2024-04-20T16:22:00,hpb,26.95
2024-04-20T16:24:00,hpb,54.02
2024-04-20T16:26:00,hpb,39.02
2024-04-20T16:27:00,hpb,15.59
2024-04-20T16:29:00,hpb,27.01
2024-04-20T16:31:00,hpb,26.95
2024-04-20T16:33:00,hpb,50.45
2024-04-20T16:35:00,hpb,38.96
2024-04-20T16:36:00,hpb,31.23
2024-04-20T16:38:00,hpb,53.96
2024-04-20T16:40:00,hpb,58.18
2024-04-20T16:42:00,hpb,46.23
2024-04-20T16:44:00,hpb,50.39
2024-04-20T16:45:00,hpb,31.23
2024-04-20T16:47:00,hpb,38.96
2024-04-20T16:49:00,hpb,38.44
2024-04-20T16:51:00,hpb,42.60
2024-04-20T16:52:00,hpb,23.38
2024-04-20T16:54:00,hpb,42.60
2024-04-20T16:55:00,hpb,31.17
2024-04-20T16:57:00,hpb,42.66
2024-04-20T16:59:00,hpb,46.17
2024-04-20T17:01:00,hpb,43.18
2024-04-20T17:02:00,hpb,30.64
2024-04-20T17:04:00,hpb,69.55
2024-04-20T17:06:00,hpb,62.40
2024-04-20T17:08:00,hpb,61.82
2024-04-20T17:10:00,hpb,58.18
2024-04-20T17:12:00,hpb,61.82
2024-04-20T17:14:00,hpb,65.98
2024-04-20T17:15:00,hpb,23.44
2024-04-20T17:17:00,hpb,53.96
2024-04-20T17:19:00,hpb,66.04
2024-04-20T17:20:00,hpb,27.60
2024-04-20T17:22:00,hpb,57.60
2024-04-20T17:24:00,hpb,65.98
2024-04-20T17:25:00,hpb,31.23
2024-04-20T17:27:00,hpb,50.39
2024-04-20T17:29:00,hpb,54.02
2024-04-20T17:30:00,hpb,27.60
2024-04-20T17:32:00,hpb,46.17
2024-04-20T17:33:00,hpb,23.38
2024-04-20T17:35:00,hpb,58.24
2024-04-20T17:36:00,hpb,23.38
2024-04-20T17:38:00,hpb,49.80
2024-04-20T17:40:00,hpb,54.61
2024-04-20T17:42:00,hpb,50.39
2024-04-20T17:44:00,hpb,61.82
2024-04-20T17:46:00,hpb,65.98
2024-04-20T17:48:00,hpb,50.39
2024-04-20T17:49:00,hpb,31.23
2024-04-20T17:51:00,hpb,38.38
2024-04-20T17:52:00,hpb,34.80
2024-04-20T17:53:00,hpb,31.17
2024-04-20T17:55:00,hpb,46.82
