#datetime,building,power
2023-05-02T00:00:00,cfa,115.80
2023-05-02T00:02:00,cfa,253.80
2023-05-02T00:04:00,cfa,277.81
2023-05-02T00:05:00,cfa,115.20
2023-05-02T00:07:00,cfa,254.40
2023-05-02T00:09:00,cfa,254.40
2023-05-02T00:11:00,cfa,253.80
2023-05-02T00:12:00,cfa,115.81
2023-05-02T00:14:00,cfa,254.40
2023-05-02T00:15:00,cfa,138.59
2023-05-02T00:16:00,cfa,115.21
2023-05-02T00:18:00,cfa,254.40
2023-05-02T00:19:00,cfa,138.59
2023-05-02T00:20:00,cfa,115.81
2023-05-02T00:21:00,cfa,138.59
2023-05-02T00:23:00,cfa,254.41
2023-05-02T00:25:00,cfa,253.80
2023-05-02T00:27:00,cfa,254.40
2023-05-02T00:29:00,cfa,254.40
2023-05-02T00:30:00,cfa,115.20
2023-05-02T00:31:00,cfa,139.20
2023-05-02T00:33:00,cfa,230.99
2023-05-02T00:35:00,cfa,253.80
2023-05-02T00:36:00,cfa,139.20
2023-05-02T00:38:00,cfa,253.80
2023-05-02T00:40:00,cfa,254.40
2023-05-02T00:42:00,cfa,277.21
2023-05-02T00:44:00,cfa,254.40
2023-05-02T00:46:00,cfa,254.40
2023-05-02T00:47:00,cfa,115.20
2023-05-02T00:49:00,cfa,254.40
2023-05-02T00:51:00,cfa,254.40
2023-05-02T00:52:00,cfa,115.21
2023-05-02T00:53:00,cfa,138.59
2023-05-02T00:55:00,cfa,231.61
2023-05-02T00:57:00,cfa,253.80
2023-05-02T00:58:00,cfa,139.20
2023-05-02T01:00:00,cfa,253.80
2023-05-02T01:02:00,cfa,254.40
2023-05-02T01:03:00,cfa,115.80
2023-05-02T01:05:00,cfa,253.80
2023-05-02T01:07:00,cfa,254.40
2023-05-02T01:09:00,cfa,254.40
2023-05-02T01:10:00,cfa,115.21
2023-05-02T01:12:00,cfa,254.40
2023-05-02T01:13:00,cfa,138.59
2023-05-02T01:15:00,cfa,254.40
2023-05-02T01:17:00,cfa,254.40
2023-05-02T01:18:00,cfa,115.21
2023-05-02T01:20:00,cfa,254.40
2023-05-02T01:21:00,cfa,138.60
2023-05-02T01:23:00,cfa,254.40
2023-05-02T01:24:00,cfa,115.20
2023-05-02T01:26:00,cfa,254.40
2023-05-02T01:28:00,cfa,254.40
2023-05-02T01:30:00,cfa,254.40
2023-05-02T01:32:00,cfa,253.80
2023-05-02T01:33:00,cfa,115.80
2023-05-02T01:35:00,cfa,254.40
2023-05-02T01:37:00,cfa,253.81
2023-05-02T01:39:00,cfa,254.40
2023-05-02T01:41:00,cfa,230.99
2023-05-02T01:42:00,cfa,138.60
2023-05-02T01:44:00,cfa,254.40
2023-05-02T01:45:00,cfa,138.60
2023-05-02T01:47:00,cfa,230.99
2023-05-02T01:48:00,cfa,138.60
2023-05-02T01:49:00,cfa,115.80
2023-05-02T01:51:00,cfa,254.40
2023-05-02T01:53:00,cfa,254.40
2023-05-02T01:55:00,cfa,253.81
2023-05-02T01:56:00,cfa,138.60
2023-05-02T01:58:00,cfa,231.59
2023-05-02T02:00:00,cfa,253.80
2023-05-02T02:02:00,cfa,254.38
2023-05-02T02:04:00,cfa,254.41
2023-05-02T02:06:00,cfa,253.80
2023-05-02T02:08:00,cfa,254.41
2023-05-02T02:09:00,cfa,115.78
2023-05-02T02:10:00,cfa,115.20
2023-05-02T02:12:00,cfa,254.41
2023-05-02T02:13:00,cfa,138.60
2023-05-02T02:15:00,cfa,254.38
2023-05-02T02:17:00,cfa,254.41
2023-05-02T02:18:00,cfa,138.60
2023-05-02T02:20:00,cfa,253.80
2023-05-02T02:21:00,cfa,115.78
2023-05-02T02:23:00,cfa,277.21
2023-05-02T02:25:00,cfa,254.41
2023-05-02T02:27:00,cfa,254.38
2023-05-02T02:29:00,cfa,253.80
2023-05-02T02:30:00,cfa,139.22
2023-05-02T02:32:00,cfa,253.80
2023-05-02T02:33:00,cfa,138.57
2023-05-02T02:35:00,cfa,231.62
2023-05-02T02:36:00,cfa,138.60
2023-05-02T02:38:00,cfa,253.80
2023-05-02T02:39:00,cfa,139.19
2023-05-02T02:41:00,cfa,253.80
2023-05-02T02:42:00,cfa,138.60
2023-05-02T02:44:00,cfa,277.79
2023-05-02T02:46:00,cfa,253.80
2023-05-02T02:48:00,cfa,277.79
2023-05-02T02:49:00,cfa,138.60
2023-05-02T02:51:00,cfa,277.21
2023-05-02T02:53:00,cfa,254.41
2023-05-02T02:55:00,cfa,277.18
2023-05-02T02:57:00,cfa,277.21
2023-05-02T02:59:00,cfa,254.41
2023-05-02T03:00:00,cfa,138.60
2023-05-02T03:01:00,cfa,138.57
2023-05-02T03:03:00,cfa,277.21
2023-05-02T03:04:00,cfa,139.22
2023-05-02T03:05:00,cfa,138.57
2023-05-02T03:07:00,cfa,253.80
2023-05-02T03:09:00,cfa,277.82
2023-05-02T03:11:00,cfa,277.18
2023-05-02T03:12:00,cfa,138.60
2023-05-02T03:14:00,cfa,254.41
2023-05-02T03:16:00,cfa,277.21
2023-05-02T03:18:00,cfa,277.18
2023-05-02T03:20:00,cfa,254.41
2023-05-02T03:21:00,cfa,138.60
2023-05-02T03:23:00,cfa,254.38
2023-05-02T03:24:00,cfa,138.60
2023-05-02T03:26:00,cfa,277.21
2023-05-02T03:28:00,cfa,254.38
2023-05-02T03:30:00,cfa,277.21
2023-05-02T03:31:00,cfa,115.81
2023-05-02T03:33:00,cfa,277.21
2023-05-02T03:34:00,cfa,115.20
2023-05-02T03:36:00,cfa,277.79
2023-05-02T03:37:00,cfa,138.60
2023-05-02T03:39:00,cfa,277.21
2023-05-02T03:41:00,cfa,277.18
2023-05-02T03:43:00,cfa,254.41
2023-05-02T03:44:00,cfa,138.60
2023-05-02T03:46:00,cfa,277.21
2023-05-02T03:47:00,cfa,139.19
2023-05-02T03:49:00,cfa,253.80
2023-05-02T03:51:00,cfa,254.41
2023-05-02T03:53:00,cfa,277.18
2023-05-02T03:55:00,cfa,254.41
2023-05-02T03:56:00,cfa,138.60
2023-05-02T03:58:00,cfa,254.38
2023-05-02T04:00:00,cfa,277.21
2023-05-02T04:01:00,cfa,115.81
2023-05-02T04:03:00,cfa,277.18
2023-05-02T04:05:00,cfa,254.41
2023-05-02T04:06:00,cfa,138.60
2023-05-02T04:07:00,cfa,115.20
2023-05-02T04:09:00,cfa,254.38
2023-05-02T04:10:00,cfa,138.60
2023-05-02T04:12:00,cfa,277.21
2023-05-02T04:13:00,cfa,115.81
2023-05-02T04:15:00,cfa,277.18
2023-05-02T04:16:00,cfa,115.81
2023-05-02T04:18:00,cfa,277.21
2023-05-02T04:20:00,cfa,254.38
2023-05-02T04:22:00,cfa,277.21
2023-05-02T04:24:00,cfa,254.41
2023-05-02T04:25:00,cfa,115.20
2023-05-02T04:27:00,cfa,277.79
2023-05-02T04:29:00,cfa,253.80
2023-05-02T04:31:00,cfa,254.41
2023-05-02T04:33:00,cfa,254.38
2023-05-02T04:34:00,cfa,138.60
2023-05-02T04:36:00,cfa,254.41
2023-05-02T04:38:00,cfa,277.18
2023-05-02T04:39:00,cfa,115.20
2023-05-02T04:41:00,cfa,277.82
2023-05-02T04:43:00,cfa,253.80
2023-05-02T04:45:00,cfa,277.79
2023-05-02T04:47:00,cfa,253.80
2023-05-02T04:49:00,cfa,254.41
2023-05-02T04:51:00,cfa,277.18
2023-05-02T04:53:00,cfa,254.41
2023-05-02T04:55:00,cfa,254.38
2023-05-02T04:56:00,cfa,138.60
2023-05-02T04:57:00,cfa,115.20
2023-05-02T04:59:00,cfa,277.82
2023-05-02T05:01:00,cfa,253.80
2023-05-02T05:03:00,cfa,277.79
2023-05-02T05:05:00,cfa,253.80
2023-05-02T05:07:00,cfa,277.79
2023-05-02T05:08:00,cfa,115.20
2023-05-02T05:10:00,cfa,277.21
2023-05-02T05:11:00,cfa,115.81
2023-05-02T05:13:00,cfa,254.38
2023-05-02T05:15:00,cfa,277.21
2023-05-02T05:17:00,cfa,254.41
2023-05-02T05:19:00,cfa,253.80
2023-05-02T05:21:00,cfa,254.38
2023-05-02T05:23:00,cfa,277.21
2023-05-02T05:24:00,cfa,115.81
2023-05-02T05:26:00,cfa,254.38
2023-05-02T05:27:00,cfa,138.60
2023-05-02T05:29:00,cfa,254.38
2023-05-02T05:30:00,cfa,138.60
2023-05-02T05:31:00,cfa,115.20
2023-05-02T05:33:00,cfa,277.82
2023-05-02T05:34:00,cfa,115.20
2023-05-02T05:35:00,cfa,138.60
2023-05-02T05:37:00,cfa,254.38
2023-05-02T05:39:00,cfa,254.41
2023-05-02T05:41:00,cfa,253.80
2023-05-02T05:43:00,cfa,254.38
2023-05-02T05:45:00,cfa,254.41
2023-05-02T05:46:00,cfa,115.20
2023-05-02T05:48:00,cfa,254.41
2023-05-02T05:50:00,cfa,254.38
2023-05-02T05:51:00,cfa,115.20
2023-05-02T05:53:00,cfa,254.41
2023-05-02T05:55:00,cfa,277.21
2023-05-02T05:56:00,cfa,115.78
2023-05-02T05:57:00,cfa,138.60
2023-05-02T05:59:00,cfa,254.41
2023-05-02T06:00:00,cfa,115.20
2023-05-02T06:01:00,cfa,115.78
2023-05-02T06:03:00,cfa,277.21
2023-05-02T06:05:00,cfa,254.41
2023-05-02T06:07:00,cfa,300.59
2023-05-02T06:09:00,cfa,300.62
2023-05-02T06:10:00,cfa,138.57
2023-05-02T06:12:00,cfa,277.21
2023-05-02T06:13:00,cfa,138.60
2023-05-02T06:15:00,cfa,277.21
2023-05-02T06:17:00,cfa,277.79
2023-05-02T06:18:00,cfa,138.60
2023-05-02T06:20:00,cfa,277.21
2023-05-02T06:21:00,cfa,161.40
2023-05-02T06:23:00,cfa,300.59
2023-05-02T06:24:00,cfa,138.60
2023-05-02T06:25:00,cfa,139.22
2023-05-02T06:27:00,cfa,277.18
2023-05-02T06:29:00,cfa,277.21
2023-05-02T06:31:00,cfa,277.21
2023-05-02T06:33:00,cfa,277.21
2023-05-02T06:35:00,cfa,277.79
2023-05-02T06:36:00,cfa,161.40
2023-05-02T06:37:00,cfa,138.60
2023-05-02T06:39:00,cfa,277.79
2023-05-02T06:40:00,cfa,138.60
2023-05-02T06:42:00,cfa,277.21
2023-05-02T06:44:00,cfa,300.59
2023-05-02T06:46:00,cfa,277.21
2023-05-02T06:48:00,cfa,277.21
2023-05-02T06:50:00,cfa,300.59
2023-05-02T06:52:00,cfa,277.21
2023-05-02T06:54:00,cfa,300.59
2023-05-02T06:56:00,cfa,277.21
2023-05-02T06:58:00,cfa,323.99
2023-05-02T07:00:00,cfa,277.21
2023-05-02T07:01:00,cfa,138.60
2023-05-02T07:02:00,cfa,138.60
2023-05-02T07:04:00,cfa,277.21
2023-05-02T07:05:00,cfa,161.98
2023-05-02T07:07:00,cfa,277.21
2023-05-02T07:08:00,cfa,138.60
2023-05-02T07:10:00,cfa,300.59
2023-05-02T07:12:00,cfa,277.21
2023-05-02T07:14:00,cfa,300.62
2023-05-02T07:16:00,cfa,277.18
2023-05-02T07:18:00,cfa,300.62
2023-05-02T07:20:00,cfa,277.21
2023-05-02T07:22:00,cfa,300.59
2023-05-02T07:24:00,cfa,277.21
2023-05-02T07:25:00,cfa,138.60
2023-05-02T07:27:00,cfa,300.59
2023-05-02T07:29:00,cfa,300.62
2023-05-02T07:31:00,cfa,277.21
2023-05-02T07:33:00,cfa,277.18
2023-05-02T07:34:00,cfa,162.01
2023-05-02T07:36:00,cfa,277.21
2023-05-02T07:37:00,cfa,138.60
2023-05-02T07:39:00,cfa,277.79
2023-05-02T07:40:00,cfa,138.60
2023-05-02T07:42:00,cfa,277.18
2023-05-02T07:44:00,cfa,300.62
2023-05-02T07:45:00,cfa,138.60
2023-05-02T07:46:00,cfa,138.60
2023-05-02T07:48:00,cfa,277.18
2023-05-02T07:49:00,cfa,138.60
2023-05-02T07:51:00,cfa,300.62
2023-05-02T07:53:00,cfa,277.21
2023-05-02T07:55:00,cfa,277.79
2023-05-02T07:57:00,cfa,323.38
2023-05-02T07:59:00,cfa,300.62
2023-05-02T08:00:00,cfa,161.40
2023-05-02T08:02:00,cfa,277.79
2023-05-02T08:03:00,cfa,161.40
2023-05-02T08:05:00,cfa,277.21
2023-05-02T08:07:00,cfa,300.62
2023-05-02T08:08:00,cfa,161.98
2023-05-02T08:10:00,cfa,277.21
2023-05-02T08:12:00,cfa,300.62
2023-05-02T08:14:00,cfa,300.59
2023-05-02T08:15:00,cfa,161.40
2023-05-02T08:17:00,cfa,300.62
2023-05-02T08:19:00,cfa,300.59
2023-05-02T08:20:00,cfa,138.60
2023-05-02T08:22:00,cfa,323.41
2023-05-02T08:24:00,cfa,300.59
2023-05-02T08:25:00,cfa,162.01
2023-05-02T08:26:00,cfa,138.60
2023-05-02T08:28:00,cfa,323.38
2023-05-02T08:29:00,cfa,138.60
2023-05-02T08:31:00,cfa,300.62
2023-05-02T08:33:00,cfa,300.59
2023-05-02T08:34:00,cfa,161.40
2023-05-02T08:36:00,cfa,300.62
2023-05-02T08:38:00,cfa,323.41
2023-05-02T08:40:00,cfa,300.59
2023-05-02T08:42:00,cfa,323.41
2023-05-02T08:44:00,cfa,323.99
2023-05-02T08:46:00,cfa,323.41
2023-05-02T08:47:00,cfa,161.98
2023-05-02T08:49:00,cfa,300.00
2023-05-02T08:51:00,cfa,323.99
2023-05-02T08:53:00,cfa,323.41
2023-05-02T08:54:00,cfa,161.40
2023-05-02T08:56:00,cfa,300.62
2023-05-02T08:58:00,cfa,323.99
2023-05-02T09:00:00,cfa,323.41
2023-05-02T09:02:00,cfa,323.38
2023-05-02T09:04:00,cfa,323.41
2023-05-02T09:05:00,cfa,162.01
2023-05-02T09:06:00,cfa,161.98
2023-05-02T09:08:00,cfa,369.61
2023-05-02T09:10:00,cfa,323.41
2023-05-02T09:12:00,cfa,300.59
2023-05-02T09:13:00,cfa,162.01
2023-05-02T09:15:00,cfa,323.41
2023-05-02T09:16:00,cfa,138.57
2023-05-02T09:18:00,cfa,323.41
2023-05-02T09:19:00,cfa,162.01
2023-05-02T09:21:00,cfa,323.38
2023-05-02T09:23:00,cfa,300.62
2023-05-02T09:25:00,cfa,323.41
2023-05-02T09:27:00,cfa,323.99
2023-05-02T09:29:00,cfa,300.00
2023-05-02T09:30:00,cfa,161.98
2023-05-02T09:32:00,cfa,300.62
2023-05-02T09:34:00,cfa,300.00
2023-05-02T09:36:00,cfa,323.99
2023-05-02T09:38:00,cfa,323.41
2023-05-02T09:39:00,cfa,161.98
2023-05-02T09:41:00,cfa,323.41
2023-05-02T09:43:00,cfa,346.82
2023-05-02T09:45:00,cfa,323.38
2023-05-02T09:47:00,cfa,323.41
2023-05-02T09:49:00,cfa,323.99
2023-05-02T09:51:00,cfa,346.20
2023-05-02T09:52:00,cfa,162.01
2023-05-02T09:54:00,cfa,346.79
2023-05-02T09:55:00,cfa,161.40
2023-05-02T09:57:00,cfa,324.02
2023-05-02T09:58:00,cfa,184.78
2023-05-02T09:59:00,cfa,162.01
2023-05-02T10:01:00,cfa,346.20
2023-05-02T10:03:00,cfa,346.79
2023-05-02T10:05:00,cfa,369.61
2023-05-02T10:06:00,cfa,185.39
2023-05-02T10:08:00,cfa,369.61
2023-05-02T10:10:00,cfa,323.41
2023-05-02T10:12:00,cfa,346.79
2023-05-02T10:14:00,cfa,346.82
2023-05-02T10:16:00,cfa,323.38
2023-05-02T10:17:00,cfa,162.01
2023-05-02T10:18:00,cfa,184.80
2023-05-02T10:20:00,cfa,323.41
2023-05-02T10:22:00,cfa,346.79
2023-05-02T10:24:00,cfa,346.79
2023-05-02T10:26:00,cfa,323.41
2023-05-02T10:28:00,cfa,346.82
2023-05-02T10:29:00,cfa,161.98
2023-05-02T10:31:00,cfa,346.20
2023-05-02T10:33:00,cfa,323.99
2023-05-02T10:35:00,cfa,346.20
2023-05-02T10:37:00,cfa,324.02
2023-05-02T10:38:00,cfa,184.78
2023-05-02T10:40:00,cfa,323.41
2023-05-02T10:42:00,cfa,323.41
2023-05-02T10:43:00,cfa,185.39
2023-05-02T10:45:00,cfa,323.41
2023-05-02T10:47:00,cfa,369.61
2023-05-02T10:49:00,cfa,346.79
2023-05-02T10:51:00,cfa,323.41
2023-05-02T10:52:00,cfa,184.80
2023-05-02T10:54:00,cfa,323.99
2023-05-02T10:56:00,cfa,346.20
2023-05-02T10:58:00,cfa,346.79
2023-05-02T11:00:00,cfa,346.82
2023-05-02T11:01:00,cfa,161.98
2023-05-02T11:03:00,cfa,346.82
2023-05-02T11:05:00,cfa,346.20
2023-05-02T11:07:00,cfa,346.79
2023-05-02T11:09:00,cfa,346.79
2023-05-02T11:11:00,cfa,346.82
2023-05-02T11:13:00,cfa,346.20
2023-05-02T11:15:00,cfa,346.79
2023-05-02T11:17:00,cfa,346.82
2023-05-02T11:18:00,cfa,184.80
2023-05-02T11:20:00,cfa,346.79
2023-05-02T11:22:00,cfa,346.79
2023-05-02T11:24:00,cfa,346.82
2023-05-02T11:25:00,cfa,161.40
2023-05-02T11:27:00,cfa,346.79
2023-05-02T11:28:00,cfa,184.80
2023-05-02T11:29:00,cfa,162.01
2023-05-02T11:31:00,cfa,369.61
2023-05-02T11:33:00,cfa,346.79
2023-05-02T11:34:00,cfa,184.80
2023-05-02T11:36:00,cfa,346.79
2023-05-02T11:38:00,cfa,346.82
2023-05-02T11:40:00,cfa,346.79
2023-05-02T11:42:00,cfa,346.20
2023-05-02T11:43:00,cfa,185.39
2023-05-02T11:45:00,cfa,346.20
2023-05-02T11:47:00,cfa,346.82
2023-05-02T11:49:00,cfa,346.79
2023-05-02T11:51:00,cfa,346.82
2023-05-02T11:53:00,cfa,346.79
2023-05-02T11:55:00,cfa,346.20
2023-05-02T11:56:00,cfa,184.80
2023-05-02T11:57:00,cfa,185.39
2023-05-02T11:59:00,cfa,346.20
2023-05-02T12:01:00,cfa,346.82
2023-05-02T12:03:00,cfa,346.79
2023-05-02T12:05:00,cfa,346.82
2023-05-02T12:06:00,cfa,184.78
2023-05-02T12:08:00,cfa,346.82
2023-05-02T12:10:00,cfa,323.41
2023-05-02T12:12:00,cfa,346.79
2023-05-02T12:14:00,cfa,323.41
2023-05-02T12:15:00,cfa,184.80
2023-05-02T12:17:00,cfa,323.99
2023-05-02T12:18:00,cfa,184.80
2023-05-02T12:19:00,cfa,161.40
2023-05-02T12:20:00,cfa,161.98
2023-05-02T12:22:00,cfa,323.41
2023-05-02T12:23:00,cfa,184.80
2023-05-02T12:25:00,cfa,323.99
2023-05-02T12:26:00,cfa,161.40
2023-05-02T12:28:00,cfa,346.82
2023-05-02T12:30:00,cfa,323.99
2023-05-02T12:32:00,cfa,346.20
2023-05-02T12:34:00,cfa,323.99
2023-05-02T12:35:00,cfa,161.40
2023-05-02T12:37:00,cfa,323.41
2023-05-02T12:38:00,cfa,161.98
2023-05-02T12:40:00,cfa,323.41
2023-05-02T12:41:00,cfa,162.01
2023-05-02T12:43:00,cfa,346.79
2023-05-02T12:45:00,cfa,323.41
2023-05-02T12:47:00,cfa,323.41
2023-05-02T12:49:00,cfa,346.79
2023-05-02T12:51:00,cfa,323.41
2023-05-02T12:53:00,cfa,346.79
2023-05-02T12:55:00,cfa,323.99
2023-05-02T12:56:00,cfa,161.43
2023-05-02T12:57:00,cfa,161.98
2023-05-02T12:58:00,cfa,184.80
2023-05-02T13:00:00,cfa,346.79
2023-05-02T13:01:00,cfa,184.80
2023-05-02T13:03:00,cfa,415.81
2023-05-02T13:05:00,cfa,392.99
2023-05-02T13:06:00,cfa,208.21
2023-05-02T13:08:00,cfa,392.99
2023-05-02T13:10:00,cfa,393.02
2023-05-02T13:12:00,cfa,392.40
2023-05-02T13:14:00,cfa,439.19
2023-05-02T13:16:00,cfa,392.99
2023-05-02T13:17:00,cfa,184.80
2023-05-02T13:19:00,cfa,416.40
2023-05-02T13:20:00,cfa,184.80
2023-05-02T13:22:00,cfa,415.81
2023-05-02T13:23:00,cfa,208.18
2023-05-02T13:25:00,cfa,393.02
2023-05-02T13:27:00,cfa,415.78
2023-05-02T13:28:00,cfa,208.21
2023-05-02T13:29:00,cfa,184.80
2023-05-02T13:30:00,cfa,208.18
2023-05-02T13:32:00,cfa,415.81
2023-05-02T13:34:00,cfa,415.81
2023-05-02T13:36:00,cfa,416.40
2023-05-02T13:37:00,cfa,184.80
2023-05-02T13:38:00,cfa,207.60
2023-05-02T13:40:00,cfa,392.99
2023-05-02T13:42:00,cfa,392.99
2023-05-02T13:43:00,cfa,184.80
2023-05-02T13:45:00,cfa,393.02
2023-05-02T13:46:00,cfa,208.18
2023-05-02T13:48:00,cfa,393.02
2023-05-02T13:50:00,cfa,415.78
2023-05-02T13:52:00,cfa,415.81
2023-05-02T13:54:00,cfa,416.40
2023-05-02T13:56:00,cfa,392.99
2023-05-02T13:58:00,cfa,415.81
2023-05-02T14:00:00,cfa,415.81
2023-05-02T14:01:00,cfa,184.80
2023-05-02T14:03:00,cfa,439.19
2023-05-02T14:05:00,cfa,439.19
2023-05-02T14:06:00,cfa,208.21
2023-05-02T14:08:00,cfa,415.81
2023-05-02T14:09:00,cfa,208.18
2023-05-02T14:10:00,cfa,208.21
2023-05-02T14:12:00,cfa,415.78
2023-05-02T14:13:00,cfa,208.21
2023-05-02T14:14:00,cfa,207.60
2023-05-02T14:16:00,cfa,392.99
2023-05-02T14:17:00,cfa,208.21
2023-05-02T14:18:00,cfa,208.18
2023-05-02T14:20:00,cfa,415.81
2023-05-02T14:21:00,cfa,208.21
2023-05-02T14:22:00,cfa,207.60
2023-05-02T14:24:00,cfa,416.40
2023-05-02T14:25:00,cfa,207.60
2023-05-02T14:26:00,cfa,208.18
2023-05-02T14:28:00,cfa,415.81
2023-05-02T14:30:00,cfa,393.02
2023-05-02T14:32:00,cfa,416.40
2023-05-02T14:33:00,cfa,230.98
2023-05-02T14:34:00,cfa,207.63
2023-05-02T14:36:00,cfa,392.99
2023-05-02T14:38:00,cfa,416.40
2023-05-02T14:40:00,cfa,392.40
2023-05-02T14:41:00,cfa,208.21
2023-05-02T14:43:00,cfa,392.99
2023-05-02T14:45:00,cfa,415.81
2023-05-02T14:47:00,cfa,392.99
2023-05-02T14:48:00,cfa,208.21
2023-05-02T14:50:00,cfa,415.78
2023-05-02T14:52:00,cfa,393.02
2023-05-02T14:54:00,cfa,415.78
2023-05-02T14:55:00,cfa,185.42
2023-05-02T14:57:00,cfa,415.78
2023-05-02T14:58:00,cfa,208.21
2023-05-02T15:00:00,cfa,392.40
2023-05-02T15:02:00,cfa,392.99
2023-05-02T15:04:00,cfa,392.99
2023-05-02T15:06:00,cfa,416.43
2023-05-02T15:08:00,cfa,392.37
2023-05-02T15:10:00,cfa,393.02
2023-05-02T15:12:00,cfa,392.99
2023-05-02T15:13:00,cfa,208.21
2023-05-02T15:15:00,cfa,415.78
2023-05-02T15:16:00,cfa,208.21
2023-05-02T15:18:00,cfa,392.99
2023-05-02T15:20:00,cfa,415.81
2023-05-02T15:21:00,cfa,184.80
2023-05-02T15:22:00,cfa,208.18
2023-05-02T15:24:00,cfa,393.02
2023-05-02T15:26:00,cfa,392.40
2023-05-02T15:28:00,cfa,392.99
2023-05-02T15:30:00,cfa,416.40
2023-05-02T15:32:00,cfa,393.02
2023-05-02T15:33:00,cfa,184.80
2023-05-02T15:35:00,cfa,392.99
2023-05-02T15:37:00,cfa,392.40
2023-05-02T15:38:00,cfa,208.18
2023-05-02T15:40:00,cfa,393.02
2023-05-02T15:41:00,cfa,184.80
2023-05-02T15:43:00,cfa,392.99
2023-05-02T15:45:00,cfa,369.61
2023-05-02T15:46:00,cfa,208.18
2023-05-02T15:48:00,cfa,393.02
2023-05-02T15:50:00,cfa,392.99
2023-05-02T15:52:00,cfa,392.40
2023-05-02T15:53:00,cfa,208.21
2023-05-02T15:54:00,cfa,184.78
2023-05-02T15:56:00,cfa,416.43
2023-05-02T15:57:00,cfa,184.78
2023-05-02T15:59:00,cfa,415.81
2023-05-02T16:01:00,cfa,392.99
2023-05-02T16:02:00,cfa,184.80
2023-05-02T16:03:00,cfa,208.21
2023-05-02T16:05:00,cfa,392.99
2023-05-02T16:07:00,cfa,392.40
2023-05-02T16:09:00,cfa,416.40
2023-05-02T16:11:00,cfa,393.02
2023-05-02T16:13:00,cfa,415.78
2023-05-02T16:15:00,cfa,393.02
2023-05-02T16:16:00,cfa,208.18
2023-05-02T16:18:00,cfa,392.40
2023-05-02T16:20:00,cfa,393.02
2023-05-02T16:21:00,cfa,184.78
2023-05-02T16:23:00,cfa,416.43
2023-05-02T16:25:00,cfa,415.78
2023-05-02T16:27:00,cfa,393.02
2023-05-02T16:28:00,cfa,184.78
2023-05-02T16:30:00,cfa,393.02
2023-05-02T16:32:00,cfa,392.99
2023-05-02T16:33:00,cfa,184.80
2023-05-02T16:34:00,cfa,208.21
2023-05-02T16:36:00,cfa,392.40
2023-05-02T16:37:00,cfa,185.39
2023-05-02T16:39:00,cfa,392.40
2023-05-02T16:41:00,cfa,392.99
2023-05-02T16:42:00,cfa,208.21
2023-05-02T16:44:00,cfa,369.58
2023-05-02T16:45:00,cfa,208.21
2023-05-02T16:47:00,cfa,392.99
2023-05-02T16:48:00,cfa,184.80
2023-05-02T16:49:00,cfa,208.21
2023-05-02T16:51:00,cfa,392.99
2023-05-02T16:52:00,cfa,184.80
2023-05-02T16:54:00,cfa,392.40
2023-05-02T16:56:00,cfa,392.99
2023-05-02T16:58:00,cfa,393.02
2023-05-02T16:59:00,cfa,184.80
2023-05-02T17:01:00,cfa,392.99
2023-05-02T17:02:00,cfa,184.80
2023-05-02T17:03:00,cfa,208.18
2023-05-02T17:05:00,cfa,369.61
2023-05-02T17:07:00,cfa,392.99
2023-05-02T17:09:00,cfa,370.22
2023-05-02T17:11:00,cfa,369.58
2023-05-02T17:13:00,cfa,369.61
2023-05-02T17:15:00,cfa,369.61
2023-05-02T17:16:00,cfa,185.39
2023-05-02T17:18:00,cfa,392.40
2023-05-02T17:20:00,cfa,370.20
2023-05-02T17:22:00,cfa,369.61
2023-05-02T17:23:00,cfa,184.80
2023-05-02T17:25:00,cfa,370.20
2023-05-02T17:27:00,cfa,369.58
2023-05-02T17:28:00,cfa,184.80
2023-05-02T17:30:00,cfa,369.61
2023-05-02T17:32:00,cfa,370.20
2023-05-02T17:34:00,cfa,346.82
2023-05-02T17:36:00,cfa,369.58
2023-05-02T17:38:00,cfa,369.61
2023-05-02T17:39:00,cfa,162.01
2023-05-02T17:41:00,cfa,369.58
2023-05-02T17:42:00,cfa,184.80
2023-05-02T17:44:00,cfa,370.20
2023-05-02T17:45:00,cfa,161.40
2023-05-02T17:47:00,cfa,370.20
2023-05-02T17:49:00,cfa,346.20
2023-05-02T17:51:00,cfa,370.22
2023-05-02T17:53:00,cfa,369.58
2023-05-02T17:55:00,cfa,323.41
2023-05-02T17:57:00,cfa,300.59
2023-05-02T17:59:00,cfa,323.41
2023-05-02T18:00:00,cfa,138.60
2023-05-02T18:02:00,cfa,323.99
2023-05-02T18:03:00,cfa,138.60
2023-05-02T18:05:00,cfa,323.41
2023-05-02T18:07:00,cfa,323.41
2023-05-02T18:08:00,cfa,139.19
2023-05-02T18:10:00,cfa,323.41
2023-05-02T18:12:00,cfa,300.59
2023-05-02T18:14:00,cfa,300.00
2023-05-02T18:15:00,cfa,162.01
2023-05-02T18:17:00,cfa,300.59
2023-05-02T18:19:00,cfa,300.00
2023-05-02T18:21:00,cfa,300.62
2023-05-02T18:22:00,cfa,138.60
2023-05-02T18:24:00,cfa,323.99
2023-05-02T18:26:00,cfa,277.21
2023-05-02T18:28:00,cfa,300.59
2023-05-02T18:30:00,cfa,300.00
2023-05-02T18:31:00,cfa,162.01
2023-05-02T18:33:00,cfa,277.18
2023-05-02T18:35:00,cfa,324.02
