#datetime,building,power
2022-06-14T00:00:00,kyn,48.05
2022-06-14T00:02:00,kyn,47.93
2022-06-14T00:04:00,kyn,48.05
2022-06-14T00:06:00,kyn,71.95
2022-06-14T00:08:00,kyn,72.07
2022-06-14T00:10:00,kyn,60.00
2022-06-14T00:11:00,kyn,35.98
2022-06-14T00:13:00,kyn,71.95
2022-06-14T00:15:00,kyn,60.00
2022-06-14T00:17:00,kyn,72.07
2022-06-14T00:18:00,kyn,35.98
2022-06-14T00:19:00,kyn,35.98
2022-06-14T00:21:00,kyn,72.07
2022-06-14T00:23:00,kyn,60.00
2022-06-14T00:24:00,kyn,35.98
2022-06-14T00:25:00,kyn,35.98
2022-06-14T00:27:00,kyn,71.95
2022-06-14T00:29:00,kyn,72.07
2022-06-14T00:31:00,kyn,60.00
2022-06-14T00:33:00,kyn,71.95
2022-06-14T00:35:00,kyn,72.07
2022-06-14T00:36:00,kyn,72.07
2022-06-14T00:37:00,kyn,71.95
2022-06-14T00:39:00,kyn,71.95
2022-06-14T00:40:00,kyn,36.09
2022-06-14T00:42:00,kyn,71.95
2022-06-14T00:44:00,kyn,84.02
2022-06-14T00:46:00,kyn,71.95
2022-06-14T00:48:00,kyn,72.07
2022-06-14T00:50:00,kyn,71.95
2022-06-14T00:52:00,kyn,71.95
2022-06-14T00:54:00,kyn,72.07
2022-06-14T00:56:00,kyn,71.95
2022-06-14T00:58:00,kyn,72.07
2022-06-14T00:59:00,kyn,35.98
2022-06-14T01:01:00,kyn,60.00
2022-06-14T01:03:00,kyn,71.95
2022-06-14T01:05:00,kyn,72.07
2022-06-14T01:07:00,kyn,71.95
2022-06-14T01:09:00,kyn,71.95
2022-06-14T01:11:00,kyn,72.07
2022-06-14T01:13:00,kyn,71.95
2022-06-14T01:15:00,kyn,72.07
2022-06-14T01:17:00,kyn,71.95
2022-06-14T01:19:00,kyn,48.05
2022-06-14T01:21:00,kyn,60.00
2022-06-14T01:22:00,kyn,23.91
2022-06-14T01:24:00,kyn,48.05
2022-06-14T01:26:00,kyn,48.05
2022-06-14T01:28:00,kyn,47.93
2022-06-14T01:30:00,kyn,48.05
2022-06-14T01:32:00,kyn,60.00
2022-06-14T01:34:00,kyn,47.93
2022-06-14T01:36:00,kyn,48.05
2022-06-14T01:38:00,kyn,48.05
2022-06-14T01:39:00,kyn,23.91
2022-06-14T01:41:00,kyn,60.00
2022-06-14T01:43:00,kyn,48.05
2022-06-14T01:44:00,kyn,24.02
2022-06-14T01:46:00,kyn,60.00
2022-06-14T01:48:00,kyn,71.95
2022-06-14T01:50:00,kyn,60.00
2022-06-14T01:52:00,kyn,60.00
2022-06-14T01:53:00,kyn,35.98
2022-06-14T01:55:00,kyn,72.07
2022-06-14T01:57:00,kyn,71.95
2022-06-14T01:59:00,kyn,84.02
2022-06-14T02:01:00,kyn,71.95
2022-06-14T02:03:00,kyn,72.07
2022-06-14T02:05:00,kyn,60.00
2022-06-14T02:07:00,kyn,47.93
2022-06-14T02:09:00,kyn,60.00
2022-06-14T02:11:00,kyn,48.05
2022-06-14T02:12:00,kyn,24.02
2022-06-14T02:14:00,kyn,47.93
2022-06-14T02:16:00,kyn,48.05
2022-06-14T02:18:00,kyn,48.05
2022-06-14T02:20:00,kyn,47.93
2022-06-14T02:22:00,kyn,48.05
2022-06-14T02:24:00,kyn,47.93
2022-06-14T02:25:00,kyn,24.02
2022-06-14T02:27:00,kyn,48.05
2022-06-14T02:29:00,kyn,47.93
2022-06-14T02:30:00,kyn,24.02
2022-06-14T02:32:00,kyn,60.00
2022-06-14T02:33:00,kyn,24.02
2022-06-14T02:35:00,kyn,48.05
2022-06-14T02:37:00,kyn,60.00
2022-06-14T02:39:00,kyn,60.00
2022-06-14T02:40:00,kyn,23.91
2022-06-14T02:42:00,kyn,48.05
2022-06-14T02:44:00,kyn,60.00
2022-06-14T02:46:00,kyn,48.05
2022-06-14T02:48:00,kyn,60.00
2022-06-14T02:49:00,kyn,35.98
2022-06-14T02:51:00,kyn,71.95
2022-06-14T02:52:00,kyn,35.98
2022-06-14T02:54:00,kyn,84.02
2022-06-14T02:56:00,kyn,72.07
2022-06-14T02:58:00,kyn,71.95
2022-06-14T03:00:00,kyn,71.95
2022-06-14T03:02:00,kyn,72.07
2022-06-14T03:03:00,kyn,24.02
2022-06-14T03:05:00,kyn,60.00
2022-06-14T03:07:00,kyn,47.93
2022-06-14T03:08:00,kyn,24.02
2022-06-14T03:10:00,kyn,48.05
2022-06-14T03:12:00,kyn,60.00
2022-06-14T03:14:00,kyn,60.00
2022-06-14T03:16:00,kyn,47.93
2022-06-14T03:18:00,kyn,60.00
2022-06-14T03:20:00,kyn,48.05
2022-06-14T03:22:00,kyn,60.00
2022-06-14T03:23:00,kyn,24.02
2022-06-14T03:25:00,kyn,60.00
2022-06-14T03:27:00,kyn,47.93
2022-06-14T03:28:00,kyn,24.02
2022-06-14T03:30:00,kyn,60.00
2022-06-14T03:32:00,kyn,48.05
2022-06-14T03:34:00,kyn,60.00
2022-06-14T03:36:00,kyn,47.93
2022-06-14T03:38:00,kyn,60.00
2022-06-14T03:40:00,kyn,48.05
2022-06-14T03:42:00,kyn,47.93
2022-06-14T03:44:00,kyn,60.00
2022-06-14T03:46:00,kyn,48.05
2022-06-14T03:47:00,kyn,35.98
2022-06-14T03:49:00,kyn,48.05
2022-06-14T03:51:00,kyn,60.00
2022-06-14T03:52:00,kyn,35.98
2022-06-14T03:54:00,kyn,48.05
2022-06-14T03:56:00,kyn,60.00
2022-06-14T03:58:00,kyn,60.00
2022-06-14T04:00:00,kyn,47.93
2022-06-14T04:02:00,kyn,60.00
2022-06-14T04:04:00,kyn,48.05
2022-06-14T04:06:00,kyn,60.00
2022-06-14T04:08:00,kyn,47.93
2022-06-14T04:09:00,kyn,36.09
2022-06-14T04:11:00,kyn,60.00
2022-06-14T04:13:00,kyn,60.00
2022-06-14T04:14:00,kyn,35.98
2022-06-14T04:16:00,kyn,84.02
2022-06-14T04:18:00,kyn,83.91
2022-06-14T04:20:00,kyn,84.02
2022-06-14T04:22:00,kyn,72.07
2022-06-14T04:23:00,kyn,47.93
2022-06-14T04:25:00,kyn,72.07
2022-06-14T04:26:00,kyn,23.91
2022-06-14T04:28:00,kyn,60.00
2022-06-14T04:30:00,kyn,60.00
2022-06-14T04:32:00,kyn,48.05
2022-06-14T04:33:00,kyn,35.98
2022-06-14T04:35:00,kyn,48.05
2022-06-14T04:37:00,kyn,60.00
2022-06-14T04:39:00,kyn,60.00
2022-06-14T04:41:00,kyn,60.00
2022-06-14T04:42:00,kyn,24.02
2022-06-14T04:44:00,kyn,60.00
2022-06-14T04:45:00,kyn,35.98
2022-06-14T04:47:00,kyn,60.00
2022-06-14T04:49:00,kyn,60.00
2022-06-14T04:51:00,kyn,60.00
2022-06-14T04:53:00,kyn,60.00
2022-06-14T04:55:00,kyn,60.00
2022-06-14T04:57:00,kyn,60.00
2022-06-14T04:59:00,kyn,60.00
2022-06-14T05:01:00,kyn,71.95
2022-06-14T05:02:00,kyn,24.02
2022-06-14T05:04:00,kyn,95.98
2022-06-14T05:06:00,kyn,155.98
2022-06-14T05:08:00,kyn,168.05
2022-06-14T05:09:00,kyn,71.95
2022-06-14T05:11:00,kyn,156.09
2022-06-14T05:13:00,kyn,155.98
2022-06-14T05:15:00,kyn,155.98
2022-06-14T05:17:00,kyn,168.05
2022-06-14T05:19:00,kyn,155.98
2022-06-14T05:21:00,kyn,167.93
2022-06-14T05:23:00,kyn,168.05
2022-06-14T05:25:00,kyn,155.98
2022-06-14T05:27:00,kyn,168.05
2022-06-14T05:29:00,kyn,155.98
2022-06-14T05:30:00,kyn,84.02
2022-06-14T05:32:00,kyn,167.93
2022-06-14T05:34:00,kyn,156.09
2022-06-14T05:36:00,kyn,155.98
2022-06-14T05:38:00,kyn,167.93
2022-06-14T05:39:00,kyn,72.07
2022-06-14T05:41:00,kyn,167.93
2022-06-14T05:42:00,kyn,84.02
2022-06-14T05:44:00,kyn,168.05
2022-06-14T05:46:00,kyn,155.98
2022-06-14T05:48:00,kyn,168.05
2022-06-14T05:49:00,kyn,71.95
2022-06-14T05:50:00,kyn,168.05
2022-06-14T05:53:00,kyn,155.98
2022-06-14T05:55:00,kyn,155.98
2022-06-14T05:57:00,kyn,155.98
2022-06-14T05:59:00,kyn,155.98
2022-06-14T06:01:00,kyn,156.09
2022-06-14T06:03:00,kyn,155.98
2022-06-14T06:05:00,kyn,155.98
2022-06-14T06:06:00,kyn,84.02
2022-06-14T06:12:00,kyn,156.01
2022-06-14T06:14:00,kyn,155.99
2022-06-14T06:16:00,kyn,156.01
2022-06-14T06:18:00,kyn,156.01
2022-06-14T06:20:00,kyn,155.99
2022-06-14T06:22:00,kyn,156.01
2022-06-14T06:24:00,kyn,168.00
2022-06-14T06:26:00,kyn,167.99
2022-06-14T06:28:00,kyn,168.00
2022-06-14T06:30:00,kyn,156.01
2022-06-14T06:32:00,kyn,155.99
2022-06-14T06:34:00,kyn,156.01
2022-06-14T06:36:00,kyn,168.00
2022-06-14T06:38:00,kyn,168.00
2022-06-14T06:40:00,kyn,155.99
2022-06-14T06:41:00,kyn,84.01
2022-06-14T06:43:00,kyn,167.99
2022-06-14T06:45:00,kyn,156.01
2022-06-14T06:47:00,kyn,156.01
2022-06-14T06:49:00,kyn,155.99
2022-06-14T06:51:00,kyn,156.01
2022-06-14T06:52:00,kyn,83.99
2022-06-14T06:53:00,kyn,72.00
2022-06-14T06:55:00,kyn,168.00
2022-06-14T06:57:00,kyn,156.01
2022-06-14T06:59:00,kyn,168.00
2022-06-14T07:00:00,kyn,72.00
2022-06-14T07:02:00,kyn,168.00
2022-06-14T07:04:00,kyn,155.99
2022-06-14T07:05:00,kyn,72.00
2022-06-14T07:07:00,kyn,168.00
2022-06-14T07:09:00,kyn,156.01
2022-06-14T07:11:00,kyn,155.99
2022-06-14T07:13:00,kyn,156.01
2022-06-14T07:15:00,kyn,156.01
2022-06-14T07:17:00,kyn,155.99
2022-06-14T07:18:00,kyn,84.01
2022-06-14T07:20:00,kyn,155.99
2022-06-14T07:22:00,kyn,156.01
2022-06-14T07:24:00,kyn,155.99
2022-06-14T07:26:00,kyn,156.01
2022-06-14T07:28:00,kyn,156.01
2022-06-14T07:29:00,kyn,72.00
2022-06-14T07:31:00,kyn,143.99
2022-06-14T07:33:00,kyn,156.01
2022-06-14T07:35:00,kyn,155.99
2022-06-14T07:36:00,kyn,72.01
2022-06-14T07:38:00,kyn,155.99
2022-06-14T07:39:00,kyn,84.01
2022-06-14T07:41:00,kyn,155.99
2022-06-14T07:42:00,kyn,72.00
2022-06-14T07:44:00,kyn,156.01
2022-06-14T07:46:00,kyn,156.01
2022-06-14T07:47:00,kyn,83.99
2022-06-14T07:49:00,kyn,156.01
2022-06-14T07:51:00,kyn,203.99
2022-06-14T07:53:00,kyn,228.00
2022-06-14T07:55:00,kyn,240.00
2022-06-14T07:57:00,kyn,240.00
2022-06-14T07:59:00,kyn,252.00
2022-06-14T08:01:00,kyn,228.00
2022-06-14T08:03:00,kyn,228.00
2022-06-14T08:05:00,kyn,227.99
2022-06-14T08:07:00,kyn,228.00
2022-06-14T08:09:00,kyn,216.01
2022-06-14T08:11:00,kyn,228.00
2022-06-14T08:13:00,kyn,227.99
2022-06-14T08:15:00,kyn,228.00
2022-06-14T08:17:00,kyn,240.00
2022-06-14T08:19:00,kyn,240.00
2022-06-14T08:21:00,kyn,240.00
2022-06-14T08:23:00,kyn,240.00
2022-06-14T08:25:00,kyn,216.01
2022-06-14T08:27:00,kyn,228.00
2022-06-14T08:28:00,kyn,107.99
2022-06-14T08:30:00,kyn,216.01
2022-06-14T08:32:00,kyn,216.01
2022-06-14T08:34:00,kyn,227.99
2022-06-14T08:36:00,kyn,228.00
2022-06-14T08:38:00,kyn,240.01
2022-06-14T08:40:00,kyn,227.99
2022-06-14T08:41:00,kyn,120.00
2022-06-14T08:43:00,kyn,240.00
2022-06-14T08:45:00,kyn,240.00
2022-06-14T08:47:00,kyn,240.00
2022-06-14T08:49:00,kyn,227.99
2022-06-14T08:51:00,kyn,216.01
2022-06-14T08:53:00,kyn,216.01
2022-06-14T08:55:00,kyn,227.99
2022-06-14T08:57:00,kyn,228.02
2022-06-14T08:59:00,kyn,240.00
2022-06-14T09:00:00,kyn,120.00
2022-06-14T09:02:00,kyn,240.00
2022-06-14T09:04:00,kyn,240.00
2022-06-14T09:05:00,kyn,120.00
2022-06-14T09:06:00,kyn,120.00
2022-06-14T09:08:00,kyn,240.00
2022-06-14T09:09:00,kyn,120.00
2022-06-14T09:11:00,kyn,227.99
2022-06-14T09:13:00,kyn,228.02
2022-06-14T09:15:00,kyn,227.99
2022-06-14T09:17:00,kyn,227.99
2022-06-14T09:19:00,kyn,228.02
2022-06-14T09:20:00,kyn,120.00
2022-06-14T09:22:00,kyn,240.00
2022-06-14T09:24:00,kyn,227.99
2022-06-14T09:25:00,kyn,120.00
2022-06-14T09:27:00,kyn,240.00
2022-06-14T09:29:00,kyn,240.00
2022-06-14T09:31:00,kyn,228.02
2022-06-14T09:33:00,kyn,240.00
2022-06-14T09:35:00,kyn,240.00
2022-06-14T09:36:00,kyn,120.00
2022-06-14T09:38:00,kyn,227.99
2022-06-14T09:40:00,kyn,227.99
2022-06-14T09:42:00,kyn,240.00
2022-06-14T09:44:00,kyn,228.02
2022-06-14T09:46:00,kyn,216.01
2022-06-14T09:48:00,kyn,227.99
2022-06-14T09:50:00,kyn,227.99
2022-06-14T09:52:00,kyn,228.02
2022-06-14T09:54:00,kyn,240.00
2022-06-14T09:56:00,kyn,240.00
2022-06-14T09:58:00,kyn,227.99
2022-06-14T10:00:00,kyn,240.00
2022-06-14T10:02:00,kyn,240.00
2022-06-14T10:04:00,kyn,228.02
2022-06-14T10:06:00,kyn,240.00
2022-06-14T10:08:00,kyn,240.00
2022-06-14T10:10:00,kyn,227.99
2022-06-14T10:12:00,kyn,240.00
2022-06-14T10:14:00,kyn,227.99
2022-06-14T10:15:00,kyn,120.00
2022-06-14T10:17:00,kyn,228.02
2022-06-14T10:19:00,kyn,227.99
2022-06-14T10:21:00,kyn,216.01
2022-06-14T10:23:00,kyn,227.99
2022-06-14T10:25:00,kyn,216.01
2022-06-14T10:26:00,kyn,120.00
2022-06-14T10:28:00,kyn,228.02
2022-06-14T10:29:00,kyn,120.00
2022-06-14T10:31:00,kyn,227.99
2022-06-14T10:33:00,kyn,227.99
2022-06-14T10:35:00,kyn,228.02
2022-06-14T10:36:00,kyn,120.00
2022-06-14T10:38:00,kyn,227.99
2022-06-14T10:40:00,kyn,228.02
2022-06-14T10:42:00,kyn,227.99
2022-06-14T10:44:00,kyn,227.99
2022-06-14T10:46:00,kyn,240.00
2022-06-14T10:48:00,kyn,228.02
2022-06-14T10:50:00,kyn,216.01
2022-06-14T10:52:00,kyn,215.98
2022-06-14T10:54:00,kyn,216.01
2022-06-14T10:55:00,kyn,108.02
2022-06-14T10:56:00,kyn,107.99
2022-06-14T10:58:00,kyn,227.99
2022-06-14T11:00:00,kyn,228.02
2022-06-14T11:02:00,kyn,240.00
2022-06-14T11:04:00,kyn,227.99
2022-06-14T11:06:00,kyn,228.02
2022-06-14T11:08:00,kyn,227.99
2022-06-14T11:10:00,kyn,240.00
2022-06-14T11:12:00,kyn,252.01
2022-06-14T11:13:00,kyn,120.00
2022-06-14T11:15:00,kyn,227.99
2022-06-14T11:16:00,kyn,120.00
2022-06-14T11:18:00,kyn,227.99
2022-06-14T11:20:00,kyn,228.02
2022-06-14T11:21:00,kyn,228.02
2022-06-14T11:22:00,kyn,240.00
2022-06-14T11:23:00,kyn,120.00
2022-06-14T11:24:00,kyn,107.99
2022-06-14T11:26:00,kyn,216.01
2022-06-14T11:27:00,kyn,107.99
2022-06-14T11:29:00,kyn,216.01
2022-06-14T11:31:00,kyn,216.01
2022-06-14T11:33:00,kyn,227.99
2022-06-14T11:35:00,kyn,216.01
2022-06-14T11:37:00,kyn,216.01
2022-06-14T11:39:00,kyn,216.01
2022-06-14T11:41:00,kyn,216.01
2022-06-14T11:43:00,kyn,227.99
2022-06-14T11:45:00,kyn,227.99
2022-06-14T11:47:00,kyn,240.00
2022-06-14T11:49:00,kyn,228.02
2022-06-14T11:51:00,kyn,227.99
2022-06-14T11:53:00,kyn,228.02
2022-06-14T11:54:00,kyn,120.00
2022-06-14T11:55:00,kyn,107.99
2022-06-14T11:57:00,kyn,227.99
2022-06-14T11:59:00,kyn,228.02
2022-06-14T12:01:00,kyn,227.99
2022-06-14T12:03:00,kyn,228.02
2022-06-14T12:04:00,kyn,120.00
2022-06-14T12:06:00,kyn,227.99
2022-06-14T12:08:00,kyn,227.99
2022-06-14T12:09:00,kyn,108.02
2022-06-14T12:11:00,kyn,227.99
2022-06-14T12:12:00,kyn,120.00
2022-06-14T12:14:00,kyn,216.01
2022-06-14T12:15:00,kyn,120.00
2022-06-14T12:17:00,kyn,227.99
2022-06-14T12:19:00,kyn,216.01
2022-06-14T12:21:00,kyn,216.01
2022-06-14T12:23:00,kyn,203.99
2022-06-14T12:25:00,kyn,203.99
2022-06-14T12:27:00,kyn,204.02
2022-06-14T12:28:00,kyn,107.99
2022-06-14T12:29:00,kyn,107.99
2022-06-14T12:31:00,kyn,216.01
2022-06-14T12:33:00,kyn,228.02
2022-06-14T12:35:00,kyn,215.98
2022-06-14T12:37:00,kyn,228.02
2022-06-14T12:39:00,kyn,216.01
2022-06-14T12:41:00,kyn,227.99
2022-06-14T12:43:00,kyn,216.01
2022-06-14T12:44:00,kyn,107.99
2022-06-14T12:47:00,kyn,216.01
2022-06-14T12:48:00,kyn,227.99
2022-06-14T12:50:00,kyn,216.01
2022-06-14T12:52:00,kyn,216.01
2022-06-14T12:54:00,kyn,216.01
2022-06-14T12:56:00,kyn,227.99
2022-06-14T12:57:00,kyn,108.02
2022-06-14T12:59:00,kyn,215.98
2022-06-14T13:01:00,kyn,228.02
2022-06-14T13:03:00,kyn,216.01
2022-06-14T13:05:00,kyn,227.99
2022-06-14T13:07:00,kyn,227.99
2022-06-14T13:08:00,kyn,108.02
2022-06-14T13:09:00,kyn,120.00
2022-06-14T13:11:00,kyn,216.01
2022-06-14T13:13:00,kyn,215.98
2022-06-14T13:15:00,kyn,228.02
2022-06-14T13:17:00,kyn,227.99
2022-06-14T13:18:00,kyn,108.02
2022-06-14T13:19:00,kyn,120.00
2022-06-14T13:21:00,kyn,227.99
2022-06-14T13:22:00,kyn,107.99
2022-06-14T13:24:00,kyn,228.02
2022-06-14T13:26:00,kyn,227.99
2022-06-14T13:28:00,kyn,216.01
2022-06-14T13:30:00,kyn,227.99
2022-06-14T13:32:00,kyn,228.02
2022-06-14T13:34:00,kyn,227.99
2022-06-14T13:36:00,kyn,228.02
2022-06-14T13:37:00,kyn,107.99
2022-06-14T13:39:00,kyn,240.00
2022-06-14T13:41:00,kyn,227.99
2022-06-14T13:43:00,kyn,228.02
2022-06-14T13:45:00,kyn,227.99
2022-06-14T13:47:00,kyn,228.02
2022-06-14T13:49:00,kyn,227.99
2022-06-14T13:51:00,kyn,227.99
2022-06-14T13:53:00,kyn,216.01
2022-06-14T13:55:00,kyn,216.01
2022-06-14T13:57:00,kyn,203.99
2022-06-14T13:58:00,kyn,108.02
2022-06-14T14:00:00,kyn,240.00
2022-06-14T14:01:00,kyn,107.99
2022-06-14T14:03:00,kyn,227.99
2022-06-14T14:05:00,kyn,228.02
2022-06-14T14:07:00,kyn,216.01
2022-06-14T14:09:00,kyn,227.99
2022-06-14T14:11:00,kyn,227.99
2022-06-14T14:12:00,kyn,120.00
2022-06-14T14:14:00,kyn,228.02
2022-06-14T14:16:00,kyn,216.01
2022-06-14T14:17:00,kyn,120.00
2022-06-14T14:19:00,kyn,227.99
2022-06-14T14:21:00,kyn,227.99
2022-06-14T14:23:00,kyn,216.01
2022-06-14T14:25:00,kyn,228.02
2022-06-14T14:27:00,kyn,227.99
2022-06-14T14:29:00,kyn,227.99
2022-06-14T14:30:00,kyn,108.02
2022-06-14T14:32:00,kyn,227.99
2022-06-14T14:34:00,kyn,228.02
2022-06-14T14:36:00,kyn,227.99
2022-06-14T14:38:00,kyn,203.99
2022-06-14T14:40:00,kyn,216.01
2022-06-14T14:42:00,kyn,203.99
2022-06-14T14:44:00,kyn,203.99
2022-06-14T14:46:00,kyn,228.02
2022-06-14T14:47:00,kyn,120.00
2022-06-14T14:49:00,kyn,216.01
2022-06-14T14:52:00,kyn,227.99
2022-06-14T14:53:00,kyn,227.99
2022-06-14T14:54:00,kyn,108.02
2022-06-14T14:56:00,kyn,227.99
2022-06-14T14:58:00,kyn,216.01
2022-06-14T15:00:00,kyn,227.99
2022-06-14T15:02:00,kyn,228.02
2022-06-14T15:04:00,kyn,227.99
2022-06-14T15:05:00,kyn,108.02
2022-06-14T15:07:00,kyn,227.99
2022-06-14T15:09:00,kyn,227.99
2022-06-14T15:11:00,kyn,216.01
2022-06-14T15:13:00,kyn,240.00
2022-06-14T15:15:00,kyn,228.02
2022-06-14T15:17:00,kyn,227.99
2022-06-14T15:19:00,kyn,227.99
2022-06-14T15:21:00,kyn,228.02
2022-06-14T15:23:00,kyn,227.99
2022-06-14T15:24:00,kyn,96.01
2022-06-14T15:26:00,kyn,216.01
2022-06-14T15:27:00,kyn,107.99
2022-06-14T15:29:00,kyn,216.01
2022-06-14T15:31:00,kyn,227.99
2022-06-14T15:33:00,kyn,228.02
2022-06-14T15:35:00,kyn,227.99
2022-06-14T15:37:00,kyn,228.02
2022-06-14T15:38:00,kyn,107.99
2022-06-14T15:40:00,kyn,227.99
2022-06-14T15:42:00,kyn,240.00
2022-06-14T15:44:00,kyn,240.00
2022-06-14T15:45:00,kyn,120.00
2022-06-14T15:46:00,kyn,108.02
2022-06-14T15:48:00,kyn,227.99
2022-06-14T15:50:00,kyn,216.01
2022-06-14T15:52:00,kyn,227.99
2022-06-14T15:54:00,kyn,228.02
2022-06-14T15:56:00,kyn,216.01
2022-06-14T15:58:00,kyn,227.99
2022-06-14T16:00:00,kyn,227.99
2022-06-14T16:02:00,kyn,228.02
2022-06-14T16:03:00,kyn,96.01
2022-06-14T16:05:00,kyn,191.98
2022-06-14T16:07:00,kyn,192.01
2022-06-14T16:08:00,kyn,96.01
2022-06-14T16:09:00,kyn,95.98
2022-06-14T16:11:00,kyn,192.01
2022-06-14T16:13:00,kyn,203.99
2022-06-14T16:15:00,kyn,203.99
2022-06-14T16:17:00,kyn,204.02
2022-06-14T16:18:00,kyn,107.99
2022-06-14T16:20:00,kyn,216.01
2022-06-14T16:22:00,kyn,203.99
2022-06-14T16:24:00,kyn,227.99
2022-06-14T16:26:00,kyn,204.02
2022-06-14T16:28:00,kyn,215.98
2022-06-14T16:30:00,kyn,216.01
2022-06-14T16:32:00,kyn,216.01
2022-06-14T16:34:00,kyn,216.01
2022-06-14T16:35:00,kyn,107.99
2022-06-14T16:37:00,kyn,216.01
2022-06-14T16:39:00,kyn,216.01
2022-06-14T16:41:00,kyn,203.99
2022-06-14T16:43:00,kyn,216.01
2022-06-14T16:44:00,kyn,96.01
2022-06-14T16:46:00,kyn,191.98
2022-06-14T16:47:00,kyn,108.02
2022-06-14T16:49:00,kyn,191.98
2022-06-14T16:51:00,kyn,203.99
2022-06-14T16:53:00,kyn,228.02
2022-06-14T16:55:00,kyn,216.01
2022-06-14T16:57:00,kyn,227.99
2022-06-14T16:59:00,kyn,216.01
2022-06-14T17:01:00,kyn,216.01
2022-06-14T17:02:00,kyn,107.99
2022-06-14T17:04:00,kyn,227.99
2022-06-14T17:06:00,kyn,216.01
2022-06-14T17:08:00,kyn,180.00
2022-06-14T17:10:00,kyn,180.00
2022-06-14T17:12:00,kyn,180.00
2022-06-14T17:14:00,kyn,180.00
2022-06-14T17:16:00,kyn,156.01
2022-06-14T17:18:00,kyn,167.99
2022-06-14T17:20:00,kyn,156.01
2022-06-14T17:22:00,kyn,168.02
2022-06-14T17:24:00,kyn,180.00
2022-06-14T17:26:00,kyn,180.00
2022-06-14T17:27:00,kyn,95.98
2022-06-14T17:29:00,kyn,168.02
2022-06-14T17:31:00,kyn,180.00
2022-06-14T17:33:00,kyn,180.00
2022-06-14T17:35:00,kyn,180.00
2022-06-14T17:37:00,kyn,180.00
2022-06-14T17:39:00,kyn,167.99
2022-06-14T17:41:00,kyn,180.00
2022-06-14T17:43:00,kyn,180.00
2022-06-14T17:45:00,kyn,168.02
2022-06-14T17:47:00,kyn,167.99
2022-06-14T17:49:00,kyn,167.99
2022-06-14T17:51:00,kyn,168.02
2022-06-14T17:53:00,kyn,180.00
2022-06-14T17:55:00,kyn,180.00
2022-06-14T17:57:00,kyn,167.99
2022-06-14T17:59:00,kyn,180.00
2022-06-14T18:00:00,kyn,83.99
2022-06-14T18:02:00,kyn,180.00
2022-06-14T18:03:00,kyn,96.01
2022-06-14T18:05:00,kyn,180.00
2022-06-14T18:07:00,kyn,180.00
2022-06-14T18:09:00,kyn,192.01
2022-06-14T18:11:00,kyn,203.99
2022-06-14T18:13:00,kyn,180.00
2022-06-14T18:15:00,kyn,167.99
2022-06-14T18:17:00,kyn,168.02
2022-06-14T18:19:00,kyn,156.01
2022-06-14T18:20:00,kyn,83.99
2022-06-14T18:22:00,kyn,180.00
2022-06-14T18:23:00,kyn,83.99
2022-06-14T18:25:00,kyn,192.01
2022-06-14T18:27:00,kyn,180.00
2022-06-14T18:29:00,kyn,180.00
2022-06-14T18:31:00,kyn,180.00
2022-06-14T18:32:00,kyn,95.98
2022-06-14T18:34:00,kyn,180.00
2022-06-14T18:35:00,kyn,96.01
2022-06-14T18:37:00,kyn,180.00
2022-06-14T18:39:00,kyn,168.02
2022-06-14T18:41:00,kyn,167.99
2022-06-14T18:43:00,kyn,156.01
2022-06-14T18:45:00,kyn,167.99
2022-06-14T18:47:00,kyn,156.01
2022-06-14T18:48:00,kyn,83.99
2022-06-14T18:50:00,kyn,180.00
2022-06-14T18:52:00,kyn,180.00
2022-06-14T18:54:00,kyn,168.02
2022-06-14T18:56:00,kyn,180.00
2022-06-14T18:58:00,kyn,180.00
2022-06-14T19:00:00,kyn,167.99
2022-06-14T19:01:00,kyn,96.01
2022-06-14T19:03:00,kyn,167.99
2022-06-14T19:05:00,kyn,180.00
2022-06-14T19:07:00,kyn,168.02
2022-06-14T19:09:00,kyn,155.98
2022-06-14T19:10:00,kyn,84.02
2022-06-14T19:12:00,kyn,155.98
2022-06-14T19:14:00,kyn,156.01
2022-06-14T19:16:00,kyn,180.00
2022-06-14T19:18:00,kyn,180.00
2022-06-14T19:19:00,kyn,83.99
2022-06-14T19:21:00,kyn,180.00
2022-06-14T19:22:00,kyn,84.02
2022-06-14T19:24:00,kyn,180.00
2022-06-14T19:26:00,kyn,180.00
2022-06-14T19:28:00,kyn,180.00
2022-06-14T19:30:00,kyn,167.99
2022-06-14T19:32:00,kyn,156.01
2022-06-14T19:34:00,kyn,167.99
2022-06-14T19:36:00,kyn,156.01
2022-06-14T19:38:00,kyn,167.99
2022-06-14T19:40:00,kyn,156.01
2022-06-14T19:42:00,kyn,180.00
2022-06-14T19:44:00,kyn,180.00
2022-06-14T19:46:00,kyn,180.00
2022-06-14T19:48:00,kyn,192.01
2022-06-14T19:50:00,kyn,180.00
2022-06-14T19:52:00,kyn,180.00
2022-06-14T19:53:00,kyn,96.01
2022-06-14T19:55:00,kyn,180.00
2022-06-14T19:57:00,kyn,167.99
2022-06-14T19:59:00,kyn,167.99
2022-06-14T20:01:00,kyn,168.02
2022-06-14T20:02:00,kyn,83.99
2022-06-14T20:04:00,kyn,167.99
2022-06-14T20:06:00,kyn,180.00
2022-06-14T20:08:00,kyn,180.00
2022-06-14T20:10:00,kyn,192.01
