#datetime,building,power
2023-11-29T00:00:00,prs,10.20
2023-11-29T00:02:00,prs,17.99
2023-11-29T00:03:00,prs,8.41
2023-11-29T00:05:00,prs,19.80
2023-11-29T00:06:00,prs,10.20
2023-11-29T00:08:00,prs,18.02
2023-11-29T00:10:00,prs,19.78
2023-11-29T00:12:00,prs,18.60
2023-11-29T00:14:00,prs,18.02
2023-11-29T00:16:00,prs,18.60
2023-11-29T00:18:00,prs,17.99
2023-11-29T00:20:00,prs,18.60
2023-11-29T00:22:00,prs,17.99
2023-11-29T00:23:00,prs,8.41
2023-11-29T00:24:00,prs,10.20
2023-11-29T00:26:00,prs,19.80
2023-11-29T00:28:00,prs,19.80
2023-11-29T00:29:00,prs,8.38
2023-11-29T00:31:00,prs,18.02
2023-11-29T00:32:00,prs,8.41
2023-11-29T00:34:00,prs,18.57
2023-11-29T00:36:00,prs,18.02
2023-11-29T00:37:00,prs,10.20
2023-11-29T00:39:00,prs,16.79
2023-11-29T00:41:00,prs,18.60
2023-11-29T00:43:00,prs,19.80
2023-11-29T00:45:00,prs,18.02
2023-11-29T00:47:00,prs,18.57
2023-11-29T00:49:00,prs,18.02
2023-11-29T00:51:00,prs,18.60
2023-11-29T00:53:00,prs,17.99
2023-11-29T00:54:00,prs,8.41
2023-11-29T00:56:00,prs,17.40
2023-11-29T00:57:00,prs,8.41
2023-11-29T00:59:00,prs,16.79
2023-11-29T01:01:00,prs,17.99
2023-11-29T01:02:00,prs,9.02
2023-11-29T01:04:00,prs,16.79
2023-11-29T01:06:00,prs,16.79
2023-11-29T01:07:00,prs,8.41
2023-11-29T01:09:00,prs,16.82
2023-11-29T01:11:00,prs,16.79
2023-11-29T01:13:00,prs,17.40
2023-11-29T01:15:00,prs,16.79
2023-11-29T01:16:00,prs,8.41
2023-11-29T01:18:00,prs,18.60
2023-11-29T01:21:00,prs,25.20
2023-11-29T01:23:00,prs,16.82
2023-11-29T01:25:00,prs,15.59
2023-11-29T01:27:00,prs,16.82
2023-11-29T01:29:00,prs,15.59
2023-11-29T01:30:00,prs,8.41
2023-11-29T01:32:00,prs,16.79
2023-11-29T01:34:00,prs,18.60
2023-11-29T01:35:00,prs,8.41
2023-11-29T01:37:00,prs,16.79
2023-11-29T01:39:00,prs,16.82
2023-11-29T01:41:00,prs,16.79
2023-11-29T01:43:00,prs,17.40
2023-11-29T01:45:00,prs,16.79
2023-11-29T01:47:00,prs,16.82
2023-11-29T01:49:00,prs,16.79
2023-11-29T01:50:00,prs,8.41
2023-11-29T01:52:00,prs,18.60
2023-11-29T01:53:00,prs,8.41
2023-11-29T01:54:00,prs,8.38
2023-11-29T01:56:00,prs,16.82
2023-11-29T01:58:00,prs,17.40
2023-11-29T02:00:00,prs,16.79
2023-11-29T02:01:00,prs,8.41
2023-11-29T02:03:00,prs,16.79
2023-11-29T02:05:00,prs,16.82
2023-11-29T02:07:00,prs,16.79
2023-11-29T02:08:00,prs,8.99
2023-11-29T02:10:00,prs,16.82
2023-11-29T02:12:00,prs,16.79
2023-11-29T02:14:00,prs,15.62
2023-11-29T02:16:00,prs,16.79
2023-11-29T02:18:00,prs,15.62
2023-11-29T02:20:00,prs,16.79
2023-11-29T02:21:00,prs,8.41
2023-11-29T02:23:00,prs,16.79
2023-11-29T02:25:00,prs,17.40
2023-11-29T02:27:00,prs,16.82
2023-11-29T02:29:00,prs,15.59
2023-11-29T02:31:00,prs,16.82
2023-11-29T02:33:00,prs,16.79
2023-11-29T02:34:00,prs,8.41
2023-11-29T02:36:00,prs,15.59
2023-11-29T02:38:00,prs,16.82
2023-11-29T02:40:00,prs,16.79
2023-11-29T02:41:00,prs,8.41
2023-11-29T02:42:00,prs,8.99
2023-11-29T02:44:00,prs,15.00
2023-11-29T02:46:00,prs,14.41
2023-11-29T02:48:00,prs,15.59
2023-11-29T02:50:00,prs,15.59
2023-11-29T02:52:00,prs,15.00
2023-11-29T02:53:00,prs,9.02
2023-11-29T02:55:00,prs,15.00
2023-11-29T02:57:00,prs,15.59
2023-11-29T02:59:00,prs,16.82
2023-11-29T03:00:00,prs,8.99
2023-11-29T03:02:00,prs,15.00
2023-11-29T03:04:00,prs,17.40
2023-11-29T03:06:00,prs,15.00
2023-11-29T03:07:00,prs,8.99
2023-11-29T03:09:00,prs,15.00
2023-11-29T03:11:00,prs,15.59
2023-11-29T03:13:00,prs,15.62
2023-11-29T03:15:00,prs,16.79
2023-11-29T03:17:00,prs,17.40
2023-11-29T03:18:00,prs,8.41
2023-11-29T03:20:00,prs,15.00
2023-11-29T03:22:00,prs,15.59
2023-11-29T03:24:00,prs,16.82
2023-11-29T03:26:00,prs,15.59
2023-11-29T03:28:00,prs,15.62
2023-11-29T03:30:00,prs,15.59
2023-11-29T03:31:00,prs,8.41
2023-11-29T03:33:00,prs,16.79
2023-11-29T03:35:00,prs,17.40
2023-11-29T03:37:00,prs,15.00
2023-11-29T03:39:00,prs,15.62
2023-11-29T03:40:00,prs,7.21
2023-11-29T03:42:00,prs,15.59
2023-11-29T03:43:00,prs,7.21
2023-11-29T03:45:00,prs,15.00
2023-11-29T03:47:00,prs,15.59
2023-11-29T03:48:00,prs,7.21
2023-11-29T03:49:00,prs,8.41
2023-11-29T03:51:00,prs,15.59
2023-11-29T03:53:00,prs,15.62
2023-11-29T03:54:00,prs,8.41
2023-11-29T03:55:00,prs,7.18
2023-11-29T03:56:00,prs,6.62
2023-11-29T03:58:00,prs,15.59
2023-11-29T03:59:00,prs,7.21
2023-11-29T04:01:00,prs,15.59
2023-11-29T04:03:00,prs,13.80
2023-11-29T04:05:00,prs,17.40
2023-11-29T04:07:00,prs,15.00
2023-11-29T04:09:00,prs,15.62
2023-11-29T04:11:00,prs,15.59
2023-11-29T04:13:00,prs,15.62
2023-11-29T04:15:00,prs,15.59
2023-11-29T04:16:00,prs,7.21
2023-11-29T04:18:00,prs,15.00
2023-11-29T04:20:00,prs,15.59
2023-11-29T04:22:00,prs,16.82
2023-11-29T04:24:00,prs,15.59
2023-11-29T04:25:00,prs,8.41
2023-11-29T04:27:00,prs,15.62
2023-11-29T04:28:00,prs,8.38
2023-11-29T04:30:00,prs,15.62
2023-11-29T04:31:00,prs,7.18
2023-11-29T04:33:00,prs,16.82
2023-11-29T04:35:00,prs,15.59
2023-11-29T04:36:00,prs,8.41
2023-11-29T04:38:00,prs,15.62
2023-11-29T04:39:00,prs,8.38
2023-11-29T04:41:00,prs,15.62
2023-11-29T04:42:00,prs,8.41
2023-11-29T04:44:00,prs,14.38
2023-11-29T04:46:00,prs,15.00
2023-11-29T04:47:00,prs,8.99
2023-11-29T04:49:00,prs,13.80
2023-11-29T04:51:00,prs,15.62
2023-11-29T04:53:00,prs,15.59
2023-11-29T04:55:00,prs,15.62
2023-11-29T04:57:00,prs,15.00
2023-11-29T04:59:00,prs,17.40
2023-11-29T05:01:00,prs,15.00
2023-11-29T05:02:00,prs,7.18
2023-11-29T05:04:00,prs,15.62
2023-11-29T05:06:00,prs,14.38
2023-11-29T05:08:00,prs,15.00
2023-11-29T05:10:00,prs,15.62
2023-11-29T05:11:00,prs,7.21
2023-11-29T05:13:00,prs,16.79
2023-11-29T05:15:00,prs,15.62
2023-11-29T05:17:00,prs,16.79
2023-11-29T05:19:00,prs,15.59
2023-11-29T05:21:00,prs,15.62
2023-11-29T05:22:00,prs,8.41
2023-11-29T05:24:00,prs,15.59
2023-11-29T05:25:00,prs,8.41
2023-11-29T05:27:00,prs,16.79
2023-11-29T05:28:00,prs,8.41
2023-11-29T05:30:00,prs,16.79
2023-11-29T05:32:00,prs,17.40
2023-11-29T05:34:00,prs,15.62
2023-11-29T05:36:00,prs,15.00
2023-11-29T05:38:00,prs,15.59
2023-11-29T05:40:00,prs,15.62
2023-11-29T05:42:00,prs,14.38
2023-11-29T05:43:00,prs,8.41
2023-11-29T05:45:00,prs,15.62
2023-11-29T05:46:00,prs,8.38
2023-11-29T05:47:00,prs,6.62
2023-11-29T05:49:00,prs,17.37
2023-11-29T05:50:00,prs,6.62
2023-11-29T05:51:00,prs,8.38
2023-11-29T05:52:00,prs,7.21
2023-11-29T05:54:00,prs,15.62
2023-11-29T05:56:00,prs,15.59
2023-11-29T05:58:00,prs,15.62
2023-11-29T06:00:00,prs,15.59
2023-11-29T06:02:00,prs,15.00
2023-11-29T06:03:00,prs,7.21
2023-11-29T06:05:00,prs,14.38
2023-11-29T06:06:00,prs,6.62
2023-11-29T06:07:00,prs,7.18
2023-11-29T06:09:00,prs,14.41
2023-11-29T06:10:00,prs,6.59
2023-11-29T06:12:00,prs,14.41
2023-11-29T06:14:00,prs,12.60
2023-11-29T06:16:00,prs,14.38
2023-11-29T06:18:00,prs,13.80
2023-11-29T06:20:00,prs,14.41
2023-11-29T06:21:00,prs,6.59
2023-11-29T06:23:00,prs,14.41
2023-11-29T06:25:00,prs,15.59
2023-11-29T06:26:00,prs,6.62
2023-11-29T06:28:00,prs,14.38
2023-11-29T06:30:00,prs,12.60
2023-11-29T06:32:00,prs,14.41
2023-11-29T06:34:00,prs,12.60
2023-11-29T06:36:00,prs,13.80
2023-11-29T06:38:00,prs,14.38
2023-11-29T06:40:00,prs,13.80
2023-11-29T06:41:00,prs,8.41
2023-11-29T06:43:00,prs,12.60
2023-11-29T06:45:00,prs,14.41
2023-11-29T06:47:00,prs,14.38
2023-11-29T06:49:00,prs,13.80
2023-11-29T06:51:00,prs,15.62
2023-11-29T06:53:00,prs,16.79
2023-11-29T06:55:00,prs,18.60
2023-11-29T06:56:00,prs,8.41
2023-11-29T06:58:00,prs,16.79
2023-11-29T07:00:00,prs,16.82
2023-11-29T07:02:00,prs,16.79
2023-11-29T07:03:00,prs,7.21
2023-11-29T07:05:00,prs,16.79
2023-11-29T07:07:00,prs,16.82
2023-11-29T07:08:00,prs,8.99
2023-11-29T07:10:00,prs,16.79
2023-11-29T07:11:00,prs,8.41
2023-11-29T07:13:00,prs,16.79
2023-11-29T07:15:00,prs,16.82
2023-11-29T07:17:00,prs,15.59
2023-11-29T07:19:00,prs,16.82
2023-11-29T07:20:00,prs,8.41
2023-11-29T07:22:00,prs,17.37
2023-11-29T07:24:00,prs,15.00
2023-11-29T07:26:00,prs,17.40
2023-11-29T07:28:00,prs,16.82
2023-11-29T07:30:00,prs,16.79
2023-11-29T07:31:00,prs,9.61
2023-11-29T07:33:00,prs,17.40
2023-11-29T07:35:00,prs,16.79
2023-11-29T07:37:00,prs,15.62
2023-11-29T07:39:00,prs,16.79
2023-11-29T07:41:00,prs,16.82
2023-11-29T07:42:00,prs,8.38
2023-11-29T07:44:00,prs,15.62
2023-11-29T07:46:00,prs,18.60
2023-11-29T07:47:00,prs,8.38
2023-11-29T07:49:00,prs,18.02
2023-11-29T07:51:00,prs,18.60
2023-11-29T07:52:00,prs,8.38
2023-11-29T07:54:00,prs,16.82
2023-11-29T07:56:00,prs,16.79
2023-11-29T07:57:00,prs,7.21
2023-11-29T07:59:00,prs,16.82
2023-11-29T08:00:00,prs,8.38
2023-11-29T08:02:00,prs,17.40
2023-11-29T08:04:00,prs,18.02
2023-11-29T08:06:00,prs,18.57
2023-11-29T08:08:00,prs,16.82
2023-11-29T08:10:00,prs,16.79
2023-11-29T08:12:00,prs,15.62
2023-11-29T08:13:00,prs,8.41
2023-11-29T08:15:00,prs,16.79
2023-11-29T08:17:00,prs,18.60
2023-11-29T08:19:00,prs,15.59
2023-11-29T08:20:00,prs,8.41
2023-11-29T08:22:00,prs,16.82
2023-11-29T08:23:00,prs,8.38
2023-11-29T08:25:00,prs,16.82
2023-11-29T08:26:00,prs,8.38
2023-11-29T08:28:00,prs,17.40
2023-11-29T08:30:00,prs,15.00
2023-11-29T08:31:00,prs,8.41
2023-11-29T08:33:00,prs,17.40
2023-11-29T08:35:00,prs,15.59
2023-11-29T08:37:00,prs,15.00
2023-11-29T08:39:00,prs,17.40
2023-11-29T08:41:00,prs,16.82
2023-11-29T08:42:00,prs,8.41
2023-11-29T08:44:00,prs,16.79
2023-11-29T08:45:00,prs,7.21
2023-11-29T08:47:00,prs,16.79
2023-11-29T08:49:00,prs,15.62
2023-11-29T08:51:00,prs,15.59
2023-11-29T08:53:00,prs,16.82
2023-11-29T08:55:00,prs,15.59
2023-11-29T08:56:00,prs,8.41
2023-11-29T08:58:00,prs,16.79
2023-11-29T09:00:00,prs,16.82
2023-11-29T09:02:00,prs,15.59
2023-11-29T09:04:00,prs,16.82
2023-11-29T09:05:00,prs,7.18
2023-11-29T09:07:00,prs,16.82
2023-11-29T09:08:00,prs,8.38
2023-11-29T09:10:00,prs,15.62
2023-11-29T09:12:00,prs,16.79
2023-11-29T09:14:00,prs,17.40
2023-11-29T09:16:00,prs,16.82
2023-11-29T09:18:00,prs,15.59
2023-11-29T09:20:00,prs,15.62
2023-11-29T09:21:00,prs,6.59
2023-11-29T09:22:00,prs,8.41
2023-11-29T09:24:00,prs,17.40
2023-11-29T09:26:00,prs,16.79
2023-11-29T09:28:00,prs,15.62
2023-11-29T09:30:00,prs,16.79
2023-11-29T09:32:00,prs,13.80
2023-11-29T09:34:00,prs,12.60
2023-11-29T09:35:00,prs,7.21
2023-11-29T09:37:00,prs,12.60
2023-11-29T09:39:00,prs,14.38
2023-11-29T09:41:00,prs,13.83
2023-11-29T09:43:00,prs,14.38
2023-11-29T09:45:00,prs,13.80
2023-11-29T09:47:00,prs,14.41
2023-11-29T09:49:00,prs,13.80
2023-11-29T09:51:00,prs,14.38
2023-11-29T09:52:00,prs,7.21
2023-11-29T09:54:00,prs,12.60
2023-11-29T09:56:00,prs,13.80
2023-11-29T09:58:00,prs,12.60
2023-11-29T09:59:00,prs,7.21
2023-11-29T10:01:00,prs,14.38
2023-11-29T10:03:00,prs,13.80
2023-11-29T10:05:00,prs,12.63
2023-11-29T10:06:00,prs,8.38
2023-11-29T10:08:00,prs,13.21
2023-11-29T10:10:00,prs,13.80
2023-11-29T10:11:00,prs,7.21
2023-11-29T10:13:00,prs,13.80
2023-11-29T10:15:00,prs,14.38
2023-11-29T10:17:00,prs,13.80
2023-11-29T10:19:00,prs,14.41
2023-11-29T10:21:00,prs,15.59
2023-11-29T10:23:00,prs,15.62
2023-11-29T10:25:00,prs,13.80
2023-11-29T10:26:00,prs,7.18
2023-11-29T10:28:00,prs,15.62
2023-11-29T10:30:00,prs,16.79
2023-11-29T10:32:00,prs,15.62
2023-11-29T10:33:00,prs,5.39
2023-11-29T10:35:00,prs,14.41
2023-11-29T10:36:00,prs,8.38
2023-11-29T10:37:00,prs,6.62
2023-11-29T10:39:00,prs,15.59
2023-11-29T10:41:00,prs,14.41
2023-11-29T10:43:00,prs,13.80
2023-11-29T10:45:00,prs,14.38
2023-11-29T10:47:00,prs,13.80
2023-11-29T10:49:00,prs,14.41
2023-11-29T10:51:00,prs,13.80
2023-11-29T10:53:00,prs,14.38
2023-11-29T10:55:00,prs,13.80
2023-11-29T10:57:00,prs,14.41
2023-11-29T10:58:00,prs,7.21
2023-11-29T10:59:00,prs,6.59
2023-11-29T11:01:00,prs,14.41
2023-11-29T11:03:00,prs,12.60
2023-11-29T11:05:00,prs,13.80
2023-11-29T11:07:00,prs,14.38
2023-11-29T11:09:00,prs,12.60
2023-11-29T11:11:00,prs,14.41
2023-11-29T11:12:00,prs,8.38
2023-11-29T11:14:00,prs,13.83
2023-11-29T11:15:00,prs,7.18
2023-11-29T11:17:00,prs,13.80
2023-11-29T11:19:00,prs,13.21
2023-11-29T11:21:00,prs,13.80
2023-11-29T11:23:00,prs,14.38
2023-11-29T11:25:00,prs,13.80
2023-11-29T11:27:00,prs,14.41
2023-11-29T11:29:00,prs,13.80
2023-11-29T11:31:00,prs,15.62
2023-11-29T11:33:00,prs,13.80
2023-11-29T11:34:00,prs,7.18
2023-11-29T11:35:00,prs,6.01
2023-11-29T11:37:00,prs,13.80
2023-11-29T11:39:00,prs,14.41
2023-11-29T11:40:00,prs,6.59
2023-11-29T11:41:00,prs,7.21
2023-11-29T11:43:00,prs,14.38
2023-11-29T11:44:00,prs,6.62
2023-11-29T11:46:00,prs,14.38
2023-11-29T11:48:00,prs,15.62
2023-11-29T11:50:00,prs,13.80
2023-11-29T11:51:00,prs,7.18
2023-11-29T11:52:00,prs,7.21
2023-11-29T11:54:00,prs,13.80
2023-11-29T11:56:00,prs,12.60
2023-11-29T11:57:00,prs,7.21
2023-11-29T11:59:00,prs,14.38
2023-11-29T12:01:00,prs,15.00
2023-11-29T12:02:00,prs,7.21
2023-11-29T12:03:00,prs,7.21
2023-11-29T12:05:00,prs,15.59
2023-11-29T12:06:00,prs,7.21
2023-11-29T12:08:00,prs,15.00
2023-11-29T12:10:00,prs,17.40
2023-11-29T12:11:00,prs,6.59
2023-11-29T12:12:00,prs,7.21
2023-11-29T12:14:00,prs,25.20
2023-11-29T12:16:00,prs,24.02
2023-11-29T12:17:00,prs,8.38
2023-11-29T12:18:00,prs,7.21
2023-11-29T12:20:00,prs,23.99
2023-11-29T12:22:00,prs,22.79
2023-11-29T12:23:00,prs,7.21
2023-11-29T12:25:00,prs,21.01
2023-11-29T12:26:00,prs,12.60
2023-11-29T12:27:00,prs,11.40
2023-11-29T12:29:00,prs,13.80
2023-11-29T12:30:00,prs,8.41
2023-11-29T12:32:00,prs,14.41
2023-11-29T12:33:00,prs,7.18
2023-11-29T12:35:00,prs,13.80
2023-11-29T12:37:00,prs,14.41
2023-11-29T12:39:00,prs,13.80
2023-11-29T12:41:00,prs,14.38
2023-11-29T12:43:00,prs,15.00
2023-11-29T12:45:00,prs,15.62
2023-11-29T12:47:00,prs,14.38
2023-11-29T12:49:00,prs,12.60
2023-11-29T12:51:00,prs,13.83
2023-11-29T12:53:00,prs,14.38
2023-11-29T12:55:00,prs,13.80
2023-11-29T12:57:00,prs,14.41
2023-11-29T12:59:00,prs,13.80
2023-11-29T13:01:00,prs,14.38
2023-11-29T13:02:00,prs,7.21
2023-11-29T13:04:00,prs,12.60
2023-11-29T13:06:00,prs,13.80
2023-11-29T13:08:00,prs,12.60
2023-11-29T13:09:00,prs,7.21
2023-11-29T13:11:00,prs,14.38
2023-11-29T13:13:00,prs,15.62
2023-11-29T13:15:00,prs,12.60
2023-11-29T13:17:00,prs,13.80
2023-11-29T13:19:00,prs,11.40
2023-11-29T13:21:00,prs,12.60
2023-11-29T13:23:00,prs,12.60
2023-11-29T13:25:00,prs,11.40
2023-11-29T13:27:00,prs,12.60
2023-11-29T13:29:00,prs,12.63
2023-11-29T13:30:00,prs,7.18
2023-11-29T13:32:00,prs,12.60
2023-11-29T13:34:00,prs,11.43
2023-11-29T13:36:00,prs,12.60
2023-11-29T13:38:00,prs,11.40
2023-11-29T13:40:00,prs,12.60
2023-11-29T13:42:00,prs,12.60
2023-11-29T13:44:00,prs,12.60
2023-11-29T13:46:00,prs,13.21
2023-11-29T13:47:00,prs,6.59
2023-11-29T13:49:00,prs,13.18
2023-11-29T13:51:00,prs,12.60
2023-11-29T13:53:00,prs,12.63
2023-11-29T13:55:00,prs,13.80
2023-11-29T13:56:00,prs,5.98
2023-11-29T13:58:00,prs,12.60
2023-11-29T13:59:00,prs,5.42
2023-11-29T14:01:00,prs,12.60
2023-11-29T14:02:00,prs,7.21
2023-11-29T14:03:00,prs,7.18
2023-11-29T14:05:00,prs,15.62
2023-11-29T14:07:00,prs,12.60
2023-11-29T14:09:00,prs,12.60
2023-11-29T14:10:00,prs,5.39
2023-11-29T14:12:00,prs,14.41
2023-11-29T14:14:00,prs,11.40
2023-11-29T14:15:00,prs,7.21
2023-11-29T14:17:00,prs,10.78
2023-11-29T14:19:00,prs,14.41
2023-11-29T14:20:00,prs,7.21
2023-11-29T14:22:00,prs,12.60
2023-11-29T14:23:00,prs,6.59
2023-11-29T14:25:00,prs,13.21
2023-11-29T14:27:00,prs,12.60
2023-11-29T14:29:00,prs,12.60
2023-11-29T14:31:00,prs,12.60
2023-11-29T14:32:00,prs,7.21
2023-11-29T14:34:00,prs,12.60
2023-11-29T14:36:00,prs,14.38
2023-11-29T14:38:00,prs,13.80
2023-11-29T14:39:00,prs,7.21
2023-11-29T14:41:00,prs,13.80
2023-11-29T14:43:00,prs,14.41
2023-11-29T14:44:00,prs,6.59
2023-11-29T14:46:00,prs,13.18
2023-11-29T14:47:00,prs,6.62
2023-11-29T14:49:00,prs,14.38
2023-11-29T14:50:00,prs,7.21
2023-11-29T14:52:00,prs,15.00
2023-11-29T14:54:00,prs,17.40
2023-11-29T14:55:00,prs,6.59
2023-11-29T14:57:00,prs,17.40
2023-11-29T14:59:00,prs,12.60
2023-11-29T15:01:00,prs,12.60
2023-11-29T15:03:00,prs,13.80
2023-11-29T15:05:00,prs,13.21
2023-11-29T15:07:00,prs,12.60
2023-11-29T15:09:00,prs,13.80
2023-11-29T15:10:00,prs,7.21
2023-11-29T15:12:00,prs,14.38
2023-11-29T15:14:00,prs,13.80
2023-11-29T15:15:00,prs,7.21
2023-11-29T15:16:00,prs,5.39
2023-11-29T15:18:00,prs,14.41
2023-11-29T15:20:00,prs,12.60
2023-11-29T15:21:00,prs,7.21
2023-11-29T15:23:00,prs,13.80
2023-11-29T15:25:00,prs,12.60
2023-11-29T15:26:00,prs,7.21
2023-11-29T15:28:00,prs,13.80
2023-11-29T15:30:00,prs,14.38
2023-11-29T15:32:00,prs,13.80
2023-11-29T15:34:00,prs,13.21
2023-11-29T15:36:00,prs,13.80
2023-11-29T15:38:00,prs,14.38
2023-11-29T15:40:00,prs,13.80
2023-11-29T15:42:00,prs,14.41
2023-11-29T15:43:00,prs,6.59
2023-11-29T15:45:00,prs,14.41
2023-11-29T15:47:00,prs,15.59
2023-11-29T15:48:00,prs,6.59
2023-11-29T15:50:00,prs,14.41
2023-11-29T15:51:00,prs,7.21
2023-11-29T15:53:00,prs,13.80
2023-11-29T15:55:00,prs,14.38
2023-11-29T15:57:00,prs,16.82
2023-11-29T15:59:00,prs,13.80
2023-11-29T16:00:00,prs,7.18
2023-11-29T16:02:00,prs,14.41
2023-11-29T16:04:00,prs,15.00
2023-11-29T16:06:00,prs,14.41
2023-11-29T16:07:00,prs,7.18
2023-11-29T16:09:00,prs,12.60
2023-11-29T16:11:00,prs,13.80
2023-11-29T16:13:00,prs,14.41
2023-11-29T16:14:00,prs,7.21
2023-11-29T16:16:00,prs,12.60
2023-11-29T16:18:00,prs,15.59
2023-11-29T16:20:00,prs,13.80
2023-11-29T16:22:00,prs,15.62
2023-11-29T16:24:00,prs,15.59
2023-11-29T16:25:00,prs,7.21
2023-11-29T16:27:00,prs,13.80
2023-11-29T16:29:00,prs,15.62
2023-11-29T16:31:00,prs,13.80
2023-11-29T16:32:00,prs,7.18
2023-11-29T16:34:00,prs,15.62
2023-11-29T16:36:00,prs,15.59
2023-11-29T16:38:00,prs,15.62
2023-11-29T16:40:00,prs,15.59
2023-11-29T16:42:00,prs,15.00
2023-11-29T16:43:00,prs,7.21
2023-11-29T16:45:00,prs,14.41
2023-11-29T16:46:00,prs,6.59
2023-11-29T16:47:00,prs,8.99
2023-11-29T16:49:00,prs,13.80
2023-11-29T16:51:00,prs,15.62
2023-11-29T16:53:00,prs,15.59
2023-11-29T16:55:00,prs,15.59
2023-11-29T16:56:00,prs,8.41
2023-11-29T16:58:00,prs,15.62
2023-11-29T17:00:00,prs,13.80
2023-11-29T17:02:00,prs,14.38
2023-11-29T17:04:00,prs,15.00
2023-11-29T17:06:00,prs,15.62
2023-11-29T17:08:00,prs,14.38
2023-11-29T17:09:00,prs,8.41
2023-11-29T17:11:00,prs,16.79
2023-11-29T17:12:00,prs,7.21
2023-11-29T17:13:00,prs,8.41
2023-11-29T17:15:00,prs,16.79
2023-11-29T17:17:00,prs,15.62
2023-11-29T17:18:00,prs,7.21
2023-11-29T17:20:00,prs,15.59
2023-11-29T17:22:00,prs,15.00
2023-11-29T17:24:00,prs,15.62
2023-11-29T17:26:00,prs,15.59
2023-11-29T17:28:00,prs,15.59
2023-11-29T17:30:00,prs,15.62
2023-11-29T17:32:00,prs,15.59
2023-11-29T17:33:00,prs,6.62
2023-11-29T17:35:00,prs,15.59
2023-11-29T17:37:00,prs,15.62
2023-11-29T17:39:00,prs,14.38
2023-11-29T17:40:00,prs,6.59
2023-11-29T17:42:00,prs,15.62
2023-11-29T17:44:00,prs,14.38
2023-11-29T17:45:00,prs,8.41
2023-11-29T17:46:00,prs,7.21
2023-11-29T17:48:00,prs,15.00
2023-11-29T17:50:00,prs,15.59
2023-11-29T17:52:00,prs,14.41
2023-11-29T17:54:00,prs,16.79
2023-11-29T17:56:00,prs,15.62
2023-11-29T17:58:00,prs,13.80
2023-11-29T18:00:00,prs,14.38
2023-11-29T18:02:00,prs,15.62
2023-11-29T18:04:00,prs,15.00
2023-11-29T18:05:00,prs,7.21
2023-11-29T18:06:00,prs,7.18
2023-11-29T18:08:00,prs,15.62
2023-11-29T18:10:00,prs,13.80
2023-11-29T18:12:00,prs,15.59
2023-11-29T18:14:00,prs,16.82
2023-11-29T18:16:00,prs,17.40
2023-11-29T18:18:00,prs,15.00
2023-11-29T18:20:00,prs,17.40
2023-11-29T18:22:00,prs,17.99
2023-11-29T18:24:00,prs,18.60
2023-11-29T18:26:00,prs,16.79
2023-11-29T18:28:00,prs,16.82
2023-11-29T18:29:00,prs,8.41
2023-11-29T18:31:00,prs,16.79
2023-11-29T18:33:00,prs,15.62
2023-11-29T18:35:00,prs,15.59
2023-11-29T18:37:00,prs,15.59
2023-11-29T18:39:00,prs,19.80
2023-11-29T18:40:00,prs,9.61
2023-11-29T18:41:00,prs,10.20
2023-11-29T18:43:00,prs,19.80
2023-11-29T18:45:00,prs,19.80
2023-11-29T18:47:00,prs,17.99
2023-11-29T18:48:00,prs,10.20
2023-11-29T18:50:00,prs,19.80
2023-11-29T18:52:00,prs,19.22
2023-11-29T18:54:00,prs,21.59
2023-11-29T18:56:00,prs,19.80
2023-11-29T18:58:00,prs,16.79
2023-11-29T19:00:00,prs,18.02
2023-11-29T19:01:00,prs,7.18
2023-11-29T19:03:00,prs,16.82
2023-11-29T19:04:00,prs,10.20
2023-11-29T19:05:00,prs,9.61
2023-11-29T19:07:00,prs,20.98
2023-11-29T19:09:00,prs,22.82
2023-11-29T19:11:00,prs,20.98
2023-11-29T19:13:00,prs,22.82
2023-11-29T19:15:00,prs,19.80
2023-11-29T19:17:00,prs,17.99
2023-11-29T19:19:00,prs,16.79
2023-11-29T19:21:00,prs,15.62
2023-11-29T19:22:00,prs,8.41
2023-11-29T19:24:00,prs,15.59
2023-11-29T19:26:00,prs,15.62
2023-11-29T19:27:00,prs,8.38
2023-11-29T19:29:00,prs,15.62
2023-11-29T19:30:00,prs,7.18
2023-11-29T19:32:00,prs,16.82
2023-11-29T19:34:00,prs,16.79
2023-11-29T19:35:00,prs,8.41
2023-11-29T19:37:00,prs,15.62
2023-11-29T19:39:00,prs,15.59
2023-11-29T19:41:00,prs,15.62
2023-11-29T19:43:00,prs,13.80
2023-11-29T19:45:00,prs,17.37
2023-11-29T19:46:00,prs,6.62
2023-11-29T19:48:00,prs,17.40
2023-11-29T19:50:00,prs,15.00
2023-11-29T19:51:00,prs,7.18
2023-11-29T19:53:00,prs,15.62
2023-11-29T19:55:00,prs,15.59
2023-11-29T19:57:00,prs,15.62
2023-11-29T19:59:00,prs,15.59
2023-11-29T20:01:00,prs,16.82
2023-11-29T20:03:00,prs,16.79
2023-11-29T20:04:00,prs,8.41
2023-11-29T20:06:00,prs,16.79
2023-11-29T20:08:00,prs,18.60
2023-11-29T20:09:00,prs,9.61
2023-11-29T20:11:00,prs,15.59
2023-11-29T20:13:00,prs,15.62
2023-11-29T20:15:00,prs,16.79
2023-11-29T20:17:00,prs,15.62
2023-11-29T20:18:00,prs,8.41
