#datetime,building,power
2022-11-21T00:00:00,emw,6.00
2022-11-21T00:03:00,emw,6.00
2022-11-21T00:07:00,emw,6.00
2022-11-21T00:11:00,emw,6.01
2022-11-21T00:13:00,emw,6.00
2022-11-21T00:17:00,emw,6.00
2022-11-21T00:22:00,emw,6.00
2022-11-21T00:24:00,emw,6.00
2022-11-21T00:28:00,emw,6.01
2022-11-21T00:32:00,emw,6.00
2022-11-21T00:36:00,emw,6.00
2022-11-21T00:39:00,emw,6.00
2022-11-21T00:41:00,emw,6.00
2022-11-21T00:45:00,emw,6.01
2022-11-21T00:48:00,emw,6.00
2022-11-21T00:52:00,emw,6.00
2022-11-21T00:56:00,emw,6.00
2022-11-21T00:59:00,emw,6.00
2022-11-21T01:04:00,emw,6.01
2022-11-21T01:06:00,emw,6.00
2022-11-21T01:07:00,emw,6.00
2022-11-21T01:09:00,emw,12.00
2022-11-21T01:11:00,emw,12.00
2022-11-21T01:12:00,emw,6.00
2022-11-21T01:16:00,emw,6.00
2022-11-21T01:21:00,emw,6.00
2022-11-21T01:26:00,emw,6.01
2022-11-21T01:31:00,emw,6.00
2022-11-21T01:33:00,emw,6.00
2022-11-21T01:37:00,emw,6.00
2022-11-21T01:40:00,emw,6.00
2022-11-21T01:44:00,emw,6.01
2022-11-21T01:47:00,emw,6.00
2022-11-21T01:50:00,emw,6.00
2022-11-21T01:53:00,emw,6.00
2022-11-21T01:58:00,emw,6.00
2022-11-21T02:00:00,emw,6.01
2022-11-21T02:05:00,emw,6.00
2022-11-21T02:07:00,emw,6.00
2022-11-21T02:11:00,emw,6.00
2022-11-21T02:15:00,emw,6.00
2022-11-21T02:19:00,emw,6.01
2022-11-21T02:22:00,emw,6.00
2022-11-21T02:25:00,emw,6.00
2022-11-21T02:28:00,emw,6.00
2022-11-21T02:32:00,emw,6.00
2022-11-21T02:34:00,emw,6.01
2022-11-21T02:38:00,emw,6.00
2022-11-21T02:42:00,emw,6.00
2022-11-21T02:45:00,emw,6.00
2022-11-21T02:48:00,emw,6.00
2022-11-21T02:53:00,emw,6.01
2022-11-21T02:56:00,emw,6.00
2022-11-21T02:59:00,emw,6.00
2022-11-21T03:02:00,emw,6.00
2022-11-21T03:06:00,emw,6.00
2022-11-21T03:11:00,emw,6.01
2022-11-21T03:17:00,emw,6.00
2022-11-21T03:20:00,emw,6.00
2022-11-21T03:24:00,emw,6.00
2022-11-21T03:27:00,emw,6.00
2022-11-21T03:30:00,emw,6.01
2022-11-21T03:34:00,emw,6.00
2022-11-21T03:37:00,emw,6.00
2022-11-21T03:41:00,emw,6.00
2022-11-21T03:43:00,emw,6.00
2022-11-21T03:47:00,emw,6.01
2022-11-21T03:52:00,emw,6.00
2022-11-21T03:55:00,emw,6.00
2022-11-21T03:57:00,emw,6.00
2022-11-21T04:02:00,emw,6.00
2022-11-21T04:05:00,emw,6.01
2022-11-21T04:08:00,emw,6.00
2022-11-21T04:11:00,emw,6.00
2022-11-21T04:15:00,emw,6.00
2022-11-21T04:17:00,emw,6.00
2022-11-21T04:19:00,emw,6.01
2022-11-21T04:21:00,emw,6.00
2022-11-21T04:25:00,emw,6.00
2022-11-21T04:26:00,emw,6.00
2022-11-21T04:29:00,emw,6.00
2022-11-21T04:32:00,emw,12.00
2022-11-21T04:33:00,emw,6.00
2022-11-21T04:34:00,emw,6.00
2022-11-21T04:36:00,emw,12.00
2022-11-21T04:38:00,emw,6.00
2022-11-21T04:40:00,emw,6.00
2022-11-21T04:44:00,emw,6.00
2022-11-21T04:47:00,emw,6.00
2022-11-21T04:50:00,emw,6.01
2022-11-21T04:54:00,emw,6.00
2022-11-21T04:58:00,emw,6.00
2022-11-21T05:02:00,emw,6.00
2022-11-21T05:05:00,emw,6.00
2022-11-21T05:08:00,emw,6.01
2022-11-21T05:12:00,emw,6.00
2022-11-21T05:15:00,emw,6.00
2022-11-21T05:18:00,emw,6.00
2022-11-21T05:22:00,emw,6.00
2022-11-21T05:26:00,emw,6.01
2022-11-21T05:28:00,emw,6.00
2022-11-21T05:32:00,emw,6.00
2022-11-21T05:35:00,emw,6.00
2022-11-21T05:39:00,emw,6.00
2022-11-21T05:42:00,emw,6.01
2022-11-21T05:44:00,emw,6.00
2022-11-21T05:48:00,emw,6.00
2022-11-21T05:51:00,emw,6.00
2022-11-21T05:56:00,emw,6.00
2022-11-21T05:58:00,emw,6.01
2022-11-21T06:02:00,emw,6.00
2022-11-21T06:04:00,emw,6.00
2022-11-21T06:08:00,emw,6.00
2022-11-21T06:11:00,emw,6.00
2022-11-21T06:14:00,emw,6.01
2022-11-21T06:19:00,emw,6.00
2022-11-21T06:21:00,emw,6.00
2022-11-21T06:25:00,emw,6.00
2022-11-21T06:28:00,emw,6.00
2022-11-21T06:31:00,emw,6.01
2022-11-21T06:36:00,emw,6.00
2022-11-21T06:40:00,emw,6.00
2022-11-21T06:46:00,emw,6.00
2022-11-21T06:50:00,emw,6.00
2022-11-21T06:52:00,emw,6.01
2022-11-21T06:55:00,emw,6.00
2022-11-21T06:59:00,emw,6.00
2022-11-21T07:02:00,emw,6.00
2022-11-21T07:06:00,emw,6.00
2022-11-21T07:11:00,emw,6.01
2022-11-21T07:13:00,emw,6.00
2022-11-21T07:16:00,emw,6.00
2022-11-21T07:21:00,emw,6.00
2022-11-21T07:23:00,emw,6.00
2022-11-21T07:27:00,emw,6.01
2022-11-21T07:29:00,emw,6.00
2022-11-21T07:31:00,emw,12.00
2022-11-21T07:33:00,emw,12.00
2022-11-21T07:34:00,emw,6.00
2022-11-21T07:37:00,emw,6.00
2022-11-21T07:41:00,emw,6.00
2022-11-21T07:45:00,emw,6.00
2022-11-21T07:47:00,emw,6.01
2022-11-21T07:49:00,emw,6.00
2022-11-21T07:51:00,emw,6.00
2022-11-21T07:53:00,emw,6.00
2022-11-21T07:55:00,emw,6.00
2022-11-21T07:56:00,emw,6.01
2022-11-21T07:58:00,emw,6.00
2022-11-21T08:01:00,emw,6.00
2022-11-21T08:03:00,emw,6.00
2022-11-21T08:05:00,emw,6.00
2022-11-21T08:07:00,emw,12.00
2022-11-21T08:10:00,emw,6.00
2022-11-21T08:11:00,emw,6.00
2022-11-21T08:14:00,emw,6.00
2022-11-21T08:15:00,emw,6.01
2022-11-21T08:17:00,emw,6.00
2022-11-21T08:19:00,emw,6.00
2022-11-21T08:20:00,emw,6.00
2022-11-21T08:23:00,emw,6.00
2022-11-21T08:25:00,emw,6.01
2022-11-21T08:27:00,emw,6.00
2022-11-21T08:29:00,emw,12.00
2022-11-21T08:31:00,emw,6.00
2022-11-21T08:34:00,emw,6.01
2022-11-21T08:35:00,emw,6.00
2022-11-21T08:37:00,emw,6.00
2022-11-21T08:38:00,emw,6.00
2022-11-21T08:40:00,emw,6.00
2022-11-21T08:42:00,emw,6.01
2022-11-21T08:43:00,emw,6.00
2022-11-21T08:45:00,emw,6.00
2022-11-21T08:47:00,emw,12.00
2022-11-21T08:49:00,emw,18.00
2022-11-21T08:50:00,emw,6.00
2022-11-21T08:52:00,emw,18.00
2022-11-21T08:54:00,emw,12.00
2022-11-21T08:55:00,emw,6.00
2022-11-21T08:57:00,emw,6.01
2022-11-21T08:58:00,emw,6.00
2022-11-21T09:00:00,emw,6.00
2022-11-21T09:03:00,emw,12.00
2022-11-21T09:04:00,emw,6.01
2022-11-21T09:06:00,emw,6.00
2022-11-21T09:07:00,emw,6.00
2022-11-21T09:09:00,emw,6.00
2022-11-21T09:10:00,emw,6.00
2022-11-21T09:11:00,emw,6.01
2022-11-21T09:13:00,emw,12.00
2022-11-21T09:16:00,emw,12.00
2022-11-21T09:19:00,emw,12.00
2022-11-21T09:22:00,emw,12.00
2022-11-21T09:23:00,emw,6.00
2022-11-21T09:25:00,emw,6.01
2022-11-21T09:27:00,emw,6.00
2022-11-21T09:28:00,emw,6.00
2022-11-21T09:30:00,emw,6.00
2022-11-21T09:31:00,emw,6.00
2022-11-21T09:32:00,emw,6.01
2022-11-21T09:35:00,emw,6.00
2022-11-21T09:36:00,emw,6.00
2022-11-21T09:38:00,emw,6.00
2022-11-21T09:39:00,emw,6.00
2022-11-21T09:41:00,emw,12.00
2022-11-21T09:44:00,emw,12.00
2022-11-21T09:46:00,emw,6.00
2022-11-21T09:48:00,emw,6.01
2022-11-21T09:49:00,emw,6.00
2022-11-21T09:51:00,emw,6.00
2022-11-21T09:53:00,emw,6.00
2022-11-21T09:54:00,emw,6.00
2022-11-21T09:55:00,emw,6.01
2022-11-21T09:56:00,emw,6.00
2022-11-21T09:58:00,emw,6.00
2022-11-21T09:59:00,emw,6.00
2022-11-21T10:00:00,emw,6.00
2022-11-21T10:03:00,emw,12.00
2022-11-21T10:05:00,emw,6.00
2022-11-21T10:06:00,emw,6.00
2022-11-21T10:08:00,emw,18.00
2022-11-21T10:09:00,emw,6.00
2022-11-21T10:10:00,emw,6.00
2022-11-21T10:12:00,emw,18.00
2022-11-21T10:14:00,emw,6.00
2022-11-21T10:16:00,emw,12.00
2022-11-21T10:18:00,emw,6.01
2022-11-21T10:20:00,emw,6.00
2022-11-21T10:21:00,emw,6.00
2022-11-21T10:23:00,emw,6.00
2022-11-21T10:25:00,emw,12.00
2022-11-21T10:27:00,emw,6.00
2022-11-21T10:28:00,emw,6.00
2022-11-21T10:30:00,emw,6.00
2022-11-21T10:32:00,emw,6.00
2022-11-21T10:33:00,emw,6.01
2022-11-21T10:35:00,emw,6.00
2022-11-21T10:37:00,emw,12.00
2022-11-21T10:39:00,emw,6.00
2022-11-21T10:41:00,emw,12.00
2022-11-21T10:44:00,emw,12.00
2022-11-21T10:46:00,emw,6.00
2022-11-21T10:48:00,emw,12.00
2022-11-21T10:49:00,emw,6.00
2022-11-21T10:51:00,emw,6.00
2022-11-21T10:53:00,emw,6.00
2022-11-21T10:54:00,emw,6.01
2022-11-21T10:55:00,emw,6.00
2022-11-21T10:57:00,emw,6.00
2022-11-21T10:58:00,emw,6.00
2022-11-21T11:00:00,emw,6.00
2022-11-21T11:02:00,emw,6.01
2022-11-21T11:03:00,emw,6.00
2022-11-21T11:05:00,emw,6.00
2022-11-21T11:07:00,emw,12.00
2022-11-21T11:09:00,emw,6.01
2022-11-21T11:11:00,emw,12.00
2022-11-21T11:13:00,emw,12.00
2022-11-21T11:15:00,emw,6.01
2022-11-21T11:17:00,emw,12.00
2022-11-21T11:20:00,emw,12.00
2022-11-21T11:21:00,emw,6.01
2022-11-21T11:24:00,emw,12.00
2022-11-21T11:26:00,emw,6.00
2022-11-21T11:27:00,emw,6.00
2022-11-21T11:29:00,emw,12.00
2022-11-21T11:31:00,emw,6.00
2022-11-21T11:32:00,emw,6.00
2022-11-21T11:34:00,emw,6.00
2022-11-21T11:36:00,emw,6.01
2022-11-21T11:38:00,emw,6.00
2022-11-21T11:40:00,emw,12.00
2022-11-21T11:42:00,emw,6.00
2022-11-21T11:44:00,emw,6.01
2022-11-21T11:46:00,emw,12.00
2022-11-21T11:48:00,emw,6.00
2022-11-21T11:50:00,emw,6.00
2022-11-21T11:52:00,emw,6.01
2022-11-21T11:54:00,emw,6.00
2022-11-21T11:56:00,emw,12.00
2022-11-21T11:57:00,emw,6.00
2022-11-21T11:59:00,emw,6.01
2022-11-21T12:01:00,emw,18.00
2022-11-21T12:03:00,emw,18.00
2022-11-21T12:04:00,emw,12.00
2022-11-21T12:06:00,emw,12.00
2022-11-21T12:08:00,emw,12.00
2022-11-21T12:10:00,emw,6.00
2022-11-21T12:12:00,emw,12.00
2022-11-21T12:14:00,emw,12.00
2022-11-21T12:16:00,emw,18.00
2022-11-21T12:18:00,emw,12.00
2022-11-21T12:20:00,emw,12.00
2022-11-21T12:22:00,emw,12.00
2022-11-21T12:24:00,emw,6.00
2022-11-21T12:26:00,emw,12.00
2022-11-21T12:27:00,emw,6.01
2022-11-21T12:28:00,emw,6.00
2022-11-21T12:30:00,emw,12.00
2022-11-21T12:32:00,emw,6.00
2022-11-21T12:34:00,emw,12.00
2022-11-21T12:35:00,emw,6.00
2022-11-21T12:38:00,emw,12.00
2022-11-21T12:40:00,emw,12.00
2022-11-21T12:42:00,emw,6.00
2022-11-21T12:43:00,emw,6.00
2022-11-21T12:45:00,emw,12.00
2022-11-21T12:47:00,emw,12.00
2022-11-21T12:49:00,emw,6.00
2022-11-21T12:51:00,emw,12.00
2022-11-21T12:52:00,emw,6.00
2022-11-21T12:54:00,emw,12.00
2022-11-21T12:55:00,emw,6.00
2022-11-21T12:56:00,emw,6.01
2022-11-21T12:58:00,emw,6.00
2022-11-21T13:00:00,emw,12.00
2022-11-21T13:01:00,emw,6.00
2022-11-21T13:03:00,emw,6.01
2022-11-21T13:05:00,emw,12.00
2022-11-21T13:06:00,emw,6.00
2022-11-21T13:08:00,emw,6.00
2022-11-21T13:09:00,emw,6.01
2022-11-21T13:11:00,emw,6.00
2022-11-21T13:13:00,emw,12.00
2022-11-21T13:15:00,emw,12.00
2022-11-21T13:16:00,emw,6.00
2022-11-21T13:18:00,emw,6.00
2022-11-21T13:20:00,emw,12.00
2022-11-21T13:21:00,emw,6.01
2022-11-21T13:22:00,emw,6.00
2022-11-21T13:24:00,emw,6.00
2022-11-21T13:26:00,emw,12.00
2022-11-21T13:27:00,emw,6.01
2022-11-21T13:29:00,emw,6.00
2022-11-21T13:30:00,emw,6.00
2022-11-21T13:31:00,emw,6.00
2022-11-21T13:32:00,emw,6.00
2022-11-21T13:34:00,emw,18.00
2022-11-21T13:35:00,emw,6.00
2022-11-21T13:37:00,emw,18.00
2022-11-21T13:38:00,emw,12.00
2022-11-21T13:40:00,emw,6.00
2022-11-21T13:41:00,emw,6.01
2022-11-21T13:43:00,emw,12.00
2022-11-21T13:44:00,emw,6.00
2022-11-21T13:47:00,emw,12.00
2022-11-21T13:49:00,emw,6.00
2022-11-21T13:50:00,emw,6.00
2022-11-21T13:52:00,emw,12.00
2022-11-21T13:53:00,emw,6.01
2022-11-21T13:55:00,emw,6.00
2022-11-21T13:57:00,emw,12.00
2022-11-21T13:59:00,emw,12.00
2022-11-21T14:01:00,emw,6.00
2022-11-21T14:03:00,emw,12.00
2022-11-21T14:04:00,emw,6.00
2022-11-21T14:06:00,emw,6.01
2022-11-21T14:07:00,emw,6.00
2022-11-21T14:09:00,emw,12.00
2022-11-21T14:11:00,emw,6.00
2022-11-21T14:12:00,emw,6.01
2022-11-21T14:14:00,emw,12.00
2022-11-21T14:15:00,emw,6.00
2022-11-21T14:16:00,emw,6.00
2022-11-21T14:18:00,emw,6.01
2022-11-21T14:19:00,emw,6.00
2022-11-21T14:21:00,emw,12.00
2022-11-21T14:24:00,emw,12.00
2022-11-21T14:25:00,emw,6.00
2022-11-21T14:27:00,emw,12.00
2022-11-21T14:28:00,emw,6.00
2022-11-21T14:30:00,emw,6.01
2022-11-21T14:31:00,emw,6.00
2022-11-21T14:32:00,emw,6.00
2022-11-21T14:34:00,emw,18.00
2022-11-21T14:36:00,emw,18.00
2022-11-21T14:37:00,emw,12.00
2022-11-21T14:39:00,emw,12.00
2022-11-21T14:41:00,emw,12.00
2022-11-21T14:43:00,emw,12.00
2022-11-21T14:46:00,emw,12.00
2022-11-21T14:47:00,emw,6.00
2022-11-21T14:49:00,emw,6.01
2022-11-21T14:51:00,emw,12.00
2022-11-21T14:53:00,emw,6.00
2022-11-21T14:55:00,emw,12.00
2022-11-21T14:57:00,emw,12.00
2022-11-21T14:59:00,emw,6.00
2022-11-21T15:01:00,emw,12.00
2022-11-21T15:03:00,emw,6.00
2022-11-21T15:05:00,emw,12.00
2022-11-21T15:07:00,emw,6.00
2022-11-21T15:09:00,emw,12.00
2022-11-21T15:12:00,emw,12.00
2022-11-21T15:14:00,emw,12.00
2022-11-21T15:16:00,emw,6.00
2022-11-21T15:18:00,emw,12.00
2022-11-21T15:21:00,emw,12.00
2022-11-21T15:22:00,emw,6.00
2022-11-21T15:24:00,emw,6.00
2022-11-21T15:25:00,emw,6.00
2022-11-21T15:27:00,emw,12.00
2022-11-21T15:29:00,emw,6.00
2022-11-21T15:31:00,emw,12.00
2022-11-21T15:33:00,emw,6.00
2022-11-21T15:34:00,emw,6.01
2022-11-21T15:36:00,emw,6.00
2022-11-21T15:37:00,emw,6.00
2022-11-21T15:39:00,emw,6.00
2022-11-21T15:41:00,emw,6.00
2022-11-21T15:42:00,emw,6.01
2022-11-21T15:43:00,emw,6.00
2022-11-21T15:45:00,emw,6.00
2022-11-21T15:47:00,emw,12.00
2022-11-21T15:49:00,emw,6.01
2022-11-21T15:51:00,emw,12.00
2022-11-21T15:53:00,emw,6.00
2022-11-21T15:55:00,emw,12.00
2022-11-21T15:56:00,emw,6.00
2022-11-21T15:58:00,emw,6.00
2022-11-21T15:59:00,emw,6.00
2022-11-21T16:01:00,emw,6.00
2022-11-21T16:02:00,emw,6.01
2022-11-21T16:04:00,emw,12.00
2022-11-21T16:06:00,emw,6.00
2022-11-21T16:08:00,emw,12.00
2022-11-21T16:10:00,emw,6.00
2022-11-21T16:12:00,emw,12.00
2022-11-21T16:14:00,emw,6.00
2022-11-21T16:15:00,emw,6.01
2022-11-21T16:17:00,emw,6.00
2022-11-21T16:18:00,emw,6.00
2022-11-21T16:19:00,emw,6.00
2022-11-21T16:20:00,emw,6.00
2022-11-21T16:22:00,emw,6.00
2022-11-21T16:24:00,emw,6.01
2022-11-21T16:26:00,emw,6.00
2022-11-21T16:28:00,emw,12.00
2022-11-21T16:31:00,emw,6.00
2022-11-21T16:33:00,emw,12.00
2022-11-21T16:35:00,emw,12.00
2022-11-21T16:37:00,emw,18.00
2022-11-21T16:38:00,emw,6.00
2022-11-21T16:40:00,emw,6.00
2022-11-21T16:42:00,emw,6.00
2022-11-21T16:44:00,emw,6.01
2022-11-21T16:46:00,emw,6.00
2022-11-21T16:48:00,emw,6.00
2022-11-21T16:49:00,emw,6.00
2022-11-21T16:51:00,emw,6.00
2022-11-21T16:53:00,emw,6.01
2022-11-21T16:55:00,emw,6.00
2022-11-21T16:57:00,emw,6.00
2022-11-21T16:58:00,emw,6.00
2022-11-21T17:01:00,emw,6.00
2022-11-21T17:03:00,emw,6.01
2022-11-21T17:06:00,emw,6.00
2022-11-21T17:07:00,emw,6.00
2022-11-21T17:11:00,emw,6.00
2022-11-21T17:13:00,emw,6.00
2022-11-21T17:17:00,emw,6.01
2022-11-21T17:21:00,emw,6.00
2022-11-21T17:24:00,emw,6.00
2022-11-21T17:27:00,emw,6.00
2022-11-21T17:31:00,emw,6.00
2022-11-21T17:34:00,emw,6.01
2022-11-21T17:40:00,emw,6.00
2022-11-21T17:43:00,emw,6.00
2022-11-21T17:47:00,emw,6.00
2022-11-21T17:49:00,emw,6.00
2022-11-21T17:54:00,emw,6.01
2022-11-21T17:58:00,emw,6.00
2022-11-21T18:00:00,emw,6.00
2022-11-21T18:03:00,emw,6.00
2022-11-21T18:06:00,emw,6.00
2022-11-21T18:10:00,emw,6.01
2022-11-21T18:14:00,emw,6.00
2022-11-21T18:18:00,emw,6.00
2022-11-21T18:21:00,emw,6.00
2022-11-21T18:25:00,emw,6.00
2022-11-21T18:27:00,emw,6.01
2022-11-21T18:32:00,emw,6.00
2022-11-21T18:34:00,emw,6.00
2022-11-21T18:38:00,emw,6.00
2022-11-21T18:42:00,emw,6.00
2022-11-21T18:46:00,emw,6.01
2022-11-21T18:49:00,emw,6.00
2022-11-21T18:51:00,emw,6.00
2022-11-21T18:55:00,emw,6.00
2022-11-21T18:58:00,emw,6.00
2022-11-21T19:02:00,emw,6.01
2022-11-21T19:06:00,emw,6.00
2022-11-21T19:09:00,emw,6.00
2022-11-21T19:13:00,emw,6.00
2022-11-21T19:17:00,emw,6.00
2022-11-21T19:20:00,emw,6.01
2022-11-21T19:23:00,emw,6.00
2022-11-21T19:28:00,emw,6.00
2022-11-21T19:32:00,emw,6.00
2022-11-21T19:37:00,emw,6.00
2022-11-21T19:41:00,emw,6.01
2022-11-21T19:43:00,emw,6.00
2022-11-21T19:48:00,emw,6.00
2022-11-21T19:51:00,emw,6.00
2022-11-21T19:55:00,emw,6.00
2022-11-21T19:57:00,emw,6.01
2022-11-21T20:02:00,emw,6.00
2022-11-21T20:04:00,emw,6.00
2022-11-21T20:06:00,emw,12.00
2022-11-21T20:08:00,emw,12.00
2022-11-21T20:09:00,emw,6.00
2022-11-21T20:13:00,emw,6.00
2022-11-21T20:16:00,emw,6.00
2022-11-21T20:19:00,emw,6.01
2022-11-21T20:21:00,emw,6.00
2022-11-21T20:26:00,emw,6.00
2022-11-21T20:29:00,emw,6.00
2022-11-21T20:33:00,emw,6.00
2022-11-21T20:37:00,emw,6.01
2022-11-21T20:40:00,emw,6.00
2022-11-21T20:42:00,emw,6.00
2022-11-21T20:46:00,emw,6.00
2022-11-21T20:50:00,emw,6.00
2022-11-21T20:54:00,emw,6.01
2022-11-21T20:57:00,emw,6.00
2022-11-21T21:01:00,emw,6.00
2022-11-21T21:04:00,emw,6.00
2022-11-21T21:08:00,emw,6.00
2022-11-21T21:12:00,emw,6.01
2022-11-21T21:15:00,emw,6.00
2022-11-21T21:19:00,emw,6.00
2022-11-21T21:22:00,emw,6.00
2022-11-21T21:25:00,emw,6.00
2022-11-21T21:29:00,emw,6.01
2022-11-21T21:33:00,emw,6.00
2022-11-21T21:36:00,emw,6.00
2022-11-21T21:42:00,emw,6.00
2022-11-21T21:46:00,emw,6.00
2022-11-21T21:51:00,emw,6.01
2022-11-21T21:53:00,emw,6.00
2022-11-21T21:56:00,emw,6.00
2022-11-21T22:01:00,emw,6.00
2022-11-21T22:03:00,emw,6.00
2022-11-21T22:07:00,emw,6.01
2022-11-21T22:11:00,emw,6.00
2022-11-21T22:15:00,emw,6.00
2022-11-21T22:17:00,emw,6.00
2022-11-21T22:21:00,emw,6.00
2022-11-21T22:25:00,emw,6.01
2022-11-21T22:28:00,emw,6.00
2022-11-21T22:32:00,emw,6.00
2022-11-21T22:36:00,emw,6.00
2022-11-21T22:38:00,emw,6.00
2022-11-21T22:43:00,emw,6.01
2022-11-21T22:46:00,emw,6.00
2022-11-21T22:50:00,emw,6.00
2022-11-21T22:53:00,emw,6.00
2022-11-21T22:56:00,emw,6.00
2022-11-21T23:00:00,emw,6.01
