#datetime,building,power
2022-05-26T00:00:00,ptr,11.40
2022-05-26T00:02:00,ptr,11.40
2022-05-26T00:03:00,ptr,3.02
2022-05-26T00:05:00,ptr,11.40
2022-05-26T00:06:00,ptr,6.01
2022-05-26T00:08:00,ptr,11.40
2022-05-26T00:10:00,ptr,8.99
2022-05-26T00:12:00,ptr,11.40
2022-05-26T00:14:00,ptr,11.40
2022-05-26T00:16:00,ptr,11.40
2022-05-26T00:18:00,ptr,11.43
2022-05-26T00:19:00,ptr,2.99
2022-05-26T00:21:00,ptr,11.40
2022-05-26T00:22:00,ptr,6.01
2022-05-26T00:24:00,ptr,11.40
2022-05-26T00:26:00,ptr,8.99
2022-05-26T00:27:00,ptr,5.42
2022-05-26T00:29:00,ptr,11.40
2022-05-26T00:30:00,ptr,5.98
2022-05-26T00:32:00,ptr,11.43
2022-05-26T00:34:00,ptr,11.40
2022-05-26T00:35:00,ptr,5.98
2022-05-26T00:37:00,ptr,11.43
2022-05-26T00:39:00,ptr,8.99
2022-05-26T00:41:00,ptr,11.40
2022-05-26T00:43:00,ptr,11.40
2022-05-26T00:45:00,ptr,11.40
2022-05-26T00:46:00,ptr,3.02
2022-05-26T00:48:00,ptr,11.40
2022-05-26T00:50:00,ptr,11.40
2022-05-26T00:52:00,ptr,11.98
2022-05-26T00:54:00,ptr,11.43
2022-05-26T00:56:00,ptr,11.40
2022-05-26T00:58:00,ptr,8.38
2022-05-26T00:59:00,ptr,6.01
2022-05-26T01:01:00,ptr,11.40
2022-05-26T01:03:00,ptr,11.40
2022-05-26T01:05:00,ptr,12.01
2022-05-26T01:07:00,ptr,8.41
2022-05-26T01:09:00,ptr,11.40
2022-05-26T01:11:00,ptr,11.40
2022-05-26T01:12:00,ptr,6.01
2022-05-26T01:14:00,ptr,11.40
2022-05-26T01:15:00,ptr,6.01
2022-05-26T01:17:00,ptr,8.38
2022-05-26T01:19:00,ptr,11.43
2022-05-26T01:21:00,ptr,11.98
2022-05-26T01:23:00,ptr,11.40
2022-05-26T01:25:00,ptr,8.41
2022-05-26T01:27:00,ptr,11.40
2022-05-26T01:28:00,ptr,6.01
2022-05-26T01:29:00,ptr,6.01
2022-05-26T01:30:00,ptr,5.39
2022-05-26T01:32:00,ptr,11.40
2022-05-26T01:34:00,ptr,12.01
2022-05-26T01:36:00,ptr,8.38
2022-05-26T01:38:00,ptr,11.43
2022-05-26T01:40:00,ptr,11.40
2022-05-26T01:41:00,ptr,5.98
2022-05-26T01:43:00,ptr,11.43
2022-05-26T01:44:00,ptr,2.99
2022-05-26T01:46:00,ptr,11.40
2022-05-26T01:48:00,ptr,11.40
2022-05-26T01:49:00,ptr,6.01
2022-05-26T01:51:00,ptr,11.40
2022-05-26T01:52:00,ptr,6.01
2022-05-26T01:54:00,ptr,11.40
2022-05-26T01:56:00,ptr,11.40
2022-05-26T01:58:00,ptr,8.99
2022-05-26T01:59:00,ptr,5.42
2022-05-26T02:01:00,ptr,11.40
2022-05-26T02:02:00,ptr,6.01
2022-05-26T02:04:00,ptr,11.40
2022-05-26T02:06:00,ptr,8.99
2022-05-26T02:07:00,ptr,5.39
2022-05-26T02:09:00,ptr,11.40
2022-05-26T02:11:00,ptr,12.01
2022-05-26T02:13:00,ptr,11.40
2022-05-26T02:14:00,ptr,5.39
2022-05-26T02:16:00,ptr,12.01
2022-05-26T02:18:00,ptr,11.40
2022-05-26T02:19:00,ptr,5.39
2022-05-26T02:21:00,ptr,9.02
2022-05-26T02:23:00,ptr,11.40
2022-05-26T02:25:00,ptr,11.40
2022-05-26T02:27:00,ptr,8.99
2022-05-26T02:29:00,ptr,11.40
2022-05-26T02:31:00,ptr,11.40
2022-05-26T02:33:00,ptr,11.40
2022-05-26T02:34:00,ptr,6.01
2022-05-26T02:36:00,ptr,11.40
2022-05-26T02:38:00,ptr,11.43
2022-05-26T02:40:00,ptr,8.99
2022-05-26T02:41:00,ptr,5.39
2022-05-26T02:43:00,ptr,11.40
2022-05-26T02:45:00,ptr,12.01
2022-05-26T02:47:00,ptr,11.40
2022-05-26T02:49:00,ptr,8.41
2022-05-26T02:51:00,ptr,11.40
2022-05-26T02:53:00,ptr,11.98
2022-05-26T02:55:00,ptr,11.40
2022-05-26T02:57:00,ptr,11.43
2022-05-26T02:59:00,ptr,8.38
2022-05-26T03:01:00,ptr,12.01
2022-05-26T03:03:00,ptr,11.40
2022-05-26T03:04:00,ptr,5.39
2022-05-26T03:06:00,ptr,9.02
2022-05-26T03:07:00,ptr,5.39
2022-05-26T03:08:00,ptr,6.01
2022-05-26T03:10:00,ptr,11.40
2022-05-26T03:11:00,ptr,6.01
2022-05-26T03:13:00,ptr,11.40
2022-05-26T03:15:00,ptr,11.40
2022-05-26T03:17:00,ptr,8.99
2022-05-26T03:19:00,ptr,11.40
2022-05-26T03:21:00,ptr,11.40
2022-05-26T03:23:00,ptr,8.41
2022-05-26T03:24:00,ptr,6.01
2022-05-26T03:26:00,ptr,11.40
2022-05-26T03:28:00,ptr,11.40
2022-05-26T03:30:00,ptr,8.99
2022-05-26T03:32:00,ptr,11.40
2022-05-26T03:34:00,ptr,11.40
2022-05-26T03:36:00,ptr,11.43
2022-05-26T03:38:00,ptr,11.98
2022-05-26T03:40:00,ptr,11.40
2022-05-26T03:42:00,ptr,11.40
2022-05-26T03:44:00,ptr,8.41
2022-05-26T03:46:00,ptr,12.01
2022-05-26T03:47:00,ptr,5.39
2022-05-26T03:49:00,ptr,8.99
2022-05-26T03:51:00,ptr,11.40
2022-05-26T03:53:00,ptr,11.40
2022-05-26T03:54:00,ptr,6.01
2022-05-26T03:56:00,ptr,11.40
2022-05-26T03:58:00,ptr,11.43
2022-05-26T03:59:00,ptr,2.99
2022-05-26T04:00:00,ptr,5.39
2022-05-26T04:02:00,ptr,12.01
2022-05-26T04:03:00,ptr,5.39
2022-05-26T04:05:00,ptr,8.99
2022-05-26T04:07:00,ptr,11.40
2022-05-26T04:09:00,ptr,11.43
2022-05-26T04:11:00,ptr,8.38
2022-05-26T04:13:00,ptr,12.01
2022-05-26T04:15:00,ptr,11.40
2022-05-26T04:16:00,ptr,5.39
2022-05-26T04:18:00,ptr,12.01
2022-05-26T04:19:00,ptr,5.39
2022-05-26T04:20:00,ptr,6.01
2022-05-26T04:22:00,ptr,11.40
2022-05-26T04:24:00,ptr,11.40
2022-05-26T04:25:00,ptr,6.01
2022-05-26T04:27:00,ptr,11.40
2022-05-26T04:29:00,ptr,11.40
2022-05-26T04:31:00,ptr,9.02
2022-05-26T04:33:00,ptr,11.40
2022-05-26T04:35:00,ptr,11.40
2022-05-26T04:37:00,ptr,11.40
2022-05-26T04:39:00,ptr,11.40
2022-05-26T04:41:00,ptr,12.01
2022-05-26T04:43:00,ptr,11.40
2022-05-26T04:45:00,ptr,11.40
2022-05-26T04:47:00,ptr,11.40
2022-05-26T04:49:00,ptr,11.40
2022-05-26T04:51:00,ptr,12.01
2022-05-26T04:52:00,ptr,2.40
2022-05-26T04:54:00,ptr,11.98
2022-05-26T04:56:00,ptr,11.40
2022-05-26T04:58:00,ptr,11.40
2022-05-26T05:00:00,ptr,11.43
2022-05-26T05:02:00,ptr,11.40
2022-05-26T05:04:00,ptr,11.98
2022-05-26T05:06:00,ptr,11.40
2022-05-26T05:07:00,ptr,3.02
2022-05-26T05:09:00,ptr,11.40
2022-05-26T05:11:00,ptr,11.40
2022-05-26T05:13:00,ptr,11.40
2022-05-26T05:14:00,ptr,6.01
2022-05-26T05:16:00,ptr,14.41
2022-05-26T05:18:00,ptr,11.40
2022-05-26T05:20:00,ptr,11.40
2022-05-26T05:21:00,ptr,6.01
2022-05-26T05:23:00,ptr,11.40
2022-05-26T05:25:00,ptr,11.40
2022-05-26T05:27:00,ptr,11.40
2022-05-26T05:29:00,ptr,12.01
2022-05-26T05:31:00,ptr,11.40
2022-05-26T05:33:00,ptr,11.40
2022-05-26T05:35:00,ptr,11.40
2022-05-26T05:37:00,ptr,11.40
2022-05-26T05:39:00,ptr,14.41
2022-05-26T05:40:00,ptr,5.98
2022-05-26T05:42:00,ptr,11.40
2022-05-26T05:44:00,ptr,11.43
2022-05-26T05:45:00,ptr,5.98
2022-05-26T05:47:00,ptr,11.40
2022-05-26T05:49:00,ptr,11.43
2022-05-26T05:50:00,ptr,5.98
2022-05-26T05:52:00,ptr,11.43
2022-05-26T05:54:00,ptr,11.40
2022-05-26T05:55:00,ptr,5.98
2022-05-26T05:57:00,ptr,11.43
2022-05-26T05:58:00,ptr,8.99
2022-05-26T06:00:00,ptr,11.40
2022-05-26T06:02:00,ptr,14.38
2022-05-26T06:04:00,ptr,11.43
2022-05-26T06:06:00,ptr,14.38
2022-05-26T06:07:00,ptr,6.01
2022-05-26T06:09:00,ptr,11.40
2022-05-26T06:11:00,ptr,14.38
2022-05-26T06:13:00,ptr,11.43
2022-05-26T06:15:00,ptr,14.38
2022-05-26T06:16:00,ptr,6.01
2022-05-26T06:18:00,ptr,11.40
2022-05-26T06:19:00,ptr,5.39
2022-05-26T06:20:00,ptr,9.02
2022-05-26T06:22:00,ptr,11.40
2022-05-26T06:24:00,ptr,11.40
2022-05-26T06:26:00,ptr,11.40
2022-05-26T06:28:00,ptr,12.01
2022-05-26T06:30:00,ptr,11.40
2022-05-26T06:32:00,ptr,11.40
2022-05-26T06:34:00,ptr,11.40
2022-05-26T06:36:00,ptr,11.40
2022-05-26T06:38:00,ptr,12.01
2022-05-26T06:40:00,ptr,11.40
2022-05-26T06:42:00,ptr,14.38
2022-05-26T06:44:00,ptr,11.40
2022-05-26T06:46:00,ptr,14.41
2022-05-26T06:47:00,ptr,6.01
2022-05-26T06:49:00,ptr,11.40
2022-05-26T06:51:00,ptr,14.38
2022-05-26T06:53:00,ptr,11.40
2022-05-26T06:55:00,ptr,11.43
2022-05-26T06:57:00,ptr,11.40
2022-05-26T06:58:00,ptr,5.98
2022-05-26T07:00:00,ptr,11.43
2022-05-26T07:01:00,ptr,5.98
2022-05-26T07:03:00,ptr,14.41
2022-05-26T07:05:00,ptr,11.40
2022-05-26T07:06:00,ptr,8.41
2022-05-26T07:08:00,ptr,11.98
2022-05-26T07:10:00,ptr,14.41
2022-05-26T07:12:00,ptr,11.40
2022-05-26T07:14:00,ptr,14.41
2022-05-26T07:16:00,ptr,11.40
2022-05-26T07:18:00,ptr,14.38
2022-05-26T07:20:00,ptr,14.41
2022-05-26T07:22:00,ptr,11.40
2022-05-26T07:23:00,ptr,6.01
2022-05-26T07:25:00,ptr,11.40
2022-05-26T07:27:00,ptr,11.40
2022-05-26T07:29:00,ptr,11.40
2022-05-26T07:31:00,ptr,14.38
2022-05-26T07:33:00,ptr,12.01
2022-05-26T07:34:00,ptr,5.39
2022-05-26T07:35:00,ptr,6.01
2022-05-26T07:37:00,ptr,14.41
2022-05-26T07:39:00,ptr,14.38
2022-05-26T07:40:00,ptr,5.42
2022-05-26T07:42:00,ptr,14.38
2022-05-26T07:44:00,ptr,12.01
2022-05-26T07:46:00,ptr,14.38
2022-05-26T07:48:00,ptr,11.40
2022-05-26T07:50:00,ptr,11.40
2022-05-26T07:51:00,ptr,8.41
2022-05-26T07:53:00,ptr,12.01
2022-05-26T07:55:00,ptr,14.38
2022-05-26T07:57:00,ptr,11.40
2022-05-26T07:59:00,ptr,14.41
2022-05-26T08:00:00,ptr,5.39
2022-05-26T08:01:00,ptr,8.99
2022-05-26T08:03:00,ptr,11.43
2022-05-26T08:05:00,ptr,14.38
2022-05-26T08:06:00,ptr,6.01
2022-05-26T08:08:00,ptr,11.40
2022-05-26T08:09:00,ptr,5.39
2022-05-26T08:10:00,ptr,6.01
2022-05-26T08:12:00,ptr,11.40
2022-05-26T08:14:00,ptr,11.40
2022-05-26T08:16:00,ptr,14.41
2022-05-26T08:18:00,ptr,11.98
2022-05-26T08:20:00,ptr,11.43
2022-05-26T08:21:00,ptr,5.39
2022-05-26T08:23:00,ptr,12.01
2022-05-26T08:24:00,ptr,8.38
2022-05-26T08:26:00,ptr,11.40
2022-05-26T08:28:00,ptr,11.40
2022-05-26T08:30:00,ptr,12.01
2022-05-26T08:32:00,ptr,11.40
2022-05-26T08:33:00,ptr,5.42
2022-05-26T08:35:00,ptr,14.38
2022-05-26T08:36:00,ptr,6.01
2022-05-26T08:38:00,ptr,11.40
2022-05-26T08:40:00,ptr,11.40
2022-05-26T08:42:00,ptr,14.41
2022-05-26T08:44:00,ptr,11.98
2022-05-26T08:46:00,ptr,11.40
2022-05-26T08:47:00,ptr,5.42
2022-05-26T08:49:00,ptr,11.98
2022-05-26T08:51:00,ptr,11.40
2022-05-26T08:53:00,ptr,11.40
2022-05-26T08:55:00,ptr,11.43
2022-05-26T08:57:00,ptr,11.40
2022-05-26T08:59:00,ptr,14.38
2022-05-26T09:01:00,ptr,12.01
2022-05-26T09:03:00,ptr,14.38
2022-05-26T09:05:00,ptr,14.41
2022-05-26T09:07:00,ptr,11.40
2022-05-26T09:09:00,ptr,14.41
2022-05-26T09:11:00,ptr,11.40
2022-05-26T09:13:00,ptr,14.38
2022-05-26T09:14:00,ptr,6.01
2022-05-26T09:16:00,ptr,14.38
2022-05-26T09:18:00,ptr,11.43
2022-05-26T09:19:00,ptr,5.39
2022-05-26T09:21:00,ptr,12.01
2022-05-26T09:23:00,ptr,14.38
2022-05-26T09:25:00,ptr,14.41
2022-05-26T09:26:00,ptr,5.39
2022-05-26T09:28:00,ptr,14.38
2022-05-26T09:30:00,ptr,11.43
2022-05-26T09:31:00,ptr,8.99
2022-05-26T09:33:00,ptr,14.38
2022-05-26T09:35:00,ptr,14.41
2022-05-26T09:36:00,ptr,5.39
2022-05-26T09:38:00,ptr,14.41
2022-05-26T09:40:00,ptr,11.98
2022-05-26T09:42:00,ptr,14.41
2022-05-26T09:44:00,ptr,14.38
2022-05-26T09:46:00,ptr,14.41
2022-05-26T09:48:00,ptr,11.40
2022-05-26T09:50:00,ptr,14.38
2022-05-26T09:52:00,ptr,11.43
2022-05-26T09:54:00,ptr,14.38
2022-05-26T09:56:00,ptr,11.40
2022-05-26T09:57:00,ptr,6.01
2022-05-26T09:59:00,ptr,14.38
2022-05-26T10:01:00,ptr,14.41
2022-05-26T10:03:00,ptr,14.41
2022-05-26T10:04:00,ptr,8.38
2022-05-26T10:06:00,ptr,14.41
2022-05-26T10:08:00,ptr,17.40
2022-05-26T10:10:00,ptr,14.38
2022-05-26T10:12:00,ptr,11.40
2022-05-26T10:13:00,ptr,9.02
2022-05-26T10:15:00,ptr,14.38
2022-05-26T10:17:00,ptr,14.41
2022-05-26T10:18:00,ptr,5.39
2022-05-26T10:20:00,ptr,14.38
2022-05-26T10:22:00,ptr,11.43
2022-05-26T10:24:00,ptr,14.38
2022-05-26T10:25:00,ptr,6.01
2022-05-26T10:27:00,ptr,14.38
2022-05-26T10:29:00,ptr,11.40
2022-05-26T10:30:00,ptr,9.02
2022-05-26T10:32:00,ptr,11.40
2022-05-26T10:34:00,ptr,11.40
2022-05-26T10:36:00,ptr,14.38
2022-05-26T10:38:00,ptr,11.43
2022-05-26T10:40:00,ptr,14.38
2022-05-26T10:42:00,ptr,14.41
2022-05-26T10:44:00,ptr,14.38
2022-05-26T10:46:00,ptr,14.41
2022-05-26T10:55:00,ptr,11.40
2022-05-26T11:04:00,ptr,14.38
2022-05-26T11:06:00,ptr,14.41
2022-05-26T11:08:00,ptr,14.38
2022-05-26T11:10:00,ptr,11.40
2022-05-26T11:11:00,ptr,9.02
2022-05-26T11:13:00,ptr,11.40
2022-05-26T11:15:00,ptr,14.38
2022-05-26T11:17:00,ptr,14.41
2022-05-26T11:19:00,ptr,11.40
2022-05-26T11:20:00,ptr,6.01
2022-05-26T11:22:00,ptr,14.38
2022-05-26T11:24:00,ptr,14.41
2022-05-26T11:26:00,ptr,14.38
2022-05-26T11:27:00,ptr,5.42
2022-05-26T11:29:00,ptr,14.38
2022-05-26T11:31:00,ptr,14.41
2022-05-26T11:33:00,ptr,14.38
2022-05-26T11:35:00,ptr,17.40
2022-05-26T11:37:00,ptr,14.41
2022-05-26T11:39:00,ptr,14.38
2022-05-26T11:41:00,ptr,14.41
2022-05-26T11:43:00,ptr,14.38
2022-05-26T11:45:00,ptr,14.41
2022-05-26T11:46:00,ptr,8.38
2022-05-26T11:48:00,ptr,17.40
2022-05-26T11:50:00,ptr,11.40
2022-05-26T11:52:00,ptr,14.41
2022-05-26T11:53:00,ptr,6.01
2022-05-26T11:55:00,ptr,14.38
2022-05-26T11:57:00,ptr,14.41
2022-05-26T11:59:00,ptr,14.38
2022-05-26T12:01:00,ptr,17.40
2022-05-26T12:02:00,ptr,8.41
2022-05-26T12:04:00,ptr,14.38
2022-05-26T12:06:00,ptr,14.41
2022-05-26T12:08:00,ptr,17.40
2022-05-26T12:10:00,ptr,14.38
2022-05-26T12:12:00,ptr,14.41
2022-05-26T12:14:00,ptr,17.40
2022-05-26T12:16:00,ptr,14.38
2022-05-26T12:18:00,ptr,17.40
2022-05-26T12:19:00,ptr,5.42
2022-05-26T12:21:00,ptr,14.38
2022-05-26T12:23:00,ptr,14.41
2022-05-26T12:25:00,ptr,14.38
2022-05-26T12:27:00,ptr,14.41
2022-05-26T12:29:00,ptr,23.38
2022-05-26T12:31:00,ptr,25.81
2022-05-26T12:33:00,ptr,28.80
2022-05-26T12:34:00,ptr,17.40
2022-05-26T12:35:00,ptr,14.38
2022-05-26T12:37:00,ptr,31.20
2022-05-26T12:39:00,ptr,28.80
2022-05-26T12:41:00,ptr,31.82
2022-05-26T12:43:00,ptr,28.80
2022-05-26T12:45:00,ptr,31.79
2022-05-26T12:47:00,ptr,31.82
2022-05-26T12:49:00,ptr,31.79
2022-05-26T12:51:00,ptr,28.80
2022-05-26T12:53:00,ptr,31.20
2022-05-26T12:55:00,ptr,28.80
2022-05-26T12:57:00,ptr,31.82
2022-05-26T12:59:00,ptr,28.80
2022-05-26T13:01:00,ptr,28.80
2022-05-26T13:02:00,ptr,17.40
2022-05-26T13:04:00,ptr,28.80
2022-05-26T13:06:00,ptr,31.79
2022-05-26T13:07:00,ptr,14.41
2022-05-26T13:09:00,ptr,31.79
2022-05-26T13:11:00,ptr,31.20
2022-05-26T13:13:00,ptr,28.80
2022-05-26T13:14:00,ptr,14.41
2022-05-26T13:16:00,ptr,28.80
2022-05-26T13:18:00,ptr,28.80
2022-05-26T13:20:00,ptr,28.80
2022-05-26T13:22:00,ptr,28.80
2022-05-26T13:24:00,ptr,28.80
2022-05-26T13:26:00,ptr,28.80
2022-05-26T13:28:00,ptr,28.80
2022-05-26T13:29:00,ptr,14.41
2022-05-26T13:31:00,ptr,28.80
2022-05-26T13:33:00,ptr,28.80
2022-05-26T13:34:00,ptr,14.38
2022-05-26T13:36:00,ptr,26.40
2022-05-26T13:37:00,ptr,14.41
2022-05-26T13:39:00,ptr,28.80
2022-05-26T13:40:00,ptr,11.40
2022-05-26T13:42:00,ptr,25.81
2022-05-26T13:43:00,ptr,8.38
2022-05-26T13:45:00,ptr,23.41
2022-05-26T13:47:00,ptr,28.80
2022-05-26T13:49:00,ptr,25.81
2022-05-26T13:50:00,ptr,11.40
2022-05-26T13:52:00,ptr,20.39
2022-05-26T13:54:00,ptr,25.81
2022-05-26T13:56:00,ptr,25.78
2022-05-26T13:57:00,ptr,14.41
2022-05-26T13:59:00,ptr,17.40
2022-05-26T14:01:00,ptr,22.79
2022-05-26T14:03:00,ptr,28.80
2022-05-26T14:04:00,ptr,8.99
2022-05-26T14:06:00,ptr,14.41
2022-05-26T14:08:00,ptr,14.38
2022-05-26T14:10:00,ptr,14.41
2022-05-26T14:11:00,ptr,8.41
2022-05-26T14:12:00,ptr,5.98
2022-05-26T14:14:00,ptr,14.41
2022-05-26T14:15:00,ptr,8.41
2022-05-26T14:16:00,ptr,5.98
2022-05-26T14:18:00,ptr,14.41
2022-05-26T14:19:00,ptr,5.39
2022-05-26T14:21:00,ptr,12.01
2022-05-26T14:23:00,ptr,14.38
2022-05-26T14:25:00,ptr,14.41
2022-05-26T14:27:00,ptr,19.80
2022-05-26T14:29:00,ptr,23.38
2022-05-26T14:30:00,ptr,11.43
2022-05-26T14:32:00,ptr,22.79
2022-05-26T14:34:00,ptr,20.39
2022-05-26T14:36:00,ptr,22.79
2022-05-26T14:37:00,ptr,11.43
2022-05-26T14:39:00,ptr,20.39
2022-05-26T14:40:00,ptr,11.40
2022-05-26T14:42:00,ptr,23.41
2022-05-26T14:43:00,ptr,11.40
2022-05-26T14:45:00,ptr,19.80
2022-05-26T14:46:00,ptr,11.98
2022-05-26T14:48:00,ptr,22.79
2022-05-26T14:50:00,ptr,20.42
2022-05-26T14:52:00,ptr,22.79
2022-05-26T14:54:00,ptr,22.79
2022-05-26T14:56:00,ptr,20.42
2022-05-26T14:58:00,ptr,31.79
2022-05-26T14:59:00,ptr,14.41
2022-05-26T15:01:00,ptr,31.79
2022-05-26T15:02:00,ptr,14.41
2022-05-26T15:04:00,ptr,22.79
2022-05-26T15:06:00,ptr,22.79
2022-05-26T15:08:00,ptr,23.41
2022-05-26T15:10:00,ptr,22.79
2022-05-26T15:13:00,ptr,40.20
2022-05-26T15:15:00,ptr,20.39
2022-05-26T15:17:00,ptr,22.82
2022-05-26T15:19:00,ptr,23.38
2022-05-26T15:21:00,ptr,31.82
2022-05-26T15:23:00,ptr,14.38
2022-05-26T15:25:00,ptr,14.41
2022-05-26T15:27:00,ptr,19.80
2022-05-26T15:29:00,ptr,23.38
2022-05-26T15:31:00,ptr,14.41
2022-05-26T15:33:00,ptr,14.38
2022-05-26T15:35:00,ptr,22.82
2022-05-26T15:37:00,ptr,20.39
2022-05-26T15:39:00,ptr,16.79
2022-05-26T15:40:00,ptr,6.01
2022-05-26T15:42:00,ptr,17.40
2022-05-26T15:44:00,ptr,22.79
2022-05-26T15:46:00,ptr,23.41
2022-05-26T15:48:00,ptr,14.41
2022-05-26T15:50:00,ptr,14.38
2022-05-26T15:51:00,ptr,8.41
2022-05-26T15:53:00,ptr,22.79
2022-05-26T15:55:00,ptr,23.41
2022-05-26T15:56:00,ptr,5.39
2022-05-26T15:58:00,ptr,17.40
2022-05-26T16:00:00,ptr,23.41
2022-05-26T16:01:00,ptr,8.41
2022-05-26T16:03:00,ptr,22.79
2022-05-26T16:04:00,ptr,11.98
2022-05-26T16:06:00,ptr,25.81
2022-05-26T16:07:00,ptr,11.40
2022-05-26T16:09:00,ptr,22.79
2022-05-26T16:11:00,ptr,20.42
2022-05-26T16:13:00,ptr,25.78
2022-05-26T16:15:00,ptr,31.82
2022-05-26T16:17:00,ptr,31.79
2022-05-26T16:19:00,ptr,31.82
2022-05-26T16:21:00,ptr,28.80
2022-05-26T16:22:00,ptr,16.79
2022-05-26T16:24:00,ptr,28.80
2022-05-26T16:26:00,ptr,31.82
2022-05-26T16:28:00,ptr,28.80
2022-05-26T16:30:00,ptr,28.80
2022-05-26T16:32:00,ptr,28.80
2022-05-26T16:34:00,ptr,28.80
2022-05-26T16:36:00,ptr,28.80
2022-05-26T16:38:00,ptr,28.80
2022-05-26T16:40:00,ptr,25.81
2022-05-26T16:42:00,ptr,28.80
2022-05-26T16:44:00,ptr,28.80
2022-05-26T16:46:00,ptr,23.38
2022-05-26T16:47:00,ptr,17.40
2022-05-26T16:49:00,ptr,22.79
2022-05-26T16:50:00,ptr,17.40
2022-05-26T16:52:00,ptr,22.82
2022-05-26T16:54:00,ptr,23.38
2022-05-26T16:55:00,ptr,11.40
2022-05-26T16:57:00,ptr,19.80
2022-05-26T16:59:00,ptr,28.80
2022-05-26T17:01:00,ptr,20.42
2022-05-26T17:03:00,ptr,28.80
2022-05-26T17:05:00,ptr,22.79
2022-05-26T17:07:00,ptr,26.40
2022-05-26T17:09:00,ptr,22.79
2022-05-26T17:11:00,ptr,20.42
2022-05-26T17:13:00,ptr,19.78
2022-05-26T17:14:00,ptr,9.02
2022-05-26T17:16:00,ptr,19.80
2022-05-26T17:17:00,ptr,8.99
2022-05-26T17:19:00,ptr,16.79
2022-05-26T17:21:00,ptr,17.40
2022-05-26T17:22:00,ptr,11.40
2022-05-26T17:24:00,ptr,17.40
2022-05-26T17:26:00,ptr,17.40
2022-05-26T17:27:00,ptr,8.41
2022-05-26T17:29:00,ptr,17.40
2022-05-26T17:30:00,ptr,11.40
2022-05-26T17:31:00,ptr,8.99
2022-05-26T17:33:00,ptr,17.40
2022-05-26T17:35:00,ptr,19.80
2022-05-26T17:37:00,ptr,20.39
2022-05-26T17:38:00,ptr,8.41
2022-05-26T17:40:00,ptr,17.40
2022-05-26T17:42:00,ptr,20.39
2022-05-26T17:44:00,ptr,16.79
2022-05-26T17:46:00,ptr,20.42
2022-05-26T17:48:00,ptr,17.40
2022-05-26T17:49:00,ptr,11.40
2022-05-26T17:51:00,ptr,17.40
2022-05-26T17:53:00,ptr,19.80
2022-05-26T17:55:00,ptr,17.40
2022-05-26T17:56:00,ptr,5.98
2022-05-26T17:58:00,ptr,14.41
2022-05-26T18:00:00,ptr,14.38
2022-05-26T18:02:00,ptr,14.41
2022-05-26T18:04:00,ptr,11.40
2022-05-26T18:06:00,ptr,14.41
2022-05-26T18:08:00,ptr,14.38
2022-05-26T18:10:00,ptr,14.41
2022-05-26T18:12:00,ptr,11.40
2022-05-26T18:13:00,ptr,8.99
2022-05-26T18:15:00,ptr,14.38
2022-05-26T18:17:00,ptr,14.41
2022-05-26T18:19:00,ptr,14.38
2022-05-26T18:21:00,ptr,11.43
2022-05-26T18:23:00,ptr,14.38
2022-05-26T18:25:00,ptr,14.41
2022-05-26T18:27:00,ptr,11.40
2022-05-26T18:28:00,ptr,8.38
2022-05-26T18:30:00,ptr,12.01
2022-05-26T18:31:00,ptr,5.39
2022-05-26T18:33:00,ptr,14.41
2022-05-26T18:35:00,ptr,14.38
2022-05-26T18:37:00,ptr,14.41
2022-05-26T18:39:00,ptr,14.38
2022-05-26T18:41:00,ptr,11.43
2022-05-26T18:42:00,ptr,8.99
2022-05-26T18:44:00,ptr,14.38
2022-05-26T18:46:00,ptr,11.40
2022-05-26T18:48:00,ptr,14.41
2022-05-26T18:49:00,ptr,8.41
2022-05-26T18:51:00,ptr,11.98
2022-05-26T18:53:00,ptr,14.41
2022-05-26T18:54:00,ptr,5.39
2022-05-26T18:56:00,ptr,14.41
2022-05-26T18:58:00,ptr,14.38
2022-05-26T19:00:00,ptr,14.41
2022-05-26T19:02:00,ptr,11.40
2022-05-26T19:03:00,ptr,6.01
2022-05-26T19:04:00,ptr,8.38
2022-05-26T19:06:00,ptr,12.01
2022-05-26T19:08:00,ptr,14.38
2022-05-26T19:10:00,ptr,14.41
2022-05-26T19:11:00,ptr,5.39
2022-05-26T19:13:00,ptr,14.41
2022-05-26T19:15:00,ptr,11.40
2022-05-26T19:16:00,ptr,8.99
2022-05-26T19:18:00,ptr,14.41
2022-05-26T19:19:00,ptr,5.39
2022-05-26T19:21:00,ptr,14.38
2022-05-26T19:22:00,ptr,6.01
2022-05-26T19:24:00,ptr,14.41
2022-05-26T19:26:00,ptr,14.38
2022-05-26T19:28:00,ptr,11.40
2022-05-26T19:29:00,ptr,9.02
2022-05-26T19:31:00,ptr,11.40
2022-05-26T19:32:00,ptr,8.38
2022-05-26T19:34:00,ptr,11.43
2022-05-26T19:36:00,ptr,14.38
2022-05-26T19:38:00,ptr,14.41
2022-05-26T19:39:00,ptr,5.98
2022-05-26T19:41:00,ptr,14.41
2022-05-26T19:42:00,ptr,6.01
2022-05-26T19:44:00,ptr,11.40
2022-05-26T19:46:00,ptr,11.40
2022-05-26T19:47:00,ptr,6.01
2022-05-26T19:49:00,ptr,11.40
2022-05-26T19:51:00,ptr,11.40
2022-05-26T19:53:00,ptr,11.40
2022-05-26T19:55:00,ptr,11.40
