#datetime,building,power
2022-01-04T00:01:00,cfa,139.19
2022-01-04T00:03:00,cfa,138.60
2022-01-04T00:04:00,cfa,68.99
2022-01-04T00:06:00,cfa,115.81
2022-01-04T00:07:00,cfa,68.99
2022-01-04T00:09:00,cfa,139.19
2022-01-04T00:11:00,cfa,115.20
2022-01-04T00:13:00,cfa,138.60
2022-01-04T00:14:00,cfa,69.61
2022-01-04T00:16:00,cfa,115.20
2022-01-04T00:17:00,cfa,69.61
2022-01-04T00:19:00,cfa,138.60
2022-01-04T00:21:00,cfa,138.57
2022-01-04T00:22:00,cfa,46.20
2022-01-04T00:24:00,cfa,138.60
2022-01-04T00:26:00,cfa,139.22
2022-01-04T00:27:00,cfa,68.99
2022-01-04T00:29:00,cfa,115.81
2022-01-04T00:31:00,cfa,138.57
2022-01-04T00:33:00,cfa,138.60
2022-01-04T00:35:00,cfa,115.81
2022-01-04T00:37:00,cfa,138.60
2022-01-04T00:39:00,cfa,138.60
2022-01-04T00:41:00,cfa,115.20
2022-01-04T00:43:00,cfa,138.60
2022-01-04T00:45:00,cfa,115.78
2022-01-04T00:46:00,cfa,92.40
2022-01-04T00:48:00,cfa,115.81
2022-01-04T00:50:00,cfa,161.40
2022-01-04T00:51:00,cfa,69.61
2022-01-04T00:53:00,cfa,115.78
2022-01-04T00:55:00,cfa,138.60
2022-01-04T00:56:00,cfa,68.99
2022-01-04T00:57:00,cfa,69.61
2022-01-04T00:59:00,cfa,115.20
2022-01-04T01:00:00,cfa,69.61
2022-01-04T01:02:00,cfa,138.60
2022-01-04T01:04:00,cfa,138.60
2022-01-04T01:06:00,cfa,115.78
2022-01-04T01:08:00,cfa,138.60
2022-01-04T01:10:00,cfa,138.60
2022-01-04T01:12:00,cfa,138.60
2022-01-04T01:13:00,cfa,69.61
2022-01-04T01:15:00,cfa,115.20
2022-01-04T01:16:00,cfa,69.61
2022-01-04T01:18:00,cfa,138.57
2022-01-04T01:20:00,cfa,138.60
2022-01-04T01:22:00,cfa,138.60
2022-01-04T01:24:00,cfa,115.81
2022-01-04T01:26:00,cfa,138.60
2022-01-04T01:28:00,cfa,138.60
2022-01-04T01:30:00,cfa,138.57
2022-01-04T01:32:00,cfa,115.81
2022-01-04T01:33:00,cfa,68.99
2022-01-04T01:35:00,cfa,138.60
2022-01-04T01:36:00,cfa,69.61
2022-01-04T01:38:00,cfa,138.60
2022-01-04T01:40:00,cfa,138.60
2022-01-04T01:41:00,cfa,46.20
2022-01-04T01:42:00,cfa,69.58
2022-01-04T01:44:00,cfa,138.60
2022-01-04T01:45:00,cfa,69.61
2022-01-04T01:46:00,cfa,68.99
2022-01-04T01:48:00,cfa,138.60
2022-01-04T01:50:00,cfa,115.81
2022-01-04T01:51:00,cfa,68.99
2022-01-04T01:53:00,cfa,139.19
2022-01-04T01:55:00,cfa,138.60
2022-01-04T01:57:00,cfa,138.60
2022-01-04T01:59:00,cfa,115.20
2022-01-04T02:00:00,cfa,69.61
2022-01-04T02:02:00,cfa,138.60
2022-01-04T02:03:00,cfa,69.58
2022-01-04T02:04:00,cfa,68.99
2022-01-04T02:06:00,cfa,138.60
2022-01-04T02:08:00,cfa,138.60
2022-01-04T02:10:00,cfa,139.22
2022-01-04T02:12:00,cfa,138.57
2022-01-04T02:14:00,cfa,115.22
2022-01-04T02:15:00,cfa,69.58
2022-01-04T02:17:00,cfa,138.60
2022-01-04T02:19:00,cfa,138.60
2022-01-04T02:20:00,cfa,69.61
2022-01-04T02:22:00,cfa,138.60
2022-01-04T02:24:00,cfa,138.57
2022-01-04T02:26:00,cfa,138.60
2022-01-04T02:27:00,cfa,46.20
2022-01-04T02:29:00,cfa,138.60
2022-01-04T02:31:00,cfa,138.60
2022-01-04T02:32:00,cfa,69.61
2022-01-04T02:34:00,cfa,138.60
2022-01-04T02:36:00,cfa,115.20
2022-01-04T02:38:00,cfa,139.19
2022-01-04T02:40:00,cfa,138.60
2022-01-04T02:41:00,cfa,68.99
2022-01-04T02:43:00,cfa,138.60
2022-01-04T02:45:00,cfa,139.19
2022-01-04T02:46:00,cfa,69.02
2022-01-04T02:48:00,cfa,138.60
2022-01-04T02:49:00,cfa,69.58
2022-01-04T02:50:00,cfa,68.99
2022-01-04T02:52:00,cfa,115.81
2022-01-04T02:54:00,cfa,138.60
2022-01-04T02:55:00,cfa,69.61
2022-01-04T02:56:00,cfa,68.99
2022-01-04T02:57:00,cfa,69.61
2022-01-04T02:59:00,cfa,138.57
2022-01-04T03:01:00,cfa,138.60
2022-01-04T03:03:00,cfa,138.60
2022-01-04T03:04:00,cfa,69.61
2022-01-04T03:06:00,cfa,115.20
2022-01-04T03:07:00,cfa,69.61
2022-01-04T03:09:00,cfa,138.60
2022-01-04T03:11:00,cfa,138.57
2022-01-04T03:13:00,cfa,138.60
2022-01-04T03:14:00,cfa,69.61
2022-01-04T03:16:00,cfa,138.60
2022-01-04T03:18:00,cfa,115.20
2022-01-04T03:19:00,cfa,69.61
2022-01-04T03:21:00,cfa,138.60
2022-01-04T03:23:00,cfa,138.57
2022-01-04T03:25:00,cfa,138.60
2022-01-04T03:27:00,cfa,139.22
2022-01-04T03:29:00,cfa,138.60
2022-01-04T03:31:00,cfa,138.57
2022-01-04T03:33:00,cfa,138.60
2022-01-04T03:35:00,cfa,138.60
2022-01-04T03:37:00,cfa,138.60
2022-01-04T03:39:00,cfa,138.60
2022-01-04T03:40:00,cfa,69.61
2022-01-04T03:42:00,cfa,138.60
2022-01-04T03:44:00,cfa,138.57
2022-01-04T03:45:00,cfa,46.20
2022-01-04T03:47:00,cfa,162.01
2022-01-04T03:49:00,cfa,115.20
2022-01-04T03:51:00,cfa,138.60
2022-01-04T03:53:00,cfa,139.19
2022-01-04T03:54:00,cfa,69.02
2022-01-04T03:56:00,cfa,138.57
2022-01-04T03:58:00,cfa,138.60
2022-01-04T03:59:00,cfa,69.61
2022-01-04T04:01:00,cfa,138.60
2022-01-04T04:03:00,cfa,138.60
2022-01-04T04:05:00,cfa,138.60
2022-01-04T04:06:00,cfa,69.58
2022-01-04T04:07:00,cfa,69.02
2022-01-04T04:08:00,cfa,46.20
2022-01-04T04:10:00,cfa,139.19
2022-01-04T04:11:00,cfa,68.99
2022-01-04T04:13:00,cfa,138.60
2022-01-04T04:14:00,cfa,69.61
2022-01-04T04:16:00,cfa,138.60
2022-01-04T04:17:00,cfa,68.99
2022-01-04T04:19:00,cfa,139.19
2022-01-04T04:21:00,cfa,138.60
2022-01-04T04:22:00,cfa,68.99
2022-01-04T04:23:00,cfa,69.61
2022-01-04T04:25:00,cfa,138.60
2022-01-04T04:27:00,cfa,115.78
2022-01-04T04:29:00,cfa,161.40
2022-01-04T04:30:00,cfa,69.61
2022-01-04T04:32:00,cfa,115.20
2022-01-04T04:33:00,cfa,69.61
2022-01-04T04:35:00,cfa,138.60
2022-01-04T04:36:00,cfa,69.61
2022-01-04T04:38:00,cfa,161.40
2022-01-04T04:40:00,cfa,138.60
2022-01-04T04:41:00,cfa,69.58
2022-01-04T04:43:00,cfa,138.60
2022-01-04T04:44:00,cfa,69.61
2022-01-04T04:45:00,cfa,68.99
2022-01-04T04:47:00,cfa,138.60
2022-01-04T04:49:00,cfa,138.60
2022-01-04T04:51:00,cfa,139.19
2022-01-04T04:52:00,cfa,68.99
2022-01-04T04:54:00,cfa,138.60
2022-01-04T04:56:00,cfa,138.60
2022-01-04T04:58:00,cfa,138.60
2022-01-04T05:00:00,cfa,139.19
2022-01-04T05:02:00,cfa,115.20
2022-01-04T05:04:00,cfa,162.01
2022-01-04T05:06:00,cfa,138.60
2022-01-04T05:08:00,cfa,138.60
2022-01-04T05:10:00,cfa,138.60
2022-01-04T05:12:00,cfa,138.60
2022-01-04T05:14:00,cfa,138.57
2022-01-04T05:15:00,cfa,69.61
2022-01-04T05:16:00,cfa,69.61
2022-01-04T05:18:00,cfa,138.60
2022-01-04T05:20:00,cfa,115.20
2022-01-04T05:22:00,cfa,138.60
2022-01-04T05:23:00,cfa,69.58
2022-01-04T05:24:00,cfa,69.02
2022-01-04T05:26:00,cfa,139.19
2022-01-04T05:27:00,cfa,68.99
2022-01-04T05:29:00,cfa,138.60
2022-01-04T05:31:00,cfa,138.60
2022-01-04T05:33:00,cfa,138.60
2022-01-04T05:34:00,cfa,69.61
2022-01-04T05:36:00,cfa,138.57
2022-01-04T05:37:00,cfa,69.61
2022-01-04T05:39:00,cfa,138.60
2022-01-04T05:40:00,cfa,68.99
2022-01-04T05:42:00,cfa,139.22
2022-01-04T05:44:00,cfa,138.57
2022-01-04T05:46:00,cfa,138.60
2022-01-04T05:47:00,cfa,68.99
2022-01-04T05:49:00,cfa,162.01
2022-01-04T05:51:00,cfa,162.01
2022-01-04T05:52:00,cfa,68.99
2022-01-04T05:53:00,cfa,46.20
2022-01-04T05:55:00,cfa,138.60
2022-01-04T05:56:00,cfa,69.58
2022-01-04T05:58:00,cfa,138.60
2022-01-04T06:00:00,cfa,138.60
2022-01-04T06:02:00,cfa,138.60
2022-01-04T06:04:00,cfa,162.01
2022-01-04T06:06:00,cfa,138.60
2022-01-04T06:07:00,cfa,92.37
2022-01-04T06:09:00,cfa,162.01
2022-01-04T06:10:00,cfa,92.40
2022-01-04T06:11:00,cfa,68.99
2022-01-04T06:12:00,cfa,92.40
2022-01-04T06:14:00,cfa,162.01
2022-01-04T06:16:00,cfa,161.98
2022-01-04T06:18:00,cfa,161.40
2022-01-04T06:19:00,cfa,69.61
2022-01-04T06:20:00,cfa,92.40
2022-01-04T06:22:00,cfa,162.01
2022-01-04T06:23:00,cfa,92.40
2022-01-04T06:25:00,cfa,138.57
2022-01-04T06:27:00,cfa,184.80
2022-01-04T06:28:00,cfa,69.61
2022-01-04T06:30:00,cfa,161.40
2022-01-04T06:31:00,cfa,69.61
2022-01-04T06:33:00,cfa,161.40
2022-01-04T06:34:00,cfa,92.99
2022-01-04T06:36:00,cfa,161.40
2022-01-04T06:37:00,cfa,92.40
2022-01-04T06:39:00,cfa,162.01
2022-01-04T06:41:00,cfa,161.40
2022-01-04T06:42:00,cfa,69.61
2022-01-04T06:44:00,cfa,161.98
2022-01-04T06:46:00,cfa,161.40
2022-01-04T06:48:00,cfa,162.01
2022-01-04T06:50:00,cfa,162.01
2022-01-04T06:52:00,cfa,161.40
2022-01-04T06:53:00,cfa,69.58
2022-01-04T06:55:00,cfa,161.43
2022-01-04T06:57:00,cfa,161.98
2022-01-04T06:58:00,cfa,92.40
2022-01-04T07:00:00,cfa,162.01
2022-01-04T07:01:00,cfa,68.99
2022-01-04T07:03:00,cfa,161.98
2022-01-04T07:05:00,cfa,184.80
2022-01-04T07:07:00,cfa,162.01
2022-01-04T07:09:00,cfa,184.80
2022-01-04T07:11:00,cfa,161.98
2022-01-04T07:13:00,cfa,161.40
2022-01-04T07:15:00,cfa,162.01
2022-01-04T07:17:00,cfa,184.80
2022-01-04T07:19:00,cfa,161.98
2022-01-04T07:20:00,cfa,69.02
2022-01-04T07:22:00,cfa,184.80
2022-01-04T07:24:00,cfa,161.98
2022-01-04T07:26:00,cfa,138.60
2022-01-04T07:28:00,cfa,184.80
2022-01-04T07:29:00,cfa,69.61
2022-01-04T07:30:00,cfa,68.99
2022-01-04T07:32:00,cfa,161.98
2022-01-04T07:33:00,cfa,92.40
2022-01-04T07:35:00,cfa,162.01
2022-01-04T07:37:00,cfa,161.40
2022-01-04T07:39:00,cfa,162.01
2022-01-04T07:40:00,cfa,92.37
2022-01-04T07:42:00,cfa,162.01
2022-01-04T07:43:00,cfa,68.99
2022-01-04T07:45:00,cfa,162.01
2022-01-04T07:46:00,cfa,92.40
2022-01-04T07:48:00,cfa,138.60
2022-01-04T07:50:00,cfa,161.98
2022-01-04T07:51:00,cfa,92.40
2022-01-04T07:53:00,cfa,162.01
2022-01-04T07:54:00,cfa,68.99
2022-01-04T07:56:00,cfa,162.01
2022-01-04T07:58:00,cfa,161.40
2022-01-04T08:00:00,cfa,185.39
2022-01-04T08:02:00,cfa,161.40
2022-01-04T08:04:00,cfa,162.01
2022-01-04T08:06:00,cfa,184.80
2022-01-04T08:08:00,cfa,161.98
2022-01-04T08:09:00,cfa,92.40
2022-01-04T08:11:00,cfa,161.40
2022-01-04T08:13:00,cfa,162.01
2022-01-04T08:15:00,cfa,184.80
2022-01-04T08:17:00,cfa,184.80
2022-01-04T08:19:00,cfa,161.98
2022-01-04T08:21:00,cfa,184.80
2022-01-04T08:23:00,cfa,162.01
2022-01-04T08:25:00,cfa,184.78
2022-01-04T08:26:00,cfa,92.40
2022-01-04T08:28:00,cfa,162.01
2022-01-04T08:29:00,cfa,92.40
2022-01-04T08:31:00,cfa,184.80
2022-01-04T08:32:00,cfa,68.99
2022-01-04T08:34:00,cfa,185.39
2022-01-04T08:36:00,cfa,161.40
2022-01-04T08:38:00,cfa,184.80
2022-01-04T08:40:00,cfa,185.39
2022-01-04T08:41:00,cfa,69.02
2022-01-04T08:42:00,cfa,92.40
2022-01-04T08:44:00,cfa,161.98
2022-01-04T08:45:00,cfa,92.40
2022-01-04T08:47:00,cfa,184.80
2022-01-04T08:49:00,cfa,162.01
2022-01-04T08:50:00,cfa,92.37
2022-01-04T08:52:00,cfa,161.43
2022-01-04T08:53:00,cfa,92.99
2022-01-04T08:55:00,cfa,184.80
2022-01-04T08:57:00,cfa,161.40
2022-01-04T08:59:00,cfa,184.80
2022-01-04T09:00:00,cfa,69.58
2022-01-04T09:02:00,cfa,184.80
2022-01-04T09:04:00,cfa,162.01
2022-01-04T09:06:00,cfa,184.80
2022-01-04T09:07:00,cfa,92.40
2022-01-04T09:08:00,cfa,69.58
2022-01-04T09:10:00,cfa,184.80
2022-01-04T09:12:00,cfa,184.80
2022-01-04T09:14:00,cfa,162.01
2022-01-04T09:16:00,cfa,161.40
2022-01-04T09:18:00,cfa,184.80
2022-01-04T09:19:00,cfa,69.58
2022-01-04T09:21:00,cfa,184.80
2022-01-04T09:22:00,cfa,69.61
2022-01-04T09:23:00,cfa,92.40
2022-01-04T09:25:00,cfa,184.80
2022-01-04T09:26:00,cfa,69.58
2022-01-04T09:27:00,cfa,92.40
2022-01-04T09:29:00,cfa,184.80
2022-01-04T09:31:00,cfa,161.40
2022-01-04T09:33:00,cfa,185.39
2022-01-04T09:35:00,cfa,161.43
2022-01-04T09:36:00,cfa,92.37
2022-01-04T09:38:00,cfa,184.80
2022-01-04T09:40:00,cfa,162.01
2022-01-04T09:41:00,cfa,92.40
2022-01-04T09:43:00,cfa,184.80
2022-01-04T09:44:00,cfa,92.40
2022-01-04T09:46:00,cfa,161.98
2022-01-04T09:48:00,cfa,184.80
2022-01-04T09:50:00,cfa,184.80
2022-01-04T09:51:00,cfa,92.40
2022-01-04T09:53:00,cfa,185.39
2022-01-04T09:55:00,cfa,184.80
2022-01-04T09:57:00,cfa,184.80
2022-01-04T09:59:00,cfa,161.98
2022-01-04T10:00:00,cfa,92.40
2022-01-04T10:01:00,cfa,92.40
2022-01-04T10:03:00,cfa,184.80
2022-01-04T10:05:00,cfa,184.80
2022-01-04T10:07:00,cfa,162.01
2022-01-04T10:08:00,cfa,92.37
2022-01-04T10:10:00,cfa,184.80
2022-01-04T10:12:00,cfa,184.80
2022-01-04T10:13:00,cfa,92.40
2022-01-04T10:14:00,cfa,92.40
2022-01-04T10:16:00,cfa,162.01
2022-01-04T10:18:00,cfa,184.78
2022-01-04T10:20:00,cfa,184.80
2022-01-04T10:22:00,cfa,208.21
2022-01-04T10:24:00,cfa,184.80
2022-01-04T10:25:00,cfa,92.40
2022-01-04T10:27:00,cfa,208.18
2022-01-04T10:28:00,cfa,68.99
2022-01-04T10:30:00,cfa,185.42
2022-01-04T10:32:00,cfa,207.60
2022-01-04T10:33:00,cfa,92.40
2022-01-04T10:35:00,cfa,184.78
2022-01-04T10:37:00,cfa,185.42
2022-01-04T10:39:00,cfa,184.80
2022-01-04T10:40:00,cfa,92.40
2022-01-04T10:42:00,cfa,184.78
2022-01-04T10:43:00,cfa,92.40
2022-01-04T10:44:00,cfa,92.40
2022-01-04T10:46:00,cfa,184.80
2022-01-04T10:48:00,cfa,184.80
2022-01-04T10:50:00,cfa,185.39
2022-01-04T10:52:00,cfa,184.80
2022-01-04T10:54:00,cfa,184.80
2022-01-04T10:56:00,cfa,208.18
2022-01-04T10:58:00,cfa,161.43
2022-01-04T11:00:00,cfa,184.78
2022-01-04T11:02:00,cfa,185.42
2022-01-04T11:03:00,cfa,92.40
2022-01-04T11:05:00,cfa,184.80
2022-01-04T11:06:00,cfa,92.37
2022-01-04T11:08:00,cfa,184.80
2022-01-04T11:10:00,cfa,184.80
2022-01-04T11:12:00,cfa,184.80
2022-01-04T11:13:00,cfa,92.40
2022-01-04T11:15:00,cfa,208.18
2022-01-04T11:17:00,cfa,162.01
2022-01-04T11:19:00,cfa,184.80
2022-01-04T11:20:00,cfa,92.40
2022-01-04T11:22:00,cfa,184.80
2022-01-04T11:24:00,cfa,184.78
2022-01-04T11:26:00,cfa,185.42
2022-01-04T11:28:00,cfa,184.80
2022-01-04T11:30:00,cfa,184.78
2022-01-04T11:32:00,cfa,184.80
2022-01-04T11:34:00,cfa,184.80
2022-01-04T11:35:00,cfa,92.40
2022-01-04T11:37:00,cfa,184.80
2022-01-04T11:38:00,cfa,92.40
2022-01-04T11:40:00,cfa,185.39
2022-01-04T11:42:00,cfa,161.40
2022-01-04T11:44:00,cfa,184.80
2022-01-04T11:45:00,cfa,93.02
2022-01-04T11:47:00,cfa,207.60
2022-01-04T11:49:00,cfa,184.78
2022-01-04T11:50:00,cfa,92.40
2022-01-04T11:52:00,cfa,185.42
2022-01-04T11:55:00,cfa,277.18
2022-01-04T11:56:00,cfa,92.40
2022-01-04T11:58:00,cfa,184.80
2022-01-04T12:00:00,cfa,184.80
2022-01-04T12:01:00,cfa,92.40
2022-01-04T12:03:00,cfa,184.80
2022-01-04T12:04:00,cfa,92.99
2022-01-04T12:06:00,cfa,184.80
2022-01-04T12:08:00,cfa,184.80
2022-01-04T12:10:00,cfa,184.80
2022-01-04T12:12:00,cfa,184.80
2022-01-04T12:14:00,cfa,184.78
2022-01-04T12:16:00,cfa,185.42
2022-01-04T12:18:00,cfa,184.80
2022-01-04T12:20:00,cfa,184.78
2022-01-04T12:21:00,cfa,115.22
2022-01-04T12:22:00,cfa,69.58
2022-01-04T12:24:00,cfa,184.80
2022-01-04T12:25:00,cfa,92.40
2022-01-04T12:27:00,cfa,184.80
2022-01-04T12:29:00,cfa,185.39
2022-01-04T12:31:00,cfa,184.80
2022-01-04T12:33:00,cfa,184.80
2022-01-04T12:34:00,cfa,92.40
2022-01-04T12:36:00,cfa,184.80
2022-01-04T12:38:00,cfa,161.98
2022-01-04T12:39:00,cfa,92.40
2022-01-04T12:41:00,cfa,184.80
2022-01-04T12:42:00,cfa,92.40
2022-01-04T12:44:00,cfa,184.80
2022-01-04T12:45:00,cfa,92.40
2022-01-04T12:46:00,cfa,92.40
2022-01-04T12:48:00,cfa,185.39
2022-01-04T12:50:00,cfa,207.60
2022-01-04T12:51:00,cfa,92.40
2022-01-04T12:53:00,cfa,184.80
2022-01-04T12:55:00,cfa,185.39
2022-01-04T12:56:00,cfa,92.40
2022-01-04T12:58:00,cfa,184.80
2022-01-04T13:00:00,cfa,184.80
2022-01-04T13:02:00,cfa,184.78
2022-01-04T13:04:00,cfa,184.80
2022-01-04T13:05:00,cfa,69.61
2022-01-04T13:07:00,cfa,184.80
2022-01-04T13:09:00,cfa,184.80
2022-01-04T13:11:00,cfa,184.80
2022-01-04T13:13:00,cfa,185.39
2022-01-04T13:15:00,cfa,184.80
2022-01-04T13:17:00,cfa,184.80
2022-01-04T13:19:00,cfa,208.18
2022-01-04T13:21:00,cfa,161.40
2022-01-04T13:22:00,cfa,92.40
2022-01-04T13:24:00,cfa,184.80
2022-01-04T13:26:00,cfa,185.39
2022-01-04T13:28:00,cfa,184.80
2022-01-04T13:29:00,cfa,92.40
2022-01-04T13:31:00,cfa,184.80
2022-01-04T13:32:00,cfa,92.40
2022-01-04T13:33:00,cfa,115.78
2022-01-04T13:35:00,cfa,184.80
2022-01-04T13:36:00,cfa,68.99
2022-01-04T13:38:00,cfa,185.42
2022-01-04T13:39:00,cfa,92.40
2022-01-04T13:41:00,cfa,184.80
2022-01-04T13:42:00,cfa,92.37
2022-01-04T13:44:00,cfa,184.80
2022-01-04T13:46:00,cfa,184.80
2022-01-04T13:48:00,cfa,184.80
2022-01-04T13:50:00,cfa,184.80
2022-01-04T13:52:00,cfa,185.39
2022-01-04T13:54:00,cfa,184.80
2022-01-04T13:56:00,cfa,184.80
2022-01-04T13:58:00,cfa,184.80
2022-01-04T14:00:00,cfa,161.98
2022-01-04T14:02:00,cfa,184.80
2022-01-04T14:03:00,cfa,92.40
2022-01-04T14:04:00,cfa,92.40
2022-01-04T14:06:00,cfa,184.80
2022-01-04T14:08:00,cfa,161.98
2022-01-04T14:10:00,cfa,184.80
2022-01-04T14:11:00,cfa,92.40
2022-01-04T14:13:00,cfa,162.01
2022-01-04T14:14:00,cfa,92.40
2022-01-04T14:16:00,cfa,184.80
2022-01-04T14:17:00,cfa,92.37
2022-01-04T14:19:00,cfa,184.80
2022-01-04T14:21:00,cfa,184.80
2022-01-04T14:22:00,cfa,92.40
2022-01-04T14:23:00,cfa,69.61
2022-01-04T14:25:00,cfa,184.80
2022-01-04T14:27:00,cfa,184.78
2022-01-04T14:28:00,cfa,115.81
2022-01-04T14:29:00,cfa,92.40
2022-01-04T14:30:00,cfa,115.81
2022-01-04T14:32:00,cfa,207.60
2022-01-04T14:34:00,cfa,231.59
2022-01-04T14:36:00,cfa,207.60
2022-01-04T14:38:00,cfa,231.01
2022-01-04T14:40:00,cfa,208.18
2022-01-04T14:41:00,cfa,115.81
2022-01-04T14:43:00,cfa,207.60
2022-01-04T14:45:00,cfa,231.59
2022-01-04T14:46:00,cfa,115.22
2022-01-04T14:47:00,cfa,92.37
2022-01-04T14:49:00,cfa,231.01
2022-01-04T14:51:00,cfa,208.21
2022-01-04T14:53:00,cfa,208.18
2022-01-04T14:54:00,cfa,115.22
2022-01-04T14:56:00,cfa,231.59
2022-01-04T14:57:00,cfa,115.20
2022-01-04T14:59:00,cfa,208.21
2022-01-04T15:00:00,cfa,115.78
2022-01-04T15:01:00,cfa,92.40
2022-01-04T15:03:00,cfa,231.01
2022-01-04T15:05:00,cfa,207.60
2022-01-04T15:07:00,cfa,208.21
2022-01-04T15:09:00,cfa,230.98
2022-01-04T15:10:00,cfa,115.81
2022-01-04T15:12:00,cfa,208.21
2022-01-04T15:14:00,cfa,207.60
2022-01-04T15:15:00,cfa,115.78
2022-01-04T15:17:00,cfa,208.21
2022-01-04T15:19:00,cfa,231.01
2022-01-04T15:21:00,cfa,207.60
2022-01-04T15:23:00,cfa,231.59
2022-01-04T15:25:00,cfa,207.60
2022-01-04T15:27:00,cfa,208.21
2022-01-04T15:29:00,cfa,254.38
2022-01-04T15:31:00,cfa,207.60
2022-01-04T15:32:00,cfa,115.81
2022-01-04T15:34:00,cfa,231.01
2022-01-04T15:36:00,cfa,208.18
2022-01-04T15:37:00,cfa,115.81
2022-01-04T15:39:00,cfa,207.60
2022-01-04T15:41:00,cfa,231.01
2022-01-04T15:43:00,cfa,208.18
2022-01-04T15:44:00,cfa,115.81
2022-01-04T15:46:00,cfa,231.01
2022-01-04T15:48:00,cfa,208.18
2022-01-04T15:50:00,cfa,231.01
2022-01-04T15:51:00,cfa,92.40
2022-01-04T15:53:00,cfa,208.21
2022-01-04T15:55:00,cfa,230.98
2022-01-04T15:56:00,cfa,115.22
2022-01-04T15:57:00,cfa,92.37
2022-01-04T15:59:00,cfa,231.62
2022-01-04T16:01:00,cfa,207.60
2022-01-04T16:03:00,cfa,208.18
2022-01-04T16:05:00,cfa,231.01
2022-01-04T16:07:00,cfa,208.21
2022-01-04T16:08:00,cfa,92.40
2022-01-04T16:10:00,cfa,230.98
2022-01-04T16:12:00,cfa,208.21
2022-01-04T16:13:00,cfa,115.20
2022-01-04T16:14:00,cfa,92.40
2022-01-04T16:16:00,cfa,208.21
2022-01-04T16:18:00,cfa,208.18
2022-01-04T16:19:00,cfa,115.20
2022-01-04T16:21:00,cfa,208.21
2022-01-04T16:23:00,cfa,208.21
2022-01-04T16:24:00,cfa,115.20
2022-01-04T16:25:00,cfa,92.40
2022-01-04T16:27:00,cfa,208.18
2022-01-04T16:28:00,cfa,115.81
2022-01-04T16:30:00,cfa,207.60
2022-01-04T16:32:00,cfa,208.18
2022-01-04T16:34:00,cfa,208.21
2022-01-04T16:35:00,cfa,115.20
2022-01-04T16:37:00,cfa,208.21
2022-01-04T16:39:00,cfa,231.01
2022-01-04T16:41:00,cfa,208.18
2022-01-04T16:43:00,cfa,208.21
2022-01-04T16:45:00,cfa,207.60
2022-01-04T16:46:00,cfa,115.78
2022-01-04T16:48:00,cfa,208.21
2022-01-04T16:49:00,cfa,115.20
2022-01-04T16:51:00,cfa,208.21
2022-01-04T16:52:00,cfa,92.40
2022-01-04T16:54:00,cfa,208.18
2022-01-04T16:55:00,cfa,115.20
2022-01-04T16:57:00,cfa,208.21
2022-01-04T16:58:00,cfa,92.40
2022-01-04T17:00:00,cfa,208.18
2022-01-04T17:02:00,cfa,207.60
2022-01-04T17:04:00,cfa,208.21
2022-01-04T17:05:00,cfa,115.81
2022-01-04T17:07:00,cfa,207.60
2022-01-04T17:08:00,cfa,92.40
2022-01-04T17:10:00,cfa,231.59
2022-01-04T17:11:00,cfa,115.20
2022-01-04T17:13:00,cfa,208.21
2022-01-04T17:15:00,cfa,208.18
2022-01-04T17:16:00,cfa,115.20
2022-01-04T17:18:00,cfa,208.21
2022-01-04T17:20:00,cfa,207.60
2022-01-04T17:22:00,cfa,185.39
2022-01-04T17:23:00,cfa,115.20
2022-01-04T17:24:00,cfa,92.40
2022-01-04T17:26:00,cfa,231.62
2022-01-04T17:27:00,cfa,92.40
2022-01-04T17:29:00,cfa,207.60
2022-01-04T17:30:00,cfa,92.40
2022-01-04T17:32:00,cfa,231.59
2022-01-04T17:34:00,cfa,207.60
2022-01-04T17:36:00,cfa,208.18
2022-01-04T17:37:00,cfa,92.40
2022-01-04T17:39:00,cfa,208.21
2022-01-04T17:41:00,cfa,207.60
2022-01-04T17:43:00,cfa,208.21
2022-01-04T17:44:00,cfa,92.40
2022-01-04T17:45:00,cfa,115.78
2022-01-04T17:47:00,cfa,207.60
2022-01-04T17:49:00,cfa,208.21
2022-01-04T17:51:00,cfa,208.18
2022-01-04T17:52:00,cfa,92.40
2022-01-04T17:54:00,cfa,208.21
2022-01-04T17:56:00,cfa,161.40
2022-01-04T17:57:00,cfa,92.40
2022-01-04T17:59:00,cfa,161.98
2022-01-04T18:01:00,cfa,162.01
2022-01-04T18:03:00,cfa,161.40
2022-01-04T18:04:00,cfa,69.61
2022-01-04T18:06:00,cfa,161.40
2022-01-04T18:07:00,cfa,92.40
2022-01-04T18:09:00,cfa,162.01
2022-01-04T18:11:00,cfa,161.98
2022-01-04T18:13:00,cfa,161.40
2022-01-04T18:14:00,cfa,92.40
2022-01-04T18:16:00,cfa,162.01
2022-01-04T18:18:00,cfa,161.98
2022-01-04T18:19:00,cfa,69.02
2022-01-04T18:21:00,cfa,161.98
2022-01-04T18:23:00,cfa,162.01
2022-01-04T18:24:00,cfa,92.40
2022-01-04T18:26:00,cfa,161.40
2022-01-04T18:28:00,cfa,161.98
2022-01-04T18:29:00,cfa,69.61
2022-01-04T18:31:00,cfa,161.40
2022-01-04T18:33:00,cfa,162.01
2022-01-04T18:34:00,cfa,92.40
2022-01-04T18:36:00,cfa,161.40
2022-01-04T18:38:00,cfa,161.98
2022-01-04T18:40:00,cfa,162.01
