#datetime,building,power
2022-03-20T00:00:00,atd,67.27
2022-03-20T00:02:00,atd,47.93
2022-03-20T00:04:00,atd,48.05
2022-03-20T00:06:00,atd,43.24
2022-03-20T00:07:00,atd,23.91
2022-03-20T00:08:00,atd,24.02
2022-03-20T00:10:00,atd,48.05
2022-03-20T00:11:00,atd,24.02
2022-03-20T00:13:00,atd,52.73
2022-03-20T00:14:00,atd,24.02
2022-03-20T00:15:00,atd,24.02
2022-03-20T00:16:00,atd,19.22
2022-03-20T00:18:00,atd,47.93
2022-03-20T00:20:00,atd,38.44
2022-03-20T00:22:00,atd,43.24
2022-03-20T00:24:00,atd,47.93
2022-03-20T00:26:00,atd,38.44
2022-03-20T00:27:00,atd,24.02
2022-03-20T00:29:00,atd,52.73
2022-03-20T00:31:00,atd,52.85
2022-03-20T00:33:00,atd,43.12
2022-03-20T00:34:00,atd,24.02
2022-03-20T00:36:00,atd,43.24
2022-03-20T00:37:00,atd,24.02
2022-03-20T00:38:00,atd,23.91
2022-03-20T00:40:00,atd,38.44
2022-03-20T00:41:00,atd,19.22
2022-03-20T00:43:00,atd,48.05
2022-03-20T00:44:00,atd,19.10
2022-03-20T00:46:00,atd,52.85
2022-03-20T00:48:00,atd,57.66
2022-03-20T00:50:00,atd,52.73
2022-03-20T00:52:00,atd,38.44
2022-03-20T00:54:00,atd,43.12
2022-03-20T00:55:00,atd,24.02
2022-03-20T00:57:00,atd,52.85
2022-03-20T00:59:00,atd,43.12
2022-03-20T01:00:00,atd,19.22
2022-03-20T01:01:00,atd,19.22
2022-03-20T01:04:00,atd,86.37
2022-03-20T01:05:00,atd,28.83
2022-03-20T01:06:00,atd,24.02
2022-03-20T01:07:00,atd,28.83
2022-03-20T01:09:00,atd,38.32
2022-03-20T01:11:00,atd,38.44
2022-03-20T01:13:00,atd,38.44
2022-03-20T01:15:00,atd,38.32
2022-03-20T01:17:00,atd,48.05
2022-03-20T01:19:00,atd,38.44
2022-03-20T01:21:00,atd,47.93
2022-03-20T01:22:00,atd,24.02
2022-03-20T01:23:00,atd,24.02
2022-03-20T01:25:00,atd,52.73
2022-03-20T01:26:00,atd,24.02
2022-03-20T01:28:00,atd,48.05
2022-03-20T01:29:00,atd,24.02
2022-03-20T01:30:00,atd,23.91
2022-03-20T01:32:00,atd,48.05
2022-03-20T01:33:00,atd,24.02
2022-03-20T01:35:00,atd,47.93
2022-03-20T01:36:00,atd,24.02
2022-03-20T01:38:00,atd,57.66
2022-03-20T01:39:00,atd,19.22
2022-03-20T01:41:00,atd,47.93
2022-03-20T01:42:00,atd,24.02
2022-03-20T01:44:00,atd,52.85
2022-03-20T01:46:00,atd,43.12
2022-03-20T01:47:00,atd,28.83
2022-03-20T01:48:00,atd,24.02
2022-03-20T01:49:00,atd,19.22
2022-03-20T01:51:00,atd,47.93
2022-03-20T01:53:00,atd,52.85
2022-03-20T01:54:00,atd,24.02
2022-03-20T01:55:00,atd,23.91
2022-03-20T01:57:00,atd,52.85
2022-03-20T01:58:00,atd,24.02
2022-03-20T02:00:00,atd,52.73
2022-03-20T02:01:00,atd,24.02
2022-03-20T02:02:00,atd,24.02
2022-03-20T02:04:00,atd,38.44
2022-03-20T02:06:00,atd,38.32
2022-03-20T02:07:00,atd,24.02
2022-03-20T02:09:00,atd,43.24
2022-03-20T02:10:00,atd,23.91
2022-03-20T02:12:00,atd,52.85
2022-03-20T02:14:00,atd,43.24
2022-03-20T02:15:00,atd,28.71
2022-03-20T02:17:00,atd,38.44
2022-03-20T02:19:00,atd,48.05
2022-03-20T02:21:00,atd,47.93
2022-03-20T02:23:00,atd,43.24
2022-03-20T02:24:00,atd,24.02
2022-03-20T02:25:00,atd,28.83
2022-03-20T02:27:00,atd,71.95
2022-03-20T02:28:00,atd,38.44
2022-03-20T02:29:00,atd,28.71
2022-03-20T02:31:00,atd,48.05
2022-03-20T02:32:00,atd,24.02
2022-03-20T02:33:00,atd,28.83
2022-03-20T02:35:00,atd,47.93
2022-03-20T02:37:00,atd,38.44
2022-03-20T02:39:00,atd,52.73
2022-03-20T02:41:00,atd,48.05
2022-03-20T02:43:00,atd,52.85
2022-03-20T02:45:00,atd,47.93
2022-03-20T02:46:00,atd,28.83
2022-03-20T02:48:00,atd,43.24
2022-03-20T02:50:00,atd,38.32
2022-03-20T02:51:00,atd,24.02
2022-03-20T02:53:00,atd,43.24
2022-03-20T02:55:00,atd,43.12
2022-03-20T02:56:00,atd,24.02
2022-03-20T02:57:00,atd,28.83
2022-03-20T02:59:00,atd,52.73
2022-03-20T03:00:00,atd,33.63
2022-03-20T03:02:00,atd,57.66
2022-03-20T03:03:00,atd,28.71
2022-03-20T03:05:00,atd,43.24
2022-03-20T03:06:00,atd,19.22
2022-03-20T03:08:00,atd,38.44
2022-03-20T03:09:00,atd,28.71
2022-03-20T03:10:00,atd,28.83
2022-03-20T03:12:00,atd,62.46
2022-03-20T03:13:00,atd,23.91
2022-03-20T03:15:00,atd,43.24
2022-03-20T03:16:00,atd,19.22
2022-03-20T03:18:00,atd,47.93
2022-03-20T03:20:00,atd,52.85
2022-03-20T03:22:00,atd,48.05
2022-03-20T03:24:00,atd,52.73
2022-03-20T03:26:00,atd,38.44
2022-03-20T03:27:00,atd,19.22
2022-03-20T03:29:00,atd,43.12
2022-03-20T03:30:00,atd,14.41
2022-03-20T03:31:00,atd,19.22
2022-03-20T03:33:00,atd,43.24
2022-03-20T03:34:00,atd,23.91
2022-03-20T03:35:00,atd,24.02
2022-03-20T03:37:00,atd,48.05
2022-03-20T03:38:00,atd,28.83
2022-03-20T03:39:00,atd,28.71
2022-03-20T03:41:00,atd,38.44
2022-03-20T03:43:00,atd,43.24
2022-03-20T03:44:00,atd,19.22
2022-03-20T03:45:00,atd,23.91
2022-03-20T03:47:00,atd,38.44
2022-03-20T03:49:00,atd,38.44
2022-03-20T03:51:00,atd,38.32
2022-03-20T03:52:00,atd,28.83
2022-03-20T03:54:00,atd,48.05
2022-03-20T03:55:00,atd,24.02
2022-03-20T03:57:00,atd,47.93
2022-03-20T03:58:00,atd,24.02
2022-03-20T04:00:00,atd,48.05
2022-03-20T04:02:00,atd,43.12
2022-03-20T04:04:00,atd,38.44
2022-03-20T04:05:00,atd,24.02
2022-03-20T04:07:00,atd,43.12
2022-03-20T04:09:00,atd,38.44
2022-03-20T04:11:00,atd,57.66
2022-03-20T04:13:00,atd,47.93
2022-03-20T04:15:00,atd,48.05
2022-03-20T04:17:00,atd,47.93
2022-03-20T04:18:00,atd,28.83
2022-03-20T04:20:00,atd,48.05
2022-03-20T04:21:00,atd,23.91
2022-03-20T04:23:00,atd,48.05
2022-03-20T04:24:00,atd,19.22
2022-03-20T04:25:00,atd,24.02
2022-03-20T04:27:00,atd,43.12
2022-03-20T04:28:00,atd,24.02
2022-03-20T04:30:00,atd,52.85
2022-03-20T04:31:00,atd,24.02
2022-03-20T04:33:00,atd,43.12
2022-03-20T04:34:00,atd,19.22
2022-03-20T04:35:00,atd,19.22
2022-03-20T04:37:00,atd,43.12
2022-03-20T04:39:00,atd,43.24
2022-03-20T04:41:00,atd,43.24
2022-03-20T04:43:00,atd,47.93
2022-03-20T04:44:00,atd,19.22
2022-03-20T04:46:00,atd,48.05
2022-03-20T04:48:00,atd,57.54
2022-03-20T04:49:00,atd,28.83
2022-03-20T04:51:00,atd,48.05
2022-03-20T04:52:00,atd,23.91
2022-03-20T04:53:00,atd,24.02
2022-03-20T04:55:00,atd,38.44
2022-03-20T04:57:00,atd,38.44
2022-03-20T04:59:00,atd,43.12
2022-03-20T05:00:00,atd,19.22
2022-03-20T05:02:00,atd,43.24
2022-03-20T05:04:00,atd,52.73
2022-03-20T05:06:00,atd,52.85
2022-03-20T05:07:00,atd,24.02
2022-03-20T05:08:00,atd,28.71
2022-03-20T05:10:00,atd,43.24
2022-03-20T05:12:00,atd,38.44
2022-03-20T05:13:00,atd,24.02
2022-03-20T05:14:00,atd,19.10
2022-03-20T05:16:00,atd,43.24
2022-03-20T05:17:00,atd,19.22
2022-03-20T05:19:00,atd,43.24
2022-03-20T05:20:00,atd,23.91
2022-03-20T05:22:00,atd,52.85
2022-03-20T05:23:00,atd,28.83
2022-03-20T05:25:00,atd,52.73
2022-03-20T05:27:00,atd,52.85
2022-03-20T05:28:00,atd,24.02
2022-03-20T05:30:00,atd,47.93
2022-03-20T05:32:00,atd,48.05
2022-03-20T05:33:00,atd,24.02
2022-03-20T05:35:00,atd,52.73
2022-03-20T05:36:00,atd,33.63
2022-03-20T05:38:00,atd,57.54
2022-03-20T05:39:00,atd,28.83
2022-03-20T05:40:00,atd,28.83
2022-03-20T05:42:00,atd,62.34
2022-03-20T05:44:00,atd,57.66
2022-03-20T05:46:00,atd,91.17
2022-03-20T05:48:00,atd,81.56
2022-03-20T05:50:00,atd,76.88
2022-03-20T05:51:00,atd,43.12
2022-03-20T05:52:00,atd,38.44
2022-03-20T05:54:00,atd,91.17
2022-03-20T05:55:00,atd,43.24
2022-03-20T05:58:00,atd,48.05
2022-03-20T05:59:00,atd,47.93
2022-03-20T06:00:00,atd,48.05
2022-03-20T06:09:00,atd,48.05
2022-03-20T06:12:00,atd,52.73
2022-03-20T06:13:00,atd,52.85
2022-03-20T06:14:00,atd,48.05
2022-03-20T06:16:00,atd,86.37
2022-03-20T06:17:00,atd,47.93
2022-03-20T06:19:00,atd,86.48
2022-03-20T06:21:00,atd,91.17
2022-03-20T06:23:00,atd,86.37
2022-03-20T06:25:00,atd,81.68
2022-03-20T06:27:00,atd,91.17
2022-03-20T06:31:00,atd,95.98
2022-03-20T06:33:00,atd,95.98
2022-03-20T06:37:00,atd,86.37
2022-03-20T06:39:00,atd,86.37
2022-03-20T06:40:00,atd,43.24
2022-03-20T06:42:00,atd,91.17
2022-03-20T06:44:00,atd,95.98
2022-03-20T06:45:00,atd,48.05
2022-03-20T06:46:00,atd,47.93
2022-03-20T06:50:00,atd,95.98
2022-03-20T06:52:00,atd,95.98
2022-03-20T06:54:00,atd,86.37
2022-03-20T06:55:00,atd,43.24
2022-03-20T06:58:00,atd,48.05
2022-03-20T06:59:00,atd,47.93
2022-03-20T07:01:00,atd,91.17
2022-03-20T07:03:00,atd,86.48
2022-03-20T07:04:00,atd,38.32
2022-03-20T07:06:00,atd,86.48
2022-03-20T07:08:00,atd,91.17
2022-03-20T07:11:00,atd,48.05
2022-03-20T07:14:00,atd,47.93
2022-03-20T07:16:00,atd,91.29
2022-03-20T07:17:00,atd,43.12
2022-03-20T07:24:00,atd,57.54
2022-03-20T07:29:00,atd,67.27
2022-03-20T07:34:00,atd,57.66
2022-03-20T07:45:00,atd,57.54
2022-03-20T07:46:00,atd,62.46
2022-03-20T07:52:00,atd,95.98
2022-03-20T07:53:00,atd,48.05
2022-03-20T07:56:00,atd,48.05
2022-03-20T07:59:00,atd,52.73
2022-03-20T08:04:00,atd,67.27
2022-03-20T08:15:00,atd,67.15
2022-03-20T08:18:00,atd,62.34
2022-03-20T08:35:00,atd,62.46
2022-03-20T08:42:00,atd,62.46
2022-03-20T08:43:00,atd,62.34
2022-03-20T08:46:00,atd,57.66
2022-03-20T08:49:00,atd,67.15
2022-03-20T08:50:00,atd,62.46
2022-03-20T08:53:00,atd,62.34
2022-03-20T08:54:00,atd,72.07
2022-03-20T08:59:00,atd,62.46
2022-03-20T09:04:00,atd,52.85
2022-03-20T09:09:00,atd,57.54
2022-03-20T09:14:00,atd,52.85
2022-03-20T09:17:00,atd,67.15
2022-03-20T09:28:00,atd,62.34
2022-03-20T09:29:00,atd,62.46
2022-03-20T09:32:00,atd,47.93
2022-03-20T09:37:00,atd,52.73
2022-03-20T09:40:00,atd,48.05
2022-03-20T09:41:00,atd,57.54
2022-03-20T09:44:00,atd,48.05
2022-03-20T09:47:00,atd,57.66
2022-03-20T09:48:00,atd,47.93
2022-03-20T09:50:00,atd,95.98
2022-03-20T09:52:00,atd,96.09
2022-03-20T09:53:00,atd,47.93
2022-03-20T09:55:00,atd,95.98
2022-03-20T10:08:00,atd,52.73
2022-03-20T10:15:00,atd,57.54
2022-03-20T10:19:00,atd,95.98
2022-03-20T10:21:00,atd,96.09
2022-03-20T10:22:00,atd,57.54
2022-03-20T10:23:00,atd,48.05
2022-03-20T10:26:00,atd,57.54
2022-03-20T10:27:00,atd,52.85
2022-03-20T10:32:00,atd,48.05
2022-03-20T10:35:00,atd,57.54
2022-03-20T10:37:00,atd,96.09
2022-03-20T10:38:00,atd,52.73
2022-03-20T10:39:00,atd,48.05
2022-03-20T10:44:00,atd,62.34
2022-03-20T10:47:00,atd,57.66
2022-03-20T10:48:00,atd,62.34
2022-03-20T10:55:00,atd,62.46
2022-03-20T10:56:00,atd,67.15
2022-03-20T11:03:00,atd,62.46
2022-03-20T11:04:00,atd,57.54
2022-03-20T11:11:00,atd,57.66
2022-03-20T11:16:00,atd,52.73
2022-03-20T11:19:00,atd,52.85
2022-03-20T11:22:00,atd,57.66
2022-03-20T11:31:00,atd,52.73
2022-03-20T11:36:00,atd,57.54
2022-03-20T11:37:00,atd,57.66
2022-03-20T11:44:00,atd,62.34
2022-03-20T11:45:00,atd,52.85
2022-03-20T11:46:00,atd,52.85
2022-03-20T11:50:00,atd,52.73
2022-03-20T11:51:00,atd,52.85
2022-03-20T11:56:00,atd,57.54
2022-03-20T12:03:00,atd,67.27
2022-03-20T12:08:00,atd,62.34
2022-03-20T12:09:00,atd,62.46
2022-03-20T12:12:00,atd,62.34
2022-03-20T12:17:00,atd,52.85
2022-03-20T12:20:00,atd,57.54
2022-03-20T12:29:00,atd,67.15
2022-03-20T12:32:00,atd,52.85
2022-03-20T12:41:00,atd,67.15
2022-03-20T12:46:00,atd,57.66
2022-03-20T12:57:00,atd,52.73
2022-03-20T12:58:00,atd,62.46
2022-03-20T13:01:00,atd,52.73
2022-03-20T13:09:00,atd,91.17
2022-03-20T13:10:00,atd,47.93
2022-03-20T13:11:00,atd,52.85
2022-03-20T13:12:00,atd,43.24
2022-03-20T13:14:00,atd,95.98
2022-03-20T13:15:00,atd,57.54
2022-03-20T13:16:00,atd,67.27
2022-03-20T13:23:00,atd,48.05
2022-03-20T13:25:00,atd,91.17
2022-03-20T13:29:00,atd,95.98
2022-03-20T13:34:00,atd,47.93
2022-03-20T13:35:00,atd,52.85
2022-03-20T13:52:00,atd,57.66
2022-03-20T14:09:00,atd,57.66
2022-03-20T14:14:00,atd,62.34
2022-03-20T14:17:00,atd,57.66
2022-03-20T14:22:00,atd,57.54
2022-03-20T14:25:00,atd,52.85
2022-03-20T14:34:00,atd,52.85
2022-03-20T14:41:00,atd,52.85
2022-03-20T14:45:00,atd,95.98
2022-03-20T14:47:00,atd,95.98
2022-03-20T14:49:00,atd,91.17
2022-03-20T14:50:00,atd,43.24
2022-03-20T15:02:00,atd,91.17
2022-03-20T15:03:00,atd,47.93
2022-03-20T15:08:00,atd,57.54
2022-03-20T15:09:00,atd,52.85
2022-03-20T15:12:00,atd,57.54
2022-03-20T15:17:00,atd,52.85
2022-03-20T15:18:00,atd,48.05
2022-03-20T15:20:00,atd,86.37
2022-03-20T15:22:00,atd,91.17
2022-03-20T15:23:00,atd,52.85
2022-03-20T15:25:00,atd,91.17
2022-03-20T15:26:00,atd,47.93
2022-03-20T15:31:00,atd,62.34
2022-03-20T15:37:00,atd,96.09
2022-03-20T15:40:00,atd,57.54
2022-03-20T15:45:00,atd,52.85
2022-03-20T15:46:00,atd,57.66
2022-03-20T15:53:00,atd,43.24
2022-03-20T15:55:00,atd,86.37
2022-03-20T15:57:00,atd,95.98
2022-03-20T15:58:00,atd,48.05
2022-03-20T16:01:00,atd,57.54
2022-03-20T16:02:00,atd,57.66
2022-03-20T16:05:00,atd,48.05
2022-03-20T16:08:00,atd,57.54
2022-03-20T16:13:00,atd,52.85
2022-03-20T16:15:00,atd,91.17
2022-03-20T16:22:00,atd,52.73
2022-03-20T16:23:00,atd,62.46
2022-03-20T16:28:00,atd,52.73
2022-03-20T16:31:00,atd,48.05
2022-03-20T16:34:00,atd,48.05
2022-03-20T16:35:00,atd,52.73
2022-03-20T16:40:00,atd,52.85
2022-03-20T16:41:00,atd,57.54
2022-03-20T16:46:00,atd,52.73
2022-03-20T16:48:00,atd,95.98
2022-03-20T16:52:00,atd,91.29
2022-03-20T16:54:00,atd,95.98
2022-03-20T16:57:00,atd,62.34
2022-03-20T17:00:00,atd,52.73
2022-03-20T17:04:00,atd,86.48
2022-03-20T17:07:00,atd,43.12
2022-03-20T17:10:00,atd,48.05
2022-03-20T17:12:00,atd,95.98
2022-03-20T17:15:00,atd,57.66
2022-03-20T17:20:00,atd,57.66
2022-03-20T17:23:00,atd,57.54
2022-03-20T17:28:00,atd,48.05
2022-03-20T17:30:00,atd,95.98
2022-03-20T17:33:00,atd,52.85
2022-03-20T17:44:00,atd,62.46
2022-03-20T17:45:00,atd,62.34
2022-03-20T17:54:00,atd,52.85
2022-03-20T18:01:00,atd,52.85
2022-03-20T18:06:00,atd,52.73
2022-03-20T18:15:00,atd,57.54
2022-03-20T18:18:00,atd,62.46
2022-03-20T18:37:00,atd,52.73
2022-03-20T18:42:00,atd,52.73
2022-03-20T18:45:00,atd,52.85
2022-03-20T18:50:00,atd,71.95
2022-03-20T19:01:00,atd,57.66
2022-03-20T19:12:00,atd,67.27
2022-03-20T19:15:00,atd,57.54
2022-03-20T19:18:00,atd,57.66
2022-03-20T19:19:00,atd,52.73
2022-03-20T19:24:00,atd,52.85
2022-03-20T19:25:00,atd,57.54
2022-03-20T19:28:00,atd,62.46
2022-03-20T19:31:00,atd,57.54
2022-03-20T19:44:00,atd,52.73
2022-03-20T19:45:00,atd,57.66
2022-03-20T19:46:00,atd,57.66
2022-03-20T19:48:00,atd,52.85
2022-03-20T19:50:00,atd,91.17
2022-03-20T19:51:00,atd,43.12
2022-03-20T19:53:00,atd,86.48
2022-03-20T19:54:00,atd,43.12
2022-03-20T19:56:00,atd,91.29
2022-03-20T19:58:00,atd,76.76
2022-03-20T20:00:00,atd,86.37
2022-03-20T20:01:00,atd,52.85
2022-03-20T20:03:00,atd,76.76
2022-03-20T20:05:00,atd,76.76
2022-03-20T20:07:00,atd,76.88
2022-03-20T20:09:00,atd,86.37
2022-03-20T20:11:00,atd,81.56
2022-03-20T20:13:00,atd,81.68
2022-03-20T20:15:00,atd,91.17
2022-03-20T20:17:00,atd,91.17
2022-03-20T20:18:00,atd,33.63
2022-03-20T20:19:00,atd,43.24
2022-03-20T20:21:00,atd,95.98
2022-03-20T20:22:00,atd,47.93
2022-03-20T20:23:00,atd,48.05
2022-03-20T20:25:00,atd,91.17
2022-03-20T20:27:00,atd,86.48
2022-03-20T20:29:00,atd,76.76
2022-03-20T20:30:00,atd,43.24
2022-03-20T20:32:00,atd,86.37
2022-03-20T20:34:00,atd,81.56
2022-03-20T20:35:00,atd,38.44
2022-03-20T20:36:00,atd,43.12
2022-03-20T20:38:00,atd,76.88
2022-03-20T20:40:00,atd,71.95
2022-03-20T20:42:00,atd,72.07
2022-03-20T20:43:00,atd,33.52
2022-03-20T20:44:00,atd,33.63
2022-03-20T20:46:00,atd,76.76
2022-03-20T20:48:00,atd,72.07
2022-03-20T20:50:00,atd,81.56
2022-03-20T20:52:00,atd,76.76
2022-03-20T20:53:00,atd,33.63
2022-03-20T20:54:00,atd,33.63
2022-03-20T20:56:00,atd,62.34
2022-03-20T20:58:00,atd,76.88
2022-03-20T21:00:00,atd,67.15
2022-03-20T21:02:00,atd,67.27
2022-03-20T21:04:00,atd,62.34
2022-03-20T21:05:00,atd,38.44
2022-03-20T21:06:00,atd,33.63
2022-03-20T21:08:00,atd,76.76
2022-03-20T21:10:00,atd,71.95
2022-03-20T21:12:00,atd,67.27
2022-03-20T21:14:00,atd,76.76
2022-03-20T21:16:00,atd,81.56
2022-03-20T21:17:00,atd,38.44
2022-03-20T21:19:00,atd,76.76
2022-03-20T21:21:00,atd,81.68
2022-03-20T21:23:00,atd,76.76
2022-03-20T21:24:00,atd,38.44
2022-03-20T21:26:00,atd,81.56
2022-03-20T21:28:00,atd,76.76
2022-03-20T21:29:00,atd,38.44
2022-03-20T21:31:00,atd,86.37
2022-03-20T21:33:00,atd,81.68
2022-03-20T21:35:00,atd,71.95
2022-03-20T21:36:00,atd,33.63
2022-03-20T21:38:00,atd,67.15
2022-03-20T21:40:00,atd,67.27
2022-03-20T21:41:00,atd,38.32
2022-03-20T21:43:00,atd,76.88
2022-03-20T21:44:00,atd,43.12
2022-03-20T21:46:00,atd,76.88
2022-03-20T21:48:00,atd,76.76
2022-03-20T21:49:00,atd,33.63
2022-03-20T21:51:00,atd,67.15
2022-03-20T21:52:00,atd,33.63
2022-03-20T21:54:00,atd,62.46
2022-03-20T21:56:00,atd,62.34
2022-03-20T21:57:00,atd,38.44
2022-03-20T21:58:00,atd,47.93
2022-03-20T22:00:00,atd,86.48
2022-03-20T22:01:00,atd,43.12
2022-03-20T22:02:00,atd,33.63
2022-03-20T22:04:00,atd,67.15
2022-03-20T22:06:00,atd,62.46
2022-03-20T22:08:00,atd,62.34
2022-03-20T22:10:00,atd,76.88
2022-03-20T22:11:00,atd,43.12
2022-03-20T22:12:00,atd,43.24
2022-03-20T22:13:00,atd,38.44
2022-03-20T22:15:00,atd,71.95
2022-03-20T22:16:00,atd,33.63
2022-03-20T22:18:00,atd,67.15
2022-03-20T22:20:00,atd,76.88
2022-03-20T22:21:00,atd,33.52
2022-03-20T22:23:00,atd,57.66
2022-03-20T22:25:00,atd,67.15
2022-03-20T22:27:00,atd,62.46
2022-03-20T22:28:00,atd,33.52
2022-03-20T22:30:00,atd,62.46
2022-03-20T22:32:00,atd,62.34
2022-03-20T22:34:00,atd,67.27
2022-03-20T22:35:00,atd,33.63
2022-03-20T22:37:00,atd,67.15
2022-03-20T22:38:00,atd,38.44
2022-03-20T22:40:00,atd,62.34
2022-03-20T22:42:00,atd,62.46
2022-03-20T22:44:00,atd,62.34
2022-03-20T22:46:00,atd,72.07
2022-03-20T22:47:00,atd,33.52
2022-03-20T22:49:00,atd,57.66
2022-03-20T22:50:00,atd,33.52
2022-03-20T22:52:00,atd,72.07
2022-03-20T22:53:00,atd,33.63
2022-03-20T22:55:00,atd,67.15
2022-03-20T22:57:00,atd,62.46
2022-03-20T22:58:00,atd,28.71
2022-03-20T23:00:00,atd,52.85
2022-03-20T23:02:00,atd,62.34
2022-03-20T23:03:00,atd,33.63
2022-03-20T23:05:00,atd,67.15
