#datetime,building,power
2022-08-08T00:01:00,och,11.40
2022-08-08T00:02:00,och,6.00
2022-08-08T00:03:00,och,5.40
2022-08-08T00:05:00,och,11.40
2022-08-08T00:06:00,och,6.00
2022-08-08T00:08:00,och,11.40
2022-08-08T00:10:00,och,11.40
2022-08-08T00:11:00,och,6.00
2022-08-08T00:13:00,och,13.20
2022-08-08T00:15:00,och,11.40
2022-08-08T00:16:00,och,5.40
2022-08-08T00:18:00,och,12.00
2022-08-08T00:20:00,och,11.40
2022-08-08T00:21:00,och,5.40
2022-08-08T00:23:00,och,13.20
2022-08-08T00:25:00,och,11.40
2022-08-08T00:26:00,och,7.20
2022-08-08T00:27:00,och,6.00
2022-08-08T00:28:00,och,5.40
2022-08-08T00:30:00,och,13.21
2022-08-08T00:32:00,och,11.40
2022-08-08T00:33:00,och,6.00
2022-08-08T00:35:00,och,12.60
2022-08-08T00:36:00,och,6.00
2022-08-08T00:38:00,och,11.40
2022-08-08T00:39:00,och,6.00
2022-08-08T00:41:00,och,11.40
2022-08-08T00:42:00,och,6.00
2022-08-08T00:44:00,och,11.40
2022-08-08T00:46:00,och,11.40
2022-08-08T00:47:00,och,7.20
2022-08-08T00:49:00,och,11.40
2022-08-08T00:51:00,och,11.40
2022-08-08T00:53:00,och,12.00
2022-08-08T00:54:00,och,5.41
2022-08-08T00:55:00,och,6.00
2022-08-08T00:57:00,och,12.60
2022-08-08T00:59:00,och,12.00
2022-08-08T01:01:00,och,11.40
2022-08-08T01:02:00,och,5.40
2022-08-08T01:04:00,och,13.21
2022-08-08T01:05:00,och,7.20
2022-08-08T01:07:00,och,13.20
2022-08-08T01:09:00,och,14.40
2022-08-08T01:11:00,och,12.60
2022-08-08T01:13:00,och,11.40
2022-08-08T01:15:00,och,13.20
2022-08-08T01:16:00,och,6.00
2022-08-08T01:18:00,och,11.40
2022-08-08T01:20:00,och,11.40
2022-08-08T01:22:00,och,13.20
2022-08-08T01:24:00,och,11.40
2022-08-08T01:26:00,och,11.40
2022-08-08T01:28:00,och,11.40
2022-08-08T01:29:00,och,4.20
2022-08-08T01:31:00,och,13.21
2022-08-08T01:32:00,och,6.00
2022-08-08T01:34:00,och,11.40
2022-08-08T01:36:00,och,11.40
2022-08-08T01:38:00,och,11.40
2022-08-08T01:39:00,och,6.00
2022-08-08T01:41:00,och,11.40
2022-08-08T01:43:00,och,11.40
2022-08-08T01:45:00,och,11.40
2022-08-08T01:46:00,och,6.00
2022-08-08T01:48:00,och,11.40
2022-08-08T01:50:00,och,11.40
2022-08-08T01:52:00,och,12.00
2022-08-08T01:53:00,och,7.20
2022-08-08T01:54:00,och,5.41
2022-08-08T01:56:00,och,11.40
2022-08-08T01:58:00,och,12.00
2022-08-08T02:00:00,och,11.40
2022-08-08T02:01:00,och,7.20
2022-08-08T02:03:00,och,11.40
2022-08-08T02:04:00,och,6.00
2022-08-08T02:06:00,och,11.40
2022-08-08T02:07:00,och,7.20
2022-08-08T02:08:00,och,5.41
2022-08-08T02:10:00,och,12.00
2022-08-08T02:12:00,och,11.40
2022-08-08T02:14:00,och,11.40
2022-08-08T02:16:00,och,13.20
2022-08-08T02:18:00,och,11.40
2022-08-08T02:19:00,och,5.40
2022-08-08T02:21:00,och,12.00
2022-08-08T02:23:00,och,12.60
2022-08-08T02:24:00,och,6.00
2022-08-08T02:26:00,och,10.20
2022-08-08T02:28:00,och,11.40
2022-08-08T02:30:00,och,11.40
2022-08-08T02:31:00,och,7.20
2022-08-08T02:33:00,och,11.40
2022-08-08T02:34:00,och,6.00
2022-08-08T02:35:00,och,4.20
2022-08-08T02:37:00,och,13.20
2022-08-08T02:39:00,och,11.40
2022-08-08T02:40:00,och,5.41
2022-08-08T02:42:00,och,12.00
2022-08-08T02:44:00,och,12.60
2022-08-08T02:46:00,och,11.40
2022-08-08T02:47:00,och,6.00
2022-08-08T02:49:00,och,11.40
2022-08-08T02:51:00,och,13.20
2022-08-08T02:53:00,och,11.40
2022-08-08T02:55:00,och,11.40
2022-08-08T02:57:00,och,11.40
2022-08-08T02:59:00,och,13.20
2022-08-08T03:01:00,och,11.40
2022-08-08T03:03:00,och,11.40
2022-08-08T03:04:00,och,6.01
2022-08-08T03:05:00,och,6.00
2022-08-08T03:07:00,och,11.40
2022-08-08T03:09:00,och,11.40
2022-08-08T03:10:00,och,6.00
2022-08-08T03:11:00,och,5.40
2022-08-08T03:13:00,och,11.40
2022-08-08T03:14:00,och,7.20
2022-08-08T03:16:00,och,12.00
2022-08-08T03:18:00,och,12.60
2022-08-08T03:20:00,och,11.40
2022-08-08T03:22:00,och,13.20
2022-08-08T03:24:00,och,11.40
2022-08-08T03:25:00,och,7.20
2022-08-08T03:27:00,och,13.20
2022-08-08T03:29:00,och,11.40
2022-08-08T03:30:00,och,7.21
2022-08-08T03:32:00,och,13.20
2022-08-08T03:33:00,och,5.40
2022-08-08T03:35:00,och,13.20
2022-08-08T03:36:00,och,10.20
2022-08-08T03:37:00,och,5.40
2022-08-08T03:39:00,och,13.20
2022-08-08T03:41:00,och,14.41
2022-08-08T03:43:00,och,12.60
2022-08-08T03:45:00,och,12.00
2022-08-08T03:47:00,och,12.60
2022-08-08T03:49:00,och,11.40
2022-08-08T03:51:00,och,12.00
2022-08-08T03:53:00,och,11.40
2022-08-08T03:55:00,och,11.40
2022-08-08T03:57:00,och,13.21
2022-08-08T03:58:00,och,5.40
2022-08-08T04:00:00,och,11.40
2022-08-08T04:02:00,och,12.00
2022-08-08T04:03:00,och,5.40
2022-08-08T04:05:00,och,14.40
2022-08-08T04:07:00,och,14.40
2022-08-08T04:08:00,och,7.20
2022-08-08T04:09:00,och,7.20
2022-08-08T04:11:00,och,16.20
2022-08-08T04:13:00,och,14.40
2022-08-08T04:15:00,och,15.60
2022-08-08T04:17:00,och,14.40
2022-08-08T04:19:00,och,15.60
2022-08-08T04:20:00,och,9.00
2022-08-08T04:21:00,och,7.20
2022-08-08T04:23:00,och,15.60
2022-08-08T04:24:00,och,7.20
2022-08-08T04:26:00,och,16.20
2022-08-08T04:27:00,och,7.20
2022-08-08T04:29:00,och,15.60
2022-08-08T04:31:00,och,15.60
2022-08-08T04:32:00,och,8.99
2022-08-08T04:34:00,och,19.80
2022-08-08T04:35:00,och,7.20
2022-08-08T04:37:00,och,19.20
2022-08-08T04:38:00,och,8.40
2022-08-08T04:39:00,och,8.40
2022-08-08T04:41:00,och,17.40
2022-08-08T04:43:00,och,17.40
2022-08-08T04:44:00,och,7.20
2022-08-08T04:46:00,och,15.60
2022-08-08T04:48:00,och,16.20
2022-08-08T04:49:00,och,7.20
2022-08-08T04:51:00,och,14.40
2022-08-08T04:53:00,och,15.60
2022-08-08T04:54:00,och,7.20
2022-08-08T04:56:00,och,16.20
2022-08-08T04:57:00,och,7.20
2022-08-08T04:59:00,och,14.40
2022-08-08T05:00:00,och,8.40
2022-08-08T05:02:00,och,14.40
2022-08-08T05:04:00,och,14.40
2022-08-08T05:05:00,och,11.40
2022-08-08T05:06:00,och,9.00
2022-08-08T05:08:00,och,15.60
2022-08-08T05:10:00,och,17.40
2022-08-08T05:12:00,och,15.60
2022-08-08T05:14:00,och,17.40
2022-08-08T05:16:00,och,17.40
2022-08-08T05:18:00,och,18.60
2022-08-08T05:20:00,och,18.60
2022-08-08T05:21:00,och,8.99
2022-08-08T05:23:00,och,16.80
2022-08-08T05:24:00,och,9.00
2022-08-08T05:25:00,och,10.20
2022-08-08T05:27:00,och,16.79
2022-08-08T05:28:00,och,9.00
2022-08-08T05:30:00,och,17.40
2022-08-08T05:31:00,och,8.40
2022-08-08T05:33:00,och,15.60
2022-08-08T05:34:00,och,8.99
2022-08-08T05:36:00,och,15.60
2022-08-08T05:38:00,och,17.40
2022-08-08T05:40:00,och,15.60
2022-08-08T05:41:00,och,7.20
2022-08-08T05:43:00,och,19.20
2022-08-08T05:44:00,och,7.20
2022-08-08T05:45:00,och,8.40
2022-08-08T05:47:00,och,14.40
2022-08-08T05:49:00,och,14.40
2022-08-08T05:50:00,och,10.20
2022-08-08T05:52:00,och,15.60
2022-08-08T05:54:00,och,16.20
2022-08-08T05:56:00,och,14.40
2022-08-08T05:57:00,och,7.20
2022-08-08T05:59:00,och,14.40
2022-08-08T06:01:00,och,15.60
2022-08-08T06:03:00,och,14.40
2022-08-08T06:05:00,och,20.40
2022-08-08T06:06:00,och,14.40
2022-08-08T06:07:00,och,12.60
2022-08-08T06:09:00,och,28.80
2022-08-08T06:10:00,och,14.40
2022-08-08T06:12:00,och,27.60
2022-08-08T06:13:00,och,14.40
2022-08-08T06:15:00,och,28.81
2022-08-08T06:17:00,och,27.00
2022-08-08T06:18:00,och,14.40
2022-08-08T06:19:00,och,14.40
2022-08-08T06:20:00,och,13.20
2022-08-08T06:22:00,och,28.80
2022-08-08T06:23:00,och,13.21
2022-08-08T06:25:00,och,27.00
2022-08-08T06:26:00,och,13.20
2022-08-08T06:28:00,och,27.00
2022-08-08T06:29:00,och,13.20
2022-08-08T06:31:00,och,27.60
2022-08-08T06:33:00,och,25.80
2022-08-08T06:35:00,och,25.80
2022-08-08T06:37:00,och,27.60
2022-08-08T06:38:00,och,14.40
2022-08-08T06:40:00,och,27.00
2022-08-08T06:41:00,och,14.40
2022-08-08T06:42:00,och,13.21
2022-08-08T06:43:00,och,14.40
2022-08-08T06:45:00,och,25.80
2022-08-08T06:47:00,och,25.80
2022-08-08T06:49:00,och,25.80
2022-08-08T06:51:00,och,27.60
2022-08-08T06:53:00,och,25.80
2022-08-08T06:54:00,och,13.20
2022-08-08T06:55:00,och,12.60
2022-08-08T06:57:00,och,27.60
2022-08-08T06:59:00,och,27.60
2022-08-08T07:00:00,och,14.40
2022-08-08T07:01:00,och,12.60
2022-08-08T07:03:00,och,25.80
2022-08-08T07:04:00,och,13.21
2022-08-08T07:06:00,och,25.80
2022-08-08T07:08:00,och,25.80
2022-08-08T07:10:00,och,26.40
2022-08-08T07:11:00,och,12.60
2022-08-08T07:13:00,och,27.60
2022-08-08T07:14:00,och,12.60
2022-08-08T07:16:00,och,27.60
2022-08-08T07:18:00,och,27.60
2022-08-08T07:19:00,och,12.60
2022-08-08T07:21:00,och,27.60
2022-08-08T07:22:00,och,12.60
2022-08-08T07:24:00,och,30.60
2022-08-08T07:25:00,och,21.60
2022-08-08T07:26:00,och,21.60
2022-08-08T07:28:00,och,34.20
2022-08-08T07:29:00,och,13.21
2022-08-08T07:31:00,och,25.80
2022-08-08T07:33:00,och,25.80
2022-08-08T07:34:00,och,13.20
2022-08-08T07:36:00,och,25.80
2022-08-08T07:38:00,och,27.60
2022-08-08T07:40:00,och,25.80
2022-08-08T07:41:00,och,13.21
2022-08-08T07:43:00,och,25.80
2022-08-08T07:45:00,och,25.80
2022-08-08T07:47:00,och,25.80
2022-08-08T07:48:00,och,13.21
2022-08-08T07:50:00,och,25.80
2022-08-08T07:51:00,och,13.20
2022-08-08T07:53:00,och,27.00
2022-08-08T07:54:00,och,13.20
2022-08-08T07:56:00,och,27.00
2022-08-08T07:58:00,och,27.60
2022-08-08T07:59:00,och,14.40
2022-08-08T08:00:00,och,13.20
2022-08-08T08:01:00,och,14.40
2022-08-08T08:03:00,och,25.80
2022-08-08T08:04:00,och,12.60
2022-08-08T08:05:00,och,14.40
2022-08-08T08:07:00,och,28.80
2022-08-08T08:09:00,och,27.60
2022-08-08T08:10:00,och,13.20
2022-08-08T08:11:00,och,14.40
2022-08-08T08:13:00,och,28.80
2022-08-08T08:14:00,och,14.40
2022-08-08T08:15:00,och,14.40
2022-08-08T08:17:00,och,30.00
2022-08-08T08:18:00,och,14.40
2022-08-08T08:20:00,och,28.80
2022-08-08T08:21:00,och,18.60
2022-08-08T08:23:00,och,30.60
2022-08-08T08:25:00,och,28.80
2022-08-08T08:27:00,och,28.80
2022-08-08T08:28:00,och,14.40
2022-08-08T08:29:00,och,14.40
2022-08-08T08:31:00,och,30.00
2022-08-08T08:32:00,och,14.40
2022-08-08T08:33:00,och,14.41
2022-08-08T08:35:00,och,28.80
2022-08-08T08:37:00,och,31.79
2022-08-08T08:39:00,och,30.00
2022-08-08T08:40:00,och,17.40
2022-08-08T08:41:00,och,17.40
2022-08-08T08:43:00,och,34.20
2022-08-08T08:45:00,och,34.80
2022-08-08T08:47:00,och,34.80
2022-08-08T08:48:00,och,15.60
2022-08-08T08:50:00,och,30.00
2022-08-08T08:52:00,och,31.80
2022-08-08T08:53:00,och,17.40
2022-08-08T08:55:00,och,33.00
2022-08-08T08:57:00,och,31.80
2022-08-08T08:58:00,och,15.60
2022-08-08T08:59:00,och,16.19
2022-08-08T09:01:00,och,30.00
2022-08-08T09:03:00,och,28.81
2022-08-08T09:04:00,och,16.19
2022-08-08T09:06:00,och,30.00
2022-08-08T09:08:00,och,30.00
2022-08-08T09:09:00,och,16.20
2022-08-08T09:11:00,och,36.00
2022-08-08T09:13:00,och,30.00
2022-08-08T09:14:00,och,16.20
2022-08-08T09:16:00,och,31.20
2022-08-08T09:18:00,och,31.80
2022-08-08T09:20:00,och,33.00
2022-08-08T09:22:00,och,31.79
2022-08-08T09:23:00,och,16.20
2022-08-08T09:25:00,och,31.20
2022-08-08T09:26:00,och,31.20
2022-08-08T09:27:00,och,16.20
2022-08-08T09:28:00,och,30.00
2022-08-08T09:29:00,och,16.20
2022-08-08T09:31:00,och,31.19
2022-08-08T09:32:00,och,14.41
2022-08-08T09:33:00,och,16.19
2022-08-08T09:35:00,och,30.00
2022-08-08T09:36:00,och,16.20
2022-08-08T09:38:00,och,33.00
2022-08-08T09:40:00,och,31.80
2022-08-08T09:42:00,och,30.00
2022-08-08T09:44:00,och,31.79
2022-08-08T09:46:00,och,30.00
2022-08-08T09:48:00,och,31.80
2022-08-08T09:49:00,och,15.60
2022-08-08T09:51:00,och,31.80
2022-08-08T09:53:00,och,31.80
2022-08-08T09:55:00,och,33.00
2022-08-08T09:56:00,och,16.20
2022-08-08T09:57:00,och,15.60
2022-08-08T09:59:00,och,33.00
2022-08-08T10:01:00,och,31.79
2022-08-08T10:02:00,och,17.40
2022-08-08T10:04:00,och,34.20
2022-08-08T10:05:00,och,16.20
2022-08-08T10:07:00,och,31.80
2022-08-08T10:08:00,och,19.80
2022-08-08T10:10:00,och,49.20
2022-08-08T10:12:00,och,47.40
2022-08-08T10:13:00,och,14.41
2022-08-08T10:14:00,och,15.59
2022-08-08T10:16:00,och,31.80
2022-08-08T10:17:00,och,16.20
2022-08-08T10:19:00,och,31.20
2022-08-08T10:21:00,och,33.60
2022-08-08T10:22:00,och,16.80
2022-08-08T10:23:00,och,16.20
2022-08-08T10:25:00,och,31.80
2022-08-08T10:27:00,och,31.20
2022-08-08T10:28:00,och,16.19
2022-08-08T10:30:00,och,30.00
2022-08-08T10:31:00,och,16.20
2022-08-08T10:33:00,och,31.20
2022-08-08T10:35:00,och,31.80
2022-08-08T10:36:00,och,17.40
2022-08-08T10:37:00,och,15.60
2022-08-08T10:39:00,och,31.79
2022-08-08T10:41:00,och,33.00
2022-08-08T10:43:00,och,33.60
2022-08-08T10:45:00,och,31.20
2022-08-08T10:46:00,och,16.20
2022-08-08T10:48:00,och,31.80
2022-08-08T10:50:00,och,37.20
2022-08-08T10:52:00,och,33.00
2022-08-08T10:54:00,och,31.80
2022-08-08T10:56:00,och,33.00
2022-08-08T10:58:00,och,31.80
2022-08-08T11:00:00,och,33.00
2022-08-08T11:02:00,och,31.80
2022-08-08T11:03:00,och,17.40
2022-08-08T11:05:00,och,30.00
2022-08-08T11:06:00,och,16.19
2022-08-08T11:08:00,och,31.20
2022-08-08T11:10:00,och,31.80
2022-08-08T11:12:00,och,30.60
2022-08-08T11:14:00,och,31.20
2022-08-08T11:15:00,och,16.20
2022-08-08T11:17:00,och,31.79
2022-08-08T11:19:00,och,33.00
2022-08-08T11:20:00,och,17.40
2022-08-08T11:21:00,och,15.60
2022-08-08T11:23:00,och,31.79
2022-08-08T11:25:00,och,28.81
2022-08-08T11:27:00,och,36.00
2022-08-08T11:28:00,och,14.40
2022-08-08T11:30:00,och,30.00
2022-08-08T11:31:00,och,14.40
2022-08-08T11:33:00,och,31.80
2022-08-08T11:35:00,och,28.80
2022-08-08T11:37:00,och,31.80
2022-08-08T11:38:00,och,15.60
2022-08-08T11:40:00,och,31.79
2022-08-08T11:41:00,och,15.60
2022-08-08T11:43:00,och,34.80
2022-08-08T11:44:00,och,15.59
2022-08-08T11:46:00,och,31.80
2022-08-08T11:48:00,och,30.60
2022-08-08T11:49:00,och,15.60
2022-08-08T11:50:00,och,14.40
2022-08-08T11:52:00,och,31.80
2022-08-08T11:53:00,och,15.60
2022-08-08T11:55:00,och,33.00
2022-08-08T11:57:00,och,33.60
2022-08-08T11:58:00,och,15.60
2022-08-08T12:00:00,och,28.80
2022-08-08T12:02:00,och,28.80
2022-08-08T12:03:00,och,15.60
2022-08-08T12:04:00,och,14.40
2022-08-08T12:05:00,och,14.40
2022-08-08T12:07:00,och,30.60
2022-08-08T12:09:00,och,30.00
2022-08-08T12:10:00,och,14.40
2022-08-08T12:12:00,och,31.80
2022-08-08T12:13:00,och,15.60
2022-08-08T12:14:00,och,20.40
2022-08-08T12:16:00,och,49.20
2022-08-08T12:18:00,och,37.20
2022-08-08T12:20:00,och,30.00
2022-08-08T12:22:00,och,30.60
2022-08-08T12:24:00,och,28.80
2022-08-08T12:25:00,och,14.40
2022-08-08T12:26:00,och,14.40
2022-08-08T12:28:00,och,28.80
2022-08-08T12:30:00,och,30.00
2022-08-08T12:31:00,och,16.20
2022-08-08T12:33:00,och,31.20
2022-08-08T12:35:00,och,30.60
2022-08-08T12:37:00,och,30.00
2022-08-08T12:39:00,och,28.80
2022-08-08T12:40:00,och,14.40
2022-08-08T12:42:00,och,30.60
2022-08-08T12:44:00,och,28.80
2022-08-08T12:46:00,och,28.80
2022-08-08T12:48:00,och,31.20
2022-08-08T12:50:00,och,31.80
2022-08-08T12:51:00,och,16.20
2022-08-08T12:53:00,och,34.20
2022-08-08T12:55:00,och,34.80
2022-08-08T12:57:00,och,30.00
2022-08-08T12:59:00,och,30.60
2022-08-08T13:01:00,och,30.00
2022-08-08T13:03:00,och,31.80
2022-08-08T13:04:00,och,14.40
2022-08-08T13:06:00,och,31.80
2022-08-08T13:07:00,och,15.60
2022-08-08T13:09:00,och,31.80
2022-08-08T13:10:00,och,15.60
2022-08-08T13:12:00,och,31.79
2022-08-08T13:14:00,och,31.80
2022-08-08T13:16:00,och,30.00
2022-08-08T13:17:00,och,16.20
2022-08-08T13:19:00,och,30.00
2022-08-08T13:21:00,och,30.00
2022-08-08T13:23:00,och,31.80
2022-08-08T13:25:00,och,31.79
2022-08-08T13:26:00,och,17.40
2022-08-08T13:28:00,och,31.80
2022-08-08T13:30:00,och,30.00
2022-08-08T13:31:00,och,15.60
2022-08-08T13:33:00,och,30.60
2022-08-08T13:35:00,och,34.20
2022-08-08T13:36:00,och,34.20
2022-08-08T13:37:00,och,16.20
2022-08-08T13:38:00,och,31.80
2022-08-08T13:39:00,och,15.60
2022-08-08T13:41:00,och,31.79
2022-08-08T13:42:00,och,15.60
2022-08-08T13:44:00,och,31.80
2022-08-08T13:45:00,och,14.40
2022-08-08T13:47:00,och,31.80
2022-08-08T13:49:00,och,30.00
2022-08-08T13:51:00,och,31.80
2022-08-08T13:52:00,och,15.60
2022-08-08T13:54:00,och,30.60
2022-08-08T13:55:00,och,15.59
2022-08-08T13:57:00,och,31.80
2022-08-08T13:59:00,och,31.80
2022-08-08T14:01:00,och,33.00
2022-08-08T14:03:00,och,31.79
2022-08-08T14:05:00,och,31.80
2022-08-08T14:07:00,och,31.20
2022-08-08T14:09:00,och,31.80
2022-08-08T14:11:00,och,31.79
2022-08-08T14:12:00,och,15.60
2022-08-08T14:14:00,och,33.60
2022-08-08T14:15:00,och,15.60
2022-08-08T14:17:00,och,31.80
2022-08-08T14:19:00,och,31.79
2022-08-08T14:21:00,och,30.00
2022-08-08T14:23:00,och,31.80
2022-08-08T14:24:00,och,15.60
2022-08-08T14:26:00,och,33.00
2022-08-08T14:28:00,och,31.79
2022-08-08T14:29:00,och,16.20
2022-08-08T14:31:00,och,34.20
2022-08-08T14:32:00,och,16.20
2022-08-08T14:34:00,och,33.00
2022-08-08T14:36:00,och,33.00
2022-08-08T14:38:00,och,30.00
2022-08-08T14:40:00,och,31.79
2022-08-08T14:41:00,och,16.20
2022-08-08T14:43:00,och,31.20
2022-08-08T14:45:00,och,31.80
2022-08-08T14:46:00,och,16.20
2022-08-08T14:48:00,och,30.00
2022-08-08T14:50:00,och,31.80
2022-08-08T14:52:00,och,31.79
2022-08-08T14:53:00,och,16.80
2022-08-08T14:55:00,och,33.60
2022-08-08T14:56:00,och,15.59
2022-08-08T14:57:00,och,14.41
2022-08-08T14:59:00,och,31.79
2022-08-08T15:00:00,och,15.60
2022-08-08T15:01:00,och,14.40
2022-08-08T15:03:00,och,31.80
2022-08-08T15:04:00,och,14.40
2022-08-08T15:05:00,och,15.60
2022-08-08T15:07:00,och,31.80
2022-08-08T15:09:00,och,30.60
2022-08-08T15:11:00,och,31.20
2022-08-08T15:12:00,och,14.40
2022-08-08T15:14:00,och,31.79
2022-08-08T15:16:00,och,33.00
2022-08-08T15:17:00,och,16.20
2022-08-08T15:19:00,och,31.80
2022-08-08T15:21:00,och,31.19
2022-08-08T15:22:00,och,16.20
2022-08-08T15:24:00,och,31.80
2022-08-08T15:25:00,och,15.60
2022-08-08T15:26:00,och,15.60
2022-08-08T15:28:00,och,31.80
2022-08-08T15:29:00,och,14.40
2022-08-08T15:31:00,och,31.80
2022-08-08T15:33:00,och,30.00
2022-08-08T15:35:00,och,37.79
2022-08-08T15:36:00,och,19.80
2022-08-08T15:37:00,och,24.60
2022-08-08T15:39:00,och,49.20
2022-08-08T15:40:00,och,17.40
2022-08-08T15:41:00,och,17.40
2022-08-08T15:42:00,och,36.00
2022-08-08T15:43:00,och,15.60
2022-08-08T15:45:00,och,31.80
2022-08-08T15:47:00,och,30.00
2022-08-08T15:48:00,och,16.19
2022-08-08T15:50:00,och,30.00
2022-08-08T15:52:00,och,33.00
2022-08-08T15:53:00,och,17.40
2022-08-08T15:55:00,och,33.00
2022-08-08T15:57:00,och,30.60
2022-08-08T15:59:00,och,33.00
2022-08-08T16:01:00,och,30.00
2022-08-08T16:03:00,och,31.80
2022-08-08T16:05:00,och,30.00
2022-08-08T16:06:00,och,14.40
2022-08-08T16:07:00,och,16.19
2022-08-08T16:08:00,och,15.60
2022-08-08T16:10:00,och,30.60
2022-08-08T16:11:00,och,15.60
2022-08-08T16:13:00,och,30.00
2022-08-08T16:14:00,och,16.20
2022-08-08T16:16:00,och,33.00
2022-08-08T16:18:00,och,31.79
2022-08-08T16:20:00,och,30.00
2022-08-08T16:21:00,och,16.20
2022-08-08T16:22:00,och,15.60
2022-08-08T16:24:00,och,31.80
2022-08-08T16:25:00,och,15.60
2022-08-08T16:27:00,och,31.80
2022-08-08T16:28:00,och,14.40
2022-08-08T16:30:00,och,30.00
2022-08-08T16:32:00,och,31.79
2022-08-08T16:33:00,och,16.20
2022-08-08T16:35:00,och,30.00
2022-08-08T16:37:00,och,30.00
2022-08-08T16:39:00,och,30.60
2022-08-08T16:40:00,och,14.40
2022-08-08T16:41:00,och,12.60
2022-08-08T16:42:00,och,16.19
2022-08-08T16:44:00,och,28.81
2022-08-08T16:46:00,och,30.00
2022-08-08T16:47:00,och,16.19
2022-08-08T16:48:00,och,15.60
2022-08-08T16:50:00,och,28.81
2022-08-08T16:51:00,och,15.59
2022-08-08T16:53:00,och,28.81
2022-08-08T16:54:00,och,13.20
2022-08-08T16:55:00,och,14.40
2022-08-08T16:57:00,och,28.80
2022-08-08T16:59:00,och,28.80
2022-08-08T17:00:00,och,15.60
2022-08-08T17:02:00,och,28.80
2022-08-08T17:03:00,och,14.40
2022-08-08T17:04:00,och,16.20
2022-08-08T17:06:00,och,27.00
2022-08-08T17:08:00,och,28.80
2022-08-08T17:09:00,och,14.40
2022-08-08T17:10:00,och,14.40
2022-08-08T17:12:00,och,27.60
2022-08-08T17:14:00,och,30.00
2022-08-08T17:16:00,och,30.60
2022-08-08T17:18:00,och,30.00
2022-08-08T17:20:00,och,28.80
2022-08-08T17:21:00,och,14.40
2022-08-08T17:23:00,och,28.81
2022-08-08T17:25:00,och,30.60
2022-08-08T17:27:00,och,28.80
2022-08-08T17:29:00,och,28.80
2022-08-08T17:30:00,och,15.60
2022-08-08T17:32:00,och,28.80
2022-08-08T17:34:00,och,28.80
2022-08-08T17:36:00,och,30.00
2022-08-08T17:37:00,och,14.40
2022-08-08T17:39:00,och,28.80
2022-08-08T17:41:00,och,27.60
2022-08-08T17:43:00,och,28.80
2022-08-08T17:45:00,och,28.80
2022-08-08T17:47:00,och,30.00
2022-08-08T17:49:00,och,28.80
2022-08-08T17:51:00,och,28.80
2022-08-08T17:52:00,och,14.40
2022-08-08T17:54:00,och,27.60
2022-08-08T17:56:00,och,30.00
2022-08-08T17:58:00,och,28.80
2022-08-08T18:00:00,och,28.80
2022-08-08T18:01:00,och,14.40
2022-08-08T18:03:00,och,28.80
2022-08-08T18:05:00,och,30.60
2022-08-08T18:07:00,och,30.00
2022-08-08T18:09:00,och,28.80
2022-08-08T18:11:00,och,28.81
2022-08-08T18:12:00,och,14.40
2022-08-08T18:14:00,och,28.80
2022-08-08T18:16:00,och,28.80
2022-08-08T18:18:00,och,28.80
2022-08-08T18:20:00,och,28.80
2022-08-08T18:21:00,och,14.40
2022-08-08T18:23:00,och,25.80
2022-08-08T18:24:00,och,13.20
2022-08-08T18:26:00,och,27.60
2022-08-08T18:27:00,och,12.60
2022-08-08T18:29:00,och,27.60
2022-08-08T18:30:00,och,14.40
2022-08-08T18:32:00,och,28.80
2022-08-08T18:33:00,och,14.40
2022-08-08T18:35:00,och,25.80
2022-08-08T18:37:00,och,25.80
2022-08-08T18:38:00,och,13.20
2022-08-08T18:39:00,och,12.60
2022-08-08T18:41:00,och,27.60
2022-08-08T18:42:00,och,13.21
2022-08-08T18:44:00,och,27.00
2022-08-08T18:46:00,och,27.60
2022-08-08T18:48:00,och,25.80
2022-08-08T18:50:00,och,27.60
2022-08-08T18:51:00,och,14.40
2022-08-08T18:53:00,och,27.00
2022-08-08T18:55:00,och,25.80
2022-08-08T18:57:00,och,27.60
2022-08-08T18:59:00,och,25.80
2022-08-08T19:01:00,och,42.00
2022-08-08T19:03:00,och,46.19
2022-08-08T19:05:00,och,34.20
2022-08-08T19:07:00,och,27.60
2022-08-08T19:09:00,och,25.80
2022-08-08T19:11:00,och,25.80
2022-08-08T19:13:00,och,25.80
2022-08-08T19:15:00,och,26.40
2022-08-08T19:17:00,och,25.80
2022-08-08T19:19:00,och,25.80
2022-08-08T19:21:00,och,25.80
2022-08-08T19:22:00,och,13.20
2022-08-08T19:24:00,och,25.80
2022-08-08T19:26:00,och,25.80
2022-08-08T19:27:00,och,13.21
2022-08-08T19:29:00,och,27.00
2022-08-08T19:31:00,och,26.40
2022-08-08T19:32:00,och,12.60
2022-08-08T19:34:00,och,23.40
2022-08-08T19:36:00,och,15.60
2022-08-08T19:38:00,och,14.40
2022-08-08T19:40:00,och,15.60
2022-08-08T19:42:00,och,14.40
2022-08-08T19:43:00,och,8.99
2022-08-08T19:45:00,och,14.41
2022-08-08T19:47:00,och,14.40
2022-08-08T19:48:00,och,8.40
2022-08-08T19:49:00,och,7.20
2022-08-08T19:52:00,och,14.40
2022-08-08T19:53:00,och,14.40
2022-08-08T19:55:00,och,16.20
2022-08-08T19:56:00,och,7.20
2022-08-08T19:58:00,och,15.60
2022-08-08T20:00:00,och,15.59
2022-08-08T20:02:00,och,16.20
2022-08-08T20:03:00,och,8.40
