#datetime,building,power
2022-02-10T00:01:00,kcc,10.20
2022-02-10T00:03:00,kcc,9.60
2022-02-10T00:05:00,kcc,9.60
2022-02-10T00:07:00,kcc,7.80
2022-02-10T00:09:00,kcc,9.59
2022-02-10T00:11:00,kcc,10.20
2022-02-10T00:12:00,kcc,3.60
2022-02-10T00:14:00,kcc,12.00
2022-02-10T00:16:00,kcc,7.80
2022-02-10T00:18:00,kcc,6.00
2022-02-10T00:19:00,kcc,3.60
2022-02-10T00:21:00,kcc,13.81
2022-02-10T00:23:00,kcc,9.59
2022-02-10T00:25:00,kcc,13.81
2022-02-10T00:27:00,kcc,19.20
2022-02-10T00:29:00,kcc,17.40
2022-02-10T00:31:00,kcc,7.80
2022-02-10T00:32:00,kcc,4.20
2022-02-10T00:34:00,kcc,7.80
2022-02-10T00:36:00,kcc,9.60
2022-02-10T00:38:00,kcc,9.59
2022-02-10T00:40:00,kcc,7.80
2022-02-10T00:42:00,kcc,7.80
2022-02-10T00:43:00,kcc,2.40
2022-02-10T00:44:00,kcc,3.60
2022-02-10T00:46:00,kcc,7.80
2022-02-10T00:48:00,kcc,9.59
2022-02-10T00:50:00,kcc,10.20
2022-02-10T00:51:00,kcc,1.80
2022-02-10T00:53:00,kcc,9.59
2022-02-10T00:55:00,kcc,6.01
2022-02-10T00:57:00,kcc,13.80
2022-02-10T00:59:00,kcc,11.40
2022-02-10T01:01:00,kcc,7.80
2022-02-10T01:03:00,kcc,7.80
2022-02-10T01:05:00,kcc,7.80
2022-02-10T01:07:00,kcc,9.60
2022-02-10T01:09:00,kcc,12.00
2022-02-10T01:11:00,kcc,9.60
2022-02-10T01:13:00,kcc,7.80
2022-02-10T01:14:00,kcc,4.20
2022-02-10T01:16:00,kcc,7.80
2022-02-10T01:18:00,kcc,11.40
2022-02-10T01:19:00,kcc,6.00
2022-02-10T01:21:00,kcc,9.60
2022-02-10T01:23:00,kcc,9.59
2022-02-10T01:25:00,kcc,6.01
2022-02-10T01:27:00,kcc,7.80
2022-02-10T01:29:00,kcc,7.80
2022-02-10T01:31:00,kcc,12.00
2022-02-10T01:32:00,kcc,3.60
2022-02-10T01:34:00,kcc,13.81
2022-02-10T01:36:00,kcc,9.59
2022-02-10T01:37:00,kcc,4.20
2022-02-10T01:39:00,kcc,6.00
2022-02-10T01:41:00,kcc,7.80
2022-02-10T01:43:00,kcc,9.60
2022-02-10T01:44:00,kcc,6.00
2022-02-10T01:46:00,kcc,7.20
2022-02-10T01:48:00,kcc,7.80
2022-02-10T01:50:00,kcc,6.00
2022-02-10T01:52:00,kcc,7.80
2022-02-10T01:53:00,kcc,6.00
2022-02-10T01:55:00,kcc,7.80
2022-02-10T01:56:00,kcc,3.60
2022-02-10T01:58:00,kcc,7.80
2022-02-10T02:00:00,kcc,7.80
2022-02-10T02:02:00,kcc,7.80
2022-02-10T02:04:00,kcc,10.20
2022-02-10T02:06:00,kcc,7.80
2022-02-10T02:08:00,kcc,5.40
2022-02-10T02:10:00,kcc,13.81
2022-02-10T02:12:00,kcc,12.00
2022-02-10T02:14:00,kcc,7.80
2022-02-10T02:15:00,kcc,5.40
2022-02-10T02:17:00,kcc,10.20
2022-02-10T02:19:00,kcc,7.80
2022-02-10T02:20:00,kcc,1.80
2022-02-10T02:22:00,kcc,7.80
2022-02-10T02:24:00,kcc,7.80
2022-02-10T02:26:00,kcc,12.00
2022-02-10T02:28:00,kcc,9.60
2022-02-10T02:30:00,kcc,7.80
2022-02-10T02:32:00,kcc,5.40
2022-02-10T02:34:00,kcc,6.00
2022-02-10T02:36:00,kcc,9.60
2022-02-10T02:38:00,kcc,10.20
2022-02-10T02:40:00,kcc,9.60
2022-02-10T02:41:00,kcc,3.60
2022-02-10T02:43:00,kcc,6.00
2022-02-10T02:45:00,kcc,7.80
2022-02-10T02:46:00,kcc,7.80
2022-02-10T02:48:00,kcc,12.00
2022-02-10T02:50:00,kcc,9.60
2022-02-10T02:52:00,kcc,7.80
2022-02-10T02:54:00,kcc,9.60
2022-02-10T02:56:00,kcc,7.80
2022-02-10T02:58:00,kcc,7.80
2022-02-10T03:00:00,kcc,7.79
2022-02-10T03:02:00,kcc,7.80
2022-02-10T03:04:00,kcc,7.80
2022-02-10T03:06:00,kcc,7.80
2022-02-10T03:08:00,kcc,9.60
2022-02-10T03:10:00,kcc,10.20
2022-02-10T03:12:00,kcc,7.80
2022-02-10T03:13:00,kcc,1.79
2022-02-10T03:14:00,kcc,4.20
2022-02-10T03:16:00,kcc,5.40
2022-02-10T03:18:00,kcc,9.60
2022-02-10T03:19:00,kcc,4.20
2022-02-10T03:21:00,kcc,17.40
2022-02-10T03:23:00,kcc,12.00
2022-02-10T03:25:00,kcc,5.41
2022-02-10T03:27:00,kcc,7.80
2022-02-10T03:29:00,kcc,7.80
2022-02-10T03:31:00,kcc,10.20
2022-02-10T03:33:00,kcc,11.40
2022-02-10T03:34:00,kcc,4.20
2022-02-10T03:36:00,kcc,7.80
2022-02-10T03:38:00,kcc,5.40
2022-02-10T03:40:00,kcc,7.80
2022-02-10T03:42:00,kcc,7.80
2022-02-10T03:44:00,kcc,10.20
2022-02-10T03:46:00,kcc,7.80
2022-02-10T03:47:00,kcc,3.60
2022-02-10T03:49:00,kcc,7.80
2022-02-10T03:51:00,kcc,7.80
2022-02-10T03:53:00,kcc,9.60
2022-02-10T03:54:00,kcc,4.20
2022-02-10T03:56:00,kcc,9.59
2022-02-10T03:58:00,kcc,12.00
2022-02-10T04:00:00,kcc,7.80
2022-02-10T04:02:00,kcc,9.59
2022-02-10T04:04:00,kcc,9.60
2022-02-10T04:05:00,kcc,4.20
2022-02-10T04:07:00,kcc,9.60
2022-02-10T04:09:00,kcc,3.60
2022-02-10T04:10:00,kcc,4.20
2022-02-10T04:12:00,kcc,7.80
2022-02-10T04:14:00,kcc,9.60
2022-02-10T04:16:00,kcc,9.60
2022-02-10T04:18:00,kcc,10.20
2022-02-10T04:20:00,kcc,3.60
2022-02-10T04:22:00,kcc,9.59
2022-02-10T04:23:00,kcc,7.80
2022-02-10T04:24:00,kcc,10.20
2022-02-10T04:26:00,kcc,19.20
2022-02-10T04:28:00,kcc,21.61
2022-02-10T04:30:00,kcc,15.60
2022-02-10T04:32:00,kcc,12.00
2022-02-10T04:34:00,kcc,13.20
2022-02-10T04:35:00,kcc,4.20
2022-02-10T04:37:00,kcc,9.59
2022-02-10T04:39:00,kcc,11.40
2022-02-10T04:41:00,kcc,10.20
2022-02-10T04:42:00,kcc,3.60
2022-02-10T04:44:00,kcc,12.00
2022-02-10T04:46:00,kcc,9.60
2022-02-10T04:48:00,kcc,7.80
2022-02-10T04:50:00,kcc,9.60
2022-02-10T04:52:00,kcc,6.00
2022-02-10T04:54:00,kcc,6.00
2022-02-10T04:55:00,kcc,3.60
2022-02-10T04:57:00,kcc,7.80
2022-02-10T04:59:00,kcc,12.00
2022-02-10T05:01:00,kcc,9.60
2022-02-10T05:03:00,kcc,7.80
2022-02-10T05:05:00,kcc,6.00
2022-02-10T05:07:00,kcc,7.80
2022-02-10T05:09:00,kcc,15.60
2022-02-10T05:11:00,kcc,13.80
2022-02-10T05:13:00,kcc,9.60
2022-02-10T05:14:00,kcc,3.60
2022-02-10T05:16:00,kcc,6.00
2022-02-10T05:18:00,kcc,6.01
2022-02-10T05:20:00,kcc,7.80
2022-02-10T05:22:00,kcc,11.40
2022-02-10T05:24:00,kcc,12.00
2022-02-10T05:26:00,kcc,7.80
2022-02-10T05:28:00,kcc,7.80
2022-02-10T05:29:00,kcc,1.80
2022-02-10T05:31:00,kcc,7.80
2022-02-10T05:33:00,kcc,9.60
2022-02-10T05:34:00,kcc,6.00
2022-02-10T05:36:00,kcc,9.60
2022-02-10T05:38:00,kcc,9.59
2022-02-10T05:39:00,kcc,4.20
2022-02-10T05:41:00,kcc,7.80
2022-02-10T05:43:00,kcc,7.80
2022-02-10T05:45:00,kcc,17.40
2022-02-10T05:47:00,kcc,9.60
2022-02-10T05:49:00,kcc,7.80
2022-02-10T05:50:00,kcc,4.20
2022-02-10T05:52:00,kcc,7.80
2022-02-10T05:53:00,kcc,3.60
2022-02-10T05:55:00,kcc,10.20
2022-02-10T05:56:00,kcc,3.60
2022-02-10T05:58:00,kcc,7.80
2022-02-10T05:59:00,kcc,4.20
2022-02-10T06:01:00,kcc,5.40
2022-02-10T06:03:00,kcc,6.00
2022-02-10T06:05:00,kcc,7.80
2022-02-10T06:07:00,kcc,12.00
2022-02-10T06:09:00,kcc,7.80
2022-02-10T06:11:00,kcc,5.41
2022-02-10T06:13:00,kcc,6.00
2022-02-10T06:15:00,kcc,4.20
2022-02-10T06:16:00,kcc,3.60
2022-02-10T06:18:00,kcc,9.60
2022-02-10T06:19:00,kcc,6.00
2022-02-10T06:21:00,kcc,17.40
2022-02-10T06:23:00,kcc,6.01
2022-02-10T06:25:00,kcc,4.20
2022-02-10T06:27:00,kcc,5.40
2022-02-10T06:29:00,kcc,10.20
2022-02-10T06:30:00,kcc,3.60
2022-02-10T06:31:00,kcc,6.00
2022-02-10T06:33:00,kcc,7.80
2022-02-10T06:34:00,kcc,1.79
2022-02-10T06:36:00,kcc,7.80
2022-02-10T06:37:00,kcc,4.20
2022-02-10T06:39:00,kcc,5.40
2022-02-10T06:41:00,kcc,7.80
2022-02-10T06:43:00,kcc,10.20
2022-02-10T06:45:00,kcc,7.80
2022-02-10T06:46:00,kcc,3.60
2022-02-10T06:48:00,kcc,7.80
2022-02-10T06:50:00,kcc,7.80
2022-02-10T06:52:00,kcc,7.80
2022-02-10T06:54:00,kcc,7.80
2022-02-10T06:56:00,kcc,7.80
2022-02-10T06:58:00,kcc,15.60
2022-02-10T07:00:00,kcc,6.00
2022-02-10T07:02:00,kcc,7.80
2022-02-10T07:03:00,kcc,6.00
2022-02-10T07:05:00,kcc,7.80
2022-02-10T07:07:00,kcc,13.21
2022-02-10T07:08:00,kcc,7.79
2022-02-10T07:09:00,kcc,7.80
2022-02-10T07:10:00,kcc,7.80
2022-02-10T07:12:00,kcc,12.00
2022-02-10T07:13:00,kcc,3.60
2022-02-10T07:15:00,kcc,10.20
2022-02-10T07:16:00,kcc,3.60
2022-02-10T07:18:00,kcc,9.60
2022-02-10T07:20:00,kcc,4.20
2022-02-10T07:22:00,kcc,6.00
2022-02-10T07:24:00,kcc,5.40
2022-02-10T07:26:00,kcc,10.20
2022-02-10T07:28:00,kcc,9.59
2022-02-10T07:30:00,kcc,7.80
2022-02-10T07:31:00,kcc,1.80
2022-02-10T07:32:00,kcc,4.20
2022-02-10T07:34:00,kcc,11.40
2022-02-10T07:36:00,kcc,4.20
2022-02-10T07:38:00,kcc,9.59
2022-02-10T07:40:00,kcc,9.60
2022-02-10T07:42:00,kcc,6.00
2022-02-10T07:44:00,kcc,6.00
2022-02-10T07:46:00,kcc,3.60
2022-02-10T07:48:00,kcc,7.80
2022-02-10T07:49:00,kcc,4.20
2022-02-10T07:51:00,kcc,7.80
2022-02-10T07:53:00,kcc,7.80
2022-02-10T07:55:00,kcc,7.80
2022-02-10T07:57:00,kcc,7.80
2022-02-10T07:58:00,kcc,3.60
2022-02-10T08:00:00,kcc,7.80
2022-02-10T08:01:00,kcc,6.00
2022-02-10T08:03:00,kcc,7.80
2022-02-10T08:05:00,kcc,6.00
2022-02-10T08:07:00,kcc,5.40
2022-02-10T08:09:00,kcc,12.00
2022-02-10T08:10:00,kcc,7.80
2022-02-10T08:12:00,kcc,9.59
2022-02-10T08:14:00,kcc,9.60
2022-02-10T08:16:00,kcc,6.00
2022-02-10T08:17:00,kcc,2.40
2022-02-10T08:19:00,kcc,5.40
2022-02-10T08:21:00,kcc,6.00
2022-02-10T08:22:00,kcc,6.01
2022-02-10T08:24:00,kcc,7.80
2022-02-10T08:26:00,kcc,9.59
2022-02-10T08:28:00,kcc,3.60
2022-02-10T08:30:00,kcc,4.20
2022-02-10T08:31:00,kcc,1.80
2022-02-10T08:32:00,kcc,4.20
2022-02-10T08:34:00,kcc,7.80
2022-02-10T08:36:00,kcc,9.60
2022-02-10T08:38:00,kcc,7.80
2022-02-10T08:40:00,kcc,7.80
2022-02-10T08:42:00,kcc,3.60
2022-02-10T08:44:00,kcc,6.00
2022-02-10T08:46:00,kcc,15.60
2022-02-10T08:48:00,kcc,9.59
2022-02-10T08:49:00,kcc,4.20
2022-02-10T08:51:00,kcc,7.80
2022-02-10T08:53:00,kcc,6.00
2022-02-10T08:55:00,kcc,5.40
2022-02-10T08:57:00,kcc,7.80
2022-02-10T08:58:00,kcc,4.20
2022-02-10T09:00:00,kcc,9.59
2022-02-10T09:02:00,kcc,7.80
2022-02-10T09:04:00,kcc,7.80
2022-02-10T09:06:00,kcc,7.80
2022-02-10T09:07:00,kcc,4.20
2022-02-10T09:09:00,kcc,6.00
2022-02-10T09:11:00,kcc,7.80
2022-02-10T09:12:00,kcc,3.60
2022-02-10T09:14:00,kcc,7.80
2022-02-10T09:16:00,kcc,7.80
2022-02-10T09:18:00,kcc,6.01
2022-02-10T09:20:00,kcc,7.80
2022-02-10T09:22:00,kcc,13.20
2022-02-10T09:24:00,kcc,10.20
2022-02-10T09:26:00,kcc,7.80
2022-02-10T09:28:00,kcc,5.41
2022-02-10T09:30:00,kcc,6.00
2022-02-10T09:32:00,kcc,9.60
2022-02-10T09:33:00,kcc,4.20
2022-02-10T09:35:00,kcc,7.80
2022-02-10T09:36:00,kcc,3.60
2022-02-10T09:38:00,kcc,6.01
2022-02-10T09:39:00,kcc,1.79
2022-02-10T09:41:00,kcc,6.01
2022-02-10T09:43:00,kcc,9.59
2022-02-10T09:44:00,kcc,4.20
2022-02-10T09:46:00,kcc,9.60
2022-02-10T09:48:00,kcc,6.00
2022-02-10T09:50:00,kcc,6.00
2022-02-10T09:52:00,kcc,5.40
2022-02-10T09:54:00,kcc,6.00
2022-02-10T09:55:00,kcc,4.20
2022-02-10T09:56:00,kcc,5.40
2022-02-10T09:58:00,kcc,16.20
2022-02-10T09:59:00,kcc,5.40
2022-02-10T10:01:00,kcc,6.00
2022-02-10T10:03:00,kcc,6.01
2022-02-10T10:04:00,kcc,3.60
2022-02-10T10:06:00,kcc,6.00
2022-02-10T10:08:00,kcc,9.60
2022-02-10T10:10:00,kcc,9.60
2022-02-10T10:12:00,kcc,7.80
2022-02-10T10:13:00,kcc,4.20
2022-02-10T10:15:00,kcc,6.00
2022-02-10T10:16:00,kcc,3.60
2022-02-10T10:18:00,kcc,7.80
2022-02-10T10:20:00,kcc,7.80
2022-02-10T10:22:00,kcc,6.00
2022-02-10T10:24:00,kcc,7.80
2022-02-10T10:25:00,kcc,3.60
2022-02-10T10:27:00,kcc,6.00
2022-02-10T10:29:00,kcc,7.80
2022-02-10T10:31:00,kcc,7.80
2022-02-10T10:32:00,kcc,4.20
2022-02-10T10:34:00,kcc,13.20
2022-02-10T10:35:00,kcc,4.20
2022-02-10T10:37:00,kcc,7.80
2022-02-10T10:39:00,kcc,15.60
2022-02-10T10:41:00,kcc,19.20
2022-02-10T10:43:00,kcc,16.20
2022-02-10T10:44:00,kcc,3.60
2022-02-10T10:46:00,kcc,4.20
2022-02-10T10:47:00,kcc,3.60
2022-02-10T10:49:00,kcc,6.01
2022-02-10T10:50:00,kcc,3.60
2022-02-10T10:52:00,kcc,9.60
2022-02-10T10:53:00,kcc,4.20
2022-02-10T10:55:00,kcc,7.80
2022-02-10T10:57:00,kcc,6.00
2022-02-10T10:59:00,kcc,3.60
2022-02-10T11:00:00,kcc,4.20
2022-02-10T11:02:00,kcc,5.41
2022-02-10T11:03:00,kcc,6.00
2022-02-10T11:05:00,kcc,9.60
2022-02-10T11:07:00,kcc,7.80
2022-02-10T11:08:00,kcc,2.40
2022-02-10T11:10:00,kcc,13.20
2022-02-10T11:12:00,kcc,6.01
2022-02-10T11:14:00,kcc,7.80
2022-02-10T11:15:00,kcc,4.20
2022-02-10T11:17:00,kcc,11.40
2022-02-10T11:19:00,kcc,7.80
2022-02-10T11:21:00,kcc,7.79
2022-02-10T11:22:00,kcc,4.20
2022-02-10T11:24:00,kcc,5.40
2022-02-10T11:26:00,kcc,7.80
2022-02-10T11:28:00,kcc,7.80
2022-02-10T11:30:00,kcc,7.80
2022-02-10T11:32:00,kcc,6.00
2022-02-10T11:34:00,kcc,7.80
2022-02-10T11:36:00,kcc,6.00
2022-02-10T11:38:00,kcc,7.80
2022-02-10T11:39:00,kcc,6.01
2022-02-10T11:41:00,kcc,5.40
2022-02-10T11:43:00,kcc,6.00
2022-02-10T11:44:00,kcc,1.80
2022-02-10T11:46:00,kcc,15.60
2022-02-10T11:47:00,kcc,4.20
2022-02-10T11:49:00,kcc,9.60
2022-02-10T11:51:00,kcc,7.80
2022-02-10T11:53:00,kcc,6.00
2022-02-10T11:55:00,kcc,6.00
2022-02-10T11:57:00,kcc,5.41
2022-02-10T11:59:00,kcc,6.00
2022-02-10T12:01:00,kcc,12.00
2022-02-10T12:03:00,kcc,7.80
2022-02-10T12:05:00,kcc,5.40
2022-02-10T12:07:00,kcc,6.01
2022-02-10T12:09:00,kcc,6.00
2022-02-10T12:10:00,kcc,1.80
2022-02-10T12:12:00,kcc,7.80
2022-02-10T12:13:00,kcc,6.00
2022-02-10T12:15:00,kcc,9.59
2022-02-10T12:17:00,kcc,6.01
2022-02-10T12:19:00,kcc,6.00
2022-02-10T12:21:00,kcc,5.40
2022-02-10T12:23:00,kcc,13.80
2022-02-10T12:24:00,kcc,4.20
2022-02-10T12:26:00,kcc,9.59
2022-02-10T12:27:00,kcc,6.01
2022-02-10T12:29:00,kcc,7.80
2022-02-10T12:31:00,kcc,5.40
2022-02-10T12:32:00,kcc,4.20
2022-02-10T12:34:00,kcc,6.01
2022-02-10T12:35:00,kcc,3.60
2022-02-10T12:37:00,kcc,7.80
2022-02-10T12:38:00,kcc,4.20
2022-02-10T12:39:00,kcc,3.60
2022-02-10T12:41:00,kcc,6.00
2022-02-10T12:43:00,kcc,7.80
2022-02-10T12:45:00,kcc,6.00
2022-02-10T12:47:00,kcc,7.80
2022-02-10T12:49:00,kcc,7.80
2022-02-10T12:51:00,kcc,5.41
2022-02-10T12:53:00,kcc,6.00
2022-02-10T12:54:00,kcc,4.20
2022-02-10T12:56:00,kcc,5.40
2022-02-10T12:58:00,kcc,12.00
2022-02-10T13:00:00,kcc,13.80
2022-02-10T13:01:00,kcc,3.60
2022-02-10T13:03:00,kcc,6.00
2022-02-10T13:05:00,kcc,6.00
2022-02-10T13:07:00,kcc,5.40
2022-02-10T13:08:00,kcc,2.40
2022-02-10T13:10:00,kcc,7.80
2022-02-10T13:12:00,kcc,9.60
2022-02-10T13:13:00,kcc,6.00
2022-02-10T13:15:00,kcc,7.80
2022-02-10T13:17:00,kcc,6.00
2022-02-10T13:19:00,kcc,7.80
2022-02-10T13:21:00,kcc,5.40
2022-02-10T13:23:00,kcc,7.80
2022-02-10T13:24:00,kcc,6.00
2022-02-10T13:26:00,kcc,9.60
2022-02-10T13:28:00,kcc,7.80
2022-02-10T13:30:00,kcc,7.80
2022-02-10T13:32:00,kcc,7.80
2022-02-10T13:34:00,kcc,9.60
2022-02-10T13:36:00,kcc,12.00
2022-02-10T13:38:00,kcc,7.80
2022-02-10T13:40:00,kcc,7.80
2022-02-10T13:42:00,kcc,7.80
2022-02-10T13:44:00,kcc,7.80
2022-02-10T13:46:00,kcc,6.00
2022-02-10T13:48:00,kcc,7.80
2022-02-10T13:50:00,kcc,5.40
2022-02-10T13:52:00,kcc,7.80
2022-02-10T13:54:00,kcc,6.00
2022-02-10T13:56:00,kcc,7.80
2022-02-10T13:58:00,kcc,7.80
2022-02-10T14:00:00,kcc,7.80
2022-02-10T14:01:00,kcc,4.20
2022-02-10T14:03:00,kcc,5.40
2022-02-10T14:05:00,kcc,6.00
2022-02-10T14:07:00,kcc,4.20
2022-02-10T14:08:00,kcc,3.60
2022-02-10T14:09:00,kcc,6.00
2022-02-10T14:11:00,kcc,15.60
2022-02-10T14:13:00,kcc,19.20
2022-02-10T14:15:00,kcc,15.60
2022-02-10T14:17:00,kcc,12.00
2022-02-10T14:19:00,kcc,3.60
2022-02-10T14:20:00,kcc,4.20
2022-02-10T14:22:00,kcc,6.00
2022-02-10T14:24:00,kcc,7.80
2022-02-10T14:26:00,kcc,9.60
2022-02-10T14:28:00,kcc,7.80
2022-02-10T14:29:00,kcc,1.80
2022-02-10T14:31:00,kcc,6.00
2022-02-10T14:32:00,kcc,1.80
2022-02-10T14:34:00,kcc,7.80
2022-02-10T14:35:00,kcc,4.20
2022-02-10T14:37:00,kcc,7.80
2022-02-10T14:39:00,kcc,7.80
2022-02-10T14:40:00,kcc,3.60
2022-02-10T14:41:00,kcc,4.20
2022-02-10T14:43:00,kcc,7.80
2022-02-10T14:44:00,kcc,1.80
2022-02-10T14:46:00,kcc,15.60
2022-02-10T14:47:00,kcc,3.60
2022-02-10T14:49:00,kcc,10.20
2022-02-10T14:51:00,kcc,6.00
2022-02-10T14:53:00,kcc,3.60
2022-02-10T14:54:00,kcc,4.20
2022-02-10T14:56:00,kcc,5.40
2022-02-10T14:58:00,kcc,9.60
2022-02-10T15:00:00,kcc,7.80
2022-02-10T15:02:00,kcc,7.80
2022-02-10T15:03:00,kcc,2.40
2022-02-10T15:05:00,kcc,5.41
2022-02-10T15:07:00,kcc,4.20
2022-02-10T15:09:00,kcc,6.00
2022-02-10T15:11:00,kcc,9.60
2022-02-10T15:13:00,kcc,9.60
2022-02-10T15:14:00,kcc,4.20
2022-02-10T15:16:00,kcc,5.41
2022-02-10T15:18:00,kcc,6.00
2022-02-10T15:19:00,kcc,1.80
2022-02-10T15:20:00,kcc,2.40
2022-02-10T15:22:00,kcc,7.80
2022-02-10T15:24:00,kcc,15.60
2022-02-10T15:26:00,kcc,9.60
2022-02-10T15:28:00,kcc,6.00
2022-02-10T15:30:00,kcc,5.40
2022-02-10T15:31:00,kcc,4.20
2022-02-10T15:33:00,kcc,3.60
2022-02-10T15:35:00,kcc,7.80
2022-02-10T15:37:00,kcc,7.80
2022-02-10T15:39:00,kcc,7.80
2022-02-10T15:40:00,kcc,2.40
2022-02-10T15:42:00,kcc,5.40
2022-02-10T15:43:00,kcc,4.20
2022-02-10T15:45:00,kcc,7.79
2022-02-10T15:46:00,kcc,4.20
2022-02-10T15:48:00,kcc,7.80
2022-02-10T15:49:00,kcc,5.40
2022-02-10T15:51:00,kcc,6.00
2022-02-10T15:52:00,kcc,3.60
2022-02-10T15:54:00,kcc,6.00
2022-02-10T15:56:00,kcc,6.00
2022-02-10T15:58:00,kcc,7.80
2022-02-10T16:00:00,kcc,9.60
2022-02-10T16:02:00,kcc,15.60
2022-02-10T16:04:00,kcc,6.00
2022-02-10T16:06:00,kcc,6.00
2022-02-10T16:08:00,kcc,5.41
2022-02-10T16:10:00,kcc,4.20
2022-02-10T16:12:00,kcc,7.80
2022-02-10T16:14:00,kcc,9.60
2022-02-10T16:16:00,kcc,7.80
2022-02-10T16:17:00,kcc,4.20
2022-02-10T16:19:00,kcc,5.40
2022-02-10T16:20:00,kcc,2.40
2022-02-10T16:22:00,kcc,5.40
2022-02-10T16:24:00,kcc,6.01
2022-02-10T16:26:00,kcc,6.00
2022-02-10T16:27:00,kcc,6.00
2022-02-10T16:29:00,kcc,7.80
2022-02-10T16:31:00,kcc,7.80
2022-02-10T16:33:00,kcc,3.60
2022-02-10T16:35:00,kcc,6.01
2022-02-10T16:37:00,kcc,3.60
2022-02-10T16:39:00,kcc,12.00
2022-02-10T16:41:00,kcc,12.00
2022-02-10T16:43:00,kcc,5.40
2022-02-10T16:44:00,kcc,4.20
2022-02-10T16:46:00,kcc,5.40
2022-02-10T16:48:00,kcc,6.00
2022-02-10T16:50:00,kcc,4.20
2022-02-10T16:52:00,kcc,7.79
2022-02-10T16:54:00,kcc,7.80
2022-02-10T16:55:00,kcc,3.60
2022-02-10T16:57:00,kcc,4.20
2022-02-10T16:58:00,kcc,3.60
2022-02-10T17:00:00,kcc,7.80
2022-02-10T17:01:00,kcc,1.80
2022-02-10T17:03:00,kcc,10.20
2022-02-10T17:05:00,kcc,7.80
2022-02-10T17:06:00,kcc,1.80
2022-02-10T17:08:00,kcc,7.80
2022-02-10T17:10:00,kcc,6.00
2022-02-10T17:11:00,kcc,1.80
2022-02-10T17:13:00,kcc,6.00
2022-02-10T17:14:00,kcc,3.60
2022-02-10T17:16:00,kcc,12.00
2022-02-10T17:17:00,kcc,9.60
2022-02-10T17:19:00,kcc,11.40
2022-02-10T17:21:00,kcc,7.80
2022-02-10T17:23:00,kcc,6.00
2022-02-10T17:24:00,kcc,4.20
2022-02-10T17:26:00,kcc,5.40
2022-02-10T17:28:00,kcc,6.00
2022-02-10T17:30:00,kcc,12.00
2022-02-10T17:32:00,kcc,9.59
2022-02-10T17:33:00,kcc,4.20
2022-02-10T17:35:00,kcc,5.40
2022-02-10T17:37:00,kcc,7.80
2022-02-10T17:38:00,kcc,1.80
2022-02-10T17:40:00,kcc,6.00
2022-02-10T17:41:00,kcc,4.20
2022-02-10T17:43:00,kcc,7.79
2022-02-10T17:45:00,kcc,9.60
2022-02-10T17:46:00,kcc,3.60
2022-02-10T17:48:00,kcc,7.80
2022-02-10T17:49:00,kcc,2.40
2022-02-10T17:51:00,kcc,5.41
2022-02-10T17:53:00,kcc,6.00
2022-02-10T17:55:00,kcc,13.80
2022-02-10T17:57:00,kcc,9.60
2022-02-10T17:59:00,kcc,13.80
2022-02-10T18:01:00,kcc,17.40
2022-02-10T18:03:00,kcc,17.40
2022-02-10T18:05:00,kcc,10.20
2022-02-10T18:07:00,kcc,7.80
2022-02-10T18:08:00,kcc,3.60
2022-02-10T18:10:00,kcc,7.80
2022-02-10T18:12:00,kcc,7.80
2022-02-10T18:14:00,kcc,7.80
2022-02-10T18:16:00,kcc,7.80
2022-02-10T18:17:00,kcc,2.40
2022-02-10T18:19:00,kcc,5.40
2022-02-10T18:20:00,kcc,4.20
2022-02-10T18:22:00,kcc,9.59
2022-02-10T18:24:00,kcc,6.01
2022-02-10T18:26:00,kcc,7.79
2022-02-10T18:28:00,kcc,7.80
2022-02-10T18:29:00,kcc,3.60
2022-02-10T18:30:00,kcc,4.20
2022-02-10T18:32:00,kcc,9.60
2022-02-10T18:34:00,kcc,15.60
2022-02-10T18:36:00,kcc,7.80
2022-02-10T18:38:00,kcc,7.80
2022-02-10T18:40:00,kcc,6.00
2022-02-10T18:42:00,kcc,7.80
2022-02-10T18:44:00,kcc,9.60
2022-02-10T18:46:00,kcc,7.80
2022-02-10T18:47:00,kcc,6.00
2022-02-10T18:49:00,kcc,7.80
2022-02-10T18:50:00,kcc,3.60
2022-02-10T18:52:00,kcc,6.01
2022-02-10T18:54:00,kcc,6.00
2022-02-10T18:55:00,kcc,1.80
2022-02-10T18:57:00,kcc,7.80
2022-02-10T18:58:00,kcc,1.79
2022-02-10T19:00:00,kcc,9.60
2022-02-10T19:01:00,kcc,6.00
2022-02-10T19:03:00,kcc,6.00
2022-02-10T19:04:00,kcc,4.20
2022-02-10T19:06:00,kcc,5.40
2022-02-10T19:08:00,kcc,6.00
2022-02-10T19:10:00,kcc,7.80
2022-02-10T19:12:00,kcc,15.60
2022-02-10T19:14:00,kcc,11.40
2022-02-10T19:16:00,kcc,10.20
2022-02-10T19:18:00,kcc,7.80
2022-02-10T19:20:00,kcc,5.41
2022-02-10T19:21:00,kcc,4.20
2022-02-10T19:23:00,kcc,6.00
2022-02-10T19:25:00,kcc,7.80
2022-02-10T19:27:00,kcc,11.40
2022-02-10T19:29:00,kcc,9.59
2022-02-10T19:30:00,kcc,4.20
2022-02-10T19:32:00,kcc,6.00
2022-02-10T19:33:00,kcc,3.60
2022-02-10T19:35:00,kcc,6.00
