#datetime,building,power
2024-04-20T00:00:00,vtr,52.79
2024-04-20T00:02:00,vtr,61.17
2024-04-20T00:03:00,vtr,35.45
2024-04-20T00:05:00,vtr,61.17
2024-04-20T00:06:00,vtr,30.59
2024-04-20T00:08:00,vtr,57.01
2024-04-20T00:10:00,vtr,52.21
2024-04-20T00:12:00,vtr,48.57
2024-04-20T00:14:00,vtr,48.05
2024-04-20T00:15:00,vtr,26.37
2024-04-20T00:17:00,vtr,47.99
2024-04-20T00:18:00,vtr,26.43
2024-04-20T00:20:00,vtr,52.79
2024-04-20T00:21:00,vtr,21.62
2024-04-20T00:23:00,vtr,52.79
2024-04-20T00:24:00,vtr,43.77
2024-04-20T00:26:00,vtr,78.63
2024-04-20T00:28:00,vtr,65.98
2024-04-20T00:30:00,vtr,56.43
2024-04-20T00:32:00,vtr,52.79
2024-04-20T00:33:00,vtr,26.37
2024-04-20T00:35:00,vtr,48.05
2024-04-20T00:36:00,vtr,26.37
2024-04-20T00:38:00,vtr,47.99
2024-04-20T00:40:00,vtr,52.79
2024-04-20T00:41:00,vtr,26.43
2024-04-20T00:43:00,vtr,52.21
2024-04-20T00:44:00,vtr,22.21
2024-04-20T00:46:00,vtr,61.17
2024-04-20T00:48:00,vtr,57.01
2024-04-20T00:50:00,vtr,57.01
2024-04-20T00:51:00,vtr,30.59
2024-04-20T00:53:00,vtr,52.21
2024-04-20T00:55:00,vtr,52.79
2024-04-20T00:56:00,vtr,26.43
2024-04-20T00:58:00,vtr,47.99
2024-04-20T01:00:00,vtr,47.99
2024-04-20T01:01:00,vtr,26.43
2024-04-20T01:03:00,vtr,48.57
2024-04-20T01:04:00,vtr,25.78
2024-04-20T01:06:00,vtr,48.63
2024-04-20T01:08:00,vtr,56.37
2024-04-20T01:10:00,vtr,57.01
2024-04-20T01:11:00,vtr,30.59
2024-04-20T01:13:00,vtr,61.82
2024-04-20T01:15:00,vtr,52.21
2024-04-20T01:16:00,vtr,26.43
2024-04-20T01:17:00,vtr,26.37
2024-04-20T01:19:00,vtr,57.01
2024-04-20T01:20:00,vtr,21.62
2024-04-20T01:22:00,vtr,52.79
2024-04-20T01:24:00,vtr,56.95
2024-04-20T01:26:00,vtr,48.05
2024-04-20T01:27:00,vtr,26.37
2024-04-20T01:29:00,vtr,57.01
2024-04-20T01:30:00,vtr,26.43
2024-04-20T01:32:00,vtr,61.17
2024-04-20T01:34:00,vtr,57.01
2024-04-20T01:35:00,vtr,30.59
2024-04-20T01:36:00,vtr,21.62
2024-04-20T01:38:00,vtr,52.79
2024-04-20T01:39:00,vtr,21.62
2024-04-20T01:41:00,vtr,56.95
2024-04-20T01:42:00,vtr,26.43
2024-04-20T01:43:00,vtr,22.21
2024-04-20T01:45:00,vtr,52.21
2024-04-20T01:47:00,vtr,48.57
2024-04-20T01:49:00,vtr,47.99
2024-04-20T01:50:00,vtr,30.64
2024-04-20T01:52:00,vtr,61.17
2024-04-20T01:53:00,vtr,30.59
2024-04-20T01:55:00,vtr,57.01
2024-04-20T01:56:00,vtr,30.59
2024-04-20T01:57:00,vtr,30.64
2024-04-20T01:59:00,vtr,74.36
2024-04-20T02:01:00,vtr,61.82
2024-04-20T02:03:00,vtr,47.99
2024-04-20T02:04:00,vtr,21.62
2024-04-20T02:06:00,vtr,52.79
2024-04-20T02:08:00,vtr,47.99
2024-04-20T02:10:00,vtr,48.63
2024-04-20T02:11:00,vtr,25.78
2024-04-20T02:13:00,vtr,57.01
2024-04-20T02:14:00,vtr,26.37
2024-04-20T02:16:00,vtr,57.01
2024-04-20T02:17:00,vtr,30.59
2024-04-20T02:19:00,vtr,57.01
2024-04-20T02:21:00,vtr,47.99
2024-04-20T02:23:00,vtr,48.63
2024-04-20T02:24:00,vtr,25.78
2024-04-20T02:26:00,vtr,52.79
2024-04-20T02:27:00,vtr,26.43
2024-04-20T02:29:00,vtr,47.99
2024-04-20T02:30:00,vtr,26.43
2024-04-20T02:32:00,vtr,47.99
2024-04-20T02:33:00,vtr,22.21
2024-04-20T02:35:00,vtr,56.95
2024-04-20T02:36:00,vtr,30.64
2024-04-20T02:37:00,vtr,25.78
2024-04-20T02:38:00,vtr,31.17
2024-04-20T02:40:00,vtr,56.43
2024-04-20T02:42:00,vtr,52.79
2024-04-20T02:43:00,vtr,26.43
2024-04-20T02:45:00,vtr,47.99
2024-04-20T02:47:00,vtr,47.99
2024-04-20T02:48:00,vtr,26.43
2024-04-20T02:49:00,vtr,22.21
2024-04-20T02:51:00,vtr,47.99
2024-04-20T02:53:00,vtr,52.79
2024-04-20T02:54:00,vtr,21.56
2024-04-20T02:56:00,vtr,57.01
2024-04-20T02:58:00,vtr,57.01
2024-04-20T03:00:00,vtr,57.01
2024-04-20T03:02:00,vtr,57.01
2024-04-20T03:04:00,vtr,52.21
2024-04-20T03:05:00,vtr,26.37
2024-04-20T03:07:00,vtr,47.99
2024-04-20T03:09:00,vtr,48.63
2024-04-20T03:11:00,vtr,47.99
2024-04-20T03:13:00,vtr,47.99
2024-04-20T03:15:00,vtr,48.63
2024-04-20T03:17:00,vtr,52.15
2024-04-20T03:18:00,vtr,22.21
2024-04-20T03:19:00,vtr,26.43
2024-04-20T03:20:00,vtr,30.59
2024-04-20T03:22:00,vtr,57.01
2024-04-20T03:23:00,vtr,25.78
2024-04-20T03:25:00,vtr,57.01
2024-04-20T03:26:00,vtr,30.59
2024-04-20T03:28:00,vtr,48.63
2024-04-20T03:29:00,vtr,25.78
2024-04-20T03:31:00,vtr,48.63
2024-04-20T03:33:00,vtr,47.99
2024-04-20T03:35:00,vtr,52.79
2024-04-20T03:37:00,vtr,47.99
2024-04-20T03:39:00,vtr,47.99
2024-04-20T03:40:00,vtr,35.39
2024-04-20T03:42:00,vtr,78.63
2024-04-20T03:44:00,vtr,61.17
2024-04-20T03:46:00,vtr,57.01
2024-04-20T03:47:00,vtr,30.59
2024-04-20T03:48:00,vtr,30.64
2024-04-20T03:50:00,vtr,52.79
2024-04-20T03:51:00,vtr,26.37
2024-04-20T03:53:00,vtr,52.21
2024-04-20T03:54:00,vtr,26.43
2024-04-20T03:56:00,vtr,47.99
2024-04-20T03:57:00,vtr,26.37
2024-04-20T03:59:00,vtr,52.85
2024-04-20T04:01:00,vtr,52.15
2024-04-20T04:02:00,vtr,26.43
2024-04-20T04:04:00,vtr,57.01
2024-04-20T04:06:00,vtr,61.17
2024-04-20T04:07:00,vtr,30.64
2024-04-20T04:09:00,vtr,56.95
2024-04-20T04:11:00,vtr,52.79
2024-04-20T04:13:00,vtr,48.05
2024-04-20T04:15:00,vtr,52.79
2024-04-20T04:17:00,vtr,52.79
2024-04-20T04:18:00,vtr,25.78
2024-04-20T04:19:00,vtr,22.21
2024-04-20T04:20:00,vtr,26.43
2024-04-20T04:21:00,vtr,25.78
2024-04-20T04:23:00,vtr,57.01
2024-04-20T04:25:00,vtr,57.01
2024-04-20T04:27:00,vtr,61.17
2024-04-20T04:28:00,vtr,30.59
2024-04-20T04:30:00,vtr,57.01
2024-04-20T04:32:00,vtr,52.79
2024-04-20T04:34:00,vtr,52.79
2024-04-20T04:36:00,vtr,52.21
2024-04-20T04:38:00,vtr,57.01
2024-04-20T04:40:00,vtr,52.79
2024-04-20T04:42:00,vtr,52.21
2024-04-20T04:44:00,vtr,52.79
2024-04-20T04:46:00,vtr,52.21
2024-04-20T04:47:00,vtr,26.43
2024-04-20T04:49:00,vtr,48.57
2024-04-20T04:50:00,vtr,25.78
2024-04-20T04:52:00,vtr,52.79
2024-04-20T04:53:00,vtr,26.43
2024-04-20T04:55:00,vtr,47.99
2024-04-20T04:57:00,vtr,52.79
2024-04-20T04:59:00,vtr,52.21
2024-04-20T05:00:00,vtr,22.21
2024-04-20T05:02:00,vtr,52.21
2024-04-20T05:03:00,vtr,26.43
2024-04-20T05:05:00,vtr,52.79
2024-04-20T05:07:00,vtr,47.99
2024-04-20T05:08:00,vtr,26.37
2024-04-20T05:10:00,vtr,52.21
2024-04-20T05:12:00,vtr,52.79
2024-04-20T05:13:00,vtr,22.21
2024-04-20T05:15:00,vtr,52.21
2024-04-20T05:16:00,vtr,26.43
2024-04-20T05:18:00,vtr,52.79
2024-04-20T05:20:00,vtr,52.21
2024-04-20T05:21:00,vtr,26.37
2024-04-20T05:23:00,vtr,52.79
2024-04-20T05:24:00,vtr,21.62
2024-04-20T05:26:00,vtr,52.79
2024-04-20T05:28:00,vtr,52.21
2024-04-20T05:30:00,vtr,52.79
2024-04-20T05:32:00,vtr,47.99
2024-04-20T05:33:00,vtr,26.43
2024-04-20T05:35:00,vtr,52.79
2024-04-20T05:36:00,vtr,25.78
2024-04-20T05:38:00,vtr,52.85
2024-04-20T05:40:00,vtr,47.99
2024-04-20T05:42:00,vtr,52.79
2024-04-20T05:43:00,vtr,26.37
2024-04-20T05:45:00,vtr,52.21
2024-04-20T05:47:00,vtr,66.04
2024-04-20T05:48:00,vtr,38.96
2024-04-20T05:49:00,vtr,35.39
2024-04-20T05:51:00,vtr,52.21
2024-04-20T05:52:00,vtr,26.43
2024-04-20T05:54:00,vtr,52.79
2024-04-20T05:55:00,vtr,26.43
2024-04-20T05:57:00,vtr,47.99
2024-04-20T05:58:00,vtr,26.37
2024-04-20T06:00:00,vtr,52.21
2024-04-20T06:02:00,vtr,48.63
2024-04-20T06:04:00,vtr,52.21
2024-04-20T06:05:00,vtr,26.37
2024-04-20T06:07:00,vtr,47.99
2024-04-20T06:08:00,vtr,26.43
2024-04-20T06:09:00,vtr,26.37
2024-04-20T06:11:00,vtr,48.05
2024-04-20T06:12:00,vtr,26.37
2024-04-20T06:13:00,vtr,26.43
2024-04-20T06:15:00,vtr,47.99
2024-04-20T06:16:00,vtr,26.37
2024-04-20T06:18:00,vtr,48.05
2024-04-20T06:19:00,vtr,26.37
2024-04-20T06:21:00,vtr,47.99
2024-04-20T06:23:00,vtr,52.85
2024-04-20T06:24:00,vtr,26.37
2024-04-20T06:26:00,vtr,47.99
2024-04-20T06:27:00,vtr,26.43
2024-04-20T06:29:00,vtr,47.99
2024-04-20T06:30:00,vtr,26.43
2024-04-20T06:32:00,vtr,47.99
2024-04-20T06:33:00,vtr,26.37
2024-04-20T06:35:00,vtr,48.05
2024-04-20T06:36:00,vtr,22.15
2024-04-20T06:38:00,vtr,52.21
2024-04-20T06:40:00,vtr,48.63
2024-04-20T06:41:00,vtr,26.37
2024-04-20T06:42:00,vtr,21.62
2024-04-20T06:44:00,vtr,52.79
2024-04-20T06:45:00,vtr,25.78
2024-04-20T06:47:00,vtr,48.63
2024-04-20T06:49:00,vtr,47.99
2024-04-20T06:50:00,vtr,26.43
2024-04-20T06:52:00,vtr,47.99
2024-04-20T06:53:00,vtr,26.37
2024-04-20T06:55:00,vtr,48.05
2024-04-20T06:56:00,vtr,26.37
2024-04-20T06:58:00,vtr,47.99
2024-04-20T07:00:00,vtr,52.79
2024-04-20T07:01:00,vtr,21.62
2024-04-20T07:03:00,vtr,52.79
2024-04-20T07:05:00,vtr,47.99
2024-04-20T07:07:00,vtr,52.85
2024-04-20T07:09:00,vtr,47.99
2024-04-20T07:11:00,vtr,48.57
2024-04-20T07:12:00,vtr,25.84
2024-04-20T07:13:00,vtr,26.37
2024-04-20T07:14:00,vtr,22.21
2024-04-20T07:16:00,vtr,52.21
2024-04-20T07:18:00,vtr,48.57
2024-04-20T07:19:00,vtr,25.84
2024-04-20T07:21:00,vtr,48.57
2024-04-20T07:22:00,vtr,25.78
2024-04-20T07:24:00,vtr,48.63
2024-04-20T07:25:00,vtr,26.37
2024-04-20T07:27:00,vtr,52.21
2024-04-20T07:29:00,vtr,52.79
2024-04-20T07:31:00,vtr,48.05
2024-04-20T07:33:00,vtr,47.99
2024-04-20T07:35:00,vtr,52.79
2024-04-20T07:36:00,vtr,26.37
2024-04-20T07:37:00,vtr,21.62
2024-04-20T07:39:00,vtr,52.79
2024-04-20T07:41:00,vtr,52.21
2024-04-20T07:42:00,vtr,26.43
2024-04-20T07:44:00,vtr,52.79
2024-04-20T07:46:00,vtr,47.99
2024-04-20T07:47:00,vtr,26.43
2024-04-20T07:49:00,vtr,47.99
2024-04-20T07:51:00,vtr,48.57
2024-04-20T07:52:00,vtr,25.78
2024-04-20T07:53:00,vtr,26.43
2024-04-20T07:55:00,vtr,47.99
2024-04-20T07:57:00,vtr,48.63
2024-04-20T07:59:00,vtr,52.21
2024-04-20T08:01:00,vtr,48.57
2024-04-20T08:02:00,vtr,25.78
2024-04-20T08:04:00,vtr,48.63
2024-04-20T08:05:00,vtr,21.56
2024-04-20T08:07:00,vtr,52.85
2024-04-20T08:09:00,vtr,47.99
2024-04-20T08:10:00,vtr,26.37
2024-04-20T08:12:00,vtr,47.99
2024-04-20T08:13:00,vtr,26.43
2024-04-20T08:15:00,vtr,52.79
2024-04-20T08:16:00,vtr,21.62
2024-04-20T08:17:00,vtr,26.37
2024-04-20T08:18:00,vtr,26.43
2024-04-20T08:20:00,vtr,47.99
2024-04-20T08:22:00,vtr,47.99
2024-04-20T08:23:00,vtr,30.64
2024-04-20T08:25:00,vtr,75.00
2024-04-20T08:27:00,vtr,47.99
2024-04-20T08:28:00,vtr,26.37
2024-04-20T08:30:00,vtr,48.05
2024-04-20T08:32:00,vtr,52.79
2024-04-20T08:34:00,vtr,47.99
2024-04-20T08:35:00,vtr,21.56
2024-04-20T08:37:00,vtr,52.85
2024-04-20T08:38:00,vtr,21.56
2024-04-20T08:40:00,vtr,52.79
2024-04-20T08:41:00,vtr,22.21
2024-04-20T08:43:00,vtr,52.21
2024-04-20T08:45:00,vtr,52.79
2024-04-20T08:47:00,vtr,47.99
2024-04-20T08:49:00,vtr,48.05
2024-04-20T08:51:00,vtr,52.79
2024-04-20T08:52:00,vtr,21.56
2024-04-20T08:53:00,vtr,26.43
2024-04-20T08:55:00,vtr,52.79
2024-04-20T08:56:00,vtr,26.43
2024-04-20T08:58:00,vtr,47.99
2024-04-20T08:59:00,vtr,26.37
2024-04-20T09:01:00,vtr,48.05
2024-04-20T09:02:00,vtr,26.37
2024-04-20T09:04:00,vtr,47.99
2024-04-20T09:05:00,vtr,26.43
2024-04-20T09:07:00,vtr,47.99
2024-04-20T09:09:00,vtr,52.79
2024-04-20T09:10:00,vtr,21.62
2024-04-20T09:12:00,vtr,52.79
2024-04-20T09:13:00,vtr,22.21
2024-04-20T09:15:00,vtr,52.21
2024-04-20T09:17:00,vtr,47.99
2024-04-20T09:18:00,vtr,26.43
2024-04-20T09:19:00,vtr,26.37
2024-04-20T09:21:00,vtr,47.99
2024-04-20T09:23:00,vtr,48.63
2024-04-20T09:25:00,vtr,52.21
2024-04-20T09:26:00,vtr,22.15
2024-04-20T09:27:00,vtr,26.43
2024-04-20T09:28:00,vtr,25.78
2024-04-20T09:30:00,vtr,48.63
2024-04-20T09:31:00,vtr,25.78
2024-04-20T09:32:00,vtr,26.43
2024-04-20T09:33:00,vtr,26.37
2024-04-20T09:35:00,vtr,47.99
2024-04-20T09:36:00,vtr,26.43
2024-04-20T09:38:00,vtr,52.79
2024-04-20T09:39:00,vtr,52.79
2024-04-20T09:41:00,vtr,78.63
2024-04-20T09:43:00,vtr,47.99
2024-04-20T09:45:00,vtr,52.79
2024-04-20T09:46:00,vtr,26.37
2024-04-20T09:48:00,vtr,61.23
2024-04-20T09:49:00,vtr,39.61
2024-04-20T09:51:00,vtr,57.01
2024-04-20T09:53:00,vtr,52.15
2024-04-20T09:55:00,vtr,48.63
2024-04-20T09:57:00,vtr,52.21
2024-04-20T09:59:00,vtr,57.01
2024-04-20T10:01:00,vtr,47.99
2024-04-20T10:03:00,vtr,52.79
2024-04-20T10:04:00,vtr,26.37
2024-04-20T10:05:00,vtr,21.62
2024-04-20T10:07:00,vtr,52.79
2024-04-20T10:08:00,vtr,21.62
2024-04-20T10:10:00,vtr,52.79
2024-04-20T10:12:00,vtr,52.79
2024-04-20T10:13:00,vtr,25.78
2024-04-20T10:15:00,vtr,57.01
2024-04-20T10:17:00,vtr,52.79
2024-04-20T10:18:00,vtr,21.62
2024-04-20T10:20:00,vtr,52.79
2024-04-20T10:22:00,vtr,47.99
2024-04-20T10:24:00,vtr,52.79
2024-04-20T10:26:00,vtr,52.21
2024-04-20T10:27:00,vtr,26.43
2024-04-20T10:28:00,vtr,26.37
2024-04-20T10:29:00,vtr,21.62
2024-04-20T10:31:00,vtr,52.79
2024-04-20T10:33:00,vtr,47.99
2024-04-20T10:34:00,vtr,22.21
2024-04-20T10:36:00,vtr,52.21
2024-04-20T10:38:00,vtr,52.79
2024-04-20T10:39:00,vtr,22.21
2024-04-20T10:41:00,vtr,52.21
2024-04-20T10:43:00,vtr,47.99
2024-04-20T10:44:00,vtr,31.23
2024-04-20T10:46:00,vtr,47.99
2024-04-20T10:48:00,vtr,47.99
2024-04-20T10:50:00,vtr,74.41
2024-04-20T10:52:00,vtr,57.01
2024-04-20T10:54:00,vtr,56.95
2024-04-20T10:56:00,vtr,52.85
2024-04-20T10:58:00,vtr,47.99
2024-04-20T11:00:00,vtr,52.79
2024-04-20T11:01:00,vtr,21.62
2024-04-20T11:03:00,vtr,47.99
2024-04-20T11:04:00,vtr,26.37
2024-04-20T11:05:00,vtr,26.43
2024-04-20T11:07:00,vtr,52.79
2024-04-20T11:09:00,vtr,52.21
2024-04-20T11:11:00,vtr,47.99
2024-04-20T11:12:00,vtr,26.43
2024-04-20T11:14:00,vtr,48.57
2024-04-20T11:16:00,vtr,47.99
2024-04-20T11:18:00,vtr,47.99
2024-04-20T11:20:00,vtr,48.63
2024-04-20T11:22:00,vtr,47.99
2024-04-20T11:24:00,vtr,47.99
2024-04-20T11:26:00,vtr,47.99
2024-04-20T11:28:00,vtr,52.85
2024-04-20T11:29:00,vtr,21.56
2024-04-20T11:31:00,vtr,48.63
2024-04-20T11:33:00,vtr,47.99
2024-04-20T11:35:00,vtr,52.79
2024-04-20T11:37:00,vtr,52.21
2024-04-20T11:38:00,vtr,22.21
2024-04-20T11:40:00,vtr,47.99
2024-04-20T11:42:00,vtr,47.99
2024-04-20T11:44:00,vtr,48.63
2024-04-20T11:45:00,vtr,25.78
2024-04-20T11:46:00,vtr,31.17
2024-04-20T11:48:00,vtr,48.05
2024-04-20T11:49:00,vtr,30.59
2024-04-20T11:51:00,vtr,52.79
2024-04-20T11:53:00,vtr,47.99
2024-04-20T11:55:00,vtr,52.21
2024-04-20T11:56:00,vtr,22.21
2024-04-20T11:58:00,vtr,52.79
2024-04-20T12:00:00,vtr,47.99
2024-04-20T12:01:00,vtr,21.62
2024-04-20T12:03:00,vtr,48.57
2024-04-20T12:05:00,vtr,52.21
2024-04-20T12:07:00,vtr,48.63
2024-04-20T12:09:00,vtr,47.99
2024-04-20T12:10:00,vtr,21.56
2024-04-20T12:12:00,vtr,52.85
2024-04-20T12:13:00,vtr,21.56
2024-04-20T12:15:00,vtr,48.63
2024-04-20T12:16:00,vtr,34.80
2024-04-20T12:17:00,vtr,35.39
2024-04-20T12:19:00,vtr,69.61
2024-04-20T12:21:00,vtr,61.76
2024-04-20T12:23:00,vtr,57.01
2024-04-20T12:25:00,vtr,61.23
2024-04-20T12:26:00,vtr,25.78
2024-04-20T12:28:00,vtr,48.57
2024-04-20T12:30:00,vtr,48.05
2024-04-20T12:32:00,vtr,47.99
2024-04-20T12:33:00,vtr,30.59
2024-04-20T12:35:00,vtr,57.01
2024-04-20T12:37:00,vtr,57.01
2024-04-20T12:38:00,vtr,30.59
2024-04-20T12:40:00,vtr,52.79
2024-04-20T12:42:00,vtr,43.77
2024-04-20T12:44:00,vtr,48.05
2024-04-20T12:46:00,vtr,43.77
2024-04-20T12:47:00,vtr,22.21
2024-04-20T12:49:00,vtr,47.99
2024-04-20T12:51:00,vtr,52.79
2024-04-20T12:53:00,vtr,57.01
2024-04-20T12:55:00,vtr,61.23
2024-04-20T12:57:00,vtr,56.95
2024-04-20T12:58:00,vtr,21.62
2024-04-20T12:59:00,vtr,22.21
2024-04-20T13:01:00,vtr,47.99
2024-04-20T13:03:00,vtr,43.83
2024-04-20T13:05:00,vtr,47.99
2024-04-20T13:07:00,vtr,48.57
2024-04-20T13:08:00,vtr,25.84
2024-04-20T13:09:00,vtr,26.37
2024-04-20T13:10:00,vtr,26.43
2024-04-20T13:12:00,vtr,61.17
2024-04-20T13:13:00,vtr,26.43
2024-04-20T13:14:00,vtr,30.59
2024-04-20T13:15:00,vtr,26.43
2024-04-20T13:17:00,vtr,56.95
2024-04-20T13:19:00,vtr,57.01
2024-04-20T13:21:00,vtr,52.21
2024-04-20T13:22:00,vtr,26.43
2024-04-20T13:24:00,vtr,47.99
2024-04-20T13:26:00,vtr,48.57
2024-04-20T13:27:00,vtr,26.43
2024-04-20T13:29:00,vtr,47.99
2024-04-20T13:31:00,vtr,52.21
2024-04-20T13:32:00,vtr,30.59
2024-04-20T13:34:00,vtr,57.01
2024-04-20T13:35:00,vtr,26.43
2024-04-20T13:36:00,vtr,30.59
2024-04-20T13:38:00,vtr,48.57
2024-04-20T13:39:00,vtr,25.84
2024-04-20T13:41:00,vtr,56.95
2024-04-20T13:42:00,vtr,22.21
2024-04-20T13:44:00,vtr,52.21
2024-04-20T13:45:00,vtr,22.21
2024-04-20T13:47:00,vtr,47.99
2024-04-20T13:49:00,vtr,61.23
2024-04-20T13:50:00,vtr,26.37
2024-04-20T13:52:00,vtr,57.01
2024-04-20T13:54:00,vtr,57.01
2024-04-20T13:56:00,vtr,57.01
2024-04-20T13:57:00,vtr,30.59
2024-04-20T13:59:00,vtr,52.79
2024-04-20T14:00:00,vtr,25.78
2024-04-20T14:01:00,vtr,26.43
2024-04-20T14:03:00,vtr,57.01
2024-04-20T14:05:00,vtr,56.95
2024-04-20T14:07:00,vtr,61.23
2024-04-20T14:09:00,vtr,70.20
2024-04-20T14:10:00,vtr,39.61
2024-04-20T14:12:00,vtr,78.57
2024-04-20T14:14:00,vtr,87.60
2024-04-20T14:15:00,vtr,39.61
2024-04-20T14:17:00,vtr,82.79
2024-04-20T14:18:00,vtr,44.41
2024-04-20T14:19:00,vtr,47.99
2024-04-20T14:20:00,vtr,52.21
2024-04-20T14:21:00,vtr,39.61
2024-04-20T14:23:00,vtr,74.41
2024-04-20T14:24:00,vtr,30.59
2024-04-20T14:26:00,vtr,61.17
2024-04-20T14:28:00,vtr,57.01
2024-04-20T14:30:00,vtr,61.82
2024-04-20T14:32:00,vtr,61.17
2024-04-20T14:33:00,vtr,30.64
2024-04-20T14:34:00,vtr,30.59
2024-04-20T14:36:00,vtr,61.17
2024-04-20T14:37:00,vtr,30.64
2024-04-20T14:39:00,vtr,56.95
2024-04-20T14:41:00,vtr,57.01
2024-04-20T14:42:00,vtr,26.43
2024-04-20T14:44:00,vtr,52.79
2024-04-20T14:45:00,vtr,25.78
2024-04-20T14:47:00,vtr,52.79
2024-04-20T14:48:00,vtr,21.62
2024-04-20T14:50:00,vtr,48.57
2024-04-20T14:51:00,vtr,26.43
2024-04-20T14:53:00,vtr,52.21
2024-04-20T14:55:00,vtr,57.01
2024-04-20T14:56:00,vtr,30.59
2024-04-20T14:57:00,vtr,30.59
2024-04-20T14:58:00,vtr,26.43
2024-04-20T15:00:00,vtr,65.39
2024-04-20T15:02:00,vtr,52.79
2024-04-20T15:03:00,vtr,26.43
2024-04-20T15:05:00,vtr,47.99
2024-04-20T15:07:00,vtr,52.79
2024-04-20T15:08:00,vtr,30.59
2024-04-20T15:10:00,vtr,47.99
2024-04-20T15:11:00,vtr,26.43
2024-04-20T15:13:00,vtr,47.99
2024-04-20T15:14:00,vtr,30.59
2024-04-20T15:16:00,vtr,48.63
2024-04-20T15:17:00,vtr,25.78
2024-04-20T15:19:00,vtr,57.01
2024-04-20T15:20:00,vtr,26.37
2024-04-20T15:22:00,vtr,57.01
2024-04-20T15:24:00,vtr,61.23
2024-04-20T15:26:00,vtr,61.17
2024-04-20T15:27:00,vtr,26.43
2024-04-20T15:29:00,vtr,52.79
2024-04-20T15:31:00,vtr,57.01
2024-04-20T15:32:00,vtr,26.37
2024-04-20T15:33:00,vtr,34.80
2024-04-20T15:35:00,vtr,70.20
2024-04-20T15:36:00,vtr,26.43
2024-04-20T15:38:00,vtr,52.21
2024-04-20T15:40:00,vtr,47.99
2024-04-20T15:42:00,vtr,52.79
2024-04-20T15:43:00,vtr,22.21
2024-04-20T15:44:00,vtr,30.59
2024-04-20T15:46:00,vtr,57.01
2024-04-20T15:48:00,vtr,56.43
2024-04-20T15:50:00,vtr,56.95
2024-04-20T15:51:00,vtr,30.64
2024-04-20T15:52:00,vtr,26.37
2024-04-20T15:54:00,vtr,52.79
2024-04-20T15:55:00,vtr,26.43
2024-04-20T15:57:00,vtr,52.21
2024-04-20T15:58:00,vtr,30.59
2024-04-20T16:00:00,vtr,48.57
2024-04-20T16:01:00,vtr,26.43
2024-04-20T16:03:00,vtr,56.37
2024-04-20T16:04:00,vtr,22.21
2024-04-20T16:06:00,vtr,52.21
2024-04-20T16:07:00,vtr,22.21
2024-04-20T16:09:00,vtr,57.01
2024-04-20T16:10:00,vtr,30.59
2024-04-20T16:12:00,vtr,65.39
2024-04-20T16:14:00,vtr,57.01
2024-04-20T16:15:00,vtr,30.59
2024-04-20T16:16:00,vtr,26.43
2024-04-20T16:18:00,vtr,52.79
2024-04-20T16:19:00,vtr,26.43
2024-04-20T16:22:00,vtr,74.36
2024-04-20T16:24:00,vtr,48.05
2024-04-20T16:25:00,vtr,26.37
2024-04-20T16:27:00,vtr,47.99
2024-04-20T16:28:00,vtr,26.43
2024-04-20T16:30:00,vtr,52.79
2024-04-20T16:32:00,vtr,56.43
2024-04-20T16:33:00,vtr,26.37
2024-04-20T16:35:00,vtr,61.82
2024-04-20T16:37:00,vtr,56.37
2024-04-20T16:39:00,vtr,57.01
2024-04-20T16:41:00,vtr,48.63
2024-04-20T16:43:00,vtr,47.99
2024-04-20T16:45:00,vtr,47.99
2024-04-20T16:47:00,vtr,52.79
2024-04-20T16:49:00,vtr,47.99
2024-04-20T16:51:00,vtr,48.05
2024-04-20T16:52:00,vtr,26.37
2024-04-20T16:54:00,vtr,47.99
2024-04-20T16:56:00,vtr,57.01
2024-04-20T16:58:00,vtr,61.82
2024-04-20T17:00:00,vtr,82.79
2024-04-20T17:02:00,vtr,57.01
2024-04-20T17:04:00,vtr,47.99
2024-04-20T17:06:00,vtr,52.79
2024-04-20T17:08:00,vtr,47.99
2024-04-20T17:09:00,vtr,22.21
2024-04-20T17:11:00,vtr,47.99
2024-04-20T17:13:00,vtr,48.05
2024-04-20T17:15:00,vtr,48.57
2024-04-20T17:17:00,vtr,47.99
2024-04-20T17:18:00,vtr,26.43
2024-04-20T17:20:00,vtr,57.01
2024-04-20T17:22:00,vtr,52.15
2024-04-20T17:24:00,vtr,57.01
2024-04-20T17:25:00,vtr,26.43
2024-04-20T17:27:00,vtr,47.99
2024-04-20T17:28:00,vtr,26.43
2024-04-20T17:30:00,vtr,43.77
2024-04-20T17:32:00,vtr,47.99
2024-04-20T17:33:00,vtr,26.43
2024-04-20T17:35:00,vtr,48.57
2024-04-20T17:37:00,vtr,47.99
2024-04-20T17:39:00,vtr,48.05
2024-04-20T17:41:00,vtr,56.95
2024-04-20T17:43:00,vtr,57.01
2024-04-20T17:45:00,vtr,57.01
2024-04-20T17:46:00,vtr,26.43
2024-04-20T17:48:00,vtr,56.95
2024-04-20T17:50:00,vtr,48.05
2024-04-20T17:51:00,vtr,26.37
2024-04-20T17:53:00,vtr,47.99
2024-04-20T17:54:00,vtr,26.43
2024-04-20T17:55:00,vtr,21.62
2024-04-20T17:57:00,vtr,48.57
2024-04-20T17:58:00,vtr,25.78
2024-04-20T17:59:00,vtr,26.43
2024-04-20T18:01:00,vtr,52.79
